Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/02 00:00:56;;;;;;;;;;;;;;;-144.99;100.00;52293.19;4980316;28;20377;-61
2022/07/02 00:03:24;;;;;;;;;;;;;;;-144.99;100.00;52358.41;4984624;28;19933;-61
2022/07/02 00:05:55;;;;;;;;;;;;;;;-144.99;100.00;52323.75;4984738;28;20450;-61
2022/07/02 00:08:23;;;;;;;;;;;;;;;-144.99;100.00;52342.09;4984647;28;19977;-62
2022/07/02 00:10:51;;;;;;;;;;;;;;;-144.99;100.00;52338.03;4985078;28;19985;-62
2022/07/02 00:13:17;;;;;;;;;;;;;;;-144.99;100.00;52333.94;4984904;28;19940;-61
2022/07/02 00:15:44;;;;;;;;;;;;;;;-144.99;100.00;52331.91;4985990;28;20010;-62
2022/07/02 00:18:12;;;;;;;;;;;;;;;-144.99;100.00;52344.16;4991568;28;20340;-62
2022/07/02 00:20:39;;;;;;;;;;;;;;;-144.99;100.00;52325.81;4985679;28;19971;-62
2022/07/02 00:23:06;;;;;;;;;;;;;;;-144.99;100.00;52321.72;4982673;28;20047;-61
2022/07/02 00:25:34;;;;;;;;;;;;;;;-144.99;100.00;52344.16;4984144;28;19926;-61
2022/07/02 00:28:01;;;;;;;;;;;;;;;-144.99;100.00;52309.50;4982612;28;19934;-62
2022/07/02 00:30:27;;;;;;;;;;;;;;;-144.99;100.00;52333.94;4980271;28;19957;-64
2022/07/02 00:32:54;;;;;;;;;;;;;;;-144.99;100.00;52325.81;4986308;28;20005;-61
2022/07/02 00:35:22;;;;;;;;;;;;;;;-144.99;100.00;52338.03;5006755;28;19989;-62
2022/07/02 00:37:49;;;;;;;;;;;;;;;-144.99;100.00;52313.56;5021796;28;19978;-61
2022/07/02 00:40:17;;;;;;;;;;;;;;;-144.99;100.00;52382.88;5020400;28;19926;-61
2022/07/02 00:42:44;;;;;;;;;;;;;;;-144.99;100.00;52321.72;5016741;28;19959;-62
2022/07/02 00:45:10;;;;;;;;;;;;;;;-144.99;100.00;52325.81;4985535;28;20307;-61
2022/07/02 00:47:37;;;;;;;;;;;;;;;-144.99;100.00;52338.03;4984987;28;19926;-61
2022/07/02 00:50:04;;;;;;;;;;;;;;;-144.99;100.00;52338.03;4985814;28;19926;-59
2022/07/02 00:52:32;;;;;;;;;;;;;;;-144.99;100.00;52329.88;4983563;28;20014;-60
2022/07/02 00:54:59;;;;;;;;;;;;;;;-144.99;100.00;52333.94;4985328;28;19930;-58
2022/07/02 00:57:25;;;;;;;;;;;;;;;-144.99;100.00;52313.56;4982334;28;19942;-60
2022/07/02 00:59:52;;;;;;;;;;;;;;;-144.99;100.00;52346.19;4982283;28;20470;-57
2022/07/02 01:02:21;;;;;;;;;;;;;;;-144.99;100.00;52305.41;4981639;28;19978;-59
2022/07/02 01:04:49;;;;;;;;;;;;;;;-144.99;100.00;52338.03;4985570;28;20018;-61
2022/07/02 01:07:16;;;;;;;;;;;;;;;-144.99;100.00;52358.41;4984180;28;19956;-63
2022/07/02 01:12:41;;;;;;;;;;;;;;;-144.99;100.00;52340.06;4949412;28;19925;-63
2022/07/02 01:15:08;;;;;;;;;;;;;;;-144.99;100.00;52325.81;4984228;28;19929;-63
2022/07/02 01:17:35;;;;;;;;;;;;;;;-144.99;100.00;52360.44;4982310;28;19969;-64
2022/07/02 01:20:02;;;;;;;;;;;;;;;-144.99;100.00;52348.22;4984132;28;20009;-63
2022/07/02 01:22:33;;;;;;;;;;;;;;;-144.99;100.00;52329.88;4997569;28;20379;-63
2022/07/02 01:25:00;;;;;;;;;;;;;;;-144.99;100.00;52321.72;4986103;28;20017;-62
2022/07/02 01:27:26;;;;;;;;;;;;;;;-144.99;100.00;52329.88;4981193;28;20189;-62
2022/07/02 01:29:53;;;;;;;;;;;;;;;-144.99;100.00;52329.88;4982907;28;20457;-62
2022/07/02 01:32:19;;;;;;;;;;;;;;;-144.99;100.00;52366.56;4985258;28;20025;-61
2022/07/02 01:34:47;;;;;;;;;;;;;;;-144.99;100.00;52321.72;4986376;28;20359;-63
2022/07/02 01:37:15;;;;;;;;;;;;;;;-144.99;100.00;52356.38;4978881;28;19926;-62
2022/07/02 01:39:43;;;;;;;;;;;;;;;-144.99;100.00;52344.16;4985544;28;19930;-63
2022/07/02 01:42:10;;;;;;;;;;;;;;;-144.99;100.00;52323.75;4986615;28;19964;-63
2022/07/02 01:44:36;;;;;;;;;;;;;;;-144.99;100.00;52338.03;4989188;28;20370;-63
2022/07/02 01:47:04;;;;;;;;;;;;;;;-144.99;100.00;52333.94;5021573;28;19971;-61
2022/07/02 01:49:31;;;;;;;;;;;;;;;-144.99;100.00;52338.03;4993959;28;20037;-63
2022/07/02 01:51:58;;;;;;;;;;;;;;;-144.99;100.00;52370.63;4987054;28;19926;-61
2022/07/02 01:54:24;;;;;;;;;;;;;;;-144.99;100.00;52307.47;4984588;28;20220;-62
2022/07/02 01:56:52;;;;;;;;;;;;;;;-144.99;100.00;52352.28;4984841;28;19985;-63
2022/07/02 01:59:19;;;;;;;;;;;;;;;-144.99;100.00;52362.50;4984628;28;19986;-62
2022/07/02 02:01:46;;;;;;;;;;;;;;;-144.99;100.00;52327.84;4983930;28;19933;-65
2022/07/02 02:04:12;;;;;;;;;;;;;;;-144.99;100.00;52370.63;4984650;28;20350;-65
2022/07/02 02:06:40;;;;;;;;;;;;;;;-144.99;100.00;52338.03;4982363;28;19977;-65
2022/07/02 02:09:06;;;;;;;;;;;;;;;-144.99;100.00;52333.94;4983553;28;19965;-64
2022/07/02 02:11:33;;;;;;;;;;;;;;;-144.99;100.00;52358.41;4982048;28;20013;-63
2022/07/02 02:14:00;;;;;;;;;;;;;;;-144.99;100.00;52317.66;4983058;28;19951;-64
2022/07/02 02:16:27;;;;;;;;;;;;;;;-144.99;100.00;52354.34;4982625;28;19925;-62
2022/07/02 02:18:54;;;;;;;;;;;;;;;-144.99;100.00;52380.84;4984340;28;19960;-63
2022/07/02 02:21:21;;;;;;;;;;;;;;;-144.99;100.00;52358.41;4989818;28;19934;-64
2022/07/02 02:23:48;;;;;;;;;;;;;;;-144.99;100.00;52309.50;4981286;28;19926;-62
2022/07/02 02:26:15;;;;;;;;;;;;;;;-144.99;100.00;52364.53;4983693;28;19933;-64
2022/07/02 02:28:41;;;;;;;;;;;;;;;-144.99;100.00;52313.56;4987410;28;20236;-63
2022/07/02 02:31:09;;;;;;;;;;;;;;;-144.99;100.00;52366.56;4983843;28;19979;-64
2022/07/02 02:33:35;;;;;;;;;;;;;;;-144.99;100.00;52346.19;4985303;28;20510;-62
2022/07/02 02:36:02;;;;;;;;;;;;;;;-144.99;100.00;52331.91;4986518;28;19926;-61
2022/07/02 02:38:28;;;;;;;;;;;;;;;-144.99;100.00;52321.72;4987520;28;19949;-64
2022/07/02 02:40:55;;;;;;;;;;;;;;;-144.99;100.00;52329.88;4986217;28;19926;-62
2022/07/02 02:43:22;;;;;;;;;;;;;;;-144.99;100.00;52305.41;4984339;28;19965;-62
2022/07/02 02:45:48;;;;;;;;;;;;;;;-144.99;100.00;52342.09;4985915;28;19933;-62
2022/07/02 02:48:17;;;;;;;;;;;;;;;-144.99;100.00;52342.09;4986245;28;19925;-62
2022/07/02 02:50:43;;;;;;;;;;;;;;;-144.99;100.00;52309.50;4987866;28;20059;-60
2022/07/02 02:53:10;;;;;;;;;;;;;;;-144.99;100.00;52321.72;4985452;28;19926;-61
2022/07/02 02:55:36;;;;;;;;;;;;;;;-144.99;100.00;52338.03;4985708;28;19965;-62
2022/07/02 02:58:03;;;;;;;;;;;;;;;-144.99;100.00;52313.56;4986862;28;19999;-64
2022/07/02 03:00:29;;;;;;;;;;;;;;;-144.99;100.00;52319.69;4986012;28;19941;-65
2022/07/02 03:02:56;;;;;;;;;;;;;;;-144.99;100.00;52358.41;4986227;28;19961;-58
2022/07/02 03:05:24;;;;;;;;;;;;;;;-144.99;100.00;52342.09;4986283;28;19926;-61
2022/07/02 03:07:51;;;;;;;;;;;;;;;-144.99;100.00;52350.25;4985280;28;19926;-60
2022/07/02 03:10:17;;;;;;;;;;;;;;;-144.99;100.00;52346.19;4984816;28;19973;-61
2022/07/02 03:12:44;;;;;;;;;;;;;;;-144.99;100.00;52352.28;4985291;28;19933;-59
2022/07/02 03:15:11;;;;;;;;;;;;;;;-144.99;100.00;52362.50;4985609;28;19987;-59
2022/07/02 03:17:37;;;;;;;;;;;;;;;-144.99;100.00;52338.03;4986962;28;19973;-59
2022/07/02 03:20:04;;;;;;;;;;;;;;;-144.99;100.00;52346.19;4987400;28;20367;-59
2022/07/02 03:22:32;;;;;;;;;;;;;;;-144.99;100.00;52342.09;4997280;28;19925;-59
2022/07/02 03:24:58;;;;;;;;;;;;;;;-144.99;100.00;52370.63;4984797;28;19926;-58
2022/07/02 03:27:25;;;;;;;;;;;;;;;-144.99;100.00;52309.50;4981540;28;19967;-58
2022/07/02 03:29:52;;;;;;;;;;;;;;;-144.99;100.00;52368.59;4984084;28;19977;-58
2022/07/02 03:32:19;;;;;;;;;;;;;;;-144.99;100.00;52309.50;4986492;28;20452;-59
2022/07/02 03:34:45;;;;;;;;;;;;;;;-144.99;100.00;52336.00;4994744;28;20051;-57
2022/07/02 03:37:12;;;;;;;;;;;;;;;-144.99;100.00;52311.53;4995133;28;19973;-58
2022/07/02 03:39:39;;;;;;;;;;;;;;;-144.99;100.00;52362.50;4985088;28;19961;-58
2022/07/02 03:42:06;;;;;;;;;;;;;;;-144.99;100.00;52338.03;4981924;28;20394;-58
2022/07/02 03:44:33;;;;;;;;;;;;;;;-144.99;100.00;52331.91;4985130;28;19930;-59
2022/07/02 03:46:59;;;;;;;;;;;;;;;-144.99;100.00;52331.91;4985494;28;19932;-60
2022/07/02 03:49:26;;;;;;;;;;;;;;;-144.99;100.00;52342.09;4984597;28;19938;-60
2022/07/02 03:51:52;;;;;;;;;;;;;;;-144.99;100.00;52342.09;4984560;28;19979;-60
2022/07/02 03:54:19;;;;;;;;;;;;;;;-144.99;100.00;52342.09;4982963;28;19965;-59
2022/07/02 03:56:47;;;;;;;;;;;;;;;-144.99;100.00;52354.34;4984995;28;19937;-63
2022/07/02 03:59:13;;;;;;;;;;;;;;;-144.99;100.00;52340.06;4983160;28;19940;-64
2022/07/02 04:01:39;;;;;;;;;;;;;;;-144.99;100.00;52350.25;4983190;28;19999;-62
2022/07/02 04:04:06;;;;;;;;;;;;;;;-144.99;100.00;52350.25;4985902;28;19972;-62
2022/07/02 04:06:32;;;;;;;;;;;;;;;-144.99;100.00;52346.19;4988414;28;19925;-63
2022/07/02 04:08:59;;;;;;;;;;;;;;;-144.99;100.00;52317.66;5004363;28;20430;-62
2022/07/02 04:11:26;;;;;;;;;;;;;;;-144.99;100.00;52333.94;4979486;28;20399;-62
2022/07/02 04:13:54;;;;;;;;;;;;;;;-144.99;100.00;52289.13;4985429;28;20353;-63
2022/07/02 04:16:20;;;;;;;;;;;;;;;-144.99;100.00;52307.47;4984708;28;20344;-66
2022/07/02 04:18:47;;;;;;;;;;;;;;;-144.99;100.00;52391.03;4982866;28;19926;-63
2022/07/02 04:21:13;;;;;;;;;;;;;;;-144.99;100.00;52323.75;4988518;28;20365;-62
2022/07/02 04:23:40;;;;;;;;;;;;;;;-144.99;100.00;52293.19;4995464;23;19955;-63
2022/07/02 04:26:06;;;;;;;;;;;;;;;-144.99;100.00;52309.50;4963944;28;19938;-62
2022/07/02 04:28:33;;;;;;;;;;;;;;;-144.99;100.00;52358.41;4953970;28;19984;-64
2022/07/02 04:31:00;;;;;;;;;;;;;;;-144.99;100.00;52315.59;4949621;28;19972;-66
2022/07/02 04:33:27;;;;;;;;;;;;;;;-144.99;100.00;52309.50;4975254;28;19932;-63
2022/07/02 04:35:54;;;;;;;;;;;;;;;-144.99;100.00;52315.59;4956432;28;19938;-64
2022/07/02 04:38:20;;;;;;;;;;;;;;;-144.99;100.00;52348.22;4971325;28;19988;-64
2022/07/02 04:40:46;;;;;;;;;;;;;;;-144.99;100.00;52309.50;4952350;28;20407;-66
2022/07/02 04:43:13;;;;;;;;;;;;;;;-144.99;100.00;52297.25;4961617;28;19930;-65
2022/07/02 04:45:39;;;;;;;;;;;;;;;-144.99;100.00;52321.72;4949768;28;19958;-65
2022/07/02 04:48:08;;;;;;;;;;;;;;;-144.99;100.00;52283.00;4954107;28;20118;-59
2022/07/02 04:50:34;;;;;;;;;;;;;;;-144.99;100.00;52354.34;4950551;28;19926;-58
2022/07/02 04:53:01;;;;;;;;;;;;;;;-144.99;100.00;52325.81;4951262;28;20360;-60
2022/07/02 04:55:27;;;;;;;;;;;;;;;-144.99;100.00;52315.59;4947017;28;20330;-58
2022/07/02 04:57:54;;;;;;;;;;;;;;;-144.99;100.00;52321.72;4943737;28;20018;-60
2022/07/02 05:00:20;;;;;;;;;;;;;;;-144.99;100.00;52313.56;4948622;28;19957;-58
2022/07/02 05:02:47;;;;;;;;;;;;;;;-144.99;100.00;52321.72;4950175;28;19934;-58
2022/07/02 05:05:15;;;;;;;;;;;;;;;-144.99;100.00;52285.03;4941788;28;19962;-60
2022/07/02 05:07:41;;;;;;;;;;;;;;;-144.99;100.00;52293.19;4948815;28;19930;-57
2022/07/02 05:10:08;;;;;;;;;;;;;;;-144.99;100.00;52321.72;4951361;28;19927;-58
2022/07/02 05:12:34;;;;;;;;;;;;;;;-144.99;100.00;52287.06;4987198;28;19925;-59
2022/07/02 05:15:01;;;;;;;;;;;;;;;-144.99;100.00;52329.88;4965368;28;20024;-61
2022/07/02 05:17:27;;;;;;;;;;;;;;;-144.99;100.00;52305.41;4962382;28;19957;-58
2022/07/02 05:19:54;;;;;;;;;;;;;;;-144.99;100.00;52280.97;4966766;28;19965;-59
2022/07/02 05:22:22;;;;;;;;;;;;;;;-144.99;100.00;52327.84;4967614;28;19962;-58
2022/07/02 05:24:48;;;;;;;;;;;;;;;-144.99;100.00;52276.88;4962482;28;20340;-58
2022/07/02 05:27:15;;;;;;;;;;;;;;;-144.99;100.00;52301.34;4954669;28;20339;-61
2022/07/02 05:29:41;;;;;;;;;;;;;;;-144.99;100.00;52280.97;4952993;28;19927;-59
2022/07/02 05:32:08;;;;;;;;;;;;;;;-144.99;100.00;52305.41;4946995;28;19926;-60
2022/07/02 05:34:34;;;;;;;;;;;;;;;-144.99;100.00;52285.03;4949556;28;19958;-58
2022/07/02 05:37:01;;;;;;;;;;;;;;;-144.99;100.00;52303.38;4945870;28;20326;-58
2022/07/02 05:39:29;;;;;;;;;;;;;;;-144.99;99.73;52276.88;4948268;28;19926;-58
2022/07/02 05:41:55;;;;;;;;;;;;;;;-144.99;99.03;52297.25;4946439;28;20417;-64
2022/07/02 05:44:22;;;;;;;;;;;;;;;-144.99;96.87;52301.34;4949272;28;20418;-64
2022/07/02 05:46:48;;;;;;;;;;;;;;;-144.99;96.64;52293.19;4947427;28;19934;-64
2022/07/02 05:49:15;;;;;;;;;;;;;;;-144.99;95.56;52293.19;4944664;28;20621;-64
2022/07/02 05:51:42;;;;;;;;;;;;;;;-144.99;94.87;52252.44;4949021;28;21119;-64
2022/07/02 05:54:08;;;;;;;;;;;;;;;-144.99;94.31;52309.50;4948202;28;20272;-64
2022/07/02 05:56:36;;;;;;;;;;;;;;;-144.99;93.33;52289.13;4947462;28;19930;-64
2022/07/02 05:59:02;;;;;;;;;;;;;;;-144.99;92.08;52256.50;4949603;28;20411;-63
2022/07/02 06:01:29;;;;;;;;;;;;;;;-144.99;91.28;52309.50;4950105;28;19984;-64
2022/07/02 06:03:55;;;;;;;;;;;;;;;-144.99;89.76;52289.13;4967300;28;20275;-60
2022/07/02 06:09:05;;;;;;;;;;;;;;;-144.99;88.86;52270.78;4949818;28;20092;-61
2022/07/02 06:11:32;;;;;;;;;;;;;;;-144.99;87.97;52297.25;4951684;28;19961;-59
2022/07/02 06:14:00;;;;;;;;;;;;;;;-144.99;87.48;52266.69;4947764;28;20014;-59
2022/07/02 06:16:27;;;;;;;;;;;;;;;-144.99;86.45;52256.50;4947379;28;20428;-59
2022/07/02 06:18:54;;;;;;;;;;;;;;;-144.99;85.90;52268.72;4949902;28;20450;-58
2022/07/02 06:21:20;;;;;;;;;;;;;;;-144.99;82.67;52256.50;4952048;28;19926;-59
2022/07/02 06:23:47;;;;;;;;;;;;;;;-144.99;81.12;52223.88;4959145;28;19933;-59
2022/07/02 06:26:13;;;;;;;;;;;;;;;-144.99;79.37;52289.13;4981674;28;20363;-59
2022/07/02 06:28:40;;;;;;;;;;;;;;;-144.99;79.53;52283.00;4955628;28;19930;-59
2022/07/02 06:31:08;;;;;;;;;;;;;;;-144.99;77.96;52268.72;4960056;28;20436;-59
2022/07/02 06:33:34;;;;;;;;;;;;;;;-144.99;74.90;52219.81;4952021;28;20577;-59
2022/07/02 06:36:01;;;;;;;;;;;;;;;-144.99;73.04;52215.75;4950082;28;20030;-59
2022/07/02 06:38:27;;;;;;;;;;;;;;;-144.99;73.98;52227.97;4946994;28;19965;-59
2022/07/02 06:40:55;;;;;;;;;;;;;;;-144.99;70.97;52268.72;4955028;28;19977;-59
2022/07/02 06:43:24;;;;;;;;;;;;;;;-144.99;70.67;52230.00;4958750;28;20296;-59
2022/07/02 06:45:50;;;;;;;;;;;;;;;-144.99;70.26;52232.03;4963417;28;20387;-59
2022/07/02 06:48:18;;;;;;;;;;;;;;;-144.99;68.93;52240.19;4952294;28;19927;-59
2022/07/02 06:50:44;;;;;;;;;;;;;;;-144.99;69.20;52227.97;4947338;28;20184;-59
2022/07/02 06:53:11;;;;;;;;;;;;;;;-144.99;64.14;52287.06;4958014;28;19996;-59
2022/07/02 06:55:37;;;;;;;;;;;;;;;-144.99;64.40;52254.47;4964851;28;19930;-62
2022/07/02 06:58:04;;;;;;;;;;;;;;;-144.99;63.13;52252.44;4945452;28;19952;-64
2022/07/02 07:00:31;;;;;;;;;;;;;;;-144.99;62.39;52262.63;4949869;28;20553;-63
2022/07/02 07:02:57;;;;;;;;;;;;;;;-144.99;62.06;52293.19;4953876;28;19927;-62
2022/07/02 07:05:25;;;;;;;;;;;;;;;-144.99;61.54;52256.50;4949808;28;19933;-62
2022/07/02 07:07:51;;;;;;;;;;;;;;;-144.99;61.22;52252.44;4959533;28;19926;-63
2022/07/02 07:10:18;;;;;;;;;;;;;;;-144.99;61.97;52242.22;4958335;28;20391;-62
2022/07/02 07:12:44;;;;;;;;;;;;;;;-144.99;60.74;52207.59;4945354;28;20084;-62
2022/07/02 07:15:11;;;;;;;;;;;;;;;-144.99;60.46;52260.56;4948680;28;20423;-62
2022/07/02 07:17:37;;;;;;;;;;;;;;;-144.99;59.91;52293.19;4953328;28;19977;-62
2022/07/02 07:20:05;;;;;;;;;;;;;;;-144.99;60.32;52250.38;4951704;28;20490;-62
2022/07/02 07:22:33;;;;;;;;;;;;;;;-144.99;60.95;52219.81;4946980;28;19930;-61
2022/07/02 07:24:59;;;;;;;;;;;;;;;-144.99;58.92;52236.13;4952153;28;19988;-62
2022/07/02 07:27:26;;;;;;;;;;;;;;;-144.99;58.67;52246.31;4950321;28;20028;-62
2022/07/02 07:29:52;;;;;;;;;;;;;;;-144.99;58.35;52211.66;4956405;28;19974;-62
2022/07/02 07:32:19;;;;;;;;;;;;;;;-144.99;59.35;52195.34;4947089;28;20033;-69
2022/07/02 07:34:45;;;;;;;;;;;;;;;-144.99;57.72;52240.19;4947602;28;19937;-67
2022/07/02 07:37:13;;;;;;;;;;;;;;;-144.99;57.14;52219.81;4949694;28;19981;-69
2022/07/02 07:39:40;;;;;;;;;;;;;;;-144.99;55.61;52219.81;4945602;28;20370;-69
2022/07/02 07:42:07;;;;;;;;;;;;;;;-144.99;55.26;52205.53;4945712;28;19926;-69
2022/07/02 07:44:34;;;;;;;;;;;;;;;-144.99;56.45;52217.78;4948862;28;20355;-69
2022/07/02 07:47:01;;;;;;;;;;;;;;;-144.99;55.91;52240.19;4944770;28;19933;-72
2022/07/02 07:49:27;;;;;;;;;;;;;;;-144.99;56.25;52203.50;4947575;28;19926;-68
2022/07/02 07:51:54;;;;;;;;;;;;;;;-144.99;55.02;52227.97;4950248;28;19930;-72
2022/07/02 07:54:20;;;;;;;;;;;;;;;-144.99;56.34;52276.88;4950595;28;20434;-68
2022/07/02 07:56:48;;;;;;;;;;;;;;;-144.99;55.29;52232.03;4948095;28;19969;-69
2022/07/02 07:59:15;;;;;;;;;;;;;;;-144.99;56.35;52215.75;4958313;28;19985;-69
2022/07/02 08:01:42;;;;;;;;;;;;;;;-144.99;55.45;52264.66;4957896;28;19938;-68
2022/07/02 08:04:08;;;;;;;;;;;;;;;-144.99;55.31;52244.28;4949091;28;19926;-68
2022/07/02 08:06:35;;;;;;;;;;;;;;;-144.99;53.45;52223.88;4959068;28;19934;-66
2022/07/02 08:09:01;;;;;;;;;;;;;;;-144.99;54.54;52223.88;4958558;28;19988;-66
2022/07/02 08:11:28;;;;;;;;;;;;;;;-144.99;54.78;52248.34;4960742;28;19926;-66
2022/07/02 08:13:56;;;;;;;;;;;;;;;-144.99;55.84;52236.13;4952114;28;20351;-66
2022/07/02 08:16:23;;;;;;;;;;;;;;;-144.99;55.52;52201.47;4954304;28;19933;-67
2022/07/02 08:18:49;;;;;;;;;;;;;;;-144.99;55.73;52240.19;4981965;28;19925;-66
2022/07/02 08:21:16;;;;;;;;;;;;;;;-144.99;56.18;52223.88;4967616;28;20013;-67
2022/07/02 08:23:42;;;;;;;;;;;;;;;-144.99;54.09;52211.66;4948851;28;20231;-67
2022/07/02 08:26:09;;;;;;;;;;;;;;;-144.99;54.16;52240.19;4948592;28;19930;-66
2022/07/02 08:28:35;;;;;;;;;;;;;;;-144.99;53.53;52240.19;4948754;29;19926;-67
2022/07/02 08:31:03;;;;;;;;;;;;;;;-144.99;52.70;52227.97;4945652;28;20458;-67
2022/07/02 08:33:30;;;;;;;;;;;;;;;-144.99;53.73;52223.88;4967983;28;19926;-66
2022/07/02 08:35:56;;;;;;;;;;;;;;;-144.99;51.31;52236.13;4959042;28;20008;-67
2022/07/02 08:38:23;;;;;;;;;;;;;;;-144.99;51.74;52232.03;4952447;28;20313;-67
2022/07/02 08:40:50;;;;;;;;;;;;;;;-144.99;53.13;52232.03;4974640;28;19927;-66
2022/07/02 08:43:17;;;;;;;;;;;;;;;-144.99;51.33;52219.81;4957114;28;19996;-67
2022/07/02 08:45:44;;;;;;;;;;;;;;;-144.99;51.80;52262.63;4950790;28;19930;-67
2022/07/02 08:48:12;;;;;;;;;;;;;;;-144.99;51.77;52236.13;4968867;28;20334;-67
2022/07/02 08:50:39;;;;;;;;;;;;;;;-144.99;50.36;52246.31;4950230;28;19980;-67
2022/07/02 08:53:06;;;;;;;;;;;;;;;-144.99;50.87;52234.09;4950256;28;19953;-66
2022/07/02 08:55:33;;;;;;;;;;;;;;;-144.99;48.15;52219.81;4964051;28;20450;-67
2022/07/02 08:58:01;;;;;;;;;;;;;;;-144.99;48.71;52215.75;4968692;28;19966;-67
2022/07/02 09:00:28;;;;;;;;;;;;;;;-144.99;47.93;52203.50;4972087;28;19928;-67
2022/07/02 09:02:56;;;;;;;;;;;;;;;-144.99;48.10;52232.03;4974740;28;19931;-67
2022/07/02 09:05:25;;;;;;;;;;;;;;;-144.99;48.53;52203.50;4962059;28;19926;-67
2022/07/02 09:07:52;;;;;;;;;;;;;;;-144.99;47.09;52215.75;4975795;28;19937;-68
2022/07/02 09:10:20;;;;;;;;;;;;;;;-144.99;47.46;52183.13;4949698;29;20002;-67
2022/07/02 09:12:47;;;;;;;;;;;;;;;-144.99;46.40;52223.88;4955520;28;19926;-67
2022/07/02 09:15:14;;;;;;;;;;;;;;;-144.99;47.81;52205.53;4955394;28;19988;-67
2022/07/02 09:17:41;;;;;;;;;;;;;;;-144.99;47.64;52211.66;4965657;28;19926;-67
2022/07/02 09:20:09;;;;;;;;;;;;;;;-144.99;48.21;52203.50;4949794;28;20347;-67
2022/07/02 09:22:37;;;;;;;;;;;;;;;-144.99;48.04;52164.78;4956658;28;19926;-68
2022/07/02 09:25:12;;;;;;;;;;;;;;;-144.99;47.29;52181.09;4959482;28;20360;-68
2022/07/02 09:27:38;;;;;;;;;;;;;;;-144.99;46.46;52195.34;4963401;28;20464;-67
2022/07/02 09:30:07;;;;;;;;;;;;;;;-144.99;46.41;52207.59;4953732;28;19977;-68
2022/07/02 09:32:40;;;;;;;;;;;;;;;-144.99;45.55;52197.41;4989092;28;20363;-68
2022/07/02 09:35:07;;;;;;;;;;;;;;;-144.99;45.16;52183.13;4939850;28;19952;-68
2022/07/02 09:37:34;;;;;;;;;;;;;;;-144.99;45.76;52191.28;4964313;28;20354;-67
2022/07/02 09:40:03;;;;;;;;;;;;;;;-144.99;44.30;52174.97;4958234;28;20004;-68
2022/07/02 09:42:31;;;;;;;;;;;;;;;-144.99;43.88;52146.44;4962428;28;19980;-67
2022/07/02 09:44:58;;;;;;;;;;;;;;;-144.99;44.15;52140.31;4962296;28;19930;-68
2022/07/02 09:47:32;;;;;;;;;;;;;;;-144.99;45.84;52166.81;4955356;28;20048;-67
2022/07/02 09:50:02;;;;;;;;;;;;;;;-144.99;44.06;52150.53;4970681;28;20033;-67
2022/07/02 09:52:29;;;;;;;;;;;;;;;-144.99;44.13;52195.34;4947900;28;20068;-67
2022/07/02 09:54:55;;;;;;;;;;;;;;;-144.99;44.47;52187.19;5014182;28;19978;-67
2022/07/02 09:57:23;;;;;;;;;;;;;;;-144.99;43.64;52197.41;4962149;28;19977;-68
2022/07/02 09:59:50;;;;;;;;;;;;;;;-144.99;43.59;52219.81;4975837;28;19931;-67
2022/07/02 10:02:22;;;;;;;;;;;;;;;-144.99;42.70;52148.47;4959000;28;20068;-66
2022/07/02 10:04:50;;;;;;;;;;;;;;;-144.99;41.93;52170.91;4960001;28;19930;-66
2022/07/02 10:07:17;;;;;;;;;;;;;;;-144.99;41.85;52170.91;4952115;28;20349;-67
2022/07/02 10:09:43;;;;;;;;;;;;;;;-144.99;41.73;52170.91;4955409;28;19937;-67
2022/07/02 10:12:10;;;;;;;;;;;;;;;-144.99;42.82;52170.91;4970762;28;20020;-67
2022/07/02 10:14:38;;;;;;;;;;;;;;;-144.99;42.19;52181.09;4983165;28;19982;-67
2022/07/02 10:17:05;;;;;;;;;;;;;;;-144.99;42.36;52156.63;4992205;28;19936;-68
2022/07/02 10:19:31;;;;;;;;;;;;;;;-144.99;42.24;52164.78;4967099;28;20026;-67
2022/07/02 10:21:59;;;;;;;;;;;;;;;-144.99;42.37;52162.75;4971887;28;20348;-67
2022/07/02 10:24:26;;;;;;;;;;;;;;;-144.99;41.31;52189.25;4965173;28;19934;-66
2022/07/02 10:26:54;;;;;;;;;;;;;;;-144.99;42.18;52215.75;4280729;28;10000801;-68
2022/07/02 10:29:21;;;;;;;;;;;;;;;-144.99;41.89;52199.44;4976504;28;20024;-69
2022/07/02 10:31:53;;;;;;;;;;;;;;;-144.99;41.89;52142.38;4990448;28;21412;-68
2022/07/02 10:34:25;;;;;;;;;;;;;;;-144.99;42.07;52183.13;4985175;28;20550;-67
2022/07/02 10:36:52;;;;;;;;;;;;;;;-144.99;42.04;52183.13;5020701;28;20385;-67
2022/07/02 10:39:19;;;;;;;;;;;;;;;-144.99;41.93;52199.44;4987140;28;20039;-68
2022/07/02 10:41:45;;;;;;;;;;;;;;;-144.99;42.31;52199.44;4988503;28;20020;-68
2022/07/02 10:44:12;;;;;;;;;;;;;;;-144.99;42.42;52199.44;4986433;28;19930;-68
2022/07/02 10:46:39;;;;;;;;;;;;;;;-144.99;43.13;52166.81;4994134;28;20443;-69
2022/07/02 10:49:07;;;;;;;;;;;;;;;-144.99;41.70;52162.75;4983594;28;19972;-67
2022/07/02 10:51:34;;;;;;;;;;;;;;;-144.99;41.24;52162.75;4993383;28;19930;-68
2022/07/02 10:54:01;;;;;;;;;;;;;;;-144.99;41.20;52187.19;4985974;28;19926;-67
2022/07/02 10:56:28;;;;;;;;;;;;;;;-144.99;41.59;52191.28;5022970;28;20434;-67
2022/07/02 10:58:55;;;;;;;;;;;;;;;-144.99;41.84;52203.50;4957432;28;19966;-67
2022/07/02 11:01:23;;;;;;;;;;;;;;;-144.99;41.64;52162.75;4986062;28;20193;-68
2022/07/02 11:03:54;;;;;;;;;;;;;;;-144.99;42.70;52215.75;4983184;28;19994;-67
2022/07/02 11:06:23;;;;;;;;;;;;;;;-144.99;43.06;52103.66;4971706;28;20052;-68
2022/07/02 11:08:53;;;;;;;;;;;;;;;-144.99;41.87;52146.44;4986164;28;19934;-69
2022/07/02 11:11:39;;;;;;;;;;;;;;;-144.99;41.02;52166.81;4975924;28;20022;-67
2022/07/02 11:14:06;;;;;;;;;;;;;;;-144.99;40.86;52113.84;4995298;28;20025;-67
2022/07/02 11:16:37;;;;;;;;;;;;;;;-144.99;40.68;52101.59;4998600;28;19934;-68
2022/07/02 11:19:04;;;;;;;;;;;;;;;-144.99;40.19;52105.69;5010127;28;20080;-68
2022/07/02 11:21:32;;;;;;;;;;;;;;;-144.99;40.40;52081.22;4973453;28;19930;-67
2022/07/02 11:23:58;;;;;;;;;;;;;;;-144.99;39.04;52107.72;5004286;28;19929;-67
2022/07/02 11:26:26;;;;;;;;;;;;;;;-144.99;39.07;52242.22;4984063;28;19973;-61
2022/07/02 11:28:53;;;;;;;;;;;;;;;-144.99;39.92;52183.13;4965252;28;19982;-61
2022/07/02 11:31:22;;;;;;;;;;;;;;;-144.99;41.24;52244.28;5001332;28;20019;-60
2022/07/02 11:33:49;;;;;;;;;;;;;;;-144.99;40.55;52189.25;5002493;28;19929;-69
2022/07/02 11:36:15;;;;;;;;;;;;;;;-144.99;41.58;52203.50;4997775;28;19930;-69
2022/07/02 11:38:45;;;;;;;;;;;;;;;-144.99;41.84;52166.81;4991247;28;20022;-66
2022/07/02 11:41:19;;;;;;;;;;;;;;;-144.99;41.40;52138.28;5008383;28;19935;-66
2022/07/02 11:43:46;;;;;;;;;;;;;;;-144.99;41.65;52166.81;4975688;28;19982;-68
2022/07/02 11:46:13;;;;;;;;;;;;;;;-144.99;41.16;52138.28;4979212;28;20563;-76
2022/07/02 11:48:40;;;;;;;;;;;;;;;-144.99;41.12;52081.22;4949163;28;19930;-68
2022/07/02 11:51:06;;;;;;;;;;;;;;;-144.99;40.76;52138.28;4946872;28;20398;-68
2022/07/02 11:53:33;;;;;;;;;;;;;;;-144.99;39.07;52093.44;4955173;28;19935;-68
2022/07/02 11:56:06;;;;;;;;;;;;;;;-144.99;38.77;52081.22;4951778;28;19969;-68
2022/07/02 11:58:38;;;;;;;;;;;;;;;-144.99;38.51;52064.91;4944422;28;19931;-68
2022/07/02 12:01:04;;;;;;;;;;;;;;;-144.99;38.00;52048.63;4944818;28;20172;-69
2022/07/02 12:03:31;;;;;;;;;;;;;;;-144.99;39.29;52093.44;4952220;28;19930;-68
2022/07/02 12:05:58;;;;;;;;;;;;;;;-144.99;38.87;52093.44;4952381;28;20145;-67
2022/07/02 12:08:24;;;;;;;;;;;;;;;-144.99;38.47;52132.19;4944598;29;19997;-68
2022/07/02 12:10:51;;;;;;;;;;;;;;;-144.99;38.12;52140.31;4962354;28;19930;-68
2022/07/02 12:13:18;;;;;;;;;;;;;;;-144.99;38.42;52158.66;4954753;28;19926;-68
2022/07/02 12:15:46;;;;;;;;;;;;;;;-144.99;38.05;52187.19;4956430;28;19930;-68
2022/07/02 12:18:17;;;;;;;;;;;;;;;-144.99;38.31;52142.38;4950465;28;19930;-68
2022/07/02 12:20:44;;;;;;;;;;;;;;;-144.99;38.66;52179.06;4941956;29;19953;-68
2022/07/02 12:23:10;;;;;;;;;;;;;;;-144.99;38.49;52132.19;4946637;28;19977;-68
2022/07/02 12:25:42;;;;;;;;;;;;;;;-144.99;38.78;52187.19;4954013;28;19962;-68
2022/07/02 12:29:52;;;;;;;;;;;;;;;-144.99;38.53;52146.44;4962229;28;20605;-68