Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/11 00:00:49;;;;;;;95.32;25.25;;;-1.30;99.90;;;;;;5047194;28;20051;-59
2022/12/11 00:03:16;;;;;;;82.25;22.88;;;-1.30;99.90;;;;;;5046221;28;20140;-59
2022/12/11 00:05:43;;;;;;;91.03;24.48;;;-1.30;99.90;;;;;;5065360;28;20224;-59
2022/12/11 00:08:09;;;;;;;78.10;22.05;;;-1.30;99.90;;;;;;5065213;28;20558;-59
2022/12/11 00:10:34;;;;;;;92.22;21.85;;;-1.30;99.90;;;;;;5048006;28;20062;-59
2022/12/11 00:13:00;;;;;;;88.03;24.88;;;-1.30;99.90;;;;;;5048164;28;20438;-59
2022/12/11 00:15:27;;;;;;;89.07;21.67;;;-1.30;99.90;;;;;;5065791;28;20037;-60
2022/12/11 00:17:52;;;;;;;84.63;22.08;;;-1.20;99.90;;;;;;5030718;28;20056;-60
2022/12/11 00:20:18;;;;;;;95.43;22.50;;;-1.30;99.90;;;;;;5066051;28;20048;-59
2022/12/11 00:22:43;;;;;;;81.00;22.45;;;-1.20;99.90;;;;;;5066044;28;20040;-59
2022/12/11 00:25:09;;;;;;;87.90;22.15;;;-1.20;99.90;;;;;;5065699;28;20048;-59
2022/12/11 00:27:35;;;;;;;88.80;22.20;;;-1.20;99.90;;;;;;5048583;28;20045;-59
2022/12/11 00:30:00;;;;;;;96.00;24.05;;;-1.20;99.90;;;;;;5051564;28;20048;-59
2022/12/11 00:32:26;;;;;;;94.18;22.42;;;-1.20;99.90;;;;;;5069285;28;20097;-59
2022/12/11 00:34:52;;;;;;;95.50;24.58;;;-1.20;99.90;;;;;;5069222;28;20048;-59
2022/12/11 00:37:17;;;;;;;85.32;23.85;;;-1.20;99.90;;;;;;5050830;28;20913;-59
2022/12/11 00:39:44;;;;;;;88.43;21.95;;;-1.20;99.90;;;;;;5050760;28;20695;-59
2022/12/11 00:42:10;;;;;;;97.25;22.88;;;-1.10;99.90;;;;;;5069076;28;20095;-59
2022/12/11 00:44:36;;;;;;;107.95;24.35;;;-1.20;99.90;;;;;;5051440;28;20082;-59
2022/12/11 00:47:02;;;;;;;100.57;24.08;;;-1.10;99.90;;;;;;5034601;28;20049;-60
2022/12/11 00:49:27;;;;;;;109.18;23.67;;;-1.10;99.90;;;;;;5069843;28;20770;-60
2022/12/11 00:51:53;;;;;;;102.60;25.13;;;-1.10;99.90;;;;;;5052015;28;20056;-60
2022/12/11 00:54:19;;;;;;;95.63;24.80;;;-1.10;99.90;;;;;;5052007;28;20084;-60
2022/12/11 00:56:44;;;;;;;105.95;24.70;;;-1.10;99.90;;;;;;5069787;28;20041;-60
2022/12/11 00:59:10;;;;;;;103.50;25.40;;;-1.10;99.90;;;;;;5051633;28;20496;-59
2022/12/11 01:01:36;;;;;;;90.82;23.05;;;-0.60;99.90;;;;;;5069558;28;20090;-59
2022/12/11 01:04:02;;;;;;;92.47;23.45;;;-1.10;99.90;;;;;;5068758;28;20033;-59
2022/12/11 01:06:28;;;;;;;94.55;23.52;;;-1.10;99.90;;;;;;5050810;28;20036;-59
2022/12/11 01:11:41;;;;;;;113.55;24.80;;;-1.10;99.90;;;;;;5050703;28;20143;-59
2022/12/11 01:14:09;;;;;;;105.80;24.30;;;-1.10;99.90;;;;;;5068871;28;20051;-59
2022/12/11 01:16:35;;;;;;;85.90;22.52;;;-1.10;99.90;;;;;;5050780;28;20072;-59
2022/12/11 01:19:01;;;;;;;101.63;22.40;;;-1.00;99.90;;;;;;5050548;28;20060;-60
2022/12/11 01:21:28;;;;;;;95.93;22.67;;;-1.00;99.90;;;;;;5068679;28;20478;-60
2022/12/11 01:23:53;;;;;;;89.95;22.10;;;-1.00;99.90;;;;;;5050644;28;20083;-60
2022/12/11 01:26:19;;;;;;;105.22;24.48;;;-1.00;99.90;;;;;;5050262;28;20059;-60
2022/12/11 01:28:49;;;;;;;111.43;24.10;;;-1.30;99.90;;;;;;5068590;28;20118;-59
2022/12/11 01:31:16;;;;;;;92.72;21.05;;;-1.00;99.90;;;;;;5050884;28;20080;-59
2022/12/11 01:33:42;;;;;;;106.88;22.15;;;-1.00;99.90;;;;;;5068044;28;20048;-60
2022/12/11 01:36:17;;;;;;;95.70;24.27;;;-1.00;99.90;;;;;;5068369;28;20048;-60
2022/12/11 01:38:44;;;;;;;116.90;22.60;;;-1.00;99.90;;;;;;5067909;28;20181;-60
2022/12/11 01:41:10;;;;;;;105.05;24.17;;;-1.00;99.90;;;;;;5049429;28;20053;-59
2022/12/11 01:43:58;;;;;;;104.20;24.20;;;-1.00;99.90;;;;;;5067180;28;20450;-60
2022/12/11 01:46:24;;;;;;;91.55;22.02;;;-1.00;99.90;;;;;;5068111;28;20044;-60
2022/12/11 01:48:51;;;;;;;105.88;22.98;;;-1.00;99.90;;;;;;5050449;28;20563;-60
2022/12/11 01:51:17;;;;;;;92.22;21.42;;;-0.90;99.90;;;;;;5068317;28;20051;-59
2022/12/11 01:53:53;;;;;;;88.25;21.05;;;-1.00;99.90;;;;;;5050197;28;20445;-60
2022/12/11 01:56:19;;;;;;;92.95;21.77;;;-1.00;99.90;;;;;;5068023;28;20052;-60
2022/12/11 01:58:52;;;;;;;95.85;22.80;;;-0.90;99.90;;;;;;5068273;28;20129;-60
2022/12/11 02:01:24;;;;;;;112.38;22.38;;;-0.90;99.90;;;;;;5049752;28;20066;-60
2022/12/11 02:03:51;;;;;;;105.15;20.80;;;-0.90;99.90;;;;;;5049491;28;20045;-59
2022/12/11 02:06:36;;;;;;;95.18;19.60;;;-0.90;99.90;;;;;;5049539;28;20060;-59
2022/12/11 02:09:06;;;;;;;104.68;23.30;;;-0.90;99.90;;;;;;5049980;28;20059;-60
2022/12/11 02:11:51;;;;;;;93.63;20.77;;;-0.90;99.90;;;;;;5049778;28;20051;-59
2022/12/11 02:14:36;;;;;;;95.53;21.83;;;-0.90;99.90;;;;;;5049666;28;20142;-59
2022/12/11 02:17:16;;;;;;;112.47;20.85;;;-0.90;99.90;;;;;;5067428;28;20115;-60
2022/12/11 02:20:21;;;;;;;88.88;20.17;;;-0.90;99.90;;;;;;5049494;28;20055;-59
2022/12/11 02:22:58;;;;;;;106.25;22.27;;;-0.80;99.90;;;;;;5049372;28;20087;-60
2022/12/11 02:25:32;;;;;;;92.38;20.92;;;-0.80;99.90;;;;;;5067885;28;20040;-60
2022/12/11 02:28:27;;;;;;;98.65;21.75;;;-0.80;99.90;;;;;;5049583;28;20178;-59
2022/12/11 02:31:23;;;;;;;113.40;21.60;;;-0.80;99.90;;;;;;5048562;28;20065;-60
2022/12/11 02:34:01;;;;;;;96.22;22.73;;;-0.80;99.90;;;;;;5066940;28;20036;-60
2022/12/11 02:36:32;;;;;;;112.63;22.40;;;-0.80;99.90;;;;;;5065702;28;20063;-60
2022/12/11 02:39:00;;;;;;;123.90;23.33;;;-0.90;99.90;;;;;;5049456;28;20164;-60
2022/12/11 02:41:27;;;;;;;102.32;22.63;;;-0.80;99.90;;;;;;5067109;28;20068;-60
2022/12/11 02:43:56;;;;;;;108.50;22.98;;;-0.80;99.90;;;;;;5049637;28;20084;-60
2022/12/11 02:46:24;;;;;;;92.65;21.52;;;-0.90;99.90;;;;;;5049342;28;20486;-60
2022/12/11 02:48:52;;;;;;;110.93;21.83;;;-0.80;99.90;;;;;;5049371;28;20044;-60
2022/12/11 02:51:23;;;;;;;109.25;20.63;;;-0.80;99.90;;;;;;5049416;28;20071;-60
2022/12/11 02:53:53;;;;;;;114.90;23.45;;;-0.80;99.90;;;;;;5049311;28;20056;-60
2022/12/11 02:56:24;;;;;;;125.20;24.60;;;-0.80;99.90;;;;;;5049013;28;20202;-61
2022/12/11 02:58:59;;;;;;;113.45;22.65;;;-0.80;99.90;;;;;;5032696;28;20115;-60
2022/12/11 03:01:25;;;;;;;105.47;22.92;;;-0.80;99.90;;;;;;5049022;28;20127;-60
2022/12/11 03:03:52;;;;;;;98.47;21.10;;;-0.80;99.90;;;;;;5049089;28;20678;-60
2022/12/11 03:06:23;;;;;;;118.13;22.33;;;-0.80;99.90;;;;;;5049257;28;20044;-60
2022/12/11 03:08:50;;;;;;;126.05;24.83;;;-0.80;99.90;;;;;;5066113;28;20044;-60
2022/12/11 03:11:16;;;;;;;112.72;25.42;;;-0.70;99.90;;;;;;5049650;28;20573;-60
2022/12/11 03:13:42;;;;;;;110.95;21.70;;;-1.30;99.90;;;;;;5048600;28;20123;-60
2022/12/11 03:16:18;;;;;;;134.40;24.77;;;-0.80;99.90;;;;;;5066713;28;20127;-60
2022/12/11 03:19:23;;;;;;;105.85;22.83;;;-0.70;99.90;;;;;;5066434;28;20036;-60
2022/12/11 03:21:55;;;;;;;104.65;22.67;;;-0.70;99.90;;;;;;5066621;28;20048;-60
2022/12/11 03:24:37;;;;;;;130.93;24.08;;;-0.70;99.90;;;;;;5048235;28;20071;-60
2022/12/11 03:27:17;;;;;;;116.35;22.70;;;0.00;99.90;;;;;;5066745;28;20045;-59
2022/12/11 03:30:04;;;;;;;120.35;22.65;;;-0.70;99.90;;;;;;5066352;28;20048;-59
2022/12/11 03:32:45;;;;;;;114.68;22.77;;;-0.70;99.90;;;;;;5047906;28;20480;-60
2022/12/11 03:35:17;;;;;;;114.30;22.00;;;-0.70;99.90;;;;;;5066521;28;20057;-60
2022/12/11 03:37:44;;;;;;;124.40;23.60;;;-0.70;99.90;;;;;;5066631;28;20119;-60
2022/12/11 03:40:15;;;;;;;113.45;21.35;;;-0.80;99.90;;;;;;5048284;28;20094;-59
2022/12/11 03:42:46;;;;;;;133.70;22.67;;;-0.70;99.90;;;;;;5047947;28;20083;-60
2022/12/11 03:45:13;;;;;;;89.38;22.00;;;-0.70;99.90;;;;;;5066468;28;20147;-60
2022/12/11 03:47:40;;;;;;;139.80;22.95;;;-0.70;99.90;;;;;;5065902;28;20044;-60
2022/12/11 03:50:10;;;;;;;112.63;22.80;;;-0.70;99.90;;;;;;5048034;28;20051;-60
2022/12/11 03:52:40;;;;;;;111.93;23.52;;;-0.60;99.90;;;;;;5047841;28;20071;-60
2022/12/11 03:55:06;;;;;;;125.72;25.70;;;-0.60;99.90;;;;;;5066312;28;20046;-60
2022/12/11 03:57:35;;;;;;;99.72;22.77;;;-0.60;99.90;;;;;;5048005;28;20049;-60
2022/12/11 04:00:03;;;;;;;128.85;24.38;;;-0.60;99.90;;;;;;5066338;28;20045;-60
2022/12/11 04:02:30;;;;;;;110.40;21.65;;;-0.60;99.90;;;;;;5048716;28;20094;-60
2022/12/11 04:04:55;;;;;;;104.65;22.73;;;-0.60;99.90;;;;;;5070238;28;20041;-59
2022/12/11 04:07:21;;;;;;;115.45;22.92;;;-0.60;99.90;;;;;;5070878;28;20048;-60
2022/12/11 04:09:47;;;;;;;122.03;24.23;;;-0.60;99.90;;;;;;5052551;28;20529;-60
2022/12/11 04:12:12;;;;;;;126.13;23.63;;;-0.60;99.90;;;;;;5052699;28;20052;-60
2022/12/11 04:25:36;;;;;;;113.07;23.73;;;-0.60;99.90;;;;;;5037828;28;20129;-60
2022/12/11 04:28:01;;;;;;;90.03;22.52;;;-0.60;99.90;;;;;;5070031;28;20613;-60
2022/12/11 04:30:27;;;;;;;127.05;23.60;;;-0.60;99.90;;;;;;5051720;28;20060;-59
2022/12/11 04:32:53;;;;;;;110.57;22.25;;;-0.60;99.90;;;;;;5068937;28;20040;-60
2022/12/11 04:35:20;;;;;;;122.85;24.05;;;-0.60;99.90;;;;;;5068191;28;20044;-60
2022/12/11 04:37:46;;;;;;;134.70;26.42;;;-0.60;99.90;;;;;;5051543;28;20066;-60
2022/12/11 04:40:16;;;;;;;123.97;23.92;;;-0.60;99.90;;;;;;5048085;28;20068;-60
2022/12/11 04:42:41;;;;;;;109.82;22.17;;;-0.60;99.90;;;;;;5048161;28;20057;-60
2022/12/11 04:45:08;;;;;;;110.63;23.33;;;-0.60;99.90;;;;;;5049433;28;20041;-60
2022/12/11 04:47:38;;;;;;;108.88;22.88;;;-0.60;99.90;;;;;;5048509;28;20852;-60
2022/12/11 04:50:06;;;;;;;104.60;22.25;;;-0.60;99.90;;;;;;5049821;28;20128;-60
2022/12/11 04:52:31;;;;;;;122.68;23.98;;;-0.60;99.90;;;;;;5048269;28;20106;-60
2022/12/11 04:54:57;;;;;;;108.82;22.63;;;-0.70;99.90;;;;;;5049435;28;20481;-60
2022/12/11 04:57:23;;;;;;;130.27;24.17;;;-0.60;99.90;;;;;;5049531;28;20068;-60
2022/12/11 04:59:48;;;;;;;107.63;22.77;;;-0.60;99.90;;;;;;5047759;28;20037;-60
2022/12/11 05:02:15;;;;;;;99.78;23.83;;;-0.60;99.90;;;;;;5048834;28;20033;-59
2022/12/11 05:04:41;;;;;;;104.93;23.83;;;-0.50;99.90;;;;;;5047603;28;20115;-59
2022/12/11 05:07:08;;;;;;;118.93;23.92;;;-0.60;99.90;;;;;;5047680;28;20076;-60
2022/12/11 05:09:35;;;;;;;118.13;24.02;;;-0.60;99.90;;;;;;5048971;28;20144;-60
2022/12/11 05:12:00;;;;;;;116.32;24.40;;;-0.50;99.90;;;;;;5047734;28;20517;-60
2022/12/11 05:14:30;;;;;;;107.70;22.98;;;-0.60;99.90;;;;;;5046235;28;20080;-60
2022/12/11 05:16:57;;;;;;;103.38;23.35;;;-0.50;99.90;;;;;;5048768;28;20116;-60
2022/12/11 05:19:23;;;;;;;102.43;21.65;;;-0.50;99.90;;;;;;5047643;28;20147;-60
2022/12/11 05:21:49;;;;;;;113.80;25.27;;;-0.50;99.90;;;;;;5049028;28;20036;-60
2022/12/11 05:24:14;;;;;;;128.10;23.75;;;-0.50;99.90;;;;;;5047367;28;20049;-60
2022/12/11 05:26:40;;;;;;;102.70;24.17;;;-0.20;99.90;;;;;;5048427;28;20756;-60
2022/12/11 05:29:06;;;;;;;107.85;23.92;;;-0.50;99.90;;;;;;5047307;28;20044;-59
2022/12/11 05:31:31;;;;;;;108.50;23.73;;;-0.50;99.90;;;;;;5047658;28;20056;-59
2022/12/11 05:33:57;;;;;;;96.22;23.25;;;-0.50;99.90;;;;;;5048070;28;20044;-60
2022/12/11 05:36:33;;;;;;;88.72;21.30;;;-0.50;99.90;;;;;;5048547;28;20053;-60
2022/12/11 05:38:59;;;;;;;112.15;23.95;;;-0.50;99.90;;;;;;5046728;28;20041;-60
2022/12/11 05:41:28;;;;;;;97.22;23.38;;;-0.50;99.90;;;;;;5046662;28;20061;-60
2022/12/11 05:43:54;;;;;;;120.47;26.60;;;-0.50;99.90;;;;;;5047928;28;20049;-60
2022/12/11 05:46:25;;;;;;;131.23;25.60;;;-0.50;99.90;;;;;;5048260;28;20036;-60
2022/12/11 05:48:54;;;;;;;112.07;23.05;;;-0.50;99.90;;;;;;5046771;28;20044;-60
2022/12/11 05:51:20;;;;;;;111.05;24.88;;;-0.50;99.90;;;;;;5046980;28;20407;-60
2022/12/11 05:53:48;;;;;;;93.88;24.10;;;-0.50;99.90;;;;;;5048583;28;20048;-60
2022/12/11 05:56:19;;;;;;;154.43;24.85;;;-0.50;99.90;;;;;;5046697;28;20080;-61
2022/12/11 05:58:46;;;;;;;106.65;24.13;;;-0.50;99.90;;;;;;5048454;28;20483;-61
2022/12/11 06:01:18;;;;;;;114.95;26.08;;;-0.50;99.90;;;;;;5047037;28;20477;-60
2022/12/11 06:03:44;;;;;;;112.00;24.10;;;-0.60;99.90;;;;;;5046545;28;20053;-60
2022/12/11 06:06:10;;;;;;;102.95;23.05;;;-0.70;99.90;;;;;;5046602;28;20054;-60
2022/12/11 06:08:35;;;;;;;103.38;22.48;;;-0.50;99.90;;;;;;5046694;28;20045;-60
2022/12/11 06:11:02;;;;;;;120.00;26.80;;;-0.50;99.90;;;;;;5046252;28;20103;-61
2022/12/11 06:13:27;;;;;;;115.85;25.33;;;-0.50;99.90;;;;;;5046742;28;20040;-60
2022/12/11 06:15:53;;;;;;;81.90;22.45;;;-0.50;99.90;;;;;;5046254;28;20692;-60
2022/12/11 06:18:18;;;;;;;100.40;22.23;;;-0.50;99.90;;;;;;5046667;28;20467;-60
2022/12/11 06:20:44;;;;;;;93.13;21.50;;;-0.50;99.90;;;;;;5047802;28;20135;-60
2022/12/11 06:23:10;;;;;;;120.72;22.67;;;-0.50;99.90;;;;;;5046143;28;20045;-60
2022/12/11 06:25:38;;;;;;;98.72;23.60;;;-0.50;99.90;;;;;;5047520;28;20128;-60
2022/12/11 06:28:04;;;;;;;93.88;23.10;;;-0.50;99.90;;;;;;5047559;28;20448;-60
2022/12/11 06:30:29;;;;;;;96.22;22.15;;;-0.50;99.90;;;;;;5046928;28;20128;-59
2022/12/11 06:32:57;;;;;;;98.75;22.45;;;-0.50;99.90;;;;;;5045739;28;20072;-60
2022/12/11 06:35:23;;;;;;;81.13;20.20;;;-0.50;99.90;;;;;;5046209;28;20095;-60
2022/12/11 06:37:49;;;;;;;106.53;20.85;;;0.50;99.90;;;;;;5047827;28;20723;-61
2022/12/11 06:40:15;;;;;;;88.45;18.60;;;-0.50;99.90;;;;;;5045975;28;20049;-60
2022/12/11 06:42:40;;;;;;;64.55;18.73;;;-0.50;99.90;;;;;;5047453;28;20067;-60
2022/12/11 06:45:07;;;;;;;73.47;18.45;;;-0.50;99.90;;;;;;5047725;28;20463;-60
2022/12/11 06:47:32;;;;;;;86.07;18.35;;;-0.50;99.90;;;;;;5047524;28;20450;-60
2022/12/11 06:49:58;;;;;;;70.78;20.02;;;-0.50;99.90;;;;;;5045568;28;20041;-61
2022/12/11 06:52:26;;;;;;;89.47;20.70;;;-0.50;99.90;;;;;;5047201;28;20118;-60
2022/12/11 06:54:52;;;;;;;103.93;20.73;;;-0.50;99.90;;;;;;5047280;28;20048;-61
2022/12/11 06:57:18;;;;;;;75.25;19.60;;;-0.50;99.90;;;;;;5046080;28;20502;-61
2022/12/11 06:59:44;;;;;;;101.20;22.17;;;-0.50;99.90;;;;;;5047567;28;20045;-60
2022/12/11 07:02:15;;;;;;;97.63;20.98;;;-0.50;99.90;;;;;;5045019;28;20051;-60
2022/12/11 07:04:41;;;;;;;100.82;22.17;;;-0.50;99.90;;;;;;5062163;28;20094;-60
2022/12/11 07:07:08;;;;;;;79.75;21.58;;;-0.50;99.90;;;;;;5045481;28;20056;-60
2022/12/11 07:09:35;;;;;;;86.20;19.13;;;-0.50;99.90;;;;;;5046941;28;20132;-60
2022/12/11 07:12:02;;;;;;;83.93;19.88;;;-0.50;99.90;;;;;;5045120;28;20060;-61
2022/12/11 07:14:29;;;;;;;89.63;21.90;;;0.30;99.90;;;;;;5046411;28;20124;-60
2022/12/11 07:16:55;;;;;;;77.05;18.33;;;-0.50;99.90;;;;;;5044869;28;20053;-60
2022/12/11 07:19:21;;;;;;;94.75;20.17;;;-0.50;99.90;;;;;;5044972;28;20049;-60
2022/12/11 07:21:46;;;;;;;86.03;19.15;;;-0.50;99.90;;;;;;5045093;28;20648;-61
2022/12/11 07:24:12;;;;;;;73.80;19.45;;;-0.50;99.90;;;;;;5045014;28;20037;-60
2022/12/11 07:26:38;;;;;;;99.97;19.65;;;-0.50;99.90;;;;;;5045133;28;20049;-60
2022/12/11 07:29:03;;;;;;;90.07;19.88;;;-0.50;99.90;;;;;;5046542;28;20045;-60
2022/12/11 07:31:29;;;;;;;95.50;22.45;;;-0.50;99.90;;;;;;5045443;28;20048;-60
2022/12/11 07:34:00;;;;;;;87.10;18.77;;;-0.50;99.90;;;;;;5047214;28;20040;-60
2022/12/11 07:36:26;;;;;;;124.88;19.92;;;-0.50;99.90;;;;;;5046803;28;20045;-60
2022/12/11 07:38:52;;;;;;;79.75;17.92;;;-0.50;99.90;;;;;;5049905;28;20033;-60
2022/12/11 07:41:18;;;;;;;89.70;18.73;;;-0.50;99.90;;;;;;5048880;28;20057;-60
2022/12/11 07:43:44;;;;;;;102.70;21.25;;;0.50;99.90;;;;;;5049263;28;20041;-60
2022/12/11 07:46:16;;;;;;;89.07;19.40;;;-0.50;99.90;;;;;;5050280;28;20045;-60
2022/12/11 07:48:44;;;;;;;78.30;18.80;;;-0.50;99.90;;;;;;5065811;28;20072;-60
2022/12/11 07:51:25;;;;;;;86.78;18.83;;;-0.50;99.90;;;;;;5048884;28;20344;-60
2022/12/11 07:53:51;;;;;;;71.57;17.95;;;-0.40;99.90;;;;;;5049311;28;20063;-60
2022/12/11 07:56:17;;;;;;;91.50;20.58;;;-0.40;99.90;;;;;;5049037;28;20125;-61
2022/12/11 07:58:43;;;;;;;81.55;18.80;;;-0.40;99.90;;;;;;5065771;28;20049;-57
2022/12/11 08:01:24;;;;;;;83.22;20.05;;;-0.40;99.90;;;;;;5049843;28;20044;-57
2022/12/11 08:03:50;;;;;;;92.80;19.98;;;-0.40;99.90;;;;;;5065675;28;20056;-57
2022/12/11 08:06:17;;;;;;;90.00;21.92;;;-0.40;99.90;;;;;;5048745;28;20045;-57
2022/12/11 08:08:43;;;;;;;93.95;21.38;;;-0.40;99.90;;;;;;5048780;28;20049;-57
2022/12/11 08:11:11;;;;;;;103.65;20.77;;;-0.40;99.90;;;;;;5049970;28;20079;-56
2022/12/11 08:13:37;;;;;;;124.30;21.98;;;-0.40;99.90;;;;;;5048893;28;20162;-57
2022/12/11 08:16:06;;;;;;;89.80;18.80;;;-0.40;99.90;;;;;;5049775;28;20041;-57
2022/12/11 08:18:36;;;;;;;88.88;20.20;;;-0.40;99.90;;;;;;5050202;28;20110;-57
2022/12/11 08:21:09;;;;;;;83.43;20.95;;;-0.40;99.90;;;;;;5050407;28;20120;-57
2022/12/11 08:23:35;;;;;;;114.60;22.10;;;-0.40;99.90;;;;;;5048508;28;20498;-57
2022/12/11 08:26:04;;;;;;;91.15;19.40;;;-0.40;99.90;;;;;;5064828;28;20045;-59
2022/12/11 08:28:29;;;;;;;104.43;22.95;;;-1.40;99.90;;;;;;5048814;28;20048;-59
2022/12/11 08:30:55;;;;;;;103.05;23.38;;;-0.40;99.90;;;;;;5031446;28;20364;-60
2022/12/11 08:33:21;;;;;;;104.43;21.75;;;-0.40;99.90;;;;;;5047618;28;20060;-60
2022/12/11 08:35:47;;;;;;;101.40;22.73;;;-0.40;99.90;;;;;;5047816;28;20053;-59
2022/12/11 08:38:13;;;;;;;116.95;25.10;;;-0.40;99.90;;;;;;5049236;28;20131;-59
2022/12/11 08:40:38;;;;;;;105.97;22.88;;;-0.40;99.90;;;;;;5047988;28;20069;-59
2022/12/11 08:43:04;;;;;;;101.40;22.58;;;-0.40;99.90;;;;;;5049286;28;20490;-60
2022/12/11 08:45:29;;;;;;;118.40;25.63;;;-0.30;99.90;;;;;;5047980;28;20699;-59
2022/12/11 08:47:57;;;;;;;95.95;22.33;;;-0.30;99.90;;;;;;5047968;28;20587;-61
2022/12/11 08:50:22;;;;;;;106.80;22.90;;;-0.30;99.90;;;;;;5047422;28;20067;-60
2022/12/11 08:52:48;;;;;;;100.38;23.13;;;-0.30;99.90;;;;;;5048036;28;20049;-59
2022/12/11 08:55:14;;;;;;;106.18;24.10;;;-0.30;99.90;;;;;;5048798;28;20084;-60
2022/12/11 08:57:39;;;;;;;146.40;27.10;;;-0.30;99.90;;;;;;5047657;28;20063;-60
2022/12/11 09:00:07;;;;;;;116.22;25.20;;;-0.30;99.90;;;;;;5047325;28;20057;-60
2022/12/11 09:02:33;;;;;;;107.88;24.10;;;-0.30;99.90;;;;;;5047282;28;20045;-59
2022/12/11 09:04:59;;;;;;;112.05;23.02;;;-0.30;99.90;;;;;;5047522;28;20148;-59
2022/12/11 09:07:25;;;;;;;114.40;24.40;;;0.70;99.90;;;;;;5048743;28;20059;-60
2022/12/11 09:09:53;;;;;;;146.20;26.60;;;-0.30;99.90;;;;;;5047388;28;20455;-59
2022/12/11 09:12:19;;;;;;;131.98;24.35;;;-0.30;99.90;;;;;;5048795;28;20081;-59
2022/12/11 09:14:45;;;;;;;110.50;24.15;;;-0.30;99.90;;;;;;5047685;28;20099;-59
2022/12/11 09:17:10;;;;;;;110.28;25.08;;;-0.30;99.90;;;;;;5049003;28;20593;-59
2022/12/11 09:19:36;;;;;;;119.95;25.50;;;-0.20;99.90;;;;;;5047955;28;20045;-59
2022/12/11 09:22:02;;;;;;;95.60;23.85;;;-0.30;99.90;;;;;;5048888;28;20041;-60
2022/12/11 09:24:28;;;;;;;116.20;25.73;;;-0.20;99.90;;;;;;5047282;28;20532;-60
2022/12/11 09:26:53;;;;;;;102.22;25.30;;;1.00;99.90;;;;;;5047301;28;20133;-59
2022/12/11 09:29:19;;;;;;;119.43;26.38;;;-0.20;99.90;;;;;;5047442;28;20060;-59
2022/12/11 09:31:45;;;;;;;103.38;25.55;;;-0.20;99.90;;;;;;5046929;28;20044;-60
2022/12/11 09:34:12;;;;;;;112.32;25.20;;;-0.20;99.90;;;;;;5048910;28;20056;-60
2022/12/11 09:36:40;;;;;;;126.45;25.25;;;-0.20;99.90;;;;;;5047215;28;20044;-59
2022/12/11 09:39:07;;;;;;;105.20;25.92;;;-0.20;99.90;;;;;;5049446;28;20048;-60
2022/12/11 09:41:51;;;;;;;104.97;25.02;;;-0.20;99.90;;;;;;5047134;28;20142;-59
2022/12/11 09:44:20;;;;;;;146.48;25.60;;;-0.20;99.90;;;;;;5047360;28;20918;-60
2022/12/11 09:46:47;;;;;;;107.85;25.65;;;-0.20;99.90;;;;;;5047570;28;20055;-60
2022/12/11 09:49:59;;;;;;;102.63;24.42;;;-0.20;99.90;;;;;;5049087;28;20487;-60
2022/12/11 09:52:33;;;;;;;99.33;23.90;;;-0.10;99.90;;;;;;5029245;28;20048;-60
2022/12/11 09:55:11;;;;;;;128.13;25.05;;;-0.20;99.90;;;;;;5028672;28;20315;-60
2022/12/11 09:58:01;;;;;;;106.25;26.30;;;-0.20;99.90;;;;;;5039151;28;20055;-60
2022/12/11 10:00:35;;;;;;;117.47;26.15;;;-0.30;99.90;;;;;;5045481;28;20076;-60
2022/12/11 10:03:27;;;;;;;95.25;24.58;;;-0.10;99.90;;;;;;5046513;28;20115;-60
2022/12/11 10:06:31;;;;;;;106.45;24.05;;;-0.10;99.90;;;;;;5047002;28;20053;-60
2022/12/11 10:09:10;;;;;;;89.75;24.83;;;-0.10;99.90;;;;;;5047843;28;20091;-60
2022/12/11 10:12:08;;;;;;;91.05;22.50;;;-0.10;99.90;;;;;;5046252;28;20059;-59
2022/12/11 10:15:09;;;;;;;90.85;22.98;;;-0.10;99.90;;;;;;5044785;28;20067;-60
2022/12/11 10:17:38;;;;;;;94.13;25.65;;;-0.10;99.90;;;;;;5046293;28;20111;-60
2022/12/11 10:20:30;;;;;;;98.35;23.85;;;-0.10;99.90;;;;;;5046648;28;20049;-60
2022/12/11 10:22:57;;;;;;;127.13;25.25;;;-0.10;99.90;;;;;;5046435;28;20057;-60
2022/12/11 10:25:38;;;;;;;106.88;24.67;;;-0.10;99.90;;;;;;5046070;28;20148;-60
2022/12/11 10:28:16;;;;;;;97.85;24.95;;;-0.10;99.90;;;;;;5047546;28;20041;-59
2022/12/11 10:31:11;;;;;;;97.35;24.50;;;-0.10;99.90;;;;;;5045703;28;20055;-60
2022/12/11 10:33:55;;;;;;;98.40;24.20;;;-0.10;99.90;;;;;;5045830;28;20045;-60
2022/12/11 10:36:36;;;;;;;89.50;24.23;;;-0.10;99.90;;;;;;5047533;28;20060;-60
2022/12/11 10:39:02;;;;;;;112.57;23.48;;;0.00;99.90;;;;;;5046559;28;20048;-60
2022/12/11 10:41:41;;;;;;;91.60;24.65;;;-0.10;99.90;;;;;;5046153;28;20494;-60
2022/12/11 10:44:29;;;;;;;97.93;25.48;;;0.00;99.90;;;;;;5046472;28;20447;-60
2022/12/11 10:47:03;;;;;;;117.50;25.38;;;0.00;99.90;;;;;;5063080;28;20047;-61
2022/12/11 10:49:31;;;;;;;89.13;25.83;;;-0.10;99.90;;;;;;5046172;28;20044;-61
2022/12/11 10:52:00;;;;;;;107.78;25.27;;;-0.10;99.90;;;;;;5046560;28;20055;-60
2022/12/11 10:54:37;;;;;;;98.85;24.67;;;-0.10;99.90;;;;;;5046123;28;20082;-61
2022/12/11 10:57:04;;;;;;;127.47;26.33;;;-0.10;99.90;;;;;;5062873;28;20040;-61
2022/12/11 10:59:42;;;;;;;92.55;24.05;;;0.00;99.90;;;;;;5046786;28;20098;-61
2022/12/11 11:02:18;;;;;;;102.93;24.33;;;0.00;99.90;;;;;;5046195;28;20045;-60
2022/12/11 11:04:44;;;;;;;94.43;23.70;;;0.00;99.90;;;;;;5047538;28;20072;-60
2022/12/11 11:07:15;;;;;;;107.25;25.85;;;0.00;99.90;;;;;;5047216;28;20118;-60
2022/12/11 11:09:41;;;;;;;94.78;23.60;;;-0.10;99.90;;;;;;5045628;28;20084;-58
2022/12/11 11:12:18;;;;;;;99.43;24.27;;;0.70;99.90;;;;;;5045074;28;20068;-62
2022/12/11 11:14:44;;;;;;;119.78;25.67;;;-0.10;99.90;;;;;;5060793;28;20037;-61
2022/12/11 11:17:14;;;;;;;87.30;23.55;;;-0.20;99.90;;;;;;5044467;28;20125;-61
2022/12/11 11:19:40;;;;;;;101.97;25.42;;;-0.10;99.90;;;;;;5043859;28;20120;-59
2022/12/11 11:22:15;;;;;;;91.40;23.73;;;-0.40;99.90;;;;;;5027285;28;20163;-60
2022/12/11 11:24:52;;;;;;;92.80;25.05;;;2.70;99.90;;;;;;5044911;28;20056;-58
2022/12/11 11:27:21;;;;;;;97.65;25.42;;;0.00;99.90;;;;;;5048073;28;20063;-58
2022/12/11 11:29:50;;;;;;;127.28;26.17;;;0.00;99.90;;;;;;5046910;28;20056;-58
2022/12/11 11:32:31;;;;;;;88.68;22.85;;;0.00;99.90;;;;;;5046763;28;20153;-59
2022/12/11 11:35:10;;;;;;;96.15;22.90;;;0.00;99.90;;;;;;5046330;28;20120;-61
2022/12/11 11:37:37;;;;;;;111.30;26.73;;;0.00;99.90;;;;;;5045304;28;20041;-57
2022/12/11 11:40:21;;;;;;;95.63;24.50;;;0.00;99.90;;;;;;5048648;28;20059;-58
2022/12/11 11:43:14;;;;;;;95.05;25.58;;;0.00;99.90;;;;;;5048629;28;20139;-57
2022/12/11 11:46:05;;;;;;;94.82;25.35;;;0.00;99.90;;;;;;5067628;28;20543;-58
2022/12/11 11:49:07;;;;;;;84.35;23.50;;;0.00;99.90;;;;;;5050313;28;20044;-59
2022/12/11 11:51:46;;;;;;;80.68;25.23;;;0.00;99.90;;;;;;5068249;28;20045;-60
2022/12/11 11:54:29;;;;;;;92.53;23.58;;;0.00;99.90;;;;;;5066380;28;20049;-57
2022/12/11 11:56:57;;;;;;;98.82;23.98;;;0.00;99.90;;;;;;5067731;28;20434;-56
2022/12/11 11:59:39;;;;;;;94.20;23.88;;;0.00;99.90;;;;;;5067189;28;20047;-56
2022/12/11 12:02:13;;;;;;;77.47;24.38;;;0.00;99.90;;;;;;5066606;28;20509;-57
2022/12/11 12:04:39;;;;;;;77.82;22.20;;;0.00;99.90;;;;;;5064874;28;20363;-58
2022/12/11 12:07:08;;;;;;;83.07;25.80;;;0.00;99.90;;;;;;5066120;28;20094;-61
2022/12/11 12:09:53;;;;;;;80.18;23.75;;;0.00;99.90;;;;;;5048143;28;20125;-58
2022/12/11 12:12:37;;;;;;;89.00;23.92;;;0.00;99.90;;;;;;5048539;28;20048;-55
2022/12/11 12:15:22;;;;;;;80.50;22.42;;;0.00;99.90;;;;;;5048185;28;20132;-59
2022/12/11 12:17:52;;;;;;;87.65;24.73;;;0.00;99.90;;;;;;5065882;28;20055;-58
2022/12/11 12:20:29;;;;;;;105.85;24.35;;;0.00;99.90;;;;;;5048047;28;20044;-59
2022/12/11 12:23:19;;;;;;;80.85;23.90;;;0.00;99.90;;;;;;5047576;28;20498;-55
2022/12/11 12:25:54;;;;;;;96.25;24.25;;;0.00;99.90;;;;;;5068963;28;20044;-59
2022/12/11 12:28:52;;;;;;;81.57;22.35;;;1.20;99.90;;;;;;5067630;28;20076;-59
2022/12/11 12:31:46;;;;;;;79.57;24.08;;;2.10;99.90;;;;;;5052514;28;20044;-60
2022/12/11 12:34:40;;;;;;;90.13;24.70;;;0.00;99.90;;;;;;5052639;28;20129;-61
2022/12/11 12:37:06;;;;;;;89.82;25.13;;;0.00;99.90;;;;;;5069364;28;20127;-58
2022/12/11 12:39:48;;;;;;;88.25;24.02;;;0.20;99.90;;;;;;5036425;28;20123;-60
2022/12/11 12:42:43;;;;;;;88.53;23.83;;;0.00;99.90;;;;;;5057205;28;20106;-61
2022/12/11 12:45:19;;;;;;;100.82;24.90;;;0.00;99.90;;;;;;5051734;28;20041;-58
2022/12/11 12:47:47;;;;;;;99.60;23.85;;;-0.10;99.90;;;;;;5050692;28;20041;-62
2022/12/11 12:50:19;;;;;;;98.78;25.63;;;0.00;99.90;;;;;;5051805;28;20151;-60
2022/12/11 12:52:45;;;;;;;;;;;0.00;99.90;;;;;;5069858;28;20059;-56
2022/12/11 12:55:22;;;;;;;97.20;24.85;;;0.00;99.90;;;;;;5069458;28;19920;-58