Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/25 00:01:29;;;;;;;14.70;11.53;;;;;;;14.12;100.00;98745.75;5157696;27;20239;-80
2022/09/25 00:03:57;;;;;;;14.40;11.77;;;;;;;14.08;100.00;98738.97;5152472;27;20274;-80
2022/09/25 00:06:29;;;;;;;13.77;11.60;;;;;;;14.17;100.00;98743.50;5153125;27;20270;-81
2022/09/25 00:09:00;;;;;;;14.47;11.23;;;;;;;14.21;100.00;98749.44;5152330;27;20194;-80
2022/09/25 00:11:31;;;;;;;12.30;10.70;;;;;;;14.22;100.00;98749.31;5153142;27;20189;-81
2022/09/25 00:14:02;;;;;;;12.33;11.03;;;;;;;14.22;100.00;98740.47;5150490;27;20285;-79
2022/09/25 00:16:32;;;;;;;16.93;11.23;;;;;;;14.29;100.00;98752.28;5157975;27;20182;-80
2022/09/25 00:21:51;;;;;;;14.90;10.70;;;;;;;14.20;100.00;98739.75;5157714;27;20224;-81
2022/09/25 00:24:21;;;;;;;10.50;9.33;;;;;;;14.16;100.00;98741.81;5156682;27;20252;-81
2022/09/25 00:26:49;;;;;;;13.13;11.40;;;;;;;14.16;100.00;98736.50;5149127;27;20242;-81
2022/09/25 00:29:22;;;;;;;15.47;10.80;;;;;;;14.11;100.00;98737.88;5153179;27;20219;-81
2022/09/25 00:31:51;;;;;;;11.93;10.17;;;;;;;14.14;100.00;98735.78;5154625;27;20193;-80
2022/09/25 00:34:19;;;;;;;12.47;11.13;;;;;;;13.84;100.00;98736.56;5153265;27;20190;-81
2022/09/25 00:36:48;;;;;;;14.60;10.77;;;;;;;13.73;100.00;98737.47;5155199;27;20235;-80
2022/09/25 00:39:16;;;;;;;15.43;10.90;;;;;;;13.88;100.00;98737.16;5161026;27;20300;-81
2022/09/25 00:41:44;;;;;;;15.10;11.07;;;;;;;13.89;100.00;98731.69;5147376;27;20223;-80
2022/09/25 00:44:59;;;;;;;13.73;10.13;;;;;;;13.89;100.00;98731.69;5150852;27;20245;-80
2022/09/25 00:47:39;;;;;;;16.17;11.60;;;;;;;14.03;100.00;98742.03;5120808;27;20292;-79
2022/09/25 00:50:18;;;;;;;12.50;11.20;;;;;;;14.08;100.00;98733.63;5147993;27;20232;-80
2022/09/25 00:52:50;;;;;;;14.47;11.00;;;;;;;14.08;100.00;98725.66;5152973;27;20192;-80
2022/09/25 00:55:18;;;;;;;12.80;10.70;;;;;;;14.09;100.00;98731.81;5154019;27;20194;-80
2022/09/25 00:57:50;;;;;;;11.93;10.10;;;;;;;14.15;100.00;98728.66;5154431;27;20228;-79
2022/09/25 01:00:19;;;;;;;13.07;10.67;;;;;;;14.11;100.00;98728.06;5151331;27;20185;-80
2022/09/25 01:02:53;;;;;;;11.47;10.07;;;;;;;14.13;100.00;98730.59;5151711;27;20231;-82
2022/09/25 01:05:26;;;;;;;11.60;10.40;;;;;;;14.06;100.00;98727.59;5156530;27;20228;-80
2022/09/25 01:07:57;;;;;;;14.00;11.30;;;;;;;14.03;100.00;98723.41;5148285;27;20213;-80
2022/09/25 01:10:26;;;;;;;11.70;9.50;;;;;;;13.96;100.00;98724.88;5150894;27;20182;-80
2022/09/25 01:12:56;;;;;;;13.23;10.73;;;;;;;13.97;100.00;98723.91;5145820;27;20209;-80
2022/09/25 01:15:32;;;;;;;14.77;10.63;;;;;;;14.03;100.00;98725.22;5149757;27;20253;-80
2022/09/25 01:18:14;;;;;;;13.60;9.93;;;;;;;14.07;100.00;98723.97;5149591;27;20193;-80
2022/09/25 01:21:14;;;;;;;12.00;10.03;;;;;;;14.09;100.00;98719.38;5151524;27;20193;-80
2022/09/25 01:24:05;;;;;;;12.30;9.97;;;;;;;13.99;100.00;98718.44;5153243;27;20221;-80
2022/09/25 01:26:53;;;;;;;13.40;9.73;;;;;;;13.96;100.00;98713.38;5149943;27;20213;-81
2022/09/25 01:29:28;;;;;;;12.20;9.93;;;;;;;13.93;100.00;98711.84;5148895;27;20232;-80
2022/09/25 01:32:02;;;;;;;14.83;10.23;;;;;;;13.85;100.00;98708.13;5153651;27;20186;-80
2022/09/25 01:34:40;;;;;;;12.63;9.70;;;;;;;13.86;100.00;98712.47;5149263;27;20193;-81
2022/09/25 01:37:18;;;;;;;11.30;9.07;;;;;;;13.86;100.00;98716.00;5152447;27;20193;-80
2022/09/25 01:39:55;;;;;;;11.93;10.13;;;;;;;13.78;100.00;98717.59;5147991;27;20210;-81
2022/09/25 01:42:28;;;;;;;13.13;9.80;;;;;;;13.84;100.00;98712.63;5150362;27;20221;-81
2022/09/25 01:45:03;;;;;;;13.23;10.00;;;;;;;13.80;100.00;98700.56;5155945;27;20213;-80
2022/09/25 01:47:37;;;;;;;13.13;9.73;;;;;;;13.95;100.00;98712.56;5151136;27;20185;-80
2022/09/25 01:50:12;;;;;;;13.90;9.80;;;;;;;13.93;100.00;98706.50;5146713;27;20190;-81
2022/09/25 01:52:46;;;;;;;10.90;9.37;;;;;;;13.89;100.00;98709.56;5155900;27;20230;-80
2022/09/25 01:55:18;;;;;;;11.80;9.60;;;;;;;13.86;100.00;98708.00;5152851;27;20656;-81
2022/09/25 01:57:51;;;;;;;15.57;10.60;;;;;;;13.85;100.00;98708.97;5155629;27;20197;-81
2022/09/25 02:00:24;;;;;;;13.73;11.40;;;;;;;13.83;100.00;98705.63;5151041;27;20257;-80
2022/09/25 02:02:57;;;;;;;12.20;10.30;;;;;;;13.81;100.00;98707.56;5152200;27;20215;-81
2022/09/25 02:05:31;;;;;;;13.10;10.27;;;;;;;13.91;100.00;98710.28;5149222;27;20249;-81
2022/09/25 02:08:03;;;;;;;12.37;10.00;;;;;;;13.90;100.00;98712.09;5147203;27;20182;-80
2022/09/25 02:10:37;;;;;;;12.40;10.60;;;;;;;13.96;100.00;98719.56;5147543;27;20233;-81
2022/09/25 02:13:12;;;;;;;12.17;10.27;;;;;;;13.95;100.00;98699.22;5153060;27;20197;-81
2022/09/25 02:15:46;;;;;;;11.30;9.93;;;;;;;13.86;100.00;98707.16;5160262;27;20205;-81
2022/09/25 02:21:13;;;;;;;12.73;10.80;;;;;;;13.83;100.00;98710.09;5155759;27;20193;-81
2022/09/25 02:23:51;;;;;;;11.63;9.83;;;;;;;13.89;100.00;98704.22;5147976;27;20194;-81
2022/09/25 02:26:26;;;;;;;13.07;10.77;;;;;;;13.80;100.00;98705.00;5146803;27;20248;-81
2022/09/25 02:29:01;;;;;;;14.13;10.07;;;;;;;13.72;100.00;98709.19;5147777;27;20193;-81
2022/09/25 02:31:35;;;;;;;13.17;11.20;;;;;;;13.75;100.00;98710.72;5149338;27;20249;-81
2022/09/25 02:34:04;;;;;;;13.27;11.43;;;;;;;13.64;100.00;98708.13;5150660;27;20196;-81
2022/09/25 02:36:39;;;;;;;15.77;11.90;;;;;;;13.46;100.00;98713.16;5148378;27;20197;-81
2022/09/25 02:39:10;;;;;;;15.70;11.77;;;;;;;13.53;100.00;98710.84;5150252;27;20196;-81
2022/09/25 02:41:52;;;;;;;17.80;13.20;;;;;;;13.49;100.00;98702.25;5150568;27;20242;-81
2022/09/25 02:44:32;;;;;;;14.33;11.27;;;;;;;13.56;100.00;98713.25;5147881;27;20668;-81
2022/09/25 02:47:14;;;;;;;17.23;13.63;;;;;;;13.55;100.00;98703.56;5142361;27;20237;-81
2022/09/25 02:49:50;;;;;;;18.57;14.70;;;;;;;13.53;100.00;98710.84;5147593;27;20272;-81
2022/09/25 02:52:27;;;;;;;19.00;14.73;;;;;;;13.34;100.00;98720.34;5148890;27;20651;-81
2022/09/25 02:55:02;;;;;;;19.83;15.57;;;;;;;13.39;100.00;98719.97;5143736;27;20316;-81
2022/09/25 02:57:38;;;;;;;19.73;16.10;;;;;;;13.45;100.00;98712.31;5154789;27;20252;-81
2022/09/25 03:00:08;;;;;;;18.47;15.37;;;;;;;13.51;100.00;98704.78;5150380;27;20248;-81
2022/09/25 03:02:41;;;;;;;18.40;15.30;;;;;;;13.46;100.00;98714.00;5152874;27;20197;-81
2022/09/25 03:05:14;;;;;;;20.50;15.47;;;;;;;13.49;100.00;98723.53;5151501;27;20306;-81
2022/09/25 03:10:31;;;;;;;18.97;15.13;;;;;;;13.50;100.00;98711.09;5154486;27;20240;-81
2022/09/25 03:13:13;;;;;;;19.60;15.83;;;;;;;13.60;100.00;98715.50;5151921;27;20231;-81
2022/09/25 03:15:44;;;;;;;22.87;16.77;;;;;;;13.62;100.00;98713.59;5150203;27;20194;-81
2022/09/25 03:18:14;;;;;;;19.03;15.37;;;;;;;13.70;100.00;98716.47;5150291;27;20190;-81
2022/09/25 03:20:43;;;;;;;20.20;16.17;;;;;;;13.53;100.00;98716.19;5146408;27;20189;-81
2022/09/25 03:23:12;;;;;;;20.73;15.33;;;;;;;13.61;100.00;98709.25;5145754;27;20197;-81
2022/09/25 03:25:41;;;;;;;17.57;14.80;;;;;;;13.59;100.00;98705.00;5148317;27;20252;-81
2022/09/25 03:28:16;;;;;;;21.77;16.20;;;;;;;13.44;100.00;98707.97;5156957;27;20201;-81
2022/09/25 03:30:44;;;;;;;20.03;15.57;;;;;;;13.40;100.00;98711.84;5146882;27;20198;-81
2022/09/25 03:33:16;;;;;;;21.53;16.03;;;;;;;13.46;100.00;98708.69;5150640;27;20213;-81
2022/09/25 03:35:44;;;;;;;20.03;15.53;;;;;;;13.54;100.00;98705.41;5156612;27;20228;-81
2022/09/25 03:38:14;;;;;;;18.57;15.27;;;;;;;13.57;100.00;98710.44;5151638;27;20193;-81
2022/09/25 03:40:42;;;;;;;20.33;14.93;;;;;;;13.52;100.00;98706.50;5151263;27;20186;-81
2022/09/25 03:43:10;;;;;;;20.30;15.30;;;;;;;13.60;100.00;98704.88;5150480;27;20197;-81
2022/09/25 03:45:38;;;;;;;21.37;16.23;;;;;;;13.53;100.00;98701.06;5151289;27;20189;-82
2022/09/25 03:48:06;;;;;;;20.90;16.23;;;;;;;13.38;100.00;98713.78;5155089;27;20225;-82
2022/09/25 03:50:38;;;;;;;22.70;17.03;;;;;;;13.47;100.00;98701.53;5154872;27;20198;-81
2022/09/25 03:53:06;;;;;;;20.47;16.23;;;;;;;13.38;100.00;98715.63;5146217;27;20649;-82
2022/09/25 03:55:35;;;;;;;20.73;16.77;;;;;;;13.44;100.00;98710.63;5157401;27;20282;-82
2022/09/25 03:58:03;;;;;;;23.27;16.73;;;;;;;13.38;100.00;98711.13;5149101;27;20198;-81
2022/09/25 04:00:31;;;;;;;22.23;16.70;;;;;;;13.38;100.00;98719.13;5157786;27;20193;-81
2022/09/25 04:02:59;;;;;;;22.63;17.10;;;;;;;13.32;100.00;98718.78;5149694;27;20201;-82
2022/09/25 04:05:28;;;;;;;22.07;17.23;;;;;;;13.27;100.00;98720.97;5154512;27;20262;-82
2022/09/25 04:07:59;;;;;;;22.90;17.00;;;;;;;13.28;100.00;98720.84;5155770;27;20367;-82
2022/09/25 04:10:28;;;;;;;21.60;16.73;;;;;;;13.24;100.00;98711.44;5150529;27;20198;-82
2022/09/25 04:12:57;;;;;;;25.43;19.10;;;;;;;13.13;100.00;98714.94;5102253;27;20189;-82
2022/09/25 04:15:25;;;;;;;23.47;17.87;;;;;;;13.17;100.00;98713.72;5150950;27;20189;-82
2022/09/25 04:17:53;;;;;;;24.57;18.40;;;;;;;13.27;100.00;98715.66;5154773;27;20196;-81
2022/09/25 04:20:22;;;;;;;25.00;18.47;;;;;;;13.32;100.00;98721.47;5150165;27;20197;-82
2022/09/25 04:22:50;;;;;;;25.40;19.30;;;;;;;13.24;100.00;98723.91;5151936;27;20198;-82
2022/09/25 04:25:24;;;;;;;28.20;19.30;;;;;;;13.30;100.00;98723.38;5147676;27;20267;-82
2022/09/25 04:27:54;;;;;;;26.13;18.97;;;;;;;13.07;100.00;98720.75;5154130;27;20483;-82
2022/09/25 04:30:23;;;;;;;25.33;19.23;;;;;;;13.03;100.00;98718.50;5149209;27;20648;-82
2022/09/25 04:35:39;;;;;;;27.23;19.43;;;;;;;13.11;100.00;98727.50;5157348;27;20181;-82
2022/09/25 04:38:08;;;;;;;25.93;19.37;;;;;;;13.13;100.00;98717.59;5156458;27;20189;-82
2022/09/25 04:40:38;;;;;;;27.00;19.73;;;;;;;13.21;100.00;98724.97;5156191;27;20198;-81
2022/09/25 04:43:07;;;;;;;26.47;18.93;;;;;;;13.25;100.00;98722.91;5153672;27;20668;-81
2022/09/25 04:45:36;;;;;;;26.57;19.83;;;;;;;13.24;100.00;98723.91;5147989;27;20294;-82
2022/09/25 04:48:05;;;;;;;26.83;20.10;;;;;;;13.30;100.00;98729.53;5156462;27;20213;-81
2022/09/25 04:50:34;;;;;;;28.53;19.83;;;;;;;13.32;100.00;98732.94;5091912;28;20203;-82
2022/09/25 04:53:03;;;;;;;28.23;20.30;;;;;;;13.29;100.00;98734.97;5089624;28;20215;-82
2022/09/25 04:55:31;;;;;;;29.93;21.27;;;;;;;13.21;100.00;98729.44;5094038;28;20245;-82
2022/09/25 04:58:02;;;;;;;27.23;20.50;;;;;;;13.17;100.00;98734.16;5089062;28;20215;-81
2022/09/25 05:00:32;;;;;;;28.70;20.47;;;;;;;13.21;100.00;98737.44;5096567;28;20200;-81
2022/09/25 05:03:03;;;;;;;29.30;21.67;;;;;;;13.17;100.00;98736.81;5090291;28;20240;-81
2022/09/25 05:05:32;;;;;;;30.27;21.73;;;;;;;13.03;100.00;98735.28;5092983;28;20262;-81
2022/09/25 05:08:02;;;;;;;28.03;21.03;;;;;;;13.11;100.00;98739.94;5091802;28;20246;-82
2022/09/25 05:10:33;;;;;;;31.30;21.57;;;;;;;13.22;100.00;98737.31;5093284;28;20195;-81
2022/09/25 05:13:04;;;;;;;27.87;21.13;;;;;;;13.27;100.00;98743.09;5089266;28;20211;-82
2022/09/25 05:15:33;;;;;;;32.10;21.03;;;;;;;13.20;100.00;98736.59;5130067;27;20210;-81
2022/09/25 05:18:03;;;;;;;34.83;22.07;;;;;;;13.13;100.00;98736.22;5155568;27;20193;-82
2022/09/25 05:20:32;;;;;;;32.33;21.13;;;;;;;13.22;100.00;98732.00;5161217;27;20247;-81
2022/09/25 05:23:03;;;;;;;26.57;21.10;;;;;;;13.13;100.00;98733.56;5159491;27;20349;-81
2022/09/25 05:25:32;;;;;;;27.73;21.07;;;;;;;13.13;100.00;98733.56;5151193;27;20239;-81
2022/09/25 05:28:02;;;;;;;32.07;21.60;;;;;;;13.09;100.00;98736.59;5149733;27;20213;-81
2022/09/25 05:30:33;;;;;;;29.40;21.40;;;;;;;13.10;100.00;98728.47;5153984;27;20214;-82
2022/09/25 05:33:01;;;;;;;29.23;21.73;;;;;;;13.04;100.00;98731.66;5154855;27;20193;-81
2022/09/25 05:35:31;;;;;;;28.97;20.60;;;;;;;13.04;100.00;98729.00;5147894;27;20225;-81
2022/09/25 05:38:01;;;;;;;30.27;21.07;;;;;;;13.13;100.00;98733.56;5155869;27;20273;-81
2022/09/25 05:40:29;;;;;;;31.33;21.50;;;;;;;13.08;100.00;98734.88;5151006;27;20194;-81
2022/09/25 05:42:58;;;;;;;28.77;20.30;;;;;;;13.12;100.00;98731.88;5098849;27;20686;-81
2022/09/25 05:45:26;;;;;;;30.17;21.50;;;;;;;13.00;100.00;98739.97;5152956;27;20644;-81
2022/09/25 05:48:04;;;;;;;28.13;20.73;;;;;;;13.10;100.00;98736.44;5148072;27;20249;-81
2022/09/25 05:50:33;;;;;;;30.67;20.33;;;;;;;13.09;100.00;98734.75;5149420;27;20201;-81
2022/09/25 05:53:03;;;;;;;27.83;20.10;;;;;;;13.06;100.00;98731.53;5148004;27;20189;-81
2022/09/25 05:55:32;;;;;;;27.47;20.80;;;;;;;13.11;100.00;98735.47;5152632;27;20190;-81
2022/09/25 05:58:01;;;;;;;30.17;20.43;;;;;;;12.98;100.00;98734.78;5155560;27;20190;-81
2022/09/25 06:00:31;;;;;;;30.87;21.20;;;;;;;13.02;100.00;98733.56;5146833;27;20205;-81
2022/09/25 06:03:02;;;;;;;30.33;21.23;;;;;;;13.09;100.00;98731.25;5088153;28;20230;-81
2022/09/25 06:05:32;;;;;;;28.17;20.23;;;;;;;13.07;100.00;98738.53;5089393;28;20228;-81
2022/09/25 06:08:00;;;;;;;28.47;21.03;;;;;;;13.00;100.00;98739.97;5086913;28;20212;-81
2022/09/25 06:10:29;;;;;;;28.27;20.00;;;;;;;13.10;100.00;98739.09;5087491;28;20200;-81
2022/09/25 06:12:58;;;;;;;30.03;21.70;;;;;;;13.01;100.00;98733.69;5089033;28;20299;-81
2022/09/25 06:15:27;;;;;;;43.93;27.30;;;;;;;13.00;100.00;98743.47;5089056;28;20199;-81
2022/09/25 06:17:56;;;;;;;35.83;23.07;;;;;;;13.06;100.00;98740.34;5085158;28;20223;-81
2022/09/25 06:20:25;;;;;;;47.60;27.07;;;;;;;13.21;100.00;98740.94;5093898;27;20198;-81
2022/09/25 06:22:56;;;;;;;35.23;22.37;;;;;;;13.12;100.00;98747.84;5151068;27;20221;-81
2022/09/25 06:25:26;;;;;;;30.40;21.00;;;;;;;13.20;100.00;98751.69;5161171;27;20227;-81
2022/09/25 06:27:56;;;;;;;33.67;20.43;;;;;;;13.16;100.00;98745.75;5165998;27;20225;-81
2022/09/25 06:30:26;;;;;;;29.97;21.27;;;;;;;13.26;100.00;98752.06;5167586;27;20197;-80
2022/09/25 06:32:57;;;;;;;31.17;21.20;;;;;;;13.26;100.00;98762.69;5153777;27;20190;-81
2022/09/25 06:35:25;;;;;;;29.93;20.80;;;;;;;13.39;100.00;98765.19;5153099;27;20186;-82
2022/09/25 06:37:59;;;;;;;31.27;20.57;;;;;;;13.49;100.00;98755.47;5147230;27;20242;-81
2022/09/25 06:40:30;;;;;;;30.53;20.77;;;;;;;13.35;100.00;98755.78;5147598;27;20186;-81
2022/09/25 06:42:59;;;;;;;28.83;20.33;;;;;;;13.29;100.00;98756.25;5149311;27;20640;-81
2022/09/25 06:45:32;;;;;;;31.00;21.17;;;;;;;13.26;100.00;98756.53;5150890;27;20193;-82
2022/09/25 06:48:02;;;;;;;31.80;20.93;;;;;;;13.31;100.00;98759.63;5150287;27;20285;-81
2022/09/25 06:50:36;;;;;;;28.83;21.47;;;;;;;13.39;100.00;98755.38;5116483;27;20244;-81
2022/09/25 06:53:07;;;;;;;29.00;20.83;;;;;;;13.21;100.00;98758.69;5154782;27;20188;-81
2022/09/25 06:55:35;;;;;;;28.93;20.10;;;;;;;13.38;100.00;98761.69;5147334;27;20197;-82
2022/09/25 06:58:07;;;;;;;31.17;20.97;;;;;;;13.39;100.00;98757.19;5154782;27;20186;-82
2022/09/25 07:00:36;;;;;;;32.90;21.57;;;;;;;13.38;100.00;98768.81;5155053;27;20305;-81
2022/09/25 07:05:51;;;;;;;30.53;20.70;;;;;;;13.37;100.00;98760.00;5158746;27;20221;-82
2022/09/25 07:08:20;;;;;;;33.33;22.23;;;;;;;13.35;100.00;98769.91;5155768;27;20255;-81
2022/09/25 07:10:50;;;;;;;32.17;22.13;;;;;;;13.28;100.00;98766.06;5153214;27;20196;-81
2022/09/25 07:13:23;;;;;;;30.97;21.77;;;;;;;13.37;100.00;98770.63;5154746;27;20185;-81
2022/09/25 07:15:52;;;;;;;30.77;22.33;;;;;;;13.44;100.00;98769.16;5156486;27;20242;-81
2022/09/25 07:18:20;;;;;;;30.40;22.10;;;;;;;13.30;100.00;98766.78;5157883;27;20200;-81
2022/09/25 07:20:49;;;;;;;31.87;22.73;;;;;;;13.28;100.00;98763.41;5155637;27;20238;-82
2022/09/25 07:23:21;;;;;;;32.50;22.17;;;;;;;13.47;100.00;98765.41;5154512;27;20236;-81
2022/09/25 07:25:50;;;;;;;32.73;22.93;;;;;;;13.49;100.00;98762.63;5157367;27;20202;-81
2022/09/25 07:28:19;;;;;;;36.00;23.67;;;;;;;13.56;100.00;98766.47;5149653;27;20252;-82
2022/09/25 07:30:49;;;;;;;30.97;22.10;;;;;;;13.60;100.00;98768.72;5159052;27;20193;-81
2022/09/25 07:33:18;;;;;;;33.50;23.83;;;;;;;13.74;100.00;98767.59;5153384;27;20204;-81
2022/09/25 07:35:47;;;;;;;32.57;23.43;;;;;;;13.69;100.00;98770.63;5155400;27;20197;-81
2022/09/25 07:38:15;;;;;;;31.57;22.60;;;;;;;13.81;100.00;98763.47;5148613;27;20200;-81
2022/09/25 07:40:47;;;;;;;32.20;23.10;;;;;;;13.63;100.00;98768.50;5122745;27;20708;-81
2022/09/25 07:43:15;;;;;;;30.90;22.00;;;;;;;13.59;100.00;98767.03;5152358;27;20292;-81
2022/09/25 07:45:52;;;;;;;30.30;21.20;;;;;;;13.67;100.00;98769.06;5149919;27;20201;-81
2022/09/25 07:48:22;;;;;;;31.13;22.97;;;;;;;13.57;100.00;98771.66;5147600;27;20224;-81
2022/09/25 07:50:50;;;;;;;31.57;22.17;;;;;;;13.66;100.00;98770.91;5119461;27;20194;-80
2022/09/25 07:53:19;;;;;;;33.53;22.73;;;;;;;13.77;100.00;98769.16;5087659;28;20199;-81
2022/09/25 07:55:50;;;;;;;30.87;21.77;;;;;;;13.78;100.00;98771.69;5093571;28;20245;-80
2022/09/25 07:58:19;;;;;;;30.07;21.93;;;;;;;13.41;100.00;98768.56;5087577;28;20257;-80
2022/09/25 08:00:47;;;;;;;30.33;21.53;;;;;;;13.53;100.00;98766.72;5088555;28;20665;-80
2022/09/25 08:03:16;;;;;;;33.00;22.47;;;;;;;13.39;100.00;98765.19;5092762;28;20670;-81
2022/09/25 08:05:44;;;;;;;31.00;21.33;;;;;;;13.28;100.00;98767.88;5094009;28;20254;-80
2022/09/25 08:08:12;;;;;;;31.93;22.03;;;;;;;13.33;100.00;98776.34;5086363;28;20235;-81
2022/09/25 08:10:40;;;;;;;32.43;22.33;;;;;;;13.28;100.00;98775.84;5090392;27;20221;-81
2022/09/25 08:13:12;;;;;;;31.50;21.83;;;;;;;13.31;100.00;98780.91;5130442;27;20249;-81
2022/09/25 08:15:43;;;;;;;30.00;21.93;;;;;;;13.26;100.00;98783.97;5138231;27;20278;-81
2022/09/25 08:18:14;;;;;;;31.40;21.30;;;;;;;13.14;100.00;98783.13;5134366;27;20259;-81
2022/09/25 08:20:42;;;;;;;26.00;19.20;;;;;;;13.12;100.00;98785.06;5127853;27;20227;-81
2022/09/25 08:23:11;;;;;;;29.10;19.80;;;;;;;13.12;100.00;98782.41;5132734;27;20214;-81
2022/09/25 08:25:39;;;;;;;27.50;18.57;;;;;;;13.03;100.00;98776.97;5142346;27;20190;-82
2022/09/25 08:28:08;;;;;;;22.97;17.27;;;;;;;13.07;100.00;98781.91;5131511;27;20194;-80
2022/09/25 08:30:38;;;;;;;26.13;17.93;;;;;;;13.13;100.00;98775.28;5133818;27;20202;-81
2022/09/25 08:33:10;;;;;;;25.43;17.97;;;;;;;13.10;100.00;98775.50;5133899;27;20332;-80
2022/09/25 08:35:43;;;;;;;23.77;16.70;;;;;;;13.16;100.00;98780.31;5131764;27;20192;-80
2022/09/25 08:38:14;;;;;;;21.90;16.90;;;;;;;13.11;100.00;98778.03;5132760;27;20221;-81
2022/09/25 08:40:51;;;;;;;22.20;16.93;;;;;;;13.21;100.00;98782.63;5069632;28;20239;-83
2022/09/25 08:43:22;;;;;;;23.30;16.67;;;;;;;13.02;100.00;98777.91;5068715;28;20227;-84
2022/09/25 08:49:05;;;;;;;22.67;16.97;;;;;;;13.07;100.00;98786.38;5067607;28;20307;-80
2022/09/25 08:51:38;;;;;;;22.07;16.27;;;;;;;13.09;100.00;98787.94;5080863;28;20183;-81
2022/09/25 08:54:08;;;;;;;23.93;16.13;;;;;;;13.06;100.00;98790.84;5013254;28;20190;-83
2022/09/25 08:56:37;;;;;;;23.33;16.27;;;;;;;12.97;100.00;98791.59;5008340;28;20299;-81
2022/09/25 08:59:21;;;;;;;22.67;15.20;;;;;;;13.07;100.00;98784.56;5006767;28;20199;-80
2022/09/25 09:01:55;;;;;;;21.07;16.70;;;;;;;13.27;100.00;98787.47;5011497;28;20202;-80
2022/09/25 09:04:30;;;;;;;22.17;16.23;;;;;;;13.17;100.00;98787.34;5010684;28;20289;-83
2022/09/25 09:07:07;;;;;;;21.57;15.93;;;;;;;13.08;100.00;98788.06;5066495;28;20246;-81
2022/09/25 09:10:03;;;;;;;19.83;15.03;;;;;;;13.09;100.00;98779.97;5072435;28;20307;-80
2022/09/25 09:12:38;;;;;;;20.83;14.80;;;;;;;13.06;100.00;98780.22;5065800;28;20230;-81
2022/09/25 09:15:28;;;;;;;20.47;14.37;;;;;;;13.27;100.00;98779.50;5005965;28;20369;-81
2022/09/25 09:18:01;;;;;;;21.73;15.27;;;;;;;13.17;100.00;98774.03;5006059;28;20354;-81
2022/09/25 09:20:41;;;;;;;17.57;14.03;;;;;;;13.27;100.00;98776.81;5005655;28;20194;-81
2022/09/25 09:23:17;;;;;;;20.63;14.67;;;;;;;13.17;100.00;98780.19;5005545;28;20260;-81
2022/09/25 09:25:56;;;;;;;18.17;13.13;;;;;;;13.43;100.00;98780.78;5012610;28;20197;-81
2022/09/25 09:29:05;;;;;;;19.73;13.43;;;;;;;13.28;100.00;98782.03;5004968;28;20229;-81
2022/09/25 09:31:45;;;;;;;18.43;12.97;;;;;;;13.41;100.00;98771.22;5044634;28;20317;-81
2022/09/25 09:34:33;;;;;;;16.30;13.17;;;;;;;13.44;100.00;98763.84;5122446;27;20222;-81
2022/09/25 09:37:28;;;;;;;17.13;12.50;;;;;;;13.36;100.00;98757.47;5106080;27;20637;-81
2022/09/25 09:40:08;;;;;;;18.57;11.70;;;;;;;13.49;100.00;98755.47;5132311;27;20193;-81
2022/09/25 09:42:46;;;;;;;16.57;11.30;;;;;;;13.46;100.00;98761.06;5135250;27;20190;-81
2022/09/25 09:45:23;;;;;;;17.03;10.80;;;;;;;13.30;100.00;98753.47;5087920;28;20229;-81
2022/09/25 09:48:01;;;;;;;17.07;10.43;;;;;;;13.59;100.00;98753.75;5082778;28;20646;-82
2022/09/25 09:50:41;;;;;;;15.93;12.00;;;;;;;13.67;100.00;98753.09;5009767;28;20226;-81
2022/09/25 09:53:28;;;;;;;15.40;10.00;;;;;;;13.84;100.00;98754.38;5008263;28;20277;-82
2022/09/25 09:56:03;;;;;;;12.50;8.60;;;;;;;13.80;100.00;98750.25;5009416;28;20646;-82
2022/09/25 09:58:43;;;;;;;12.87;9.27;;;;;;;13.75;100.00;98750.66;5013440;28;20202;-81
2022/09/25 10:01:14;;;;;;;10.70;8.80;;;;;;;13.89;100.00;98746.81;5009981;28;20206;-81
2022/09/25 10:04:09;;;;;;;15.37;9.90;;;;;;;13.81;100.00;98747.50;5010947;28;20211;-81
2022/09/25 10:06:44;;;;;;;13.53;9.20;;;;;;;13.81;100.00;98744.84;5011790;28;20253;-81
2022/09/25 10:09:16;;;;;;;11.23;7.43;;;;;;;13.90;100.00;98746.72;5079293;27;20260;-82
2022/09/25 10:11:47;;;;;;;12.17;6.80;;;;;;;13.80;100.00;98743.16;5130656;27;20261;-81
2022/09/25 10:14:21;;;;;;;12.93;6.80;;;;;;;13.70;100.00;98742.19;5134610;27;20690;-81
2022/09/25 10:16:51;;;;;;;10.50;6.20;;;;;;;13.65;100.00;98736.44;5133279;27;20192;-81
2022/09/25 10:19:22;;;;;;;12.40;6.97;;;;;;;13.79;100.00;98737.94;5133460;27;20194;-81
2022/09/25 10:22:02;;;;;;;8.23;5.70;;;;;;;13.75;100.00;98732.03;5130444;27;20190;-81
2022/09/25 10:24:51;;;;;;;12.47;6.37;;;;;;;13.78;100.00;98737.09;5088430;28;20202;-82
2022/09/25 10:27:28;;;;;;;8.70;5.77;;;;;;;13.87;100.00;98736.31;5087199;28;20187;-81
2022/09/25 10:30:07;;;;;;;11.30;5.77;;;;;;;14.06;100.00;98735.59;5086217;28;20277;-81
2022/09/25 10:32:43;;;;;;;15.33;6.37;;;;;;;14.01;100.00;98737.81;5087424;28;20198;-80
2022/09/25 10:35:17;;;;;;;12.67;6.07;;;;;;;14.03;100.00;98738.53;5088314;28;20191;-81
2022/09/25 10:37:49;;;;;;;8.37;5.40;;;;;;;13.92;100.00;98731.47;5088562;28;20223;-81
2022/09/25 10:40:33;;;;;;;11.07;6.20;;;;;;;13.90;100.00;98727.25;5087147;28;20227;-80
2022/09/25 10:43:05;;;;;;;11.90;5.33;;;;;;;14.01;100.00;98727.16;5091665;28;20203;-80
2022/09/25 10:45:39;;;;;;;9.07;5.40;;;;;;;13.95;100.00;98725.88;5097377;28;20203;-82
2022/09/25 10:51:21;;;;;;;9.57;5.47;;;;;;;14.04;100.00;98719.75;5103161;28;20219;-81
2022/09/25 10:53:53;;;;;;;10.30;4.40;;;;;;;13.96;100.00;98716.91;5106918;28;20274;-80
2022/09/25 10:56:37;;;;;;;6.83;4.93;;;;;;;13.89;100.00;98710.41;5107043;28;20194;-80
2022/09/25 10:59:17;;;;;;;10.10;5.13;;;;;;;13.99;100.00;98718.44;5110743;28;20292;-80
2022/09/25 11:01:48;;;;;;;11.27;5.47;;;;;;;14.02;100.00;98707.56;5074791;28;20233;-80
2022/09/25 11:04:21;;;;;;;12.50;5.23;;;;;;;14.18;100.00;98707.06;5044394;28;20284;-81
2022/09/25 11:06:52;;;;;;;10.53;4.97;;;;;;;14.32;100.00;98717.38;5059983;28;20359;-80
2022/09/25 11:09:25;;;;;;;8.80;5.00;;;;;;;14.38;100.00;98716.00;5070886;28;20690;-80
2022/09/25 11:12:07;;;;;;;7.80;4.33;;;;;;;14.24;100.00;98722.53;5018554;28;20657;-80
2022/09/25 11:14:36;;;;;;;7.83;4.23;;;;;;;14.47;100.00;98720.56;5065265;28;20238;-81
2022/09/25 11:17:25;;;;;;;8.70;3.87;;;;;;;14.11;100.00;98717.41;5068093;28;20207;-80
2022/09/25 11:20:16;;;;;;;7.63;3.90;;;;;;;14.05;100.00;98723.25;5070000;28;20201;-81
2022/09/25 11:22:52;;;;;;;11.30;4.07;;;;;;;13.91;100.00;98718.28;5066304;28;20204;-81
2022/09/25 11:25:32;;;;;;;7.43;3.90;;;;;;;13.89;100.00;98725.53;5010877;28;20198;-80
2022/09/25 11:28:05;;;;;;;6.03;3.73;;;;;;;13.86;100.00;98715.16;5017217;28;20198;-80
2022/09/25 11:30:43;;;;;;;7.73;3.53;;;;;;;13.78;100.00;98721.09;5086572;28;20219;-81
2022/09/25 11:33:22;;;;;;;9.90;3.90;;;;;;;13.87;100.00;98725.66;5024880;28;20198;-80
2022/09/25 11:35:57;;;;;;;10.43;4.20;;;;;;;13.75;100.00;98724.03;5026419;28;20205;-81
2022/09/25 11:41:30;;;;;;;6.20;3.00;;;;;;;13.84;100.00;98720.59;5029947;28;20190;-81
2022/09/25 11:44:10;;;;;;;7.70;3.23;;;;;;;13.85;100.00;98721.44;5030525;28;20196;-80
2022/09/25 11:46:49;;;;;;;5.80;2.93;;;;;;;13.92;100.00;98728.78;5012797;28;20194;-80
2022/09/25 11:49:23;;;;;;;11.47;3.60;;;;;;;13.84;100.00;98720.59;5042986;28;20199;-80
2022/09/25 11:52:21;;;;;;;7.53;3.53;;;;;;;13.99;100.00;98718.44;5081217;27;20233;-80
2022/09/25 11:55:14;;;;;;;6.97;2.90;;;;;;;13.83;100.00;98720.75;5133186;27;20202;-81
2022/09/25 11:57:56;;;;;;;9.17;3.70;;;;;;;13.81;100.00;98715.56;5134591;27;20190;-81
2022/09/25 12:00:39;;;;;;;5.13;2.97;;;;;;;13.94;100.00;98712.69;5134219;27;20186;-81
2022/09/25 12:03:32;;;;;;;8.17;2.60;;;;;;;13.91;100.00;98715.63;5069144;28;20200;-80