Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/16 00:01:27;;;;;;;19.23;8.02;;;;;;;12.29;100.00;94556.69;5018487;28;20399;-82
2023/10/16 00:03:55;;;;;;;18.42;8.15;;;;;;;12.40;100.00;94557.38;5018785;28;20120;-80
2023/10/16 00:06:40;;;;;;;14.63;7.00;;;;;;;12.30;100.00;94553.75;5018930;28;20037;-80
2023/10/16 00:09:25;;;;;;;11.45;6.20;;;;;;;12.36;100.00;94551.88;5018907;28;20037;-79
2023/10/16 00:11:51;;;;;;;13.45;6.13;;;;;;;12.23;100.00;94550.66;5018452;28;20026;-80
2023/10/16 00:14:23;;;;;;;7.38;5.00;;;;;;;12.23;100.00;94553.28;5018879;28;20038;-80
2023/10/16 00:16:50;;;;;;;7.75;4.95;;;;;;;12.58;100.00;94556.72;5017590;28;20061;-82
2023/10/16 00:19:16;;;;;;;9.00;4.70;;;;;;;12.81;100.00;94561.53;5017246;28;20049;-82
2023/10/16 00:22:00;;;;;;;7.18;3.28;;;;;;;12.98;100.00;94555.88;5017362;28;20037;-82
2023/10/16 00:24:26;;;;;;;7.18;3.67;;;;;;;12.76;100.00;94558.97;5018197;28;20431;-82
2023/10/16 00:29:39;;;;;;;8.55;4.70;;;;;;;12.87;100.00;94561.22;5018276;28;20065;-82
2023/10/16 00:32:07;;;;;;;9.80;5.03;;;;;;;12.41;100.00;94558.94;5000858;28;20125;-82
2023/10/16 00:34:33;;;;;;;7.55;4.78;;;;;;;12.52;100.00;94560.47;5018303;28;20052;-81
2023/10/16 00:37:01;;;;;;;5.03;3.60;;;;;;;11.99;100.00;94561.03;5017151;28;20037;-82
2023/10/16 00:39:45;;;;;;;4.28;3.38;;;;;;;11.98;100.00;94557.59;5017925;28;20358;-82
2023/10/16 00:42:11;;;;;;;4.93;3.85;;;;;;;11.96;100.00;94561.53;5018071;28;20033;-82
2023/10/16 00:47:20;;;;;;;8.63;3.92;;;;;;;11.75;100.00;94574.78;5017892;28;20045;-81
2023/10/16 00:49:48;;;;;;;11.40;4.30;;;;;;;11.54;100.00;94577.47;5033240;28;20042;-82
2023/10/16 00:52:14;;;;;;;6.93;3.72;;;;;;;11.95;100.00;94570.47;5017940;28;20120;-82
2023/10/16 00:54:41;;;;;;;6.00;3.63;;;;;;;11.91;100.00;94580.75;5017105;28;20045;-82
2023/10/16 00:57:08;;;;;;;6.97;4.20;;;;;;;11.90;100.00;94581.78;5016140;28;20415;-81
2023/10/16 00:59:35;;;;;;;10.32;4.00;;;;;;;11.87;100.00;94579.72;5017144;28;20462;-82
2023/10/16 01:02:07;;;;;;;8.75;4.65;;;;;;;11.78;100.00;94583.97;5017378;28;20064;-81
2023/10/16 01:04:33;;;;;;;8.35;4.82;;;;;;;11.57;100.00;94576.16;5015504;28;20448;-82
2023/10/16 01:07:19;;;;;;;9.82;5.30;;;;;;;11.67;100.00;94573.50;5017435;28;20048;-82
2023/10/16 01:09:46;;;;;;;14.63;5.72;;;;;;;11.62;100.00;94584.03;5017426;28;20045;-81
2023/10/16 01:12:12;;;;;;;13.40;6.72;;;;;;;11.60;100.00;94579.03;5016386;28;20088;-82
2023/10/16 01:14:38;;;;;;;14.40;7.03;;;;;;;11.65;100.00;94583.50;5031280;28;20029;-82
2023/10/16 01:19:48;;;;;;;13.18;6.53;;;;;;;11.59;100.00;94585.34;4996371;28;20077;-80
2023/10/16 01:22:14;;;;;;;8.52;6.15;;;;;;;11.64;100.00;94591.63;4997833;28;20129;-80
2023/10/16 01:24:43;;;;;;;12.10;6.78;;;;;;;11.53;100.00;94588.25;5012861;28;20030;-80
2023/10/16 01:27:14;;;;;;;13.18;7.22;;;;;;;11.45;100.00;94587.72;4996365;28;20030;-80
2023/10/16 01:29:40;;;;;;;9.98;7.50;;;;;;;11.61;100.00;94590.31;4999398;28;20431;-80
2023/10/16 01:37:38;;;;;;;17.23;8.35;;;;;;;11.25;100.00;94595.66;5017100;28;20349;-82
2023/10/16 01:43:13;;;;;;;19.90;7.20;;;;;;;11.24;100.00;94607.19;5016816;28;20083;-82
2023/10/16 01:45:49;;;;;;;13.73;6.22;;;;;;;11.15;100.00;94594.63;5016911;28;20038;-81
2023/10/16 01:48:33;;;;;;;8.68;5.35;;;;;;;11.10;100.00;94601.69;5015885;28;20065;-82
2023/10/16 01:53:43;;;;;;;;;;;;;;;11.20;100.00;94600.91;5017065;28;20036;-81
2023/10/16 01:56:27;;;;;;;7.32;5.32;;;;;;;11.12;100.00;94595.16;5016861;28;19913;-82
2023/10/16 01:59:30;;;;;;;10.98;4.28;;;;;;;10.92;100.00;94600.44;5016550;28;20120;-82
2023/10/16 02:01:56;;;;;;;7.82;4.32;;;;;;;10.86;100.00;94597.78;5016468;28;20803;-82
2023/10/16 02:04:21;;;;;;;8.85;4.60;;;;;;;11.06;100.00;94606.72;5016797;28;20038;-82
2023/10/16 02:06:48;;;;;;;14.07;4.28;;;;;;;10.87;100.00;94603.81;5016637;28;20034;-81
2023/10/16 02:09:36;;;;;;;7.05;4.07;;;;;;;11.11;100.00;94600.66;4999301;28;20069;-82
2023/10/16 02:14:49;;;;;;;6.78;3.65;;;;;;;10.99;100.00;94593.06;5015204;28;20049;-81
2023/10/16 02:17:33;;;;;;;18.05;3.40;;;;;;;11.18;100.00;94594.06;5016560;28;20033;-82
2023/10/16 02:19:58;;;;;;;6.32;2.80;;;;;;;10.96;100.00;94596.22;5016668;28;20044;-81
2023/10/16 02:22:24;;;;;;;10.70;3.10;;;;;;;10.92;100.00;94595.94;5016392;28;20462;-82
2023/10/16 02:24:50;;;;;;;7.68;3.00;;;;;;;11.01;100.00;94593.59;5017647;28;20030;-81
2023/10/16 02:30:15;;;;;;;9.40;2.97;;;;;;;10.98;100.00;94591.50;5014943;28;20477;-82
2023/10/16 02:32:42;;;;;;;7.85;2.33;;;;;;;11.21;100.00;94608.50;5016793;28;20052;-79
2023/10/16 02:35:13;;;;;;;6.95;1.92;;;;;;;11.27;100.00;94606.66;5016090;28;20053;-80
2023/10/16 02:38:23;;;;;;;10.07;2.63;;;;;;;11.37;100.00;94604.03;5015901;28;20450;-80
2023/10/16 02:40:52;;;;;;;8.93;1.92;;;;;;;11.53;100.00;94599.50;5016836;28;20038;-80
2023/10/16 02:43:20;;;;;;;6.65;2.38;;;;;;;11.21;100.00;94612.97;5016268;28;20034;-80
2023/10/16 02:45:55;;;;;;;8.98;2.25;;;;;;;10.99;100.00;94609.59;5017771;28;20034;-80
2023/10/16 02:48:22;;;;;;;6.95;2.08;;;;;;;11.28;100.00;94618.72;5016382;28;20474;-80
2023/10/16 02:50:56;;;;;;;7.43;1.90;;;;;;;11.44;100.00;94615.03;5016435;28;20030;-80
2023/10/16 02:53:24;;;;;;;7.93;2.13;;;;;;;11.41;100.00;94622.66;5016319;28;20351;-80
2023/10/16 02:55:57;;;;;;;8.10;1.90;;;;;;;11.37;100.00;94627.63;5016147;28;20463;-80
2023/10/16 02:58:26;;;;;;;;;;;;;;;11.25;100.00;94629.75;5018104;28;20034;-80
2023/10/16 03:00:59;;;;;;;5.35;1.80;;;;;;;11.11;100.00;94622.41;5032535;28;19913;-80
2023/10/16 03:03:28;;;;;;;6.25;1.67;;;;;;;11.02;100.00;94631.84;5015859;28;20029;-81
2023/10/16 03:05:55;;;;;;;5.43;1.70;;;;;;;11.05;100.00;94620.06;5015845;28;20032;-81
2023/10/16 03:08:31;;;;;;;12.35;2.10;;;;;;;11.10;100.00;94630.53;5016044;28;20061;-81
2023/10/16 03:10:58;;;;;;;8.95;1.50;;;;;;;10.96;100.00;94619.81;5015992;28;20021;-82
2023/10/16 03:13:25;;;;;;;6.75;1.90;;;;;;;11.07;100.00;94626.63;5016942;28;20108;-81
2023/10/16 03:15:59;;;;;;;16.92;1.88;;;;;;;10.91;100.00;94627.69;5015862;28;20030;-82
2023/10/16 03:18:44;;;;;;;16.52;2.38;;;;;;;10.82;100.00;94632.63;5015270;28;20390;-82
2023/10/16 03:23:58;;;;;;;10.88;1.73;;;;;;;10.63;100.00;94635.78;5016332;28;20029;-81
2023/10/16 03:26:33;;;;;;;9.13;2.13;;;;;;;10.51;100.00;94630.78;5015638;28;20390;-82
2023/10/16 03:29:02;;;;;;;10.57;1.85;;;;;;;10.66;100.00;94631.88;5016922;28;20069;-82
2023/10/16 03:31:29;;;;;;;6.07;1.80;;;;;;;10.53;100.00;94633.13;5015542;28;20030;-81
2023/10/16 03:34:13;;;;;;;11.10;1.50;;;;;;;10.54;100.00;94640.75;5015710;28;20030;-82
2023/10/16 03:36:40;;;;;;;11.93;1.60;;;;;;;10.54;100.00;94630.28;5016283;28;20104;-82
2023/10/16 03:41:50;;;;;;;7.63;1.92;;;;;;;10.56;100.00;94630.78;5016012;28;20354;-82
2023/10/16 03:44:18;;;;;;;5.90;1.90;;;;;;;10.53;100.00;94630.53;5016720;28;20034;-82
2023/10/16 03:46:44;;;;;;;13.07;2.53;;;;;;;10.52;100.00;94632.38;5017024;28;20140;-82
2023/10/16 03:49:12;;;;;;;9.07;1.98;;;;;;;10.56;100.00;94635.25;5015903;28;20124;-82
2023/10/16 03:51:38;;;;;;;10.85;2.20;;;;;;;10.72;100.00;94636.06;5016814;28;20034;-82
2023/10/16 03:54:03;;;;;;;5.53;1.40;;;;;;;10.66;100.00;94648.34;5015880;28;20036;-82
2023/10/16 03:56:30;;;;;;;10.05;1.50;;;;;;;10.87;100.00;94649.16;5016884;28;20038;-82
2023/10/16 03:58:57;;;;;;;8.82;1.60;;;;;;;10.67;100.00;94647.31;5016950;28;20125;-82
2023/10/16 04:01:37;;;;;;;9.13;1.38;;;;;;;10.75;100.00;94649.44;5016739;28;20088;-82
2023/10/16 04:04:06;;;;;;;13.18;1.63;;;;;;;10.65;100.00;94649.41;5015546;28;20030;-82
2023/10/16 04:06:39;;;;;;;11.70;2.30;;;;;;;10.83;100.00;94645.50;5014716;28;20088;-82
2023/10/16 04:09:05;;;;;;;10.98;1.52;;;;;;;10.77;100.00;94649.19;4997012;28;20455;-82
2023/10/16 04:11:54;;;;;;;11.48;1.80;;;;;;;10.59;100.00;94653.84;5007815;28;20040;-82
2023/10/16 04:14:36;;;;;;;7.65;1.45;;;;;;;10.62;100.00;94655.16;5013954;28;20041;-82
2023/10/16 04:17:24;;;;;;;11.57;2.25;;;;;;;10.84;100.00;94659.41;5024307;28;20367;-81
2023/10/16 04:22:58;;;;;;;11.73;2.33;;;;;;;10.90;100.00;94655.72;5016315;28;20426;-82
2023/10/16 04:25:32;;;;;;;17.85;1.70;;;;;;;10.93;100.00;94649.94;5016643;28;20040;-82
2023/10/16 04:30:47;;;;;;;19.98;1.77;;;;;;;11.17;100.00;94649.44;5015035;28;20045;-82
2023/10/16 04:33:48;;;;;;;14.38;2.20;;;;;;;10.85;100.00;94650.50;5015915;28;20033;-82
2023/10/16 04:39:20;;;;;;;6.18;1.45;;;;;;;11.04;100.00;94666.47;5017216;28;20037;-82
2023/10/16 04:42:49;;;;;;;19.20;2.33;;;;;;;10.64;100.00;94666.19;5019865;28;20046;-82
2023/10/16 04:45:00;;;;;;;7.43;1.70;;;;;;;10.55;100.00;94665.91;5019594;28;20423;-82
2023/10/16 05:17:21;;;;;;;9.77;1.85;;;;;;;10.45;100.00;94663.25;5019494;28;20072;-82
2023/10/16 05:20:52;;;;;;;6.30;1.40;;;;;;;10.54;100.00;94664.31;5019182;28;20038;-82
2023/10/16 06:15:59;;;;;;;15.25;1.75;;;;;;;11.00;100.00;94710.78;5017148;28;20040;-82
2023/10/16 06:18:27;;;;;;;9.15;1.60;;;;;;;11.50;100.00;94704.22;5017170;28;20046;-82
2023/10/16 06:20:53;;;;;;;9.65;1.45;;;;;;;11.21;100.00;94705.53;5018043;28;20076;-82
2023/10/16 06:23:19;;;;;;;6.85;1.50;;;;;;;11.64;100.00;94704.47;5018235;28;20037;-82
2023/10/16 06:28:49;;;;;;;8.63;1.38;;;;;;;11.80;100.00;94713.88;5017881;28;20117;-82
2023/10/16 06:31:24;;;;;;;15.02;1.55;;;;;;;11.44;100.00;94714.72;5017680;28;20112;-82
2023/10/16 06:33:53;;;;;;;6.55;1.25;;;;;;;11.17;100.00;94723.63;5016946;28;20458;-82
2023/10/16 06:36:20;;;;;;;4.10;1.05;;;;;;;11.68;100.00;94724.66;5016885;28;20446;-82
2023/10/16 06:38:51;;;;;;;9.75;1.58;;;;;;;11.62;100.00;94725.75;5016505;28;20109;-82
2023/10/16 06:41:20;;;;;;;5.65;1.05;;;;;;;11.78;100.00;94733.59;5017718;28;20026;-82
2023/10/16 06:43:49;;;;;;;12.65;1.92;;;;;;;11.81;100.00;94736.44;5017844;28;20096;-82
2023/10/16 06:46:22;;;;;;;6.97;1.17;;;;;;;12.03;100.00;94735.41;5017869;28;20104;-82
2023/10/16 06:48:48;;;;;;;9.88;1.60;;;;;;;11.66;100.00;94732.03;5016768;28;20038;-82
2023/10/16 06:54:17;;;;;;;8.95;1.50;;;;;;;11.39;100.00;94729.66;5017485;28;20072;-82
2023/10/16 06:56:42;;;;;;;11.80;1.90;;;;;;;11.82;100.00;94734.63;5017325;28;20030;-82
2023/10/16 06:59:07;;;;;;;6.20;1.30;;;;;;;11.64;100.00;94736.75;5016428;28;20036;-82
2023/10/16 07:01:34;;;;;;;8.02;1.30;;;;;;;12.08;100.00;94740.63;5016797;28;20468;-83
2023/10/16 07:04:19;;;;;;;8.82;2.08;;;;;;;12.26;100.00;94736.63;5017509;28;20037;-82
2023/10/16 07:09:36;;;;;;;7.07;1.35;;;;;;;13.12;100.00;94740.94;5016334;28;20076;-83
2023/10/16 07:12:03;;;;;;;13.85;1.40;;;;;;;12.34;100.00;94742.38;5017430;28;20052;-82
2023/10/16 07:14:29;;;;;;;11.65;1.80;;;;;;;13.25;100.00;94741.38;5016221;28;20029;-82
2023/10/16 07:16:56;;;;;;;6.90;1.10;;;;;;;13.27;100.00;94739.25;5016134;28;20025;-83
2023/10/16 07:19:21;;;;;;;8.82;1.08;;;;;;;13.47;100.00;94740.16;5017101;28;20041;-83
2023/10/16 07:22:10;;;;;;;8.32;1.33;;;;;;;13.47;100.00;94745.44;5016663;28;20054;-82
2023/10/16 07:24:36;;;;;;;19.88;1.67;;;;;;;12.67;100.00;94755.91;5017395;28;20108;-82
2023/10/16 07:27:12;;;;;;;12.32;1.45;;;;;;;12.02;100.00;94755.59;5016472;28;20034;-82
2023/10/16 07:29:56;;;;;;;10.52;1.70;;;;;;;12.26;100.00;94747.16;5000991;28;20120;-82
2023/10/16 07:32:21;;;;;;;11.57;1.55;;;;;;;12.67;100.00;94750.66;5017055;28;20033;-82
2023/10/16 07:34:47;;;;;;;5.35;1.10;;;;;;;12.95;100.00;94754.44;5015798;28;20346;-82
2023/10/16 07:37:13;;;;;;;3.70;0.90;;;;;;;13.21;100.00;94749.03;5015917;28;20375;-82
2023/10/16 07:39:57;;;;;;;13.90;1.88;;;;;;;12.12;100.00;94754.81;5017044;28;20434;-82
2023/10/16 07:42:24;;;;;;;5.85;1.23;;;;;;;12.37;100.00;94750.50;5016757;28;20324;-82
2023/10/16 07:44:51;;;;;;;9.02;1.30;;;;;;;12.33;100.00;94753.94;5017105;28;20132;-82
2023/10/16 07:47:18;;;;;;;8.50;1.77;;;;;;;12.76;100.00;94753.50;5016733;28;20037;-82
2023/10/16 07:49:43;;;;;;;12.07;1.60;;;;;;;12.93;100.00;94761.06;5017008;28;20033;-82
2023/10/16 07:52:08;;;;;;;6.65;1.42;;;;;;;13.09;100.00;94749.38;5015779;28;20042;-82
2023/10/16 07:54:53;;;;;;;3.90;1.33;;;;;;;12.81;100.00;94766.63;5015830;28;20041;-83
2023/10/16 07:57:18;;;;;;;5.63;1.33;;;;;;;12.95;100.00;94766.81;5031832;28;20038;-83
2023/10/16 07:59:43;;;;;;;19.42;1.92;;;;;;;12.57;100.00;94754.13;5016943;28;20053;-83
2023/10/16 08:02:28;;;;;;;9.75;1.52;;;;;;;12.64;100.00;94759.09;5016532;28;20032;-83
2023/10/16 08:05:00;;;;;;;8.40;2.17;;;;;;;13.17;100.00;94755.09;5015705;28;20030;-83
2023/10/16 08:07:46;;;;;;;9.63;1.50;;;;;;;13.04;100.00;94754.66;4998910;28;20440;-82
2023/10/16 08:10:41;;;;;;;8.48;2.25;;;;;;;12.91;100.00;94763.13;4997073;28;20093;-82
2023/10/16 08:16:10;;;;;;;10.80;1.80;;;;;;;12.85;100.00;94763.19;5000780;28;20084;-82
2023/10/16 08:18:35;;;;;;;10.70;2.17;;;;;;;12.19;100.00;94759.00;5000743;28;20113;-82
2023/10/16 08:21:25;;;;;;;13.63;2.35;;;;;;;12.39;100.00;94756.28;5000713;28;20354;-82
2023/10/16 08:23:56;;;;;;;14.95;2.13;;;;;;;12.11;100.00;94758.47;4999424;28;20525;-82
2023/10/16 08:26:28;;;;;;;5.18;1.27;;;;;;;12.11;100.00;94762.94;4999624;28;20352;-82
2023/10/16 08:34:46;;;;;;;9.23;1.57;;;;;;;11.59;100.00;94768.25;5000448;28;20033;-82
2023/10/16 08:37:31;;;;;;;10.32;1.55;;;;;;;11.52;100.00;94760.63;5000342;28;20049;-82
2023/10/16 08:39:56;;;;;;;8.98;1.60;;;;;;;11.99;100.00;94764.00;5000487;28;20038;-82
2023/10/16 08:42:21;;;;;;;9.23;1.73;;;;;;;12.10;100.00;94769.25;5000433;28;20114;-82
2023/10/16 08:47:34;;;;;;;10.77;1.63;;;;;;;11.80;100.00;94765.59;4999209;28;20443;-82
2023/10/16 08:50:00;;;;;;;4.88;1.40;;;;;;;11.55;100.00;94762.75;4999233;28;20030;-82
2023/10/16 08:52:34;;;;;;;8.98;1.40;;;;;;;11.76;100.00;94760.09;4999053;28;20462;-82
2023/10/16 08:55:26;;;;;;;6.25;0.98;;;;;;;11.40;100.00;94770.59;5000389;28;20124;-82
2023/10/16 08:57:51;;;;;;;5.13;1.33;;;;;;;11.50;100.00;94769.81;4999965;28;20037;-82
2023/10/16 09:00:38;;;;;;;10.63;1.85;;;;;;;11.00;100.00;94770.28;4998945;28;20042;-82
2023/10/16 09:03:05;;;;;;;11.02;1.25;;;;;;;11.05;100.00;94772.16;4998696;28;20034;-80
2023/10/16 09:05:30;;;;;;;13.35;1.58;;;;;;;11.40;100.00;94779.25;4999854;28;20090;-80
2023/10/16 09:10:44;;;;;;;7.93;1.38;;;;;;;10.86;100.00;94776.03;4999679;28;20037;-80
2023/10/16 09:13:19;;;;;;;4.22;1.20;;;;;;;10.67;100.00;94770.47;4999915;28;20347;-82
2023/10/16 09:15:45;;;;;;;6.85;1.35;;;;;;;10.80;100.00;94771.03;5000010;28;20066;-82
2023/10/16 09:18:16;;;;;;;15.38;2.00;;;;;;;10.78;100.00;94778.38;4999747;28;20061;-82
2023/10/16 09:20:42;;;;;;;11.27;2.30;;;;;;;10.92;100.00;94774.22;4998454;28;20142;-82
2023/10/16 09:23:36;;;;;;;6.47;1.27;;;;;;;10.89;100.00;94772.88;4998421;28;20076;-82
2023/10/16 09:26:02;;;;;;;12.73;1.50;;;;;;;11.39;100.00;94776.88;4998757;28;20026;-82
2023/10/16 09:28:32;;;;;;;6.25;1.35;;;;;;;11.69;100.00;94776.13;4999690;28;20026;-82
2023/10/16 09:31:01;;;;;;;12.07;1.83;;;;;;;11.10;100.00;94774.75;4998458;28;20452;-82
2023/10/16 09:33:27;;;;;;;8.35;1.63;;;;;;;10.66;100.00;94779.38;4998337;28;20034;-82
2023/10/16 09:36:00;;;;;;;16.10;2.10;;;;;;;10.55;100.00;94778.56;4998246;28;20041;-82
2023/10/16 09:44:36;;;;;;;7.65;1.55;;;;;;;11.59;100.00;94789.22;4999117;28;20122;-82
2023/10/16 09:47:13;;;;;;;10.05;1.63;;;;;;;11.52;100.00;94779.00;4999048;28;20321;-82
2023/10/16 09:49:39;;;;;;;7.63;1.40;;;;;;;11.93;100.00;94798.41;4999267;28;20026;-82
2023/10/16 09:52:05;;;;;;;11.60;1.88;;;;;;;11.09;100.00;94794.97;4999092;28;20085;-82
2023/10/16 09:54:50;;;;;;;12.35;1.90;;;;;;;11.09;100.00;94794.97;5013962;28;20027;-82
2023/10/16 09:57:22;;;;;;;8.77;1.33;;;;;;;11.50;100.00;94791.59;4997880;28;20030;-82
2023/10/16 09:59:54;;;;;;;5.15;1.40;;;;;;;11.49;100.00;94792.66;4997915;28;20041;-82
2023/10/16 10:02:25;;;;;;;10.15;1.48;;;;;;;12.02;100.00;94792.38;4997823;28;20105;-82
2023/10/16 10:04:54;;;;;;;11.63;1.92;;;;;;;11.38;100.00;94791.84;4997891;28;20036;-82
2023/10/16 10:07:22;;;;;;;5.20;1.52;;;;;;;11.40;100.00;94789.75;4997731;28;20038;-82
2023/10/16 10:09:53;;;;;;;12.68;1.88;;;;;;;11.22;100.00;94795.53;4998875;28;20046;-82
2023/10/16 10:12:27;;;;;;;9.38;1.70;;;;;;;10.81;100.00;94788.34;4997613;28;20352;-82
2023/10/16 10:15:22;;;;;;;6.68;1.95;;;;;;;11.22;100.00;94792.91;4998828;28;20424;-82
2023/10/16 10:18:56;;;;;;;8.25;1.90;;;;;;;10.87;100.00;94793.34;4997413;28;20034;-82
2023/10/16 10:23:43;;;;;;;8.95;1.80;;;;;;;10.78;100.00;94789.66;5016768;28;20037;-82
2023/10/16 10:26:11;;;;;;;10.48;3.03;;;;;;;10.79;100.00;94788.59;5016904;28;20121;-81
2023/10/16 10:29:09;;;;;;;12.80;2.50;;;;;;;11.10;100.00;94783.44;5018137;28;20030;-81
2023/10/16 10:31:36;;;;;;;7.03;2.20;;;;;;;10.86;100.00;94777.88;5017337;28;20098;-81
2023/10/16 10:34:27;;;;;;;14.93;2.20;;;;;;;11.29;100.00;94777.69;5016903;28;20056;-81
2023/10/16 10:36:53;;;;;;;13.10;2.90;;;;;;;11.23;100.00;94770.88;5015884;28;20038;-81
2023/10/16 10:39:21;;;;;;;13.15;2.40;;;;;;;11.47;100.00;94784.25;5016577;28;20029;-81
2023/10/16 10:41:55;;;;;;;15.30;2.10;;;;;;;11.75;100.00;94776.91;5016698;28;20033;-81
2023/10/16 10:44:44;;;;;;;25.50;11.73;;;;;;;12.64;100.00;94774.88;5016317;28;20072;-81
2023/10/16 10:47:21;;;;;;;12.18;2.63;;;;;;;12.76;100.00;94783.19;5016629;28;20054;-81
2023/10/16 10:49:49;;;;;;;14.38;2.15;;;;;;;12.36;100.00;94767.34;5016279;28;20025;-81
2023/10/16 10:52:18;;;;;;;10.15;2.25;;;;;;;12.32;100.00;94776.81;5015688;28;20065;-81
2023/10/16 10:57:28;;;;;;;9.70;1.90;;;;;;;13.73;100.00;94769.72;5013575;28;20083;-81
2023/10/16 11:00:05;;;;;;;7.05;1.95;;;;;;;13.47;100.00;94767.28;5016886;28;20029;-81
2023/10/16 11:10:38;;;;;;;10.88;2.70;;;;;;;14.09;100.00;94752.78;5015962;28;20193;-81
2023/10/16 11:13:22;;;;;;;9.80;1.90;;;;;;;13.98;100.00;94750.25;4997703;28;20034;-82
2023/10/16 11:16:08;;;;;;;16.80;9.52;;;;;;;14.39;100.00;94742.97;5032656;28;20041;-81
2023/10/16 11:18:35;;;;;;;10.57;4.22;;;;;;;14.44;100.00;94745.53;5032271;28;20469;-81
2023/10/16 11:21:04;;;;;;;7.90;2.03;;;;;;;14.67;100.00;94738.66;5032036;28;20092;-81
2023/10/16 11:23:49;;;;;;;7.75;1.45;;;;;;;14.14;100.00;94744.81;5016639;28;20046;-81
2023/10/16 11:26:16;;;;;;;17.52;1.67;;;;;;;13.24;100.00;94737.16;5014756;28;20164;-81
2023/10/16 11:28:48;;;;;;;7.05;1.60;;;;;;;14.17;100.00;94735.56;5016489;28;20137;-81
2023/10/16 11:31:13;;;;;;;12.38;1.45;;;;;;;14.77;100.00;94735.13;5016079;28;20386;-81
2023/10/16 11:34:00;;;;;;;12.10;1.70;;;;;;;13.82;100.00;94733.03;5017178;28;20067;-81
2023/10/16 11:36:27;;;;;;;10.00;1.98;;;;;;;13.67;100.00;94732.13;5016824;28;20022;-81
2023/10/16 11:38:58;;;;;;;10.27;1.52;;;;;;;13.62;100.00;94726.88;5015874;28;20049;-81
2023/10/16 11:41:43;;;;;;;13.90;2.22;;;;;;;13.24;100.00;94727.41;5015437;28;20450;-81
2023/10/16 11:44:15;;;;;;;5.63;1.65;;;;;;;12.51;100.00;94729.72;5015473;28;20033;-82
2023/10/16 11:46:44;;;;;;;11.65;1.90;;;;;;;12.42;100.00;94732.13;5015542;28;20045;-81
2023/10/16 11:51:45;;;;;;;8.90;1.65;;;;;;;12.73;100.00;94723.28;5019553;28;20030;-82
2023/10/16 11:54:11;;;;;;;9.25;2.17;;;;;;;11.70;100.00;94721.78;5020628;28;20030;-82
2023/10/16 11:56:37;;;;;;;13.55;1.75;;;;;;;11.85;100.00;94721.75;5017824;28;20029;-81
2023/10/16 11:59:09;;;;;;;6.90;2.00;;;;;;;12.15;100.00;94722.75;5020258;28;20462;-81
2023/10/16 12:01:34;;;;;;;6.07;1.80;;;;;;;12.63;100.00;94718.09;5020588;28;20038;-82
2023/10/16 12:04:19;;;;;;;12.45;2.30;;;;;;;12.68;100.00;94715.44;5020487;28;20033;-81
2023/10/16 12:06:48;;;;;;;8.63;2.65;;;;;;;13.09;100.00;94717.00;5020107;28;20038;-82
2023/10/16 12:09:19;;;;;;;21.25;2.45;;;;;;;12.80;100.00;94702.75;5019203;28;20061;-82
2023/10/16 12:11:46;;;;;;;9.43;1.70;;;;;;;12.67;100.00;94713.88;5015762;28;20038;-82
2023/10/16 12:14:15;;;;;;;9.93;1.80;;;;;;;12.01;100.00;94709.38;4999698;28;20034;-81
2023/10/16 12:16:44;;;;;;;11.98;1.42;;;;;;;11.95;100.00;94712.28;5019590;28;20034;-81
2023/10/16 12:19:10;;;;;;;9.65;1.67;;;;;;;12.44;100.00;94701.09;5019329;28;20125;-82
2023/10/16 12:21:36;;;;;;;6.55;1.90;;;;;;;12.33;100.00;94699.56;5019162;28;20405;-81
2023/10/16 12:24:01;;;;;;;13.40;4.28;;;;;;;12.65;100.00;94700.22;5020410;28;20040;-81
2023/10/16 12:26:29;;;;;;;20.08;10.10;;;;;;;12.96;100.00;94697.38;5020309;28;20084;-82
2023/10/16 12:28:54;;;;;;;9.85;2.40;;;;;;;12.09;100.00;94702.81;5018983;28;20041;-81
2023/10/16 12:31:20;;;;;;;10.52;4.72;;;;;;;12.51;100.00;94700.81;5018725;28;20507;-81
2023/10/16 12:36:49;;;;;;;6.72;1.92;;;;;;;12.92;100.00;94699.00;5010468;28;20037;-82
2023/10/16 12:39:24;;;;;;;5.68;1.45;;;;;;;12.79;100.00;94695.91;5002589;28;20390;-82
2023/10/16 12:41:54;;;;;;;13.15;1.65;;;;;;;12.65;100.00;94695.72;4999215;28;20043;-81
2023/10/16 12:49:47;;;;;;;7.38;1.58;;;;;;;12.42;100.00;94697.16;5001053;28;20037;-81
2023/10/16 12:52:12;;;;;;;7.30;2.13;;;;;;;12.59;100.00;94696.81;5019331;28;20342;-82
2023/10/16 12:54:43;;;;;;;6.60;1.35;;;;;;;12.50;100.00;94698.44;5019665;28;20447;-81
2023/10/16 12:57:10;;;;;;;9.32;1.83;;;;;;;12.98;100.00;94695.25;5018436;28;20026;-85
2023/10/16 12:59:36;;;;;;;5.32;1.20;;;;;;;13.20;100.00;94692.19;5017268;28;20034;-81
2023/10/16 13:02:25;;;;;;;10.35;1.65;;;;;;;12.96;100.00;94689.50;5018510;28;20084;-81
2023/10/16 13:04:51;;;;;;;12.00;1.65;;;;;;;12.75;100.00;94694.09;5033964;28;20033;-82
2023/10/16 13:07:17;;;;;;;9.68;1.40;;;;;;;12.86;100.00;94691.13;5019360;28;20419;-82
2023/10/16 13:09:43;;;;;;;8.15;2.03;;;;;;;13.24;100.00;94695.84;5019886;28;20068;-82
2023/10/16 13:15:00;;;;;;;7.35;1.50;;;;;;;12.51;100.00;94689.50;5019299;28;20036;-82
2023/10/16 13:17:48;;;;;;;4.57;1.33;;;;;;;12.28;100.00;94684.59;5017364;28;20451;-81
2023/10/16 13:20:19;;;;;;;9.57;1.75;;;;;;;13.09;100.00;94680.97;5017403;28;20370;-81
2023/10/16 13:22:49;;;;;;;7.10;1.70;;;;;;;12.21;100.00;94680.69;5033864;28;20052;-81
2023/10/16 13:25:18;;;;;;;10.18;2.08;;;;;;;11.95;100.00;94673.69;5019018;28;20025;-81
2023/10/16 13:28:03;;;;;;;9.48;1.67;;;;;;;12.25;100.00;94666.75;5034656;28;20350;-81
2023/10/16 13:30:31;;;;;;;14.52;1.85;;;;;;;12.68;100.00;94665.47;5018961;28;20049;-81
2023/10/16 13:33:17;;;;;;;8.07;1.65;;;;;;;11.85;100.00;94668.47;5017538;28;20394;-82
2023/10/16 13:35:43;;;;;;;18.63;1.60;;;;;;;12.33;100.00;94669.88;5019213;28;20450;-81
2023/10/16 13:38:09;;;;;;;10.77;1.55;;;;;;;11.59;100.00;94671.94;5019175;28;20111;-82
2023/10/16 13:40:53;;;;;;;7.50;1.52;;;;;;;11.72;100.00;94672.44;5033607;28;20034;-82
2023/10/16 13:43:39;;;;;;;12.52;3.08;;;;;;;12.49;100.00;94665.31;5016177;28;20041;-81
2023/10/16 13:46:26;;;;;;;4.03;1.27;;;;;;;12.89;100.00;94668.75;5016836;28;20046;-81
2023/10/16 13:48:51;;;;;;;11.35;1.85;;;;;;;12.66;100.00;94663.13;5016713;28;20061;-81
2023/10/16 13:51:35;;;;;;;5.88;2.17;;;;;;;12.34;100.00;94660.94;5015703;28;20037;-81
2023/10/16 13:57:04;;;;;;;7.90;1.95;;;;;;;12.94;100.00;94646.91;5016342;28;20040;-81
2023/10/16 13:59:29;;;;;;;12.60;1.60;;;;;;;12.79;100.00;94655.69;5016341;28;20354;-81
2023/10/16 14:01:56;;;;;;;7.72;1.65;;;;;;;13.23;100.00;94656.66;5015268;28;20168;-81
2023/10/16 14:04:21;;;;;;;8.63;1.70;;;;;;;12.70;100.00;94660.72;5016546;28;20329;-81
2023/10/16 14:06:54;;;;;;;9.30;1.48;;;;;;;12.86;100.00;94666.69;5014758;28;20120;-81
2023/10/16 14:09:20;;;;;;;15.48;1.83;;;;;;;12.22;100.00;94666.50;5014909;28;20525;-81
2023/10/16 14:11:49;;;;;;;8.88;1.50;;;;;;;12.93;100.00;94667.16;5014710;28;20033;-81
2023/10/16 14:14:18;;;;;;;6.10;1.27;;;;;;;12.53;100.00;94661.09;5014835;28;20049;-81
2023/10/16 14:16:53;;;;;;;10.63;1.50;;;;;;;12.31;100.00;94659.66;5015047;28;20399;-81
2023/10/16 14:19:37;;;;;;;6.40;1.50;;;;;;;12.86;100.00;94654.31;5014882;28;20056;-81
2023/10/16 14:22:06;;;;;;;5.82;1.35;;;;;;;12.63;100.00;94655.78;5014827;28;20076;-81
2023/10/16 14:24:34;;;;;;;9.23;1.48;;;;;;;12.34;100.00;94659.09;5016293;28;20103;-81
2023/10/16 14:29:44;;;;;;;8.38;1.38;;;;;;;13.04;100.00;94651.31;4995035;28;20579;-81
2023/10/16 14:32:10;;;;;;;4.28;1.40;;;;;;;13.21;100.00;94643.78;4996215;28;20091;-81
2023/10/16 14:37:41;;;;;;;9.32;1.58;;;;;;;13.03;100.00;94642.59;4995999;28;20029;-81
2023/10/16 14:40:08;;;;;;;5.30;1.50;;;;;;;12.90;100.00;94636.16;4996106;28;20372;-81
2023/10/16 14:42:33;;;;;;;5.30;1.27;;;;;;;13.05;100.00;94632.59;4995862;28;20061;-81
2023/10/16 14:44:59;;;;;;;5.38;1.40;;;;;;;12.47;100.00;94634.06;4995981;28;20038;-81
2023/10/16 14:47:25;;;;;;;14.82;1.65;;;;;;;12.41;100.00;94627.28;4994772;28;20065;-81
2023/10/16 14:50:09;;;;;;;10.93;1.48;;;;;;;12.92;100.00;94630.63;5004453;28;20042;-80
2023/10/16 14:52:35;;;;;;;10.32;1.35;;;;;;;12.97;100.00;94638.47;5017408;28;20110;-81