Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/11 00:00:25;;;;;;;;;;;;;;;5.57;81.81;99222.28;4935960;29;19917;-69
2022/02/11 00:07:59;;;;;;;;;;;;;;;5.53;81.56;99225.66;4935675;29;19974;-69
2022/02/11 00:10:25;;;;;;;;;;;;;;;5.52;82.34;99219.66;4935806;29;19914;-70
2022/02/11 00:12:50;;;;;;;;;;;;;;;5.79;80.88;99224.16;4935820;29;20296;-70
2022/02/11 00:17:43;;;;;;;;;;;;;;;5.54;82.10;99206.81;4935577;29;19911;-70
2022/02/11 00:20:09;;;;;;;;;;;;;;;5.50;82.00;99207.63;4935431;29;19911;-69
2022/02/11 00:22:34;;;;;;;;;;;;;;;5.49;82.23;99205.91;4935470;29;19940;-69
2022/02/11 00:24:59;;;;;;;;;;;;;;;5.45;82.37;99202.44;4935507;29;19911;-69
2022/02/11 00:32:41;;;;;;;;;;;;;;;5.34;84.09;99209.22;4893899;29;1086522;-69
2022/02/11 00:38:06;;;;;;;;;;;;;;;5.60;81.77;99202.59;4939453;29;19910;-69
2022/02/11 01:02:10;;;;;;;;;;;;;;;5.70;80.50;99212.94;4935979;29;19917;-69
2022/02/11 05:17:32;;;;;;;;;;;;;;;2.21;100.00;99545.88;4895870;29;19962;-67
2022/02/11 05:19:57;;;;;;;;;;;;;;;2.12;100.00;99540.50;4897284;29;20378;-67
2022/02/11 05:22:22;;;;;;;;;;;;;;;2.10;100.00;99542.19;4897538;29;19915;-67
2022/02/11 05:24:48;;;;;;;;;;;;;;;2.24;100.00;99545.97;4897529;29;19954;-67
2022/02/11 05:27:13;;;;;;;;;;;;;;;2.16;100.00;99539.78;4897344;29;19915;-67
2022/02/11 05:29:38;;;;;;;;;;;;;;;2.06;100.00;99559.09;4898055;29;19918;-71
2022/02/11 05:32:04;;;;;;;;;;;;;;;2.14;100.00;99550.81;4897458;29;20014;-70
2022/02/11 05:34:29;;;;;;;;;;;;;;;2.15;100.00;99561.06;4907521;29;19911;-70
2022/02/11 05:36:54;;;;;;;;;;;;;;;2.05;100.00;99566.75;4916133;29;19911;-70
2022/02/11 05:39:19;;;;;;;;;;;;;;;2.08;100.00;99574.50;4916328;29;20423;-70
2022/02/11 05:41:44;;;;;;;;;;;;;;;2.14;100.00;99579.78;4916238;29;19919;-70
2022/02/11 05:44:10;;;;;;;;;;;;;;;2.15;100.00;99578.97;4916257;29;19918;-70
2022/02/11 05:46:35;;;;;;;;;;;;;;;2.31;100.00;99588.78;4915995;29;19911;-70
2022/02/11 05:49:00;;;;;;;;;;;;;;;2.14;100.00;99600.22;4916173;29;19919;-70
2022/02/11 05:51:26;;;;;;;;;;;;;;;2.25;100.00;99603.09;4916164;29;19934;-70
2022/02/11 05:53:51;;;;;;;;;;;;;;;2.26;99.15;99605.69;4916154;29;20001;-70
2022/02/11 05:56:16;;;;;;;;;;;;;;;2.21;99.11;99622.56;4916012;29;20388;-70
2022/02/11 05:58:41;;;;;;;;;;;;;;;2.14;99.01;99630.91;4916126;29;19918;-70
2022/02/11 06:01:07;;;;;;;;;;;;;;;2.16;99.12;99629.25;4915988;29;19922;-70
2022/02/11 06:03:32;;;;;;;;;;;;;;;2.25;99.30;99641.44;4908691;29;19911;-70
2022/02/11 06:05:58;;;;;;;;;;;;;;;2.18;98.19;99635.28;4910853;29;19911;-70
2022/02/11 06:08:23;;;;;;;;;;;;;;;2.29;98.38;99643.25;4916146;29;19911;-70
2022/02/11 06:10:48;;;;;;;;;;;;;;;2.12;96.98;99647.88;4916028;29;19911;-70
2022/02/11 06:13:14;;;;;;;;;;;;;;;2.14;97.69;99646.25;4916066;29;19918;-70
2022/02/11 06:15:39;;;;;;;;;;;;;;;2.24;98.39;99653.34;4915755;29;20006;-70
2022/02/11 06:18:04;;;;;;;;;;;;;;;2.12;98.07;99652.97;4916159;29;19915;-70
2022/02/11 06:20:30;;;;;;;;;;;;;;;2.10;98.26;99657.19;4916031;29;20336;-70
2022/02/11 06:22:56;;;;;;;;;;;;;;;2.12;98.49;99665.75;4915946;29;19911;-70
2022/02/11 06:25:21;;;;;;;;;;;;;;;2.13;98.01;99685.41;4915797;29;20013;-71
2022/02/11 06:27:46;;;;;;;;;;;;;;;2.14;98.23;99686.28;4915799;29;19950;-70
2022/02/11 06:30:12;;;;;;;;;;;;;;;2.30;97.61;99691.88;4915796;29;19911;-70
2022/02/11 06:32:38;;;;;;;;;;;;;;;2.38;97.85;99691.25;4914530;29;19966;-70
2022/02/11 06:35:03;;;;;;;;;;;;;;;2.33;97.58;99703.91;4911372;29;19911;-70
2022/02/11 06:37:28;;;;;;;;;;;;;;;2.31;98.51;99705.53;4919160;29;19911;-70
2022/02/11 06:39:53;;;;;;;;;;;;;;;2.36;97.87;99710.78;4919359;29;19911;-70
2022/02/11 06:42:18;;;;;;;;;;;;;;;2.29;97.79;99720.84;4919112;29;20392;-70
2022/02/11 06:44:44;;;;;;;;;;;;;;;2.43;98.50;99721.25;4905621;29;19912;-70
2022/02/11 06:47:09;;;;;;;;;;;;;;;2.47;98.28;99725.66;4899852;29;20369;-70
2022/02/11 06:49:34;;;;;;;;;;;;;;;2.53;98.06;99735.19;4900332;29;19911;-70
2022/02/11 06:51:59;;;;;;;;;;;;;;;2.58;97.55;99736.19;4900216;29;19946;-71
2022/02/11 06:54:24;;;;;;;;;;;;;;;2.47;98.00;99742.69;4900272;29;19918;-70
2022/02/11 06:56:50;;;;;;;;;;;;;;;2.46;97.88;99761.38;4899841;29;19966;-70
2022/02/11 06:59:15;;;;;;;;;;;;;;;2.44;97.89;99760.47;4900138;29;20288;-70
2022/02/11 07:01:40;;;;;;;;;;;;;;;2.41;98.23;99762.94;4899889;29;19920;-70
2022/02/11 07:04:06;;;;;;;;;;;;;;;2.41;99.03;99773.16;4907689;29;19915;-70
2022/02/11 07:06:31;;;;;;;;;;;;;;;2.55;99.02;99771.91;4918010;29;19953;-70
2022/02/11 07:08:56;;;;;;;;;;;;;;;2.51;98.38;99775.19;4918875;29;19914;-70
2022/02/11 07:11:22;;;;;;;;;;;;;;;2.59;97.96;99783.97;4918853;29;19918;-70
2022/02/11 07:13:47;;;;;;;;;;;;;;;2.69;97.88;99791.09;4918490;29;19974;-70
2022/02/11 07:16:15;;;;;;;;;;;;;;;2.69;97.07;99793.63;4910418;29;20343;-70
2022/02/11 07:18:40;;;;;;;;;;;;;;;2.76;97.27;99794.72;4917331;29;19911;-70
2022/02/11 07:21:06;;;;;;;;;;;;;;;2.72;96.99;99792.88;4899535;29;19919;-70
2022/02/11 07:23:31;;;;;;;;;;;;;;;2.63;96.65;99810.50;4898396;29;19911;-70
2022/02/11 07:25:56;;;;;;;;;;;;;;;2.55;97.03;99817.94;4899469;29;19919;-70
2022/02/11 07:28:21;;;;;;;;;;;;;;;2.51;97.08;99816.97;4899582;29;19918;-70
2022/02/11 07:30:50;;;;;;;;;;;;;;;2.49;97.53;99822.88;4899634;29;19919;-70
2022/02/11 07:33:15;;;;;;;;;;;;;;;2.49;97.71;99827.97;4907129;29;19966;-70
2022/02/11 07:35:41;;;;;;;;;;;;;;;2.45;98.75;99837.25;4911084;29;20333;-70
2022/02/11 07:38:06;;;;;;;;;;;;;;;2.39;98.52;99841.31;4918269;29;19921;-70
2022/02/11 07:40:31;;;;;;;;;;;;;;;2.55;98.08;99851.19;4918280;29;19954;-70
2022/02/11 07:42:56;;;;;;;;;;;;;;;2.72;97.52;99855.16;4917691;29;19950;-70
2022/02/11 07:45:24;;;;;;;;;;;;;;;2.74;97.10;99856.06;4918142;29;19918;-70
2022/02/11 07:47:49;;;;;;;;;;;;;;;2.69;96.62;99862.72;4918180;29;20296;-70
2022/02/11 07:50:14;;;;;;;;;;;;;;;2.76;96.96;99864.66;4913424;29;19911;-70
2022/02/11 07:52:39;;;;;;;;;;;;;;;2.75;96.97;99875.69;4910808;29;19950;-70
2022/02/11 07:55:05;;;;;;;;;;;;;;;2.77;97.09;99881.75;4917956;29;20446;-70
2022/02/11 07:57:30;;;;;;;;;;;;;;;2.76;96.29;99885.13;4917737;29;20444;-70
2022/02/11 07:59:55;;;;;;;;;;;;;;;2.84;96.28;99886.22;4917920;29;19918;-70
2022/02/11 08:02:21;;;;;;;;;;;;;;;2.88;96.22;99905.09;4913546;29;19915;-70
2022/02/11 08:04:46;;;;;;;;;;;;;;;2.91;95.58;99909.47;4910044;29;20009;-70
2022/02/11 08:07:12;;;;;;;;;;;;;;;2.86;95.24;99922.13;4917565;29;20357;-70
2022/02/11 08:09:37;;;;;;;;;;;;;;;2.99;95.23;99923.34;4917738;29;19911;-70
2022/02/11 08:12:02;;;;;;;;;;;;;;;2.95;95.90;99931.75;4917750;29;19918;-70
2022/02/11 08:14:30;;;;;;;;;;;;;;;2.96;94.35;99938.63;4917549;29;19915;-71
2022/02/11 08:16:55;;;;;;;;;;;;;;;3.11;93.79;99938.22;4917332;29;19915;-70
2022/02/11 08:19:22;;;;;;;;;;;;;;;2.86;92.42;99941.72;4913298;29;19975;-71
2022/02/11 08:21:48;;;;;;;;;;;;;;;3.11;92.49;99948.47;4909676;29;20344;-70
2022/02/11 08:24:14;;;;;;;;;;;;;;;3.29;90.85;99949.03;4917550;29;20002;-71
2022/02/11 08:26:39;;;;;;;;;;;;;;;3.32;91.54;99965.34;4917203;29;20388;-70
2022/02/11 08:29:08;;;;;;;;;;;;;;;3.27;89.22;99956.66;4917362;29;20005;-70
2022/02/11 08:31:33;;;;;;;;;;;;;;;3.15;88.22;99975.91;4917249;29;19971;-71
2022/02/11 08:33:58;;;;;;;;;;;;;;;3.30;87.91;99982.38;4906393;29;19919;-71
2022/02/11 08:36:24;;;;;;;;;;;;;;;3.18;88.57;99986.22;4915417;29;19915;-70
2022/02/11 08:38:49;;;;;;;;;;;;;;;3.29;89.04;99995.13;4917301;29;19962;-72
2022/02/11 08:41:14;;;;;;;;;;;;;;;3.25;88.31;99991.59;4917033;29;20320;-71
2022/02/11 08:43:39;;;;;;;;;;;;;;;3.54;87.98;99986.50;4917205;29;19911;-71
2022/02/11 08:46:05;;;;;;;;;;;;;;;3.92;86.30;99994.44;4916767;29;19926;-70
2022/02/11 08:48:30;;;;;;;;;;;;;;;3.97;82.92;100003.97;4917261;29;19911;-70
2022/02/11 08:50:55;;;;;;;;;;;;;;;3.75;83.80;99996.50;4906909;29;19946;-70
2022/02/11 08:53:22;;;;;;;;;;;;;;;3.63;83.95;100002.16;4914359;29;19914;-71
2022/02/11 08:55:48;;;;;;;;;;;;;;;3.33;83.84;100009.75;4916471;29;19911;-70
2022/02/11 08:58:13;;;;;;;;;;;;;;;3.65;82.47;100003.03;4916886;29;19911;-71
2022/02/11 09:00:38;;;;;;;;;;;;;;;3.49;81.33;100009.41;4916837;29;19911;-70
2022/02/11 09:03:03;;;;;;;;;;;;;;;3.51;79.90;100012.00;4912287;29;19911;-71
2022/02/11 09:05:29;;;;;;;;;;;;;;;4.32;76.42;100007.50;4908831;29;20009;-67
2022/02/11 09:07:55;;;;;;;;;;;;;;;5.64;69.62;100009.00;4916620;29;19911;-71
2022/02/11 09:10:26;;;;;;;;;;;;;;;5.95;69.14;100021.66;4916870;29;20014;-71
2022/02/11 09:12:51;;;;;;;;;;;;;;;7.62;64.18;100017.69;4916585;29;19967;-71
2022/02/11 09:15:17;;;;;;;;;;;;;;;6.94;63.93;100026.97;4916472;29;20368;-71
2022/02/11 09:17:42;;;;;;;;;;;;;;;5.25;71.13;100042.38;4916611;29;20010;-71
2022/02/11 09:20:07;;;;;;;;;;;;;;;7.42;61.95;100030.28;4912486;29;19911;-71
2022/02/11 09:22:33;;;;;;;;;;;;;;;8.32;58.71;100033.22;4908467;29;19945;-71
2022/02/11 09:24:58;;;;;;;;;;;;;;;7.68;59.80;100040.97;4916556;29;19915;-71
2022/02/11 09:27:23;;;;;;;;;;;;;;;8.28;58.72;100041.75;4916042;29;20284;-71
2022/02/11 09:29:49;;;;;;;;;;;;;;;8.06;57.36;100050.94;4916462;29;20061;-71
2022/02/11 09:32:14;;;;;;;;;;;;;;;10.33;51.70;100039.03;4911844;29;19966;-71
2022/02/11 09:34:39;;;;;;;;;;;;;;;12.01;46.81;100038.19;4908424;29;19911;-71
2022/02/11 09:37:05;;;;;;;;;;;;;;;10.32;49.45;100058.03;4916108;29;19918;-71
2022/02/11 09:39:30;;;;;;;;;;;;;;;12.39;46.55;100048.44;4916308;29;19911;-71
2022/02/11 09:41:55;;;;;;;;;;;;;;;12.30;44.08;100038.94;4916184;29;20437;-71
2022/02/11 09:44:24;;;;;;;;;;;;;;;11.29;48.11;100056.47;4916192;29;19911;-71
2022/02/11 09:46:50;;;;;;;;;;;;;;;11.01;46.96;100066.84;4916201;29;19922;-71
2022/02/11 09:49:15;;;;;;;;;;;;;;;9.07;53.26;100085.66;4912034;29;20364;-71
2022/02/11 09:51:41;;;;;;;;;;;;;;;10.16;52.04;100082.13;4908271;29;19911;-70
2022/02/11 09:54:07;;;;;;;;;;;;;;;9.37;50.55;100093.69;4916148;29;19915;-71
2022/02/11 09:56:32;;;;;;;;;;;;;;;6.25;59.77;100104.63;4915884;29;19915;-71
2022/02/11 09:58:58;;;;;;;;;;;;;;;6.05;61.80;100116.22;4916134;29;19918;-70
2022/02/11 10:01:23;;;;;;;;;;;;;;;5.68;61.81;100107.63;4916064;29;19915;-70
2022/02/11 10:04:25;;;;;;;;;;;;;;;5.87;62.57;100102.06;4906562;29;20002;-71
2022/02/11 10:06:51;;;;;;;;;;;;;;;5.31;62.80;100117.03;4899485;29;19918;-70
2022/02/11 10:09:17;;;;;;;;;;;;;;;5.25;63.33;100119.44;4901141;29;19915;-69
2022/02/11 10:11:44;;;;;;;;;;;;;;;5.23;62.26;100118.56;4901039;29;19919;-69
2022/02/11 10:14:17;;;;;;;;;;;;;;;4.83;62.66;100120.06;4900878;29;20396;-69
2022/02/11 10:16:59;;;;;;;;;;;;;;;5.00;63.13;100114.53;4900678;29;19916;-69
2022/02/11 10:19:40;;;;;;;;;;;;;;;4.70;64.40;100110.34;4902425;29;20318;-69
2022/02/11 10:22:11;;;;;;;;;;;;;;;4.93;66.70;100118.63;4911849;29;19954;-69
2022/02/11 10:24:36;;;;;;;;;;;;;;;4.81;64.94;100121.75;4919760;29;20342;-69
2022/02/11 10:27:14;;;;;;;;;;;;;;;5.09;64.15;100114.78;4919446;29;19998;-69
2022/02/11 10:29:40;;;;;;;;;;;;;;;5.11;63.67;100125.94;4919410;29;19918;-69
2022/02/11 10:32:06;;;;;;;;;;;;;;;5.49;63.31;100126.03;4915620;29;19923;-69
2022/02/11 10:34:31;;;;;;;;;;;;;;;5.26;63.95;100128.91;4910993;29;20293;-69
2022/02/11 10:36:57;;;;;;;;;;;;;;;5.55;64.66;100127.03;4919090;29;19914;-69
2022/02/11 10:39:26;;;;;;;;;;;;;;;5.83;63.21;100123.41;4919253;29;19998;-69
2022/02/11 10:41:55;;;;;;;;;;;;;;;5.61;62.53;100128.91;4919214;29;19915;-67
2022/02/11 10:44:22;;;;;;;;;;;;;;;5.46;63.27;100131.09;4919190;29;19911;-67
2022/02/11 10:46:48;;;;;;;;;;;;;;;5.26;64.55;100131.47;4918888;29;19922;-67
2022/02/11 10:49:14;;;;;;;;;;;;;;;5.16;65.26;100134.63;4915005;29;19911;-67
2022/02/11 10:51:43;;;;;;;;;;;;;;;4.97;66.63;100137.56;4911276;29;19911;-67
2022/02/11 10:54:27;;;;;;;;;;;;;;;5.10;65.97;100140.50;4919090;29;19911;-67
2022/02/11 10:56:54;;;;;;;;;;;;;;;5.04;66.23;100144.59;4918714;29;19957;-67
2022/02/11 10:59:29;;;;;;;;;;;;;;;5.19;65.63;100139.00;4919175;29;19920;-67
2022/02/11 11:01:58;;;;;;;;;;;;;;;5.00;65.38;100138.50;4916448;29;19915;-67
2022/02/11 11:04:24;;;;;;;;;;;;;;;5.34;66.62;100134.25;4909309;29;19911;-67
2022/02/11 11:06:50;;;;;;;;;;;;;;;5.23;65.84;100131.41;4918549;29;19922;-67
2022/02/11 11:09:16;;;;;;;;;;;;;;;5.22;65.75;100134.81;4918776;29;20348;-67
2022/02/11 11:11:43;;;;;;;;;;;;;;;5.01;66.48;100145.38;4918680;29;19915;-69
2022/02/11 11:14:10;;;;;;;;;;;;;;;4.81;64.89;100137.16;4918967;29;19911;-69
2022/02/11 11:16:36;;;;;;;;;;;;;;;4.81;65.36;100136.28;4917491;29;19922;-70
2022/02/11 11:19:02;;;;;;;;;;;;;;;4.78;65.59;100141.31;4916011;29;19911;-69
2022/02/11 11:21:28;;;;;;;;;;;;;;;4.79;66.30;100137.97;4909450;29;19926;-69
2022/02/11 11:23:55;;;;;;;;;;;;;;;4.84;66.40;100139.81;4918495;29;19911;-69
2022/02/11 11:26:32;;;;;;;;;;;;;;;5.04;66.61;100134.34;4918497;29;20001;-72
2022/02/11 11:29:06;;;;;;;;;;;;;;;5.11;66.10;100133.66;4932674;23;19923;-70
2022/02/11 11:31:31;;;;;;;;;;;;;;;5.31;64.46;100134.16;4918450;29;20292;-72
2022/02/11 11:34:15;;;;;;;;;;;;;;;5.38;65.87;100136.91;4926006;29;19911;-72
2022/02/11 11:36:42;;;;;;;;;;;;;;;5.14;65.21;100138.88;4917784;29;20006;-73
2022/02/11 11:39:07;;;;;;;;;;;;;;;5.21;64.72;100145.03;4917997;29;19911;-73
2022/02/11 11:41:35;;;;;;;;;;;;;;;5.34;65.63;100139.38;4917947;29;20269;-73
2022/02/11 11:44:19;;;;;;;;;;;;;;;5.27;65.88;100146.06;4918100;29;19911;-73
2022/02/11 11:46:48;;;;;;;;;;;;;;;5.52;64.50;100144.13;4917984;29;19911;-73
2022/02/11 11:49:15;;;;;;;;;;;;;;;5.29;65.35;100146.09;4918175;29;19911;-73
2022/02/11 11:51:40;;;;;;;;;;;;;;;5.09;66.38;100148.16;4929032;29;20009;-73
2022/02/11 11:56:44;;;;;;;;;;;;;;;5.16;67.40;100150.91;4936881;29;19918;-73
2022/02/11 11:59:22;;;;;;;;;;;;;;;5.00;65.25;100158.19;4935507;29;19910;-73
2022/02/11 12:01:55;;;;;;;;;;;;;;;4.88;65.95;100159.63;4935196;29;19931;-73
2022/02/11 12:04:23;;;;;;;;;;;;;;;5.04;65.31;100160.03;4926880;29;19918;-73
2022/02/11 12:06:50;;;;;;;;;;;;;;;5.06;64.53;100166.06;4936681;29;20308;-73
2022/02/11 12:09:15;;;;;;;;;;;;;;;5.27;64.06;100166.63;4936532;29;19911;-73
2022/02/11 12:11:40;;;;;;;;;;;;;;;5.23;63.31;100167.38;4936602;29;20380;-73
2022/02/11 12:14:05;;;;;;;;;;;;;;;5.21;64.63;100156.16;4936442;29;19918;-73
2022/02/11 12:16:31;;;;;;;;;;;;;;;5.03;63.63;100168.53;4936300;29;19918;-73
2022/02/11 12:18:56;;;;;;;;;;;;;;;5.09;63.29;100163.56;4934232;29;19911;-73
2022/02/11 12:21:21;;;;;;;;;;;;;;;5.26;62.24;100162.28;4926267;29;19922;-73
2022/02/11 12:29:15;;;;;;;;;;;;;;;5.14;63.57;100167.13;4936553;29;20324;-73
2022/02/11 12:31:49;;;;;;;;;;;;;;;5.13;62.08;100167.97;4935800;29;20010;-73
2022/02/11 12:34:16;;;;;;;;;;;;;;;5.26;61.65;100172.56;4925375;29;19911;-73
2022/02/11 12:36:42;;;;;;;;;;;;;;;5.43;60.96;100164.44;4935923;29;19974;-75
2022/02/11 12:39:07;;;;;;;;;;;;;;;5.51;60.09;100150.06;4935931;29;19918;-74
2022/02/11 12:41:43;;;;;;;;;;;;;;;5.63;60.76;100158.09;4935818;29;19915;-74
2022/02/11 12:44:09;;;;;;;;;;;;;;;5.64;59.55;100159.81;4935990;29;19915;-74
2022/02/11 12:46:34;;;;;;;;;;;;;;;5.83;60.21;100156.84;4935604;29;19987;-74
2022/02/11 12:48:59;;;;;;;;;;;;;;;5.75;60.35;100155.78;4947758;29;19915;-74
2022/02/11 12:51:24;;;;;;;;;;;;;;;5.73;59.32;100154.03;4926298;29;19911;-74
2022/02/11 12:54:01;;;;;;;;;;;;;;;5.97;58.88;100146.03;4935742;29;19911;-74
2022/02/11 12:56:31;;;;;;;;;;;;;;;6.02;58.80;100147.00;4935519;29;19911;-74
2022/02/11 12:59:06;;;;;;;;;;;;;;;5.54;59.54;100142.44;4934450;29;19911;-74
2022/02/11 13:01:32;;;;;;;;;;;;;;;5.72;59.53;100142.88;4935462;29;19962;-74
2022/02/11 13:03:58;;;;;;;;;;;;;;;5.68;58.22;100141.06;4924821;29;19911;-74
2022/02/11 13:06:24;;;;;;;;;;;;;;;5.92;58.85;100136.50;4933656;29;19965;-74
2022/02/11 13:08:58;;;;;;;;;;;;;;;5.97;57.78;100139.19;4935514;29;19914;-73
2022/02/11 13:11:27;;;;;;;;;;;;;;;5.63;58.88;100143.53;4935597;29;19950;-74
2022/02/11 13:14:02;;;;;;;;;;;;;;;5.59;59.30;100140.84;4935415;29;19911;-74
2022/02/11 13:16:27;;;;;;;;;;;;;;;5.48;59.22;100147.44;4935226;29;20419;-75
2022/02/11 13:18:53;;;;;;;;;;;;;;;5.81;60.01;100145.66;4933420;29;19911;-74
2022/02/11 13:21:20;;;;;;;;;;;;;;;6.21;59.29;100143.16;4924887;29;19919;-75
2022/02/11 13:23:49;;;;;;;;;;;;;;;6.11;57.47;100150.66;4935269;29;19998;-75
2022/02/11 13:26:15;;;;;;;;;;;;;;;6.39;57.73;100148.69;4935188;29;19965;-74
2022/02/11 13:28:48;;;;;;;;;;;;;;;6.12;58.36;100146.38;4935030;29;19914;-75
2022/02/11 13:31:14;;;;;;;;;;;;;;;5.97;58.37;100144.34;4935250;29;20012;-75
2022/02/11 13:33:39;;;;;;;;;;;;;;;5.69;59.17;100158.22;4926793;29;20021;-75
2022/02/11 13:36:09;;;;;;;;;;;;;;;5.58;59.31;100149.41;4930905;29;19910;-75
2022/02/11 13:38:35;;;;;;;;;;;;;;;6.17;58.49;100147.34;4933800;29;19910;-75
2022/02/11 13:41:08;;;;;;;;;;;;;;;6.33;57.12;100154.56;4934687;29;19941;-75
2022/02/11 13:43:48;;;;;;;;;;;;;;;6.61;56.22;100139.69;4935012;29;19965;-75
2022/02/11 13:46:23;;;;;;;;;;;;;;;6.21;56.40;100154.31;4934946;29;19934;-75
2022/02/11 13:48:56;;;;;;;;;;;;;;;6.24;55.93;100154.38;4933639;29;19919;-74
2022/02/11 13:51:21;;;;;;;;;;;;;;;6.49;55.38;100149.75;4925140;29;20068;-75
2022/02/11 13:53:53;;;;;;;;;;;;;;;6.40;56.67;100140.13;4934929;29;19910;-74
2022/02/11 13:56:22;;;;;;;;;;;;;;;6.33;57.17;100154.56;4934831;29;19919;-74
2022/02/11 13:59:00;;;;;;;;;;;;;;;6.60;56.30;100158.56;4934838;29;19997;-74
2022/02/11 14:01:27;;;;;;;;;;;;;;;6.40;55.27;100159.00;4934928;29;19962;-76
2022/02/11 14:03:56;;;;;;;;;;;;;;;6.63;55.85;100163.78;4924811;29;19959;-76
2022/02/11 14:06:23;;;;;;;;;;;;;;;6.73;55.97;100164.81;4932934;29;19927;-76
2022/02/11 14:08:49;;;;;;;;;;;;;;;6.70;54.24;100165.63;4934986;29;19921;-76
2022/02/11 14:11:20;;;;;;;;;;;;;;;7.32;53.74;100168.50;4935229;29;20316;-74
2022/02/11 14:13:46;;;;;;;;;;;;;;;6.97;55.19;100175.59;4935022;29;19911;-74
2022/02/11 14:16:12;;;;;;;;;;;;;;;7.63;55.34;100179.34;4934795;29;19933;-75
2022/02/11 14:18:41;;;;;;;;;;;;;;;8.02;53.56;100167.91;4934728;29;19918;-75
2022/02/11 14:21:07;;;;;;;;;;;;;;;7.49;53.62;100181.66;4919740;29;19915;-76
2022/02/11 14:23:32;;;;;;;;;;;;;;;6.38;54.91;100178.72;4934363;29;19966;-75
2022/02/11 14:25:57;;;;;;;;;;;;;;;6.81;54.80;100182.16;4934801;29;19990;-74
2022/02/11 14:28:26;;;;;;;;;;;;;;;6.34;56.00;100182.06;4934737;29;19926;-74
2022/02/11 14:30:52;;;;;;;;;;;;;;;6.48;55.42;100184.94;4934705;29;19911;-76
2022/02/11 14:33:17;;;;;;;;;;;;;;;5.99;56.74;100188.09;4929253;29;19911;-75
2022/02/11 14:35:43;;;;;;;;;;;;;;;6.14;57.02;100178.16;4927466;29;19911;-74
2022/02/11 14:38:08;;;;;;;;;;;;;;;6.13;57.51;100191.84;4934708;29;19962;-75
2022/02/11 14:40:33;;;;;;;;;;;;;;;6.21;57.29;100195.47;4934756;29;20009;-76
2022/02/11 14:43:03;;;;;;;;;;;;;;;5.89;56.71;100203.28;4934645;29;19938;-76
2022/02/11 14:45:28;;;;;;;;;;;;;;;5.69;58.00;100204.50;4934799;29;20422;-76
2022/02/11 14:47:53;;;;;;;;;;;;;;;5.58;56.17;100213.66;4934410;29;19915;-76
2022/02/11 14:50:19;;;;;;;;;;;;;;;5.35;56.73;100213.94;4929318;29;19933;-76
2022/02/11 14:52:44;;;;;;;;;;;;;;;5.35;57.15;100213.94;4929723;29;20291;-77
2022/02/11 14:55:09;;;;;;;;;;;;;;;5.29;56.66;100218.91;4938118;29;20420;-76
2022/02/11 14:57:34;;;;;;;;;;;;;;;5.23;56.64;100211.06;4937877;29;19998;-76
2022/02/11 15:00:00;;;;;;;;;;;;;;;5.21;56.71;100210.13;4938099;29;19990;-75
2022/02/11 15:02:25;;;;;;;;;;;;;;;5.19;56.75;100210.94;4933295;29;20483;-76
2022/02/11 15:04:50;;;;;;;;;;;;;;;5.17;56.23;100218.56;4929826;29;19910;-75
2022/02/11 15:07:16;;;;;;;;;;;;;;;5.18;57.05;100215.22;4936445;29;19932;-76
2022/02/11 15:09:41;;;;;;;;;;;;;;;5.22;55.93;100213.56;4937965;29;19914;-75
2022/02/11 15:12:08;;;;;;;;;;;;;;;5.23;56.72;100213.63;4937799;29;19911;-75
2022/02/11 15:14:34;;;;;;;;;;;;;;;5.21;57.32;100215.28;4937755;29;19918;-75
2022/02/11 15:16:59;;;;;;;;;;;;;;;5.27;57.58;100214.56;4937500;29;19914;-75
2022/02/11 15:19:24;;;;;;;;;;;;;;;5.25;57.48;100217.09;4933254;28;19911;-77
2022/02/11 15:21:49;;;;;;;;;;;;;;;5.31;58.27;100222.38;4928300;29;20090;-76
2022/02/11 15:24:15;;;;;;;;;;;;;;;5.25;58.22;100227.38;4937500;29;20355;-76
2022/02/11 15:26:40;;;;;;;;;;;;;;;5.16;57.48;100221.97;4937334;29;19911;-76
2022/02/11 15:29:06;;;;;;;;;;;;;;;5.16;57.56;100227.13;4937293;29;20001;-79
2022/02/11 15:31:31;;;;;;;;;;;;;;;5.14;57.05;100228.78;4937432;29;20360;-80
2022/02/11 15:33:56;;;;;;;;;;;;;;;5.23;56.86;100226.47;4926769;29;20199;-80
2022/02/11 15:36:22;;;;;;;;;;;;;;;5.13;57.30;100221.91;4935366;29;19919;-80
2022/02/11 15:38:47;;;;;;;;;;;;;;;5.16;57.44;100232.25;4937158;29;19918;-80
2022/02/11 15:41:13;;;;;;;;;;;;;;;5.12;57.76;100231.28;4937226;29;20423;-77
2022/02/11 15:43:38;;;;;;;;;;;;;;;5.10;56.59;100229.53;4937230;29;20294;-76
2022/02/11 15:46:04;;;;;;;;;;;;;;;5.15;56.94;100226.25;4936951;29;20376;-73
2022/02/11 15:48:30;;;;;;;;;;;;;;;5.22;55.69;100236.69;4937042;29;19927;-79
2022/02/11 15:50:56;;;;;;;;;;;;;;;5.08;55.93;100236.34;4926859;29;19919;-77
2022/02/11 15:53:21;;;;;;;;;;;;;;;4.99;56.58;100239.53;4935045;29;20243;-77
2022/02/11 15:55:47;;;;;;;;;;;;;;;5.00;56.66;100243.81;4936768;29;19911;-76
2022/02/11 15:58:13;;;;;;;;;;;;;;;4.97;57.32;100246.28;4937238;29;19950;-76
2022/02/11 16:00:38;;;;;;;;;;;;;;;4.98;57.85;100249.72;4936816;29;20375;-76
2022/02/11 16:03:04;;;;;;;;;;;;;;;4.85;58.23;100256.22;4931806;29;19921;-76
2022/02/11 16:05:29;;;;;;;;;;;;;;;4.86;58.82;100258.84;4928704;29;19914;-76
2022/02/11 16:07:55;;;;;;;;;;;;;;;4.93;58.94;100259.00;4936525;29;19911;-76
2022/02/11 16:10:21;;;;;;;;;;;;;;;4.82;60.76;100268.97;4936630;29;20264;-74
2022/02/11 16:12:47;;;;;;;;;;;;;;;4.79;61.20;100276.59;4936951;29;19918;-76
2022/02/11 16:15:14;;;;;;;;;;;;;;;4.70;63.04;100281.47;4936584;29;20292;-77
2022/02/11 16:17:59;;;;;;;;;;;;;;;4.79;65.85;100287.75;4936216;29;19911;-70
2022/02/11 16:20:25;;;;;;;;;;;;;;;4.51;66.69;100290.31;4930320;29;19993;-70
2022/02/11 16:22:50;;;;;;;;;;;;;;;4.35;67.24;100289.84;4930304;29;20405;-70
2022/02/11 16:25:16;;;;;;;;;;;;;;;4.19;70.20;100287.59;4936373;29;19915;-75
2022/02/11 16:27:41;;;;;;;;;;;;;;;3.97;70.95;100291.16;4936134;29;20372;-77
2022/02/11 16:30:07;;;;;;;;;;;;;;;3.92;73.52;100281.59;4936389;29;20277;-75
2022/02/11 16:32:32;;;;;;;;;;;;;;;3.97;74.23;100286.03;4931607;29;19915;-74
2022/02/11 16:34:58;;;;;;;;;;;;;;;4.04;74.01;100287.09;4928378;29;19921;-74
2022/02/11 16:37:23;;;;;;;;;;;;;;;4.03;74.20;100290.50;4936019;29;20368;-75
2022/02/11 16:39:48;;;;;;;;;;;;;;;4.16;73.81;100290.06;4936220;29;19922;-75
2022/02/11 16:42:14;;;;;;;;;;;;;;;4.26;74.60;100312.63;4936063;29;20372;-75
2022/02/11 16:44:39;;;;;;;;;;;;;;;4.17;74.90;100330.28;4936175;29;19935;-74
2022/02/11 16:47:05;;;;;;;;;;;;;;;3.88;77.95;100338.72;4935761;29;20287;-74
2022/02/11 16:49:30;;;;;;;;;;;;;;;3.20;82.84;100354.25;4931671;29;19959;-74
2022/02/11 16:51:55;;;;;;;;;;;;;;;2.93;85.46;100353.22;4928046;29;19966;-74
2022/02/11 16:54:21;;;;;;;;;;;;;;;2.86;88.30;100351.25;4936019;29;20399;-75
2022/02/11 16:56:46;;;;;;;;;;;;;;;2.84;88.77;100354.59;4935815;29;19910;-75
2022/02/11 16:59:15;;;;;;;;;;;;;;;2.93;89.63;100355.78;4935833;29;19918;-75
2022/02/11 17:01:40;;;;;;;;;;;;;;;2.98;89.54;100361.94;4935150;29;20017;-72
2022/02/11 17:04:06;;;;;;;;;;;;;;;3.06;91.14;100355.44;4924538;29;20058;-74
2022/02/11 17:06:32;;;;;;;;;;;;;;;3.10;90.94;100362.41;4935094;29;19918;-74
2022/02/11 17:08:58;;;;;;;;;;;;;;;3.16;91.18;100367.75;4934365;29;19938;-75
2022/02/11 17:11:24;;;;;;;;;;;;;;;2.98;91.12;100359.38;4935871;29;19957;-75
2022/02/11 17:13:49;;;;;;;;;;;;;;;2.97;92.15;100360.19;4935603;29;19915;-75
2022/02/11 17:16:14;;;;;;;;;;;;;;;2.92;93.33;100364.28;4934835;29;20058;-75
2022/02/11 17:18:39;;;;;;;;;;;;;;;3.06;92.32;100368.22;4935619;29;19911;-75
2022/02/11 17:21:05;;;;;;;;;;;;;;;3.09;92.39;100376.91;4924244;29;20337;-76
2022/02/11 17:23:31;;;;;;;;;;;;;;;3.16;93.01;100370.31;4934662;29;19910;-75
2022/02/11 17:25:56;;;;;;;;;;;;;;;3.01;91.38;100372.31;4935406;29;19926;-76
2022/02/11 17:28:24;;;;;;;;;;;;;;;2.88;91.98;100370.94;4948845;23;19923;-70
2022/02/11 17:30:50;;;;;;;;;;;;;;;2.91;93.14;100375.34;4947034;29;19933;-70
2022/02/11 17:33:15;;;;;;;;;;;;;;;2.81;93.65;100369.84;4924106;29;19998;-69
2022/02/11 17:35:40;;;;;;;;;;;;;;;2.58;93.91;100373.19;4927973;29;19921;-68
2022/02/11 17:38:06;;;;;;;;;;;;;;;2.38;95.00;100376.66;4935171;29;19926;-68
2022/02/11 17:40:31;;;;;;;;;;;;;;;2.42;94.70;100381.03;4935238;29;20025;-68
2022/02/11 17:42:57;;;;;;;;;;;;;;;2.46;94.41;100391.47;4935174;29;19962;-68
2022/02/11 17:45:23;;;;;;;;;;;;;;;2.33;95.61;100396.06;4935121;29;20048;-68