Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/11 00:03:16;;;;;;;1.00;0.60;;;;;;;20.88;80.08;101426.44;21081010;28;20442;-65
2023/07/11 00:13:18;;;;;;;2.00;0.90;;;;;;;20.86;80.01;101423.88;21078767;28;20051;-65
2023/07/11 00:23:19;;;;;;;1.17;0.70;;;;;;;20.77;79.86;101400.34;21079512;28;20127;-65
2023/07/11 00:33:21;;;;;;;1.08;0.60;;;;;;;20.84;80.05;101397.97;21062189;28;20119;-65
2023/07/11 00:43:24;;;;;;;1.42;0.60;;;;;;;20.82;79.20;101389.97;21075280;28;20079;-65
2023/07/11 00:53:26;;;;;;;0.93;0.70;;;;;;;20.80;78.98;101385.72;21076524;28;20159;-65
2023/07/11 01:03:28;;;;;;;0.68;0.50;;;;;;;20.79;78.87;101382.16;21074911;28;20048;-65
2023/07/11 01:13:30;;;;;;;0.70;0.70;;;;;;;20.75;78.55;101364.47;21075493;28;20070;-65
2023/07/11 01:23:33;;;;;;;0.77;0.60;;;;;;;20.78;78.41;101360.63;21068201;28;20542;-65
2023/07/11 01:33:34;;;;;;;0.68;0.65;;;;;;;20.78;78.41;101349.81;21040975;28;20044;-65
2023/07/11 01:43:37;;;;;;;1.63;0.88;;;;;;;20.77;78.41;101334.53;21073389;28;20054;-65
2023/07/11 01:53:38;;;;;;;1.13;0.70;;;;;;;20.76;78.37;101322.03;20968071;28;20106;-65
2023/07/11 02:03:40;;;;;;;1.20;0.70;;;;;;;20.75;78.60;101307.66;20962717;28;20502;-64
2023/07/11 02:13:42;;;;;;;0.85;0.60;;;;;;;20.75;79.26;101295.97;20976412;28;20470;-65
2023/07/11 02:23:44;;;;;;;1.17;0.75;;;;;;;20.72;79.27;101279.03;20989067;28;20086;-65
2023/07/11 02:33:49;;;;;;;1.95;0.70;;;;;;;20.62;79.75;101266.53;21069560;28;20398;-65
2023/07/11 02:43:50;;;;;;;1.85;0.70;;;;;;;20.68;79.86;101272.19;21068769;28;20052;-65
2023/07/11 02:53:52;;;;;;;1.30;0.98;;;;;;;20.58;79.92;101242.50;21067690;28;20044;-65
2023/07/11 03:03:54;;;;;;;1.20;0.80;;;;;;;20.66;80.24;101257.97;21066726;28;20066;-65
2023/07/11 03:13:55;;;;;;;0.68;0.68;;;;;;;20.65;80.34;101237.31;21067495;28;20056;-65
2023/07/11 03:23:57;;;;;;;1.50;0.93;;;;;;;20.64;80.38;101221.25;21062152;28;20052;-65
2023/07/11 03:33:59;;;;;;;1.33;0.70;;;;;;;20.61;80.45;101198.03;21065961;28;20040;-65
2023/07/11 03:44:01;;;;;;;1.30;0.85;;;;;;;20.55;80.63;101174.28;21065870;28;20079;-65
2023/07/11 03:54:03;;;;;;;5.07;2.00;;;;;;;20.52;80.14;101177.28;21065711;28;20072;-66
2023/07/11 04:04:04;;;;;;;4.40;2.33;;;;;;;20.29;80.36;101169.50;21064567;28;20050;-66
2023/07/11 04:14:10;;;;;;;3.42;2.30;;;;;;;20.12;81.43;101168.44;21065053;28;20051;-66
2023/07/11 04:24:12;;;;;;;5.22;2.58;;;;;;;20.11;81.82;101164.88;21068823;28;20048;-67
2023/07/11 04:34:13;;;;;;;3.95;2.53;;;;;;;20.07;83.27;101143.66;21078475;28;20119;-66
2023/07/11 04:44:15;;;;;;;4.63;2.53;;;;;;;20.16;83.15;101159.03;21078028;28;20063;-66
2023/07/11 04:54:17;;;;;;;5.03;2.30;;;;;;;20.17;83.43;101139.13;21077596;28;20702;-66
2023/07/11 05:04:19;;;;;;;5.20;2.70;;;;;;;20.11;83.22;101129.72;21076324;28;20052;-66
2023/07/11 05:14:20;;;;;;;8.10;2.47;;;;;;;20.13;83.94;101116.91;21075265;28;20051;-67
2023/07/11 05:24:22;;;;;;;3.88;2.47;;;;;;;20.08;84.55;101111.09;21074377;28;20044;-66
2023/07/11 05:34:24;;;;;;;3.58;2.25;;;;;;;20.06;85.24;101104.13;21073410;28;20106;-67
2023/07/11 05:44:25;;;;;;;5.07;2.72;;;;;;;20.06;85.38;101099.59;21071389;28;20586;-66
2023/07/11 05:54:27;;;;;;;6.57;2.90;;;;;;;20.09;85.34;101088.47;21072527;28;20570;-66
2023/07/11 06:04:29;;;;;;;3.03;1.95;;;;;;;20.07;85.46;101066.16;21072197;28;20409;-66
2023/07/11 06:14:30;;;;;;;3.35;1.70;;;;;;;20.23;84.36;101062.84;21070575;28;20056;-66
2023/07/11 06:24:32;;;;;;;2.58;1.73;;;;;;;20.28;84.17;101052.44;21062880;28;20075;-66
2023/07/11 06:34:34;;;;;;;3.40;1.52;;;;;;;20.34;84.26;101042.88;21068760;28;20383;-66
2023/07/11 06:44:35;;;;;;;2.35;1.52;;;;;;;20.41;83.98;101032.28;21067376;28;20189;-65
2023/07/11 06:54:37;;;;;;;2.50;1.48;;;;;;;20.44;84.03;101018.47;21050245;28;20056;-66
2023/07/11 07:04:39;;;;;;;2.67;1.55;;;;;;;20.48;84.27;101010.94;21067016;28;20067;-66
2023/07/11 07:14:41;;;;;;;2.20;1.27;;;;;;;20.49;84.12;101005.34;21067573;28;20044;-66
2023/07/11 07:24:44;;;;;;;2.67;1.73;;;;;;;20.53;84.41;101008.63;21052603;28;20055;-66
2023/07/11 07:34:47;;;;;;;3.47;2.10;;;;;;;20.57;84.56;100999.19;21066396;28;20173;-66
2023/07/11 07:44:49;;;;;;;3.78;1.65;;;;;;;20.61;85.33;100997.06;21065347;28;20134;-66
2023/07/11 07:54:50;;;;;;;3.67;1.75;;;;;;;;;;21006716;28;20123;-65
2023/07/11 08:04:52;;;;;;;2.72;1.80;;;;;;;20.72;89.26;100970.59;20948249;28;20040;-66
2023/07/11 08:14:54;;;;;;;2.67;1.98;;;;;;;20.82;89.02;100964.34;20970041;28;20044;-66
2023/07/11 08:24:55;;;;;;;5.43;2.55;;;;;;;20.95;88.44;100945.84;20982905;28;20418;-65
2023/07/11 08:34:57;;;;;;;3.22;1.77;;;;;;;21.13;87.58;100940.41;20994667;28;20048;-66
2023/07/11 08:45:20;;;;;;;1.92;1.58;;;;;;;21.21;87.33;100934.22;20994304;28;20103;-66
2023/07/11 08:55:26;;;;;;;3.92;1.90;;;;;;;21.25;87.30;100923.91;20977578;28;20131;-66
2023/07/11 09:05:49;;;;;;;2.95;1.80;;;;;;;21.25;87.34;100913.94;20991383;28;20083;-66
2023/07/11 09:16:17;;;;;;;3.78;1.80;;;;;;;21.25;87.36;100891.41;20997555;28;20048;-66
2023/07/11 09:26:26;;;;;;;2.78;1.50;;;;;;;21.27;87.16;100882.13;21074463;28;20066;-66
2023/07/11 09:36:33;;;;;;;3.10;2.00;;;;;;;21.27;87.46;100881.28;21073101;28;20111;-66
2023/07/11 09:46:35;;;;;;;1.92;1.30;;;;;;;21.30;87.51;100881.81;21072461;28;20526;-66
2023/07/11 09:56:47;;;;;;;2.85;1.90;;;;;;;21.28;87.61;100854.06;21070853;28;20143;-66
2023/07/11 10:06:55;;;;;;;3.50;1.88;;;;;;;21.36;87.50;100855.09;21040722;28;20083;-66
2023/07/11 10:16:57;;;;;;;3.00;1.50;;;;;;;21.37;87.54;100854.09;21067828;28;20052;-66
2023/07/11 10:27:02;;;;;;;2.35;1.40;;;;;;;21.38;87.44;100845.78;21014316;28;20089;-66
2023/07/11 10:37:12;;;;;;;2.08;1.45;;;;;;;21.41;87.61;100839.22;20954698;28;20585;-66
2023/07/11 10:47:24;;;;;;;1.67;1.30;;;;;;;21.42;87.47;100830.91;20956058;28;20086;-66
2023/07/11 10:57:38;;;;;;;2.08;1.65;;;;;;;21.44;87.28;100823.50;20943083;28;20514;-66
2023/07/11 11:07:51;;;;;;;2.35;1.20;;;;;;;21.47;87.19;100806.06;20951239;28;20056;-66
2023/07/11 11:18:04;;;;;;;2.00;1.40;;;;;;;21.50;87.22;100816.56;20971053;28;20098;-66
2023/07/11 11:28:27;;;;;;;2.17;1.25;;;;;;;21.51;86.92;100823.69;20965321;28;20079;-66
2023/07/11 11:39:10;;;;;;;1.60;1.23;;;;;;;21.53;86.99;100808.13;20957389;28;20065;-66
2023/07/11 11:49:13;;;;;;;1.70;1.20;;;;;;;21.55;86.79;100797.16;20966029;28;20048;-66
2023/07/11 11:59:20;;;;;;;1.35;1.05;;;;;;;21.55;86.59;100781.72;20988973;28;20037;-66
2023/07/11 12:09:30;;;;;;;2.05;1.20;;;;;;;21.54;86.37;100790.88;20992288;28;20090;-66
2023/07/11 12:19:38;;;;;;;2.95;1.20;;;;;;;21.55;85.57;100779.00;21003203;28;20123;-66
2023/07/11 12:29:51;;;;;;;1.38;1.15;;;;;;;21.48;83.81;100775.28;20994347;28;20395;-66
2023/07/11 12:40:19;;;;;;;2.00;1.10;;;;;;;21.42;83.53;100773.22;20994098;28;20052;-66
2023/07/11 12:50:24;;;;;;;2.10;1.17;;;;;;;21.39;83.22;100763.53;20992252;28;20056;-66
2023/07/11 13:00:30;;;;;;;1.77;1.00;;;;;;;21.36;83.20;100763.03;20988686;28;20056;-66
2023/07/11 13:10:33;;;;;;;1.75;1.30;;;;;;;21.34;83.16;100768.59;21008976;28;20155;-66
2023/07/11 13:20:38;;;;;;;1.88;1.17;;;;;;;21.35;83.60;100758.63;20939708;28;20048;-65
2023/07/11 13:30:40;;;;;;;1.92;1.58;;;;;;;21.39;85.97;100751.88;20955257;28;20562;-65
2023/07/11 13:40:42;;;;;;;4.57;1.65;;;;;;;21.43;87.34;100769.50;20977134;28;20552;-66
2023/07/11 13:51:16;;;;;;;3.20;1.50;;;;;;;21.48;89.05;100755.47;20926288;28;20072;-65
2023/07/11 14:01:20;;;;;;;3.25;2.08;;;;;;;21.51;89.86;100752.44;20963044;28;20523;-65
2023/07/11 14:11:28;;;;;;;5.00;2.00;;;;;;;21.55;91.74;100751.94;20969223;28;20464;-58
2023/07/11 14:21:30;;;;;;;3.08;1.77;;;;;;;21.57;91.44;100755.31;20949657;28;20078;-58
2023/07/11 14:31:32;;;;;;;4.10;2.05;;;;;;;21.59;90.83;100739.75;20914705;28;20356;-60
2023/07/11 14:41:33;;;;;;;5.13;1.98;;;;;;;21.63;88.93;100729.44;20940592;28;20130;-63
2023/07/11 14:51:50;;;;;;;2.58;1.70;;;;;;;21.68;87.96;100726.28;20942657;28;20059;-61
2023/07/11 15:01:53;;;;;;;3.85;1.90;;;;;;;21.36;88.88;100688.06;20945382;28;20523;-64
2023/07/11 15:11:54;;;;;;;3.33;1.52;;;;;;;21.30;90.56;100719.38;20926641;28;20503;-65
2023/07/11 15:22:08;;;;;;;2.28;1.60;;;;;;;21.23;92.57;100701.22;20901252;28;20134;-69
2023/07/11 15:32:22;;;;;;;5.78;1.70;;;;;;;21.25;94.83;100708.19;20911752;28;20489;-70
2023/07/11 15:42:25;;;;;;;5.47;2.00;;;;;;;21.25;93.90;100700.06;20920663;28;20049;-68
2023/07/11 15:52:27;;;;;;;3.22;1.92;;;;;;;21.30;94.62;100699.53;20917102;28;20045;-64
2023/07/11 16:02:29;;;;;;;4.43;2.17;;;;;;;21.36;95.82;100689.94;20908265;28;20465;-65
2023/07/11 16:12:31;;;;;;;3.72;2.50;;;;;;;21.41;98.24;100693.81;20912867;28;20075;-65
2023/07/11 16:22:32;;;;;;;4.25;2.40;;;;;;;21.45;99.00;100678.09;20923200;28;20049;-66
2023/07/11 16:32:34;;;;;;;4.55;3.00;;;;;;;21.43;100.00;100672.00;20918211;28;20080;-66
2023/07/11 16:42:36;;;;;;;5.57;3.03;;;;;;;21.38;100.00;100663.53;20917295;28;20168;-64
2023/07/11 16:52:37;;;;;;;3.90;2.65;;;;;;;21.36;100.00;100660.97;20920813;28;20080;-64
2023/07/11 17:02:39;;;;;;;5.68;2.70;;;;;;;21.35;100.00;100663.88;20951617;28;20052;-64
2023/07/11 17:12:41;;;;;;;3.00;2.30;;;;;;;21.37;100.00;100656.41;21022142;28;20065;-64
2023/07/11 17:22:43;;;;;;;3.83;2.20;;;;;;;21.34;100.00;100632.38;20978936;28;20058;-64
2023/07/11 17:32:46;;;;;;;3.90;2.20;;;;;;;21.33;100.00;100631.53;20938930;28;20133;-64
2023/07/11 17:42:47;;;;;;;3.70;2.17;;;;;;;21.34;100.00;100622.38;20906723;28;20122;-64
2023/07/11 17:52:50;;;;;;;3.88;2.67;;;;;;;21.26;100.00;100612.41;20917562;28;20482;-64
2023/07/11 18:02:51;;;;;;;3.22;2.42;;;;;;;21.34;100.00;100638.63;21003366;28;20521;-64
2023/07/11 18:13:05;;;;;;;5.32;2.72;;;;;;;21.33;100.00;100625.28;20986881;28;20048;-64
2023/07/11 18:23:11;;;;;;;2.70;1.90;;;;;;;21.33;100.00;100619.88;20987524;28;20052;-64
2023/07/11 18:33:13;;;;;;;3.35;2.20;;;;;;;21.23;100.00;100596.50;21047010;28;20094;-64
2023/07/11 18:43:15;;;;;;;2.45;2.10;;;;;;;21.32;100.00;100586.50;20912057;28;20099;-64
2023/07/11 18:53:17;;;;;;;3.88;2.25;;;;;;;21.31;100.00;100601.06;20930761;28;20051;-64
2023/07/11 19:03:19;;;;;;;3.53;2.25;;;;;;;21.30;100.00;100577.72;20989375;28;20051;-64
2023/07/11 19:13:21;;;;;;;2.97;2.05;;;;;;;21.29;100.00;100574.16;21004539;28;20074;-64
2023/07/11 19:23:25;;;;;;;2.67;1.90;;;;;;;21.28;100.00;100575.19;20953836;28;20076;-64
2023/07/11 19:33:27;;;;;;;2.90;2.22;;;;;;;21.27;100.00;100568.06;20968796;28;20049;-64
2023/07/11 19:43:28;;;;;;;5.22;2.70;;;;;;;21.32;100.00;100547.78;20965967;28;20531;-64
2023/07/11 19:53:33;;;;;;;4.80;2.67;;;;;;;21.30;100.00;100523.56;20927871;28;20073;-64
2023/07/11 20:03:34;;;;;;;4.75;2.70;;;;;;;21.29;100.00;100535.41;20967112;28;20049;-64
2023/07/11 20:13:36;;;;;;;4.72;2.10;;;;;;;21.27;100.00;100537.44;20979490;28;20202;-64
2023/07/11 20:23:37;;;;;;;4.22;2.60;;;;;;;21.26;100.00;100533.91;20989832;28;20049;-64
2023/07/11 20:33:39;;;;;;;3.50;2.13;;;;;;;21.25;100.00;100521.38;20989513;28;20037;-63
2023/07/11 20:43:42;;;;;;;3.72;2.10;;;;;;;21.23;100.00;100523.41;20965924;28;20064;-64
2023/07/11 20:53:44;;;;;;;2.53;1.73;;;;;;;21.14;100.00;100510.84;20972753;28;20078;-64
2023/07/11 21:03:46;;;;;;;3.53;1.98;;;;;;;21.20;100.00;100493.94;20960393;28;20052;-64
