Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/17 00:01:59;;;;;;;13.30;8.70;;;4.20;92.40;;;;;;5051791;28;20296;-66
2022/11/17 00:04:29;;;;;;;13.13;8.27;;;4.20;92.70;;;;;;5051861;28;20229;-66
2022/11/17 00:06:56;;;;;;;14.32;8.85;;;4.20;92.40;;;;;;5052004;28;20645;-66
2022/11/17 00:09:23;;;;;;;11.50;8.30;;;4.20;92.60;;;;;;5051170;28;20198;-66
2022/11/17 00:14:35;;;;;;;11.90;7.82;;;4.20;92.70;;;;;;5029318;28;20271;-65
2022/11/17 00:17:03;;;;;;;15.25;9.73;;;4.20;92.70;;;;;;5051626;28;20193;-66
2022/11/17 00:22:17;;;;;;;14.98;7.90;;;4.30;92.60;;;;;;5051334;28;20315;-65
2022/11/17 00:24:44;;;;;;;11.20;8.27;;;4.20;92.70;;;;;;5051741;28;20602;-65
2022/11/17 00:27:11;;;;;;;10.43;7.43;;;4.30;92.80;;;;;;5051276;28;20193;-66
2022/11/17 00:29:39;;;;;;;9.93;6.57;;;4.30;92.60;;;;;;5051750;28;20190;-65
2022/11/17 00:34:52;;;;;;;12.52;7.53;;;4.40;92.40;;;;;;5051946;28;20185;-66
2022/11/17 00:37:20;;;;;;;9.10;6.45;;;4.40;92.60;;;;;;5051347;28;20191;-66
2022/11/17 00:39:47;;;;;;;12.00;7.97;;;4.30;92.70;;;;;;5051507;28;20710;-65
2022/11/17 00:42:14;;;;;;;10.68;6.88;;;4.30;92.90;;;;;;5054869;28;20190;-66
2022/11/17 00:44:41;;;;;;;14.07;8.18;;;4.30;93.10;;;;;;5055691;28;20213;-65
2022/11/17 00:47:09;;;;;;;9.57;6.57;;;4.40;93.20;;;;;;5055400;28;20194;-65
2022/11/17 00:49:36;;;;;;;12.20;8.43;;;4.40;93.30;;;;;;5055383;28;20198;-66
2022/11/17 00:52:05;;;;;;;12.95;7.18;;;4.50;93.40;;;;;;5054979;28;20233;-66
2022/11/17 00:54:32;;;;;;;8.95;6.88;;;4.50;93.30;;;;;;5055372;28;20688;-66
2022/11/17 00:56:59;;;;;;;10.80;8.20;;;4.50;93.40;;;;;;5055058;28;20638;-66
2022/11/17 00:59:26;;;;;;;12.30;8.82;;;4.60;93.50;;;;;;5055199;28;20182;-66
2022/11/17 01:01:53;;;;;;;17.20;12.48;;;4.60;93.50;;;;;;5054947;28;20272;-66
2022/11/17 01:04:21;;;;;;;12.38;8.23;;;4.60;93.70;;;;;;5055287;28;20229;-65
2022/11/17 01:06:49;;;;;;;9.85;6.07;;;4.70;93.90;;;;;;5054642;28;20385;-66
2022/11/17 01:09:21;;;;;;;10.77;5.85;;;4.80;93.90;;;;;;5054889;28;20222;-66
2022/11/17 01:11:50;;;;;;;5.97;4.55;;;4.80;93.70;;;;;;5054667;28;20253;-66
2022/11/17 01:14:19;;;;;;;6.65;3.75;;;4.80;94.30;;;;;;5054918;28;20194;-66
2022/11/17 01:16:46;;;;;;;5.30;3.08;;;4.90;94.60;;;;;;5054675;28;20204;-66
2022/11/17 01:19:17;;;;;;;6.38;4.18;;;5.00;94.70;;;;;;5054810;28;20260;-66
2022/11/17 01:21:51;;;;;;;5.55;3.92;;;4.90;94.50;;;;;;5054312;28;20190;-66
2022/11/17 01:24:20;;;;;;;6.40;4.47;;;5.00;94.70;;;;;;5054711;28;20248;-66
2022/11/17 01:26:49;;;;;;;7.88;4.68;;;4.90;94.50;;;;;;5054319;28;20192;-66
2022/11/17 01:29:17;;;;;;;5.50;4.07;;;5.00;94.40;;;;;;5054765;28;20636;-65
2022/11/17 01:31:45;;;;;;;5.88;3.60;;;5.00;94.40;;;;;;5054184;28;20254;-66
2022/11/17 01:34:13;;;;;;;5.75;3.63;;;5.10;94.60;;;;;;5054769;28;20205;-66
2022/11/17 01:39:30;;;;;;;6.30;3.30;;;5.10;94.80;;;;;;5054530;28;20202;-66
2022/11/17 01:41:57;;;;;;;4.65;2.97;;;5.20;95.00;;;;;;5053927;28;20225;-67
2022/11/17 01:44:53;;;;;;;4.85;2.83;;;5.20;95.20;;;;;;5054839;28;20196;-66
2022/11/17 01:47:26;;;;;;;5.22;3.10;;;5.30;95.40;;;;;;5036833;28;20652;-66
2022/11/17 01:49:57;;;;;;;8.70;5.55;;;5.30;95.50;;;;;;5054260;28;20187;-66
2022/11/17 01:52:26;;;;;;;4.50;3.60;;;5.30;95.30;;;;;;5053506;28;20738;-66
2022/11/17 01:54:57;;;;;;;5.93;4.30;;;5.20;95.70;;;;;;5053430;28;20186;-66
2022/11/17 01:57:29;;;;;;;5.00;4.07;;;5.20;95.90;;;;;;5053473;28;20191;-66
2022/11/17 02:00:00;;;;;;;4.35;3.85;;;5.20;96.20;;;;;;5053722;28;20187;-66
2022/11/17 02:02:29;;;;;;;4.03;3.10;;;5.30;96.10;;;;;;5053938;28;20201;-66
2022/11/17 02:05:04;;;;;;;3.00;2.53;;;5.30;95.90;;;;;;5053479;28;20230;-66
2022/11/17 02:07:35;;;;;;;4.32;3.00;;;5.20;95.80;;;;;;5053793;28;20248;-66
2022/11/17 02:10:05;;;;;;;3.63;2.67;;;5.30;95.70;;;;;;5053341;28;20194;-66
2022/11/17 02:12:35;;;;;;;3.78;3.13;;;5.30;95.60;;;;;;5053525;28;20242;-67
2022/11/17 02:15:03;;;;;;;5.28;3.47;;;5.30;95.80;;;;;;5053113;28;20193;-66
2022/11/17 02:17:35;;;;;;;3.85;2.90;;;5.30;95.70;;;;;;5053561;28;20196;-66
2022/11/17 02:20:08;;;;;;;3.00;2.13;;;5.30;95.60;;;;;;5053325;28;20193;-67
2022/11/17 02:23:14;;;;;;;4.53;2.65;;;5.30;95.70;;;;;;5053907;28;20290;-66
2022/11/17 02:26:08;;;;;;;5.90;2.28;;;5.30;95.70;;;;;;5033583;28;20206;-67
2022/11/17 02:28:40;;;;;;;2.85;2.10;;;5.40;95.80;;;;;;5036897;28;20186;-66
2022/11/17 02:31:19;;;;;;;4.13;2.20;;;5.40;95.70;;;;;;5053115;28;20210;-66
2022/11/17 02:34:00;;;;;;;3.05;2.25;;;5.30;95.50;;;;;;5052340;28;20205;-66
2022/11/17 02:36:33;;;;;;;3.85;2.83;;;5.20;95.80;;;;;;5053379;28;20240;-67
2022/11/17 02:39:09;;;;;;;3.88;2.40;;;5.20;95.80;;;;;;5052392;28;20182;-66
2022/11/17 02:41:45;;;;;;;3.42;2.38;;;5.20;96.00;;;;;;5053113;28;20233;-67
2022/11/17 02:44:19;;;;;;;5.32;2.63;;;5.20;96.60;;;;;;5052434;28;20221;-66
2022/11/17 02:46:49;;;;;;;3.65;2.30;;;5.30;96.80;;;;;;5053164;28;20198;-67
2022/11/17 02:49:25;;;;;;;3.97;2.65;;;5.30;96.90;;;;;;5052520;28;20611;-66
2022/11/17 02:51:55;;;;;;;2.92;1.90;;;5.20;97.70;;;;;;5053370;28;20567;-67
2022/11/17 02:54:25;;;;;;;5.18;2.45;;;5.20;98.00;;;;;;5052576;28;20239;-66
2022/11/17 02:56:52;;;;;;;2.83;2.10;;;5.40;98.30;;;;;;5053186;28;20202;-66
2022/11/17 02:59:25;;;;;;;3.15;2.15;;;5.40;97.90;;;;;;5052606;28;20572;-66
2022/11/17 03:02:24;;;;;;;4.00;2.20;;;5.50;97.80;;;;;;5053047;28;20194;-68
2022/11/17 03:05:10;;;;;;;2.90;2.15;;;5.60;97.70;;;;;;5048910;28;20226;-66
2022/11/17 03:07:48;;;;;;;4.10;2.50;;;5.70;97.50;;;;;;5052815;28;20281;-66
2022/11/17 03:10:20;;;;;;;3.83;2.20;;;5.70;97.60;;;;;;5052416;28;20189;-67
2022/11/17 03:12:54;;;;;;;5.63;3.17;;;5.80;97.20;;;;;;5052471;28;20254;-66
2022/11/17 03:15:34;;;;;;;3.90;2.65;;;5.90;97.20;;;;;;5052201;28;20555;-66
2022/11/17 03:18:08;;;;;;;4.40;3.00;;;6.00;97.10;;;;;;5052501;28;20731;-66
2022/11/17 03:20:42;;;;;;;3.40;2.88;;;6.00;96.90;;;;;;5052295;28;20191;-66
2022/11/17 03:23:14;;;;;;;4.90;2.95;;;6.10;96.70;;;;;;5052709;28;20217;-66
2022/11/17 03:25:46;;;;;;;3.80;2.80;;;6.10;96.30;;;;;;5052194;28;20190;-66
2022/11/17 03:28:15;;;;;;;3.85;2.80;;;6.10;96.20;;;;;;5052757;28;20225;-66
2022/11/17 03:30:47;;;;;;;3.35;2.63;;;6.10;96.00;;;;;;5052030;28;20189;-67
2022/11/17 03:33:17;;;;;;;4.05;2.40;;;6.10;95.90;;;;;;5051788;28;20214;-67
2022/11/17 03:35:50;;;;;;;6.60;2.30;;;6.10;95.80;;;;;;5052498;28;20548;-67
2022/11/17 03:38:20;;;;;;;3.35;2.25;;;6.00;95.90;;;;;;5052088;28;20718;-66
2022/11/17 03:40:50;;;;;;;3.80;2.08;;;6.10;96.20;;;;;;5051901;28;20232;-66
2022/11/17 03:43:20;;;;;;;4.03;2.65;;;6.10;96.30;;;;;;5051871;28;20278;-66
2022/11/17 03:45:52;;;;;;;5.55;2.50;;;6.10;96.20;;;;;;5052152;28;20186;-66
2022/11/17 03:48:24;;;;;;;5.57;2.97;;;6.10;96.10;;;;;;5052045;28;20189;-66
2022/11/17 03:50:56;;;;;;;4.32;3.22;;;6.10;96.30;;;;;;5051930;28;20191;-66
2022/11/17 03:53:24;;;;;;;7.97;3.72;;;6.20;96.40;;;;;;5051734;28;20281;-66
2022/11/17 03:55:58;;;;;;;3.78;2.47;;;6.20;96.40;;;;;;5052154;28;20640;-66
2022/11/17 03:58:32;;;;;;;2.70;2.10;;;6.20;96.30;;;;;;5051898;28;20204;-66
2022/11/17 04:01:03;;;;;;;2.53;1.83;;;6.20;96.20;;;;;;5052053;28;20546;-66
2022/11/17 04:03:32;;;;;;;3.65;2.42;;;6.20;95.70;;;;;;5051934;28;20324;-67
2022/11/17 04:05:59;;;;;;;3.53;2.50;;;6.20;95.80;;;;;;5052157;28;20198;-66
2022/11/17 04:08:29;;;;;;;4.93;3.80;;;6.30;96.00;;;;;;5051158;28;20252;-67
2022/11/17 04:16:27;;;;;;;4.13;2.20;;;6.40;95.80;;;;;;5054336;28;20205;-67
2022/11/17 04:19:00;;;;;;;2.97;1.80;;;6.40;95.70;;;;;;5055739;28;20249;-66
2022/11/17 04:21:27;;;;;;;3.55;1.95;;;6.40;95.60;;;;;;5056366;28;20190;-66
2022/11/17 04:23:56;;;;;;;2.90;2.00;;;6.40;95.40;;;;;;5055218;28;20644;-67
2022/11/17 04:29:09;;;;;;;3.85;1.77;;;6.20;94.90;;;;;;5055420;28;20192;-66
2022/11/17 04:31:37;;;;;;;3.05;1.55;;;6.20;94.90;;;;;;5055919;28;20209;-66
2022/11/17 04:34:06;;;;;;;4.20;2.38;;;6.10;94.90;;;;;;5055531;28;20191;-67
2022/11/17 04:36:38;;;;;;;4.43;2.13;;;6.10;94.90;;;;;;5055677;28;20221;-67
2022/11/17 04:39:06;;;;;;;5.22;3.25;;;6.10;94.80;;;;;;5055086;28;20194;-66
2022/11/17 04:44:21;;;;;;;5.63;2.05;;;5.80;94.60;;;;;;5055776;28;20201;-67
2022/11/17 04:46:50;;;;;;;3.80;2.28;;;5.80;94.90;;;;;;5055501;28;20228;-66
2022/11/17 04:49:18;;;;;;;3.70;2.70;;;5.70;95.60;;;;;;5055246;28;20182;-66
2022/11/17 04:51:46;;;;;;;4.45;2.85;;;5.70;95.60;;;;;;5055363;28;20283;-66
2022/11/17 04:54:16;;;;;;;4.20;3.00;;;5.80;95.60;;;;;;5054899;28;20186;-67
2022/11/17 04:56:43;;;;;;;3.97;2.60;;;5.80;95.90;;;;;;5056002;28;20198;-66
2022/11/17 04:59:11;;;;;;;5.00;3.20;;;5.80;95.90;;;;;;5055102;28;20276;-66
2022/11/17 05:01:38;;;;;;;6.88;5.32;;;5.90;96.00;;;;;;5055351;28;20244;-67
2022/11/17 05:04:09;;;;;;;7.10;5.40;;;5.90;96.20;;;;;;5054757;28;20286;-66
2022/11/17 05:06:42;;;;;;;16.40;13.38;;;5.90;96.10;;;;;;5055420;28;20213;-66
2022/11/17 05:09:11;;;;;;;5.25;4.75;;;6.00;96.20;;;;;;5055004;28;20273;-66
2022/11/17 05:14:26;;;;;;;7.63;4.13;;;5.90;96.50;;;;;;5054825;28;20668;-66
2022/11/17 05:19:37;;;;;;;4.90;3.00;;;5.90;96.90;;;;;;5034076;28;20210;-66
2022/11/17 05:23:52;;;;;;;4.35;3.20;;;5.90;96.80;;;;;;5034858;28;20265;-66
2022/11/17 05:24:52;;;;;;;4.40;2.72;;;5.90;96.90;;;;;;5035040;28;20197;-66
2022/11/17 05:27:20;;;;;;;3.83;3.40;;;6.00;96.90;;;;;;5036792;28;20296;-66
2022/11/17 05:29:47;;;;;;;5.30;2.67;;;6.00;97.00;;;;;;5054896;28;20197;-66
2022/11/17 05:32:15;;;;;;;3.65;2.85;;;6.00;96.90;;;;;;5054513;28;20222;-66
2022/11/17 05:34:44;;;;;;;6.10;4.38;;;6.00;97.40;;;;;;5055206;28;20191;-66
2022/11/17 05:37:11;;;;;;;5.05;3.60;;;6.10;97.30;;;;;;5054171;28;20224;-66
2022/11/17 05:39:39;;;;;;;4.13;2.95;;;6.10;97.30;;;;;;5054818;28;20197;-66
2022/11/17 05:42:06;;;;;;;5.70;4.30;;;6.10;97.30;;;;;;5054294;28;20532;-66
2022/11/17 05:44:33;;;;;;;5.55;3.10;;;6.20;97.30;;;;;;5054750;28;20206;-67
2022/11/17 05:47:00;;;;;;;4.40;3.03;;;6.20;97.10;;;;;;5054092;28;20241;-67
2022/11/17 05:49:28;;;;;;;3.88;2.85;;;6.10;97.10;;;;;;5054254;28;20195;-67
2022/11/17 05:51:57;;;;;;;4.60;2.92;;;6.10;97.40;;;;;;5054042;28;20210;-66
2022/11/17 05:54:25;;;;;;;4.57;2.95;;;6.10;97.50;;;;;;5054573;28;20190;-66
2022/11/17 05:56:56;;;;;;;5.70;3.42;;;6.20;97.90;;;;;;5054218;28;20178;-67
2022/11/17 05:59:27;;;;;;;4.95;3.88;;;6.20;98.00;;;;;;5053959;28;20195;-66
2022/11/17 06:01:59;;;;;;;4.93;3.80;;;6.20;97.80;;;;;;5053936;28;20265;-66
2022/11/17 06:04:26;;;;;;;5.60;3.55;;;6.20;97.70;;;;;;5054276;28;20245;-67
2022/11/17 06:06:58;;;;;;;5.93;3.92;;;6.20;97.80;;;;;;5054372;28;20178;-66
2022/11/17 06:09:27;;;;;;;8.43;5.78;;;6.30;98.00;;;;;;5054191;28;20190;-67
2022/11/17 06:11:54;;;;;;;7.32;5.85;;;6.30;98.20;;;;;;5053110;28;20304;-67
2022/11/17 06:14:21;;;;;;;5.18;3.78;;;6.30;98.30;;;;;;5054293;28;20197;-66
2022/11/17 06:16:55;;;;;;;6.30;3.88;;;6.40;98.40;;;;;;5053668;28;20182;-68
2022/11/17 06:19:27;;;;;;;3.95;2.67;;;6.50;98.30;;;;;;5054236;28;20194;-66
2022/11/17 06:21:56;;;;;;;3.83;3.08;;;6.60;98.30;;;;;;5053599;28;20236;-66
2022/11/17 06:24:24;;;;;;;5.18;3.65;;;6.60;98.20;;;;;;5053867;28;20202;-67
2022/11/17 06:26:51;;;;;;;4.63;3.50;;;6.60;98.30;;;;;;5052975;28;20191;-67
2022/11/17 06:29:19;;;;;;;5.05;4.20;;;6.70;98.30;;;;;;5053365;28;20221;-66
2022/11/17 06:31:47;;;;;;;6.25;3.70;;;6.80;98.30;;;;;;5052154;28;20518;-66
2022/11/17 06:34:18;;;;;;;4.88;2.63;;;6.80;98.30;;;;;;5052919;28;20190;-67
2022/11/17 06:36:45;;;;;;;3.65;2.22;;;6.90;98.50;;;;;;5050102;28;20187;-67
2022/11/17 06:39:14;;;;;;;7.00;4.60;;;6.90;98.80;;;;;;5051664;28;20195;-67
2022/11/17 06:41:41;;;;;;;8.30;5.15;;;7.00;98.80;;;;;;5052335;28;20190;-66
2022/11/17 06:44:08;;;;;;;6.53;4.18;;;7.00;98.70;;;;;;5053081;28;20256;-66
2022/11/17 06:46:37;;;;;;;5.88;3.35;;;7.10;98.70;;;;;;5052653;28;20186;-67
2022/11/17 06:49:06;;;;;;;4.18;2.95;;;7.20;98.80;;;;;;5053308;28;20240;-67
2022/11/17 06:51:34;;;;;;;9.52;4.30;;;7.20;98.60;;;;;;5049816;28;20282;-67
2022/11/17 06:54:02;;;;;;;7.65;4.28;;;7.20;98.40;;;;;;5034759;28;20223;-67
2022/11/17 06:56:31;;;;;;;6.47;4.13;;;7.20;98.40;;;;;;5052369;28;20526;-66
2022/11/17 06:58:58;;;;;;;4.57;3.63;;;7.30;98.40;;;;;;5052440;28;20190;-66
2022/11/17 07:01:25;;;;;;;9.10;7.55;;;7.40;98.30;;;;;;5051805;28;20202;-67
2022/11/17 07:03:53;;;;;;;5.50;4.05;;;7.40;98.00;;;;;;5053277;28;20230;-66
2022/11/17 07:06:20;;;;;;;10.00;6.95;;;7.40;97.60;;;;;;5053030;28;20194;-67
2022/11/17 07:08:49;;;;;;;7.82;5.90;;;7.30;97.40;;;;;;5045536;28;20195;-66
2022/11/17 07:11:17;;;;;;;5.78;4.10;;;7.20;97.90;;;;;;5050923;28;20268;-66
2022/11/17 07:13:46;;;;;;;5.15;2.95;;;7.30;98.00;;;;;;5050822;28;20226;-66
2022/11/17 07:16:15;;;;;;;4.22;2.97;;;7.30;97.90;;;;;;5051006;28;20194;-67
2022/11/17 07:18:42;;;;;;;3.63;2.70;;;7.30;97.50;;;;;;5050931;28;20187;-68
2022/11/17 07:21:12;;;;;;;4.18;3.05;;;7.30;97.70;;;;;;5050595;28;20182;-67
2022/11/17 07:23:40;;;;;;;5.40;3.85;;;7.30;97.80;;;;;;5050820;28;20190;-66
2022/11/17 07:26:08;;;;;;;6.65;5.13;;;7.30;98.00;;;;;;5050810;28;20193;-66
2022/11/17 07:28:36;;;;;;;4.95;3.30;;;7.40;98.10;;;;;;5052506;28;20236;-66
2022/11/17 07:31:06;;;;;;;5.72;3.72;;;7.40;98.00;;;;;;5051621;28;20644;-67
2022/11/17 07:33:33;;;;;;;6.75;4.00;;;7.40;98.00;;;;;;5052244;28;20309;-66
2022/11/17 07:36:03;;;;;;;4.88;2.97;;;7.40;98.00;;;;;;5053213;28;20252;-66
2022/11/17 07:38:32;;;;;;;6.78;3.13;;;7.40;98.20;;;;;;5052388;28;20226;-66
2022/11/17 07:41:00;;;;;;;9.52;7.45;;;7.40;98.40;;;;;;5052487;28;20297;-66
2022/11/17 07:43:27;;;;;;;7.78;6.30;;;7.50;98.70;;;;;;5052618;28;20198;-67
2022/11/17 07:45:54;;;;;;;7.28;5.70;;;7.50;98.60;;;;;;5053122;28;20280;-66
2022/11/17 07:48:23;;;;;;;7.63;6.00;;;7.50;98.80;;;;;;5052833;28;20244;-66
2022/11/17 07:50:50;;;;;;;8.13;6.38;;;7.60;99.00;;;;;;5052439;28;20190;-66
2022/11/17 07:53:17;;;;;;;6.82;5.63;;;7.60;98.90;;;;;;5052707;28;20296;-66
2022/11/17 07:55:44;;;;;;;4.75;3.50;;;7.70;98.80;;;;;;5052572;28;20230;-66
2022/11/17 07:58:11;;;;;;;5.03;3.35;;;7.90;99.20;;;;;;5052680;28;20198;-66
2022/11/17 08:00:38;;;;;;;3.58;2.45;;;8.10;98.60;;;;;;5052642;28;20281;-66
2022/11/17 08:03:05;;;;;;;3.22;2.47;;;8.60;99.10;;;;;;5052321;28;20222;-66
2022/11/17 08:05:35;;;;;;;4.43;2.38;;;9.10;98.90;;;;;;5052661;28;20259;-66
2022/11/17 08:08:02;;;;;;;4.95;2.78;;;9.40;97.50;;;;;;5052332;28;20248;-67
2022/11/17 08:10:30;;;;;;;3.45;2.72;;;9.50;97.30;;;;;;5052577;28;20221;-66
2022/11/17 08:12:59;;;;;;;4.20;2.70;;;9.50;96.90;;;;;;5052081;28;20254;-66
2022/11/17 08:15:28;;;;;;;4.47;2.75;;;9.50;96.70;;;;;;5052529;28;20203;-68
2022/11/17 08:17:56;;;;;;;3.88;2.55;;;9.50;96.60;;;;;;5052717;28;20197;-67
2022/11/17 08:20:24;;;;;;;3.97;2.45;;;9.60;96.60;;;;;;5052443;28;20190;-67
2022/11/17 08:22:53;;;;;;;4.28;2.45;;;9.80;96.90;;;;;;5052728;28;20629;-67
2022/11/17 08:25:22;;;;;;;3.95;2.70;;;10.00;95.40;;;;;;5052558;28;20290;-67
2022/11/17 08:27:53;;;;;;;6.30;3.03;;;10.00;94.70;;;;;;5048579;28;20195;-68
2022/11/17 08:30:21;;;;;;;5.13;3.20;;;10.00;93.50;;;;;;5051605;28;20625;-66
2022/11/17 08:32:50;;;;;;;4.43;3.13;;;9.90;94.40;;;;;;5052017;28;20226;-67
2022/11/17 08:35:18;;;;;;;4.45;2.63;;;9.90;94.80;;;;;;5051780;28;20194;-67
2022/11/17 08:37:45;;;;;;;5.07;3.45;;;9.90;94.90;;;;;;5051368;28;20230;-66
2022/11/17 08:40:16;;;;;;;4.38;3.30;;;10.00;94.50;;;;;;5051837;28;20226;-69
2022/11/17 08:42:43;;;;;;;5.18;3.28;;;10.00;94.80;;;;;;5051702;28;20190;-66
2022/11/17 08:45:11;;;;;;;4.82;2.90;;;10.00;95.00;;;;;;5050890;28;20224;-66
2022/11/17 08:47:39;;;;;;;4.40;2.85;;;10.50;95.40;;;;;;5052068;28;20227;-66
2022/11/17 08:50:07;;;;;;;3.67;2.55;;;10.80;94.50;;;;;;5049124;28;20192;-67
2022/11/17 08:52:34;;;;;;;3.53;2.70;;;11.10;94.20;;;;;;5051358;28;20227;-67
2022/11/17 08:55:01;;;;;;;4.85;2.30;;;11.40;93.20;;;;;;5051908;28;20188;-66
2022/11/17 08:57:31;;;;;;;9.77;7.90;;;11.30;91.90;;;;;;5051355;28;20196;-67
2022/11/17 08:59:58;;;;;;;4.90;3.40;;;11.20;91.80;;;;;;5050594;28;20276;-67
2022/11/17 09:02:26;;;;;;;3.53;2.22;;;11.30;91.90;;;;;;5053916;28;20271;-66
2022/11/17 09:04:53;;;;;;;4.13;2.47;;;11.30;91.40;;;;;;5055465;28;20224;-66
2022/11/17 09:07:20;;;;;;;4.00;2.75;;;11.30;91.10;;;;;;5054363;28;20464;-66
2022/11/17 09:09:47;;;;;;;4.07;2.25;;;11.30;91.10;;;;;;5054956;28;20203;-67
2022/11/17 09:12:14;;;;;;;3.22;2.42;;;11.60;92.30;;;;;;5055344;28;20239;-66
2022/11/17 09:14:43;;;;;;;4.47;1.80;;;12.90;92.40;;;;;;5054075;28;20335;-66
2022/11/17 09:17:10;;;;;;;4.47;2.20;;;14.10;88.60;;;;;;5055451;28;20186;-66
2022/11/17 09:19:37;;;;;;;3.90;2.57;;;15.10;87.00;;;;;;5052320;28;20528;-66
2022/11/17 09:22:05;;;;;;;3.67;2.27;;;16.20;82.80;;;;;;5054793;28;20923;-67
2022/11/17 09:24:32;;;;;;;3.20;2.60;;;16.30;72.30;;;;;;5054820;28;20947;-67
2022/11/17 09:27:01;;;;;;;3.40;2.10;;;16.00;71.80;;;;;;5054939;28;20441;-67
2022/11/17 09:29:29;;;;;;;3.50;2.30;;;16.10;73.60;;;;;;5054674;28;20499;-67
2022/11/17 09:31:57;;;;;;;3.63;3.30;;;16.80;72.90;;;;;;5054564;28;20487;-67
2022/11/17 09:34:25;;;;;;;5.53;3.20;;;17.40;70.10;;;;;;5055116;28;20609;-66
2022/11/17 09:36:52;;;;;;;3.80;3.30;;;18.20;68.90;;;;;;5054664;28;20529;-67
2022/11/17 09:39:20;;;;;;;5.87;4.37;;;19.20;63.70;;;;;;5054473;28;20445;-66
2022/11/17 09:41:50;;;;;;;4.70;3.37;;;19.80;57.90;;;;;;5054750;28;20440;-67
2022/11/17 09:44:26;;;;;;;3.83;2.77;;;20.70;57.10;;;;;;5054778;28;20440;-67
2022/11/17 09:47:02;;;;;;;3.50;2.30;;;21.80;53.30;;;;;;5054538;28;20526;-66
2022/11/17 09:49:41;;;;;;;3.10;2.00;;;21.60;51.60;;;;;;5054466;28;20436;-67
2022/11/17 09:52:16;;;;;;;6.53;4.07;;;21.10;52.30;;;;;;5054781;28;20455;-67
2022/11/17 09:54:50;;;;;;;5.30;3.00;;;20.40;50.00;;;;;;5054168;28;20587;-67
2022/11/17 09:57:30;;;;;;;3.63;2.30;;;19.80;52.20;;;;;;5053920;28;20468;-66
2022/11/17 10:00:04;;;;;;;3.10;2.00;;;19.10;53.30;;;;;;5054412;28;20479;-67
2022/11/17 10:02:33;;;;;;;8.50;5.30;;;18.60;54.90;;;;;;5054335;28;20969;-69
2022/11/17 10:05:00;;;;;;;4.30;3.40;;;18.30;56.80;;;;;;5054182;28;20523;-67
2022/11/17 10:07:30;;;;;;;5.30;3.63;;;17.90;55.30;;;;;;5054375;28;20445;-67
2022/11/17 10:10:00;;;;;;;4.80;3.70;;;17.70;57.20;;;;;;5053999;28;20441;-67
2022/11/17 10:12:34;;;;;;;8.53;3.60;;;17.40;57.70;;;;;;5054287;28;20437;-67
2022/11/17 10:15:20;;;;;;;6.10;3.97;;;17.00;58.30;;;;;;5054275;28;20518;-67
2022/11/17 10:17:50;;;;;;;5.23;3.50;;;16.60;59.30;;;;;;5054144;28;20526;-66
2022/11/17 10:20:20;;;;;;;5.50;3.23;;;16.30;61.30;;;;;;5054045;28;20460;-66
2022/11/17 10:22:48;;;;;;;11.50;5.50;;;16.10;63.20;;;;;;5053654;28;20468;-66
2022/11/17 10:25:40;;;;;;;4.73;3.70;;;15.90;63.10;;;;;;5054312;28;20472;-67
2022/11/17 10:28:08;;;;;;;9.53;5.97;;;15.70;63.60;;;;;;5054194;28;21034;-67
2022/11/17 10:30:36;;;;;;;3.43;2.33;;;15.50;63.50;;;;;;5053815;28;20449;-67
2022/11/17 10:33:04;;;;;;;5.13;4.07;;;15.30;65.60;;;;;;5053742;28;20920;-67
2022/11/17 10:35:33;;;;;;;13.10;8.53;;;15.20;67.30;;;;;;5054022;28;20514;-67
2022/11/17 10:38:02;;;;;;;9.13;6.13;;;15.20;68.60;;;;;;5053319;28;20444;-68
2022/11/17 10:40:31;;;;;;;14.30;10.50;;;15.00;69.00;;;;;;5052769;28;20447;-67
2022/11/17 10:43:05;;;;;;;17.87;7.07;;;14.90;69.50;;;;;;5053251;28;20433;-67
2022/11/17 10:45:35;;;;;;;6.23;4.10;;;14.80;69.00;;;;;;5053613;28;20437;-67
2022/11/17 10:48:18;;;;;;;10.00;6.80;;;14.70;70.20;;;;;;5053322;28;20476;-67
2022/11/17 10:50:52;;;;;;;15.07;10.67;;;15.00;71.60;;;;;;5053371;28;20833;-67
2022/11/17 10:53:26;;;;;;;3.97;2.90;;;15.30;72.00;;;;;;5053430;28;20484;-67
2022/11/17 10:56:00;;;;;;;2.77;1.47;;;15.40;70.20;;;;;;5053660;28;20828;-67
2022/11/17 10:58:30;;;;;;;2.07;0.90;;;15.40;69.80;;;;;;5053781;28;20502;-67
2022/11/17 11:01:03;;;;;;;2.90;1.30;;;15.30;69.20;;;;;;5053741;28;20445;-68
2022/11/17 11:03:33;;;;;;;2.37;1.30;;;15.10;68.00;;;;;;5053323;28;20472;-67
2022/11/17 11:06:04;;;;;;;3.30;1.23;;;14.90;68.00;;;;;;5053884;28;20432;-67
2022/11/17 11:08:51;;;;;;;2.40;1.40;;;14.80;68.80;;;;;;5054048;28;20778;-67
2022/11/17 11:11:49;;;;;;;3.30;1.23;;;14.60;69.10;;;;;;5053660;28;20487;-67
2022/11/17 11:14:27;;;;;;;4.57;1.33;;;14.60;68.60;;;;;;5045769;28;20489;-67
2022/11/17 11:16:55;;;;;;;3.30;1.60;;;14.50;67.10;;;;;;5053597;28;20487;-67
2022/11/17 11:19:24;;;;;;;11.10;5.30;;;14.40;66.50;;;;;;5053318;28;20433;-67
2022/11/17 11:22:26;;;;;;;5.67;2.30;;;14.50;66.00;;;;;;5053488;28;20441;-67
2022/11/17 11:25:03;;;;;;;5.00;2.80;;;14.50;65.20;;;;;;5052856;28;20550;-67
2022/11/17 11:27:56;;;;;;;2.10;0.97;;;14.50;65.20;;;;;;5053321;28;20476;-67
2022/11/17 11:30:23;;;;;;;2.70;1.40;;;14.60;64.00;;;;;;5053566;28;20923;-67
2022/11/17 11:33:01;;;;;;;2.50;1.10;;;14.80;63.70;;;;;;5053533;28;20826;-67
2022/11/17 11:35:56;;;;;;;4.03;1.40;;;15.30;62.90;;;;;;5053524;28;20484;-67
2022/11/17 11:38:44;;;;;;;2.10;1.37;;;16.00;61.40;;;;;;5052644;28;20516;-68
2022/11/17 11:41:25;;;;;;;2.70;1.13;;;16.30;59.70;;;;;;5053442;28;20479;-67
2022/11/17 11:44:03;;;;;;;3.53;1.20;;;16.40;57.90;;;;;;5052512;28;20756;-67
2022/11/17 11:46:40;;;;;;;36.83;23.30;;;16.90;58.70;;;;;;5053305;28;20468;-67
2022/11/17 11:49:16;;;;;;;15.40;9.47;;;17.70;56.90;;;;;;5053052;28;20445;-67
2022/11/17 11:51:48;;;;;;;3.03;1.40;;;18.30;55.00;;;;;;5051983;28;20503;-68
2022/11/17 11:54:25;;;;;;;4.50;2.00;;;18.20;53.80;;;;;;5052803;28;20523;-67
2022/11/17 11:56:53;;;;;;;2.67;1.00;;;17.90;53.90;;;;;;5052758;28;20468;-67
2022/11/17 11:59:26;;;;;;;2.10;1.20;;;17.60;53.10;;;;;;5051918;28;21025;-67
2022/11/17 12:02:12;;;;;;;3.43;1.10;;;17.50;53.40;;;;;;5053481;28;20470;-67
2022/11/17 12:04:47;;;;;;;3.33;1.20;;;18.00;53.40;;;;;;5033094;28;20473;-67
2022/11/17 12:07:21;;;;;;;5.10;1.33;;;18.50;51.90;;;;;;5051151;28;20433;-67
2022/11/17 12:09:59;;;;;;;3.47;1.00;;;18.40;51.50;;;;;;5052567;28;20582;-67
2022/11/17 12:12:30;;;;;;;4.53;1.60;;;17.80;50.50;;;;;;5053117;28;20473;-68
2022/11/17 12:15:30;;;;;;;1.90;0.87;;;17.40;51.50;;;;;;5052838;28;20480;-67
2022/11/17 12:18:10;;;;;;;3.30;1.20;;;17.00;52.20;;;;;;5052597;28;20433;-68
2022/11/17 12:20:55;;;;;;;3.70;1.40;;;16.80;53.20;;;;;;5052507;28;20475;-67
2022/11/17 12:23:51;;;;;;;4.50;1.30;;;16.90;54.20;;;;;;5052322;28;20788;-68
2022/11/17 12:26:29;;;;;;;4.03;1.33;;;17.60;53.80;;;;;;5052556;28;21009;-67
2022/11/17 12:29:25;;;;;;;2.37;1.10;;;18.00;52.40;;;;;;5052606;28;20768;-68
2022/11/17 12:31:59;;;;;;;3.53;1.07;;;17.90;51.50;;;;;;5052511;28;20447;-67
2022/11/17 12:34:30;;;;;;;3.10;1.47;;;17.60;51.20;;;;;;5052419;28;20492;-66
2022/11/17 12:37:25;;;;;;;3.07;1.57;;;17.80;52.40;;;;;;5054508;28;20429;-67
2022/11/17 12:40:08;;;;;;;3.00;1.17;;;18.50;52.10;;;;;;5056200;28;20447;-66
2022/11/17 12:42:36;;;;;;;5.10;1.30;;;18.70;51.90;;;;;;5056057;28;20938;-66
2022/11/17 12:45:08;;;;;;;4.10;1.10;;;18.60;50.70;;;;;;5056308;28;20965;-66
2022/11/17 12:47:37;;;;;;;4.57;1.30;;;18.40;50.80;;;;;;5055915;28;20660;-66
2022/11/17 12:50:40;;;;;;;1.93;0.80;;;18.10;50.30;;;;;;5055964;28;20441;-65
2022/11/17 12:53:25;;;;;;;2.30;1.00;;;17.60;49.70;;;;;;5056280;28;20437;-66
2022/11/17 12:56:25;;;;;;;3.80;1.20;;;17.20;51.10;;;;;;5055926;28;20547;-66
2022/11/17 12:59:21;;;;;;;4.00;1.17;;;16.80;52.40;;;;;;5049800;28;20524;-66
2022/11/17 13:01:57;;;;;;;2.80;1.10;;;16.40;53.80;;;;;;5055842;28;20436;-66
2022/11/17 13:04:34;;;;;;;3.80;1.37;;;16.20;54.60;;;;;;5055721;28;20962;-66
2022/11/17 13:07:06;;;;;;;6.37;1.20;;;16.00;55.30;;;;;;5055811;28;20436;-67
2022/11/17 13:09:35;;;;;;;3.47;1.20;;;15.90;55.60;;;;;;5055444;28;20562;-66
2022/11/17 13:12:04;;;;;;;4.50;1.37;;;15.80;56.20;;;;;;5055700;28;20441;-66
2022/11/17 13:14:33;;;;;;;5.07;1.50;;;15.60;56.20;;;;;;5055762;28;20476;-66
2022/11/17 13:17:01;;;;;;;3.83;1.30;;;15.40;56.40;;;;;;5055708;28;20503;-67
2022/11/17 13:19:32;;;;;;;3.90;1.30;;;15.20;56.70;;;;;;5055546;28;20437;-66
2022/11/17 13:22:04;;;;;;;2.50;1.10;;;15.00;56.90;;;;;;5055687;28;20494;-66
2022/11/17 13:24:35;;;;;;;2.70;1.00;;;14.90;57.30;;;;;;5055402;28;20454;-66
2022/11/17 13:27:06;;;;;;;2.07;0.90;;;14.80;57.40;;;;;;5055427;28;20476;-66
2022/11/17 13:29:34;;;;;;;2.47;1.23;;;14.70;57.60;;;;;;5055251;28;20469;-66
2022/11/17 13:32:14;;;;;;;3.90;1.23;;;14.80;57.80;;;;;;5055413;28;20499;-66
2022/11/17 13:34:49;;;;;;;4.57;1.97;;;14.90;58.40;;;;;;5055538;28;20576;-66
2022/11/17 13:37:19;;;;;;;3.10;1.60;;;15.20;58.40;;;;;;5054907;28;20451;-66
2022/11/17 13:40:18;;;;;;;5.40;2.80;;;15.60;59.70;;;;;;5054784;28;20493;-66
2022/11/17 13:42:50;;;;;;;6.77;1.93;;;15.90;58.50;;;;;;5055156;28;20437;-66
2022/11/17 13:45:19;;;;;;;4.33;2.60;;;16.10;56.10;;;;;;5054818;28;20444;-66