Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/05 00:01:31;;;;;;;14.80;7.50;;;460.80;1792.00;;;;;;5035702;28;20021;-83
2021/05/05 00:03:57;;;;;;;14.05;6.53;;;460.80;1817.60;;;;;;5035516;28;20025;-82
2021/05/05 00:06:23;;;;;;;15.13;7.00;;;460.80;1792.00;;;;;;5035676;28;20369;-81
2021/05/05 00:08:49;;;;;;;11.13;7.07;;;460.80;1792.00;;;;;;5035743;28;20112;-81
2021/05/05 00:11:15;;;;;;;13.93;7.55;;;460.90;1792.00;;;;;;5035420;28;20360;-82
2021/05/05 00:13:41;;;;;;;17.50;8.95;;;460.90;1766.40;;;;;;5035743;28;20025;-83
2021/05/05 00:16:07;;;;;;;14.20;7.97;;;460.80;1792.00;;;;;;5035641;28;20013;-82
2021/05/05 00:18:35;;;;;;;13.20;7.72;;;460.80;1792.00;;;;;;5035544;28;20021;-82
2021/05/05 00:21:02;;;;;;;15.57;7.20;;;460.90;1766.40;;;;;;5053372;28;20025;-82
2021/05/05 00:23:28;;;;;;;14.98;6.72;;;460.90;1766.40;;;;;;5035609;28;20021;-83
2021/05/05 00:25:54;;;;;;;13.25;7.43;;;460.90;1740.80;;;;;;5035480;28;20345;-83
2021/05/05 00:28:20;;;;;;;14.18;7.35;;;460.80;1792.00;;;;;;5035457;28;20027;-82
2021/05/05 00:30:46;;;;;;;11.45;6.78;;;435.90;1817.60;;;;;;5035339;28;20036;-82
2021/05/05 00:33:12;;;;;;;14.27;7.32;;;436.10;1843.20;;;;;;5035512;28;20049;-83
2021/05/05 00:35:37;;;;;;;10.82;6.70;;;436.10;1843.20;;;;;;5035584;28;20059;-82
2021/05/05 00:38:05;;;;;;;15.38;8.18;;;436.00;1868.80;;;;;;5035255;28;20021;-82
2021/05/05 00:40:31;;;;;;;10.77;6.55;;;435.80;1843.20;;;;;;5035499;28;20025;-83
2021/05/05 00:42:56;;;;;;;15.23;7.57;;;435.90;1843.20;;;;;;5038689;28;20025;-83
2021/05/05 00:45:22;;;;;;;13.35;6.38;;;435.90;1868.80;;;;;;5038687;28;20057;-82
2021/05/05 00:47:48;;;;;;;17.08;7.93;;;436.00;1817.60;;;;;;5038000;28;20013;-82
2021/05/05 00:50:16;;;;;;;14.38;8.68;;;435.80;1843.20;;;;;;5038868;28;20029;-82
2021/05/05 00:52:42;;;;;;;12.70;7.05;;;435.60;1894.40;;;;;;5037781;28;20048;-82
2021/05/05 00:55:10;;;;;;;17.15;7.63;;;435.70;1920.00;;;;;;5038694;28;20060;-83
2021/05/05 00:57:37;;;;;;;12.82;6.93;;;435.70;1945.60;;;;;;5038812;28;20028;-82
2021/05/05 01:00:08;;;;;;;10.77;6.43;;;435.40;1945.60;;;;;;5056319;28;20028;-84
2021/05/05 01:02:34;;;;;;;12.27;6.45;;;435.20;1971.20;;;;;;5056739;28;20017;-82
2021/05/05 01:05:00;;;;;;;13.02;6.18;;;435.40;1996.80;;;;;;5038784;28;20025;-83
2021/05/05 01:07:27;;;;;;;13.80;6.22;;;435.20;1996.80;;;;;;5038384;28;20028;-82
2021/05/05 01:09:53;;;;;;;10.40;6.20;;;435.30;1971.20;;;;;;5056239;28;20087;-83
2021/05/05 01:12:19;;;;;;;10.25;6.65;;;435.50;1945.60;;;;;;5038696;28;20017;-82
2021/05/05 01:14:45;;;;;;;9.30;5.25;;;435.60;1920.00;;;;;;5038552;28;20021;-82
2021/05/05 01:17:12;;;;;;;8.93;4.88;;;435.50;1868.80;;;;;;5038300;28;20021;-83
2021/05/05 01:19:38;;;;;;;11.55;5.28;;;435.80;1894.40;;;;;;5055841;28;20375;-82
2021/05/05 01:22:04;;;;;;;14.05;6.00;;;435.50;1868.80;;;;;;5038636;28;20021;-81
2021/05/05 01:24:33;;;;;;;11.35;5.85;;;435.60;1868.80;;;;;;5038307;28;20025;-82
2021/05/05 01:26:59;;;;;;;7.78;4.80;;;435.60;1868.80;;;;;;5038349;28;20381;-83
2021/05/05 01:29:25;;;;;;;8.98;5.60;;;435.70;1868.80;;;;;;5038197;28;20025;-83
2021/05/05 01:31:51;;;;;;;14.32;6.15;;;435.60;1843.20;;;;;;5038330;28;20510;-83
2021/05/05 01:34:17;;;;;;;12.95;6.32;;;435.60;1868.80;;;;;;5037870;28;20025;-84
2021/05/05 01:36:43;;;;;;;12.82;7.18;;;435.60;1894.40;;;;;;5038161;28;20116;-82
2021/05/05 01:39:14;;;;;;;11.75;5.88;;;435.50;1920.00;;;;;;5038038;28;20025;-83
2021/05/05 01:41:41;;;;;;;11.68;5.72;;;435.50;1868.80;;;;;;5037612;28;20112;-84
2021/05/05 01:44:07;;;;;;;10.93;5.80;;;435.50;1817.60;;;;;;5038106;28;20116;-84
2021/05/05 01:46:33;;;;;;;11.40;4.72;;;435.50;1792.00;;;;;;5038201;28;20032;-85
2021/05/05 01:48:59;;;;;;;9.32;4.63;;;435.50;1766.40;;;;;;5037872;28;20020;-84
2021/05/05 01:51:25;;;;;;;8.05;4.47;;;435.50;1740.80;;;;;;5037374;28;20452;-83
2021/05/05 01:53:51;;;;;;;8.00;4.13;;;435.50;1715.20;;;;;;5036089;28;20076;-84
2021/05/05 01:56:17;;;;;;;12.70;5.88;;;435.60;1664.00;;;;;;5036877;28;20449;-83
2021/05/05 01:58:42;;;;;;;10.63;6.00;;;435.60;1740.80;;;;;;5055590;28;20452;-83
2021/05/05 02:01:08;;;;;;;11.10;5.93;;;435.50;1792.00;;;;;;5037504;28;20112;-84
2021/05/05 02:03:34;;;;;;;17.02;6.20;;;435.50;1817.60;;;;;;5037485;28;20035;-83
2021/05/05 02:06:00;;;;;;;12.65;5.60;;;435.40;1843.20;;;;;;5038132;28;20119;-83
2021/05/05 02:08:26;;;;;;;11.65;5.50;;;435.50;1868.80;;;;;;5037531;28;20083;-83
2021/05/05 02:10:52;;;;;;;11.25;5.07;;;435.50;1868.80;;;;;;5037521;28;20083;-83
2021/05/05 02:13:19;;;;;;;11.27;5.15;;;435.50;1868.80;;;;;;5037745;28;20099;-83
2021/05/05 02:15:45;;;;;;;17.25;5.60;;;435.50;1817.60;;;;;;5037754;28;20047;-84
2021/05/05 02:18:11;;;;;;;10.27;4.72;;;435.20;1843.20;;;;;;5036561;28;20444;-83
2021/05/05 02:20:37;;;;;;;11.73;5.35;;;435.20;1817.60;;;;;;5054756;28;20025;-83
2021/05/05 02:23:04;;;;;;;9.05;4.55;;;435.30;1843.20;;;;;;5054362;28;20047;-83
2021/05/05 02:25:31;;;;;;;9.10;4.25;;;435.30;1843.20;;;;;;5036690;28;20052;-84
2021/05/05 02:27:56;;;;;;;10.07;4.80;;;435.20;1817.60;;;;;;5037281;28;20053;-83
2021/05/05 02:30:22;;;;;;;8.95;4.53;;;435.30;1817.60;;;;;;5037153;28;20063;-83
2021/05/05 02:32:50;;;;;;;9.32;4.97;;;435.30;1843.20;;;;;;5037017;28;20104;-84
2021/05/05 02:35:16;;;;;;;8.77;4.10;;;435.20;1817.60;;;;;;5037320;28;20025;-83
2021/05/05 02:37:44;;;;;;;12.82;5.20;;;410.50;1843.20;;;;;;5036766;28;20021;-83
2021/05/05 02:40:11;;;;;;;10.82;5.30;;;410.50;1817.60;;;;;;5037067;28;20449;-83
2021/05/05 02:42:37;;;;;;;11.45;5.32;;;410.50;1817.60;;;;;;5036151;28;20028;-83
2021/05/05 02:45:04;;;;;;;10.95;5.38;;;435.20;1792.00;;;;;;5036447;28;20025;-83
2021/05/05 02:47:29;;;;;;;9.90;5.38;;;410.50;1766.40;;;;;;5036655;28;20108;-83
2021/05/05 02:49:56;;;;;;;9.10;4.32;;;410.50;1740.80;;;;;;5037284;28;20478;-84
2021/05/05 02:52:21;;;;;;;9.00;4.30;;;410.50;1766.40;;;;;;5036098;28;20045;-83
2021/05/05 02:54:48;;;;;;;9.10;4.70;;;410.50;1766.40;;;;;;5034327;28;20032;-83
2021/05/05 02:57:14;;;;;;;9.82;5.03;;;435.20;1766.40;;;;;;5052810;28;20021;-82
2021/05/05 02:59:40;;;;;;;11.65;5.15;;;435.20;1792.00;;;;;;5052230;28;20025;-83
2021/05/05 03:02:06;;;;;;;12.30;5.53;;;435.20;1843.20;;;;;;5053088;28;20155;-83
2021/05/05 03:04:32;;;;;;;9.57;5.88;;;435.20;1868.80;;;;;;5053961;28;20074;-84
2021/05/05 03:06:58;;;;;;;11.93;5.43;;;435.20;1894.40;;;;;;5054383;28;20025;-82
2021/05/05 03:09:26;;;;;;;11.00;5.68;;;410.50;1894.40;;;;;;5052977;28;20474;-83
2021/05/05 03:11:59;;;;;;;7.18;4.35;;;410.50;1894.40;;;;;;5052711;28;20071;-83
2021/05/05 03:14:26;;;;;;;8.40;4.20;;;410.50;1868.80;;;;;;5054427;28;20441;-82
2021/05/05 03:16:53;;;;;;;7.78;4.25;;;410.30;1843.20;;;;;;5052941;28;20364;-83
2021/05/05 03:19:19;;;;;;;14.20;5.03;;;435.30;1868.80;;;;;;5035932;28;20107;-83
2021/05/05 03:21:45;;;;;;;9.45;4.95;;;410.30;1868.80;;;;;;5052965;28;20020;-83
2021/05/05 03:24:12;;;;;;;9.20;4.43;;;410.30;1868.80;;;;;;5054046;28;20025;-83
2021/05/05 03:26:37;;;;;;;8.30;3.92;;;410.20;1843.20;;;;;;5052521;28;20111;-83
2021/05/05 03:29:04;;;;;;;5.60;3.13;;;410.20;1843.20;;;;;;5052817;28;20067;-83
2021/05/05 03:31:30;;;;;;;9.57;4.03;;;409.90;1817.60;;;;;;5052705;28;20479;-83
2021/05/05 03:33:56;;;;;;;8.35;3.42;;;410.10;1792.00;;;;;;5036304;28;20025;-84
2021/05/05 03:36:22;;;;;;;10.93;3.90;;;409.90;1792.00;;;;;;5053306;28;20476;-84
2021/05/05 03:38:48;;;;;;;9.13;4.20;;;410.00;1817.60;;;;;;5052557;28;20025;-83
2021/05/05 03:41:14;;;;;;;9.00;4.85;;;409.90;1817.60;;;;;;5052334;28;20036;-84
2021/05/05 03:43:39;;;;;;;9.90;4.95;;;409.80;1817.60;;;;;;5053158;28;20460;-84
2021/05/05 03:46:05;;;;;;;7.40;3.72;;;409.90;1766.40;;;;;;5035877;28;20028;-84
2021/05/05 03:48:31;;;;;;;11.88;4.03;;;410.00;1740.80;;;;;;5046087;28;20029;-84
2021/05/05 03:50:58;;;;;;;9.68;3.83;;;410.10;1715.20;;;;;;5035850;28;20400;-84
2021/05/05 03:53:24;;;;;;;11.50;4.70;;;410.20;1740.80;;;;;;5034626;28;20127;-83
2021/05/05 03:55:50;;;;;;;10.45;5.13;;;410.10;1843.20;;;;;;5035592;28;20021;-84
2021/05/05 03:58:16;;;;;;;17.73;5.72;;;409.80;1894.40;;;;;;5035876;28;20025;-84
2021/05/05 04:00:42;;;;;;;8.40;4.70;;;409.70;1945.60;;;;;;5053473;28;20051;-84
2021/05/05 04:03:08;;;;;;;10.38;4.65;;;409.70;1945.60;;;;;;5035845;28;20067;-85
2021/05/05 04:05:34;;;;;;;11.75;5.10;;;409.70;1920.00;;;;;;5035997;28;20333;-84
2021/05/05 04:08:00;;;;;;;13.98;5.75;;;409.70;1920.00;;;;;;5035551;28;20049;-84
2021/05/05 04:10:26;;;;;;;9.82;4.90;;;409.70;1920.00;;;;;;5053618;28;20415;-84
2021/05/05 04:12:52;;;;;;;14.77;5.47;;;409.60;1920.00;;;;;;5035712;28;20024;-83
2021/05/05 04:15:18;;;;;;;8.13;4.85;;;409.70;1894.40;;;;;;5035654;28;20032;-84
2021/05/05 04:17:44;;;;;;;10.43;4.60;;;409.70;1868.80;;;;;;5038679;28;20049;-84
2021/05/05 04:20:11;;;;;;;13.98;5.05;;;409.60;1894.40;;;;;;5038579;28;20045;-84
2021/05/05 04:22:37;;;;;;;10.80;5.38;;;409.70;1894.40;;;;;;5038941;28;20075;-84
2021/05/05 04:25:04;;;;;;;12.57;5.28;;;409.60;1920.00;;;;;;5038909;28;20055;-84
2021/05/05 04:27:30;;;;;;;15.27;5.70;;;409.70;1920.00;;;;;;5039447;28;20025;-83
2021/05/05 04:29:56;;;;;;;11.57;5.90;;;409.80;1945.60;;;;;;5039078;28;20372;-83
2021/05/05 04:32:23;;;;;;;11.65;4.78;;;410.00;1945.60;;;;;;5039231;28;20021;-83
2021/05/05 04:34:48;;;;;;;11.52;4.57;;;435.30;1945.60;;;;;;5057499;28;20017;-84
2021/05/05 04:37:14;;;;;;;13.90;6.80;;;410.10;1894.40;;;;;;5039091;28;20028;-83
2021/05/05 04:39:40;;;;;;;13.52;6.88;;;410.30;1868.80;;;;;;5057564;28;20033;-83
2021/05/05 04:42:07;;;;;;;14.98;5.85;;;410.30;1868.80;;;;;;5039209;28;20025;-83
2021/05/05 04:44:34;;;;;;;6.30;3.72;;;410.40;1868.80;;;;;;5056800;28;20020;-83
2021/05/05 04:47:00;;;;;;;10.27;4.15;;;410.30;1868.80;;;;;;5038906;28;20108;-83
2021/05/05 04:49:26;;;;;;;9.93;4.28;;;410.40;1868.80;;;;;;5056765;28;20025;-83
2021/05/05 04:51:52;;;;;;;8.57;3.60;;;410.50;1843.20;;;;;;5038700;28;20539;-83
2021/05/05 04:54:18;;;;;;;8.52;4.32;;;435.20;1792.00;;;;;;5038910;28;20108;-83
2021/05/05 04:56:44;;;;;;;11.20;4.57;;;410.30;1792.00;;;;;;5038239;28;20100;-82
2021/05/05 04:59:09;;;;;;;28.38;17.70;;;435.20;1792.00;;;;;;5038711;28;20448;-84
2021/05/05 05:01:35;;;;;;;31.25;20.52;;;435.20;1766.40;;;;;;5038719;28;20028;-84
2021/05/05 05:04:01;;;;;;;26.70;14.48;;;435.30;1792.00;;;;;;5038418;28;20025;-84
2021/05/05 05:06:27;;;;;;;23.27;11.02;;;435.20;1843.20;;;;;;5038614;28;20017;-84
2021/05/05 05:08:53;;;;;;;11.82;6.70;;;435.20;1843.20;;;;;;5038474;28;20052;-83
2021/05/05 05:11:18;;;;;;;10.82;4.45;;;435.20;1817.60;;;;;;5038269;28;20053;-84
2021/05/05 05:13:44;;;;;;;10.85;4.70;;;435.40;1817.60;;;;;;5038492;28;20024;-84
2021/05/05 05:16:10;;;;;;;12.25;4.47;;;435.50;1792.00;;;;;;5038172;28;20021;-83
2021/05/05 05:18:36;;;;;;;8.77;3.97;;;435.50;1792.00;;;;;;5038213;28;20043;-84
2021/05/05 05:21:03;;;;;;;11.18;4.32;;;435.40;1766.40;;;;;;5038687;28;20470;-83
2021/05/05 05:23:30;;;;;;;10.48;4.88;;;435.50;1766.40;;;;;;5038310;28;20028;-82
2021/05/05 05:25:57;;;;;;;17.23;9.63;;;435.70;1766.40;;;;;;5038221;28;20021;-83
2021/05/05 05:28:23;;;;;;;19.85;9.98;;;435.70;1740.80;;;;;;5037453;28;20021;-83
2021/05/05 05:30:49;;;;;;;13.18;8.30;;;435.80;1740.80;;;;;;5038183;28;20033;-83
2021/05/05 05:33:15;;;;;;;18.65;9.05;;;435.80;1740.80;;;;;;5037962;28;20143;-83
2021/05/05 05:35:41;;;;;;;16.35;8.35;;;435.90;1740.80;;;;;;5038609;28;20128;-83
2021/05/05 05:38:07;;;;;;;14.32;7.28;;;436.00;1715.20;;;;;;5038239;28;20021;-83
2021/05/05 05:40:33;;;;;;;10.82;7.35;;;436.10;1689.60;;;;;;5037371;28;20491;-83
2021/05/05 05:42:59;;;;;;;13.75;6.35;;;460.80;1715.20;;;;;;5037540;28;20021;-83
2021/05/05 05:45:25;;;;;;;15.55;8.52;;;460.80;1715.20;;;;;;5037921;28;20040;-83
2021/05/05 05:47:51;;;;;;;19.17;14.00;;;460.90;1715.20;;;;;;5037698;28;20056;-83
2021/05/05 05:50:17;;;;;;;16.60;8.85;;;461.00;1689.60;;;;;;5037269;28;20033;-81
2021/05/05 05:52:43;;;;;;;11.65;5.68;;;461.00;1715.20;;;;;;5036733;28;20041;-83
2021/05/05 05:55:12;;;;;;;9.60;4.88;;;461.10;1689.60;;;;;;5037297;28;20016;-83
2021/05/05 05:57:39;;;;;;;9.75;4.40;;;461.10;1664.00;;;;;;5038458;28;20017;-83
2021/05/05 06:00:12;;;;;;;5.97;3.72;;;461.20;1664.00;;;;;;5037486;28;20044;-83
2021/05/05 06:02:37;;;;;;;;;;;461.30;1664.00;;;;;;5038293;28;20032;-82
2021/05/05 06:05:04;;;;;;;12.15;4.18;;;461.30;1664.00;;;;;;5054180;28;19901;-82
2021/05/05 06:07:30;;;;;;;12.55;4.38;;;461.40;1664.00;;;;;;5037163;28;20111;-82
2021/05/05 06:09:56;;;;;;;13.88;4.68;;;461.50;1664.00;;;;;;5037194;28;20124;-83
2021/05/05 06:12:21;;;;;;;13.07;5.00;;;461.60;1664.00;;;;;;5037355;28;20463;-82
2021/05/05 06:14:48;;;;;;;14.30;4.78;;;461.70;1664.00;;;;;;5036898;28;20056;-82
2021/05/05 06:17:14;;;;;;;13.25;4.78;;;486.40;1638.40;;;;;;5036896;28;20024;-83
2021/05/05 06:19:39;;;;;;;12.23;4.07;;;461.70;1638.40;;;;;;5037149;28;20029;-82
2021/05/05 06:22:05;;;;;;;11.50;4.78;;;486.60;1638.40;;;;;;5036943;28;20103;-82
2021/05/05 06:24:31;;;;;;;8.68;4.47;;;486.60;1638.40;;;;;;5037240;28;20037;-83
2021/05/05 06:26:57;;;;;;;11.82;4.57;;;486.70;1612.80;;;;;;5037006;28;20078;-82
2021/05/05 06:29:23;;;;;;;9.98;4.45;;;486.70;1587.20;;;;;;5054748;28;20044;-82
2021/05/05 06:31:49;;;;;;;11.80;5.57;;;486.90;1561.60;;;;;;5037020;28;20452;-82
2021/05/05 06:34:15;;;;;;;20.70;6.38;;;487.00;1536.00;;;;;;5036989;28;20055;-83
2021/05/05 06:36:41;;;;;;;14.05;5.10;;;487.00;1536.00;;;;;;5036534;28;20021;-80
2021/05/05 06:39:08;;;;;;;11.38;5.88;;;487.00;1536.00;;;;;;5036966;28;20116;-81
2021/05/05 06:41:39;;;;;;;9.38;3.85;;;487.00;1536.00;;;;;;5036531;28;20021;-81
2021/05/05 06:44:06;;;;;;;10.95;4.90;;;487.30;1459.20;;;;;;5036790;28;20028;-81
2021/05/05 06:46:35;;;;;;;10.50;4.13;;;487.30;1510.40;;;;;;5036685;28;20053;-81
2021/05/05 06:49:02;;;;;;;10.38;4.25;;;487.10;1510.40;;;;;;5053503;28;20457;-82
2021/05/05 06:51:28;;;;;;;13.27;4.15;;;487.10;1510.40;;;;;;5036376;28;20468;-80
2021/05/05 06:53:54;;;;;;;7.25;4.00;;;487.20;1484.80;;;;;;5052497;28;20068;-80
2021/05/05 06:56:20;;;;;;;11.73;4.15;;;487.30;1459.20;;;;;;5052300;28;20027;-80
2021/05/05 06:58:46;;;;;;;8.27;5.00;;;512.00;1484.80;;;;;;5053756;28;20393;-81
2021/05/05 07:01:12;;;;;;;9.23;4.10;;;512.00;1510.40;;;;;;5053116;28;20025;-80
2021/05/05 07:03:38;;;;;;;12.40;4.55;;;512.30;1510.40;;;;;;5052997;28;20021;-80
2021/05/05 07:06:04;;;;;;;14.55;8.95;;;512.60;1459.20;;;;;;5052878;28;20025;-80
2021/05/05 07:08:30;;;;;;;14.20;6.47;;;512.70;1433.60;;;;;;5052833;28;20017;-82
2021/05/05 07:10:56;;;;;;;11.77;4.45;;;512.90;1433.60;;;;;;5052748;28;20036;-83
2021/05/05 07:13:22;;;;;;;7.80;3.00;;;537.70;1459.20;;;;;;5036753;28;20468;-83
2021/05/05 07:15:48;;;;;;;7.72;3.22;;;537.70;1382.40;;;;;;5052873;28;20028;-79
2021/05/05 07:18:14;;;;;;;7.78;3.63;;;538.00;1356.80;;;;;;5051484;28;20021;-81
2021/05/05 07:20:40;;;;;;;8.00;3.88;;;538.20;1408.00;;;;;;5035783;28;20021;-82
2021/05/05 07:23:05;;;;;;;10.45;3.58;;;538.40;1356.80;;;;;;5035439;28;20021;-79
2021/05/05 07:25:31;;;;;;;10.30;4.22;;;538.30;1331.20;;;;;;5035411;28;20021;-80
2021/05/05 07:27:58;;;;;;;6.95;3.13;;;538.40;1331.20;;;;;;5036357;28;20025;-81
2021/05/05 07:30:25;;;;;;;8.57;3.67;;;538.40;1305.60;;;;;;5035963;28;20037;-81
2021/05/05 07:32:51;;;;;;;8.18;4.07;;;538.40;1356.80;;;;;;5035840;28;20035;-81
2021/05/05 07:35:18;;;;;;;9.57;3.85;;;538.30;1305.60;;;;;;5035977;28;20025;-83
2021/05/05 07:47:42;;;;;;;10.27;4.50;;;538.00;1177.60;;;;;;5050730;28;20429;-80
2021/05/05 07:50:11;;;;;;;5.70;3.83;;;538.00;1177.60;;;;;;5033875;28;20040;-79
2021/05/05 07:52:37;;;;;;;8.32;4.03;;;537.90;1126.40;;;;;;5035851;28;20071;-79
2021/05/05 07:55:06;;;;;;;49.72;10.20;;;537.90;1152.00;;;;;;5038332;28;20045;-82
2021/05/05 07:57:32;;;;;;;20.45;5.03;;;538.00;1152.00;;;;;;5039359;28;20057;-81
2021/05/05 07:59:58;;;;;;;9.45;4.57;;;538.10;1152.00;;;;;;5038762;28;20063;-82
2021/05/05 08:02:24;;;;;;;8.63;4.85;;;538.00;1152.00;;;;;;5038970;28;20166;-82
2021/05/05 08:04:52;;;;;;;32.40;7.45;;;538.20;1126.40;;;;;;5044781;28;20476;-82
2021/05/05 08:07:19;;;;;;;13.65;2.75;;;538.20;1100.80;;;;;;5077138;28;20047;-81
2021/05/05 08:09:46;;;;;;;6.68;2.75;;;538.20;1075.20;;;;;;5054125;28;20028;-84
2021/05/05 08:12:12;;;;;;;14.05;3.58;;;538.30;1100.80;;;;;;5041039;28;20112;-83
2021/05/05 08:14:40;;;;;;;9.98;3.10;;;538.30;1100.80;;;;;;5039947;28;20033;-88
2021/05/05 08:17:06;;;;;;;7.57;2.75;;;538.30;1126.40;;;;;;5039986;28;20108;-85
2021/05/05 08:19:33;;;;;;;4.60;2.20;;;538.30;1100.80;;;;;;5037780;28;20021;-84
2021/05/05 08:22:02;;;;;;;9.45;3.30;;;538.20;1126.40;;;;;;5048887;28;20033;-86
2021/05/05 08:24:28;;;;;;;5.45;2.83;;;538.20;1100.80;;;;;;5037359;28;20023;-85
2021/05/05 08:26:55;;;;;;;9.65;3.60;;;538.30;1075.20;;;;;;5039116;28;20017;-87
2021/05/05 08:29:22;;;;;;;15.48;4.72;;;538.40;1100.80;;;;;;5039222;28;20028;-84
2021/05/05 08:31:48;;;;;;;7.20;3.58;;;538.20;1100.80;;;;;;5039607;28;20049;-87
2021/05/05 08:34:14;;;;;;;10.93;3.33;;;538.10;1126.40;;;;;;5039027;28;20021;-84
2021/05/05 08:36:41;;;;;;;6.38;2.58;;;538.20;1126.40;;;;;;5039202;28;20368;-86
2021/05/05 08:39:07;;;;;;;11.07;4.05;;;538.00;1126.40;;;;;;5038750;28;20066;-84
2021/05/05 08:41:34;;;;;;;11.20;6.00;;;538.20;1126.40;;;;;;5038695;28;20021;-84
2021/05/05 08:44:01;;;;;;;10.73;4.72;;;538.40;1126.40;;;;;;5056932;28;20104;-84
2021/05/05 08:46:27;;;;;;;8.85;3.30;;;563.40;1152.00;;;;;;5038838;28;20021;-85
2021/05/05 08:48:53;;;;;;;6.68;2.88;;;563.80;1126.40;;;;;;5038661;28;20056;-84
2021/05/05 08:51:21;;;;;;;9.65;2.92;;;563.40;1152.00;;;;;;5031368;28;20461;-85
2021/05/05 08:53:49;;;;;;;9.02;3.92;;;563.30;1152.00;;;;;;5037032;28;20033;-84
2021/05/05 08:56:16;;;;;;;11.43;2.92;;;563.30;1152.00;;;;;;5032382;28;20014;-80
2021/05/05 08:58:42;;;;;;;10.88;4.32;;;563.60;1126.40;;;;;;5035651;28;20023;-82
2021/05/05 09:01:08;;;;;;;9.60;3.40;;;564.10;1126.40;;;;;;5035654;28;20029;-81
2021/05/05 09:03:40;;;;;;;8.60;4.40;;;589.00;1126.40;;;;;;5033695;28;20024;-80
2021/05/05 09:06:06;;;;;;;;;;;589.10;1126.40;;;;;;5040215;28;20036;-81
2021/05/05 09:08:33;;;;;;;5.78;2.25;;;564.10;1126.40;;;;;;5037253;28;19901;-82
2021/05/05 09:11:08;;;;;;;6.80;2.78;;;563.80;1152.00;;;;;;5037094;28;20611;-81
2021/05/05 09:13:54;;;;;;;7.15;2.63;;;563.70;1152.00;;;;;;5037375;28;20440;-82
2021/05/05 09:16:24;;;;;;;8.00;2.50;;;563.70;1177.60;;;;;;5037339;28;20025;-81
2021/05/05 09:18:59;;;;;;;8.30;2.47;;;563.70;1177.60;;;;;;5044861;28;20171;-81
2021/05/05 09:21:31;;;;;;;6.60;2.45;;;563.60;1177.60;;;;;;5049563;28;20412;-80
2021/05/05 09:24:20;;;;;;;7.15;2.47;;;563.50;1177.60;;;;;;5048172;28;20075;-79
2021/05/05 09:26:56;;;;;;;4.78;2.40;;;563.70;1177.60;;;;;;5029362;28;20108;-78
2021/05/05 09:29:48;;;;;;;7.20;2.40;;;564.10;1152.00;;;;;;5033197;28;20021;-80
2021/05/05 09:32:16;;;;;;;7.57;3.23;;;588.80;1126.40;;;;;;5049275;28;20016;-80
2021/05/05 09:34:43;;;;;;;8.25;2.58;;;589.40;1126.40;;;;;;5031873;28;20867;-80
2021/05/05 09:37:12;;;;;;;6.35;2.22;;;589.70;1100.80;;;;;;5050582;28;20013;-81
2021/05/05 09:39:39;;;;;;;8.23;2.33;;;589.60;1100.80;;;;;;5051381;28;20032;-79
2021/05/05 09:42:29;;;;;;;3.00;1.50;;;589.30;1100.80;;;;;;5032288;28;20017;-79
2021/05/05 09:45:00;;;;;;;4.57;1.90;;;589.20;1100.80;;;;;;5047429;28;20449;-82
2021/05/05 09:47:56;;;;;;;4.75;2.20;;;589.10;1100.80;;;;;;5046282;28;20031;-82
2021/05/05 09:50:38;;;;;;;6.88;2.33;;;589.00;1152.00;;;;;;5026710;28;20468;-81
2021/05/05 09:53:17;;;;;;;6.80;2.90;;;588.90;1152.00;;;;;;5030512;28;20479;-80
2021/05/05 09:55:44;;;;;;;6.18;2.53;;;588.90;1152.00;;;;;;5029883;28;20027;-80
2021/05/05 09:58:41;;;;;;;9.40;2.95;;;588.90;1152.00;;;;;;5038275;28;20017;-81
2021/05/05 10:01:08;;;;;;;5.40;2.50;;;564.10;1177.60;;;;;;5026799;28;20104;-82
2021/05/05 10:03:39;;;;;;;6.78;2.50;;;564.10;1177.60;;;;;;5031999;28;20021;-82
2021/05/05 10:06:24;;;;;;;5.55;2.33;;;564.10;1152.00;;;;;;5033155;28;20058;-82
2021/05/05 10:09:10;;;;;;;8.63;2.70;;;564.10;1177.60;;;;;;5031422;28;20079;-82
2021/05/05 10:11:45;;;;;;;9.10;2.50;;;563.90;1177.60;;;;;;5051233;28;20104;-79
2021/05/05 10:14:16;;;;;;;12.57;4.63;;;564.00;1177.60;;;;;;5032404;28;20589;-82
2021/05/05 10:16:45;;;;;;;9.88;2.38;;;563.90;1203.20;;;;;;5034627;28;20107;-82
2021/05/05 10:19:39;;;;;;;9.70;3.70;;;563.90;1203.20;;;;;;5031477;28;20377;-81
2021/05/05 10:22:10;;;;;;;4.80;1.77;;;563.90;1177.60;;;;;;5045893;28;20029;-82
2021/05/05 10:24:41;;;;;;;7.55;2.42;;;563.90;1177.60;;;;;;5027113;28;20103;-83
2021/05/05 10:27:08;;;;;;;8.25;2.47;;;564.10;1177.60;;;;;;5032779;28;20100;-83
2021/05/05 10:29:36;;;;;;;8.02;2.95;;;564.10;1203.20;;;;;;5049673;28;20108;-81
2021/05/05 10:32:07;;;;;;;8.07;2.67;;;588.80;1177.60;;;;;;5050592;28;20017;-81
2021/05/05 10:34:33;;;;;;;10.10;5.70;;;588.90;1203.20;;;;;;5033128;28;20032;-81
2021/05/05 10:37:01;;;;;;;7.60;2.55;;;589.00;1203.20;;;;;;5035720;28;20024;-83
2021/05/05 10:39:34;;;;;;;8.57;2.42;;;589.00;1177.60;;;;;;5050610;28;20029;-81
2021/05/05 10:42:17;;;;;;;14.02;3.30;;;589.00;1203.20;;;;;;5026586;28;20019;-82
2021/05/05 10:44:44;;;;;;;7.57;3.47;;;614.40;1177.60;;;;;;5041707;28;20013;-81
2021/05/05 10:47:13;;;;;;;8.75;2.95;;;615.10;1152.00;;;;;;5031762;28;20480;-83
2021/05/05 10:50:01;;;;;;;11.50;4.80;;;615.30;1126.40;;;;;;5031781;28;20024;-81
2021/05/05 10:52:49;;;;;;;10.77;5.78;;;640.00;1177.60;;;;;;5048557;28;20910;-83
2021/05/05 10:55:19;;;;;;;9.02;5.38;;;615.10;1152.00;;;;;;5023619;28;20047;-81
2021/05/05 10:58:05;;;;;;;7.35;2.92;;;614.90;1177.60;;;;;;5035371;28;20433;-82
2021/05/05 11:00:53;;;;;;;6.63;2.20;;;614.80;1152.00;;;;;;5027276;28;20178;-81
2021/05/05 11:03:50;;;;;;;10.50;2.47;;;589.70;1177.60;;;;;;5032873;28;20484;-82
2021/05/05 11:06:35;;;;;;;10.27;4.05;;;589.40;1203.20;;;;;;5042106;28;20021;-81
2021/05/05 11:09:11;;;;;;;11.32;3.63;;;589.10;1203.20;;;;;;5046683;28;20017;-82
2021/05/05 11:11:46;;;;;;;7.72;3.17;;;589.10;1203.20;;;;;;5045136;28;20115;-83
2021/05/05 11:14:35;;;;;;;9.35;3.58;;;589.10;1228.80;;;;;;5049288;28;20461;-81
2021/05/05 11:17:06;;;;;;;13.52;3.70;;;588.90;1254.40;;;;;;5020881;28;20051;-82
2021/05/05 11:19:37;;;;;;;11.88;3.80;;;588.80;1280.00;;;;;;5050719;28;20021;-83
2021/05/05 11:22:09;;;;;;;9.52;4.07;;;588.80;1280.00;;;;;;5024208;28;20024;-82
2021/05/05 11:24:37;;;;;;;12.43;4.18;;;588.80;1280.00;;;;;;5030961;28;20047;-81
2021/05/05 11:27:09;;;;;;;8.13;3.15;;;563.90;1280.00;;;;;;5030855;28;21183;-80
2021/05/05 11:29:36;;;;;;;;;;;563.90;1280.00;;;;;;5031154;28;20103;-82
2021/05/05 11:32:13;;;;;;;13.82;3.33;;;563.80;1305.60;;;;;;5048765;28;20310;-83
2021/05/05 11:34:40;;;;;;;6.68;2.75;;;563.70;1305.60;;;;;;5030705;28;20021;-81
2021/05/05 11:37:20;;;;;;;12.52;3.97;;;563.60;1305.60;;;;;;5034350;28;20013;-80
2021/05/05 11:39:58;;;;;;;9.93;4.22;;;563.60;1331.20;;;;;;5034381;28;20368;-81
2021/05/05 11:42:29;;;;;;;12.85;3.97;;;563.70;1331.20;;;;;;5049183;28;20028;-82
2021/05/05 11:44:57;;;;;;;8.73;3.17;;;563.70;1331.20;;;;;;5061895;28;20017;-79
2021/05/05 11:47:34;;;;;;;9.13;3.72;;;563.80;1331.20;;;;;;5040107;28;20044;-81
2021/05/05 11:50:09;;;;;;;8.85;3.03;;;563.90;1331.20;;;;;;5058452;28;20020;-80
2021/05/05 11:52:41;;;;;;;8.55;4.55;;;563.90;1331.20;;;;;;5049317;28;20051;-81
2021/05/05 11:55:06;;;;;;;11.18;3.20;;;563.90;1331.20;;;;;;5049994;28;20025;-82
2021/05/05 11:57:36;;;;;;;11.13;3.17;;;563.80;1305.60;;;;;;5067044;28;20025;-82
2021/05/05 12:00:14;;;;;;;12.27;3.20;;;563.90;1305.60;;;;;;5068703;28;20503;-82
2021/05/05 12:02:55;;;;;;;12.63;4.28;;;564.00;1331.20;;;;;;5069794;28;20100;-81
2021/05/05 12:05:42;;;;;;;9.00;3.10;;;564.10;1305.60;;;;;;5051886;28;20032;-84
2021/05/05 12:08:13;;;;;;;12.23;4.03;;;564.10;1305.60;;;;;;5058993;28;20024;-79
2021/05/05 12:10:58;;;;;;;11.43;4.65;;;589.00;1280.00;;;;;;5050082;28;20040;-80
2021/05/05 12:13:39;;;;;;;14.00;6.60;;;589.30;1254.40;;;;;;5050494;28;20021;-79
2021/05/05 12:16:14;;;;;;;14.63;6.88;;;614.40;1254.40;;;;;;5051648;28;20115;-79
2021/05/05 12:18:48;;;;;;;9.77;4.93;;;614.80;1228.80;;;;;;5050212;28;20025;-81
2021/05/05 12:21:25;;;;;;;9.07;3.53;;;615.10;1228.80;;;;;;5068864;28;20025;-79
2021/05/05 12:23:57;;;;;;;7.55;3.50;;;615.30;1177.60;;;;;;5068405;28;20083;-80
2021/05/05 12:26:27;;;;;;;8.70;2.88;;;640.40;1177.60;;;;;;5068731;28;20021;-80
2021/05/05 12:28:55;;;;;;;9.95;3.10;;;640.40;1152.00;;;;;;5069458;28;20032;-80
2021/05/05 12:31:23;;;;;;;13.15;2.97;;;640.40;1177.60;;;;;;5068667;28;20041;-79