Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/15 00:00:37;;;;;;;;;;;3.00;99.90;;;;;;4975451;28;19964;-62
2021/03/15 00:03:03;;;;;;;;;;;2.90;99.90;;;;;;4972545;28;19910;-64
2021/03/15 00:05:29;;;;;;;;;;;2.90;99.90;;;;;;4985311;28;20335;-62
2021/03/15 00:07:56;;;;;;;;;;;2.90;99.90;;;;;;4992215;28;19906;-62
2021/03/15 00:10:21;;;;;;;;;;;2.90;99.90;;;;;;4990486;28;20516;-62
2021/03/15 00:12:47;;;;;;;;;;;2.90;99.90;;;;;;4973601;28;20005;-61
2021/03/15 00:15:15;;;;;;;;;;;2.90;99.90;;;;;;4973363;28;20433;-60
2021/03/15 00:17:41;;;;;;;;;;;2.90;99.90;;;;;;4973849;28;19921;-62
2021/03/15 00:20:07;;;;;;;;;;;2.90;99.90;;;;;;4972261;28;20367;-62
2021/03/15 00:22:33;;;;;;;;;;;2.90;99.90;;;;;;4980816;28;19909;-62
2021/03/15 00:24:59;;;;;;;;;;;2.80;99.90;;;;;;4995764;28;20013;-63
2021/03/15 00:27:24;;;;;;;;;;;2.80;99.90;;;;;;4994623;28;19920;-62
2021/03/15 00:29:51;;;;;;;;;;;2.90;99.90;;;;;;4993701;28;19995;-63
2021/03/15 00:32:17;;;;;;;;;;;2.90;99.90;;;;;;4994205;28;19992;-62
2021/03/15 00:34:43;;;;;;;;;;;2.90;99.90;;;;;;4987615;28;19922;-63
2021/03/15 00:37:08;;;;;;;;;;;2.90;99.90;;;;;;4975512;28;19973;-62
2021/03/15 00:39:34;;;;;;;;;;;2.90;99.90;;;;;;4976059;28;19909;-62
2021/03/15 00:41:59;;;;;;;;;;;2.90;99.90;;;;;;4991244;28;19929;-64
2021/03/15 00:44:25;;;;;;;;;;;2.90;99.90;;;;;;4990915;28;19918;-62
2021/03/15 00:46:50;;;;;;;;;;;2.90;99.90;;;;;;4978576;28;19910;-62
2021/03/15 00:49:16;;;;;;;;;;;2.80;99.90;;;;;;4975516;28;19910;-62
2021/03/15 00:51:42;;;;;;;;;;;2.80;99.90;;;;;;4976119;28;20422;-62
2021/03/15 00:54:07;;;;;;;;;;;2.80;99.90;;;;;;4989599;28;20014;-62
2021/03/15 00:56:33;;;;;;;;;;;2.80;99.90;;;;;;4994600;28;20000;-62
2021/03/15 00:58:58;;;;;;;;;;;2.80;99.90;;;;;;4990849;28;20005;-61
2021/03/15 01:01:24;;;;;;;;;;;2.80;99.90;;;;;;4983902;28;20001;-62
2021/03/15 01:03:49;;;;;;;;;;;2.80;99.90;;;;;;4975861;28;19918;-62
2021/03/15 01:06:15;;;;;;;;;;;2.70;99.90;;;;;;4975256;28;19914;-62
2021/03/15 01:08:41;;;;;;;;;;;2.70;99.90;;;;;;4978881;28;19933;-63
2021/03/15 01:11:07;;;;;;;;;;;2.70;99.90;;;;;;4981229;28;20377;-62
2021/03/15 01:13:33;;;;;;;;;;;2.60;99.90;;;;;;4994840;28;20350;-62
2021/03/15 01:15:58;;;;;;;;;;;2.60;99.90;;;;;;4994680;28;19910;-62
2021/03/15 01:18:24;;;;;;;;;;;2.60;99.90;;;;;;4982584;28;20573;-62
2021/03/15 01:20:49;;;;;;;;;;;2.50;99.90;;;;;;4975805;28;19920;-61
2021/03/15 01:23:15;;;;;;;;;;;2.50;99.90;;;;;;4976521;28;19916;-61
2021/03/15 01:25:41;;;;;;;;;;;2.50;99.90;;;;;;4990329;28;19917;-62
2021/03/15 01:28:10;;;;;;;;;;;2.50;99.90;;;;;;4975164;28;19910;-62
2021/03/15 01:30:37;;;;;;;;;;;2.50;99.90;;;;;;4983973;28;19914;-62
2021/03/15 01:33:03;;;;;;;;;;;2.40;99.90;;;;;;4974926;28;20001;-63
2021/03/15 01:35:29;;;;;;;;;;;2.30;99.90;;;;;;4990931;28;19921;-62
2021/03/15 01:37:54;;;;;;;;;;;2.30;99.90;;;;;;4994583;28;19918;-61
2021/03/15 01:40:21;;;;;;;;;;;2.20;99.90;;;;;;4982508;28;19918;-60
2021/03/15 01:42:46;;;;;;;;;;;2.20;99.90;;;;;;4993576;28;19914;-63
2021/03/15 01:45:12;;;;;;;;;;;2.20;99.90;;;;;;4977371;28;19918;-62
2021/03/15 01:47:38;;;;;;;;;;;2.10;99.90;;;;;;4975836;28;19918;-62
2021/03/15 01:50:04;;;;;;;;;;;2.00;99.90;;;;;;4975298;28;19927;-63
2021/03/15 01:52:30;;;;;;;;;;;2.00;99.90;;;;;;4987455;28;20036;-62
2021/03/15 01:54:56;;;;;;;;;;;1.90;99.90;;;;;;4994415;28;19909;-62
2021/03/15 01:57:21;;;;;;;;;;;1.90;99.90;;;;;;4991817;28;20314;-61
2021/03/15 01:59:47;;;;;;;;;;;1.90;99.90;;;;;;4975841;28;19917;-61
2021/03/15 02:02:12;;;;;;;;;;;1.80;99.90;;;;;;4975203;28;19952;-62
2021/03/15 02:04:38;;;;;;;;;;;1.70;99.90;;;;;;4985041;28;20620;-62
2021/03/15 02:07:04;;;;;;;;;;;1.70;99.90;;;;;;4993763;28;19918;-63
2021/03/15 02:09:29;;;;;;;;;;;1.60;99.90;;;;;;4977678;28;19969;-63
2021/03/15 02:12:13;;;;;;;;;;;1.50;99.90;;;;;;4992579;28;20252;-61
2021/03/15 02:14:57;;;;;;;;;;;1.50;99.90;;;;;;4993372;28;19909;-62
2021/03/15 02:17:22;;;;;;;;;;;1.50;99.90;;;;;;4989881;28;19918;-63
2021/03/15 02:19:48;;;;;;;;;;;1.40;99.90;;;;;;4985078;28;19910;-62
2021/03/15 02:22:13;;;;;;;;;;;1.40;99.90;;;;;;4989682;28;19910;-62
2021/03/15 02:24:53;;;;;;;;;;;1.30;99.90;;;;;;4974844;28;19976;-60
2021/03/15 02:27:27;;;;;;;;;;;1.30;99.90;;;;;;4975330;28;19909;-62
2021/03/15 02:30:11;;;;;;;;;;;1.30;99.90;;;;;;4991735;28;19956;-62
2021/03/15 02:32:55;;;;;;;;;;;1.40;99.90;;;;;;4989758;28;20283;-61
2021/03/15 02:35:21;;;;;;;;;;;1.40;99.90;;;;;;4982332;28;19926;-62
2021/03/15 02:37:50;;;;;;;;;;;1.40;99.90;;;;;;4980932;28;20286;-61
2021/03/15 02:40:26;;;;;;;;;;;1.40;99.90;;;;;;4981482;28;19956;-63
2021/03/15 02:42:52;;;;;;;;;;;1.40;99.90;;;;;;4974261;28;19910;-62
2021/03/15 02:45:19;;;;;;;;;;;1.40;99.90;;;;;;4979706;28;20406;-62
2021/03/15 02:47:45;;;;;;;;;;;1.40;99.90;;;;;;4966981;28;19914;-62
2021/03/15 02:50:12;;;;;;;;;;;1.40;99.90;;;;;;4991088;28;20048;-62
2021/03/15 02:52:40;;;;;;;;;;;1.40;99.90;;;;;;4992074;28;19909;-63
2021/03/15 02:55:07;;;;;;;;;;;1.40;99.90;;;;;;4974111;28;19932;-63
2021/03/15 02:57:34;;;;;;;;;;;1.40;99.90;;;;;;4974895;28;19972;-62
2021/03/15 02:59:59;;;;;;;;;;;1.40;99.90;;;;;;4975568;28;19910;-62
2021/03/15 03:02:25;;;;;;;;;;;1.40;99.90;;;;;;4973164;28;20568;-61
2021/03/15 03:04:51;;;;;;;;;;;1.40;99.90;;;;;;4975653;28;20395;-63
2021/03/15 03:07:17;;;;;;;;;;;1.30;99.90;;;;;;4973239;28;20004;-62
2021/03/15 03:09:43;;;;;;;;;;;1.30;99.90;;;;;;4985619;28;19992;-62
2021/03/15 03:12:10;;;;;;;;;;;1.30;99.90;;;;;;4990151;28;19916;-63
2021/03/15 03:14:38;;;;;;;;;;;1.20;99.90;;;;;;4974435;28;19918;-62
2021/03/15 03:17:04;;;;;;;;;;;1.20;99.90;;;;;;4978836;28;20410;-61
2021/03/15 03:19:30;;;;;;;;;;;1.20;99.90;;;;;;4991612;28;19932;-62
2021/03/15 03:21:57;;;;;;;;;;;1.20;99.90;;;;;;4992626;28;19909;-62
2021/03/15 03:24:23;;;;;;;;;;;1.20;99.90;;;;;;4976978;28;20374;-62
2021/03/15 03:26:49;;;;;;;;;;;1.20;99.90;;;;;;4991021;28;20355;-60
2021/03/15 03:29:15;;;;;;;;;;;1.30;99.90;;;;;;4986990;28;19914;-62
2021/03/15 03:31:42;;;;;;;;;;;1.30;99.90;;;;;;4973784;28;19917;-63
2021/03/15 03:34:08;;;;;;;;;;;1.30;99.90;;;;;;4965463;28;20288;-63
2021/03/15 03:36:34;;;;;;;;;;;1.50;99.90;;;;;;4987036;28;20021;-61
2021/03/15 03:39:00;;;;;;;;;;;1.60;99.90;;;;;;4992277;28;19960;-62
2021/03/15 03:41:25;;;;;;;;;;;1.60;99.90;;;;;;4989361;28;20741;-62
2021/03/15 03:43:51;;;;;;;;;;;1.70;99.90;;;;;;4985206;28;19910;-62
2021/03/15 03:46:17;;;;;;;;;;;1.80;99.90;;;;;;4974972;28;19916;-60
2021/03/15 03:48:42;;;;;;;;;;;1.90;99.90;;;;;;4977286;28;19964;-62
2021/03/15 03:51:09;;;;;;;;;;;1.90;99.90;;;;;;4991966;28;19916;-64
2021/03/15 03:53:37;;;;;;;;;;;1.90;99.90;;;;;;4982393;28;20290;-61
2021/03/15 03:56:05;;;;;;;;;;;2.00;99.90;;;;;;4992223;28;20004;-62
2021/03/15 03:58:34;;;;;;;;;;;2.10;99.90;;;;;;4991145;28;19951;-62
2021/03/15 04:01:00;;;;;;;;;;;2.20;99.90;;;;;;4989620;28;19968;-60
2021/03/15 04:03:27;;;;;;;;;;;2.20;99.90;;;;;;4973273;28;19914;-59
2021/03/15 04:05:56;;;;;;;;;;;2.30;99.90;;;;;;4974381;28;19914;-62
2021/03/15 04:08:27;;;;;;;;;;;2.40;99.90;;;;;;4988359;28;19909;-59
2021/03/15 04:10:54;;;;;;;;;;;2.40;99.90;;;;;;4973379;28;19910;-61
2021/03/15 04:13:22;;;;;;;;;;;2.50;99.90;;;;;;4972142;28;20321;-62
2021/03/15 04:15:48;;;;;;;;;;;2.50;99.90;;;;;;4992400;28;19909;-62
2021/03/15 04:18:14;;;;;;;;;;;2.60;99.90;;;;;;4965088;28;19925;-62
2021/03/15 04:20:41;;;;;;;;;;;2.60;99.90;;;;;;4972693;28;20178;-62
2021/03/15 04:23:09;;;;;;;;;;;2.60;99.90;;;;;;4972670;28;20766;-62
2021/03/15 04:25:37;;;;;;;;;;;2.60;99.90;;;;;;4989627;28;19916;-62
2021/03/15 04:28:04;;;;;;;;;;;2.60;99.90;;;;;;4979053;28;19914;-60
2021/03/15 04:30:29;;;;;;;;;;;2.50;99.90;;;;;;4978244;28;20452;-61
2021/03/15 04:32:55;;;;;;;;;;;2.50;99.90;;;;;;4986793;28;19917;-62
2021/03/15 04:35:25;;;;;;;;;;;2.50;99.90;;;;;;4972971;28;20347;-62
2021/03/15 04:37:52;;;;;;;;;;;2.40;99.90;;;;;;4990792;28;19918;-62
2021/03/15 04:40:18;;;;;;;;;;;2.40;99.90;;;;;;4973600;28;19910;-62
2021/03/15 04:42:44;;;;;;;;;;;2.40;99.90;;;;;;4989239;28;19914;-62
2021/03/15 04:45:10;;;;;;;;;;;2.40;99.90;;;;;;4987873;28;19918;-63
2021/03/15 04:47:36;;;;;;;;;;;2.40;99.90;;;;;;4974461;28;20319;-63
2021/03/15 04:50:02;;;;;;;;;;;2.50;99.90;;;;;;4973010;28;19913;-62
2021/03/15 04:52:28;;;;;;;;;;;2.50;99.90;;;;;;4979248;28;19906;-64
2021/03/15 04:54:54;;;;;;;;;;;2.50;99.90;;;;;;4991244;28;19956;-61
2021/03/15 04:57:20;;;;;;;;;;;2.50;99.90;;;;;;4990966;28;19918;-62
2021/03/15 04:59:46;;;;;;;;;;;2.50;99.90;;;;;;4981710;28;19925;-62
2021/03/15 05:02:12;;;;;;;;;;;2.50;99.90;;;;;;4991043;28;19909;-63
2021/03/15 05:04:38;;;;;;;;;;;2.50;99.90;;;;;;4984358;28;19960;-62
2021/03/15 05:07:04;;;;;;;;;;;2.60;99.90;;;;;;4990854;28;20004;-62
2021/03/15 05:09:30;;;;;;;;;;;2.60;99.90;;;;;;4984909;28;19920;-62
2021/03/15 05:11:56;;;;;;;;;;;2.60;99.90;;;;;;4986468;28;19916;-63
2021/03/15 05:14:22;;;;;;;;;;;2.50;99.90;;;;;;4976784;28;20267;-62
2021/03/15 05:16:47;;;;;;;;;;;2.60;99.90;;;;;;4986516;28;19918;-62
2021/03/15 05:19:13;;;;;;;;;;;2.60;99.90;;;;;;4993822;28;19913;-64
2021/03/15 05:21:42;;;;;;;;;;;2.60;99.90;;;;;;4994745;28;19980;-62
2021/03/15 05:24:08;;;;;;;;;;;2.50;99.90;;;;;;4985523;28;19996;-63
2021/03/15 05:26:36;;;;;;;;;;;2.50;99.90;;;;;;4994332;28;19950;-62
2021/03/15 05:29:03;;;;;;;;;;;2.40;99.90;;;;;;4987406;28;20378;-62
2021/03/15 05:31:29;;;;;;;;;;;2.40;99.90;;;;;;4991893;28;20363;-62
2021/03/15 05:33:55;;;;;;;;;;;2.40;99.90;;;;;;4994666;28;19914;-62
2021/03/15 05:36:21;;;;;;;;;;;2.30;99.90;;;;;;4985375;28;20655;-62
2021/03/15 05:38:46;;;;;;;;;;;2.30;99.90;;;;;;4980743;28;19917;-61
2021/03/15 05:41:12;;;;;;;;;;;2.30;99.90;;;;;;4983089;28;20005;-63
2021/03/15 05:43:49;;;;;;;;;;;2.20;99.90;;;;;;4979017;28;19964;-62
2021/03/15 05:46:34;;;;;;;;;;;2.20;99.90;;;;;;4967651;28;19997;-64
2021/03/15 05:49:16;;;;;;;;;;;2.20;99.90;;;;;;4979780;28;20389;-61
2021/03/15 05:52:03;;;;;;;;;;;2.20;99.90;;;;;;4978594;28;20363;-62
2021/03/15 05:54:29;;;;;;;;;;;2.30;99.90;;;;;;4984861;28;19912;-62
2021/03/15 05:56:54;;;;;;;;;;;2.30;99.90;;;;;;4990319;28;19918;-60
2021/03/15 05:59:28;;;;;;;;;;;2.20;99.90;;;;;;4981051;28;19960;-62
2021/03/15 06:02:13;;;;;;;;;;;2.20;99.90;;;;;;4975307;28;19917;-61
2021/03/15 06:04:45;;;;;;;;;;;2.20;99.90;;;;;;4974783;28;19913;-63
2021/03/15 06:07:18;;;;;;;;;;;2.20;99.90;;;;;;4991124;28;19914;-65
2021/03/15 06:09:56;;;;;;;;;;;2.20;99.90;;;;;;4984850;28;19961;-63
2021/03/15 06:12:25;;;;;;;;;;;2.20;99.90;;;;;;4985308;28;19918;-64
2021/03/15 06:14:51;;;;;;;;;;;2.30;99.90;;;;;;4983212;28;20374;-63
2021/03/15 06:17:17;;;;;;;;;;;2.30;99.90;;;;;;4981987;28;19934;-62
2021/03/15 06:19:43;;;;;;;;;;;2.30;99.90;;;;;;4986642;28;19958;-62
2021/03/15 06:22:09;;;;;;;;;;;2.30;99.90;;;;;;4984842;28;20001;-61
2021/03/15 06:24:36;;;;;;;;;;;2.30;99.90;;;;;;4966680;28;20367;-59
2021/03/15 06:27:03;;;;;;;;;;;2.30;99.90;;;;;;4993660;28;19914;-60
2021/03/15 06:29:29;;;;;;;;;;;2.40;99.90;;;;;;4984836;28;19957;-60
2021/03/15 06:31:55;;;;;;;;;;;2.40;99.90;;;;;;4964864;28;19910;-59
2021/03/15 06:34:21;;;;;;;;;;;2.50;99.90;;;;;;4974349;28;20297;-60
2021/03/15 06:36:47;;;;;;;;;;;2.50;99.90;;;;;;4987118;28;19914;-60
2021/03/15 06:39:14;;;;;;;;;;;2.50;99.90;;;;;;4993406;28;19916;-62
2021/03/15 06:41:44;;;;;;;;;;;2.50;99.90;;;;;;4982640;28;19929;-61
2021/03/15 06:44:09;;;;;;;;;;;2.50;99.90;;;;;;4977622;28;19914;-61
2021/03/15 06:46:35;;;;;;;;;;;2.40;99.90;;;;;;4987869;28;19917;-61
2021/03/15 06:49:02;;;;;;;;;;;2.50;99.90;;;;;;4974416;28;19921;-61
2021/03/15 06:51:27;;;;;;;;;;;2.50;99.90;;;;;;4974070;28;19906;-61
2021/03/15 06:53:53;;;;;;;;;;;2.60;99.90;;;;;;4975712;28;20359;-61
2021/03/15 06:56:20;;;;;;;;;;;2.70;99.90;;;;;;4965700;28;20089;-62
2021/03/15 06:58:47;;;;;;;;;;;2.80;99.90;;;;;;4975002;28;20392;-62
2021/03/15 07:01:14;;;;;;;;;;;2.90;99.90;;;;;;4974699;28;19906;-62
2021/03/15 07:03:40;;;;;;;;;;;2.90;99.90;;;;;;4978987;28;19914;-60
2021/03/15 07:06:06;;;;;;;;;;;3.00;99.90;;;;;;4959895;28;20352;-64
2021/03/15 07:08:32;;;;;;;;;;;3.00;99.90;;;;;;4976469;28;20270;-60
2021/03/15 07:10:58;;;;;;;;;;;3.10;99.90;;;;;;4986937;28;19910;-62
2021/03/15 07:13:24;;;;;;;;;;;3.10;99.90;;;;;;4972637;28;20418;-63
2021/03/15 07:15:50;;;;;;;;;;;3.20;99.90;;;;;;4985703;28;19952;-59
2021/03/15 07:18:17;;;;;;;;;;;3.30;99.90;;;;;;4977311;28;20371;-62
2021/03/15 07:20:49;;;;;;;;;;;3.30;99.90;;;;;;4973838;28;19921;-62
2021/03/15 07:23:15;;;;;;;;;;;3.40;99.90;;;;;;4978488;28;19909;-62
2021/03/15 07:25:40;;;;;;;;;;;3.50;99.90;;;;;;4971441;28;20283;-71
2021/03/15 07:28:06;;;;;;;;;;;3.50;99.90;;;;;;4994027;28;19916;-72
2021/03/15 07:30:32;;;;;;;;;;;3.50;99.90;;;;;;4978832;28;20008;-71
2021/03/15 07:32:58;;;;;;;;;;;3.60;99.90;;;;;;4993521;28;19988;-71
2021/03/15 07:35:25;;;;;;;;;;;3.70;99.90;;;;;;4983407;28;19936;-72
2021/03/15 07:37:51;;;;;;;;;;;3.70;99.90;;;;;;4976391;28;19943;-72
2021/03/15 07:40:35;;;;;;;;;;;3.60;99.90;;;;;;4973795;28;20394;-71
2021/03/15 07:43:02;;;;;;;;;;;3.50;99.90;;;;;;4975719;28;20004;-71
2021/03/15 07:45:28;;;;;;;;;;;3.30;99.90;;;;;;4973522;28;19929;-71
2021/03/15 07:47:54;;;;;;;;;;;3.10;99.90;;;;;;4972991;28;20363;-63
2021/03/15 07:50:20;;;;;;;;;;;2.90;99.90;;;;;;4971619;28;19989;-61
2021/03/15 07:52:45;;;;;;;;;;;2.80;99.90;;;;;;4970915;28;19918;-61
2021/03/15 07:55:11;;;;;;;;;;;2.70;99.90;;;;;;4973199;28;19917;-61
2021/03/15 07:57:36;;;;;;;;;;;2.70;99.90;;;;;;4995750;28;20536;-61
2021/03/15 08:00:02;;;;;;;;;;;2.70;99.90;;;;;;4973075;28;19981;-61
2021/03/15 08:02:29;;;;;;;;;;;2.60;99.90;;;;;;4970645;28;19941;-60
2021/03/15 08:04:55;;;;;;;;;;;2.70;99.90;;;;;;4971481;28;19968;-61
2021/03/15 08:07:22;;;;;;;;;;;2.70;99.90;;;;;;4969112;28;19914;-62
2021/03/15 08:09:55;;;;;;;;;;;2.70;99.90;;;;;;4966113;28;19960;-60
2021/03/15 08:12:24;;;;;;;;;;;2.80;99.90;;;;;;4970724;28;20041;-60
2021/03/15 08:15:02;;;;;;;;;;;2.90;99.90;;;;;;4972414;28;20007;-60
2021/03/15 08:17:29;;;;;;;;;;;3.00;99.90;;;;;;4971308;28;20034;-62
2021/03/15 08:19:56;;;;;;;;;;;3.10;99.90;;;;;;4966762;28;20001;-61
2021/03/15 08:22:30;;;;;;;;;;;3.20;99.90;;;;;;4964193;28;20378;-62
2021/03/15 08:24:57;;;;;;;;;;;3.30;99.90;;;;;;4971780;28;21328;-61
2021/03/15 08:27:25;;;;;;;;;;;3.40;99.90;;;;;;4975999;28;19914;-61
2021/03/15 08:29:52;;;;;;;;;;;3.50;99.90;;;;;;4978949;28;20335;-60
2021/03/15 08:32:18;;;;;;;;;;;3.70;99.90;;;;;;4972907;28;19945;-63
2021/03/15 08:34:44;;;;;;;;;;;3.90;99.90;;;;;;4972741;28;19914;-60
2021/03/15 08:37:10;;;;;;;;;;;4.00;99.90;;;;;;4971713;28;19922;-61
2021/03/15 08:39:38;;;;;;;;;;;4.10;99.90;;;;;;4971438;28;20125;-61
2021/03/15 08:42:06;;;;;;;;;;;4.30;99.90;;;;;;4987248;28;19945;-61
2021/03/15 08:44:38;;;;;;;;;;;4.30;99.90;;;;;;4985317;28;19910;-61
2021/03/15 08:47:04;;;;;;;;;;;4.30;99.90;;;;;;4985673;28;19916;-61
2021/03/15 08:49:31;;;;;;;;;;;4.20;99.90;;;;;;4981563;28;19921;-62
2021/03/15 08:51:57;;;;;;;;;;;4.20;99.90;;;;;;4991374;28;19917;-61
2021/03/15 08:54:42;;;;;;;;;;;4.20;99.90;;;;;;4988415;28;19910;-61
2021/03/15 08:57:27;;;;;;;;;;;4.20;99.90;;;;;;4983204;28;19914;-60
2021/03/15 08:59:52;;;;;;;;;;;4.20;99.90;;;;;;4993269;28;19920;-61
2021/03/15 09:02:32;;;;;;;;;;;4.20;99.90;;;;;;4982341;28;19996;-62
2021/03/15 09:05:17;;;;;;;;;;;4.20;99.90;;;;;;4976190;28;19949;-61
2021/03/15 09:07:45;;;;;;;;;;;4.20;99.90;;;;;;4975832;28;19943;-61
2021/03/15 09:10:23;;;;;;;;;;;4.10;99.90;;;;;;4983229;28;19910;-62
2021/03/15 09:13:06;;;;;;;;;;;4.10;99.90;;;;;;4994614;28;20382;-61
2021/03/15 09:15:35;;;;;;;;;;;4.10;99.90;;;;;;4977984;28;20255;-62
2021/03/15 09:18:00;;;;;;;;;;;4.20;99.90;;;;;;4980531;28;20439;-61
2021/03/15 09:20:35;;;;;;;;;;;4.30;99.90;;;;;;4982410;28;20004;-61
2021/03/15 09:23:19;;;;;;;;;;;4.30;99.90;;;;;;4992195;28;19914;-61
2021/03/15 09:25:44;;;;;;;;;;;4.30;99.90;;;;;;4990986;28;19917;-61
2021/03/15 09:28:10;;;;;;;;;;;4.30;99.90;;;;;;4987003;28;19910;-61
2021/03/15 09:30:36;;;;;;;;;;;4.30;99.90;;;;;;4974759;28;20010;-61
2021/03/15 09:33:01;;;;;;;;;;;4.40;99.90;;;;;;4975342;28;19917;-60
2021/03/15 09:35:30;;;;;;;;;;;4.40;99.90;;;;;;4974139;28;19918;-61
2021/03/15 09:37:57;;;;;;;;;;;4.50;99.90;;;;;;4975551;28;19914;-60
2021/03/15 09:40:34;;;;;;;;;;;4.60;99.90;;;;;;4977945;28;20322;-61
2021/03/15 09:43:00;;;;;;;;;;;4.70;99.90;;;;;;4984704;28;19992;-61
2021/03/15 09:45:25;;;;;;;;;;;4.80;99.90;;;;;;4978684;28;19976;-61
2021/03/15 09:47:51;;;;;;;;;;;4.80;99.90;;;;;;4972970;28;20378;-61
2021/03/15 09:50:21;;;;;;;;;;;4.90;99.90;;;;;;4986946;28;20041;-62
2021/03/15 09:52:47;;;;;;;;;;;4.90;99.90;;;;;;4986540;28;19917;-61
2021/03/15 09:55:12;;;;;;;;;;;5.10;99.90;;;;;;4990450;28;19917;-62
2021/03/15 09:57:38;;;;;;;;;;;5.20;99.90;;;;;;4976868;28;19969;-61
2021/03/15 10:00:04;;;;;;;;;;;5.30;99.90;;;;;;4972370;28;19914;-61
2021/03/15 10:02:30;;;;;;;;;;;5.30;99.90;;;;;;4985724;28;19920;-61
2021/03/15 10:04:55;;;;;;;;;;;5.30;99.90;;;;;;4991231;28;20358;-61
2021/03/15 10:07:21;;;;;;;;;;;5.30;99.90;;;;;;4977680;28;19910;-62
2021/03/15 10:09:47;;;;;;;;;;;5.20;99.90;;;;;;4986755;28;19944;-61
2021/03/15 10:12:23;;;;;;;;;;;5.20;99.90;;;;;;4986911;28;19910;-61
2021/03/15 10:14:58;;;;;;;;;;;5.30;99.90;;;;;;4977679;28;20352;-61
2021/03/15 10:17:24;;;;;;;;;;;5.30;99.90;;;;;;4991896;28;19914;-61
2021/03/15 10:19:50;;;;;;;;;;;5.40;99.90;;;;;;4974932;28;20445;-61
2021/03/15 10:22:17;;;;;;;;;;;5.50;99.90;;;;;;4985348;28;19914;-61
2021/03/15 10:24:44;;;;;;;;;;;5.60;99.90;;;;;;4973997;28;20387;-62
2021/03/15 10:27:23;;;;;;;;;;;5.60;99.90;;;;;;4981890;28;20246;-61
2021/03/15 10:30:04;;;;;;;;;;;5.70;99.90;;;;;;4984538;28;19910;-61
2021/03/15 10:32:30;;;;;;;;;;;5.70;99.90;;;;;;4992321;28;20429;-61
2021/03/15 10:34:56;;;;;;;;;;;5.70;99.90;;;;;;4976949;28;19914;-61
2021/03/15 10:37:23;;;;;;;;;;;5.70;99.90;;;;;;4977024;28;19914;-62
2021/03/15 10:39:49;;;;;;;;;;;5.90;99.90;;;;;;4980016;28;19945;-61
2021/03/15 10:42:16;;;;;;;;;;;6.00;99.90;;;;;;4983414;28;19925;-60
2021/03/15 10:44:42;;;;;;;;;;;6.00;99.90;;;;;;4973213;28;19921;-61
2021/03/15 10:47:08;;;;;;;;;;;6.00;99.90;;;;;;4983325;28;19910;-62
2021/03/15 10:49:34;;;;;;;;;;;5.90;99.90;;;;;;4972884;28;19953;-61
2021/03/15 10:52:00;;;;;;;;;;;5.90;99.90;;;;;;4978482;28;20322;-61
2021/03/15 10:54:35;;;;;;;;;;;6.00;99.90;;;;;;4983783;28;19992;-59
2021/03/15 10:57:08;;;;;;;;;;;6.10;99.90;;;;;;4975634;28;19937;-61
2021/03/15 10:59:34;;;;;;;;;;;6.20;99.90;;;;;;4979187;28;19921;-61
2021/03/15 11:02:00;;;;;;;;;;;6.40;99.90;;;;;;4991916;28;20310;-61
2021/03/15 11:04:36;;;;;;;;;;;6.60;99.90;;;;;;4982370;28;19921;-61
2021/03/15 11:07:16;;;;;;;;;;;6.80;99.90;;;;;;4975367;28;20000;-61
2021/03/15 11:09:51;;;;;;;;;;;6.80;99.90;;;;;;4974541;28;19945;-62
2021/03/15 11:12:29;;;;;;;;;;;6.80;99.90;;;;;;4989660;28;19909;-61
2021/03/15 11:15:13;;;;;;;;;;;6.80;99.90;;;;;;4974760;28;19957;-62
2021/03/15 11:17:40;;;;;;;;;;;6.90;99.90;;;;;;4974499;28;20094;-61
2021/03/15 11:20:09;;;;;;;;;;;7.00;98.00;;;;;;4980759;28;19921;-61
2021/03/15 11:22:45;;;;;;;;;;;7.00;99.90;;;;;;4972515;28;19910;-61
2021/03/15 11:25:11;;;;;;;;;;;7.00;99.90;;;;;;4968463;28;20426;-64
2021/03/15 11:27:36;;;;;;;;;;;7.20;99.90;;;;;;4970692;28;19920;-67
2021/03/15 11:30:03;;;;;;;;;;;7.30;99.70;;;;;;4973647;28;19988;-68
2021/03/15 11:32:29;;;;;;;;;;;7.30;99.30;;;;;;4973642;28;20458;-67
2021/03/15 11:34:55;;;;;;;;;;;7.30;96.50;;;;;;4970477;28;19968;-66
2021/03/15 11:37:27;;;;;;;;;;;7.20;94.80;;;;;;4972827;28;19925;-67
2021/03/15 11:39:52;;;;;;;;;;;7.10;94.70;;;;;;4972110;28;19914;-65
2021/03/15 11:42:21;;;;;;;;;;;7.00;97.00;;;;;;4988536;28;20283;-66
2021/03/15 11:44:47;;;;;;;;;;;7.00;95.40;;;;;;4990226;28;20251;-62
2021/03/15 11:47:12;;;;;;;;;;;7.00;96.30;;;;;;4993269;28;19956;-63
2021/03/15 11:49:38;;;;;;;;;;;6.80;96.70;;;;;;4992241;28;19926;-62
2021/03/15 11:52:03;;;;;;;;;;;6.70;96.30;;;;;;4990800;28;19910;-62
2021/03/15 11:54:29;;;;;;;;;;;6.60;98.80;;;;;;4990669;28;19932;-62
2021/03/15 11:56:54;;;;;;;;;;;6.60;99.90;;;;;;4991910;28;19917;-61
2021/03/15 11:59:20;;;;;;;;;;;6.70;97.20;;;;;;4991643;28;19914;-64
2021/03/15 12:01:45;;;;;;;;;;;6.70;98.10;;;;;;4990852;28;20563;-62
2021/03/15 12:04:11;;;;;;;;;;;6.80;94.80;;;;;;4991664;28;19922;-61
2021/03/15 12:06:36;;;;;;;;;;;6.90;93.10;;;;;;4990472;28;19909;-65
2021/03/15 12:09:02;;;;;;;;;;;7.00;94.30;;;;;;4991448;28;19932;-61
2021/03/15 12:11:28;;;;;;;;;;;7.20;92.30;;;;;;4990445;28;19937;-63
2021/03/15 12:13:53;;;;;;;;;;;7.30;92.40;;;;;;4991436;28;19978;-63
2021/03/15 12:16:19;;;;;;;;;;;7.50;90.30;;;;;;4993738;28;20279;-65
2021/03/15 12:18:47;;;;;;;;;;;7.50;91.10;;;;;;4995125;28;20004;-62
2021/03/15 12:21:13;;;;;;;;;;;7.60;90.50;;;;;;4995321;28;19967;-63
2021/03/15 12:23:38;;;;;;;;;;;7.40;90.90;;;;;;4994725;28;20188;-60
2021/03/15 12:26:04;;;;;;;;;;;7.20;91.70;;;;;;4996518;28;19909;-60
2021/03/15 12:28:30;;;;;;;;;;;7.10;93.70;;;;;;4994822;28;19920;-61
2021/03/15 12:30:55;;;;;;;;;;;7.00;94.60;;;;;;4993798;28;19910;-61
2021/03/15 12:33:21;;;;;;;;;;;6.90;93.70;;;;;;4991982;28;19941;-64
2021/03/15 12:35:46;;;;;;;;;;;6.90;95.50;;;;;;4994505;28;19913;-62
2021/03/15 12:38:12;;;;;;;;;;;6.90;95.80;;;;;;4994528;28;20330;-62
2021/03/15 12:40:37;;;;;;;;;;;7.00;92.90;;;;;;4993776;28;19917;-62
2021/03/15 12:43:03;;;;;;;;;;;7.10;91.50;;;;;;4997188;28;19916;-62
2021/03/15 12:45:28;;;;;;;;;;;7.30;91.10;;;;;;5000026;28;20612;-60
2021/03/15 12:47:54;;;;;;;;;;;7.40;92.00;;;;;;5000460;28;19933;-62
2021/03/15 12:50:19;;;;;;;;;;;7.70;87.60;;;;;;4993856;28;19936;-63
2021/03/15 12:52:45;;;;;;;;;;;8.00;86.60;;;;;;4993631;28;19997;-61
2021/03/15 12:55:11;;;;;;;;;;;8.50;83.10;;;;;;4994773;28;19984;-62
2021/03/15 12:57:37;;;;;;;;;;;9.00;81.00;;;;;;4993229;28;19925;-60
2021/03/15 13:00:03;;;;;;;;;;;9.40;79.10;;;;;;4994538;28;19993;-61
2021/03/15 13:02:28;;;;;;;;;;;9.60;77.70;;;;;;4993361;28;20425;-63
2021/03/15 13:04:54;;;;;;;;;;;9.80;74.30;;;;;;4994665;28;19922;-60
2021/03/15 13:07:19;;;;;;;;;;;9.70;71.90;;;;;;4994011;28;19917;-64
2021/03/15 13:09:45;;;;;;;;;;;9.40;72.30;;;;;;4991884;28;19933;-60
2021/03/15 13:12:11;;;;;;;;;;;9.30;72.90;;;;;;4994495;28;20350;-61
2021/03/15 13:14:36;;;;;;;;;;;8.90;72.30;;;;;;4993882;28;20266;-61
2021/03/15 13:17:02;;;;;;;;;;;8.70;72.70;;;;;;4995451;28;20227;-61
2021/03/15 13:19:27;;;;;;;;;;;8.40;70.80;;;;;;4993501;28;19906;-62
2021/03/15 13:21:53;;;;;;;;;;;8.30;71.70;;;;;;4976502;28;19914;-61
2021/03/15 13:24:19;;;;;;;;;;;8.20;71.20;;;;;;4994043;28;19949;-63
2021/03/15 13:26:44;;;;;;;;;;;8.00;68.60;;;;;;4997603;28;19922;-62
2021/03/15 13:29:10;;;;;;;;;;;7.90;67.10;;;;;;4993446;28;19913;-61
2021/03/15 13:31:35;;;;;;;;;;;8.10;65.90;;;;;;4993466;28;20351;-61
2021/03/15 13:34:01;;;;;;;;;;;8.50;64.20;;;;;;4992453;28;19917;-62
2021/03/15 13:36:26;;;;;;;;;;;8.60;64.70;;;;;;4993488;28;19910;-62
2021/03/15 13:38:52;;;;;;;;;;;8.30;65.90;;;;;;4993588;28;19945;-61
2021/03/15 13:41:17;;;;;;;;;;;8.10;65.80;;;;;;4993601;28;20401;-62
2021/03/15 13:43:43;;;;;;;;;;;7.90;68.20;;;;;;4993256;28;19972;-62
2021/03/15 13:46:09;;;;;;;;;;;7.90;65.60;;;;;;4993446;28;20000;-62
2021/03/15 13:48:35;;;;;;;;;;;8.00;64.70;;;;;;4993117;28;19956;-61
2021/03/15 13:51:00;;;;;;;;;;;7.90;65.90;;;;;;4993134;28;19910;-61
2021/03/15 13:53:26;;;;;;;;;;;7.70;65.50;;;;;;4993150;28;19914;-62
2021/03/15 13:55:51;;;;;;;;;;;7.80;66.00;;;;;;4999898;28;19909;-61
2021/03/15 13:58:17;;;;;;;;;;;7.80;67.00;;;;;;4993103;28;19917;-63
2021/03/15 14:00:43;;;;;;;;;;;7.80;66.50;;;;;;4991957;28;19940;-62
2021/03/15 14:03:08;;;;;;;;;;;7.80;66.50;;;;;;4992996;28;19910;-62
2021/03/15 14:05:34;;;;;;;;;;;7.90;66.40;;;;;;4992949;28;19950;-61
2021/03/15 14:08:00;;;;;;;;;;;7.80;65.20;;;;;;4993491;28;19918;-61
2021/03/15 14:10:26;;;;;;;;;;;8.00;65.60;;;;;;4992117;28;19910;-61
2021/03/15 14:12:52;;;;;;;;;;;8.40;64.90;;;;;;4992812;28;19916;-62
2021/03/15 14:15:17;;;;;;;;;;;8.80;64.20;;;;;;4993453;28;19913;-62
2021/03/15 14:17:43;;;;;;;;;;;9.40;63.20;;;;;;4993694;28;20370;-63
2021/03/15 14:20:09;;;;;;;;;;;10.00;61.60;;;;;;4999105;28;19909;-64
2021/03/15 14:22:35;;;;;;;;;;;10.40;58.10;;;;;;4982098;28;19917;-61
2021/03/15 14:25:00;;;;;;;;;;;10.60;56.50;;;;;;4989733;28;19921;-63
2021/03/15 14:27:26;;;;;;;;;;;10.90;55.70;;;;;;4993527;28;19949;-64
2021/03/15 14:29:54;;;;;;;;;;;11.10;57.30;;;;;;4994073;28;19910;-60