Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/22 03:58:29;;;;;;;6.65;4.50;;;;;;;15.08;100.00;100310.06;6586672;27;20087;-84
2023/05/22 04:01:32;;;;;;;7.37;5.15;;;;;;;15.30;100.00;100315.31;6612987;27;34245;-84
2023/05/22 04:04:37;;;;;;;11.73;5.05;;;;;;;15.43;100.00;100313.38;6608450;27;34519;-84
2023/05/22 04:07:40;;;;;;;8.85;4.70;;;;;;;15.55;100.00;100315.44;6573571;27;33832;-84
2023/05/22 04:10:47;;;;;;;6.53;4.40;;;;;;;15.60;100.00;100313.78;6608993;27;34116;-84
2023/05/22 04:13:50;;;;;;;6.20;4.43;;;;;;;15.74;100.00;100311.91;6608821;27;34645;-84
2023/05/22 04:16:53;;;;;;;10.05;4.72;;;;;;;15.85;100.00;100313.09;6613355;27;33969;-84
2023/05/22 04:19:57;;;;;;;7.03;4.43;;;;;;;15.97;100.00;100315.97;6610562;27;33961;-84
2023/05/22 04:23:00;;;;;;;7.35;4.25;;;;;;;16.08;100.00;100313.41;6612177;27;34101;-84
2023/05/22 04:26:03;;;;;;;7.60;4.15;;;;;;;16.17;100.00;100305.84;6615215;27;34636;-84
2023/05/22 04:29:09;;;;;;;5.85;4.10;;;;;;;16.25;100.00;100311.06;6590238;27;34177;-84
2023/05/22 04:32:16;;;;;;;6.57;4.35;;;;;;;16.33;100.00;100304.53;6590403;27;34753;-84
2023/05/22 04:35:19;;;;;;;7.60;4.28;;;;;;;16.35;100.00;100307.87;6576064;27;34099;-85
2023/05/22 04:38:25;;;;;;;5.10;4.10;;;;;;;16.41;100.00;100309.72;6572228;27;34781;-85
2023/05/22 04:41:28;;;;;;;10.15;4.25;;;;;;;16.57;100.00;100310.25;6573067;27;33971;-88
2023/05/22 04:44:33;;;;;;;4.75;4.05;;;;;;;16.67;100.00;100316.03;6572749;27;34049;-88
2023/05/22 04:47:37;;;;;;;9.55;4.12;;;;;;;16.78;100.00;100309.94;6628140;26;34374;-88
2023/05/22 04:50:40;;;;;;;6.18;4.07;;;;;;;16.80;100.00;100305.09;6628274;27;34297;-86
2023/05/22 04:53:45;;;;;;;7.53;4.10;;;;;;;16.88;100.00;100310.28;6609499;27;35462;-86
2023/05/22 04:56:50;;;;;;;6.12;3.97;;;;;;;16.97;100.00;100316.28;6573976;27;35476;-85
2023/05/22 04:59:53;;;;;;;7.43;4.00;;;;;;;17.05;99.71;100312.44;6575108;27;34472;-85
2023/05/22 05:02:56;;;;;;;8.75;4.25;;;;;;;17.13;97.66;100307.56;6580559;27;34817;-85
2023/05/22 05:06:00;;;;;;;7.85;4.18;;;;;;;17.31;97.84;100311.37;6598953;27;35412;-85
2023/05/22 05:09:03;;;;;;;7.05;3.97;;;;;;;17.47;95.43;100308.09;6598285;27;34935;-85
2023/05/22 05:12:07;;;;;;;4.87;4.12;;;;;;;17.62;92.69;100310.44;6581096;27;34008;-85
2023/05/22 05:15:10;;;;;;;5.47;3.55;;;;;;;17.74;92.28;100321.41;6580113;27;33827;-85
2023/05/22 05:18:14;;;;;;;4.78;3.47;;;;;;;17.78;90.06;100328.91;6590543;27;34419;-85
2023/05/22 05:21:17;;;;;;;7.85;3.97;;;;;;;17.77;90.66;100331.84;6611584;27;35341;-85
2023/05/22 05:24:20;;;;;;;6.28;4.00;;;;;;;17.82;89.11;100326.59;6579220;27;33912;-85
2023/05/22 05:27:23;;;;;;;4.95;3.92;;;;;;;17.89;87.66;100327.34;6559723;27;34929;-84
2023/05/22 05:30:29;;;;;;;7.22;3.55;;;;;;;17.98;90.74;100333.31;6584168;27;33820;-84
2023/05/22 05:33:33;;;;;;;6.65;3.78;;;;;;;17.98;89.20;100338.75;6572335;27;34113;-84
2023/05/22 05:36:36;;;;;;;5.78;3.80;;;;;;;18.00;89.05;100339.38;6567938;27;33967;-84
2023/05/22 05:39:39;;;;;;;6.03;3.55;;;;;;;17.94;91.83;100337.56;6595697;27;34042;-84
2023/05/22 05:42:43;;;;;;;6.25;3.97;;;;;;;17.96;90.25;100340.88;6574449;27;33757;-84
2023/05/22 05:45:47;;;;;;;9.07;3.83;;;;;;;18.09;86.41;100347.00;6577405;27;34605;-84
2023/05/22 05:48:51;;;;;;;9.73;3.95;;;;;;;18.19;87.60;100343.75;6582427;27;33902;-85
2023/05/22 05:51:54;;;;;;;6.80;3.78;;;;;;;18.37;87.89;100340.19;6580817;27;33958;-84
2023/05/22 05:54:59;;;;;;;6.10;3.80;;;;;;;18.55;86.98;100344.75;6596466;27;33878;-84
2023/05/22 05:58:02;;;;;;;12.15;4.55;;;;;;;18.68;86.58;100341.81;6578053;27;34034;-84
2023/05/22 06:01:10;;;;;;;8.57;4.12;;;;;;;18.77;83.68;100339.63;6563648;27;33913;-84
2023/05/22 06:04:14;;;;;;;7.45;4.10;;;;;;;18.86;81.82;100345.59;6576164;27;34345;-83
2023/05/22 06:07:19;;;;;;;11.52;4.47;;;;;;;18.90;80.90;100353.09;6587583;27;33815;-84
2023/05/22 06:10:23;;;;;;;6.97;3.92;;;;;;;18.96;81.40;100343.13;6562168;27;34328;-84
2023/05/22 06:13:26;;;;;;;6.05;3.75;;;;;;;18.98;79.62;100352.75;6583241;27;34005;-84
2023/05/22 06:16:30;;;;;;;5.68;3.50;;;;;;;18.82;80.12;100341.66;6596044;27;35416;-84
2023/05/22 06:19:33;;;;;;;8.90;3.60;;;;;;;18.83;81.08;100348.78;6583253;27;33537;-84
2023/05/22 06:22:36;;;;;;;6.82;3.37;;;;;;;18.87;79.37;100345.37;6610056;26;34007;-84
2023/05/22 06:25:39;;;;;;;7.85;3.70;;;;;;;18.91;79.23;100345.72;6597213;27;35356;-84
2023/05/22 06:28:43;;;;;;;8.02;4.05;;;;;;;18.94;81.05;100347.97;6561076;27;34712;-84
2023/05/22 06:31:46;;;;;;;8.13;4.00;;;;;;;19.05;79.36;100346.34;6579849;27;33555;-84
2023/05/22 06:34:50;;;;;;;5.37;3.92;;;;;;;19.06;78.11;100342.56;6560694;27;35018;-84
2023/05/22 06:37:54;;;;;;;7.25;3.62;;;;;;;19.23;78.82;100346.25;6578118;27;34731;-84
2023/05/22 06:40:57;;;;;;;7.22;3.40;;;;;;;19.37;77.16;100335.94;6559717;27;33673;-84
2023/05/22 06:44:01;;;;;;;8.30;3.60;;;;;;;19.73;75.23;100343.09;6561371;27;34789;-88
2023/05/22 06:47:05;;;;;;;5.12;3.15;;;;;;;20.31;69.32;100342.13;6579940;27;33816;-90
2023/05/22 06:50:09;;;;;;;7.78;3.37;;;;;;;20.57;65.02;100340.75;6595432;27;33598;-88
2023/05/22 06:53:12;;;;;;;5.75;3.47;;;;;;;20.95;66.16;100344.72;6585990;27;33905;-84
2023/05/22 06:56:15;;;;;;;8.18;3.65;;;;;;;21.29;62.61;100345.56;6596007;27;33428;-84
2023/05/22 06:59:20;;;;;;;5.28;3.45;;;;;;;21.56;62.38;100346.78;6578192;27;33458;-84
2023/05/22 07:02:25;;;;;;;7.65;4.03;;;;;;;21.70;61.85;100342.63;6558977;27;33532;-84
2023/05/22 07:05:31;;;;;;;7.53;3.80;;;;;;;21.70;64.82;100339.88;6581671;27;33576;-84
2023/05/22 07:08:34;;;;;;;5.37;3.80;;;;;;;21.68;64.81;100340.16;6558092;27;34018;-83
2023/05/22 07:11:37;;;;;;;5.12;3.40;;;;;;;21.69;63.25;100341.78;6560307;27;33797;-84
2023/05/22 07:14:41;;;;;;;7.40;3.33;;;;;;;22.04;63.48;100348.84;6564258;27;34074;-83
2023/05/22 07:17:45;;;;;;;5.30;3.25;;;;;;;22.44;61.73;100339.50;6559169;27;34701;-83
2023/05/22 07:20:48;;;;;;;7.03;2.83;;;;;;;22.60;61.12;100344.03;6581631;27;33945;-83
2023/05/22 07:23:52;;;;;;;6.25;3.03;;;;;;;22.84;51.67;100344.59;6582476;27;33412;-83
2023/05/22 07:26:55;;;;;;;4.22;2.62;;;;;;;22.92;49.36;100336.94;6587659;27;34765;-83
2023/05/22 07:29:58;;;;;;;3.58;2.67;;;;;;;22.90;49.37;100344.59;6588244;27;33975;-83
2023/05/22 07:33:01;;;;;;;7.62;3.10;;;;;;;22.49;49.90;100349.69;6580774;27;34799;-83
2023/05/22 07:36:05;;;;;;;3.03;2.70;;;;;;;22.47;50.75;100346.38;6577406;27;33995;-83
2023/05/22 07:39:08;;;;;;;5.35;2.92;;;;;;;22.30;50.46;100338.22;6559268;27;33368;-83
2023/05/22 07:42:13;;;;;;;4.12;2.60;;;;;;;22.22;51.63;100341.41;6576928;27;33875;-83
2023/05/22 07:45:17;;;;;;;10.25;2.85;;;;;;;21.86;51.21;100332.72;6559170;27;33622;-84
2023/05/22 07:48:20;;;;;;;3.97;2.83;;;;;;;21.66;52.55;100328.59;6577559;27;33662;-84
2023/05/22 07:51:23;;;;;;;5.78;3.12;;;;;;;21.61;53.27;100330.44;6576618;27;34205;-83
2023/05/22 07:54:27;;;;;;;4.22;2.92;;;;;;;21.46;53.43;100337.34;6558013;27;34291;-83
2023/05/22 07:57:30;;;;;;;7.78;2.87;;;;;;;21.82;53.03;100340.62;6540883;27;34426;-83
2023/05/22 08:00:34;;;;;;;4.12;3.00;;;;;;;22.16;52.61;100338.56;6566081;27;34213;-84
2023/05/22 08:03:37;;;;;;;5.95;2.75;;;;;;;22.04;51.01;100334.31;6540216;27;33535;-84
2023/05/22 08:06:42;;;;;;;5.70;2.70;;;;;;;22.17;52.74;100342.16;6570326;27;35089;-84
2023/05/22 08:09:47;;;;;;;3.78;2.70;;;;;;;22.29;50.36;100336.56;6549913;27;34660;-84
2023/05/22 08:12:50;;;;;;;4.95;3.05;;;;;;;22.25;52.39;100340.91;6532017;27;33883;-84
2023/05/22 08:15:53;;;;;;;2.72;2.53;;;;;;;22.28;54.57;100335.72;6554705;27;33925;-84
2023/05/22 08:19:02;;;;;;;10.55;3.10;;;;;;;22.28;50.50;100335.72;6557021;27;34855;-84
2023/05/22 08:22:05;;;;;;;3.35;2.72;;;;;;;22.42;51.11;100334.25;6560619;27;35142;-84
2023/05/22 08:25:09;;;;;;;4.28;2.97;;;;;;;22.59;51.29;100336.91;6554079;27;33474;-84
2023/05/22 08:28:12;;;;;;;3.70;2.85;;;;;;;22.46;51.89;100342.78;6534376;27;33902;-84
2023/05/22 08:31:14;;;;;;;7.07;2.92;;;;;;;22.71;51.58;100336.75;6550878;27;33701;-84
2023/05/22 08:34:17;;;;;;;3.28;2.75;;;;;;;22.73;49.59;100331.84;6532783;27;34465;-85
2023/05/22 08:37:20;;;;;;;6.20;3.12;;;;;;;23.01;49.73;100332.66;6551910;27;34226;-85
2023/05/22 08:40:31;;;;;;;5.47;2.90;;;;;;;23.23;47.07;100324.34;6550752;27;33849;-85
2023/05/22 08:43:34;;;;;;;5.12;3.08;;;;;;;23.38;49.28;100324.44;6535614;27;33700;-89
2023/05/22 08:46:40;;;;;;;3.30;2.80;;;;;;;23.73;47.22;100328.56;6551983;27;34915;-89
2023/05/22 08:49:49;;;;;;;7.97;2.95;;;;;;;24.12;48.29;100322.69;6561472;27;34707;-89
2023/05/22 08:52:56;;;;;;;4.20;2.55;;;;;;;24.30;47.29;100324.94;6550463;27;35368;-85
2023/05/22 08:55:59;;;;;;;4.90;3.03;;;;;;;24.18;47.05;100316.91;6550966;27;33876;-85
2023/05/22 08:59:02;;;;;;;6.47;2.95;;;;;;;24.26;47.45;100318.34;6564554;27;34965;-85
2023/05/22 09:02:06;;;;;;;5.87;3.10;;;;;;;24.24;46.23;100316.94;6558353;27;35419;-85
2023/05/22 09:05:11;;;;;;;5.53;2.65;;;;;;;24.36;45.98;100326.59;6577358;27;33981;-84
2023/05/22 09:08:14;;;;;;;4.35;2.87;;;;;;;24.23;47.06;100323.56;6577096;27;34654;-85
2023/05/22 09:11:26;;;;;;;4.43;3.00;;;;;;;24.20;47.45;100328.50;6582115;27;33592;-85
2023/05/22 09:14:38;;;;;;;4.85;2.90;;;;;;;24.20;47.75;100316.66;6586100;27;33875;-85
2023/05/22 09:17:41;;;;;;;5.07;3.28;;;;;;;24.56;46.53;100314.84;6562013;27;34356;-86
2023/05/22 09:20:44;;;;;;;3.72;2.70;;;;;;;24.30;46.40;100313.09;6559419;27;33498;-87
2023/05/22 09:23:50;;;;;;;4.15;3.08;;;;;;;24.40;46.55;100318.66;6577058;27;33956;-87
2023/05/22 09:26:53;;;;;;;4.10;2.78;;;;;;;24.88;45.48;100311.87;6577318;27;33530;-87
2023/05/22 09:29:57;;;;;;;8.05;3.50;;;;;;;24.89;45.60;100313.53;6577542;27;34769;-87
2023/05/22 09:33:00;;;;;;;4.62;2.80;;;;;;;25.45;47.24;100311.87;6578790;27;34281;-87
2023/05/22 09:36:07;;;;;;;6.07;2.83;;;;;;;25.22;41.71;100308.59;6559432;27;33563;-86
2023/05/22 09:39:10;;;;;;;7.03;3.05;;;;;;;25.20;42.11;100308.03;6578906;27;33608;-86
2023/05/22 09:42:16;;;;;;;5.12;2.62;;;;;;;24.98;43.79;100304.69;6578133;27;33887;-86
2023/05/22 09:45:23;;;;;;;3.25;2.92;;;;;;;24.96;43.01;100301.41;6578029;27;33937;-86
2023/05/22 09:48:26;;;;;;;4.32;2.45;;;;;;;24.85;41.77;100303.34;6578116;27;34843;-86
2023/05/22 09:51:29;;;;;;;4.95;2.92;;;;;;;25.29;40.36;100297.28;6559461;27;34371;-87
2023/05/22 09:54:33;;;;;;;3.70;2.90;;;;;;;25.60;39.91;100303.56;6577283;27;33748;-87
2023/05/22 09:57:43;;;;;;;7.22;2.95;;;;;;;25.54;40.43;100297.25;6578242;27;34597;-87
2023/05/22 10:00:48;;;;;;;6.80;3.10;;;;;;;25.44;42.18;100293.66;6577040;27;34589;-87
2023/05/22 10:03:53;;;;;;;2.90;2.60;;;;;;;25.44;41.81;100297.25;6558103;27;33972;-85
2023/05/22 10:07:00;;;;;;;3.85;2.80;;;;;;;25.32;41.61;100300.31;6578383;27;34785;-86
2023/05/22 10:10:08;;;;;;;5.22;2.72;;;;;;;25.50;40.55;100298.06;6578036;27;34719;-86
2023/05/22 10:13:11;;;;;;;6.40;3.12;;;;;;;25.94;38.80;100301.00;6578735;27;33496;-86
2023/05/22 10:16:15;;;;;;;4.68;2.67;;;;;;;25.71;39.83;100296.94;6561272;27;34227;-87
2023/05/22 10:19:18;;;;;;;5.12;2.97;;;;;;;25.94;39.80;100295.47;6585844;27;34141;-85
2023/05/22 10:22:22;;;;;;;3.87;3.05;;;;;;;26.46;38.65;100287.75;6584493;27;31946;-86
2023/05/22 10:25:25;;;;;;;4.53;3.03;;;;;;;27.16;37.08;100287.56;6580932;27;35133;-87
2023/05/22 10:28:34;;;;;;;14.40;2.65;;;;;;;26.88;39.11;100278.94;6566428;27;34057;-86
2023/05/22 10:31:52;;;;;;;3.58;2.87;;;;;;;27.34;37.07;100267.47;6578080;27;34834;-86
2023/05/22 10:34:55;;;;;;;6.00;2.87;;;;;;;27.50;35.63;100272.84;6557676;27;34520;-86
2023/05/22 10:38:21;;;;;;;4.75;2.85;;;;;;;27.48;36.09;100272.31;6577055;27;33586;-86
2023/05/22 10:41:25;;;;;;;5.20;3.15;;;;;;;27.61;35.75;100260.53;6576481;27;33835;-86
2023/05/22 10:44:28;;;;;;;4.32;2.65;;;;;;;27.88;36.99;100262.75;6558293;27;33640;-86
2023/05/22 10:47:34;;;;;;;5.45;3.17;;;;;;;28.16;35.84;100251.84;6577602;27;33580;-86
2023/05/22 10:50:38;;;;;;;5.75;2.62;;;;;;;28.01;33.85;100253.69;6585713;27;34623;-87
2023/05/22 10:53:44;;;;;;;5.20;3.00;;;;;;;28.16;34.90;100252.66;6578885;27;33765;-87
2023/05/22 10:56:47;;;;;;;3.50;2.72;;;;;;;28.30;35.24;100243.63;6580180;27;33982;-86
2023/05/22 10:59:50;;;;;;;5.95;3.00;;;;;;;28.91;33.19;100240.72;6559415;27;33855;-86
2023/05/22 11:03:04;;;;;;;7.93;2.47;;;;;;;29.48;34.90;100239.69;6577704;27;34613;-86
2023/05/22 11:06:55;;;;;;;5.28;2.65;;;;;;;29.78;30.73;100239.12;6579202;27;34848;-86
2023/05/22 11:10:01;;;;;;;9.85;2.78;;;;;;;29.70;32.26;100227.94;6581021;27;33648;-86
2023/05/22 11:13:10;;;;;;;5.30;2.90;;;;;;;29.82;30.73;100231.81;6561154;27;34087;-90
2023/05/22 11:16:14;;;;;;;6.47;2.87;;;;;;;30.21;31.38;100222.09;6580883;27;35035;-86
2023/05/22 11:19:20;;;;;;;5.70;2.70;;;;;;;30.65;29.46;100217.69;6597747;27;34137;-88
2023/05/22 11:22:34;;;;;;;5.53;2.77;;;;;;;30.80;31.25;100210.97;6588473;26;34404;-87
2023/05/22 11:25:40;;;;;;;4.35;2.80;;;;;;;31.23;30.22;100204.81;6576609;27;33479;-87
2023/05/22 11:28:48;;;;;;;5.30;2.58;;;;;;;32.81;26.73;100203.91;6559936;27;34712;-87
2023/05/22 11:31:51;;;;;;;7.50;2.70;;;;;;;34.19;25.02;100208.03;6579594;27;33824;-86
2023/05/22 11:34:55;;;;;;;5.72;3.30;;;;;;;34.29;23.78;100209.63;6559931;27;33927;-86
2023/05/22 11:38:02;;;;;;;5.32;2.90;;;;;;;35.12;24.08;100202.25;6578897;27;35620;-86
2023/05/22 11:41:07;;;;;;;7.15;2.80;;;;;;;36.80;22.41;100201.88;6580171;27;34666;-86
2023/05/22 11:44:10;;;;;;;3.25;2.67;;;;;;;36.81;22.88;100194.28;6579516;27;33892;-86
2023/05/22 11:47:13;;;;;;;3.87;2.60;;;;;;;36.71;22.64;100181.56;6579329;27;34142;-86
2023/05/22 11:50:17;;;;;;;4.53;2.50;;;;;;;36.47;24.28;100180.47;6560807;27;33814;-86
2023/05/22 11:53:40;;;;;;;3.55;2.50;;;;;;;37.13;20.09;100186.72;6580390;27;34065;-86
2023/05/22 11:56:51;;;;;;;4.75;2.40;;;;;;;37.80;21.28;100181.94;6559919;27;34685;-87
2023/05/22 11:59:54;;;;;;;4.90;1.92;;;;;;;38.36;20.20;100180.75;6595219;27;34043;-87
2023/05/22 12:02:57;;;;;;;3.60;2.22;;;;;;;39.49;18.50;100185.22;6594061;27;34786;-87
2023/05/22 12:06:01;;;;;;;2.80;2.35;;;;;;;39.94;18.78;100183.50;6596016;27;33635;-84
2023/05/22 12:09:06;;;;;;;6.10;2.65;;;;;;;38.66;19.58;100189.37;6577109;27;33927;-85
2023/05/22 12:12:11;;;;;;;2.85;2.33;;;;;;;38.09;21.65;100179.78;6580036;27;33528;-84
2023/05/22 12:15:19;;;;;;;5.12;2.42;;;;;;;37.23;21.57;100181.34;6583202;27;33902;-86
2023/05/22 12:18:22;;;;;;;3.65;2.40;;;;;;;37.40;21.14;100174.53;6583254;27;34120;-86
2023/05/22 12:21:25;;;;;;;3.70;2.70;;;;;;;36.80;20.95;100172.97;6612999;27;34876;-86
2023/05/22 12:24:40;;;;;;;5.28;2.33;;;;;;;39.48;19.13;100172.34;6595761;27;34982;-85
2023/05/22 12:27:44;;;;;;;3.72;2.10;;;;;;;39.98;19.76;100161.78;6592299;27;34084;-86
2023/05/22 12:30:59;;;;;;;4.43;2.65;;;;;;;39.67;19.15;100160.97;6578623;27;33510;-85
2023/05/22 12:34:05;;;;;;;3.30;2.20;;;;;;;39.98;18.80;100156.16;6568367;27;34470;-86
2023/05/22 12:37:24;;;;;;;2.70;2.20;;;;;;;40.07;18.91;100153.84;6578898;27;33715;-86
2023/05/22 12:40:27;;;;;;;3.28;2.22;;;;;;;39.41;19.92;100147.69;6577992;27;34698;-85
2023/05/22 12:43:30;;;;;;;3.55;2.30;;;;;;;39.37;20.84;100152.44;6578059;27;34644;-86
2023/05/22 12:46:33;;;;;;;3.50;2.47;;;;;;;40.04;20.88;100137.72;6577933;27;33904;-86
2023/05/22 12:49:36;;;;;;;4.00;2.17;;;;;;;41.22;18.12;100139.78;6541233;27;33865;-85
2023/05/22 12:52:39;;;;;;;3.42;2.30;;;;;;;39.90;19.60;100121.44;6576362;27;34696;-86
2023/05/22 12:55:42;;;;;;;2.92;2.37;;;;;;;39.83;20.04;100121.34;6558615;27;34653;-86
2023/05/22 12:58:45;;;;;;;4.62;2.30;;;;;;;40.27;18.71;100123.50;6559220;27;34349;-86
2023/05/22 13:01:48;;;;;;;4.45;2.40;;;;;;;40.78;18.54;100115.19;6578058;27;34851;-86
2023/05/22 13:04:50;;;;;;;2.33;1.98;;;;;;;41.65;18.24;100108.97;6580129;27;35150;-85
2023/05/22 13:07:54;;;;;;;4.85;2.92;;;;;;;42.89;18.40;100097.66;6561748;27;34827;-86
2023/05/22 13:10:57;;;;;;;4.47;2.62;;;;;;;43.61;15.97;100104.03;6579382;27;33937;-87
2023/05/22 13:14:00;;;;;;;5.32;2.60;;;;;;;43.71;16.25;100096.75;6578596;27;34086;-86
2023/05/22 13:17:03;;;;;;;5.95;2.37;;;;;;;42.04;17.14;100093.44;6578726;27;34008;-87
2023/05/22 13:20:06;;;;;;;3.15;2.20;;;;;;;41.93;17.49;100092.59;6578225;27;34147;-87
2023/05/22 13:23:09;;;;;;;7.43;2.42;;;;;;;41.34;17.82;100089.81;6590377;27;33584;-88
2023/05/22 13:26:51;;;;;;;7.45;2.80;;;;;;;42.19;17.01;100088.63;6533558;27;32807;-85
2023/05/22 13:29:54;;;;;;;5.07;2.65;;;;;;;41.76;17.90;100091.25;6581888;27;33970;-91
2023/05/22 13:32:57;;;;;;;3.25;2.55;;;;;;;43.15;16.53;100085.94;6565780;27;33934;-91
2023/05/22 13:36:00;;;;;;;4.25;2.42;;;;;;;42.57;17.49;100078.59;6596222;27;34199;-88
2023/05/22 13:39:03;;;;;;;3.17;2.40;;;;;;;43.32;16.06;100086.28;6560526;27;34082;-88
2023/05/22 13:42:06;;;;;;;5.60;2.17;;;;;;;42.33;16.52;100078.19;6565453;27;34686;-87
2023/05/22 13:45:09;;;;;;;6.20;2.42;;;;;;;42.23;17.25;100078.91;6579792;27;36495;-88
2023/05/22 13:48:12;;;;;;;4.40;2.33;;;;;;;41.96;17.61;100075.63;6578058;27;35432;-87
2023/05/22 13:51:15;;;;;;;4.45;2.50;;;;;;;41.94;17.83;100072.38;6559485;27;33984;-86
2023/05/22 13:54:19;;;;;;;2.78;2.17;;;;;;;42.82;16.94;100075.00;6579737;27;33850;-87
2023/05/22 13:57:21;;;;;;;4.37;2.50;;;;;;;42.97;16.53;100071.75;6557984;27;33541;-86
2023/05/22 14:00:24;;;;;;;2.47;2.28;;;;;;;41.94;17.52;100065.91;6540327;27;34058;-86
2023/05/22 14:03:27;;;;;;;5.57;2.15;;;;;;;41.15;18.17;100076.75;6558319;27;34758;-86
2023/05/22 14:06:30;;;;;;;4.12;2.72;;;;;;;39.77;19.46;100077.78;6575717;27;33516;-86
2023/05/22 14:09:33;;;;;;;6.35;2.70;;;;;;;37.63;21.32;100067.16;6540669;27;33855;-86
2023/05/22 14:12:38;;;;;;;5.62;2.83;;;;;;;35.63;23.68;100059.94;6584180;27;33856;-85
2023/05/22 14:15:42;;;;;;;3.17;2.70;;;;;;;34.45;26.27;100056.88;6559560;27;33946;-86
2023/05/22 14:18:44;;;;;;;3.62;2.70;;;;;;;33.19;26.63;100062.50;6580671;27;34616;-85
2023/05/22 14:21:50;;;;;;;4.07;2.70;;;;;;;31.66;28.87;100058.63;6564946;27;34797;-86
2023/05/22 14:24:52;;;;;;;3.05;2.75;;;;;;;31.13;30.54;100043.81;6559997;27;34147;-85
2023/05/22 14:27:55;;;;;;;3.30;3.00;;;;;;;31.16;30.24;100049.53;6579038;27;34774;-85
2023/05/22 14:30:58;;;;;;;7.20;2.80;;;;;;;30.35;31.04;100058.16;6559645;27;34973;-85
2023/05/22 14:34:01;;;;;;;4.90;2.75;;;;;;;29.87;32.06;100053.25;6559761;27;33941;-85
2023/05/22 14:37:04;;;;;;;5.03;3.00;;;;;;;29.60;32.05;100052.19;6559392;27;34751;-85
2023/05/22 14:40:07;;;;;;;3.60;3.15;;;;;;;29.55;34.26;100055.06;6542334;27;33910;-84
2023/05/22 14:43:10;;;;;;;5.80;3.08;;;;;;;29.38;34.57;100046.59;6579373;27;35016;-85
2023/05/22 14:46:13;;;;;;;4.62;3.22;;;;;;;29.11;34.62;100051.06;6560131;27;33868;-85
2023/05/22 14:49:16;;;;;;;4.03;3.40;;;;;;;29.13;32.99;100042.41;6553566;27;204401;-85
2023/05/22 14:52:19;;;;;;;7.07;3.22;;;;;;;28.87;34.64;100047.63;6543308;27;34721;-85
2023/05/22 14:55:24;;;;;;;5.37;3.33;;;;;;;28.82;35.34;100045.00;6560130;27;33928;-85
2023/05/22 14:58:27;;;;;;;7.50;3.70;;;;;;;28.78;35.45;100050.31;6559362;27;34708;-85
2023/05/22 15:01:29;;;;;;;5.35;3.15;;;;;;;28.75;35.16;100050.09;6559414;27;34654;-85
2023/05/22 15:04:32;;;;;;;7.22;3.30;;;;;;;28.67;34.64;100043.34;6541795;27;33905;-85
2023/05/22 15:07:35;;;;;;;6.57;3.55;;;;;;;28.21;35.18;100044.97;6559832;27;33929;-85
2023/05/22 15:10:41;;;;;;;8.18;3.75;;;;;;;28.09;36.15;100043.81;6560384;27;33490;-84
2023/05/22 15:13:44;;;;;;;9.60;3.67;;;;;;;28.19;35.83;100038.09;6579163;27;33988;-84
2023/05/22 15:16:48;;;;;;;5.68;3.47;;;;;;;27.97;35.54;100039.56;6542660;27;33970;-84
2023/05/22 15:19:51;;;;;;;4.37;3.33;;;;;;;27.85;36.57;100039.22;6541756;27;33849;-84
2023/05/22 15:22:54;;;;;;;7.18;3.70;;;;;;;27.72;37.19;100040.75;6541411;27;33820;-84
2023/05/22 15:25:57;;;;;;;8.20;3.83;;;;;;;27.79;35.75;100029.38;6560353;27;33677;-84
2023/05/22 15:29:00;;;;;;;5.50;3.37;;;;;;;27.71;36.63;100035.56;6559737;27;34530;-84
2023/05/22 15:32:03;;;;;;;7.20;3.47;;;;;;;27.35;36.62;100022.25;6558995;27;34710;-84
2023/05/22 15:35:06;;;;;;;5.35;3.45;;;;;;;27.06;38.34;100027.88;6579083;27;33878;-84
2023/05/22 15:38:11;;;;;;;5.60;3.62;;;;;;;27.11;38.75;100027.78;6559206;27;33549;-84
2023/05/22 15:41:15;;;;;;;5.68;3.72;;;;;;;27.08;38.83;100031.16;6559884;27;33881;-84
2023/05/22 15:44:18;;;;;;;10.05;3.78;;;;;;;26.73;39.18;100035.16;6559250;27;33906;-87
2023/05/22 15:47:21;;;;;;;5.65;3.80;;;;;;;26.94;38.60;100024.69;6559234;27;33985;-88
2023/05/22 15:50:24;;;;;;;4.62;3.60;;;;;;;26.88;39.02;100022.00;6559485;27;34972;-88
2023/05/22 15:53:27;;;;;;;3.78;3.30;;;;;;;26.74;40.01;100018.31;6541789;27;33729;-88
