Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/02 00:00:07;;;;;;;20.67;4.47;;;11.50;92.70;;;;;;5016107;28;20634;-88
2022/10/02 00:02:47;;;;;;;15.33;4.37;;;11.50;92.70;;;;;;5016772;28;20197;-88
2022/10/02 00:05:31;;;;;;;16.67;4.53;;;11.60;92.70;;;;;;5014575;28;20189;-88
2022/10/02 00:08:35;;;;;;;18.57;4.70;;;11.50;92.80;;;;;;5015537;28;20203;-87
2022/10/02 00:11:15;;;;;;;19.03;4.70;;;11.50;92.80;;;;;;4994946;28;20216;-88
2022/10/02 00:14:03;;;;;;;15.60;4.77;;;11.50;92.90;;;;;;5015604;28;20185;-88
2022/10/02 00:16:38;;;;;;;13.47;4.60;;;11.50;93.00;;;;;;5016700;28;20185;-87
2022/10/02 00:19:04;;;;;;;22.97;4.87;;;11.50;93.10;;;;;;5016373;28;20157;-88
2022/10/02 00:21:55;;;;;;;18.53;5.37;;;11.50;93.20;;;;;;5014955;28;20201;-88
2022/10/02 00:24:26;;;;;;;19.07;5.57;;;11.50;93.30;;;;;;5020045;28;20188;-88
2022/10/02 00:27:02;;;;;;;18.97;5.13;;;11.50;93.30;;;;;;5023003;28;20198;-88
2022/10/02 00:29:46;;;;;;;21.03;5.70;;;11.50;93.30;;;;;;5023992;28;20195;-88
2022/10/02 00:32:46;;;;;;;19.57;5.27;;;11.50;93.30;;;;;;5023844;28;20201;-87
2022/10/02 00:35:51;;;;;;;21.70;5.30;;;11.50;93.30;;;;;;5008866;28;20185;-91
2022/10/02 00:38:37;;;;;;;24.07;5.23;;;11.40;93.30;;;;;;4970650;28;20196;-89
2022/10/02 00:41:29;;;;;;;26.03;5.73;;;11.40;93.20;;;;;;5020353;28;20518;-88
2022/10/02 00:44:22;;;;;;;27.97;5.87;;;11.40;93.30;;;;;;4976851;28;20255;-89
2022/10/02 00:47:12;;;;;;;19.27;5.17;;;11.30;93.30;;;;;;5022053;28;20212;-88
2022/10/02 00:50:16;;;;;;;13.20;4.70;;;11.30;93.20;;;;;;5021181;28;20173;-87
2022/10/02 00:52:54;;;;;;;21.77;4.80;;;11.30;93.10;;;;;;5023377;28;20221;-88
2022/10/02 00:55:40;;;;;;;24.17;5.53;;;11.30;93.20;;;;;;5021460;28;20165;-88
2022/10/02 00:58:33;;;;;;;24.57;6.30;;;11.40;93.10;;;;;;5021526;28;20234;-87
2022/10/02 01:01:09;;;;;;;24.23;5.40;;;11.40;93.20;;;;;;5020595;28;20176;-88
2022/10/02 01:03:46;;;;;;;12.47;4.57;;;11.40;93.20;;;;;;5019895;28;20173;-88
2022/10/02 01:06:12;;;;;;;14.13;4.50;;;11.50;93.10;;;;;;5021058;28;20168;-88
2022/10/02 01:08:38;;;;;;;11.53;4.47;;;11.50;93.10;;;;;;5022264;28;20193;-88
2022/10/02 01:11:05;;;;;;;19.03;4.83;;;11.50;93.20;;;;;;5021072;28;20268;-86
2022/10/02 01:13:31;;;;;;;18.20;5.10;;;11.50;93.20;;;;;;5022384;28;20200;-88
2022/10/02 01:16:02;;;;;;;14.17;5.20;;;11.50;93.20;;;;;;5021552;28;20272;-88
2022/10/02 01:18:29;;;;;;;14.67;4.53;;;11.50;93.20;;;;;;5022513;28;20170;-87
2022/10/02 01:21:04;;;;;;;23.77;6.27;;;11.60;93.40;;;;;;5022773;28;20169;-88
2022/10/02 01:23:43;;;;;;;19.90;4.97;;;11.50;93.20;;;;;;5020230;28;20208;-87
2022/10/02 01:26:09;;;;;;;19.10;4.80;;;11.40;93.30;;;;;;5020665;28;20517;-88
2022/10/02 01:28:35;;;;;;;19.03;5.17;;;11.40;93.30;;;;;;5021965;28;20267;-87
2022/10/02 01:31:13;;;;;;;16.90;4.63;;;11.40;93.30;;;;;;5021285;28;20247;-88
2022/10/02 01:33:40;;;;;;;15.63;4.70;;;11.40;93.30;;;;;;5020566;28;20173;-88
2022/10/02 01:36:08;;;;;;;19.07;5.23;;;11.30;93.30;;;;;;5023563;28;20193;-87
2022/10/02 01:38:34;;;;;;;18.83;4.80;;;11.30;93.30;;;;;;5022223;28;20204;-88
2022/10/02 01:40:59;;;;;;;14.27;5.40;;;11.30;93.30;;;;;;5021898;28;20639;-87
2022/10/02 01:43:29;;;;;;;20.73;4.83;;;11.30;93.30;;;;;;5020459;28;20568;-88
2022/10/02 01:46:11;;;;;;;18.23;5.30;;;11.30;93.40;;;;;;5019069;28;20184;-87
2022/10/02 01:49:14;;;;;;;19.80;5.40;;;11.30;93.30;;;;;;5018474;28;20660;-88
2022/10/02 01:52:01;;;;;;;17.53;4.63;;;11.30;93.30;;;;;;5017626;28;20197;-87
2022/10/02 01:54:39;;;;;;;21.10;5.13;;;11.30;93.40;;;;;;5017792;28;20586;-88
2022/10/02 01:57:34;;;;;;;15.30;4.77;;;11.30;93.40;;;;;;5019210;28;20173;-87
2022/10/02 02:00:12;;;;;;;13.77;4.57;;;11.30;93.40;;;;;;4972972;28;20276;-87
2022/10/02 02:02:51;;;;;;;21.77;4.37;;;11.30;93.40;;;;;;5018928;28;20738;-88
2022/10/02 02:05:41;;;;;;;21.30;4.57;;;11.30;93.40;;;;;;5016938;28;20184;-88
2022/10/02 02:08:24;;;;;;;17.37;4.37;;;11.30;93.40;;;;;;5016555;28;20197;-87
2022/10/02 02:10:56;;;;;;;16.67;5.00;;;11.30;93.30;;;;;;5017957;28;20193;-88
2022/10/02 02:13:42;;;;;;;16.90;4.90;;;11.20;93.30;;;;;;5018232;28;20201;-88
2022/10/02 02:16:40;;;;;;;15.60;4.53;;;11.20;93.30;;;;;;5017288;28;20275;-88
2022/10/02 02:19:30;;;;;;;16.23;5.03;;;11.00;93.30;;;;;;4976466;28;20208;-87
2022/10/02 02:22:23;;;;;;;20.40;4.70;;;11.00;93.40;;;;;;5017796;28;20193;-88
2022/10/02 02:25:00;;;;;;;18.90;4.40;;;11.00;93.50;;;;;;5009325;28;20189;-87
2022/10/02 02:27:31;;;;;;;15.90;4.23;;;10.90;93.50;;;;;;5017075;28;20189;-88
2022/10/02 02:30:10;;;;;;;16.83;5.13;;;10.90;93.50;;;;;;5017244;28;20204;-88
2022/10/02 02:32:45;;;;;;;15.67;4.33;;;11.00;93.60;;;;;;5017559;28;20201;-87
2022/10/02 02:35:20;;;;;;;13.90;4.73;;;11.10;93.60;;;;;;5017880;28;20206;-88
2022/10/02 02:37:50;;;;;;;16.63;4.83;;;11.10;93.60;;;;;;5016034;28;20266;-88
2022/10/02 02:40:22;;;;;;;9.20;4.40;;;11.10;93.60;;;;;;5017011;28;20644;-87
2022/10/02 02:42:57;;;;;;;23.40;6.17;;;11.10;93.60;;;;;;5017324;28;20573;-88
2022/10/02 02:45:27;;;;;;;13.27;4.10;;;11.10;93.60;;;;;;5018049;28;20162;-87
2022/10/02 02:47:59;;;;;;;15.53;3.93;;;11.00;93.70;;;;;;5016371;28;20687;-87
2022/10/02 02:50:30;;;;;;;11.80;4.33;;;11.00;93.80;;;;;;5015709;28;20534;-88
2022/10/02 02:53:28;;;;;;;9.17;3.73;;;11.10;93.70;;;;;;5017289;28;20197;-89
2022/10/02 02:55:56;;;;;;;11.37;4.50;;;11.10;93.60;;;;;;4984675;28;20185;-87
2022/10/02 02:58:43;;;;;;;14.83;3.80;;;11.10;93.50;;;;;;5016256;28;20552;-88
2022/10/02 03:01:09;;;;;;;7.00;3.70;;;11.10;93.50;;;;;;5016206;28;20180;-88
2022/10/02 03:03:35;;;;;;;10.30;3.53;;;11.10;93.50;;;;;;5016194;28;20181;-87
2022/10/02 03:06:13;;;;;;;11.07;3.80;;;11.10;93.50;;;;;;5016201;28;20189;-87
2022/10/02 03:08:39;;;;;;;11.53;3.53;;;11.10;93.60;;;;;;5016319;28;20320;-88
2022/10/02 03:11:38;;;;;;;10.13;4.20;;;11.10;93.60;;;;;;5015689;28;20201;-89
2022/10/02 03:14:19;;;;;;;10.60;3.93;;;11.20;93.60;;;;;;5016053;28;20165;-87
2022/10/02 03:17:03;;;;;;;11.30;4.27;;;11.10;93.60;;;;;;5015976;28;20616;-89
2022/10/02 03:20:07;;;;;;;12.90;3.80;;;11.10;93.70;;;;;;5015991;28;20209;-88
2022/10/02 03:23:13;;;;;;;10.63;3.03;;;11.00;93.70;;;;;;5017129;28;20249;-87
2022/10/02 03:25:50;;;;;;;10.43;3.10;;;11.00;93.70;;;;;;5015622;28;20169;-87
2022/10/02 03:28:32;;;;;;;17.53;3.50;;;11.00;93.70;;;;;;5015840;28;20207;-88
2022/10/02 03:30:58;;;;;;;18.17;5.40;;;11.00;93.80;;;;;;5017683;28;20277;-88
2022/10/02 03:33:25;;;;;;;14.10;3.87;;;11.10;93.90;;;;;;5015803;28;20305;-88
2022/10/02 03:35:51;;;;;;;10.67;4.47;;;11.10;93.90;;;;;;5015555;28;20173;-90
2022/10/02 03:38:18;;;;;;;15.83;3.27;;;11.10;93.90;;;;;;5015284;28;20181;-87
2022/10/02 03:40:43;;;;;;;12.83;3.17;;;11.10;93.90;;;;;;5017096;28;20547;-87
2022/10/02 03:43:21;;;;;;;10.20;3.30;;;11.00;93.90;;;;;;5015572;28;20197;-88
2022/10/02 03:45:47;;;;;;;18.10;3.93;;;11.00;93.90;;;;;;5017320;28;20191;-87
2022/10/02 03:48:13;;;;;;;14.50;3.73;;;11.00;93.80;;;;;;5016008;28;20589;-87
2022/10/02 03:50:39;;;;;;;9.97;3.40;;;11.00;93.80;;;;;;5015686;28;20656;-87
2022/10/02 03:53:17;;;;;;;17.43;3.50;;;11.00;93.80;;;;;;5016845;28;20193;-88
2022/10/02 03:55:49;;;;;;;17.60;4.20;;;11.00;93.70;;;;;;5014916;28;20179;-89
2022/10/02 03:58:16;;;;;;;14.93;3.83;;;10.90;93.70;;;;;;5015980;28;20173;-88
2022/10/02 04:00:48;;;;;;;12.43;4.27;;;11.00;93.70;;;;;;5014448;28;20181;-88
2022/10/02 04:03:25;;;;;;;11.30;3.53;;;11.00;93.70;;;;;;5014893;28;20579;-87
2022/10/02 04:05:57;;;;;;;12.93;3.30;;;10.90;93.70;;;;;;5014195;28;20180;-88
2022/10/02 04:08:22;;;;;;;19.90;3.63;;;10.80;93.70;;;;;;5015294;28;20200;-87
2022/10/02 04:11:16;;;;;;;11.47;3.23;;;10.90;93.70;;;;;;5016262;28;20170;-87
2022/10/02 04:13:59;;;;;;;12.23;4.63;;;10.80;93.70;;;;;;5014437;28;20231;-88
2022/10/02 04:16:35;;;;;;;16.50;3.37;;;10.80;93.60;;;;;;5016567;28;20598;-89
2022/10/02 04:19:12;;;;;;;15.73;3.60;;;10.80;93.70;;;;;;5015074;28;20170;-89
2022/10/02 04:21:47;;;;;;;16.03;3.93;;;10.90;93.70;;;;;;5015274;28;20199;-88
2022/10/02 04:24:37;;;;;;;11.03;3.00;;;10.80;93.70;;;;;;5015085;28;20169;-88
2022/10/02 04:27:13;;;;;;;13.63;3.03;;;10.90;93.80;;;;;;5002503;28;20205;-88
2022/10/02 04:29:46;;;;;;;14.20;3.60;;;11.00;93.70;;;;;;5014217;28;20227;-88
2022/10/02 04:32:15;;;;;;;11.77;3.50;;;11.00;93.70;;;;;;5014171;28;20197;-88
2022/10/02 04:34:41;;;;;;;16.73;3.63;;;11.00;93.70;;;;;;5014901;28;20251;-88
2022/10/02 04:37:21;;;;;;;16.77;4.10;;;11.10;93.70;;;;;;5015436;28;20261;-88
2022/10/02 04:40:10;;;;;;;13.03;4.07;;;11.00;93.70;;;;;;5014172;28;20173;-88
2022/10/02 04:42:36;;;;;;;18.67;3.60;;;11.10;93.80;;;;;;5014458;28;20208;-89
2022/10/02 04:45:27;;;;;;;14.67;3.20;;;11.10;93.80;;;;;;5015594;28;20177;-88
2022/10/02 04:48:08;;;;;;;10.83;3.40;;;11.10;93.80;;;;;;5015718;28;20192;-87
2022/10/02 04:50:49;;;;;;;12.33;3.47;;;11.10;93.80;;;;;;5015068;28;20175;-88
2022/10/02 04:53:31;;;;;;;17.53;3.50;;;11.10;93.80;;;;;;5015745;28;20197;-87
2022/10/02 04:56:15;;;;;;;11.73;3.60;;;11.10;93.80;;;;;;5015005;28;20227;-89
2022/10/02 04:58:52;;;;;;;16.97;3.53;;;11.10;93.90;;;;;;5014125;28;20184;-88
2022/10/02 05:01:22;;;;;;;16.03;4.23;;;11.10;93.90;;;;;;5013672;28;20690;-87
2022/10/02 05:04:17;;;;;;;12.87;3.80;;;11.10;93.90;;;;;;5013762;28;20268;-88
2022/10/02 05:07:27;;;;;;;17.57;4.40;;;11.10;93.90;;;;;;4979595;28;20544;-88
2022/10/02 05:10:11;;;;;;;13.40;3.97;;;11.10;94.00;;;;;;5015060;28;20174;-88
2022/10/02 05:13:00;;;;;;;19.60;4.37;;;11.10;94.00;;;;;;5014571;28;20281;-88
2022/10/02 05:16:07;;;;;;;11.80;4.33;;;11.10;94.00;;;;;;5014386;28;20208;-88
2022/10/02 05:18:59;;;;;;;18.47;4.63;;;11.10;94.00;;;;;;5015436;28;20177;-88
2022/10/02 05:21:45;;;;;;;14.43;3.83;;;11.10;94.00;;;;;;5018152;28;20280;-88
2022/10/02 05:24:36;;;;;;;15.33;3.63;;;11.00;94.00;;;;;;5017518;28;20181;-88
2022/10/02 05:27:29;;;;;;;16.23;4.50;;;11.00;94.10;;;;;;5017797;28;20205;-88
2022/10/02 05:30:06;;;;;;;12.50;4.50;;;11.00;94.10;;;;;;5017487;28;20196;-87
2022/10/02 05:33:09;;;;;;;16.70;4.30;;;11.00;94.20;;;;;;5018452;28;20284;-88
2022/10/02 05:36:23;;;;;;;21.33;4.17;;;11.00;94.20;;;;;;5017524;28;20211;-88
2022/10/02 05:39:06;;;;;;;19.60;5.20;;;11.10;94.20;;;;;;5018606;28;20621;-87
2022/10/02 05:41:50;;;;;;;18.27;4.37;;;11.10;94.20;;;;;;5018053;28;20205;-91
2022/10/02 05:44:36;;;;;;;15.43;4.63;;;11.20;94.20;;;;;;5017827;28;20607;-88
2022/10/02 05:47:28;;;;;;;22.40;5.50;;;11.30;94.20;;;;;;5017245;28;20215;-88
2022/10/02 05:49:59;;;;;;;23.77;5.10;;;11.30;94.20;;;;;;5017904;28;20172;-88
2022/10/02 05:52:46;;;;;;;19.60;4.73;;;11.30;94.10;;;;;;5019898;28;20238;-88
2022/10/02 05:55:28;;;;;;;14.73;4.20;;;11.40;94.00;;;;;;5019356;28;20150;-87
2022/10/02 05:58:03;;;;;;;17.30;4.43;;;11.40;93.90;;;;;;5018413;28;20189;-88
2022/10/02 06:00:44;;;;;;;14.10;5.23;;;11.40;93.70;;;;;;5018963;28;20164;-87
2022/10/02 06:03:24;;;;;;;14.97;4.13;;;11.40;93.60;;;;;;5017502;28;20193;-88
2022/10/02 06:06:16;;;;;;;14.40;4.03;;;11.40;93.50;;;;;;5018370;28;20188;-89
2022/10/02 06:08:49;;;;;;;9.10;3.47;;;11.40;93.10;;;;;;5018121;28;20209;-88
2022/10/02 06:11:24;;;;;;;9.00;3.90;;;11.40;93.00;;;;;;5019609;28;20182;-89
2022/10/02 06:13:56;;;;;;;17.80;3.83;;;11.40;92.80;;;;;;5018653;28;20166;-88
2022/10/02 06:16:50;;;;;;;8.37;3.50;;;11.40;92.70;;;;;;5018303;28;20181;-88
2022/10/02 06:19:25;;;;;;;10.73;3.07;;;11.40;92.60;;;;;;5018275;28;20197;-88
2022/10/02 06:22:06;;;;;;;6.03;2.60;;;11.30;92.20;;;;;;5018439;28;20196;-87
2022/10/02 06:24:55;;;;;;;8.90;3.03;;;11.40;92.00;;;;;;5018041;28;20548;-91
2022/10/02 06:27:32;;;;;;;8.23;2.53;;;11.40;91.50;;;;;;5018758;28;20193;-89
2022/10/02 06:30:05;;;;;;;11.20;3.20;;;11.40;91.50;;;;;;5016862;28;20271;-89
2022/10/02 06:32:51;;;;;;;8.80;3.47;;;11.50;91.50;;;;;;5014607;28;20220;-90
2022/10/02 06:35:38;;;;;;;8.07;2.50;;;11.40;91.50;;;;;;5014375;28;20201;-89
2022/10/02 06:38:22;;;;;;;5.47;2.10;;;11.40;91.40;;;;;;5016807;28;20527;-88
2022/10/02 06:40:57;;;;;;;8.33;2.00;;;11.40;91.20;;;;;;5018950;28;20260;-87
2022/10/02 06:43:39;;;;;;;5.83;2.13;;;11.40;91.10;;;;;;5018526;28;20204;-88
2022/10/02 06:46:39;;;;;;;6.23;2.53;;;11.50;90.80;;;;;;5018037;28;20189;-89
2022/10/02 06:49:26;;;;;;;6.43;2.30;;;11.50;90.90;;;;;;5019716;28;20713;-88
2022/10/02 06:52:15;;;;;;;6.93;2.37;;;11.50;91.00;;;;;;5019194;28;20189;-88
2022/10/02 06:54:47;;;;;;;7.13;2.53;;;11.50;91.20;;;;;;5017165;28;20166;-87
2022/10/02 06:57:15;;;;;;;11.50;2.73;;;11.60;91.10;;;;;;5015583;28;20655;-88
2022/10/02 06:59:54;;;;;;;8.43;2.50;;;11.50;91.30;;;;;;5016935;28;20181;-89
2022/10/02 07:02:24;;;;;;;8.87;2.97;;;11.50;91.70;;;;;;5016648;28;20193;-89
2022/10/02 07:05:06;;;;;;;5.20;2.60;;;11.50;92.00;;;;;;5016855;28;20607;-88
2022/10/02 07:07:54;;;;;;;6.70;2.67;;;11.50;92.30;;;;;;5016386;28;20197;-88
2022/10/02 07:10:34;;;;;;;11.07;3.00;;;11.40;92.40;;;;;;5017102;28;20169;-86
2022/10/02 07:13:33;;;;;;;12.13;3.33;;;11.40;92.50;;;;;;5014236;28;20687;-88
2022/10/02 07:16:34;;;;;;;6.00;2.53;;;11.40;92.70;;;;;;5014254;28;20535;-87
2022/10/02 07:19:18;;;;;;;12.13;2.93;;;11.40;92.80;;;;;;5015325;28;20177;-88
2022/10/02 07:21:53;;;;;;;8.13;3.13;;;11.40;92.80;;;;;;5014497;28;20201;-87
2022/10/02 07:24:40;;;;;;;5.90;2.47;;;11.50;93.00;;;;;;5016628;28;20165;-90
2022/10/02 07:27:16;;;;;;;10.17;2.70;;;11.50;93.00;;;;;;5016676;28;20212;-87
2022/10/02 07:30:01;;;;;;;11.30;3.00;;;11.50;93.10;;;;;;5015040;28;20189;-88
2022/10/02 07:32:46;;;;;;;8.97;2.60;;;11.50;93.10;;;;;;5015837;28;20201;-87
2022/10/02 07:35:36;;;;;;;9.20;2.83;;;11.50;93.00;;;;;;5014069;28;20169;-87
2022/10/02 07:38:17;;;;;;;7.17;2.93;;;11.60;93.10;;;;;;5014049;28;20185;-88
2022/10/02 07:41:11;;;;;;;6.17;2.57;;;11.80;93.20;;;;;;5016987;28;20154;-87
2022/10/02 07:43:46;;;;;;;10.43;3.27;;;11.70;92.90;;;;;;4976732;28;20181;-86
2022/10/02 07:46:41;;;;;;;6.20;2.93;;;11.80;92.80;;;;;;5014288;28;20226;-87
2022/10/02 07:49:25;;;;;;;8.43;2.97;;;11.80;92.80;;;;;;4976934;28;20431;-87
2022/10/02 07:52:03;;;;;;;10.90;3.40;;;11.80;92.90;;;;;;5015288;28;20196;-88
2022/10/02 07:54:53;;;;;;;12.27;3.27;;;12.10;93.20;;;;;;5013682;28;20197;-88
2022/10/02 07:57:25;;;;;;;10.63;3.30;;;12.20;93.30;;;;;;5013140;28;20173;-88
2022/10/02 07:59:57;;;;;;;13.17;4.03;;;12.40;93.40;;;;;;5013193;28;20208;-87
2022/10/02 08:02:31;;;;;;;11.83;3.70;;;12.50;93.30;;;;;;5014024;28;20659;-87
2022/10/02 08:05:02;;;;;;;16.00;3.60;;;12.50;93.10;;;;;;5012987;28;20205;-87
2022/10/02 08:07:28;;;;;;;22.33;4.40;;;12.60;93.10;;;;;;5014057;28;20190;-87
2022/10/02 08:09:59;;;;;;;16.17;3.93;;;12.70;93.10;;;;;;5014190;28;20165;-87
2022/10/02 08:12:36;;;;;;;16.43;3.63;;;12.60;93.00;;;;;;5014419;28;20254;-88
2022/10/02 08:15:03;;;;;;;16.00;4.20;;;12.50;93.20;;;;;;5014316;28;20216;-87
2022/10/02 08:17:42;;;;;;;16.63;5.00;;;12.50;93.40;;;;;;5013672;28;20174;-87
2022/10/02 08:20:37;;;;;;;12.90;3.70;;;12.40;93.40;;;;;;5017590;28;20166;-87
2022/10/02 08:23:19;;;;;;;12.33;4.30;;;12.40;93.50;;;;;;5014086;28;20721;-88
2022/10/02 08:26:05;;;;;;;14.77;3.80;;;12.30;93.60;;;;;;5015498;28;20183;-87
2022/10/02 08:28:34;;;;;;;15.43;3.40;;;12.30;93.60;;;;;;5012978;28;20288;-87
2022/10/02 08:31:04;;;;;;;15.77;4.83;;;12.30;93.50;;;;;;5014018;28;20548;-88
2022/10/02 08:33:31;;;;;;;15.57;4.20;;;12.30;93.60;;;;;;5013069;28;20197;-87
2022/10/02 08:36:30;;;;;;;20.80;3.67;;;12.30;93.60;;;;;;5014818;28;20177;-87
2022/10/02 08:39:10;;;;;;;12.00;3.80;;;12.30;93.70;;;;;;5018469;28;20180;-88
2022/10/02 08:42:10;;;;;;;9.77;2.97;;;12.30;93.80;;;;;;5015370;28;20197;-88
2022/10/02 08:44:57;;;;;;;12.47;3.70;;;12.30;93.80;;;;;;5012957;28;20213;-87
2022/10/02 08:47:54;;;;;;;11.10;3.10;;;12.30;93.70;;;;;;5014082;28;20581;-88
2022/10/02 08:50:35;;;;;;;10.93;2.70;;;12.60;93.90;;;;;;5014847;28;20176;-87
2022/10/02 08:53:18;;;;;;;19.43;3.90;;;12.60;93.90;;;;;;5019091;28;20193;-87
2022/10/02 08:56:02;;;;;;;14.60;3.73;;;12.60;93.90;;;;;;5018639;28;20177;-88
2022/10/02 08:58:56;;;;;;;19.80;4.83;;;12.60;93.80;;;;;;5016761;28;20613;-88
2022/10/02 09:01:34;;;;;;;13.50;4.23;;;12.70;93.90;;;;;;5020235;28;20169;-88
2022/10/02 09:04:27;;;;;;;14.87;4.13;;;12.80;94.00;;;;;;5020874;28;20196;-88
2022/10/02 09:07:21;;;;;;;17.83;3.50;;;13.00;94.10;;;;;;5017862;28;20690;-88
2022/10/02 09:10:07;;;;;;;15.87;4.53;;;13.10;94.20;;;;;;5018166;28;20170;-88
2022/10/02 09:13:07;;;;;;;15.70;3.60;;;13.30;94.20;;;;;;5017681;28;20189;-88
2022/10/02 09:15:53;;;;;;;15.37;3.53;;;13.20;94.00;;;;;;5017025;28;20176;-90
2022/10/02 09:18:30;;;;;;;14.37;4.00;;;13.20;93.90;;;;;;5016248;28;20520;-90
2022/10/02 09:21:13;;;;;;;7.53;3.50;;;13.20;93.80;;;;;;5016522;28;20178;-89
2022/10/02 09:24:04;;;;;;;14.23;2.97;;;13.20;93.80;;;;;;5015719;28;20177;-89
2022/10/02 09:26:59;;;;;;;12.53;3.43;;;13.00;93.60;;;;;;5017003;28;20542;-89
2022/10/02 09:30:01;;;;;;;13.20;3.30;;;13.00;93.50;;;;;;5017414;28;20272;-89
2022/10/02 09:33:05;;;;;;;11.43;3.37;;;13.30;93.80;;;;;;5017392;28;20220;-88
2022/10/02 09:36:17;;;;;;;12.70;3.30;;;13.40;93.20;;;;;;5015659;28;20199;-88
2022/10/02 09:39:08;;;;;;;15.37;4.03;;;13.30;92.80;;;;;;4931393;28;20255;-88
2022/10/02 09:42:08;;;;;;;17.80;3.40;;;13.50;93.10;;;;;;5016906;28;20247;-88
2022/10/02 09:44:57;;;;;;;11.40;3.50;;;13.80;93.20;;;;;;5015611;28;20257;-88
2022/10/02 09:48:05;;;;;;;13.40;3.20;;;13.50;92.50;;;;;;5015840;28;20197;-88
2022/10/02 09:51:08;;;;;;;13.17;2.90;;;13.60;92.30;;;;;;5017164;28;20231;-88
2022/10/02 09:54:14;;;;;;;13.27;2.50;;;13.90;91.90;;;;;;5015199;28;20171;-87
2022/10/02 09:56:54;;;;;;;4.80;1.90;;;14.10;91.40;;;;;;5015068;28;20180;-88
2022/10/02 09:59:54;;;;;;;10.17;2.87;;;14.20;90.90;;;;;;5015057;28;20168;-88
2022/10/02 10:02:57;;;;;;;12.53;3.00;;;14.40;91.00;;;;;;5015099;28;20197;-88
2022/10/02 10:05:53;;;;;;;6.87;2.20;;;14.30;89.90;;;;;;5014784;28;20173;-86
2022/10/02 10:08:59;;;;;;;17.57;3.30;;;14.50;89.00;;;;;;5016838;28;20192;-88
2022/10/02 10:12:01;;;;;;;12.43;2.80;;;14.60;89.00;;;;;;4936914;29;20300;-89
2022/10/02 10:15:18;;;;;;;20.93;3.13;;;14.50;88.00;;;;;;5015736;28;20161;-92
2022/10/02 10:18:12;;;;;;;13.00;2.70;;;14.40;87.70;;;;;;5016512;28;20632;-92
2022/10/02 10:21:14;;;;;;;18.03;4.13;;;14.70;88.50;;;;;;5015690;28;20181;-88
2022/10/02 10:23:52;;;;;;;17.23;3.23;;;14.90;88.20;;;;;;5015799;28;20180;-88
2022/10/02 10:26:43;;;;;;;12.73;3.00;;;15.10;87.80;;;;;;5017056;28;20185;-89
2022/10/02 10:29:48;;;;;;;10.47;2.57;;;15.20;87.40;;;;;;5016136;28;20209;-91
2022/10/02 10:32:37;;;;;;;14.68;3.05;;;15.30;87.70;;;;;;5016541;28;20201;-87
2022/10/02 10:35:34;;;;;;;18.77;3.22;;;15.30;86.50;;;;;;5015884;28;20170;-88
2022/10/02 10:38:31;;;;;;;19.02;2.88;;;15.40;87.00;;;;;;5014458;28;20178;-89
2022/10/02 10:41:04;;;;;;;12.52;2.97;;;15.70;86.90;;;;;;5016737;28;20236;-87
2022/10/02 10:43:54;;;;;;;14.70;3.53;;;15.70;86.20;;;;;;5014454;28;20197;-89
2022/10/02 10:46:36;;;;;;;13.90;3.20;;;15.80;86.20;;;;;;5014256;28;20211;-86
2022/10/02 10:49:20;;;;;;;16.83;3.13;;;16.00;86.30;;;;;;5016791;28;20671;-93
2022/10/02 10:52:02;;;;;;;13.93;3.35;;;15.90;84.30;;;;;;5014935;28;20217;-90
2022/10/02 10:54:42;;;;;;;14.85;3.10;;;16.00;83.10;;;;;;5015379;28;20169;-90
2022/10/02 10:57:24;;;;;;;14.93;2.53;;;16.10;84.30;;;;;;5015209;28;20517;-89
2022/10/02 11:00:20;;;;;;;18.75;3.63;;;16.10;82.60;;;;;;5013881;28;20204;-88
2022/10/02 11:03:07;;;;;;;14.88;3.60;;;16.40;84.20;;;;;;4993566;28;20225;-88
2022/10/02 11:05:48;;;;;;;20.23;4.88;;;16.50;82.80;;;;;;5014927;28;20161;-89
2022/10/02 11:08:45;;;;;;;12.52;2.83;;;16.50;82.90;;;;;;5013772;28;20245;-88
2022/10/02 11:11:33;;;;;;;22.02;3.65;;;16.20;80.80;;;;;;4999464;28;20193;-88
2022/10/02 11:14:20;;;;;;;14.43;4.03;;;16.60;82.00;;;;;;5013955;28;20220;-89
2022/10/02 11:17:07;;;;;;;18.65;4.10;;;16.60;82.00;;;;;;5013495;28;20193;-89
2022/10/02 11:19:54;;;;;;;17.25;3.83;;;16.50;82.10;;;;;;5014362;28;20169;-87
2022/10/02 11:22:36;;;;;;;12.88;3.15;;;16.20;82.00;;;;;;5017887;28;20193;-93
2022/10/02 11:25:24;;;;;;;12.05;3.05;;;15.60;82.70;;;;;;5024981;28;20165;-93
2022/10/02 11:28:20;;;;;;;16.08;3.10;;;15.70;83.80;;;;;;5016311;28;20208;-92
2022/10/02 11:31:07;;;;;;;16.42;3.45;;;15.70;85.20;;;;;;5018923;28;20185;-91
2022/10/02 11:34:23;;;;;;;15.80;3.60;;;15.70;84.30;;;;;;5021733;28;20177;-92
2022/10/02 11:37:23;;;;;;;14.75;3.28;;;16.20;84.90;;;;;;5025331;28;20176;-90
2022/10/02 11:40:19;;;;;;;18.45;3.20;;;16.50;84.40;;;;;;5028165;28;20176;-93
2022/10/02 11:43:31;;;;;;;15.35;3.35;;;16.50;84.20;;;;;;5034121;28;20674;-93
2022/10/02 11:46:38;;;;;;;14.63;3.15;;;16.30;82.80;;;;;;4935126;29;20184;-89
2022/10/02 11:49:43;;;;;;;14.32;2.75;;;15.60;83.30;;;;;;5014402;28;20272;-88
2022/10/02 11:52:23;;;;;;;13.85;4.00;;;15.60;83.30;;;;;;5014528;28;20717;-87
2022/10/02 11:54:54;;;;;;;14.88;3.15;;;15.80;83.60;;;;;;5012861;28;20632;-88
2022/10/02 11:57:26;;;;;;;13.38;3.63;;;15.70;82.30;;;;;;5013134;28;20204;-89
2022/10/02 12:00:04;;;;;;;15.23;3.75;;;15.80;83.50;;;;;;5013632;28;20181;-88
2022/10/02 12:02:46;;;;;;;12.73;3.15;;;16.00;83.50;;;;;;5013302;28;20655;-88
2022/10/02 12:05:44;;;;;;;12.75;3.13;;;15.60;81.80;;;;;;5014674;28;20183;-89
2022/10/02 12:08:36;;;;;;;14.57;3.22;;;15.70;83.60;;;;;;5012562;28;20247;-91
2022/10/02 12:11:20;;;;;;;20.80;3.85;;;15.80;81.90;;;;;;5013217;28;20256;-89
2022/10/02 12:13:59;;;;;;;16.92;3.72;;;16.10;82.30;;;;;;5012659;28;20165;-88
2022/10/02 12:16:35;;;;;;;17.92;3.35;;;16.10;81.20;;;;;;5012808;28;20165;-89
2022/10/02 12:19:38;;;;;;;15.07;3.42;;;16.40;81.20;;;;;;5012767;28;20234;-88
2022/10/02 12:28:44;;;;;;;21.63;4.65;;;16.70;78.50;;;;;;5013447;28;20251;-87
2022/10/02 12:31:26;;;;;;;19.45;3.30;;;16.90;78.50;;;;;;5013589;28;20177;-88
2022/10/02 12:34:20;;;;;;;16.90;3.40;;;16.90;78.80;;;;;;5012384;28;20166;-88
2022/10/02 12:37:06;;;;;;;15.43;3.42;;;16.90;76.00;;;;;;5012789;28;20666;-88
2022/10/02 12:40:01;;;;;;;15.50;3.17;;;16.30;75.00;;;;;;5013162;28;20179;-89
2022/10/02 12:42:49;;;;;;;21.85;3.63;;;16.00;75.20;;;;;;5013730;28;20197;-87
2022/10/02 12:45:30;;;;;;;19.45;3.85;;;16.50;76.80;;;;;;5014150;28;20722;-87
2022/10/02 12:48:34;;;;;;;18.75;4.00;;;16.50;74.40;;;;;;5015388;28;20200;-89
2022/10/02 12:51:21;;;;;;;16.42;2.72;;;16.70;74.50;;;;;;5013434;28;20173;-88
2022/10/02 12:54:14;;;;;;;21.20;4.03;;;17.00;74.70;;;;;;5014112;28;20169;-89
2022/10/02 12:57:50;;;;;;;11.88;2.85;;;17.10;74.80;;;;;;5014058;28;20166;-88
2022/10/02 13:00:14;;;;;;;17.52;3.33;;;17.10;72.90;;;;;;5013221;28;20553;-88
2022/10/02 13:03:06;;;;;;;18.15;3.75;;;16.80;74.30;;;;;;5012372;28;20726;-89
2022/10/02 13:05:45;;;;;;;13.00;2.25;;;16.40;73.30;;;;;;5003233;28;20209;-92
2022/10/02 13:08:30;;;;;;;18.23;3.35;;;16.10;73.20;;;;;;5013569;28;20216;-88
2022/10/02 13:11:32;;;;;;;14.02;3.38;;;16.00;73.00;;;;;;5012694;28;20622;-88
2022/10/02 13:14:26;;;;;;;15.93;2.63;;;16.40;73.90;;;;;;5012862;28;20236;-89
2022/10/02 13:17:07;;;;;;;13.63;2.90;;;16.50;72.10;;;;;;5012344;28;20166;-88
2022/10/02 13:19:57;;;;;;;18.30;3.47;;;16.30;72.30;;;;;;5012040;28;20176;-88
2022/10/02 13:22:32;;;;;;;17.45;3.60;;;16.50;73.50;;;;;;5012203;28;20204;-88
2022/10/02 13:25:33;;;;;;;16.98;3.15;;;16.40;73.90;;;;;;5012084;28;20165;-89
2022/10/02 13:28:19;;;;;;;21.25;3.72;;;16.40;74.60;;;;;;5011923;28;20197;-89
2022/10/02 13:30:56;;;;;;;12.30;2.95;;;16.30;73.00;;;;;;5012270;28;20189;-88
2022/10/02 13:33:48;;;;;;;11.82;3.47;;;16.50;74.00;;;;;;5011862;28;20197;-88
2022/10/02 13:36:25;;;;;;;17.83;3.10;;;16.70;73.30;;;;;;5012889;28;20178;-88
2022/10/02 13:39:22;;;;;;;16.80;3.80;;;16.70;71.80;;;;;;5013118;28;20204;-88
2022/10/02 13:42:02;;;;;;;22.65;3.13;;;16.90;72.80;;;;;;5013748;28;20213;-88
2022/10/02 13:44:52;;;;;;;17.85;3.97;;;17.10;70.90;;;;;;5015392;28;20173;-88
2022/10/02 13:47:47;;;;;;;14.25;3.00;;;17.20;71.50;;;;;;5016481;28;20189;-89
2022/10/02 13:50:49;;;;;;;15.15;3.03;;;17.40;71.10;;;;;;4987573;28;20185;-88
2022/10/02 13:53:41;;;;;;;15.98;3.05;;;16.90;70.70;;;;;;5015074;28;20193;-89
2022/10/02 13:56:12;;;;;;;19.63;3.22;;;16.70;72.50;;;;;;5016466;28;20636;-88
2022/10/02 13:59:08;;;;;;;23.55;4.15;;;16.80;72.40;;;;;;5015034;28;20640;-90
2022/10/02 14:02:01;;;;;;;23.65;3.50;;;16.70;72.10;;;;;;5016543;28;20194;-88
2022/10/02 14:04:33;;;;;;;23.42;4.32;;;16.60;72.70;;;;;;5016174;28;20161;-89
2022/10/02 14:07:29;;;;;;;18.40;3.75;;;16.60;72.70;;;;;;5014748;28;20647;-88
2022/10/02 14:10:22;;;;;;;16.90;4.10;;;16.80;73.10;;;;;;5016054;28;20153;-88