Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/26 00:01:39;;;;;;;16.30;2.50;;;;;;;;;;5060702;28;20203;-64
2021/09/26 00:04:05;;;;;;;5.97;2.38;;;;;;;;;;5063533;28;20559;-64
2021/09/26 00:06:32;;;;;;;4.43;2.20;;;;;;;;;;5061723;28;20564;-64
2021/09/26 00:08:59;;;;;;;12.32;2.28;;;;;;;;;;5063657;28;20106;-64
2021/09/26 00:11:25;;;;;;;15.30;2.67;;;;;;;;;;5063379;28;20131;-64
2021/09/26 00:13:52;;;;;;;14.33;2.10;;;;;;;;;;5063335;28;20068;-64
2021/09/26 00:16:19;;;;;;;5.97;1.98;;;;;;;;;;5061873;28;20607;-64
2021/09/26 00:18:45;;;;;;;12.43;2.50;;;;;;;;;;5059493;28;20053;-64
2021/09/26 00:21:12;;;;;;;8.32;2.35;;;;;;;;;;5057751;28;20128;-64
2021/09/26 00:23:39;;;;;;;9.00;2.50;;;;;;;;;;5059560;28;20147;-64
2021/09/26 00:26:05;;;;;;;6.72;2.08;;;;;;;;;;5063420;28;20075;-65
2021/09/26 00:28:35;;;;;;;8.73;2.30;;;;;;;;;;5063357;28;20076;-64
2021/09/26 00:31:02;;;;;;;12.15;2.53;;;;;;;;;;5062348;28;20557;-64
2021/09/26 00:33:29;;;;;;;9.15;2.20;;;;;;;;;;5062237;28;20045;-64
2021/09/26 00:35:56;;;;;;;12.30;2.30;;;;;;;;;;5063106;28;20079;-64
2021/09/26 00:38:23;;;;;;;7.53;2.65;;;;;;;;;;5060465;28;20137;-64
2021/09/26 00:40:50;;;;;;;6.68;2.33;;;;;;;;;;5062531;28;20473;-64
2021/09/26 00:43:17;;;;;;;;;;;;;;;;;;5067520;28;20148;-64
2021/09/26 00:45:44;;;;;;;9.93;2.50;;;;;;;;;;5059312;28;20007;-64
2021/09/26 00:48:10;;;;;;;13.63;2.72;;;;;;;;;;5062474;28;20087;-64
2021/09/26 00:50:38;;;;;;;10.35;2.70;;;;;;;;;;5059855;28;20076;-64
2021/09/26 00:53:04;;;;;;;14.02;2.72;;;;;;;;;;5065726;28;20076;-64
2021/09/26 00:55:31;;;;;;;18.70;2.45;;;;;;;;;;5059410;28;20079;-64
2021/09/26 00:57:58;;;;;;;13.48;2.30;;;;;;;;;;5061354;28;20076;-64
2021/09/26 01:00:25;;;;;;;18.73;2.95;;;;;;;;;;5059531;28;20045;-64
2021/09/26 01:02:52;;;;;;;9.07;2.40;;;;;;;;;;5063907;28;20044;-64
2021/09/26 01:05:19;;;;;;;6.50;2.30;;;;;;;;;;5064419;28;20071;-64
2021/09/26 01:08:00;;;;;;;9.55;2.47;;;;;;;;;;5059152;28;20136;-64
2021/09/26 01:10:40;;;;;;;8.32;2.30;;;;;;;;;;5058641;28;20072;-64
2021/09/26 01:13:23;;;;;;;11.60;2.30;;;;;;;;;;5063225;28;20079;-64
2021/09/26 01:15:53;;;;;;;13.65;2.47;;;;;;;;;;5058174;28;20051;-65
2021/09/26 01:18:31;;;;;;;5.88;2.22;;;;;;;;;;5056549;28;20102;-64
2021/09/26 01:21:16;;;;;;;8.23;2.20;;;;;;;;;;5063140;28;20124;-64
2021/09/26 01:24:01;;;;;;;17.63;2.60;;;;;;;;;;5060046;28;20143;-64
2021/09/26 01:26:40;;;;;;;23.45;2.83;;;;;;;;;;5059588;28;20076;-64
2021/09/26 01:29:28;;;;;;;11.05;2.72;;;;;;;;;;5057904;28;20101;-65
2021/09/26 01:31:56;;;;;;;;;;;;;;;;;;5064724;28;20106;-64
2021/09/26 01:34:29;;;;;;;20.05;2.88;;;;;;;;;;5060494;28;20011;-64
2021/09/26 01:36:57;;;;;;;8.32;2.28;;;;;;;;;;5056566;28;20140;-65
2021/09/26 01:39:29;;;;;;;28.25;3.13;;;;;;;;;;5059670;28;20083;-64
2021/09/26 01:42:01;;;;;;;27.45;3.08;;;;;;;;;;5058870;28;20083;-64
2021/09/26 01:44:36;;;;;;;9.10;2.92;;;;;;;;;;5057179;28;20080;-65
2021/09/26 01:47:04;;;;;;;32.85;4.32;;;;;;;;;;5061366;28;20043;-64
2021/09/26 01:49:33;;;;;;;23.05;3.42;;;;;;;;;;5056066;28;20072;-65
2021/09/26 01:52:00;;;;;;;98.18;5.70;;;;;;;;;;5062430;28;20041;-65
2021/09/26 01:54:26;;;;;;;135.45;7.05;;;;;;;;;;5059841;28;20482;-64
2021/09/26 01:56:55;;;;;;;45.15;3.90;;;;;;;;;;5057761;28;20079;-64
2021/09/26 01:59:23;;;;;;;38.13;4.45;;;;;;;;;;5060395;28;20049;-65
2021/09/26 02:01:49;;;;;;;;;;;;;;;;;;5043794;28;20588;-65
2021/09/26 02:04:19;;;;;;;16.63;3.40;;;;;;;;;;5057202;28;20388;-64
2021/09/26 02:06:45;;;;;;;18.95;4.13;;;;;;;;;;5065619;28;20076;-65
2021/09/26 02:09:12;;;;;;;51.03;5.20;;;;;;;;;;5060340;28;20144;-65
2021/09/26 02:11:40;;;;;;;40.05;5.38;;;;;;;;;;5056561;28;20432;-64
2021/09/26 02:14:07;;;;;;;80.90;4.68;;;;;;;;;;5055474;28;20127;-65
2021/09/26 02:16:33;;;;;;;38.97;4.47;;;;;;;;;;5056480;28;20143;-64
2021/09/26 02:19:01;;;;;;;15.50;3.25;;;;;;;;;;5062536;28;20485;-65
2021/09/26 02:21:27;;;;;;;;;;;;;;;;;;5053129;28;20131;-65
2021/09/26 02:23:54;;;;;;;46.15;4.90;;;;;;;;;;5056512;28;19960;-65
2021/09/26 02:26:21;;;;;;;67.22;4.97;;;;;;;;;;5060898;28;20547;-64
2021/09/26 02:28:48;;;;;;;52.42;5.13;;;;;;;;;;5060842;28;20048;-65
2021/09/26 02:31:14;;;;;;;45.42;5.80;;;;;;;;;;5060895;28;20171;-65
2021/09/26 02:33:44;;;;;;;17.97;4.40;;;;;;;;;;5058130;28;20045;-65
2021/09/26 02:36:11;;;;;;;17.70;3.95;;;;;;;;;;5058130;28;20082;-65
2021/09/26 02:38:37;;;;;;;15.48;3.50;;;;;;;;;;5066902;28;20080;-65
2021/09/26 02:41:11;;;;;;;65.17;5.53;;;;;;;;;;5059129;28;20124;-65
2021/09/26 02:43:57;;;;;;;72.93;6.85;;;;;;;;;;5060968;28;20131;-65
2021/09/26 02:46:26;;;;;;;75.00;6.35;;;;;;;;;;5054625;28;20087;-65
2021/09/26 02:48:53;;;;;;;44.00;5.97;;;;;;;;;;5061054;28;20075;-65
2021/09/26 02:51:20;;;;;;;74.13;6.43;;;;;;;;;;5058994;28;20526;-65
2021/09/26 02:53:49;;;;;;;73.43;7.00;;;;;;;;;;5063226;28;20052;-65
2021/09/26 02:56:16;;;;;;;67.85;6.32;;;;;;;;;;5059954;28;20567;-65
2021/09/26 02:58:43;;;;;;;108.53;7.38;;;;;;;;;;5059120;28;20535;-65
2021/09/26 03:01:09;;;;;;;110.80;6.28;;;;;;;;;;5063302;28;20135;-65
2021/09/26 03:03:36;;;;;;;159.18;7.57;;;;;;;;;;5060252;28;20053;-65
2021/09/26 03:06:03;;;;;;;78.10;5.45;;;;;;;;;;5052778;28;20147;-65
2021/09/26 03:08:30;;;;;;;49.85;4.97;;;;;;;;;;5060054;28;20079;-65
2021/09/26 03:10:57;;;;;;;30.50;3.92;;;;;;;;;;5053058;28;20087;-65
2021/09/26 03:13:24;;;;;;;83.78;6.47;;;;;;;;;;5060441;28;20137;-65
2021/09/26 03:15:51;;;;;;;48.25;5.10;;;;;;;;;;5055560;28;20136;-65
2021/09/26 03:18:17;;;;;;;52.55;4.93;;;;;;;;;;5062891;28;20127;-65
2021/09/26 03:20:44;;;;;;;53.30;6.05;;;;;;;;;;5059336;28;20139;-65
2021/09/26 03:23:10;;;;;;;109.97;7.40;;;;;;;;;;5059507;28;20080;-65
2021/09/26 03:25:37;;;;;;;55.92;6.00;;;;;;;;;;5060364;28;20044;-65
2021/09/26 03:28:03;;;;;;;66.68;6.07;;;;;;;;;;5062187;28;20148;-65
2021/09/26 03:30:30;;;;;;;67.13;6.80;;;;;;;;;;5059072;28;20131;-65
2021/09/26 03:32:57;;;;;;;73.82;6.38;;;;;;;;;;5056780;28;20128;-65
2021/09/26 03:35:23;;;;;;;26.55;4.72;;;;;;;;;;5059588;28;20131;-65
2021/09/26 03:37:50;;;;;;;32.73;4.40;;;;;;;;;;5062461;28;20203;-65
2021/09/26 03:40:17;;;;;;;50.35;5.38;;;;;;;;;;5061006;28;20123;-65
2021/09/26 03:42:43;;;;;;;34.47;5.15;;;;;;;;;;5056725;28;21064;-65
2021/09/26 03:45:11;;;;;;;30.80;4.80;;;;;;;;;;5061450;28;20126;-65
2021/09/26 03:47:37;;;;;;;;;;;;;;;;;;5061160;28;20101;-65
2021/09/26 03:50:05;;;;;;;59.28;5.13;;;;;;;;;;5060967;28;19972;-65
2021/09/26 03:52:34;;;;;;;33.38;4.30;;;;;;;;;;5053238;28;20128;-65
2021/09/26 03:55:02;;;;;;;44.75;4.70;;;;;;;;;;5066659;28;20131;-65
2021/09/26 03:57:28;;;;;;;;;;;;;;;;;;5059425;28;20491;-65
2021/09/26 03:59:56;;;;;;;40.42;5.30;;;;;;;;;;5057531;28;19967;-65
2021/09/26 04:02:22;;;;;;;87.38;7.38;;;;;;;;;;5061903;28;20083;-65
2021/09/26 04:04:48;;;;;;;67.57;6.15;;;;;;;;;;5056619;28;20505;-65
2021/09/26 04:07:16;;;;;;;42.22;6.88;;;;;;;;;;5060060;28;20114;-64
2021/09/26 04:09:42;;;;;;;24.45;4.80;;;;;;;;;;5057785;28;20467;-65
2021/09/26 04:12:08;;;;;;;26.88;5.55;;;;;;;;;;5066230;28;20580;-65
2021/09/26 04:14:38;;;;;;;43.08;4.93;;;;;;;;;;5063062;28;20534;-64
2021/09/26 04:17:05;;;;;;;28.67;4.88;;;;;;;;;;5058159;28;20144;-65
2021/09/26 04:19:31;;;;;;;40.38;5.50;;;;;;;;;;5065356;28;20072;-65
2021/09/26 04:21:58;;;;;;;73.13;6.22;;;;;;;;;;5060102;28;20136;-65
2021/09/26 04:24:24;;;;;;;21.40;5.47;;;;;;;;;;5068923;28;20124;-64
2021/09/26 04:26:50;;;;;;;21.95;5.57;;;;;;;;;;5060904;28;20056;-65
2021/09/26 04:29:18;;;;;;;38.63;5.15;;;;;;;;;;5060225;28;20170;-64
2021/09/26 04:31:44;;;;;;;20.70;5.25;;;;;;;;;;5060311;28;20151;-64
2021/09/26 04:34:10;;;;;;;25.48;5.68;;;;;;;;;;5063843;28;20415;-65
2021/09/26 04:36:37;;;;;;;14.43;3.88;;;;;;;;;;5062260;28;20497;-64
2021/09/26 04:39:04;;;;;;;28.55;5.15;;;;;;;;;;5058249;28;20136;-65
2021/09/26 04:41:31;;;;;;;24.70;5.35;;;;;;;;;;5060808;28;20127;-64
2021/09/26 04:43:58;;;;;;;24.83;4.97;;;;;;;;;;5065738;28;20072;-65
2021/09/26 04:46:24;;;;;;;25.37;5.10;;;;;;;;;;5060864;28;20077;-64
2021/09/26 04:48:51;;;;;;;18.70;5.28;;;;;;;;;;5060752;28;20310;-64
2021/09/26 04:51:18;;;;;;;20.42;4.78;;;;;;;;;;5062550;28;20123;-64
2021/09/26 04:53:45;;;;;;;22.77;4.75;;;;;;;;;;5063360;28;20087;-64
2021/09/26 04:56:11;;;;;;;16.13;3.33;;;;;;;;;;5065108;28;20144;-67
2021/09/26 04:58:39;;;;;;;16.63;4.53;;;;;;;;;;5062301;28;20049;-67
2021/09/26 05:01:05;;;;;;;21.38;4.63;;;;;;;;;;5064717;28;20147;-67
2021/09/26 05:03:31;;;;;;;18.70;5.00;;;;;;;;;;5062042;28;20053;-67
2021/09/26 05:05:58;;;;;;;18.98;4.60;;;;;;;;;;5065456;28;20064;-67
2021/09/26 05:08:25;;;;;;;17.13;4.43;;;;;;;;;;5063788;28;20048;-67
2021/09/26 05:10:51;;;;;;;19.23;5.20;;;;;;;;;;5059884;28;20136;-67
2021/09/26 05:13:18;;;;;;;13.63;3.97;;;;;;;;;;5061790;28;20049;-67
2021/09/26 05:15:44;;;;;;;10.05;4.07;;;;;;;;;;5065182;28;20397;-64
2021/09/26 05:18:12;;;;;;;16.23;4.43;;;;;;;;;;5061694;28;20560;-65
2021/09/26 05:20:38;;;;;;;;;;;;;;;;;;5061093;28;20040;-64
2021/09/26 05:23:05;;;;;;;21.55;4.32;;;;;;;;;;5065342;28;19966;-64
2021/09/26 05:25:31;;;;;;;21.50;4.55;;;;;;;;;;5060883;28;20097;-65
2021/09/26 05:27:58;;;;;;;9.80;4.15;;;;;;;;;;5061192;28;20490;-64
2021/09/26 05:30:26;;;;;;;20.33;4.15;;;;;;;;;;5056923;28;20548;-64
2021/09/26 05:32:52;;;;;;;16.08;4.38;;;;;;;;;;5059434;28;20171;-64
2021/09/26 05:35:19;;;;;;;18.02;4.13;;;;;;;;;;5060945;28;20045;-64
2021/09/26 05:37:45;;;;;;;12.32;3.85;;;;;;;;;;5058685;28;20094;-64
2021/09/26 05:40:12;;;;;;;16.00;3.55;;;;;;;;;;5061520;28;20109;-64
2021/09/26 05:42:38;;;;;;;21.23;5.18;;;;;;;;;;5061799;28;20091;-65
2021/09/26 05:45:05;;;;;;;21.77;5.90;;;;;;;;;;5058926;28;20056;-64
2021/09/26 05:47:32;;;;;;;29.08;7.22;;;;;;;;;;5055606;28;20077;-65
2021/09/26 05:49:58;;;;;;;37.88;7.68;;;;;;;;;;5058305;28;20412;-65
2021/09/26 05:52:25;;;;;;;39.50;7.85;;;;;;;;;;5062214;28;20123;-64
2021/09/26 05:54:51;;;;;;;28.67;7.10;;;;;;;;;;5067097;28;20403;-64
2021/09/26 05:57:19;;;;;;;23.08;5.97;;;;;;;;;;5059999;28;20381;-65
2021/09/26 05:59:46;;;;;;;32.85;6.03;;;;;;;;;;5055818;28;20696;-65
2021/09/26 06:02:12;;;;;;;31.02;6.57;;;;;;;;;;5063371;28;20147;-64
2021/09/26 06:04:39;;;;;;;19.53;4.63;;;;;;;;;;5059177;28;20439;-64
2021/09/26 06:07:05;;;;;;;12.73;3.55;;;;;;;;;;5064427;28;20124;-64
2021/09/26 06:09:32;;;;;;;14.55;3.92;;;;;;;;;;5058380;28;20060;-65
2021/09/26 06:11:58;;;;;;;15.93;4.87;;;;;;;;;;5059953;28;20127;-64
2021/09/26 06:14:26;;;;;;;18.77;4.28;;;;;;;;;;5060357;28;20390;-64
2021/09/26 06:16:52;;;;;;;20.15;4.25;;;;;;;;;;5058455;28;20503;-65
2021/09/26 06:19:19;;;;;;;14.07;4.68;;;;;;;;;;5062639;28;20045;-64
2021/09/26 06:21:45;;;;;;;15.60;5.47;;;;;;;;;;5063170;28;20080;-64
2021/09/26 06:24:12;;;;;;;23.13;7.47;;;;;;;;;;5060757;28;20164;-64
2021/09/26 06:26:39;;;;;;;13.43;4.30;;;;;;;;;;5055798;28;20053;-65
2021/09/26 06:29:05;;;;;;;12.93;4.22;;;;;;;;;;5055300;28;20079;-64
2021/09/26 06:31:32;;;;;;;10.82;3.40;;;;;;;;;;5061907;28;20083;-64
2021/09/26 06:33:58;;;;;;;21.37;5.77;;;;;;;;;;5060012;28;20036;-64
2021/09/26 06:36:25;;;;;;;33.80;7.35;;;;;;;;;;5059349;28;20164;-64
2021/09/26 06:38:54;;;;;;;32.60;7.70;;;;;;;;;;5060230;28;20514;-64
2021/09/26 06:41:22;;;;;;;40.38;7.97;;;;;;;;;;5062484;28;20120;-64
2021/09/26 06:43:49;;;;;;;21.38;5.35;;;;;;;;;;5059922;28;20094;-67
2021/09/26 06:46:16;;;;;;;18.50;6.70;;;;;;;;;;5058876;28;20114;-66
2021/09/26 06:48:44;;;;;;;30.15;7.07;;;;;;;;;;5056973;28;20064;-67
2021/09/26 06:51:11;;;;;;;28.90;7.82;;;;;;;;;;5058834;28;20080;-67
2021/09/26 06:53:38;;;;;;;23.50;6.50;;;;;;;;;;5058034;28;20127;-66
2021/09/26 06:56:05;;;;;;;;;;;;;;;;;;5058151;28;20119;-66
2021/09/26 06:58:32;;;;;;;15.30;5.78;;;;;;;;;;5053578;28;19990;-67
2021/09/26 07:00:58;;;;;;;27.17;7.38;;;;;;;;;;5056440;28;20173;-67
2021/09/26 07:03:26;;;;;;;26.45;7.85;;;;;;;;;;5055966;28;20511;-67
2021/09/26 07:05:52;;;;;;;29.05;9.23;;;;;;;;;;5058917;28;20741;-67
2021/09/26 07:08:19;;;;;;;35.55;9.38;;;;;;;;;;5062509;28;20286;-67
2021/09/26 07:10:46;;;;;;;14.35;5.38;;;;;;;;;;5058700;28;20104;-67
2021/09/26 07:13:12;;;;;;;29.48;7.97;;;;;;;;;;5057134;28;20524;-66
2021/09/26 07:15:38;;;;;;;26.70;7.90;;;;;;;;;;5058729;28;20041;-66
2021/09/26 07:18:05;;;;;;;35.15;9.25;;;;;;;;;;5058922;28;20132;-66
2021/09/26 07:20:32;;;;;;;24.33;7.85;;;;;;;;;;5061197;28;20096;-67
2021/09/26 07:22:59;;;;;;;28.85;8.60;;;;;;;;;;5055922;28;20135;-67
2021/09/26 07:25:26;;;;;;;;;;;;;;;;;;5064384;28;20551;-66
2021/09/26 07:27:53;;;;;;;30.00;9.05;;;;;;;;;;5062320;28;20016;-67
2021/09/26 07:30:19;;;;;;;26.63;8.48;;;;;;;;;;5060692;28;20139;-66
2021/09/26 07:32:46;;;;;;;20.27;6.00;;;;;;;;;;5060688;28;20623;-66
2021/09/26 07:35:13;;;;;;;20.33;6.63;;;;;;;;;;5062249;28;20055;-64
2021/09/26 07:37:39;;;;;;;23.45;6.55;;;;;;;;;;5057101;28;20139;-64
2021/09/26 07:40:06;;;;;;;22.53;7.03;;;;;;;;;;5063015;28;20140;-64
2021/09/26 07:42:33;;;;;;;17.92;5.93;;;;;;;;;;5058859;28;20500;-64
2021/09/26 07:45:03;;;;;;;31.80;6.68;;;;;;;;;;5065707;28;20133;-65
2021/09/26 07:47:30;;;;;;;33.92;6.70;;;;;;;;;;5061237;28;20072;-64
2021/09/26 07:49:57;;;;;;;23.00;6.32;;;;;;;;;;5061407;28;20468;-63
2021/09/26 07:52:24;;;;;;;23.83;5.70;;;;;;;;;;5063142;28;20115;-64
2021/09/26 07:54:53;;;;;;;25.05;5.65;;;;;;;;;;5060195;28;20041;-64
2021/09/26 07:57:20;;;;;;;23.23;5.38;;;;;;;;;;5057848;28;20091;-63
2021/09/26 07:59:46;;;;;;;34.08;5.47;;;;;;;;;;5068737;28;20092;-64
2021/09/26 08:02:13;;;;;;;24.77;5.10;;;;;;;;;;5059613;28;20146;-63
2021/09/26 08:04:40;;;;;;;20.43;5.00;;;;;;;;;;5058624;28;20490;-64
2021/09/26 08:07:06;;;;;;;18.30;4.10;;;;;;;;;;5060494;28;20033;-63
2021/09/26 08:09:33;;;;;;;20.13;4.25;;;;;;;;;;5066826;28;20087;-63
2021/09/26 08:11:59;;;;;;;16.58;3.83;;;;;;;;;;5061591;28;20132;-63
2021/09/26 08:14:26;;;;;;;22.63;4.05;;;;;;;;;;5056371;28;20124;-63
2021/09/26 08:16:57;;;;;;;20.02;4.15;;;;;;;;;;5059389;28;20469;-64
2021/09/26 08:19:25;;;;;;;18.23;3.20;;;;;;;;;;5060029;28;20063;-63
2021/09/26 08:21:52;;;;;;;13.65;3.38;;;;;;;;;;5061622;28;20127;-64
2021/09/26 08:24:19;;;;;;;23.00;3.95;;;;;;;;;;5063654;28;20127;-63
2021/09/26 08:26:45;;;;;;;19.70;3.77;;;;;;;;;;5056743;28;20135;-63
2021/09/26 08:29:12;;;;;;;14.00;2.97;;;;;;;;;;5055568;28;20338;-63
2021/09/26 08:31:39;;;;;;;16.45;2.97;;;;;;;;;;5062451;28;20483;-63
2021/09/26 08:34:05;;;;;;;25.08;3.42;;;;;;;;;;5067777;28;20106;-63
2021/09/26 08:36:32;;;;;;;16.58;2.90;;;;;;;;;;5061006;28;20052;-63
2021/09/26 08:38:59;;;;;;;19.98;3.33;;;;;;;;;;5057591;28;20432;-63
2021/09/26 08:41:26;;;;;;;16.17;3.45;;;;;;;;;;5061667;28;20075;-63
2021/09/26 08:43:53;;;;;;;17.23;2.60;;;;;;;;;;5059308;28;20056;-63
2021/09/26 08:46:21;;;;;;;12.73;2.90;;;;;;;;;;5059203;28;20371;-63
2021/09/26 08:48:47;;;;;;;18.65;3.33;;;;;;;;;;5058697;28;20078;-63
2021/09/26 08:51:14;;;;;;;22.17;2.80;;;;;;;;;;5059256;28;20140;-63
2021/09/26 08:53:41;;;;;;;18.00;3.53;;;;;;;;;;5062413;28;20123;-63
2021/09/26 08:56:08;;;;;;;18.48;3.13;;;;;;;;;;5039553;28;20098;-63
2021/09/26 08:58:34;;;;;;;15.30;2.78;;;;;;;;;;5063912;28;20447;-63
2021/09/26 09:01:01;;;;;;;20.07;3.00;;;;;;;;;;5059571;28;20136;-63
2021/09/26 09:03:30;;;;;;;21.52;3.55;;;;;;;;;;5061958;28;20057;-64
2021/09/26 09:05:56;;;;;;;17.55;3.13;;;;;;;;;;5056434;28;20492;-63
2021/09/26 09:08:24;;;;;;;17.43;2.90;;;;;;;;;;5053934;28;20052;-63
2021/09/26 09:10:50;;;;;;;;;;;;;;;;;;5062200;28;20102;-63
2021/09/26 09:13:18;;;;;;;12.15;2.78;;;;;;;;;;5054036;28;19964;-64
2021/09/26 09:15:55;;;;;;;15.88;2.97;;;;;;;;;;5057533;28;20055;-64
2021/09/26 09:18:22;;;;;;;20.05;2.78;;;;;;;;;;5062494;28;20075;-64
2021/09/26 09:20:50;;;;;;;18.45;3.10;;;;;;;;;;5057945;28;20076;-63
2021/09/26 09:23:21;;;;;;;16.52;2.58;;;;;;;;;;5060446;28;20595;-64
2021/09/26 09:25:50;;;;;;;17.67;3.45;;;;;;;;;;5058008;28;20051;-64
2021/09/26 09:28:21;;;;;;;14.35;2.65;;;;;;;;;;5058608;28;20135;-63
2021/09/26 09:30:47;;;;;;;16.25;3.33;;;;;;;;;;5064700;28;20500;-63
2021/09/26 09:33:14;;;;;;;12.07;2.70;;;;;;;;;;5061535;28;20124;-64
2021/09/26 09:35:43;;;;;;;11.55;2.40;;;;;;;;;;5061907;28;20520;-63
2021/09/26 09:38:10;;;;;;;12.68;2.95;;;;;;;;;;5058882;28;20489;-63
2021/09/26 09:40:36;;;;;;;13.70;3.00;;;;;;;;;;5064624;28;20149;-63
2021/09/26 09:43:05;;;;;;;12.23;2.55;;;;;;;;;;5060272;28;20479;-63
2021/09/26 09:45:33;;;;;;;18.73;3.72;;;;;;;;;;5060036;28;20089;-63
2021/09/26 09:48:20;;;;;;;10.80;2.60;;;;;;;;;;5055530;28;20036;-63
2021/09/26 09:50:48;;;;;;;15.75;3.17;;;;;;;;;;5060754;28;20490;-64
2021/09/26 09:53:41;;;;;;;12.65;2.85;;;;;;;;;;5062835;28;20068;-63
2021/09/26 09:56:22;;;;;;;11.10;2.35;;;;;;;;;;5056701;28;20080;-63
2021/09/26 09:58:50;;;;;;;12.43;3.30;;;;;;;;;;5062806;28;20128;-63
2021/09/26 10:01:23;;;;;;;14.95;2.75;;;;;;;;;;5062409;28;20080;-63
2021/09/26 10:03:51;;;;;;;11.32;2.50;;;;;;;;;;5059362;28;20128;-63
2021/09/26 10:06:18;;;;;;;15.52;2.83;;;;;;;;;;5062580;28;20525;-64
2021/09/26 10:08:45;;;;;;;12.35;2.53;;;;;;;;;;5064050;28;20083;-64
2021/09/26 10:11:23;;;;;;;8.82;2.22;;;;;;;;;;5056552;28;20052;-64
2021/09/26 10:13:50;;;;;;;16.13;2.70;;;;;;;;;;5058100;28;20100;-63
2021/09/26 10:16:16;;;;;;;19.38;3.33;;;;;;;;;;5056518;28;20099;-63
2021/09/26 10:18:43;;;;;;;12.65;2.85;;;;;;;;;;5062513;28;20052;-63
2021/09/26 10:21:11;;;;;;;15.70;2.83;;;;;;;;;;5054800;28;20084;-63
2021/09/26 10:23:44;;;;;;;12.65;2.80;;;;;;;;;;5058542;28;20140;-64
2021/09/26 10:26:13;;;;;;;12.27;3.03;;;;;;;;;;5054668;28;20053;-64
2021/09/26 10:28:40;;;;;;;12.75;2.95;;;;;;;;;;5063294;28;20142;-65
2021/09/26 10:31:07;;;;;;;18.05;3.10;;;;;;;;;;5060158;28;20563;-63
2021/09/26 10:33:34;;;;;;;15.93;3.38;;;;;;;;;;5061175;28;20048;-64
2021/09/26 10:36:01;;;;;;;16.67;3.00;;;;;;;;;;5056453;28;20087;-63
2021/09/26 10:38:28;;;;;;;10.40;2.63;;;;;;;;;;5059329;28;20128;-63
2021/09/26 10:41:02;;;;;;;13.27;2.80;;;;;;;;;;5063838;28;20044;-64
2021/09/26 10:43:29;;;;;;;9.77;2.72;;;;;;;;;;5062414;28;20116;-63
2021/09/26 10:46:15;;;;;;;9.20;2.70;;;;;;;;;;5059093;28;20091;-64
2021/09/26 10:49:00;;;;;;;10.70;2.58;;;;;;;;;;5059518;28;20643;-64
2021/09/26 10:51:40;;;;;;;7.45;2.13;;;;;;;;;;5057918;28;20531;-64
2021/09/26 10:54:25;;;;;;;15.18;2.58;;;;;;;;;;5060851;28;20496;-64
2021/09/26 10:56:53;;;;;;;11.57;1.88;;;;;;;;;;5057692;28;20048;-63
2021/09/26 10:59:20;;;;;;;12.48;2.60;;;;;;;;;;5062926;28;20095;-64
2021/09/26 11:01:47;;;;;;;9.07;2.30;;;;;;;;;;5057115;28;20131;-64
2021/09/26 11:04:14;;;;;;;14.68;2.70;;;;;;;;;;5059430;28;20132;-64
2021/09/26 11:06:41;;;;;;;17.02;2.22;;;;;;;;;;5059473;28;20512;-63
2021/09/26 11:09:08;;;;;;;10.35;2.45;;;;;;;;;;5053706;28;20468;-63
2021/09/26 11:11:36;;;;;;;16.10;2.05;;;;;;;;;;5060387;28;20124;-63
2021/09/26 11:14:04;;;;;;;13.80;2.53;;;;;;;;;;5059361;28;20118;-64
2021/09/26 11:16:30;;;;;;;;;;;;;;;;;;5063187;28;20080;-64
2021/09/26 11:19:02;;;;;;;8.18;2.60;;;;;;;;;;5059562;28;19974;-64
2021/09/26 11:21:39;;;;;;;15.05;2.30;;;;;;;;;;5057977;28;20091;-64
2021/09/26 11:24:05;;;;;;;10.77;2.13;;;;;;;;;;5057639;28;20080;-64
2021/09/26 11:26:51;;;;;;;12.20;1.88;;;;;;;;;;5055719;28;20075;-64
2021/09/26 11:29:17;;;;;;;8.75;2.03;;;;;;;;;;5052497;28;20092;-63
2021/09/26 11:31:44;;;;;;;7.97;1.80;;;;;;;;;;5056124;28;20525;-64
2021/09/26 11:34:11;;;;;;;9.93;2.35;;;;;;;;;;5055675;28;20087;-63
2021/09/26 11:36:50;;;;;;;8.00;2.20;;;;;;;;;;5055926;28;20127;-64
2021/09/26 11:39:24;;;;;;;10.38;2.20;;;;;;;;;;5055384;28;20474;-64
2021/09/26 11:41:51;;;;;;;7.13;1.80;;;;;;;;;;5057800;28;20084;-64
2021/09/26 11:44:18;;;;;;;6.45;1.67;;;;;;;;;;5061866;28;20504;-64
2021/09/26 11:46:49;;;;;;;7.18;1.65;;;;;;;;;;5058971;28;20103;-64
2021/09/26 11:49:15;;;;;;;9.13;1.77;;;;;;;;;;5063686;28;20132;-64
2021/09/26 11:51:42;;;;;;;5.07;1.30;;;;;;;;;;5060707;28;20083;-64
2021/09/26 11:54:08;;;;;;;9.60;1.83;;;;;;;;;;5061969;28;20102;-64
2021/09/26 11:56:36;;;;;;;6.15;1.65;;;;;;;;;;5060710;28;20092;-64
2021/09/26 11:59:04;;;;;;;8.43;1.88;;;;;;;;;;5064609;28;20460;-64
2021/09/26 12:01:33;;;;;;;6.22;1.58;;;;;;;;;;5062458;28;20552;-64
2021/09/26 12:04:10;;;;;;;7.22;1.40;;;;;;;;;;5063889;28;20056;-64
2021/09/26 12:06:37;;;;;;;4.47;1.58;;;;;;;;;;5063422;28;20056;-64
2021/09/26 12:09:04;;;;;;;3.72;1.13;;;;;;;;;;5062394;28;20045;-64
2021/09/26 12:11:31;;;;;;;7.20;1.45;;;;;;;;;;5062077;28;20143;-64
2021/09/26 12:13:58;;;;;;;3.90;1.38;;;;;;;;;;5063255;28;20131;-64
2021/09/26 12:16:25;;;;;;;8.93;1.63;;;;;;;;;;5051801;28;20135;-64
2021/09/26 12:18:53;;;;;;;5.85;1.40;;;;;;;;;;5060799;28;20071;-64
2021/09/26 12:21:20;;;;;;;5.43;1.10;;;;;;;;;;5060115;28;20135;-64
2021/09/26 12:23:55;;;;;;;7.20;1.55;;;;;;;;;;5060836;28;20127;-64
2021/09/26 12:26:26;;;;;;;5.25;1.73;;;;;;;;;;5060740;28;20131;-64
2021/09/26 12:29:00;;;;;;;7.40;1.52;;;;;;;;;;5060227;28;20119;-64
2021/09/26 12:31:28;;;;;;;3.88;1.27;;;;;;;;;;5059515;28;20079;-64
2021/09/26 12:33:54;;;;;;;;;;;;;;;;;;5057047;28;20132;-64
2021/09/26 12:36:22;;;;;;;6.82;1.70;;;;;;;;;;5064680;28;19920;-64
2021/09/26 12:38:53;;;;;;;3.50;1.23;;;;;;;;;;5057283;28;20141;-64
2021/09/26 12:41:19;;;;;;;4.30;1.60;;;;;;;;;;5062731;28;20056;-64
2021/09/26 12:43:47;;;;;;;7.22;1.85;;;;;;;;;;5066762;28;20048;-64
2021/09/26 12:46:15;;;;;;;7.78;1.85;;;;;;;;;;5062773;28;20188;-64
2021/09/26 12:48:45;;;;;;;6.10;1.67;;;;;;;;;;5064411;28;20135;-64
2021/09/26 12:51:13;;;;;;;5.93;1.40;;;;;;;;;;5063590;28;20131;-64
2021/09/26 12:53:45;;;;;;;6.13;1.35;;;;;;;;;;5057244;28;20131;-64
2021/09/26 12:56:16;;;;;;;4.45;1.30;;;;;;;;;;5059712;28;20491;-64
2021/09/26 12:58:45;;;;;;;5.07;1.27;;;;;;;;;;5062169;28;20048;-64
2021/09/26 13:01:15;;;;;;;5.43;1.42;;;;;;;;;;5061126;28;20519;-64
2021/09/26 13:03:51;;;;;;;8.02;1.33;;;;;;;;;;5057949;28;20055;-64
2021/09/26 13:06:23;;;;;;;5.40;1.88;;;;;;;;;;5060983;28;20484;-65
2021/09/26 13:08:49;;;;;;;3.20;1.30;;;;;;;;;;5063893;28;20102;-64
2021/09/26 13:11:25;;;;;;;7.97;1.57;;;;;;;;;;5060120;28;20057;-64
2021/09/26 13:14:06;;;;;;;5.63;1.45;;;;;;;;;;5060359;28;20412;-65
2021/09/26 13:16:36;;;;;;;4.18;1.15;;;;;;;;;;5064869;28;20044;-64
2021/09/26 13:19:21;;;;;;;4.53;1.25;;;;;;;;;;5062657;28;20071;-64
2021/09/26 13:22:03;;;;;;;3.53;1.42;;;;;;;;;;5061763;28;20471;-64
2021/09/26 13:24:30;;;;;;;4.00;1.38;;;;;;;;;;5059870;28;20139;-64
2021/09/26 13:27:05;;;;;;;6.05;1.55;;;;;;;;;;5061411;28;20110;-64
2021/09/26 13:29:37;;;;;;;4.82;0.98;;;;;;;;;;5059178;28;20052;-64
2021/09/26 13:32:13;;;;;;;3.30;1.00;;;;;;;;;;5063700;28;20056;-64
2021/09/26 13:34:42;;;;;;;3.40;1.20;;;;;;;;;;5059342;28;20461;-64
2021/09/26 13:37:10;;;;;;;4.20;1.10;;;;;;;;;;5061732;28;20127;-64
2021/09/26 13:39:45;;;;;;;3.60;1.20;;;;;;;;;;5059607;28;20059;-64
2021/09/26 13:42:21;;;;;;;3.53;0.88;;;;;;;;;;5064880;28;20163;-64
2021/09/26 13:44:49;;;;;;;5.25;1.10;;;;;;;;;;5056200;28;20154;-64
2021/09/26 13:47:16;;;;;;;3.45;1.30;;;;;;;;;;5057756;28;20514;-64
2021/09/26 13:49:42;;;;;;;5.05;1.10;;;;;;;;;;5058882;28;20131;-64
2021/09/26 13:52:09;;;;;;;5.85;1.20;;;;;;;;;;5058936;28;20075;-64
2021/09/26 13:54:35;;;;;;;3.70;1.02;;;;;;;;;;5055500;28;20139;-64
2021/09/26 13:57:02;;;;;;;6.65;1.45;;;;;;;;;;5052405;28;20144;-64
2021/09/26 13:59:29;;;;;;;3.55;0.80;;;;;;;;;;5059089;28;20135;-65
2021/09/26 14:01:56;;;;;;;5.38;1.30;;;;;;;;;;5059384;28;20106;-64
2021/09/26 14:04:22;;;;;;;3.00;1.13;;;;;;;;;;5055375;28;20040;-64
2021/09/26 14:06:49;;;;;;;4.65;1.33;;;;;;;;;;5058799;28;20063;-65
2021/09/26 14:09:15;;;;;;;6.07;1.10;;;;;;;;;;5060250;28;20608;-64
2021/09/26 14:11:42;;;;;;;5.03;1.17;;;;;;;;;;5058121;28;20080;-64
2021/09/26 14:14:08;;;;;;;4.82;1.33;;;;;;;;;;5056469;28;20132;-64
2021/09/26 14:16:35;;;;;;;4.23;0.90;;;;;;;;;;5060157;28;20083;-64
2021/09/26 14:19:01;;;;;;;6.13;1.23;;;;;;;;;;5063742;28;20079;-64
2021/09/26 14:21:28;;;;;;;5.23;1.47;;;;;;;;;;5062657;28;20080;-64
2021/09/26 14:23:56;;;;;;;5.13;1.03;;;;;;;;;;5059543;28;20136;-64
2021/09/26 14:26:24;;;;;;;4.20;1.13;;;;;;;;;;5058530;28;20330;-64
2021/09/26 14:28:51;;;;;;;3.95;1.02;;;;;;;;;;5058241;28;20151;-64
2021/09/26 14:31:19;;;;;;;7.22;1.35;;;;;;;;;;5053166;28;20056;-64
2021/09/26 14:33:47;;;;;;;3.60;0.95;;;;;;;;;;5054609;28;20056;-64
2021/09/26 14:36:13;;;;;;;;;;;;;;;;;;5057372;28;20623;-64
2021/09/26 14:38:40;;;;;;;5.57;0.95;;;;;;;;;;5061835;28;20423;-64
2021/09/26 14:41:08;;;;;;;1.88;0.68;;;;;;;;;;5063190;28;20059;-64
2021/09/26 14:43:35;;;;;;;2.60;0.90;;;;;;;;;;5062991;28;20045;-64
2021/09/26 14:46:02;;;;;;;5.57;1.13;;;;;;;;;;5062883;28;20114;-64