Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/18 00:00:35;;;;;;;;;;;;;;;;;;5077834;28;19915;-70
2023/09/18 00:03:02;;;;;;;;;;;;;;;;;;5077659;28;20454;-69
2023/09/18 00:05:28;;;;;;;;;;;;;;;;;;5077508;28;19915;-70
2023/09/18 00:07:54;;;;;;;;;;;;;;;;;;5083183;28;19917;-70
2023/09/18 00:10:20;;;;;;;;;;;;;;;;;;5081523;28;20383;-71
2023/09/18 00:12:46;;;;;;;;;;;;;;;;;;5089491;28;20051;-70
2023/09/18 00:15:12;;;;;;;;;;;;;;;;;;5080902;28;19916;-71
2023/09/18 00:17:38;;;;;;;;;;;;;;;;;;5081778;28;19909;-70
2023/09/18 00:20:07;;;;;;;;;;;;;;;;;;5086677;28;20304;-71
2023/09/18 00:22:33;;;;;;;;;;;;;;;;;;5070489;28;19913;-70
2023/09/18 00:24:59;;;;;;;;;;;;;;;;;;5080976;28;19909;-70
2023/09/18 00:27:25;;;;;;;;;;;;;;;;;;5080950;28;19915;-70
2023/09/18 00:29:50;;;;;;;;;;;;;;;;;;5085249;28;20003;-71
2023/09/18 00:32:16;;;;;;;;;;;;;;;;;;5082957;28;19923;-72
2023/09/18 00:34:42;;;;;;;;;;;;;;;;;;5080568;28;19908;-71
2023/09/18 00:37:11;;;;;;;;;;;;;;;;;;5090178;28;19908;-71
2023/09/18 00:39:37;;;;;;;;;;;;;;;;;;5084697;28;19908;-71
2023/09/18 00:42:03;;;;;;;;;;;;;;;;;;5086586;28;20286;-70
2023/09/18 00:44:29;;;;;;;;;;;;;;;;;;5085860;28;19909;-71
2023/09/18 00:46:55;;;;;;;;;;;;;;;;;;5080632;28;19916;-70
2023/09/18 00:49:21;;;;;;;;;;;;;;;;;;5080472;28;19908;-70
2023/09/18 00:51:47;;;;;;;;;;;;;;;;;;5083665;28;19922;-70
2023/09/18 00:54:13;;;;;;;;;;;;;;;;;;5083178;28;19908;-72
2023/09/18 00:56:39;;;;;;;;;;;;;;;;;;5080590;28;19916;-72
2023/09/18 00:59:05;;;;;;;;;;;;;;;;;;5084407;28;20338;-72
2023/09/18 01:01:31;;;;;;;;;;;;;;;;;;5080563;28;20315;-72
2023/09/18 01:03:57;;;;;;;;;;;;;;;;;;5086684;28;20367;-72
2023/09/18 01:06:25;;;;;;;;;;;;;;;;;;5083467;28;19930;-71
2023/09/18 01:08:53;;;;;;;;;;;;;;;;;;5082037;28;19912;-71
2023/09/18 01:11:19;;;;;;;;;;;;;;;;;;5081323;28;19919;-72
2023/09/18 01:13:45;;;;;;;;;;;;;;;;;;5072878;28;20380;-72
2023/09/18 01:16:10;;;;;;;;;;;;;;;;;;5083904;28;19908;-68
2023/09/18 01:18:36;;;;;;;;;;;;;;;;;;5079936;28;20452;-69
2023/09/18 01:21:02;;;;;;;;;;;;;;;;;;5060745;28;19916;-71
2023/09/18 01:23:28;;;;;;;;;;;;;;;;;;5079787;28;20387;-71
2023/09/18 01:25:54;;;;;;;;;;;;;;;;;;5085015;28;19909;-71
2023/09/18 01:28:20;;;;;;;;;;;;;;;;;;5081090;28;19916;-71
2023/09/18 01:30:46;;;;;;;;;;;;;;;;;;5079985;28;20368;-71
2023/09/18 01:33:12;;;;;;;;;;;;;;;;;;5061613;28;20380;-71
2023/09/18 01:35:38;;;;;;;;;;;;;;;;;;5080466;28;19909;-71
2023/09/18 01:38:04;;;;;;;;;;;;;;;;;;5085413;28;19930;-71
2023/09/18 01:40:30;;;;;;;;;;;;;;;;;;5061687;28;20422;-71
2023/09/18 01:42:56;;;;;;;;;;;;;;;;;;5079594;28;19912;-71
2023/09/18 01:45:22;;;;;;;;;;;;;;;;;;5093057;28;20011;-72
2023/09/18 01:47:48;;;;;;;;;;;;;;;;;;5084913;28;19958;-72
2023/09/18 01:50:14;;;;;;;;;;;;;;;;;;5082546;28;19908;-72
2023/09/18 01:52:39;;;;;;;;;;;;;;;;;;5079855;28;20292;-70
2023/09/18 01:55:05;;;;;;;;;;;;;;;;;;5079446;28;20011;-71
2023/09/18 01:57:31;;;;;;;;;;;;;;;;;;5079414;28;19909;-71
2023/09/18 01:59:57;;;;;;;;;;;;;;;;;;5093005;28;19953;-71
2023/09/18 02:02:23;;;;;;;;;;;;;;;;;;5080124;28;20000;-71
2023/09/18 02:04:49;;;;;;;;;;;;;;;;;;5079686;28;19915;-71
2023/09/18 02:07:15;;;;;;;;;;;;;;;;;;5079239;28;19917;-71
2023/09/18 02:09:41;;;;;;;;;;;;;;;;;;5082201;28;20284;-71
2023/09/18 02:12:07;;;;;;;;;;;;;;;;;;5085904;28;19955;-72
2023/09/18 02:14:33;;;;;;;;;;;;;;;;;;5080380;28;20290;-72
2023/09/18 02:16:59;;;;;;;;;;;;;;;;;;5080048;28;20333;-71
2023/09/18 02:19:26;;;;;;;;;;;;;;;;;;5072058;28;19909;-71
2023/09/18 02:21:52;;;;;;;;;;;;;;;;;;5083331;28;19914;-70
2023/09/18 02:24:17;;;;;;;;;;;;;;;;;;5081006;28;19907;-71
2023/09/18 02:26:45;;;;;;;;;;;;;;;;;;5078931;28;19938;-71
2023/09/18 02:29:11;;;;;;;;;;;;;;;;;;5078884;28;19915;-73
2023/09/18 02:31:37;;;;;;;;;;;;;;;;;;5078857;28;20364;-71
2023/09/18 02:34:03;;;;;;;;;;;;;;;;;;5084793;28;19915;-73
2023/09/18 02:36:29;;;;;;;;;;;;;;;;;;5082555;28;19923;-72
2023/09/18 02:38:55;;;;;;;;;;;;;;;;;;5069776;28;19915;-71
2023/09/18 02:41:21;;;;;;;;;;;;;;;;;;5078779;28;20031;-72
2023/09/18 02:43:47;;;;;;;;;;;;;;;;;;5087121;28;20406;-71
2023/09/18 02:46:13;;;;;;;;;;;;;;;;;;5082015;28;19986;-71
2023/09/18 02:48:39;;;;;;;;;;;;;;;;;;5078608;28;19915;-72
2023/09/18 02:51:05;;;;;;;;;;;;;;;;;;5081312;28;20015;-71
2023/09/18 02:53:32;;;;;;;;;;;;;;;;;;5078546;28;19917;-71
2023/09/18 02:55:58;;;;;;;;;;;;;;;;;;5084958;28;19908;-71
2023/09/18 02:58:25;;;;;;;;;;;;;;;;;;5078996;28;19930;-72
2023/09/18 03:00:51;;;;;;;;;;;;;;;;;;5078638;28;19908;-72
2023/09/18 03:03:17;;;;;;;;;;;;;;;;;;5060152;28;19909;-71
2023/09/18 03:05:43;;;;;;;;;;;;;;;;;;5080647;28;20410;-72
2023/09/18 03:08:09;;;;;;;;;;;;;;;;;;5082827;28;19961;-71
2023/09/18 03:10:35;;;;;;;;;;;;;;;;;;5078536;28;19908;-71
2023/09/18 03:13:01;;;;;;;;;;;;;;;;;;5083325;28;19916;-71
2023/09/18 03:15:27;;;;;;;;;;;;;;;;;;5083032;28;19913;-70
2023/09/18 03:17:53;;;;;;;;;;;;;;;;;;5083056;28;19961;-70
2023/09/18 03:20:19;;;;;;;;;;;;;;;;;;5080212;28;19919;-70
2023/09/18 03:22:45;;;;;;;;;;;;;;;;;;5060213;28;19909;-71
2023/09/18 03:25:11;;;;;;;;;;;;;;;;;;5082587;28;19920;-69
2023/09/18 03:27:36;;;;;;;;;;;;;;;;;;5081699;28;19913;-71
2023/09/18 03:30:02;;;;;;;;;;;;;;;;;;5084757;28;19908;-72
2023/09/18 03:32:28;;;;;;;;;;;;;;;;;;5078292;28;19913;-70
2023/09/18 03:34:54;;;;;;;;;;;;;;;;;;5078143;28;19947;-71
2023/09/18 03:37:20;;;;;;;;;;;;;;;;;;5078338;28;19915;-70
2023/09/18 03:39:46;;;;;;;;;;;;;;;;;;5081213;28;19916;-71
2023/09/18 03:42:12;;;;;;;;;;;;;;;;;;5081676;28;19912;-70
2023/09/18 03:44:38;;;;;;;;;;;;;;;;;;5085376;28;19909;-71
2023/09/18 03:47:04;;;;;;;;;;;;;;;;;;5081695;28;19931;-72
2023/09/18 03:49:30;;;;;;;;;;;;;;;;;;5082147;28;19912;-71
2023/09/18 03:51:56;;;;;;;;;;;;;;;;;;5087842;28;19923;-71
2023/09/18 03:54:22;;;;;;;;;;;;;;;;;;5082647;28;20047;-71
2023/09/18 03:56:48;;;;;;;;;;;;;;;;;;5081725;28;20320;-72
2023/09/18 03:59:14;;;;;;;;;;;;;;;;;;5081624;28;19908;-70
2023/09/18 04:01:40;;;;;;;;;;;;;;;;;;5082912;28;19915;-70
2023/09/18 04:04:06;;;;;;;;;;;;;;;;;;5087137;28;20050;-71
2023/09/18 04:06:32;;;;;;;;;;;;;;;;;;5081441;28;19974;-71
2023/09/18 04:08:57;;;;;;;;;;;;;;;;;;5081694;28;19942;-71
2023/09/18 04:11:26;;;;;;;;;;;;;;;;;;5081448;28;19952;-71
2023/09/18 04:13:51;;;;;;;;;;;;;;;;;;5085742;28;19915;-70
2023/09/18 04:16:17;;;;;;;;;;;;;;;;;;5083213;28;19908;-71
2023/09/18 04:18:43;;;;;;;;;;;;;;;;;;5081610;28;19913;-71
2023/09/18 04:21:10;;;;;;;;;;;;;;;;;;5081267;28;20426;-70
2023/09/18 04:23:36;;;;;;;;;;;;;;;;;;5081280;28;20269;-73
2023/09/18 04:26:02;;;;;;;;;;;;;;;;;;5069707;28;20424;-71
2023/09/18 04:28:28;;;;;;;;;;;;;;;;;;5081174;28;19913;-72
2023/09/18 04:30:55;;;;;;;;;;;;;;;;;;5080892;28;19994;-73
2023/09/18 04:33:21;;;;;;;;;;;;;;;;;;5081438;28;19952;-70
2023/09/18 04:35:47;;;;;;;;;;;;;;;;;;5084137;28;19932;-71
2023/09/18 04:38:15;;;;;;;;;;;;;;;;;;5085049;28;20004;-70
2023/09/18 04:40:41;;;;;;;;;;;;;;;;;;5074518;28;20268;-71
2023/09/18 04:43:06;;;;;;;;;;;;;;;;;;5083212;28;19919;-71
2023/09/18 04:45:32;;;;;;;;;;;;;;;;;;5068113;28;19908;-72
2023/09/18 04:47:58;;;;;;;;;;;;;;;;;;5088051;28;19930;-69
2023/09/18 04:50:26;;;;;;;;;;;;;;;;;;5083294;28;19944;-71
2023/09/18 04:52:54;;;;;;;;;;;;;;;;;;5080739;28;19919;-71
2023/09/18 04:55:20;;;;;;;;;;;;;;;;;;5080204;28;19954;-70
2023/09/18 04:57:46;;;;;;;;;;;;;;;;;;5083570;28;19932;-71
2023/09/18 05:00:13;;;;;;;;;;;;;;;;;;5066525;28;19946;-71
2023/09/18 05:02:39;;;;;;;;;;;;;;;;;;5080850;28;19908;-70
2023/09/18 05:05:05;;;;;;;;;;;;;;;;;;5080332;28;19931;-72
2023/09/18 05:07:32;;;;;;;;;;;;;;;;;;5080530;28;19916;-71
2023/09/18 05:09:58;;;;;;;;;;;;;;;;;;5086647;28;19915;-71
2023/09/18 05:12:24;;;;;;;;;;;;;;;;;;5081255;28;19912;-72
2023/09/18 05:14:51;;;;;;;;;;;;;;;;;;5080031;28;20368;-71
2023/09/18 05:17:17;;;;;;;;;;;;;;;;;;5080017;28;20013;-71
2023/09/18 05:19:43;;;;;;;;;;;;;;;;;;5082103;28;19935;-71
2023/09/18 05:22:12;;;;;;;;;;;;;;;;;;5083488;28;19991;-71
2023/09/18 05:24:38;;;;;;;;;;;;;;;;;;5079508;28;19923;-72
2023/09/18 05:27:05;;;;;;;;;;;;;;;;;;5079704;28;19909;-71
2023/09/18 05:29:31;;;;;;;;;;;;;;;;;;5080167;28;19909;-70
2023/09/18 05:31:57;;;;;;;;;;;;;;;;;;5068156;28;19912;-69
2023/09/18 05:34:23;;;;;;;;;;;;;;;;;;5080127;28;19931;-71
2023/09/18 05:36:49;;;;;;;;;;;;;;;;;;5079680;28;19935;-71
2023/09/18 05:39:16;;;;;;;;;;;;;;;;;;5079853;28;19909;-71
2023/09/18 05:41:42;;;;;;;;;;;;;;;;;;5081458;28;19946;-71
2023/09/18 05:44:09;;;;;;;;;;;;;;;;;;5089700;28;19908;-72
2023/09/18 05:46:35;;;;;;;;;;;;;;;;;;5079226;28;19909;-72
2023/09/18 05:49:01;;;;;;;;;;;;;;;;;;5079619;28;19908;-71
2023/09/18 05:51:27;;;;;;;;;;;;;;;;;;5079564;28;20391;-73
2023/09/18 05:53:53;;;;;;;;;;;;;;;;;;5084923;28;20361;-71
2023/09/18 05:56:18;;;;;;;;;;;;;;;;;;5093673;28;19953;-73
2023/09/18 05:58:44;;;;;;;;;;;;;;;;;;5079292;28;20371;-69
2023/09/18 06:01:10;;;;;;;;;;;;;;;;;;5079314;28;19960;-71
2023/09/18 06:03:36;;;;;;;;;;;;;;;;;;5061477;28;20310;-70
2023/09/18 06:06:02;;;;;;;;;;;;;;;;;;5085943;28;19908;-71
2023/09/18 06:08:28;;;;;;;;;;;;;;;;;;5079520;28;20047;-70
2023/09/18 06:10:55;;;;;;;;;;;;;;;;;;5084020;28;19920;-71
2023/09/18 06:13:21;;;;;;;;;;;;;;;;;;5084339;28;19909;-71
2023/09/18 06:15:46;;;;;;;;;;;;;;;;;;5082587;28;19913;-71
2023/09/18 06:18:13;;;;;;;;;;;;;;;;;;5083589;28;19908;-72
2023/09/18 06:20:41;;;;;;;;;;;;;;;;;;5081910;28;19943;-71
2023/09/18 06:23:06;;;;;;;;;;;;;;;;;;5083293;28;20007;-70
2023/09/18 06:25:32;;;;;;;;;;;;;;;;;;5084898;28;19978;-72
2023/09/18 06:28:00;;;;;;;;;;;;;;;;;;5090540;28;20434;-72
2023/09/18 06:30:27;;;;;;;;;;;;;;;;;;5084728;28;20371;-71
2023/09/18 06:32:53;;;;;;;;;;;;;;;;;;5064068;28;19916;-70
2023/09/18 06:35:19;;;;;;;;;;;;;;;;;;5082064;28;19948;-71
2023/09/18 06:37:44;;;;;;;;;;;;;;;;;;5083496;28;20420;-71
2023/09/18 06:40:11;;;;;;;;;;;;;;;;;;5083867;28;19908;-72
2023/09/18 06:42:37;;;;;;;;;;;;;;;;;;5078960;28;20311;-69
2023/09/18 06:45:03;;;;;;;;;;;;;;;;;;5084133;28;19951;-70
2023/09/18 06:47:29;;;;;;;;;;;;;;;;;;5078900;28;20341;-71
2023/09/18 06:49:55;;;;;;;;;;;;;;;;;;5084212;28;19914;-71
2023/09/18 06:52:21;;;;;;;;;;;;;;;;;;5080105;28;20375;-71
2023/09/18 06:54:46;;;;;;;;;;;;;;;;;;5078458;28;19958;-71
2023/09/18 06:57:12;;;;;;;;;;;;;;;;;;5078617;28;20288;-71
2023/09/18 06:59:38;;;;;;;;;;;;;;;;;;5079425;28;20368;-73
2023/09/18 07:02:04;;;;;;;;;;;;;;;;;;5084797;28;19912;-73
2023/09/18 07:04:30;;;;;;;;;;;;;;;;;;5088115;28;19915;-75
2023/09/18 07:06:56;;;;;;;;;;;;;;;;;;5090104;28;20420;-76
2023/09/18 07:09:25;;;;;;;;;;;;;;;;;;5088383;28;19924;-77
2023/09/18 07:11:51;;;;;;;;;;;;;;;;;;5093118;28;19916;-77
2023/09/18 07:14:17;;;;;;;;;;;;;;;;;;5093558;28;20390;-76
2023/09/18 07:16:43;;;;;;;;;;;;;;;;;;5094732;28;19920;-76
2023/09/18 07:19:11;;;;;;;;;;;;;;;;;;5076795;28;19962;-77
2023/09/18 07:21:38;;;;;;;;;;;;;;;;;;5096407;28;20264;-77
2023/09/18 07:24:04;;;;;;;;;;;;;;;;;;5095602;28;19971;-77
2023/09/18 07:26:30;;;;;;;;;;;;;;;;;;5094647;28;19916;-77
2023/09/18 07:28:56;;;;;;;;;;;;;;;;;;5094141;28;19904;-75
2023/09/18 07:31:22;;;;;;;;;;;;;;;;;;5094941;28;19944;-77
2023/09/18 07:33:48;;;;;;;;;;;;;;;;;;5095283;28;19936;-77
2023/09/18 07:36:15;;;;;;;;;;;;;;;;;;5095606;28;19914;-76
2023/09/18 07:38:43;;;;;;;;;;;;;;;;;;5095829;28;19909;-75
2023/09/18 07:41:08;;;;;;;;;;;;;;;;;;5095801;28;19908;-76
2023/09/18 07:43:34;;;;;;;;;;;;;;;;;;5095272;28;19960;-75
2023/09/18 07:46:02;;;;;;;;;;;;;;;;;;5095652;28;19904;-77
2023/09/18 07:48:27;;;;;;;;;;;;;;;;;;5095453;28;20387;-77
2023/09/18 07:50:55;;;;;;;;;;;;;;;;;;5095391;28;19908;-77
2023/09/18 07:53:21;;;;;;;;;;;;;;;;;;5076916;28;19912;-75
2023/09/18 07:55:46;;;;;;;;;;;;;;;;;;5077179;28;19912;-76
2023/09/18 07:58:13;;;;;;;;;;;;;;;;;;5095252;28;19908;-76
2023/09/18 08:00:39;;;;;;;;;;;;;;;;;;5077082;28;19908;-75
2023/09/18 08:03:05;;;;;;;;;;;;;;;;;;5095241;28;19915;-75
2023/09/18 08:05:31;;;;;;;;;;;;;;;;;;5076791;28;19912;-76
2023/09/18 08:07:58;;;;;;;;;;;;;;;;;;5093634;28;20287;-76
2023/09/18 08:10:24;;;;;;;;;;;;;;;;;;5075278;28;20306;-75
2023/09/18 08:12:52;;;;;;;;;;;;;;;;;;5094086;28;19913;-75
2023/09/18 08:15:18;;;;;;;;;;;;;;;;;;5094684;28;19915;-75
2023/09/18 08:17:44;;;;;;;;;;;;;;;;;;5094315;28;19912;-74
2023/09/18 08:20:14;;;;;;;;;;;;;;;;;;5094408;28;19912;-75
2023/09/18 08:22:40;;;;;;;;;;;;;;;;;;5078357;28;19947;-74
2023/09/18 08:25:10;;;;;;;;;;;;;;;;;;5094860;28;19920;-75
2023/09/18 08:27:37;;;;;;;;;;;;;;;;;;5094753;28;19995;-74
2023/09/18 08:30:03;;;;;;;;;;;;;;;;;;5094268;28;19961;-75
2023/09/18 08:32:30;;;;;;;;;;;;;;;;;;5076398;28;20016;-74
2023/09/18 08:34:56;;;;;;;;;;;;;;;;;;5094552;28;20327;-73
2023/09/18 08:37:22;;;;;;;;;;;;;;;;;;5076300;28;19905;-75
2023/09/18 08:39:48;;;;;;;;;;;;;;;;;;5094496;28;20053;-73
2023/09/18 08:42:14;;;;;;;;;;;;;;;;;;5094599;28;20395;-74
2023/09/18 08:44:40;;;;;;;;;;;;;;;;;;5094074;28;19951;-75
2023/09/18 08:47:06;;;;;;;;;;;;;;;;;;5094362;28;19965;-75
2023/09/18 08:49:32;;;;;;;;;;;;;;;;;;5094493;28;19970;-74
2023/09/18 08:51:58;;;;;;;;;;;;;;;;;;5094262;28;20232;-75
2023/09/18 08:54:24;;;;;;;;;;;;;;;;;;5094007;28;19966;-74
2023/09/18 08:56:50;;;;;;;;;;;;;;;;;;5094131;28;19943;-75
2023/09/18 08:59:16;;;;;;;;;;;;;;;;;;5094317;28;20415;-75
2023/09/18 09:01:41;;;;;;;;;;;;;;;;;;5075906;28;20020;-75
2023/09/18 09:04:07;;;;;;;;;;;;;;;;;;5075715;28;19912;-76
2023/09/18 09:06:33;;;;;;;;;;;;;;;;;;5093973;28;19919;-76
2023/09/18 09:08:59;;;;;;;;;;;;;;;;;;5094349;28;19920;-76
2023/09/18 09:11:25;;;;;;;;;;;;;;;;;;5089634;28;19927;-75
2023/09/18 09:13:51;;;;;;;;;;;;;;;;;;5073610;28;20398;-76
2023/09/18 09:16:17;;;;;;;;;;;;;;;;;;5074141;28;20403;-76
2023/09/18 09:18:43;;;;;;;;;;;;;;;;;;5074313;28;19908;-75
2023/09/18 09:21:09;;;;;;;;;;;;;;;;;;5074151;28;19916;-75
2023/09/18 09:23:35;;;;;;;;;;;;;;;;;;5073536;28;20027;-77
2023/09/18 09:26:01;;;;;;;;;;;;;;;;;;5073499;28;20403;-76
2023/09/18 09:28:27;;;;;;;;;;;;;;;;;;5073620;28;19913;-76
2023/09/18 09:30:53;;;;;;;;;;;;;;;;;;5073263;28;20299;-76
2023/09/18 09:33:19;;;;;;;;;;;;;;;;;;5073138;28;19913;-75
2023/09/18 09:35:44;;;;;;;;;;;;;;;;;;5055331;28;19930;-75
2023/09/18 09:38:10;;;;;;;;;;;;;;;;;;5073101;28;19915;-75
2023/09/18 09:40:36;;;;;;;;;;;;;;;;;;5073258;28;20336;-75
2023/09/18 09:43:04;;;;;;;;;;;;;;;;;;5073538;28;19908;-76
2023/09/18 09:45:30;;;;;;;;;;;;;;;;;;5093131;28;19915;-77
2023/09/18 09:47:56;;;;;;;;;;;;;;;;;;5075480;28;19908;-78
2023/09/18 09:50:22;;;;;;;;;;;;;;;;;;5095158;28;20359;-78
2023/09/18 09:52:48;;;;;;;;;;;;;;;;;;5095279;28;19915;-77
2023/09/18 09:55:17;;;;;;;;;;;;;;;;;;5095894;28;20300;-76
2023/09/18 09:57:43;;;;;;;;;;;;;;;;;;5094226;28;19958;-75
2023/09/18 10:00:25;;;;;;;;;;;;;;;;;;5093213;28;20299;-77
2023/09/18 10:02:51;;;;;;;;;;;;;;;;;;5093211;28;19912;-75
2023/09/18 10:05:17;;;;;;;;;;;;;;;;;;5091530;28;20329;-76
2023/09/18 10:07:42;;;;;;;;;;;;;;;;;;5078452;28;19952;-77
2023/09/18 10:10:08;;;;;;;;;;;;;;;;;;5072729;28;19913;-76
2023/09/18 10:12:34;;;;;;;;;;;;;;;;;;5055067;28;19916;-77
2023/09/18 10:15:00;;;;;;;;;;;;;;;;;;5054953;28;19909;-76
2023/09/18 10:17:26;;;;;;;;;;;;;;;;;;5073499;28;19904;-75
2023/09/18 10:19:52;;;;;;;;;;;;;;;;;;5091596;28;19941;-76
2023/09/18 10:22:20;;;;;;;;;;;;;;;;;;5091167;28;19916;-75
2023/09/18 10:24:47;;;;;;;;;;;;;;;;;;5086860;28;19909;-75
2023/09/18 10:27:14;;;;;;;;;;;;;;;;;;5092352;28;19915;-75
2023/09/18 10:29:40;;;;;;;;;;;;;;;;;;5090223;28;19918;-76
2023/09/18 10:32:07;;;;;;;;;;;;;;;;;;5091549;28;19994;-75
2023/09/18 10:34:33;;;;;;;;;;;;;;;;;;5074530;28;20299;-74
2023/09/18 10:37:00;;;;;;;;;;;;;;;;;;5092323;28;19908;-76
2023/09/18 10:39:26;;;;;;;;;;;;;;;;;;5092294;28;20328;-75
2023/09/18 10:41:52;;;;;;;;;;;;;;;;;;5092422;28;19958;-75
2023/09/18 10:44:18;;;;;;;;;;;;;;;;;;5074006;28;19908;-75
2023/09/18 10:46:44;;;;;;;;;;;;;;;;;;5092204;28;19952;-75
2023/09/18 10:49:10;;;;;;;;;;;;;;;;;;5092994;28;20015;-78
2023/09/18 10:51:37;;;;;;;;;;;;;;;;;;5097430;28;20046;-75
2023/09/18 10:54:03;;;;;;;;;;;;;;;;;;5092005;28;19908;-75
2023/09/18 10:56:29;;;;;;;;;;;;;;;;;;5088505;28;19912;-75
2023/09/18 10:58:55;;;;;;;;;;;;;;;;;;5090636;28;20398;-77
2023/09/18 11:01:21;;;;;;;;;;;;;;;;;;5073789;28;19915;-76
2023/09/18 11:03:47;;;;;;;;;;;;;;;;;;5092152;28;19915;-77
2023/09/18 11:06:15;;;;;;;;;;;;;;;;;;5090847;28;19908;-76
2023/09/18 11:08:42;;;;;;;;;;;;;;;;;;5092279;28;19916;-76
2023/09/18 11:11:14;;;;;;;;;;;;;;;;;;5092201;28;19906;-76
2023/09/18 11:13:40;;;;;;;;;;;;;;;;;;5091947;28;19915;-76
2023/09/18 11:16:06;;;;;;;;;;;;;;;;;;5074147;28;19909;-76
2023/09/18 11:18:32;;;;;;;;;;;;;;;;;;5092804;28;19908;-77
2023/09/18 11:20:58;;;;;;;;;;;;;;;;;;5092695;28;20394;-77
2023/09/18 11:23:24;;;;;;;;;;;;;;;;;;5097051;28;19909;-76
2023/09/18 11:25:53;;;;;;;;;;;;;;;;;;5100010;28;19908;-78
2023/09/18 11:28:19;;;;;;;;;;;;;;;;;;5082410;28;19915;-77
2023/09/18 11:30:45;;;;;;;;;;;;;;;;;;5083112;28;19908;-77
2023/09/18 11:33:11;;;;;;;;;;;;;;;;;;5100770;28;19966;-76
2023/09/18 11:35:37;;;;;;;;;;;;;;;;;;5102421;28;19908;-77
2023/09/18 11:38:06;;;;;;;;;;;;;;;;;;5104037;28;20391;-76
2023/09/18 11:40:37;;;;;;;;;;;;;;;;;;5094313;28;19908;-75
2023/09/18 11:43:03;;;;;;;;;;;;;;;;;;5092046;28;19995;-76
2023/09/18 11:45:29;;;;;;;;;;;;;;;;;;5091792;28;19931;-76
2023/09/18 11:47:58;;;;;;;;;;;;;;;;;;5091697;28;20418;-76
2023/09/18 11:50:24;;;;;;;;;;;;;;;;;;5091600;28;20003;-77
2023/09/18 11:52:50;;;;;;;;;;;;;;;;;;5091580;28;20417;-76
2023/09/18 11:55:16;;;;;;;;;;;;;;;;;;5091462;28;19912;-77
2023/09/18 11:57:43;;;;;;;;;;;;;;;;;;5091441;28;20375;-76
2023/09/18 12:00:12;;;;;;;;;;;;;;;;;;5091576;28;19909;-77
2023/09/18 12:02:41;;;;;;;;;;;;;;;;;;5091564;28;19911;-75
2023/09/18 12:05:06;;;;;;;;;;;;;;;;;;5092481;28;19916;-76
2023/09/18 12:07:32;;;;;;;;;;;;;;;;;;5094878;28;19912;-77
2023/09/18 12:09:59;;;;;;;;;;;;;;;;;;5127918;22;20287;-72
2023/09/18 12:12:25;;;;;;;;;;;;;;;;;;5114767;28;19919;-72
2023/09/18 12:14:51;;;;;;;;;;;;;;;;;;5114836;28;19912;-74
2023/09/18 12:17:18;;;;;;;;;;;;;;;;;;5115360;28;19908;-73
2023/09/18 12:19:44;;;;;;;;;;;;;;;;;;5115187;28;20052;-72
2023/09/18 12:22:10;;;;;;;;;;;;;;;;;;5115233;28;19931;-72
2023/09/18 12:24:36;;;;;;;;;;;;;;;;;;5114840;28;20390;-74
2023/09/18 12:27:02;;;;;;;;;;;;;;;;;;5096885;28;19908;-72
2023/09/18 12:29:28;;;;;;;;;;;;;;;;;;5114968;28;19915;-72
2023/09/18 12:31:54;;;;;;;;;;;;;;;;;;5114832;28;19912;-76
2023/09/18 12:34:23;;;;;;;;;;;;;;;;;;5094197;28;19912;-74
2023/09/18 12:36:49;;;;;;;;;;;;;;;;;;5094606;28;19943;-73
2023/09/18 12:39:21;;;;;;;;;;;;;;;;;;5076288;28;19919;-73
2023/09/18 12:41:47;;;;;;;;;;;;;;;;;;5094346;28;20355;-72
2023/09/18 12:44:14;;;;;;;;;;;;;;;;;;5093861;28;19915;-72
2023/09/18 12:46:43;;;;;;;;;;;;;;;;;;5094442;28;19930;-73
2023/09/18 12:49:09;;;;;;;;;;;;;;;;;;5094259;28;19909;-74
2023/09/18 12:51:35;;;;;;;;;;;;;;;;;;5094039;28;19916;-73
2023/09/18 12:54:06;;;;;;;;;;;;;;;;;;5094110;28;20331;-73
2023/09/18 12:56:32;;;;;;;;;;;;;;;;;;5093921;28;20330;-73
2023/09/18 12:58:58;;;;;;;;;;;;;;;;;;5093985;28;19908;-73
2023/09/18 13:01:24;;;;;;;;;;;;;;;;;;5093950;28;20158;-72
2023/09/18 13:03:50;;;;;;;;;;;;;;;;;;5093105;28;20403;-72
2023/09/18 13:06:19;;;;;;;;;;;;;;;;;;5093907;28;19912;-74
2023/09/18 13:08:45;;;;;;;;;;;;;;;;;;5075423;28;19935;-73
2023/09/18 13:11:14;;;;;;;;;;;;;;;;;;5075393;28;20333;-73
2023/09/18 13:13:40;;;;;;;;;;;;;;;;;;5075548;28;20361;-73
2023/09/18 13:16:06;;;;;;;;;;;;;;;;;;5094006;28;20333;-73
2023/09/18 13:18:32;;;;;;;;;;;;;;;;;;5075385;28;19915;-73
2023/09/18 13:20:58;;;;;;;;;;;;;;;;;;5075287;28;19958;-73
2023/09/18 13:23:24;;;;;;;;;;;;;;;;;;5093475;28;19962;-73
2023/09/18 13:25:50;;;;;;;;;;;;;;;;;;5093624;28;20325;-74
2023/09/18 13:28:18;;;;;;;;;;;;;;;;;;5093580;28;19908;-73
2023/09/18 13:30:44;;;;;;;;;;;;;;;;;;5075300;28;19912;-73
2023/09/18 13:33:10;;;;;;;;;;;;;;;;;;5093115;28;20269;-73
2023/09/18 13:35:35;;;;;;;;;;;;;;;;;;5093281;28;19968;-73
2023/09/18 13:38:05;;;;;;;;;;;;;;;;;;5093195;28;20239;-74
2023/09/18 13:40:33;;;;;;;;;;;;;;;;;;5093539;28;19908;-73
2023/09/18 13:42:58;;;;;;;;;;;;;;;;;;5092993;28;19914;-73
2023/09/18 13:45:24;;;;;;;;;;;;;;;;;;5093323;28;19972;-74
2023/09/18 13:47:50;;;;;;;;;;;;;;;;;;5093571;28;20286;-74
2023/09/18 13:50:16;;;;;;;;;;;;;;;;;;5075128;28;19908;-72
2023/09/18 13:52:42;;;;;;;;;;;;;;;;;;5093041;28;19912;-73
2023/09/18 13:55:09;;;;;;;;;;;;;;;;;;5092731;28;20341;-74
2023/09/18 13:57:35;;;;;;;;;;;;;;;;;;5093179;28;19962;-73
2023/09/18 14:00:04;;;;;;;;;;;;;;;;;;5092773;28;19908;-73
2023/09/18 14:02:30;;;;;;;;;;;;;;;;;;5092939;28;19908;-74
2023/09/18 14:04:56;;;;;;;;;;;;;;;;;;5092541;28;20256;-75
2023/09/18 14:07:23;;;;;;;;;;;;;;;;;;5074522;28;19904;-73
2023/09/18 14:09:49;;;;;;;;;;;;;;;;;;5092605;28;19920;-73
2023/09/18 14:12:14;;;;;;;;;;;;;;;;;;5092621;28;19941;-75
2023/09/18 14:14:40;;;;;;;;;;;;;;;;;;5092400;28;19908;-75
2023/09/18 14:17:08;;;;;;;;;;;;;;;;;;5073957;28;20290;-73
2023/09/18 14:19:34;;;;;;;;;;;;;;;;;;5092392;28;19908;-73
2023/09/18 14:22:03;;;;;;;;;;;;;;;;;;5073984;28;19908;-72
2023/09/18 14:24:29;;;;;;;;;;;;;;;;;;5074253;28;20299;-72
2023/09/18 14:26:55;;;;;;;;;;;;;;;;;;5092603;28;19934;-73
2023/09/18 14:29:21;;;;;;;;;;;;;;;;;;5073468;28;20377;-73
2023/09/18 14:31:47;;;;;;;;;;;;;;;;;;5092271;28;20015;-74
2023/09/18 14:34:13;;;;;;;;;;;;;;;;;;5091864;28;20010;-74
2023/09/18 14:36:39;;;;;;;;;;;;;;;;;;5095161;28;20363;-75
2023/09/18 14:39:07;;;;;;;;;;;;;;;;;;5110781;28;19998;-72
2023/09/18 14:41:33;;;;;;;;;;;;;;;;;;5110536;28;19931;-74
2023/09/18 14:43:59;;;;;;;;;;;;;;;;;;5112209;28;19930;-76
2023/09/18 14:46:25;;;;;;;;;;;;;;;;;;5093963;28;19912;-74
2023/09/18 14:48:51;;;;;;;;;;;;;;;;;;5111498;28;19912;-72
2023/09/18 14:51:18;;;;;;;;;;;;;;;;;;5112345;28;19911;-72
2023/09/18 14:53:43;;;;;;;;;;;;;;;;;;5093969;28;19912;-74
2023/09/18 14:56:09;;;;;;;;;;;;;;;;;;5112439;28;19908;-73
2023/09/18 14:58:35;;;;;;;;;;;;;;;;;;5112400;28;19912;-72
2023/09/18 15:01:02;;;;;;;;;;;;;;;;;;5111870;28;20204;-73
2023/09/18 15:03:28;;;;;;;;;;;;;;;;;;5112106;28;19914;-73
2023/09/18 15:05:55;;;;;;;;;;;;;;;;;;5094100;28;19912;-73
2023/09/18 15:08:21;;;;;;;;;;;;;;;;;;5112518;28;19908;-73
2023/09/18 15:10:47;;;;;;;;;;;;;;;;;;5112031;28;20430;-73
2023/09/18 15:13:14;;;;;;;;;;;;;;;;;;5093473;28;19951;-73
2023/09/18 15:15:40;;;;;;;;;;;;;;;;;;5107943;28;19915;-73
2023/09/18 15:18:06;;;;;;;;;;;;;;;;;;5100699;28;19908;-74
2023/09/18 15:20:32;;;;;;;;;;;;;;;;;;5103454;28;19912;-73
2023/09/18 15:22:57;;;;;;;;;;;;;;;;;;5111688;28;20021;-72
2023/09/18 15:25:23;;;;;;;;;;;;;;;;;;5110896;28;19914;-73
2023/09/18 15:27:49;;;;;;;;;;;;;;;;;;5094121;28;19911;-73
2023/09/18 15:30:15;;;;;;;;;;;;;;;;;;5112174;28;20337;-74
2023/09/18 15:32:43;;;;;;;;;;;;;;;;;;5092436;28;20340;-74
2023/09/18 15:35:10;;;;;;;;;;;;;;;;;;5110230;28;20283;-72
2023/09/18 15:37:35;;;;;;;;;;;;;;;;;;5110655;28;19926;-73
2023/09/18 15:40:04;;;;;;;;;;;;;;;;;;5113057;28;19994;-74
2023/09/18 15:42:30;;;;;;;;;;;;;;;;;;5116230;27;19920;-73
2023/09/18 15:44:56;;;;;;;;;;;;;;;;;;5114923;28;19914;-72
2023/09/18 15:47:22;;;;;;;;;;;;;;;;;;5115823;28;19907;-74
2023/09/18 15:49:48;;;;;;;;;;;;;;;;;;5116064;28;19950;-73
2023/09/18 15:52:13;;;;;;;;;;;;;;;;;;5115688;28;19961;-74
2023/09/18 15:54:40;;;;;;;;;;;;;;;;;;5115403;28;20445;-71
2023/09/18 15:57:06;;;;;;;;;;;;;;;;;;5115961;28;20290;-72
2023/09/18 15:59:32;;;;;;;;;;;;;;;;;;5115447;28;19919;-72
2023/09/18 16:01:57;;;;;;;;;;;;;;;;;;5115295;28;19908;-73
2023/09/18 16:04:23;;;;;;;;;;;;;;;;;;5097125;28;19908;-73
2023/09/18 16:06:49;;;;;;;;;;;;;;;;;;5115734;28;19973;-71
2023/09/18 16:09:15;;;;;;;;;;;;;;;;;;5096879;28;19920;-72
2023/09/18 16:11:41;;;;;;;;;;;;;;;;;;5097316;28;19977;-72
2023/09/18 16:14:07;;;;;;;;;;;;;;;;;;5096936;28;19969;-72
2023/09/18 16:16:34;;;;;;;;;;;;;;;;;;5115668;28;20004;-73
2023/09/18 16:19:00;;;;;;;;;;;;;;;;;;5115463;28;19934;-73
2023/09/18 16:21:26;;;;;;;;;;;;;;;;;;5115970;28;19940;-73
2023/09/18 16:23:52;;;;;;;;;;;;;;;;;;5116166;28;19915;-73
2023/09/18 16:26:18;;;;;;;;;;;;;;;;;;5116288;28;19907;-74
2023/09/18 16:28:46;;;;;;;;;;;;;;;;;;5116134;28;19915;-74
2023/09/18 16:31:12;;;;;;;;;;;;;;;;;;5118894;28;20053;-74
2023/09/18 16:33:40;;;;;;;;;;;;;;;;;;5115841;28;19952;-72
2023/09/18 16:36:07;;;;;;;;;;;;;;;;;;5116011;28;20379;-73
2023/09/18 16:38:40;;;;;;;;;;;;;;;;;;5115787;28;19908;-73