Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/30 00:00:11;;;;;;;17.58;11.88;;;;;;;22.00;56.93;101008.94;5036521;28;20043;-85
2022/06/30 00:02:36;;;;;;;17.77;11.95;;;;;;;22.02;57.01;101028.06;5070697;28;20042;-85
2022/06/30 00:05:02;;;;;;;18.98;11.35;;;;;;;21.85;57.00;101008.53;5036428;28;20068;-84
2022/06/30 00:07:27;;;;;;;21.33;11.93;;;;;;;22.00;57.20;101033.47;5070574;28;20413;-84
2022/06/30 00:09:53;;;;;;;21.13;11.48;;;;;;;21.74;57.66;101000.78;5053012;28;20061;-85
2022/06/30 00:12:18;;;;;;;21.50;11.95;;;;;;;21.74;58.30;101032.38;5052830;28;20033;-85
2022/06/30 00:14:44;;;;;;;18.30;11.80;;;;;;;21.66;58.46;101024.34;5052703;28;20036;-84
2022/06/30 00:17:09;;;;;;;16.70;11.75;;;;;;;21.69;58.13;101021.41;5052386;28;20055;-84
2022/06/30 00:19:35;;;;;;;19.38;11.98;;;;;;;21.60;58.33;101001.19;5069423;28;20056;-84
2022/06/30 00:22:00;;;;;;;17.65;11.75;;;;;;;21.60;59.19;101003.81;5052877;28;20115;-85
2022/06/30 00:24:26;;;;;;;15.45;11.48;;;;;;;21.46;58.83;100991.88;5052924;28;20486;-85
2022/06/30 00:26:52;;;;;;;14.98;11.32;;;;;;;21.49;59.34;101004.75;5052517;28;20037;-84
2022/06/30 00:29:17;;;;;;;19.50;11.80;;;;;;;21.54;59.31;101017.53;5052781;28;20508;-85
2022/06/30 00:31:43;;;;;;;20.92;11.82;;;;;;;21.53;58.93;101023.75;5052490;28;20412;-85
2022/06/30 00:34:08;;;;;;;17.50;11.45;;;;;;;21.47;59.33;101025.97;5071526;28;20110;-84
2022/06/30 00:36:34;;;;;;;16.45;11.20;;;;;;;21.40;59.41;101014.31;5073619;28;20028;-85
2022/06/30 00:38:59;;;;;;;14.15;11.05;;;;;;;21.22;59.70;100983.47;5056555;28;20106;-85
2022/06/30 00:41:25;;;;;;;18.30;11.73;;;;;;;21.31;58.97;101004.59;5040098;28;20532;-85
2022/06/30 00:43:51;;;;;;;15.65;10.90;;;;;;;21.25;59.40;100994.59;5056479;28;20036;-85
2022/06/30 00:46:16;;;;;;;20.25;11.00;;;;;;;21.22;59.28;101000.09;5056458;28;20021;-84
2022/06/30 00:48:42;;;;;;;18.45;11.80;;;;;;;21.19;59.17;100997.75;5056703;28;20405;-85
2022/06/30 00:51:08;;;;;;;16.48;11.20;;;;;;;21.19;59.72;100995.94;5056430;28;20115;-85
2022/06/30 00:53:35;;;;;;;20.50;11.13;;;;;;;21.24;59.13;101006.09;5056634;28;20028;-85
2022/06/30 00:56:03;;;;;;;17.15;11.00;;;;;;;21.28;59.31;101009.28;5056689;28;20025;-85
2022/06/30 00:58:28;;;;;;;15.25;10.98;;;;;;;21.18;59.21;101001.34;5056672;28;20038;-85
2022/06/30 01:00:54;;;;;;;16.48;11.25;;;;;;;21.25;59.09;100999.03;5056153;28;20029;-85
2022/06/30 01:03:19;;;;;;;18.30;10.95;;;;;;;21.26;58.86;101006.81;5056454;28;20041;-84
2022/06/30 01:05:45;;;;;;;15.02;10.73;;;;;;;21.23;59.02;100999.13;5056401;28;20467;-84
2022/06/30 01:08:11;;;;;;;16.38;11.27;;;;;;;21.09;59.46;100981.09;5056042;28;20035;-85
2022/06/30 01:13:20;;;;;;;14.02;11.13;;;;;;;21.15;60.10;100993.72;5058832;28;20032;-85
2022/06/30 01:15:46;;;;;;;13.90;11.02;;;;;;;21.00;60.19;100989.78;5055693;28;20028;-85
2022/06/30 01:18:11;;;;;;;15.65;10.90;;;;;;;20.88;59.19;100986.44;5055985;28;20053;-84
2022/06/30 01:20:38;;;;;;;17.17;11.18;;;;;;;20.98;59.74;101003.09;5056138;28;20123;-85
2022/06/30 01:23:04;;;;;;;13.57;10.65;;;;;;;20.87;59.96;100980.34;5056198;28;20035;-84
2022/06/30 01:25:29;;;;;;;17.67;11.50;;;;;;;20.90;59.89;101001.09;5055991;28;20029;-84
2022/06/30 01:27:55;;;;;;;15.85;10.93;;;;;;;20.73;60.13;100979.84;5055619;28;20163;-85
2022/06/30 01:30:21;;;;;;;15.25;11.38;;;;;;;20.76;60.20;101012.00;5055553;28;20401;-84
2022/06/30 01:32:47;;;;;;;15.50;10.88;;;;;;;20.67;59.93;100978.59;5055912;28;20039;-85
2022/06/30 01:35:12;;;;;;;16.90;11.55;;;;;;;20.70;60.15;100993.28;5056027;28;20056;-85
2022/06/30 01:37:50;;;;;;;16.67;11.13;;;;;;;20.80;60.01;101013.38;5055586;28;20123;-85
2022/06/30 01:40:16;;;;;;;17.23;11.60;;;;;;;20.75;60.00;100997.19;5072226;28;20020;-85
2022/06/30 01:42:42;;;;;;;17.63;11.45;;;;;;;20.54;60.35;100997.19;5038977;28;20439;-84
2022/06/30 01:45:08;;;;;;;16.75;11.27;;;;;;;20.57;60.63;101006.63;5071215;28;20038;-85
2022/06/30 01:47:33;;;;;;;14.43;10.18;;;;;;;20.55;60.31;101016.44;5072258;28;20083;-85
2022/06/30 01:49:59;;;;;;;17.85;11.27;;;;;;;20.45;60.47;101024.28;5038815;28;20083;-85
2022/06/30 01:52:24;;;;;;;17.25;11.23;;;;;;;20.25;61.09;101019.81;5038833;28;20028;-85
2022/06/30 01:54:50;;;;;;;15.80;10.60;;;;;;;20.32;60.74;101027.06;5055379;28;20029;-84
2022/06/30 01:57:15;;;;;;;16.02;11.00;;;;;;;20.29;60.98;101016.81;5055344;28;20478;-85
2022/06/30 01:59:41;;;;;;;17.48;10.50;;;;;;;20.24;60.92;101016.34;5055065;28;20032;-85
2022/06/30 02:02:06;;;;;;;12.75;10.73;;;;;;;20.13;61.54;101013.78;5038627;28;20467;-84
2022/06/30 02:04:46;;;;;;;19.75;11.00;;;;;;;20.07;61.89;101006.44;5055008;28;20025;-84
2022/06/30 02:07:12;;;;;;;16.48;10.88;;;;;;;20.13;61.54;101010.31;5057119;28;20028;-84
2022/06/30 02:09:38;;;;;;;21.20;11.23;;;;;;;20.13;61.67;101026.09;5038485;28;20028;-84
2022/06/30 02:14:48;;;;;;;20.38;11.52;;;;;;;20.04;61.63;101012.75;5071565;28;20516;-85
2022/06/30 02:17:13;;;;;;;16.13;11.10;;;;;;;20.09;61.63;101025.50;5054778;28;20044;-84
2022/06/30 02:19:39;;;;;;;17.25;11.15;;;;;;;20.08;61.82;101008.09;5055031;28;20028;-85
2022/06/30 02:22:04;;;;;;;13.70;11.23;;;;;;;20.03;62.21;101003.19;5071690;28;20028;-85
2022/06/30 02:24:30;;;;;;;22.58;13.35;;;;;;;20.13;62.13;101021.66;5071533;28;20032;-85
2022/06/30 02:26:56;;;;;;;15.77;10.85;;;;;;;20.15;61.48;101032.03;5070854;28;20027;-84
2022/06/30 02:29:21;;;;;;;17.55;11.45;;;;;;;20.00;61.93;101021.00;5071436;28;20039;-85
2022/06/30 02:31:47;;;;;;;15.93;11.70;;;;;;;20.08;62.22;101031.72;5071730;28;20478;-85
2022/06/30 02:34:12;;;;;;;14.82;11.68;;;;;;;20.05;62.90;101024.06;5054607;28;20504;-85
2022/06/30 02:36:38;;;;;;;15.73;11.10;;;;;;;20.15;62.54;101030.25;5054797;28;20078;-85
2022/06/30 02:39:03;;;;;;;18.10;11.60;;;;;;;20.18;62.09;101040.50;5070893;28;20033;-84
2022/06/30 02:41:29;;;;;;;15.60;11.00;;;;;;;20.04;61.96;101004.03;5037611;28;20029;-85
2022/06/30 02:43:54;;;;;;;16.25;11.50;;;;;;;20.21;61.70;101029.75;5070901;28;20028;-85
2022/06/30 02:46:20;;;;;;;15.23;11.25;;;;;;;20.18;61.84;101039.69;5054243;28;20028;-85
2022/06/30 02:48:45;;;;;;;15.65;11.48;;;;;;;20.07;61.94;101023.97;5054453;28;20032;-86
2022/06/30 02:51:10;;;;;;;14.23;11.10;;;;;;;20.13;61.95;101036.59;5070994;28;20516;-86
2022/06/30 02:53:36;;;;;;;16.58;11.20;;;;;;;20.08;61.87;101029.09;5072183;28;20067;-86
2022/06/30 02:56:02;;;;;;;13.75;10.20;;;;;;;20.33;62.66;101044.47;5070084;28;20056;-84
2022/06/30 02:58:27;;;;;;;14.73;10.75;;;;;;;20.33;62.12;101043.66;5053239;28;20032;-84
2022/06/30 03:00:53;;;;;;;15.35;10.18;;;;;;;20.48;62.29;101028.44;5054204;28;20547;-84
2022/06/30 03:03:19;;;;;;;14.38;9.68;;;;;;;20.88;61.10;101042.50;5054109;28;20078;-84
2022/06/30 03:05:44;;;;;;;20.60;10.75;;;;;;;20.88;61.09;101037.22;5070635;28;20033;-84
2022/06/30 03:08:10;;;;;;;20.55;10.57;;;;;;;21.36;60.63;101038.41;5053973;28;20079;-85
2022/06/30 03:10:36;;;;;;;16.60;10.75;;;;;;;21.58;60.33;101026.81;5070533;28;20036;-84
2022/06/30 03:13:01;;;;;;;15.57;10.98;;;;;;;21.71;59.12;101030.84;5053978;28;20071;-84
2022/06/30 03:15:27;;;;;;;15.73;10.95;;;;;;;21.57;58.03;101031.25;5037237;28;20164;-85
2022/06/30 03:17:52;;;;;;;27.70;11.75;;;;;;;21.52;58.66;101024.72;5071629;28;20049;-84
2022/06/30 03:20:18;;;;;;;31.27;12.10;;;;;;;21.74;58.13;101032.38;5070764;28;20024;-84
2022/06/30 03:22:44;;;;;;;56.40;13.38;;;;;;;21.92;56.94;101035.97;5053794;28;20489;-85
2022/06/30 03:25:09;;;;;;;37.97;12.25;;;;;;;21.75;57.42;101034.03;5036740;28;20051;-85
2022/06/30 03:27:34;;;;;;;22.95;11.13;;;;;;;21.75;57.09;101020.88;5070259;28;20039;-84
2022/06/30 03:30:00;;;;;;;23.75;11.55;;;;;;;22.17;56.14;101033.78;5037562;28;20502;-86
2022/06/30 03:32:26;;;;;;;22.40;11.15;;;;;;;22.19;56.44;101037.13;5060592;28;20032;-85
2022/06/30 03:34:51;;;;;;;16.45;11.23;;;;;;;22.30;55.83;101031.69;5053282;28;20058;-86
2022/06/30 03:37:17;;;;;;;15.43;11.25;;;;;;;22.69;54.94;101052.69;5053046;28;20031;-84
2022/06/30 03:39:42;;;;;;;17.17;10.55;;;;;;;22.42;55.42;101040.25;5052696;28;20117;-84
2022/06/30 03:42:08;;;;;;;17.42;11.30;;;;;;;22.26;55.05;101027.69;5052952;28;20494;-84
2022/06/30 03:44:33;;;;;;;18.75;12.18;;;;;;;22.08;55.92;101053.91;5069819;28;20024;-86
2022/06/30 03:46:59;;;;;;;29.27;19.05;;;;;;;22.01;55.74;101055.38;5053338;28;20021;-85
2022/06/30 03:49:24;;;;;;;33.22;18.98;;;;;;;22.19;54.93;101031.84;5059490;28;20113;-85
2022/06/30 03:51:50;;;;;;;28.23;17.55;;;;;;;22.02;55.78;101047.38;5036396;28;20056;-85
2022/06/30 03:54:15;;;;;;;20.73;12.38;;;;;;;22.20;55.85;101054.59;5052453;28;20111;-86
2022/06/30 03:56:41;;;;;;;19.73;11.93;;;;;;;22.28;54.93;101042.38;5052651;28;20024;-84
2022/06/30 03:59:06;;;;;;;19.10;11.80;;;;;;;22.32;55.02;101058.75;5069525;28;20398;-85
2022/06/30 04:01:32;;;;;;;19.25;12.43;;;;;;;21.83;55.99;101034.19;5052804;28;20063;-84
2022/06/30 04:03:57;;;;;;;23.00;11.98;;;;;;;21.64;56.96;101049.97;5052940;28;20025;-85
2022/06/30 04:06:23;;;;;;;37.22;13.00;;;;;;;21.43;57.54;101058.81;5035073;28;20085;-84
2022/06/30 04:08:49;;;;;;;25.38;12.50;;;;;;;21.57;57.66;101056.75;5051950;28;20031;-84
2022/06/30 04:11:14;;;;;;;25.08;11.88;;;;;;;21.83;56.71;101065.81;5052816;28;20513;-84
2022/06/30 04:13:40;;;;;;;15.30;11.10;;;;;;;21.88;56.63;101055.66;5052752;28;20028;-86
2022/06/30 04:16:05;;;;;;;46.03;27.38;;;;;;;21.81;56.83;101070.34;5052973;28;20114;-85
2022/06/30 04:18:31;;;;;;;25.60;14.27;;;;;;;21.66;56.90;101071.72;5063962;28;20068;-90
2022/06/30 04:20:57;;;;;;;16.13;11.57;;;;;;;21.34;57.93;101050.88;5050264;28;20171;-90
2022/06/30 04:23:23;;;;;;;19.30;13.27;;;;;;;21.26;58.07;101061.19;5069350;28;20400;-88
2022/06/30 04:25:48;;;;;;;21.13;14.07;;;;;;;21.15;58.75;101064.75;5055850;28;20406;-88
2022/06/30 04:28:14;;;;;;;16.67;12.45;;;;;;;21.38;58.71;101074.16;5071392;28;20033;-93
2022/06/30 04:33:23;;;;;;;20.13;16.52;;;;;;;22.56;55.45;101059.13;5038475;28;20044;-91
2022/06/30 04:35:49;;;;;;;26.45;15.27;;;;;;;23.16;53.80;101064.94;5050649;28;20029;-89
2022/06/30 04:38:14;;;;;;;19.38;13.35;;;;;;;23.28;53.39;101077.94;5051344;28;20103;-92
2022/06/30 04:43:24;;;;;;;20.50;12.80;;;;;;;23.25;53.45;101072.94;5054846;28;20121;-88
2022/06/30 04:45:49;;;;;;;16.77;13.27;;;;;;;23.66;52.77;101077.75;5069420;28;20452;-93
2022/06/30 04:48:15;;;;;;;23.17;15.38;;;;;;;23.73;52.35;101081.47;5049430;28;20055;-88
2022/06/30 04:50:40;;;;;;;27.67;18.70;;;;;;;23.84;52.27;101076.94;5048424;28;20036;-86
2022/06/30 04:53:06;;;;;;;18.00;13.88;;;;;;;24.08;51.79;101087.72;5031786;28;20025;-92
2022/06/30 04:55:31;;;;;;;25.15;14.25;;;;;;;23.88;52.61;101087.03;5016400;28;20132;-85
2022/06/30 04:57:57;;;;;;;21.50;15.15;;;;;;;23.85;51.67;101083.88;5032511;28;20414;-89
2022/06/30 05:00:22;;;;;;;22.25;14.68;;;;;;;23.94;52.63;101093.56;5044246;28;20501;-87
2022/06/30 05:02:48;;;;;;;22.35;15.15;;;;;;;23.85;52.26;101083.88;5051869;28;20024;-87
2022/06/30 05:05:14;;;;;;;25.10;17.25;;;;;;;23.64;53.48;101077.06;5068512;28;20033;-88
2022/06/30 05:07:39;;;;;;;25.65;16.90;;;;;;;23.72;53.24;101063.94;5050005;28;20103;-89
2022/06/30 05:10:05;;;;;;;26.73;16.45;;;;;;;23.94;52.74;101085.63;5068727;28;20031;-89
2022/06/30 05:12:31;;;;;;;23.88;16.63;;;;;;;24.12;52.94;101091.75;5052488;28;20032;-91
2022/06/30 05:14:56;;;;;;;21.58;16.13;;;;;;;24.20;52.28;101081.25;5051843;28;20028;-89
2022/06/30 05:17:22;;;;;;;28.55;16.92;;;;;;;23.93;51.85;101087.44;5034587;28;20114;-88
2022/06/30 05:19:47;;;;;;;22.13;17.63;;;;;;;23.94;53.16;101085.63;5068135;28;20032;-85
2022/06/30 05:22:13;;;;;;;24.55;16.83;;;;;;;24.16;52.70;101100.19;5051645;28;20064;-87
2022/06/30 05:27:22;;;;;;;25.73;15.43;;;;;;;24.20;51.70;101089.19;5052103;28;20151;-86
2022/06/30 05:29:47;;;;;;;26.42;15.25;;;;;;;24.38;52.44;101101.56;5062268;28;20029;-89
2022/06/30 05:32:13;;;;;;;23.10;15.10;;;;;;;24.14;53.37;101097.72;5037858;28;20044;-87
2022/06/30 05:34:38;;;;;;;24.08;15.30;;;;;;;24.56;52.60;101110.31;5049660;28;20532;-90
2022/06/30 05:37:04;;;;;;;23.73;15.90;;;;;;;24.48;52.09;101092.59;5036285;28;20486;-86
2022/06/30 05:39:31;;;;;;;22.55;16.10;;;;;;;24.63;52.05;101102.59;5035120;28;20028;-91
2022/06/30 05:41:56;;;;;;;24.25;17.20;;;;;;;24.72;51.64;101106.97;5069777;28;20056;-86
2022/06/30 05:44:22;;;;;;;22.35;15.82;;;;;;;24.35;51.94;101099.22;5054875;28;20032;-87
2022/06/30 05:46:47;;;;;;;24.20;16.83;;;;;;;24.27;52.87;101108.72;5071518;28;20035;-94
2022/06/30 05:49:13;;;;;;;38.10;26.83;;;;;;;24.51;52.89;101109.94;5057206;28;20028;-93
2022/06/30 05:51:38;;;;;;;27.15;19.13;;;;;;;24.29;52.64;101106.78;5026402;28;20414;-87
2022/06/30 05:54:04;;;;;;;29.15;19.27;;;;;;;24.07;54.01;101078.13;5023292;28;20028;-91
2022/06/30 05:56:30;;;;;;;31.58;20.02;;;;;;;24.15;54.19;101115.22;5057248;28;20402;-92
2022/06/30 05:58:55;;;;;;;26.85;17.95;;;;;;;24.21;54.62;101119.91;5033404;28;20040;-88
2022/06/30 06:01:21;;;;;;;31.35;20.73;;;;;;;24.02;54.45;101112.97;5036357;28;20497;-92
2022/06/30 06:03:46;;;;;;;26.75;20.13;;;;;;;24.10;54.30;101119.31;5051089;28;20035;-87
2022/06/30 06:06:12;;;;;;;23.67;18.05;;;;;;;24.51;54.84;101118.72;5034389;28;20037;-88
2022/06/30 06:08:38;;;;;;;30.00;20.40;;;;;;;24.64;53.34;101117.47;5057748;28;20028;-92
2022/06/30 06:11:03;;;;;;;28.10;20.70;;;;;;;24.88;53.76;101118.50;5054784;28;20455;-90
2022/06/30 06:13:29;;;;;;;29.65;19.45;;;;;;;25.09;53.49;101125.25;5058003;28;20032;-89
2022/06/30 06:15:54;;;;;;;30.77;20.50;;;;;;;25.25;52.54;101129.78;5034624;28;20554;-87
2022/06/30 06:18:20;;;;;;;29.63;20.67;;;;;;;25.24;51.73;101121.00;5041083;28;20049;-85
2022/06/30 06:20:45;;;;;;;32.78;22.38;;;;;;;25.09;52.39;101131.38;5042633;28;20029;-88
2022/06/30 06:23:11;;;;;;;27.17;21.02;;;;;;;25.09;52.93;101127.91;5049187;28;20092;-89
2022/06/30 06:25:36;;;;;;;30.48;21.02;;;;;;;25.04;53.84;101123.06;5051430;28;20497;-92
2022/06/30 06:30:46;;;;;;;28.92;21.20;;;;;;;25.13;52.38;101116.81;5072482;28;20122;-89
2022/06/30 06:33:11;;;;;;;26.30;19.27;;;;;;;25.13;53.04;101132.72;5034074;28;20052;-91
2022/06/30 06:35:37;;;;;;;26.30;20.60;;;;;;;25.22;53.55;101108.94;5032527;28;20060;-89
2022/06/30 06:38:02;;;;;;;29.25;21.48;;;;;;;25.44;52.07;101109.19;5053670;28;20417;-86
2022/06/30 06:40:28;;;;;;;29.50;20.42;;;;;;;25.35;51.60;101115.44;5058219;28;20028;-90
2022/06/30 06:42:54;;;;;;;25.02;19.40;;;;;;;25.40;52.52;101129.03;5033916;28;20028;-91
2022/06/30 06:45:19;;;;;;;26.98;20.25;;;;;;;25.60;52.57;101120.84;5053734;28;20028;-89
2022/06/30 06:47:45;;;;;;;29.92;21.77;;;;;;;25.53;51.78;101110.03;5050882;28;20033;-92
2022/06/30 06:50:11;;;;;;;28.45;21.30;;;;;;;25.66;51.82;101133.41;5069138;28;20036;-93
2022/06/30 06:52:37;;;;;;;26.52;20.70;;;;;;;25.67;51.02;101119.22;5066125;28;20033;-92
2022/06/30 06:55:03;;;;;;;24.67;21.10;;;;;;;25.88;52.61;101127.56;5036940;28;20581;-94
2022/06/30 06:57:36;;;;;;;28.20;22.30;;;;;;;26.03;50.85;101127.75;5037648;28;20029;-91
2022/06/30 07:00:04;;;;;;;29.10;22.00;;;;;;;26.03;51.19;101125.09;5036495;28;20042;-90
2022/06/30 07:02:29;;;;;;;26.08;21.92;;;;;;;25.97;49.83;101126.59;5049443;28;20031;-90
2022/06/30 07:04:55;;;;;;;24.92;20.33;;;;;;;26.16;50.49;101129.94;5036648;28;20081;-89
2022/06/30 07:07:20;;;;;;;27.67;20.92;;;;;;;26.08;49.89;101117.50;5053578;28;20040;-93
2022/06/30 07:09:46;;;;;;;33.22;20.92;;;;;;;26.17;49.50;101126.28;5037523;28;20032;-95
2022/06/30 07:12:11;;;;;;;27.55;20.55;;;;;;;26.34;49.49;101127.13;5057019;28;20040;-90
2022/06/30 07:14:37;;;;;;;30.00;21.20;;;;;;;26.43;49.54;101119.03;5047242;28;20071;-89
2022/06/30 07:17:03;;;;;;;29.23;23.42;;;;;;;26.65;49.23;101122.00;5060923;28;20075;-90
2022/06/30 07:19:28;;;;;;;30.20;22.60;;;;;;;26.76;48.44;101122.50;5063192;28;20039;-89
2022/06/30 07:21:54;;;;;;;33.13;22.70;;;;;;;26.82;48.09;101115.66;5040147;28;20028;-91
2022/06/30 07:24:19;;;;;;;28.45;22.73;;;;;;;26.70;48.26;101106.41;5050570;28;20505;-87
2022/06/30 07:26:45;;;;;;;29.48;21.83;;;;;;;26.93;48.97;101125.91;5031783;28;20033;-90
2022/06/30 07:29:10;;;;;;;30.70;21.90;;;;;;;26.99;49.50;101127.09;5032837;28;20553;-89
2022/06/30 07:31:36;;;;;;;29.02;23.05;;;;;;;27.17;48.09;101113.63;5020275;28;20118;-93
2022/06/30 07:34:01;;;;;;;30.65;22.70;;;;;;;27.18;48.76;101115.28;5068195;28;20025;-95
2022/06/30 07:36:27;;;;;;;28.30;24.00;;;;;;;27.23;47.80;101112.91;5037401;28;20490;-95
2022/06/30 07:38:52;;;;;;;32.58;24.52;;;;;;;27.25;48.24;101110.94;5025043;28;20706;-91
2022/06/30 07:41:18;;;;;;;55.15;44.83;;;;;;;27.13;48.53;101100.66;5020345;28;20036;-95
2022/06/30 07:43:44;;;;;;;49.17;37.92;;;;;;;27.40;49.06;101109.19;5030920;28;20020;-90
2022/06/30 07:46:09;;;;;;;33.15;26.52;;;;;;;27.51;48.60;101108.00;5045698;28;20032;-86
2022/06/30 07:48:35;;;;;;;34.15;24.70;;;;;;;27.55;48.19;101096.84;5046365;28;20021;-89
2022/06/30 07:51:01;;;;;;;32.88;23.40;;;;;;;27.86;47.57;101096.03;5032931;28;20032;-90
2022/06/30 07:53:26;;;;;;;31.58;25.60;;;;;;;28.04;46.98;101101.91;5047891;28;20098;-88
2022/06/30 07:55:52;;;;;;;28.80;23.77;;;;;;;28.21;46.96;101090.09;5030129;28;20140;-88
2022/06/30 07:58:17;;;;;;;34.28;24.65;;;;;;;28.34;46.68;101104.69;5044061;28;20028;-85
2022/06/30 08:00:43;;;;;;;38.25;28.08;;;;;;;28.45;46.66;101105.06;5022646;28;20021;-85
2022/06/30 08:03:08;;;;;;;32.78;26.92;;;;;;;28.51;46.91;101087.53;5068808;28;20032;-87
2022/06/30 08:05:34;;;;;;;33.53;26.70;;;;;;;28.46;46.18;101060.66;5054175;28;20426;-87
2022/06/30 08:07:59;;;;;;;43.75;30.60;;;;;;;28.85;45.89;101093.19;5049168;28;20033;-85
2022/06/30 08:10:25;;;;;;;28.00;24.73;;;;;;;28.98;45.78;101089.91;5063045;28;20086;-85
2022/06/30 08:12:50;;;;;;;30.30;24.15;;;;;;;29.13;45.03;101098.75;5054842;28;20155;-87
2022/06/30 08:15:16;;;;;;;32.13;25.17;;;;;;;29.20;45.31;101082.00;5048043;28;20040;-85
2022/06/30 08:17:41;;;;;;;31.42;23.38;;;;;;;29.24;44.22;101073.47;5063417;28;20099;-87
2022/06/30 08:20:07;;;;;;;27.70;23.65;;;;;;;29.43;44.66;101096.03;5051292;28;20558;-87
2022/06/30 08:22:33;;;;;;;29.67;22.70;;;;;;;29.35;43.88;101064.97;5067494;28;20538;-86
2022/06/30 08:24:59;;;;;;;27.45;22.67;;;;;;;29.72;43.76;101095.16;5063071;28;20036;-87
2022/06/30 08:27:25;;;;;;;27.05;23.02;;;;;;;29.86;43.16;101077.44;5053896;28;20029;-87
2022/06/30 08:29:50;;;;;;;29.10;23.00;;;;;;;29.87;42.75;101079.09;5064529;28;20024;-87
2022/06/30 08:32:16;;;;;;;31.00;23.25;;;;;;;29.92;43.65;101082.84;5038722;28;20036;-87
2022/06/30 08:34:41;;;;;;;30.25;24.40;;;;;;;29.86;43.73;101078.25;5044334;28;20053;-91
2022/06/30 08:37:08;;;;;;;26.48;22.10;;;;;;;29.81;43.19;101086.03;5052236;28;20029;-85
2022/06/30 08:42:19;;;;;;;29.83;22.50;;;;;;;30.32;42.10;101083.22;5048937;28;20067;-88
2022/06/30 08:45:13;;;;;;;28.83;22.50;;;;;;;30.33;42.31;101078.72;5032364;28;20037;-89
2022/06/30 08:47:30;;;;;;;28.63;22.58;;;;;;;30.55;41.89;101094.47;5056648;28;20464;-84
2022/06/30 08:49:56;;;;;;;24.48;21.75;;;;;;;30.63;41.36;101104.19;5051958;28;20029;-87
2022/06/30 08:52:21;;;;;;;27.20;22.15;;;;;;;30.31;42.74;101097.59;5057470;28;20040;-88
2022/06/30 08:54:49;;;;;;;25.58;21.85;;;;;;;30.63;42.13;101079.34;5030997;28;20060;-91
2022/06/30 08:57:14;;;;;;;29.00;21.88;;;;;;;30.91;41.29;101092.69;5045845;28;20036;-87
2022/06/30 08:59:41;;;;;;;25.75;22.40;;;;;;;30.96;40.86;101076.88;5051627;28;20069;-89
2022/06/30 09:02:07;;;;;;;29.33;21.45;;;;;;;31.37;39.78;101095.63;5045638;28;20025;-86
2022/06/30 09:04:32;;;;;;;26.58;20.20;;;;;;;31.38;39.91;101074.03;5024440;28;20050;-86
2022/06/30 09:06:58;;;;;;;29.38;22.00;;;;;;;31.38;39.99;101089.25;5051194;28;20496;-85
2022/06/30 09:09:24;;;;;;;31.73;22.38;;;;;;;31.42;38.76;101092.34;5052870;28;20025;-88
2022/06/30 09:11:56;;;;;;;28.25;20.88;;;;;;;31.45;38.29;101089.25;5040454;28;20049;-87
2022/06/30 09:14:44;;;;;;;25.45;21.17;;;;;;;31.69;38.45;101070.00;5057905;28;20040;-86
2022/06/30 09:17:12;;;;;;;28.20;19.90;;;;;;;31.89;35.96;101062.03;5050560;28;20044;-86
2022/06/30 09:19:50;;;;;;;25.90;19.83;;;;;;;31.79;36.54;101053.59;5038452;28;20024;-83
2022/06/30 09:22:16;;;;;;;29.13;19.73;;;;;;;32.13;36.25;101071.28;5056819;28;20087;-85
2022/06/30 09:24:42;;;;;;;26.85;20.92;;;;;;;32.42;36.00;101072.75;5052457;28;20075;-84
2022/06/30 09:27:19;;;;;;;24.95;19.98;;;;;;;32.13;35.92;101069.44;5030943;28;20115;-90
2022/06/30 09:29:58;;;;;;;27.55;22.60;;;;;;;32.40;35.55;101066.78;5038654;28;20082;-87
2022/06/30 09:32:24;;;;;;;26.77;21.05;;;;;;;32.60;34.61;101061.41;5036600;28;20020;-87
2022/06/30 09:34:50;;;;;;;24.85;20.00;;;;;;;32.78;34.80;101059.72;5042002;28;20460;-86
2022/06/30 09:37:18;;;;;;;25.88;19.58;;;;;;;32.69;33.75;101028.81;5063147;28;20063;-84
2022/06/30 09:39:44;;;;;;;24.85;18.50;;;;;;;32.90;34.13;101051.88;5071833;28;20028;-90
2022/06/30 09:42:12;;;;;;;24.15;19.15;;;;;;;33.12;33.23;101057.75;5033902;28;20438;-87
2022/06/30 09:44:38;;;;;;;25.70;21.35;;;;;;;33.02;33.50;101058.22;5040351;28;20102;-94
2022/06/30 09:47:08;;;;;;;23.92;17.60;;;;;;;33.23;33.04;101057.09;5046126;28;20059;-87
2022/06/30 09:49:35;;;;;;;21.48;17.52;;;;;;;33.36;31.82;101054.38;5055742;28;20021;-85
2022/06/30 09:52:03;;;;;;;22.67;18.58;;;;;;;33.15;32.69;101038.59;5066816;28;20527;-85
2022/06/30 09:54:33;;;;;;;23.83;16.63;;;;;;;33.49;31.55;101055.34;5043054;28;20064;-88
2022/06/30 09:57:03;;;;;;;22.58;17.73;;;;;;;33.76;32.28;101047.94;5046763;28;20032;-85
2022/06/30 09:59:28;;;;;;;24.73;17.58;;;;;;;33.77;31.45;101045.03;5058258;28;20085;-85
2022/06/30 10:01:54;;;;;;;21.02;18.05;;;;;;;33.96;31.20;101029.03;5034464;28;20115;-83
2022/06/30 10:04:20;;;;;;;102.70;76.97;;;;;;;34.05;30.20;101028.53;5070786;28;20047;-83
2022/06/30 10:06:46;;;;;;;23.92;19.38;;;;;;;34.39;30.50;101040.63;5053493;28;20123;-84
2022/06/30 10:09:16;;;;;;;23.50;18.23;;;;;;;34.43;30.00;101001.56;5059766;28;20029;-84
2022/06/30 10:11:43;;;;;;;29.33;24.50;;;;;;;34.31;29.19;101026.63;5049992;28;20029;-83
2022/06/30 10:14:08;;;;;;;57.42;43.10;;;;;;;34.50;29.14;101031.03;5051025;28;20059;-85
2022/06/30 10:16:34;;;;;;;26.15;19.30;;;;;;;34.59;28.98;100991.25;5041711;28;20084;-84
2022/06/30 10:18:59;;;;;;;23.30;18.55;;;;;;;34.75;29.61;101020.22;5037488;28;20515;-85
2022/06/30 10:21:25;;;;;;;29.33;19.50;;;;;;;34.89;29.61;101024.41;5052226;28;20067;-84
2022/06/30 10:23:50;;;;;;;29.30;17.08;;;;;;;35.06;29.26;101012.00;5053395;28;20095;-84
2022/06/30 10:29:01;;;;;;;25.30;17.40;;;;;;;35.04;28.39;101011.41;5054822;28;20589;-83
2022/06/30 10:31:51;;;;;;;22.02;17.20;;;;;;;35.08;28.20;101011.75;5041515;28;20036;-83
2022/06/30 10:34:20;;;;;;;20.92;17.45;;;;;;;35.15;28.07;101003.59;5071052;28;20500;-85
2022/06/30 10:36:57;;;;;;;20.00;13.50;;;;;;;34.89;26.06;100992.16;5041087;28;20051;-84
2022/06/30 10:39:28;;;;;;;20.50;14.35;;;;;;;35.27;26.23;100999.09;5056663;28;20469;-85
2022/06/30 10:41:53;;;;;;;19.48;14.18;;;;;;;35.46;25.82;100995.31;5039535;28;20037;-85
2022/06/30 10:44:25;;;;;;;20.33;15.93;;;;;;;35.46;26.06;100998.00;5061072;28;20058;-85
2022/06/30 10:46:56;;;;;;;23.75;14.65;;;;;;;35.45;26.43;100985.59;5059816;28;20513;-84
2022/06/30 10:49:23;;;;;;;;;;;;;;;35.72;26.33;100987.88;5061863;28;20500;-84
2022/06/30 10:51:49;;;;;;;34.53;23.98;;;;;;;35.69;26.28;100983.75;5065332;28;20014;-89
2022/06/30 10:54:28;;;;;;;22.90;14.65;;;;;;;35.77;25.50;100971.84;5043898;28;20135;-86
2022/06/30 10:56:54;;;;;;;21.58;14.27;;;;;;;35.90;25.06;100982.44;5046488;28;20258;-85
2022/06/30 10:59:34;;;;;;;27.35;14.15;;;;;;;36.05;25.66;100979.25;5038687;28;20036;-84
2022/06/30 11:02:12;;;;;;;23.33;19.05;;;;;;;36.22;24.99;100985.56;5061282;28;20021;-86
2022/06/30 11:04:38;;;;;;;18.63;14.10;;;;;;;36.17;23.91;100983.56;5062954;28;20025;-87
2022/06/30 11:07:14;;;;;;;19.52;14.32;;;;;;;36.17;24.99;100961.22;5048793;28;20021;-86
2022/06/30 11:09:54;;;;;;;15.73;14.02;;;;;;;36.37;24.65;100977.03;5038322;28;20490;-84
2022/06/30 11:12:29;;;;;;;20.75;13.77;;;;;;;36.50;24.48;100976.78;5059625;28;20498;-86
2022/06/30 11:14:55;;;;;;;18.90;13.02;;;;;;;36.48;23.17;100968.13;5055845;28;20036;-84
2022/06/30 11:17:23;;;;;;;20.10;13.45;;;;;;;36.37;24.08;100960.84;5053174;28;20041;-83
2022/06/30 11:19:49;;;;;;;20.05;14.45;;;;;;;36.44;24.32;100956.97;5034820;28;20063;-85
2022/06/30 11:22:17;;;;;;;25.92;16.10;;;;;;;36.54;23.57;100956.38;5035666;28;20029;-87
2022/06/30 11:24:45;;;;;;;27.13;19.35;;;;;;;36.50;23.99;100949.84;5051020;28;20024;-85
2022/06/30 11:27:28;;;;;;;20.38;13.65;;;;;;;36.63;23.63;100944.16;5052438;28;20040;-84