Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/31 00:00:49;;;;;;;5.97;3.40;;;3.30;89.00;;;;;;5051054;28;20036;-73
2020/12/31 00:03:14;;;;;;;6.87;3.70;;;3.30;89.00;;;;;;5051609;28;20428;-74
2020/12/31 00:05:40;;;;;;;8.10;3.87;;;3.40;88.70;;;;;;5051594;28;20059;-74
2020/12/31 00:08:06;;;;;;;5.03;3.30;;;3.30;88.70;;;;;;5050988;28;20032;-73
2020/12/31 00:10:31;;;;;;;6.20;3.87;;;3.30;88.70;;;;;;5051635;28;20025;-74
2020/12/31 00:12:58;;;;;;;6.53;3.90;;;3.30;88.70;;;;;;5050918;28;20029;-73
2020/12/31 00:15:24;;;;;;;7.87;3.93;;;3.40;88.50;;;;;;5052732;28;20032;-74
2020/12/31 00:17:49;;;;;;;6.83;3.37;;;3.40;88.50;;;;;;5050962;28;20025;-73
2020/12/31 00:20:15;;;;;;;6.53;3.90;;;3.40;88.40;;;;;;5053075;28;20455;-73
2020/12/31 00:22:41;;;;;;;5.37;3.40;;;3.40;88.40;;;;;;5050998;28;20143;-73
2020/12/31 00:25:09;;;;;;;6.23;3.63;;;3.40;88.40;;;;;;5052040;28;20183;-73
2020/12/31 00:27:34;;;;;;;5.47;3.63;;;3.40;88.30;;;;;;5052699;28;20029;-74
2020/12/31 00:30:00;;;;;;;7.57;3.73;;;3.40;88.30;;;;;;5050724;28;20390;-73
2020/12/31 00:32:25;;;;;;;6.77;3.70;;;3.50;88.20;;;;;;5051216;28;20444;-73
2020/12/31 00:34:51;;;;;;;5.53;3.67;;;3.50;88.00;;;;;;5051625;28;20033;-73
2020/12/31 00:37:17;;;;;;;7.03;3.73;;;3.50;87.80;;;;;;5052217;28;20086;-73
2020/12/31 00:39:42;;;;;;;7.40;3.93;;;3.50;87.80;;;;;;5052302;28;20052;-74
2020/12/31 00:42:08;;;;;;;8.33;3.87;;;3.50;87.80;;;;;;5050533;28;20120;-73
2020/12/31 00:44:34;;;;;;;6.50;3.67;;;3.50;87.80;;;;;;5052441;28;20437;-74
2020/12/31 00:46:59;;;;;;;6.70;3.80;;;3.50;87.80;;;;;;5050511;28;20059;-73
2020/12/31 00:49:25;;;;;;;5.90;3.70;;;3.50;87.80;;;;;;5052411;28;20104;-74
2020/12/31 00:51:51;;;;;;;7.03;3.60;;;3.50;88.00;;;;;;5055467;28;20118;-73
2020/12/31 00:54:16;;;;;;;5.80;3.70;;;3.50;88.00;;;;;;5056963;28;20041;-74
2020/12/31 00:56:42;;;;;;;6.53;4.03;;;3.50;87.90;;;;;;5055160;28;20112;-74
2020/12/31 00:59:08;;;;;;;7.17;4.27;;;3.50;88.10;;;;;;5055776;28;20029;-74
2020/12/31 01:01:34;;;;;;;6.43;3.93;;;3.50;88.00;;;;;;5056306;28;20029;-74
2020/12/31 01:03:59;;;;;;;7.53;4.10;;;3.50;87.80;;;;;;5055730;28;20103;-74
2020/12/31 01:06:25;;;;;;;7.33;3.93;;;3.50;87.80;;;;;;5055207;28;20064;-74
2020/12/31 01:08:50;;;;;;;8.10;4.13;;;3.50;87.80;;;;;;5054379;28;20027;-73
2020/12/31 01:11:17;;;;;;;8.10;4.03;;;3.50;87.80;;;;;;5056519;28;20450;-73
2020/12/31 01:13:43;;;;;;;5.17;3.53;;;3.50;87.80;;;;;;5056212;28;20035;-73
2020/12/31 01:16:11;;;;;;;7.27;3.67;;;3.50;87.80;;;;;;5055269;28;20025;-73
2020/12/31 01:18:37;;;;;;;6.97;4.03;;;3.50;88.00;;;;;;5054739;28;20049;-74
2020/12/31 01:21:09;;;;;;;8.13;3.73;;;3.50;88.10;;;;;;5053982;28;20063;-73
2020/12/31 01:23:35;;;;;;;5.90;3.80;;;3.50;88.00;;;;;;5054626;28;20118;-73
2020/12/31 01:26:00;;;;;;;7.53;3.90;;;3.50;87.90;;;;;;5054060;28;20029;-73
2020/12/31 01:28:26;;;;;;;6.57;3.77;;;3.50;87.90;;;;;;5056094;28;20021;-73
2020/12/31 01:30:51;;;;;;;6.83;3.63;;;3.40;87.70;;;;;;5053977;28;20462;-73
2020/12/31 01:33:17;;;;;;;7.27;3.50;;;3.40;87.90;;;;;;5054523;28;20132;-73
2020/12/31 01:35:43;;;;;;;6.07;3.33;;;3.30;88.00;;;;;;5055772;28;20403;-74
2020/12/31 01:38:08;;;;;;;5.90;3.57;;;3.20;88.10;;;;;;5053855;28;20364;-74
2020/12/31 01:40:34;;;;;;;5.43;3.40;;;3.20;88.30;;;;;;5054374;28;20381;-73
2020/12/31 01:42:59;;;;;;;5.53;3.57;;;3.20;88.30;;;;;;5054687;28;20052;-74
2020/12/31 01:45:25;;;;;;;5.63;3.13;;;3.20;88.30;;;;;;5054352;28;20040;-73
2020/12/31 01:47:51;;;;;;;7.00;3.67;;;3.10;88.30;;;;;;5053606;28;20025;-73
2020/12/31 01:50:18;;;;;;;5.03;3.23;;;3.10;88.50;;;;;;5055479;28;20040;-73
2020/12/31 01:52:45;;;;;;;5.03;3.37;;;3.10;88.60;;;;;;5055550;28;20037;-74
2020/12/31 01:55:11;;;;;;;4.67;2.90;;;3.10;88.60;;;;;;5055062;28;20032;-73
2020/12/31 01:57:37;;;;;;;5.83;3.70;;;3.00;88.50;;;;;;5054200;28;20116;-74
2020/12/31 02:00:04;;;;;;;5.33;3.43;;;3.00;88.30;;;;;;5053445;28;20116;-73
2020/12/31 02:02:29;;;;;;;8.13;3.20;;;3.00;88.20;;;;;;5054062;28;20032;-73
2020/12/31 02:04:57;;;;;;;7.57;3.50;;;3.00;87.90;;;;;;5053336;28;20389;-73
2020/12/31 02:07:23;;;;;;;8.07;3.20;;;2.90;87.60;;;;;;5053904;28;20607;-74
2020/12/31 02:09:49;;;;;;;5.17;3.00;;;2.90;87.40;;;;;;5053840;28;20025;-74
2020/12/31 02:12:14;;;;;;;5.27;3.13;;;2.90;87.20;;;;;;5053137;28;20192;-73
2020/12/31 02:14:48;;;;;;;6.07;3.10;;;2.80;87.40;;;;;;5053940;28;20036;-74
2020/12/31 02:17:14;;;;;;;6.03;2.90;;;2.90;87.30;;;;;;5054055;28;20382;-74
2020/12/31 02:19:39;;;;;;;4.70;2.43;;;2.90;87.20;;;;;;5054860;28;20462;-74
2020/12/31 02:22:05;;;;;;;5.37;3.10;;;2.80;86.90;;;;;;5052778;28;20029;-73
2020/12/31 02:24:30;;;;;;;4.83;2.80;;;2.80;86.80;;;;;;5053657;28;20025;-73
2020/12/31 02:26:56;;;;;;;4.30;2.60;;;2.80;86.70;;;;;;5052687;28;20064;-74
2020/12/31 02:29:22;;;;;;;4.83;2.70;;;2.80;86.70;;;;;;5053466;28;20036;-73
2020/12/31 02:31:47;;;;;;;5.67;3.20;;;2.70;86.70;;;;;;5053374;28;20025;-74
2020/12/31 02:34:13;;;;;;;8.07;3.53;;;2.70;86.80;;;;;;5054066;28;20071;-73
2020/12/31 02:36:39;;;;;;;5.90;2.73;;;2.70;87.00;;;;;;5053346;28;20525;-73
2020/12/31 02:39:07;;;;;;;6.10;2.70;;;2.70;86.70;;;;;;5053933;28;20029;-73
2020/12/31 02:41:33;;;;;;;5.33;2.73;;;2.70;86.70;;;;;;5053364;28;20028;-73
2020/12/31 02:44:00;;;;;;;4.97;2.60;;;2.80;86.40;;;;;;5053863;28;20039;-73
2020/12/31 02:46:25;;;;;;;5.40;2.90;;;2.70;86.30;;;;;;5054682;28;20028;-74
2020/12/31 02:48:52;;;;;;;4.13;2.47;;;2.70;86.30;;;;;;5054352;28;20025;-74
2020/12/31 02:51:18;;;;;;;4.27;2.37;;;2.70;86.40;;;;;;5052368;28;20029;-73
2020/12/31 02:53:44;;;;;;;4.83;3.43;;;2.70;86.20;;;;;;5053127;28;20083;-74
2020/12/31 02:56:12;;;;;;;5.30;3.03;;;2.70;85.80;;;;;;5053426;28;20029;-73
2020/12/31 02:58:38;;;;;;;5.17;3.07;;;2.70;85.90;;;;;;5053076;28;20025;-74
2020/12/31 03:01:05;;;;;;;5.30;3.00;;;2.60;86.30;;;;;;5053588;28;20454;-74
2020/12/31 03:03:31;;;;;;;3.30;2.60;;;2.60;86.60;;;;;;5052807;28;20037;-74
2020/12/31 03:05:56;;;;;;;4.10;2.70;;;2.60;86.70;;;;;;5053477;28;20396;-73
2020/12/31 03:08:22;;;;;;;6.33;2.97;;;2.50;86.40;;;;;;5052735;28;20025;-73
2020/12/31 03:10:48;;;;;;;3.80;2.60;;;2.50;86.60;;;;;;5054020;28;20040;-74
2020/12/31 03:13:14;;;;;;;4.83;2.60;;;2.50;86.30;;;;;;5051829;28;20734;-73
2020/12/31 03:15:39;;;;;;;4.80;2.60;;;2.50;86.10;;;;;;5053913;28;20100;-73
2020/12/31 03:18:05;;;;;;;4.27;2.47;;;2.50;86.20;;;;;;5051974;28;20167;-73
2020/12/31 03:20:30;;;;;;;4.10;2.40;;;2.50;86.10;;;;;;5053452;28;20029;-73
2020/12/31 03:22:56;;;;;;;4.53;2.60;;;2.50;86.10;;;;;;5052808;28;20529;-73
2020/12/31 03:25:22;;;;;;;4.47;2.50;;;2.40;86.10;;;;;;5052403;28;20060;-73
2020/12/31 03:27:47;;;;;;;4.57;2.63;;;2.40;86.20;;;;;;5052302;28;20035;-73
2020/12/31 03:30:13;;;;;;;4.90;2.43;;;2.40;86.20;;;;;;5051781;28;20029;-73
2020/12/31 03:32:39;;;;;;;4.20;2.50;;;2.30;86.10;;;;;;5053566;28;20025;-74
2020/12/31 03:35:05;;;;;;;4.17;2.53;;;2.30;85.80;;;;;;5051639;28;20025;-74
2020/12/31 03:37:30;;;;;;;4.53;2.60;;;2.30;85.70;;;;;;5053179;28;20025;-73
2020/12/31 03:39:56;;;;;;;5.17;2.50;;;2.30;85.80;;;;;;5052705;28;20385;-73
2020/12/31 03:42:22;;;;;;;3.73;2.37;;;2.20;86.00;;;;;;5053325;28;20492;-73
2020/12/31 03:44:47;;;;;;;4.07;2.70;;;2.20;86.00;;;;;;5052004;28;20102;-73
2020/12/31 03:47:13;;;;;;;5.27;2.40;;;2.20;86.00;;;;;;5051423;28;20025;-74
2020/12/31 03:49:39;;;;;;;3.50;2.00;;;2.10;85.80;;;;;;5052822;28;20074;-74
2020/12/31 03:52:05;;;;;;;4.43;2.17;;;2.10;85.90;;;;;;5051412;28;20037;-73
2020/12/31 03:54:30;;;;;;;5.37;2.40;;;2.10;85.80;;;;;;5053166;28;20047;-74
2020/12/31 03:56:56;;;;;;;4.13;2.37;;;2.10;85.90;;;;;;5053153;28;20052;-73
2020/12/31 03:59:22;;;;;;;4.43;2.13;;;2.00;85.90;;;;;;5053034;28;20032;-73
2020/12/31 04:01:47;;;;;;;5.10;2.27;;;1.90;85.90;;;;;;5051301;28;20485;-73
2020/12/31 04:04:13;;;;;;;4.10;2.60;;;1.90;86.00;;;;;;5051094;28;20032;-74
2020/12/31 04:06:39;;;;;;;3.93;2.37;;;1.90;86.00;;;;;;5051696;28;20044;-74
2020/12/31 04:09:04;;;;;;;4.37;2.40;;;1.80;86.40;;;;;;5052228;28;20469;-73
2020/12/31 04:11:30;;;;;;;4.60;2.33;;;1.70;86.30;;;;;;5052837;28;20108;-73
2020/12/31 04:13:55;;;;;;;4.80;2.47;;;1.70;86.50;;;;;;5052479;28;20029;-74
2020/12/31 04:16:21;;;;;;;3.03;2.37;;;1.70;86.50;;;;;;5052117;28;20024;-73
2020/12/31 04:18:47;;;;;;;5.53;2.77;;;1.70;86.60;;;;;;5051630;28;20036;-73
2020/12/31 04:21:12;;;;;;;4.33;2.93;;;1.70;86.50;;;;;;5050744;28;20067;-73
2020/12/31 04:23:39;;;;;;;5.00;2.50;;;1.70;86.20;;;;;;5051005;28;20152;-73
2020/12/31 04:26:05;;;;;;;5.87;2.50;;;1.70;86.00;;;;;;5050247;28;20112;-73
2020/12/31 04:28:30;;;;;;;4.67;2.23;;;1.70;85.80;;;;;;5051352;28;20025;-74
2020/12/31 04:30:56;;;;;;;4.77;2.17;;;1.60;85.90;;;;;;5051314;28;20391;-73
2020/12/31 04:33:22;;;;;;;4.73;2.00;;;1.70;86.20;;;;;;5050692;28;20033;-73
2020/12/31 04:35:47;;;;;;;3.80;2.10;;;1.70;85.90;;;;;;5052497;28;20489;-74
2020/12/31 04:38:13;;;;;;;4.57;1.97;;;1.70;85.60;;;;;;5051939;28;20021;-73
2020/12/31 04:40:43;;;;;;;3.23;2.00;;;1.70;85.60;;;;;;5051163;28;20501;-74
2020/12/31 04:43:09;;;;;;;4.17;2.07;;;1.70;85.50;;;;;;5051518;28;20122;-73
2020/12/31 04:45:36;;;;;;;3.30;1.90;;;1.70;85.40;;;;;;5051322;28;20033;-73
2020/12/31 04:48:21;;;;;;;4.47;2.33;;;1.70;85.50;;;;;;5052182;28;20052;-73
2020/12/31 04:50:49;;;;;;;3.57;2.20;;;1.70;85.40;;;;;;5052460;28;20112;-73
2020/12/31 04:53:15;;;;;;;4.10;2.03;;;1.70;85.40;;;;;;5050590;28;20132;-74
2020/12/31 04:55:45;;;;;;;4.23;2.07;;;1.70;85.10;;;;;;5051246;28;20078;-73
2020/12/31 04:58:13;;;;;;;3.17;1.80;;;1.70;85.60;;;;;;5051843;28;20063;-73
2020/12/31 05:00:40;;;;;;;2.20;1.50;;;1.70;85.50;;;;;;5052317;28;20029;-73
2020/12/31 05:03:06;;;;;;;2.63;1.70;;;1.70;84.80;;;;;;5050282;28;20032;-73
2020/12/31 05:05:33;;;;;;;3.10;2.00;;;1.70;85.10;;;;;;5052284;28;20175;-74
2020/12/31 05:08:00;;;;;;;3.50;1.90;;;1.70;85.00;;;;;;5051032;28;20026;-74
2020/12/31 05:10:27;;;;;;;3.17;1.53;;;1.70;84.90;;;;;;5050439;28;20029;-73
2020/12/31 05:13:06;;;;;;;3.40;1.70;;;1.70;84.80;;;;;;5050956;28;20466;-74
2020/12/31 05:15:42;;;;;;;2.83;1.43;;;1.80;84.80;;;;;;5051165;28;20100;-73
2020/12/31 05:18:29;;;;;;;3.20;1.60;;;1.80;84.50;;;;;;5051276;28;20509;-73
2020/12/31 05:20:57;;;;;;;4.23;1.53;;;1.70;84.50;;;;;;5051894;28;20058;-74
2020/12/31 05:23:25;;;;;;;2.87;1.77;;;1.70;84.40;;;;;;5051003;28;20060;-73
2020/12/31 05:25:51;;;;;;;1.90;1.57;;;1.70;84.50;;;;;;5052058;28;20025;-73
2020/12/31 05:28:24;;;;;;;2.57;1.33;;;1.70;85.10;;;;;;5051451;28;20036;-73
2020/12/31 05:31:01;;;;;;;3.20;1.50;;;1.80;84.70;;;;;;5052083;28;20029;-73
2020/12/31 05:33:35;;;;;;;2.13;1.47;;;1.80;84.60;;;;;;5051741;28;20493;-73
2020/12/31 05:36:19;;;;;;;3.10;1.83;;;1.80;84.50;;;;;;5051671;28;20021;-73
2020/12/31 05:38:57;;;;;;;2.47;1.47;;;1.80;84.40;;;;;;5055765;28;20028;-74
2020/12/31 05:41:23;;;;;;;2.43;1.63;;;1.80;84.70;;;;;;5055089;28;20025;-73
2020/12/31 05:44:00;;;;;;;3.73;1.80;;;1.80;84.70;;;;;;5054253;28;20040;-73
2020/12/31 05:46:27;;;;;;;3.00;1.93;;;1.90;84.70;;;;;;5053368;28;20036;-73
2020/12/31 05:48:58;;;;;;;3.07;1.70;;;1.80;84.70;;;;;;5054248;28;20048;-74
2020/12/31 05:51:27;;;;;;;3.10;1.67;;;1.90;84.70;;;;;;5055061;28;20288;-73
2020/12/31 05:53:53;;;;;;;3.43;1.73;;;1.80;84.70;;;;;;5054374;28;20041;-73
2020/12/31 05:56:20;;;;;;;2.90;1.67;;;1.90;84.80;;;;;;5053545;28;20029;-73
2020/12/31 05:58:50;;;;;;;3.90;1.67;;;1.90;84.60;;;;;;5055323;28;20055;-74
2020/12/31 06:01:18;;;;;;;3.07;1.90;;;1.90;84.60;;;;;;5054633;28;20024;-74
2020/12/31 06:04:29;;;;;;;4.33;2.00;;;1.90;84.80;;;;;;5055147;28;20039;-74
2020/12/31 06:07:03;;;;;;;2.97;1.57;;;1.80;84.80;;;;;;5052059;28;20048;-74
2020/12/31 06:09:44;;;;;;;3.10;1.80;;;1.90;84.90;;;;;;5054340;28;20534;-74
2020/12/31 06:12:14;;;;;;;3.87;1.83;;;2.00;84.80;;;;;;5053290;28;20115;-73
2020/12/31 06:14:44;;;;;;;2.73;1.60;;;2.00;84.70;;;;;;5055104;28;20112;-74
2020/12/31 06:17:23;;;;;;;3.43;1.83;;;2.10;84.50;;;;;;5054479;28;20550;-73
2020/12/31 06:20:01;;;;;;;2.27;1.40;;;2.10;84.40;;;;;;5053680;28;20425;-74
2020/12/31 06:22:34;;;;;;;3.67;1.60;;;2.10;84.30;;;;;;5053806;28;20065;-74
2020/12/31 06:25:04;;;;;;;3.83;1.50;;;2.10;84.30;;;;;;5053711;28;20116;-73
2020/12/31 06:27:39;;;;;;;2.73;1.80;;;2.10;84.30;;;;;;5053057;28;20021;-73
2020/12/31 06:30:05;;;;;;;3.73;2.00;;;2.00;84.30;;;;;;5054808;28;20029;-73
2020/12/31 06:32:35;;;;;;;4.23;1.90;;;2.00;84.50;;;;;;5052834;28;20044;-74
2020/12/31 06:35:09;;;;;;;3.30;2.07;;;2.00;84.50;;;;;;5054444;28;20025;-74
2020/12/31 06:37:35;;;;;;;4.07;1.93;;;2.10;84.50;;;;;;5053317;28;20036;-74
2020/12/31 06:40:30;;;;;;;5.27;2.33;;;2.10;84.50;;;;;;5053345;28;20032;-74
2020/12/31 06:43:16;;;;;;;3.10;1.80;;;2.10;84.30;;;;;;5053403;28;20028;-74
2020/12/31 06:45:47;;;;;;;2.97;1.70;;;2.10;84.80;;;;;;5053282;28;20116;-74
2020/12/31 06:48:25;;;;;;;2.93;1.83;;;2.00;84.70;;;;;;5052095;28;20028;-73
2020/12/31 06:51:00;;;;;;;2.80;1.60;;;2.00;85.00;;;;;;5053318;28;20021;-74
2020/12/31 06:53:31;;;;;;;3.33;1.90;;;2.00;85.10;;;;;;5053747;28;20043;-73
2020/12/31 06:55:58;;;;;;;2.97;1.80;;;2.00;85.20;;;;;;5053060;28;20025;-74
2020/12/31 06:58:27;;;;;;;3.00;1.93;;;2.00;85.00;;;;;;5052337;28;20029;-74
2020/12/31 07:00:54;;;;;;;3.03;1.87;;;1.90;84.90;;;;;;5053178;28;20112;-73
2020/12/31 07:03:41;;;;;;;3.37;1.70;;;1.90;84.90;;;;;;5052337;28;20489;-74
2020/12/31 07:06:22;;;;;;;3.40;2.07;;;2.00;84.70;;;;;;5054080;28;20100;-74
2020/12/31 07:08:55;;;;;;;3.80;1.57;;;2.10;84.30;;;;;;5052806;28;20079;-74
2020/12/31 07:11:32;;;;;;;3.57;1.90;;;2.10;83.90;;;;;;5053416;28;20485;-74
2020/12/31 07:13:58;;;;;;;4.60;1.80;;;2.10;84.10;;;;;;5053942;28;20032;-74
2020/12/31 07:16:51;;;;;;;2.73;1.80;;;2.10;84.20;;;;;;5053250;28;20024;-74
2020/12/31 07:19:40;;;;;;;4.27;2.00;;;2.10;84.10;;;;;;5053270;28;20512;-73
2020/12/31 07:22:18;;;;;;;4.30;1.97;;;2.10;84.00;;;;;;5049363;28;20045;-74
2020/12/31 07:24:48;;;;;;;2.60;1.60;;;2.10;84.30;;;;;;5052677;28;20185;-74
2020/12/31 07:27:23;;;;;;;3.03;1.93;;;2.20;84.10;;;;;;5053073;28;20033;-74
2020/12/31 07:29:56;;;;;;;2.93;1.80;;;2.20;84.30;;;;;;5052349;28;20052;-74
2020/12/31 07:32:54;;;;;;;4.90;1.80;;;2.20;83.60;;;;;;5051727;28;20098;-73
2020/12/31 07:35:42;;;;;;;4.60;2.03;;;2.30;83.50;;;;;;5051603;28;20029;-74
2020/12/31 07:38:07;;;;;;;3.20;1.77;;;2.30;83.20;;;;;;5053590;28;20032;-74
2020/12/31 07:40:42;;;;;;;3.23;1.90;;;2.30;83.20;;;;;;5051602;28;20029;-74
2020/12/31 07:43:11;;;;;;;2.50;1.60;;;2.40;83.20;;;;;;5053287;28;20025;-74
2020/12/31 07:45:37;;;;;;;5.17;2.10;;;2.40;82.80;;;;;;5053287;28;20025;-73
2020/12/31 07:48:03;;;;;;;3.97;1.93;;;2.50;82.40;;;;;;5053317;28;20032;-74
2020/12/31 07:50:29;;;;;;;3.27;2.00;;;2.50;82.40;;;;;;5052368;28;20029;-74
2020/12/31 07:52:55;;;;;;;3.80;2.10;;;2.50;82.40;;;;;;5053275;28;20029;-74
2020/12/31 07:55:21;;;;;;;3.13;2.10;;;2.60;82.40;;;;;;5051354;28;20029;-74
2020/12/31 07:57:48;;;;;;;3.27;1.83;;;2.60;82.00;;;;;;5051818;28;20478;-73
2020/12/31 08:00:18;;;;;;;2.50;1.83;;;2.60;81.80;;;;;;5051640;28;20033;-73
2020/12/31 08:02:51;;;;;;;3.83;1.93;;;2.70;81.90;;;;;;5052967;28;20036;-74
2020/12/31 08:05:20;;;;;;;6.20;2.63;;;2.70;81.70;;;;;;5051106;28;20044;-73
2020/12/31 08:07:54;;;;;;;4.10;1.90;;;2.70;81.60;;;;;;5052698;28;20025;-73
2020/12/31 08:10:20;;;;;;;4.27;2.33;;;2.70;82.00;;;;;;5052361;28;20028;-74
2020/12/31 08:12:53;;;;;;;3.43;2.10;;;2.70;81.60;;;;;;5051557;28;20032;-74
2020/12/31 08:15:21;;;;;;;2.93;1.80;;;2.70;80.70;;;;;;5052474;28;20027;-73
2020/12/31 08:17:51;;;;;;;3.23;2.23;;;2.80;80.50;;;;;;5051380;28;20120;-74
2020/12/31 08:20:19;;;;;;;2.87;1.80;;;2.70;80.30;;;;;;5050776;28;20035;-73
2020/12/31 08:22:50;;;;;;;3.33;2.20;;;2.80;78.30;;;;;;5052673;28;20176;-74
2020/12/31 08:25:21;;;;;;;3.13;1.60;;;2.80;78.70;;;;;;5052214;28;20090;-73
2020/12/31 08:27:47;;;;;;;1.03;0.70;;;2.80;79.40;;;;;;5051551;28;20060;-73
2020/12/31 08:30:17;;;;;;;2.53;1.63;;;2.80;80.50;;;;;;5050808;28;20382;-73
2020/12/31 08:32:51;;;;;;;2.47;1.43;;;2.70;81.30;;;;;;5051568;28;20389;-74
2020/12/31 08:35:30;;;;;;;7.47;2.20;;;2.70;82.30;;;;;;5050651;28;20112;-73
2020/12/31 08:38:13;;;;;;;3.03;2.07;;;2.70;83.00;;;;;;5050960;28;20111;-74
2020/12/31 08:41:04;;;;;;;2.57;1.63;;;2.60;83.50;;;;;;5051182;28;20029;-74
2020/12/31 08:43:35;;;;;;;2.73;1.40;;;2.70;84.00;;;;;;5050430;28;20047;-73
2020/12/31 08:46:02;;;;;;;4.40;2.43;;;2.60;83.80;;;;;;5050847;28;20037;-74
2020/12/31 08:48:33;;;;;;;2.83;1.97;;;2.60;84.40;;;;;;5050516;28;20035;-73
2020/12/31 08:51:11;;;;;;;3.50;1.83;;;2.60;84.80;;;;;;5051057;28;20040;-73
2020/12/31 08:54:00;;;;;;;3.47;2.20;;;2.60;85.20;;;;;;5050538;28;20041;-74
2020/12/31 08:56:28;;;;;;;5.30;2.27;;;2.60;85.40;;;;;;5050534;28;20024;-73
2020/12/31 08:59:16;;;;;;;3.70;2.00;;;2.70;85.70;;;;;;5051030;28;20087;-73
2020/12/31 09:01:44;;;;;;;7.27;3.13;;;2.60;85.90;;;;;;5052146;28;20035;-73
2020/12/31 09:04:13;;;;;;;6.67;2.90;;;2.70;86.00;;;;;;5050887;28;20086;-73
2020/12/31 09:06:43;;;;;;;6.40;2.90;;;2.70;86.00;;;;;;5051628;28;20021;-74
2020/12/31 09:09:19;;;;;;;6.20;3.00;;;2.80;86.00;;;;;;5050966;28;20025;-74
2020/12/31 09:12:04;;;;;;;4.67;2.40;;;2.80;86.00;;;;;;5054018;28;20421;-74
2020/12/31 09:14:37;;;;;;;3.40;2.40;;;2.90;86.30;;;;;;5055583;28;20104;-73
2020/12/31 09:17:22;;;;;;;3.83;2.33;;;2.90;86.50;;;;;;5055051;28;20053;-73
2020/12/31 09:19:55;;;;;;;4.13;1.90;;;2.80;86.60;;;;;;5055948;28;20033;-74
2020/12/31 09:22:22;;;;;;;3.60;2.30;;;2.80;86.70;;;;;;5053879;28;20071;-73
2020/12/31 09:24:47;;;;;;;3.13;2.37;;;2.90;86.50;;;;;;5054680;28;20484;-73
2020/12/31 09:27:22;;;;;;;4.17;2.30;;;3.00;86.40;;;;;;5055999;28;20025;-74
2020/12/31 09:29:58;;;;;;;3.90;2.10;;;3.10;86.20;;;;;;5055661;28;20055;-73
2020/12/31 09:32:24;;;;;;;4.47;1.93;;;3.10;86.10;;;;;;5055337;28;20033;-74
2020/12/31 09:34:50;;;;;;;3.73;2.00;;;3.10;86.30;;;;;;5054696;28;20032;-74
2020/12/31 09:37:16;;;;;;;3.57;2.33;;;3.10;86.40;;;;;;5054528;28;20068;-74
2020/12/31 09:39:43;;;;;;;3.17;2.10;;;3.10;86.60;;;;;;5055157;28;20394;-74
2020/12/31 09:42:09;;;;;;;3.50;1.83;;;3.20;86.60;;;;;;5054359;28;20025;-74
2020/12/31 09:44:35;;;;;;;3.50;2.20;;;3.20;86.60;;;;;;5054781;28;20033;-73
2020/12/31 09:47:01;;;;;;;3.60;2.20;;;3.20;86.80;;;;;;5055547;28;20025;-73
2020/12/31 09:49:26;;;;;;;3.33;2.13;;;3.10;87.20;;;;;;5053656;28;20123;-73
2020/12/31 09:51:52;;;;;;;3.57;1.83;;;3.20;87.00;;;;;;5055206;28;20478;-74
2020/12/31 09:54:19;;;;;;;4.00;1.73;;;3.20;86.80;;;;;;5055283;28;20083;-74
2020/12/31 09:56:45;;;;;;;3.37;2.13;;;3.20;86.80;;;;;;5055451;28;20025;-74
2020/12/31 09:59:10;;;;;;;2.80;1.97;;;3.30;87.00;;;;;;5054073;28;20029;-74
2020/12/31 10:01:36;;;;;;;3.87;2.20;;;3.30;87.00;;;;;;5053453;28;20491;-73
2020/12/31 10:04:02;;;;;;;2.90;1.70;;;3.40;87.00;;;;;;5053928;28;20033;-73
2020/12/31 10:06:28;;;;;;;3.07;1.77;;;3.30;86.50;;;;;;5054627;28;20032;-74
2020/12/31 10:08:53;;;;;;;4.43;1.70;;;3.30;87.00;;;;;;5054026;28;20486;-74
2020/12/31 10:11:20;;;;;;;3.30;1.70;;;3.30;86.90;;;;;;5053484;28;20061;-72
2020/12/31 10:13:46;;;;;;;4.00;2.20;;;3.40;86.90;;;;;;5053831;28;20029;-74
2020/12/31 10:16:12;;;;;;;5.53;2.30;;;3.40;86.80;;;;;;5055031;28;20029;-73
2020/12/31 10:18:38;;;;;;;4.03;1.87;;;3.50;86.60;;;;;;5053160;28;20040;-73
2020/12/31 10:21:04;;;;;;;3.13;1.90;;;3.50;86.60;;;;;;5055119;28;20029;-74
2020/12/31 10:23:30;;;;;;;3.70;1.97;;;3.50;86.60;;;;;;5053438;28;20072;-74
2020/12/31 10:25:56;;;;;;;3.60;1.90;;;3.50;86.70;;;;;;5053581;28;20021;-74
2020/12/31 10:28:22;;;;;;;3.03;1.90;;;3.50;86.60;;;;;;5054208;28;20028;-73
2020/12/31 10:30:48;;;;;;;5.70;2.10;;;3.50;86.60;;;;;;5053484;28;20040;-74
2020/12/31 10:33:15;;;;;;;3.53;2.23;;;3.40;87.00;;;;;;5053421;28;20036;-74
2020/12/31 10:35:40;;;;;;;3.80;2.10;;;3.50;87.20;;;;;;5054103;28;20036;-74
2020/12/31 10:38:06;;;;;;;6.53;2.57;;;3.50;87.00;;;;;;5053273;28;20075;-74
2020/12/31 10:40:32;;;;;;;4.40;2.17;;;3.50;86.80;;;;;;5052780;28;20025;-73
2020/12/31 10:42:57;;;;;;;3.73;2.30;;;3.50;86.90;;;;;;5053317;28;20040;-74
2020/12/31 10:45:23;;;;;;;3.40;2.30;;;3.50;86.90;;;;;;5052510;28;20082;-73
2020/12/31 10:47:48;;;;;;;2.90;2.13;;;3.50;87.10;;;;;;5053257;28;20024;-74
2020/12/31 10:50:14;;;;;;;5.67;2.23;;;3.50;87.30;;;;;;5053108;28;20056;-74
2020/12/31 10:52:40;;;;;;;3.07;2.10;;;3.50;87.20;;;;;;5054058;28;20405;-73
2020/12/31 10:55:05;;;;;;;4.20;2.80;;;3.60;87.40;;;;;;5053133;28;20029;-74
2020/12/31 10:57:31;;;;;;;4.90;3.00;;;3.60;87.50;;;;;;5053669;28;20060;-74
2020/12/31 10:59:56;;;;;;;7.13;3.00;;;3.60;87.20;;;;;;5052697;28;20507;-74
2020/12/31 11:02:22;;;;;;;3.43;2.23;;;3.60;87.10;;;;;;5052602;28;20128;-74
2020/12/31 11:04:48;;;;;;;5.13;2.50;;;3.60;86.90;;;;;;5052640;28;20458;-74
2020/12/31 11:07:13;;;;;;;4.70;2.50;;;3.50;87.10;;;;;;5052834;28;20021;-74
2020/12/31 11:09:39;;;;;;;5.53;2.50;;;3.50;86.90;;;;;;5052169;28;20527;-74
2020/12/31 11:12:05;;;;;;;3.50;2.43;;;3.60;86.90;;;;;;5054012;28;20405;-74
2020/12/31 11:14:30;;;;;;;5.03;2.70;;;3.60;86.90;;;;;;5053349;28;20516;-73
2020/12/31 11:16:56;;;;;;;4.90;2.50;;;3.60;86.70;;;;;;5052635;28;20092;-74
2020/12/31 11:19:22;;;;;;;5.70;2.77;;;3.60;86.70;;;;;;5052596;28;20401;-74
2020/12/31 11:21:50;;;;;;;5.03;2.77;;;3.60;86.70;;;;;;5051495;28;20029;-74
2020/12/31 11:24:17;;;;;;;6.80;3.47;;;3.70;86.70;;;;;;5052231;28;20049;-74
2020/12/31 11:26:43;;;;;;;4.37;2.63;;;3.70;86.80;;;;;;5051773;28;20025;-74
2020/12/31 11:29:09;;;;;;;6.30;3.40;;;3.70;87.00;;;;;;5052554;28;20106;-74
2020/12/31 11:31:35;;;;;;;5.80;3.07;;;3.70;86.90;;;;;;5051671;28;20367;-74
2020/12/31 11:34:00;;;;;;;5.10;3.20;;;3.80;86.70;;;;;;5052279;28;20079;-73
2020/12/31 11:36:27;;;;;;;6.53;3.20;;;3.70;86.80;;;;;;5051672;28;20022;-73
2020/12/31 11:38:54;;;;;;;5.23;2.97;;;3.70;86.70;;;;;;5052188;28;20036;-74
2020/12/31 11:41:20;;;;;;;5.87;3.40;;;3.80;87.30;;;;;;5052127;28;20052;-74
2020/12/31 11:43:46;;;;;;;4.63;3.00;;;3.70;87.00;;;;;;5051380;28;20045;-74
2020/12/31 11:46:12;;;;;;;4.87;2.77;;;3.70;87.10;;;;;;5052032;28;20025;-73
2020/12/31 11:48:37;;;;;;;4.43;2.67;;;3.70;87.00;;;;;;5052945;28;20063;-73
2020/12/31 11:51:05;;;;;;;6.43;2.67;;;3.80;86.70;;;;;;5052829;28;20052;-74
2020/12/31 11:53:30;;;;;;;6.50;3.00;;;3.80;86.80;;;;;;5052508;28;20509;-74
2020/12/31 11:56:00;;;;;;;4.63;2.87;;;3.80;86.80;;;;;;5053274;28;20048;-74
2020/12/31 11:58:27;;;;;;;5.73;3.40;;;3.80;86.50;;;;;;5051344;28;20115;-73
2020/12/31 12:00:52;;;;;;;5.70;3.20;;;3.80;86.70;;;;;;5051830;28;20025;-73
2020/12/31 12:03:18;;;;;;;6.37;3.30;;;3.80;86.70;;;;;;5052929;28;20043;-73
2020/12/31 12:05:43;;;;;;;6.50;3.23;;;3.90;86.80;;;;;;5052286;28;20028;-73
2020/12/31 12:08:09;;;;;;;7.40;3.20;;;3.90;87.00;;;;;;5051645;28;20068;-73
2020/12/31 12:10:35;;;;;;;6.43;3.33;;;4.00;86.90;;;;;;5052250;28;20040;-73
2020/12/31 12:13:00;;;;;;;7.53;3.63;;;4.00;87.00;;;;;;5051852;28;20067;-73
2020/12/31 12:15:26;;;;;;;6.57;3.20;;;4.10;86.80;;;;;;5052647;28;20025;-73
2020/12/31 12:17:52;;;;;;;6.67;3.67;;;4.10;86.80;;;;;;5052798;28;20539;-73
2020/12/31 12:20:19;;;;;;;6.10;3.40;;;4.20;86.60;;;;;;5051723;28;20031;-73
2020/12/31 12:22:44;;;;;;;7.40;3.90;;;4.30;86.60;;;;;;5050315;28;20106;-73
2020/12/31 12:25:11;;;;;;;5.40;2.90;;;4.30;86.50;;;;;;5051371;28;20021;-73
2020/12/31 12:27:37;;;;;;;6.13;3.50;;;4.40;86.30;;;;;;5052117;28;20481;-73
2020/12/31 12:30:07;;;;;;;5.90;3.40;;;4.40;86.80;;;;;;5051328;28;20022;-74
2020/12/31 12:32:33;;;;;;;6.07;3.40;;;4.40;86.50;;;;;;5050833;28;20093;-73
2020/12/31 12:34:59;;;;;;;9.47;3.60;;;4.50;86.80;;;;;;5050996;28;20029;-73
2020/12/31 12:37:25;;;;;;;7.17;3.37;;;4.60;86.30;;;;;;5052243;28;20035;-74
2020/12/31 12:39:51;;;;;;;6.10;3.57;;;4.60;86.70;;;;;;5050651;28;20033;-73
2020/12/31 12:42:16;;;;;;;6.33;3.13;;;4.70;86.50;;;;;;5051133;28;20025;-74
2020/12/31 12:44:42;;;;;;;5.43;3.10;;;4.60;86.20;;;;;;5051826;28;20025;-74
2020/12/31 12:47:08;;;;;;;5.83;3.03;;;4.60;86.20;;;;;;5050593;28;20515;-74
2020/12/31 12:49:33;;;;;;;5.83;2.70;;;4.50;86.70;;;;;;5051406;28;20025;-73
2020/12/31 12:52:02;;;;;;;7.30;3.30;;;4.50;87.20;;;;;;5052344;28;20158;-73
2020/12/31 12:54:28;;;;;;;7.23;3.20;;;4.40;87.20;;;;;;5052377;28;20039;-73
2020/12/31 12:56:54;;;;;;;5.23;3.17;;;4.40;87.40;;;;;;5051088;28;20029;-73
2020/12/31 12:59:20;;;;;;;5.60;3.53;;;4.40;88.10;;;;;;5051335;28;20025;-73
2020/12/31 13:01:46;;;;;;;5.00;2.90;;;4.40;88.00;;;;;;5051645;28;20025;-73
2020/12/31 13:04:11;;;;;;;5.83;3.17;;;4.40;88.60;;;;;;5052257;28;20041;-74