Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/23 00:01:14;;;;;;;35.22;14.45;;;;;;;;;;4994269;28;20050;-67
2022/01/23 00:03:46;;;;;;;34.63;14.68;;;;;;;;;;4994196;28;20053;-68
2022/01/23 00:06:14;;;;;;;33.80;13.75;;;;;;;;;;4994084;28;20058;-68
2022/01/23 00:08:41;;;;;;;33.45;13.40;;;;;;;;;;4993849;28;20054;-68
2022/01/23 00:11:08;;;;;;;33.95;14.90;;;;;;;;;;4994235;28;20539;-69
2022/01/23 00:17:16;;;;;;;36.10;15.13;;;;;;;;;;4993957;28;20058;-67
2022/01/23 00:19:19;;;;;;;32.88;14.10;;;;;;;;;;4958768;28;20051;-67
2022/01/23 00:21:47;;;;;;;34.05;15.32;;;;;;;;;;4993747;28;20057;-68
2022/01/23 00:32:28;;;;;;;33.50;14.32;;;;;;;;;;4993580;28;20054;-67
2022/01/23 00:34:56;;;;;;;31.88;13.95;;;;;;;;;;4993677;28;20054;-68
2022/01/23 00:37:24;;;;;;;28.92;12.57;;;;;;;;;;4993026;28;20042;-68
2022/01/23 00:39:51;;;;;;;30.63;13.05;;;;;;;;;;4993718;28;20486;-67
2022/01/23 00:42:18;;;;;;;33.03;13.57;;;;;;;;;;4993350;28;20054;-68
2022/01/23 00:44:49;;;;;;;31.95;14.20;;;;;;;;;;4993344;28;20046;-67
2022/01/23 00:47:16;;;;;;;35.78;13.70;;;;;;;;;;4993232;28;20061;-67
2022/01/23 00:49:43;;;;;;;32.42;12.85;;;;;;;;;;4992911;28;20062;-67
2022/01/23 00:52:12;;;;;;;32.92;14.65;;;;;;;;;;4993300;28;20054;-67
2022/01/23 00:54:39;;;;;;;34.28;14.18;;;;;;;;;;4993236;28;20051;-67
2022/01/23 00:57:06;;;;;;;35.95;14.20;;;;;;;;;;4992979;28;20393;-68
2022/01/23 00:59:33;;;;;;;36.80;14.18;;;;;;;;;;4992984;28;20141;-67
2022/01/23 01:02:00;;;;;;;34.72;13.32;;;;;;;;;;4993079;28;20517;-68
2022/01/23 01:04:28;;;;;;;32.90;14.43;;;;;;;;;;4992685;28;20065;-67
2022/01/23 01:06:55;;;;;;;31.02;14.07;;;;;;;;;;4992541;28;20061;-67
2022/01/23 01:09:23;;;;;;;27.80;12.63;;;;;;;;;;4993091;28;20584;-68
2022/01/23 01:11:59;;;;;;;32.30;14.52;;;;;;;;;;4992537;28;20500;-67
2022/01/23 01:14:41;;;;;;;32.25;14.15;;;;;;;;;;4992812;28;20407;-68
2022/01/23 01:17:15;;;;;;;28.08;12.52;;;;;;;;;;4992525;28;20084;-68
2022/01/23 01:30:55;;;;;;;26.70;12.75;;;;;;;;;;4992873;28;20193;-67
2022/01/23 01:33:32;;;;;;;27.05;12.60;;;;;;;;;;4992562;28;20050;-68
2022/01/23 01:36:03;;;;;;;29.63;13.07;;;;;;;;;;4992877;28;20066;-67
2022/01/23 01:38:31;;;;;;;30.88;13.88;;;;;;;;;;4992412;28;20058;-67
2022/01/23 01:40:59;;;;;;;26.90;12.02;;;;;;;;;;4992526;28;20062;-68
2022/01/23 01:43:26;;;;;;;31.90;12.02;;;;;;;;;;4992637;28;20064;-68
2022/01/23 01:45:55;;;;;;;28.63;12.55;;;;;;;;;;4992553;28;20054;-69
2022/01/23 01:48:24;;;;;;;25.00;11.95;;;;;;;;;;4993213;28;20053;-68
2022/01/23 01:50:54;;;;;;;27.55;12.27;;;;;;;;;;4992706;28;20058;-67
2022/01/23 01:53:21;;;;;;;25.83;12.88;;;;;;;;;;4993576;28;20061;-68
2022/01/23 01:55:54;;;;;;;27.80;12.25;;;;;;;;;;4992887;28;20583;-68
2022/01/23 01:58:55;;;;;;;24.45;11.38;;;;;;;;;;4992795;28;20061;-68
2022/01/23 02:09:36;;;;;;;26.63;11.98;;;;;;;;;;4992790;28;20619;-67
2022/01/23 02:12:19;;;;;;;28.38;12.52;;;;;;;;;;4992583;28;20050;-67
2022/01/23 02:15:10;;;;;;;26.88;12.23;;;;;;;;;;4992264;28;20090;-68
2022/01/23 02:17:54;;;;;;;27.08;12.43;;;;;;;;;;4991936;28;20109;-68
2022/01/23 02:23:41;;;;;;;28.35;13.00;;;;;;;;;;4934092;29;20044;-67
2022/01/23 02:51:31;;;;;;;29.38;11.70;;;;;;;;;;4995754;28;20112;-67
2022/01/23 02:56:46;;;;;;;29.85;12.77;;;;;;;;;;4984560;28;20046;-67
2022/01/23 02:59:23;;;;;;;31.77;13.02;;;;;;;;;;4995943;28;20058;-67
2022/01/23 03:02:03;;;;;;;29.65;12.90;;;;;;;;;;4995695;28;20065;-67
2022/01/23 03:04:33;;;;;;;30.13;12.93;;;;;;;;;;4995488;28;20486;-67
2022/01/23 03:07:15;;;;;;;29.55;12.27;;;;;;;;;;4995611;28;20050;-67
2022/01/23 03:10:02;;;;;;;30.98;12.52;;;;;;;;;;4995576;28;20132;-67
2022/01/23 03:15:26;;;;;;;31.77;12.52;;;;;;;;;;4980225;28;20050;-67
2022/01/23 03:26:19;;;;;;;27.08;12.35;;;;;;;;;;4995364;28;20061;-67
2022/01/23 03:31:44;;;;;;;26.35;11.73;;;;;;;;;;4934982;29;20134;-67
2022/01/23 03:34:11;;;;;;;27.95;11.98;;;;;;;;;;4980423;28;20334;-67
2022/01/23 03:36:38;;;;;;;24.88;12.68;;;;;;;;;;4994962;28;20060;-67
2022/01/23 03:39:08;;;;;;;27.98;12.77;;;;;;;;;;4995188;28;20130;-67
2022/01/23 03:41:37;;;;;;;25.65;11.95;;;;;;;;;;4994900;28;20488;-67
2022/01/23 03:44:06;;;;;;;26.73;11.60;;;;;;;;;;4994878;28;20050;-67
2022/01/23 03:46:47;;;;;;;23.10;11.38;;;;;;;;;;4994405;28;20114;-67
2022/01/23 03:49:33;;;;;;;27.52;12.77;;;;;;;;;;4994485;28;20054;-67
2022/01/23 03:52:01;;;;;;;24.35;11.43;;;;;;;;;;4994600;28;20323;-67
2022/01/23 03:54:28;;;;;;;25.75;11.40;;;;;;;;;;4994582;28;20064;-67
2022/01/23 03:56:58;;;;;;;24.98;11.25;;;;;;;;;;4994250;28;20049;-67
2022/01/23 03:59:26;;;;;;;30.52;11.65;;;;;;;;;;4994238;28;20057;-67
2022/01/23 04:01:53;;;;;;;25.50;11.38;;;;;;;;;;4994349;28;20052;-67
2022/01/23 04:07:13;;;;;;;21.30;10.60;;;;;;;;;;4988528;28;20133;-67
2022/01/23 04:09:42;;;;;;;26.10;11.50;;;;;;;;;;4994494;28;20055;-67
2022/01/23 04:12:21;;;;;;;24.83;11.38;;;;;;;;;;4994806;28;20054;-67
2022/01/23 04:14:54;;;;;;;24.25;10.82;;;;;;;;;;4994436;28;20149;-68
2022/01/23 04:18:10;;;;;;;26.55;12.30;;;;;;;;;;4994270;28;20062;-68
2022/01/23 04:20:37;;;;;;;24.45;10.63;;;;;;;;;;4994212;28;20098;-68
2022/01/23 04:34:11;;;;;;;22.02;9.73;;;;;;;;;;4994196;28;20148;-67
2022/01/23 04:45:24;;;;;;;22.50;9.75;;;;;;;;;;4993449;28;20052;-67
2022/01/23 05:01:46;;;;;;;22.35;9.45;;;;;;;;;;4993951;28;20477;-68
2022/01/23 05:04:16;;;;;;;19.38;8.32;;;;;;;;;;4993363;28;20113;-68
2022/01/23 05:06:46;;;;;;;23.75;9.82;;;;;;;;;;4993403;28;20100;-68
2022/01/23 05:09:14;;;;;;;20.40;9.70;;;;;;;;;;4993540;28;20057;-67
2022/01/23 05:11:48;;;;;;;23.52;10.20;;;;;;;;;;4993430;28;20415;-68
2022/01/23 05:14:18;;;;;;;22.77;9.45;;;;;;;;;;4993238;28;20051;-68
2022/01/23 05:16:46;;;;;;;22.45;10.02;;;;;;;;;;4993488;28;20054;-68
2022/01/23 05:19:13;;;;;;;23.80;11.07;;;;;;;;;;4993180;28;20046;-68
2022/01/23 05:24:28;;;;;;;21.70;9.25;;;;;;;;;;4993320;28;20230;-68
2022/01/23 05:26:59;;;;;;;18.73;9.07;;;;;;;;;;4993775;28;20066;-68
2022/01/23 05:29:26;;;;;;;21.00;10.82;;;;;;;;;;4993579;28;20057;-68
2022/01/23 05:31:55;;;;;;;19.25;8.50;;;;;;;;;;4993269;28;20082;-67
2022/01/23 05:34:23;;;;;;;19.30;9.25;;;;;;;;;;4993295;28;20050;-68
2022/01/23 05:36:50;;;;;;;20.85;10.02;;;;;;;;;;4993655;28;20050;-67
2022/01/23 05:39:19;;;;;;;19.35;9.32;;;;;;;;;;4993131;28;20559;-68
2022/01/23 05:41:47;;;;;;;20.67;9.35;;;;;;;;;;4993294;28;20055;-68
2022/01/23 05:44:14;;;;;;;20.83;9.68;;;;;;;;;;4993240;28;20080;-67
2022/01/23 05:46:44;;;;;;;19.98;9.82;;;;;;;;;;4992842;28;20496;-67
2022/01/23 05:49:12;;;;;;;20.05;9.30;;;;;;;;;;4992910;28;20050;-67
2022/01/23 05:51:39;;;;;;;20.23;9.45;;;;;;;;;;4992520;28;20050;-68
2022/01/23 05:54:06;;;;;;;21.10;9.10;;;;;;;;;;4992680;28;21938;-67
2022/01/23 05:56:33;;;;;;;20.08;9.98;;;;;;;;;;4992878;28;20109;-67
2022/01/23 05:59:00;;;;;;;23.42;10.15;;;;;;;;;;5007402;23;20045;-61
2022/01/23 06:01:27;;;;;;;20.55;9.95;;;;;;;;;;4996461;28;20050;-61
2022/01/23 06:03:54;;;;;;;18.63;8.63;;;;;;;;;;4996453;28;20056;-60
2022/01/23 06:06:22;;;;;;;20.38;9.65;;;;;;;;;;4996171;28;20495;-61
2022/01/23 06:08:49;;;;;;;19.50;9.60;;;;;;;;;;4996063;28;20046;-60
2022/01/23 06:11:17;;;;;;;20.85;9.50;;;;;;;;;;4996343;28;20054;-61
2022/01/23 06:13:44;;;;;;;21.60;10.90;;;;;;;;;;4996267;28;20054;-61
2022/01/23 06:16:11;;;;;;;18.17;8.82;;;;;;;;;;4996142;28;20238;-60
2022/01/23 06:18:40;;;;;;;19.52;8.98;;;;;;;;;;4996199;28;20054;-61
2022/01/23 06:21:08;;;;;;;18.77;9.07;;;;;;;;;;4996283;28;20054;-60
2022/01/23 06:23:36;;;;;;;19.45;9.25;;;;;;;;;;4996173;28;20061;-61
2022/01/23 06:26:03;;;;;;;18.73;9.18;;;;;;;;;;4995912;28;20076;-58
2022/01/23 06:28:44;;;;;;;20.25;9.88;;;;;;;;;;4996024;28;20051;-58
2022/01/23 06:31:11;;;;;;;19.58;9.13;;;;;;;;;;4996059;28;20069;-60
2022/01/23 06:33:38;;;;;;;20.63;9.57;;;;;;;;;;4995950;28;20061;-59
2022/01/23 06:36:06;;;;;;;19.05;9.00;;;;;;;;;;4995755;28;20046;-60
2022/01/23 06:38:33;;;;;;;20.63;9.65;;;;;;;;;;4995521;28;20050;-61
2022/01/23 06:41:01;;;;;;;18.23;9.07;;;;;;;;;;4995612;28;20496;-60
2022/01/23 06:43:28;;;;;;;22.17;10.15;;;;;;;;;;4995850;28;20072;-60
2022/01/23 06:45:55;;;;;;;20.23;10.35;;;;;;;;;;4995939;28;20423;-61
2022/01/23 06:48:22;;;;;;;18.80;9.38;;;;;;;;;;4995286;28;20050;-60
2022/01/23 06:50:50;;;;;;;20.02;10.07;;;;;;;;;;4995473;28;20057;-59
2022/01/23 06:53:17;;;;;;;24.92;10.35;;;;;;;;;;4995851;28;20494;-60
2022/01/23 06:55:43;;;;;;;22.00;10.30;;;;;;;;;;4995530;28;20047;-60
2022/01/23 06:58:12;;;;;;;23.13;11.13;;;;;;;;;;4995345;28;20050;-60
2022/01/23 07:00:39;;;;;;;21.58;9.75;;;;;;;;;;4995237;28;20057;-59
2022/01/23 07:03:06;;;;;;;24.10;10.77;;;;;;;;;;4995427;28;20089;-60
2022/01/23 07:05:33;;;;;;;17.95;9.60;;;;;;;;;;4995538;28;20146;-61
2022/01/23 07:08:00;;;;;;;23.10;10.73;;;;;;;;;;4994672;28;20153;-60
2022/01/23 07:10:27;;;;;;;23.95;9.93;;;;;;;;;;4994726;28;20050;-60
2022/01/23 07:12:54;;;;;;;24.50;10.98;;;;;;;;;;4995202;28;20062;-59
2022/01/23 07:15:22;;;;;;;22.63;10.63;;;;;;;;;;4995022;28;20054;-60
2022/01/23 07:17:49;;;;;;;19.73;9.77;;;;;;;;;;4994809;28;20062;-60
2022/01/23 07:20:16;;;;;;;22.73;9.55;;;;;;;;;;4995343;28;20046;-60
2022/01/23 07:22:43;;;;;;;23.55;10.85;;;;;;;;;;4995016;28;20060;-59
2022/01/23 07:25:10;;;;;;;24.52;9.93;;;;;;;;;;4995014;28;20496;-59
2022/01/23 07:27:43;;;;;;;23.13;10.80;;;;;;;;;;4994565;28;20050;-60
2022/01/23 07:30:23;;;;;;;22.10;10.32;;;;;;;;;;4994850;28;20050;-59
2022/01/23 07:32:51;;;;;;;26.15;10.13;;;;;;;;;;4994699;28;20534;-59
2022/01/23 07:35:18;;;;;;;24.38;10.48;;;;;;;;;;4994787;28;20050;-59
2022/01/23 07:37:46;;;;;;;23.08;10.45;;;;;;;;;;4994396;28;20085;-59
2022/01/23 07:40:13;;;;;;;22.23;10.20;;;;;;;;;;4994519;28;20443;-60
2022/01/23 07:42:40;;;;;;;22.35;10.57;;;;;;;;;;4994494;28;20050;-59
2022/01/23 07:45:08;;;;;;;22.13;10.98;;;;;;;;;;4994607;28;20050;-60
2022/01/23 07:47:36;;;;;;;25.90;11.82;;;;;;;;;;4994295;28;20056;-61
2022/01/23 07:50:06;;;;;;;24.75;10.85;;;;;;;;;;4994586;28;20057;-59
2022/01/23 07:52:35;;;;;;;25.13;11.15;;;;;;;;;;4994640;28;20051;-60
2022/01/23 07:55:04;;;;;;;23.70;10.27;;;;;;;;;;4994761;28;20054;-60
2022/01/23 07:57:31;;;;;;;20.63;10.35;;;;;;;;;;4994300;28;20050;-61
2022/01/23 07:59:59;;;;;;;21.40;10.60;;;;;;;;;;4994358;28;20137;-60
2022/01/23 08:02:26;;;;;;;23.38;10.90;;;;;;;;;;4994693;28;20510;-61
2022/01/23 08:04:53;;;;;;;22.48;11.77;;;;;;;;;;4994479;28;20638;-60
2022/01/23 08:07:30;;;;;;;23.67;11.15;;;;;;;;;;4994339;28;20470;-60
2022/01/23 08:09:58;;;;;;;23.25;11.35;;;;;;;;;;4994354;28;20046;-62
2022/01/23 08:12:25;;;;;;;23.50;11.55;;;;;;;;;;4994279;28;20051;-61
2022/01/23 08:14:52;;;;;;;24.10;11.77;;;;;;;;;;4994027;28;20054;-61
2022/01/23 08:17:24;;;;;;;24.55;12.13;;;;;;;;;;4993896;28;20482;-61
2022/01/23 08:19:51;;;;;;;24.98;11.02;;;;;;;;;;4994125;28;20054;-59
2022/01/23 08:22:18;;;;;;;25.92;12.32;;;;;;;;;;4994122;28;20050;-59
2022/01/23 08:24:47;;;;;;;21.83;11.25;;;;;;;;;;4993811;28;20058;-60
2022/01/23 08:27:14;;;;;;;25.10;11.63;;;;;;;;;;4993539;28;20054;-59
2022/01/23 08:29:41;;;;;;;28.52;12.55;;;;;;;;;;4993750;28;20385;-60
2022/01/23 08:32:09;;;;;;;25.90;12.07;;;;;;;;;;4993724;28;20050;-58
2022/01/23 08:34:36;;;;;;;25.90;11.88;;;;;;;;;;4993916;28;20451;-59
2022/01/23 08:37:04;;;;;;;22.48;12.02;;;;;;;;;;4976029;28;20066;-59
2022/01/23 08:39:34;;;;;;;26.50;12.65;;;;;;;;;;4964129;28;20043;-59
2022/01/23 08:42:04;;;;;;;28.92;13.23;;;;;;;;;;4965304;28;20141;-59
2022/01/23 08:44:31;;;;;;;26.83;12.35;;;;;;;;;;4963950;28;20053;-59
2022/01/23 08:46:58;;;;;;;25.50;11.15;;;;;;;;;;4962753;28;20123;-60
2022/01/23 08:49:27;;;;;;;24.20;12.65;;;;;;;;;;4963071;28;20153;-61
2022/01/23 08:51:55;;;;;;;25.55;12.43;;;;;;;;;;4963544;28;20047;-61
2022/01/23 08:54:22;;;;;;;24.83;11.35;;;;;;;;;;4962402;28;20146;-62
2022/01/23 08:56:49;;;;;;;26.10;11.95;;;;;;;;;;4963833;28;20054;-61
2022/01/23 08:59:18;;;;;;;28.70;13.02;;;;;;;;;;4964408;28;20090;-60
2022/01/23 09:01:45;;;;;;;27.63;12.27;;;;;;;;;;4965166;28;20511;-59
2022/01/23 09:04:15;;;;;;;27.20;11.63;;;;;;;;;;4964030;28;20089;-59
2022/01/23 09:06:43;;;;;;;29.67;13.07;;;;;;;;;;4962698;28;20051;-60
2022/01/23 09:09:15;;;;;;;26.20;12.75;;;;;;;;;;4961443;28;20111;-60
2022/01/23 09:11:54;;;;;;;28.42;12.65;;;;;;;;;;4962700;28;20061;-60
2022/01/23 09:14:24;;;;;;;24.33;12.13;;;;;;;;;;4964926;28;20082;-60
2022/01/23 09:16:53;;;;;;;25.58;13.48;;;;;;;;;;4961949;28;20493;-60
2022/01/23 09:19:21;;;;;;;26.67;12.75;;;;;;;;;;4964753;28;20054;-61
2022/01/23 09:21:49;;;;;;;21.75;12.02;;;;;;;;;;4963169;28;20114;-60
2022/01/23 09:24:17;;;;;;;24.98;12.13;;;;;;;;;;4962933;28;20452;-61
2022/01/23 09:26:51;;;;;;;28.77;14.60;;;;;;;;;;4964704;28;20055;-61
2022/01/23 09:29:25;;;;;;;26.75;13.15;;;;;;;;;;4964644;28;20062;-60
2022/01/23 09:31:55;;;;;;;23.27;11.82;;;;;;;;;;4963521;28;20059;-59
2022/01/23 09:34:24;;;;;;;24.88;11.90;;;;;;;;;;4962862;28;20062;-60
2022/01/23 09:36:52;;;;;;;25.50;12.85;;;;;;;;;;4963465;28;20054;-60
2022/01/23 09:39:20;;;;;;;26.42;13.20;;;;;;;;;;4964683;28;20389;-61
2022/01/23 09:41:50;;;;;;;25.52;12.02;;;;;;;;;;4962996;28;20123;-60
2022/01/23 09:44:23;;;;;;;28.08;13.75;;;;;;;;;;4963112;28;20053;-59
2022/01/23 09:46:51;;;;;;;27.52;12.77;;;;;;;;;;4963003;28;20135;-59
2022/01/23 09:49:21;;;;;;;26.70;13.77;;;;;;;;;;4962535;28;20393;-60
2022/01/23 09:51:49;;;;;;;28.73;12.85;;;;;;;;;;4962185;28;20102;-60
2022/01/23 09:54:18;;;;;;;26.50;13.35;;;;;;;;;;4962140;28;20047;-60
2022/01/23 09:56:45;;;;;;;29.17;13.80;;;;;;;;;;4964304;28;20109;-61
2022/01/23 09:59:13;;;;;;;25.48;12.68;;;;;;;;;;4962921;28;20500;-60
2022/01/23 10:01:42;;;;;;;28.25;13.68;;;;;;;;;;4962144;28;20055;-61
2022/01/23 10:04:10;;;;;;;26.48;11.88;;;;;;;;;;4963995;28;20081;-60
2022/01/23 10:06:38;;;;;;;26.90;13.45;;;;;;;;;;4963673;28;20074;-59
2022/01/23 10:09:07;;;;;;;28.35;12.75;;;;;;;;;;4962212;28;20077;-58
2022/01/23 10:11:38;;;;;;;28.05;13.25;;;;;;;;;;4963347;28;20050;-61
2022/01/23 10:14:06;;;;;;;25.00;11.65;;;;;;;;;;4970040;28;20050;-59
2022/01/23 10:16:33;;;;;;;26.98;12.63;;;;;;;;;;4961365;28;20042;-60
2022/01/23 10:19:03;;;;;;;27.13;13.35;;;;;;;;;;4964208;28;20113;-59
2022/01/23 10:21:35;;;;;;;30.90;13.93;;;;;;;;;;4962745;28;20048;-60
2022/01/23 10:24:04;;;;;;;25.50;11.65;;;;;;;;;;4964830;28;20157;-60
2022/01/23 10:26:48;;;;;;;28.52;12.32;;;;;;;;;;4971203;28;20055;-61
2022/01/23 10:29:18;;;;;;;23.73;10.68;;;;;;;;;;4973324;28;20117;-60
2022/01/23 10:32:11;;;;;;;22.42;11.52;;;;;;;;;;4954123;28;20134;-61
2022/01/23 10:34:46;;;;;;;26.17;12.48;;;;;;;;;;4963863;28;20134;-61
2022/01/23 10:37:25;;;;;;;33.20;14.57;;;;;;;;;;4962370;28;20126;-61
2022/01/23 10:39:55;;;;;;;27.00;13.35;;;;;;;;;;4962601;28;20051;-60
2022/01/23 10:42:47;;;;;;;25.27;12.65;;;;;;;;;;4962421;28;20051;-59
2022/01/23 10:48:34;;;;;;;24.48;11.82;;;;;;;;;;4967639;28;20046;-60
2022/01/23 10:51:21;;;;;;;23.48;11.65;;;;;;;;;;4967153;28;20567;-60
2022/01/23 10:54:13;;;;;;;24.83;12.95;;;;;;;;;;4965900;28;20062;-60
2022/01/23 10:57:04;;;;;;;31.60;15.50;;;;;;;;;;4966973;28;20054;-59
2022/01/23 10:59:42;;;;;;;;;;;;;;;;;;4966624;28;20047;-59
2022/01/23 11:02:10;;;;;;;24.77;11.70;;;;;;;;;;4970897;28;19922;-61
2022/01/23 11:04:52;;;;;;;27.42;13.48;;;;;;;;;;4965709;28;20445;-61
2022/01/23 11:07:19;;;;;;;27.90;12.75;;;;;;;;;;4966315;28;20062;-61
2022/01/23 11:09:46;;;;;;;26.13;12.77;;;;;;;;;;4967172;28;20460;-60
2022/01/23 11:12:43;;;;;;;26.83;12.50;;;;;;;;;;4965920;28;20051;-59
2022/01/23 11:18:00;;;;;;;26.67;13.07;;;;;;;;;;4966411;28;20468;-60
2022/01/23 11:20:33;;;;;;;28.35;13.63;;;;;;;;;;4965186;28;20051;-61
2022/01/23 11:23:12;;;;;;;24.92;11.25;;;;;;;;;;4965051;28;20051;-61
2022/01/23 11:25:41;;;;;;;25.75;11.80;;;;;;;;;;4966778;28;20457;-59
2022/01/23 11:28:10;;;;;;;22.48;10.90;;;;;;;;;;4964624;28;20069;-60
2022/01/23 11:30:41;;;;;;;23.98;11.77;;;;;;;;;;4965452;28;20039;-60
2022/01/23 11:33:10;;;;;;;21.17;11.02;;;;;;;;;;4964579;28;20071;-60
2022/01/23 11:35:38;;;;;;;22.52;11.43;;;;;;;;;;4964807;28;20050;-61
2022/01/23 11:38:13;;;;;;;23.20;10.75;;;;;;;;;;4961005;28;20339;-67
2022/01/23 11:50:39;;;;;;;18.63;9.70;;;;;;;;;;4956206;29;20144;-66
2022/01/23 11:55:01;;;;;;;23.45;11.20;;;;;;;;;;4955806;28;20055;-61
2022/01/23 11:57:43;;;;;;;27.17;12.20;;;;;;;;;;4957956;28;20047;-61
2022/01/23 12:00:24;;;;;;;22.83;12.10;;;;;;;;;;4967778;28;20051;-61
2022/01/23 12:03:10;;;;;;;21.27;10.73;;;;;;;;;;4975144;28;20065;-61
2022/01/23 12:05:39;;;;;;;22.35;10.25;;;;;;;;;;4975477;28;20096;-63
2022/01/23 12:08:33;;;;;;;21.77;11.40;;;;;;;;;;4976457;28;20059;-63
2022/01/23 12:17:13;;;;;;;21.80;10.40;;;;;;;;;;4963741;28;20097;-62
2022/01/23 12:19:52;;;;;;;22.05;11.48;;;;;;;;;;4977604;28;20420;-61
2022/01/23 12:22:42;;;;;;;23.70;11.32;;;;;;;;;;4979032;28;20061;-62
2022/01/23 12:25:31;;;;;;;25.45;13.88;;;;;;;;;;4978427;28;20138;-61
2022/01/23 12:28:33;;;;;;;24.85;12.65;;;;;;;;;;4977545;28;20130;-63
2022/01/23 12:31:02;;;;;;;28.77;14.18;;;;;;;;;;4916972;29;20498;-61
2022/01/23 12:33:33;;;;;;;24.00;11.05;;;;;;;;;;4916086;29;20060;-60
2022/01/23 12:36:07;;;;;;;22.75;11.32;;;;;;;;;;4945412;28;20062;-60
2022/01/23 12:38:38;;;;;;;18.75;9.45;;;;;;;;;;4975905;28;20420;-61
2022/01/23 12:41:24;;;;;;;20.15;9.43;;;;;;;;;;4975552;28;20061;-62
2022/01/23 12:43:55;;;;;;;20.60;10.65;;;;;;;;;;4974833;28;20059;-61
2022/01/23 12:46:27;;;;;;;20.02;9.82;;;;;;;;;;4975214;28;20393;-61
2022/01/23 12:48:56;;;;;;;21.05;10.68;;;;;;;;;;4974828;28;20057;-60
2022/01/23 12:51:38;;;;;;;21.70;10.10;;;;;;;;;;4972329;28;20053;-62
2022/01/23 12:54:25;;;;;;;18.98;9.98;;;;;;;;;;4965352;28;20126;-61
2022/01/23 12:56:52;;;;;;;18.58;9.60;;;;;;;;;;4965419;28;20469;-61
2022/01/23 12:59:26;;;;;;;18.55;8.80;;;;;;;;;;4974588;28;20101;-61
2022/01/23 13:02:00;;;;;;;18.92;9.07;;;;;;;;;;4974789;28;20105;-62
2022/01/23 13:04:35;;;;;;;18.20;9.27;;;;;;;;;;4975032;28;20082;-61
2022/01/23 13:07:17;;;;;;;19.40;9.93;;;;;;;;;;4974700;28;20047;-59
2022/01/23 13:12:36;;;;;;;;;;;;;;;;;;4972678;28;20135;-61
2022/01/23 13:15:24;;;;;;;21.23;10.13;;;;;;;;;;4974533;28;20414;-60
2022/01/23 13:18:01;;;;;;;19.20;9.32;;;;;;;;;;4974126;28;20051;-60
2022/01/23 13:26:34;;;;;;;15.60;8.02;;;;;;;;;;4974483;28;20084;-61
2022/01/23 13:31:55;;;;;;;17.17;8.50;;;;;;;;;;4974244;28;20197;-60
2022/01/23 13:34:27;;;;;;;20.48;9.60;;;;;;;;;;4973978;28;20080;-61
2022/01/23 13:37:01;;;;;;;17.38;8.48;;;;;;;;;;4973900;28;20543;-60
2022/01/23 13:39:32;;;;;;;19.13;9.00;;;;;;;;;;4973799;28;20058;-58
2022/01/23 13:42:09;;;;;;;24.42;10.82;;;;;;;;;;4973772;28;20055;-60
2022/01/23 13:53:08;;;;;;;20.10;9.68;;;;;;;;;;4943166;28;20117;-61
2022/01/23 13:58:36;;;;;;;19.02;9.48;;;;;;;;;;4973526;28;20155;-60
2022/01/23 14:01:19;;;;;;;18.20;9.18;;;;;;;;;;4973297;28;20050;-60
2022/01/23 14:03:46;;;;;;;20.50;9.30;;;;;;;;;;4973465;28;20480;-61
2022/01/23 14:06:14;;;;;;;22.10;9.90;;;;;;;;;;4973827;28;20074;-66
2022/01/23 14:09:00;;;;;;;20.00;9.45;;;;;;;;;;4973540;28;20054;-62
2022/01/23 14:11:28;;;;;;;17.60;9.05;;;;;;;;;;4973927;28;20058;-58
2022/01/23 14:13:55;;;;;;;19.95;10.65;;;;;;;;;;4973896;28;20058;-59
2022/01/23 14:16:26;;;;;;;25.75;10.43;;;;;;;;;;4973465;28;20046;-59
2022/01/23 14:18:53;;;;;;;22.45;11.13;;;;;;;;;;4975909;28;20138;-59
2022/01/23 14:21:23;;;;;;;22.77;10.77;;;;;;;;;;4977451;28;20439;-61
2022/01/23 14:23:56;;;;;;;24.08;11.40;;;;;;;;;;4977140;28;20101;-59
2022/01/23 14:26:23;;;;;;;21.83;11.07;;;;;;;;;;4977261;28;20524;-61
2022/01/23 14:28:52;;;;;;;22.92;10.77;;;;;;;;;;4976969;28;20051;-60
2022/01/23 14:31:24;;;;;;;21.63;10.48;;;;;;;;;;4977404;28;20424;-61
2022/01/23 14:33:56;;;;;;;21.90;11.20;;;;;;;;;;4977268;28;20054;-60
2022/01/23 14:36:26;;;;;;;21.23;11.30;;;;;;;;;;4976801;28;20055;-61
2022/01/23 14:38:57;;;;;;;23.35;10.38;;;;;;;;;;4976939;28;20055;-61
2022/01/23 14:41:25;;;;;;;;;;;;;;;;;;4977280;28;20042;-59
2022/01/23 14:43:52;;;;;;;20.17;9.82;;;;;;;;;;4976935;28;19932;-62
2022/01/23 14:46:19;;;;;;;20.15;10.10;;;;;;;;;;4975728;28;20062;-61
2022/01/23 14:48:49;;;;;;;20.50;9.90;;;;;;;;;;4975828;28;20051;-62
2022/01/23 14:51:21;;;;;;;22.52;10.20;;;;;;;;;;4975963;28;20057;-61
2022/01/23 14:53:49;;;;;;;24.40;12.20;;;;;;;;;;4976182;28;20051;-62
2022/01/23 14:56:19;;;;;;;23.33;10.40;;;;;;;;;;4976098;28;20074;-61
2022/01/23 14:58:47;;;;;;;22.95;10.95;;;;;;;;;;4975555;28;20508;-62
2022/01/23 15:01:16;;;;;;;23.15;10.82;;;;;;;;;;4976040;28;20484;-61
2022/01/23 15:03:45;;;;;;;21.70;10.40;;;;;;;;;;4975916;28;20051;-61
2022/01/23 15:06:12;;;;;;;21.33;10.00;;;;;;;;;;4975709;28;20067;-62
2022/01/23 15:08:39;;;;;;;25.77;13.43;;;;;;;;;;4975749;28;20065;-61
2022/01/23 15:11:06;;;;;;;33.90;17.10;;;;;;;;;;4975979;28;20137;-61
2022/01/23 15:13:36;;;;;;;30.35;14.75;;;;;;;;;;4975924;28;20051;-61
2022/01/23 15:16:03;;;;;;;27.42;11.85;;;;;;;;;;4975803;28;20109;-61
2022/01/23 15:18:30;;;;;;;23.40;10.93;;;;;;;;;;4975334;28;20062;-61
2022/01/23 15:20:57;;;;;;;25.13;12.40;;;;;;;;;;4975693;28;20133;-61
2022/01/23 15:23:24;;;;;;;27.67;11.88;;;;;;;;;;4975586;28;20046;-61
2022/01/23 15:25:51;;;;;;;25.92;12.60;;;;;;;;;;4975628;28;20492;-62
2022/01/23 15:28:18;;;;;;;24.00;11.02;;;;;;;;;;4975103;28;20062;-61
2022/01/23 15:30:49;;;;;;;28.27;11.57;;;;;;;;;;4974732;28;20239;-62
2022/01/23 15:33:15;;;;;;;;;;;;;;;;;;4975697;28;20058;-61
2022/01/23 15:35:47;;;;;;;25.10;12.07;;;;;;;;;;4975424;28;20398;-62
2022/01/23 15:38:14;;;;;;;23.13;10.60;;;;;;;;;;4974912;28;20058;-63
2022/01/23 15:40:41;;;;;;;21.98;11.13;;;;;;;;;;4975487;28;20055;-60
2022/01/23 15:43:08;;;;;;;26.08;11.43;;;;;;;;;;4975211;28;20061;-60
2022/01/23 15:45:35;;;;;;;23.75;11.45;;;;;;;;;;4975110;28;20047;-62
2022/01/23 15:48:04;;;;;;;29.00;12.55;;;;;;;;;;4974642;28;20443;-61
2022/01/23 15:50:32;;;;;;;29.38;14.35;;;;;;;;;;4974992;28;20057;-61
2022/01/23 15:52:59;;;;;;;29.90;14.45;;;;;;;;;;4974819;28;20047;-61
2022/01/23 15:55:28;;;;;;;27.52;13.00;;;;;;;;;;4975259;28;20499;-60
2022/01/23 15:57:55;;;;;;;25.80;12.85;;;;;;;;;;4974850;28;20054;-61
2022/01/23 16:00:23;;;;;;;22.50;10.80;;;;;;;;;;4974733;28;20063;-61
2022/01/23 16:02:51;;;;;;;21.67;10.70;;;;;;;;;;4975172;28;20050;-61
2022/01/23 16:05:20;;;;;;;25.35;11.73;;;;;;;;;;4974721;28;20051;-61
2022/01/23 16:07:47;;;;;;;22.00;10.77;;;;;;;;;;4974506;28;20469;-60
2022/01/23 16:10:15;;;;;;;22.50;11.50;;;;;;;;;;4974567;28;20485;-61
2022/01/23 16:12:42;;;;;;;22.77;11.18;;;;;;;;;;4974311;28;20051;-60
2022/01/23 16:15:11;;;;;;;21.52;11.23;;;;;;;;;;4974734;28;20555;-61
2022/01/23 16:17:38;;;;;;;24.88;11.27;;;;;;;;;;4974116;28;20124;-61
2022/01/23 16:20:08;;;;;;;26.30;12.30;;;;;;;;;;4974473;28;20057;-61
2022/01/23 16:22:36;;;;;;;22.90;11.75;;;;;;;;;;4974592;28;20047;-61
2022/01/23 16:25:04;;;;;;;23.20;12.07;;;;;;;;;;4974432;28;20053;-62
2022/01/23 16:27:32;;;;;;;22.45;11.57;;;;;;;;;;4973797;28;20054;-62
2022/01/23 16:29:59;;;;;;;27.42;12.13;;;;;;;;;;4974323;28;20051;-61
2022/01/23 16:32:26;;;;;;;24.92;11.70;;;;;;;;;;4974132;28;20077;-61
2022/01/23 16:34:53;;;;;;;23.80;11.85;;;;;;;;;;4974643;28;20078;-60
2022/01/23 16:37:20;;;;;;;29.27;12.82;;;;;;;;;;4973949;28;20047;-61
2022/01/23 16:39:49;;;;;;;25.65;12.82;;;;;;;;;;4974251;28;20508;-62
2022/01/23 16:42:16;;;;;;;24.38;12.25;;;;;;;;;;4973157;28;20049;-59
2022/01/23 16:44:43;;;;;;;26.48;13.27;;;;;;;;;;4974110;28;20055;-61
2022/01/23 16:47:11;;;;;;;25.13;12.63;;;;;;;;;;4973685;28;20051;-61
2022/01/23 16:49:38;;;;;;;25.58;11.55;;;;;;;;;;4974381;28;20616;-60
2022/01/23 16:52:05;;;;;;;23.90;12.27;;;;;;;;;;4974041;28;20062;-62
2022/01/23 16:54:32;;;;;;;27.67;13.95;;;;;;;;;;4974344;28;20050;-60
2022/01/23 16:57:01;;;;;;;26.90;13.32;;;;;;;;;;4973943;28;20544;-59
2022/01/23 16:59:29;;;;;;;26.08;13.02;;;;;;;;;;4973868;28;20535;-61
2022/01/23 17:01:56;;;;;;;29.35;13.68;;;;;;;;;;4974066;28;20591;-60
2022/01/23 17:04:24;;;;;;;25.35;12.55;;;;;;;;;;4974162;28;20058;-63
2022/01/23 17:06:51;;;;;;;31.00;14.90;;;;;;;;;;4973444;28;20046;-61
2022/01/23 17:09:18;;;;;;;27.33;13.88;;;;;;;;;;4973905;28;20122;-61
2022/01/23 17:11:45;;;;;;;26.92;12.25;;;;;;;;;;4973694;28;20054;-61
2022/01/23 17:14:13;;;;;;;24.92;13.07;;;;;;;;;;4973886;28;20058;-61
2022/01/23 17:16:40;;;;;;;26.33;12.07;;;;;;;;;;4973472;28;20496;-61
2022/01/23 17:19:07;;;;;;;29.90;14.05;;;;;;;;;;4973590;28;20046;-61
2022/01/23 17:21:34;;;;;;;20.63;10.45;;;;;;;;;;4973584;28;20073;-61
2022/01/23 17:24:01;;;;;;;17.17;8.85;;;;;;;;;;4973472;28;20054;-61