Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/17 00:00:29;;;;;;;49.30;29.75;;;17.30;99.90;;;;;;4956289;29;20179;-93
2021/09/17 00:02:56;;;;;;;50.50;32.65;;;17.30;99.90;;;;;;4954395;29;20241;-92
2021/09/17 00:05:22;;;;;;;59.67;34.33;;;17.30;99.90;;;;;;4955070;29;20179;-92
2021/09/17 00:07:47;;;;;;;71.35;37.25;;;17.30;99.90;;;;;;4954598;29;20530;-92
2021/09/17 00:10:13;;;;;;;62.40;37.40;;;17.30;99.90;;;;;;4954326;29;20179;-92
2021/09/17 00:12:41;;;;;;;71.05;36.63;;;17.30;99.90;;;;;;4955359;29;20190;-92
2021/09/17 00:15:09;;;;;;;70.00;36.47;;;17.30;99.90;;;;;;4939816;29;20214;-92
2021/09/17 00:17:34;;;;;;;68.65;35.65;;;17.30;99.90;;;;;;4958055;29;20598;-92
2021/09/17 00:20:00;;;;;;;64.03;35.60;;;17.30;99.90;;;;;;4958559;29;20578;-93
2021/09/17 00:22:26;;;;;;;63.83;35.50;;;17.30;99.90;;;;;;4958134;29;20202;-93
2021/09/17 00:24:52;;;;;;;65.53;34.38;;;17.40;99.90;;;;;;4959499;29;20644;-93
2021/09/17 00:27:17;;;;;;;65.10;34.75;;;17.30;99.90;;;;;;4959232;29;20188;-92
2021/09/17 00:29:43;;;;;;;72.05;35.75;;;17.30;99.90;;;;;;4958199;29;20242;-93
2021/09/17 00:32:09;;;;;;;60.78;32.97;;;;;;;;;;4941297;29;20667;-93
2021/09/17 00:34:35;;;;;;;62.53;33.60;;;17.30;99.90;;;;;;4942136;29;20238;-93
2021/09/17 00:37:01;;;;;;;57.50;31.17;;;;;;;;;;4958212;29;20179;-92
2021/09/17 00:39:26;;;;;;;60.45;32.33;;;17.40;99.90;;;;;;4958752;29;20261;-93
2021/09/17 00:41:52;;;;;;;54.47;31.27;;;17.30;99.90;;;;;;4958039;29;20175;-92
2021/09/17 00:44:23;;;;;;;58.17;31.52;;;17.30;99.90;;;;;;4958858;29;20183;-94
2021/09/17 00:46:49;;;;;;;53.47;29.98;;;17.30;99.90;;;;;;4958209;29;20637;-92
2021/09/17 00:49:15;;;;;;;53.60;30.95;;;17.30;99.90;;;;;;4959143;29;20274;-93
2021/09/17 00:51:40;;;;;;;54.50;30.60;;;17.30;99.90;;;;;;4958174;29;20214;-92
2021/09/17 00:54:07;;;;;;;56.58;31.38;;;;;;;;;;4958141;29;20183;-92
2021/09/17 00:56:33;;;;;;;54.25;28.95;;;17.30;99.90;;;;;;4959678;29;20282;-93
2021/09/17 00:58:59;;;;;;;55.50;31.77;;;17.30;99.90;;;;;;4958096;29;20215;-93
2021/09/17 01:01:25;;;;;;;49.38;29.67;;;;;;;;;;4957926;29;20184;-93
2021/09/17 01:03:52;;;;;;;51.38;29.95;;;17.30;99.90;;;;;;4959295;29;20235;-93
2021/09/17 01:06:17;;;;;;;49.60;29.42;;;17.30;99.90;;;;;;4958740;29;20171;-92
2021/09/17 01:08:43;;;;;;;48.20;28.80;;;;;;;;;;4941601;29;20529;-93
2021/09/17 01:11:11;;;;;;;48.95;29.33;;;17.30;99.90;;;;;;4957146;29;20194;-92
2021/09/17 01:13:38;;;;;;;48.47;28.40;;;17.30;99.90;;;;;;4958894;29;20206;-93
2021/09/17 01:16:04;;;;;;;51.10;29.13;;;17.30;99.90;;;;;;4957711;29;20584;-93
2021/09/17 01:18:30;;;;;;;49.35;28.92;;;17.30;99.90;;;;;;4958408;29;20211;-93
2021/09/17 01:21:00;;;;;;;49.50;27.83;;;17.30;99.90;;;;;;4941435;29;20326;-93
2021/09/17 01:23:26;;;;;;;44.83;26.52;;;17.30;99.90;;;;;;4957547;29;20183;-93
2021/09/17 01:25:53;;;;;;;44.38;27.65;;;17.30;99.90;;;;;;4957997;28;20183;-93
2021/09/17 01:28:24;;;;;;;48.95;26.98;;;17.30;99.90;;;;;;4958550;29;20179;-93
2021/09/17 01:30:50;;;;;;;50.85;27.08;;;17.30;99.90;;;;;;4957703;29;20195;-94
2021/09/17 01:33:15;;;;;;;43.20;26.67;;;17.30;99.90;;;;;;4957615;29;20211;-93
2021/09/17 01:35:41;;;;;;;51.60;27.13;;;;;;;;;;4941663;29;20639;-92
2021/09/17 01:38:07;;;;;;;48.13;27.33;;;17.20;99.90;;;;;;4941617;29;20229;-93
2021/09/17 01:40:33;;;;;;;47.95;28.15;;;;;;;;;;4957216;29;20243;-93
2021/09/17 01:42:59;;;;;;;48.20;26.75;;;17.20;99.90;;;;;;4957961;29;20649;-93
2021/09/17 01:45:25;;;;;;;52.17;28.88;;;17.20;99.90;;;;;;4956926;29;20277;-92
2021/09/17 01:47:51;;;;;;;48.00;27.90;;;17.20;99.90;;;;;;4940715;29;20187;-92
2021/09/17 01:50:17;;;;;;;49.85;29.10;;;;;;;;;;4956613;29;20198;-91
2021/09/17 01:52:42;;;;;;;53.47;28.27;;;17.20;99.90;;;;;;4941007;29;20633;-92
2021/09/17 01:55:09;;;;;;;54.83;29.67;;;17.20;99.90;;;;;;4957094;29;20171;-93
2021/09/17 01:57:35;;;;;;;50.38;30.00;;;17.20;99.90;;;;;;4956650;29;20195;-93
2021/09/17 02:00:01;;;;;;;57.45;29.50;;;17.20;99.90;;;;;;4956285;29;20223;-92
2021/09/17 02:02:26;;;;;;;58.40;29.98;;;17.20;99.90;;;;;;4940733;29;20242;-94
2021/09/17 02:04:52;;;;;;;56.00;30.23;;;;;;;;;;4958461;29;20515;-93
2021/09/17 02:07:18;;;;;;;56.97;30.33;;;17.20;99.90;;;;;;4956417;29;20645;-92
2021/09/17 02:09:44;;;;;;;55.97;30.10;;;17.20;99.90;;;;;;4957116;29;20187;-93
2021/09/17 02:12:10;;;;;;;55.13;29.40;;;17.20;99.90;;;;;;4956516;29;20179;-93
2021/09/17 02:14:38;;;;;;;61.35;31.33;;;17.20;99.90;;;;;;4956040;29;20206;-95
2021/09/17 02:17:04;;;;;;;56.10;30.25;;;17.20;99.90;;;;;;4957211;29;20183;-93
2021/09/17 02:19:29;;;;;;;57.20;30.65;;;17.20;99.90;;;;;;4956886;29;20215;-93
2021/09/17 02:21:55;;;;;;;56.72;30.38;;;;;;;;;;4955826;29;20187;-92
2021/09/17 02:24:22;;;;;;;59.22;30.30;;;17.20;99.90;;;;;;4939418;29;20187;-92
2021/09/17 02:26:47;;;;;;;58.63;30.75;;;17.20;99.90;;;;;;4957204;29;20184;-93
2021/09/17 02:29:13;;;;;;;63.15;30.35;;;17.20;99.90;;;;;;4956988;29;20210;-92
2021/09/17 02:31:39;;;;;;;57.22;29.67;;;17.20;99.90;;;;;;4955581;29;20190;-93
2021/09/17 02:34:05;;;;;;;60.83;30.35;;;17.20;99.90;;;;;;4940004;29;20548;-94
2021/09/17 02:36:31;;;;;;;59.58;30.55;;;17.20;99.90;;;;;;4939738;29;20179;-93
2021/09/17 02:38:56;;;;;;;60.47;31.30;;;17.10;99.90;;;;;;4939076;29;20673;-93
2021/09/17 02:41:22;;;;;;;62.58;31.48;;;17.20;99.90;;;;;;4956127;29;20197;-93
2021/09/17 02:43:48;;;;;;;71.07;32.30;;;17.20;99.90;;;;;;4955556;29;20191;-93
2021/09/17 02:46:13;;;;;;;62.40;31.20;;;17.20;99.90;;;;;;4955459;29;20175;-92
2021/09/17 02:48:40;;;;;;;68.20;32.50;;;;;;;;;;4938933;29;20187;-93
2021/09/17 02:51:06;;;;;;;67.30;31.85;;;17.20;99.90;;;;;;4956216;29;20171;-93
2021/09/17 02:53:32;;;;;;;66.88;32.60;;;17.20;99.90;;;;;;4954700;29;20194;-92
2021/09/17 02:55:58;;;;;;;67.75;33.33;;;17.10;99.90;;;;;;4954929;29;20204;-92
2021/09/17 02:58:23;;;;;;;69.82;33.15;;;17.20;99.90;;;;;;4954766;29;20263;-93
2021/09/17 03:00:49;;;;;;;74.57;35.45;;;17.10;99.90;;;;;;4955129;29;20266;-93
2021/09/17 03:03:16;;;;;;;70.18;33.70;;;;;;;;;;4954564;29;20243;-91
2021/09/17 03:05:44;;;;;;;68.70;33.58;;;17.20;99.90;;;;;;4955734;29;20179;-93
2021/09/17 03:08:10;;;;;;;71.22;33.50;;;17.10;99.90;;;;;;4955544;29;20190;-93
2021/09/17 03:10:36;;;;;;;58.75;31.08;;;;;;;;;;4938729;29;20179;-94
2021/09/17 03:13:02;;;;;;;71.15;32.72;;;17.20;99.90;;;;;;4956089;29;20191;-93
2021/09/17 03:15:28;;;;;;;55.15;30.83;;;;;;;;;;4955961;29;20183;-94
2021/09/17 03:17:54;;;;;;;66.28;32.72;;;17.10;99.90;;;;;;4955506;29;20187;-94
2021/09/17 03:20:19;;;;;;;56.47;29.33;;;17.10;99.90;;;;;;4948063;29;20724;-91
2021/09/17 03:22:45;;;;;;;63.42;30.92;;;;;;;;;;4944634;29;20709;-93
2021/09/17 03:25:11;;;;;;;60.15;30.77;;;17.10;99.90;;;;;;4928047;29;20192;-93
2021/09/17 03:27:37;;;;;;;54.38;28.15;;;;;;;;;;4953179;29;20179;-92
2021/09/17 03:30:05;;;;;;;53.17;28.70;;;17.10;99.90;;;;;;4955351;29;20183;-92
2021/09/17 03:32:31;;;;;;;51.72;27.70;;;17.10;99.90;;;;;;4955645;29;20179;-95
2021/09/17 03:34:57;;;;;;;57.13;29.42;;;17.10;99.90;;;;;;4939956;29;20270;-92
2021/09/17 03:37:23;;;;;;;54.15;29.85;;;;;;;;;;4944640;29;20175;-91
2021/09/17 03:39:49;;;;;;;53.30;28.02;;;17.00;99.90;;;;;;4960768;29;20321;-92
2021/09/17 03:42:14;;;;;;;48.20;27.85;;;17.00;99.90;;;;;;4961309;29;20223;-93
2021/09/17 03:44:40;;;;;;;52.25;27.20;;;17.00;99.90;;;;;;4960688;29;20191;-96
2021/09/17 03:47:06;;;;;;;51.08;26.98;;;17.00;99.90;;;;;;4959780;29;20624;-95
2021/09/17 03:49:32;;;;;;;50.17;27.98;;;;;;;;;;4956897;28;20668;-96
2021/09/17 03:51:58;;;;;;;51.53;29.05;;;17.00;99.90;;;;;;4959955;29;20188;-94
2021/09/17 03:54:27;;;;;;;48.55;26.92;;;;;;;;;;4959378;29;20190;-92
2021/09/17 03:56:56;;;;;;;51.80;26.65;;;17.00;99.90;;;;;;4958855;29;20187;-93
2021/09/17 03:59:22;;;;;;;57.00;27.23;;;17.00;99.90;;;;;;4959941;29;20282;-94
2021/09/17 04:01:48;;;;;;;44.80;25.98;;;17.00;99.90;;;;;;4960060;29;20629;-96
2021/09/17 04:04:14;;;;;;;51.63;26.50;;;17.00;99.90;;;;;;4962496;29;20175;-94
2021/09/17 04:06:42;;;;;;;55.40;26.10;;;17.00;99.90;;;;;;4962487;29;20686;-95
2021/09/17 04:09:09;;;;;;;48.28;26.38;;;17.00;99.90;;;;;;4965002;29;20282;-96
2021/09/17 04:11:35;;;;;;;49.33;25.08;;;17.00;99.90;;;;;;4964637;29;20218;-90
2021/09/17 04:14:01;;;;;;;44.15;25.65;;;17.10;99.90;;;;;;4965801;28;20194;-92
2021/09/17 04:16:27;;;;;;;49.20;24.45;;;;;;;;;;4968625;28;20195;-90
2021/09/17 04:18:53;;;;;;;53.25;25.75;;;17.00;99.90;;;;;;4968513;28;20210;-92
2021/09/17 04:21:19;;;;;;;47.47;26.67;;;17.00;99.90;;;;;;4959335;28;20192;-91
2021/09/17 04:23:44;;;;;;;50.47;25.83;;;17.00;99.90;;;;;;4969382;28;20200;-91
2021/09/17 04:26:10;;;;;;;52.08;26.23;;;16.70;99.90;;;;;;4946564;29;20192;-93
2021/09/17 04:28:36;;;;;;;50.92;26.77;;;;;;;;;;4961426;28;20310;-91
2021/09/17 04:31:02;;;;;;;50.08;27.02;;;16.90;99.90;;;;;;4962094;28;20183;-91
2021/09/17 04:33:28;;;;;;;46.30;25.40;;;16.90;99.90;;;;;;4961773;28;20283;-92
2021/09/17 04:35:53;;;;;;;42.80;24.10;;;16.90;99.90;;;;;;4961240;28;20206;-92
2021/09/17 04:38:19;;;;;;;46.17;24.58;;;16.90;99.90;;;;;;4960396;28;20703;-90
2021/09/17 04:40:45;;;;;;;49.55;24.38;;;16.90;99.90;;;;;;4960227;28;20715;-91
2021/09/17 04:43:11;;;;;;;50.00;23.52;;;16.90;99.90;;;;;;4960121;28;20251;-92
2021/09/17 04:45:37;;;;;;;39.47;22.00;;;16.90;99.90;;;;;;4958736;28;20242;-92
2021/09/17 04:48:14;;;;;;;38.05;21.50;;;16.90;99.90;;;;;;4959717;28;20262;-92
2021/09/17 04:50:40;;;;;;;38.70;22.45;;;16.90;99.90;;;;;;4959926;28;20183;-92
2021/09/17 04:53:07;;;;;;;35.90;21.67;;;16.90;99.90;;;;;;4960630;28;20190;-92
2021/09/17 04:55:33;;;;;;;34.15;21.15;;;16.90;99.90;;;;;;4958018;28;20183;-89
2021/09/17 04:58:03;;;;;;;35.97;20.60;;;16.90;99.90;;;;;;4955986;28;20214;-88
2021/09/17 05:00:30;;;;;;;32.75;18.17;;;16.90;99.90;;;;;;4956643;28;20257;-89
2021/09/17 05:02:55;;;;;;;33.45;19.15;;;16.90;99.90;;;;;;4957927;28;20231;-89
2021/09/17 05:05:21;;;;;;;32.03;19.05;;;16.90;99.90;;;;;;4958341;29;20222;-91
2021/09/17 05:07:47;;;;;;;37.33;19.77;;;16.90;99.90;;;;;;4956255;29;20187;-88
2021/09/17 05:10:13;;;;;;;34.95;19.92;;;;;;;;;;4956881;29;20183;-89
2021/09/17 05:12:38;;;;;;;32.38;20.58;;;16.90;99.90;;;;;;4957385;29;20711;-92
2021/09/17 05:15:05;;;;;;;32.08;18.92;;;16.90;99.90;;;;;;4940959;29;20206;-92
2021/09/17 05:17:30;;;;;;;35.38;20.85;;;16.90;99.90;;;;;;4940819;29;20195;-87
2021/09/17 05:19:56;;;;;;;33.53;19.30;;;16.90;99.90;;;;;;4954550;29;20207;-91
2021/09/17 05:22:22;;;;;;;37.63;19.98;;;16.90;99.90;;;;;;4955731;29;20706;-92
2021/09/17 05:24:48;;;;;;;37.40;21.05;;;16.90;99.90;;;;;;4955594;29;20175;-92
2021/09/17 05:27:14;;;;;;;34.00;20.02;;;17.00;99.90;;;;;;4955679;29;20270;-91
2021/09/17 05:29:43;;;;;;;38.55;20.90;;;17.00;99.90;;;;;;4956849;29;20179;-91
2021/09/17 05:32:09;;;;;;;35.30;19.48;;;17.00;99.90;;;;;;4956583;29;20183;-90
2021/09/17 05:34:35;;;;;;;34.65;20.48;;;17.00;99.90;;;;;;4955723;29;20207;-90
2021/09/17 05:37:01;;;;;;;32.67;18.75;;;17.00;99.90;;;;;;4959423;29;20187;-88
2021/09/17 05:39:27;;;;;;;28.67;19.23;;;17.00;99.90;;;;;;4957625;29;20843;-90
2021/09/17 05:41:52;;;;;;;32.28;19.55;;;17.10;99.90;;;;;;4951818;29;20183;-90
2021/09/17 05:44:18;;;;;;;31.95;19.02;;;;;;;;;;4945461;29;20709;-89
2021/09/17 05:46:45;;;;;;;32.10;18.63;;;17.10;99.90;;;;;;4951293;29;20188;-90
2021/09/17 05:49:11;;;;;;;31.65;17.85;;;17.00;99.90;;;;;;4946425;29;20191;-89
2021/09/17 05:51:37;;;;;;;35.10;20.52;;;17.10;99.90;;;;;;4939759;29;20188;-89
2021/09/17 05:54:03;;;;;;;31.48;19.83;;;17.10;99.90;;;;;;4942601;29;20585;-89
2021/09/17 05:56:29;;;;;;;32.45;19.25;;;;;;;;;;4951464;29;20658;-90
2021/09/17 05:58:55;;;;;;;34.33;19.63;;;17.10;99.90;;;;;;4948459;29;20520;-88
2021/09/17 06:01:20;;;;;;;30.00;18.83;;;17.20;99.90;;;;;;4942196;29;20175;-90
2021/09/17 06:03:46;;;;;;;26.15;17.38;;;17.30;99.90;;;;;;4940712;29;20288;-89
2021/09/17 06:06:12;;;;;;;27.00;17.55;;;;;;;;;;4947309;29;20180;-89
2021/09/17 06:08:38;;;;;;;28.08;17.48;;;17.30;99.90;;;;;;4940377;29;20187;-88
2021/09/17 06:11:04;;;;;;;29.40;18.30;;;17.40;99.90;;;;;;4940504;29;20618;-89
2021/09/17 06:13:29;;;;;;;23.92;15.88;;;17.50;99.90;;;;;;4942288;29;20190;-90
2021/09/17 06:15:55;;;;;;;27.58;17.65;;;;;;;;;;4924318;29;20194;-88
2021/09/17 06:18:21;;;;;;;26.45;15.85;;;17.60;99.90;;;;;;4941158;29;20212;-90
2021/09/17 06:20:47;;;;;;;26.60;16.50;;;17.60;99.90;;;;;;4925102;29;20191;-89
2021/09/17 06:23:13;;;;;;;26.67;16.33;;;17.60;99.90;;;;;;4940332;29;20188;-90
2021/09/17 06:25:40;;;;;;;25.55;17.38;;;;;;;;;;4954937;29;20542;-88
2021/09/17 06:28:06;;;;;;;26.35;16.45;;;17.70;99.90;;;;;;4943437;29;20732;-91
2021/09/17 06:30:32;;;;;;;24.13;14.98;;;17.70;99.90;;;;;;4943055;29;20565;-91
2021/09/17 06:32:59;;;;;;;24.27;15.80;;;;;;;;;;4951580;29;20191;-93
2021/09/17 06:35:24;;;;;;;22.35;15.55;;;17.60;99.90;;;;;;4952683;29;20230;-91
2021/09/17 06:37:53;;;;;;;22.40;16.08;;;17.60;99.90;;;;;;4953654;29;20270;-93
2021/09/17 06:40:22;;;;;;;24.90;15.07;;;17.60;99.90;;;;;;4982709;23;20243;-92
2021/09/17 06:42:48;;;;;;;25.40;15.93;;;17.90;99.90;;;;;;4965215;29;20187;-91
2021/09/17 06:45:14;;;;;;;22.73;14.45;;;17.60;99.90;;;;;;4932330;29;20191;-94
2021/09/17 06:47:47;;;;;;;22.75;14.45;;;17.60;99.90;;;;;;5000208;23;20251;-89
2021/09/17 06:50:14;;;;;;;25.73;15.27;;;17.60;99.90;;;;;;4973874;28;20168;-89
2021/09/17 06:52:46;;;;;;;24.05;15.77;;;17.60;99.90;;;;;;5026678;23;20258;-94
2021/09/17 06:57:56;;;;;;;28.73;17.00;;;17.50;99.90;;;;;;4915887;29;20285;-88
2021/09/17 07:00:23;;;;;;;21.15;14.73;;;17.50;99.90;;;;;;4908992;29;20264;-90
2021/09/17 07:02:49;;;;;;;28.23;19.70;;;17.50;99.90;;;;;;4907657;29;20281;-90
2021/09/17 07:05:16;;;;;;;22.90;14.68;;;;;;;;;;4920724;29;20197;-88
2021/09/17 07:07:42;;;;;;;24.10;15.35;;;17.50;99.90;;;;;;4924566;29;20195;-89
2021/09/17 07:10:09;;;;;;;24.95;15.98;;;17.50;99.90;;;;;;4895497;29;20220;-90
2021/09/17 07:12:36;;;;;;;23.75;15.55;;;17.50;99.90;;;;;;4889169;29;20188;-89
2021/09/17 07:15:02;;;;;;;22.63;15.38;;;17.50;99.90;;;;;;4932042;29;20196;-89
2021/09/17 07:17:28;;;;;;;25.70;15.23;;;17.60;99.90;;;;;;4904818;29;20181;-91
2021/09/17 07:19:54;;;;;;;21.13;14.50;;;;;;;;;;4907118;29;20220;-89
2021/09/17 07:22:20;;;;;;;21.75;14.02;;;17.60;99.90;;;;;;4913276;29;20188;-88
2021/09/17 07:24:47;;;;;;;23.60;15.70;;;17.60;99.90;;;;;;4924096;29;20200;-85
2021/09/17 07:27:13;;;;;;;23.15;15.57;;;17.70;99.90;;;;;;4936955;29;20169;-90
2021/09/17 07:29:39;;;;;;;21.50;14.48;;;;;;;;;;4921945;29;20199;-89
2021/09/17 07:32:06;;;;;;;32.72;16.05;;;17.70;99.90;;;;;;4915337;29;20192;-90
2021/09/17 07:34:32;;;;;;;25.02;16.50;;;17.80;99.90;;;;;;4919052;29;20181;-90
2021/09/17 07:36:58;;;;;;;26.42;16.67;;;;;;;;;;4917899;29;20184;-93
2021/09/17 07:39:23;;;;;;;28.50;15.95;;;17.70;99.90;;;;;;4919977;29;20200;-91
2021/09/17 07:41:49;;;;;;;32.00;16.48;;;17.80;99.90;;;;;;4921392;29;20219;-90
2021/09/17 07:44:15;;;;;;;22.08;14.68;;;17.80;99.90;;;;;;4921484;29;20669;-91
2021/09/17 07:46:41;;;;;;;21.85;15.30;;;;;;;;;;4918668;29;20199;-89
2021/09/17 07:49:06;;;;;;;24.67;17.13;;;17.90;99.90;;;;;;4917946;29;20201;-89
2021/09/17 07:51:33;;;;;;;26.08;16.25;;;;;;;;;;4920229;29;20181;-88
2021/09/17 07:53:58;;;;;;;29.52;19.13;;;18.00;99.90;;;;;;4928318;29;20204;-90
2021/09/17 07:56:24;;;;;;;31.42;20.65;;;18.00;99.90;;;;;;4908675;29;20240;-90
2021/09/17 07:58:50;;;;;;;31.63;20.90;;;;;;;;;;4887642;29;20745;-89
2021/09/17 08:01:16;;;;;;;34.00;22.27;;;18.10;99.90;;;;;;4921090;29;20196;-90
2021/09/17 08:03:42;;;;;;;34.17;23.55;;;;;;;;;;4902475;29;20180;-91
2021/09/17 08:06:10;;;;;;;35.83;24.02;;;18.10;99.90;;;;;;4886891;29;20635;-87
2021/09/17 08:08:36;;;;;;;35.08;23.63;;;18.00;99.90;;;;;;4883898;29;20250;-91
2021/09/17 08:11:02;;;;;;;40.42;25.90;;;;;;;;;;4885014;29;20181;-90
2021/09/17 08:13:27;;;;;;;41.25;26.70;;;18.10;99.90;;;;;;4892244;29;20249;-89
2021/09/17 08:15:53;;;;;;;38.08;26.35;;;;;;;;;;4886754;29;20238;-90
2021/09/17 08:18:19;;;;;;;42.95;25.35;;;17.90;99.90;;;;;;4898130;29;20211;-90
2021/09/17 08:20:49;;;;;;;42.65;25.77;;;;;;;;;;4907239;29;20667;-90
2021/09/17 08:23:19;;;;;;;45.05;26.13;;;18.00;99.90;;;;;;4923712;29;20205;-89
2021/09/17 08:25:46;;;;;;;40.67;26.00;;;18.10;99.90;;;;;;4957098;23;20263;-90
2021/09/17 08:28:11;;;;;;;48.55;28.23;;;17.90;99.90;;;;;;4903758;29;20192;-90
2021/09/17 08:30:38;;;;;;;41.65;27.98;;;18.00;99.90;;;;;;4927466;29;20181;-89
2021/09/17 08:33:04;;;;;;;38.72;25.42;;;17.90;99.90;;;;;;4922964;29;20223;-90
2021/09/17 08:35:30;;;;;;;38.78;26.58;;;17.80;99.90;;;;;;4933716;29;20249;-89
2021/09/17 08:37:56;;;;;;;38.45;25.80;;;;;;;;;;4912297;29;20291;-91
2021/09/17 08:40:21;;;;;;;40.90;26.02;;;17.80;99.90;;;;;;4890284;29;20188;-90
2021/09/17 08:42:47;;;;;;;34.28;24.35;;;17.70;99.90;;;;;;4900963;29;20184;-89
2021/09/17 08:45:13;;;;;;;36.50;23.75;;;17.70;99.90;;;;;;4909347;29;20706;-94
2021/09/17 08:47:40;;;;;;;35.35;22.02;;;;;;;;;;4912101;29;20205;-90
2021/09/17 08:50:06;;;;;;;36.67;22.80;;;17.60;99.90;;;;;;5051374;23;20239;-93
2021/09/17 08:55:04;;;;;;;31.23;22.20;;;17.70;99.90;;;;;;4929745;29;20204;-90
2021/09/17 08:57:29;;;;;;;32.17;22.25;;;17.50;99.90;;;;;;5003405;23;20251;-91
2021/09/17 08:59:55;;;;;;;37.85;24.05;;;17.50;99.90;;;;;;4937266;29;20693;-89
2021/09/17 09:02:28;;;;;;;33.28;24.20;;;17.60;99.90;;;;;;4919020;29;20262;-88
2021/09/17 09:04:56;;;;;;;36.00;24.42;;;17.60;99.90;;;;;;4936648;29;20172;-88
2021/09/17 09:07:28;;;;;;;32.95;23.65;;;17.70;99.90;;;;;;4960512;29;20557;-89
2021/09/17 09:09:54;;;;;;;34.95;24.63;;;17.70;99.90;;;;;;4923489;29;20223;-90
2021/09/17 09:12:22;;;;;;;33.60;24.60;;;17.70;99.90;;;;;;4943387;29;20184;-89
2021/09/17 09:14:48;;;;;;;33.80;25.33;;;17.80;99.90;;;;;;4940906;29;20242;-87
2021/09/17 09:17:14;;;;;;;34.25;23.63;;;17.80;99.90;;;;;;4893989;29;20299;-91
2021/09/17 09:19:39;;;;;;;31.92;22.80;;;17.90;99.90;;;;;;4908126;29;20747;-89
2021/09/17 09:22:09;;;;;;;33.08;20.88;;;17.90;99.90;;;;;;4942512;29;20274;-89
2021/09/17 09:24:40;;;;;;;32.28;21.58;;;18.00;99.90;;;;;;4938292;29;20180;-88
2021/09/17 09:27:15;;;;;;;26.98;20.35;;;18.00;99.90;;;;;;4939540;29;20172;-90
2021/09/17 09:29:47;;;;;;;32.85;22.00;;;17.90;99.90;;;;;;4945467;29;20227;-88
2021/09/17 09:32:32;;;;;;;28.60;20.33;;;18.00;99.90;;;;;;4955506;29;20156;-90
2021/09/17 09:35:00;;;;;;;30.90;21.75;;;17.90;99.90;;;;;;4925491;29;20180;-89
2021/09/17 09:37:32;;;;;;;28.83;21.38;;;17.80;99.90;;;;;;4921776;29;20239;-87
2021/09/17 09:39:59;;;;;;;37.38;21.83;;;17.80;99.90;;;;;;4925387;29;20208;-86
2021/09/17 09:42:35;;;;;;;29.98;20.15;;;17.80;99.90;;;;;;4939660;29;20255;-89
2021/09/17 09:45:09;;;;;;;35.10;22.02;;;17.60;99.90;;;;;;4938821;29;20191;-89
2021/09/17 09:47:38;;;;;;;31.90;22.35;;;17.70;99.90;;;;;;4906823;29;20199;-90
2021/09/17 09:50:04;;;;;;;31.27;20.88;;;17.70;99.90;;;;;;4940772;29;20195;-90
2021/09/17 09:52:31;;;;;;;26.10;20.02;;;17.70;99.90;;;;;;4939209;29;20195;-89
2021/09/17 09:54:57;;;;;;;23.55;19.27;;;;;;;;;;4921338;29;20184;-89
2021/09/17 09:57:24;;;;;;;24.83;19.20;;;17.80;99.90;;;;;;4927547;29;20242;-87
2021/09/17 09:59:53;;;;;;;28.27;19.83;;;17.80;99.90;;;;;;4920601;29;20545;-89
2021/09/17 10:02:23;;;;;;;24.52;19.20;;;17.80;99.90;;;;;;4945170;29;20204;-89
2021/09/17 10:04:49;;;;;;;25.98;18.73;;;17.80;99.90;;;;;;4940092;29;20165;-86
2021/09/17 10:07:17;;;;;;;26.80;19.98;;;17.90;99.90;;;;;;4931517;29;20189;-87
2021/09/17 10:09:44;;;;;;;23.17;18.30;;;18.00;99.90;;;;;;4949046;29;20180;-85
2021/09/17 10:12:12;;;;;;;20.75;18.00;;;17.90;99.90;;;;;;4925308;29;20189;-89
2021/09/17 10:14:42;;;;;;;23.58;16.67;;;17.90;99.90;;;;;;4916273;29;20181;-89
2021/09/17 10:17:12;;;;;;;21.02;18.25;;;17.90;99.90;;;;;;4915975;29;20171;-87
2021/09/17 10:19:38;;;;;;;21.95;17.52;;;17.90;99.90;;;;;;4928944;29;20645;-89
2021/09/17 10:22:06;;;;;;;19.70;17.30;;;17.80;99.90;;;;;;4937992;29;20192;-90
2021/09/17 10:24:38;;;;;;;19.95;16.40;;;17.80;99.90;;;;;;4910817;29;20207;-89
2021/09/17 10:27:20;;;;;;;18.17;15.73;;;17.70;99.90;;;;;;4939186;29;20218;-92
2021/09/17 10:29:53;;;;;;;20.13;13.68;;;17.60;99.90;;;;;;4938524;29;20235;-88
2021/09/17 10:32:38;;;;;;;20.70;14.77;;;17.60;99.90;;;;;;4941317;29;20176;-90
2021/09/17 10:35:13;;;;;;;15.88;13.63;;;17.60;99.90;;;;;;4937544;29;20176;-89
2021/09/17 10:37:56;;;;;;;16.80;13.75;;;17.50;99.90;;;;;;4938782;29;20186;-88
2021/09/17 10:40:51;;;;;;;16.13;13.23;;;17.50;99.90;;;;;;4938350;29;20182;-86
2021/09/17 10:43:31;;;;;;;16.52;12.30;;;17.50;99.90;;;;;;4943097;29;20199;-89
2021/09/17 10:45:59;;;;;;;15.13;11.23;;;17.50;99.90;;;;;;4940376;29;20204;-89
2021/09/17 10:48:28;;;;;;;12.38;11.07;;;17.40;99.90;;;;;;4941862;29;20266;-91
2021/09/17 10:51:03;;;;;;;12.23;10.93;;;17.40;99.90;;;;;;4936493;29;20216;-86
2021/09/17 10:53:41;;;;;;;13.68;11.60;;;17.30;99.90;;;;;;4920576;29;20713;-89
2021/09/17 10:56:16;;;;;;;14.45;11.00;;;17.30;99.90;;;;;;4936048;29;20184;-89
2021/09/17 10:59:06;;;;;;;15.68;11.40;;;17.20;99.90;;;;;;4919320;29;20556;-89
2021/09/17 11:02:06;;;;;;;13.75;11.20;;;17.20;99.90;;;;;;4920077;29;20192;-90
2021/09/17 11:04:39;;;;;;;14.40;12.82;;;17.10;99.90;;;;;;4936860;29;20251;-89
2021/09/17 11:07:20;;;;;;;16.20;12.90;;;17.00;99.90;;;;;;4933432;29;20195;-87
2021/09/17 11:09:48;;;;;;;27.73;20.40;;;16.90;99.90;;;;;;4935193;29;20183;-89
2021/09/17 11:12:19;;;;;;;20.35;13.90;;;16.80;99.90;;;;;;4919469;29;20191;-91
2021/09/17 11:15:15;;;;;;;18.10;14.32;;;16.50;99.90;;;;;;4934219;29;20659;-89
2021/09/17 11:17:52;;;;;;;18.50;11.85;;;16.70;99.90;;;;;;4936590;29;20180;-90
2021/09/17 11:20:24;;;;;;;12.13;10.88;;;16.60;99.90;;;;;;4917809;29;20558;-88
2021/09/17 11:22:51;;;;;;;14.73;11.05;;;16.50;99.90;;;;;;4933302;29;20192;-90
2021/09/17 11:25:26;;;;;;;15.73;11.48;;;16.50;99.90;;;;;;4935066;29;20382;-89
2021/09/17 11:27:52;;;;;;;12.55;10.68;;;16.40;99.90;;;;;;4931937;29;20191;-90
2021/09/17 11:30:21;;;;;;;13.63;9.98;;;16.30;99.90;;;;;;4936218;29;20180;-88
2021/09/17 11:32:47;;;;;;;10.80;9.70;;;16.30;99.90;;;;;;4935257;29;20188;-88
2021/09/17 11:35:13;;;;;;;10.50;8.90;;;16.30;99.90;;;;;;4920305;29;20184;-88
2021/09/17 11:37:38;;;;;;;10.73;9.20;;;16.20;99.90;;;;;;4937846;29;20191;-89
2021/09/17 11:40:07;;;;;;;12.25;10.57;;;16.10;99.90;;;;;;4889931;29;20219;-90
2021/09/17 11:42:33;;;;;;;12.65;8.95;;;16.20;99.90;;;;;;4937627;29;20260;-89
2021/09/17 11:45:09;;;;;;;15.77;9.32;;;16.10;99.90;;;;;;4919785;29;20221;-89
2021/09/17 11:47:35;;;;;;;20.85;9.50;;;16.00;99.90;;;;;;4934975;29;20266;-89
2021/09/17 11:50:08;;;;;;;9.77;7.55;;;15.90;99.90;;;;;;4946797;29;20234;-88
2021/09/17 11:52:43;;;;;;;8.00;6.93;;;15.90;99.90;;;;;;4921986;29;20267;-88
2021/09/17 11:55:15;;;;;;;6.88;6.18;;;15.80;99.90;;;;;;4920361;29;20187;-86
2021/09/17 11:57:46;;;;;;;7.65;6.38;;;15.80;99.90;;;;;;4920695;29;20227;-88
2021/09/17 12:00:21;;;;;;;10.95;7.05;;;15.70;99.90;;;;;;4938516;29;20246;-88
2021/09/17 12:02:54;;;;;;;29.88;20.58;;;15.80;99.90;;;;;;4937765;29;20555;-91
2021/09/17 12:05:23;;;;;;;34.80;21.70;;;15.70;99.90;;;;;;4921017;29;20176;-89
2021/09/17 12:07:50;;;;;;;13.18;9.90;;;15.70;99.90;;;;;;4918873;29;20219;-88
2021/09/17 12:10:30;;;;;;;13.02;8.73;;;15.70;99.90;;;;;;4937279;29;20184;-88
2021/09/17 12:13:08;;;;;;;8.93;7.95;;;15.70;99.90;;;;;;4941927;29;20167;-88
2021/09/17 12:15:35;;;;;;;10.10;8.43;;;15.70;99.90;;;;;;4941412;29;20656;-87
2021/09/17 12:18:04;;;;;;;10.65;8.10;;;15.70;99.90;;;;;;4942928;29;20262;-87
2021/09/17 12:20:48;;;;;;;10.80;7.88;;;15.70;99.90;;;;;;4939749;29;20192;-87
2021/09/17 12:23:16;;;;;;;9.10;7.00;;;15.70;99.90;;;;;;4939076;29;20184;-87
2021/09/17 12:25:44;;;;;;;6.50;5.57;;;15.60;99.90;;;;;;4938614;29;20207;-87
2021/09/17 12:28:17;;;;;;;7.38;5.78;;;15.60;99.90;;;;;;4921809;29;20191;-87
2021/09/17 12:30:43;;;;;;;6.65;5.30;;;15.50;99.90;;;;;;4937901;29;20160;-87
2021/09/17 12:33:13;;;;;;;9.00;6.43;;;15.50;99.90;;;;;;4922689;29;20669;-88
2021/09/17 12:35:45;;;;;;;9.40;6.30;;;15.40;99.90;;;;;;4939909;29;20195;-89
2021/09/17 12:38:12;;;;;;;5.30;4.80;;;15.40;99.90;;;;;;4926474;29;20192;-89
2021/09/17 12:40:44;;;;;;;5.60;5.03;;;15.30;99.90;;;;;;4927868;29;20184;-90
2021/09/17 12:43:22;;;;;;;6.80;5.22;;;15.30;99.90;;;;;;4944723;29;20176;-89
2021/09/17 12:46:08;;;;;;;7.20;5.70;;;15.30;99.90;;;;;;4941258;29;20180;-88
2021/09/17 12:48:36;;;;;;;7.05;6.15;;;15.20;99.90;;;;;;4942241;29;20230;-91