Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/21 00:00:26;;;;;;;;;;;21.50;49.70;;;;;;4934973;28;19958;-59
2022/05/21 00:02:53;;;;;;;;;;;21.50;49.70;;;;;;4928165;28;20730;-60
2022/05/21 00:05:20;;;;;;;;;;;21.50;49.70;;;;;;4933735;29;19927;-60
2022/05/21 00:07:47;;;;;;;;;;;21.50;49.60;;;;;;4932231;28;19981;-60
2022/05/21 00:10:14;;;;;;;;;;;21.50;49.60;;;;;;4947195;28;19980;-58
2022/05/21 00:12:41;;;;;;;;;;;21.50;49.60;;;;;;4926278;28;20381;-60
2022/05/21 00:15:10;;;;;;;;;;;21.50;49.60;;;;;;4924264;29;19938;-60
2022/05/21 00:17:37;;;;;;;;;;;21.50;49.50;;;;;;4925659;28;20634;-59
2022/05/21 00:20:03;;;;;;;;;;;21.50;49.40;;;;;;4945733;28;19973;-60
2022/05/21 00:22:30;;;;;;;;;;;21.50;49.50;;;;;;4931526;29;20009;-60
2022/05/21 00:24:57;;;;;;;;;;;21.50;49.50;;;;;;4932244;28;19939;-59
2022/05/21 00:27:23;;;;;;;;;;;21.50;49.30;;;;;;4922940;28;19973;-61
2022/05/21 00:29:50;;;;;;;;;;;21.50;49.20;;;;;;4921334;28;19927;-58
2022/05/21 00:32:18;;;;;;;;;;;21.50;49.10;;;;;;4939170;28;19935;-59
2022/05/21 00:34:45;;;;;;;;;;;21.50;49.10;;;;;;4936103;28;19931;-61
2022/05/21 00:37:11;;;;;;;;;;;21.50;49.10;;;;;;4946889;29;19931;-59
2022/05/21 00:39:38;;;;;;;;;;;21.50;49.10;;;;;;4934306;28;19969;-60
2022/05/21 00:42:05;;;;;;;;;;;21.50;49.30;;;;;;4928750;29;19927;-58
2022/05/21 00:44:32;;;;;;;;;;;21.50;49.20;;;;;;4931413;28;19927;-57
2022/05/21 00:46:59;;;;;;;;;;;21.50;49.20;;;;;;4919207;28;19927;-58
2022/05/21 00:49:28;;;;;;;;;;;21.50;49.20;;;;;;4932916;28;19970;-60
2022/05/21 00:51:55;;;;;;;;;;;21.50;49.10;;;;;;4947723;28;20014;-58
2022/05/21 00:54:22;;;;;;;;;;;21.50;49.10;;;;;;4932533;29;19927;-59
2022/05/21 00:56:49;;;;;;;;;;;21.50;49.00;;;;;;4963727;28;19973;-57
2022/05/21 01:02:01;;;;;;;;;;;21.50;48.90;;;;;;5002941;28;19935;-58
2022/05/21 01:04:30;;;;;;;;;;;21.50;48.90;;;;;;4915363;28;19927;-59
2022/05/21 01:06:57;;;;;;;;;;;21.50;48.80;;;;;;4929311;29;19931;-59
2022/05/21 01:09:23;;;;;;;;;;;21.50;48.70;;;;;;4928110;28;19935;-60
2022/05/21 01:11:50;;;;;;;;;;;21.50;48.70;;;;;;4931557;29;19927;-59
2022/05/21 01:14:16;;;;;;;;;;;21.50;48.70;;;;;;4923178;28;19927;-59
2022/05/21 01:16:44;;;;;;;;;;;21.50;48.70;;;;;;4948798;28;19934;-59
2022/05/21 01:19:11;;;;;;;;;;;21.50;48.70;;;;;;4931561;28;19927;-59
2022/05/21 01:21:39;;;;;;;;;;;21.40;48.60;;;;;;4944856;28;19981;-60
2022/05/21 01:24:08;;;;;;;;;;;21.50;48.70;;;;;;4917147;28;19966;-60
2022/05/21 01:26:35;;;;;;;;;;;21.50;48.60;;;;;;4920983;28;19927;-59
2022/05/21 01:29:03;;;;;;;;;;;21.50;48.60;;;;;;4929567;28;19962;-60
2022/05/21 01:31:30;;;;;;;;;;;21.50;48.50;;;;;;4929678;28;20029;-56
2022/05/21 01:33:56;;;;;;;;;;;21.50;48.50;;;;;;4930530;28;20038;-60
2022/05/21 01:36:23;;;;;;;;;;;21.40;48.40;;;;;;4919264;28;19934;-60
2022/05/21 01:38:51;;;;;;;;;;;21.40;48.50;;;;;;4925285;28;20022;-58
2022/05/21 01:41:19;;;;;;;;;;;21.40;48.50;;;;;;4923678;28;20017;-59
2022/05/21 01:46:30;;;;;;;;;;;21.40;48.50;;;;;;4923531;29;19927;-60
2022/05/21 01:48:56;;;;;;;;;;;21.40;48.40;;;;;;4925714;28;19931;-58
2022/05/21 01:51:23;;;;;;;;;;;21.40;48.50;;;;;;4954508;28;20175;-61
2022/05/21 01:53:49;;;;;;;;;;;21.40;48.40;;;;;;4929531;28;19950;-59
2022/05/21 01:56:16;;;;;;;;;;;21.40;48.40;;;;;;4931109;28;19927;-58
2022/05/21 01:58:44;;;;;;;;;;;21.40;48.40;;;;;;4927256;28;20025;-60
2022/05/21 02:01:11;;;;;;;;;;;21.40;48.50;;;;;;4930010;29;20395;-60
2022/05/21 02:03:38;;;;;;;;;;;21.40;48.50;;;;;;4940137;28;20563;-59
2022/05/21 02:06:04;;;;;;;;;;;21.40;48.60;;;;;;4930047;28;19949;-60
2022/05/21 02:08:31;;;;;;;;;;;21.40;48.60;;;;;;4931206;29;19996;-60
2022/05/21 02:10:58;;;;;;;;;;;21.50;48.60;;;;;;4941052;28;19927;-60
2022/05/21 02:13:25;;;;;;;;;;;21.50;48.60;;;;;;4927579;28;19966;-61
2022/05/21 02:15:53;;;;;;;;;;;21.50;48.50;;;;;;4927655;28;19927;-59
2022/05/21 02:18:19;;;;;;;;;;;21.50;48.50;;;;;;4923109;28;19927;-59
2022/05/21 02:20:47;;;;;;;;;;;21.50;48.50;;;;;;4928596;28;20013;-59
2022/05/21 02:23:13;;;;;;;;;;;21.50;48.50;;;;;;4929995;28;19927;-59
2022/05/21 02:25:40;;;;;;;;;;;21.50;48.60;;;;;;4946146;28;20032;-59
2022/05/21 02:28:07;;;;;;;;;;;21.50;48.60;;;;;;4934605;28;19934;-60
2022/05/21 02:30:33;;;;;;;;;;;21.50;48.60;;;;;;4946354;28;20291;-59
2022/05/21 02:33:01;;;;;;;;;;;21.50;48.60;;;;;;4931559;29;20025;-58
2022/05/21 02:35:28;;;;;;;;;;;21.50;48.60;;;;;;4928203;29;19977;-57
2022/05/21 02:40:39;;;;;;;;;;;21.50;48.50;;;;;;4922545;29;19927;-62
2022/05/21 02:43:09;;;;;;;;;;;21.50;48.50;;;;;;4945709;28;19926;-59
2022/05/21 02:45:40;;;;;;;;;;;21.50;48.50;;;;;;4928444;29;20048;-60
2022/05/21 02:48:09;;;;;;;;;;;21.50;48.50;;;;;;4930053;28;19933;-59
2022/05/21 02:50:35;;;;;;;;;;;21.50;49.20;;;;;;4928773;28;19926;-58
2022/05/21 02:53:02;;;;;;;;;;;21.50;48.50;;;;;;4946600;28;19931;-60
2022/05/21 02:55:29;;;;;;;;;;;21.50;48.50;;;;;;4929968;29;19970;-58
2022/05/21 02:57:55;;;;;;;;;;;21.50;48.50;;;;;;4944815;28;19927;-60
2022/05/21 03:00:26;;;;;;;;;;;21.50;48.50;;;;;;4930347;29;20295;-59
2022/05/21 03:02:53;;;;;;;;;;;21.50;48.50;;;;;;4948259;28;20017;-59
2022/05/21 03:05:23;;;;;;;;;;;21.50;48.50;;;;;;4948850;28;19930;-60
2022/05/21 03:07:52;;;;;;;;;;;21.50;48.50;;;;;;4931533;28;19969;-60
2022/05/21 03:10:21;;;;;;;;;;;21.50;48.50;;;;;;4930645;29;19934;-59
2022/05/21 03:12:49;;;;;;;;;;;21.50;48.50;;;;;;4916795;29;19981;-58
2022/05/21 03:15:15;;;;;;;;;;;21.50;48.40;;;;;;4930871;29;19950;-58
2022/05/21 03:17:42;;;;;;;;;;;21.50;48.40;;;;;;4930189;28;19934;-58
2022/05/21 03:20:09;;;;;;;;;;;21.50;48.40;;;;;;4930371;29;19938;-59
2022/05/21 03:22:37;;;;;;;;;;;21.50;48.30;;;;;;4930924;29;19931;-58
2022/05/21 03:25:04;;;;;;;;;;;21.50;48.30;;;;;;4944460;28;19927;-59
2022/05/21 03:27:31;;;;;;;;;;;21.50;48.30;;;;;;4929325;29;20315;-58
2022/05/21 03:29:58;;;;;;;;;;;21.50;48.30;;;;;;4940018;28;20279;-58
2022/05/21 03:32:24;;;;;;;;;;;21.50;48.30;;;;;;4930547;28;20026;-58
2022/05/21 03:34:51;;;;;;;;;;;21.50;48.30;;;;;;4945998;28;19926;-57
2022/05/21 03:37:18;;;;;;;;;;;21.50;48.30;;;;;;4948399;28;19942;-58
2022/05/21 03:39:46;;;;;;;;;;;21.50;48.30;;;;;;4932757;29;19977;-58
2022/05/21 03:42:12;;;;;;;;;;;21.50;48.20;;;;;;4924578;29;20010;-60
2022/05/21 03:44:39;;;;;;;;;;;21.50;48.20;;;;;;4937392;28;20312;-58
2022/05/21 03:47:06;;;;;;;;;;;21.50;48.20;;;;;;4943761;28;19961;-59
2022/05/21 03:49:33;;;;;;;;;;;21.40;48.10;;;;;;4947212;28;19926;-58
2022/05/21 03:52:00;;;;;;;;;;;21.40;48.10;;;;;;4931949;28;20040;-59
2022/05/21 03:54:26;;;;;;;;;;;21.50;48.20;;;;;;4945606;28;19927;-60
2022/05/21 03:56:55;;;;;;;;;;;21.40;48.10;;;;;;4947674;28;20018;-58
2022/05/21 03:59:21;;;;;;;;;;;21.50;48.20;;;;;;4927563;28;20025;-59
2022/05/21 04:01:48;;;;;;;;;;;21.40;48.00;;;;;;4946874;28;19927;-58
2022/05/21 04:04:15;;;;;;;;;;;21.50;48.00;;;;;;4947001;28;20589;-58
2022/05/21 04:06:41;;;;;;;;;;;21.50;48.00;;;;;;4932164;29;19931;-59
2022/05/21 04:09:09;;;;;;;;;;;21.40;48.00;;;;;;4937866;28;20345;-59
2022/05/21 04:11:36;;;;;;;;;;;21.50;48.00;;;;;;4932097;28;19966;-60
2022/05/21 04:14:06;;;;;;;;;;;21.50;48.00;;;;;;4931837;28;19946;-58
2022/05/21 04:16:33;;;;;;;;;;;21.50;48.10;;;;;;4930708;28;19934;-59
2022/05/21 04:19:00;;;;;;;;;;;21.50;48.00;;;;;;4929957;28;20025;-58
2022/05/21 04:21:28;;;;;;;;;;;21.40;48.00;;;;;;4948767;28;19980;-58
2022/05/21 04:23:55;;;;;;;;;;;21.50;48.10;;;;;;4946598;28;19926;-58
2022/05/21 04:26:21;;;;;;;;;;;21.50;48.10;;;;;;4943449;28;19931;-60
2022/05/21 04:28:48;;;;;;;;;;;21.40;48.00;;;;;;4946532;28;19927;-59
2022/05/21 04:31:16;;;;;;;;;;;21.50;48.10;;;;;;4944414;28;19938;-58
2022/05/21 04:33:43;;;;;;;;;;;21.40;48.00;;;;;;4932624;28;19933;-57
2022/05/21 04:36:22;;;;;;;;;;;21.50;48.10;;;;;;4946667;28;20403;-58
2022/05/21 04:38:50;;;;;;;;;;;21.50;48.10;;;;;;4931421;28;19933;-58
2022/05/21 04:41:17;;;;;;;;;;;21.50;48.10;;;;;;4936403;28;20038;-57
2022/05/21 04:43:43;;;;;;;;;;;21.50;48.00;;;;;;4947957;28;20269;-59
2022/05/21 04:46:11;;;;;;;;;;;21.50;48.00;;;;;;4947546;28;20341;-58
2022/05/21 04:48:39;;;;;;;;;;;21.50;48.60;;;;;;4947507;28;19996;-57
2022/05/21 04:51:06;;;;;;;;;;;21.40;48.00;;;;;;4926828;28;19958;-58
2022/05/21 04:53:32;;;;;;;;;;;21.50;48.10;;;;;;4921756;28;20345;-59
2022/05/21 04:56:00;;;;;;;;;;;21.50;48.00;;;;;;4946895;28;19930;-59
2022/05/21 04:58:27;;;;;;;;;;;21.40;48.00;;;;;;4947984;28;19934;-60
2022/05/21 05:00:53;;;;;;;;;;;21.50;48.10;;;;;;4933702;29;19927;-58
2022/05/21 05:03:20;;;;;;;;;;;21.50;48.10;;;;;;4933003;29;19933;-58
2022/05/21 05:05:48;;;;;;;;;;;21.40;48.00;;;;;;4931022;28;19934;-58
2022/05/21 05:08:15;;;;;;;;;;;21.50;48.10;;;;;;4930654;28;19927;-60
2022/05/21 05:10:42;;;;;;;;;;;21.50;48.10;;;;;;4918243;28;19927;-58
2022/05/21 05:13:09;;;;;;;;;;;21.40;48.00;;;;;;4915570;28;20364;-59
2022/05/21 05:15:36;;;;;;;;;;;21.40;48.00;;;;;;4920792;28;20367;-59
2022/05/21 05:18:02;;;;;;;;;;;21.50;48.10;;;;;;4933218;29;19927;-58
2022/05/21 05:20:29;;;;;;;;;;;21.50;48.00;;;;;;4931821;28;19927;-58
2022/05/21 05:22:57;;;;;;;;;;;21.40;48.00;;;;;;4947691;29;20053;-57
2022/05/21 05:25:24;;;;;;;;;;;21.40;48.00;;;;;;4947079;29;19927;-58
2022/05/21 05:27:50;;;;;;;;;;;21.50;48.10;;;;;;4929789;29;19953;-58
2022/05/21 05:30:18;;;;;;;;;;;21.50;48.20;;;;;;4913452;28;19934;-59
2022/05/21 05:32:44;;;;;;;;;;;21.50;48.10;;;;;;4925752;28;20417;-58
2022/05/21 05:35:11;;;;;;;;;;;21.50;48.10;;;;;;4927956;28;19982;-59
2022/05/21 05:37:38;;;;;;;;;;;21.50;48.10;;;;;;4930933;28;19985;-60
2022/05/21 05:40:07;;;;;;;;;;;21.50;48.10;;;;;;4945313;28;20391;-58
2022/05/21 05:42:34;;;;;;;;;;;21.40;48.00;;;;;;4946554;28;19958;-58
2022/05/21 05:45:01;;;;;;;;;;;21.50;48.20;;;;;;4946897;28;20029;-58
2022/05/21 05:47:28;;;;;;;;;;;21.50;48.20;;;;;;4938167;28;20097;-59
2022/05/21 05:49:55;;;;;;;;;;;21.50;48.20;;;;;;4931271;28;19934;-57
2022/05/21 05:52:21;;;;;;;;;;;21.50;48.20;;;;;;4932153;28;19997;-58
2022/05/21 05:54:48;;;;;;;;;;;21.50;48.20;;;;;;4945146;28;19994;-59
2022/05/21 05:57:16;;;;;;;;;;;21.50;48.20;;;;;;4917996;29;19934;-59
2022/05/21 05:59:51;;;;;;;;;;;21.50;48.20;;;;;;4895514;29;19927;-60
2022/05/21 06:05:02;;;;;;;;;;;21.50;48.20;;;;;;4913894;28;19928;-56
2022/05/21 06:07:29;;;;;;;;;;;21.50;48.20;;;;;;4939920;28;19962;-58
2022/05/21 06:10:01;;;;;;;;;;;21.50;48.20;;;;;;4935928;28;19927;-57
2022/05/21 06:12:29;;;;;;;;;;;21.50;48.20;;;;;;4928702;28;19927;-58
2022/05/21 06:14:56;;;;;;;;;;;21.50;48.20;;;;;;4926879;29;20034;-58
2022/05/21 06:17:22;;;;;;;;;;;21.50;48.20;;;;;;4928296;29;19981;-58
2022/05/21 06:19:49;;;;;;;;;;;21.50;48.20;;;;;;4943475;28;19926;-58
2022/05/21 06:22:16;;;;;;;;;;;21.50;48.20;;;;;;4932224;29;19927;-59
2022/05/21 06:24:43;;;;;;;;;;;21.50;48.20;;;;;;4931020;28;19949;-59
2022/05/21 06:27:10;;;;;;;;;;;21.50;48.20;;;;;;4930653;28;20406;-58
2022/05/21 06:29:38;;;;;;;;;;;21.50;48.30;;;;;;4930941;28;19926;-59
2022/05/21 06:32:04;;;;;;;;;;;21.50;48.30;;;;;;4927009;29;19927;-57
2022/05/21 06:34:31;;;;;;;;;;;21.50;48.30;;;;;;4929468;28;19931;-59
2022/05/21 06:37:03;;;;;;;;;;;21.50;48.30;;;;;;4942113;28;20006;-59
2022/05/21 06:39:30;;;;;;;;;;;21.50;48.30;;;;;;4943504;28;20396;-58
2022/05/21 06:41:57;;;;;;;;;;;21.50;48.30;;;;;;4941071;28;19927;-57
2022/05/21 06:44:24;;;;;;;;;;;21.50;48.40;;;;;;4930409;28;19927;-59
2022/05/21 06:46:52;;;;;;;;;;;21.50;48.30;;;;;;4946460;28;19930;-58
2022/05/21 06:49:18;;;;;;;;;;;21.50;48.40;;;;;;4930892;29;19926;-59
2022/05/21 06:51:45;;;;;;;;;;;21.50;48.40;;;;;;4945853;28;19984;-58
2022/05/21 06:54:11;;;;;;;;;;;21.50;48.40;;;;;;4920088;29;19959;-58
2022/05/21 06:56:39;;;;;;;;;;;21.50;48.50;;;;;;4931204;29;19934;-59
2022/05/21 06:59:06;;;;;;;;;;;21.50;48.40;;;;;;4955300;28;20395;-59
2022/05/21 07:01:33;;;;;;;;;;;21.50;48.40;;;;;;4943924;28;19977;-59
2022/05/21 07:04:01;;;;;;;;;;;21.50;48.50;;;;;;4943680;28;19989;-58
2022/05/21 07:09:12;;;;;;;;;;;21.50;48.50;;;;;;4944271;28;20020;-59
2022/05/21 07:11:39;;;;;;;;;;;21.50;48.50;;;;;;4938309;28;19933;-59
2022/05/21 07:14:06;;;;;;;;;;;21.50;48.50;;;;;;4939641;28;19927;-59
2022/05/21 07:16:32;;;;;;;;;;;21.50;48.50;;;;;;4931063;28;19942;-59
2022/05/21 07:19:00;;;;;;;;;;;21.50;48.50;;;;;;4944158;28;20037;-59
2022/05/21 07:21:28;;;;;;;;;;;21.50;48.50;;;;;;4926365;28;20447;-60
2022/05/21 07:23:55;;;;;;;;;;;21.60;48.60;;;;;;4932641;28;19927;-59
2022/05/21 07:26:22;;;;;;;;;;;21.50;48.50;;;;;;4923162;28;20014;-58
2022/05/21 07:28:49;;;;;;;;;;;21.50;48.60;;;;;;4932531;28;19934;-59
2022/05/21 07:31:15;;;;;;;;;;;21.50;48.60;;;;;;4945327;28;19927;-59
2022/05/21 07:33:42;;;;;;;;;;;21.50;48.60;;;;;;4940119;28;19976;-59
2022/05/21 07:36:10;;;;;;;;;;;21.50;48.60;;;;;;4930868;28;19927;-59
2022/05/21 07:38:37;;;;;;;;;;;21.60;48.70;;;;;;4933650;28;20023;-58
2022/05/21 07:41:03;;;;;;;;;;;21.50;48.60;;;;;;4952875;28;19927;-59
2022/05/21 07:43:30;;;;;;;;;;;21.50;48.60;;;;;;4949684;28;20296;-58
2022/05/21 07:45:57;;;;;;;;;;;21.60;48.70;;;;;;4941121;28;20402;-59
2022/05/21 07:48:24;;;;;;;;;;;21.50;48.60;;;;;;5004252;28;20391;-58
2022/05/21 07:50:51;;;;;;;;;;;21.60;48.70;;;;;;4932159;28;19954;-59
2022/05/21 07:53:20;;;;;;;;;;;21.60;48.80;;;;;;4942496;28;20025;-59
2022/05/21 07:55:48;;;;;;;;;;;21.60;48.70;;;;;;4946754;28;19977;-59
2022/05/21 07:58:14;;;;;;;;;;;21.60;48.80;;;;;;4920826;29;19934;-58
2022/05/21 08:00:41;;;;;;;;;;;21.60;48.80;;;;;;4928363;28;19937;-58
2022/05/21 08:03:08;;;;;;;;;;;21.60;48.80;;;;;;4920507;28;19931;-59
2022/05/21 08:05:35;;;;;;;;;;;21.60;48.80;;;;;;4947384;28;19934;-59
2022/05/21 08:08:01;;;;;;;;;;;21.60;48.80;;;;;;4932734;29;19930;-58
2022/05/21 08:10:29;;;;;;;;;;;21.60;49.00;;;;;;4930359;29;20409;-59
2022/05/21 08:12:56;;;;;;;;;;;21.60;48.80;;;;;;4931787;29;19969;-59
2022/05/21 08:15:23;;;;;;;;;;;21.60;48.80;;;;;;4931758;29;19938;-59
2022/05/21 08:17:49;;;;;;;;;;;21.60;48.80;;;;;;4922344;29;19954;-58
2022/05/21 08:20:16;;;;;;;;;;;21.60;48.80;;;;;;4927590;28;19926;-59
2022/05/21 08:28:14;;;;;;;;;;;21.60;48.80;;;;;;4915478;28;19927;-59
2022/05/21 08:30:41;;;;;;;;;;;21.60;48.90;;;;;;4933986;28;19934;-59
2022/05/21 08:33:08;;;;;;;;;;;21.60;48.90;;;;;;4925474;28;19931;-59
2022/05/21 08:35:34;;;;;;;;;;;21.60;48.90;;;;;;4931698;29;20072;-58
2022/05/21 08:38:01;;;;;;;;;;;21.60;48.90;;;;;;4947815;28;20300;-59
2022/05/21 08:40:36;;;;;;;;;;;21.60;48.90;;;;;;4929522;28;19942;-56
2022/05/21 08:43:03;;;;;;;;;;;21.60;48.90;;;;;;4937857;28;20299;-58
2022/05/21 08:45:32;;;;;;;;;;;21.60;48.90;;;;;;4933090;29;19927;-58
2022/05/21 08:47:59;;;;;;;;;;;21.60;48.90;;;;;;4931704;29;20454;-60
2022/05/21 08:50:26;;;;;;;;;;;21.60;48.90;;;;;;4925102;28;20034;-59
2022/05/21 08:52:54;;;;;;;;;;;21.60;49.50;;;;;;4923861;28;20296;-58
2022/05/21 08:55:21;;;;;;;;;;;21.60;48.90;;;;;;4932841;28;19927;-58
2022/05/21 08:57:48;;;;;;;;;;;21.60;48.90;;;;;;4946854;28;19927;-58
2022/05/21 09:00:16;;;;;;;;;;;21.60;48.90;;;;;;4930597;29;20322;-59
2022/05/21 09:02:44;;;;;;;;;;;21.60;49.00;;;;;;4946994;28;19933;-58
2022/05/21 09:05:11;;;;;;;;;;;21.60;49.20;;;;;;4946006;28;19926;-58
2022/05/21 09:07:41;;;;;;;;;;;21.60;49.30;;;;;;4930051;28;20018;-56
2022/05/21 09:10:14;;;;;;;;;;;21.60;49.30;;;;;;4926111;28;20454;-58
2022/05/21 09:12:43;;;;;;;;;;;21.60;49.30;;;;;;4935406;28;19935;-58
2022/05/21 09:15:10;;;;;;;;;;;21.60;49.30;;;;;;4913206;28;19927;-58
2022/05/21 09:17:41;;;;;;;;;;;21.60;49.40;;;;;;4913481;28;20528;-59
2022/05/21 09:20:12;;;;;;;;;;;21.60;49.40;;;;;;4938629;28;20369;-59
2022/05/21 09:22:39;;;;;;;;;;;21.60;49.50;;;;;;4947777;29;19931;-58
2022/05/21 09:25:16;;;;;;;;;;;21.60;50.10;;;;;;4932275;28;19931;-59
2022/05/21 09:27:44;;;;;;;;;;;21.60;49.60;;;;;;4931424;29;20336;-58
2022/05/21 09:30:12;;;;;;;;;;;21.50;49.50;;;;;;4929791;29;20303;-57
2022/05/21 09:32:40;;;;;;;;;;;21.60;49.60;;;;;;4928296;28;20018;-57
2022/05/21 09:35:08;;;;;;;;;;;21.60;50.20;;;;;;4943550;28;19973;-59
2022/05/21 09:37:36;;;;;;;;;;;21.60;49.50;;;;;;4916150;28;19931;-58
2022/05/21 09:40:03;;;;;;;;;;;21.60;49.50;;;;;;4921582;29;19938;-59
2022/05/21 09:45:24;;;;;;;;;;;21.60;49.60;;;;;;4930328;28;19950;-59
2022/05/21 09:47:51;;;;;;;;;;;21.60;49.60;;;;;;4946243;28;19938;-58
2022/05/21 09:50:20;;;;;;;;;;;21.60;49.50;;;;;;4928818;28;20303;-58
2022/05/21 09:52:49;;;;;;;;;;;21.60;49.60;;;;;;4911176;28;19931;-59
2022/05/21 09:55:20;;;;;;;;;;;21.60;49.60;;;;;;4925048;28;19934;-58
2022/05/21 09:57:46;;;;;;;;;;;21.60;49.60;;;;;;4941387;28;20029;-59
2022/05/21 10:00:16;;;;;;;;;;;21.60;49.60;;;;;;4943187;28;19927;-59
2022/05/21 10:02:44;;;;;;;;;;;21.60;49.70;;;;;;4927677;29;19927;-59
2022/05/21 10:05:12;;;;;;;;;;;21.60;49.60;;;;;;4928497;28;20252;-59
2022/05/21 10:13:09;;;;;;;;;;;21.60;49.70;;;;;;4925410;28;20276;-60
2022/05/21 10:15:39;;;;;;;;;;;21.60;49.60;;;;;;4942007;28;19927;-57
2022/05/21 10:18:08;;;;;;;;;;;21.50;49.40;;;;;;4930999;29;19931;-59
2022/05/21 10:20:36;;;;;;;;;;;21.50;49.40;;;;;;4927071;28;19976;-58
2022/05/21 10:23:05;;;;;;;;;;;21.50;49.30;;;;;;4937329;28;20714;-61
2022/05/21 10:25:36;;;;;;;;;;;21.60;49.40;;;;;;4929841;28;20432;-60
2022/05/21 10:28:05;;;;;;;;;;;21.50;49.30;;;;;;4920692;29;19970;-58
2022/05/21 10:30:35;;;;;;;;;;;21.50;49.30;;;;;;4924430;29;19927;-60
2022/05/21 10:33:08;;;;;;;;;;;21.50;49.30;;;;;;4920661;28;19927;-60
2022/05/21 10:35:41;;;;;;;;;;;21.50;49.20;;;;;;4923401;29;20304;-60
2022/05/21 10:38:09;;;;;;;;;;;21.50;49.00;;;;;;4919607;28;19935;-61
2022/05/21 10:40:40;;;;;;;;;;;21.50;49.00;;;;;;4916963;28;20368;-59
2022/05/21 10:43:09;;;;;;;;;;;21.50;49.00;;;;;;4927706;28;19934;-59
2022/05/21 10:45:37;;;;;;;;;;;21.50;48.80;;;;;;4929591;29;20026;-60
2022/05/21 10:48:09;;;;;;;;;;;21.50;48.80;;;;;;4925599;28;19931;-60
2022/05/21 10:50:38;;;;;;;;;;;21.40;48.70;;;;;;4946676;28;20425;-60
2022/05/21 10:53:25;;;;;;;;;;;21.40;48.60;;;;;;4930440;28;19937;-60
2022/05/21 10:55:55;;;;;;;;;;;21.40;48.70;;;;;;4924666;28;20336;-60
2022/05/21 10:58:26;;;;;;;;;;;21.50;48.80;;;;;;4922204;29;19927;-59
2022/05/21 11:00:57;;;;;;;;;;;21.40;48.70;;;;;;4919142;28;19927;-58
2022/05/21 11:03:29;;;;;;;;;;;21.40;48.70;;;;;;4939914;28;20334;-61
2022/05/21 11:06:10;;;;;;;;;;;21.40;48.50;;;;;;4915799;28;19927;-60
2022/05/21 11:08:38;;;;;;;;;;;21.40;48.50;;;;;;4936532;28;20387;-59
2022/05/21 11:11:10;;;;;;;;;;;21.40;48.40;;;;;;4947878;28;20394;-59
2022/05/21 11:13:37;;;;;;;;;;;21.40;48.20;;;;;;4946361;28;19927;-59
2022/05/21 11:16:06;;;;;;;;;;;21.40;48.20;;;;;;4937729;28;19933;-59
2022/05/21 11:18:34;;;;;;;;;;;21.40;48.20;;;;;;4920471;28;19981;-58
2022/05/21 11:21:01;;;;;;;;;;;21.40;48.20;;;;;;4929991;29;19958;-60
2022/05/21 11:23:28;;;;;;;;;;;21.30;48.10;;;;;;4931419;29;20272;-59
2022/05/21 11:25:56;;;;;;;;;;;21.30;48.10;;;;;;4933640;28;20009;-58
2022/05/21 11:28:29;;;;;;;;;;;21.30;48.10;;;;;;4935550;29;19927;-58
2022/05/21 11:30:56;;;;;;;;;;;21.30;48.10;;;;;;4928248;28;19982;-59
2022/05/21 11:38:53;;;;;;;;;;;21.30;48.00;;;;;;4927306;29;20000;-60
2022/05/21 11:41:27;;;;;;;;;;;21.20;47.90;;;;;;4933341;28;20035;-61
2022/05/21 11:44:55;;;;;;;;;;;21.20;47.90;;;;;;4935801;28;20371;-58
2022/05/21 11:46:47;;;;;;;;;;;21.20;47.80;;;;;;4910914;28;19927;-59
2022/05/21 11:49:31;;;;;;;;;;;21.20;47.90;;;;;;4920008;28;19962;-57
2022/05/21 11:51:58;;;;;;;;;;;21.20;47.80;;;;;;4909923;29;20473;-58
2022/05/21 11:54:46;;;;;;;;;;;21.20;47.70;;;;;;4920784;28;19931;-60
2022/05/21 11:57:12;;;;;;;;;;;21.20;47.80;;;;;;4923082;28;19927;-61
2022/05/21 11:59:50;;;;;;;;;;;21.20;47.80;;;;;;4937934;28;19937;-58
2022/05/21 12:02:18;;;;;;;;;;;21.20;47.80;;;;;;4914184;29;19927;-59
2022/05/21 12:04:49;;;;;;;;;;;21.20;47.80;;;;;;4924608;29;20301;-59
2022/05/21 12:07:17;;;;;;;;;;;21.20;47.70;;;;;;4931635;28;20288;-59
2022/05/21 12:10:02;;;;;;;;;;;21.30;47.60;;;;;;4947816;28;19934;-60
2022/05/21 12:12:30;;;;;;;;;;;21.30;47.50;;;;;;4924757;29;19989;-59
2022/05/21 12:15:10;;;;;;;;;;;21.30;47.30;;;;;;4935520;28;19931;-59
2022/05/21 12:17:38;;;;;;;;;;;21.20;47.10;;;;;;4930974;28;19953;-58
2022/05/21 12:20:06;;;;;;;;;;;21.30;47.30;;;;;;4929280;28;19941;-57
2022/05/21 12:22:33;;;;;;;;;;;21.30;47.30;;;;;;4928200;28;20402;-58
2022/05/21 12:25:00;;;;;;;;;;;21.30;47.20;;;;;;4928817;29;20264;-58
2022/05/21 12:27:28;;;;;;;;;;;21.20;47.10;;;;;;4931864;29;20326;-59
2022/05/21 12:29:56;;;;;;;;;;;21.30;47.00;;;;;;4943594;28;19956;-58
2022/05/21 12:32:24;;;;;;;;;;;21.20;46.80;;;;;;4938209;28;19927;-56
2022/05/21 12:35:06;;;;;;;;;;;21.20;46.60;;;;;;4942773;28;19966;-60
2022/05/21 12:37:35;;;;;;;;;;;21.20;46.50;;;;;;4924286;28;19949;-60
2022/05/21 12:40:10;;;;;;;;;;;21.20;47.00;;;;;;4973775;28;20389;-58
2022/05/21 12:42:39;;;;;;;;;;;21.20;46.30;;;;;;4932361;29;19927;-60
2022/05/21 12:45:05;;;;;;;;;;;21.20;46.30;;;;;;4917228;28;19931;-59
2022/05/21 12:47:34;;;;;;;;;;;21.20;46.30;;;;;;4930367;29;20025;-58
2022/05/21 12:50:01;;;;;;;;;;;21.20;46.30;;;;;;4946346;28;19931;-59
2022/05/21 12:52:30;;;;;;;;;;;21.20;46.30;;;;;;4930652;28;19926;-59
2022/05/21 12:55:16;;;;;;;;;;;21.20;46.30;;;;;;4946348;28;19937;-59
2022/05/21 12:57:43;;;;;;;;;;;21.20;46.30;;;;;;4929952;28;19927;-58
2022/05/21 13:00:10;;;;;;;;;;;21.20;46.30;;;;;;4928009;28;19989;-60
2022/05/21 13:02:41;;;;;;;;;;;21.20;46.20;;;;;;4945663;28;19931;-58
2022/05/21 13:05:08;;;;;;;;;;;21.20;46.30;;;;;;4941003;28;20402;-58
2022/05/21 13:07:35;;;;;;;;;;;21.20;46.40;;;;;;4931628;29;19931;-59
2022/05/21 13:10:04;;;;;;;;;;;21.20;46.40;;;;;;4927212;28;19989;-57
2022/05/21 13:12:32;;;;;;;;;;;21.20;46.10;;;;;;4930580;28;20024;-57
2022/05/21 13:14:59;;;;;;;;;;;21.10;45.70;;;;;;4929113;28;19931;-57
2022/05/21 13:17:29;;;;;;;;;;;21.20;45.60;;;;;;4916751;28;20007;-60
2022/05/21 13:20:10;;;;;;;;;;;21.10;45.50;;;;;;4942324;29;19941;-58
2022/05/21 13:22:47;;;;;;;;;;;21.10;45.40;;;;;;4936069;28;19962;-58
2022/05/21 13:25:14;;;;;;;;;;;21.10;45.40;;;;;;4932577;29;19927;-58
2022/05/21 13:27:44;;;;;;;;;;;21.10;45.50;;;;;;4931226;29;19963;-57
2022/05/21 13:30:12;;;;;;;;;;;21.10;45.50;;;;;;4932288;29;20451;-57
2022/05/21 13:32:39;;;;;;;;;;;21.10;45.70;;;;;;4945607;28;19931;-60
2022/05/21 13:35:18;;;;;;;;;;;21.10;45.60;;;;;;4946925;28;19941;-57
2022/05/21 13:37:46;;;;;;;;;;;21.10;45.40;;;;;;4931060;29;20026;-58
2022/05/21 13:40:13;;;;;;;;;;;21.10;45.30;;;;;;4929080;28;20410;-56
2022/05/21 13:42:40;;;;;;;;;;;21.10;45.40;;;;;;4924491;28;19934;-58
2022/05/21 13:45:08;;;;;;;;;;;21.10;45.50;;;;;;4929957;28;19931;-59
2022/05/21 13:47:36;;;;;;;;;;;21.10;45.60;;;;;;4920122;28;20042;-60
2022/05/21 13:50:03;;;;;;;;;;;21.10;46.10;;;;;;4924013;28;19934;-59
2022/05/21 13:52:30;;;;;;;;;;;21.10;45.40;;;;;;4931477;28;19926;-57
2022/05/21 13:54:58;;;;;;;;;;;21.10;45.40;;;;;;4929729;29;19950;-57
2022/05/21 13:57:25;;;;;;;;;;;21.10;45.40;;;;;;4928701;28;20392;-58
2022/05/21 13:59:53;;;;;;;;;;;21.10;45.40;;;;;;4946006;28;19953;-57
2022/05/21 14:02:21;;;;;;;;;;;21.10;45.40;;;;;;4944051;28;20402;-60
2022/05/21 14:04:47;;;;;;;;;;;21.10;45.50;;;;;;4931520;28;19941;-57
2022/05/21 14:07:18;;;;;;;;;;;21.10;45.50;;;;;;4948314;28;20299;-58
2022/05/21 14:09:45;;;;;;;;;;;21.10;45.50;;;;;;4931492;29;20395;-58
2022/05/21 14:12:18;;;;;;;;;;;21.10;45.50;;;;;;4954446;28;19940;-58
2022/05/21 14:14:44;;;;;;;;;;;21.10;45.40;;;;;;4931536;28;19953;-58
2022/05/21 14:17:16;;;;;;;;;;;21.10;45.40;;;;;;4946330;28;19927;-59
2022/05/21 14:19:58;;;;;;;;;;;21.10;45.40;;;;;;4929498;28;20006;-58
2022/05/21 14:22:25;;;;;;;;;;;21.10;45.30;;;;;;4937819;28;19978;-59
2022/05/21 14:24:51;;;;;;;;;;;21.10;45.30;;;;;;4926411;28;19927;-57
2022/05/21 14:27:21;;;;;;;;;;;21.10;45.40;;;;;;4932561;28;19970;-59
2022/05/21 14:29:52;;;;;;;;;;;21.10;45.50;;;;;;4920491;29;19939;-58
2022/05/21 14:32:20;;;;;;;;;;;21.10;45.50;;;;;;4931356;29;20017;-58
2022/05/21 14:34:47;;;;;;;;;;;21.10;45.40;;;;;;4925643;28;20009;-58
2022/05/21 14:37:21;;;;;;;;;;;21.10;45.20;;;;;;4946486;28;19927;-57
2022/05/21 14:39:48;;;;;;;;;;;21.10;45.20;;;;;;4928522;29;20280;-58
2022/05/21 14:42:14;;;;;;;;;;;21.10;45.20;;;;;;4932522;28;20013;-58
2022/05/21 14:44:42;;;;;;;;;;;21.10;45.10;;;;;;4935892;28;20034;-57
2022/05/21 14:52:49;;;;;;;;;;;21.00;44.80;;;;;;4920746;29;19934;-56
2022/05/21 14:52:51;;;;;;;;;;;21.10;44.90;;;;;;4931340;28;19926;-58
2022/05/21 14:55:18;;;;;;;;;;;21.10;45.00;;;;;;4928439;29;19931;-58
2022/05/21 14:57:45;;;;;;;;;;;21.10;45.10;;;;;;4928586;28;19976;-59