Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/30 00:01:50;;;;;;;18.38;12.90;;;;;;;9.41;96.14;100679.81;5030873;28;20069;-57
2022/09/30 00:04:23;;;;;;;18.27;13.15;;;;;;;9.37;96.02;100682.22;5034635;28;20100;-58
2022/09/30 00:06:52;;;;;;;20.88;13.73;;;;;;;9.36;96.28;100683.31;5033846;28;20041;-58
2022/09/30 00:09:20;;;;;;;19.02;13.15;;;;;;;9.36;96.76;100685.22;5033537;28;20385;-54
2022/09/30 00:11:48;;;;;;;17.77;12.55;;;;;;;9.38;96.80;100689.31;5022575;28;20038;-56
2022/09/30 00:14:18;;;;;;;18.35;12.50;;;;;;;9.39;95.97;100696.38;5032563;28;20041;-58
2022/09/30 00:16:46;;;;;;;20.58;12.10;;;;;;;9.43;95.25;100699.41;5035309;28;20385;-59
2022/09/30 00:19:14;;;;;;;19.02;12.40;;;;;;;9.38;94.74;100692.03;5034259;28;20041;-60
2022/09/30 00:21:42;;;;;;;18.13;11.85;;;;;;;9.33;94.99;100702.03;5033212;28;20101;-57
2022/09/30 00:24:10;;;;;;;18.35;12.32;;;;;;;9.31;95.37;100699.63;5034078;28;20099;-57
2022/09/30 00:26:37;;;;;;;17.27;12.07;;;;;;;9.32;96.05;100700.44;5049157;28;20076;-56
2022/09/30 00:29:06;;;;;;;19.05;12.07;;;;;;;9.33;95.56;100688.44;5033939;28;20482;-57
2022/09/30 00:31:34;;;;;;;18.40;12.95;;;;;;;9.31;95.23;100693.38;5015830;28;20053;-57
2022/09/30 00:34:05;;;;;;;19.17;12.32;;;;;;;9.29;95.64;100690.91;5035535;28;20041;-58
2022/09/30 00:36:44;;;;;;;16.35;11.90;;;;;;;9.27;95.42;100693.06;5030482;28;20037;-60
2022/09/30 00:39:15;;;;;;;16.92;11.50;;;;;;;9.27;95.24;100697.69;5026398;28;20045;-60
2022/09/30 00:41:43;;;;;;;16.55;11.23;;;;;;;9.26;95.17;100694.16;5033095;28;20385;-60
2022/09/30 00:44:43;;;;;;;16.67;11.20;;;;;;;9.24;94.56;100692.78;5026186;28;20045;-60
2022/09/30 00:47:38;;;;;;;19.48;10.63;;;;;;;9.15;94.69;100689.72;5018406;28;20033;-58
2022/09/30 00:50:26;;;;;;;15.70;11.05;;;;;;;9.10;94.92;100690.50;5025310;28;20057;-59
2022/09/30 00:53:09;;;;;;;15.32;10.73;;;;;;;9.08;95.42;100694.56;5029340;28;20030;-60
2022/09/30 00:55:56;;;;;;;18.20;11.13;;;;;;;9.07;95.13;100698.38;5035173;28;20041;-59
2022/09/30 00:58:28;;;;;;;18.85;10.65;;;;;;;9.06;95.93;100702.16;5033817;28;20049;-60
2022/09/30 01:00:58;;;;;;;15.90;10.32;;;;;;;9.08;95.54;100700.00;5034649;28;20049;-59
2022/09/30 01:03:27;;;;;;;14.40;10.13;;;;;;;9.09;95.22;100701.63;5014047;28;20045;-59
2022/09/30 01:05:55;;;;;;;15.45;9.35;;;;;;;9.08;95.46;100702.72;5032156;28;20528;-57
2022/09/30 01:08:24;;;;;;;18.52;9.68;;;;;;;9.05;94.83;100697.81;5034923;28;20439;-57
2022/09/30 01:10:51;;;;;;;14.50;10.00;;;;;;;9.05;95.51;100700.53;5031599;28;20049;-61
2022/09/30 01:13:21;;;;;;;14.65;9.70;;;;;;;9.05;95.44;100697.81;5028796;28;20049;-59
2022/09/30 01:16:17;;;;;;;16.05;9.77;;;;;;;9.05;94.87;100700.53;5032969;28;20064;-59
2022/09/30 01:19:15;;;;;;;14.57;9.27;;;;;;;9.01;94.93;100700.22;5024693;28;20049;-60
2022/09/30 01:22:04;;;;;;;16.33;9.60;;;;;;;9.01;94.88;100702.13;5021141;28;20037;-58
2022/09/30 01:24:37;;;;;;;16.17;9.02;;;;;;;8.99;94.35;100698.84;5031720;28;20033;-59
2022/09/30 01:27:15;;;;;;;15.77;9.40;;;;;;;8.95;94.67;100707.50;5034236;28;20041;-60
2022/09/30 01:30:16;;;;;;;17.88;9.13;;;;;;;8.97;95.54;100699.09;5033181;28;20048;-60
2022/09/30 01:32:56;;;;;;;12.07;8.20;;;;;;;9.00;94.86;100705.94;5025068;28;20046;-60
2022/09/30 01:35:47;;;;;;;12.18;7.90;;;;;;;8.99;95.02;100702.38;5021986;28;20049;-60
2022/09/30 01:38:28;;;;;;;14.55;7.65;;;;;;;8.98;94.06;100702.66;5033820;28;20045;-58
2022/09/30 01:41:18;;;;;;;14.00;8.05;;;;;;;8.95;94.87;100701.28;5032589;28;20049;-56
2022/09/30 01:43:53;;;;;;;12.05;7.53;;;;;;;8.94;94.16;100695.00;5025808;28;20064;-60
2022/09/30 01:46:45;;;;;;;11.98;6.95;;;;;;;8.90;94.39;100693.91;5014805;28;20049;-58
2022/09/30 01:49:38;;;;;;;12.68;7.05;;;;;;;8.87;94.81;100688.97;5020491;28;20049;-59
2022/09/30 01:52:21;;;;;;;9.70;6.45;;;;;;;8.82;94.73;100691.63;5014682;28;20049;-59
2022/09/30 01:54:58;;;;;;;12.32;6.75;;;;;;;8.80;94.85;100699.22;5031953;28;20411;-60
2022/09/30 01:57:33;;;;;;;9.68;6.38;;;;;;;8.79;95.05;100696.78;5031882;28;20042;-60
2022/09/30 02:00:08;;;;;;;12.23;7.25;;;;;;;8.78;95.22;100697.84;5032989;28;20044;-56
2022/09/30 02:02:54;;;;;;;12.77;7.55;;;;;;;8.79;94.89;100708.47;5017696;28;20065;-60
2022/09/30 02:06:01;;;;;;;13.15;8.02;;;;;;;8.73;95.09;100696.75;5032991;28;20037;-58
2022/09/30 02:08:43;;;;;;;11.38;7.03;;;;;;;8.70;95.67;100691.81;5013464;28;20092;-59
2022/09/30 02:11:19;;;;;;;11.18;6.78;;;;;;;8.72;95.38;100697.81;5032611;28;20064;-59
2022/09/30 02:13:52;;;;;;;10.30;6.65;;;;;;;8.72;94.97;100702.44;5031312;28;20438;-61
2022/09/30 02:16:33;;;;;;;11.25;6.80;;;;;;;8.72;95.57;100702.44;5031456;28;20054;-60
2022/09/30 02:19:12;;;;;;;11.57;6.22;;;;;;;8.71;95.30;100700.81;5009957;28;20464;-59
2022/09/30 02:21:42;;;;;;;11.15;6.50;;;;;;;8.68;95.06;100706.72;5026922;28;20081;-60
2022/09/30 02:24:14;;;;;;;11.90;6.63;;;;;;;8.66;95.73;100698.84;5033515;28;20037;-60
2022/09/30 02:26:43;;;;;;;9.43;5.45;;;;;;;8.66;96.20;100706.16;5031439;28;20030;-59
2022/09/30 02:29:34;;;;;;;10.15;6.22;;;;;;;8.67;96.29;100705.91;5018828;28;20040;-60
2022/09/30 02:32:15;;;;;;;9.32;5.63;;;;;;;8.71;96.73;100698.09;5048820;28;20042;-59
2022/09/30 02:34:47;;;;;;;10.13;6.25;;;;;;;8.72;96.63;100700.53;5019462;28;20038;-59
2022/09/30 02:37:30;;;;;;;9.55;5.70;;;;;;;8.71;96.56;100698.91;5033349;28;20514;-57
2022/09/30 02:40:03;;;;;;;10.07;6.18;;;;;;;8.68;96.43;100696.72;5016798;28;20089;-60
2022/09/30 02:42:31;;;;;;;9.60;5.97;;;;;;;8.65;96.96;100693.69;5027091;28;20042;-55
2022/09/30 02:45:07;;;;;;;10.23;5.97;;;;;;;8.61;97.22;100689.81;5032260;28;20037;-58
2022/09/30 02:47:48;;;;;;;9.68;6.07;;;;;;;8.59;96.58;100692.00;5022201;28;20049;-57
2022/09/30 02:50:30;;;;;;;10.05;6.10;;;;;;;8.57;97.28;100694.16;5031373;28;20037;-58
2022/09/30 02:53:07;;;;;;;9.50;5.68;;;;;;;8.58;97.89;100695.78;5025765;28;20041;-55
2022/09/30 02:56:04;;;;;;;9.40;6.25;;;;;;;8.62;97.94;100696.91;5028693;28;20046;-56
2022/09/30 02:58:33;;;;;;;9.90;6.20;;;;;;;8.67;98.63;100705.09;5021262;28;20049;-58
2022/09/30 03:01:01;;;;;;;9.05;6.65;;;;;;;8.70;98.72;100699.16;5019753;28;20045;-57
2022/09/30 03:03:33;;;;;;;8.85;6.30;;;;;;;8.69;96.83;100703.75;5036452;28;20496;-57
2022/09/30 03:06:01;;;;;;;14.25;6.85;;;;;;;8.63;97.28;100703.97;5023176;28;20504;-60
2022/09/30 03:08:28;;;;;;;11.25;6.40;;;;;;;8.61;97.53;100704.25;5035750;28;20518;-60
2022/09/30 03:10:56;;;;;;;11.40;6.78;;;;;;;8.62;97.74;100707.78;5035449;28;20052;-59
2022/09/30 03:14:01;;;;;;;12.07;6.70;;;;;;;8.61;97.88;100708.84;5036733;28;20095;-59
2022/09/30 03:16:46;;;;;;;10.35;7.00;;;;;;;8.61;98.30;100712.41;5036270;28;20061;-59
2022/09/30 03:19:36;;;;;;;10.13;6.87;;;;;;;8.64;98.18;100714.59;5039995;28;20041;-56
2022/09/30 03:22:26;;;;;;;12.77;7.40;;;;;;;8.66;98.26;100706.16;5052871;28;20400;-59
2022/09/30 03:24:54;;;;;;;9.00;6.75;;;;;;;8.65;97.74;100707.25;5036250;28;20037;-60
2022/09/30 03:27:29;;;;;;;10.45;6.68;;;;;;;8.60;97.34;100709.94;5030096;28;20409;-60
2022/09/30 03:30:14;;;;;;;11.55;6.88;;;;;;;8.56;97.71;100720.47;5025607;28;20045;-58
2022/09/30 03:33:04;;;;;;;10.50;6.88;;;;;;;8.57;98.07;100732.19;5038039;28;20112;-59
2022/09/30 03:36:00;;;;;;;13.18;7.15;;;;;;;8.57;98.29;100732.19;5039073;28;20491;-60
2022/09/30 03:38:40;;;;;;;;;;;;;;;8.56;97.86;100727.81;5029974;28;20033;-57
2022/09/30 03:41:19;;;;;;;11.38;7.68;;;;;;;8.51;98.32;100721.25;5037520;28;19925;-58
2022/09/30 03:44:13;;;;;;;11.25;7.93;;;;;;;8.49;98.33;100720.69;5024951;28;20044;-57
2022/09/30 03:46:53;;;;;;;10.88;7.60;;;;;;;8.47;98.35;100717.41;5038597;28;20041;-56
2022/09/30 03:49:25;;;;;;;11.93;7.43;;;;;;;8.48;98.64;100724.47;5032010;28;20124;-67
2022/09/30 03:51:54;;;;;;;12.10;7.55;;;;;;;8.47;97.91;100722.84;5033769;28;20042;-56
2022/09/30 03:54:25;;;;;;;14.57;7.90;;;;;;;8.43;98.04;100732.56;5037545;28;20038;-60
2022/09/30 03:56:53;;;;;;;10.10;7.35;;;;;;;8.38;97.89;100729.78;5033449;28;20507;-59
2022/09/30 03:59:26;;;;;;;10.75;7.88;;;;;;;8.33;98.31;100729.72;5036836;28;20045;-60
2022/09/30 04:01:56;;;;;;;11.25;7.38;;;;;;;8.29;98.77;100732.13;5037101;28;20053;-58
2022/09/30 04:04:24;;;;;;;16.73;7.65;;;;;;;8.31;98.10;100737.31;5036581;28;20045;-61
2022/09/30 04:06:51;;;;;;;13.60;7.20;;;;;;;8.33;98.75;100748.72;5033436;28;20577;-59
2022/09/30 04:09:19;;;;;;;10.30;7.15;;;;;;;8.30;97.92;100744.63;5035168;28;20068;-58
2022/09/30 04:11:47;;;;;;;11.88;6.95;;;;;;;8.29;98.55;100759.25;5051964;28;20483;-54
2022/09/30 04:14:14;;;;;;;9.18;6.70;;;;;;;8.29;98.26;100758.44;5038802;28;20048;-55
2022/09/30 04:16:42;;;;;;;12.15;7.65;;;;;;;8.26;97.54;100764.38;5040938;28;20064;-56
2022/09/30 04:19:09;;;;;;;9.82;7.00;;;;;;;8.21;98.00;100780.63;5032722;28;20053;-56
2022/09/30 04:21:37;;;;;;;13.02;7.30;;;;;;;8.13;97.81;100775.63;5033634;28;20041;-58
2022/09/30 04:24:05;;;;;;;10.82;7.45;;;;;;;8.13;98.67;100783.75;5033487;28;20050;-58
2022/09/30 04:26:32;;;;;;;9.77;7.15;;;;;;;8.16;99.16;100791.41;5034027;28;20041;-58
2022/09/30 04:29:00;;;;;;;13.13;7.30;;;;;;;8.20;98.78;100793.38;5034547;28;20500;-57
2022/09/30 04:31:27;;;;;;;11.27;7.32;;;;;;;8.25;98.90;100801.56;5026923;28;20634;-60
2022/09/30 04:33:58;;;;;;;10.57;7.22;;;;;;;8.28;97.41;100803.78;5035059;28;20033;-57
2022/09/30 04:36:26;;;;;;;10.35;7.07;;;;;;;8.26;97.73;100805.09;5028267;28;20046;-59
2022/09/30 04:38:53;;;;;;;13.77;7.28;;;;;;;8.24;97.45;100793.69;5028962;28;20042;-59
2022/09/30 04:41:21;;;;;;;11.52;7.35;;;;;;;8.24;96.84;100793.69;5018781;28;20038;-59
2022/09/30 04:43:49;;;;;;;14.23;6.90;;;;;;;8.23;96.94;100786.63;5050166;28;20042;-58
2022/09/30 04:46:18;;;;;;;12.68;7.78;;;;;;;8.23;96.82;100792.06;5024413;28;20046;-55
2022/09/30 04:48:47;;;;;;;13.18;8.20;;;;;;;8.17;97.10;100796.56;5020594;28;20030;-57
2022/09/30 04:51:16;;;;;;;12.27;8.77;;;;;;;8.16;98.04;100799.56;5025656;28;20103;-60
2022/09/30 04:53:44;;;;;;;13.70;8.05;;;;;;;8.15;98.32;100796.00;5034439;28;20045;-56
2022/09/30 04:56:12;;;;;;;12.07;7.68;;;;;;;8.18;97.76;100797.38;5014904;28;20045;-61
2022/09/30 04:58:40;;;;;;;12.68;8.27;;;;;;;8.18;97.44;100809.09;5033424;28;20184;-60
2022/09/30 05:01:09;;;;;;;9.90;7.22;;;;;;;8.19;97.35;100808.00;5034239;28;20077;-59
2022/09/30 05:03:37;;;;;;;10.90;7.60;;;;;;;8.22;97.30;100817.53;5033280;28;20049;-57
2022/09/30 05:06:06;;;;;;;11.98;8.10;;;;;;;8.24;97.07;100820.81;5015553;28;20038;-61
2022/09/30 05:08:33;;;;;;;14.23;8.25;;;;;;;8.21;97.45;100816.72;5032894;28;20104;-61
2022/09/30 05:11:04;;;;;;;12.07;8.30;;;;;;;8.22;98.45;100817.53;5022856;28;20088;-57
2022/09/30 05:13:34;;;;;;;15.02;8.50;;;;;;;8.24;98.12;100815.41;5032701;28;20041;-61
2022/09/30 05:16:02;;;;;;;11.18;7.88;;;;;;;8.29;98.75;100815.44;5033593;28;20054;-61
2022/09/30 05:18:30;;;;;;;13.40;8.00;;;;;;;8.32;98.81;100823.09;5032968;28;20042;-59
2022/09/30 05:20:58;;;;;;;11.57;8.25;;;;;;;8.35;98.47;100825.31;5045051;28;20500;-60
2022/09/30 05:23:27;;;;;;;13.88;8.05;;;;;;;8.35;97.93;100833.47;4998344;28;20038;-60
2022/09/30 05:25:54;;;;;;;11.15;7.82;;;;;;;8.36;98.11;100824.22;5031554;28;20038;-59
2022/09/30 05:28:22;;;;;;;14.60;8.35;;;;;;;8.36;97.74;100828.84;5033893;28;20060;-60
2022/09/30 05:30:58;;;;;;;11.95;7.57;;;;;;;8.35;98.63;100824.50;5027612;28;20045;-59
2022/09/30 05:33:28;;;;;;;12.07;8.25;;;;;;;8.35;98.05;100827.22;5031024;28;20453;-60
2022/09/30 05:35:59;;;;;;;11.68;8.65;;;;;;;8.32;97.55;100828.50;5034083;28;20068;-61
2022/09/30 05:38:27;;;;;;;20.70;9.30;;;;;;;8.27;98.40;100825.72;5030476;28;20107;-61
2022/09/30 05:40:55;;;;;;;14.57;9.30;;;;;;;8.25;97.84;100828.72;5033911;28;20072;-59
2022/09/30 05:43:22;;;;;;;13.57;8.90;;;;;;;8.24;98.12;100837.09;5033018;28;20034;-57
2022/09/30 05:45:57;;;;;;;14.43;9.10;;;;;;;8.25;98.32;100839.56;5032638;28;20045;-61
2022/09/30 05:48:25;;;;;;;12.70;8.88;;;;;;;8.26;98.89;100856.69;5019582;28;20048;-59
2022/09/30 05:50:56;;;;;;;11.57;8.35;;;;;;;8.26;98.52;100857.50;5032781;28;20041;-59
2022/09/30 05:53:24;;;;;;;12.60;8.63;;;;;;;8.26;98.62;100862.13;5026524;28;20495;-60
2022/09/30 05:55:52;;;;;;;13.60;8.85;;;;;;;8.26;98.37;100864.81;5022823;28;20060;-60
2022/09/30 05:58:20;;;;;;;13.25;8.52;;;;;;;8.25;97.99;100865.88;5031940;28;20053;-59
2022/09/30 06:00:49;;;;;;;11.55;7.82;;;;;;;8.26;97.63;100872.97;4350580;28;10000655;-60
2022/09/30 06:03:17;;;;;;;15.60;8.18;;;;;;;8.26;97.49;100873.78;5022705;28;20038;-60
2022/09/30 06:05:45;;;;;;;13.85;7.63;;;;;;;8.26;97.46;100875.69;5027619;28;20064;-59
2022/09/30 06:08:14;;;;;;;10.77;7.70;;;;;;;8.27;98.11;100874.59;5022983;28;20034;-58
2022/09/30 06:10:43;;;;;;;11.95;8.02;;;;;;;8.28;97.52;100870.81;5028557;28;20045;-58
2022/09/30 06:13:11;;;;;;;13.85;8.57;;;;;;;8.29;97.75;100878.69;5024981;28;20107;-59
2022/09/30 06:15:40;;;;;;;13.52;7.80;;;;;;;8.29;97.05;100878.69;5023143;28;20109;-57
2022/09/30 06:18:08;;;;;;;12.30;7.30;;;;;;;8.28;97.84;100885.22;5023619;28;20057;-56
2022/09/30 06:20:36;;;;;;;13.20;8.65;;;;;;;8.29;97.44;100888.75;5016477;28;20045;-60
2022/09/30 06:23:04;;;;;;;12.45;9.18;;;;;;;8.31;97.68;100889.31;5026927;28;20092;-60
2022/09/30 06:25:32;;;;;;;13.02;8.70;;;;;;;8.30;97.68;100887.69;5029031;28;20041;-61
2022/09/30 06:28:00;;;;;;;12.63;8.05;;;;;;;8.29;97.19;100886.03;5029972;28;20070;-58
2022/09/30 06:30:28;;;;;;;15.07;9.27;;;;;;;8.30;97.10;100895.84;5029762;28;20038;-57
2022/09/30 06:33:01;;;;;;;13.73;8.95;;;;;;;8.29;97.64;100900.41;5027015;28;20046;-57
2022/09/30 06:35:29;;;;;;;14.10;8.13;;;;;;;8.30;97.12;100891.22;5020565;28;20046;-55
2022/09/30 06:37:56;;;;;;;11.50;7.43;;;;;;;8.31;97.27;100900.19;5050730;28;20403;-54
2022/09/30 06:40:24;;;;;;;10.15;7.18;;;;;;;8.32;96.91;100899.09;5036903;28;20046;-55
2022/09/30 06:42:58;;;;;;;14.05;8.05;;;;;;;8.30;97.46;100899.38;5047598;28;20057;-57
2022/09/30 06:45:26;;;;;;;15.13;8.20;;;;;;;8.31;97.94;100897.47;5026741;28;20042;-60
2022/09/30 06:48:00;;;;;;;14.63;7.97;;;;;;;8.30;98.11;100899.38;5035751;28;20092;-50
2022/09/30 06:50:29;;;;;;;11.18;7.45;;;;;;;8.33;98.38;100895.31;5036498;28;20069;-52
2022/09/30 06:53:05;;;;;;;11.93;7.82;;;;;;;8.33;97.69;100890.72;5017312;28;20041;-53
2022/09/30 06:55:35;;;;;;;15.67;7.67;;;;;;;8.35;97.89;100892.38;5032471;28;20466;-52
2022/09/30 06:58:03;;;;;;;14.07;8.35;;;;;;;8.37;98.30;100891.03;5015389;28;20804;-54
2022/09/30 07:00:30;;;;;;;11.15;8.40;;;;;;;8.36;98.80;100891.28;5031911;28;20668;-52
2022/09/30 07:02:58;;;;;;;14.80;8.93;;;;;;;8.35;98.75;100895.91;5024539;28;20045;-52
2022/09/30 07:05:26;;;;;;;16.02;9.50;;;;;;;8.35;99.09;100895.91;5034168;28;20087;-54
2022/09/30 07:07:55;;;;;;;12.98;8.10;;;;;;;8.36;99.02;100892.09;5032406;28;20047;-53
2022/09/30 07:10:22;;;;;;;14.68;8.68;;;;;;;8.37;99.26;100890.19;5036574;28;20049;-52
2022/09/30 07:12:51;;;;;;;11.32;7.50;;;;;;;8.41;99.77;100904.94;5037344;28;20046;-57
2022/09/30 07:15:22;;;;;;;14.57;8.98;;;;;;;8.44;99.87;100897.13;5033949;28;20049;-52
2022/09/30 07:17:51;;;;;;;14.50;8.70;;;;;;;8.46;99.39;100896.88;5038253;28;20439;-51
2022/09/30 07:20:19;;;;;;;15.60;8.60;;;;;;;8.46;99.56;100883.28;5036878;28;20446;-50
2022/09/30 07:22:47;;;;;;;13.95;9.05;;;;;;;8.47;99.94;100899.34;5025609;28;20551;-49
2022/09/30 07:25:16;;;;;;;13.98;8.55;;;;;;;8.49;100.00;100902.63;5024314;28;20049;-50
2022/09/30 07:27:44;;;;;;;17.02;8.93;;;;;;;8.50;100.00;100901.53;5023581;28;20041;-51
2022/09/30 07:30:11;;;;;;;17.80;9.90;;;;;;;8.51;100.00;100897.78;5033317;28;20049;-51
2022/09/30 07:32:52;;;;;;;16.73;10.88;;;;;;;8.55;100.00;100900.78;5047219;28;20043;-53
2022/09/30 07:35:20;;;;;;;21.05;9.43;;;;;;;8.57;100.00;100903.25;5047191;28;20061;-54
2022/09/30 07:37:49;;;;;;;17.20;10.35;;;;;;;8.59;100.00;100909.28;5045157;28;20400;-52
2022/09/30 07:40:16;;;;;;;15.25;9.77;;;;;;;8.60;100.00;100900.03;5031176;28;20099;-56
2022/09/30 07:42:44;;;;;;;13.70;9.90;;;;;;;8.63;100.00;100904.94;5041999;28;20083;-55
2022/09/30 07:45:17;;;;;;;14.65;9.13;;;;;;;8.66;100.00;100910.72;5044952;28;20037;-54
2022/09/30 07:47:45;;;;;;;16.00;10.90;;;;;;;8.69;100.00;100909.38;5067470;28;20052;-52
2022/09/30 07:50:20;;;;;;;15.23;10.18;;;;;;;8.73;100.00;100907.78;5041412;28;20034;-52
2022/09/30 07:52:47;;;;;;;19.70;10.95;;;;;;;8.75;100.00;100905.63;5035587;28;20523;-52
2022/09/30 07:55:15;;;;;;;15.10;9.63;;;;;;;8.78;100.00;100901.59;5034333;28;20041;-52
2022/09/30 07:57:42;;;;;;;16.52;10.23;;;;;;;8.81;100.00;100901.91;5035463;28;20045;-53
2022/09/30 08:00:11;;;;;;;15.10;9.13;;;;;;;8.86;100.00;100903.88;5033438;28;20527;-51
2022/09/30 08:02:58;;;;;;;17.40;10.02;;;;;;;8.88;100.00;100907.16;5033885;28;20049;-53
2022/09/30 08:05:26;;;;;;;14.52;9.65;;;;;;;8.91;100.00;100896.59;5020629;28;20100;-52
2022/09/30 08:07:53;;;;;;;14.73;10.32;;;;;;;8.92;100.00;100903.69;5031633;28;20514;-53
2022/09/30 08:10:21;;;;;;;17.65;12.05;;;;;;;8.93;100.00;100899.06;5034715;28;20557;-53
2022/09/30 08:12:48;;;;;;;17.38;12.77;;;;;;;8.94;100.00;100901.50;5030700;28;20061;-52
2022/09/30 08:15:18;;;;;;;17.52;13.02;;;;;;;8.98;100.00;100901.84;5016835;28;20050;-52
2022/09/30 08:17:46;;;;;;;21.55;12.77;;;;;;;9.00;100.00;100899.69;5018342;28;20053;-53
2022/09/30 08:20:14;;;;;;;20.58;13.07;;;;;;;9.02;100.00;100904.84;5015474;28;20038;-52
2022/09/30 08:22:54;;;;;;;23.27;11.15;;;;;;;9.10;100.00;100901.69;5019287;28;20042;-53
2022/09/30 08:25:22;;;;;;;14.43;9.00;;;;;;;9.18;100.00;100893.06;5017637;28;20517;-55
2022/09/30 08:27:50;;;;;;;13.27;8.32;;;;;;;9.22;100.00;100896.91;5041273;28;20060;-53
2022/09/30 08:30:18;;;;;;;15.60;8.43;;;;;;;9.26;100.00;100903.50;5028410;28;20496;-53
2022/09/30 08:32:45;;;;;;;14.70;8.75;;;;;;;9.30;100.00;100887.47;5032338;28;20060;-52
2022/09/30 08:35:13;;;;;;;15.70;8.75;;;;;;;9.34;100.00;100894.03;5041787;28;20044;-51
2022/09/30 08:37:41;;;;;;;11.65;8.25;;;;;;;9.36;100.00;100895.41;5029220;28;20033;-52
2022/09/30 08:40:23;;;;;;;16.33;10.70;;;;;;;9.38;100.00;100889.72;5032455;28;20045;-52
2022/09/30 08:42:55;;;;;;;12.85;9.18;;;;;;;9.42;100.00;100898.19;5032617;28;20500;-51
2022/09/30 08:45:39;;;;;;;11.77;8.63;;;;;;;9.48;100.00;100899.88;5016785;28;20510;-52
2022/09/30 08:48:19;;;;;;;14.95;10.38;;;;;;;9.56;100.00;100902.13;5022197;28;20129;-52
2022/09/30 08:51:07;;;;;;;14.13;8.07;;;;;;;9.62;100.00;100903.81;5035138;28;20409;-53
2022/09/30 08:53:39;;;;;;;14.25;9.18;;;;;;;9.69;100.00;100912.56;5027242;28;20037;-51
2022/09/30 08:56:07;;;;;;;14.95;8.38;;;;;;;9.86;100.00;100917.03;5029313;28;20034;-52
2022/09/30 08:58:42;;;;;;;14.30;8.73;;;;;;;9.88;100.00;100912.97;5032862;28;20103;-54
2022/09/30 09:01:30;;;;;;;13.00;9.20;;;;;;;9.82;100.00;100925.72;5031372;28;20049;-54
2022/09/30 09:03:59;;;;;;;13.65;8.88;;;;;;;9.87;100.00;100918.69;4998288;28;20471;-53
2022/09/30 09:06:49;;;;;;;13.50;9.10;;;;;;;9.90;100.00;100912.72;5027457;28;20152;-55
2022/09/30 09:09:33;;;;;;;13.23;9.70;;;;;;;9.93;100.00;100904.03;5030382;28;20060;-51
2022/09/30 09:12:31;;;;;;;14.13;8.95;;;;;;;9.97;100.00;100900.50;5032148;28;20064;-52
2022/09/30 09:15:30;;;;;;;13.48;7.88;;;;;;;10.08;100.00;100893.25;5027275;28;20499;-53
2022/09/30 09:18:21;;;;;;;15.93;9.32;;;;;;;10.14;100.00;100908.53;5042450;28;20029;-52
2022/09/30 09:21:02;;;;;;;13.85;8.63;;;;;;;10.21;100.00;100914.56;5037304;28;20038;-53
2022/09/30 09:23:32;;;;;;;15.10;9.05;;;;;;;10.34;100.00;100907.03;5007320;28;20041;-57
2022/09/30 09:26:00;;;;;;;15.30;9.38;;;;;;;10.38;100.00;100905.41;5024819;28;20100;-56
2022/09/30 09:28:39;;;;;;;12.65;9.75;;;;;;;10.29;100.00;100902.38;5026600;28;20042;-49
2022/09/30 09:31:13;;;;;;;15.07;10.25;;;;;;;10.32;100.00;100909.19;5031696;28;20416;-54
2022/09/30 09:33:41;;;;;;;13.70;7.90;;;;;;;10.35;100.00;100916.84;5030384;28;20049;-51
2022/09/30 09:36:30;;;;;;;12.75;8.70;;;;;;;10.44;100.00;100931.63;5029063;28;20046;-54
2022/09/30 09:39:29;;;;;;;17.20;13.10;;;;;;;10.48;100.00;100921.81;5015789;28;20108;-54
2022/09/30 09:42:15;;;;;;;18.27;13.02;;;;;;;10.48;100.00;100910.09;5028345;28;20053;-55
2022/09/30 09:44:49;;;;;;;20.60;15.00;;;;;;;10.47;100.00;100916.66;5029782;28;20041;-51
2022/09/30 09:47:18;;;;;;;21.60;13.25;;;;;;;10.48;100.00;100919.09;5020442;28;20397;-51
2022/09/30 09:49:56;;;;;;;17.70;11.70;;;;;;;10.57;100.00;100931.13;5024383;28;20048;-51
2022/09/30 09:52:50;;;;;;;14.10;9.85;;;;;;;10.58;100.00;100927.31;5030251;28;20033;-52
2022/09/30 09:55:21;;;;;;;14.35;9.75;;;;;;;10.68;100.00;100912.09;5018659;28;20038;-52
2022/09/30 09:58:16;;;;;;;19.98;14.57;;;;;;;10.66;100.00;100907.72;5025563;28;20133;-50
2022/09/30 10:03:20;;;;;;;19.63;13.77;;;;;;;10.66;100.00;100905.00;5026020;28;20041;-51
2022/09/30 10:06:02;;;;;;;19.13;14.60;;;;;;;10.70;100.00;100904.47;5033785;28;20038;-52
2022/09/30 10:08:33;;;;;;;19.35;15.18;;;;;;;10.75;100.00;100899.03;5024437;28;20083;-51
2022/09/30 10:11:04;;;;;;;24.92;17.10;;;;;;;10.78;100.00;100901.25;5027635;28;20054;-50
2022/09/30 10:13:38;;;;;;;21.45;16.13;;;;;;;10.81;100.00;100909.69;5048469;28;20094;-52
2022/09/30 10:16:05;;;;;;;20.38;15.43;;;;;;;10.84;100.00;100911.06;5026776;28;20455;-53
2022/09/30 10:18:36;;;;;;;24.70;16.50;;;;;;;10.89;100.00;100913.78;5026947;28;20038;-54
2022/09/30 10:21:23;;;;;;;23.15;15.70;;;;;;;10.95;100.00;100915.47;5018137;28;20500;-52
2022/09/30 10:23:51;;;;;;;21.58;16.17;;;;;;;10.99;100.00;100919.31;5036138;28;20037;-51
2022/09/30 10:26:21;;;;;;;44.67;23.00;;;;;;;11.04;100.00;100922.03;5038196;28;20034;-51
2022/09/30 10:28:58;;;;;;;88.68;45.40;;;;;;;11.15;100.00;100916.59;5026827;28;20050;-54
2022/09/30 10:31:32;;;;;;;59.10;32.53;;;;;;;11.19;100.00;100912.25;4337654;28;10000289;-53
2022/09/30 10:34:28;;;;;;;88.18;45.65;;;;;;;11.28;100.00;100913.34;5016890;28;20357;-54
2022/09/30 10:36:58;;;;;;;79.07;41.28;;;;;;;11.34;100.00;100914.19;5024607;28;20046;-54
2022/09/30 10:39:28;;;;;;;54.85;29.67;;;;;;;11.35;100.00;100907.63;5025978;28;20042;-51
2022/09/30 10:42:17;;;;;;;49.67;27.58;;;;;;;11.39;100.00;100906.81;5021383;28;20040;-55
2022/09/30 10:44:55;;;;;;;72.82;38.65;;;;;;;11.49;100.00;100912.28;5024541;28;20455;-52
2022/09/30 10:47:27;;;;;;;52.28;30.52;;;;;;;11.57;100.00;100912.81;5039209;28;20048;-52
2022/09/30 10:50:09;;;;;;;21.25;14.25;;;;;;;11.58;100.00;100912.56;5021485;28;20042;-52
2022/09/30 10:52:43;;;;;;;20.38;13.40;;;;;;;11.61;100.00;100913.94;5025384;28;20502;-52
2022/09/30 10:55:20;;;;;;;19.80;14.25;;;;;;;11.59;100.00;100916.91;5024640;28;20041;-54
2022/09/30 10:57:49;;;;;;;15.85;11.32;;;;;;;11.61;100.00;100917.47;5030039;28;20084;-51
2022/09/30 11:00:20;;;;;;;57.03;28.90;;;;;;;11.65;100.00;100915.03;4995090;28;20068;-51
2022/09/30 11:03:07;;;;;;;58.10;29.13;;;;;;;11.76;100.00;100913.94;5022853;28;20050;-53
2022/09/30 11:05:39;;;;;;;92.72;46.13;;;;;;;11.89;100.00;100910.69;5028078;28;20046;-51
2022/09/30 11:08:25;;;;;;;65.82;31.50;;;;;;;11.92;100.00;100903.84;5028239;28;20092;-52
2022/09/30 11:10:58;;;;;;;55.38;29.35;;;;;;;11.94;100.00;100899.75;5027771;28;20050;-53
2022/09/30 11:13:35;;;;;;;73.15;35.40;;;;;;;12.09;100.00;100903.53;5028017;28;20045;-56
2022/09/30 11:16:18;;;;;;;30.20;15.63;;;;;;;12.14;100.00;100906.25;5014883;28;20060;-52
2022/09/30 11:19:15;;;;;;;59.72;30.75;;;;;;;12.20;100.00;100894.25;5019295;28;20084;-51
2022/09/30 11:21:58;;;;;;;73.80;36.35;;;;;;;12.26;100.00;100898.59;5001990;28;20112;-50
2022/09/30 11:24:39;;;;;;;114.28;56.35;;;;;;;12.40;100.00;100900.75;5020052;28;20048;-52
2022/09/30 11:27:13;;;;;;;69.50;33.67;;;;;;;12.45;100.00;100889.78;5007240;28;20071;-52
2022/09/30 11:29:43;;;;;;;102.78;48.55;;;;;;;12.58;100.00;100894.66;5019730;28;20435;-52
2022/09/30 11:32:38;;;;;;;90.47;45.88;;;;;;;12.69;100.00;100893.50;5014832;28;20054;-55
2022/09/30 11:35:23;;;;;;;52.20;26.47;;;;;;;12.67;100.00;100882.03;5019604;28;20049;-53
2022/09/30 11:38:03;;;;;;;12.47;7.07;;;;;;;12.59;97.83;100885.38;5030627;28;20042;-52
2022/09/30 11:40:40;;;;;;;60.85;31.58;;;;;;;12.62;100.00;100882.06;5033438;28;20052;-52
2022/09/30 11:43:19;;;;;;;27.20;14.52;;;;;;;12.72;97.89;100883.94;5031661;28;20035;-53
2022/09/30 11:46:12;;;;;;;59.28;31.20;;;;;;;12.78;100.00;100875.44;5033170;28;20052;-52
2022/09/30 11:48:57;;;;;;;60.05;29.08;;;;;;;12.85;100.00;100872.38;5020404;28;20072;-54
2022/09/30 11:51:40;;;;;;;45.25;21.17;;;;;;;12.91;99.26;100871.25;5033131;28;20047;-55
2022/09/30 11:54:26;;;;;;;15.32;8.48;;;;;;;12.88;95.91;100866.34;5036668;28;20607;-55
2022/09/30 11:57:09;;;;;;;75.60;36.58;;;;;;;12.95;98.36;100864.13;5035709;28;20112;-57