Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/19 00:02:27;;;;;;;14.15;6.70;;;;;;;17.85;100.00;101172.59;20952470;28;20524;-60
2022/08/19 00:12:48;;;;;;;38.90;16.13;;;;;;;17.80;100.00;101180.91;20953993;28;20044;-59
2022/08/19 00:23:10;;;;;;;362.08;116.10;;;;;;;17.58;100.00;101164.47;20948348;28;20409;-61
2022/08/19 00:33:32;;;;;;;159.80;55.60;;;;;;;17.69;100.00;101167.00;20951576;28;20043;-60
2022/08/19 00:44:10;;;;;;;132.13;45.08;;;;;;;17.57;100.00;101173.34;20948197;28;20053;-60
2022/08/19 00:54:32;;;;;;;32.00;14.95;;;;;;;17.28;100.00;101166.28;20949939;28;20491;-60
2022/08/19 01:04:55;;;;;;;23.05;12.35;;;;;;;17.40;100.00;101160.81;20945865;28;20068;-60
2022/08/19 01:15:24;;;;;;;15.00;9.15;;;;;;;17.20;100.00;101180.13;20950680;28;20047;-60
2022/08/19 01:25:52;;;;;;;11.00;8.15;;;;;;;17.27;100.00;101161.97;20949581;28;20107;-61
2022/08/19 01:36:25;;;;;;;11.55;8.45;;;;;;;17.27;100.00;101149.66;20959594;28;20079;-60
2022/08/19 01:46:48;;;;;;;11.30;7.70;;;;;;;17.23;100.00;101139.50;20981628;28;20500;-60
2022/08/19 01:57:12;;;;;;;10.52;7.97;;;;;;;16.82;100.00;101135.16;20962327;28;20139;-61
2022/08/19 02:07:35;;;;;;;11.98;6.55;;;;;;;16.96;100.00;101108.47;20966271;28;20045;-60
2022/08/19 02:18:00;;;;;;;8.88;6.22;;;;;;;16.96;100.00;101094.44;20965866;28;20048;-58
2022/08/19 02:28:22;;;;;;;6.20;4.95;;;;;;;16.48;100.00;101112.66;20964232;28;20059;-60
2022/08/19 02:38:44;;;;;;;5.78;5.13;;;;;;;16.28;100.00;101107.38;20965701;28;20123;-60
2022/08/19 02:49:16;;;;;;;8.00;6.25;;;;;;;16.44;100.00;101116.53;20963099;28;20048;-61
2022/08/19 02:59:38;;;;;;;8.38;6.18;;;;;;;16.13;100.00;101115.72;20952843;28;20052;-59
2022/08/19 03:09:59;;;;;;;8.30;5.85;;;;;;;16.40;100.00;101102.91;20960195;28;20045;-61
2022/08/19 03:20:21;;;;;;;9.77;6.22;;;;;;;16.34;100.00;101122.69;20956710;28;20049;-61
2022/08/19 03:30:55;;;;;;;8.43;6.32;;;;;;;16.20;100.00;101111.59;20964314;28;20051;-61
2022/08/19 03:41:20;;;;;;;6.95;5.32;;;;;;;15.62;100.00;101120.78;20963370;28;20051;-61
2022/08/19 03:51:42;;;;;;;5.75;4.40;;;;;;;15.77;100.00;101105.56;20961115;28;20044;-62
2022/08/19 04:02:08;;;;;;;6.68;4.65;;;;;;;15.57;100.00;101115.06;20955083;28;20048;-62
2022/08/19 04:12:30;;;;;;;5.28;4.18;;;;;;;15.75;100.00;101115.38;20956876;28;20045;-63
2022/08/19 04:22:52;;;;;;;6.38;4.45;;;;;;;15.60;100.00;101119.22;20959321;28;20642;-62
2022/08/19 04:33:16;;;;;;;5.18;4.18;;;;;;;15.86;100.00;101123.25;20951007;28;20067;-61
2022/08/19 04:43:48;;;;;;;7.25;4.47;;;;;;;15.72;100.00;101142.75;20953480;28;20052;-61
2022/08/19 04:54:10;;;;;;;5.95;4.53;;;;;;;15.77;100.00;101129.22;20948029;28;20067;-61
2022/08/19 05:04:32;;;;;;;7.43;4.55;;;;;;;15.79;100.00;101149.16;20951660;28;20044;-62
2022/08/19 05:14:54;;;;;;;7.60;5.25;;;;;;;16.10;100.00;101163.28;20953362;28;20060;-62
2022/08/19 05:25:19;;;;;;;8.00;4.72;;;;;;;16.12;100.00;101162.19;20938650;28;20051;-62
2022/08/19 05:35:41;;;;;;;9.20;5.13;;;;;;;16.22;100.00;101149.97;20948538;28;20659;-62
2022/08/19 05:46:05;;;;;;;6.45;5.35;;;;;;;16.18;100.00;101142.44;20946963;28;20052;-63
2022/08/19 05:56:27;;;;;;;9.43;5.28;;;;;;;16.55;100.00;101140.13;20943550;28;20037;-61
2022/08/19 06:06:51;;;;;;;6.32;4.25;;;;;;;16.85;100.00;101129.63;20937392;28;20393;-62
2022/08/19 06:17:13;;;;;;;10.70;3.75;;;;;;;17.28;100.00;101129.38;20957083;28;20045;-62
2022/08/19 06:27:35;;;;;;;7.30;3.45;;;;;;;17.51;100.00;101136.97;20967943;28;20040;-63
2022/08/19 06:38:00;;;;;;;7.05;3.33;;;;;;;17.71;100.00;101138.69;20962299;28;20049;-63
2022/08/19 06:48:21;;;;;;;7.03;2.83;;;;;;;18.03;99.23;101139.28;20965727;28;20045;-62
2022/08/19 06:58:50;;;;;;;3.17;2.20;;;;;;;18.66;98.62;101150.91;20961906;28;20127;-63
2022/08/19 07:09:16;;;;;;;4.35;2.22;;;;;;;18.84;97.75;101149.19;20962200;28;20044;-64
2022/08/19 07:19:41;;;;;;;2.85;1.50;;;;;;;18.93;93.17;101158.91;20961543;28;20140;-62
2022/08/19 07:30:04;;;;;;;3.25;1.90;;;;;;;19.12;95.52;101168.63;20962757;28;20055;-62
2022/08/19 07:40:26;;;;;;;3.92;2.08;;;;;;;19.19;93.72;101186.41;20955744;28;20058;-61
2022/08/19 07:50:48;;;;;;;4.80;1.77;;;;;;;19.37;89.77;101195.22;20956514;28;20045;-63
2022/08/19 08:01:14;;;;;;;3.97;2.00;;;;;;;19.18;90.17;101215.63;20958695;28;20067;-64
2022/08/19 08:11:36;;;;;;;2.30;1.92;;;;;;;19.30;90.05;101210.00;20956324;28;20136;-63
2022/08/19 08:22:00;;;;;;;4.43;1.67;;;;;;;19.42;90.15;101211.50;20956975;28;20399;-63
2022/08/19 08:32:22;;;;;;;4.85;1.73;;;;;;;19.46;88.96;101231.38;20951119;28;20425;-62
2022/08/19 08:42:54;;;;;;;2.17;1.80;;;;;;;19.84;87.32;101229.41;20953175;28;20052;-62
2022/08/19 08:53:17;;;;;;;;;;;;;;;20.07;86.63;101240.44;20970988;28;20044;-61
2022/08/19 09:03:50;;;;;;;3.40;1.60;;;;;;;20.11;85.00;101228.53;20950652;28;19920;-62
2022/08/19 09:14:24;;;;;;;3.67;1.50;;;;;;;20.57;84.05;101242.41;20947906;28;20044;-62
2022/08/19 09:25:08;;;;;;;2.63;1.40;;;;;;;21.18;81.66;101228.16;20938940;28;20040;-61
2022/08/19 09:35:30;;;;;;;4.00;1.60;;;;;;;21.25;80.31;101233.66;20948467;28;20041;-64
2022/08/19 09:46:11;;;;;;;3.72;1.92;;;;;;;21.08;80.35;101222.16;20949531;28;20162;-63
2022/08/19 09:56:38;;;;;;;3.80;1.60;;;;;;;21.44;79.21;101213.03;20982800;28;20445;-62
2022/08/19 10:07:02;;;;;;;2.35;1.70;;;;;;;21.77;78.44;101214.88;20970095;28;20049;-63
2022/08/19 10:17:26;;;;;;;2.15;1.40;;;;;;;22.23;73.00;101212.50;20969962;28;20053;-63
2022/08/19 10:27:54;;;;;;;2.75;1.63;;;;;;;22.52;70.76;101204.91;20970955;28;20139;-64
2022/08/19 10:38:16;;;;;;;2.90;1.30;;;;;;;23.02;69.16;101211.69;20984265;28;20037;-64
2022/08/19 10:48:38;;;;;;;2.13;1.40;;;;;;;23.04;69.72;101196.38;20969038;28;20591;-64
2022/08/19 10:59:03;;;;;;;4.40;1.20;;;;;;;23.39;63.80;101180.84;20973968;28;20049;-65
2022/08/19 11:09:28;;;;;;;1.80;1.27;;;;;;;23.98;63.60;101185.56;20961220;28;20064;-65
2022/08/19 11:19:54;;;;;;;3.10;1.10;;;;;;;24.42;60.72;101192.78;20962434;28;20351;-64
2022/08/19 11:30:17;;;;;;;2.53;1.25;;;;;;;25.00;57.09;101174.25;20975144;28;20104;-62
2022/08/19 11:40:38;;;;;;;5.05;1.38;;;;;;;25.37;57.31;101176.84;20957869;28;20102;-63
2022/08/19 11:51:08;;;;;;;1.80;1.20;;;;;;;25.43;58.06;101176.13;20977878;28;20059;-64
2022/08/19 12:01:31;;;;;;;2.42;1.50;;;;;;;25.64;57.67;101189.53;20957242;28;20499;-63
2022/08/19 12:11:52;;;;;;;1.83;1.40;;;;;;;25.68;56.42;101177.47;20958145;28;20041;-63
2022/08/19 12:22:14;;;;;;;1.15;1.02;;;;;;;26.10;55.76;101174.88;20950951;28;20066;-64
2022/08/19 12:32:36;;;;;;;1.23;1.05;;;;;;;25.79;55.21;101167.16;20955536;28;20135;-63
2022/08/19 12:42:58;;;;;;;1.45;1.20;;;;;;;25.49;53.53;101154.00;20954417;28;20072;-64
2022/08/19 12:53:20;;;;;;;1.75;1.13;;;;;;;25.35;54.77;101141.50;20956079;28;20044;-63
2022/08/19 13:03:42;;;;;;;3.13;1.40;;;;;;;25.53;56.26;101150.78;20963769;28;20280;-63
2022/08/19 13:14:05;;;;;;;3.03;1.33;;;;;;;25.38;58.38;101147.31;20951650;28;20464;-63
2022/08/19 13:24:27;;;;;;;1.50;1.38;;;;;;;25.35;56.37;101151.38;20951566;28;20054;-64
2022/08/19 13:34:54;;;;;;;1.88;1.10;;;;;;;25.24;56.67;101136.63;20988594;28;20044;-64
2022/08/19 13:45:19;;;;;;;1.40;1.00;;;;;;;25.89;49.51;101132.13;20980703;28;20562;-62
2022/08/19 13:55:43;;;;;;;2.15;1.02;;;;;;;25.59;48.00;101117.16;20985688;28;20468;-62
2022/08/19 14:06:05;;;;;;;1.10;1.00;;;;;;;24.84;52.96;101120.22;20977134;28;20079;-61
2022/08/19 14:16:27;;;;;;;1.98;1.23;;;;;;;25.35;56.65;101101.44;20997354;28;20068;-62
2022/08/19 14:26:49;;;;;;;2.58;1.35;;;;;;;25.64;54.06;101096.03;20992319;28;20051;-63
2022/08/19 14:37:14;;;;;;;3.70;1.63;;;;;;;25.67;54.55;101093.84;20948268;28;20044;-63
2022/08/19 14:47:36;;;;;;;1.63;1.50;;;;;;;25.06;57.56;101092.63;20963857;28;20102;-62
2022/08/19 14:58:00;;;;;;;1.60;1.50;;;;;;;26.00;55.43;101099.53;20951125;28;20049;-63
2022/08/19 15:08:27;;;;;;;3.55;1.70;;;;;;;26.23;54.80;101094.81;20953048;28;20055;-63
2022/08/19 15:18:50;;;;;;;1.58;1.42;;;;;;;26.26;55.06;101089.91;20949666;28;20409;-63
2022/08/19 15:29:15;;;;;;;2.85;1.45;;;;;;;26.28;56.17;101100.41;20950290;28;20043;-64
2022/08/19 15:39:37;;;;;;;2.13;1.92;;;;;;;26.22;54.81;101111.84;20947729;28;20045;-63
2022/08/19 15:49:59;;;;;;;2.17;1.70;;;;;;;26.20;56.79;101117.41;20935421;28;20048;-63
2022/08/19 16:11:01;;;;;;;2.13;1.63;;;;;;;25.98;58.05;101122.97;20946012;28;20044;-63
2022/08/19 16:21:26;;;;;;;4.60;1.55;;;;;;;25.75;57.85;101119.59;20936439;28;20071;-64
2022/08/19 16:31:48;;;;;;;2.47;1.15;;;;;;;25.43;55.72;101117.38;20937911;28;20068;-61
2022/08/19 16:42:11;;;;;;;3.08;1.23;;;;;;;25.09;56.36;101114.44;20936346;28;20394;-61
2022/08/19 16:52:33;;;;;;;1.23;1.13;;;;;;;24.99;58.61;101129.91;20937258;28;20052;-61
2022/08/19 17:02:55;;;;;;;2.90;1.27;;;;;;;24.90;57.28;101117.66;20942444;28;20036;-62
2022/08/19 17:13:17;;;;;;;4.15;1.00;;;;;;;24.77;58.28;101109.44;20921640;28;20072;-62
2022/08/19 17:23:39;;;;;;;3.15;1.70;;;;;;;24.52;59.01;101116.06;20923257;28;20060;-63
2022/08/19 17:34:04;;;;;;;1.35;1.25;;;;;;;24.58;60.27;101120.66;20927083;28;20044;-62
2022/08/19 17:44:27;;;;;;;1.77;1.25;;;;;;;24.48;61.69;101125.41;20936432;28;20048;-63
2022/08/19 17:54:48;;;;;;;5.78;3.55;;;;;;;24.46;61.67;101111.44;20935235;28;20048;-62
2022/08/19 18:05:11;;;;;;;1.35;1.20;;;;;;;24.49;59.91;101119.06;20940662;28;20045;-62
2022/08/19 18:15:33;;;;;;;4.07;1.50;;;;;;;24.58;61.83;101120.66;20955078;28;20398;-62
2022/08/19 18:25:55;;;;;;;4.03;1.33;;;;;;;24.35;61.30;101113.69;20948579;28;20044;-63
2022/08/19 18:36:17;;;;;;;2.42;1.58;;;;;;;24.61;60.30;101125.63;20953219;28;20045;-62
2022/08/19 18:57:38;;;;;;;5.07;2.97;;;;;;;24.15;70.04;101146.34;20961367;28;20048;-62
2022/08/19 19:08:00;;;;;;;5.00;3.40;;;;;;;23.95;74.35;101145.16;20947016;28;20049;-62
2022/08/19 19:18:22;;;;;;;5.28;3.50;;;;;;;23.67;76.65;101146.63;20946172;28;20048;-62
2022/08/19 19:28:45;;;;;;;4.53;3.78;;;;;;;23.56;78.81;101163.00;20940267;28;20047;-61
2022/08/19 19:39:07;;;;;;;9.65;4.20;;;;;;;23.24;82.08;101160.47;20952539;28;20505;-61
2022/08/19 19:49:31;;;;;;;5.60;4.53;;;;;;;23.10;83.40;101155.84;20961096;28;20067;-60
2022/08/19 19:59:53;;;;;;;9.07;5.15;;;;;;;22.92;85.97;101160.50;20960527;28;20056;-61
2022/08/19 20:10:14;;;;;;;5.22;4.60;;;;;;;22.79;86.17;101160.22;20958215;28;20045;-61
2022/08/19 20:20:36;;;;;;;8.73;4.10;;;;;;;22.50;88.11;101162.56;20951641;28;20044;-61
2022/08/19 20:30:58;;;;;;;5.45;4.05;;;;;;;22.34;88.57;101171.53;20941235;28;20516;-61
2022/08/19 20:41:20;;;;;;;6.63;3.67;;;;;;;22.32;86.44;101178.78;20956570;28;20704;-62
2022/08/19 20:51:42;;;;;;;5.28;3.60;;;;;;;22.24;87.23;101187.59;20950414;28;20037;-61
2022/08/19 21:02:03;;;;;;;5.35;4.03;;;;;;;21.83;90.05;101208.94;20954435;28;20394;-60
2022/08/19 21:12:25;;;;;;;3.67;3.38;;;;;;;21.95;87.23;101220.91;20949945;28;20132;-60
2022/08/19 21:22:47;;;;;;;8.02;3.45;;;;;;;21.83;85.95;101230.19;20947664;28;20036;-61
2022/08/19 21:33:10;;;;;;;5.53;3.72;;;;;;;21.73;85.25;101234.75;20948045;28;20063;-61
2022/08/19 21:43:33;;;;;;;3.97;3.10;;;;;;;21.72;85.48;101243.72;20952361;28;20055;-61
2022/08/19 21:53:55;;;;;;;4.32;3.45;;;;;;;21.72;84.11;101235.75;20968263;28;20043;-61
2022/08/19 22:04:18;;;;;;;4.32;3.20;;;;;;;21.73;82.80;101235.63;20959425;28;20055;-61
2022/08/19 22:14:40;;;;;;;4.38;3.08;;;;;;;21.66;83.24;101233.75;20966438;28;20048;-60
2022/08/19 22:25:14;;;;;;;3.63;3.33;;;;;;;21.64;83.66;101227.78;20973176;28;20393;-61
2022/08/19 22:35:52;;;;;;;4.03;3.40;;;;;;;21.67;84.45;101224.81;20957363;28;20432;-61
2022/08/19 22:46:14;;;;;;;7.05;4.43;;;;;;;21.55;89.00;101241.94;20958870;28;20135;-61
2022/08/19 22:56:38;;;;;;;10.30;6.38;;;;;;;20.93;100.00;101249.34;20960008;28;20065;-61
2022/08/19 23:07:00;;;;;;;9.75;6.60;;;;;;;20.53;100.00;101263.06;20947449;28;20762;-61
2022/08/19 23:17:22;;;;;;;11.95;7.97;;;;;;;20.32;100.00;101255.59;20955106;28;20037;-62
2022/08/19 23:38:26;;;;;;;7.68;6.35;;;;;;;20.42;100.00;101265.13;20960496;28;20087;-62
2022/08/19 23:48:48;;;;;;;12.75;6.68;;;;;;;20.28;100.00;101272.75;20960655;28;20091;-62
2022/08/19 23:59:10;;;;;;;14.73;8.27;;;;;;;20.26;100.00;101258.81;20959498;28;20027;-61
