Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/13 00:00:50;;;;;;;6.47;1.20;;;;;;;;;;4972600;28;20117;-73
2023/01/13 00:03:16;;;;;;;4.28;0.85;;;;;;;;;;4970528;28;20053;-73
2023/01/13 00:05:42;;;;;;;2.08;0.57;;;;;;;;;;4973629;28;20081;-73
2023/01/13 00:08:08;;;;;;;1.40;0.57;;;;;;;;;;4974655;28;20030;-73
2023/01/13 00:10:35;;;;;;;2.72;1.05;;;;;;;;;;4977989;28;20076;-73
2023/01/13 00:13:01;;;;;;;2.92;0.75;;;;;;;;;;4975743;28;20069;-73
2023/01/13 00:15:27;;;;;;;4.28;1.38;;;;;;;;;;4979392;28;20626;-73
2023/01/13 00:17:54;;;;;;;2.13;0.63;;;;;;;;;;4983605;28;20162;-74
2023/01/13 00:20:20;;;;;;;1.60;0.60;;;;;;;;;;4976282;28;20068;-73
2023/01/13 00:22:46;;;;;;;2.40;0.80;;;;;;;;;;4977917;28;20035;-73
2023/01/13 00:25:13;;;;;;;2.00;0.82;;;;;;;;;;4978790;28;20029;-73
2023/01/13 00:27:39;;;;;;;3.70;0.70;;;;;;;;;;4981976;28;20494;-73
2023/01/13 00:30:05;;;;;;;2.38;0.60;;;;;;;;;;4974994;28;20019;-73
2023/01/13 00:32:32;;;;;;;1.67;0.60;;;;;;;;;;4980984;28;20054;-74
2023/01/13 00:34:58;;;;;;;1.48;0.65;;;;;;;;;;4986282;28;20495;-73
2023/01/13 00:37:25;;;;;;;1.65;0.60;;;;;;;;;;4986217;28;20487;-74
2023/01/13 00:39:51;;;;;;;2.80;0.75;;;;;;;;;;4977075;28;20116;-73
2023/01/13 00:45:03;;;;;;;3.08;0.77;;;;;;;;;;4976970;28;20037;-74
2023/01/13 00:47:30;;;;;;;5.22;0.80;;;;;;;;;;4980256;28;20034;-73
2023/01/13 00:49:56;;;;;;;3.30;0.50;;;;;;;;;;4981979;28;20539;-74
2023/01/13 00:52:22;;;;;;;0.80;0.65;;;;;;;;;;4981763;28;20105;-73
2023/01/13 00:54:49;;;;;;;3.10;0.80;;;;;;;;;;4984210;28;20026;-73
2023/01/13 00:57:15;;;;;;;2.35;0.60;;;;;;;;;;4980654;28;20218;-74
2023/01/13 00:59:41;;;;;;;2.47;0.80;;;;;;;;;;4982882;28;20431;-74
2023/01/13 01:02:07;;;;;;;4.32;0.73;;;;;;;;;;4985480;28;20053;-74
2023/01/13 01:04:34;;;;;;;4.68;0.80;;;;;;;;;;4982721;28;20037;-73
2023/01/13 01:07:00;;;;;;;2.63;0.55;;;;;;;;;;4987021;28;20023;-74
2023/01/13 01:09:32;;;;;;;0.60;0.40;;;;;;;;;;4984809;28;20030;-73
2023/01/13 01:11:58;;;;;;;;;;;;;;;;;;4987920;28;20031;-73
2023/01/13 01:14:25;;;;;;;1.80;0.60;;;;;;;;;;4990104;28;19913;-73
2023/01/13 01:16:53;;;;;;;4.38;0.90;;;;;;;;;;4983303;28;20034;-73
2023/01/13 01:19:19;;;;;;;1.42;0.50;;;;;;;;;;4978538;28;20053;-74
2023/01/13 01:21:45;;;;;;;2.63;1.02;;;;;;;;;;4984044;28;20022;-73
2023/01/13 01:24:11;;;;;;;3.83;0.75;;;;;;;;;;4981313;28;20027;-73
2023/01/13 01:26:37;;;;;;;3.30;0.60;;;;;;;;;;4985232;28;20701;-74
2023/01/13 01:29:04;;;;;;;3.75;0.60;;;;;;;;;;4977402;28;20036;-73
2023/01/13 01:31:31;;;;;;;1.02;0.60;;;;;;;;;;4982559;28;20027;-73
2023/01/13 01:33:58;;;;;;;2.67;0.50;;;;;;;;;;4981806;28;20030;-73
2023/01/13 01:36:29;;;;;;;3.08;0.80;;;;;;;;;;4980018;28;20010;-73
2023/01/13 01:38:58;;;;;;;1.80;0.50;;;;;;;;;;4976669;28;20033;-74
2023/01/13 01:41:26;;;;;;;3.03;0.80;;;;;;;;;;4981053;28;20030;-74
2023/01/13 01:44:01;;;;;;;2.25;0.75;;;;;;;;;;4977294;28;20096;-73
2023/01/13 01:46:37;;;;;;;0.80;0.65;;;;;;;;;;4982327;28;20120;-74
2023/01/13 01:49:22;;;;;;;2.05;0.70;;;;;;;;;;4979175;28;20070;-73
2023/01/13 01:51:51;;;;;;;0.98;0.70;;;;;;;;;;4980702;28;20049;-74
2023/01/13 01:54:21;;;;;;;4.03;0.90;;;;;;;;;;4978051;28;20018;-74
2023/01/13 01:56:47;;;;;;;7.05;1.17;;;;;;;;;;4975503;28;20027;-73
2023/01/13 01:59:14;;;;;;;3.28;0.70;;;;;;;;;;4981428;28;20030;-74
2023/01/13 02:01:40;;;;;;;2.97;0.90;;;;;;;;;;4980525;28;20033;-73
2023/01/13 02:04:12;;;;;;;4.13;0.77;;;;;;;;;;4976588;28;20081;-73
2023/01/13 02:06:39;;;;;;;3.08;0.73;;;;;;;;;;4976740;28;20112;-73
2023/01/13 02:09:05;;;;;;;4.55;0.73;;;;;;;;;;4977842;28;20613;-74
2023/01/13 02:14:19;;;;;;;2.58;0.47;;;;;;;;;;4975799;28;20150;-73
2023/01/13 02:16:54;;;;;;;3.95;0.70;;;;;;;;;;4974301;28;20030;-73
2023/01/13 02:19:29;;;;;;;1.55;0.57;;;;;;;;;;4977503;28;20809;-72
2023/01/13 02:21:55;;;;;;;3.13;0.60;;;;;;;;;;4974825;28;20465;-72
2023/01/13 02:24:53;;;;;;;6.63;0.80;;;;;;;;;;4964112;28;20472;-72
2023/01/13 02:27:26;;;;;;;2.25;0.40;;;;;;;;;;4974298;28;20573;-72
2023/01/13 02:32:45;;;;;;;1.63;0.50;;;;;;;;;;4975650;28;20858;-72
2023/01/13 02:35:12;;;;;;;1.85;0.52;;;;;;;;;;4976624;28;20022;-72
2023/01/13 02:37:40;;;;;;;2.65;0.70;;;;;;;;;;4976286;28;20976;-72
2023/01/13 02:40:09;;;;;;;1.48;0.60;;;;;;;;;;4976025;28;20026;-72
2023/01/13 02:45:55;;;;;;;2.67;0.65;;;;;;;;;;4968367;28;20049;-72
2023/01/13 02:48:21;;;;;;;;;;;;;;;;;;4978204;28;20080;-72
2023/01/13 02:50:50;;;;;;;2.60;0.70;;;;;;;;;;4973664;28;20270;-72
2023/01/13 02:53:26;;;;;;;1.27;0.50;;;;;;;;;;4973505;28;20020;-72
2023/01/13 02:55:53;;;;;;;1.98;0.50;;;;;;;;;;4978041;28;20560;-72
2023/01/13 02:58:22;;;;;;;0.73;0.40;;;;;;;;;;4971604;28;20023;-72
2023/01/13 03:00:49;;;;;;;3.78;0.63;;;;;;;;;;4979093;28;20113;-72
2023/01/13 03:03:15;;;;;;;1.30;0.40;;;;;;;;;;4977939;28;20657;-72
2023/01/13 03:05:43;;;;;;;3.67;0.82;;;;;;;;;;4975666;28;20034;-72
2023/01/13 03:08:21;;;;;;;1.70;0.60;;;;;;;;;;4973945;28;20026;-72
2023/01/13 03:10:54;;;;;;;1.73;0.43;;;;;;;;;;4973492;28;20641;-72
2023/01/13 03:13:26;;;;;;;2.08;0.70;;;;;;;;;;4978183;28;20018;-72
2023/01/13 03:16:11;;;;;;;2.00;0.70;;;;;;;;;;4968229;28;20030;-71
2023/01/13 03:18:49;;;;;;;1.75;0.60;;;;;;;;;;4974921;28;20052;-71
2023/01/13 03:21:19;;;;;;;4.57;0.80;;;;;;;;;;4977930;28;20037;-71
2023/01/13 03:24:04;;;;;;;3.53;0.85;;;;;;;;;;4974756;28;20042;-71
2023/01/13 03:26:38;;;;;;;2.58;0.77;;;;;;;;;;4974847;28;20104;-71
2023/01/13 03:29:04;;;;;;;1.27;0.60;;;;;;;;;;4978595;28;20910;-71
2023/01/13 03:31:31;;;;;;;1.80;0.43;;;;;;;;;;4978567;28;20034;-71
2023/01/13 03:34:00;;;;;;;3.53;0.65;;;;;;;;;;4973341;28;20042;-72
2023/01/13 03:36:27;;;;;;;3.45;0.75;;;;;;;;;;4978268;28;20759;-71
2023/01/13 03:38:58;;;;;;;3.92;0.80;;;;;;;;;;4971812;28;20073;-71
2023/01/13 03:41:24;;;;;;;1.15;0.60;;;;;;;;;;4973545;28;20022;-71
2023/01/13 03:46:51;;;;;;;1.58;0.57;;;;;;;;;;4971338;28;20556;-71
2023/01/13 03:49:19;;;;;;;3.67;0.85;;;;;;;;;;4971504;28;20030;-71
2023/01/13 03:51:48;;;;;;;4.05;1.00;;;;;;;;;;4974203;28;20029;-71
2023/01/13 03:54:17;;;;;;;3.08;0.73;;;;;;;;;;4977342;28;20030;-71
2023/01/13 03:56:46;;;;;;;1.33;0.93;;;;;;;;;;4977491;28;20026;-71
2023/01/13 03:59:14;;;;;;;4.22;1.00;;;;;;;;;;4976229;28;20034;-71
2023/01/13 04:01:46;;;;;;;2.03;1.10;;;;;;;;;;4976618;28;20022;-71
2023/01/13 04:04:16;;;;;;;5.20;1.13;;;;;;;;;;4972282;28;20141;-70
2023/01/13 04:06:45;;;;;;;4.00;1.10;;;;;;;;;;4975076;28;20405;-71
2023/01/13 04:09:19;;;;;;;1.63;0.65;;;;;;;;;;4976048;28;20045;-71
2023/01/13 04:11:48;;;;;;;1.65;0.75;;;;;;;;;;4974278;28;20031;-71
2023/01/13 04:14:16;;;;;;;4.40;1.02;;;;;;;;;;4974952;28;20048;-72
2023/01/13 04:16:42;;;;;;;9.55;0.93;;;;;;;;;;4974604;28;20041;-71
2023/01/13 04:19:08;;;;;;;1.30;0.70;;;;;;;;;;4973158;28;20895;-72
2023/01/13 04:21:35;;;;;;;1.85;0.60;;;;;;;;;;4975722;28;20026;-71
2023/01/13 04:24:01;;;;;;;2.42;0.70;;;;;;;;;;4972100;28;20161;-71
2023/01/13 04:26:27;;;;;;;3.70;0.60;;;;;;;;;;4975957;28;20039;-71
2023/01/13 04:28:54;;;;;;;1.55;0.65;;;;;;;;;;4973543;28;20034;-71
2023/01/13 04:31:20;;;;;;;2.85;0.77;;;;;;;;;;4980644;28;20022;-71
2023/01/13 04:33:46;;;;;;;3.53;0.68;;;;;;;;;;4978005;28;20478;-71
2023/01/13 04:36:12;;;;;;;1.98;0.90;;;;;;;;;;4981611;28;20030;-71
2023/01/13 04:38:39;;;;;;;2.22;0.63;;;;;;;;;;4981464;28;20042;-71
2023/01/13 04:41:05;;;;;;;1.55;0.70;;;;;;;;;;4981678;28;20026;-71
2023/01/13 04:43:31;;;;;;;1.23;0.60;;;;;;;;;;4979130;28;20045;-71
2023/01/13 04:45:57;;;;;;;2.22;0.70;;;;;;;;;;4979121;28;20042;-72
2023/01/13 04:48:23;;;;;;;2.08;0.88;;;;;;;;;;4980820;28;20085;-71
2023/01/13 04:50:49;;;;;;;2.70;0.63;;;;;;;;;;4982481;28;20021;-72
2023/01/13 04:53:16;;;;;;;3.17;1.10;;;;;;;;;;4978005;28;20128;-71
2023/01/13 04:55:43;;;;;;;2.47;0.70;;;;;;;;;;4976835;28;20033;-71
2023/01/13 04:58:10;;;;;;;1.20;0.70;;;;;;;;;;4980377;28;20100;-72
2023/01/13 05:00:36;;;;;;;2.72;1.00;;;;;;;;;;4979056;28;20018;-72
2023/01/13 05:03:03;;;;;;;2.40;0.70;;;;;;;;;;4977991;28;20085;-71
2023/01/13 05:05:30;;;;;;;1.17;0.73;;;;;;;;;;4980996;28;20030;-71
2023/01/13 05:07:56;;;;;;;2.35;0.68;;;;;;;;;;4975938;28;20077;-71
2023/01/13 05:10:22;;;;;;;1.88;0.70;;;;;;;;;;4978799;28;20049;-71
2023/01/13 05:18:18;;;;;;;2.72;1.00;;;;;;;;;;4973177;28;20049;-71
2023/01/13 05:20:45;;;;;;;3.08;0.80;;;;;;;;;;4981243;28;20050;-71
2023/01/13 05:25:56;;;;;;;3.03;0.80;;;;;;;;;;4978961;28;20096;-72
2023/01/13 05:28:22;;;;;;;2.45;0.75;;;;;;;;;;4978694;28;20038;-71
2023/01/13 05:30:49;;;;;;;2.53;0.90;;;;;;;;;;4978240;28;20109;-71
2023/01/13 05:33:17;;;;;;;3.08;0.90;;;;;;;;;;4975617;28;20029;-71
2023/01/13 05:35:44;;;;;;;1.38;0.80;;;;;;;;;;4980214;28;20026;-71
2023/01/13 05:38:11;;;;;;;6.70;0.90;;;;;;;;;;4974377;28;20058;-72
2023/01/13 05:43:23;;;;;;;2.35;0.98;;;;;;;;;;4976434;28;20053;-71
2023/01/13 05:45:58;;;;;;;1.80;0.80;;;;;;;;;;4980445;28;20022;-71
2023/01/13 05:48:26;;;;;;;2.20;0.90;;;;;;;;;;4980705;28;20050;-71
2023/01/13 05:50:52;;;;;;;1.52;0.90;;;;;;;;;;4977299;28;20018;-72
2023/01/13 05:53:19;;;;;;;2.33;1.02;;;;;;;;;;4978968;28;20037;-71
2023/01/13 05:55:46;;;;;;;3.13;1.20;;;;;;;;;;4976719;28;20026;-71
2023/01/13 05:58:15;;;;;;;2.20;1.00;;;;;;;;;;4972163;28;20033;-72
2023/01/13 06:00:42;;;;;;;2.90;0.75;;;;;;;;;;4977642;28;20022;-71
2023/01/13 06:03:08;;;;;;;2.88;0.90;;;;;;;;;;4980066;28;20474;-71
2023/01/13 06:05:35;;;;;;;2.42;1.00;;;;;;;;;;4979723;28;20110;-71
2023/01/13 06:08:02;;;;;;;3.38;1.10;;;;;;;;;;4979407;28;20149;-71
2023/01/13 06:10:28;;;;;;;6.60;1.08;;;;;;;;;;4978292;28;20085;-71
2023/01/13 06:12:54;;;;;;;2.13;1.35;;;;;;;;;;4980955;28;20065;-72
2023/01/13 06:15:21;;;;;;;2.47;1.08;;;;;;;;;;4975999;28;20022;-71
2023/01/13 06:17:47;;;;;;;0.93;0.57;;;;;;;;;;4977719;28;20424;-71
2023/01/13 06:20:14;;;;;;;3.53;0.88;;;;;;;;;;4971400;28;20099;-71
2023/01/13 06:22:46;;;;;;;2.53;0.85;;;;;;;;;;4969752;28;20035;-71
2023/01/13 06:25:22;;;;;;;1.38;0.85;;;;;;;;;;4977320;28;20041;-71
2023/01/13 06:27:48;;;;;;;2.78;1.40;;;;;;;;;;4971877;28;20069;-72
2023/01/13 06:30:15;;;;;;;3.78;0.90;;;;;;;;;;4975248;28;20926;-71
2023/01/13 06:32:43;;;;;;;2.85;0.95;;;;;;;;;;4977918;28;20026;-70
2023/01/13 06:35:12;;;;;;;1.42;0.88;;;;;;;;;;4976169;28;20026;-71
2023/01/13 06:37:39;;;;;;;3.30;0.82;;;;;;;;;;4978109;28;20030;-70
2023/01/13 06:40:06;;;;;;;1.63;0.80;;;;;;;;;;4975711;28;20039;-70
2023/01/13 06:45:19;;;;;;;1.20;0.80;;;;;;;;;;4978597;28;20121;-71
2023/01/13 06:47:45;;;;;;;2.90;0.88;;;;;;;;;;4970828;28;20708;-71
2023/01/13 06:50:11;;;;;;;1.73;0.70;;;;;;;;;;4976562;28;20643;-71
2023/01/13 06:52:37;;;;;;;3.03;0.85;;;;;;;;;;4975928;28;20066;-71
2023/01/13 06:55:04;;;;;;;1.45;0.82;;;;;;;;;;4972875;28;20022;-71
2023/01/13 06:57:30;;;;;;;5.20;0.90;;;;;;;;;;4977611;28;20532;-71
2023/01/13 06:59:56;;;;;;;2.95;1.40;;;;;;;;;;4975592;28;20514;-71
2023/01/13 07:02:22;;;;;;;5.47;1.60;;;;;;;;;;4973767;28;20062;-70
2023/01/13 07:04:48;;;;;;;5.20;1.60;;;;;;;;;;4976328;28;20018;-70
2023/01/13 07:07:14;;;;;;;6.45;2.13;;;;;;;;;;4979914;28;20112;-71
2023/01/13 07:09:40;;;;;;;4.70;1.80;;;;;;;;;;4977585;28;20018;-71
2023/01/13 07:12:07;;;;;;;2.80;1.38;;;;;;;;;;4980277;28;20514;-70
2023/01/13 07:17:23;;;;;;;3.45;1.60;;;;;;;;;;4973580;28;20032;-71
2023/01/13 07:19:50;;;;;;;3.13;1.58;;;;;;;;;;4978402;28;20069;-71
2023/01/13 07:22:16;;;;;;;3.70;1.50;;;;;;;;;;4975637;28;20128;-70
2023/01/13 07:24:42;;;;;;;4.50;1.75;;;;;;;;;;4974550;28;20385;-71
2023/01/13 07:27:08;;;;;;;1.95;1.15;;;;;;;;;;4975269;28;20037;-70
2023/01/13 07:29:36;;;;;;;4.30;1.67;;;;;;;;;;4979752;28;20037;-71
2023/01/13 07:32:02;;;;;;;4.03;1.58;;;;;;;;;;4975814;28;20114;-71
2023/01/13 07:34:28;;;;;;;4.45;1.40;;;;;;;;;;4978751;28;20038;-70
2023/01/13 07:36:54;;;;;;;7.75;1.92;;;;;;;;;;4970274;28;20235;-72
2023/01/13 07:39:21;;;;;;;5.00;2.60;;;;;;;;;;4969556;28;20038;-72
2023/01/13 07:44:32;;;;;;;7.15;3.42;;;;;;;;;;4973884;28;20148;-72
2023/01/13 07:46:58;;;;;;;6.10;3.42;;;;;;;;;;4974602;28;20033;-72
2023/01/13 07:49:24;;;;;;;4.78;3.03;;;;;;;;;;4972200;28;20026;-72
2023/01/13 07:51:51;;;;;;;7.28;2.70;;;;;;;;;;4977238;28;20031;-72
2023/01/13 07:54:17;;;;;;;5.22;2.30;;;;;;;;;;4976901;28;20093;-72
2023/01/13 07:56:43;;;;;;;5.22;2.75;;;;;;;;;;4975820;28;20394;-73
2023/01/13 07:59:09;;;;;;;4.15;1.98;;;;;;;;;;4971479;28;20548;-73
2023/01/13 08:01:35;;;;;;;3.28;1.42;;;;;;;;;;4971044;28;20030;-72
2023/01/13 08:04:01;;;;;;;4.57;1.42;;;;;;;;;;4974036;28;20097;-72
2023/01/13 08:06:28;;;;;;;3.95;1.77;;;;;;;;;;4976569;28;20033;-72
2023/01/13 08:08:54;;;;;;;3.35;1.30;;;;;;;;;;4977832;28;20030;-73
2023/01/13 08:11:20;;;;;;;2.65;1.67;;;;;;;;;;4974284;28;20018;-72
2023/01/13 08:13:46;;;;;;;3.60;1.70;;;;;;;;;;4976755;28;20065;-73
2023/01/13 08:16:14;;;;;;;2.65;1.35;;;;;;;;;;4977184;28;20046;-72
2023/01/13 08:18:40;;;;;;;4.32;1.80;;;;;;;;;;4968704;28;20038;-70
2023/01/13 08:21:07;;;;;;;3.30;1.60;;;;;;;;;;4977839;28;20027;-70
2023/01/13 08:23:34;;;;;;;4.20;2.20;;;;;;;;;;4976725;28;20093;-71
2023/01/13 08:26:04;;;;;;;3.78;1.60;;;;;;;;;;4976334;28;20565;-71
2023/01/13 08:28:30;;;;;;;1.92;1.23;;;;;;;;;;4975340;28;20026;-71
2023/01/13 08:31:00;;;;;;;3.55;1.80;;;;;;;;;;4976366;28;20490;-71
2023/01/13 08:33:27;;;;;;;3.40;1.55;;;;;;;;;;4972013;28;20026;-70
2023/01/13 08:35:54;;;;;;;2.92;1.65;;;;;;;;;;4974172;28;20030;-71
2023/01/13 08:38:20;;;;;;;3.22;1.52;;;;;;;;;;4973670;28;20034;-71
2023/01/13 08:40:46;;;;;;;3.22;1.73;;;;;;;;;;4974781;28;20035;-71
2023/01/13 08:43:12;;;;;;;1.90;1.30;;;;;;;;;;4975530;28;20034;-71
2023/01/13 08:45:38;;;;;;;7.22;1.40;;;;;;;;;;4976943;28;20042;-71
2023/01/13 08:48:05;;;;;;;4.25;1.30;;;;;;;;;;4975880;28;20066;-71
2023/01/13 08:50:31;;;;;;;1.42;1.00;;;;;;;;;;4973397;28;20030;-70
2023/01/13 08:52:57;;;;;;;3.45;1.00;;;;;;;;;;4975775;28;20022;-71
2023/01/13 08:55:24;;;;;;;1.50;1.00;;;;;;;;;;4978903;28;20446;-71
2023/01/13 08:57:50;;;;;;;3.03;1.20;;;;;;;;;;4972852;28;20047;-70
2023/01/13 09:00:16;;;;;;;3.67;1.27;;;;;;;;;;4970042;28;20018;-71
2023/01/13 09:02:42;;;;;;;2.13;1.00;;;;;;;;;;4971704;28;20058;-71
2023/01/13 09:05:09;;;;;;;3.83;1.25;;;;;;;;;;4971148;28;20099;-70
2023/01/13 09:07:36;;;;;;;1.42;0.88;;;;;;;;;;4976649;28;20453;-71
2023/01/13 09:10:02;;;;;;;2.85;1.10;;;;;;;;;;4970953;28;20027;-70
2023/01/13 09:15:17;;;;;;;6.20;1.35;;;;;;;;;;4976676;28;20029;-70
2023/01/13 09:17:43;;;;;;;2.38;1.23;;;;;;;;;;4978082;28;20030;-71
2023/01/13 09:20:09;;;;;;;1.75;1.10;;;;;;;;;;4980916;28;20062;-71
2023/01/13 09:22:36;;;;;;;3.08;1.15;;;;;;;;;;4979427;28;20044;-71
2023/01/13 09:25:02;;;;;;;3.45;1.40;;;;;;;;;;4979731;28;20049;-70
2023/01/13 09:27:29;;;;;;;2.03;1.20;;;;;;;;;;4980744;28;20499;-70
2023/01/13 09:29:55;;;;;;;1.70;1.10;;;;;;;;;;4980779;28;20026;-71
2023/01/13 09:32:21;;;;;;;3.42;1.48;;;;;;;;;;4981677;28;20142;-71
2023/01/13 09:34:59;;;;;;;2.78;1.40;;;;;;;;;;4978233;28;20509;-71
2023/01/13 09:37:29;;;;;;;2.72;1.35;;;;;;;;;;4970825;28;20036;-71
2023/01/13 09:39:55;;;;;;;4.70;1.25;;;;;;;;;;4979514;28;20061;-71
2023/01/13 09:45:10;;;;;;;2.20;1.20;;;;;;;;;;4976396;28;20041;-71
2023/01/13 09:47:54;;;;;;;1.70;1.27;;;;;;;;;;4978320;28;20034;-71
2023/01/13 09:50:23;;;;;;;3.63;1.40;;;;;;;;;;4977657;28;20026;-71
2023/01/13 09:52:50;;;;;;;3.90;1.33;;;;;;;;;;4976263;28;20485;-70
2023/01/13 09:55:16;;;;;;;2.55;1.33;;;;;;;;;;4975157;28;20088;-71
2023/01/13 09:57:42;;;;;;;3.78;1.20;;;;;;;;;;4976782;28;20030;-70
2023/01/13 10:00:13;;;;;;;1.38;1.00;;;;;;;;;;4978594;28;20026;-71
2023/01/13 10:02:45;;;;;;;2.50;1.30;;;;;;;;;;4977879;28;20101;-71
2023/01/13 10:05:12;;;;;;;4.15;1.33;;;;;;;;;;4974233;28;20025;-71
2023/01/13 10:07:41;;;;;;;3.00;1.17;;;;;;;;;;4972616;28;20097;-72
2023/01/13 10:10:13;;;;;;;2.72;1.20;;;;;;;;;;4981014;28;20760;-72
2023/01/13 10:13:24;;;;;;;;;;;;;;;;;;4969432;28;20038;-71
2023/01/13 10:15:26;;;;;;;4.47;1.27;;;;;;;;;;4966794;28;20504;-72
2023/01/13 10:17:58;;;;;;;3.10;1.30;;;;;;;;;;4978544;28;20113;-72
2023/01/13 10:20:39;;;;;;;3.47;1.05;;;;;;;;;;4971732;28;20152;-71
2023/01/13 10:23:21;;;;;;;2.53;1.20;;;;;;;;;;4978938;28;20038;-72
2023/01/13 10:25:47;;;;;;;1.48;1.13;;;;;;;;;;4970528;28;20068;-72
2023/01/13 10:28:15;;;;;;;2.97;1.30;;;;;;;;;;4970879;28;20035;-72
2023/01/13 10:30:42;;;;;;;3.95;1.10;;;;;;;;;;4977024;28;20356;-72
2023/01/13 10:33:13;;;;;;;3.08;1.17;;;;;;;;;;4971245;28;20034;-72
2023/01/13 10:35:52;;;;;;;3.42;1.27;;;;;;;;;;4970709;28;20291;-73
2023/01/13 10:38:23;;;;;;;2.25;1.40;;;;;;;;;;4976882;28;20026;-71
2023/01/13 10:40:50;;;;;;;4.00;1.47;;;;;;;;;;4969845;28;20033;-72
2023/01/13 10:43:16;;;;;;;3.22;1.23;;;;;;;;;;4977285;28;20519;-72
2023/01/13 10:45:51;;;;;;;2.45;1.50;;;;;;;;;;4976442;28;20061;-71
2023/01/13 10:48:17;;;;;;;2.35;1.25;;;;;;;;;;4973362;28;20022;-72
2023/01/13 10:50:47;;;;;;;4.07;1.63;;;;;;;;;;4975011;28;20056;-72
2023/01/13 10:53:18;;;;;;;2.78;1.40;;;;;;;;;;4976884;28;20026;-73
2023/01/13 10:55:57;;;;;;;5.85;1.70;;;;;;;;;;4976810;28;20041;-71
2023/01/13 10:58:24;;;;;;;2.30;1.50;;;;;;;;;;4978964;28;20026;-72
2023/01/13 11:00:58;;;;;;;5.68;1.65;;;;;;;;;;4973514;28;20030;-72
2023/01/13 11:03:26;;;;;;;1.80;1.25;;;;;;;;;;4974949;28;20088;-72
2023/01/13 11:05:53;;;;;;;4.20;1.90;;;;;;;;;;4976177;28;20061;-72
2023/01/13 11:08:21;;;;;;;3.63;1.60;;;;;;;;;;4977238;28;20037;-72
2023/01/13 11:10:49;;;;;;;3.95;2.00;;;;;;;;;;4975053;28;20112;-72
2023/01/13 11:13:21;;;;;;;3.50;1.83;;;;;;;;;;4974935;28;20033;-72
2023/01/13 11:16:02;;;;;;;1.90;1.40;;;;;;;;;;4973253;28;20030;-72
2023/01/13 11:18:39;;;;;;;2.72;1.70;;;;;;;;;;4974884;28;20742;-72
2023/01/13 11:21:10;;;;;;;2.92;1.52;;;;;;;;;;4976168;28;20467;-71
2023/01/13 11:23:40;;;;;;;4.95;1.90;;;;;;;;;;4973736;28;20125;-72
2023/01/13 11:26:11;;;;;;;10.75;2.38;;;;;;;;;;4973365;28;20045;-72
2023/01/13 11:28:40;;;;;;;8.60;1.75;;;;;;;;;;4978023;28;20037;-72
2023/01/13 11:31:21;;;;;;;6.18;1.73;;;;;;;;;;4974509;28;20030;-73
2023/01/13 11:33:47;;;;;;;3.85;1.55;;;;;;;;;;4976652;28;20132;-72
2023/01/13 11:36:20;;;;;;;4.43;1.70;;;;;;;;;;4974475;28;20043;-71
2023/01/13 11:38:51;;;;;;;2.65;1.67;;;;;;;;;;4972987;28;20037;-72
2023/01/13 11:41:27;;;;;;;4.53;1.95;;;;;;;;;;4975654;28;20479;-72
2023/01/13 11:43:59;;;;;;;3.47;1.67;;;;;;;;;;4976088;28;20146;-73
2023/01/13 11:46:27;;;;;;;5.60;1.60;;;;;;;;;;4972105;28;20034;-71
2023/01/13 11:48:55;;;;;;;2.10;1.20;;;;;;;;;;4972542;28;20031;-71
2023/01/13 11:52:00;;;;;;;4.00;1.80;;;;;;;;;;4977748;28;20027;-74
2023/01/13 11:54:37;;;;;;;3.50;1.38;;;;;;;;;;4922200;29;20034;-72
2023/01/13 11:57:08;;;;;;;3.60;1.27;;;;;;;;;;4912785;29;20122;-73
2023/01/13 11:59:40;;;;;;;4.30;1.65;;;;;;;;;;4953549;28;20042;-74
2023/01/13 12:02:21;;;;;;;3.55;1.52;;;;;;;;;;4974260;28;20058;-73
2023/01/13 12:04:55;;;;;;;4.22;1.58;;;;;;;;;;4975534;28;20487;-73
2023/01/13 12:07:27;;;;;;;3.83;1.50;;;;;;;;;;4970634;28;20076;-73
2023/01/13 12:09:53;;;;;;;3.13;1.30;;;;;;;;;;4974019;28;20034;-73
2023/01/13 12:12:26;;;;;;;2.50;1.25;;;;;;;;;;4972487;28;20022;-74
2023/01/13 12:15:05;;;;;;;4.35;1.58;;;;;;;;;;4975820;28;20122;-73
2023/01/13 12:17:50;;;;;;;2.47;1.10;;;;;;;;;;4974469;28;20092;-73
2023/01/13 12:20:19;;;;;;;2.60;0.93;;;;;;;;;;4975284;28;20107;-74
2023/01/13 12:22:46;;;;;;;5.57;1.27;;;;;;;;;;4976448;28;20113;-74
2023/01/13 12:25:14;;;;;;;2.22;1.15;;;;;;;;;;4972280;28;20510;-73
2023/01/13 12:27:46;;;;;;;3.53;1.40;;;;;;;;;;4977245;28;20124;-74
2023/01/13 12:30:18;;;;;;;3.03;1.05;;;;;;;;;;4977097;28;20033;-73
2023/01/13 12:32:45;;;;;;;3.40;1.20;;;;;;;;;;4972604;28;20030;-73
2023/01/13 12:35:19;;;;;;;3.40;1.02;;;;;;;;;;4974899;28;20085;-73
2023/01/13 12:37:50;;;;;;;3.05;1.05;;;;;;;;;;4976688;28;20483;-73
2023/01/13 12:40:21;;;;;;;4.13;1.17;;;;;;;;;;4969477;28;20815;-73
2023/01/13 12:45:33;;;;;;;2.40;0.88;;;;;;;;;;4975675;28;20101;-73
2023/01/13 12:47:59;;;;;;;4.00;0.90;;;;;;;;;;4970962;28;20050;-74
2023/01/13 12:50:25;;;;;;;2.95;0.90;;;;;;;;;;4977837;28;20065;-73
2023/01/13 12:52:52;;;;;;;4.35;0.88;;;;;;;;;;4978814;28;20098;-73
2023/01/13 12:55:21;;;;;;;4.07;1.00;;;;;;;;;;4977648;28;20660;-73
2023/01/13 12:57:59;;;;;;;3.47;0.85;;;;;;;;;;4975754;28;20041;-74
2023/01/13 13:00:41;;;;;;;4.60;1.00;;;;;;;;;;4980393;28;20030;-74
2023/01/13 13:03:10;;;;;;;1.27;0.73;;;;;;;;;;4977992;28;20064;-74
2023/01/13 13:05:43;;;;;;;2.30;0.70;;;;;;;;;;4979210;28;20041;-73
2023/01/13 13:08:28;;;;;;;2.53;1.00;;;;;;;;;;4975789;28;20571;-74
2023/01/13 13:11:00;;;;;;;1.42;0.88;;;;;;;;;;4976549;28;20036;-73
2023/01/13 13:13:53;;;;;;;2.75;0.90;;;;;;;;;;4974583;28;20030;-73
2023/01/13 13:16:25;;;;;;;4.88;0.80;;;;;;;;;;4976713;28;20702;-74
2023/01/13 13:18:52;;;;;;;2.95;0.80;;;;;;;;;;4977559;28;20022;-74
2023/01/13 13:21:18;;;;;;;1.60;0.70;;;;;;;;;;4977312;28;20062;-75
2023/01/13 13:23:56;;;;;;;2.47;1.00;;;;;;;;;;4975847;28;20038;-73
2023/01/13 13:26:23;;;;;;;2.50;1.00;;;;;;;;;;4977568;28;20038;-74
2023/01/13 13:28:59;;;;;;;2.63;0.85;;;;;;;;;;4974219;28;20031;-74
2023/01/13 13:31:44;;;;;;;1.63;0.90;;;;;;;;;;4976891;28;20026;-74
2023/01/13 13:34:13;;;;;;;1.17;0.60;;;;;;;;;;4975159;28;20622;-75
2023/01/13 13:36:48;;;;;;;4.82;0.88;;;;;;;;;;4975510;28;20029;-74
2023/01/13 13:48:24;;;;;;;14.05;2.67;;;;;;;;;;4970947;28;20506;-75
2023/01/13 13:50:55;;;;;;;3.85;1.50;;;;;;;;;;4977848;28;20073;-77
2023/01/13 13:53:23;;;;;;;3.92;1.40;;;;;;;;;;4974910;28;20035;-75
2023/01/13 13:55:58;;;;;;;17.15;1.83;;;;;;;;;;4976336;28;20015;-75
2023/01/13 13:58:25;;;;;;;10.20;1.23;;;;;;;;;;4971968;28;20525;-77
2023/01/13 14:00:53;;;;;;;2.03;0.93;;;;;;;;;;4975547;28;20077;-76
2023/01/13 14:03:23;;;;;;;3.45;1.17;;;;;;;;;;4973330;28;20049;-76
2023/01/13 14:05:58;;;;;;;2.95;1.20;;;;;;;;;;4974389;28;20030;-75
2023/01/13 14:08:24;;;;;;;1.33;0.70;;;;;;;;;;4975606;28;20033;-75
2023/01/13 14:10:51;;;;;;;2.65;0.75;;;;;;;;;;4978130;28;20026;-73
2023/01/13 14:13:24;;;;;;;2.47;1.17;;;;;;;;;;4969197;28;20101;-73
2023/01/13 14:16:01;;;;;;;4.93;0.98;;;;;;;;;;4976339;28;20026;-72
2023/01/13 14:18:28;;;;;;;1.77;0.88;;;;;;;;;;4975713;28;20026;-72
2023/01/13 14:20:59;;;;;;;3.60;0.93;;;;;;;;;;4976051;28;20509;-73
2023/01/13 14:23:29;;;;;;;5.30;0.77;;;;;;;;;;4974595;28;20026;-73
2023/01/13 14:26:00;;;;;;;2.35;0.88;;;;;;;;;;4971289;28;20065;-73
2023/01/13 14:28:28;;;;;;;9.43;1.15;;;;;;;;;;4976802;28;20038;-73
2023/01/13 14:30:55;;;;;;;2.58;1.10;;;;;;;;;;4974138;28;20065;-73
2023/01/13 14:33:32;;;;;;;2.65;0.90;;;;;;;;;;4974214;28;20049;-73
2023/01/13 14:36:16;;;;;;;1.75;0.93;;;;;;;;;;4978874;28;20018;-72
2023/01/13 14:38:44;;;;;;;2.70;1.00;;;;;;;;;;4974878;28;20018;-74
2023/01/13 14:41:11;;;;;;;2.20;0.70;;;;;;;;;;4974264;28;20094;-73
2023/01/13 14:43:43;;;;;;;4.80;0.90;;;;;;;;;;4974276;28;20034;-73
2023/01/13 14:46:09;;;;;;;2.78;0.80;;;;;;;;;;4975338;28;20065;-72
2023/01/13 14:48:36;;;;;;;3.60;1.42;;;;;;;;;;4969864;28;20031;-74
2023/01/13 14:51:04;;;;;;;2.15;0.95;;;;;;;;;;4977270;28;20022;-74
2023/01/13 14:53:44;;;;;;;3.88;1.83;;;;;;;;;;4971760;28;20050;-73
2023/01/13 14:56:29;;;;;;;3.40;1.48;;;;;;;;;;4974310;28;20026;-73
2023/01/13 14:58:55;;;;;;;4.60;1.70;;;;;;;;;;4969424;28;20023;-72
2023/01/13 15:01:29;;;;;;;7.55;1.90;;;;;;;;;;4974955;28;20026;-73
2023/01/13 15:03:55;;;;;;;5.13;1.17;;;;;;;;;;4973813;28;20038;-73
2023/01/13 15:06:23;;;;;;;2.13;0.98;;;;;;;;;;4974668;28;20246;-74
2023/01/13 15:08:49;;;;;;;2.78;1.30;;;;;;;;;;4977738;28;20357;-73
2023/01/13 15:11:26;;;;;;;5.95;1.20;;;;;;;;;;4975134;28;20018;-72
2023/01/13 15:13:56;;;;;;;3.08;1.38;;;;;;;;;;4974240;28;20029;-72
2023/01/13 15:16:24;;;;;;;5.63;1.10;;;;;;;;;;4974853;28;20025;-74
2023/01/13 15:18:50;;;;;;;2.00;1.05;;;;;;;;;;4975749;28;20057;-73
2023/01/13 15:21:17;;;;;;;4.15;1.30;;;;;;;;;;4975685;28;20077;-73
2023/01/13 15:23:46;;;;;;;2.65;1.10;;;;;;;;;;4974172;28;20088;-73
2023/01/13 15:26:18;;;;;;;4.40;1.15;;;;;;;;;;4977379;28;20494;-74
2023/01/13 15:28:45;;;;;;;2.83;1.02;;;;;;;;;;4981006;28;20019;-74
2023/01/13 15:31:11;;;;;;;3.70;1.20;;;;;;;;;;4973676;28;20025;-74
2023/01/13 15:33:37;;;;;;;3.15;1.13;;;;;;;;;;4974764;28;20034;-73
2023/01/13 15:36:05;;;;;;;4.75;1.55;;;;;;;;;;4977109;28;20093;-75
2023/01/13 15:38:31;;;;;;;2.97;1.33;;;;;;;;;;4973609;28;20126;-73
2023/01/13 15:40:58;;;;;;;5.95;1.67;;;;;;;;;;4969204;28;20022;-73
2023/01/13 15:49:00;;;;;;;3.58;1.38;;;;;;;;;;4974008;28;20621;-74
2023/01/13 15:51:26;;;;;;;3.20;1.17;;;;;;;;;;4973110;28;20109;-74