Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/05 00:01:50;;;;;;;;;;;-0.40;99.90;;;;;;5074273;28;20083;-84
2022/03/05 00:04:34;;;;;;;16.75;9.95;;;-0.50;99.90;;;;;;5073145;28;19919;-84
2022/03/05 00:07:21;;;;;;;15.43;9.70;;;-0.50;99.90;;;;;;5058315;28;20401;-84
2022/03/05 00:10:06;;;;;;;16.30;9.87;;;-0.50;99.90;;;;;;5044682;28;20081;-84
2022/03/05 00:12:51;;;;;;;13.93;9.27;;;-0.60;99.90;;;;;;5058595;28;20052;-84
2022/03/05 00:15:35;;;;;;;17.30;9.47;;;-0.60;99.90;;;;;;5072946;28;20553;-84
2022/03/05 00:18:19;;;;;;;16.37;10.30;;;-0.60;99.90;;;;;;5072726;28;20059;-85
2022/03/05 00:21:03;;;;;;;;;;;0.00;99.90;;;;;;5073679;28;20039;-84
2022/03/05 00:23:47;;;;;;;16.17;8.82;;;-0.40;99.90;;;;;;5073402;28;19915;-84
2022/03/05 00:26:31;;;;;;;;;;;-0.80;99.90;;;;;;5072976;28;20039;-84
2022/03/05 00:29:15;;;;;;;14.63;8.68;;;-0.80;99.90;;;;;;5058162;28;19928;-84
2022/03/05 00:31:59;;;;;;;14.52;8.63;;;-0.30;99.90;;;;;;5058151;28;20163;-84
2022/03/05 00:34:44;;;;;;;14.60;8.80;;;-0.90;99.90;;;;;;5056867;28;20539;-85
2022/03/05 00:37:28;;;;;;;;;;;0.10;99.90;;;;;;5072965;28;20079;-84
2022/03/05 00:40:12;;;;;;;13.77;8.05;;;-0.90;99.90;;;;;;5058071;28;20315;-84
2022/03/05 00:42:57;;;;;;;13.83;8.27;;;0.00;99.90;;;;;;5058056;28;20098;-84
2022/03/05 00:45:41;;;;;;;15.00;8.60;;;-0.90;99.90;;;;;;5057356;28;20039;-84
2022/03/05 00:48:25;;;;;;;;;;;-1.00;99.90;;;;;;5072746;28;20075;-85
2022/03/05 00:51:09;;;;;;;15.15;8.48;;;-0.20;99.90;;;;;;5073120;28;19928;-84
2022/03/05 00:53:54;;;;;;;14.77;8.60;;;-1.00;99.90;;;;;;5057734;28;20047;-84
2022/03/05 00:56:38;;;;;;;;;;;-0.80;99.90;;;;;;5057544;28;20495;-84
2022/03/05 00:59:22;;;;;;;11.50;6.03;;;-1.10;99.90;;;;;;5057415;28;20003;-86
2022/03/05 01:02:07;;;;;;;16.77;8.30;;;-1.10;99.90;;;;;;5057393;28;20047;-84
2022/03/05 01:04:51;;;;;;;17.33;8.63;;;-1.10;99.90;;;;;;5057561;28;20047;-84
2022/03/05 01:07:36;;;;;;;14.80;8.53;;;-1.10;99.90;;;;;;5056851;28;20183;-84
2022/03/05 01:10:20;;;;;;;13.70;8.20;;;-0.90;99.90;;;;;;5072279;28;20132;-84
2022/03/05 01:13:05;;;;;;;13.77;7.97;;;-1.20;99.90;;;;;;5057422;28;20503;-84
2022/03/05 01:15:49;;;;;;;;;;;-1.20;99.90;;;;;;5057463;28;20094;-84
2022/03/05 01:18:34;;;;;;;14.75;8.18;;;-1.20;99.90;;;;;;5056432;28;19918;-84
2022/03/05 01:21:18;;;;;;;13.17;8.23;;;-1.30;99.90;;;;;;5071549;28;20039;-84
2022/03/05 01:24:03;;;;;;;14.33;8.13;;;-1.30;99.90;;;;;;5042905;28;20106;-84
2022/03/05 01:26:47;;;;;;;13.70;7.50;;;-1.30;99.90;;;;;;5056552;28;20058;-84
2022/03/05 01:29:31;;;;;;;;;;;-0.20;99.90;;;;;;5074319;28;20051;-85
2022/03/05 01:32:15;;;;;;;13.60;7.95;;;-0.90;99.90;;;;;;5077355;28;20371;-84
2022/03/05 01:35:00;;;;;;;16.00;7.80;;;-1.30;99.90;;;;;;5077388;28;20035;-84
2022/03/05 01:37:44;;;;;;;15.97;7.93;;;-1.60;99.90;;;;;;5076736;28;20096;-84
2022/03/05 01:40:30;;;;;;;12.20;7.53;;;-0.60;99.90;;;;;;5076844;28;20123;-85
2022/03/05 01:43:14;;;;;;;13.77;8.73;;;-0.30;99.90;;;;;;5092551;28;20530;-84
2022/03/05 01:45:58;;;;;;;13.77;6.95;;;-0.30;99.90;;;;;;5076420;28;20093;-84
2022/03/05 01:48:42;;;;;;;;;;;-1.40;99.90;;;;;;5076911;28;20046;-84
2022/03/05 01:51:26;;;;;;;14.20;7.22;;;-1.00;99.90;;;;;;5092075;28;19923;-84
2022/03/05 01:54:11;;;;;;;15.00;7.57;;;-0.70;99.90;;;;;;5076996;28;20051;-84
2022/03/05 01:56:57;;;;;;;12.13;6.83;;;-1.40;99.90;;;;;;5076980;28;20097;-84
2022/03/05 01:59:42;;;;;;;12.97;7.17;;;-1.40;99.90;;;;;;5091401;28;20094;-84
2022/03/05 02:02:26;;;;;;;14.23;7.93;;;0.10;99.90;;;;;;5092172;28;20086;-84
2022/03/05 02:05:12;;;;;;;12.67;6.77;;;-0.40;99.90;;;;;;5062818;28;20098;-83
2022/03/05 02:07:56;;;;;;;13.10;7.83;;;-1.50;99.90;;;;;;5091823;28;20523;-83
2022/03/05 02:10:41;;;;;;;13.77;7.70;;;-1.50;99.90;;;;;;5076453;28;20047;-84
2022/03/05 02:13:29;;;;;;;13.40;7.03;;;-1.40;99.90;;;;;;5077033;28;20119;-83
2022/03/05 02:16:14;;;;;;;12.77;7.30;;;-0.50;99.90;;;;;;5091866;28;20455;-84
2022/03/05 02:18:58;;;;;;;;;;;-1.40;99.90;;;;;;5062925;28;20047;-83
2022/03/05 02:21:45;;;;;;;14.95;7.97;;;-1.10;99.90;;;;;;5076366;28;19958;-84
2022/03/05 02:24:32;;;;;;;13.83;7.23;;;-1.60;99.90;;;;;;5092017;28;20074;-83
2022/03/05 02:27:16;;;;;;;11.80;7.13;;;-0.50;99.90;;;;;;5077227;28;20051;-83
2022/03/05 02:30:01;;;;;;;13.10;7.10;;;-1.60;99.90;;;;;;5062597;28;20511;-84
2022/03/05 02:32:45;;;;;;;12.67;6.77;;;-1.60;99.90;;;;;;5091384;28;20065;-84
2022/03/05 02:35:29;;;;;;;13.43;7.23;;;-1.10;99.90;;;;;;5076801;28;20039;-83
2022/03/05 02:38:16;;;;;;;14.67;7.27;;;-0.50;99.90;;;;;;5092014;28;20483;-83
2022/03/05 02:41:01;;;;;;;15.33;7.77;;;-1.60;99.90;;;;;;5076540;28;20035;-83
2022/03/05 02:43:46;;;;;;;12.50;7.30;;;-1.60;99.90;;;;;;5075979;28;20039;-83
2022/03/05 02:46:33;;;;;;;14.50;8.40;;;-0.60;99.90;;;;;;5091813;28;20043;-83
2022/03/05 02:49:18;;;;;;;13.57;7.53;;;-1.60;99.90;;;;;;5091838;28;20062;-83
2022/03/05 02:52:03;;;;;;;12.33;6.57;;;-1.60;99.90;;;;;;5091329;28;20094;-83
2022/03/05 02:54:48;;;;;;;10.77;6.80;;;-1.70;99.90;;;;;;5061893;28;20075;-84
2022/03/05 02:57:32;;;;;;;12.07;7.47;;;-1.60;99.90;;;;;;5093959;28;20538;-83
2022/03/05 03:00:16;;;;;;;15.87;6.93;;;-1.70;99.90;;;;;;5066051;28;20452;-83
2022/03/05 03:03:01;;;;;;;14.33;7.70;;;-1.70;99.90;;;;;;5094821;28;20090;-83
2022/03/05 03:05:45;;;;;;;14.00;7.23;;;-1.30;99.90;;;;;;5094652;28;20121;-84
2022/03/05 03:08:29;;;;;;;13.90;8.17;;;-3.10;99.90;;;;;;5079991;28;20051;-83
2022/03/05 03:11:14;;;;;;;13.97;7.47;;;-1.00;99.90;;;;;;5079835;28;20043;-83
2022/03/05 03:13:58;;;;;;;12.63;7.63;;;-0.30;99.90;;;;;;5079033;28;20115;-83
2022/03/05 03:16:42;;;;;;;12.97;7.20;;;-1.70;99.90;;;;;;5065015;28;20039;-84
2022/03/05 03:19:26;;;;;;;14.18;7.63;;;-0.30;99.90;;;;;;5065554;28;20098;-83
2022/03/05 03:22:11;;;;;;;;;;;-1.70;99.90;;;;;;5079780;28;20066;-84
2022/03/05 03:24:55;;;;;;;10.57;6.93;;;-1.70;99.90;;;;;;5094255;28;20004;-83
2022/03/05 03:27:39;;;;;;;;;;;-1.70;99.90;;;;;;5079892;28;20128;-84
2022/03/05 03:30:23;;;;;;;15.77;7.13;;;0.00;99.90;;;;;;5079570;28;20267;-83
2022/03/05 03:33:09;;;;;;;11.13;6.67;;;-1.50;99.90;;;;;;5079380;28;20047;-84
2022/03/05 03:35:53;;;;;;;12.90;7.03;;;-0.30;99.90;;;;;;5093998;28;20068;-83
2022/03/05 03:38:37;;;;;;;12.13;7.37;;;-1.80;99.90;;;;;;5094463;28;20431;-83
2022/03/05 03:41:22;;;;;;;14.67;8.13;;;;;;;;;;5079329;28;20042;-83
2022/03/05 03:44:06;;;;;;;11.77;7.13;;;-1.80;99.90;;;;;;5066800;28;20396;-83
2022/03/05 03:46:52;;;;;;;14.87;7.37;;;-0.70;99.90;;;;;;5072420;28;20094;-83
2022/03/05 03:49:36;;;;;;;14.73;7.80;;;-1.80;99.90;;;;;;5074036;28;20094;-83
2022/03/05 03:52:20;;;;;;;14.73;7.43;;;0.20;99.90;;;;;;5074195;28;20087;-83
2022/03/05 03:55:05;;;;;;;;;;;0.60;99.90;;;;;;5073954;28;20097;-83
2022/03/05 03:57:50;;;;;;;12.47;7.50;;;-1.90;99.90;;;;;;5058323;28;19920;-84
2022/03/05 04:00:34;;;;;;;13.80;7.83;;;-1.90;99.90;;;;;;5073294;28;20058;-83
2022/03/05 04:03:19;;;;;;;13.60;8.20;;;-2.00;99.90;;;;;;5058610;28;20206;-83
2022/03/05 04:06:03;;;;;;;;;;;-1.00;99.90;;;;;;5072676;28;20122;-83
2022/03/05 04:08:47;;;;;;;17.20;8.57;;;-1.90;99.90;;;;;;5073097;28;19943;-84
2022/03/05 04:11:32;;;;;;;15.30;7.60;;;-2.00;99.90;;;;;;5058854;28;20100;-83
2022/03/05 04:14:17;;;;;;;17.87;9.00;;;0.60;99.90;;;;;;5058564;28;20523;-83
2022/03/05 04:17:02;;;;;;;14.63;7.90;;;0.60;99.90;;;;;;5073009;28;20094;-83
2022/03/05 04:19:46;;;;;;;16.43;7.67;;;-1.90;99.90;;;;;;5058409;28;20039;-84
2022/03/05 04:22:30;;;;;;;14.57;7.80;;;-1.90;99.90;;;;;;5058701;28;20090;-84
2022/03/05 04:25:15;;;;;;;11.97;7.37;;;-1.90;99.90;;;;;;5058201;28;20181;-84
2022/03/05 04:27:59;;;;;;;;;;;-1.90;99.90;;;;;;5057899;28;20098;-84
2022/03/05 04:30:43;;;;;;;12.45;7.43;;;-1.90;99.90;;;;;;5073536;28;19920;-84
2022/03/05 04:33:28;;;;;;;12.50;7.17;;;-1.50;99.90;;;;;;5073567;28;20039;-83
2022/03/05 04:36:13;;;;;;;13.40;6.80;;;-1.90;99.90;;;;;;5058072;28;20066;-84
2022/03/05 04:38:57;;;;;;;14.47;7.93;;;-1.80;99.90;;;;;;5043603;28;20079;-84
2022/03/05 04:41:41;;;;;;;15.07;7.90;;;-1.10;99.90;;;;;;5072943;28;20071;-84
2022/03/05 04:44:26;;;;;;;13.80;7.53;;;-0.90;99.90;;;;;;5058252;28;20413;-83
2022/03/05 04:47:10;;;;;;;14.60;7.57;;;-0.30;99.90;;;;;;5072246;28;20043;-83
2022/03/05 04:49:54;;;;;;;14.30;8.60;;;-1.80;99.90;;;;;;5072410;28;20450;-84
2022/03/05 04:52:38;;;;;;;19.02;8.70;;;-1.90;99.90;;;;;;5072579;28;20101;-84
2022/03/05 04:55:23;;;;;;;13.27;8.13;;;-1.20;99.90;;;;;;5057817;28;20086;-84
2022/03/05 04:58:07;;;;;;;15.93;7.90;;;-0.60;99.90;;;;;;5057319;28;20048;-84
2022/03/05 05:00:51;;;;;;;12.27;7.13;;;-1.50;99.90;;;;;;5057535;28;20090;-84
2022/03/05 05:03:35;;;;;;;;;;;-2.10;99.90;;;;;;5058070;28;20124;-84
2022/03/05 05:06:19;;;;;;;12.52;7.40;;;-1.90;99.90;;;;;;5057556;28;20450;-83
2022/03/05 05:09:03;;;;;;;;;;;-0.20;99.90;;;;;;5072277;28;20096;-84
2022/03/05 05:11:47;;;;;;;16.55;7.60;;;-1.90;99.90;;;;;;5043607;28;19950;-83
2022/03/05 05:14:31;;;;;;;;;;;-0.20;99.90;;;;;;5072992;28;20086;-84
2022/03/05 05:17:16;;;;;;;13.95;7.72;;;-2.00;99.90;;;;;;5056912;28;19915;-84
2022/03/05 05:20:00;;;;;;;12.63;7.50;;;-2.00;99.90;;;;;;5056322;28;20114;-83
2022/03/05 05:22:44;;;;;;;17.63;8.20;;;-2.00;99.90;;;;;;5071356;28;20431;-84
2022/03/05 05:25:29;;;;;;;18.97;8.50;;;-1.50;99.90;;;;;;5057129;28;20520;-83
2022/03/05 05:28:13;;;;;;;15.03;8.13;;;-2.00;99.90;;;;;;5070837;28;20404;-84
2022/03/05 05:30:57;;;;;;;;;;;-0.70;99.90;;;;;;5056950;28;20120;-84
2022/03/05 05:33:44;;;;;;;15.20;8.98;;;-0.30;99.90;;;;;;5057446;28;19920;-84
2022/03/05 05:36:29;;;;;;;14.60;8.40;;;-2.10;99.90;;;;;;5057225;28;20452;-84
2022/03/05 05:39:15;;;;;;;14.53;8.13;;;-2.10;99.90;;;;;;5071711;28;20056;-83
2022/03/05 05:41:59;;;;;;;12.83;8.47;;;-2.00;99.90;;;;;;5056354;28;20039;-84
2022/03/05 05:44:43;;;;;;;;;;;-1.00;99.90;;;;;;5072760;28;20077;-83
2022/03/05 05:47:27;;;;;;;12.75;7.70;;;-1.20;99.90;;;;;;5072302;28;19923;-83
2022/03/05 05:50:11;;;;;;;12.90;7.50;;;-0.50;99.90;;;;;;5070712;28;20089;-84
2022/03/05 05:52:55;;;;;;;13.30;7.50;;;-2.00;99.90;;;;;;5071867;28;20102;-84
2022/03/05 05:55:39;;;;;;;15.10;8.02;;;-0.80;99.90;;;;;;5057273;28;20078;-84
2022/03/05 05:58:23;;;;;;;13.27;7.47;;;-2.00;99.90;;;;;;5072269;28;20396;-84
2022/03/05 06:01:08;;;;;;;11.97;7.47;;;-2.00;99.90;;;;;;5056051;28;20094;-84
2022/03/05 06:03:53;;;;;;;;;;;-2.00;99.90;;;;;;5072538;28;20184;-84
2022/03/05 06:06:37;;;;;;;13.43;7.20;;;-2.00;99.90;;;;;;5072260;28;20292;-84
2022/03/05 06:09:23;;;;;;;12.90;7.53;;;-2.00;99.90;;;;;;5056251;28;20500;-84
2022/03/05 06:12:07;;;;;;;14.90;7.97;;;-0.60;99.90;;;;;;5056730;28;20075;-84
2022/03/05 06:14:51;;;;;;;12.23;6.80;;;-2.00;99.90;;;;;;5070952;28;20135;-84
2022/03/05 06:17:35;;;;;;;14.07;7.47;;;-0.50;99.90;;;;;;5056762;28;20048;-84
2022/03/05 06:20:19;;;;;;;;;;;-1.00;99.90;;;;;;5070654;28;20128;-84
2022/03/05 06:23:04;;;;;;;11.18;6.70;;;-1.90;99.90;;;;;;5070648;28;20066;-84
2022/03/05 06:25:48;;;;;;;14.30;8.13;;;-0.60;99.90;;;;;;5057152;28;20063;-84
2022/03/05 06:28:33;;;;;;;;;;;-0.30;99.90;;;;;;5072265;28;20047;-84
2022/03/05 06:31:17;;;;;;;11.73;7.35;;;-1.20;99.90;;;;;;5061849;28;19935;-84
2022/03/05 06:34:01;;;;;;;14.53;8.23;;;-1.90;99.90;;;;;;5076972;28;20054;-84
2022/03/05 06:36:45;;;;;;;;;;;-0.70;99.90;;;;;;5096226;28;20479;-85
2022/03/05 06:39:29;;;;;;;11.93;7.40;;;-1.90;99.90;;;;;;5080024;28;19919;-84
2022/03/05 06:42:13;;;;;;;13.60;6.77;;;-1.80;99.90;;;;;;5079058;28;20035;-84
2022/03/05 06:44:58;;;;;;;12.63;6.83;;;-1.80;99.90;;;;;;5092097;28;20035;-83
2022/03/05 06:47:42;;;;;;;13.00;7.63;;;-1.80;99.90;;;;;;5070802;28;20131;-84
2022/03/05 06:50:27;;;;;;;14.30;7.40;;;-0.20;99.90;;;;;;5079658;28;20182;-85
2022/03/05 06:53:11;;;;;;;15.13;6.67;;;-1.70;99.90;;;;;;5079386;28;20059;-84
2022/03/05 06:55:55;;;;;;;15.43;7.27;;;-0.90;99.90;;;;;;5095223;28;20057;-84
2022/03/05 06:58:39;;;;;;;13.15;7.30;;;-1.40;99.90;;;;;;5095243;28;20039;-84
2022/03/05 07:01:25;;;;;;;13.80;7.43;;;-1.70;99.90;;;;;;5079410;28;20050;-84
2022/03/05 07:04:09;;;;;;;12.13;6.90;;;-0.90;99.90;;;;;;5093743;28;20042;-84
2022/03/05 07:06:53;;;;;;;;;;;-1.50;99.90;;;;;;5080361;28;20093;-84
2022/03/05 07:09:37;;;;;;;12.38;7.10;;;-0.40;99.90;;;;;;5094353;28;19923;-84
2022/03/05 07:12:22;;;;;;;;;;;-1.50;99.90;;;;;;5079629;28;20094;-85
2022/03/05 07:15:07;;;;;;;13.95;7.40;;;-0.60;99.90;;;;;;5095089;28;19915;-85
2022/03/05 07:17:52;;;;;;;13.20;7.53;;;-1.40;99.90;;;;;;5079784;28;20051;-85
2022/03/05 07:20:37;;;;;;;14.33;7.80;;;-1.40;99.90;;;;;;5094945;28;20412;-85
2022/03/05 07:23:22;;;;;;;13.63;8.00;;;-1.30;99.90;;;;;;5079352;28;20039;-85
2022/03/05 07:26:06;;;;;;;15.03;8.27;;;-0.30;99.90;;;;;;5065821;28;20044;-85
2022/03/05 07:28:51;;;;;;;15.03;7.23;;;-0.60;99.90;;;;;;5051155;28;20109;-85
2022/03/05 07:31:35;;;;;;;16.87;7.93;;;1.90;99.90;;;;;;5093665;28;20039;-85
2022/03/05 07:34:20;;;;;;;13.70;8.20;;;;;;;;;;5079372;28;20043;-85
2022/03/05 07:37:04;;;;;;;15.80;8.33;;;;;;;;;;5079588;28;20042;-84
2022/03/05 07:39:49;;;;;;;13.27;7.33;;;;;;;;;;5065225;28;20043;-86
2022/03/05 07:42:34;;;;;;;13.70;7.63;;;;;;;;;;5093496;28;20055;-86
2022/03/05 07:45:18;;;;;;;13.13;7.43;;;;;;;;;;5078632;28;20050;-86
2022/03/05 07:48:03;;;;;;;13.63;7.40;;;3.70;99.90;;;;;;5079165;28;20150;-86
2022/03/05 07:50:49;;;;;;;13.33;7.73;;;4.40;99.90;;;;;;5079230;28;20039;-86
2022/03/05 07:53:45;;;;;;;12.83;7.47;;;5.80;99.90;;;;;;5073922;28;20123;-91
2022/03/05 07:56:30;;;;;;;14.47;7.60;;;5.90;99.90;;;;;;5058860;28;20119;-82
2022/03/05 07:59:14;;;;;;;;;;;6.10;99.90;;;;;;5074312;28;20109;-86
2022/03/05 08:01:58;;;;;;;12.68;7.40;;;6.40;99.90;;;;;;5059108;28;19924;-84
2022/03/05 08:04:44;;;;;;;11.63;7.07;;;7.90;99.90;;;;;;5073898;28;20113;-86
2022/03/05 08:07:28;;;;;;;13.10;7.13;;;7.10;99.90;;;;;;5072507;28;20500;-85
2022/03/05 08:10:13;;;;;;;11.53;6.70;;;7.40;99.90;;;;;;5058526;28;20392;-84
2022/03/05 08:12:57;;;;;;;12.50;7.30;;;7.30;99.10;;;;;;5058552;28;20039;-84
2022/03/05 08:15:41;;;;;;;11.55;7.60;;;6.90;98.40;;;;;;5058274;28;20043;-85
2022/03/05 08:18:25;;;;;;;13.45;7.97;;;7.60;99.40;;;;;;5057884;28;20044;-85
2022/03/05 08:21:09;;;;;;;10.93;6.78;;;6.20;99.60;;;;;;5073607;28;20126;-85
2022/03/05 08:23:55;;;;;;;14.60;7.28;;;5.80;99.90;;;;;;5073566;28;20110;-85
2022/03/05 08:26:39;;;;;;;14.57;7.60;;;5.60;99.90;;;;;;5072485;28;20400;-85
2022/03/05 08:29:24;;;;;;;13.55;7.68;;;5.70;99.90;;;;;;5071651;28;20120;-85
2022/03/05 08:32:08;;;;;;;15.40;8.40;;;6.60;99.90;;;;;;5072672;28;20039;-84
2022/03/05 08:34:52;;;;;;;17.05;8.60;;;6.10;99.80;;;;;;5058357;28;20060;-84
2022/03/05 08:37:40;;;;;;;16.07;8.83;;;6.50;99.40;;;;;;5057720;28;20040;-85
2022/03/05 08:40:24;;;;;;;14.67;7.47;;;5.70;99.80;;;;;;5072736;28;20039;-85
2022/03/05 08:43:08;;;;;;;16.30;8.63;;;6.80;99.90;;;;;;5058051;28;20051;-84
2022/03/05 08:45:53;;;;;;;13.10;8.27;;;4.90;99.90;;;;;;5057864;28;20471;-85
2022/03/05 08:48:38;;;;;;;13.27;8.13;;;;;;;;;;5072629;28;20412;-84
2022/03/05 08:51:23;;;;;;;16.50;8.37;;;;;;;;;;5074241;28;20115;-87
2022/03/05 08:54:08;;;;;;;16.80;9.17;;;;;;;;;;5076162;28;20098;-83
2022/03/05 08:56:53;;;;;;;12.60;8.68;;;;;;;;;;5077592;28;20594;-84
2022/03/05 08:59:38;;;;;;;13.88;8.02;;;5.40;99.90;;;;;;5092457;28;20165;-84
2022/03/05 09:02:23;;;;;;;13.93;8.30;;;;;;;;;;5092856;28;20090;-87
2022/03/05 09:05:08;;;;;;;16.38;9.23;;;6.40;99.90;;;;;;5077829;28;20043;-84
2022/03/05 09:07:53;;;;;;;16.88;9.23;;;;;;;;;;5077342;28;20400;-84
2022/03/05 09:10:37;;;;;;;19.60;10.77;;;6.60;98.90;;;;;;5063024;28;20043;-83
2022/03/05 09:13:22;;;;;;;16.88;9.38;;;6.60;99.10;;;;;;5063486;28;20450;-85
2022/03/05 09:16:07;;;;;;;21.63;10.13;;;;;;;;;;5063426;28;20058;-83
2022/03/05 09:18:51;;;;;;;18.38;10.55;;;5.50;99.90;;;;;;5077552;28;20055;-85
2022/03/05 09:21:36;;;;;;;19.55;10.57;;;4.90;99.90;;;;;;5062706;28;20443;-84
2022/03/05 09:24:20;;;;;;;20.38;10.23;;;6.50;99.90;;;;;;5063354;28;20177;-84
2022/03/05 09:27:05;;;;;;;16.77;9.40;;;5.60;99.90;;;;;;5077438;28;20047;-83
2022/03/05 09:29:50;;;;;;;17.70;11.00;;;4.50;99.90;;;;;;5076048;28;20046;-87
2022/03/05 09:32:35;;;;;;;20.25;11.02;;;;;;;;;;5061907;28;20042;-84
2022/03/05 09:35:19;;;;;;;19.42;11.38;;;4.30;99.90;;;;;;5077146;28;20040;-84
2022/03/05 09:38:03;;;;;;;;;;;7.10;99.90;;;;;;5092970;28;20404;-86
2022/03/05 09:40:47;;;;;;;15.57;8.13;;;6.30;99.90;;;;;;5076631;28;20251;-84
2022/03/05 09:43:31;;;;;;;;;;;5.80;99.90;;;;;;5062150;28;20143;-86
2022/03/05 09:46:19;;;;;;;20.38;10.77;;;6.50;99.90;;;;;;5091517;28;19954;-86
2022/03/05 09:49:04;;;;;;;21.42;10.52;;;5.10;99.90;;;;;;5091687;28;20048;-88
2022/03/05 09:51:53;;;;;;;20.38;12.10;;;4.50;99.90;;;;;;5055452;28;20647;-89
2022/03/05 09:54:37;;;;;;;20.50;11.20;;;5.90;99.90;;;;;;5061993;28;20128;-85
2022/03/05 09:57:21;;;;;;;19.83;10.65;;;6.20;99.90;;;;;;5036883;28;20043;-84
2022/03/05 10:00:06;;;;;;;18.73;10.02;;;5.60;99.90;;;;;;5036811;28;20175;-85
2022/03/05 10:02:50;;;;;;;25.33;11.95;;;5.00;99.90;;;;;;5050398;28;20040;-84
2022/03/05 10:05:36;;;;;;;;;;;6.40;99.90;;;;;;5049178;28;20036;-84
2022/03/05 10:08:21;;;;;;;24.50;11.93;;;5.90;99.90;;;;;;5067205;28;20395;-86
2022/03/05 10:11:07;;;;;;;;;;;6.20;99.90;;;;;;5041340;28;20044;-84
2022/03/05 10:13:51;;;;;;;22.38;12.40;;;6.30;99.40;;;;;;5054381;28;19923;-89
2022/03/05 10:16:35;;;;;;;25.55;11.57;;;6.90;99.90;;;;;;5055372;28;20404;-86
2022/03/05 10:19:22;;;;;;;19.40;11.05;;;6.40;99.90;;;;;;5057103;28;20043;-87
2022/03/05 10:22:09;;;;;;;21.00;11.90;;;7.70;99.90;;;;;;5059912;28;20047;-84
2022/03/05 10:24:55;;;;;;;26.02;12.85;;;7.50;99.00;;;;;;5074879;28;20039;-85
2022/03/05 10:27:42;;;;;;;21.95;13.23;;;7.60;97.00;;;;;;5073180;28;20511;-88
2022/03/05 10:30:31;;;;;;;20.55;11.43;;;7.80;97.30;;;;;;5073870;28;20408;-85
2022/03/05 10:33:40;;;;;;;18.85;11.43;;;7.80;97.60;;;;;;5059813;28;20035;-85
2022/03/05 10:36:27;;;;;;;20.40;11.90;;;8.10;97.00;;;;;;5074555;28;20082;-86
2022/03/05 10:39:11;;;;;;;21.15;11.80;;;8.30;96.30;;;;;;5075576;28;20102;-84
2022/03/05 10:41:56;;;;;;;21.50;12.57;;;8.50;96.00;;;;;;5074736;28;20047;-84
2022/03/05 10:44:40;;;;;;;21.08;11.80;;;8.50;95.60;;;;;;5074012;28;20147;-85
2022/03/05 10:47:24;;;;;;;;;;;8.40;94.70;;;;;;5075652;28;20467;-82
2022/03/05 10:50:29;;;;;;;22.23;12.55;;;8.00;92.60;;;;;;5075283;28;19966;-85
2022/03/05 10:53:13;;;;;;;24.00;13.10;;;7.40;95.10;;;;;;5075267;28;20125;-87
2022/03/05 10:55:57;;;;;;;;;;;7.10;96.80;;;;;;5073878;28;20412;-86
2022/03/05 10:58:41;;;;;;;20.13;12.30;;;7.10;96.70;;;;;;5073656;28;20371;-85
2022/03/05 11:01:26;;;;;;;;;;;7.30;97.40;;;;;;5080419;28;20066;-86
2022/03/05 11:04:11;;;;;;;;;;;7.30;96.20;;;;;;5095774;28;19977;-83
2022/03/05 11:06:58;;;;;;;22.60;12.38;;;7.20;96.80;;;;;;5079460;28;19996;-86
2022/03/05 11:09:43;;;;;;;23.35;13.57;;;7.10;97.20;;;;;;5093806;28;20043;-85
2022/03/05 11:12:29;;;;;;;20.52;12.93;;;7.40;97.50;;;;;;5079931;28;20043;-86
2022/03/05 11:15:13;;;;;;;22.67;13.05;;;7.50;97.40;;;;;;5079683;28;20085;-85
2022/03/05 11:17:58;;;;;;;23.63;13.57;;;7.70;96.40;;;;;;5093662;28;20337;-84
2022/03/05 11:20:45;;;;;;;24.02;12.57;;;7.60;94.70;;;;;;5094601;28;20059;-84
2022/03/05 11:23:31;;;;;;;19.67;11.70;;;7.30;96.20;;;;;;5095137;28;20093;-85
2022/03/05 11:26:16;;;;;;;23.23;13.07;;;7.30;96.60;;;;;;5079827;28;20043;-85
2022/03/05 11:29:07;;;;;;;21.08;12.90;;;7.30;96.90;;;;;;5078884;28;20827;-86
2022/03/05 11:32:09;;;;;;;21.42;12.15;;;7.00;96.40;;;;;;5094240;28;20043;-86
2022/03/05 11:34:53;;;;;;;20.63;12.63;;;6.90;96.40;;;;;;5078756;28;20121;-88
2022/03/05 11:37:38;;;;;;;20.48;12.68;;;7.10;97.10;;;;;;5093923;28;20096;-86
2022/03/05 11:40:43;;;;;;;22.08;13.15;;;7.10;96.40;;;;;;5094297;28;20093;-84
2022/03/05 11:43:27;;;;;;;24.10;13.77;;;7.10;96.40;;;;;;5065231;28;20085;-83
2022/03/05 11:46:27;;;;;;;23.55;14.13;;;7.00;96.80;;;;;;5065143;28;20553;-85
2022/03/05 11:49:13;;;;;;;23.63;13.10;;;7.10;96.00;;;;;;5094406;28;20047;-92
2022/03/05 11:51:58;;;;;;;21.70;12.60;;;7.10;96.60;;;;;;5078381;28;20063;-85
2022/03/05 11:55:35;;;;;;;23.65;13.18;;;7.40;95.70;;;;;;5078604;28;20552;-85
2022/03/05 11:58:27;;;;;;;21.73;12.10;;;7.10;96.40;;;;;;5087552;28;20055;-85
2022/03/05 12:01:34;;;;;;;26.45;13.15;;;7.20;96.50;;;;;;5094318;28;20462;-88
2022/03/05 12:04:28;;;;;;;23.42;13.80;;;;;;;;;;5079196;28;20063;-86
2022/03/05 12:07:22;;;;;;;22.60;13.07;;;;;;;;;;5078663;28;20400;-88
2022/03/05 12:10:17;;;;;;;;;;;7.40;95.40;;;;;;5078769;28;20043;-87
2022/03/05 12:13:07;;;;;;;20.90;12.30;;;7.60;96.00;;;;;;5077989;28;20003;-86
2022/03/05 12:15:52;;;;;;;22.35;12.73;;;;;;;;;;5077597;28;20031;-84
2022/03/05 12:18:41;;;;;;;23.20;13.02;;;7.90;95.70;;;;;;5077976;28;20047;-83
2022/03/05 12:21:35;;;;;;;23.23;12.93;;;8.00;95.30;;;;;;5093882;28;20076;-87
2022/03/05 12:24:24;;;;;;;24.58;13.20;;;8.10;95.10;;;;;;5078482;28;20046;-83
2022/03/05 12:27:17;;;;;;;22.85;13.32;;;8.20;95.20;;;;;;5092767;28;20098;-82
2022/03/05 12:30:03;;;;;;;21.10;13.07;;;8.20;95.80;;;;;;5092948;28;20042;-82
2022/03/05 12:32:47;;;;;;;25.65;13.57;;;;;;;;;;5093502;28;20040;-85
2022/03/05 12:35:33;;;;;;;23.02;13.90;;;8.10;94.50;;;;;;5078123;28;20170;-82
2022/03/05 12:38:21;;;;;;;23.35;13.60;;;8.10;94.00;;;;;;5078001;28;20043;-82
2022/03/05 12:41:10;;;;;;;23.60;15.45;;;;;;;;;;5076600;28;20090;-87
2022/03/05 12:43:56;;;;;;;24.08;13.15;;;;;;;;;;5076960;28;20090;-85
2022/03/05 12:46:40;;;;;;;22.85;12.98;;;;;;;;;;5093177;28;20086;-85
2022/03/05 12:49:27;;;;;;;24.45;14.75;;;8.30;94.00;;;;;;5093221;28;20412;-85
2022/03/05 12:52:18;;;;;;;21.33;12.60;;;9.10;99.20;;;;;;5077023;28;20645;-85
2022/03/05 12:55:03;;;;;;;23.35;13.70;;;;;;;;;;5049076;28;20491;-85
2022/03/05 12:57:48;;;;;;;25.52;14.27;;;;;;;;;;5063933;28;20063;-86
2022/03/05 13:00:33;;;;;;;20.63;12.52;;;;;;;;;;5064077;28;20149;-85
2022/03/05 13:03:18;;;;;;;22.52;13.23;;;;;;;;;;5077480;28;20396;-86
2022/03/05 13:06:04;;;;;;;24.45;13.90;;;;;;;;;;5077243;28;20157;-87
2022/03/05 13:08:49;;;;;;;23.48;14.05;;;;;;;;;;5063886;28;20087;-84
2022/03/05 13:11:34;;;;;;;24.48;13.57;;;;;;;;;;5077684;28;20038;-87
2022/03/05 13:14:21;;;;;;;28.55;13.75;;;8.60;98.30;;;;;;5077302;28;20042;-86
2022/03/05 13:17:06;;;;;;;22.85;13.85;;;;;;;;;;5092346;28;20043;-86
2022/03/05 13:20:01;;;;;;;24.13;13.60;;;9.10;92.20;;;;;;5063442;28;20499;-86
2022/03/05 13:22:48;;;;;;;21.65;14.00;;;8.70;91.30;;;;;;5064057;28;20043;-84
2022/03/05 13:25:45;;;;;;;22.90;13.68;;;8.70;91.70;;;;;;5077423;28;20090;-83
2022/03/05 13:28:31;;;;;;;21.05;12.70;;;8.70;91.70;;;;;;5092583;28;20046;-82
2022/03/05 13:31:16;;;;;;;25.33;13.63;;;;;;;;;;5076741;28;20039;-84
2022/03/05 13:34:00;;;;;;;21.45;13.07;;;;;;;;;;5076748;28;20058;-84
2022/03/05 13:36:45;;;;;;;25.63;13.00;;;;;;;;;;5076456;28;20031;-85
2022/03/05 13:39:34;;;;;;;21.00;13.35;;;9.00;91.30;;;;;;5077690;28;20047;-82
2022/03/05 13:42:18;;;;;;;21.33;12.30;;;;;;;;;;5090384;28;20051;-83
2022/03/05 13:45:09;;;;;;;21.10;12.30;;;9.20;89.10;;;;;;5061019;28;20059;-82
2022/03/05 13:48:00;;;;;;;20.92;13.13;;;;;;;;;;5091329;28;20067;-82
2022/03/05 13:50:44;;;;;;;21.45;13.20;;;;;;;;;;5079772;28;20036;-82
2022/03/05 13:53:49;;;;;;;24.30;13.98;;;9.00;90.90;;;;;;5071649;28;20051;-83
2022/03/05 13:56:50;;;;;;;24.10;13.60;;;9.00;96.30;;;;;;5057293;28;20455;-82
2022/03/05 13:59:45;;;;;;;24.27;14.65;;;8.60;95.00;;;;;;5071969;28;20086;-82
2022/03/05 14:02:32;;;;;;;25.17;14.25;;;8.80;90.50;;;;;;5071902;28;20055;-82
2022/03/05 14:05:20;;;;;;;25.63;13.48;;;8.90;90.30;;;;;;5071599;28;20082;-82
2022/03/05 14:08:04;;;;;;;22.08;13.82;;;;;;;;;;5071632;28;20071;-84
2022/03/05 14:10:49;;;;;;;25.10;14.73;;;;;;;;;;5042997;28;20094;-82
2022/03/05 14:13:46;;;;;;;24.48;14.60;;;8.80;89.90;;;;;;5072277;28;20404;-83
2022/03/05 14:16:38;;;;;;;25.92;14.18;;;9.00;94.50;;;;;;5056506;28;20047;-82
2022/03/05 14:19:30;;;;;;;24.10;14.50;;;8.70;87.90;;;;;;5071373;28;20044;-82
2022/03/05 14:22:17;;;;;;;22.88;14.13;;;;;;;;;;5056123;28;20102;-83
2022/03/05 14:25:03;;;;;;;25.50;14.25;;;8.70;89.70;;;;;;5056389;28;20039;-83
2022/03/05 14:27:57;;;;;;;27.20;15.30;;;8.70;89.00;;;;;;5071682;28;20055;-83
2022/03/05 14:30:43;;;;;;;23.42;13.32;;;8.70;89.20;;;;;;5063219;28;20555;-82
2022/03/05 14:33:27;;;;;;;25.42;13.30;;;;;;;;;;5069359;28;20047;-83
2022/03/05 14:36:14;;;;;;;28.50;15.75;;;;;;;;;;5055982;28;20040;-83
2022/03/05 14:38:58;;;;;;;25.00;14.30;;;;;;;;;;5042840;28;20051;-85