Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/12 00:00:51;;;;;;;10.15;5.35;;;;;;;17.76;100.00;100429.53;5015163;28;20404;-96
2023/06/12 00:03:18;;;;;;;9.07;5.72;;;;;;;17.69;100.00;100426.63;5015489;28;20411;-96
2023/06/12 00:05:44;;;;;;;9.68;6.90;;;;;;;17.72;100.00;100428.13;5014453;28;20018;-96
2023/06/12 00:08:19;;;;;;;9.43;6.32;;;;;;;17.72;100.00;100425.53;5015043;28;20433;-96
2023/06/12 00:10:45;;;;;;;9.27;6.32;;;;;;;17.75;100.00;100430.47;5014994;28;20054;-96
2023/06/12 00:13:12;;;;;;;10.02;7.05;;;;;;;17.85;100.00;100420.06;5015120;28;20022;-96
2023/06/12 00:15:38;;;;;;;11.02;6.57;;;;;;;17.86;100.00;100412.13;5034668;28;20045;-96
2023/06/12 00:18:03;;;;;;;7.97;6.00;;;;;;;17.76;100.00;100412.06;5033519;28;20030;-96
2023/06/12 00:20:29;;;;;;;9.30;5.70;;;;;;;17.84;100.00;100414.03;5015627;28;20029;-95
2023/06/12 00:22:56;;;;;;;9.77;6.30;;;;;;;17.74;100.00;100415.78;5014308;28;20472;-96
2023/06/12 00:25:21;;;;;;;8.85;6.00;;;;;;;17.68;100.00;100398.88;5014861;28;20029;-96
2023/06/12 00:27:47;;;;;;;7.82;5.60;;;;;;;17.68;100.00;100398.03;5015075;28;20045;-96
2023/06/12 00:30:13;;;;;;;8.32;5.82;;;;;;;17.64;100.00;100402.72;5014150;28;20062;-96
2023/06/12 00:32:39;;;;;;;11.07;6.38;;;;;;;17.66;100.00;100399.97;5015351;28;20029;-96
2023/06/12 00:35:05;;;;;;;10.32;6.45;;;;;;;17.64;100.00;100412.31;5030879;28;20018;-96
2023/06/12 00:37:31;;;;;;;12.77;6.45;;;;;;;17.51;100.00;100402.97;5021805;28;20030;-96
2023/06/12 00:39:56;;;;;;;9.55;6.15;;;;;;;17.45;100.00;100400.88;5014345;28;20014;-96
2023/06/12 00:42:22;;;;;;;10.40;6.88;;;;;;;17.43;100.00;100405.41;5015365;28;20085;-95
2023/06/12 00:44:47;;;;;;;7.90;5.85;;;;;;;17.45;100.00;100410.50;5021239;28;20022;-96
2023/06/12 00:47:14;;;;;;;9.40;6.82;;;;;;;17.47;100.00;100416.41;5033108;28;20033;-96
2023/06/12 00:49:42;;;;;;;9.52;6.65;;;;;;;17.43;100.00;100409.78;5033343;28;20021;-96
2023/06/12 00:52:11;;;;;;;10.15;6.72;;;;;;;17.41;100.00;100412.56;5033290;28;20017;-96
2023/06/12 00:54:38;;;;;;;9.88;6.53;;;;;;;17.42;100.00;100408.97;5016763;28;20105;-96
2023/06/12 00:57:07;;;;;;;9.23;6.25;;;;;;;17.48;100.00;100424.13;5013371;28;20026;-96
2023/06/12 00:59:33;;;;;;;8.23;5.57;;;;;;;17.40;100.00;100416.09;5013909;28;20061;-96
2023/06/12 01:01:58;;;;;;;7.25;5.35;;;;;;;17.42;100.00;100416.81;5013150;28;20022;-96
2023/06/12 01:04:24;;;;;;;8.38;5.40;;;;;;;17.40;100.00;100421.31;5013152;28;20064;-96
2023/06/12 01:07:06;;;;;;;10.45;5.65;;;;;;;17.39;100.00;100411.84;5013777;28;20369;-95
2023/06/12 01:09:48;;;;;;;;;;;;;;;17.49;100.00;100420.53;5014200;28;20116;-96
2023/06/12 01:12:15;;;;;;;10.07;6.10;;;;;;;17.50;100.00;100422.16;5031125;28;20291;-96
2023/06/12 01:14:45;;;;;;;10.75;6.63;;;;;;;17.44;100.00;100419.28;5027114;28;20022;-96
2023/06/12 01:17:10;;;;;;;13.38;6.90;;;;;;;17.26;100.00;100413.84;5013331;28;20108;-95
2023/06/12 01:19:36;;;;;;;7.80;6.13;;;;;;;17.24;100.00;100416.63;5045891;28;20472;-95
2023/06/12 01:22:08;;;;;;;12.95;7.30;;;;;;;17.27;100.00;100418.94;5013350;28;20022;-96
2023/06/12 01:24:55;;;;;;;10.52;6.20;;;;;;;17.33;100.00;100409.75;5013030;28;20026;-95
2023/06/12 01:27:39;;;;;;;7.82;6.53;;;;;;;17.25;100.00;100417.44;5012565;28;20026;-95
2023/06/12 01:30:54;;;;;;;7.07;4.97;;;;;;;17.15;100.00;100411.38;5020589;28;20087;-96
2023/06/12 01:33:25;;;;;;;7.18;5.53;;;;;;;17.08;100.00;100417.09;5032599;28;20037;-95
2023/06/12 01:35:53;;;;;;;5.95;5.03;;;;;;;17.07;100.00;100415.44;5032508;28;20400;-96
2023/06/12 01:38:22;;;;;;;10.82;5.50;;;;;;;17.08;100.00;100424.09;5022594;28;20041;-96
2023/06/12 01:40:49;;;;;;;6.47;5.35;;;;;;;17.05;100.00;100414.75;5032023;28;20116;-96
2023/06/12 01:43:15;;;;;;;5.68;5.03;;;;;;;16.97;100.00;100408.53;5031530;28;20079;-96
2023/06/12 01:45:41;;;;;;;6.53;5.35;;;;;;;16.93;100.00;100401.94;5033207;28;20021;-95
2023/06/12 01:48:07;;;;;;;11.90;6.18;;;;;;;16.98;100.00;100413.63;5031863;28;20033;-96
2023/06/12 01:50:32;;;;;;;8.10;4.95;;;;;;;16.92;100.00;100414.13;5032677;28;20450;-95
2023/06/12 01:52:58;;;;;;;8.25;6.55;;;;;;;16.80;100.00;100420.38;5032262;28;20454;-96
2023/06/12 01:55:24;;;;;;;9.63;5.22;;;;;;;16.81;100.00;100414.22;5031800;28;20467;-96
2023/06/12 01:57:50;;;;;;;10.63;6.00;;;;;;;16.84;100.00;100419.97;5032611;28;20035;-95
2023/06/12 02:00:17;;;;;;;11.00;6.35;;;;;;;16.86;100.00;100419.88;5032159;28;20028;-95
2023/06/12 02:02:43;;;;;;;11.15;6.82;;;;;;;16.94;100.00;100414.81;5027456;28;20022;-95
2023/06/12 02:05:09;;;;;;;9.45;6.55;;;;;;;16.84;100.00;100408.75;5012652;28;20480;-96
2023/06/12 02:07:35;;;;;;;11.23;7.68;;;;;;;16.81;100.00;100409.81;5014031;28;20551;-95
2023/06/12 02:10:00;;;;;;;7.95;6.63;;;;;;;16.78;100.00;100404.88;5012548;28;20032;-96
2023/06/12 02:12:26;;;;;;;8.35;6.75;;;;;;;16.82;100.00;100400.22;5012372;28;20052;-96
2023/06/12 02:14:53;;;;;;;8.98;7.20;;;;;;;16.75;100.00;100401.66;5012779;28;20061;-95
2023/06/12 02:17:19;;;;;;;8.52;6.57;;;;;;;16.60;100.00;100401.97;5012115;28;20392;-95
2023/06/12 02:19:46;;;;;;;9.48;7.47;;;;;;;16.55;100.00;100400.72;5011983;28;20033;-96
2023/06/12 02:22:12;;;;;;;6.55;5.70;;;;;;;16.45;100.00;100403.25;5011965;28;20037;-96
2023/06/12 02:24:39;;;;;;;10.50;7.35;;;;;;;16.46;100.00;100405.75;5012115;28;20026;-96
2023/06/12 02:27:05;;;;;;;8.63;6.90;;;;;;;16.32;100.00;100407.84;5012372;28;20030;-96
2023/06/12 02:29:30;;;;;;;8.48;7.43;;;;;;;16.36;100.00;100409.22;5022706;28;20083;-95
2023/06/12 02:31:55;;;;;;;11.13;7.13;;;;;;;16.36;100.00;100409.22;5032052;28;20536;-95
2023/06/12 02:34:21;;;;;;;10.18;7.20;;;;;;;16.24;100.00;100393.66;5031795;28;20497;-96
2023/06/12 02:36:47;;;;;;;10.57;6.53;;;;;;;16.24;100.00;100398.88;5032233;28;20030;-95
2023/06/12 02:39:13;;;;;;;8.85;6.47;;;;;;;16.19;100.00;100393.22;5032003;28;20032;-95
2023/06/12 02:41:43;;;;;;;10.82;6.88;;;;;;;16.32;100.00;100402.63;5032245;28;20045;-96
2023/06/12 02:44:09;;;;;;;11.70;7.20;;;;;;;16.34;100.00;100396.34;5021471;28;20112;-96
2023/06/12 02:46:52;;;;;;;10.98;7.05;;;;;;;16.33;100.00;100393.84;5019892;28;20041;-95
2023/06/12 02:49:19;;;;;;;11.13;7.32;;;;;;;16.27;100.00;100400.41;5033683;28;20021;-96
2023/06/12 02:51:44;;;;;;;9.48;6.63;;;;;;;16.15;100.00;100391.81;5032430;28;20022;-95
2023/06/12 02:54:10;;;;;;;7.50;6.72;;;;;;;16.03;100.00;100391.03;5035532;28;20460;-96
2023/06/12 02:56:36;;;;;;;9.75;6.78;;;;;;;16.01;100.00;100394.72;5040742;28;20033;-96
2023/06/12 02:59:02;;;;;;;8.38;6.70;;;;;;;15.98;100.00;100390.56;5044605;28;20430;-96
2023/06/12 03:01:28;;;;;;;10.30;7.28;;;;;;;16.00;100.00;100393.06;5041625;28;20026;-96
2023/06/12 03:03:56;;;;;;;9.63;6.85;;;;;;;15.99;100.00;100405.22;5039366;28;20030;-96
2023/06/12 03:06:26;;;;;;;11.07;7.43;;;;;;;15.98;100.00;100394.97;5039909;28;20022;-96
2023/06/12 03:08:52;;;;;;;7.57;5.82;;;;;;;15.95;100.00;100403.03;5027526;28;20089;-96
2023/06/12 03:11:18;;;;;;;10.30;6.60;;;;;;;15.92;100.00;100405.84;5018118;28;20116;-96
2023/06/12 03:13:43;;;;;;;9.38;6.70;;;;;;;15.81;100.00;100404.13;5016137;28;20061;-96
2023/06/12 03:16:09;;;;;;;12.32;8.85;;;;;;;15.86;100.00;100401.97;5020240;28;20033;-96
2023/06/12 03:18:35;;;;;;;8.52;7.03;;;;;;;15.76;100.00;100401.88;5021969;28;20029;-96
2023/06/12 03:21:01;;;;;;;9.18;6.97;;;;;;;15.76;100.00;100407.09;5040482;28;20029;-96
2023/06/12 03:23:27;;;;;;;9.55;7.40;;;;;;;15.75;100.00;100404.59;5041374;28;20364;-96
2023/06/12 03:25:53;;;;;;;12.40;7.55;;;;;;;15.78;100.00;100405.19;5042450;28;20175;-96
2023/06/12 03:28:18;;;;;;;10.88;7.63;;;;;;;15.77;100.00;100406.13;5042818;28;20163;-95
2023/06/12 03:30:44;;;;;;;12.23;7.78;;;;;;;15.79;100.00;100408.63;5040244;28;20017;-96
2023/06/12 03:33:11;;;;;;;12.23;6.40;;;;;;;15.67;100.00;100413.00;5043847;28;20175;-96
2023/06/12 03:35:37;;;;;;;7.55;5.97;;;;;;;15.64;100.00;100413.25;5044106;28;20033;-96
2023/06/12 03:38:02;;;;;;;8.40;6.57;;;;;;;15.69;100.00;100410.28;5048305;28;20029;-96
2023/06/12 03:40:28;;;;;;;11.07;6.93;;;;;;;15.67;100.00;100414.78;5047111;28;20026;-96
2023/06/12 03:42:53;;;;;;;11.68;8.10;;;;;;;15.72;100.00;100413.47;5026188;28;20060;-96
2023/06/12 03:45:19;;;;;;;8.57;7.43;;;;;;;15.73;100.00;100411.72;5018540;28;20065;-96
2023/06/12 03:47:44;;;;;;;11.02;7.28;;;;;;;15.71;100.00;100411.84;5017622;28;20029;-96
2023/06/12 03:50:11;;;;;;;10.63;8.18;;;;;;;15.75;100.00;100402.84;5020455;28;20026;-96
2023/06/12 03:52:36;;;;;;;9.27;6.80;;;;;;;15.62;100.00;100404.72;5016485;28;20030;-96
2023/06/12 03:55:02;;;;;;;12.65;6.90;;;;;;;15.69;100.00;100398.09;5018115;28;20404;-95
2023/06/12 03:57:27;;;;;;;11.13;6.70;;;;;;;15.72;100.00;100397.88;5025820;28;20484;-96
2023/06/12 03:59:53;;;;;;;9.85;7.03;;;;;;;15.73;100.00;100406.53;5036416;28;20075;-96
2023/06/12 04:02:18;;;;;;;8.93;7.43;;;;;;;15.71;100.00;100404.03;5038265;28;20087;-96
2023/06/12 04:04:44;;;;;;;11.20;7.43;;;;;;;15.65;100.00;100399.28;5036476;28;20025;-96
2023/06/12 04:07:11;;;;;;;7.82;6.53;;;;;;;15.67;100.00;100396.56;5037310;28;20116;-96
2023/06/12 04:09:36;;;;;;;9.00;7.50;;;;;;;15.61;100.00;100398.69;5019571;28;20034;-96
2023/06/12 04:12:02;;;;;;;11.68;7.13;;;;;;;15.62;100.00;100383.91;5016861;28;20389;-96
2023/06/12 04:14:27;;;;;;;9.95;7.70;;;;;;;15.59;100.00;100387.59;5017601;28;20017;-96
2023/06/12 04:16:53;;;;;;;12.60;8.27;;;;;;;15.62;100.00;100392.53;5017536;28;20092;-95
2023/06/12 04:19:18;;;;;;;13.65;9.07;;;;;;;15.62;100.00;100379.53;5018813;28;20112;-96
2023/06/12 04:21:45;;;;;;;13.98;9.07;;;;;;;15.56;100.00;100385.22;5018122;28;20030;-96
2023/06/12 04:24:15;;;;;;;11.15;7.40;;;;;;;15.64;100.00;100384.63;5036508;28;20034;-96
2023/06/12 04:26:43;;;;;;;11.85;8.82;;;;;;;15.68;100.00;100387.78;5039739;28;20049;-96
2023/06/12 04:29:09;;;;;;;12.50;8.98;;;;;;;15.68;100.00;100385.19;5041624;28;20018;-96
2023/06/12 04:31:36;;;;;;;12.77;9.20;;;;;;;15.72;100.00;100377.06;5038608;28;20067;-96
2023/06/12 04:34:02;;;;;;;17.13;11.70;;;;;;;15.79;100.00;100373.00;5036638;28;20071;-96
2023/06/12 04:36:28;;;;;;;14.77;10.02;;;;;;;15.72;100.00;100379.66;5038379;28;20025;-96
2023/06/12 04:38:53;;;;;;;13.02;9.85;;;;;;;15.68;100.00;100391.25;5035508;28;20036;-96
2023/06/12 04:41:27;;;;;;;13.25;11.35;;;;;;;15.68;100.00;100388.63;5038715;28;20025;-96
2023/06/12 04:43:58;;;;;;;14.75;11.75;;;;;;;15.69;100.00;100385.06;5036758;28;20528;-96
2023/06/12 04:46:25;;;;;;;15.57;11.32;;;;;;;15.73;100.00;100381.31;5036324;28;20076;-96
2023/06/12 04:48:51;;;;;;;14.02;10.35;;;;;;;15.74;100.00;100387.34;5017736;28;20506;-96
2023/06/12 04:51:17;;;;;;;13.27;10.25;;;;;;;15.75;100.00;100382.03;5016986;28;20108;-96
2023/06/12 04:53:43;;;;;;;16.63;11.73;;;;;;;15.79;100.00;100380.00;5016263;28;20022;-96
2023/06/12 04:56:09;;;;;;;13.23;11.10;;;;;;;15.78;100.00;100376.56;5014113;28;20026;-96
2023/06/12 04:58:40;;;;;;;18.15;12.75;;;;;;;15.84;100.00;100383.06;5053218;28;20079;-96
2023/06/12 05:01:06;;;;;;;16.30;13.75;;;;;;;15.86;100.00;100383.75;5036373;28;20056;-96
2023/06/12 05:03:32;;;;;;;16.90;14.38;;;;;;;15.92;100.00;100378.03;5036566;28;20022;-96
2023/06/12 05:05:58;;;;;;;13.75;11.63;;;;;;;15.97;100.00;100385.47;5034778;28;20067;-96
2023/06/12 05:08:24;;;;;;;17.38;13.55;;;;;;;16.00;100.00;100377.44;5033782;28;20021;-96
2023/06/12 05:10:50;;;;;;;12.98;11.57;;;;;;;16.05;100.00;100380.50;5035154;28;20021;-96
2023/06/12 05:13:15;;;;;;;16.55;12.80;;;;;;;16.00;100.00;100383.47;5028735;28;20531;-96
2023/06/12 05:15:41;;;;;;;14.57;12.40;;;;;;;16.05;100.00;100386.53;5015232;28;20034;-95
2023/06/12 05:18:07;;;;;;;19.08;13.13;;;;;;;16.18;100.00;100394.16;5021822;28;20061;-96
2023/06/12 05:20:32;;;;;;;17.60;12.60;;;;;;;16.23;100.00;100391.19;5034493;28;20095;-96
2023/06/12 05:22:58;;;;;;;15.20;11.13;;;;;;;16.32;100.00;100397.44;5042062;28;20033;-96
2023/06/12 05:25:23;;;;;;;14.60;10.55;;;;;;;16.47;100.00;100398.75;5036873;28;20492;-96
2023/06/12 05:27:49;;;;;;;19.88;11.88;;;;;;;16.55;100.00;100398.94;5035034;28;20049;-96
2023/06/12 05:30:15;;;;;;;18.48;12.25;;;;;;;16.51;100.00;100397.56;5033786;28;20083;-96
2023/06/12 05:32:40;;;;;;;17.23;11.75;;;;;;;16.64;100.00;100408.59;5034493;28;20542;-96
2023/06/12 05:35:07;;;;;;;19.63;13.15;;;;;;;16.67;100.00;100403.13;5034802;28;20028;-96
2023/06/12 05:37:33;;;;;;;16.63;13.10;;;;;;;16.68;100.00;100404.78;5021881;28;20025;-96
2023/06/12 05:39:58;;;;;;;14.90;12.50;;;;;;;16.71;100.00;100408.09;5036044;28;20044;-96
2023/06/12 05:42:24;;;;;;;16.80;12.95;;;;;;;16.76;100.00;100406.75;5034629;28;20026;-96
2023/06/12 05:44:49;;;;;;;16.20;13.77;;;;;;;16.81;100.00;100406.41;5028817;28;20025;-96
2023/06/12 05:47:15;;;;;;;21.00;14.73;;;;;;;16.76;100.00;100400.72;5031309;28;20117;-96
2023/06/12 05:49:40;;;;;;;18.10;13.10;;;;;;;16.87;100.00;100411.09;5019536;28;20076;-96
2023/06/12 05:52:07;;;;;;;20.02;14.82;;;;;;;17.00;100.00;100409.09;5019858;28;20021;-95
2023/06/12 05:54:33;;;;;;;20.27;14.38;;;;;;;17.19;100.00;100418.81;5035693;28;20028;-96
2023/06/12 05:56:58;;;;;;;20.40;14.55;;;;;;;17.41;100.00;100412.56;5024777;28;20323;-96
2023/06/12 05:59:24;;;;;;;22.77;15.40;;;;;;;17.54;100.00;100415.75;5046382;28;20483;-96
2023/06/12 06:01:50;;;;;;;20.40;15.43;;;;;;;17.92;100.00;100414.19;5023614;28;20014;-96
2023/06/12 06:04:16;;;;;;;17.65;14.30;;;;;;;17.97;100.00;100413.75;5046843;28;20021;-96
2023/06/12 06:06:42;;;;;;;18.55;14.45;;;;;;;18.29;100.00;100421.34;5016421;28;20036;-96
2023/06/12 06:09:07;;;;;;;16.98;13.55;;;;;;;18.68;100.00;100418.69;5011426;28;20368;-96
2023/06/12 06:11:33;;;;;;;17.17;13.35;;;;;;;20.52;87.81;100416.78;5018350;28;20056;-96
2023/06/12 06:13:59;;;;;;;17.33;13.10;;;;;;;21.95;77.07;100422.38;5025588;28;20045;-96
2023/06/12 06:16:25;;;;;;;15.63;11.75;;;;;;;22.75;70.27;100427.81;5033966;28;20107;-94
2023/06/12 06:18:51;;;;;;;13.90;11.48;;;;;;;21.18;78.33;100425.06;5019168;28;20472;-96
2023/06/12 06:21:20;;;;;;;16.55;11.50;;;;;;;20.28;82.97;100425.28;5032331;28;20026;-96
2023/06/12 06:23:46;;;;;;;14.48;12.63;;;;;;;19.89;85.78;100424.78;5036268;28;20021;-96
2023/06/12 06:26:12;;;;;;;13.70;11.45;;;;;;;19.73;87.53;100435.06;5042693;28;20036;-96
2023/06/12 06:28:38;;;;;;;11.93;10.50;;;;;;;19.49;89.90;100423.34;5039654;28;20029;-96
2023/06/12 06:31:12;;;;;;;14.43;11.57;;;;;;;19.53;91.71;100424.72;5036824;28;20045;-96
2023/06/12 06:33:41;;;;;;;14.20;12.52;;;;;;;19.56;90.75;100427.03;5038518;28;20428;-95
2023/06/12 06:38:55;;;;;;;13.70;12.10;;;;;;;19.96;91.23;100419.78;5176361;23;20058;-96
2023/06/12 06:41:26;;;;;;;15.95;14.35;;;;;;;19.85;92.78;100418.22;5188823;22;20967;-95
2023/06/12 06:43:55;;;;;;;15.02;13.35;;;;;;;19.70;94.19;100415.25;5030291;28;20022;-96
2023/06/12 06:46:20;;;;;;;16.67;14.65;;;;;;;19.87;92.74;100411.00;5020893;28;20396;-96
2023/06/12 06:48:46;;;;;;;16.13;13.93;;;;;;;21.00;88.28;100398.09;5014641;28;20029;-96
2023/06/12 06:51:11;;;;;;;16.08;14.35;;;;;;;21.15;82.53;100407.03;5024322;28;20018;-96
2023/06/12 06:56:40;;;;;;;15.20;13.55;;;;;;;22.35;77.22;100412.88;5402028;23;20333;-96
2023/06/12 06:59:12;;;;;;;16.48;13.65;;;;;;;23.66;69.21;100400.13;5030541;28;20056;-96
2023/06/12 07:06:49;;;;;;;15.50;13.10;;;;;;;25.85;59.20;100414.88;5078660;22;20053;-96
2023/06/12 07:09:18;;;;;;;15.05;12.55;;;;;;;26.18;58.09;100411.72;5017458;28;20887;-96
2023/06/12 07:11:47;;;;;;;14.20;12.50;;;;;;;26.44;56.64;100419.06;5032194;22;20122;-96
2023/06/12 07:14:12;;;;;;;13.48;11.20;;;;;;;26.44;56.25;100427.00;5007713;28;20476;-95
2023/06/12 07:24:43;;;;;;;13.25;11.85;;;;;;;26.86;55.12;100420.78;5052758;23;20464;-93
2023/06/12 07:32:42;;;;;;;12.73;11.43;;;;;;;27.32;52.73;100417.56;5450337;22;20285;-96
2023/06/12 07:40:18;;;;;;;18.35;10.90;;;;;;;27.51;52.32;100418.63;6008266;22;20961;-96
2023/06/12 08:06:27;;;;;;;10.10;9.10;;;;;;;28.58;48.96;100419.59;4990228;28;20073;-96
2023/06/12 08:11:51;;;;;;;15.10;9.52;;;;;;;29.59;45.15;100417.38;5645748;22;20144;-96
2023/06/12 08:32:30;;;;;;;12.88;9.68;;;;;;;29.88;45.85;100407.22;5094604;22;20042;-96
2023/06/12 08:35:04;;;;;;;10.15;8.48;;;;;;;30.10;45.18;100403.13;4995660;28;20057;-96
2023/06/12 08:37:32;;;;;;;10.63;7.60;;;;;;;30.67;44.26;100403.03;4988621;28;20046;-96
2023/06/12 08:42:35;;;;;;;10.82;8.35;;;;;;;31.02;43.96;100403.28;5164208;22;20120;-96
2023/06/12 08:45:39;;;;;;;15.48;9.73;;;;;;;30.60;43.75;100405.75;5008462;28;20042;-96
2023/06/12 08:48:00;;;;;;;9.52;6.72;;;;;;;31.31;42.15;100401.69;4991822;28;20485;-96
2023/06/12 08:50:27;;;;;;;13.88;10.27;;;;;;;30.74;42.84;100402.97;4994481;28;20084;-96
2023/06/12 08:52:55;;;;;;;12.43;9.40;;;;;;;30.04;44.89;100402.16;4992008;28;20034;-96
2023/06/12 08:55:22;;;;;;;9.88;8.88;;;;;;;29.79;45.06;100391.50;4991671;28;20030;-96
2023/06/12 08:57:51;;;;;;;10.50;9.40;;;;;;;29.44;45.67;100397.22;5002240;28;20109;-96
2023/06/12 09:00:21;;;;;;;12.40;11.20;;;;;;;28.83;46.44;100389.69;4996050;28;20030;-96
2023/06/12 09:05:39;;;;;;;13.70;9.80;;;;;;;29.50;46.33;100400.03;4992728;28;20034;-96
2023/06/12 09:08:10;;;;;;;12.02;9.82;;;;;;;29.36;47.02;100394.81;4995267;28;20504;-96
2023/06/12 09:10:38;;;;;;;11.43;9.32;;;;;;;29.76;47.11;100399.91;4993321;28;20465;-96
2023/06/12 09:13:09;;;;;;;13.15;10.07;;;;;;;29.68;46.14;100386.88;4993152;28;20094;-96
2023/06/12 09:15:36;;;;;;;12.23;9.00;;;;;;;29.92;46.17;100387.94;4992830;28;20565;-96
2023/06/12 09:18:02;;;;;;;10.40;9.32;;;;;;;30.19;46.08;100383.19;4998305;28;20030;-96
2023/06/12 09:20:33;;;;;;;14.30;10.63;;;;;;;29.68;46.41;100386.88;4992390;28;20033;-96
2023/06/12 09:23:04;;;;;;;14.15;10.48;;;;;;;30.72;44.47;100392.50;5000269;28;20027;-96
2023/06/12 09:25:41;;;;;;;16.38;10.15;;;;;;;30.33;45.24;100389.22;4989665;28;20048;-96
2023/06/12 09:28:09;;;;;;;11.15;10.07;;;;;;;30.33;44.86;100388.41;5003792;28;20499;-96
2023/06/12 09:30:39;;;;;;;11.27;10.07;;;;;;;29.90;45.48;100383.84;5003918;28;20106;-96
2023/06/12 09:33:18;;;;;;;12.73;10.30;;;;;;;29.35;47.16;100392.34;4999040;28;20037;-96
2023/06/12 09:35:51;;;;;;;10.70;9.65;;;;;;;29.15;48.12;100392.47;5007147;28;20118;-96
2023/06/12 09:38:16;;;;;;;10.10;8.98;;;;;;;29.51;47.34;100386.53;4998979;28;20050;-96
2023/06/12 09:40:41;;;;;;;11.55;9.57;;;;;;;29.22;48.23;100390.59;4991831;28;20026;-96
2023/06/12 09:43:07;;;;;;;11.88;10.65;;;;;;;29.83;47.24;100395.34;4998712;28;20126;-96
2023/06/12 09:45:32;;;;;;;12.68;9.73;;;;;;;30.11;46.62;100399.44;4995273;28;20174;-96
2023/06/12 09:47:58;;;;;;;15.43;10.77;;;;;;;29.83;47.08;100399.88;4995756;28;20032;-96
2023/06/12 09:50:25;;;;;;;13.18;9.68;;;;;;;30.02;46.78;100406.06;4993526;28;20034;-96
2023/06/12 09:52:57;;;;;;;12.82;9.30;;;;;;;30.98;45.20;100401.28;4997466;28;20276;-96
2023/06/12 09:55:25;;;;;;;9.98;8.68;;;;;;;31.08;45.01;100397.03;4991369;28;20030;-95
2023/06/12 09:57:52;;;;;;;10.70;8.48;;;;;;;31.31;44.88;100403.50;4994203;28;20050;-96
2023/06/12 10:00:19;;;;;;;12.55;9.88;;;;;;;31.17;45.00;100402.09;4997191;28;20057;-96
2023/06/12 10:03:00;;;;;;;11.60;10.32;;;;;;;30.51;45.69;100401.78;4991036;28;20022;-96
2023/06/12 10:09:11;;;;;;;11.18;10.02;;;;;;;30.50;45.71;100405.44;5428936;23;20030;-96
2023/06/12 10:11:44;;;;;;;11.10;8.80;;;;;;;30.62;46.74;100410.88;4964594;28;20039;-96
2023/06/12 10:14:10;;;;;;;12.18;10.73;;;;;;;30.77;45.55;100402.50;4968199;28;20026;-96
2023/06/12 10:16:37;;;;;;;12.38;11.05;;;;;;;30.78;45.85;100407.63;4965365;28;20090;-96
2023/06/12 10:19:02;;;;;;;10.15;9.13;;;;;;;30.68;45.34;100402.00;4960865;28;20091;-96
2023/06/12 10:21:31;;;;;;;11.48;10.07;;;;;;;30.22;46.60;100400.56;4965003;28;20493;-96
2023/06/12 10:23:58;;;;;;;14.80;11.77;;;;;;;29.74;46.56;100396.63;4965493;28;20397;-96
2023/06/12 10:26:24;;;;;;;11.45;10.15;;;;;;;29.74;46.84;100390.50;4965477;28;20030;-96
2023/06/12 10:28:50;;;;;;;12.60;10.70;;;;;;;29.45;48.18;100387.38;4965352;28;20069;-96
2023/06/12 10:31:20;;;;;;;13.10;9.93;;;;;;;29.59;48.46;100398.78;4966603;28;20026;-96
2023/06/12 10:34:01;;;;;;;13.30;10.10;;;;;;;29.60;48.07;100389.75;4961534;28;20030;-95
2023/06/12 10:36:41;;;;;;;11.48;10.27;;;;;;;29.62;47.96;100382.38;4968236;28;20112;-96
2023/06/12 10:39:23;;;;;;;12.80;9.25;;;;;;;29.62;47.65;100388.50;4959462;28;20047;-96
2023/06/12 10:41:57;;;;;;;10.80;9.65;;;;;;;29.35;49.50;100382.53;4962212;28;20031;-96
2023/06/12 10:44:45;;;;;;;10.60;9.30;;;;;;;29.59;48.33;100388.13;4963616;28;20433;-96
2023/06/12 10:47:23;;;;;;;10.93;9.82;;;;;;;30.00;47.87;100397.50;4968111;28;20027;-96
2023/06/12 10:50:00;;;;;;;11.43;8.73;;;;;;;30.34;47.86;100395.38;4966429;28;20046;-96
2023/06/12 10:52:26;;;;;;;9.60;8.70;;;;;;;30.66;46.36;100394.22;4967666;28;20091;-96
2023/06/12 10:55:13;;;;;;;12.60;11.25;;;;;;;31.13;45.56;100397.19;4968906;28;20870;-96
2023/06/12 10:57:47;;;;;;;13.32;10.60;;;;;;;30.71;46.61;100396.22;4966407;28;20401;-96
2023/06/12 11:00:16;;;;;;;9.50;8.32;;;;;;;31.41;44.77;100397.66;4970207;28;20378;-96
2023/06/12 11:02:44;;;;;;;18.08;11.05;;;;;;;30.91;44.98;100390.69;4963730;28;20058;-96
2023/06/12 11:05:10;;;;;;;11.10;9.85;;;;;;;30.43;45.80;100392.22;4965086;28;20019;-96
2023/06/12 11:07:38;;;;;;;10.02;9.02;;;;;;;30.04;46.46;100390.69;4962273;28;20117;-96
2023/06/12 11:10:11;;;;;;;11.05;9.50;;;;;;;30.28;46.35;100386.41;4977110;28;20030;-96
2023/06/12 11:12:45;;;;;;;10.13;9.13;;;;;;;30.50;46.21;100389.47;4966645;28;20130;-96
2023/06/12 11:15:10;;;;;;;9.98;8.98;;;;;;;30.66;45.22;100391.56;4956637;28;20025;-96
2023/06/12 11:17:35;;;;;;;9.65;8.57;;;;;;;31.67;43.87;100388.47;4962683;28;20022;-96
2023/06/12 11:20:01;;;;;;;8.77;7.88;;;;;;;31.44;44.14;100390.03;4966631;28;20031;-95
2023/06/12 11:22:26;;;;;;;12.05;8.15;;;;;;;31.21;45.15;100384.56;4965248;28;20034;-96
2023/06/12 11:25:03;;;;;;;8.93;8.02;;;;;;;32.30;43.37;100393.19;4956446;28;20034;-96
2023/06/12 11:27:30;;;;;;;10.30;7.68;;;;;;;32.10;42.48;100387.41;4942082;28;20031;-95
2023/06/12 11:29:55;;;;;;;12.32;8.95;;;;;;;31.71;43.13;100389.66;4959771;28;20114;-96
2023/06/12 11:32:26;;;;;;;9.38;7.95;;;;;;;32.05;42.70;100392.63;4984783;28;20069;-96
2023/06/12 11:34:54;;;;;;;12.73;8.85;;;;;;;31.33;43.68;100388.09;4973949;28;20030;-96
2023/06/12 11:37:21;;;;;;;10.40;8.45;;;;;;;30.83;45.11;100393.66;4968737;28;20042;-96
2023/06/12 11:39:46;;;;;;;9.50;8.60;;;;;;;30.84;45.21;100384.63;4977536;28;20035;-96
2023/06/12 11:42:12;;;;;;;15.88;8.93;;;;;;;30.98;45.07;100383.44;4965718;28;20027;-94
2023/06/12 11:44:40;;;;;;;11.48;10.13;;;;;;;31.07;43.69;100384.75;4965946;28;20065;-95
2023/06/12 11:47:07;;;;;;;13.90;9.90;;;;;;;30.64;44.62;100390.97;4964536;28;20350;-95
2023/06/12 11:49:36;;;;;;;9.57;8.60;;;;;;;30.42;44.83;100382.59;4960861;28;20026;-95
2023/06/12 11:52:03;;;;;;;8.13;6.90;;;;;;;30.48;45.98;100378.22;4960477;28;20027;-94
2023/06/12 11:54:28;;;;;;;11.55;9.57;;;;;;;30.37;45.55;100378.97;4970775;28;20027;-95
2023/06/12 11:56:53;;;;;;;9.68;8.68;;;;;;;30.33;45.50;100383.09;4965137;28;20062;-94
2023/06/12 11:59:25;;;;;;;16.30;11.10;;;;;;;29.83;46.12;100382.06;4956930;28;20034;-95
2023/06/12 12:01:51;;;;;;;9.52;8.48;;;;;;;29.49;46.17;100377.16;4965211;28;20026;-94
2023/06/12 12:04:17;;;;;;;10.77;8.77;;;;;;;29.71;46.63;100375.00;4963147;28;20030;-94
2023/06/12 12:06:47;;;;;;;11.10;7.90;;;;;;;29.72;48.05;100382.72;4960921;28;20113;-95
2023/06/12 12:09:14;;;;;;;14.37;8.33;;;;;;;30.05;46.70;100384.34;4969705;28;20101;-94
2023/06/12 12:11:39;;;;;;;14.98;9.70;;;;;;;29.88;46.34;100381.41;4970569;28;20308;-95
2023/06/12 12:14:05;;;;;;;11.88;9.77;;;;;;;29.53;47.18;100376.50;4958809;28;20072;-94
2023/06/12 12:16:43;;;;;;;11.02;8.65;;;;;;;29.56;46.93;100369.94;4968057;28;20495;-94
2023/06/12 12:19:25;;;;;;;10.10;9.10;;;;;;;29.53;46.75;100376.50;4964108;28;20035;-95
2023/06/12 12:21:51;;;;;;;10.57;9.45;;;;;;;29.06;48.22;100380.41;4957890;28;20023;-95
2023/06/12 12:24:17;;;;;;;13.93;7.93;;;;;;;29.20;48.48;100371.38;4969348;28;20033;-95
2023/06/12 12:26:48;;;;;;;9.18;7.78;;;;;;;29.15;49.98;100376.50;4965176;28;20031;-96
2023/06/12 12:29:14;;;;;;;10.52;8.18;;;;;;;29.05;50.09;100370.81;4959925;28;20480;-95
2023/06/12 12:31:39;;;;;;;10.98;8.02;;;;;;;28.96;49.27;100373.69;4964626;28;20023;-94
2023/06/12 12:34:06;;;;;;;10.25;8.75;;;;;;;28.93;48.92;100376.78;4957798;28;20023;-95
2023/06/12 12:36:32;;;;;;;11.80;8.82;;;;;;;29.02;49.37;100367.53;4973098;28;20077;-95
2023/06/12 12:38:57;;;;;;;8.65;7.43;;;;;;;28.83;51.13;100378.25;4971560;28;20038;-96