Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/24 00:01:58;;;;;;;11.68;8.88;;;-0.50;99.90;;;;;;5069013;28;20207;-75
2021/11/24 00:04:24;;;;;;;15.30;7.93;;;-0.50;99.90;;;;;;5067531;28;20235;-76
2021/11/24 00:06:50;;;;;;;14.15;8.48;;;-0.50;99.90;;;;;;5067763;28;20177;-75
2021/11/24 00:09:16;;;;;;;9.48;6.55;;;-0.50;99.90;;;;;;5067708;28;20223;-75
2021/11/24 00:11:42;;;;;;;12.43;7.85;;;-0.50;99.90;;;;;;5069149;28;20153;-75
2021/11/24 00:14:07;;;;;;;12.07;8.70;;;-0.40;99.90;;;;;;5067693;28;20161;-75
2021/11/24 00:16:33;;;;;;;12.77;7.25;;;-0.50;99.90;;;;;;5068905;28;20212;-75
2021/11/24 00:19:00;;;;;;;11.60;7.75;;;-0.50;99.90;;;;;;5069002;28;20168;-75
2021/11/24 00:21:26;;;;;;;16.17;7.50;;;-0.50;99.90;;;;;;5068987;28;20160;-75
2021/11/24 00:23:52;;;;;;;12.00;8.20;;;-0.50;99.90;;;;;;5068891;28;20165;-75
2021/11/24 00:26:18;;;;;;;16.42;8.73;;;-0.50;99.90;;;;;;5068814;28;20188;-75
2021/11/24 00:28:43;;;;;;;10.88;7.25;;;-0.60;99.90;;;;;;5067766;28;20169;-76
2021/11/24 00:31:09;;;;;;;13.57;8.25;;;-0.50;99.90;;;;;;5057889;28;20204;-73
2021/11/24 00:33:35;;;;;;;10.88;6.57;;;-0.60;99.90;;;;;;5057172;28;20173;-75
2021/11/24 00:36:01;;;;;;;13.65;7.88;;;-0.50;99.90;;;;;;5065838;28;20192;-76
2021/11/24 00:38:27;;;;;;;13.02;8.90;;;-0.50;99.90;;;;;;5067658;28;20172;-75
2021/11/24 00:40:54;;;;;;;14.32;7.63;;;-0.50;99.90;;;;;;5072579;28;20153;-75
2021/11/24 00:43:21;;;;;;;10.20;6.95;;;-0.70;99.90;;;;;;5072802;28;20502;-75
2021/11/24 00:45:51;;;;;;;11.23;7.05;;;-0.70;99.90;;;;;;5071327;28;20196;-75
2021/11/24 00:48:16;;;;;;;12.35;7.55;;;-0.70;99.90;;;;;;5071307;28;20188;-75
2021/11/24 00:50:42;;;;;;;11.57;7.30;;;-0.70;99.90;;;;;;5071383;28;20232;-75
2021/11/24 00:53:08;;;;;;;12.55;8.07;;;-0.70;99.90;;;;;;5071389;28;20233;-75
2021/11/24 00:55:34;;;;;;;14.30;7.10;;;-0.70;99.90;;;;;;5072627;28;20189;-75
2021/11/24 00:58:00;;;;;;;12.43;6.90;;;-0.70;99.90;;;;;;5072442;28;20228;-75
2021/11/24 01:00:26;;;;;;;14.38;7.78;;;-0.70;99.90;;;;;;5072451;28;20163;-75
2021/11/24 01:02:52;;;;;;;12.77;8.38;;;-0.70;99.90;;;;;;5072228;28;20192;-75
2021/11/24 01:05:19;;;;;;;11.30;7.40;;;-0.70;99.90;;;;;;5070075;28;20175;-75
2021/11/24 01:07:44;;;;;;;12.82;7.75;;;-0.60;99.90;;;;;;5072331;28;20164;-75
2021/11/24 01:10:11;;;;;;;12.43;7.90;;;-0.80;99.90;;;;;;5072360;28;20247;-75
2021/11/24 01:12:40;;;;;;;9.45;6.03;;;-0.80;99.90;;;;;;5071008;28;20255;-75
2021/11/24 01:15:06;;;;;;;12.88;7.40;;;-0.80;99.90;;;;;;5070922;28;20195;-75
2021/11/24 01:17:32;;;;;;;12.85;7.78;;;-0.70;99.90;;;;;;5072207;28;20149;-75
2021/11/24 01:19:58;;;;;;;10.07;7.00;;;-0.80;99.90;;;;;;5072076;28;20168;-75
2021/11/24 01:22:24;;;;;;;13.48;7.00;;;-0.90;99.90;;;;;;5072147;28;20172;-73
2021/11/24 01:24:50;;;;;;;14.23;8.23;;;-0.90;99.90;;;;;;5070660;28;20200;-75
2021/11/24 01:27:16;;;;;;;10.15;6.10;;;-0.90;99.90;;;;;;5071989;28;20169;-75
2021/11/24 01:29:42;;;;;;;11.23;6.70;;;-0.90;99.90;;;;;;5071772;28;20189;-75
2021/11/24 01:32:08;;;;;;;13.20;6.57;;;-1.00;99.90;;;;;;5070499;28;20169;-75
2021/11/24 01:34:34;;;;;;;11.80;6.28;;;-1.00;99.90;;;;;;5071741;28;20191;-75
2021/11/24 01:36:59;;;;;;;14.15;8.45;;;-0.90;99.90;;;;;;5070440;28;20176;-75
2021/11/24 01:39:25;;;;;;;11.45;7.43;;;-0.90;99.90;;;;;;5070388;28;20177;-75
2021/11/24 01:41:51;;;;;;;8.93;6.15;;;-0.90;99.90;;;;;;5059628;28;20254;-75
2021/11/24 01:44:26;;;;;;;12.98;6.63;;;-0.90;99.90;;;;;;5050341;28;20236;-75
2021/11/24 01:46:54;;;;;;;10.93;7.07;;;-1.00;99.90;;;;;;5051425;28;20157;-75
2021/11/24 01:49:22;;;;;;;10.35;6.45;;;-1.00;99.90;;;;;;5070230;28;20204;-75
2021/11/24 01:51:49;;;;;;;9.85;6.80;;;-1.00;99.90;;;;;;5069026;28;20286;-74
2021/11/24 01:54:16;;;;;;;9.75;6.00;;;-1.00;99.90;;;;;;5071521;28;20172;-75
2021/11/24 01:56:42;;;;;;;14.00;6.88;;;-0.90;99.90;;;;;;5071208;28;20227;-75
2021/11/24 01:59:13;;;;;;;9.75;6.47;;;-1.00;99.90;;;;;;5071546;28;20177;-75
2021/11/24 02:01:42;;;;;;;10.75;6.35;;;-1.10;99.90;;;;;;5069991;28;20664;-75
2021/11/24 02:04:12;;;;;;;10.45;6.63;;;-1.10;99.90;;;;;;5070007;28;20176;-75
2021/11/24 02:06:39;;;;;;;10.32;5.32;;;-1.10;99.90;;;;;;5071111;28;20172;-75
2021/11/24 02:09:06;;;;;;;10.52;6.00;;;-1.10;99.90;;;;;;5069945;28;20200;-75
2021/11/24 02:11:39;;;;;;;12.95;7.47;;;-1.20;99.90;;;;;;5071167;28;20160;-75
2021/11/24 02:14:06;;;;;;;8.98;5.45;;;-1.30;99.90;;;;;;5071184;28;20171;-74
2021/11/24 02:16:38;;;;;;;11.57;6.40;;;-1.30;99.90;;;;;;5070745;28;20153;-75
2021/11/24 02:19:04;;;;;;;12.35;7.22;;;-1.20;99.90;;;;;;5070099;28;20184;-75
2021/11/24 02:21:30;;;;;;;13.23;7.50;;;-1.20;99.90;;;;;;5070733;28;20169;-75
2021/11/24 02:23:56;;;;;;;13.38;7.00;;;-1.20;99.90;;;;;;5069256;28;20171;-75
2021/11/24 02:26:23;;;;;;;15.18;8.20;;;-1.20;99.90;;;;;;5069570;28;20168;-75
2021/11/24 02:28:49;;;;;;;16.40;7.20;;;-1.20;99.90;;;;;;5069362;28;20187;-75
2021/11/24 02:31:24;;;;;;;18.92;8.48;;;-1.40;99.90;;;;;;5070571;28;20229;-75
2021/11/24 02:33:55;;;;;;;14.23;8.95;;;-1.50;99.90;;;;;;5069289;28;20176;-74
2021/11/24 02:36:22;;;;;;;20.80;9.63;;;-1.50;99.90;;;;;;5069154;28;20211;-74
2021/11/24 02:38:48;;;;;;;14.95;9.20;;;-1.50;99.90;;;;;;5069180;28;20161;-75
2021/11/24 02:41:17;;;;;;;17.52;9.60;;;-1.50;99.90;;;;;;5070496;28;20168;-75
2021/11/24 02:43:43;;;;;;;16.42;9.30;;;-1.40;99.90;;;;;;5069102;28;20168;-75
2021/11/24 02:46:09;;;;;;;18.95;10.02;;;-1.50;99.90;;;;;;5068975;28;20286;-76
2021/11/24 02:48:35;;;;;;;17.48;11.00;;;-1.50;99.90;;;;;;5068521;28;20187;-76
2021/11/24 02:51:01;;;;;;;20.58;11.18;;;-1.60;99.90;;;;;;5070209;28;20153;-75
2021/11/24 02:53:35;;;;;;;18.10;11.30;;;-1.60;99.90;;;;;;5069901;28;20192;-75
2021/11/24 02:56:03;;;;;;;18.10;9.73;;;-1.60;99.90;;;;;;5069833;28;20244;-75
2021/11/24 02:58:30;;;;;;;15.95;10.02;;;-1.50;99.90;;;;;;5068737;28;20180;-74
2021/11/24 03:01:00;;;;;;;22.35;10.95;;;-1.40;99.90;;;;;;5069905;28;20248;-75
2021/11/24 03:03:25;;;;;;;16.95;9.88;;;-1.40;99.90;;;;;;5068282;28;20630;-74
2021/11/24 03:05:51;;;;;;;29.17;11.55;;;-1.40;99.90;;;;;;5069786;28;20168;-75
2021/11/24 03:08:17;;;;;;;18.65;11.05;;;-1.50;99.90;;;;;;5068456;28;20237;-74
2021/11/24 03:10:43;;;;;;;21.23;11.20;;;-1.60;99.90;;;;;;5068303;28;20242;-74
2021/11/24 03:13:09;;;;;;;17.20;12.20;;;-1.70;99.90;;;;;;5069554;28;20193;-75
2021/11/24 03:15:35;;;;;;;21.35;11.45;;;-1.70;99.90;;;;;;5069507;28;20153;-75
2021/11/24 03:18:01;;;;;;;24.75;11.35;;;-1.70;99.90;;;;;;5069555;28;20311;-74
2021/11/24 03:20:28;;;;;;;18.98;11.00;;;-1.70;99.90;;;;;;5069501;28;20157;-72
2021/11/24 03:22:58;;;;;;;13.85;10.68;;;-1.60;99.90;;;;;;5069512;28;20196;-72
2021/11/24 03:25:25;;;;;;;19.05;10.48;;;-1.70;99.90;;;;;;5068087;28;20207;-74
2021/11/24 03:27:51;;;;;;;20.45;9.20;;;-1.60;99.90;;;;;;5069357;28;20219;-73
2021/11/24 03:30:21;;;;;;;24.30;11.27;;;-1.50;99.90;;;;;;5068136;28;20276;-72
2021/11/24 03:32:48;;;;;;;26.17;10.50;;;-1.60;99.90;;;;;;5069540;28;20153;-75
2021/11/24 03:35:17;;;;;;;21.58;11.10;;;-1.60;99.90;;;;;;5069451;28;20167;-74
2021/11/24 03:37:44;;;;;;;26.20;12.38;;;-1.50;99.90;;;;;;5069440;28;20188;-74
2021/11/24 03:40:12;;;;;;;20.95;11.77;;;-1.50;99.90;;;;;;5069306;28;20256;-75
2021/11/24 03:42:42;;;;;;;22.92;11.60;;;-1.50;99.90;;;;;;5068671;28;20161;-75
2021/11/24 03:45:08;;;;;;;18.83;10.48;;;-1.40;99.90;;;;;;5067697;28;20641;-75
2021/11/24 03:47:34;;;;;;;27.77;12.75;;;-1.40;99.90;;;;;;5067598;28;20172;-75
2021/11/24 03:50:00;;;;;;;18.30;9.48;;;-1.40;99.90;;;;;;5068946;28;20208;-75
2021/11/24 03:52:26;;;;;;;16.08;10.13;;;-1.40;99.90;;;;;;5069064;28;20183;-74
2021/11/24 03:54:52;;;;;;;20.67;9.73;;;-1.50;99.90;;;;;;5069085;28;20648;-74
2021/11/24 03:57:18;;;;;;;21.58;11.10;;;-1.60;99.90;;;;;;5067231;28;20216;-74
2021/11/24 03:59:44;;;;;;;21.95;13.27;;;-1.70;99.90;;;;;;5068768;28;20235;-75
2021/11/24 04:02:10;;;;;;;16.75;10.85;;;-1.70;99.90;;;;;;5068976;28;20202;-75
2021/11/24 04:04:35;;;;;;;18.60;10.77;;;-1.70;99.90;;;;;;5068911;28;20161;-74
2021/11/24 04:07:01;;;;;;;18.42;11.45;;;-1.70;99.90;;;;;;5067563;28;20633;-75
2021/11/24 04:09:28;;;;;;;17.42;10.18;;;-1.80;99.90;;;;;;5068687;28;20204;-74
2021/11/24 04:11:54;;;;;;;21.25;9.68;;;-1.90;99.90;;;;;;5067527;28;20199;-74
2021/11/24 04:14:20;;;;;;;20.80;11.85;;;-1.90;99.90;;;;;;5068263;28;20169;-74
2021/11/24 04:16:46;;;;;;;30.33;11.73;;;-1.90;99.90;;;;;;5068813;28;20157;-73
2021/11/24 04:19:12;;;;;;;18.08;10.35;;;-2.00;99.90;;;;;;5068738;28;20216;-74
2021/11/24 04:21:38;;;;;;;16.05;9.43;;;-2.10;99.90;;;;;;5068677;28;20664;-74
2021/11/24 04:24:04;;;;;;;20.30;10.65;;;-2.20;99.90;;;;;;5068886;28;20157;-73
2021/11/24 04:26:30;;;;;;;19.73;11.63;;;-2.20;99.90;;;;;;5068708;28;20160;-74
2021/11/24 04:28:56;;;;;;;20.20;10.80;;;-2.20;99.90;;;;;;5067185;28;20205;-73
2021/11/24 04:31:22;;;;;;;14.15;9.95;;;-2.10;99.90;;;;;;5067364;28;20175;-73
2021/11/24 04:33:48;;;;;;;18.95;11.50;;;-2.20;99.90;;;;;;5068558;28;20220;-73
2021/11/24 04:36:14;;;;;;;18.05;11.48;;;-2.20;99.90;;;;;;5068399;28;20191;-73
2021/11/24 04:38:41;;;;;;;19.20;10.90;;;-2.20;99.90;;;;;;5068329;28;20160;-73
2021/11/24 04:41:07;;;;;;;18.40;10.55;;;-2.20;99.90;;;;;;5066996;28;20541;-73
2021/11/24 04:43:39;;;;;;;16.85;10.05;;;-2.10;99.90;;;;;;5068464;28;20167;-73
2021/11/24 04:46:06;;;;;;;20.20;10.65;;;-2.10;99.90;;;;;;5068449;28;20171;-73
2021/11/24 04:48:31;;;;;;;13.60;8.73;;;-2.00;99.90;;;;;;5068311;28;20184;-74
2021/11/24 04:50:58;;;;;;;18.63;10.00;;;-2.00;99.90;;;;;;5068502;28;20661;-74
2021/11/24 04:53:23;;;;;;;17.27;9.95;;;-2.00;99.90;;;;;;5067052;28;20160;-73
2021/11/24 04:55:49;;;;;;;16.70;9.63;;;-1.90;99.90;;;;;;5068275;28;20168;-73
2021/11/24 04:58:15;;;;;;;14.25;8.18;;;-1.90;99.90;;;;;;5066827;28;20229;-74
2021/11/24 05:00:44;;;;;;;16.02;9.77;;;-1.90;99.90;;;;;;5067901;28;20208;-74
2021/11/24 05:03:10;;;;;;;15.65;8.85;;;-1.90;99.90;;;;;;5068109;28;20229;-73
2021/11/24 05:05:36;;;;;;;15.25;8.57;;;-2.00;99.90;;;;;;5066945;28;20165;-73
2021/11/24 05:08:02;;;;;;;17.90;9.98;;;-2.00;99.90;;;;;;5068269;28;20255;-74
2021/11/24 05:10:29;;;;;;;16.98;9.80;;;-2.00;99.90;;;;;;5067954;28;20205;-74
2021/11/24 05:12:55;;;;;;;16.63;8.85;;;-2.00;99.90;;;;;;5068270;28;20164;-73
2021/11/24 05:15:32;;;;;;;17.50;8.65;;;-1.90;99.90;;;;;;5068086;28;20207;-74
2021/11/24 05:18:05;;;;;;;18.88;9.68;;;-1.90;99.90;;;;;;5067999;28;20153;-74
2021/11/24 05:20:32;;;;;;;13.85;8.65;;;-1.90;99.90;;;;;;5068197;28;20193;-74
2021/11/24 05:23:02;;;;;;;23.33;9.00;;;-1.90;99.90;;;;;;5067728;28;20149;-74
2021/11/24 05:25:30;;;;;;;13.57;6.63;;;-2.00;99.90;;;;;;5069404;28;20149;-74
2021/11/24 05:27:56;;;;;;;16.58;8.55;;;-1.70;99.90;;;;;;5056517;28;20673;-74
2021/11/24 05:30:24;;;;;;;16.88;9.18;;;-1.70;99.90;;;;;;5052955;28;20197;-74
2021/11/24 05:32:50;;;;;;;22.63;9.80;;;-1.70;99.90;;;;;;5071430;28;20180;-74
2021/11/24 05:35:21;;;;;;;14.63;8.65;;;-1.80;99.90;;;;;;5071682;28;20156;-74
2021/11/24 05:37:51;;;;;;;15.20;8.13;;;-1.80;99.90;;;;;;5070227;28;20164;-74
2021/11/24 05:40:17;;;;;;;14.68;9.07;;;-1.90;99.90;;;;;;5071382;28;20199;-73
2021/11/24 05:42:50;;;;;;;14.13;9.15;;;-1.90;99.90;;;;;;5071409;28;20156;-74
2021/11/24 05:48:06;;;;;;;24.92;10.93;;;-2.00;99.90;;;;;;5071335;28;20200;-74
2021/11/24 05:50:32;;;;;;;18.55;10.50;;;-2.00;99.90;;;;;;5070070;28;20215;-74
2021/11/24 05:52:58;;;;;;;14.55;8.65;;;-2.00;99.90;;;;;;5070339;28;20161;-74
2021/11/24 05:55:24;;;;;;;14.30;9.70;;;-2.10;99.90;;;;;;5069846;28;20215;-74
2021/11/24 05:57:51;;;;;;;16.48;9.50;;;-2.10;99.90;;;;;;5069598;28;20232;-74
2021/11/24 06:00:18;;;;;;;18.40;9.38;;;-2.00;99.90;;;;;;5069431;28;20169;-74
2021/11/24 06:02:45;;;;;;;16.85;9.32;;;-2.10;99.90;;;;;;5071088;28;20149;-74
2021/11/24 06:05:12;;;;;;;14.48;8.48;;;-2.10;99.90;;;;;;5069571;28;20281;-74
2021/11/24 06:07:38;;;;;;;15.38;8.52;;;-2.10;99.90;;;;;;5070374;28;20193;-74
2021/11/24 06:10:07;;;;;;;13.57;9.07;;;-2.10;99.90;;;;;;5070689;28;20212;-74
2021/11/24 06:12:33;;;;;;;12.30;8.20;;;-2.10;99.90;;;;;;5070836;28;20272;-75
2021/11/24 06:15:00;;;;;;;12.65;7.82;;;-2.00;99.90;;;;;;5068940;28;20183;-74
2021/11/24 06:17:26;;;;;;;15.35;9.43;;;-2.10;99.90;;;;;;5070536;28;20258;-74
2021/11/24 06:19:52;;;;;;;13.20;7.57;;;-2.10;99.90;;;;;;5069412;28;20173;-75
2021/11/24 06:22:18;;;;;;;17.73;9.05;;;-2.10;99.90;;;;;;5070186;28;20164;-75
2021/11/24 06:24:44;;;;;;;15.70;10.60;;;-2.10;99.90;;;;;;5070520;28;20246;-75
2021/11/24 06:27:10;;;;;;;18.42;9.25;;;-2.00;99.90;;;;;;5070483;28;20161;-75
2021/11/24 06:29:37;;;;;;;12.32;8.68;;;-2.10;99.90;;;;;;5070227;28;20201;-74
2021/11/24 06:32:03;;;;;;;15.98;9.68;;;-2.00;99.90;;;;;;5068474;28;20169;-74
2021/11/24 06:34:29;;;;;;;17.17;9.82;;;-2.00;99.90;;;;;;5070267;28;20180;-75
2021/11/24 06:36:56;;;;;;;12.82;8.63;;;-2.20;99.90;;;;;;5068620;28;20554;-74
2021/11/24 06:39:23;;;;;;;15.05;8.13;;;-2.20;99.90;;;;;;5068909;28;20197;-75
2021/11/24 06:41:49;;;;;;;12.95;8.10;;;-2.10;99.90;;;;;;5070225;28;20153;-74
2021/11/24 06:44:15;;;;;;;20.58;8.60;;;-2.00;99.90;;;;;;5070163;28;20161;-74
2021/11/24 06:46:41;;;;;;;13.95;7.63;;;-2.00;99.90;;;;;;5070174;28;20168;-74
2021/11/24 06:49:08;;;;;;;17.67;8.80;;;-2.00;99.90;;;;;;5068756;28;20212;-75
2021/11/24 06:51:35;;;;;;;17.80;9.45;;;-2.00;99.90;;;;;;5070050;28;20228;-74
2021/11/24 06:54:01;;;;;;;11.52;7.68;;;-1.90;99.90;;;;;;5068660;28;20164;-74
2021/11/24 06:56:27;;;;;;;13.75;8.80;;;-1.90;99.90;;;;;;5068194;28;20173;-74
2021/11/24 06:58:53;;;;;;;14.48;8.77;;;-1.70;99.90;;;;;;5069728;28;20218;-74
2021/11/24 07:01:19;;;;;;;16.90;7.38;;;-1.70;99.90;;;;;;5068634;28;20165;-76
2021/11/24 07:03:45;;;;;;;12.27;8.73;;;-1.60;99.90;;;;;;5068416;28;20176;-75
2021/11/24 07:06:11;;;;;;;12.13;7.47;;;-1.50;99.90;;;;;;5068556;28;20169;-74
2021/11/24 07:08:36;;;;;;;14.63;7.57;;;-1.50;99.90;;;;;;5069776;28;20223;-75
2021/11/24 07:11:02;;;;;;;17.40;9.10;;;-1.40;99.90;;;;;;5059818;28;20236;-75
2021/11/24 07:13:28;;;;;;;18.38;7.97;;;-1.40;99.90;;;;;;5065291;28;20172;-76
2021/11/24 07:15:54;;;;;;;13.60;8.15;;;-1.20;99.90;;;;;;5051446;28;20173;-75
2021/11/24 07:18:20;;;;;;;12.55;8.48;;;-1.20;99.90;;;;;;5052504;28;20200;-74
2021/11/24 07:20:46;;;;;;;14.25;8.60;;;-1.20;99.90;;;;;;5069581;28;20157;-75
2021/11/24 07:23:11;;;;;;;19.38;11.65;;;-1.10;99.90;;;;;;5069646;28;20618;-75
2021/11/24 07:25:37;;;;;;;17.83;10.50;;;-1.00;99.90;;;;;;5069299;28;20157;-75
2021/11/24 07:28:04;;;;;;;17.23;9.90;;;-0.90;99.90;;;;;;5056648;28;20189;-75
2021/11/24 07:30:30;;;;;;;15.85;8.52;;;-0.80;99.90;;;;;;5047981;28;20201;-75
2021/11/24 07:32:56;;;;;;;16.83;8.80;;;-0.80;99.90;;;;;;5048115;28;20221;-75
2021/11/24 07:35:22;;;;;;;14.88;7.85;;;-0.70;99.90;;;;;;5047559;28;20173;-76
2021/11/24 07:37:48;;;;;;;13.35;9.25;;;-0.60;99.90;;;;;;5049257;28;20189;-75
2021/11/24 07:40:14;;;;;;;21.98;9.68;;;-0.50;99.90;;;;;;5047969;28;20204;-75
2021/11/24 07:42:40;;;;;;;16.25;9.77;;;-0.50;99.90;;;;;;5049330;28;20188;-75
2021/11/24 07:45:07;;;;;;;14.07;8.23;;;-0.30;99.90;;;;;;5059900;28;20267;-75
2021/11/24 07:47:34;;;;;;;14.75;8.82;;;-0.10;99.90;;;;;;5067471;28;20169;-75
2021/11/24 07:50:00;;;;;;;21.10;9.80;;;0.20;99.90;;;;;;5066573;28;20196;-73
2021/11/24 07:52:26;;;;;;;16.27;9.27;;;0.20;99.90;;;;;;5068424;28;20159;-75
2021/11/24 07:54:52;;;;;;;19.20;9.20;;;0.30;99.90;;;;;;5068659;28;20236;-74
2021/11/24 07:57:20;;;;;;;19.77;8.43;;;0.40;99.90;;;;;;5066968;28;20220;-75
2021/11/24 07:59:46;;;;;;;12.35;8.68;;;0.50;99.90;;;;;;5066833;28;20381;-73
2021/11/24 08:02:12;;;;;;;15.32;9.55;;;0.70;99.90;;;;;;5068248;28;20165;-74
2021/11/24 08:04:38;;;;;;;23.08;9.85;;;1.30;99.90;;;;;;5068122;28;20160;-73
2021/11/24 08:07:04;;;;;;;15.70;9.75;;;2.50;99.90;;;;;;5068315;28;20164;-74
2021/11/24 08:09:31;;;;;;;16.83;9.15;;;3.40;99.90;;;;;;5066847;28;20247;-73
2021/11/24 08:11:58;;;;;;;16.40;8.57;;;4.50;99.90;;;;;;5068333;28;20181;-73
2021/11/24 08:14:28;;;;;;;17.95;7.65;;;4.70;99.90;;;;;;5068338;28;20240;-72
2021/11/24 08:16:54;;;;;;;11.68;7.57;;;4.70;99.90;;;;;;5068257;28;20198;-73
2021/11/24 08:19:20;;;;;;;10.32;7.13;;;5.30;99.90;;;;;;5066787;28;20204;-73
2021/11/24 08:21:46;;;;;;;20.10;8.35;;;5.70;99.90;;;;;;5066760;28;20207;-73
2021/11/24 08:24:12;;;;;;;12.52;7.53;;;5.20;99.90;;;;;;5066751;28;20262;-72
2021/11/24 08:26:40;;;;;;;10.73;7.85;;;5.30;99.90;;;;;;5066803;28;20256;-71
2021/11/24 08:29:08;;;;;;;13.07;7.20;;;5.40;99.90;;;;;;5067997;28;20200;-73
2021/11/24 08:31:40;;;;;;;15.70;6.63;;;5.40;99.90;;;;;;5066734;28;20256;-73
2021/11/24 08:34:07;;;;;;;10.38;6.43;;;6.00;99.90;;;;;;5068058;28;20149;-74
2021/11/24 08:36:33;;;;;;;10.88;6.00;;;6.50;99.90;;;;;;5067936;28;20168;-75
2021/11/24 08:38:59;;;;;;;12.00;6.47;;;6.30;99.90;;;;;;5068009;28;20199;-74
2021/11/24 08:41:25;;;;;;;12.45;6.82;;;6.30;99.90;;;;;;5068003;28;20153;-74
2021/11/24 08:43:51;;;;;;;10.18;6.78;;;6.20;99.90;;;;;;5066218;28;20192;-74
2021/11/24 08:46:17;;;;;;;8.40;6.10;;;6.20;99.90;;;;;;5066420;28;20235;-73
2021/11/24 08:48:43;;;;;;;10.88;6.25;;;5.80;99.90;;;;;;5066202;28;20218;-73
2021/11/24 08:51:09;;;;;;;12.07;6.93;;;5.60;99.90;;;;;;5067858;28;20161;-73
2021/11/24 08:53:35;;;;;;;15.25;7.18;;;5.90;99.90;;;;;;5067693;28;20633;-73
2021/11/24 08:56:01;;;;;;;14.75;7.03;;;6.80;99.90;;;;;;5067583;28;20280;-74
2021/11/24 08:58:27;;;;;;;9.23;6.13;;;7.60;99.90;;;;;;5067359;28;20216;-74
2021/11/24 09:00:53;;;;;;;15.85;5.82;;;7.20;99.90;;;;;;5069748;28;20218;-74
2021/11/24 09:03:21;;;;;;;8.40;5.25;;;7.00;99.90;;;;;;5070258;28;20176;-73
2021/11/24 09:05:48;;;;;;;11.00;5.82;;;8.20;99.90;;;;;;5070165;28;20203;-73
2021/11/24 09:08:14;;;;;;;7.18;5.00;;;8.50;99.90;;;;;;5071356;28;20165;-74
2021/11/24 09:10:40;;;;;;;9.13;5.72;;;7.40;99.90;;;;;;5069881;28;20203;-75
2021/11/24 09:13:06;;;;;;;10.35;5.40;;;7.00;99.90;;;;;;5071431;28;20217;-74
2021/11/24 09:15:32;;;;;;;9.77;5.45;;;7.80;99.90;;;;;;5069900;28;20199;-74
2021/11/24 09:17:58;;;;;;;7.93;5.20;;;8.10;99.90;;;;;;5071496;28;20153;-74
2021/11/24 09:20:24;;;;;;;10.55;4.95;;;8.40;99.90;;;;;;5071304;28;20161;-74
2021/11/24 09:22:51;;;;;;;8.65;5.85;;;9.70;99.90;;;;;;5071345;28;20168;-73
2021/11/24 09:25:21;;;;;;;6.43;4.90;;;11.20;99.90;;;;;;5071304;28;20276;-75
2021/11/24 09:30:19;;;;;;;8.70;5.10;;;11.10;99.90;;;;;;5071133;28;20250;-74
2021/11/24 09:32:46;;;;;;;8.38;5.45;;;11.50;99.90;;;;;;5069697;28;20637;-74
2021/11/24 09:35:13;;;;;;;12.98;6.55;;;11.70;99.90;;;;;;5071050;28;20192;-74
2021/11/24 09:37:39;;;;;;;10.27;5.50;;;12.20;99.90;;;;;;5069358;28;20172;-74
2021/11/24 09:40:07;;;;;;;11.02;5.75;;;11.50;99.90;;;;;;5068749;28;20268;-74
2021/11/24 09:42:40;;;;;;;8.57;5.82;;;10.60;99.90;;;;;;5068780;28;20177;-74
2021/11/24 09:45:07;;;;;;;10.35;5.47;;;11.50;99.90;;;;;;5068552;28;20267;-74
2021/11/24 09:47:34;;;;;;;9.00;5.65;;;12.20;99.90;;;;;;5069040;28;20188;-76
2021/11/24 09:50:04;;;;;;;8.80;6.13;;;10.80;99.90;;;;;;5069214;28;20213;-77
2021/11/24 09:52:32;;;;;;;9.52;6.35;;;9.80;99.90;;;;;;5069926;28;20176;-74
2021/11/24 09:54:59;;;;;;;9.82;5.00;;;9.80;99.90;;;;;;5069768;28;20184;-73
2021/11/24 09:57:27;;;;;;;7.05;4.78;;;10.90;99.90;;;;;;5069715;28;20220;-75
2021/11/24 09:59:54;;;;;;;8.90;5.53;;;12.00;99.90;;;;;;5070473;28;20179;-75
2021/11/24 10:02:22;;;;;;;7.82;4.95;;;12.90;99.90;;;;;;5069066;28;20180;-75
2021/11/24 10:04:49;;;;;;;12.43;5.57;;;13.10;99.90;;;;;;5070671;28;20179;-75
2021/11/24 10:07:17;;;;;;;14.63;5.40;;;11.80;99.90;;;;;;5070276;28;20195;-74
2021/11/24 10:09:45;;;;;;;11.43;5.43;;;10.40;99.90;;;;;;5068736;28;20223;-75
2021/11/24 10:12:12;;;;;;;13.15;5.45;;;10.30;99.90;;;;;;5068181;28;20629;-75
2021/11/24 10:14:40;;;;;;;12.45;5.47;;;10.10;99.90;;;;;;5070293;28;20247;-75
2021/11/24 10:17:15;;;;;;;7.15;4.55;;;10.60;99.90;;;;;;5063559;28;20220;-75
2021/11/24 10:20:09;;;;;;;10.73;4.70;;;10.30;99.90;;;;;;5064136;28;20172;-74
2021/11/24 10:22:41;;;;;;;9.98;4.63;;;11.00;99.90;;;;;;5048909;28;20173;-74
2021/11/24 10:25:13;;;;;;;5.88;4.72;;;10.50;99.90;;;;;;5056130;28;20243;-75
2021/11/24 10:27:47;;;;;;;8.75;5.07;;;11.10;99.90;;;;;;5068861;28;20168;-73
2021/11/24 10:30:28;;;;;;;7.65;4.15;;;10.80;99.90;;;;;;5069955;28;20191;-73
2021/11/24 10:33:14;;;;;;;6.90;4.65;;;11.70;99.90;;;;;;5070137;28;20178;-73
2021/11/24 10:35:40;;;;;;;6.82;4.28;;;13.20;99.90;;;;;;5049808;28;20335;-73
2021/11/24 10:38:18;;;;;;;6.75;4.43;;;11.30;99.90;;;;;;5049885;28;20154;-73
2021/11/24 10:40:47;;;;;;;5.57;4.32;;;11.70;99.90;;;;;;5048533;28;20173;-72
2021/11/24 10:43:15;;;;;;;5.63;4.63;;;12.80;99.90;;;;;;5049905;28;20635;-73
2021/11/24 10:45:53;;;;;;;14.48;7.15;;;13.60;99.90;;;;;;5047835;28;20212;-72
2021/11/24 10:48:31;;;;;;;7.50;4.55;;;12.40;99.90;;;;;;5047554;28;20215;-73
2021/11/24 10:51:00;;;;;;;7.55;4.43;;;13.30;99.90;;;;;;5056747;28;20211;-73
2021/11/24 10:53:26;;;;;;;5.95;3.90;;;12.00;99.90;;;;;;5066291;28;20149;-73
2021/11/24 10:55:53;;;;;;;4.75;3.53;;;10.00;99.90;;;;;;5067106;28;20171;-72
2021/11/24 10:58:27;;;;;;;6.57;4.80;;;9.10;99.90;;;;;;5067623;28;20288;-73
2021/11/24 11:00:57;;;;;;;8.00;4.80;;;8.90;99.90;;;;;;5069158;28;20183;-72
2021/11/24 11:03:34;;;;;;;5.50;4.07;;;10.70;99.90;;;;;;5069378;28;20168;-73
2021/11/24 11:06:00;;;;;;;5.70;4.35;;;11.20;99.90;;;;;;5068045;28;20180;-73
2021/11/24 11:08:26;;;;;;;6.50;4.65;;;10.80;99.90;;;;;;5067915;28;20184;-73
2021/11/24 11:10:54;;;;;;;9.02;5.22;;;10.00;99.90;;;;;;5067564;28;20212;-72
2021/11/24 11:13:23;;;;;;;7.25;4.30;;;10.40;99.90;;;;;;5067817;28;20176;-75
2021/11/24 11:15:50;;;;;;;5.53;3.90;;;10.70;99.90;;;;;;5067729;28;20168;-76
2021/11/24 11:18:27;;;;;;;7.47;4.90;;;9.60;99.90;;;;;;5069077;28;20274;-75
2021/11/24 11:21:11;;;;;;;5.55;4.13;;;9.90;99.90;;;;;;5067385;28;20196;-75
2021/11/24 11:23:39;;;;;;;4.78;3.60;;;11.10;99.90;;;;;;5067287;28;20172;-75
2021/11/24 11:26:11;;;;;;;5.57;3.80;;;9.70;99.90;;;;;;5056688;28;20184;-75
2021/11/24 11:28:43;;;;;;;8.93;4.22;;;10.40;99.90;;;;;;5051555;28;20197;-75
2021/11/24 11:31:14;;;;;;;8.85;5.55;;;9.50;99.90;;;;;;5047367;28;20266;-74
2021/11/24 11:33:45;;;;;;;6.80;4.47;;;9.50;99.90;;;;;;5055206;28;20168;-75
2021/11/24 11:36:12;;;;;;;8.10;4.63;;;9.40;99.90;;;;;;5069465;28;20153;-75
2021/11/24 11:38:45;;;;;;;6.60;3.38;;;9.50;99.90;;;;;;5069369;28;20159;-74
2021/11/24 11:41:12;;;;;;;5.78;3.55;;;9.80;99.90;;;;;;5067742;28;20202;-74
2021/11/24 11:43:40;;;;;;;6.40;4.50;;;9.00;99.90;;;;;;5069153;28;20161;-74
2021/11/24 11:46:18;;;;;;;6.50;4.30;;;9.20;99.90;;;;;;5069308;28;20160;-75
2021/11/24 11:48:45;;;;;;;5.97;4.20;;;9.20;99.90;;;;;;5069124;28;20163;-74
2021/11/24 11:51:12;;;;;;;9.48;3.63;;;9.30;99.90;;;;;;5060316;28;20255;-75
2021/11/24 11:53:47;;;;;;;7.75;3.92;;;9.00;99.90;;;;;;5048951;28;20161;-74
2021/11/24 11:56:18;;;;;;;7.22;4.30;;;8.90;99.90;;;;;;5047471;28;20617;-74
2021/11/24 11:59:08;;;;;;;6.95;4.68;;;10.10;99.90;;;;;;5047734;28;20197;-74
2021/11/24 12:01:41;;;;;;;7.88;4.05;;;10.50;99.90;;;;;;5047749;28;20193;-73
2021/11/24 12:04:16;;;;;;;6.72;3.88;;;10.10;99.90;;;;;;5047722;28;20300;-73
2021/11/24 12:06:46;;;;;;;6.18;3.60;;;10.90;99.90;;;;;;5048705;28;20174;-74
2021/11/24 12:09:14;;;;;;;5.18;3.20;;;10.30;99.90;;;;;;5081290;28;20200;-75
2021/11/24 12:14:39;;;;;;;6.07;3.45;;;9.20;99.90;;;;;;5053412;28;20175;-73
2021/11/24 12:17:27;;;;;;;3.72;2.88;;;8.80;99.90;;;;;;5074453;28;20204;-73
2021/11/24 12:19:57;;;;;;;5.78;3.70;;;8.30;99.90;;;;;;5070871;28;20177;-73
2021/11/24 12:22:44;;;;;;;5.72;3.88;;;7.80;99.90;;;;;;5085157;28;20251;-73
2021/11/24 12:25:26;;;;;;;8.48;4.22;;;7.40;99.90;;;;;;5068675;28;20187;-73
2021/11/24 12:33:17;;;;;;;4.80;3.13;;;7.00;99.90;;;;;;5070575;28;20164;-73
2021/11/24 12:35:50;;;;;;;5.15;3.85;;;7.10;99.90;;;;;;5082483;28;20160;-73
2021/11/24 12:38:18;;;;;;;6.18;3.33;;;6.90;99.90;;;;;;5072571;28;20145;-73
2021/11/24 12:40:46;;;;;;;4.78;3.25;;;6.70;99.90;;;;;;5072674;28;20189;-73
2021/11/24 12:43:16;;;;;;;4.90;3.42;;;6.60;99.90;;;;;;5072587;28;20157;-73
2021/11/24 12:46:17;;;;;;;5.55;3.50;;;6.60;99.90;;;;;;5072376;28;20168;-73
2021/11/24 12:48:51;;;;;;;5.10;3.42;;;6.80;99.90;;;;;;5085286;28;20521;-73
2021/11/24 12:51:24;;;;;;;6.10;3.90;;;7.10;99.90;;;;;;5092533;28;20210;-74
2021/11/24 12:53:57;;;;;;;9.57;3.63;;;6.70;99.90;;;;;;5092366;28;20156;-74
2021/11/24 12:56:33;;;;;;;3.58;2.97;;;6.60;99.90;;;;;;5092170;28;20156;-74
2021/11/24 12:59:02;;;;;;;5.75;3.38;;;6.60;99.90;;;;;;5090795;28;20176;-75