Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/02 00:00:09;;;;;;;3.83;2.70;;;;;;;;;;1726016;83;21045;-72
2022/06/02 00:02:57;;;;;;;3.42;2.60;;;;;;;;;;1726078;83;21167;-72
2022/06/02 00:05:28;;;;;;;4.03;2.95;;;;;;;;;;1730169;82;21055;-73
2022/06/02 00:07:59;;;;;;;3.67;2.90;;;;;;;;;;1730693;83;20982;-73
2022/06/02 00:10:45;;;;;;;2.83;2.40;;;;;;;;;;1730395;82;21040;-72
2022/06/02 00:13:20;;;;;;;4.20;2.72;;;;;;;;;;1728039;83;21079;-73
2022/06/02 00:15:52;;;;;;;3.45;2.80;;;;;;;;;;1731360;83;21125;-72
2022/06/02 00:18:19;;;;;;;4.25;2.65;;;;;;;;;;1730399;82;21078;-72
2022/06/02 00:20:47;;;;;;;5.17;2.77;;;;;;;;;;1727070;83;21075;-72
2022/06/02 00:23:21;;;;;;;3.62;2.60;;;;;;;;;;1728917;83;21026;-72
2022/06/02 00:26:01;;;;;;;3.40;2.80;;;;;;;;;;1726133;82;21088;-72
2022/06/02 00:28:44;;;;;;;3.95;3.00;;;;;;;;;;1725779;83;21096;-73
2022/06/02 00:31:21;;;;;;;4.60;2.90;;;;;;;;;;1726429;83;21009;-71
2022/06/02 00:34:05;;;;;;;4.65;2.90;;;;;;;;;;1726597;83;21071;-72
2022/06/02 00:36:33;;;;;;;5.60;3.50;;;;;;;;;;1727857;83;21078;-72
2022/06/02 00:38:59;;;;;;;4.65;3.20;;;;;;;;;;1731207;82;21026;-73
2022/06/02 00:41:27;;;;;;;3.70;3.20;;;;;;;;;;1731485;82;21474;-72
2022/06/02 00:44:12;;;;;;;5.47;3.00;;;;;;;;;;1726994;82;21076;-72
2022/06/02 00:46:40;;;;;;;4.10;3.22;;;;;;;;;;1725747;83;21075;-73
2022/06/02 00:49:20;;;;;;;5.28;3.50;;;;;;;;;;1725930;83;21006;-72
2022/06/02 00:52:05;;;;;;;3.77;2.90;;;;;;;;;;1730262;82;21034;-72
2022/06/02 00:57:31;;;;;;;2.92;2.58;;;;;;;;;;1725592;83;21116;-73
2022/06/02 00:59:59;;;;;;;5.85;2.98;;;;;;;;;;1725706;83;21583;-71
2022/06/02 01:05:14;;;;;;;4.58;3.08;;;;;;;;;;1715463;81;21108;-72
2022/06/02 01:07:53;;;;;;;5.15;3.25;;;;;;;;;;1662686;86;21152;-72
2022/06/02 01:10:21;;;;;;;3.55;2.70;;;;;;;;;;1685123;85;21045;-72
2022/06/02 01:15:55;;;;;;;4.53;2.90;;;;;;;;;;1819286;79;22962;-72
2022/06/02 01:18:27;;;;;;;4.87;3.30;;;;;;;;;;1792659;80;21547;-72
2022/06/02 01:20:55;;;;;;;3.72;3.20;;;;;;;;;;1766147;80;21060;-72
2022/06/02 01:23:32;;;;;;;5.00;2.98;;;;;;;;;;1755911;80;21107;-72
2022/06/02 01:26:09;;;;;;;5.67;3.45;;;;;;;;;;1768620;80;21063;-73
2022/06/02 01:28:38;;;;;;;5.90;3.10;;;;;;;;;;1755888;80;21636;-72
2022/06/02 01:31:07;;;;;;;4.80;3.58;;;;;;;;;;1766616;80;21044;-72
2022/06/02 01:33:53;;;;;;;4.28;3.15;;;;;;;;;;1789867;80;21013;-72
2022/06/02 01:36:23;;;;;;;6.42;3.87;;;;;;;;;;1790987;80;21052;-72
2022/06/02 01:38:52;;;;;;;5.80;4.30;;;;;;;;;;1782973;80;21641;-72
2022/06/02 01:41:36;;;;;;;4.90;3.50;;;;;;;;;;1754602;81;21090;-72
2022/06/02 01:44:04;;;;;;;5.92;3.33;;;;;;;;;;1766064;80;21004;-71
2022/06/02 01:46:35;;;;;;;5.67;3.47;;;;;;;;;;1765204;80;21055;-71
2022/06/02 01:49:02;;;;;;;7.10;3.60;;;;;;;;;;1781977;80;21061;-72
2022/06/02 01:51:40;;;;;;;6.87;4.20;;;;;;;;;;1792682;80;21043;-72
2022/06/02 01:54:08;;;;;;;8.50;4.05;;;;;;;;;;1792319;80;21032;-71
2022/06/02 01:56:38;;;;;;;6.53;3.98;;;;;;;;;;1791952;80;20985;-72
2022/06/02 01:59:25;;;;;;;8.23;4.03;;;;;;;;;;1768359;80;21068;-72
2022/06/02 02:01:53;;;;;;;5.17;3.72;;;;;;;;;;1760973;80;21032;-72
2022/06/02 02:04:36;;;;;;;6.22;4.30;;;;;;;;;;1789499;79;21076;-72
2022/06/02 02:07:02;;;;;;;;;;;;;;;;;;1783534;80;21536;-72
2022/06/02 02:09:31;;;;;;;7.28;4.42;;;;;;;;;;1787591;80;20108;-72
2022/06/02 02:11:57;;;;;;;6.33;4.47;;;;;;;;;;1764868;80;21552;-72
2022/06/02 02:14:37;;;;;;;6.10;4.30;;;;;;;;;;1758527;80;21044;-72
2022/06/02 02:17:23;;;;;;;5.28;3.60;;;;;;;;;;1776331;80;21028;-72
2022/06/02 02:20:03;;;;;;;6.28;3.85;;;;;;;;;;1779237;80;21083;-72
2022/06/02 02:22:41;;;;;;;5.45;4.05;;;;;;;;;;1779857;80;21536;-72
2022/06/02 02:25:08;;;;;;;5.55;3.60;;;;;;;;;;1752858;80;21053;-71
2022/06/02 02:28:04;;;;;;;5.42;3.58;;;;;;;;;;1764384;81;21009;-72
2022/06/02 02:30:36;;;;;;;5.70;3.67;;;;;;;;;;1750325;81;21037;-72
2022/06/02 02:33:21;;;;;;;4.28;3.25;;;;;;;;;;1748014;82;21001;-71
2022/06/02 02:36:03;;;;;;;4.60;3.70;;;;;;;;;;1735463;81;21080;-72
2022/06/02 02:38:48;;;;;;;6.40;3.67;;;;;;;;;;1777128;81;21064;-72
2022/06/02 02:41:16;;;;;;;8.83;5.00;;;;;;;;;;1751657;81;20993;-72
2022/06/02 02:43:46;;;;;;;5.45;3.90;;;;;;;;;;1769809;81;21024;-73
2022/06/02 02:46:14;;;;;;;5.12;3.67;;;;;;;;;;1745961;81;21033;-72
2022/06/02 02:48:45;;;;;;;7.03;3.65;;;;;;;;;;1747997;81;21052;-73
2022/06/02 02:51:23;;;;;;;5.65;3.75;;;;;;;;;;1743458;81;21022;-73
2022/06/02 02:54:00;;;;;;;5.47;4.33;;;;;;;;;;1749090;81;21033;-72
2022/06/02 02:56:31;;;;;;;8.98;4.60;;;;;;;;;;1776920;81;21306;-72
2022/06/02 02:59:02;;;;;;;6.45;4.60;;;;;;;;;;1757123;81;21073;-72
2022/06/02 03:01:33;;;;;;;6.60;4.45;;;;;;;;;;1756487;81;22081;-72
2022/06/02 03:04:05;;;;;;;5.87;4.33;;;;;;;;;;1763190;81;21084;-72
2022/06/02 03:06:31;;;;;;;5.12;4.08;;;;;;;;;;1779374;81;21001;-72
2022/06/02 03:09:02;;;;;;;6.50;4.28;;;;;;;;;;1757125;81;21088;-72
2022/06/02 03:11:31;;;;;;;6.90;4.15;;;;;;;;;;1758887;81;20981;-72
2022/06/02 03:14:02;;;;;;;6.80;4.53;;;;;;;;;;1759953;81;21085;-72
2022/06/02 03:16:30;;;;;;;5.20;3.95;;;;;;;;;;1773866;81;21068;-72
2022/06/02 03:19:15;;;;;;;5.50;3.77;;;;;;;;;;1760057;81;20993;-72
2022/06/02 03:21:53;;;;;;;6.45;4.10;;;;;;;;;;1776354;81;21069;-72
2022/06/02 03:24:36;;;;;;;5.83;4.08;;;;;;;;;;1764789;81;21091;-72
2022/06/02 03:27:21;;;;;;;5.05;3.80;;;;;;;;;;1765689;81;21053;-72
2022/06/02 03:30:01;;;;;;;6.28;4.03;;;;;;;;;;1764485;81;21066;-72
2022/06/02 03:32:32;;;;;;;6.20;4.08;;;;;;;;;;1745557;81;21057;-72
2022/06/02 03:35:06;;;;;;;5.62;4.28;;;;;;;;;;1756939;81;21382;-72
2022/06/02 03:37:34;;;;;;;5.55;3.98;;;;;;;;;;1767531;81;21056;-72
2022/06/02 03:40:11;;;;;;;5.10;3.80;;;;;;;;;;1779145;81;21619;-73
2022/06/02 03:42:39;;;;;;;5.75;4.03;;;;;;;;;;1752991;81;21108;-73
2022/06/02 03:45:16;;;;;;;5.55;3.80;;;;;;;;;;1777025;81;21028;-72
2022/06/02 03:48:02;;;;;;;5.60;4.28;;;;;;;;;;1778870;81;21504;-73
2022/06/02 03:50:43;;;;;;;4.62;3.70;;;;;;;;;;1776988;81;21468;-73
2022/06/02 03:53:17;;;;;;;5.10;3.75;;;;;;;;;;1735473;81;21029;-73
2022/06/02 03:55:49;;;;;;;5.08;4.00;;;;;;;;;;1769936;81;22292;-72
2022/06/02 03:58:35;;;;;;;4.83;3.70;;;;;;;;;;1779108;81;21531;-72
2022/06/02 04:01:01;;;;;;;3.87;3.17;;;;;;;;;;1774083;81;21083;-72
2022/06/02 04:03:32;;;;;;;6.58;3.40;;;;;;;;;;1769968;80;21120;-72
2022/06/02 04:06:17;;;;;;;5.78;3.02;;;;;;;;;;1745594;81;21052;-72
2022/06/02 04:08:54;;;;;;;4.15;3.20;;;;;;;;;;1742044;81;21111;-73
2022/06/02 04:14:27;;;;;;;4.97;3.17;;;;;;;;;;1741172;81;21041;-72
2022/06/02 04:17:09;;;;;;;5.08;2.95;;;;;;;;;;1737435;81;21049;-71
2022/06/02 04:22:41;;;;;;;4.50;3.35;;;;;;;;;;1772877;81;21600;-72
2022/06/02 04:25:14;;;;;;;4.47;3.15;;;;;;;;;;1747019;81;21076;-71
2022/06/02 04:27:45;;;;;;;4.67;3.00;;;;;;;;;;1740300;81;21648;-71
2022/06/02 04:30:16;;;;;;;6.05;3.10;;;;;;;;;;1727043;81;21546;-71
2022/06/02 04:32:51;;;;;;;4.10;2.98;;;;;;;;;;1743282;81;21116;-72
2022/06/02 04:35:28;;;;;;;4.72;3.35;;;;;;;;;;1773676;81;21068;-73
2022/06/02 04:37:59;;;;;;;4.90;3.22;;;;;;;;;;1760633;81;21073;-72
2022/06/02 04:40:44;;;;;;;3.52;3.05;;;;;;;;;;1736775;81;21014;-72
2022/06/02 04:43:21;;;;;;;5.45;3.02;;;;;;;;;;1770957;81;21085;-73
2022/06/02 04:46:06;;;;;;;7.15;3.65;;;;;;;;;;1666111;86;21579;-73
2022/06/02 04:48:40;;;;;;;7.75;4.05;;;;;;;;;;1739885;81;21124;-73
2022/06/02 04:51:27;;;;;;;7.35;3.55;;;;;;;;;;1737645;81;21121;-73
2022/06/02 04:54:12;;;;;;;6.22;3.77;;;;;;;;;;1737663;81;21080;-72
2022/06/02 04:56:41;;;;;;;8.93;4.28;;;;;;;;;;1736647;82;21041;-72
2022/06/02 04:59:11;;;;;;;7.40;3.40;;;;;;;;;;1751379;81;21045;-72
2022/06/02 05:01:42;;;;;;;4.22;3.50;;;;;;;;;;1772779;81;21017;-72
2022/06/02 05:04:25;;;;;;;4.10;3.30;;;;;;;;;;1766098;81;21108;-72
2022/06/02 05:06:51;;;;;;;;;;;;;;;;;;1776698;81;21006;-73
2022/06/02 05:09:35;;;;;;;3.35;3.00;;;;;;;;;;1771422;81;20108;-73
2022/06/02 05:12:03;;;;;;;4.45;3.10;;;;;;;;;;1773519;80;21067;-72
2022/06/02 05:14:43;;;;;;;5.17;3.77;;;;;;;;;;1746281;80;21092;-72
2022/06/02 05:17:11;;;;;;;4.33;3.10;;;;;;;;;;1737509;80;21063;-73
2022/06/02 05:19:39;;;;;;;9.95;3.62;;;;;;;;;;1756634;80;21063;-72
2022/06/02 05:22:14;;;;;;;5.55;3.37;;;;;;;;;;1746940;80;21109;-73
2022/06/02 05:24:57;;;;;;;10.25;3.67;;;;;;;;;;1748534;80;21614;-72
2022/06/02 05:27:22;;;;;;;;;;;;;;;;;;1778630;80;21819;-72
2022/06/02 05:30:08;;;;;;;3.65;3.15;;;;;;;;;;1759905;80;20147;-72
2022/06/02 05:32:48;;;;;;;4.65;3.42;;;;;;;;;;1763114;80;21090;-72
2022/06/02 05:35:24;;;;;;;5.40;3.60;;;;;;;;;;1723684;83;21556;-73
2022/06/02 05:38:10;;;;;;;4.70;3.02;;;;;;;;;;1739963;82;21055;-73
2022/06/02 05:40:39;;;;;;;5.92;3.40;;;;;;;;;;1731482;82;21598;-73
2022/06/02 05:43:07;;;;;;;6.55;3.52;;;;;;;;;;1742159;82;21040;-72
2022/06/02 05:45:38;;;;;;;4.10;3.33;;;;;;;;;;1753214;82;21068;-73
2022/06/02 05:48:05;;;;;;;4.78;3.17;;;;;;;;;;1753465;82;21044;-73
2022/06/02 05:50:34;;;;;;;4.42;3.33;;;;;;;;;;1753249;82;21064;-72
2022/06/02 05:53:21;;;;;;;10.23;3.80;;;;;;;;;;1753095;82;21095;-73
2022/06/02 05:55:51;;;;;;;12.25;3.83;;;;;;;;;;1755834;82;21570;-73
2022/06/02 05:58:21;;;;;;;4.95;3.30;;;;;;;;;;1757106;82;21012;-73
2022/06/02 06:01:08;;;;;;;4.75;3.37;;;;;;;;;;1745570;82;20961;-72
2022/06/02 06:03:46;;;;;;;5.58;3.75;;;;;;;;;;1734256;81;21622;-74
2022/06/02 06:06:14;;;;;;;5.10;3.25;;;;;;;;;;1759506;80;20969;-72
2022/06/02 06:08:54;;;;;;;7.17;4.00;;;;;;;;;;1766153;80;21016;-72
2022/06/02 06:11:30;;;;;;;5.03;3.95;;;;;;;;;;1768916;80;21079;-72
2022/06/02 06:13:58;;;;;;;6.28;3.95;;;;;;;;;;1754639;80;21104;-72
2022/06/02 06:16:26;;;;;;;6.75;4.53;;;;;;;;;;1770558;80;21139;-71
2022/06/02 06:19:00;;;;;;;5.50;3.85;;;;;;;;;;1758361;80;20969;-72
2022/06/02 06:21:30;;;;;;;5.58;3.87;;;;;;;;;;1762938;80;21053;-71
2022/06/02 06:24:02;;;;;;;5.53;3.50;;;;;;;;;;1735966;82;21012;-72
2022/06/02 06:26:30;;;;;;;5.67;3.77;;;;;;;;;;1733602;82;21060;-71
2022/06/02 06:29:04;;;;;;;6.15;4.20;;;;;;;;;;1745399;82;21085;-72
2022/06/02 06:31:36;;;;;;;3.75;3.20;;;;;;;;;;1708521;80;21642;-72
2022/06/02 06:34:10;;;;;;;3.40;2.92;;;;;;;;;;1753631;82;21131;-72
2022/06/02 06:36:44;;;;;;;5.45;3.33;;;;;;;;;;1752147;82;21103;-72
2022/06/02 06:39:13;;;;;;;3.45;2.60;;;;;;;;;;1768264;80;21021;-72
2022/06/02 06:41:59;;;;;;;6.62;3.67;;;;;;;;;;1768095;80;22188;-71
2022/06/02 06:44:43;;;;;;;4.30;3.90;;;;;;;;;;1749117;81;21087;-71
2022/06/02 06:47:11;;;;;;;4.37;3.42;;;;;;;;;;1746369;82;21523;-72
2022/06/02 06:49:42;;;;;;;4.22;3.60;;;;;;;;;;1766951;80;21071;-71
2022/06/02 06:52:13;;;;;;;5.55;3.08;;;;;;;;;;1787191;80;21075;-72
2022/06/02 06:54:57;;;;;;;5.97;3.80;;;;;;;;;;1787059;80;21485;-72
2022/06/02 06:57:32;;;;;;;5.22;3.20;;;;;;;;;;1778649;80;21072;-72
2022/06/02 06:59:59;;;;;;;4.40;3.20;;;;;;;;;;1745255;80;21850;-72
2022/06/02 07:02:36;;;;;;;3.98;3.30;;;;;;;;;;1739629;82;21061;-73
2022/06/02 07:05:20;;;;;;;5.60;3.83;;;;;;;;;;1749248;80;21056;-72
2022/06/02 07:07:59;;;;;;;5.50;3.33;;;;;;;;;;1646944;87;21088;-72
2022/06/02 07:10:27;;;;;;;6.00;3.45;;;;;;;;;;1723244;80;21092;-72
2022/06/02 07:13:02;;;;;;;4.70;3.47;;;;;;;;;;1739747;82;21536;-72
2022/06/02 07:15:34;;;;;;;3.80;3.40;;;;;;;;;;1740922;80;21564;-71
2022/06/02 07:18:19;;;;;;;4.80;3.37;;;;;;;;;;1782405;80;21065;-71
2022/06/02 07:20:50;;;;;;;6.62;3.52;;;;;;;;;;1771911;80;21646;-71
2022/06/02 07:23:18;;;;;;;4.33;3.45;;;;;;;;;;1760710;80;21083;-72
2022/06/02 07:26:03;;;;;;;4.50;3.45;;;;;;;;;;1761000;81;21108;-72
2022/06/02 07:28:48;;;;;;;3.47;2.98;;;;;;;;;;1764270;81;21005;-71
2022/06/02 07:31:26;;;;;;;4.08;3.30;;;;;;;;;;1766654;80;21599;-72
2022/06/02 07:34:11;;;;;;;4.40;3.30;;;;;;;;;;1771902;80;21084;-74
2022/06/02 07:36:49;;;;;;;3.90;3.15;;;;;;;;;;1770488;80;21095;-72
2022/06/02 07:39:23;;;;;;;4.70;3.60;;;;;;;;;;1753585;80;21837;-73
2022/06/02 07:41:54;;;;;;;4.72;3.27;;;;;;;;;;1739499;80;21080;-73
2022/06/02 07:44:28;;;;;;;5.90;3.83;;;;;;;;;;1720651;80;21129;-72
2022/06/02 07:46:57;;;;;;;4.62;3.67;;;;;;;;;;1761504;81;21016;-73
2022/06/02 07:49:25;;;;;;;4.25;3.33;;;;;;;;;;1765578;80;21040;-72
2022/06/02 07:51:56;;;;;;;6.87;4.20;;;;;;;;;;1759964;80;21000;-72
2022/06/02 07:54:27;;;;;;;3.90;3.22;;;;;;;;;;1766142;80;21036;-72
2022/06/02 07:57:15;;;;;;;4.30;3.25;;;;;;;;;;1759056;80;21096;-73
2022/06/02 07:59:49;;;;;;;3.83;3.42;;;;;;;;;;1781477;80;21029;-72
2022/06/02 08:02:34;;;;;;;4.60;3.83;;;;;;;;;;1782606;80;21017;-72
2022/06/02 08:05:03;;;;;;;5.60;3.20;;;;;;;;;;1782640;80;21092;-72
2022/06/02 08:07:33;;;;;;;4.47;3.10;;;;;;;;;;1782611;80;21048;-71
2022/06/02 08:10:13;;;;;;;4.55;3.17;;;;;;;;;;1746812;80;21044;-71
2022/06/02 08:12:41;;;;;;;4.10;3.58;;;;;;;;;;1745158;82;21104;-72
2022/06/02 08:15:15;;;;;;;4.90;3.72;;;;;;;;;;1747357;80;21013;-72
2022/06/02 08:17:43;;;;;;;5.30;3.75;;;;;;;;;;1740352;80;21014;-72
2022/06/02 08:20:12;;;;;;;4.67;3.87;;;;;;;;;;1737358;82;21026;-71
2022/06/02 08:22:49;;;;;;;7.15;3.95;;;;;;;;;;1741355;80;20982;-72
2022/06/02 08:25:21;;;;;;;4.08;3.52;;;;;;;;;;1739626;82;21084;-71
2022/06/02 08:28:02;;;;;;;9.50;4.50;;;;;;;;;;1739404;80;21006;-72
2022/06/02 08:30:30;;;;;;;10.48;4.45;;;;;;;;;;1725911;80;21551;-71
2022/06/02 08:33:03;;;;;;;6.30;4.00;;;;;;;;;;1765480;81;21537;-72
2022/06/02 08:35:48;;;;;;;5.75;4.10;;;;;;;;;;1750003;81;21547;-75
2022/06/02 08:38:23;;;;;;;4.58;3.58;;;;;;;;;;1753640;82;21610;-72
2022/06/02 08:41:28;;;;;;;4.28;3.70;;;;;;;;;;1697847;82;21025;-71
2022/06/02 08:44:01;;;;;;;5.92;4.03;;;;;;;;;;1730606;83;21004;-71
2022/06/02 08:46:46;;;;;;;5.40;4.33;;;;;;;;;;1732193;80;21086;-72
2022/06/02 08:49:23;;;;;;;7.65;4.35;;;;;;;;;;1723586;83;21085;-73
2022/06/02 08:52:08;;;;;;;5.35;4.08;;;;;;;;;;1774307;80;21045;-73
2022/06/02 08:54:52;;;;;;;5.45;4.12;;;;;;;;;;1784487;80;21014;-71
2022/06/02 08:57:20;;;;;;;4.85;4.35;;;;;;;;;;1755607;80;21076;-72
2022/06/02 08:59:51;;;;;;;4.75;4.12;;;;;;;;;;1723650;83;21070;-73
2022/06/02 09:02:25;;;;;;;4.53;4.10;;;;;;;;;;1768463;80;21024;-74
2022/06/02 09:05:11;;;;;;;5.30;4.30;;;;;;;;;;1744184;80;21084;-72
2022/06/02 09:07:39;;;;;;;5.20;3.80;;;;;;;;;;1745668;80;21001;-72
2022/06/02 09:10:11;;;;;;;5.30;4.08;;;;;;;;;;1767281;80;21053;-72
2022/06/02 09:12:50;;;;;;;7.83;4.57;;;;;;;;;;1746015;80;21764;-72
2022/06/02 09:15:30;;;;;;;9.18;4.90;;;;;;;;;;1737388;80;21120;-71
2022/06/02 09:18:04;;;;;;;5.72;5.00;;;;;;;;;;1754615;81;21040;-71
2022/06/02 09:20:35;;;;;;;5.50;4.40;;;;;;;;;;1768505;81;21064;-72
2022/06/02 09:23:16;;;;;;;6.50;4.80;;;;;;;;;;1745677;81;21173;-72
2022/06/02 09:25:57;;;;;;;6.53;4.50;;;;;;;;;;1747607;82;21060;-71
2022/06/02 09:28:25;;;;;;;6.08;4.67;;;;;;;;;;1720611;82;21049;-67
2022/06/02 09:30:56;;;;;;;4.75;4.12;;;;;;;;;;1761510;81;21520;-67
2022/06/02 09:33:33;;;;;;;5.78;4.60;;;;;;;;;;1757611;81;21220;-67
2022/06/02 09:36:01;;;;;;;6.97;4.58;;;;;;;;;;1746265;81;21013;-67
2022/06/02 09:38:38;;;;;;;5.97;4.60;;;;;;;;;;1774193;81;21036;-67
2022/06/02 09:41:12;;;;;;;5.62;4.60;;;;;;;;;;1773280;80;21124;-67
2022/06/02 09:43:58;;;;;;;5.55;4.00;;;;;;;;;;1748597;80;21060;-67
2022/06/02 09:46:43;;;;;;;5.45;4.58;;;;;;;;;;1738628;81;21061;-66
2022/06/02 09:49:19;;;;;;;6.20;4.47;;;;;;;;;;1747036;81;21061;-66
2022/06/02 09:52:02;;;;;;;5.35;4.28;;;;;;;;;;1718223;83;21577;-66
2022/06/02 09:54:47;;;;;;;5.22;4.10;;;;;;;;;;1727721;82;21072;-66
2022/06/02 10:00:14;;;;;;;5.15;3.90;;;;;;;;;;1733129;81;21081;-66
2022/06/02 10:02:52;;;;;;;4.87;4.17;;;;;;;;;;1749967;80;21068;-67
2022/06/02 10:05:22;;;;;;;5.35;4.00;;;;;;;;;;1774132;81;21012;-67
2022/06/02 10:07:59;;;;;;;6.08;4.12;;;;;;;;;;1708413;81;21575;-68
2022/06/02 10:10:42;;;;;;;5.05;4.20;;;;;;;;;;1738358;81;21080;-67
2022/06/02 10:13:28;;;;;;;6.62;4.33;;;;;;;;;;1736790;83;21120;-66
2022/06/02 10:15:56;;;;;;;5.28;3.55;;;;;;;;;;1739076;81;21529;-67
2022/06/02 10:18:27;;;;;;;9.35;3.83;;;;;;;;;;1718182;83;21137;-67
2022/06/02 10:20:57;;;;;;;4.05;3.42;;;;;;;;;;1718309;83;21138;-67
2022/06/02 10:23:41;;;;;;;5.03;3.50;;;;;;;;;;1718193;83;21063;-68
2022/06/02 10:26:16;;;;;;;8.73;3.45;;;;;;;;;;1718263;82;21054;-67
2022/06/02 10:28:44;;;;;;;4.28;3.42;;;;;;;;;;1707110;81;21034;-67
2022/06/02 10:31:30;;;;;;;5.35;3.50;;;;;;;;;;1739697;82;21029;-68
2022/06/02 10:34:04;;;;;;;5.62;3.50;;;;;;;;;;1744993;81;21029;-68
2022/06/02 10:36:32;;;;;;;4.78;3.20;;;;;;;;;;1741912;81;21061;-67
2022/06/02 10:39:17;;;;;;;4.65;3.42;;;;;;;;;;1732630;83;21185;-67
2022/06/02 10:41:48;;;;;;;4.67;3.58;;;;;;;;;;1741747;81;21112;-67
2022/06/02 10:44:18;;;;;;;5.53;3.60;;;;;;;;;;1750562;81;22161;-67
2022/06/02 10:47:03;;;;;;;4.95;3.65;;;;;;;;;;1758338;81;21076;-67
2022/06/02 10:49:53;;;;;;;5.42;3.17;;;;;;;;;;1729393;83;21069;-67
2022/06/02 10:52:38;;;;;;;6.62;3.83;;;;;;;;;;1735877;82;21116;-68
2022/06/02 10:55:13;;;;;;;5.37;3.60;;;;;;;;;;1776944;81;21072;-68
2022/06/02 10:57:45;;;;;;;4.15;3.27;;;;;;;;;;1754211;81;21583;-67
2022/06/02 11:00:30;;;;;;;4.87;3.47;;;;;;;;;;1751817;80;21532;-68
2022/06/02 11:03:00;;;;;;;4.47;3.40;;;;;;;;;;1766108;80;21564;-67
2022/06/02 11:05:35;;;;;;;7.40;3.50;;;;;;;;;;1767318;81;21082;-68
2022/06/02 11:08:20;;;;;;;5.30;3.40;;;;;;;;;;1773954;81;21052;-67
2022/06/02 11:10:51;;;;;;;4.30;3.40;;;;;;;;;;1773919;81;21065;-67
2022/06/02 11:13:26;;;;;;;3.83;3.35;;;;;;;;;;1773459;80;21095;-66
2022/06/02 11:16:01;;;;;;;5.55;3.50;;;;;;;;;;1770315;80;21029;-67
2022/06/02 11:18:29;;;;;;;3.80;3.20;;;;;;;;;;1771234;81;21156;-67
2022/06/02 11:21:15;;;;;;;4.62;3.70;;;;;;;;;;1769888;81;21060;-67
2022/06/02 11:24:02;;;;;;;6.40;3.80;;;;;;;;;;1773657;81;21628;-67
2022/06/02 11:26:30;;;;;;;6.45;3.77;;;;;;;;;;1760553;81;21024;-66
2022/06/02 11:29:01;;;;;;;5.40;3.15;;;;;;;;;;1741528;82;21030;-67
2022/06/02 11:31:32;;;;;;;4.70;3.60;;;;;;;;;;1749421;81;21018;-72
2022/06/02 11:34:17;;;;;;;4.45;3.45;;;;;;;;;;1771205;81;22046;-73
2022/06/02 11:36:51;;;;;;;8.30;3.80;;;;;;;;;;1771457;81;21056;-72
2022/06/02 11:39:28;;;;;;;4.53;3.42;;;;;;;;;;1743424;81;21084;-72
2022/06/02 11:41:56;;;;;;;5.50;3.58;;;;;;;;;;1731784;80;21069;-72
2022/06/02 11:44:37;;;;;;;5.67;3.40;;;;;;;;;;1732140;81;21572;-73
2022/06/02 11:47:14;;;;;;;7.67;3.55;;;;;;;;;;1738930;81;21029;-73
2022/06/02 11:49:43;;;;;;;4.50;3.12;;;;;;;;;;1769475;81;21579;-72
2022/06/02 11:52:27;;;;;;;5.35;3.12;;;;;;;;;;1737422;82;21108;-72
2022/06/02 11:54:58;;;;;;;4.75;3.42;;;;;;;;;;1740841;81;21100;-73
2022/06/02 11:57:29;;;;;;;4.20;3.33;;;;;;;;;;1771475;81;21258;-72
2022/06/02 12:00:01;;;;;;;5.53;3.10;;;;;;;;;;1752183;81;21045;-72
2022/06/02 12:02:48;;;;;;;4.72;3.08;;;;;;;;;;1769685;80;21057;-72
2022/06/02 12:05:19;;;;;;;4.10;3.27;;;;;;;;;;1718782;83;21526;-73
2022/06/02 12:07:57;;;;;;;5.10;3.60;;;;;;;;;;1717838;83;21093;-73
2022/06/02 12:10:42;;;;;;;4.75;3.20;;;;;;;;;;1758341;81;21064;-72
2022/06/02 12:13:11;;;;;;;4.37;3.35;;;;;;;;;;1771204;81;21057;-73
2022/06/02 12:15:57;;;;;;;9.65;3.20;;;;;;;;;;1744016;81;21096;-73
2022/06/02 12:18:26;;;;;;;5.83;3.40;;;;;;;;;;1739914;80;21069;-73
2022/06/02 12:21:01;;;;;;;6.92;3.40;;;;;;;;;;1743315;81;21053;-72
2022/06/02 12:23:47;;;;;;;5.08;3.87;;;;;;;;;;1736980;81;20966;-72
2022/06/02 12:26:22;;;;;;;5.08;3.20;;;;;;;;;;1768451;81;21595;-71
2022/06/02 12:29:02;;;;;;;4.37;3.20;;;;;;;;;;1748072;81;21037;-72
2022/06/02 12:31:47;;;;;;;8.83;3.60;;;;;;;;;;1758945;81;21532;-72
2022/06/02 12:34:32;;;;;;;4.45;2.98;;;;;;;;;;1746838;82;21056;-72
2022/06/02 12:37:16;;;;;;;6.70;3.80;;;;;;;;;;1748275;82;20988;-72
2022/06/02 12:39:54;;;;;;;5.45;3.42;;;;;;;;;;1748485;81;21095;-72
2022/06/02 12:42:22;;;;;;;4.87;3.30;;;;;;;;;;1743412;82;21575;-72
2022/06/02 12:45:04;;;;;;;4.92;3.30;;;;;;;;;;1750215;81;21021;-72
2022/06/02 12:47:35;;;;;;;4.90;3.25;;;;;;;;;;1756198;81;21104;-72
2022/06/02 12:50:03;;;;;;;4.15;3.20;;;;;;;;;;1723785;82;21041;-71
2022/06/02 12:52:46;;;;;;;3.40;3.10;;;;;;;;;;1755567;81;21056;-72
2022/06/02 12:55:20;;;;;;;6.53;3.12;;;;;;;;;;1749296;81;21072;-71
2022/06/02 12:57:50;;;;;;;4.40;3.33;;;;;;;;;;1765816;81;21002;-72
2022/06/02 13:00:18;;;;;;;6.08;3.37;;;;;;;;;;1743111;82;21056;-73
2022/06/02 13:02:46;;;;;;;6.72;3.37;;;;;;;;;;1746114;81;21434;-72
2022/06/02 13:05:30;;;;;;;4.10;3.30;;;;;;;;;;1736696;82;20987;-73
2022/06/02 13:08:01;;;;;;;5.15;3.40;;;;;;;;;;1743516;82;21553;-73
2022/06/02 13:10:37;;;;;;;4.17;3.10;;;;;;;;;;1747839;82;21284;-73
2022/06/02 13:13:08;;;;;;;3.67;3.15;;;;;;;;;;1723024;83;21101;-73
2022/06/02 13:15:38;;;;;;;4.95;3.47;;;;;;;;;;1725713;82;21080;-73
2022/06/02 13:18:25;;;;;;;4.65;3.17;;;;;;;;;;1747742;82;21099;-72
2022/06/02 13:21:10;;;;;;;4.85;3.40;;;;;;;;;;1723641;83;21037;-73
2022/06/02 13:23:45;;;;;;;7.20;3.70;;;;;;;;;;1744058;82;21017;-72
2022/06/02 13:26:15;;;;;;;3.77;3.10;;;;;;;;;;1746742;81;21461;-73
2022/06/02 13:28:43;;;;;;;5.47;3.62;;;;;;;;;;1745650;82;21001;-75
2022/06/02 13:33:27;;;;;;;4.58;2.70;;;;;;;;;;1819803;79;23328;-73
2022/06/02 13:36:11;;;;;;;5.17;3.02;;;;;;;;;;1793003;80;21032;-73
2022/06/02 13:38:36;;;;;;;;;;;;;;;;;;1786275;80;21020;-73
2022/06/02 13:41:10;;;;;;;6.45;3.35;;;;;;;;;;1785868;80;20139;-73
2022/06/02 13:43:41;;;;;;;4.28;3.00;;;;;;;;;;1724452;82;21084;-73
2022/06/02 13:46:25;;;;;;;3.92;3.10;;;;;;;;;;1726042;83;21041;-72
2022/06/02 13:49:01;;;;;;;4.95;3.20;;;;;;;;;;1740790;82;20985;-72
2022/06/02 13:51:46;;;;;;;4.78;3.05;;;;;;;;;;1745758;82;21536;-72
2022/06/02 13:57:31;;;;;;;3.95;3.12;;;;;;;;;;1749266;82;21025;-72
2022/06/02 13:59:59;;;;;;;5.67;3.45;;;;;;;;;;1750051;82;21120;-72
2022/06/02 14:02:26;;;;;;;9.68;3.90;;;;;;;;;;1751610;81;21060;-72
2022/06/02 14:05:08;;;;;;;5.35;3.30;;;;;;;;;;1758306;81;21537;-72
2022/06/02 14:07:42;;;;;;;5.37;3.40;;;;;;;;;;1758348;81;21539;-72
2022/06/02 14:10:10;;;;;;;5.62;3.22;;;;;;;;;;1758799;81;21037;-72
2022/06/02 14:12:38;;;;;;;6.12;3.52;;;;;;;;;;1758877;81;21037;-73
2022/06/02 14:15:24;;;;;;;6.83;3.90;;;;;;;;;;1759026;81;21611;-73
2022/06/02 14:17:56;;;;;;;7.08;4.90;;;;;;;;;;1758543;81;21116;-72
2022/06/02 14:20:30;;;;;;;5.17;4.50;;;;;;;;;;1758821;81;21496;-72
2022/06/02 14:23:03;;;;;;;7.15;4.75;;;;;;;;;;1758658;81;21001;-73
2022/06/02 14:25:41;;;;;;;6.35;3.80;;;;;;;;;;1758994;81;21037;-72
2022/06/02 14:28:12;;;;;;;4.08;3.45;;;;;;;;;;1737799;81;21034;-71
2022/06/02 14:30:40;;;;;;;4.90;3.50;;;;;;;;;;1755809;81;21073;-73
2022/06/02 14:33:11;;;;;;;8.25;3.55;;;;;;;;;;1735038;81;21034;-72
2022/06/02 14:35:51;;;;;;;4.53;3.65;;;;;;;;;;1764275;81;21485;-72
2022/06/02 14:38:37;;;;;;;5.50;3.62;;;;;;;;;;1740509;81;21603;-72
2022/06/02 14:41:11;;;;;;;5.10;3.62;;;;;;;;;;1770498;81;21033;-72
2022/06/02 14:43:56;;;;;;;4.37;3.47;;;;;;;;;;1735082;82;21054;-72
2022/06/02 14:46:30;;;;;;;4.80;3.50;;;;;;;;;;1754481;80;21028;-72
2022/06/02 14:49:07;;;;;;;4.33;3.25;;;;;;;;;;1749809;82;21024;-73
2022/06/02 14:51:38;;;;;;;4.17;3.40;;;;;;;;;;1685752;85;21088;-73
2022/06/02 14:54:18;;;;;;;5.95;3.45;;;;;;;;;;1686239;84;20993;-72
2022/06/02 14:56:45;;;;;;;7.20;4.08;;;;;;;;;;1709457;84;21057;-73
2022/06/02 14:59:16;;;;;;;4.75;3.58;;;;;;;;;;1715979;82;20990;-71
2022/06/02 15:01:53;;;;;;;5.50;3.72;;;;;;;;;;1770232;81;21021;-72
2022/06/02 15:04:24;;;;;;;7.33;3.50;;;;;;;;;;1714062;83;21085;-72
2022/06/02 15:07:01;;;;;;;9.45;4.17;;;;;;;;;;1760052;81;20982;-72
2022/06/02 15:09:41;;;;;;;10.70;4.33;;;;;;;;;;1687985;81;21615;-73
2022/06/02 15:12:09;;;;;;;5.97;3.62;;;;;;;;;;1717760;80;20980;-72
2022/06/02 15:14:48;;;;;;;5.62;3.60;;;;;;;;;;1744153;81;21039;-72
2022/06/02 15:17:31;;;;;;;8.08;4.03;;;;;;;;;;1775374;81;21029;-72
2022/06/02 15:20:17;;;;;;;4.92;3.87;;;;;;;;;;1696248;84;21058;-71
2022/06/02 15:22:45;;;;;;;5.72;3.85;;;;;;;;;;1712462;82;21105;-72
2022/06/02 15:25:14;;;;;;;6.92;4.08;;;;;;;;;;1687274;82;21089;-71
2022/06/02 15:27:59;;;;;;;6.90;4.15;;;;;;;;;;1756982;81;21049;-71
2022/06/02 15:30:26;;;;;;;14.23;4.03;;;;;;;;;;1751345;81;21083;-72
2022/06/02 15:32:54;;;;;;;9.58;4.40;;;;;;;;;;1750881;82;21053;-72
2022/06/02 15:35:25;;;;;;;9.28;4.80;;;;;;;;;;1749868;81;21029;-71
2022/06/02 15:38:09;;;;;;;10.20;3.87;;;;;;;;;;1738797;82;21080;-73
2022/06/02 15:40:40;;;;;;;5.87;4.12;;;;;;;;;;1715882;83;21049;-71
2022/06/02 15:43:27;;;;;;;10.30;7.42;;;;;;;;;;1715715;84;21049;-70
2022/06/02 15:46:12;;;;;;;20.85;9.15;;;;;;;;;;1686773;84;21061;-72
2022/06/02 15:48:57;;;;;;;8.40;5.80;;;;;;;;;;1714363;84;21064;-72
2022/06/02 15:51:41;;;;;;;8.90;6.25;;;;;;;;;;1715767;83;21009;-72
2022/06/02 15:54:27;;;;;;;9.80;5.53;;;;;;;;;;1687167;85;21080;-72