Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/13 00:01:52;;;;;;;1.90;1.50;;;;;;;5.05;98.01;95337.13;5133437;27;20491;-58
2023/12/13 00:04:23;;;;;;;6.43;2.00;;;;;;;5.11;97.86;95346.66;5134173;27;20503;-59
2023/12/13 00:06:51;;;;;;;4.03;1.87;;;;;;;5.09;97.73;95362.66;5133720;27;20525;-59
2023/12/13 00:09:21;;;;;;;1.90;1.80;;;;;;;5.08;97.05;95363.69;5133628;27;20578;-59
2023/12/13 00:11:50;;;;;;;2.17;1.93;;;;;;;5.05;97.54;95363.38;5133759;27;20586;-59
2023/12/13 00:14:19;;;;;;;4.60;2.73;;;;;;;4.81;100.00;95361.81;5133728;27;20861;-58
2023/12/13 00:16:48;;;;;;;2.17;2.07;;;;;;;4.41;100.00;95353.91;5133731;27;20442;-59
2023/12/13 00:19:17;;;;;;;3.20;1.43;;;;;;;4.30;100.00;95365.22;5133217;27;20818;-59
2023/12/13 00:21:45;;;;;;;9.90;2.23;;;;;;;4.28;100.00;95365.44;5133298;27;20532;-59
2023/12/13 00:24:14;;;;;;;4.30;3.00;;;;;;;4.43;100.00;95357.91;5132898;27;20442;-58
2023/12/13 00:26:44;;;;;;;2.30;2.10;;;;;;;4.67;100.00;95356.06;5133835;27;20519;-59
2023/12/13 00:29:12;;;;;;;5.00;2.60;;;;;;;4.77;100.00;95353.63;5132885;27;20462;-58
2023/12/13 00:31:41;;;;;;;2.73;1.80;;;;;;;4.88;100.00;95358.03;5133257;27;20470;-59
2023/12/13 00:34:09;;;;;;;1.53;1.20;;;;;;;4.94;100.00;95361.56;5133322;27;20431;-59
2023/12/13 00:36:38;;;;;;;1.60;1.50;;;;;;;5.02;99.90;95372.53;5132831;27;20438;-59
2023/12/13 00:39:08;;;;;;;10.60;1.17;;;;;;;5.03;99.67;95366.22;5132970;27;20462;-59
2023/12/13 00:41:36;;;;;;;1.20;1.00;;;;;;;4.97;100.00;95358.47;5133369;27;20487;-59
2023/12/13 00:44:06;;;;;;;5.50;0.73;;;;;;;4.98;100.00;95336.44;5132659;27;20995;-60
2023/12/13 00:46:35;;;;;;;1.10;0.60;;;;;;;4.82;100.00;95329.31;5132444;27;20438;-59
2023/12/13 00:49:03;;;;;;;0.60;0.50;;;;;;;4.90;100.00;95361.25;5106053;27;20434;-59
2023/12/13 00:51:32;;;;;;;0.87;0.87;;;;;;;4.65;100.00;95366.00;5131703;27;21114;-59
2023/12/13 00:54:01;;;;;;;1.33;1.33;;;;;;;4.65;100.00;95370.44;5132382;27;20442;-63
2023/12/13 00:56:31;;;;;;;2.80;0.73;;;;;;;4.74;100.00;95367.22;5132115;27;20442;-59
2023/12/13 00:59:00;;;;;;;2.60;1.03;;;;;;;4.77;100.00;95374.63;5132032;27;20442;-60
2023/12/13 01:01:30;;;;;;;2.10;1.37;;;;;;;4.84;100.00;95379.75;5132648;27;20438;-59
2023/12/13 01:03:59;;;;;;;2.00;1.60;;;;;;;4.81;100.00;95373.13;5132637;27;20861;-59
2023/12/13 01:06:27;;;;;;;2.30;1.10;;;;;;;4.96;100.00;95376.06;5132686;27;20438;-59
2023/12/13 01:08:56;;;;;;;1.37;1.00;;;;;;;4.82;100.00;95374.75;5132999;27;20462;-60
2023/12/13 01:11:24;;;;;;;8.77;1.60;;;;;;;4.81;100.00;95367.88;5132676;27;20513;-59
2023/12/13 01:13:53;;;;;;;3.40;2.93;;;;;;;4.75;100.00;95379.31;5132174;27;20565;-59
2023/12/13 01:16:21;;;;;;;0.70;0.70;;;;;;;4.76;100.00;95369.59;5132289;27;20438;-59
2023/12/13 01:18:51;;;;;;;4.00;1.40;;;;;;;4.74;100.00;95354.09;5132730;27;20465;-59
2023/12/13 01:21:20;;;;;;;1.37;1.30;;;;;;;4.32;100.00;95355.28;5131930;27;20442;-59
2023/12/13 01:23:49;;;;;;;1.40;1.27;;;;;;;4.29;100.00;95345.25;5132902;27;20533;-59
2023/12/13 01:26:17;;;;;;;0.90;0.87;;;;;;;4.49;100.00;95337.81;5132073;27;20946;-59
2023/12/13 01:28:46;;;;;;;1.07;1.00;;;;;;;4.60;100.00;95330.97;5131616;28;21105;-59
2023/12/13 01:31:14;;;;;;;0.60;0.57;;;;;;;4.48;100.00;95300.28;5106148;28;20434;-59
2023/12/13 01:33:43;;;;;;;0.60;0.50;;;;;;;4.49;100.00;95315.00;5132369;27;20469;-60
2023/12/13 01:36:13;;;;;;;0.80;0.70;;;;;;;4.56;100.00;95316.69;5132459;28;20449;-59
2023/12/13 01:38:42;;;;;;;0.60;0.50;;;;;;;4.38;100.00;95284.31;5132724;27;20858;-59
2023/12/13 01:41:10;;;;;;;2.93;0.80;;;;;;;4.69;100.00;95330.38;5132305;28;20979;-60
2023/12/13 01:43:41;;;;;;;1.13;1.03;;;;;;;4.67;100.00;95324.56;5132402;28;20480;-59
2023/12/13 01:46:12;;;;;;;1.03;0.77;;;;;;;4.63;100.00;95325.25;5131998;27;20466;-59
2023/12/13 01:48:42;;;;;;;2.60;1.50;;;;;;;4.67;100.00;95329.81;5131900;27;20435;-59
2023/12/13 01:51:12;;;;;;;4.13;0.57;;;;;;;4.65;100.00;95324.00;5131898;28;20466;-58
2023/12/13 01:53:44;;;;;;;1.60;0.83;;;;;;;4.24;100.00;95292.69;5131888;28;20478;-58
2023/12/13 01:56:13;;;;;;;6.10;1.20;;;;;;;4.01;100.00;95319.72;5132645;27;20484;-58
2023/12/13 01:58:42;;;;;;;4.20;1.20;;;;;;;4.12;100.00;95315.50;5131722;28;20462;-58
2023/12/13 02:01:11;;;;;;;2.30;2.20;;;;;;;4.30;100.00;95312.75;5131710;28;20514;-58
2023/12/13 02:03:40;;;;;;;1.73;1.40;;;;;;;4.27;100.00;95308.78;5132252;27;20442;-59
2023/12/13 02:06:09;;;;;;;2.83;1.43;;;;;;;4.05;100.00;95304.34;5135080;27;20446;-58
2023/12/13 02:08:39;;;;;;;3.37;1.50;;;;;;;4.17;100.00;95298.06;5135413;27;20446;-58
2023/12/13 02:11:10;;;;;;;2.27;1.07;;;;;;;4.29;100.00;95295.41;5135907;27;20435;-59
2023/12/13 02:13:39;;;;;;;1.53;1.43;;;;;;;4.34;100.00;95308.63;5136107;27;20466;-59
2023/12/13 02:16:08;;;;;;;1.47;1.40;;;;;;;4.38;100.00;95309.75;5135144;27;20451;-59
2023/12/13 02:18:36;;;;;;;2.27;2.00;;;;;;;4.40;100.00;95312.97;5136403;27;20438;-59
2023/12/13 02:21:07;;;;;;;3.60;2.07;;;;;;;4.20;100.00;95291.56;5135979;27;20501;-59
2023/12/13 02:23:38;;;;;;;0.80;0.80;;;;;;;4.36;100.00;95322.31;5135826;27;20435;-59
2023/12/13 02:26:07;;;;;;;9.00;1.47;;;;;;;4.32;100.00;95327.25;5135523;27;20946;-59
2023/12/13 02:28:36;;;;;;;1.07;1.07;;;;;;;4.45;100.00;95316.47;5136500;27;20473;-59
2023/12/13 02:31:05;;;;;;;1.67;1.67;;;;;;;4.39;100.00;95287.75;5135323;27;20434;-59
2023/12/13 02:33:35;;;;;;;1.43;1.33;;;;;;;4.32;100.00;95308.06;5135669;27;20580;-60
2023/12/13 02:36:05;;;;;;;2.07;1.90;;;;;;;4.23;100.00;95304.19;5135813;27;20487;-60
2023/12/13 02:38:36;;;;;;;1.90;0.70;;;;;;;4.26;100.00;95296.66;5133549;27;20792;-59
2023/12/13 02:41:04;;;;;;;1.37;1.20;;;;;;;4.25;100.00;95307.41;5124031;27;20439;-60
2023/12/13 02:43:33;;;;;;;0.77;0.70;;;;;;;4.22;100.00;95299.97;5134380;27;20993;-59
2023/12/13 02:46:02;;;;;;;2.77;1.03;;;;;;;3.52;100.00;95223.97;5128280;27;20453;-59
2023/12/13 02:48:30;;;;;;;1.30;1.20;;;;;;;4.19;100.00;95282.88;5135117;27;20431;-60
2023/12/13 02:50:59;;;;;;;1.57;1.40;;;;;;;4.24;100.00;95287.44;5135194;27;20522;-59
2023/12/13 02:53:27;;;;;;;0.67;0.67;;;;;;;4.21;100.00;95280.00;5134726;27;20492;-60
2023/12/13 02:55:57;;;;;;;0.97;0.97;;;;;;;4.27;100.00;95286.97;5135394;27;20606;-60
2023/12/13 02:58:26;;;;;;;0.83;0.73;;;;;;;4.33;100.00;95293.91;5134353;27;20445;-60
2023/12/13 03:00:55;;;;;;;4.67;1.40;;;;;;;4.13;100.00;95296.09;5135530;27;20873;-60
2023/12/13 03:03:24;;;;;;;1.00;1.00;;;;;;;4.13;100.00;95298.72;5134851;27;20441;-60
2023/12/13 03:05:52;;;;;;;4.70;0.80;;;;;;;4.17;100.00;95284.13;5134983;27;20442;-60
2023/12/13 03:08:21;;;;;;;0.60;0.40;;;;;;;4.23;100.00;95277.97;5134693;27;20955;-59
2023/12/13 03:10:50;;;;;;;1.00;0.90;;;;;;;4.23;100.00;95272.72;5135268;27;20515;-59
2023/12/13 03:13:20;;;;;;;2.83;2.13;;;;;;;4.16;100.00;95277.28;5108598;27;20535;-59
2023/12/13 03:15:49;;;;;;;0.80;0.80;;;;;;;4.16;100.00;95278.09;5134236;27;20465;-59
2023/12/13 03:18:17;;;;;;;5.43;1.00;;;;;;;4.19;100.00;95267.16;5134107;27;21049;-60
2023/12/13 03:20:47;;;;;;;1.73;1.57;;;;;;;4.23;100.00;95259.59;5133813;27;20438;-59
2023/12/13 03:23:16;;;;;;;1.47;1.37;;;;;;;4.23;100.00;95234.16;5134437;27;20434;-59
2023/12/13 03:25:44;;;;;;;1.37;1.10;;;;;;;4.08;100.00;95243.53;5133796;27;20438;-59
2023/12/13 03:28:13;;;;;;;2.30;1.13;;;;;;;4.01;100.00;95256.78;5134242;27;20521;-59
2023/12/13 03:30:43;;;;;;;2.90;2.70;;;;;;;3.94;100.00;95271.84;5133743;27;20448;-59
2023/12/13 03:33:12;;;;;;;2.70;2.60;;;;;;;3.78;100.00;95283.00;5134512;27;20470;-59
2023/12/13 03:35:40;;;;;;;4.43;1.50;;;;;;;3.56;100.00;95281.97;5134287;27;20817;-59
2023/12/13 03:38:09;;;;;;;12.07;2.30;;;;;;;3.55;100.00;95268.06;5134145;27;20474;-59
2023/12/13 03:40:37;;;;;;;1.87;1.77;;;;;;;3.34;100.00;95270.44;5134058;27;20488;-60
2023/12/13 03:43:06;;;;;;;4.47;2.40;;;;;;;3.59;100.00;95279.66;5134499;27;20438;-60
2023/12/13 03:45:35;;;;;;;2.17;2.00;;;;;;;3.65;100.00;95277.97;5134228;27;20438;-60
2023/12/13 03:48:05;;;;;;;1.60;1.50;;;;;;;3.51;100.00;95298.38;5134251;27;20439;-59
2023/12/13 03:50:33;;;;;;;4.60;1.27;;;;;;;3.57;100.00;95302.69;5133579;27;20474;-60
2023/12/13 03:53:02;;;;;;;3.37;2.97;;;;;;;3.75;100.00;95301.78;5133676;27;20438;-60
2023/12/13 03:55:31;;;;;;;2.37;2.20;;;;;;;3.62;100.00;95291.53;5134333;27;20437;-62
2023/12/13 03:57:59;;;;;;;2.00;1.90;;;;;;;3.70;100.00;95305.09;5134064;27;20435;-59
2023/12/13 04:00:28;;;;;;;2.50;2.30;;;;;;;3.50;100.00;95296.75;5134118;27;20441;-60
2023/12/13 04:02:56;;;;;;;2.03;1.87;;;;;;;3.59;100.00;95305.88;5133295;27;20550;-59
2023/12/13 04:05:28;;;;;;;2.60;2.40;;;;;;;3.64;100.00;95298.13;5134227;27;20516;-60
2023/12/13 04:07:56;;;;;;;3.07;2.30;;;;;;;3.72;100.00;95294.38;5132909;27;20540;-60
2023/12/13 04:10:26;;;;;;;2.00;1.63;;;;;;;3.74;100.00;95292.34;5133799;27;20484;-60
2023/12/13 04:12:54;;;;;;;15.63;1.67;;;;;;;3.83;100.00;95304.91;5133832;27;20438;-59
2023/12/13 04:15:23;;;;;;;3.03;2.53;;;;;;;3.92;100.00;95301.94;5133321;27;20523;-59
2023/12/13 04:17:51;;;;;;;3.03;2.50;;;;;;;3.77;100.00;95305.78;5133210;27;20465;-59
2023/12/13 04:20:20;;;;;;;6.40;2.20;;;;;;;3.85;100.00;95339.53;5133503;27;20522;-59
2023/12/13 04:22:50;;;;;;;2.90;2.23;;;;;;;3.87;100.00;95320.97;5132820;27;20488;-59
2023/12/13 04:25:19;;;;;;;3.13;3.03;;;;;;;3.89;100.00;95313.69;5133223;27;20431;-59
2023/12/13 04:27:48;;;;;;;1.73;1.63;;;;;;;3.88;100.00;95308.66;5132938;27;20819;-59
2023/12/13 04:30:17;;;;;;;8.60;2.40;;;;;;;3.93;100.00;95320.06;5133293;27;20854;-59
2023/12/13 04:32:45;;;;;;;9.43;3.00;;;;;;;3.68;100.00;95311.59;5132540;27;20509;-60
2023/12/13 04:35:14;;;;;;;2.47;2.27;;;;;;;3.85;100.00;95313.31;5133472;27;20478;-59
2023/12/13 04:37:42;;;;;;;3.83;2.33;;;;;;;4.01;100.00;95311.03;5133294;27;20488;-60
2023/12/13 04:40:13;;;;;;;1.47;1.37;;;;;;;4.14;100.00;95305.56;5133000;27;20454;-59
2023/12/13 04:42:42;;;;;;;2.47;1.90;;;;;;;4.07;100.00;95270.81;5133341;27;20434;-60
2023/12/13 04:45:11;;;;;;;4.20;2.40;;;;;;;4.05;100.00;95292.00;5132668;27;20469;-59
2023/12/13 04:47:40;;;;;;;3.83;3.20;;;;;;;4.08;100.00;95298.59;5132662;27;20439;-59
2023/12/13 04:50:09;;;;;;;1.90;1.80;;;;;;;4.29;100.00;95303.28;5132215;27;20565;-60
2023/12/13 04:52:38;;;;;;;3.30;2.93;;;;;;;4.31;100.00;95303.84;5133215;27;20438;-59
2023/12/13 04:55:07;;;;;;;5.63;3.37;;;;;;;3.89;100.00;95255.19;5132448;27;20466;-58
2023/12/13 04:57:37;;;;;;;4.57;4.37;;;;;;;3.94;100.00;95305.94;5133248;27;20518;-60
2023/12/13 05:00:07;;;;;;;9.87;3.60;;;;;;;4.09;100.00;95314.13;5131855;27;20426;-59
2023/12/13 05:02:36;;;;;;;6.00;2.67;;;;;;;4.00;100.00;95314.72;5132994;27;20514;-60
2023/12/13 05:05:05;;;;;;;4.27;3.87;;;;;;;4.06;100.00;95321.66;5131990;27;21120;-60
2023/12/13 05:07:34;;;;;;;3.40;2.17;;;;;;;3.90;100.00;95317.09;5132026;27;20785;-59
2023/12/13 05:10:04;;;;;;;4.00;3.70;;;;;;;3.91;100.00;95318.69;5132653;27;21004;-60
2023/12/13 05:12:32;;;;;;;6.03;4.87;;;;;;;3.95;100.00;95309.34;5132487;27;20442;-59
2023/12/13 05:15:03;;;;;;;6.97;4.10;;;;;;;3.97;100.00;95307.28;5106370;27;20851;-59
2023/12/13 05:17:32;;;;;;;6.13;5.53;;;;;;;4.11;100.00;95298.16;5132311;27;20816;-59
2023/12/13 05:20:03;;;;;;;20.73;6.00;;;;;;;4.12;99.71;95302.38;5132698;27;20954;-59
2023/12/13 05:22:32;;;;;;;5.77;4.37;;;;;;;3.88;99.80;95272.75;5132400;27;20872;-60
2023/12/13 05:25:01;;;;;;;7.50;5.07;;;;;;;3.93;100.00;95298.28;5132536;27;20947;-59
2023/12/13 05:27:30;;;;;;;5.03;4.57;;;;;;;3.64;100.00;95298.13;5131857;27;20442;-59
2023/12/13 05:29:58;;;;;;;2.93;2.70;;;;;;;3.25;100.00;95298.75;5131896;27;20470;-61
2023/12/13 05:32:28;;;;;;;6.43;5.93;;;;;;;3.01;100.00;95291.88;5132179;27;20442;-60
2023/12/13 05:34:57;;;;;;;11.10;6.20;;;;;;;2.96;100.00;95284.66;5132141;28;20466;-60
2023/12/13 05:37:26;;;;;;;7.33;4.63;;;;;;;3.18;100.00;95287.59;5132100;27;20807;-60
2023/12/13 05:39:54;;;;;;;4.47;3.77;;;;;;;3.19;100.00;95289.97;5133665;27;20469;-60
2023/12/13 05:42:23;;;;;;;16.83;4.67;;;;;;;3.08;100.00;95297.81;5135890;27;20430;-60
2023/12/13 05:44:51;;;;;;;8.00;2.20;;;;;;;2.84;100.00;95294.28;5136463;27;20498;-60
2023/12/13 05:47:20;;;;;;;2.57;2.37;;;;;;;2.96;100.00;95295.13;5135572;27;20437;-60
2023/12/13 05:49:50;;;;;;;1.33;1.23;;;;;;;3.03;100.00;95289.81;5135804;27;20521;-59
2023/12/13 05:52:19;;;;;;;2.50;2.40;;;;;;;2.97;100.00;95286.28;5135727;27;20862;-60
2023/12/13 05:54:47;;;;;;;2.07;1.97;;;;;;;3.15;100.00;95257.41;5135960;27;20462;-60
2023/12/13 05:57:16;;;;;;;2.90;2.73;;;;;;;3.50;100.00;95285.47;5136344;27;20959;-60
2023/12/13 05:59:45;;;;;;;5.70;2.10;;;;;;;3.68;100.00;95291.44;5136564;27;20441;-60
2023/12/13 06:02:13;;;;;;;2.20;0.67;;;;;;;3.97;100.00;95295.00;5136042;27;20438;-60
2023/12/13 06:04:42;;;;;;;2.73;2.00;;;;;;;3.78;100.00;95285.63;5136091;27;20442;-59
2023/12/13 06:07:13;;;;;;;1.13;1.03;;;;;;;4.08;100.00;95277.63;5136233;27;20787;-60
2023/12/13 06:09:42;;;;;;;2.83;2.47;;;;;;;3.97;100.00;95278.47;5135507;27;20473;-60
2023/12/13 06:12:11;;;;;;;7.07;2.00;;;;;;;4.10;100.00;95291.34;5136134;27;20437;-60
2023/12/13 06:14:40;;;;;;;5.77;2.27;;;;;;;4.13;100.00;95291.66;5135600;27;21009;-59
2023/12/13 06:17:08;;;;;;;2.63;2.53;;;;;;;4.22;100.00;95279.81;5135902;27;20456;-59
2023/12/13 06:19:37;;;;;;;5.93;2.00;;;;;;;4.35;100.00;95299.75;5135341;27;20434;-60
2023/12/13 06:22:07;;;;;;;4.53;2.70;;;;;;;4.48;98.64;95307.34;5135809;27;20495;-60
2023/12/13 06:24:37;;;;;;;2.17;2.07;;;;;;;4.53;98.07;95312.69;5135037;27;20437;-60
2023/12/13 06:27:06;;;;;;;4.73;3.13;;;;;;;4.61;97.66;95314.16;5135130;27;20460;-60
2023/12/13 06:29:34;;;;;;;6.13;4.17;;;;;;;4.60;97.16;95313.38;5128805;27;20439;-60
2023/12/13 06:32:03;;;;;;;16.33;3.67;;;;;;;4.81;95.42;95310.13;5129071;27;20792;-60
2023/12/13 06:34:31;;;;;;;3.97;3.67;;;;;;;4.80;95.27;95308.53;5135281;27;20446;-60
2023/12/13 06:37:00;;;;;;;6.90;6.13;;;;;;;4.31;98.14;95302.03;5135153;27;20499;-60
2023/12/13 06:39:29;;;;;;;5.73;4.30;;;;;;;4.23;100.00;95312.84;5135195;27;20434;-60
2023/12/13 06:41:59;;;;;;;4.70;3.17;;;;;;;4.51;100.00;95317.38;5135363;27;20507;-60
2023/12/13 06:44:27;;;;;;;3.80;3.17;;;;;;;4.38;100.00;95310.56;5135600;27;20435;-60
2023/12/13 06:46:57;;;;;;;3.83;2.80;;;;;;;4.40;100.00;95324.25;5134790;27;20449;-60
2023/12/13 06:49:30;;;;;;;1.20;1.10;;;;;;;4.88;100.00;95312.63;5135626;27;20919;-60
2023/12/13 06:51:59;;;;;;;3.60;2.00;;;;;;;4.49;99.32;95291.38;5134602;27;20514;-60
2023/12/13 06:54:28;;;;;;;2.57;2.37;;;;;;;4.14;100.00;95276.72;5135125;27;20910;-60
2023/12/13 06:56:59;;;;;;;4.60;4.40;;;;;;;4.07;100.00;95281.28;5134231;27;20478;-60
2023/12/13 06:59:28;;;;;;;9.07;7.20;;;;;;;4.12;100.00;95269.09;5135464;27;20511;-60
2023/12/13 07:01:57;;;;;;;8.10;2.33;;;;;;;4.66;100.00;95254.69;5134994;27;20460;-59
2023/12/13 07:04:25;;;;;;;4.87;3.27;;;;;;;4.69;97.98;95258.69;5134788;27;20458;-60
2023/12/13 07:06:58;;;;;;;4.23;2.07;;;;;;;5.09;98.27;95275.97;5108867;27;20483;-60
2023/12/13 07:09:27;;;;;;;2.30;2.10;;;;;;;5.20;94.67;95265.66;5134398;27;20526;-60
2023/12/13 07:11:55;;;;;;;1.63;1.60;;;;;;;5.15;96.57;95255.88;5134872;27;20493;-60
2023/12/13 07:14:25;;;;;;;2.80;2.60;;;;;;;5.17;96.42;95261.66;5134775;27;21075;-61
2023/12/13 07:16:54;;;;;;;2.03;1.93;;;;;;;5.25;96.50;95268.38;5134879;27;20507;-61
2023/12/13 07:19:23;;;;;;;3.67;2.77;;;;;;;5.31;95.01;95265.59;5134993;27;20473;-60
2023/12/13 07:21:51;;;;;;;3.60;3.30;;;;;;;4.94;96.04;95267.84;5133623;27;20466;-60
2023/12/13 07:24:20;;;;;;;3.80;3.50;;;;;;;5.10;97.74;95276.78;5134184;27;20438;-61
2023/12/13 07:26:49;;;;;;;10.30;3.10;;;;;;;5.23;96.49;95278.31;5134415;27;20438;-62
2023/12/13 07:29:17;;;;;;;3.30;2.50;;;;;;;5.33;94.39;95274.03;5134030;27;20427;-61
2023/12/13 07:31:47;;;;;;;2.03;1.93;;;;;;;5.25;95.12;95278.88;5134408;27;20441;-60
2023/12/13 07:34:18;;;;;;;3.13;1.67;;;;;;;5.22;95.42;95280.16;5134374;27;20509;-60
2023/12/13 07:36:48;;;;;;;1.90;1.73;;;;;;;5.20;94.68;95268.28;5134364;27;21001;-60
2023/12/13 07:39:18;;;;;;;6.17;3.37;;;;;;;5.21;95.42;95256.75;5134318;27;20434;-61
2023/12/13 07:41:48;;;;;;;3.47;3.27;;;;;;;4.67;95.05;95174.94;5133885;27;20438;-61
2023/12/13 07:44:17;;;;;;;3.73;3.30;;;;;;;5.25;95.22;95231.59;5134671;27;20446;-61
2023/12/13 07:46:47;;;;;;;2.00;1.90;;;;;;;5.38;94.95;95197.13;5134023;27;20525;-61
2023/12/13 07:49:15;;;;;;;1.97;1.87;;;;;;;5.25;96.22;95236.84;5134134;27;20434;-61
2023/12/13 07:51:44;;;;;;;5.80;3.43;;;;;;;5.50;97.21;95240.69;5133847;27;20458;-61
2023/12/13 07:54:16;;;;;;;7.87;6.43;;;;;;;5.38;96.92;95232.06;5134567;27;20775;-61
2023/12/13 07:56:45;;;;;;;3.20;2.23;;;;;;;5.32;97.32;95230.41;5133267;27;20484;-61
2023/12/13 07:59:14;;;;;;;6.47;4.60;;;;;;;4.84;99.81;95230.09;5134187;27;20965;-61
2023/12/13 08:01:42;;;;;;;3.47;3.10;;;;;;;4.59;100.00;95235.66;5133462;27;20434;-61
2023/12/13 08:04:12;;;;;;;3.97;3.13;;;;;;;4.70;100.00;95247.16;5132928;27;20430;-61
2023/12/13 08:06:41;;;;;;;2.17;1.83;;;;;;;4.81;100.00;95238.41;5123400;27;20499;-61
2023/12/13 08:09:10;;;;;;;1.80;1.70;;;;;;;5.14;99.80;95236.66;5132956;27;20757;-61
2023/12/13 08:11:39;;;;;;;5.07;3.10;;;;;;;5.14;98.34;95199.09;5133194;27;20947;-61
2023/12/13 08:14:08;;;;;;;1.17;1.17;;;;;;;5.81;94.94;95241.94;5133841;27;20430;-60
2023/12/13 08:16:37;;;;;;;1.23;1.20;;;;;;;6.04;93.33;95231.25;5133431;27;20523;-61
2023/12/13 08:19:05;;;;;;;1.47;1.20;;;;;;;6.07;91.68;95216.81;5133283;27;20441;-60
2023/12/13 08:21:40;;;;;;;2.10;1.30;;;;;;;6.12;90.41;95212.41;5134077;27;20439;-61
2023/12/13 08:24:10;;;;;;;3.90;2.30;;;;;;;6.44;91.61;95211.75;5132826;27;20942;-61
2023/12/13 08:26:39;;;;;;;1.50;1.33;;;;;;;6.89;92.34;95191.97;5132818;27;20443;-63
2023/12/13 08:29:07;;;;;;;2.33;2.13;;;;;;;7.75;86.93;95190.03;5125295;27;20880;-63
2023/12/13 08:31:36;;;;;;;1.27;1.17;;;;;;;8.54;80.52;95188.06;5133372;27;20431;-61
2023/12/13 08:34:06;;;;;;;4.17;3.77;;;;;;;8.61;78.74;95190.47;5133619;27;20518;-61
2023/12/13 08:36:36;;;;;;;7.97;3.30;;;;;;;8.55;76.48;95192.28;5132670;27;20469;-61
2023/12/13 08:39:06;;;;;;;3.40;2.90;;;;;;;8.00;76.27;95140.03;5133388;27;20438;-62
2023/12/13 08:41:35;;;;;;;4.77;4.00;;;;;;;8.77;75.16;95192.91;5133424;27;20485;-61
2023/12/13 08:44:04;;;;;;;4.77;4.37;;;;;;;8.45;74.92;95186.97;5121585;27;20509;-60
2023/12/13 08:46:32;;;;;;;11.23;5.67;;;;;;;9.10;74.73;95181.06;5130217;27;21003;-60
2023/12/13 08:49:01;;;;;;;5.33;4.93;;;;;;;9.87;71.44;95186.06;5133497;27;20927;-64
2023/12/13 08:51:30;;;;;;;2.83;2.70;;;;;;;10.46;69.11;95198.66;5132657;27;20835;-60
2023/12/13 08:54:00;;;;;;;4.97;2.77;;;;;;;10.65;68.32;95202.28;5132964;27;20491;-65
2023/12/13 08:56:28;;;;;;;5.03;2.70;;;;;;;10.78;67.46;95207.78;5132635;27;20510;-60
2023/12/13 08:58:57;;;;;;;2.53;2.33;;;;;;;10.91;66.83;95203.75;5133017;27;20434;-58
2023/12/13 09:01:25;;;;;;;14.27;2.90;;;;;;;11.59;65.23;95207.25;5132132;27;20503;-60
2023/12/13 09:03:56;;;;;;;3.70;2.60;;;;;;;10.98;65.27;95212.19;5126852;27;21014;-60
2023/12/13 09:06:24;;;;;;;4.53;2.57;;;;;;;10.60;66.56;95202.31;5118576;27;20911;-59
2023/12/13 09:08:53;;;;;;;2.40;1.83;;;;;;;10.80;65.38;95186.31;5132852;27;20438;-60
2023/12/13 09:11:23;;;;;;;5.80;2.53;;;;;;;11.57;64.35;95188.16;5132784;27;21242;-59
2023/12/13 09:13:52;;;;;;;5.20;2.77;;;;;;;12.33;61.45;95198.91;5132689;27;20432;-58
2023/12/13 09:16:21;;;;;;;3.07;2.97;;;;;;;12.82;60.45;95187.16;5132334;27;20478;-57
2023/12/13 09:18:49;;;;;;;2.77;2.60;;;;;;;13.66;58.11;95175.56;5132583;27;20900;-57
2023/12/13 09:21:18;;;;;;;5.30;2.70;;;;;;;14.23;57.72;95164.44;5132867;27;20427;-55
2023/12/13 09:23:46;;;;;;;7.10;2.80;;;;;;;14.33;55.49;95166.13;5132489;27;20441;-56
2023/12/13 09:26:15;;;;;;;8.43;2.20;;;;;;;14.51;56.50;95174.03;5132695;27;20433;-56
2023/12/13 09:28:46;;;;;;;5.90;2.67;;;;;;;14.19;56.49;95179.44;5132023;27;20513;-56
2023/12/13 09:31:14;;;;;;;2.17;2.00;;;;;;;13.57;56.81;95183.41;5106331;27;20459;-57
2023/12/13 09:33:43;;;;;;;1.10;1.00;;;;;;;13.14;56.57;95187.28;5132742;27;20462;-60
2023/12/13 09:36:12;;;;;;;2.13;1.93;;;;;;;12.08;58.68;95176.03;5132300;27;20437;-61
2023/12/13 09:38:41;;;;;;;3.23;1.07;;;;;;;11.70;60.65;95160.22;5118702;28;20439;-59
2023/12/13 09:41:10;;;;;;;2.00;1.90;;;;;;;11.70;60.75;95157.56;5132364;28;20513;-59
2023/12/13 09:43:42;;;;;;;4.60;4.13;;;;;;;11.42;63.13;95157.25;5131640;28;20551;-58
2023/12/13 09:46:17;;;;;;;2.60;2.17;;;;;;;10.89;64.02;95144.88;5132711;27;20997;-58
2023/12/13 09:48:46;;;;;;;3.83;1.00;;;;;;;10.39;65.99;95113.38;5127314;28;20434;-58
2023/12/13 09:51:19;;;;;;;1.93;1.83;;;;;;;10.06;66.26;95125.41;5123550;28;20478;-58
2023/12/13 09:53:49;;;;;;;5.90;1.27;;;;;;;9.87;68.44;95162.22;5132475;27;20438;-57
2023/12/13 09:56:19;;;;;;;2.87;2.77;;;;;;;10.16;67.36;95157.97;5131468;28;20804;-56
2023/12/13 09:58:48;;;;;;;2.67;2.40;;;;;;;10.26;68.16;95130.66;5132280;27;20446;-57
2023/12/13 10:01:18;;;;;;;2.33;1.33;;;;;;;10.69;67.95;95129.91;5131660;28;20578;-56
2023/12/13 10:03:47;;;;;;;1.10;1.03;;;;;;;10.43;65.69;95132.94;5132019;28;20521;-56
2023/12/13 10:06:17;;;;;;;3.37;1.37;;;;;;;10.39;66.05;95130.06;5131482;27;21003;-57
2023/12/13 10:08:54;;;;;;;1.73;1.70;;;;;;;10.51;66.21;95145.63;5131261;28;20950;-56
2023/12/13 10:11:23;;;;;;;3.60;2.67;;;;;;;10.68;66.27;95144.22;5132078;27;20922;-56
2023/12/13 10:13:51;;;;;;;6.00;2.40;;;;;;;10.91;80.98;95142.75;5132064;28;20441;-47
2023/12/13 10:16:21;;;;;;;2.77;1.53;;;;;;;11.40;91.25;95138.16;5132126;27;20526;-48
2023/12/13 10:18:49;;;;;;;0.90;0.90;;;;;;;11.14;71.02;95142.06;5131630;27;20434;-47
2023/12/13 10:21:17;;;;;;;0.90;0.90;;;;;;;11.25;76.94;95116.25;5131247;28;20435;-48
2023/12/13 10:23:46;;;;;;;1.50;1.13;;;;;;;11.03;68.77;95121.22;5131854;27;20491;-57
2023/12/13 10:26:15;;;;;;;0.97;0.97;;;;;;;11.12;66.70;95122.19;5132955;27;20438;-56
2023/12/13 10:28:45;;;;;;;0.50;0.50;;;;;;;10.56;67.15;95135.00;5135843;27;20438;-56
2023/12/13 10:31:14;;;;;;;0.60;0.50;;;;;;;10.82;66.62;95128.50;5108370;27;20445;-57
2023/12/13 10:33:44;;;;;;;0.40;0.40;;;;;;;10.60;67.02;95125.47;5135028;27;20475;-56
2023/12/13 10:36:13;;;;;;;0.60;0.60;;;;;;;10.25;67.67;95115.00;5135501;27;20493;-56
2023/12/13 10:38:41;;;;;;;1.10;0.97;;;;;;;10.24;67.92;95106.28;5135176;27;20469;-56
2023/12/13 10:41:13;;;;;;;0.40;0.33;;;;;;;10.31;67.79;95108.63;5135162;27;20499;-55
2023/12/13 10:43:43;;;;;;;0.57;0.57;;;;;;;10.61;67.74;95103.19;5135112;27;20450;-56
2023/12/13 10:46:16;;;;;;;3.27;1.00;;;;;;;10.54;67.64;95097.41;5135474;27;20444;-56
2023/12/13 10:48:47;;;;;;;0.97;0.97;;;;;;;10.56;67.60;95092.59;5135622;27;20442;-56
2023/12/13 10:51:16;;;;;;;2.13;0.57;;;;;;;11.02;66.72;95085.94;5134983;27;20515;-55
2023/12/13 10:53:46;;;;;;;2.03;0.80;;;;;;;11.28;65.62;95089.19;5135308;27;20915;-55
2023/12/13 10:56:16;;;;;;;0.87;0.60;;;;;;;10.94;65.29;95072.47;5135238;27;20487;-56
2023/12/13 10:58:45;;;;;;;0.83;0.83;;;;;;;10.83;66.45;95066.44;5108390;27;20534;-55
2023/12/13 11:01:15;;;;;;;1.33;1.23;;;;;;;10.92;66.60;95064.81;5135037;27;20935;-56
2023/12/13 11:03:49;;;;;;;0.60;0.60;;;;;;;11.42;65.50;95064.38;5135000;27;20842;-56
2023/12/13 11:06:18;;;;;;;2.20;0.60;;;;;;;11.18;66.17;95055.56;5135258;27;20491;-56
2023/12/13 11:08:47;;;;;;;0.80;0.50;;;;;;;10.85;67.21;95064.34;5134975;27;20815;-56
2023/12/13 11:11:17;;;;;;;0.80;0.80;;;;;;;10.89;67.89;95060.06;5117597;27;20788;-57
2023/12/13 11:13:49;;;;;;;1.40;1.30;;;;;;;10.90;67.17;95051.03;5124830;27;20908;-56
2023/12/13 11:16:20;;;;;;;0.50;0.43;;;;;;;11.22;66.36;95045.19;5134852;27;20472;-57
2023/12/13 11:18:52;;;;;;;0.50;0.43;;;;;;;10.70;66.51;94979.63;5134733;27;20927;-56
2023/12/13 11:21:27;;;;;;;3.77;1.37;;;;;;;10.01;67.23;94917.06;5134853;27;20430;-56
2023/12/13 11:24:00;;;;;;;1.47;1.40;;;;;;;10.88;66.78;95028.53;5134042;27;20445;-56
2023/12/13 11:26:28;;;;;;;1.10;1.10;;;;;;;10.94;67.09;95014.13;5134760;27;20438;-55
2023/12/13 11:28:57;;;;;;;1.70;1.60;;;;;;;11.21;66.54;95009.09;5134680;27;20812;-56
2023/12/13 11:31:26;;;;;;;0.50;0.50;;;;;;;11.43;67.07;95002.25;5134117;27;20442;-56
2023/12/13 11:33:57;;;;;;;4.30;0.80;;;;;;;11.34;66.16;95003.94;5134557;27;20495;-57
2023/12/13 11:36:27;;;;;;;1.63;1.23;;;;;;;10.97;65.78;94934.03;5134283;27;20493;-57
2023/12/13 11:38:56;;;;;;;12.67;1.33;;;;;;;11.37;65.45;94991.97;5132838;27;20523;-57
2023/12/13 11:41:25;;;;;;;4.67;2.30;;;;;;;11.62;65.55;94999.66;5134112;27;20446;-57
2023/12/13 11:43:54;;;;;;;3.70;1.40;;;;;;;11.69;65.19;95002.03;5132352;27;20447;-57