Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/07 00:00:58;;;;;;;;;;;10.80;99.90;;;;;;6243557;23;19904;-73
2022/11/07 00:03:24;;;;;;;;;;;10.80;99.90;;;;;;6243359;23;19910;-73
2022/11/07 00:05:49;;;;;;;;;;;10.80;99.90;;;;;;6243495;23;19900;-73
2022/11/07 00:08:15;;;;;;;;;;;10.70;99.90;;;;;;6243435;23;19955;-73
2022/11/07 00:10:40;;;;;;;;;;;10.80;99.90;;;;;;6242803;23;20291;-73
2022/11/07 00:13:06;;;;;;;;;;;10.80;99.90;;;;;;6243394;23;19899;-73
2022/11/07 00:15:31;;;;;;;;;;;10.70;99.90;;;;;;6243075;23;19899;-73
2022/11/07 00:17:57;;;;;;;;;;;10.80;99.90;;;;;;6243288;23;19956;-73
2022/11/07 00:20:22;;;;;;;;;;;10.60;99.90;;;;;;6243014;22;20179;-73
2022/11/07 00:22:48;;;;;;;;;;;10.60;99.90;;;;;;6242994;23;20456;-73
2022/11/07 00:25:14;;;;;;;;;;;10.50;99.90;;;;;;6243017;22;20237;-73
2022/11/07 00:27:39;;;;;;;;;;;10.50;99.90;;;;;;6242867;23;19933;-73
2022/11/07 00:30:05;;;;;;;;;;;10.40;99.90;;;;;;6243535;23;19934;-73
2022/11/07 00:32:30;;;;;;;;;;;10.50;99.90;;;;;;6242709;23;19915;-74
2022/11/07 00:34:56;;;;;;;;;;;10.60;99.90;;;;;;6243259;23;19900;-73
2022/11/07 00:37:21;;;;;;;;;;;10.60;99.90;;;;;;6243137;23;19899;-73
2022/11/07 00:39:47;;;;;;;;;;;10.80;99.90;;;;;;6242528;23;19974;-73
2022/11/07 00:42:12;;;;;;;;;;;10.70;99.90;;;;;;6243244;23;20320;-73
2022/11/07 00:44:37;;;;;;;;;;;10.80;99.90;;;;;;6242824;23;20236;-73
2022/11/07 00:47:03;;;;;;;;;;;10.60;99.90;;;;;;6243178;23;19922;-74
2022/11/07 00:49:28;;;;;;;;;;;10.80;99.90;;;;;;6242710;23;20309;-73
2022/11/07 00:51:54;;;;;;;;;;;10.70;99.90;;;;;;6242603;23;19994;-73
2022/11/07 00:54:19;;;;;;;;;;;10.60;99.90;;;;;;6242547;23;19899;-73
2022/11/07 00:56:45;;;;;;;;;;;10.70;99.90;;;;;;6242607;23;19906;-73
2022/11/07 00:59:11;;;;;;;;;;;10.70;99.90;;;;;;6242989;23;20336;-73
2022/11/07 01:01:37;;;;;;;;;;;10.70;99.90;;;;;;6242167;22;19900;-73
2022/11/07 01:06:47;;;;;;;;;;;10.70;99.90;;;;;;6242468;23;19986;-73
2022/11/07 01:09:14;;;;;;;;;;;10.60;99.90;;;;;;6241792;23;19944;-73
2022/11/07 01:11:40;;;;;;;;;;;10.60;99.90;;;;;;6242513;22;20234;-73
2022/11/07 01:14:06;;;;;;;;;;;10.70;99.90;;;;;;6243034;23;19991;-73
2022/11/07 01:16:34;;;;;;;;;;;10.70;99.90;;;;;;6242629;22;20340;-73
2022/11/07 01:19:00;;;;;;;;;;;10.70;99.90;;;;;;6242674;22;19935;-73
2022/11/07 01:21:26;;;;;;;;;;;10.70;99.90;;;;;;6243096;22;19903;-73
2022/11/07 01:23:51;;;;;;;;;;;10.70;99.90;;;;;;6242347;23;19903;-73
2022/11/07 01:26:17;;;;;;;;;;;10.80;99.90;;;;;;6242869;23;20359;-73
2022/11/07 01:28:42;;;;;;;;;;;10.70;99.90;;;;;;6242289;23;19907;-73
2022/11/07 01:31:09;;;;;;;;;;;10.70;99.90;;;;;;6242660;23;19912;-73
2022/11/07 01:33:35;;;;;;;;;;;10.70;99.90;;;;;;6242355;22;19908;-73
2022/11/07 01:36:01;;;;;;;;;;;10.80;99.90;;;;;;6242653;22;20262;-73
2022/11/07 01:38:26;;;;;;;;;;;10.80;99.90;;;;;;6241992;22;20309;-73
2022/11/07 01:41:37;;;;;;;;;;;10.80;99.90;;;;;;6243067;23;19931;-73
2022/11/07 01:43:46;;;;;;;;;;;10.90;99.90;;;;;;6226006;22;19899;-73
2022/11/07 01:46:12;;;;;;;;;;;10.60;99.90;;;;;;6242585;23;19900;-73
2022/11/07 01:48:38;;;;;;;;;;;10.70;99.90;;;;;;6242084;22;20581;-73
2022/11/07 01:51:03;;;;;;;;;;;10.80;99.90;;;;;;6242716;22;19908;-73
2022/11/07 01:53:29;;;;;;;;;;;10.90;99.90;;;;;;6241462;23;19972;-74
2022/11/07 01:55:54;;;;;;;;;;;10.80;99.90;;;;;;6242569;23;19950;-74
2022/11/07 01:58:20;;;;;;;;;;;10.80;99.90;;;;;;6242327;23;19900;-73
2022/11/07 02:00:45;;;;;;;;;;;10.50;99.90;;;;;;6242030;23;19907;-73
2022/11/07 02:03:14;;;;;;;;;;;10.60;99.90;;;;;;6242182;23;19900;-73
2022/11/07 02:05:43;;;;;;;;;;;10.60;99.90;;;;;;6242083;22;19926;-73
2022/11/07 02:08:09;;;;;;;;;;;10.70;99.90;;;;;;6240172;23;20237;-73
2022/11/07 02:10:35;;;;;;;;;;;10.60;99.90;;;;;;6242340;22;20085;-73
2022/11/07 02:13:01;;;;;;;;;;;10.50;99.90;;;;;;6242184;22;19907;-73
2022/11/07 02:15:26;;;;;;;;;;;10.50;99.90;;;;;;6242067;22;19934;-73
2022/11/07 02:17:52;;;;;;;;;;;10.60;99.90;;;;;;6242099;23;20226;-73
2022/11/07 02:20:18;;;;;;;;;;;10.50;99.90;;;;;;6242311;22;20237;-73
2022/11/07 02:22:48;;;;;;;;;;;10.50;99.90;;;;;;6241449;22;20310;-73
2022/11/07 02:25:15;;;;;;;;;;;10.50;99.90;;;;;;6242587;22;19907;-73
2022/11/07 02:27:41;;;;;;;;;;;10.40;99.90;;;;;;6242000;22;19906;-73
2022/11/07 02:30:12;;;;;;;;;;;10.40;99.90;;;;;;6242220;22;19899;-73
2022/11/07 02:32:37;;;;;;;;;;;10.40;99.90;;;;;;6241789;22;19907;-73
2022/11/07 02:35:06;;;;;;;;;;;10.40;99.90;;;;;;6242406;22;20368;-73
2022/11/07 02:37:33;;;;;;;;;;;10.40;99.90;;;;;;6241470;22;19986;-73
2022/11/07 02:40:06;;;;;;;;;;;10.30;99.90;;;;;;6242503;22;19904;-74
2022/11/07 02:42:42;;;;;;;;;;;10.50;99.90;;;;;;6242041;22;19900;-74
2022/11/07 02:45:33;;;;;;;;;;;10.40;99.90;;;;;;6242283;22;19899;-74
2022/11/07 02:47:59;;;;;;;;;;;10.40;99.90;;;;;;6236023;23;20262;-73
2022/11/07 02:50:24;;;;;;;;;;;10.40;99.90;;;;;;6241161;23;20049;-74
2022/11/07 02:52:50;;;;;;;;;;;10.30;99.90;;;;;;6242093;22;19900;-73
2022/11/07 02:55:15;;;;;;;;;;;10.30;99.90;;;;;;6242251;23;20329;-73
2022/11/07 02:57:41;;;;;;;;;;;10.30;99.90;;;;;;6241715;23;20294;-74
2022/11/07 03:00:08;;;;;;;;;;;10.30;99.90;;;;;;6242315;23;19949;-73
2022/11/07 03:02:33;;;;;;;;;;;10.30;99.90;;;;;;6241711;22;20305;-73
2022/11/07 03:04:59;;;;;;;;;;;10.30;99.90;;;;;;6241177;23;19900;-74
2022/11/07 03:07:24;;;;;;;;;;;10.30;99.90;;;;;;6241879;23;19926;-74
2022/11/07 03:09:50;;;;;;;;;;;10.20;99.90;;;;;;6241825;23;19926;-74
2022/11/07 03:12:15;;;;;;;;;;;10.20;99.90;;;;;;6241775;23;20330;-73
2022/11/07 03:14:41;;;;;;;;;;;10.20;99.90;;;;;;6241362;23;19899;-73
2022/11/07 03:17:06;;;;;;;;;;;10.20;99.90;;;;;;6242081;23;19910;-74
2022/11/07 03:19:31;;;;;;;;;;;10.20;99.90;;;;;;6241186;23;19931;-73
2022/11/07 03:21:57;;;;;;;;;;;10.20;99.90;;;;;;6241599;23;20185;-73
2022/11/07 03:24:22;;;;;;;;;;;10.20;99.90;;;;;;6242338;23;19904;-73
2022/11/07 03:26:48;;;;;;;;;;;10.10;99.90;;;;;;6242788;23;19923;-73
2022/11/07 03:29:13;;;;;;;;;;;10.10;99.90;;;;;;6242744;23;19904;-73
2022/11/07 03:31:39;;;;;;;;;;;10.30;99.90;;;;;;6242225;23;19923;-73
2022/11/07 03:34:04;;;;;;;;;;;10.10;99.90;;;;;;6241290;23;20341;-73
2022/11/07 03:36:29;;;;;;;;;;;10.30;99.90;;;;;;6240997;23;19948;-73
2022/11/07 03:38:55;;;;;;;;;;;10.30;99.90;;;;;;6241568;23;19982;-74
2022/11/07 03:41:20;;;;;;;;;;;10.70;99.90;;;;;;6241947;23;20309;-73
2022/11/07 03:43:46;;;;;;;;;;;10.40;99.90;;;;;;6241238;23;19957;-74
2022/11/07 03:46:12;;;;;;;;;;;10.30;99.90;;;;;;6241860;23;19906;-74
2022/11/07 03:48:38;;;;;;;;;;;11.50;99.90;;;;;;6240797;22;19937;-74
2022/11/07 03:51:04;;;;;;;;;;;10.40;99.90;;;;;;6241937;22;19908;-74
2022/11/07 03:53:29;;;;;;;;;;;10.50;99.90;;;;;;6241054;22;19900;-74
2022/11/07 03:55:55;;;;;;;;;;;10.70;99.90;;;;;;6241933;23;19903;-74
2022/11/07 03:58:20;;;;;;;;;;;10.60;99.90;;;;;;6241628;22;19907;-73
2022/11/07 04:00:46;;;;;;;;;;;10.80;99.90;;;;;;6241429;22;19949;-73
2022/11/07 04:03:11;;;;;;;;;;;10.60;99.90;;;;;;6241563;23;19904;-74
2022/11/07 04:05:37;;;;;;;;;;;10.80;99.90;;;;;;6241411;23;19900;-74
2022/11/07 04:08:03;;;;;;;;;;;10.90;99.90;;;;;;6240222;23;19899;-73
2022/11/07 04:10:28;;;;;;;;;;;10.90;99.90;;;;;;6241346;22;20241;-73
2022/11/07 04:18:22;;;;;;;;;;;10.80;99.90;;;;;;6240771;23;19927;-74
2022/11/07 04:20:48;;;;;;;;;;;10.80;99.90;;;;;;6241362;23;20309;-74
2022/11/07 04:23:13;;;;;;;;;;;10.80;99.90;;;;;;6241765;23;20207;-75
2022/11/07 04:28:23;;;;;;;;;;;10.90;99.90;;;;;;6243507;23;19907;-74
2022/11/07 04:30:48;;;;;;;;;;;10.90;99.90;;;;;;6243012;23;20237;-74
2022/11/07 04:33:14;;;;;;;;;;;10.90;99.90;;;;;;6243071;23;19900;-74
2022/11/07 04:35:39;;;;;;;;;;;10.90;99.90;;;;;;6242842;23;19903;-74
2022/11/07 04:38:05;;;;;;;;;;;10.80;99.90;;;;;;6243428;23;19953;-74
2022/11/07 04:40:30;;;;;;;;;;;10.90;99.90;;;;;;6242896;23;19949;-74
2022/11/07 04:42:56;;;;;;;;;;;11.00;99.90;;;;;;6243433;23;19907;-74
2022/11/07 04:45:21;;;;;;;;;;;11.00;99.90;;;;;;6243399;23;19904;-74
2022/11/07 04:47:47;;;;;;;;;;;10.90;99.90;;;;;;6242605;22;19899;-74
2022/11/07 04:50:14;;;;;;;;;;;11.10;99.90;;;;;;6243688;22;19900;-74
2022/11/07 04:52:39;;;;;;;;;;;12.10;99.90;;;;;;6242953;22;20037;-74
2022/11/07 04:55:07;;;;;;;;;;;11.10;99.90;;;;;;6243213;22;19907;-74
2022/11/07 04:57:32;;;;;;;;;;;11.30;99.90;;;;;;6242725;22;20348;-74
2022/11/07 04:59:58;;;;;;;;;;;11.30;99.90;;;;;;6241998;23;19904;-74
2022/11/07 05:02:23;;;;;;;;;;;11.40;99.90;;;;;;6242273;23;19905;-73
2022/11/07 05:04:50;;;;;;;;;;;11.30;99.90;;;;;;6242730;22;19969;-72
2022/11/07 05:07:16;;;;;;;;;;;11.30;99.90;;;;;;6242877;23;19986;-73
2022/11/07 05:09:41;;;;;;;;;;;11.40;99.90;;;;;;6242454;22;19899;-74
2022/11/07 05:12:07;;;;;;;;;;;11.20;99.90;;;;;;6243117;23;20276;-73
2022/11/07 05:14:34;;;;;;;;;;;11.30;99.90;;;;;;6242498;22;19946;-73
2022/11/07 05:17:00;;;;;;;;;;;11.30;99.90;;;;;;6242350;22;19903;-73
2022/11/07 05:19:25;;;;;;;;;;;11.40;99.90;;;;;;6242213;22;19978;-74
2022/11/07 05:23:10;;;;;;;;;;;11.30;99.90;;;;;;6243116;23;19900;-73
2022/11/07 05:24:37;;;;;;;;;;;11.40;99.90;;;;;;6242032;23;19974;-74
2022/11/07 05:27:03;;;;;;;;;;;11.30;99.90;;;;;;6243075;22;19906;-73
2022/11/07 05:29:28;;;;;;;;;;;11.40;99.90;;;;;;6241525;23;20205;-73
2022/11/07 05:31:53;;;;;;;;;;;11.40;99.90;;;;;;6242731;23;19912;-73
2022/11/07 05:34:19;;;;;;;;;;;11.30;99.90;;;;;;6242825;23;19935;-73
2022/11/07 05:36:44;;;;;;;;;;;11.20;99.90;;;;;;6241893;23;20212;-73
2022/11/07 05:39:10;;;;;;;;;;;11.50;99.90;;;;;;6242962;23;19949;-73
2022/11/07 05:41:35;;;;;;;;;;;11.50;99.90;;;;;;6242508;23;19994;-73
2022/11/07 05:44:01;;;;;;;;;;;11.50;99.90;;;;;;6242790;23;19903;-73
2022/11/07 05:46:26;;;;;;;;;;;11.40;99.90;;;;;;6242426;23;19899;-73
2022/11/07 05:48:52;;;;;;;;;;;11.40;99.90;;;;;;6242364;23;19899;-73
2022/11/07 05:51:17;;;;;;;;;;;11.40;99.90;;;;;;6242418;23;19907;-73
2022/11/07 05:53:43;;;;;;;;;;;11.70;99.90;;;;;;6242364;23;19954;-73
2022/11/07 05:56:08;;;;;;;;;;;11.30;99.90;;;;;;6243034;23;19900;-73
2022/11/07 05:58:33;;;;;;;;;;;11.40;99.90;;;;;;6241484;23;19934;-73
2022/11/07 06:01:00;;;;;;;;;;;11.30;99.90;;;;;;6242707;23;19900;-73
2022/11/07 06:03:25;;;;;;;;;;;11.20;99.90;;;;;;6241932;22;19903;-73
2022/11/07 06:05:51;;;;;;;;;;;11.30;99.90;;;;;;6242700;23;19906;-73
2022/11/07 06:08:16;;;;;;;;;;;11.30;99.90;;;;;;6242264;23;19978;-73
2022/11/07 06:10:42;;;;;;;;;;;11.30;99.90;;;;;;6242188;23;19918;-73
2022/11/07 06:13:12;;;;;;;;;;;11.30;99.90;;;;;;6242029;22;20341;-73
2022/11/07 06:15:38;;;;;;;;;;;11.30;99.90;;;;;;6241765;22;19903;-73
2022/11/07 06:18:05;;;;;;;;;;;11.30;99.90;;;;;;6242596;22;20213;-73
2022/11/07 06:20:30;;;;;;;;;;;11.10;99.90;;;;;;6241792;22;19906;-73
2022/11/07 06:23:00;;;;;;;;;;;11.20;99.90;;;;;;6242243;22;19899;-73
2022/11/07 06:25:26;;;;;;;;;;;11.30;99.90;;;;;;6241751;22;19903;-73
2022/11/07 06:27:52;;;;;;;;;;;11.30;99.90;;;;;;6241941;22;20349;-73
2022/11/07 06:30:17;;;;;;;;;;;11.30;99.90;;;;;;6241723;23;19927;-72
2022/11/07 06:32:43;;;;;;;;;;;11.40;99.90;;;;;;6241932;23;20195;-73
2022/11/07 06:35:09;;;;;;;;;;;11.40;99.90;;;;;;6242350;22;19945;-73
2022/11/07 06:37:34;;;;;;;;;;;12.40;99.90;;;;;;6242052;22;20414;-73
2022/11/07 06:40:00;;;;;;;;;;;11.40;99.90;;;;;;6242372;23;20305;-73
2022/11/07 06:42:25;;;;;;;;;;;11.30;99.90;;;;;;6242131;23;19906;-73
2022/11/07 06:44:51;;;;;;;;;;;11.40;99.90;;;;;;6242014;22;19900;-75
2022/11/07 06:47:16;;;;;;;;;;;11.40;99.90;;;;;;6241378;23;19974;-73
2022/11/07 06:49:42;;;;;;;;;;;11.40;99.90;;;;;;6241575;23;19903;-73
2022/11/07 06:52:07;;;;;;;;;;;11.40;99.90;;;;;;6241777;23;19947;-73
2022/11/07 06:54:33;;;;;;;;;;;11.40;99.90;;;;;;6241251;23;19910;-73
2022/11/07 06:56:58;;;;;;;;;;;11.50;99.90;;;;;;6241336;23;20015;-72
2022/11/07 06:59:23;;;;;;;;;;;11.40;99.90;;;;;;6240403;23;19899;-71
2022/11/07 07:01:49;;;;;;;;;;;11.50;99.90;;;;;;6241684;23;19922;-71
2022/11/07 07:04:15;;;;;;;;;;;11.50;99.90;;;;;;6241984;22;20390;-71
2022/11/07 07:06:40;;;;;;;;;;;11.50;99.90;;;;;;6241511;23;20182;-71
2022/11/07 07:09:06;;;;;;;;;;;11.50;99.90;;;;;;6242289;23;19982;-71
2022/11/07 07:11:34;;;;;;;;;;;11.50;99.90;;;;;;6240908;22;19982;-72
2022/11/07 07:13:59;;;;;;;;;;;11.60;99.90;;;;;;6241853;22;19907;-71
2022/11/07 07:16:25;;;;;;;;;;;11.60;99.90;;;;;;6241585;23;19903;-71
2022/11/07 07:18:50;;;;;;;;;;;12.30;99.90;;;;;;6241838;23;19907;-71
2022/11/07 07:21:16;;;;;;;;;;;11.70;99.90;;;;;;6241524;23;19922;-71
2022/11/07 07:23:41;;;;;;;;;;;11.60;99.90;;;;;;6241541;23;19978;-71
2022/11/07 07:26:10;;;;;;;;;;;11.70;99.90;;;;;;6241438;23;19899;-71
2022/11/07 07:28:36;;;;;;;;;;;11.70;99.90;;;;;;6241293;22;19911;-71
2022/11/07 07:31:07;;;;;;;;;;;11.90;99.90;;;;;;6241662;23;19911;-71
2022/11/07 07:33:33;;;;;;;;;;;11.90;99.90;;;;;;6241179;23;19978;-71
2022/11/07 07:35:58;;;;;;;;;;;11.90;99.90;;;;;;6241859;23;19934;-71
2022/11/07 07:38:24;;;;;;;;;;;11.90;99.90;;;;;;6241625;23;19899;-71
2022/11/07 07:40:49;;;;;;;;;;;12.00;99.90;;;;;;6240846;23;19906;-71
2022/11/07 07:43:15;;;;;;;;;;;11.90;99.90;;;;;;6241150;23;19926;-71
2022/11/07 07:45:40;;;;;;;;;;;12.00;99.90;;;;;;6240296;23;19982;-72
2022/11/07 07:48:06;;;;;;;;;;;12.00;99.90;;;;;;6241613;23;19900;-71
2022/11/07 07:50:31;;;;;;;;;;;12.00;99.90;;;;;;6241118;23;19931;-71
2022/11/07 07:52:57;;;;;;;;;;;12.10;99.90;;;;;;6241854;23;20309;-71
2022/11/07 07:55:23;;;;;;;;;;;12.20;99.90;;;;;;6241131;22;19935;-70
2022/11/07 07:57:48;;;;;;;;;;;12.30;99.90;;;;;;6241389;22;19899;-71
2022/11/07 08:00:14;;;;;;;;;;;12.30;99.90;;;;;;6242166;23;20211;-70
2022/11/07 08:02:42;;;;;;;;;;;12.20;99.90;;;;;;6238228;22;19903;-70
2022/11/07 08:05:08;;;;;;;;;;;12.40;99.90;;;;;;6242458;22;20371;-71
2022/11/07 08:07:34;;;;;;;;;;;12.30;99.90;;;;;;6240593;22;19907;-71
2022/11/07 08:09:59;;;;;;;;;;;12.50;99.90;;;;;;6241599;23;19938;-71
2022/11/07 08:12:25;;;;;;;;;;;12.40;99.90;;;;;;6241629;23;19915;-71
2022/11/07 08:14:50;;;;;;;;;;;12.40;99.90;;;;;;6241160;23;20228;-71
2022/11/07 08:17:16;;;;;;;;;;;12.30;99.90;;;;;;6240341;23;19906;-71
2022/11/07 08:19:41;;;;;;;;;;;12.50;99.90;;;;;;6241853;22;19904;-70
2022/11/07 08:22:07;;;;;;;;;;;12.50;99.90;;;;;;6239205;23;20320;-71
2022/11/07 08:24:32;;;;;;;;;;;12.50;99.90;;;;;;6241981;23;20174;-71
2022/11/07 08:26:57;;;;;;;;;;;12.50;99.90;;;;;;6243115;23;19979;-71
2022/11/07 08:29:23;;;;;;;;;;;12.40;99.90;;;;;;6242845;23;19922;-71
2022/11/07 08:31:49;;;;;;;;;;;12.50;99.90;;;;;;6239763;23;19911;-71
2022/11/07 08:34:16;;;;;;;;;;;12.70;99.90;;;;;;6242675;22;19930;-71
2022/11/07 08:36:41;;;;;;;;;;;12.60;99.90;;;;;;6242419;22;19899;-71
2022/11/07 08:39:07;;;;;;;;;;;12.60;99.90;;;;;;6241560;23;19900;-71
2022/11/07 08:41:32;;;;;;;;;;;12.60;99.90;;;;;;6242196;23;19900;-71
2022/11/07 08:43:58;;;;;;;;;;;12.70;99.90;;;;;;6238881;23;19900;-71
2022/11/07 08:46:23;;;;;;;;;;;12.70;99.90;;;;;;6242264;23;19903;-71
2022/11/07 08:48:49;;;;;;;;;;;12.70;99.90;;;;;;6242228;23;19899;-71
2022/11/07 08:51:15;;;;;;;;;;;12.70;99.90;;;;;;6242867;22;19980;-71
2022/11/07 08:53:40;;;;;;;;;;;12.70;99.90;;;;;;6239332;23;19904;-71
2022/11/07 08:56:07;;;;;;;;;;;12.80;99.90;;;;;;6243255;23;19953;-71
2022/11/07 08:58:33;;;;;;;;;;;12.80;99.90;;;;;;6241720;22;19903;-71
2022/11/07 09:00:58;;;;;;;;;;;13.00;99.90;;;;;;6243136;22;19900;-71
2022/11/07 09:03:24;;;;;;;;;;;13.20;99.90;;;;;;6240746;22;20282;-71
2022/11/07 09:05:50;;;;;;;;;;;13.10;99.90;;;;;;6240549;23;19981;-71
2022/11/07 09:08:15;;;;;;;;;;;13.20;99.90;;;;;;6242015;22;19911;-71
2022/11/07 09:10:41;;;;;;;;;;;13.30;99.90;;;;;;6242476;22;19907;-71
2022/11/07 09:13:07;;;;;;;;;;;13.40;99.90;;;;;;6241413;22;19938;-71
2022/11/07 09:15:32;;;;;;;;;;;14.10;99.90;;;;;;6240601;23;19904;-71
2022/11/07 09:18:04;;;;;;;;;;;13.50;99.90;;;;;;6242840;23;20319;-71
2022/11/07 09:20:30;;;;;;;;;;;13.30;99.90;;;;;;6241861;22;19899;-71
2022/11/07 09:22:56;;;;;;;;;;;13.40;99.90;;;;;;6241143;22;20321;-71
2022/11/07 09:25:22;;;;;;;;;;;14.60;99.90;;;;;;6242461;22;19911;-70
2022/11/07 09:27:50;;;;;;;;;;;15.30;99.90;;;;;;6240996;22;19903;-70
2022/11/07 09:30:16;;;;;;;;;;;14.00;99.90;;;;;;6242384;22;20031;-71
2022/11/07 09:32:42;;;;;;;;;;;14.00;99.90;;;;;;6241341;22;20261;-70
2022/11/07 09:35:07;;;;;;;;;;;13.80;99.90;;;;;;6242506;23;19927;-70
2022/11/07 09:37:33;;;;;;;;;;;13.70;99.90;;;;;;6239736;22;19931;-70
2022/11/07 09:39:58;;;;;;;;;;;13.70;99.90;;;;;;6242270;23;20484;-70
2022/11/07 09:42:42;;;;;;;;;;;14.00;99.90;;;;;;6240663;23;19946;-69
2022/11/07 09:45:12;;;;;;;;;;;13.90;99.90;;;;;;6241809;23;20233;-69
2022/11/07 09:47:43;;;;;;;;;;;14.80;99.90;;;;;;6241119;22;19922;-69
2022/11/07 09:50:13;;;;;;;;;;;14.00;99.90;;;;;;6241777;22;19910;-70
2022/11/07 09:52:42;;;;;;;;;;;14.00;99.90;;;;;;6239833;22;19907;-70
2022/11/07 09:55:26;;;;;;;;;;;14.00;99.90;;;;;;6242543;22;19899;-70
2022/11/07 09:57:56;;;;;;;;;;;14.20;99.90;;;;;;6242035;23;20332;-70
2022/11/07 10:00:22;;;;;;;;;;;14.30;99.90;;;;;;6240552;22;19900;-70
2022/11/07 10:02:49;;;;;;;;;;;14.20;99.90;;;;;;6240049;22;19906;-69
2022/11/07 10:05:22;;;;;;;;;;;15.30;99.90;;;;;;6241841;22;19953;-69
2022/11/07 10:07:50;;;;;;;;;;;14.10;99.90;;;;;;6241310;22;19982;-69
2022/11/07 10:10:34;;;;;;;;;;;14.10;99.90;;;;;;6240642;22;19974;-69
2022/11/07 10:13:18;;;;;;;;;;;14.20;99.90;;;;;;6241118;23;20352;-70
2022/11/07 10:16:00;;;;;;;;;;;14.10;99.90;;;;;;6241675;23;19900;-69
2022/11/07 10:18:32;;;;;;;;;;;14.10;99.90;;;;;;6241830;22;19938;-69
2022/11/07 10:21:11;;;;;;;;;;;14.10;99.90;;;;;;6240777;22;19953;-69
2022/11/07 10:23:51;;;;;;;;;;;14.00;99.90;;;;;;6238709;23;19997;-69
2022/11/07 10:26:19;;;;;;;;;;;14.10;99.90;;;;;;6241818;22;20297;-69
2022/11/07 10:28:46;;;;;;;;;;;14.10;99.90;;;;;;6241701;22;20292;-69
2022/11/07 10:31:13;;;;;;;;;;;14.10;99.90;;;;;;6240343;22;19937;-69
2022/11/07 10:33:48;;;;;;;;;;;14.10;99.90;;;;;;6240097;22;19899;-69
2022/11/07 10:36:17;;;;;;;;;;;14.20;99.90;;;;;;6241525;22;19899;-69
2022/11/07 10:38:43;;;;;;;;;;;14.30;99.90;;;;;;6241301;22;19918;-69
2022/11/07 10:41:13;;;;;;;;;;;14.30;99.90;;;;;;6242017;23;19915;-69
2022/11/07 10:43:39;;;;;;;;;;;14.30;99.90;;;;;;6237805;22;19943;-69
2022/11/07 10:46:15;;;;;;;;;;;14.30;99.90;;;;;;6241445;22;19907;-69
2022/11/07 10:48:55;;;;;;;;;;;14.30;99.90;;;;;;6240824;22;19899;-69
2022/11/07 10:51:31;;;;;;;;;;;14.30;99.90;;;;;;6239266;22;19969;-69
2022/11/07 10:53:56;;;;;;;;;;;14.30;99.90;;;;;;6238157;22;19899;-69
2022/11/07 10:56:22;;;;;;;;;;;14.30;99.90;;;;;;6239723;23;19945;-70
2022/11/07 10:58:47;;;;;;;;;;;14.40;99.90;;;;;;6241441;23;20237;-70
2022/11/07 11:01:13;;;;;;;;;;;14.40;99.90;;;;;;6241397;23;19900;-70
2022/11/07 11:03:40;;;;;;;;;;;14.50;99.90;;;;;;6238196;23;19900;-70
2022/11/07 11:06:10;;;;;;;;;;;14.50;99.90;;;;;;6241746;22;19984;-70
2022/11/07 11:08:36;;;;;;;;;;;14.50;99.90;;;;;;6240767;22;20334;-70
2022/11/07 11:11:12;;;;;;;;;;;14.50;99.90;;;;;;6241102;22;19911;-70
2022/11/07 11:13:38;;;;;;;;;;;14.50;99.90;;;;;;6239737;22;19900;-70
2022/11/07 11:16:12;;;;;;;;;;;14.60;99.90;;;;;;6240209;23;20330;-70
2022/11/07 11:18:38;;;;;;;;;;;14.60;99.90;;;;;;6240282;23;19923;-70
2022/11/07 11:21:05;;;;;;;;;;;14.60;99.90;;;;;;6241232;22;20178;-70
2022/11/07 11:23:42;;;;;;;;;;;14.60;99.90;;;;;;6238982;22;19922;-70
2022/11/07 11:26:12;;;;;;;;;;;14.60;99.90;;;;;;6239710;22;19899;-70
2022/11/07 11:28:40;;;;;;;;;;;14.50;99.90;;;;;;6241526;22;19906;-70
2022/11/07 11:31:09;;;;;;;;;;;14.80;99.90;;;;;;6241690;22;20320;-71
2022/11/07 11:33:43;;;;;;;;;;;14.60;99.90;;;;;;6239342;22;19908;-69
2022/11/07 11:36:29;;;;;;;;;;;14.70;99.90;;;;;;6242146;22;19931;-70
2022/11/07 11:38:55;;;;;;;;;;;14.60;99.90;;;;;;6241697;22;19900;-70
2022/11/07 11:41:26;;;;;;;;;;;14.60;99.90;;;;;;6242149;22;19922;-70
2022/11/07 11:44:10;;;;;;;;;;;14.60;99.90;;;;;;6240987;22;19908;-70
2022/11/07 11:46:39;;;;;;;;;;;14.70;99.90;;;;;;6240841;23;19914;-70
2022/11/07 11:49:19;;;;;;;;;;;14.60;99.90;;;;;;6240627;22;19900;-69
2022/11/07 11:51:49;;;;;;;;;;;14.80;99.90;;;;;;6240602;22;20276;-70
2022/11/07 11:54:15;;;;;;;;;;;16.30;99.90;;;;;;6242151;22;19922;-70
2022/11/07 11:56:47;;;;;;;;;;;15.00;99.90;;;;;;6241176;22;19906;-70
2022/11/07 11:59:27;;;;;;;;;;;15.00;99.90;;;;;;6240674;23;20326;-68
2022/11/07 12:02:16;;;;;;;;;;;15.00;99.90;;;;;;6240145;22;19907;-69
2022/11/07 12:04:47;;;;;;;;;;;15.20;99.90;;;;;;6241265;22;19904;-69
2022/11/07 12:07:31;;;;;;;;;;;15.30;99.90;;;;;;6242301;22;19937;-69
2022/11/07 12:10:02;;;;;;;;;;;15.10;99.90;;;;;;6240298;23;20316;-69
2022/11/07 12:12:30;;;;;;;;;;;16.00;99.90;;;;;;6239721;22;19908;-69
2022/11/07 12:15:02;;;;;;;;;;;15.10;99.90;;;;;;6240069;23;19982;-69
2022/11/07 12:17:32;;;;;;;;;;;15.20;99.90;;;;;;6240228;22;19900;-68
2022/11/07 12:19:58;;;;;;;;;;;15.30;99.90;;;;;;6239723;22;19903;-69
2022/11/07 12:22:39;;;;;;;;;;;15.30;99.90;;;;;;6239630;23;19907;-69
2022/11/07 12:25:11;;;;;;;;;;;15.30;99.90;;;;;;6241996;23;20268;-69
2022/11/07 12:27:40;;;;;;;;;;;15.40;99.90;;;;;;6240948;22;19904;-69
2022/11/07 12:30:08;;;;;;;;;;;15.40;99.90;;;;;;6240579;23;19904;-69
2022/11/07 12:32:34;;;;;;;;;;;15.20;99.90;;;;;;6237869;22;19912;-69
2022/11/07 12:35:06;;;;;;;;;;;15.30;99.90;;;;;;6241471;23;19899;-69
2022/11/07 12:37:41;;;;;;;;;;;15.40;99.90;;;;;;6240555;22;19899;-69
2022/11/07 12:40:26;;;;;;;;;;;15.30;99.90;;;;;;6241355;23;19950;-69
2022/11/07 12:43:10;;;;;;;;;;;15.30;99.90;;;;;;6238938;22;19910;-69
2022/11/07 12:45:51;;;;;;;;;;;15.20;99.90;;;;;;6239434;23;19954;-69
2022/11/07 12:48:32;;;;;;;;;;;15.10;99.90;;;;;;6240575;23;19992;-69
2022/11/07 12:51:19;;;;;;;;;;;15.20;99.90;;;;;;6242508;23;20280;-69
2022/11/07 12:54:11;;;;;;;;;;;15.30;99.90;;;;;;6238923;22;20110;-69
2022/11/07 12:56:37;;;;;;;;;;;15.50;99.90;;;;;;6195233;22;19900;-69
2022/11/07 12:59:05;;;;;;;;;;;15.40;99.90;;;;;;6242359;22;19995;-69
2022/11/07 13:01:41;;;;;;;;;;;15.30;99.90;;;;;;6242101;22;19900;-69
2022/11/07 13:04:18;;;;;;;;;;;15.40;99.90;;;;;;6241091;22;19978;-69
2022/11/07 13:06:59;;;;;;;;;;;15.40;99.90;;;;;;6241671;22;19899;-69
2022/11/07 13:09:33;;;;;;;;;;;15.50;99.90;;;;;;6241345;22;19926;-68
2022/11/07 13:12:18;;;;;;;;;;;15.30;99.90;;;;;;6241090;22;20256;-69
2022/11/07 13:14:44;;;;;;;;;;;15.40;99.90;;;;;;6241000;23;19962;-69
2022/11/07 13:17:12;;;;;;;;;;;15.40;99.90;;;;;;6242093;22;19899;-69
2022/11/07 13:19:42;;;;;;;;;;;15.60;99.90;;;;;;6241712;22;19903;-69
2022/11/07 13:22:30;;;;;;;;;;;15.70;99.90;;;;;;6241641;22;19899;-70
2022/11/07 13:25:10;;;;;;;;;;;15.50;99.90;;;;;;6240222;22;19986;-70
2022/11/07 13:27:40;;;;;;;;;;;15.60;99.90;;;;;;6240374;23;20424;-69
2022/11/07 13:30:11;;;;;;;;;;;15.90;99.90;;;;;;6241000;22;19934;-69
2022/11/07 13:32:38;;;;;;;;;;;15.50;99.90;;;;;;6241356;23;19927;-70
2022/11/07 13:35:06;;;;;;;;;;;15.40;99.90;;;;;;6242561;22;19907;-69
2022/11/07 13:37:35;;;;;;;;;;;15.50;99.90;;;;;;6241661;22;19904;-69
2022/11/07 13:40:03;;;;;;;;;;;15.40;99.90;;;;;;6242818;22;19899;-69
2022/11/07 13:42:30;;;;;;;;;;;15.40;99.90;;;;;;6241631;22;19900;-70
2022/11/07 13:45:07;;;;;;;;;;;15.30;99.90;;;;;;6242182;22;19914;-68
2022/11/07 13:47:38;;;;;;;;;;;15.20;99.90;;;;;;6241755;22;19907;-70
2022/11/07 13:50:08;;;;;;;;;;;15.10;99.90;;;;;;6242392;22;20225;-70
2022/11/07 13:52:43;;;;;;;;;;;15.00;99.90;;;;;;6241798;22;20394;-70
2022/11/07 13:55:17;;;;;;;;;;;15.10;99.90;;;;;;6242415;22;20233;-70
2022/11/07 13:57:46;;;;;;;;;;;15.10;99.90;;;;;;6241618;22;19910;-70
2022/11/07 14:00:13;;;;;;;;;;;15.10;99.90;;;;;;6242592;22;20002;-70
2022/11/07 14:02:49;;;;;;;;;;;15.10;99.90;;;;;;6241472;22;19907;-70
2022/11/07 14:05:14;;;;;;;;;;;14.90;99.90;;;;;;6242458;22;19907;-69
2022/11/07 14:07:42;;;;;;;;;;;15.10;99.90;;;;;;6241936;23;19908;-69
2022/11/07 14:10:20;;;;;;;;;;;14.90;99.90;;;;;;6242116;22;19954;-70
2022/11/07 14:12:46;;;;;;;;;;;15.00;99.90;;;;;;6241369;22;19911;-70
2022/11/07 14:15:15;;;;;;;;;;;15.00;99.90;;;;;;6242596;22;19957;-69
2022/11/07 14:17:41;;;;;;;;;;;15.00;99.90;;;;;;6241951;22;19953;-70
2022/11/07 14:20:10;;;;;;;;;;;15.00;99.90;;;;;;6242243;22;19990;-70
2022/11/07 14:22:35;;;;;;;;;;;15.00;99.90;;;;;;6241546;23;20317;-70
2022/11/07 14:25:01;;;;;;;;;;;14.80;99.90;;;;;;6241852;22;19900;-70
2022/11/07 14:27:26;;;;;;;;;;;15.00;99.90;;;;;;6240947;23;19904;-70
2022/11/07 14:29:53;;;;;;;;;;;15.20;99.90;;;;;;6242671;23;19907;-69
2022/11/07 14:32:18;;;;;;;;;;;15.60;99.90;;;;;;6239947;22;20260;-70