Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/30 00:00:01;;;;;;;13.93;2.30;;;;;;;7.03;56.76;100860.53;4983529;28;20501;-68
2022/01/30 00:02:27;;;;;;;11.43;1.65;;;;;;;6.81;57.98;100868.25;4991034;28;20055;-68
2022/01/30 00:04:54;;;;;;;8.30;2.05;;;;;;;6.75;58.46;100886.72;4974629;28;20087;-68
2022/01/30 00:07:20;;;;;;;10.73;1.70;;;;;;;6.90;58.36;100898.38;4987416;28;20069;-68
2022/01/30 00:09:48;;;;;;;22.35;2.60;;;;;;;7.09;58.11;100889.88;4993221;28;20043;-68
2022/01/30 00:12:17;;;;;;;13.60;3.00;;;;;;;6.98;58.59;100920.69;4983310;28;20045;-68
2022/01/30 00:14:43;;;;;;;7.05;2.10;;;;;;;7.09;58.65;100897.72;4983776;28;20105;-68
2022/01/30 00:17:15;;;;;;;8.85;2.03;;;;;;;6.99;59.52;100901.50;4986670;28;20422;-68
2022/01/30 00:19:46;;;;;;;10.05;1.98;;;;;;;7.05;59.20;100903.94;4980407;28;20137;-68
2022/01/30 00:22:18;;;;;;;9.27;1.33;;;;;;;7.22;59.25;100903.31;4983659;28;20088;-69
2022/01/30 00:24:51;;;;;;;8.90;1.60;;;;;;;7.35;58.75;100899.38;5011581;28;20054;-68
2022/01/30 00:27:26;;;;;;;7.32;1.75;;;;;;;7.27;59.10;100899.66;5000054;28;20045;-68
2022/01/30 00:29:52;;;;;;;11.82;1.92;;;;;;;7.39;59.41;100890.53;4983427;28;20331;-68
2022/01/30 00:32:19;;;;;;;9.43;2.25;;;;;;;7.23;60.09;100918.06;4989510;28;20053;-68
2022/01/30 00:34:45;;;;;;;7.45;1.08;;;;;;;7.06;61.15;100917.81;4988236;28;20315;-68
2022/01/30 00:37:12;;;;;;;9.85;1.63;;;;;;;7.00;61.58;100918.88;4974697;28;20066;-68
2022/01/30 00:39:38;;;;;;;15.93;2.58;;;;;;;6.91;62.08;100923.56;4987813;28;20525;-68
2022/01/30 00:42:05;;;;;;;12.65;2.10;;;;;;;6.95;62.32;100930.38;4985061;28;20486;-68
2022/01/30 00:44:33;;;;;;;9.98;1.20;;;;;;;6.96;62.89;100927.69;4988544;28;20585;-68
2022/01/30 00:47:02;;;;;;;14.75;2.17;;;;;;;7.07;63.06;100940.34;4982396;28;20102;-69
2022/01/30 00:49:28;;;;;;;12.50;1.50;;;;;;;7.04;64.21;100937.84;4990808;28;20050;-68
2022/01/30 00:51:55;;;;;;;5.32;1.33;;;;;;;6.49;67.26;100952.69;4989404;28;20070;-68
2022/01/30 00:54:21;;;;;;;12.15;1.83;;;;;;;6.27;68.92;100949.91;4987279;28;20050;-68
2022/01/30 00:56:47;;;;;;;14.40;2.05;;;;;;;6.33;69.45;100967.94;4985932;28;20058;-68
2022/01/30 00:59:14;;;;;;;8.68;1.90;;;;;;;6.19;70.43;100971.88;4987413;28;20046;-68
2022/01/30 01:01:41;;;;;;;10.85;1.92;;;;;;;5.99;71.23;100961.19;4998111;28;20042;-68
2022/01/30 01:04:08;;;;;;;9.68;1.70;;;;;;;6.00;71.50;100968.09;4990455;28;20051;-68
2022/01/30 01:06:36;;;;;;;8.88;2.22;;;;;;;5.87;72.24;100958.03;4988844;28;20046;-68
2022/01/30 01:09:05;;;;;;;16.42;2.55;;;;;;;5.91;72.02;100977.03;4972652;28;20047;-66
2022/01/30 01:25:12;;;;;;;17.23;2.75;;;;;;;6.45;68.10;100940.69;5009097;28;20053;-68
2022/01/30 01:27:39;;;;;;;8.45;2.00;;;;;;;6.60;67.43;100940.19;4996968;28;20054;-68
2022/01/30 01:30:06;;;;;;;13.43;2.78;;;;;;;6.53;67.82;100941.28;4986202;28;20073;-68
2022/01/30 01:32:34;;;;;;;8.23;1.83;;;;;;;6.18;72.19;100951.94;5005166;28;20050;-67
2022/01/30 01:35:01;;;;;;;14.25;2.15;;;;;;;6.14;73.75;100960.72;4996002;28;20050;-67
2022/01/30 01:37:27;;;;;;;13.75;2.25;;;;;;;6.01;75.59;100954.19;4985151;28;20486;-68
2022/01/30 01:39:54;;;;;;;13.45;2.97;;;;;;;5.66;78.74;100966.44;4984197;28;20054;-68
2022/01/30 01:42:21;;;;;;;14.68;2.33;;;;;;;5.66;79.25;100956.03;4990264;28;20046;-69
2022/01/30 01:44:50;;;;;;;12.38;1.77;;;;;;;5.52;80.45;100949.50;4989751;28;20053;-68
2022/01/30 01:47:20;;;;;;;20.77;2.50;;;;;;;5.56;81.83;100964.97;4993228;28;20045;-69
2022/01/30 01:49:50;;;;;;;22.25;3.30;;;;;;;5.09;83.69;100971.44;4990258;28;20053;-69
2022/01/30 01:52:23;;;;;;;14.18;2.30;;;;;;;5.00;84.54;100983.81;4979580;28;20050;-69
2022/01/30 01:54:53;;;;;;;11.23;1.70;;;;;;;4.69;85.53;100953.38;4989043;28;20034;-69
2022/01/30 01:57:20;;;;;;;12.73;2.70;;;;;;;4.64;85.43;100964.78;4983503;28;20131;-68
2022/01/30 01:59:47;;;;;;;25.17;3.50;;;;;;;4.50;85.45;100946.09;4974641;28;20078;-68
2022/01/30 02:02:13;;;;;;;12.02;1.60;;;;;;;4.56;84.36;100938.13;4988679;28;20047;-68
2022/01/30 02:04:41;;;;;;;8.88;1.50;;;;;;;4.63;83.14;100935.34;4989240;28;20478;-68
2022/01/30 02:07:44;;;;;;;12.13;1.95;;;;;;;4.52;82.66;100913.97;4982317;28;20580;-68
2022/01/30 02:10:19;;;;;;;10.52;1.83;;;;;;;4.58;81.74;100913.00;4983263;28;20057;-68
2022/01/30 02:12:49;;;;;;;12.20;2.60;;;;;;;4.85;81.96;100904.50;4997025;28;20041;-68
2022/01/30 02:15:42;;;;;;;17.75;2.35;;;;;;;4.98;80.56;100899.84;5003839;28;20050;-68
2022/01/30 02:26:15;;;;;;;10.77;2.60;;;;;;;5.34;77.49;100854.66;5009272;28;20547;-68
2022/01/30 02:28:42;;;;;;;7.10;2.05;;;;;;;5.23;77.75;100848.91;4987477;28;20541;-67
2022/01/30 02:31:12;;;;;;;17.30;2.22;;;;;;;5.40;76.38;100859.66;4986613;28;20050;-67
2022/01/30 02:33:40;;;;;;;11.68;2.28;;;;;;;5.41;76.18;100845.78;4988392;28;20521;-67
2022/01/30 02:36:07;;;;;;;13.23;2.10;;;;;;;5.42;75.10;100857.91;4974995;28;20509;-68
2022/01/30 02:38:35;;;;;;;11.80;1.90;;;;;;;5.39;74.90;100825.00;4986490;28;20100;-67
2022/01/30 02:41:01;;;;;;;11.27;2.13;;;;;;;5.42;74.66;100833.63;4986284;28;20262;-67
2022/01/30 02:43:31;;;;;;;15.95;2.50;;;;;;;5.38;74.42;100856.28;4987905;28;20045;-67
2022/01/30 02:46:08;;;;;;;14.77;2.55;;;;;;;5.42;73.86;100855.28;4990803;28;20050;-67
2022/01/30 02:48:46;;;;;;;16.20;3.22;;;;;;;5.46;72.35;100856.91;4990843;28;20513;-67
2022/01/30 02:51:14;;;;;;;13.98;2.17;;;;;;;5.50;72.75;100832.53;5001238;28;20053;-67
2022/01/30 02:53:46;;;;;;;14.80;2.30;;;;;;;5.63;71.41;100828.66;5006814;28;20676;-67
2022/01/30 02:56:12;;;;;;;15.00;2.92;;;;;;;5.42;72.19;100839.69;5003095;28;20046;-68
2022/01/30 02:58:39;;;;;;;14.57;2.15;;;;;;;5.53;72.30;100858.44;4995247;28;20050;-67
2022/01/30 03:01:05;;;;;;;8.15;1.90;;;;;;;5.63;71.71;100848.59;4999606;28;20073;-67
2022/01/30 03:03:31;;;;;;;19.15;2.97;;;;;;;5.53;71.85;100855.84;4997697;28;20125;-67
2022/01/30 03:05:58;;;;;;;13.45;2.35;;;;;;;5.66;71.13;100869.31;4980636;28;20149;-68
2022/01/30 03:08:24;;;;;;;19.83;2.75;;;;;;;5.73;70.65;100873.44;4984269;28;20074;-68
2022/01/30 03:10:52;;;;;;;18.05;2.63;;;;;;;5.75;70.62;100880.31;4983970;28;20112;-68
2022/01/30 03:13:18;;;;;;;10.73;2.97;;;;;;;5.76;70.44;100858.63;4992364;28;20045;-68
2022/01/30 03:15:44;;;;;;;16.38;2.33;;;;;;;5.76;70.29;100865.56;4983844;28;20498;-69
2022/01/30 03:18:11;;;;;;;12.82;2.55;;;;;;;6.14;69.57;100883.47;4984000;28;20125;-69
2022/01/30 03:20:37;;;;;;;16.65;1.92;;;;;;;5.99;68.56;100860.53;4970072;28;20047;-69
2022/01/30 03:23:04;;;;;;;10.88;1.80;;;;;;;5.98;69.12;100860.59;5000459;28;20041;-69
2022/01/30 03:25:32;;;;;;;9.38;1.95;;;;;;;5.81;68.86;100851.50;5011279;28;20038;-69
2022/01/30 03:28:01;;;;;;;14.45;1.88;;;;;;;5.96;69.41;100875.38;4983711;28;20046;-69
2022/01/30 03:30:30;;;;;;;19.08;2.85;;;;;;;5.94;68.69;100874.59;4984103;28;20046;-69
2022/01/30 03:32:56;;;;;;;18.13;2.35;;;;;;;5.92;68.38;100865.97;4992044;28;20054;-69
2022/01/30 03:35:23;;;;;;;11.57;2.78;;;;;;;5.94;68.38;100869.38;4983686;28;20514;-69
2022/01/30 03:37:50;;;;;;;13.27;2.88;;;;;;;5.91;67.99;100877.28;4982404;28;20092;-69
2022/01/30 03:40:16;;;;;;;8.05;2.45;;;;;;;5.87;67.68;100889.56;4993127;28;20073;-69
2022/01/30 03:42:43;;;;;;;7.07;1.70;;;;;;;6.05;67.81;100875.13;4988510;28;20092;-69
2022/01/30 03:45:11;;;;;;;16.90;2.60;;;;;;;6.15;67.64;100889.53;4999542;28;20152;-69
2022/01/30 03:47:37;;;;;;;20.08;2.50;;;;;;;6.12;67.59;100881.84;4987688;28;20051;-69
2022/01/30 03:50:04;;;;;;;12.10;2.55;;;;;;;6.19;67.30;100881.59;4991982;28;20082;-69
2022/01/30 03:52:31;;;;;;;17.15;3.13;;;;;;;6.03;67.88;100900.31;4990945;28;20104;-69
2022/01/30 03:54:57;;;;;;;12.13;2.15;;;;;;;5.99;69.20;100885.69;4992285;28;20046;-69
2022/01/30 03:57:24;;;;;;;17.08;2.38;;;;;;;5.99;70.32;100916.94;4997081;28;20042;-69
2022/01/30 03:59:50;;;;;;;24.33;3.45;;;;;;;6.21;69.15;100907.56;4991420;28;20618;-69
2022/01/30 04:02:18;;;;;;;10.60;2.70;;;;;;;6.18;69.13;100916.34;4980976;28;20046;-69
2022/01/30 04:04:44;;;;;;;8.77;2.03;;;;;;;6.21;68.56;100936.22;4984546;28;20066;-69
2022/01/30 04:07:12;;;;;;;13.93;2.30;;;;;;;6.06;70.61;100944.50;4985600;28;20743;-68
2022/01/30 04:09:38;;;;;;;12.85;2.60;;;;;;;5.79;72.88;100944.38;4981297;28;20050;-68
2022/01/30 04:12:06;;;;;;;15.15;2.47;;;;;;;5.75;72.77;100937.56;4977658;28;20046;-68
2022/01/30 04:14:33;;;;;;;16.65;2.83;;;;;;;5.48;74.39;100958.28;4992020;28;20050;-68
2022/01/30 04:16:59;;;;;;;9.73;2.70;;;;;;;5.41;76.66;100973.19;4985225;28;20039;-68
2022/01/30 04:19:27;;;;;;;12.07;2.00;;;;;;;5.01;79.76;100950.00;4972283;28;20093;-69
2022/01/30 04:21:54;;;;;;;14.07;2.28;;;;;;;4.86;80.80;100963.38;4991575;28;20418;-69
2022/01/30 04:24:20;;;;;;;19.77;3.08;;;;;;;4.82;80.46;100931.41;4991796;28;20065;-69
2022/01/30 04:26:47;;;;;;;16.27;2.35;;;;;;;5.10;79.45;100930.72;4991339;28;20066;-69
2022/01/30 04:29:14;;;;;;;20.40;3.47;;;;;;;5.21;77.16;100926.09;4981425;28;20050;-69
2022/01/30 04:31:42;;;;;;;15.38;1.80;;;;;;;5.23;75.83;100900.91;4988258;28;20074;-68
2022/01/30 04:34:09;;;;;;;12.90;1.60;;;;;;;5.21;74.09;100936.50;4988425;28;20177;-69
2022/01/30 04:36:43;;;;;;;12.35;1.83;;;;;;;5.52;72.65;100911.34;4975539;28;20054;-68
2022/01/30 04:39:18;;;;;;;14.02;2.17;;;;;;;5.42;72.42;100901.25;4987473;28;20042;-67
2022/01/30 04:42:06;;;;;;;16.13;2.30;;;;;;;5.68;71.13;100915.22;4995332;28;20045;-67
2022/01/30 04:53:11;;;;;;;14.27;2.33;;;;;;;5.68;70.31;100914.38;4994457;28;20045;-67
2022/01/30 04:58:26;;;;;;;14.38;3.30;;;;;;;5.66;69.47;100904.00;4997774;28;20048;-67
2022/01/30 05:01:04;;;;;;;12.52;2.63;;;;;;;5.57;69.91;100921.63;4986646;28;20042;-67
2022/01/30 05:03:40;;;;;;;14.00;2.45;;;;;;;5.65;69.33;100917.06;4988459;28;20069;-67
2022/01/30 05:06:08;;;;;;;17.20;3.17;;;;;;;5.87;68.42;100937.22;4987189;28;20045;-68
2022/01/30 05:08:37;;;;;;;18.42;3.97;;;;;;;5.74;68.11;100924.59;4985354;28;20096;-68
2022/01/30 05:11:06;;;;;;;17.95;2.58;;;;;;;5.76;67.91;100928.00;4987500;28;20057;-67
2022/01/30 05:13:35;;;;;;;21.33;3.53;;;;;;;5.84;67.90;100934.69;4988065;28;20129;-67
2022/01/30 05:16:03;;;;;;;18.95;3.50;;;;;;;5.74;68.34;100904.63;4985095;28;20050;-67
2022/01/30 05:18:31;;;;;;;14.15;2.55;;;;;;;5.65;68.42;100917.91;4986529;28;20574;-68
2022/01/30 05:20:58;;;;;;;13.23;2.47;;;;;;;5.98;67.88;100902.25;5005319;28;20466;-68
2022/01/30 05:23:25;;;;;;;15.40;2.78;;;;;;;5.81;68.66;100942.56;5001806;28;20081;-68
2022/01/30 05:25:54;;;;;;;8.10;1.73;;;;;;;5.82;69.18;100946.91;5007527;28;20172;-68
2022/01/30 05:28:23;;;;;;;8.02;2.08;;;;;;;5.58;71.14;100939.75;4987939;28;20085;-67
2022/01/30 05:30:50;;;;;;;13.02;2.78;;;;;;;5.35;72.82;100931.78;4973155;28;20097;-67
2022/01/30 05:33:17;;;;;;;9.82;2.15;;;;;;;5.27;73.62;100929.38;4980083;28;20128;-68
2022/01/30 05:35:44;;;;;;;16.67;2.20;;;;;;;4.97;75.32;100966.56;4984338;28;20482;-68
2022/01/30 05:38:10;;;;;;;18.15;3.10;;;;;;;4.78;75.84;100953.16;4983706;28;20097;-68
2022/01/30 05:40:38;;;;;;;19.38;2.72;;;;;;;4.69;76.21;100940.38;4985402;28;20077;-67
2022/01/30 05:43:06;;;;;;;12.77;2.45;;;;;;;4.81;75.83;100966.06;4983877;28;20043;-68
2022/01/30 05:45:37;;;;;;;16.92;2.70;;;;;;;4.76;75.86;100956.69;4986576;28;20050;-68
2022/01/30 05:48:08;;;;;;;13.82;2.50;;;;;;;4.60;76.27;100966.59;4987787;28;20508;-68
2022/01/30 05:50:36;;;;;;;16.98;2.78;;;;;;;4.71;75.93;100985.38;4982248;28;20042;-68
2022/01/30 05:53:02;;;;;;;10.95;2.45;;;;;;;4.72;76.11;101007.88;4997640;28;20046;-68
2022/01/30 05:55:30;;;;;;;16.00;2.83;;;;;;;4.76;76.17;100991.34;4985096;28;20097;-68
2022/01/30 05:57:57;;;;;;;10.77;2.17;;;;;;;4.90;76.13;100986.66;4983337;28;20054;-68
2022/01/30 06:00:25;;;;;;;14.68;3.25;;;;;;;4.89;76.27;100989.28;4983911;28;20568;-68
2022/01/30 06:02:51;;;;;;;16.88;2.65;;;;;;;4.72;76.88;100994.88;4978365;28;20210;-68
2022/01/30 06:05:20;;;;;;;19.98;4.07;;;;;;;4.54;77.57;101008.31;4984258;28;20106;-68
2022/01/30 06:07:51;;;;;;;12.98;2.42;;;;;;;4.85;76.43;101006.69;4981993;28;20576;-69
2022/01/30 06:10:18;;;;;;;13.55;3.03;;;;;;;4.79;76.49;101017.22;4973101;28;20122;-68
2022/01/30 06:12:45;;;;;;;18.05;2.55;;;;;;;4.66;76.72;101012.34;4982787;28;20058;-68
2022/01/30 06:15:11;;;;;;;17.10;2.38;;;;;;;4.75;76.35;101018.19;4987325;28;20049;-68
2022/01/30 06:17:39;;;;;;;16.35;2.67;;;;;;;4.69;75.86;101002.72;4992217;28;20051;-67
2022/01/30 06:20:07;;;;;;;19.60;3.58;;;;;;;4.88;75.25;100997.94;5005884;28;20092;-68
2022/01/30 06:22:34;;;;;;;13.70;3.17;;;;;;;5.23;73.66;100997.09;5000383;28;20078;-68
2022/01/30 06:25:01;;;;;;;17.38;3.25;;;;;;;5.23;72.73;101002.28;5009065;28;20398;-68
2022/01/30 06:27:27;;;;;;;14.48;2.67;;;;;;;5.08;73.01;100995.72;4985556;28;20498;-68
2022/01/30 06:29:54;;;;;;;21.17;3.58;;;;;;;5.17;72.00;100992.91;4999029;28;20069;-68
2022/01/30 06:32:20;;;;;;;15.90;2.40;;;;;;;5.34;70.74;101002.84;5001736;28;20136;-68
2022/01/30 06:34:47;;;;;;;22.85;3.42;;;;;;;5.36;69.66;100990.66;4985127;28;20046;-68
2022/01/30 06:37:14;;;;;;;21.90;4.30;;;;;;;5.47;68.72;101019.84;4986533;28;20379;-68
2022/01/30 06:39:40;;;;;;;14.23;2.08;;;;;;;5.63;67.98;100995.13;4992586;28;20491;-69
2022/01/30 06:42:07;;;;;;;29.08;3.33;;;;;;;5.77;67.53;100993.00;4993961;28;20046;-68
2022/01/30 06:44:34;;;;;;;16.88;3.55;;;;;;;5.68;66.93;100985.47;4994682;28;20065;-68
2022/01/30 06:47:00;;;;;;;17.60;2.22;;;;;;;5.58;67.57;101009.16;4991796;28;20481;-68
2022/01/30 06:49:27;;;;;;;31.10;5.63;;;;;;;5.54;67.22;101013.59;5005865;28;20045;-68
2022/01/30 06:51:54;;;;;;;28.85;2.70;;;;;;;5.56;67.64;101050.81;4988616;28;20705;-69
2022/01/30 06:54:20;;;;;;;23.05;3.80;;;;;;;5.65;67.60;101044.53;4994865;28;20050;-69
2022/01/30 06:56:47;;;;;;;16.40;2.80;;;;;;;5.74;67.08;101055.53;5003001;28;20096;-69
2022/01/30 06:59:13;;;;;;;15.50;3.60;;;;;;;5.73;67.07;101064.22;4982324;28;20070;-69
2022/01/30 07:01:39;;;;;;;12.98;2.97;;;;;;;5.64;66.99;101067.09;4989688;28;20313;-69
2022/01/30 07:04:06;;;;;;;15.82;3.47;;;;;;;5.64;67.40;101064.47;4987909;28;20078;-69
2022/01/30 07:06:32;;;;;;;20.17;3.03;;;;;;;5.63;67.25;101080.13;4988286;28;20057;-69
2022/01/30 07:09:00;;;;;;;17.15;2.80;;;;;;;5.73;67.09;101081.56;4994300;28;20559;-69
2022/01/30 07:11:26;;;;;;;17.17;3.17;;;;;;;5.73;67.06;101071.16;5002231;28;20066;-69
2022/01/30 07:13:53;;;;;;;20.50;3.50;;;;;;;5.54;67.46;101073.44;4981385;28;20066;-69
2022/01/30 07:16:19;;;;;;;19.33;2.67;;;;;;;5.81;66.88;101067.47;4994958;28;20046;-69
2022/01/30 07:18:45;;;;;;;24.48;4.05;;;;;;;5.62;66.86;101068.84;4983068;28;20042;-69
2022/01/30 07:21:12;;;;;;;13.63;3.90;;;;;;;5.35;67.38;101073.03;4999173;28;20046;-69
2022/01/30 07:23:38;;;;;;;14.48;3.28;;;;;;;5.43;67.20;101080.66;5011276;28;20053;-69
2022/01/30 07:26:06;;;;;;;23.95;3.97;;;;;;;5.62;66.44;101091.41;5000288;28;20061;-69
2022/01/30 07:28:32;;;;;;;19.70;3.60;;;;;;;5.75;66.22;101090.22;4998473;28;20128;-69
2022/01/30 07:30:59;;;;;;;20.88;3.05;;;;;;;5.50;66.80;101092.59;5002399;28;20505;-70
2022/01/30 07:33:25;;;;;;;17.05;3.00;;;;;;;5.47;66.47;101082.25;5011064;28;20053;-69
2022/01/30 07:35:54;;;;;;;20.08;2.83;;;;;;;5.59;66.10;101115.75;5008387;28;20062;-69
2022/01/30 07:38:21;;;;;;;21.55;3.78;;;;;;;5.69;65.62;101113.81;4989487;28;20509;-69
2022/01/30 07:40:48;;;;;;;16.58;4.03;;;;;;;5.58;65.71;101115.81;4980843;28;20159;-69
2022/01/30 07:43:16;;;;;;;22.65;3.20;;;;;;;5.65;65.81;101113.03;4983110;28;20066;-69
2022/01/30 07:45:42;;;;;;;18.20;3.00;;;;;;;5.77;65.27;101130.91;4984789;28;20077;-69
2022/01/30 07:48:08;;;;;;;21.00;4.28;;;;;;;5.55;65.54;101134.94;4995369;28;20078;-66
2022/01/30 07:50:35;;;;;;;10.93;2.38;;;;;;;5.61;65.39;101140.00;4990672;28;20104;-66
2022/01/30 07:53:01;;;;;;;15.45;3.17;;;;;;;5.82;64.55;101126.44;5009792;28;20147;-66
2022/01/30 07:55:28;;;;;;;23.00;3.13;;;;;;;5.67;65.85;101145.03;5008297;28;20120;-66
2022/01/30 07:57:55;;;;;;;16.70;2.85;;;;;;;5.98;64.38;101155.56;4995867;28;20116;-66
2022/01/30 08:00:23;;;;;;;17.55;3.03;;;;;;;5.65;64.85;101165.06;4990396;28;20046;-66
2022/01/30 08:02:50;;;;;;;28.67;3.72;;;;;;;5.48;64.93;101177.59;5004697;28;20042;-66
2022/01/30 08:05:16;;;;;;;17.52;2.47;;;;;;;5.85;64.47;101191.41;4991572;28;20046;-66
2022/01/30 08:07:42;;;;;;;26.50;4.18;;;;;;;5.87;63.96;101189.66;4991877;28;20042;-66
2022/01/30 08:10:09;;;;;;;23.73;4.05;;;;;;;5.91;63.78;101177.44;4999968;28;20042;-66
2022/01/30 08:12:36;;;;;;;27.40;4.15;;;;;;;5.97;63.35;101176.41;4993159;28;20061;-66
2022/01/30 08:15:02;;;;;;;22.80;2.80;;;;;;;5.94;63.58;101177.34;5006829;28;20066;-66
2022/01/30 08:17:32;;;;;;;21.63;3.03;;;;;;;6.02;63.69;101195.38;4997539;28;20108;-66
2022/01/30 08:19:59;;;;;;;19.75;3.22;;;;;;;5.74;64.03;101179.56;4990208;28;20050;-65
2022/01/30 08:22:28;;;;;;;15.40;3.28;;;;;;;5.96;64.08;101195.53;4993942;28;20092;-65
2022/01/30 08:24:54;;;;;;;34.75;5.03;;;;;;;5.91;63.84;101192.19;4981288;28;20050;-66
2022/01/30 08:27:21;;;;;;;11.77;2.58;;;;;;;6.08;63.21;101201.28;4986610;28;20050;-65
2022/01/30 08:29:47;;;;;;;17.67;4.05;;;;;;;5.86;63.77;101206.19;4989624;28;20051;-65
2022/01/30 08:32:13;;;;;;;21.30;2.95;;;;;;;5.91;64.41;101192.19;4989332;28;20593;-65
2022/01/30 08:34:41;;;;;;;19.75;4.10;;;;;;;5.89;64.25;101200.03;4985020;28;20120;-65
2022/01/30 08:37:08;;;;;;;19.27;3.35;;;;;;;5.84;64.00;101194.03;4990572;28;20050;-65
2022/01/30 08:39:35;;;;;;;24.10;3.30;;;;;;;5.94;64.48;101202.53;4986344;28;20129;-66
2022/01/30 08:42:02;;;;;;;20.75;3.33;;;;;;;6.24;63.96;101206.94;4996995;28;20073;-65
2022/01/30 08:44:28;;;;;;;10.23;2.10;;;;;;;6.30;62.79;101210.25;4997600;28;20047;-65
2022/01/30 08:46:54;;;;;;;23.17;3.47;;;;;;;6.19;63.34;101214.03;4994717;28;20108;-65
2022/01/30 08:49:21;;;;;;;17.88;3.17;;;;;;;6.12;63.32;101217.69;5007301;28;20042;-65
2022/01/30 08:51:48;;;;;;;22.80;3.67;;;;;;;6.16;63.30;101229.72;5008051;28;20056;-65
2022/01/30 08:54:15;;;;;;;23.48;3.40;;;;;;;6.09;62.63;101234.25;4993298;28;20053;-65
2022/01/30 08:56:41;;;;;;;25.38;4.38;;;;;;;6.11;63.09;101231.59;4988845;28;20069;-65
2022/01/30 08:59:08;;;;;;;19.08;3.22;;;;;;;6.18;63.14;101234.00;5006323;28;20120;-65
2022/01/30 09:01:34;;;;;;;16.85;3.17;;;;;;;6.25;62.35;101230.31;4999633;28;20509;-65
2022/01/30 09:04:03;;;;;;;16.27;3.00;;;;;;;6.15;62.41;101243.63;5008297;28;20567;-65
2022/01/30 09:06:29;;;;;;;21.73;3.50;;;;;;;6.34;61.31;101234.44;4995559;28;20057;-65
2022/01/30 09:08:57;;;;;;;15.65;3.03;;;;;;;6.11;61.96;101252.41;4990491;28;20046;-65
2022/01/30 09:11:23;;;;;;;12.18;3.70;;;;;;;6.20;61.89;101258.25;5001377;28;20126;-64
2022/01/30 09:13:49;;;;;;;16.77;4.40;;;;;;;6.38;60.30;101259.53;4991922;28;20062;-64
2022/01/30 09:16:16;;;;;;;14.50;3.10;;;;;;;6.22;59.84;101256.44;4983198;28;20050;-65
2022/01/30 09:18:42;;;;;;;20.58;3.55;;;;;;;6.33;59.24;101266.59;4988209;28;20058;-65
2022/01/30 09:21:08;;;;;;;15.52;3.53;;;;;;;6.43;58.23;101280.25;5008362;28;20061;-65
2022/01/30 09:23:35;;;;;;;21.77;3.38;;;;;;;6.21;58.97;101274.72;5005955;28;20061;-66
2022/01/30 09:26:02;;;;;;;17.48;3.47;;;;;;;6.29;58.73;101272.78;5002647;28;20135;-66
2022/01/30 09:28:29;;;;;;;18.77;2.78;;;;;;;6.31;58.54;101279.66;4996570;28;20112;-66
2022/01/30 09:30:55;;;;;;;15.05;3.53;;;;;;;6.41;58.07;101288.09;5004682;28;20551;-66
2022/01/30 09:33:21;;;;;;;18.55;2.97;;;;;;;6.40;58.31;101288.13;5006921;28;20497;-66
2022/01/30 09:35:48;;;;;;;22.30;3.10;;;;;;;6.28;58.58;101297.13;5003997;28;20135;-65
2022/01/30 09:38:14;;;;;;;21.38;3.28;;;;;;;6.56;57.99;101299.88;4987711;28;20116;-65
2022/01/30 09:40:40;;;;;;;14.98;2.78;;;;;;;6.69;57.50;101286.47;5008121;28;20066;-65
2022/01/30 09:43:09;;;;;;;18.48;2.72;;;;;;;6.77;56.41;101281.91;5007189;28;20038;-65
2022/01/30 09:45:36;;;;;;;21.88;2.97;;;;;;;6.68;56.67;101295.19;4998565;28;20074;-66
2022/01/30 09:48:02;;;;;;;16.17;3.75;;;;;;;6.84;56.15;101303.44;4989287;28;20046;-66
2022/01/30 09:50:29;;;;;;;12.88;3.20;;;;;;;6.58;56.62;101311.09;5007958;28;20053;-65
2022/01/30 09:52:56;;;;;;;17.48;3.03;;;;;;;6.75;56.45;101325.41;4996023;28;20091;-65
2022/01/30 09:55:23;;;;;;;17.23;3.75;;;;;;;6.75;55.99;101294.13;5008275;28;20041;-65
2022/01/30 09:57:49;;;;;;;20.00;3.55;;;;;;;6.71;56.66;101320.31;4999457;28;20049;-65
2022/01/30 10:00:17;;;;;;;22.15;4.18;;;;;;;6.80;55.61;101320.91;5006051;28;20058;-65
2022/01/30 10:02:44;;;;;;;18.85;3.85;;;;;;;6.64;56.27;101327.44;5006351;28;20504;-65
2022/01/30 10:05:12;;;;;;;16.88;2.78;;;;;;;6.68;57.00;101341.25;5008847;28;20560;-65
2022/01/30 10:07:40;;;;;;;19.05;3.50;;;;;;;6.80;56.68;101339.16;4992239;28;20046;-65
2022/01/30 10:10:09;;;;;;;18.80;3.60;;;;;;;6.69;56.98;101351.59;5006779;28;20045;-66
2022/01/30 10:12:35;;;;;;;27.13;3.78;;;;;;;6.72;56.25;101350.69;4981385;28;20046;-65
2022/01/30 10:15:04;;;;;;;21.48;3.10;;;;;;;6.77;56.60;101351.41;4996855;28;20483;-66
2022/01/30 10:17:35;;;;;;;16.48;3.10;;;;;;;6.79;56.06;101358.31;4986826;28;20070;-66
2022/01/30 10:20:10;;;;;;;30.10;3.72;;;;;;;6.64;55.78;101343.06;4986652;28;20050;-66
2022/01/30 10:22:46;;;;;;;20.70;3.08;;;;;;;6.92;55.81;101357.97;4998716;28;20053;-66
2022/01/30 10:25:18;;;;;;;15.88;3.05;;;;;;;6.71;56.14;101372.44;5003711;28;20049;-66
2022/01/30 10:27:44;;;;;;;14.65;3.25;;;;;;;6.70;55.74;101349.84;5000004;28;20070;-66
2022/01/30 10:30:11;;;;;;;19.50;4.20;;;;;;;6.76;55.64;101352.31;4993880;28;20077;-66
2022/01/30 10:32:39;;;;;;;30.13;4.63;;;;;;;6.94;55.49;101357.06;4995304;28;20078;-66
2022/01/30 10:35:08;;;;;;;17.38;2.97;;;;;;;6.89;55.05;101356.31;4985062;28;20043;-66
2022/01/30 10:37:36;;;;;;;23.52;3.17;;;;;;;7.12;54.74;101364.38;4978132;28;20410;-66
2022/01/30 10:40:11;;;;;;;23.95;5.35;;;;;;;7.15;54.95;101366.03;4999920;28;20678;-65
2022/01/30 10:42:40;;;;;;;27.13;3.53;;;;;;;7.33;53.78;101373.34;4993657;28;20050;-65
2022/01/30 10:45:09;;;;;;;19.23;3.97;;;;;;;7.14;54.20;101374.75;4984479;28;20069;-65
2022/01/30 10:47:37;;;;;;;16.70;3.00;;;;;;;6.87;55.26;101372.91;4985254;28;20054;-65
2022/01/30 10:50:10;;;;;;;21.25;2.90;;;;;;;6.94;55.06;101372.69;4984992;28;20053;-65
2022/01/30 10:52:51;;;;;;;15.25;3.15;;;;;;;7.01;54.53;101376.84;4984357;28;20066;-66
2022/01/30 10:55:31;;;;;;;23.73;3.72;;;;;;;6.82;55.29;101375.63;4970686;28;20109;-65
2022/01/30 10:57:59;;;;;;;35.47;4.45;;;;;;;7.06;54.76;101372.34;5001132;28;20038;-66
2022/01/30 11:00:37;;;;;;;23.23;4.13;;;;;;;7.15;55.08;101390.34;5007290;28;20585;-66
2022/01/30 11:03:03;;;;;;;15.57;3.38;;;;;;;6.96;54.51;101383.91;5004241;28;20509;-65
2022/01/30 11:05:33;;;;;;;19.95;2.85;;;;;;;6.90;55.25;101384.09;4984935;28;20047;-66
2022/01/30 11:07:59;;;;;;;19.65;4.32;;;;;;;7.19;54.35;101378.09;4982402;28;20047;-66
2022/01/30 11:10:27;;;;;;;26.10;4.32;;;;;;;7.21;53.86;101377.13;4988732;28;20101;-66
2022/01/30 11:13:07;;;;;;;20.52;3.28;;;;;;;7.21;53.33;101386.72;4988584;28;20093;-66
2022/01/30 11:15:38;;;;;;;21.77;3.75;;;;;;;7.19;54.07;101391.13;4999327;28;20050;-66
2022/01/30 11:18:05;;;;;;;20.52;3.10;;;;;;;7.48;52.14;101388.56;4992019;28;20136;-66
2022/01/30 11:20:34;;;;;;;19.83;3.58;;;;;;;7.42;52.66;101401.78;5008874;28;20111;-67
2022/01/30 11:23:02;;;;;;;28.48;3.70;;;;;;;7.47;52.27;101385.97;5001999;28;20568;-67
2022/01/30 11:25:33;;;;;;;20.60;4.18;;;;;;;7.51;52.53;101406.72;4993826;28;20564;-67
2022/01/30 11:28:01;;;;;;;15.57;4.00;;;;;;;7.36;52.27;101396.72;4982628;28;20049;-67
2022/01/30 11:30:28;;;;;;;16.38;3.00;;;;;;;7.46;52.89;101390.38;4992995;28;20050;-66
2022/01/30 11:32:55;;;;;;;15.02;3.45;;;;;;;7.45;52.82;101380.81;4986818;28;20089;-66
2022/01/30 11:35:21;;;;;;;22.60;4.13;;;;;;;7.57;53.09;101392.66;4988720;28;20066;-67
2022/01/30 11:37:50;;;;;;;15.65;3.70;;;;;;;7.59;52.73;101389.09;4980161;28;20050;-66
2022/01/30 11:40:18;;;;;;;18.58;3.65;;;;;;;7.60;53.42;101387.34;4985685;28;20062;-66
2022/01/30 11:42:48;;;;;;;29.92;4.85;;;;;;;7.60;54.00;101367.34;4980894;28;20070;-66
2022/01/30 11:45:21;;;;;;;23.85;3.80;;;;;;;7.57;54.04;101390.06;5001322;28;20076;-66
2022/01/30 11:47:49;;;;;;;23.67;4.15;;;;;;;7.83;53.44;101392.75;4989929;28;20116;-66
2022/01/30 11:50:20;;;;;;;26.90;4.25;;;;;;;7.61;52.85;101381.25;4990723;28;20062;-67
2022/01/30 11:52:51;;;;;;;32.30;4.18;;;;;;;7.66;53.10;101393.25;4977236;28;20101;-67
2022/01/30 11:55:46;;;;;;;26.75;4.90;;;;;;;7.89;52.97;101384.72;4972976;28;20042;-67
2022/01/30 11:58:42;;;;;;;23.05;3.53;;;;;;;7.96;51.88;101390.63;4978235;28;20051;-67
2022/01/30 12:01:36;;;;;;;25.33;4.30;;;;;;;7.90;51.77;101406.47;4991843;28;20034;-67
2022/01/30 12:04:25;;;;;;;20.50;3.60;;;;;;;7.78;52.72;101405.09;4992489;28;20054;-67