Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/16 00:00:22;;;;;;;;;;;12.20;94.60;;;;;;4319033;33;44138;-81
2021/10/16 00:02:52;;;;;;;;;;;12.20;94.60;;;;;;4316448;33;44163;-81
2021/10/16 00:05:21;;;;;;;;;;;12.20;94.60;;;;;;4317966;33;44335;-81
2021/10/16 00:07:51;;;;;;;;;;;12.20;94.60;;;;;;4317322;33;44909;-81
2021/10/16 00:10:21;;;;;;;;;;;12.20;94.60;;;;;;4316890;33;44259;-81
2021/10/16 00:12:48;;;;;;;;;;;12.20;94.60;;;;;;4317949;33;43462;-81
2021/10/16 00:15:21;;;;;;;;;;;12.20;94.60;;;;;;4316225;33;43079;-81
2021/10/16 00:17:51;;;;;;;;;;;12.10;94.60;;;;;;4316719;33;43307;-81
2021/10/16 00:20:23;;;;;;;;;;;12.10;94.50;;;;;;4316360;33;44599;-81
2021/10/16 00:22:57;;;;;;;;;;;12.10;94.50;;;;;;4317735;33;43862;-81
2021/10/16 00:25:24;;;;;;;;;;;12.10;94.40;;;;;;4317320;33;42140;-81
2021/10/16 00:27:51;;;;;;;;;;;12.10;94.40;;;;;;4316613;33;43188;-82
2021/10/16 00:30:23;;;;;;;;;;;12.10;94.40;;;;;;4316945;33;20017;-81
2021/10/16 00:32:53;;;;;;;;;;;12.00;94.30;;;;;;4317316;33;43123;-81
2021/10/16 00:35:23;;;;;;;;;;;12.00;94.30;;;;;;4317058;33;43190;-82
2021/10/16 00:37:50;;;;;;;;;;;12.00;94.30;;;;;;4317008;33;43192;-81
2021/10/16 00:40:17;;;;;;;;;;;12.00;94.30;;;;;;4316400;33;44223;-81
2021/10/16 00:42:44;;;;;;;;;;;12.00;94.20;;;;;;4317562;33;45723;-81
2021/10/16 00:45:15;;;;;;;;;;;12.00;94.20;;;;;;4317337;33;44199;-82
2021/10/16 00:47:42;;;;;;;;;;;12.00;94.20;;;;;;4316917;33;43790;-81
2021/10/16 00:50:10;;;;;;;;;;;12.00;94.20;;;;;;4315650;33;43582;-81
2021/10/16 00:52:40;;;;;;;;;;;11.90;94.20;;;;;;4317234;33;45880;-81
2021/10/16 00:55:16;;;;;;;;;;;11.90;94.20;;;;;;4317451;33;43569;-81
2021/10/16 00:57:48;;;;;;;;;;;11.90;94.10;;;;;;4315905;33;44263;-81
2021/10/16 01:00:20;;;;;;;;;;;11.90;94.10;;;;;;4316102;33;43051;-81
2021/10/16 01:02:49;;;;;;;;;;;11.90;94.10;;;;;;4326986;33;44149;-81
2021/10/16 01:05:20;;;;;;;;;;;11.90;94.10;;;;;;4331677;33;44738;-81
2021/10/16 01:07:47;;;;;;;;;;;11.90;94.10;;;;;;4331657;33;43469;-81
2021/10/16 01:10:14;;;;;;;;;;;11.90;94.00;;;;;;4318478;33;43887;-81
2021/10/16 01:12:42;;;;;;;;;;;11.90;93.90;;;;;;4331847;33;44041;-82
2021/10/16 01:15:11;;;;;;;;;;;11.80;93.90;;;;;;4331580;33;43344;-82
2021/10/16 01:17:44;;;;;;;;;;;11.80;93.90;;;;;;4318406;33;44336;-81
2021/10/16 01:20:13;;;;;;;;;;;11.80;93.90;;;;;;4331532;33;43356;-81
2021/10/16 01:22:41;;;;;;;;;;;11.80;93.90;;;;;;4317931;33;44147;-81
2021/10/16 01:25:13;;;;;;;;;;;11.80;93.90;;;;;;4318502;33;43113;-81
2021/10/16 01:27:43;;;;;;;;;;;11.80;93.90;;;;;;4318245;33;43960;-81
2021/10/16 01:30:14;;;;;;;;;;;11.70;93.90;;;;;;4317818;33;43748;-81
2021/10/16 01:32:44;;;;;;;;;;;11.70;93.90;;;;;;4318480;33;45378;-81
2021/10/16 01:35:14;;;;;;;;;;;11.80;93.90;;;;;;4317862;33;42895;-81
2021/10/16 01:37:45;;;;;;;;;;;11.70;93.80;;;;;;4317884;33;42882;-81
2021/10/16 01:40:15;;;;;;;;;;;11.70;93.80;;;;;;4331332;33;44262;-81
2021/10/16 01:42:45;;;;;;;;;;;11.70;94.10;;;;;;4317557;33;43350;-81
2021/10/16 01:45:15;;;;;;;;;;;11.70;93.70;;;;;;4317981;33;43202;-81
2021/10/16 01:47:48;;;;;;;;;;;11.70;93.60;;;;;;4331213;33;44080;-82
2021/10/16 01:50:21;;;;;;;;;;;11.60;93.60;;;;;;4317678;33;44127;-82
2021/10/16 01:52:56;;;;;;;;;;;11.60;93.50;;;;;;4331195;33;45631;-81
2021/10/16 01:55:23;;;;;;;;;;;11.70;93.60;;;;;;4331072;33;45960;-81
2021/10/16 01:57:51;;;;;;;;;;;11.60;93.50;;;;;;4330564;33;42718;-81
2021/10/16 02:00:18;;;;;;;;;;;11.60;93.50;;;;;;4331151;33;44249;-81
2021/10/16 02:02:48;;;;;;;;;;;11.60;93.50;;;;;;4331084;33;20102;-81
2021/10/16 02:05:17;;;;;;;;;;;11.60;93.50;;;;;;4317617;33;42627;-81
2021/10/16 02:07:50;;;;;;;;;;;11.60;93.40;;;;;;4330763;33;43583;-81
2021/10/16 02:10:20;;;;;;;;;;;11.60;93.40;;;;;;4330998;33;42454;-81
2021/10/16 02:12:50;;;;;;;;;;;11.50;93.40;;;;;;4330801;33;43553;-81
2021/10/16 02:15:21;;;;;;;;;;;11.50;93.30;;;;;;4317933;33;43478;-81
2021/10/16 02:17:48;;;;;;;;;;;11.50;93.30;;;;;;4317261;33;43886;-81
2021/10/16 02:20:15;;;;;;;;;;;11.50;93.40;;;;;;4317232;33;43541;-81
2021/10/16 02:22:48;;;;;;;;;;;11.40;93.30;;;;;;4330377;33;42489;-82
2021/10/16 02:25:15;;;;;;;;;;;11.50;93.40;;;;;;4317306;33;42982;-81
2021/10/16 02:27:42;;;;;;;;;;;11.40;93.30;;;;;;4330350;33;44281;-82
2021/10/16 02:30:14;;;;;;;;;;;11.40;93.30;;;;;;4330408;33;44265;-81
2021/10/16 02:32:46;;;;;;;;;;;11.40;93.60;;;;;;4317572;33;43236;-81
2021/10/16 02:35:13;;;;;;;;;;;11.40;93.20;;;;;;4330663;33;44363;-81
2021/10/16 02:37:40;;;;;;;;;;;11.40;93.30;;;;;;4330617;33;44452;-81
2021/10/16 02:40:11;;;;;;;;;;;11.40;93.20;;;;;;4317333;33;42978;-81
2021/10/16 02:42:39;;;;;;;;;;;11.30;93.20;;;;;;4330233;33;43118;-81
2021/10/16 02:45:12;;;;;;;;;;;11.30;93.20;;;;;;4330569;33;43317;-81
2021/10/16 02:47:39;;;;;;;;;;;11.30;93.10;;;;;;4330651;33;43093;-81
2021/10/16 02:50:06;;;;;;;;;;;11.30;93.10;;;;;;4330402;33;44316;-81
2021/10/16 02:52:36;;;;;;;;;;;11.30;93.10;;;;;;4330516;33;44025;-81
2021/10/16 02:55:03;;;;;;;;;;;11.30;93.10;;;;;;4330260;33;42931;-81
2021/10/16 02:57:32;;;;;;;;;;;11.20;93.00;;;;;;4330152;33;43384;-81
2021/10/16 03:00:02;;;;;;;;;;;11.20;93.00;;;;;;4329963;33;43485;-81
2021/10/16 03:02:34;;;;;;;;;;;11.20;92.90;;;;;;4317032;33;44070;-81
2021/10/16 03:05:02;;;;;;;;;;;11.20;92.80;;;;;;4316793;33;42237;-81
2021/10/16 03:07:29;;;;;;;;;;;11.20;92.80;;;;;;4330561;33;43299;-81
2021/10/16 03:09:57;;;;;;;;;;;11.20;92.80;;;;;;4330372;33;44001;-81
2021/10/16 03:12:29;;;;;;;;;;;11.10;92.70;;;;;;4330754;33;43536;-81
2021/10/16 03:14:59;;;;;;;;;;;11.10;92.80;;;;;;4333334;33;43567;-81
2021/10/16 03:17:26;;;;;;;;;;;11.10;92.70;;;;;;4332897;33;43179;-81
2021/10/16 03:19:53;;;;;;;;;;;11.10;92.70;;;;;;4332857;33;44702;-81
2021/10/16 03:22:20;;;;;;;;;;;11.00;92.60;;;;;;4332906;33;43467;-81
2021/10/16 03:24:47;;;;;;;;;;;11.00;92.60;;;;;;4319784;33;43362;-81
2021/10/16 03:27:14;;;;;;;;;;;11.00;92.60;;;;;;4319884;33;42871;-81
2021/10/16 03:29:42;;;;;;;;;;;11.00;92.60;;;;;;4333098;33;42245;-81
2021/10/16 03:32:09;;;;;;;;;;;11.00;92.60;;;;;;4319873;33;43432;-81
2021/10/16 03:34:36;;;;;;;;;;;11.00;92.70;;;;;;4333382;33;20012;-81
2021/10/16 03:37:03;;;;;;;;;;;10.90;92.90;;;;;;4332784;33;43030;-81
2021/10/16 03:39:35;;;;;;;;;;;11.00;92.60;;;;;;4319907;33;43257;-81
2021/10/16 03:42:11;;;;;;;;;;;11.00;93.00;;;;;;4319580;33;43071;-81
2021/10/16 03:44:38;;;;;;;;;;;10.90;92.50;;;;;;4333081;33;43687;-81
2021/10/16 03:47:07;;;;;;;;;;;10.90;92.50;;;;;;4319203;33;44062;-81
2021/10/16 03:49:34;;;;;;;;;;;10.90;92.50;;;;;;4332189;33;45549;-81
2021/10/16 03:52:05;;;;;;;;;;;10.90;92.50;;;;;;4320093;33;43965;-81
2021/10/16 03:54:37;;;;;;;;;;;10.80;92.50;;;;;;4319347;33;44209;-81
2021/10/16 03:57:04;;;;;;;;;;;10.80;92.50;;;;;;4332716;33;43892;-81
2021/10/16 03:59:37;;;;;;;;;;;10.80;92.50;;;;;;4319099;33;44325;-81
2021/10/16 04:02:05;;;;;;;;;;;10.80;92.50;;;;;;4318893;33;42595;-81
2021/10/16 04:04:40;;;;;;;;;;;10.80;92.50;;;;;;4319454;33;43156;-81
2021/10/16 04:07:13;;;;;;;;;;;10.80;92.60;;;;;;4319490;33;43325;-81
2021/10/16 04:09:42;;;;;;;;;;;10.80;92.50;;;;;;4332259;33;43306;-81
2021/10/16 04:12:10;;;;;;;;;;;10.80;92.50;;;;;;4332239;33;43943;-80
2021/10/16 04:14:42;;;;;;;;;;;10.80;92.50;;;;;;4332012;33;42721;-81
2021/10/16 04:17:12;;;;;;;;;;;10.80;92.50;;;;;;4319384;33;43786;-81
2021/10/16 04:19:42;;;;;;;;;;;10.70;92.40;;;;;;4319274;33;44136;-81
2021/10/16 04:22:12;;;;;;;;;;;10.70;92.40;;;;;;4318785;33;43490;-81
2021/10/16 04:24:42;;;;;;;;;;;10.70;92.30;;;;;;4331809;33;43909;-81
2021/10/16 04:27:11;;;;;;;;;;;10.70;92.30;;;;;;4332097;33;44247;-81
2021/10/16 04:29:42;;;;;;;;;;;10.60;92.30;;;;;;4319292;33;43548;-81
2021/10/16 04:32:12;;;;;;;;;;;10.60;92.30;;;;;;4331784;33;43858;-81
2021/10/16 04:34:41;;;;;;;;;;;10.60;92.40;;;;;;4331759;33;44208;-81
2021/10/16 04:37:09;;;;;;;;;;;10.60;92.40;;;;;;4318574;33;44219;-81
2021/10/16 04:39:36;;;;;;;;;;;10.60;92.40;;;;;;4331895;33;43842;-81
2021/10/16 04:42:04;;;;;;;;;;;10.60;92.40;;;;;;4318561;33;42511;-81
2021/10/16 04:44:35;;;;;;;;;;;10.60;92.30;;;;;;4331843;33;43967;-81
2021/10/16 04:47:10;;;;;;;;;;;10.60;92.30;;;;;;4318770;33;41842;-81
2021/10/16 04:49:43;;;;;;;;;;;10.60;92.30;;;;;;4332064;33;43017;-81
2021/10/16 04:52:15;;;;;;;;;;;10.60;92.30;;;;;;4331874;33;42164;-81
2021/10/16 04:54:45;;;;;;;;;;;10.50;92.20;;;;;;4331506;33;44180;-81
2021/10/16 04:57:12;;;;;;;;;;;10.60;92.30;;;;;;4331737;33;45688;-81
2021/10/16 04:59:42;;;;;;;;;;;10.50;92.20;;;;;;4331850;33;43191;-81
2021/10/16 05:02:14;;;;;;;;;;;10.50;92.20;;;;;;4331152;33;44199;-81
2021/10/16 05:04:41;;;;;;;;;;;10.50;92.20;;;;;;4331908;33;44260;-81
2021/10/16 05:07:08;;;;;;;;;;;10.50;92.20;;;;;;4318657;33;43242;-81
2021/10/16 05:09:38;;;;;;;;;;;10.50;92.30;;;;;;4331749;33;43858;-81
2021/10/16 05:12:10;;;;;;;;;;;10.50;92.40;;;;;;4318780;33;43328;-81
2021/10/16 05:14:37;;;;;;;;;;;10.40;92.30;;;;;;4318562;33;44052;-81
2021/10/16 05:17:07;;;;;;;;;;;10.40;92.40;;;;;;4331632;33;43771;-81
2021/10/16 05:19:40;;;;;;;;;;;10.40;92.40;;;;;;4331100;33;42902;-81
2021/10/16 05:22:10;;;;;;;;;;;10.40;92.40;;;;;;4318251;33;44585;-81
2021/10/16 05:24:39;;;;;;;;;;;10.40;92.50;;;;;;4330965;33;43739;-81
2021/10/16 05:27:08;;;;;;;;;;;10.40;92.50;;;;;;4331552;33;44676;-81
2021/10/16 05:29:35;;;;;;;;;;;10.40;92.50;;;;;;4318279;33;43044;-81
2021/10/16 05:32:06;;;;;;;;;;;10.40;92.50;;;;;;4331066;33;43077;-81
2021/10/16 05:34:33;;;;;;;;;;;10.40;92.50;;;;;;4330921;33;43430;-81
2021/10/16 05:37:06;;;;;;;;;;;10.40;92.50;;;;;;4331233;33;20040;-81
2021/10/16 05:39:33;;;;;;;;;;;10.40;92.60;;;;;;4331312;33;43910;-81
2021/10/16 05:42:03;;;;;;;;;;;10.40;92.60;;;;;;4330917;33;43501;-81
2021/10/16 05:44:36;;;;;;;;;;;10.40;92.70;;;;;;4318539;33;46313;-81
2021/10/16 05:47:03;;;;;;;;;;;10.40;92.70;;;;;;4317505;33;45939;-81
2021/10/16 05:49:30;;;;;;;;;;;10.40;92.70;;;;;;4330585;33;42737;-81
2021/10/16 05:52:00;;;;;;;;;;;10.40;93.10;;;;;;4331129;33;43550;-81
2021/10/16 05:54:27;;;;;;;;;;;10.50;92.80;;;;;;4317629;33;43761;-81
2021/10/16 05:56:56;;;;;;;;;;;10.40;92.80;;;;;;4330841;33;44510;-81
2021/10/16 05:59:31;;;;;;;;;;;10.40;92.80;;;;;;4330774;33;44168;-81
2021/10/16 06:01:58;;;;;;;;;;;10.40;92.80;;;;;;4330818;33;43181;-81
2021/10/16 06:04:27;;;;;;;;;;;10.40;92.90;;;;;;4330943;33;43701;-81
2021/10/16 06:06:56;;;;;;;;;;;10.40;92.80;;;;;;4330919;33;44880;-81
2021/10/16 06:09:26;;;;;;;;;;;10.40;92.90;;;;;;4330815;33;42931;-81
2021/10/16 06:11:58;;;;;;;;;;;10.40;92.90;;;;;;4330692;33;43407;-81
2021/10/16 06:14:28;;;;;;;;;;;10.40;92.90;;;;;;4331056;33;43210;-81
2021/10/16 06:16:55;;;;;;;;;;;10.40;92.90;;;;;;4330807;33;43544;-81
2021/10/16 06:19:24;;;;;;;;;;;10.40;92.80;;;;;;4330452;33;44842;-81
2021/10/16 06:21:55;;;;;;;;;;;10.40;92.80;;;;;;4330773;33;43240;-81
2021/10/16 06:24:24;;;;;;;;;;;10.40;92.80;;;;;;4330759;33;43813;-81
2021/10/16 06:26:54;;;;;;;;;;;10.40;92.80;;;;;;4330274;33;43498;-81
2021/10/16 06:29:21;;;;;;;;;;;10.40;92.80;;;;;;4330540;33;43308;-81
2021/10/16 06:31:48;;;;;;;;;;;10.40;92.90;;;;;;4330509;33;43352;-81
2021/10/16 06:34:21;;;;;;;;;;;10.40;92.90;;;;;;4330759;33;44380;-81
2021/10/16 06:36:48;;;;;;;;;;;10.40;92.80;;;;;;4317463;33;43733;-81
2021/10/16 06:39:15;;;;;;;;;;;10.40;92.80;;;;;;4330465;33;43482;-81
2021/10/16 06:41:45;;;;;;;;;;;10.40;92.80;;;;;;4330303;33;44243;-81
2021/10/16 06:44:17;;;;;;;;;;;10.40;92.80;;;;;;4330082;33;45005;-81
2021/10/16 06:46:48;;;;;;;;;;;10.40;92.80;;;;;;4330065;33;43470;-81
2021/10/16 06:49:15;;;;;;;;;;;10.30;92.80;;;;;;4330495;33;43301;-81
2021/10/16 06:51:42;;;;;;;;;;;10.30;92.80;;;;;;4330419;33;44242;-81
2021/10/16 06:54:12;;;;;;;;;;;10.30;92.80;;;;;;4316963;33;43201;-81
2021/10/16 06:56:44;;;;;;;;;;;10.30;92.90;;;;;;4330483;33;43241;-81
2021/10/16 06:59:14;;;;;;;;;;;10.30;92.90;;;;;;4316888;33;43899;-81
2021/10/16 07:01:42;;;;;;;;;;;10.30;92.90;;;;;;4329939;33;43432;-81
2021/10/16 07:04:11;;;;;;;;;;;10.30;93.00;;;;;;4330101;33;42247;-81
2021/10/16 07:06:46;;;;;;;;;;;10.30;93.00;;;;;;4330015;33;44214;-81
2021/10/16 07:09:13;;;;;;;;;;;10.30;93.00;;;;;;4330913;33;25945;-80
2021/10/16 07:11:43;;;;;;;;;;;10.30;93.00;;;;;;4329985;33;42717;-81
2021/10/16 07:14:16;;;;;;;;;;;10.30;93.10;;;;;;4316869;33;42684;-81
2021/10/16 07:16:48;;;;;;;;;;;10.30;93.10;;;;;;4329997;33;44083;-80
2021/10/16 07:19:20;;;;;;;;;;;10.30;93.10;;;;;;4330463;33;43467;-81
2021/10/16 07:21:48;;;;;;;;;;;10.30;93.20;;;;;;4316731;33;43319;-80
2021/10/16 07:24:15;;;;;;;;;;;10.30;93.20;;;;;;4316911;33;42345;-81
2021/10/16 07:26:49;;;;;;;;;;;10.30;93.20;;;;;;4330409;33;44009;-80
2021/10/16 07:29:16;;;;;;;;;;;10.30;93.30;;;;;;4330188;33;43312;-81
2021/10/16 07:31:51;;;;;;;;;;;10.30;93.30;;;;;;4330059;33;44187;-81
2021/10/16 07:34:24;;;;;;;;;;;10.30;93.30;;;;;;4330311;33;44247;-81
2021/10/16 07:36:53;;;;;;;;;;;10.30;93.30;;;;;;4330332;33;45061;-80
2021/10/16 07:39:25;;;;;;;;;;;10.30;93.40;;;;;;4331127;33;19997;-80
2021/10/16 07:41:58;;;;;;;;;;;10.30;93.40;;;;;;4316889;33;43824;-81
2021/10/16 07:44:28;;;;;;;;;;;10.30;93.40;;;;;;4316562;33;43792;-81
2021/10/16 07:46:55;;;;;;;;;;;10.30;93.50;;;;;;4330010;33;44177;-80
2021/10/16 07:49:22;;;;;;;;;;;10.30;93.50;;;;;;4329841;33;43010;-81
2021/10/16 07:51:52;;;;;;;;;;;10.30;93.50;;;;;;4316589;33;42698;-81
2021/10/16 07:54:21;;;;;;;;;;;10.30;93.60;;;;;;4329746;33;43818;-81
2021/10/16 07:56:56;;;;;;;;;;;10.30;93.60;;;;;;4316998;33;43513;-81
2021/10/16 07:59:26;;;;;;;;;;;10.30;93.60;;;;;;4317384;33;43971;-81
2021/10/16 08:01:55;;;;;;;;;;;10.30;93.70;;;;;;4332051;33;43793;-81
2021/10/16 08:04:23;;;;;;;;;;;10.30;93.70;;;;;;4319658;33;44272;-81
2021/10/16 08:06:55;;;;;;;;;;;10.30;93.80;;;;;;4319371;33;42791;-81
2021/10/16 08:09:25;;;;;;;;;;;10.20;93.80;;;;;;4332095;33;43272;-80
2021/10/16 08:11:55;;;;;;;;;;;10.20;93.90;;;;;;4332010;33;43847;-81
2021/10/16 08:14:25;;;;;;;;;;;10.20;94.00;;;;;;4332046;33;43024;-81
2021/10/16 08:16:55;;;;;;;;;;;10.20;94.00;;;;;;4319254;33;43171;-81
2021/10/16 08:19:25;;;;;;;;;;;10.20;94.00;;;;;;4331998;33;43798;-81
2021/10/16 08:21:58;;;;;;;;;;;10.20;94.00;;;;;;4332243;33;44133;-80
2021/10/16 08:24:30;;;;;;;;;;;10.20;94.00;;;;;;4332418;33;44175;-81
2021/10/16 08:27:00;;;;;;;;;;;10.20;94.00;;;;;;4318640;33;43738;-81
2021/10/16 08:29:30;;;;;;;;;;;10.20;94.00;;;;;;4332295;33;45967;-81
2021/10/16 08:32:00;;;;;;;;;;;10.30;94.10;;;;;;4318848;33;44204;-81
2021/10/16 08:34:27;;;;;;;;;;;10.30;94.10;;;;;;4332108;33;43147;-81
2021/10/16 08:36:59;;;;;;;;;;;10.30;94.10;;;;;;4318527;33;42538;-81
2021/10/16 08:39:28;;;;;;;;;;;10.30;94.10;;;;;;4319202;33;46140;-81
2021/10/16 08:41:58;;;;;;;;;;;10.30;94.10;;;;;;4331794;33;44120;-81
2021/10/16 08:44:30;;;;;;;;;;;10.30;94.10;;;;;;4332200;33;44204;-81
2021/10/16 08:47:01;;;;;;;;;;;10.30;94.10;;;;;;4319004;33;43951;-81
2021/10/16 08:49:33;;;;;;;;;;;10.40;94.20;;;;;;4331920;33;44955;-81
2021/10/16 08:52:03;;;;;;;;;;;10.30;94.20;;;;;;4332060;33;43367;-81
2021/10/16 08:54:39;;;;;;;;;;;10.40;94.20;;;;;;4319168;33;44239;-81
2021/10/16 08:57:09;;;;;;;;;;;10.40;94.20;;;;;;4331598;33;43036;-81
2021/10/16 08:59:36;;;;;;;;;;;10.40;94.20;;;;;;4331829;33;44158;-81
2021/10/16 09:02:07;;;;;;;;;;;10.40;94.20;;;;;;4318103;33;43364;-81
2021/10/16 09:04:38;;;;;;;;;;;10.40;94.20;;;;;;4331442;33;44834;-81
2021/10/16 09:07:21;;;;;;;;;;;10.40;94.20;;;;;;4318610;33;46220;-81
2021/10/16 09:09:53;;;;;;;;;;;10.40;94.20;;;;;;4331325;33;42792;-81
2021/10/16 09:12:26;;;;;;;;;;;10.40;94.20;;;;;;4332045;33;20009;-81
2021/10/16 09:14:53;;;;;;;;;;;10.40;94.20;;;;;;4331678;33;43882;-81
2021/10/16 09:17:23;;;;;;;;;;;10.50;94.20;;;;;;4331239;33;43529;-81
2021/10/16 09:19:53;;;;;;;;;;;10.50;94.20;;;;;;4331293;33;43766;-81
2021/10/16 09:22:24;;;;;;;;;;;10.50;94.20;;;;;;4318290;33;44092;-81
2021/10/16 09:24:51;;;;;;;;;;;10.50;94.20;;;;;;4331247;33;43838;-81
2021/10/16 09:27:28;;;;;;;;;;;10.50;94.20;;;;;;4331119;33;43212;-81
2021/10/16 09:30:03;;;;;;;;;;;10.50;94.20;;;;;;4331019;33;43824;-82
2021/10/16 09:32:37;;;;;;;;;;;10.60;94.20;;;;;;4331390;33;43892;-82
2021/10/16 09:35:06;;;;;;;;;;;10.50;94.20;;;;;;4331411;33;43919;-81
2021/10/16 09:37:36;;;;;;;;;;;10.60;94.20;;;;;;4331235;33;45613;-81
2021/10/16 09:40:05;;;;;;;;;;;10.60;94.20;;;;;;4330868;33;43011;-81
2021/10/16 09:42:43;;;;;;;;;;;10.60;94.20;;;;;;4331566;33;20057;-82
2021/10/16 09:45:12;;;;;;;;;;;10.60;94.20;;;;;;4330828;33;42707;-81
2021/10/16 09:47:55;;;;;;;;;;;10.60;94.10;;;;;;4330738;33;43499;-81
2021/10/16 09:50:23;;;;;;;;;;;10.60;94.10;;;;;;4331267;33;43200;-81
2021/10/16 09:52:52;;;;;;;;;;;10.60;94.10;;;;;;4330842;33;44090;-81
2021/10/16 09:55:28;;;;;;;;;;;10.60;94.10;;;;;;4317472;33;44167;-81
2021/10/16 09:57:58;;;;;;;;;;;10.70;94.10;;;;;;4330681;33;42499;-82
2021/10/16 10:00:33;;;;;;;;;;;10.70;94.10;;;;;;4331064;33;44458;-82
2021/10/16 10:03:06;;;;;;;;;;;10.70;94.20;;;;;;4330564;33;44568;-82
2021/10/16 10:05:40;;;;;;;;;;;10.70;94.10;;;;;;4331239;33;43509;-82
2021/10/16 10:08:15;;;;;;;;;;;10.70;94.10;;;;;;4331092;33;46031;-82
2021/10/16 10:10:50;;;;;;;;;;;10.70;94.10;;;;;;4331003;33;44873;-82
2021/10/16 10:13:26;;;;;;;;;;;10.70;94.10;;;;;;4331113;33;45397;-82
2021/10/16 10:16:08;;;;;;;;;;;10.70;94.10;;;;;;4318023;33;43953;-82
2021/10/16 10:19:00;;;;;;;;;;;10.80;94.10;;;;;;4319228;33;44230;-83
2021/10/16 10:21:42;;;;;;;;;;;10.80;94.10;;;;;;4330261;33;44261;-82
2021/10/16 10:24:11;;;;;;;;;;;10.80;94.10;;;;;;4330772;33;44357;-83
2021/10/16 10:26:47;;;;;;;;;;;10.90;94.20;;;;;;4330774;33;43262;-83
2021/10/16 10:29:20;;;;;;;;;;;10.80;94.10;;;;;;4317563;33;44270;-83
2021/10/16 10:32:00;;;;;;;;;;;10.90;94.10;;;;;;4330317;33;42602;-83
2021/10/16 10:34:29;;;;;;;;;;;10.90;94.10;;;;;;4317893;33;43968;-83
2021/10/16 10:36:59;;;;;;;;;;;10.90;94.10;;;;;;4330351;33;43811;-84
2021/10/16 10:39:32;;;;;;;;;;;10.90;94.10;;;;;;4330386;33;43829;-83
2021/10/16 10:42:25;;;;;;;;;;;10.90;94.10;;;;;;4330482;33;43921;-83
2021/10/16 10:44:53;;;;;;;;;;;11.00;94.10;;;;;;4330562;33;44086;-83
2021/10/16 10:47:30;;;;;;;;;;;11.00;94.10;;;;;;4330280;33;45139;-84
2021/10/16 10:50:02;;;;;;;;;;;11.00;94.10;;;;;;4330361;33;42595;-83
2021/10/16 10:52:53;;;;;;;;;;;11.10;94.10;;;;;;4317470;33;43863;-83
2021/10/16 10:55:25;;;;;;;;;;;11.10;94.00;;;;;;4328016;33;44111;-84
2021/10/16 10:57:57;;;;;;;;;;;11.10;94.00;;;;;;4330339;33;42133;-84
2021/10/16 11:00:40;;;;;;;;;;;11.20;94.00;;;;;;4317286;33;42859;-84
2021/10/16 11:03:26;;;;;;;;;;;11.20;94.30;;;;;;4329928;33;41944;-84
2021/10/16 11:06:12;;;;;;;;;;;11.30;94.00;;;;;;4330022;33;43107;-84
2021/10/16 11:08:43;;;;;;;;;;;11.30;94.00;;;;;;4316826;33;42721;-83
2021/10/16 11:11:12;;;;;;;;;;;11.30;93.90;;;;;;4330024;33;42020;-84
2021/10/16 11:13:40;;;;;;;;;;;11.40;93.90;;;;;;4317202;33;43130;-84
2021/10/16 11:16:09;;;;;;;;;;;11.40;93.90;;;;;;4317230;33;43090;-83
2021/10/16 11:18:39;;;;;;;;;;;11.40;93.90;;;;;;4329904;33;43319;-84
2021/10/16 11:21:12;;;;;;;;;;;11.50;93.90;;;;;;4330436;33;43537;-83
2021/10/16 11:23:39;;;;;;;;;;;11.50;93.80;;;;;;4330165;33;42955;-84
2021/10/16 11:26:16;;;;;;;;;;;11.50;93.80;;;;;;4330313;33;42649;-84
2021/10/16 11:28:45;;;;;;;;;;;11.60;93.80;;;;;;4317175;33;43207;-84
2021/10/16 11:31:12;;;;;;;;;;;11.60;93.80;;;;;;4330066;33;43140;-84
2021/10/16 11:33:40;;;;;;;;;;;11.70;93.80;;;;;;4318005;33;43865;-84
2021/10/16 11:36:09;;;;;;;;;;;11.70;93.80;;;;;;4333230;33;44204;-84
2021/10/16 11:38:40;;;;;;;;;;;11.70;93.80;;;;;;4333091;33;42031;-84
2021/10/16 11:41:09;;;;;;;;;;;11.80;93.80;;;;;;4319864;33;42140;-84
2021/10/16 11:43:42;;;;;;;;;;;11.80;93.80;;;;;;4319950;33;44722;-84
2021/10/16 11:46:17;;;;;;;;;;;11.80;93.70;;;;;;4333429;33;20415;-84
2021/10/16 11:48:48;;;;;;;;;;;11.90;93.80;;;;;;4332767;33;42945;-84
2021/10/16 11:51:15;;;;;;;;;;;11.90;93.70;;;;;;4319202;33;42706;-84
2021/10/16 11:53:45;;;;;;;;;;;11.90;93.70;;;;;;4332395;33;42285;-84
2021/10/16 11:56:14;;;;;;;;;;;12.00;93.70;;;;;;4332398;33;42478;-84
2021/10/16 11:58:44;;;;;;;;;;;12.00;93.70;;;;;;4332391;33;44085;-84
2021/10/16 12:01:11;;;;;;;;;;;12.10;93.70;;;;;;4319527;33;42652;-84
2021/10/16 12:03:40;;;;;;;;;;;12.10;93.60;;;;;;4319332;33;44088;-84
2021/10/16 12:06:10;;;;;;;;;;;12.10;93.60;;;;;;4332169;33;44201;-84
2021/10/16 12:08:47;;;;;;;;;;;12.20;93.60;;;;;;4319501;33;43314;-84
2021/10/16 12:11:21;;;;;;;;;;;12.20;93.60;;;;;;4319387;33;43439;-84
2021/10/16 12:14:07;;;;;;;;;;;12.20;93.60;;;;;;4319201;33;42769;-84
2021/10/16 12:16:34;;;;;;;;;;;12.20;93.60;;;;;;4319796;33;20002;-83
2021/10/16 12:19:02;;;;;;;;;;;12.20;93.60;;;;;;4332039;33;43108;-84
2021/10/16 12:21:41;;;;;;;;;;;12.30;93.60;;;;;;4332424;33;43193;-84
2021/10/16 12:24:13;;;;;;;;;;;12.30;93.60;;;;;;4319469;33;43867;-84
2021/10/16 12:26:45;;;;;;;;;;;12.30;93.60;;;;;;4332086;33;43466;-84
2021/10/16 12:29:32;;;;;;;;;;;12.30;93.60;;;;;;4318810;33;44127;-84
2021/10/16 12:32:00;;;;;;;;;;;12.30;93.50;;;;;;4332155;33;43882;-84
2021/10/16 12:34:31;;;;;;;;;;;12.40;93.50;;;;;;4331767;33;43859;-84
2021/10/16 12:36:58;;;;;;;;;;;12.40;93.50;;;;;;4332058;33;43541;-84
2021/10/16 12:39:28;;;;;;;;;;;12.40;93.40;;;;;;4332215;33;43919;-84
2021/10/16 12:42:14;;;;;;;;;;;12.40;93.40;;;;;;4332191;33;44288;-84
2021/10/16 12:44:46;;;;;;;;;;;12.40;93.40;;;;;;4332135;33;43071;-84
2021/10/16 12:47:17;;;;;;;;;;;12.40;93.30;;;;;;4319288;33;20498;-84
2021/10/16 12:49:46;;;;;;;;;;;12.50;93.30;;;;;;4332035;33;44379;-84
2021/10/16 12:52:37;;;;;;;;;;;12.50;93.30;;;;;;4318777;33;42581;-84
2021/10/16 12:55:14;;;;;;;;;;;12.50;93.20;;;;;;4331817;33;42623;-84
2021/10/16 12:57:53;;;;;;;;;;;12.50;93.10;;;;;;4318771;33;43613;-84
2021/10/16 13:00:21;;;;;;;;;;;12.50;93.10;;;;;;4331848;33;43779;-84
2021/10/16 13:02:50;;;;;;;;;;;12.50;93.10;;;;;;4331355;33;43706;-84
2021/10/16 13:05:21;;;;;;;;;;;12.60;93.10;;;;;;4331326;33;43111;-84
2021/10/16 13:07:54;;;;;;;;;;;12.60;93.00;;;;;;4318429;33;42972;-84
2021/10/16 13:10:24;;;;;;;;;;;12.60;93.00;;;;;;4331856;33;45314;-84
2021/10/16 13:12:56;;;;;;;;;;;12.60;92.90;;;;;;4331133;33;43223;-84
2021/10/16 13:15:26;;;;;;;;;;;12.70;92.90;;;;;;4331949;33;43562;-84
2021/10/16 13:17:53;;;;;;;;;;;12.70;92.90;;;;;;4331991;33;42370;-84
2021/10/16 13:20:20;;;;;;;;;;;12.70;92.80;;;;;;4318233;33;43383;-84
2021/10/16 13:22:53;;;;;;;;;;;12.70;92.80;;;;;;4318650;33;44263;-84
2021/10/16 13:25:22;;;;;;;;;;;12.70;92.70;;;;;;4318311;33;44272;-84
2021/10/16 13:27:56;;;;;;;;;;;12.80;92.70;;;;;;4331514;33;43517;-84
2021/10/16 13:30:26;;;;;;;;;;;12.80;92.60;;;;;;4331225;33;42590;-84
2021/10/16 13:32:56;;;;;;;;;;;12.80;92.60;;;;;;4331395;33;43954;-84
2021/10/16 13:35:29;;;;;;;;;;;12.90;92.60;;;;;;4330962;33;42675;-83
2021/10/16 13:37:56;;;;;;;;;;;12.90;92.50;;;;;;4318095;33;43904;-83
2021/10/16 13:40:23;;;;;;;;;;;12.90;92.50;;;;;;4330890;33;42812;-83
2021/10/16 13:42:53;;;;;;;;;;;13.00;92.40;;;;;;4317973;33;42667;-84
2021/10/16 13:45:20;;;;;;;;;;;12.90;92.40;;;;;;4317593;33;43033;-84
2021/10/16 13:47:47;;;;;;;;;;;13.00;92.30;;;;;;4319060;33;19997;-84
2021/10/16 13:50:15;;;;;;;;;;;13.00;92.30;;;;;;4317582;33;43192;-83
2021/10/16 13:52:42;;;;;;;;;;;13.00;92.30;;;;;;4317905;33;42797;-84
2021/10/16 13:55:09;;;;;;;;;;;13.00;92.20;;;;;;4317564;33;42494;-84
2021/10/16 13:57:39;;;;;;;;;;;13.10;92.20;;;;;;4330463;33;42971;-84
2021/10/16 14:00:07;;;;;;;;;;;13.10;92.20;;;;;;4330802;33;44248;-84
2021/10/16 14:02:34;;;;;;;;;;;13.10;92.10;;;;;;4330790;33;44201;-83
2021/10/16 14:05:01;;;;;;;;;;;13.10;92.00;;;;;;4330591;33;42896;-84
2021/10/16 14:07:28;;;;;;;;;;;13.10;92.00;;;;;;4317781;33;43929;-83
2021/10/16 14:09:58;;;;;;;;;;;13.20;91.90;;;;;;4317380;33;42765;-83
2021/10/16 14:12:33;;;;;;;;;;;13.20;91.90;;;;;;4331020;33;43870;-83
2021/10/16 14:15:03;;;;;;;;;;;13.20;91.80;;;;;;4317839;33;45783;-83
2021/10/16 14:17:35;;;;;;;;;;;13.20;91.80;;;;;;4330735;33;44081;-83
2021/10/16 14:20:05;;;;;;;;;;;13.20;91.70;;;;;;4330820;33;43930;-84
2021/10/16 14:22:33;;;;;;;;;;;13.30;91.70;;;;;;4317568;33;44710;-84
2021/10/16 14:25:01;;;;;;;;;;;13.30;91.70;;;;;;4331163;33;43043;-83
2021/10/16 14:27:31;;;;;;;;;;;13.30;91.60;;;;;;4330775;33;44188;-84
2021/10/16 14:30:01;;;;;;;;;;;13.30;91.50;;;;;;4330573;33;44526;-83
2021/10/16 14:32:36;;;;;;;;;;;13.30;91.50;;;;;;4317841;33;44193;-83
2021/10/16 14:35:08;;;;;;;;;;;13.40;91.40;;;;;;4317700;33;44315;-83