Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/17 00:00:36;;;;;;;6.07;4.13;;;;;;;;;;4992899;28;20469;-63
2021/03/17 00:03:02;;;;;;;6.27;4.40;;;;;;;;;;4991070;28;20580;-63
2021/03/17 00:05:30;;;;;;;5.03;3.43;;;;;;;;;;4988905;28;20463;-65
2021/03/17 00:07:57;;;;;;;7.30;4.10;;;;;;;;;;4993061;28;20482;-63
2021/03/17 00:10:25;;;;;;;7.60;4.47;;;;;;;;;;4993461;28;20512;-62
2021/03/17 00:12:52;;;;;;;5.63;3.63;;;;;;;;;;4993501;28;20486;-64
2021/03/17 00:15:19;;;;;;;9.13;4.67;;;;;;;;;;4992533;28;20490;-63
2021/03/17 00:17:46;;;;;;;7.73;4.03;;;;;;;;;;4990956;28;20462;-63
2021/03/17 00:20:13;;;;;;;10.73;5.10;;;;;;;;;;4974722;28;20459;-68
2021/03/17 00:22:40;;;;;;;10.10;4.53;;;;;;;;;;4986620;28;20489;-63
2021/03/17 00:25:07;;;;;;;8.57;4.43;;;;;;;;;;4997774;28;21827;-64
2021/03/17 00:27:34;;;;;;;7.10;4.87;;;;;;;;;;4974388;28;20456;-63
2021/03/17 00:30:01;;;;;;;5.03;4.50;;;;;;;;;;4988308;28;20462;-65
2021/03/17 00:32:28;;;;;;;7.30;4.80;;;;;;;;;;4991890;28;20985;-63
2021/03/17 00:34:54;;;;;;;7.60;4.47;;;;;;;;;;4992740;28;20496;-63
2021/03/17 00:37:21;;;;;;;7.87;4.70;;;;;;;;;;4994076;28;20449;-63
2021/03/17 00:39:48;;;;;;;9.43;4.17;;;;;;;;;;4993312;28;20876;-63
2021/03/17 00:42:14;;;;;;;7.50;4.40;;;;;;;;;;4991039;28;20478;-64
2021/03/17 00:44:42;;;;;;;9.80;4.20;;;;;;;;;;4993595;28;20665;-63
2021/03/17 00:47:09;;;;;;;5.30;4.00;;;;;;;;;;4992424;28;21020;-63
2021/03/17 00:49:35;;;;;;;4.70;4.30;;;;;;;;;;4993599;28;20549;-63
2021/03/17 00:52:02;;;;;;;7.27;4.50;;;;;;;;;;4992764;28;20585;-65
2021/03/17 00:54:29;;;;;;;8.33;3.87;;;;;;;;;;4993262;28;20502;-64
2021/03/17 00:56:55;;;;;;;9.50;4.23;;;;;;;;;;4993532;28;20516;-64
2021/03/17 00:59:22;;;;;;;6.67;4.60;;;;;;;;;;4992590;28;20882;-69
2021/03/17 01:01:49;;;;;;;8.80;4.50;;;;;;;;;;4992385;28;20545;-65
2021/03/17 01:04:16;;;;;;;8.07;4.73;;;;;;;;;;4992597;28;20486;-63
2021/03/17 01:06:43;;;;;;;8.93;4.20;;;;;;;;;;4991822;28;20561;-65
2021/03/17 01:09:09;;;;;;;6.43;4.47;;;;;;;;;;4993884;28;20450;-64
2021/03/17 01:11:36;;;;;;;11.80;5.10;;;;;;;;;;4992684;28;20461;-63
2021/03/17 01:14:03;;;;;;;12.30;4.23;;;;;;;;;;4992680;28;20493;-63
2021/03/17 01:16:29;;;;;;;4.97;4.10;;;;;;;;;;4992663;28;20541;-64
2021/03/17 01:18:57;;;;;;;7.30;4.37;;;;;;;;;;4992423;28;20466;-64
2021/03/17 01:21:23;;;;;;;9.97;4.87;;;;;;;;;;4992753;28;20596;-63
2021/03/17 01:23:50;;;;;;;8.70;4.57;;;;;;;;;;4992240;28;20581;-64
2021/03/17 01:26:17;;;;;;;8.30;4.60;;;;;;;;;;4989706;28;20987;-63
2021/03/17 01:28:43;;;;;;;7.00;4.30;;;;;;;;;;4992419;28;21025;-64
2021/03/17 01:31:10;;;;;;;7.87;4.00;;;;;;;;;;4990192;28;20594;-63
2021/03/17 01:33:37;;;;;;;6.17;4.30;;;;;;;;;;4990683;28;20498;-63
2021/03/17 01:36:05;;;;;;;10.83;4.23;;;;;;;;;;4991113;28;20491;-63
2021/03/17 01:38:32;;;;;;;6.27;3.93;;;;;;;;;;4992810;28;20457;-64
2021/03/17 01:40:59;;;;;;;10.00;4.47;;;;;;;;;;4991403;28;20560;-64
2021/03/17 01:43:25;;;;;;;10.40;4.80;;;;;;;;;;4991921;28;20490;-66
2021/03/17 01:45:52;;;;;;;6.77;3.67;;;;;;;;;;4991847;28;20469;-63
2021/03/17 01:48:19;;;;;;;8.90;4.37;;;;;;;;;;4990632;28;20894;-63
2021/03/17 01:50:47;;;;;;;10.77;4.30;;;;;;;;;;4988071;28;20545;-64
2021/03/17 01:53:16;;;;;;;9.93;4.80;;;;;;;;;;4991606;28;21048;-63
2021/03/17 01:55:44;;;;;;;6.97;4.30;;;;;;;;;;4992708;28;20486;-62
2021/03/17 01:58:11;;;;;;;7.43;3.90;;;;;;;;;;4990837;28;20466;-63
2021/03/17 02:00:38;;;;;;;7.17;4.20;;;;;;;;;;4991037;28;20466;-62
2021/03/17 02:03:05;;;;;;;6.90;3.93;;;;;;;;;;4991670;28;20569;-63
2021/03/17 02:05:32;;;;;;;5.67;4.40;;;;;;;;;;4992527;28;20939;-63
2021/03/17 02:08:00;;;;;;;4.67;4.17;;;;;;;;;;4987038;28;21209;-63
2021/03/17 02:10:28;;;;;;;11.43;4.97;;;;;;;;;;4989887;28;20446;-63
2021/03/17 02:13:04;;;;;;;6.10;4.37;;;;;;;;;;4982712;28;20517;-63
2021/03/17 02:15:37;;;;;;;8.73;4.87;;;;;;;;;;4991403;28;20478;-63
2021/03/17 02:18:08;;;;;;;5.83;4.07;;;;;;;;;;4990735;28;20525;-63
2021/03/17 02:21:04;;;;;;;6.67;4.43;;;;;;;;;;4985820;28;20459;-65
2021/03/17 02:23:33;;;;;;;5.03;3.93;;;;;;;;;;4980854;28;21070;-63
2021/03/17 02:26:17;;;;;;;7.17;4.00;;;;;;;;;;4997094;23;20606;-65
2021/03/17 02:28:55;;;;;;;5.83;4.17;;;;;;;;;;4998976;28;20462;-64
2021/03/17 02:31:40;;;;;;;8.13;4.47;;;;;;;;;;4997536;28;20446;-64
2021/03/17 02:34:10;;;;;;;8.43;4.50;;;;;;;;;;5001731;28;20503;-65
2021/03/17 02:36:38;;;;;;;8.13;4.20;;;;;;;;;;5013375;28;20489;-64
2021/03/17 02:39:07;;;;;;;8.13;3.90;;;;;;;;;;5009877;28;20472;-65
2021/03/17 02:41:38;;;;;;;5.47;3.63;;;;;;;;;;5001950;28;21035;-64
2021/03/17 02:44:07;;;;;;;7.47;4.33;;;;;;;;;;5011268;28;20498;-64
2021/03/17 02:46:34;;;;;;;8.07;4.10;;;;;;;;;;5002633;28;20512;-68
2021/03/17 02:49:02;;;;;;;5.27;3.97;;;;;;;;;;5000376;28;20476;-64
2021/03/17 02:51:32;;;;;;;5.57;3.77;;;;;;;;;;5010406;28;20500;-63
2021/03/17 02:54:00;;;;;;;6.73;3.93;;;;;;;;;;5009573;28;20473;-63
2021/03/17 02:56:28;;;;;;;7.40;3.67;;;;;;;;;;5002746;28;21144;-69
2021/03/17 02:58:55;;;;;;;4.90;3.93;;;;;;;;;;4977203;28;20447;-63
2021/03/17 03:01:22;;;;;;;7.70;4.20;;;;;;;;;;5005204;28;20616;-66
2021/03/17 03:03:49;;;;;;;5.43;3.53;;;;;;;;;;4995392;28;20537;-63
2021/03/17 03:06:16;;;;;;;8.13;4.30;;;;;;;;;;4994279;28;20474;-67
2021/03/17 03:08:44;;;;;;;8.33;4.00;;;;;;;;;;5015036;28;20445;-63
2021/03/17 03:11:12;;;;;;;6.10;4.40;;;;;;;;;;5003218;28;20466;-63
2021/03/17 03:13:39;;;;;;;4.30;4.00;;;;;;;;;;4995779;28;20477;-63
2021/03/17 03:16:06;;;;;;;6.60;3.77;;;;;;;;;;4997227;28;21060;-63
2021/03/17 03:18:34;;;;;;;7.17;3.97;;;;;;;;;;4994087;28;20465;-64
2021/03/17 03:21:01;;;;;;;8.37;4.70;;;;;;;;;;4995015;28;20446;-64
2021/03/17 03:23:28;;;;;;;5.73;4.30;;;;;;;;;;4994051;28;20496;-67
2021/03/17 03:25:58;;;;;;;7.23;4.40;;;;;;;;;;5007067;28;20517;-64
2021/03/17 03:28:25;;;;;;;6.63;4.30;;;;;;;;;;4997148;28;20957;-64
2021/03/17 03:30:52;;;;;;;6.73;4.63;;;;;;;;;;4993300;28;20473;-66
2021/03/17 03:33:19;;;;;;;6.77;4.23;;;;;;;;;;4993895;28;20518;-63
2021/03/17 03:35:46;;;;;;;5.30;4.10;;;;;;;;;;4992893;28;20486;-67
2021/03/17 03:38:13;;;;;;;10.90;5.00;;;;;;;;;;4994438;28;20894;-65
2021/03/17 03:40:41;;;;;;;12.10;4.93;;;;;;;;;;4981066;28;20470;-63
2021/03/17 03:43:10;;;;;;;7.27;4.80;;;;;;;;;;5014474;28;20790;-64
2021/03/17 03:45:37;;;;;;;6.40;3.77;;;;;;;;;;5001961;28;20540;-64
2021/03/17 03:48:04;;;;;;;13.10;4.80;;;;;;;;;;4994940;28;20448;-64
2021/03/17 03:50:32;;;;;;;4.47;4.03;;;;;;;;;;4998560;28;20472;-64
2021/03/17 03:53:03;;;;;;;6.37;4.53;;;;;;;;;;4994941;28;20455;-64
2021/03/17 03:55:31;;;;;;;7.50;4.50;;;;;;;;;;4993341;28;20502;-66
2021/03/17 03:58:01;;;;;;;7.03;5.07;;;;;;;;;;4994400;28;20827;-64
2021/03/17 04:00:30;;;;;;;10.20;4.77;;;;;;;;;;4998129;28;20469;-64
2021/03/17 04:02:58;;;;;;;7.47;4.43;;;;;;;;;;4994499;28;20692;-66
2021/03/17 04:05:26;;;;;;;12.53;5.20;;;;;;;;;;5003395;28;20526;-63
2021/03/17 04:07:55;;;;;;;7.80;4.80;;;;;;;;;;4997199;28;20525;-63
2021/03/17 04:10:23;;;;;;;8.27;4.70;;;;;;;;;;4994245;28;20501;-64
2021/03/17 04:12:51;;;;;;;8.27;4.70;;;;;;;;;;5005879;28;20474;-64
2021/03/17 04:15:19;;;;;;;6.83;4.40;;;;;;;;;;4997128;28;20490;-63
2021/03/17 04:17:50;;;;;;;6.70;5.33;;;;;;;;;;4993697;28;20497;-65
2021/03/17 04:20:18;;;;;;;6.53;4.67;;;;;;;;;;4999413;28;20476;-67
2021/03/17 04:22:46;;;;;;;10.60;4.97;;;;;;;;;;5012293;28;20541;-64
2021/03/17 04:25:14;;;;;;;11.17;5.57;;;;;;;;;;4998414;28;20462;-68
2021/03/17 04:27:41;;;;;;;15.40;5.90;;;;;;;;;;5009608;28;20539;-63
2021/03/17 04:30:10;;;;;;;7.30;5.23;;;;;;;;;;4993319;28;20549;-63
2021/03/17 04:32:38;;;;;;;6.43;5.50;;;;;;;;;;5012104;28;20816;-64
2021/03/17 04:35:06;;;;;;;7.73;4.97;;;;;;;;;;4994583;28;20517;-64
2021/03/17 04:37:34;;;;;;;6.30;4.60;;;;;;;;;;4993427;28;20474;-63
2021/03/17 04:40:01;;;;;;;13.17;5.20;;;;;;;;;;5000112;28;20474;-64
2021/03/17 04:42:28;;;;;;;5.43;4.93;;;;;;;;;;4993700;28;20536;-66
2021/03/17 04:44:55;;;;;;;8.57;5.40;;;;;;;;;;4992882;28;20465;-64
2021/03/17 04:47:22;;;;;;;12.03;6.17;;;;;;;;;;5002939;28;20485;-63
2021/03/17 04:49:50;;;;;;;8.83;5.80;;;;;;;;;;4997725;28;20462;-67
2021/03/17 04:52:19;;;;;;;6.03;5.03;;;;;;;;;;5001906;28;21026;-66
2021/03/17 04:54:46;;;;;;;11.10;5.73;;;;;;;;;;4999553;28;20578;-67
2021/03/17 04:57:14;;;;;;;10.10;5.60;;;;;;;;;;4992290;28;20497;-66
2021/03/17 04:59:41;;;;;;;10.70;5.90;;;;;;;;;;4998318;28;20504;-63
2021/03/17 05:02:09;;;;;;;14.13;5.40;;;;;;;;;;5012519;28;20964;-67
2021/03/17 05:04:36;;;;;;;10.20;5.67;;;;;;;;;;5008227;28;20549;-67
2021/03/17 05:07:03;;;;;;;7.10;6.27;;;;;;;;;;5012259;28;20560;-67
2021/03/17 05:09:31;;;;;;;8.30;6.37;;;;;;;;;;5009080;28;20465;-67
2021/03/17 05:12:00;;;;;;;12.30;6.70;;;;;;;;;;5012801;28;20459;-66
2021/03/17 05:14:27;;;;;;;7.33;6.50;;;;;;;;;;5009250;28;20490;-65
2021/03/17 05:16:53;;;;;;;12.13;6.73;;;;;;;;;;5012275;28;20461;-65
2021/03/17 05:19:20;;;;;;;10.77;6.80;;;;;;;;;;5005655;28;20469;-66
2021/03/17 05:21:47;;;;;;;7.73;6.40;;;;;;;;;;5012528;28;20515;-66
2021/03/17 05:24:15;;;;;;;7.47;6.70;;;;;;;;;;5001805;28;20887;-66
2021/03/17 05:26:42;;;;;;;12.93;7.00;;;;;;;;;;5012105;28;20992;-66
2021/03/17 05:29:10;;;;;;;8.13;6.47;;;;;;;;;;4996934;28;21010;-64
2021/03/17 05:31:36;;;;;;;10.17;6.50;;;;;;;;;;4998657;28;20470;-63
2021/03/17 05:34:03;;;;;;;9.47;6.67;;;;;;;;;;4994057;28;20457;-63
2021/03/17 05:36:31;;;;;;;7.17;6.47;;;;;;;;;;5012048;28;20492;-64
2021/03/17 05:38:58;;;;;;;14.67;7.17;;;;;;;;;;5002854;28;20533;-68
2021/03/17 05:41:25;;;;;;;11.13;7.43;;;;;;;;;;4992572;28;20454;-64
2021/03/17 05:43:52;;;;;;;7.40;6.70;;;;;;;;;;4995073;28;20941;-67
2021/03/17 05:46:19;;;;;;;12.83;7.10;;;;;;;;;;5008246;28;20564;-63
2021/03/17 05:48:46;;;;;;;9.97;6.77;;;;;;;;;;5006100;28;20465;-64
2021/03/17 05:51:14;;;;;;;11.10;7.00;;;;;;;;;;5004890;28;20982;-65
2021/03/17 05:53:41;;;;;;;12.90;7.20;;;;;;;;;;5007133;28;20459;-65
2021/03/17 05:56:08;;;;;;;12.97;7.10;;;;;;;;;;5004114;28;20499;-65
2021/03/17 05:58:35;;;;;;;7.43;6.23;;;;;;;;;;5009028;28;20489;-65
2021/03/17 06:01:02;;;;;;;12.07;6.90;;;;;;;;;;4997538;28;20477;-64
2021/03/17 06:03:31;;;;;;;9.33;6.70;;;;;;;;;;4991755;28;20957;-70
2021/03/17 06:05:59;;;;;;;11.73;7.53;;;;;;;;;;4992212;28;21001;-67
2021/03/17 06:08:26;;;;;;;11.87;6.80;;;;;;;;;;4992237;28;20457;-70
2021/03/17 06:10:53;;;;;;;9.30;6.33;;;;;;;;;;4991807;28;20516;-63
2021/03/17 06:13:22;;;;;;;10.13;7.17;;;;;;;;;;4994276;28;20475;-65
2021/03/17 06:15:52;;;;;;;10.17;6.80;;;;;;;;;;4991764;28;20495;-65
2021/03/17 06:18:22;;;;;;;12.10;6.90;;;;;;;;;;4996343;28;20560;-64
2021/03/17 06:20:49;;;;;;;7.67;6.60;;;;;;;;;;5012107;28;20452;-65
2021/03/17 06:23:15;;;;;;;10.50;6.70;;;;;;;;;;4999562;28;20461;-65
2021/03/17 06:25:44;;;;;;;11.27;6.97;;;;;;;;;;4992092;28;20479;-67
2021/03/17 06:28:11;;;;;;;6.90;6.23;;;;;;;;;;4997870;28;20466;-65
2021/03/17 06:30:38;;;;;;;8.87;7.27;;;;;;;;;;5002550;28;20470;-66
2021/03/17 06:33:05;;;;;;;7.80;6.50;;;;;;;;;;4993231;28;20803;-66
2021/03/17 06:35:33;;;;;;;9.27;6.73;;;;;;;;;;5011686;28;20489;-63
2021/03/17 06:38:00;;;;;;;7.97;6.60;;;;;;;;;;4999936;28;20978;-66
2021/03/17 06:40:27;;;;;;;9.40;6.30;;;;;;;;;;4993571;28;20475;-64
2021/03/17 06:42:55;;;;;;;7.63;6.10;;;;;;;;;;5003568;28;20453;-66
2021/03/17 06:45:47;;;;;;;10.20;6.20;;;;;;;;;;4998111;28;20644;-67
2021/03/17 06:48:20;;;;;;;10.00;6.70;;;;;;;;;;4983686;28;20463;-66
2021/03/17 06:51:01;;;;;;;6.40;5.80;;;;;;;;;;5011523;28;20476;-66
2021/03/17 06:53:35;;;;;;;9.70;6.03;;;;;;;;;;5007256;28;20457;-64
2021/03/17 06:56:11;;;;;;;6.43;3.43;;;;;;;;;;4990225;28;20576;-65
2021/03/17 06:58:41;;;;;;;7.00;3.10;;;;;;;;;;5011640;28;20499;-68
2021/03/17 07:01:22;;;;;;;6.90;2.30;;;;;;;;;;5002220;28;20465;-66
2021/03/17 07:03:52;;;;;;;8.73;2.80;;;;;;;;;;4981999;28;20495;-67
2021/03/17 07:06:20;;;;;;;5.83;2.60;;;;;;;;;;4991317;28;20486;-67
2021/03/17 07:08:47;;;;;;;3.00;2.40;;;;;;;;;;4992036;28;20454;-67
2021/03/17 07:11:21;;;;;;;7.30;2.63;;;;;;;;;;4992048;28;20447;-68
2021/03/17 07:13:53;;;;;;;4.73;2.37;;;;;;;;;;4994878;28;20847;-65
2021/03/17 07:16:28;;;;;;;4.53;2.47;;;;;;;;;;4994666;28;20524;-68
2021/03/17 07:18:55;;;;;;;4.07;2.00;;;;;;;;;;4995145;28;20537;-65
2021/03/17 07:21:29;;;;;;;4.97;2.40;;;;;;;;;;4994987;28;20545;-67
2021/03/17 07:23:56;;;;;;;7.67;2.37;;;;;;;;;;4994614;28;20500;-66
2021/03/17 07:26:23;;;;;;;3.70;2.00;;;;;;;;;;4993868;28;20469;-65
2021/03/17 07:28:53;;;;;;;3.60;1.47;;;;;;;;;;4994363;28;20454;-68
2021/03/17 07:31:21;;;;;;;4.97;1.73;;;;;;;;;;4995093;28;20469;-65
2021/03/17 07:33:48;;;;;;;3.40;1.80;;;;;;;;;;4994447;28;20454;-65
2021/03/17 07:36:30;;;;;;;3.47;1.73;;;;;;;;;;4994720;28;20573;-65
2021/03/17 07:38:58;;;;;;;4.30;2.00;;;;;;;;;;4994133;28;20856;-65
2021/03/17 07:41:25;;;;;;;2.70;1.80;;;;;;;;;;4994160;28;20451;-67
2021/03/17 07:43:53;;;;;;;4.07;2.23;;;;;;;;;;4994717;28;20458;-67
2021/03/17 07:46:20;;;;;;;3.90;2.03;;;;;;;;;;4994331;28;20500;-65
2021/03/17 07:48:48;;;;;;;4.57;2.10;;;;;;;;;;4994188;28;20545;-67
2021/03/17 07:51:15;;;;;;;4.27;2.30;;;;;;;;;;4994524;28;20830;-67
2021/03/17 07:53:42;;;;;;;5.97;2.33;;;;;;;;;;4993586;28;20443;-68
2021/03/17 07:56:10;;;;;;;5.10;2.73;;;;;;;;;;4994090;28;20858;-63
2021/03/17 07:58:37;;;;;;;9.30;2.40;;;;;;;;;;4994469;28;20538;-67
2021/03/17 08:01:04;;;;;;;7.33;2.00;;;;;;;;;;4994405;28;20549;-69
2021/03/17 08:03:31;;;;;;;3.50;1.70;;;;;;;;;;4994746;28;20509;-67
2021/03/17 08:05:58;;;;;;;6.77;2.20;;;;;;;;;;4993568;28;20509;-67
2021/03/17 08:08:25;;;;;;;3.50;2.00;;;;;;;;;;4994851;28;20464;-68
2021/03/17 08:10:52;;;;;;;4.53;2.10;;;;;;;;;;4994461;28;20530;-66
2021/03/17 08:13:19;;;;;;;3.53;2.03;;;;;;;;;;4993860;28;21257;-67
2021/03/17 08:15:47;;;;;;;5.40;2.10;;;;;;;;;;4993683;28;20857;-68
2021/03/17 08:18:32;;;;;;;2.57;1.73;;;;;;;;;;4993819;28;20450;-67
2021/03/17 08:20:59;;;;;;;4.30;2.17;;;;;;;;;;4993815;28;20493;-68
2021/03/17 08:23:38;;;;;;;4.73;2.10;;;;;;;;;;4993388;28;20454;-68
2021/03/17 08:26:04;;;;;;;2.70;2.17;;;;;;;;;;4992748;28;20666;-67
2021/03/17 08:28:32;;;;;;;4.53;2.60;;;;;;;;;;5019515;23;20637;-64
2021/03/17 08:30:59;;;;;;;5.73;1.80;;;;;;;;;;5009600;28;20527;-62
2021/03/17 08:33:36;;;;;;;3.20;2.03;;;;;;;;;;5008973;28;20552;-61
2021/03/17 08:36:05;;;;;;;5.27;2.20;;;;;;;;;;5015172;28;20541;-61
2021/03/17 08:38:47;;;;;;;4.13;1.90;;;;;;;;;;5026386;28;20513;-61
2021/03/17 08:41:14;;;;;;;3.40;1.63;;;;;;;;;;5015135;28;20546;-63
2021/03/17 08:43:43;;;;;;;3.17;1.87;;;;;;;;;;5014711;28;20517;-62
2021/03/17 08:46:10;;;;;;;3.27;2.03;;;;;;;;;;5014524;28;20454;-61
2021/03/17 08:48:56;;;;;;;4.00;2.23;;;;;;;;;;5013151;28;20991;-61
2021/03/17 08:51:37;;;;;;;3.60;2.07;;;;;;;;;;5013215;28;20459;-61
2021/03/17 08:54:24;;;;;;;3.70;2.20;;;;;;;;;;5003480;28;20504;-61
2021/03/17 08:56:51;;;;;;;3.43;2.60;;;;;;;;;;5012760;28;20540;-62
2021/03/17 08:59:19;;;;;;;4.03;1.63;;;;;;;;;;5012354;28;20561;-62
2021/03/17 09:01:46;;;;;;;4.63;2.23;;;;;;;;;;5012980;28;20512;-61
2021/03/17 09:04:35;;;;;;;4.10;2.07;;;;;;;;;;5012803;28;20465;-61
2021/03/17 09:07:06;;;;;;;3.70;2.50;;;;;;;;;;5012615;28;20484;-61
2021/03/17 09:09:45;;;;;;;8.63;2.53;;;;;;;;;;5012404;28;21003;-62
2021/03/17 09:12:11;;;;;;;7.77;3.00;;;;;;;;;;5011827;28;20936;-62
2021/03/17 09:14:39;;;;;;;9.90;2.80;;;;;;;;;;5011998;28;20537;-60
2021/03/17 09:17:20;;;;;;;4.93;2.87;;;;;;;;;;5012188;28;20551;-61
2021/03/17 09:19:55;;;;;;;6.33;2.60;;;;;;;;;;5012576;28;20478;-61
2021/03/17 09:22:31;;;;;;;10.53;2.80;;;;;;;;;;5012145;28;20453;-62
2021/03/17 09:24:58;;;;;;;10.03;2.53;;;;;;;;;;5012207;28;20452;-62
2021/03/17 09:27:24;;;;;;;5.80;2.50;;;;;;;;;;5012928;28;20597;-62
2021/03/17 09:29:52;;;;;;;4.77;2.80;;;;;;;;;;5012093;28;20483;-62
2021/03/17 09:32:19;;;;;;;5.60;2.37;;;;;;;;;;5012328;28;20958;-61
2021/03/17 09:34:45;;;;;;;3.03;2.47;;;;;;;;;;5012861;28;20987;-62
2021/03/17 09:37:13;;;;;;;4.60;2.20;;;;;;;;;;5014286;28;20821;-61
2021/03/17 09:39:47;;;;;;;5.40;2.10;;;;;;;;;;5011694;28;20536;-61
2021/03/17 09:42:15;;;;;;;6.87;2.77;;;;;;;;;;5011885;28;20488;-61
2021/03/17 09:44:42;;;;;;;5.40;2.37;;;;;;;;;;5011807;28;20446;-62
2021/03/17 09:47:09;;;;;;;4.37;2.07;;;;;;;;;;5012612;28;20471;-62
2021/03/17 09:49:36;;;;;;;4.40;2.17;;;;;;;;;;5011806;28;20478;-62
2021/03/17 09:52:03;;;;;;;4.07;1.90;;;;;;;;;;5011719;28;20879;-63
2021/03/17 09:54:31;;;;;;;5.60;2.43;;;;;;;;;;5011591;28;20481;-62
2021/03/17 09:56:59;;;;;;;7.27;5.60;;;;;;;;;;5012158;28;20449;-63
2021/03/17 09:59:27;;;;;;;8.67;6.93;;;;;;;;;;5011808;28;20557;-65
2021/03/17 10:01:56;;;;;;;9.60;7.60;;;;;;;;;;5009342;28;20461;-66
2021/03/17 10:04:25;;;;;;;7.43;6.60;;;;;;;;;;5011841;28;20541;-66
2021/03/17 10:06:52;;;;;;;9.33;7.33;;;;;;;;;;5011134;28;20441;-66
2021/03/17 10:09:19;;;;;;;9.70;8.00;;;;;;;;;;5011684;28;20474;-65
2021/03/17 10:11:46;;;;;;;8.40;7.60;;;;;;;;;;5011554;28;20534;-65
2021/03/17 10:14:14;;;;;;;9.97;7.03;;;;;;;;;;5023689;28;20454;-65
2021/03/17 10:16:40;;;;;;;8.70;7.17;;;;;;;;;;5015156;28;20529;-66
2021/03/17 10:19:07;;;;;;;10.27;7.43;;;;;;;;;;5011398;28;20477;-65
2021/03/17 10:21:35;;;;;;;9.43;7.60;;;;;;;;;;5010828;28;20480;-65
2021/03/17 10:24:01;;;;;;;10.90;7.60;;;;;;;;;;5011705;28;20797;-65
2021/03/17 10:26:29;;;;;;;9.13;7.20;;;;;;;;;;5011147;28;20565;-64
2021/03/17 10:28:55;;;;;;;9.03;7.80;;;;;;;;;;5011116;28;21015;-64
2021/03/17 10:31:23;;;;;;;8.53;7.23;;;;;;;;;;5011673;28;20511;-64
2021/03/17 10:33:49;;;;;;;9.27;8.20;;;;;;;;;;5011901;28;20460;-65
2021/03/17 10:36:16;;;;;;;13.20;8.10;;;;;;;;;;5010632;28;20488;-64
2021/03/17 10:38:51;;;;;;;6.10;5.50;;;;;;;;;;5015266;28;20481;-65
2021/03/17 10:41:33;;;;;;;9.00;8.10;;;;;;;;;;5013373;28;20453;-64
2021/03/17 10:44:11;;;;;;;10.10;8.03;;;;;;;;;;5011184;28;20437;-65
2021/03/17 10:46:53;;;;;;;9.50;8.00;;;;;;;;;;5014170;28;20437;-66
2021/03/17 10:49:19;;;;;;;7.50;6.80;;;;;;;;;;5014757;28;20563;-65
2021/03/17 10:51:51;;;;;;;9.17;6.93;;;;;;;;;;5014717;28;20451;-65
2021/03/17 10:54:27;;;;;;;8.47;7.07;;;;;;;;;;5005127;28;20469;-65
2021/03/17 10:56:54;;;;;;;7.53;6.73;;;;;;;;;;5014354;28;20987;-65
2021/03/17 10:59:25;;;;;;;8.43;6.90;;;;;;;;;;5005361;28;20493;-67
2021/03/17 11:02:11;;;;;;;7.40;6.17;;;;;;;;;;5013919;28;20460;-66
2021/03/17 11:04:38;;;;;;;8.10;6.20;;;;;;;;;;5014006;28;20546;-65
2021/03/17 11:07:05;;;;;;;7.80;6.63;;;;;;;;;;5014563;28;20540;-65
2021/03/17 11:09:39;;;;;;;9.97;6.40;;;;;;;;;;5014299;28;20508;-65
2021/03/17 11:12:12;;;;;;;3.90;2.17;;;;;;;;;;5013958;28;20440;-65
2021/03/17 11:14:39;;;;;;;3.57;1.50;;;;;;;;;;5014599;28;20544;-65
2021/03/17 11:17:06;;;;;;;2.60;1.33;;;;;;;;;;5014420;28;20604;-63
2021/03/17 11:19:32;;;;;;;3.50;1.73;;;;;;;;;;5014480;28;21073;-65
2021/03/17 11:21:59;;;;;;;2.50;1.40;;;;;;;;;;5015826;28;20453;-65
2021/03/17 11:24:26;;;;;;;4.57;1.70;;;;;;;;;;5018453;28;20454;-65
2021/03/17 11:26:53;;;;;;;3.93;2.50;;;;;;;;;;5017104;28;20521;-65
2021/03/17 11:29:21;;;;;;;5.83;3.73;;;;;;;;;;5016016;28;20615;-65
2021/03/17 11:31:49;;;;;;;2.57;1.70;;;;;;;;;;5020143;28;20464;-65
2021/03/17 11:34:16;;;;;;;4.60;3.77;;;;;;;;;;5019263;28;20730;-65
2021/03/17 11:36:43;;;;;;;2.53;1.50;;;;;;;;;;5018350;28;20477;-65
2021/03/17 11:39:12;;;;;;;3.03;1.10;;;;;;;;;;5017246;28;20508;-66
2021/03/17 11:41:39;;;;;;;3.93;3.53;;;;;;;;;;5015861;28;20468;-65
2021/03/17 11:44:07;;;;;;;3.77;3.47;;;;;;;;;;5015161;28;20479;-65
2021/03/17 11:46:34;;;;;;;3.47;2.57;;;;;;;;;;5013960;28;20532;-65
2021/03/17 11:49:00;;;;;;;4.13;2.50;;;;;;;;;;5014570;28;20469;-64
2021/03/17 11:51:27;;;;;;;5.13;4.00;;;;;;;;;;5013594;28;20600;-65
2021/03/17 11:53:54;;;;;;;4.80;3.20;;;;;;;;;;5014209;28;20928;-66
2021/03/17 11:56:21;;;;;;;4.87;3.30;;;;;;;;;;5013259;28;20508;-65
2021/03/17 11:58:47;;;;;;;2.73;2.47;;;;;;;;;;5013987;28;20533;-66
2021/03/17 12:01:15;;;;;;;3.23;2.90;;;;;;;;;;5013643;28;20454;-66
2021/03/17 12:03:41;;;;;;;2.80;2.20;;;;;;;;;;5013478;28;20537;-65
2021/03/17 12:06:08;;;;;;;4.30;2.30;;;;;;;;;;5013717;28;20945;-65
2021/03/17 12:08:36;;;;;;;2.67;1.50;;;;;;;;;;5014132;28;20480;-65
2021/03/17 12:11:03;;;;;;;2.90;2.23;;;;;;;;;;5014097;28;20458;-65
2021/03/17 12:13:30;;;;;;;3.03;1.40;;;;;;;;;;5014083;28;20544;-65
2021/03/17 12:15:57;;;;;;;2.23;1.20;;;;;;;;;;5014253;28;20539;-64
2021/03/17 12:18:24;;;;;;;3.97;2.80;;;;;;;;;;5013919;28;20477;-65
2021/03/17 12:20:51;;;;;;;4.70;2.97;;;;;;;;;;5013850;28;20972;-64
2021/03/17 12:23:18;;;;;;;3.23;1.63;;;;;;;;;;5014143;28;20457;-64
2021/03/17 12:25:45;;;;;;;2.90;1.70;;;;;;;;;;5014526;28;20483;-62
2021/03/17 12:28:12;;;;;;;3.50;2.00;;;;;;;;;;5013931;28;20548;-62
2021/03/17 12:30:38;;;;;;;3.60;2.67;;;;;;;;;;5015569;28;20536;-62
2021/03/17 12:33:06;;;;;;;3.40;2.60;;;;;;;;;;5015221;28;20523;-63
2021/03/17 12:35:33;;;;;;;4.77;3.03;;;;;;;;;;5015772;28;21070;-62
2021/03/17 12:38:00;;;;;;;3.80;2.80;;;;;;;;;;5015286;28;20465;-62
2021/03/17 12:40:28;;;;;;;8.03;3.97;;;;;;;;;;5020187;28;20449;-64
2021/03/17 12:42:56;;;;;;;4.70;3.30;;;;;;;;;;5035265;28;20445;-63
2021/03/17 12:45:24;;;;;;;4.93;3.50;;;;;;;;;;5033609;28;20473;-64
2021/03/17 12:47:51;;;;;;;5.83;4.10;;;;;;;;;;5035546;28;20517;-63
2021/03/17 12:50:18;;;;;;;5.30;3.60;;;;;;;;;;5034254;28;20516;-63
2021/03/17 12:52:46;;;;;;;4.50;3.30;;;;;;;;;;5034281;28;20458;-63
2021/03/17 12:55:13;;;;;;;3.90;3.10;;;;;;;;;;5036634;28;20489;-63
2021/03/17 12:57:42;;;;;;;4.17;3.23;;;;;;;;;;5033921;28;20488;-65
2021/03/17 13:00:12;;;;;;;3.77;3.47;;;;;;;;;;5016371;28;21465;-66
2021/03/17 13:02:38;;;;;;;4.60;3.00;;;;;;;;;;5034839;28;20538;-65
2021/03/17 13:05:06;;;;;;;3.30;2.83;;;;;;;;;;5034481;28;20433;-66
2021/03/17 13:07:32;;;;;;;3.90;2.97;;;;;;;;;;5034990;28;20460;-66
2021/03/17 13:10:00;;;;;;;4.47;4.07;;;;;;;;;;5018624;28;20485;-64
2021/03/17 13:12:27;;;;;;;4.00;3.70;;;;;;;;;;5014226;28;20461;-64
2021/03/17 13:14:54;;;;;;;4.57;4.17;;;;;;;;;;5013870;28;20532;-64
2021/03/17 13:17:22;;;;;;;4.10;3.43;;;;;;;;;;5012984;28;20458;-65
2021/03/17 13:19:49;;;;;;;4.50;4.00;;;;;;;;;;5012786;28;21008;-65
2021/03/17 13:22:15;;;;;;;4.90;4.10;;;;;;;;;;5013287;28;20516;-65
2021/03/17 13:24:42;;;;;;;4.73;4.23;;;;;;;;;;5013237;28;20862;-64
2021/03/17 13:27:10;;;;;;;3.93;3.63;;;;;;;;;;5017453;28;20535;-65
2021/03/17 13:29:36;;;;;;;4.23;3.80;;;;;;;;;;5018270;28;20624;-65
2021/03/17 13:32:03;;;;;;;4.43;3.70;;;;;;;;;;5012757;28;20541;-66
2021/03/17 13:34:30;;;;;;;4.57;4.17;;;;;;;;;;5013018;28;20449;-66
2021/03/17 13:36:57;;;;;;;4.47;4.07;;;;;;;;;;5011604;28;20485;-65
2021/03/17 13:39:24;;;;;;;3.70;3.40;;;;;;;;;;5012242;28;20477;-66
2021/03/17 13:41:51;;;;;;;4.77;3.87;;;;;;;;;;5012441;28;20525;-66
2021/03/17 13:44:18;;;;;;;4.63;4.23;;;;;;;;;;5012128;28;20545;-65
2021/03/17 13:46:45;;;;;;;5.00;4.50;;;;;;;;;;5010484;28;20469;-66
2021/03/17 13:49:11;;;;;;;4.40;4.00;;;;;;;;;;5012315;28;20484;-66
2021/03/17 13:51:38;;;;;;;4.13;3.73;;;;;;;;;;5012007;28;20481;-66
2021/03/17 13:54:05;;;;;;;5.23;4.53;;;;;;;;;;5011688;28;20453;-66
2021/03/17 13:56:32;;;;;;;4.47;4.00;;;;;;;;;;5011653;28;20477;-66
2021/03/17 13:58:59;;;;;;;4.50;4.13;;;;;;;;;;5012446;28;20560;-66
2021/03/17 14:01:26;;;;;;;4.00;3.70;;;;;;;;;;5011842;28;20449;-66
2021/03/17 14:03:55;;;;;;;4.80;4.40;;;;;;;;;;5012126;28;20464;-66
2021/03/17 14:06:22;;;;;;;4.33;3.93;;;;;;;;;;5011512;28;20536;-66
2021/03/17 14:08:48;;;;;;;4.10;3.70;;;;;;;;;;5011822;28;20556;-65
2021/03/17 14:11:15;;;;;;;4.07;3.77;;;;;;;;;;5011820;28;20540;-66
2021/03/17 14:13:42;;;;;;;4.30;3.90;;;;;;;;;;5011688;28;20458;-66
2021/03/17 14:16:08;;;;;;;3.80;3.50;;;;;;;;;;5011549;28;20477;-66
2021/03/17 14:18:36;;;;;;;3.80;3.50;;;;;;;;;;5011088;28;21015;-66
2021/03/17 14:21:02;;;;;;;4.30;3.90;;;;;;;;;;5014068;28;20552;-67
2021/03/17 14:23:29;;;;;;;4.20;3.90;;;;;;;;;;5015176;28;20537;-68
2021/03/17 14:25:56;;;;;;;3.43;3.23;;;;;;;;;;5015541;28;20520;-68
2021/03/17 14:28:22;;;;;;;3.80;3.50;;;;;;;;;;5014175;28;20517;-67
2021/03/17 14:30:49;;;;;;;3.70;3.40;;;;;;;;;;5054465;23;20555;-67
2021/03/17 14:33:16;;;;;;;3.90;3.60;;;;;;;;;;5028309;28;20963;-66
2021/03/17 14:35:43;;;;;;;3.40;3.10;;;;;;;;;;5034936;28;20480;-67
2021/03/17 14:38:10;;;;;;;3.50;3.10;;;;;;;;;;5035420;28;20488;-67
2021/03/17 14:40:39;;;;;;;3.00;2.80;;;;;;;;;;5034594;28;20525;-66
2021/03/17 14:43:06;;;;;;;3.23;2.93;;;;;;;;;;5035126;28;20532;-66
2021/03/17 14:45:33;;;;;;;3.60;3.30;;;;;;;;;;5030526;28;20490;-66
2021/03/17 14:47:59;;;;;;;3.00;2.80;;;;;;;;;;5035157;28;20456;-66