Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/25 00:00:06;;;;;;;2.43;2.13;;;19.40;99.90;;;;;;5218955;28;20325;-62
2022/07/25 00:02:37;;;;;;;2.22;2.00;;;19.40;99.90;;;;;;5239573;28;20030;-61
2022/07/25 00:05:10;;;;;;;3.35;2.45;;;19.50;99.90;;;;;;5208492;28;20203;-62
2022/07/25 00:07:44;;;;;;;3.40;2.07;;;19.40;99.90;;;;;;5225156;28;20012;-62
2022/07/25 00:10:19;;;;;;;3.25;2.45;;;19.30;99.90;;;;;;5222671;28;20028;-61
2022/07/25 00:12:51;;;;;;;2.90;2.03;;;19.40;99.90;;;;;;5239715;28;20020;-61
2022/07/25 00:15:24;;;;;;;2.53;2.33;;;19.30;99.90;;;;;;5220141;28;20024;-62
2022/07/25 00:17:56;;;;;;;2.55;2.35;;;19.20;99.90;;;;;;5239347;28;21217;-62
2022/07/25 00:20:27;;;;;;;2.28;2.05;;;19.10;99.90;;;;;;5237922;28;20420;-62
2022/07/25 00:23:00;;;;;;;2.92;2.60;;;19.00;99.90;;;;;;5240637;28;20302;-62
2022/07/25 00:25:32;;;;;;;2.33;2.13;;;19.00;99.90;;;;;;5240026;28;20035;-62
2022/07/25 00:28:03;;;;;;;3.10;2.40;;;19.00;99.90;;;;;;5240395;28;20016;-62
2022/07/25 00:30:37;;;;;;;3.00;2.15;;;18.90;99.90;;;;;;5241550;28;20024;-62
2022/07/25 00:33:08;;;;;;;3.15;2.47;;;18.80;99.90;;;;;;5220962;28;20136;-62
2022/07/25 00:35:40;;;;;;;2.72;2.28;;;18.80;99.90;;;;;;5220292;28;20337;-62
2022/07/25 00:38:13;;;;;;;6.28;2.10;;;18.80;99.90;;;;;;5229047;28;20028;-62
2022/07/25 00:40:44;;;;;;;2.40;2.08;;;18.80;99.90;;;;;;5205811;28;20383;-62
2022/07/25 00:43:15;;;;;;;3.30;2.38;;;18.70;99.90;;;;;;5219428;28;20028;-61
2022/07/25 00:45:46;;;;;;;2.70;1.90;;;18.70;99.90;;;;;;5222656;28;20032;-62
2022/07/25 00:48:18;;;;;;;2.90;2.22;;;18.60;99.90;;;;;;5233920;28;20031;-62
2022/07/25 00:50:51;;;;;;;3.15;2.15;;;18.60;99.90;;;;;;5237483;28;20028;-62
2022/07/25 00:53:24;;;;;;;2.83;2.33;;;18.60;99.90;;;;;;5217909;28;20039;-61
2022/07/25 00:56:00;;;;;;;2.85;1.85;;;18.50;99.90;;;;;;5220809;28;20309;-62
2022/07/25 00:58:36;;;;;;;2.90;1.85;;;18.50;99.90;;;;;;5223257;28;20030;-61
2022/07/25 01:01:10;;;;;;;3.15;1.85;;;18.50;99.90;;;;;;5226969;28;20333;-61
2022/07/25 01:03:42;;;;;;;4.93;2.85;;;18.40;99.90;;;;;;5241102;28;20427;-61
2022/07/25 01:06:15;;;;;;;2.53;2.22;;;18.40;99.90;;;;;;5233191;28;20242;-61
2022/07/25 01:08:46;;;;;;;3.33;2.53;;;18.40;99.90;;;;;;5219850;28;20112;-62
2022/07/25 01:11:18;;;;;;;3.97;2.25;;;18.30;99.90;;;;;;5219805;28;20298;-61
2022/07/25 01:13:50;;;;;;;3.47;2.22;;;18.30;99.90;;;;;;5222892;28;20031;-63
2022/07/25 01:16:26;;;;;;;2.50;2.30;;;18.20;99.90;;;;;;5222490;28;20029;-61
2022/07/25 01:19:00;;;;;;;3.30;2.33;;;18.20;99.90;;;;;;5244066;28;20038;-61
2022/07/25 01:21:31;;;;;;;3.60;2.63;;;18.10;99.90;;;;;;5224200;28;20030;-62
2022/07/25 01:24:05;;;;;;;2.95;2.30;;;18.00;99.90;;;;;;5224380;28;20030;-61
2022/07/25 01:26:38;;;;;;;4.28;2.70;;;18.00;99.90;;;;;;5240224;28;20032;-61
2022/07/25 01:29:11;;;;;;;4.03;2.65;;;17.90;99.90;;;;;;5240019;28;20217;-60
2022/07/25 01:31:44;;;;;;;2.97;2.33;;;17.80;99.90;;;;;;5221615;28;20038;-61
2022/07/25 01:34:17;;;;;;;4.50;2.60;;;17.80;99.90;;;;;;5222962;28;20024;-61
2022/07/25 01:36:49;;;;;;;4.40;2.67;;;17.70;99.90;;;;;;5240703;28;20505;-62
2022/07/25 01:39:28;;;;;;;2.25;2.05;;;17.70;99.90;;;;;;5223331;28;20380;-62
2022/07/25 01:41:59;;;;;;;3.95;2.50;;;17.60;99.90;;;;;;5242332;28;20031;-62
2022/07/25 01:44:31;;;;;;;3.45;2.67;;;17.60;99.90;;;;;;5239618;28;20024;-63
2022/07/25 01:47:02;;;;;;;5.03;2.88;;;17.60;99.90;;;;;;5218305;28;20043;-62
2022/07/25 01:49:34;;;;;;;5.65;3.22;;;17.60;99.90;;;;;;5241200;28;20329;-60
2022/07/25 01:52:05;;;;;;;3.42;2.10;;;17.60;99.90;;;;;;5240189;28;20314;-61
2022/07/25 01:54:38;;;;;;;2.55;1.95;;;17.60;99.90;;;;;;5221984;28;20046;-61
2022/07/25 01:57:12;;;;;;;3.38;2.35;;;17.70;99.90;;;;;;5240486;28;20031;-62
2022/07/25 01:59:43;;;;;;;3.07;2.13;;;17.80;99.90;;;;;;5221312;28;20051;-61
2022/07/25 02:02:14;;;;;;;3.60;1.85;;;17.70;99.90;;;;;;5241627;28;20024;-60
2022/07/25 02:04:48;;;;;;;2.45;2.25;;;17.70;99.90;;;;;;5238041;28;20036;-63
2022/07/25 02:07:22;;;;;;;2.57;2.10;;;17.60;99.90;;;;;;5241941;28;20234;-61
2022/07/25 02:09:53;;;;;;;3.35;2.83;;;17.70;99.90;;;;;;5240574;28;20241;-61
2022/07/25 02:12:24;;;;;;;6.50;2.75;;;17.70;99.90;;;;;;5238823;28;20016;-61
2022/07/25 02:14:55;;;;;;;4.07;2.60;;;17.70;99.90;;;;;;5235151;28;20036;-61
2022/07/25 02:17:27;;;;;;;2.45;2.25;;;17.70;99.90;;;;;;5240019;28;20022;-60
2022/07/25 02:19:58;;;;;;;3.50;2.17;;;17.70;99.90;;;;;;5239867;28;20036;-62
2022/07/25 02:22:29;;;;;;;3.03;2.38;;;17.70;99.90;;;;;;5238258;28;20089;-61
2022/07/25 02:25:05;;;;;;;2.35;2.00;;;17.70;99.90;;;;;;5241037;28;20297;-60
2022/07/25 02:27:39;;;;;;;3.85;2.33;;;17.70;99.90;;;;;;5220979;28;20028;-61
2022/07/25 02:30:10;;;;;;;2.80;2.30;;;17.70;99.90;;;;;;5240856;28;20036;-61
2022/07/25 02:32:46;;;;;;;3.33;2.08;;;17.70;99.90;;;;;;5238849;28;20032;-62
2022/07/25 02:35:17;;;;;;;2.50;2.22;;;17.70;99.90;;;;;;5203108;28;20620;-60
2022/07/25 02:37:48;;;;;;;3.17;2.17;;;17.80;99.90;;;;;;5238733;28;20029;-60
2022/07/25 02:40:22;;;;;;;3.17;2.53;;;17.70;99.90;;;;;;5214417;28;20119;-61
2022/07/25 02:42:58;;;;;;;4.05;2.22;;;17.60;99.90;;;;;;5234931;28;20306;-61
2022/07/25 02:45:32;;;;;;;2.42;2.22;;;17.50;99.90;;;;;;5240856;28;20032;-61
2022/07/25 02:48:04;;;;;;;3.33;2.17;;;17.40;99.90;;;;;;5239537;28;20324;-63
2022/07/25 02:50:38;;;;;;;4.07;2.70;;;17.30;99.90;;;;;;5223143;28;20103;-61
2022/07/25 02:53:09;;;;;;;3.05;2.40;;;17.30;99.90;;;;;;5219411;28;20023;-62
2022/07/25 02:55:41;;;;;;;7.32;3.30;;;17.20;99.90;;;;;;5219241;28;20024;-61
2022/07/25 02:58:14;;;;;;;3.28;1.90;;;17.10;99.90;;;;;;5237885;28;20017;-61
2022/07/25 03:00:45;;;;;;;2.85;2.25;;;17.10;99.90;;;;;;5236899;28;20038;-61
2022/07/25 03:03:17;;;;;;;2.28;1.92;;;17.10;99.90;;;;;;5204409;28;20037;-61
2022/07/25 03:05:51;;;;;;;2.33;2.13;;;17.00;99.90;;;;;;5225341;28;20357;-61
2022/07/25 03:08:22;;;;;;;3.27;2.40;;;17.00;99.90;;;;;;5239833;28;20036;-60
2022/07/25 03:10:56;;;;;;;3.05;2.75;;;16.90;99.90;;;;;;5197591;28;20277;-60
2022/07/25 03:13:27;;;;;;;3.45;2.63;;;16.80;99.90;;;;;;5211611;28;20035;-61
2022/07/25 03:15:59;;;;;;;2.47;2.17;;;16.80;99.90;;;;;;5182921;28;20036;-61
2022/07/25 03:18:30;;;;;;;3.05;2.40;;;16.90;99.90;;;;;;5198262;28;20029;-61
2022/07/25 03:21:01;;;;;;;2.63;2.25;;;17.00;99.90;;;;;;5230353;28;20028;-61
2022/07/25 03:23:32;;;;;;;2.72;2.33;;;17.00;99.90;;;;;;5239378;28;20035;-62
2022/07/25 03:26:06;;;;;;;3.28;2.20;;;17.00;99.90;;;;;;5238410;28;20176;-61
2022/07/25 03:28:37;;;;;;;3.65;3.00;;;17.00;99.90;;;;;;5220179;28;20368;-60
2022/07/25 03:31:11;;;;;;;3.65;2.50;;;17.00;99.90;;;;;;5218884;28;20028;-61
2022/07/25 03:33:42;;;;;;;3.35;2.50;;;17.00;99.90;;;;;;5237945;28;20035;-61
2022/07/25 03:36:14;;;;;;;3.15;2.45;;;17.10;99.90;;;;;;5237955;28;20032;-61
2022/07/25 03:38:48;;;;;;;3.33;2.30;;;17.10;99.90;;;;;;5235345;28;20337;-60
2022/07/25 03:41:21;;;;;;;2.67;2.47;;;17.10;99.90;;;;;;5215129;28;20047;-61
2022/07/25 03:43:53;;;;;;;2.70;2.47;;;17.20;99.90;;;;;;5235457;28;20026;-61
2022/07/25 03:46:27;;;;;;;4.32;2.33;;;17.20;99.90;;;;;;5220219;28;20475;-61
2022/07/25 03:48:58;;;;;;;2.50;2.08;;;17.30;99.90;;;;;;5235650;28;20232;-62
2022/07/25 03:51:30;;;;;;;2.60;2.38;;;17.40;99.90;;;;;;5220644;28;20028;-61
2022/07/25 03:54:01;;;;;;;2.80;2.40;;;17.50;99.90;;;;;;5239802;28;20024;-62
2022/07/25 03:56:43;;;;;;;3.00;2.30;;;17.70;99.90;;;;;;5237018;28;20021;-61
2022/07/25 03:59:20;;;;;;;2.90;2.50;;;17.70;99.90;;;;;;5237572;28;20020;-61
2022/07/25 04:01:53;;;;;;;4.47;2.50;;;17.90;99.90;;;;;;5236763;28;20054;-61
2022/07/25 04:04:25;;;;;;;3.08;2.33;;;18.10;99.90;;;;;;5218824;28;20022;-62
2022/07/25 04:06:58;;;;;;;4.85;2.38;;;18.30;99.90;;;;;;5235532;28;20025;-61
2022/07/25 04:09:31;;;;;;;2.70;2.17;;;18.40;99.90;;;;;;5212887;28;20031;-62
2022/07/25 04:12:04;;;;;;;8.25;2.10;;;18.60;99.90;;;;;;5198519;28;20029;-61
2022/07/25 04:14:40;;;;;;;2.63;2.43;;;18.80;99.90;;;;;;5194942;28;20033;-62
2022/07/25 04:17:15;;;;;;;2.58;2.22;;;18.90;99.90;;;;;;5184194;28;20507;-61
2022/07/25 04:19:46;;;;;;;5.43;2.47;;;19.10;99.90;;;;;;5201078;28;20205;-61
2022/07/25 04:22:18;;;;;;;2.63;1.95;;;19.30;99.90;;;;;;5202436;28;20343;-61
2022/07/25 04:24:54;;;;;;;2.78;2.13;;;19.50;99.90;;;;;;5226201;28;20035;-62
2022/07/25 04:27:26;;;;;;;3.63;2.33;;;19.70;99.90;;;;;;5240354;28;20050;-61
2022/07/25 04:30:03;;;;;;;2.97;2.60;;;20.00;99.90;;;;;;5242245;28;20019;-62
2022/07/25 04:32:44;;;;;;;2.83;2.33;;;20.30;99.90;;;;;;5201626;28;20028;-62
2022/07/25 04:35:17;;;;;;;2.47;2.25;;;20.50;99.90;;;;;;5198661;28;20034;-62
2022/07/25 04:37:49;;;;;;;2.50;2.30;;;20.70;99.90;;;;;;5211672;28;20025;-62
2022/07/25 04:40:23;;;;;;;3.30;2.13;;;20.90;99.90;;;;;;5200525;28;20212;-62
2022/07/25 04:42:54;;;;;;;2.92;2.30;;;21.00;99.90;;;;;;5219169;28;20249;-62
2022/07/25 04:45:26;;;;;;;2.80;2.33;;;21.10;99.90;;;;;;5200940;28;20225;-62
2022/07/25 04:47:57;;;;;;;3.00;2.10;;;21.30;99.90;;;;;;5223847;28;20302;-61
2022/07/25 04:50:31;;;;;;;4.25;3.08;;;21.40;99.90;;;;;;5206630;28;20028;-62
2022/07/25 04:53:02;;;;;;;6.32;2.75;;;21.50;99.90;;;;;;5205970;28;20021;-63
2022/07/25 04:55:35;;;;;;;2.60;2.30;;;21.70;99.90;;;;;;5222350;28;20021;-62
2022/07/25 04:58:08;;;;;;;7.03;3.65;;;21.80;99.90;;;;;;5220354;28;20041;-62
2022/07/25 05:00:42;;;;;;;3.20;2.30;;;22.00;99.90;;;;;;5222153;28;20025;-61
2022/07/25 05:03:15;;;;;;;3.88;2.60;;;22.20;99.90;;;;;;5222665;28;20028;-62
2022/07/25 05:05:51;;;;;;;11.13;2.58;;;22.50;99.90;;;;;;5192223;28;20053;-63
2022/07/25 05:08:22;;;;;;;4.78;2.75;;;22.60;99.90;;;;;;5223019;28;20230;-62
2022/07/25 05:10:53;;;;;;;3.10;2.35;;;22.30;99.90;;;;;;5229622;28;20035;-62
2022/07/25 05:13:25;;;;;;;2.65;2.20;;;21.90;99.90;;;;;;5242980;28;20026;-62
2022/07/25 05:15:56;;;;;;;4.15;2.40;;;21.90;99.90;;;;;;5241468;28;20039;-62
2022/07/25 05:18:32;;;;;;;3.75;2.60;;;22.00;99.90;;;;;;5204095;28;20025;-62
2022/07/25 05:21:14;;;;;;;4.95;2.85;;;22.20;99.90;;;;;;5236701;28;20025;-62
2022/07/25 05:23:45;;;;;;;6.60;2.95;;;22.50;99.90;;;;;;5242316;28;20321;-63
2022/07/25 05:26:16;;;;;;;3.70;2.40;;;23.00;99.90;;;;;;5241592;28;20278;-61
2022/07/25 05:28:48;;;;;;;4.18;2.38;;;23.50;99.90;;;;;;5249779;28;20033;-62
2022/07/25 05:31:21;;;;;;;3.72;2.72;;;23.90;99.90;;;;;;5239047;28;20181;-61
2022/07/25 05:33:55;;;;;;;3.80;2.42;;;24.30;99.90;;;;;;5254631;28;20027;-63
2022/07/25 05:36:26;;;;;;;3.80;2.60;;;24.50;99.90;;;;;;5227520;28;20044;-62
2022/07/25 05:38:58;;;;;;;3.80;2.60;;;24.60;99.90;;;;;;5222873;28;20031;-61
2022/07/25 05:41:30;;;;;;;4.18;2.28;;;24.90;99.90;;;;;;5205186;28;20041;-62
2022/07/25 05:44:02;;;;;;;6.55;2.50;;;24.90;99.90;;;;;;5222365;28;20018;-63
2022/07/25 05:46:34;;;;;;;3.25;2.38;;;25.20;99.90;;;;;;5224383;28;20046;-62
2022/07/25 05:49:08;;;;;;;3.65;2.70;;;25.30;99.90;;;;;;5240999;28;20333;-63
2022/07/25 05:51:43;;;;;;;3.50;2.50;;;25.90;99.90;;;;;;5243582;28;20032;-62
2022/07/25 05:54:19;;;;;;;2.53;2.20;;;26.10;99.90;;;;;;5231287;28;20229;-62
2022/07/25 05:56:51;;;;;;;3.55;2.28;;;26.00;99.90;;;;;;5239637;28;20031;-62
2022/07/25 05:59:24;;;;;;;7.43;2.53;;;26.10;99.90;;;;;;5238543;28;20017;-62
2022/07/25 06:01:55;;;;;;;2.80;2.13;;;26.10;99.90;;;;;;5240942;28;20020;-61
2022/07/25 06:04:26;;;;;;;5.20;2.42;;;26.20;99.90;;;;;;5239625;28;20024;-61
2022/07/25 06:06:58;;;;;;;2.38;2.17;;;26.40;99.90;;;;;;5225674;28;20041;-61
2022/07/25 06:09:30;;;;;;;3.63;2.53;;;26.50;99.90;;;;;;5214875;28;20028;-61
2022/07/25 06:12:02;;;;;;;3.58;2.33;;;26.70;99.90;;;;;;5226873;28;20213;-62
2022/07/25 06:14:36;;;;;;;3.63;2.85;;;27.00;99.90;;;;;;5240321;28;20024;-61
2022/07/25 06:17:10;;;;;;;2.72;2.47;;;26.90;99.90;;;;;;5241471;28;20024;-62
2022/07/25 06:19:44;;;;;;;3.28;2.58;;;26.90;99.90;;;;;;5222442;28;20027;-62
2022/07/25 06:22:15;;;;;;;3.70;2.90;;;27.20;99.90;;;;;;5240467;28;20025;-61
2022/07/25 06:24:49;;;;;;;3.65;2.90;;;27.20;99.90;;;;;;5241106;28;20119;-61
2022/07/25 06:27:22;;;;;;;3.40;2.55;;;27.20;99.90;;;;;;5222948;28;20032;-62
2022/07/25 06:29:56;;;;;;;2.88;2.58;;;27.60;99.90;;;;;;5223536;28;20036;-61
2022/07/25 06:32:27;;;;;;;3.30;2.58;;;27.70;99.90;;;;;;5199279;28;20051;-61
2022/07/25 06:35:03;;;;;;;3.05;2.33;;;27.70;99.90;;;;;;5238869;28;20024;-61
2022/07/25 06:37:40;;;;;;;3.13;2.28;;;27.70;99.90;;;;;;5223520;28;20028;-64
2022/07/25 06:40:13;;;;;;;3.78;2.67;;;28.10;99.90;;;;;;5221410;28;20221;-62
2022/07/25 06:42:47;;;;;;;4.07;2.70;;;28.60;99.90;;;;;;5241388;28;20026;-63
2022/07/25 06:45:22;;;;;;;3.33;2.83;;;28.90;99.90;;;;;;5260486;28;20035;-62
2022/07/25 06:47:55;;;;;;;3.33;2.60;;;28.50;99.90;;;;;;5243471;28;20020;-62
2022/07/25 06:50:30;;;;;;;3.43;2.80;;;28.20;99.90;;;;;;5240033;28;20028;-63
2022/07/25 06:53:01;;;;;;;;;;;28.30;99.90;;;;;;5240408;28;20031;-62
2022/07/25 06:55:32;;;;;;;2.67;2.40;;;28.40;99.90;;;;;;5225174;28;19900;-62
2022/07/25 06:58:06;;;;;;;2.65;2.30;;;28.60;99.90;;;;;;5223512;28;20035;-62
2022/07/25 07:00:38;;;;;;;2.63;2.20;;;28.90;99.90;;;;;;5235444;28;20317;-61
2022/07/25 07:03:11;;;;;;;3.22;2.50;;;28.90;99.90;;;;;;5215857;28;20033;-62
2022/07/25 07:05:43;;;;;;;4.60;2.20;;;28.90;99.90;;;;;;5226851;28;20040;-61
2022/07/25 07:08:14;;;;;;;2.13;1.92;;;28.80;99.90;;;;;;5237768;28;20032;-62
2022/07/25 07:10:48;;;;;;;3.50;2.15;;;29.00;99.90;;;;;;5251777;28;20028;-62
2022/07/25 07:13:24;;;;;;;3.58;2.72;;;29.10;99.90;;;;;;5259626;28;20046;-62
2022/07/25 07:15:55;;;;;;;2.67;2.28;;;29.00;99.90;;;;;;5260753;28;20277;-62
2022/07/25 07:18:27;;;;;;;3.33;2.20;;;29.00;99.90;;;;;;5261810;28;20519;-62
2022/07/25 07:21:03;;;;;;;2.20;2.00;;;29.20;99.90;;;;;;5230484;28;20035;-61
2022/07/25 07:23:34;;;;;;;2.95;2.60;;;29.30;99.90;;;;;;5224008;28;20024;-61
2022/07/25 07:26:07;;;;;;;3.22;1.95;;;29.00;99.90;;;;;;5205340;28;20028;-62
2022/07/25 07:28:41;;;;;;;2.83;1.90;;;29.00;99.90;;;;;;5239781;28;20302;-62
2022/07/25 07:31:17;;;;;;;3.23;2.60;;;29.50;99.90;;;;;;5235271;28;20600;-63
2022/07/25 07:33:51;;;;;;;2.88;2.05;;;29.80;99.90;;;;;;5239345;28;20021;-63
2022/07/25 07:36:22;;;;;;;7.70;2.42;;;30.50;99.90;;;;;;5219987;28;20161;-62
2022/07/25 07:38:56;;;;;;;3.03;1.83;;;30.60;99.90;;;;;;5225359;28;20031;-62
2022/07/25 07:41:29;;;;;;;3.83;2.33;;;30.70;99.90;;;;;;5239559;28;20197;-62
2022/07/25 07:44:00;;;;;;;2.75;2.22;;;30.50;99.90;;;;;;5238543;28;20268;-62
2022/07/25 07:46:35;;;;;;;2.15;1.85;;;30.60;99.90;;;;;;5238559;28;20038;-62
2022/07/25 07:49:08;;;;;;;2.67;2.00;;;30.40;99.90;;;;;;5223677;28;20047;-62
2022/07/25 07:51:43;;;;;;;1.77;1.67;;;30.80;99.90;;;;;;5239946;28;20502;-61
2022/07/25 07:57:07;;;;;;;2.15;1.85;;;30.70;99.90;;;;;;5238562;28;20039;-63
2022/07/25 07:59:43;;;;;;;6.00;1.95;;;31.00;99.90;;;;;;5232757;28;20167;-62
2022/07/25 08:02:15;;;;;;;2.55;1.92;;;31.20;99.90;;;;;;5237865;28;20024;-62
2022/07/25 08:04:46;;;;;;;2.75;1.75;;;31.20;99.90;;;;;;5227855;28;20044;-63
2022/07/25 08:07:20;;;;;;;2.85;1.77;;;31.40;99.90;;;;;;5236512;28;20028;-62
2022/07/25 08:09:55;;;;;;;3.83;1.67;;;31.30;99.90;;;;;;5240183;28;20032;-62
2022/07/25 08:12:26;;;;;;;4.03;1.77;;;31.60;99.90;;;;;;5240232;28;20051;-62
2022/07/25 08:14:58;;;;;;;2.92;1.95;;;31.80;99.90;;;;;;5240326;28;20016;-62
2022/07/25 08:17:31;;;;;;;2.92;1.95;;;31.90;99.90;;;;;;5223242;28;20544;-62
2022/07/25 08:20:07;;;;;;;1.83;1.52;;;32.30;99.90;;;;;;5240242;28;20285;-61
2022/07/25 08:22:46;;;;;;;2.30;1.55;;;32.00;99.90;;;;;;5237298;28;20024;-63
2022/07/25 08:25:22;;;;;;;3.17;1.83;;;32.10;99.90;;;;;;5237973;28;20054;-62
2022/07/25 08:27:56;;;;;;;1.77;1.52;;;32.10;99.90;;;;;;5212794;28;20190;-62
2022/07/25 08:30:30;;;;;;;1.38;1.27;;;32.30;99.90;;;;;;5214098;28;20318;-63
2022/07/25 08:33:04;;;;;;;1.90;1.77;;;32.40;99.90;;;;;;5254729;28;20032;-62
2022/07/25 08:35:39;;;;;;;;;;;32.60;99.90;;;;;;5255148;28;20355;-61
2022/07/25 08:38:13;;;;;;;1.58;1.35;;;32.40;99.90;;;;;;5259991;28;19904;-63
2022/07/25 08:40:47;;;;;;;2.08;1.60;;;32.60;99.90;;;;;;5224476;28;20354;-62
2022/07/25 08:43:18;;;;;;;;;;;32.60;99.90;;;;;;5261107;28;20213;-62
2022/07/25 08:45:53;;;;;;;1.73;1.40;;;32.70;99.90;;;;;;5219902;28;20208;-63
2022/07/25 08:48:25;;;;;;;4.10;2.03;;;32.60;99.90;;;;;;5220741;28;20350;-64
2022/07/25 08:51:03;;;;;;;2.10;1.65;;;33.00;99.90;;;;;;5218954;28;20348;-61
2022/07/25 08:53:35;;;;;;;5.95;1.77;;;33.20;99.90;;;;;;5220866;28;20028;-64
2022/07/25 08:56:09;;;;;;;4.25;2.30;;;33.50;99.90;;;;;;5215914;28;20036;-63
2022/07/25 08:58:43;;;;;;;;;;;33.30;99.90;;;;;;5236511;28;20024;-63
2022/07/25 09:01:17;;;;;;;2.13;1.92;;;32.90;99.90;;;;;;5219852;28;20186;-62
2022/07/25 09:03:50;;;;;;;3.63;2.92;;;33.20;99.90;;;;;;5220485;28;20016;-61
2022/07/25 09:06:22;;;;;;;2.08;1.50;;;33.40;99.90;;;;;;5189377;28;20262;-61
2022/07/25 09:08:59;;;;;;;2.15;1.85;;;33.60;99.90;;;;;;5259160;28;20485;-63
2022/07/25 09:11:35;;;;;;;2.25;1.60;;;33.70;99.90;;;;;;5258671;28;20032;-62
2022/07/25 09:14:10;;;;;;;2.20;1.98;;;33.80;99.90;;;;;;5246332;28;20333;-63
2022/07/25 09:16:43;;;;;;;2.15;1.95;;;34.40;99.90;;;;;;5239773;28;20036;-64
2022/07/25 09:19:17;;;;;;;1.67;1.58;;;34.40;99.90;;;;;;5240509;28;20040;-65
2022/07/25 09:22:09;;;;;;;1.85;1.75;;;34.50;99.90;;;;;;5238517;28;20032;-66
2022/07/25 09:24:44;;;;;;;2.00;1.85;;;34.30;99.90;;;;;;5236686;28;20016;-63
2022/07/25 09:27:18;;;;;;;5.82;1.95;;;34.30;99.90;;;;;;5214770;28;20261;-61
2022/07/25 09:30:00;;;;;;;3.97;2.40;;;34.30;99.90;;;;;;5238877;28;20024;-63
2022/07/25 09:32:31;;;;;;;2.53;2.10;;;34.00;99.90;;;;;;5239915;28;20022;-63
2022/07/25 09:35:03;;;;;;;2.30;2.03;;;34.40;99.90;;;;;;5242000;28;20020;-63
2022/07/25 09:37:34;;;;;;;2.38;2.05;;;34.60;99.90;;;;;;5223004;28;20255;-62
2022/07/25 09:40:15;;;;;;;2.38;2.17;;;34.30;99.90;;;;;;5222591;28;20046;-62
2022/07/25 09:42:49;;;;;;;2.50;2.30;;;34.50;99.90;;;;;;5241171;28;20042;-63
2022/07/25 09:45:25;;;;;;;3.63;2.90;;;34.10;99.90;;;;;;5241907;28;20016;-62
2022/07/25 09:47:59;;;;;;;2.30;1.85;;;33.90;99.90;;;;;;5221467;28;20029;-62
2022/07/25 09:50:32;;;;;;;2.63;2.35;;;34.70;99.90;;;;;;5224940;28;20386;-62
2022/07/25 09:53:03;;;;;;;2.95;2.40;;;34.90;99.90;;;;;;5204183;28;20301;-65
2022/07/25 09:55:34;;;;;;;3.28;2.30;;;35.10;99.90;;;;;;5203738;28;20333;-62
2022/07/25 09:58:05;;;;;;;2.40;2.20;;;35.20;99.90;;;;;;5224265;28;20043;-63
2022/07/25 10:00:42;;;;;;;2.72;1.95;;;35.40;99.90;;;;;;5223386;28;20301;-62
2022/07/25 10:03:20;;;;;;;3.67;2.58;;;35.40;99.90;;;;;;5241897;28;20328;-62
2022/07/25 10:06:19;;;;;;;2.67;2.42;;;35.10;99.90;;;;;;5235130;28;20402;-62
2022/07/25 10:08:58;;;;;;;3.00;2.47;;;35.30;99.90;;;;;;5254915;28;20021;-62
2022/07/25 10:11:32;;;;;;;5.28;2.92;;;35.60;99.90;;;;;;5225121;28;20051;-65
2022/07/25 10:14:12;;;;;;;3.15;2.53;;;35.90;99.90;;;;;;5241249;28;20024;-63
2022/07/25 10:16:48;;;;;;;2.92;2.60;;;35.60;99.90;;;;;;5242615;28;20031;-61
2022/07/25 10:19:38;;;;;;;3.05;2.50;;;35.30;99.90;;;;;;5206892;28;20199;-61
2022/07/25 10:22:13;;;;;;;3.30;2.97;;;35.40;99.90;;;;;;5219565;28;20493;-62
2022/07/25 10:24:46;;;;;;;4.80;2.67;;;35.50;99.90;;;;;;5237648;28;20036;-64
2022/07/25 10:27:22;;;;;;;5.87;2.50;;;35.40;99.90;;;;;;5241126;28;20040;-65
2022/07/25 10:29:53;;;;;;;3.00;2.60;;;35.80;99.90;;;;;;5242023;28;20024;-61
2022/07/25 10:32:34;;;;;;;2.60;2.38;;;36.30;99.90;;;;;;5251908;28;20046;-61
2022/07/25 10:35:15;;;;;;;3.15;2.38;;;36.30;99.90;;;;;;5259211;28;20035;-63
2022/07/25 10:37:53;;;;;;;3.08;2.63;;;36.50;99.90;;;;;;5264301;28;20024;-65
2022/07/25 10:40:47;;;;;;;2.85;2.45;;;36.50;99.90;;;;;;5244429;28;20040;-62
2022/07/25 10:43:21;;;;;;;3.00;2.13;;;36.60;99.90;;;;;;5227537;28;20197;-63
2022/07/25 10:46:11;;;;;;;3.08;2.60;;;36.90;99.90;;;;;;5263534;28;20028;-63
2022/07/25 10:48:57;;;;;;;4.93;2.50;;;37.20;99.90;;;;;;5261082;28;20038;-62
2022/07/25 10:51:34;;;;;;;2.28;2.08;;;37.80;99.90;;;;;;5223777;28;20016;-62
2022/07/25 10:54:16;;;;;;;4.63;2.78;;;37.90;99.90;;;;;;5237361;28;20031;-61
2022/07/25 10:57:00;;;;;;;3.10;2.40;;;37.60;99.90;;;;;;5238497;28;20025;-62
2022/07/25 10:59:43;;;;;;;3.28;2.65;;;38.30;99.90;;;;;;5239778;28;20027;-63
2022/07/25 11:02:16;;;;;;;2.77;2.33;;;38.90;99.90;;;;;;5238902;28;20028;-62
2022/07/25 11:05:02;;;;;;;3.37;2.77;;;39.30;99.80;;;;;;5190556;28;20053;-63
2022/07/25 11:07:36;;;;;;;2.33;2.13;;;38.60;99.90;;;;;;5229835;28;20024;-62
2022/07/25 11:10:10;;;;;;;2.72;2.42;;;39.70;99.20;;;;;;5221132;28;20036;-62
2022/07/25 11:12:44;;;;;;;2.53;2.30;;;40.30;98.70;;;;;;5221233;28;20019;-63
2022/07/25 11:15:15;;;;;;;2.90;2.60;;;40.60;98.30;;;;;;5223784;28;20251;-62
2022/07/25 11:17:51;;;;;;;3.38;2.60;;;40.70;97.90;;;;;;5204416;28;20257;-63
2022/07/25 11:20:23;;;;;;;2.30;2.10;;;40.00;98.30;;;;;;5214527;28;20023;-61
2022/07/25 11:22:59;;;;;;;2.95;2.75;;;40.80;97.90;;;;;;5236624;28;20022;-62
2022/07/25 11:25:32;;;;;;;2.70;2.50;;;41.00;97.60;;;;;;5238909;28;20020;-62
2022/07/25 11:28:05;;;;;;;3.10;2.60;;;40.70;97.10;;;;;;5238563;28;20040;-62
2022/07/25 11:30:38;;;;;;;2.53;2.33;;;41.10;96.50;;;;;;5205945;28;20024;-62
2022/07/25 11:33:14;;;;;;;2.38;2.17;;;41.80;96.40;;;;;;5241710;28;20032;-61
2022/07/25 11:35:46;;;;;;;2.58;2.30;;;41.70;96.10;;;;;;5238506;28;20355;-64
2022/07/25 11:38:17;;;;;;;2.42;2.22;;;40.50;96.10;;;;;;5242180;28;20033;-62
2022/07/25 11:40:50;;;;;;;2.88;2.17;;;41.30;95.20;;;;;;5238787;28;20024;-63
2022/07/25 11:43:22;;;;;;;;;;;42.30;94.90;;;;;;5223353;28;20028;-63
2022/07/25 11:46:02;;;;;;;3.38;2.80;;;42.60;94.40;;;;;;5240004;28;20507;-62
2022/07/25 11:48:42;;;;;;;3.00;2.72;;;41.70;95.40;;;;;;5236100;28;20030;-64
2022/07/25 11:51:20;;;;;;;2.88;2.60;;;41.00;95.60;;;;;;5219846;28;20031;-64
2022/07/25 11:53:51;;;;;;;2.85;2.58;;;41.70;95.50;;;;;;5240123;28;20051;-64
2022/07/25 11:56:25;;;;;;;3.05;2.85;;;40.40;95.30;;;;;;5220343;28;20031;-61
2022/07/25 11:59:02;;;;;;;3.50;3.20;;;41.30;95.50;;;;;;5222394;28;20031;-62
2022/07/25 12:01:42;;;;;;;4.40;3.25;;;41.80;95.30;;;;;;5241277;28;20016;-62
2022/07/25 12:04:18;;;;;;;3.00;2.70;;;42.00;95.00;;;;;;5230905;28;20024;-62
2022/07/25 12:06:52;;;;;;;3.05;2.70;;;42.30;94.40;;;;;;5233084;28;20048;-63
2022/07/25 12:09:25;;;;;;;3.45;2.80;;;42.30;94.40;;;;;;5239157;28;20023;-62
2022/07/25 12:12:03;;;;;;;4.43;3.05;;;41.90;94.60;;;;;;5240166;28;20042;-62
2022/07/25 12:14:47;;;;;;;3.33;3.03;;;42.60;94.20;;;;;;5259256;28;20212;-62
2022/07/25 12:17:23;;;;;;;3.28;3.03;;;42.60;94.20;;;;;;5240863;28;20293;-63
2022/07/25 12:19:54;;;;;;;2.97;2.78;;;42.10;94.20;;;;;;5223766;28;20024;-62
2022/07/25 12:22:28;;;;;;;3.47;2.95;;;42.20;93.80;;;;;;5239257;28;20017;-62
2022/07/25 12:24:59;;;;;;;3.00;2.70;;;42.00;93.70;;;;;;5220976;28;20245;-63
2022/07/25 12:27:33;;;;;;;3.35;2.65;;;42.30;93.40;;;;;;5242765;28;20020;-63
2022/07/25 12:30:05;;;;;;;3.55;2.75;;;43.30;93.10;;;;;;5220276;28;20032;-62
2022/07/25 12:32:40;;;;;;;2.90;2.70;;;44.40;92.90;;;;;;5239101;28;20025;-62
2022/07/25 12:35:13;;;;;;;2.92;2.72;;;44.70;92.10;;;;;;5220652;28;20028;-65
2022/07/25 12:37:47;;;;;;;3.17;2.88;;;44.70;91.30;;;;;;5220753;28;20024;-62
2022/07/25 12:40:19;;;;;;;3.65;3.35;;;44.30;91.40;;;;;;5238569;28;20024;-65
2022/07/25 12:42:50;;;;;;;3.22;2.92;;;43.60;91.40;;;;;;5239239;28;20325;-63
2022/07/25 12:45:27;;;;;;;3.53;3.22;;;43.70;91.30;;;;;;5238281;28;20194;-65
2022/07/25 12:48:01;;;;;;;5.30;3.28;;;43.60;91.40;;;;;;5219677;28;20032;-63
2022/07/25 12:50:35;;;;;;;4.95;3.00;;;44.40;90.90;;;;;;5219773;28;20028;-62
2022/07/25 12:53:09;;;;;;;3.30;2.97;;;45.10;90.70;;;;;;5238069;28;20024;-61
2022/07/25 12:55:40;;;;;;;3.38;3.08;;;45.50;90.10;;;;;;5239010;28;20020;-62
2022/07/25 12:58:16;;;;;;;4.22;3.03;;;44.90;90.70;;;;;;5238862;28;20294;-63
2022/07/25 13:00:48;;;;;;;3.50;3.20;;;44.80;90.40;;;;;;5238062;28;20027;-62
2022/07/25 13:03:21;;;;;;;2.90;2.50;;;43.70;90.60;;;;;;5240128;28;20026;-62
2022/07/25 13:05:55;;;;;;;4.10;2.50;;;43.40;90.70;;;;;;5210200;28;20226;-62
2022/07/25 13:08:29;;;;;;;3.72;3.35;;;42.90;91.20;;;;;;5241370;28;20072;-62
2022/07/25 13:11:00;;;;;;;3.58;2.58;;;43.60;90.70;;;;;;5223393;28;20310;-63
2022/07/25 13:13:31;;;;;;;4.05;3.15;;;45.10;90.20;;;;;;5224368;28;20043;-61
2022/07/25 13:16:06;;;;;;;3.90;3.38;;;46.20;89.20;;;;;;5221485;28;20288;-62
2022/07/25 13:18:40;;;;;;;3.28;2.88;;;45.00;89.90;;;;;;5202686;28;20029;-62
2022/07/25 13:21:12;;;;;;;3.28;2.90;;;43.20;90.10;;;;;;5189263;28;20047;-63
2022/07/25 13:23:43;;;;;;;3.83;2.92;;;43.50;90.10;;;;;;5202928;28;20035;-62