Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/06 00:00:40;;;;;;;2.80;2.28;;;7.90;99.90;7.80;98855.00;;;;4984945;28;88251;-62
2022/09/06 00:03:09;;;;;;;2.47;2.05;;;8.00;99.90;7.80;98848.00;;;;4991035;28;87372;-62
2022/09/06 00:05:37;;;;;;;3.17;2.03;;;7.90;99.90;7.80;98846.00;;;;4990693;28;87731;-62
2022/09/06 00:08:05;;;;;;;3.95;2.10;;;7.90;99.90;7.80;98849.00;;;;4983509;28;88467;-62
2022/09/06 00:10:32;;;;;;;2.95;2.35;;;;;7.80;98852.00;;;;4999402;28;87022;-62
2022/09/06 00:13:04;;;;;;;2.70;1.90;;;8.00;99.90;7.80;98844.00;;;;4991824;28;87007;-62
2022/09/06 00:15:31;;;;;;;3.22;1.80;;;;;7.90;98851.00;;;;4991209;28;88474;-62
2022/09/06 00:18:03;;;;;;;3.35;1.90;;;8.00;99.90;7.80;98852.00;;;;4994605;28;88319;-61
2022/09/06 00:20:30;;;;;;;3.33;2.35;;;8.00;99.90;7.80;98850.00;;;;4998210;28;87268;-61
2022/09/06 00:23:03;;;;;;;2.83;1.88;;;8.00;99.90;7.80;98846.00;;;;4991829;28;87689;-61
2022/09/06 00:25:30;;;;;;;2.50;1.60;;;;;7.70;98840.00;;;;4988819;28;88308;-61
2022/09/06 00:27:59;;;;;;;1.65;1.42;;;7.90;99.90;7.70;98841.00;;;;4989507;28;88019;-62
2022/09/06 00:30:26;;;;;;;3.40;1.73;;;;;7.70;98828.00;;;;4992524;28;86975;-61
2022/09/06 00:32:53;;;;;;;1.90;1.70;;;;;7.60;98841.00;;;;4991197;28;87001;-61
2022/09/06 00:35:23;;;;;;;2.40;1.95;;;7.80;99.90;7.60;98844.00;;;;4991922;28;87090;-62
2022/09/06 00:37:51;;;;;;;2.30;1.90;;;7.90;99.90;7.70;98838.00;;;;4995129;28;88463;-61
2022/09/06 00:40:17;;;;;;;2.42;1.95;;;;;7.70;98848.00;;;;4990439;28;87002;-61
2022/09/06 00:42:45;;;;;;;2.22;1.77;;;;;7.70;98845.00;;;;4991602;28;86864;-61
2022/09/06 00:45:11;;;;;;;2.67;2.10;;;;;7.70;98847.00;;;;4990229;28;87691;-61
2022/09/06 00:47:40;;;;;;;2.53;2.00;;;7.90;99.90;7.70;98843.00;;;;4990801;28;87499;-61
2022/09/06 00:50:08;;;;;;;2.85;1.92;;;;;7.70;98844.00;;;;4990663;28;88843;-62
2022/09/06 00:52:36;;;;;;;3.80;2.20;;;7.90;99.90;7.70;98847.00;;;;4988664;28;87166;-62
2022/09/06 00:55:03;;;;;;;3.85;2.20;;;;;7.70;98857.00;;;;4997707;28;87778;-62
2022/09/06 00:57:31;;;;;;;3.72;1.70;;;;;7.70;98847.00;;;;4992507;28;88489;-62
2022/09/06 00:59:58;;;;;;;3.75;2.03;;;7.80;99.90;7.70;98847.00;;;;4990275;28;87159;-62
2022/09/06 01:02:25;;;;;;;2.40;2.10;;;;;7.70;98839.00;;;;4985638;28;87429;-62
2022/09/06 01:04:52;;;;;;;3.38;1.80;;;;;7.70;98841.00;;;;4991399;28;87574;-63
2022/09/06 01:07:34;;;;;;;2.67;1.75;;;7.80;99.90;7.70;98843.00;;;;4990601;28;86315;-62
2022/09/06 01:10:37;;;;;;;3.60;1.63;;;7.80;99.90;7.60;98839.00;;;;4991137;28;87006;-62
2022/09/06 01:13:25;;;;;;;1.85;1.65;;;7.80;99.90;7.60;98834.00;;;;4985961;28;87507;-62
2022/09/06 01:16:17;;;;;;;2.30;1.65;;;7.80;99.90;7.60;98846.00;;;;4990194;28;88562;-62
2022/09/06 01:19:41;;;;;;;2.22;1.67;;;7.70;99.90;7.50;98855.00;;;;4988456;28;88446;-62
2022/09/06 01:22:37;;;;;;;2.30;1.60;;;7.70;99.90;7.50;98843.00;;;;4924834;28;87242;-62
2022/09/06 01:25:37;;;;;;;2.60;1.70;;;7.70;99.90;7.40;98846.00;;;;4994518;28;87130;-62
2022/09/06 01:28:10;;;;;;;1.60;1.50;;;;;7.40;98850.00;;;;4992864;28;87933;-62
2022/09/06 01:30:46;;;;;;;2.05;1.67;;;7.60;99.90;7.40;98838.00;;;;4990786;28;87461;-62
2022/09/06 01:33:30;;;;;;;2.25;1.45;;;7.60;99.90;7.30;98831.00;;;;4974452;28;87045;-62
2022/09/06 01:36:02;;;;;;;3.90;1.60;;;7.50;99.90;7.40;98839.00;;;;4986054;28;86288;-62
2022/09/06 01:38:28;;;;;;;1.55;1.33;;;;;7.40;98836.00;;;;4992870;28;88503;-62
2022/09/06 01:40:55;;;;;;;2.80;1.50;;;;;7.40;98839.00;;;;4994075;28;87971;-62
2022/09/06 01:43:35;;;;;;;2.08;1.50;;;7.60;99.90;7.40;98839.00;;;;4989510;28;88106;-62
2022/09/06 01:46:28;;;;;;;2.17;1.52;;;7.60;99.90;7.40;98840.00;;;;4993462;28;87378;-62
2022/09/06 01:49:03;;;;;;;2.63;1.58;;;7.60;99.90;7.40;98846.00;;;;4998301;28;86966;-62
2022/09/06 01:51:51;;;;;;;3.40;1.80;;;7.60;99.90;7.40;98845.00;;;;4998133;28;89469;-62
2022/09/06 01:54:38;;;;;;;3.42;1.75;;;7.50;99.90;7.40;98848.00;;;;4998739;28;86880;-62
2022/09/06 01:57:25;;;;;;;2.47;1.95;;;7.50;99.90;7.40;98839.00;;;;5001871;28;87264;-62
2022/09/06 02:00:14;;;;;;;4.20;1.95;;;7.50;99.90;7.30;98839.00;;;;4997182;28;87626;-62
2022/09/06 02:02:40;;;;;;;2.08;1.80;;;;;7.30;98839.00;;;;4998169;28;88272;-62
2022/09/06 02:05:31;;;;;;;4.10;2.15;;;7.40;99.90;7.30;98844.00;;;;4993813;28;87491;-62
2022/09/06 02:08:34;;;;;;;2.23;2.03;;;7.50;99.90;7.30;98851.00;;;;4991562;28;86919;-62
2022/09/06 02:11:04;;;;;;;2.60;2.40;;;7.50;99.90;7.30;98853.00;;;;4975885;28;89586;-62
2022/09/06 02:13:47;;;;;;;3.45;2.60;;;7.50;99.90;7.30;98859.00;;;;4993727;28;88408;-62
2022/09/06 02:16:22;;;;;;;3.60;2.25;;;7.50;99.90;7.30;98850.00;;;;5005419;28;87038;-62
2022/09/06 02:19:04;;;;;;;2.28;2.00;;;7.50;99.90;7.30;98856.00;;;;4995097;28;87135;-62
2022/09/06 02:21:35;;;;;;;3.35;2.50;;;7.50;99.90;7.30;98862.00;;;;4993985;28;88793;-62
2022/09/06 02:24:07;;;;;;;2.58;2.38;;;7.40;99.90;7.30;98864.00;;;;4992105;28;88349;-62
2022/09/06 02:26:37;;;;;;;3.30;2.00;;;7.50;99.90;7.30;98864.00;;;;4993615;28;87468;-62
2022/09/06 02:29:04;;;;;;;2.33;1.95;;;;;7.30;98857.00;;;;4992396;28;86386;-62
2022/09/06 02:49:36;;;;;;;3.17;2.88;;;;;7.10;98865.00;;;;4987754;28;87277;-62
2022/09/06 02:52:03;;;;;;;3.35;2.78;;;;;7.10;98869.00;;;;4993938;28;88355;-61
2022/09/06 02:54:30;;;;;;;5.38;2.83;;;;;7.10;98866.00;;;;5001581;28;87054;-62
2022/09/06 02:56:56;;;;;;;3.17;2.85;;;;;7.10;98874.00;;;;5001311;28;87173;-62
2022/09/06 02:59:23;;;;;;;3.17;2.65;;;;;7.10;98879.00;;;;4991060;28;88953;-62
2022/09/06 03:01:49;;;;;;;4.10;2.58;;;;;7.10;98873.00;;;;4989469;28;86327;-62
2022/09/06 03:04:16;;;;;;;3.13;2.80;;;;;7.10;98872.00;;;;4988560;28;86851;-62
2022/09/06 03:06:42;;;;;;;3.53;2.92;;;;;7.10;98881.00;;;;5000167;28;87237;-62
2022/09/06 03:09:09;;;;;;;3.38;2.70;;;;;7.10;98874.00;;;;4991608;28;91302;-62
2022/09/06 03:11:36;;;;;;;3.10;2.80;;;7.30;99.90;7.20;98877.00;;;;4998207;28;88097;-61
2022/09/06 03:14:03;;;;;;;4.55;2.80;;;;;7.20;98880.00;;;;4998744;28;86965;-61
2022/09/06 03:16:30;;;;;;;4.03;2.70;;;;;7.20;98886.00;;;;4989323;28;87270;-61
2022/09/06 03:18:56;;;;;;;3.38;2.47;;;;;7.20;98883.00;;;;4994669;28;87660;-61
2022/09/06 03:21:23;;;;;;;3.42;2.63;;;;;7.20;98871.00;;;;4991270;28;86907;-61
2022/09/06 03:23:49;;;;;;;4.55;2.58;;;;;7.30;98873.00;;;;5012857;28;86924;-62
2022/09/06 03:26:16;;;;;;;3.70;2.83;;;;;7.30;98885.00;;;;4993094;28;86203;-62
2022/09/06 03:28:42;;;;;;;4.63;2.72;;;;;7.30;98878.00;;;;4993420;28;88139;-61
2022/09/06 03:31:09;;;;;;;4.15;2.58;;;;;7.30;98879.00;;;;4991561;28;88214;-62
2022/09/06 03:33:36;;;;;;;6.68;2.58;;;;;7.30;98872.00;;;;5000065;28;88309;-62
2022/09/06 03:36:03;;;;;;;6.07;2.55;;;7.60;99.90;7.30;98876.00;;;;4991925;28;87240;-62
2022/09/06 03:38:29;;;;;;;2.83;2.42;;;;;7.40;98873.00;;;;5000321;28;88661;-62
2022/09/06 03:40:56;;;;;;;7.18;2.83;;;;;7.40;98881.00;;;;4989129;28;88312;-62
2022/09/06 03:43:24;;;;;;;3.92;2.65;;;7.50;99.90;7.30;98881.00;;;;4985803;28;86992;-61
2022/09/06 03:45:53;;;;;;;8.02;2.67;;;7.60;99.90;7.30;98876.00;;;;4986411;28;86979;-62
2022/09/06 03:48:22;;;;;;;5.25;2.78;;;7.50;99.90;7.40;98874.00;;;;4998201;28;89014;-61
2022/09/06 03:50:53;;;;;;;4.40;2.60;;;7.60;99.90;7.40;98876.00;;;;4989540;28;87407;-61
2022/09/06 03:53:20;;;;;;;2.83;2.33;;;;;7.40;98883.00;;;;4991388;28;86931;-61
2022/09/06 03:55:48;;;;;;;6.15;2.40;;;7.60;99.90;7.40;98880.00;;;;5002402;28;87086;-61
2022/09/06 03:58:18;;;;;;;3.88;2.40;;;7.50;99.90;7.40;98871.00;;;;5000062;28;88978;-62
2022/09/06 04:00:45;;;;;;;2.80;2.30;;;;;7.40;98874.00;;;;4994906;28;89348;-62
2022/09/06 04:03:11;;;;;;;2.95;2.40;;;;;7.40;98876.00;;;;4994180;28;86992;-61
2022/09/06 04:05:38;;;;;;;5.32;2.45;;;;;7.40;98880.00;;;;4995064;28;87401;-61
2022/09/06 04:08:05;;;;;;;3.67;2.60;;;;;7.30;98887.00;;;;4989214;28;88593;-62
2022/09/06 04:10:32;;;;;;;4.18;2.65;;;;;7.30;98883.00;;;;4998450;28;88864;-62
2022/09/06 04:12:59;;;;;;;4.68;2.50;;;;;7.20;98878.00;;;;4999758;28;86986;-62
2022/09/06 04:15:25;;;;;;;4.05;3.20;;;;;7.30;98885.00;;;;4987684;28;86705;-62
2022/09/06 04:17:52;;;;;;;4.53;3.05;;;;;7.30;98894.00;;;;4991486;28;88726;-63
2022/09/06 05:42:10;;;;;;;3.80;1.73;;;;;8.30;98873.00;;;;4974581;28;89289;-59
2022/09/06 05:49:45;;;;;;;2.70;1.60;;;8.30;99.90;8.20;98881.00;;;;4993702;28;87233;-59
2022/09/06 05:52:11;;;;;;;3.43;1.47;;;;;8.20;98886.00;;;;5015080;28;87285;-60
2022/09/06 05:54:38;;;;;;;2.90;1.42;;;;;8.30;98883.00;;;;5015023;28;87886;-59
2022/09/06 05:57:05;;;;;;;3.08;1.40;;;;;8.20;98888.00;;;;4983357;28;87512;-58
2022/09/06 05:59:31;;;;;;;2.78;1.10;;;;;8.30;98877.00;;;;4999228;28;87654;-60
2022/09/06 06:01:58;;;;;;;1.65;1.27;;;;;8.20;98877.00;;;;4998440;28;87929;-60
2022/09/06 06:04:24;;;;;;;2.72;1.23;;;;;7.90;98881.00;;;;4990943;28;87088;-59
2022/09/06 06:06:51;;;;;;;5.00;1.50;;;;;7.80;98887.00;;;;4993147;28;87029;-59
2022/09/06 06:09:18;;;;;;;2.40;1.30;;;;;7.60;98887.00;;;;4992796;28;87381;-60
2022/09/06 06:11:44;;;;;;;3.28;1.40;;;;;7.60;98895.00;;;;4997282;28;87423;-59
2022/09/06 06:14:11;;;;;;;2.47;1.23;;;;;7.60;98882.00;;;;5005988;28;87044;-59
2022/09/06 06:16:37;;;;;;;2.75;1.48;;;;;7.60;98880.00;;;;5003180;28;86978;-60
2022/09/06 06:19:04;;;;;;;2.83;1.40;;;;;7.60;98891.00;;;;4992514;28;89500;-58
2022/09/06 06:21:32;;;;;;;3.05;1.40;;;7.70;99.90;7.50;98890.00;;;;5001099;28;89304;-60
2022/09/06 06:24:02;;;;;;;3.28;1.20;;;7.70;99.90;7.50;98895.00;;;;5002562;28;87434;-61
2022/09/06 06:26:32;;;;;;;4.40;1.20;;;7.60;99.90;7.50;98888.00;;;;4989403;28;87035;-61
2022/09/06 06:29:00;;;;;;;6.55;1.50;;;;;7.40;98907.00;;;;4996122;28;87829;-60
2022/09/06 06:31:29;;;;;;;4.88;1.70;;;7.70;99.90;7.50;98902.00;;;;4976298;28;87812;-59
2022/09/06 06:33:56;;;;;;;4.40;1.50;;;;;7.70;98891.00;;;;4973652;28;87191;-60
2022/09/06 06:36:25;;;;;;;3.95;1.40;;;8.20;99.90;8.00;98900.00;;;;4983647;28;86382;-59
2022/09/06 06:38:54;;;;;;;4.22;1.63;;;8.20;99.90;8.10;98889.00;;;;4999322;28;88043;-60
2022/09/06 06:41:27;;;;;;;3.45;1.90;;;8.40;99.90;8.30;98875.00;;;;4989734;28;87503;-61
2022/09/06 06:43:59;;;;;;;6.00;1.70;;;8.60;99.90;8.40;98890.00;;;;4998600;28;88523;-59
2022/09/06 06:46:30;;;;;;;5.30;1.80;;;8.50;99.90;8.40;98888.00;;;;5001602;28;88230;-60
2022/09/06 06:48:57;;;;;;;2.92;1.60;;;;;8.60;98881.00;;;;4993675;28;89267;-60
2022/09/06 06:51:27;;;;;;;3.33;1.60;;;8.80;99.90;8.70;98888.00;;;;4980615;28;87594;-60
2022/09/06 06:53:55;;;;;;;3.80;2.25;;;8.80;99.90;8.70;98893.00;;;;4999907;28;87102;-60
2022/09/06 06:56:35;;;;;;;4.63;1.88;;;8.90;99.90;8.80;98878.00;;;;4998452;28;87265;-60
2022/09/06 06:59:04;;;;;;;3.17;1.92;;;8.90;99.90;8.90;98879.00;;;;4992982;28;88365;-60
2022/09/06 07:01:32;;;;;;;2.92;2.10;;;8.90;99.90;9.00;98874.00;;;;4999080;28;86464;-60
2022/09/06 07:03:59;;;;;;;5.03;2.00;;;;;9.10;98878.00;;;;4991539;28;86942;-60
2022/09/06 07:06:28;;;;;;;6.60;1.98;;;;;9.00;98872.00;;;;4997371;28;87045;-60
2022/09/06 07:08:58;;;;;;;4.22;1.92;;;;;8.60;98884.00;;;;4991316;28;89697;-60
2022/09/06 07:11:25;;;;;;;6.00;2.20;;;;;8.60;98877.00;;;;4987033;28;89121;-60
2022/09/06 07:13:52;;;;;;;6.10;2.75;;;;;8.60;98874.00;;;;4992013;28;87008;-62
2022/09/06 07:16:21;;;;;;;3.88;2.30;;;8.50;99.90;8.50;98890.00;;;;4998434;28;87336;-60
2022/09/06 07:29:51;;;;;;;11.38;2.58;;;8.60;99.90;8.50;98890.00;;;;4994943;28;87094;-61
2022/09/06 07:32:17;;;;;;;3.55;2.20;;;;;8.70;98876.00;;;;4996394;28;86721;-60
2022/09/06 07:34:44;;;;;;;7.35;2.35;;;;;9.00;98872.00;;;;4995887;28;87578;-60
2022/09/06 07:37:10;;;;;;;4.13;2.33;;;;;9.00;98859.00;;;;4995234;28;87893;-60
2022/09/06 07:39:37;;;;;;;6.05;2.63;;;;;9.00;98863.00;;;;5000658;28;87855;-60
2022/09/06 07:42:05;;;;;;;4.90;2.17;;;;;9.30;98869.00;;;;4985208;28;86987;-60
2022/09/06 07:44:32;;;;;;;3.42;2.28;;;;;9.60;98872.00;;;;4985961;28;87704;-60
2022/09/06 08:56:24;;;;;;;3.40;1.60;;;10.00;99.90;10.00;98832.00;;;;4965614;28;88479;-60
2022/09/06 08:59:27;;;;;;;2.22;1.60;;;10.00;99.90;10.00;98840.00;;;;4987587;28;87245;-60
2022/09/06 09:02:05;;;;;;;5.80;1.65;;;;;10.10;98840.00;;;;4921522;28;88108;-60
2022/09/06 09:04:34;;;;;;;2.00;1.30;;;10.20;99.90;10.20;98841.00;;;;4980397;28;87970;-61
2022/09/06 09:07:31;;;;;;;1.55;1.25;;;10.20;99.90;10.20;98844.00;;;;4996556;28;87618;-60
2022/09/06 09:09:59;;;;;;;5.85;1.40;;;10.30;99.90;10.10;98833.00;;;;5000473;28;88296;-60
2022/09/06 09:12:26;;;;;;;1.85;1.30;;;10.20;99.90;10.20;98846.00;;;;4988458;28;87482;-60
2022/09/06 09:48:59;;;;;;;4.38;1.70;;;10.00;99.90;9.90;98831.00;;;;4986183;28;87521;-60
2022/09/06 09:51:27;;;;;;;2.58;1.35;;;9.80;99.90;9.80;98842.00;;;;4993412;28;88007;-60
2022/09/06 09:54:00;;;;;;;2.38;1.50;;;9.70;99.90;9.60;98852.00;;;;4998940;28;87823;-59
2022/09/06 10:12:14;;;;;;;2.67;1.55;;;10.30;99.90;9.50;98827.00;;;;4981659;28;87240;-61
2022/09/06 10:14:45;;;;;;;4.22;1.67;;;9.70;99.90;9.60;98826.00;;;;4991509;28;87429;-60
2022/09/06 10:17:32;;;;;;;2.38;1.70;;;9.70;99.90;9.60;98835.00;;;;4957208;28;88339;-60
2022/09/06 10:44:05;;;;;;;2.80;2.00;;;9.80;99.90;9.70;98823.00;;;;4986582;28;87646;-64
2022/09/06 10:46:35;;;;;;;4.28;1.70;;;10.00;99.90;9.90;98826.00;;;;4986899;28;87509;-64
2022/09/06 10:49:01;;;;;;;2.13;1.50;;;;;9.90;98833.00;;;;4996109;28;87080;-64
2022/09/06 10:51:44;;;;;;;3.42;1.35;;;10.30;99.90;10.30;98824.00;;;;4992306;28;87673;-63
2022/09/06 10:54:23;;;;;;;2.65;1.42;;;10.30;99.90;10.20;98830.00;;;;5001642;28;89565;-63
2022/09/06 10:56:57;;;;;;;2.28;1.77;;;10.50;99.90;10.30;98829.00;;;;4996273;28;89347;-63
2022/09/06 10:59:37;;;;;;;2.25;1.40;;;10.40;99.90;10.30;98836.00;;;;4992766;28;87083;-63
2022/09/06 11:02:51;;;;;;;4.25;1.90;;;10.50;99.90;10.40;98849.00;;;;4999986;28;87641;-65
2022/09/06 11:05:43;;;;;;;2.10;1.70;;;10.30;99.90;10.30;98831.00;;;;4988468;28;88701;-64
2022/09/06 11:08:56;;;;;;;1.77;1.25;;;10.30;99.90;10.20;98836.00;;;;4989640;28;88297;-64
2022/09/06 11:12:20;;;;;;;3.05;1.40;;;10.00;99.90;9.80;98846.00;;;;4982957;28;87108;-64
2022/09/06 11:14:46;;;;;;;3.30;1.10;;;;;9.80;98840.00;;;;4982066;28;86875;-65
2022/09/06 11:17:54;;;;;;;1.58;1.40;;;9.70;99.90;9.70;98826.00;;;;4989331;28;87740;-64
2022/09/06 11:20:35;;;;;;;3.25;1.40;;;9.70;99.90;9.60;98840.00;;;;4981585;28;88390;-64
2022/09/06 11:23:35;;;;;;;3.08;1.20;;;9.60;99.90;9.50;98828.00;;;;4991241;28;88008;-65
2022/09/06 11:26:22;;;;;;;4.57;1.73;;;9.60;99.90;9.50;98849.00;;;;4991516;28;86922;-64
2022/09/06 11:29:19;;;;;;;2.53;1.50;;;9.60;99.90;9.50;98823.00;;;;4997543;28;88839;-65
2022/09/06 11:31:55;;;;;;;2.40;1.42;;;9.90;99.90;9.70;98824.00;;;;4992336;28;87467;-65
2022/09/06 11:34:34;;;;;;;3.17;1.50;;;9.80;99.90;9.80;98849.00;;;;4992524;28;87462;-64
2022/09/06 11:37:06;;;;;;;4.95;1.75;;;9.90;99.90;9.80;98834.00;;;;4995827;28;87018;-65
2022/09/06 11:39:41;;;;;;;2.30;1.67;;;10.00;99.90;9.90;98831.00;;;;4982081;28;87634;-64
2022/09/06 11:42:29;;;;;;;1.92;1.60;;;10.10;99.90;10.00;98816.00;;;;4992272;28;88460;-65
2022/09/06 11:44:58;;;;;;;4.88;1.67;;;10.20;99.90;10.10;98831.00;;;;4992205;28;87231;-64
2022/09/06 11:47:46;;;;;;;3.28;1.52;;;10.30;99.90;10.20;98821.00;;;;4993181;28;86948;-64
2022/09/06 11:50:23;;;;;;;3.67;1.65;;;10.20;99.90;10.20;98824.00;;;;4987287;28;90064;-64
2022/09/06 11:53:17;;;;;;;5.18;1.90;;;10.30;99.90;10.20;98815.00;;;;4998546;28;89303;-64
2022/09/06 11:55:50;;;;;;;2.38;1.40;;;10.20;99.90;10.10;98807.00;;;;4981728;28;86969;-64
2022/09/06 12:31:51;;;;;;;4.75;2.10;;;10.50;99.90;10.40;98778.00;;;;4987346;28;88438;-65
2022/09/06 12:34:26;;;;;;;5.03;2.03;;;10.50;99.90;10.40;98785.00;;;;4985655;28;87154;-64
2022/09/06 12:36:59;;;;;;;5.75;1.73;;;10.50;99.90;10.40;98783.00;;;;4985251;28;88725;-65
2022/09/06 12:39:26;;;;;;;3.63;2.13;;;;;10.40;98791.00;;;;4989498;28;88650;-64
2022/09/06 12:41:59;;;;;;;3.55;2.35;;;10.30;99.90;10.20;98787.00;;;;4980356;28;87816;-65
2022/09/06 12:44:48;;;;;;;7.88;2.00;;;10.10;99.90;10.00;98777.00;;;;4992447;28;87006;-64
2022/09/06 12:47:29;;;;;;;6.43;2.30;;;10.00;99.90;9.90;98785.00;;;;4983973;28;87624;-64
2022/09/06 12:50:17;;;;;;;5.28;2.00;;;10.00;99.90;9.80;98774.00;;;;4986429;28;88454;-64
2022/09/06 12:52:56;;;;;;;5.93;2.33;;;9.80;99.90;9.70;98788.00;;;;4988305;28;87021;-64
2022/09/06 12:55:37;;;;;;;3.42;2.47;;;9.70;99.90;9.70;98798.00;;;;4989988;28;87018;-64
2022/09/06 12:58:11;;;;;;;5.90;2.30;;;9.70;99.90;9.60;98794.00;;;;4992526;28;88056;-64
2022/09/06 13:00:43;;;;;;;6.55;2.10;;;9.70;99.90;9.50;98784.00;;;;4987654;28;88225;-64
2022/09/06 13:03:33;;;;;;;3.10;1.83;;;9.70;99.90;9.50;98793.00;;;;4982270;28;86877;-64
2022/09/06 13:06:04;;;;;;;4.55;2.03;;;9.70;99.90;9.50;98804.00;;;;4989125;28;87034;-64
2022/09/06 13:08:45;;;;;;;3.85;2.13;;;9.50;99.90;9.40;98802.00;;;;4994042;28;87090;-63
2022/09/06 13:11:15;;;;;;;3.47;1.83;;;9.60;99.90;9.40;98779.00;;;;4981652;28;88402;-64
2022/09/06 13:13:48;;;;;;;2.80;2.00;;;9.50;99.90;9.40;98793.00;;;;4979714;28;87410;-64
2022/09/06 13:16:31;;;;;;;5.50;2.50;;;9.60;99.90;9.50;98785.00;;;;4998691;28;86328;-64
2022/09/06 13:19:13;;;;;;;7.65;2.55;;;9.60;99.90;9.50;98782.00;;;;4988284;28;88813;-64
2022/09/06 13:21:41;;;;;;;;;;;9.60;99.90;9.50;98775.00;;;;4994608;28;88556;-63
2022/09/06 13:24:38;;;;;;;5.65;2.40;;;9.70;99.90;9.60;98775.00;;;;4987480;28;88068;-63
2022/09/06 13:27:34;;;;;;;3.70;2.20;;;9.70;99.90;9.60;98768.00;;;;4995949;28;86974;-63
2022/09/06 13:30:07;;;;;;;7.40;2.30;;;9.70;99.90;9.70;98779.00;;;;4988408;28;87277;-63
2022/09/06 13:32:36;;;;;;;4.60;2.70;;;9.80;99.90;9.70;98772.00;;;;4988103;28;87594;-63
2022/09/06 13:35:03;;;;;;;6.25;2.97;;;9.90;99.90;9.80;98769.00;;;;4992067;28;87559;-63
2022/09/06 13:37:35;;;;;;;3.95;2.28;;;9.90;99.90;9.80;98776.00;;;;4992719;28;87722;-64
2022/09/06 13:40:04;;;;;;;3.15;1.83;;;;;9.80;98776.00;;;;4993155;28;87742;-64
2022/09/06 13:42:37;;;;;;;6.45;1.98;;;;;9.80;98776.00;;;;4990383;28;87323;-64
2022/09/06 13:45:29;;;;;;;5.65;2.20;;;10.00;99.90;9.80;98772.00;;;;4989776;28;87549;-63
2022/09/06 13:47:56;;;;;;;5.03;1.92;;;;;9.80;98776.00;;;;4992136;28;87019;-64
2022/09/06 13:50:24;;;;;;;3.22;1.98;;;9.80;99.90;9.80;98771.00;;;;4994214;28;90017;-65
2022/09/06 13:52:51;;;;;;;4.35;1.70;;;;;9.80;98770.00;;;;4995168;28;88241;-65
2022/09/06 13:55:18;;;;;;;5.43;1.80;;;;;9.70;98768.00;;;;4994601;28;86970;-63
2022/09/06 13:57:45;;;;;;;2.67;1.83;;;;;9.70;98774.00;;;;4992634;28;86958;-64
2022/09/06 14:00:12;;;;;;;3.30;1.77;;;;;9.70;98763.00;;;;4990811;28;87460;-64
2022/09/06 14:02:40;;;;;;;6.07;2.20;;;9.90;99.90;9.80;98763.00;;;;4987045;28;87026;-63
2022/09/06 14:05:07;;;;;;;2.50;1.65;;;;;9.90;98764.00;;;;4993704;28;87476;-64
2022/09/06 14:26:32;;;;;;;6.63;2.15;;;9.60;99.90;9.30;98776.00;;;;4986528;28;86887;-64
2022/09/06 14:28:59;;;;;;;2.67;1.90;;;;;9.30;98762.00;;;;4992107;28;88680;-64
2022/09/06 14:31:27;;;;;;;4.03;2.13;;;9.40;99.90;9.20;98760.00;;;;4993235;28;88357;-63
2022/09/06 14:33:55;;;;;;;4.45;2.22;;;9.40;99.90;9.20;98761.00;;;;4998494;28;87512;-63
2022/09/06 14:36:25;;;;;;;3.30;2.20;;;9.40;99.90;9.20;98770.00;;;;4995425;28;86939;-63
2022/09/06 14:38:52;;;;;;;5.13;2.50;;;;;9.20;98760.00;;;;5001977;28;88107;-64
2022/09/06 14:41:19;;;;;;;5.43;2.55;;;9.40;99.90;9.20;98759.00;;;;5000589;28;88518;-63
2022/09/06 14:43:53;;;;;;;5.43;2.03;;;9.40;99.90;9.30;98771.00;;;;5000689;28;86922;-63
2022/09/06 14:46:22;;;;;;;3.10;2.20;;;9.40;99.90;9.30;98772.00;;;;4983347;28;87073;-63
2022/09/06 14:48:55;;;;;;;6.13;2.40;;;;;9.30;98766.00;;;;4995173;28;89704;-63
2022/09/06 14:51:22;;;;;;;4.97;2.67;;;;;9.30;98753.00;;;;4993857;28;88167;-64
2022/09/06 14:53:52;;;;;;;4.60;2.15;;;9.50;99.90;9.40;98760.00;;;;4991144;28;87327;-63
2022/09/06 14:56:19;;;;;;;5.43;2.60;;;;;9.40;98755.00;;;;4984827;28;86961;-63
2022/09/06 14:58:46;;;;;;;4.93;2.95;;;;;9.50;98764.00;;;;4994078;28;87792;-63
2022/09/06 15:01:22;;;;;;;3.63;2.28;;;9.70;99.90;9.50;98759.00;;;;4993914;28;88278;-63
2022/09/06 15:03:55;;;;;;;4.60;3.00;;;9.70;99.90;9.50;98753.00;;;;4997529;28;86891;-63
2022/09/06 15:06:24;;;;;;;3.95;2.60;;;9.60;99.90;9.60;98759.00;;;;4992572;28;86713;-64
2022/09/06 15:08:51;;;;;;;4.05;2.58;;;;;9.60;98756.00;;;;4987652;28;88430;-63
2022/09/06 15:11:39;;;;;;;3.55;2.70;;;9.80;99.90;9.60;98747.00;;;;4965419;28;87304;-63
2022/09/06 15:14:21;;;;;;;5.25;2.50;;;9.80;99.90;9.60;98752.00;;;;4982967;28;87971;-63
2022/09/06 15:16:51;;;;;;;3.47;2.50;;;9.70;99.90;9.60;98759.00;;;;4982598;28;87068;-64
2022/09/06 15:19:18;;;;;;;4.70;2.35;;;;;9.60;98750.00;;;;4993098;28;87674;-63
2022/09/06 15:21:45;;;;;;;3.85;2.00;;;;;9.70;98749.00;;;;5001810;28;87789;-63
2022/09/06 15:24:14;;;;;;;5.15;2.28;;;9.90;99.90;9.70;98757.00;;;;4994523;28;87110;-64
2022/09/06 15:26:41;;;;;;;7.05;2.10;;;9.80;99.90;9.70;98753.00;;;;4989384;28;87390;-63
2022/09/06 15:29:10;;;;;;;5.18;1.70;;;10.10;99.90;9.80;98756.00;;;;4991490;28;88634;-64
2022/09/06 15:31:37;;;;;;;4.50;1.70;;;;;9.80;98752.00;;;;4993381;28;87339;-65
2022/09/06 15:34:06;;;;;;;3.33;1.70;;;10.00;99.90;9.80;98756.00;;;;4991923;28;87113;-64
2022/09/06 15:36:36;;;;;;;2.75;1.65;;;;;9.80;98753.00;;;;4988606;28;87020;-64
2022/09/06 15:39:04;;;;;;;4.40;1.73;;;9.80;99.90;9.80;98748.00;;;;4994686;28;88487;-64
2022/09/06 15:41:34;;;;;;;2.30;1.50;;;9.90;99.90;9.80;98743.00;;;;4989995;28;89353;-65
2022/09/06 15:44:09;;;;;;;3.40;1.60;;;9.90;99.90;9.80;98757.00;;;;4983930;28;87045;-65
2022/09/06 15:46:49;;;;;;;3.00;1.50;;;;;9.80;98753.00;;;;4984178;28;87017;-64
2022/09/06 15:49:22;;;;;;;3.95;1.80;;;9.80;99.90;9.80;98756.00;;;;4993302;28;87651;-64
2022/09/06 15:51:49;;;;;;;4.45;1.80;;;;;9.70;98755.00;;;;4991313;28;88327;-65
2022/09/06 15:54:18;;;;;;;7.15;1.67;;;9.70;99.90;9.70;98750.00;;;;5001175;28;87035;-64
2022/09/06 15:56:45;;;;;;;3.75;1.77;;;;;9.60;98750.00;;;;5000090;28;86252;-65
2022/09/06 15:59:12;;;;;;;3.72;1.77;;;;;9.70;98745.00;;;;4993521;28;87652;-64
2022/09/06 16:01:39;;;;;;;6.13;2.22;;;;;9.60;98750.00;;;;4995761;28;87124;-65
2022/09/06 16:04:06;;;;;;;11.10;2.22;;;;;9.60;98752.00;;;;4994312;28;87933;-66
2022/09/06 16:06:41;;;;;;;2.70;1.70;;;9.70;99.90;9.60;98763.00;;;;4991726;28;86947;-64
2022/09/06 16:09:16;;;;;;;5.05;1.85;;;9.80;99.90;9.60;98767.00;;;;4994052;28;87558;-65
2022/09/06 16:11:43;;;;;;;4.05;1.50;;;;;9.60;98772.00;;;;4986080;28;88414;-64
2022/09/06 16:14:12;;;;;;;2.00;1.52;;;9.70;99.90;9.60;98793.00;;;;4985196;28;86880;-63
2022/09/06 16:16:40;;;;;;;2.50;1.52;;;9.60;99.90;9.40;98780.00;;;;4981424;28;87059;-63
2022/09/06 16:19:08;;;;;;;2.85;1.63;;;9.30;99.90;9.20;98780.00;;;;5015120;28;87455;-64
2022/09/06 16:48:35;;;;;;;2.47;1.88;;;;;8.60;98761.00;;;;4994113;28;87361;-60
2022/09/06 16:51:16;;;;;;;3.38;1.88;;;8.90;99.90;8.70;98765.00;;;;4988686;28;87941;-60
2022/09/06 16:53:45;;;;;;;2.63;1.52;;;8.90;99.90;8.70;98766.00;;;;4983557;28;87813;-60
2022/09/06 16:56:15;;;;;;;5.90;2.47;;;8.90;99.90;8.80;98775.00;;;;4995590;28;87063;-60
2022/09/06 16:58:43;;;;;;;3.22;2.17;;;8.90;99.90;8.70;98776.00;;;;4991621;28;86948;-59
2022/09/06 17:01:10;;;;;;;2.60;1.98;;;;;8.70;98774.00;;;;4990661;28;87662;-60
2022/09/06 17:03:38;;;;;;;3.95;1.90;;;9.00;99.90;8.80;98769.00;;;;4996474;28;87260;-60
2022/09/06 17:06:06;;;;;;;5.40;2.28;;;8.90;99.90;8.80;98765.00;;;;4990971;28;88078;-60
2022/09/06 17:08:34;;;;;;;4.13;2.00;;;8.90;99.90;8.70;98763.00;;;;4989681;28;87181;-59
2022/09/06 17:11:11;;;;;;;4.32;2.10;;;9.00;99.90;8.80;98766.00;;;;4979867;28;87549;-59
2022/09/06 17:13:38;;;;;;;5.18;2.60;;;;;8.80;98764.00;;;;4986085;28;88360;-59
2022/09/06 17:18:52;;;;;;;5.07;2.17;;;9.00;99.90;8.80;98769.00;;;;4988423;28;87576;-59
2022/09/06 17:21:23;;;;;;;3.63;2.05;;;8.90;99.90;8.80;98765.00;;;;4995614;28;87812;-60
2022/09/06 17:23:50;;;;;;;3.80;2.15;;;9.00;99.90;8.80;98764.00;;;;4991333;28;87386;-59
2022/09/06 17:26:19;;;;;;;5.30;2.17;;;8.90;99.90;8.80;98770.00;;;;4987806;28;87073;-59
2022/09/06 17:28:47;;;;;;;4.75;2.00;;;;;8.80;98764.00;;;;4991124;28;87098;-60
2022/09/06 17:31:14;;;;;;;4.35;2.63;;;;;8.80;98772.00;;;;4975326;28;89687;-60
2022/09/06 17:33:40;;;;;;;3.28;2.10;;;;;8.70;98764.00;;;;4995091;28;87776;-61
2022/09/06 17:36:17;;;;;;;4.75;2.40;;;8.90;99.90;8.70;98767.00;;;;4991780;28;87080;-60
2022/09/06 17:38:45;;;;;;;4.18;2.40;;;8.90;99.90;8.70;98766.00;;;;4995679;28;88315;-60
2022/09/06 17:41:39;;;;;;;5.40;2.30;;;8.80;99.90;8.70;98768.00;;;;4993768;28;88501;-60
2022/09/06 17:44:09;;;;;;;3.30;2.25;;;8.90;99.90;8.70;98767.00;;;;4985451;28;88576;-60