Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/11 00:01:23;;;;;;;5.13;2.80;;;;;;;16.59;100.00;98183.81;4140209;28;20690;-86
2022/09/11 00:03:26;;;;;;;2.90;2.40;;;;;;;16.62;100.00;98191.44;4165930;28;20629;-86
2022/09/11 00:05:30;;;;;;;4.97;2.90;;;;;;;16.65;100.00;98185.06;4154577;28;20652;-86
2022/09/11 00:07:33;;;;;;;3.50;2.33;;;;;;;16.64;100.00;98188.66;4152637;28;20649;-86
2022/09/11 00:09:36;;;;;;;3.20;2.47;;;;;;;16.65;100.00;98180.63;4169075;28;20639;-87
2022/09/11 00:11:41;;;;;;;7.07;2.40;;;;;;;16.63;100.00;98182.56;4166953;28;20637;-87
2022/09/11 00:13:48;;;;;;;4.90;3.40;;;;;;;16.63;100.00;98173.84;4139676;28;20665;-87
2022/09/11 00:15:51;;;;;;;3.67;2.27;;;;;;;16.60;100.00;98174.94;4158860;28;21091;-86
2022/09/11 00:17:55;;;;;;;4.50;2.70;;;;;;;16.56;100.00;98168.28;4156689;28;20646;-87
2022/09/11 00:20:00;;;;;;;3.07;2.50;;;;;;;16.53;100.00;98165.09;4154866;28;20744;-87
2022/09/11 00:22:03;;;;;;;5.00;2.67;;;;;;;16.54;100.00;98166.78;4142285;28;20709;-87
2022/09/11 00:24:07;;;;;;;4.37;2.70;;;;;;;16.52;100.00;98166.06;4154301;28;20625;-87
2022/09/11 00:26:10;;;;;;;3.63;2.70;;;;;;;16.48;100.00;98167.34;4159039;28;20644;-87
2022/09/11 00:28:15;;;;;;;5.53;2.67;;;;;;;16.51;100.00;98162.59;4153445;28;21057;-87
2022/09/11 00:30:19;;;;;;;3.57;2.80;;;;;;;16.51;100.00;98159.97;4156101;28;20686;-86
2022/09/11 00:32:23;;;;;;;3.57;2.77;;;;;;;16.52;100.00;98164.28;4157587;28;21290;-85
2022/09/11 00:34:26;;;;;;;3.23;2.57;;;;;;;16.54;100.00;98166.78;4144223;28;21463;-86
2022/09/11 00:36:31;;;;;;;3.97;2.50;;;;;;;16.55;100.00;98166.63;4167106;28;20640;-85
2022/09/11 00:38:36;;;;;;;4.83;2.40;;;;;;;16.59;100.00;98169.81;4156203;28;20659;-85
2022/09/11 00:40:45;;;;;;;4.13;2.70;;;;;;;16.64;100.00;98160.53;4156197;28;22364;-85
2022/09/11 00:42:52;;;;;;;2.93;2.40;;;;;;;16.65;100.00;98158.72;4147846;28;20625;-85
2022/09/11 00:45:01;;;;;;;5.37;2.57;;;;;;;16.67;100.00;98173.44;4153472;28;20643;-85
2022/09/11 00:47:08;;;;;;;4.37;2.60;;;;;;;16.68;100.00;98169.78;4154635;28;20651;-85
2022/09/11 00:49:18;;;;;;;3.80;2.57;;;;;;;16.72;100.00;98165.94;4156835;28;20667;-85
2022/09/11 00:51:24;;;;;;;3.97;2.67;;;;;;;16.75;100.00;98168.28;4153336;28;21236;-85
2022/09/11 00:53:30;;;;;;;5.40;2.43;;;;;;;16.75;100.00;98168.28;4165254;28;20686;-85
2022/09/11 00:55:34;;;;;;;5.70;2.23;;;;;;;16.78;100.00;98167.16;4146449;28;20626;-84
2022/09/11 00:57:42;;;;;;;2.87;2.20;;;;;;;16.81;100.00;98161.59;4163622;28;20624;-85
2022/09/11 00:59:47;;;;;;;2.80;2.33;;;;;;;16.82;100.00;98165.91;4163444;28;20714;-84
2022/09/11 01:01:50;;;;;;;4.73;2.87;;;;;;;16.80;100.00;98166.03;4150687;28;20766;-85
2022/09/11 01:03:55;;;;;;;4.37;2.97;;;;;;;16.82;100.00;98166.72;4152720;28;20666;-85
2022/09/11 01:05:59;;;;;;;3.00;2.20;;;;;;;16.86;100.00;98164.66;4164363;28;20725;-85
2022/09/11 01:08:05;;;;;;;3.57;2.57;;;;;;;16.87;100.00;98159.25;4161841;28;20634;-85
2022/09/11 01:10:09;;;;;;;4.47;3.03;;;;;;;16.89;100.00;98164.38;4146059;28;20632;-85
2022/09/11 01:12:17;;;;;;;4.47;2.90;;;;;;;16.90;100.00;98164.25;4162631;28;20632;-85
2022/09/11 01:14:30;;;;;;;4.10;2.83;;;;;;;16.91;100.00;98165.88;4148990;28;20637;-85
2022/09/11 01:16:39;;;;;;;4.33;2.80;;;;;;;16.95;100.00;98167.28;4150171;28;20641;-85
2022/09/11 01:18:48;;;;;;;3.37;2.70;;;;;;;16.97;100.00;98164.50;4152209;28;20735;-85
2022/09/11 01:21:04;;;;;;;6.60;2.63;;;;;;;16.97;100.00;98165.31;4148829;28;21714;-85
2022/09/11 01:23:25;;;;;;;3.80;2.93;;;;;;;16.98;100.00;98161.72;4146241;28;20639;-85
2022/09/11 01:25:35;;;;;;;5.20;2.93;;;;;;;16.97;100.00;98162.69;4163754;28;20648;-85
2022/09/11 01:27:46;;;;;;;3.00;2.53;;;;;;;16.98;100.00;98164.34;4149820;28;20632;-85
2022/09/11 01:29:54;;;;;;;5.03;2.40;;;;;;;16.97;100.00;98156.59;4150304;28;20668;-85
2022/09/11 01:32:14;;;;;;;9.10;2.83;;;;;;;16.93;100.00;98169.22;4154932;28;20644;-85
2022/09/11 01:34:21;;;;;;;4.73;3.07;;;;;;;16.95;100.00;98169.09;4148449;28;20737;-85
2022/09/11 01:36:29;;;;;;;3.10;2.60;;;;;;;16.95;100.00;98159.38;4162588;28;20648;-86
2022/09/11 01:38:34;;;;;;;3.80;2.90;;;;;;;16.97;100.00;98169.75;4149067;28;20652;-85
2022/09/11 01:40:43;;;;;;;3.70;3.10;;;;;;;16.99;100.00;98168.66;4148671;28;20642;-85
2022/09/11 01:42:51;;;;;;;7.30;2.77;;;;;;;17.00;100.00;98170.28;4151465;28;21111;-85
2022/09/11 01:44:56;;;;;;;5.17;3.20;;;;;;;17.00;100.00;98175.56;4147616;28;20669;-85
2022/09/11 01:47:02;;;;;;;4.57;3.03;;;;;;;17.01;100.00;98177.25;4148380;28;20656;-85
2022/09/11 01:49:09;;;;;;;3.73;3.20;;;;;;;17.02;100.00;98176.28;4147091;28;20631;-85
2022/09/11 01:51:15;;;;;;;3.83;3.30;;;;;;;17.02;100.00;98181.56;4165754;28;21075;-85
2022/09/11 01:53:20;;;;;;;4.20;3.00;;;;;;;17.04;100.00;98174.31;4134259;28;20773;-85
2022/09/11 01:55:28;;;;;;;3.80;3.30;;;;;;;17.04;100.00;98182.22;4160634;28;20741;-85
2022/09/11 01:57:35;;;;;;;4.90;3.50;;;;;;;17.05;100.00;98178.63;4161236;28;21228;-84
2022/09/11 01:59:44;;;;;;;6.30;3.73;;;;;;;17.06;100.00;98178.50;4163773;28;20699;-85
2022/09/11 02:01:51;;;;;;;4.53;3.97;;;;;;;17.07;100.00;98177.50;4148367;28;21250;-85
2022/09/11 02:03:56;;;;;;;4.80;3.73;;;;;;;17.08;100.00;98173.06;4147662;28;20650;-85
2022/09/11 02:06:05;;;;;;;4.63;4.17;;;;;;;17.08;100.00;98178.34;4147937;28;20670;-86
2022/09/11 02:08:22;;;;;;;4.60;3.70;;;;;;;17.09;100.00;98175.56;4147668;28;20713;-85
2022/09/11 02:10:30;;;;;;;8.20;4.33;;;;;;;17.10;100.00;98176.41;4163249;28;20637;-85
2022/09/11 02:12:39;;;;;;;6.10;4.47;;;;;;;17.10;100.00;98179.84;4147294;28;20641;-85
2022/09/11 02:14:47;;;;;;;6.03;4.30;;;;;;;17.11;100.00;98178.06;4133507;28;20642;-85
2022/09/11 02:16:52;;;;;;;5.10;4.43;;;;;;;17.13;100.00;98176.09;4134348;28;23168;-85
2022/09/11 02:18:59;;;;;;;4.90;4.40;;;;;;;17.12;100.00;98177.94;4164629;28;20653;-85
2022/09/11 02:21:04;;;;;;;5.90;4.70;;;;;;;17.11;100.00;98178.88;4163456;28;20632;-85
2022/09/11 02:23:07;;;;;;;5.90;4.77;;;;;;;17.12;100.00;98179.72;4145324;28;21233;-85
2022/09/11 02:25:12;;;;;;;7.40;4.80;;;;;;;17.13;100.00;98181.38;4146415;28;21834;-84
2022/09/11 02:27:17;;;;;;;5.97;5.37;;;;;;;17.12;100.00;98179.72;4148164;28;21112;-85
2022/09/11 02:29:21;;;;;;;6.10;5.07;;;;;;;17.10;100.00;98182.47;4134253;28;20632;-84
2022/09/11 02:31:26;;;;;;;5.47;4.97;;;;;;;17.10;100.00;98182.47;4145168;28;20824;-85
2022/09/11 02:33:34;;;;;;;7.77;4.90;;;;;;;17.11;100.00;98175.44;4128513;28;20630;-85
2022/09/11 02:35:44;;;;;;;8.77;5.40;;;;;;;17.12;100.00;98179.72;4131017;28;20638;-85
2022/09/11 02:37:51;;;;;;;8.43;5.57;;;;;;;17.12;100.00;98185.84;4162994;28;20632;-85
2022/09/11 02:40:32;;;;;;;10.47;5.97;;;;;;;17.14;100.00;98181.25;4161845;28;21231;-85
2022/09/11 02:42:46;;;;;;;7.30;5.30;;;;;;;17.13;100.00;98198.00;4162861;28;21024;-85
2022/09/11 02:44:55;;;;;;;6.40;5.20;;;;;;;17.11;100.00;98192.06;4161197;28;20622;-85
2022/09/11 02:47:07;;;;;;;7.27;5.83;;;;;;;17.11;100.00;98178.06;4145777;28;20718;-86
2022/09/11 02:49:19;;;;;;;7.57;5.50;;;;;;;17.12;100.00;98187.63;4151352;28;20637;-85
2022/09/11 02:51:28;;;;;;;7.37;5.63;;;;;;;17.12;100.00;98187.63;4129406;28;20642;-85
2022/09/11 02:53:35;;;;;;;5.93;5.30;;;;;;;17.13;100.00;98189.28;4148175;28;20629;-85
2022/09/11 02:55:48;;;;;;;7.00;5.53;;;;;;;17.14;100.00;98191.78;4165389;28;20728;-86
2022/09/11 02:57:57;;;;;;;6.20;5.60;;;;;;;17.14;100.00;98188.31;4147820;28;20645;-85
2022/09/11 03:00:04;;;;;;;7.13;5.97;;;;;;;17.13;100.00;98187.47;4163690;28;20640;-85
2022/09/11 03:02:13;;;;;;;6.30;5.60;;;;;;;17.15;100.00;98192.59;4131337;28;20655;-85
2022/09/11 03:04:19;;;;;;;7.80;6.10;;;;;;;17.15;100.00;98189.97;4161443;28;20628;-85
2022/09/11 03:06:26;;;;;;;9.67;5.50;;;;;;;17.13;100.00;98187.47;4131038;28;21866;-85
2022/09/11 03:08:30;;;;;;;7.13;5.87;;;;;;;17.14;100.00;98196.22;4162728;28;20636;-85
2022/09/11 03:10:34;;;;;;;8.33;5.90;;;;;;;17.15;100.00;98195.25;4164850;28;20634;-86
2022/09/11 03:12:37;;;;;;;9.20;5.37;;;;;;;17.15;100.00;98188.16;4135410;28;20668;-85
2022/09/11 03:14:40;;;;;;;9.00;5.70;;;;;;;17.14;100.00;98193.59;4166389;28;20634;-85
2022/09/11 03:16:44;;;;;;;7.73;6.17;;;;;;;17.14;100.00;98190.97;4151553;28;21257;-85
2022/09/11 03:18:49;;;;;;;9.27;5.70;;;;;;;17.11;100.00;98189.44;4134290;28;20656;-86
2022/09/11 03:20:52;;;;;;;6.43;5.60;;;;;;;17.12;100.00;98185.84;4133717;28;21799;-86
2022/09/11 03:22:55;;;;;;;6.90;5.80;;;;;;;17.12;100.00;98196.38;4134578;28;20675;-85
2022/09/11 03:24:58;;;;;;;7.50;5.90;;;;;;;17.12;100.00;98193.75;4151405;28;21221;-85
2022/09/11 03:27:05;;;;;;;7.57;5.60;;;;;;;17.11;100.00;98194.69;4165245;28;20645;-85
2022/09/11 03:29:09;;;;;;;7.00;5.53;;;;;;;17.12;100.00;98191.09;4153320;28;20713;-86
2022/09/11 03:31:12;;;;;;;11.57;6.03;;;;;;;17.13;100.00;98190.09;4155810;28;20760;-85
2022/09/11 03:33:16;;;;;;;11.03;6.50;;;;;;;17.13;100.00;98197.19;4137115;28;21015;-85
2022/09/11 03:35:20;;;;;;;7.27;6.53;;;;;;;17.14;100.00;98189.16;4146994;28;20654;-85
2022/09/11 03:37:25;;;;;;;8.23;5.80;;;;;;;17.13;100.00;98191.91;4136703;28;20748;-85
2022/09/11 03:39:30;;;;;;;8.03;5.57;;;;;;;17.13;100.00;98191.91;4166203;28;20640;-86
2022/09/11 03:41:34;;;;;;;6.30;5.70;;;;;;;17.12;100.00;98195.53;4151128;28;20710;-86
2022/09/11 03:43:39;;;;;;;6.23;5.63;;;;;;;17.12;100.00;98195.53;4158279;28;21240;-85
2022/09/11 03:45:43;;;;;;;7.73;6.60;;;;;;;17.10;100.00;98189.56;4158276;28;20673;-86
2022/09/11 03:47:47;;;;;;;8.00;6.47;;;;;;;17.13;100.00;98192.75;4160937;28;20641;-85
2022/09/11 03:49:51;;;;;;;6.93;6.23;;;;;;;17.13;100.00;98191.91;4172187;28;20671;-86
2022/09/11 03:51:55;;;;;;;6.90;6.20;;;;;;;17.12;100.00;98191.09;4160426;28;20662;-86
2022/09/11 03:53:59;;;;;;;6.93;5.87;;;;;;;17.14;100.00;98191.78;4136459;28;20738;-85
2022/09/11 03:56:05;;;;;;;7.60;5.90;;;;;;;17.13;100.00;98190.09;4141095;28;20666;-85
2022/09/11 03:58:14;;;;;;;8.83;6.77;;;;;;;17.12;100.00;98193.75;4173147;28;20635;-85
2022/09/11 04:00:18;;;;;;;11.03;7.00;;;;;;;17.11;100.00;98202.63;4172766;28;20640;-86
2022/09/11 04:02:28;;;;;;;12.43;7.27;;;;;;;17.10;100.00;98206.22;4141064;28;20651;-85
2022/09/11 04:04:31;;;;;;;7.23;6.03;;;;;;;17.11;100.00;98199.97;4156203;28;20651;-85
2022/09/11 04:06:34;;;;;;;9.53;6.17;;;;;;;17.14;100.00;98209.41;4140062;28;20675;-85
2022/09/11 04:08:41;;;;;;;9.00;6.53;;;;;;;17.16;100.00;98210.09;4142422;28;20688;-85
2022/09/11 04:10:45;;;;;;;7.03;6.33;;;;;;;17.18;100.00;98202.88;4155600;28;20662;-85
2022/09/11 04:12:48;;;;;;;9.80;6.40;;;;;;;17.19;100.00;98207.19;4155678;28;20637;-86
2022/09/11 04:14:56;;;;;;;8.80;7.00;;;;;;;17.19;100.00;98217.72;4171809;28;20623;-86
2022/09/11 04:17:00;;;;;;;9.10;6.50;;;;;;;17.20;100.00;98224.63;4153367;28;20658;-85
2022/09/11 04:19:04;;;;;;;8.23;7.13;;;;;;;17.19;100.00;98220.34;4158440;28;20626;-86
2022/09/11 04:21:10;;;;;;;8.53;6.70;;;;;;;17.20;100.00;98214.09;4166735;28;20818;-85
2022/09/11 04:23:14;;;;;;;8.90;7.10;;;;;;;17.19;100.00;98221.19;4152893;28;20634;-85
2022/09/11 04:25:20;;;;;;;8.60;7.30;;;;;;;17.18;100.00;98227.41;4139168;28;20627;-86
2022/09/11 04:27:24;;;;;;;7.90;6.50;;;;;;;17.19;100.00;98223.81;4135165;28;20641;-86
2022/09/11 04:29:27;;;;;;;8.23;6.97;;;;;;;17.18;100.00;98227.41;4159010;28;20657;-85
2022/09/11 04:31:31;;;;;;;9.90;7.20;;;;;;;17.18;100.00;98232.69;4156065;28;20631;-85
2022/09/11 04:33:34;;;;;;;10.27;6.97;;;;;;;17.18;100.00;98229.22;4157419;28;20627;-86
2022/09/11 04:35:39;;;;;;;8.03;7.23;;;;;;;17.19;100.00;98231.72;4153903;28;20649;-86
2022/09/11 04:37:42;;;;;;;11.00;7.13;;;;;;;17.21;100.00;98235.06;4165989;28;21152;-86
2022/09/11 04:39:46;;;;;;;10.43;7.37;;;;;;;17.23;100.00;98235.78;4154295;28;20685;-85
2022/09/11 04:41:51;;;;;;;9.17;7.30;;;;;;;17.22;100.00;98236.75;4169149;28;20643;-85
2022/09/11 04:43:56;;;;;;;6.90;6.27;;;;;;;17.22;100.00;98243.84;4157359;28;20709;-86
2022/09/11 04:46:07;;;;;;;9.40;7.30;;;;;;;17.22;100.00;98244.66;4155194;28;20633;-85
2022/09/11 04:48:10;;;;;;;11.53;7.63;;;;;;;17.21;100.00;98242.97;4156747;28;20642;-85
2022/09/11 04:50:13;;;;;;;9.30;7.60;;;;;;;17.19;100.00;98244.91;4165234;28;20696;-85
2022/09/11 04:52:18;;;;;;;14.13;8.00;;;;;;;17.20;100.00;98246.59;4158694;28;20631;-85
2022/09/11 04:54:22;;;;;;;9.30;8.00;;;;;;;17.22;100.00;98254.38;4140722;28;20674;-85
2022/09/11 04:56:28;;;;;;;10.37;7.57;;;;;;;17.20;100.00;98257.16;4154671;28;20731;-86
2022/09/11 04:58:33;;;;;;;9.33;7.77;;;;;;;17.19;100.00;98257.25;4157568;28;20649;-85
2022/09/11 05:00:36;;;;;;;8.50;7.60;;;;;;;17.17;100.00;98257.41;4153440;28;20631;-86
2022/09/11 05:02:40;;;;;;;11.00;7.93;;;;;;;17.21;100.00;98263.25;4141559;28;21001;-85
2022/09/11 05:04:43;;;;;;;8.50;7.70;;;;;;;17.22;100.00;98265.75;4152973;28;20655;-85
2022/09/11 05:06:47;;;;;;;12.20;8.10;;;;;;;17.24;100.00;98268.25;4158812;28;20724;-85
2022/09/11 05:08:51;;;;;;;9.40;8.30;;;;;;;17.26;100.00;98276.81;4141655;28;20701;-85
2022/09/11 05:10:56;;;;;;;9.23;8.33;;;;;;;17.26;100.00;98271.56;4139714;28;20760;-85
2022/09/11 05:12:59;;;;;;;10.47;8.20;;;;;;;17.27;100.00;98267.97;4141626;28;20664;-85
2022/09/11 05:15:04;;;;;;;8.97;7.37;;;;;;;17.28;100.00;98278.38;4143622;28;20730;-84
2022/09/11 05:17:07;;;;;;;9.20;7.80;;;;;;;17.31;100.00;98277.25;4166270;28;20661;-85
2022/09/11 05:19:14;;;;;;;10.30;8.97;;;;;;;17.32;100.00;98279.75;4157792;28;21311;-85
2022/09/11 05:21:21;;;;;;;10.10;8.90;;;;;;;17.33;100.00;98281.41;4143986;28;20788;-85
2022/09/11 05:23:24;;;;;;;9.73;8.73;;;;;;;17.33;100.00;98284.03;4139889;28;20676;-85
2022/09/11 05:25:30;;;;;;;9.73;8.80;;;;;;;17.33;100.00;98283.22;4156176;28;20654;-85
2022/09/11 05:27:34;;;;;;;9.20;8.20;;;;;;;17.32;100.00;98282.41;4154850;28;21252;-85
2022/09/11 05:29:38;;;;;;;10.50;9.37;;;;;;;17.35;100.00;98278.63;4168386;28;20675;-85
2022/09/11 05:31:48;;;;;;;9.47;8.57;;;;;;;17.35;100.00;98290.03;4155923;28;21068;-85
2022/09/11 05:33:54;;;;;;;9.63;8.73;;;;;;;17.36;100.00;98290.84;4143554;28;21173;-85
2022/09/11 05:36:03;;;;;;;10.20;9.20;;;;;;;17.38;100.00;98294.16;4169223;28;21285;-85
2022/09/11 05:38:09;;;;;;;10.00;9.00;;;;;;;17.37;100.00;98297.78;4150351;28;21040;-85
2022/09/11 05:40:12;;;;;;;10.40;9.30;;;;;;;17.35;100.00;98299.72;4157013;28;20710;-85
2022/09/11 05:42:16;;;;;;;11.30;9.50;;;;;;;17.29;100.00;98311.69;4175517;28;20668;-85
2022/09/11 05:44:23;;;;;;;10.70;9.33;;;;;;;17.25;100.00;98309.47;4160113;28;20642;-85
2022/09/11 05:46:26;;;;;;;11.20;9.63;;;;;;;17.20;100.00;98307.25;4157949;28;21158;-85
2022/09/11 05:48:37;;;;;;;11.07;9.93;;;;;;;17.23;100.00;98322.78;4148517;28;20710;-85
2022/09/11 05:50:40;;;;;;;11.57;10.47;;;;;;;17.24;100.00;98318.34;4152365;28;20857;-85
2022/09/11 05:52:43;;;;;;;12.00;10.07;;;;;;;17.26;100.00;98314.59;4137858;28;20938;-85
2022/09/11 05:54:48;;;;;;;12.40;10.40;;;;;;;17.29;100.00;98313.47;4151745;28;20632;-85
2022/09/11 05:56:51;;;;;;;11.83;10.53;;;;;;;17.29;100.00;98324.00;4140223;28;21020;-85
2022/09/11 05:58:58;;;;;;;11.33;10.33;;;;;;;17.29;100.00;98321.38;4140525;28;20672;-86
2022/09/11 06:01:10;;;;;;;12.50;11.10;;;;;;;17.30;100.00;98317.78;4137327;28;20961;-85
2022/09/11 06:03:15;;;;;;;11.70;10.50;;;;;;;17.32;100.00;98329.00;4146821;28;20638;-85
2022/09/11 06:05:19;;;;;;;11.83;10.73;;;;;;;17.34;100.00;98332.34;4169026;28;21309;-85
2022/09/11 06:07:23;;;;;;;12.33;10.80;;;;;;;17.34;100.00;98324.44;4155906;28;20739;-85
2022/09/11 06:09:26;;;;;;;12.63;11.30;;;;;;;17.33;100.00;98341.22;4161314;28;20649;-85
2022/09/11 06:11:29;;;;;;;12.53;11.33;;;;;;;17.32;100.00;98340.41;4152791;28;20647;-85
2022/09/11 06:13:34;;;;;;;13.67;12.27;;;;;;;17.34;100.00;98337.63;4168973;28;20650;-85
2022/09/11 06:15:44;;;;;;;12.10;10.40;;;;;;;17.37;100.00;98350.53;4132777;28;21274;-85
2022/09/11 06:17:49;;;;;;;12.47;10.77;;;;;;;17.38;100.00;98349.53;4165890;28;20664;-85
2022/09/11 06:19:53;;;;;;;11.27;10.03;;;;;;;17.38;100.00;98349.53;4159630;28;20650;-85
2022/09/11 06:21:59;;;;;;;11.37;10.20;;;;;;;17.41;100.00;98357.19;4155881;28;20642;-86
2022/09/11 06:24:07;;;;;;;12.00;10.70;;;;;;;17.43;100.00;98358.72;4154953;28;20628;-85
2022/09/11 06:26:12;;;;;;;12.03;10.60;;;;;;;17.46;100.00;98360.25;4150134;28;20709;-85
2022/09/11 06:28:17;;;;;;;12.27;11.07;;;;;;;17.48;100.00;98364.38;4168235;28;21009;-85
2022/09/11 06:30:20;;;;;;;12.87;11.30;;;;;;;17.52;100.00;98368.41;4136716;28;20637;-85
2022/09/11 06:32:23;;;;;;;13.43;11.00;;;;;;;17.56;100.00;98368.00;4154693;28;20669;-85
2022/09/11 06:34:27;;;;;;;11.70;10.53;;;;;;;17.58;100.00;98373.13;4169164;28;20690;-86
2022/09/11 06:36:33;;;;;;;10.83;9.60;;;;;;;17.58;100.00;98373.13;4156413;28;20745;-85
2022/09/11 06:38:43;;;;;;;11.73;10.53;;;;;;;17.59;100.00;98373.00;4150310;28;20650;-85
2022/09/11 06:40:49;;;;;;;14.83;11.47;;;;;;;17.63;100.00;98368.25;4147226;28;20640;-86
2022/09/11 06:42:53;;;;;;;13.07;10.83;;;;;;;17.64;100.00;98380.50;4137376;28;20740;-86
2022/09/11 06:44:59;;;;;;;13.13;11.53;;;;;;;17.65;100.00;98372.44;4154270;28;21109;-86
2022/09/11 06:47:04;;;;;;;11.30;10.20;;;;;;;17.65;100.00;98384.78;4144100;28;21297;-85
2022/09/11 06:49:10;;;;;;;14.90;10.53;;;;;;;17.63;100.00;98376.19;4158449;28;20649;-85
2022/09/11 06:51:34;;;;;;;10.63;9.53;;;;;;;17.65;100.00;98375.06;4160468;28;20634;-85
2022/09/11 06:53:39;;;;;;;12.47;11.03;;;;;;;17.67;100.00;98385.50;4158767;28;20637;-85
2022/09/11 06:55:47;;;;;;;11.67;10.47;;;;;;;17.69;100.00;98379.06;4154492;28;20755;-85
2022/09/11 06:57:52;;;;;;;12.73;11.33;;;;;;;17.72;100.00;98384.06;4158712;28;20642;-85
2022/09/11 07:00:00;;;;;;;13.53;11.30;;;;;;;17.74;100.00;98389.22;4157246;28;20648;-85
2022/09/11 07:02:08;;;;;;;15.40;11.80;;;;;;;17.76;100.00;98382.00;4142922;28;20623;-85
2022/09/11 07:04:12;;;;;;;13.60;11.57;;;;;;;17.75;100.00;98390.88;4137051;28;20671;-85
2022/09/11 07:06:18;;;;;;;13.53;11.80;;;;;;;17.74;100.00;98392.69;4156480;28;21072;-85
2022/09/11 07:08:22;;;;;;;13.53;12.23;;;;;;;17.73;100.00;98387.56;4157817;28;20693;-85
2022/09/11 07:10:27;;;;;;;12.57;11.27;;;;;;;17.74;100.00;98389.22;4138062;28;20644;-85
2022/09/11 07:12:37;;;;;;;13.30;11.80;;;;;;;17.74;100.00;98395.34;4155596;28;20697;-85
2022/09/11 07:14:41;;;;;;;12.37;11.07;;;;;;;17.76;100.00;98390.75;4158042;28;20765;-85
2022/09/11 07:16:54;;;;;;;12.90;11.37;;;;;;;17.78;100.00;98390.59;4174538;28;20626;-85
2022/09/11 07:18:58;;;;;;;12.30;11.00;;;;;;;17.80;100.00;98388.63;4162117;28;21021;-85
2022/09/11 07:21:05;;;;;;;14.60;12.03;;;;;;;17.82;100.00;98392.81;4163581;28;20635;-85
2022/09/11 07:23:09;;;;;;;12.73;11.50;;;;;;;17.85;100.00;98400.44;4161274;28;20737;-85
2022/09/11 07:25:14;;;;;;;13.40;12.00;;;;;;;17.88;100.00;98397.53;4157282;28;20722;-85
2022/09/11 07:27:18;;;;;;;11.67;10.47;;;;;;;17.89;100.00;98396.56;4162254;28;20680;-85
2022/09/11 07:29:24;;;;;;;11.87;10.67;;;;;;;17.92;100.00;98401.56;4170637;28;20642;-86
2022/09/11 07:31:29;;;;;;;12.97;11.53;;;;;;;17.96;100.00;98405.56;4163281;28;20669;-85
2022/09/11 07:33:33;;;;;;;15.40;11.73;;;;;;;17.99;100.00;98402.63;4173539;28;20647;-85
2022/09/11 07:35:39;;;;;;;13.00;11.70;;;;;;;17.97;100.00;98405.41;4142237;28;21227;-85
2022/09/11 07:37:42;;;;;;;12.63;11.33;;;;;;;17.96;100.00;98401.09;4146424;28;20750;-87
2022/09/11 07:39:52;;;;;;;13.73;11.87;;;;;;;17.99;100.00;98406.09;4163555;28;20627;-87
2022/09/11 07:41:58;;;;;;;13.90;12.40;;;;;;;18.04;100.00;98414.44;4144446;28;20715;-86
2022/09/11 07:44:05;;;;;;;14.43;12.60;;;;;;;18.06;100.00;98406.38;4157551;28;20668;-86
2022/09/11 07:46:10;;;;;;;13.27;11.97;;;;;;;18.07;100.00;98415.94;4173475;28;20665;-86
2022/09/11 07:48:14;;;;;;;13.27;11.87;;;;;;;18.08;100.00;98409.69;4153023;28;20629;-86
2022/09/11 07:50:17;;;;;;;15.40;12.33;;;;;;;18.11;100.00;98414.69;4166246;28;20638;-86
2022/09/11 07:52:20;;;;;;;12.97;11.57;;;;;;;18.13;99.75;98412.78;4153086;28;20635;-86
2022/09/11 07:54:27;;;;;;;12.37;11.20;;;;;;;18.17;100.00;98420.25;4142426;28;20628;-85
2022/09/11 07:56:35;;;;;;;12.13;10.93;;;;;;;18.21;100.00;98415.56;4144895;28;20675;-85
2022/09/11 07:58:41;;;;;;;14.87;11.70;;;;;;;18.25;100.00;98419.53;4163330;28;21243;-85
2022/09/11 08:00:46;;;;;;;16.60;11.77;;;;;;;18.26;100.00;98423.88;4146546;28;21022;-84
2022/09/11 08:02:55;;;;;;;13.60;12.30;;;;;;;18.26;100.00;98423.88;4143507;28;21033;-85
2022/09/11 08:05:05;;;;;;;12.73;11.40;;;;;;;18.26;99.33;98427.31;4143026;28;20631;-85
2022/09/11 08:07:09;;;;;;;15.87;12.00;;;;;;;18.24;99.17;98424.00;4149237;28;20676;-85
2022/09/11 08:09:14;;;;;;;18.73;13.50;;;;;;;18.24;99.38;98425.81;4158991;28;20617;-86
2022/09/11 08:11:25;;;;;;;13.17;11.80;;;;;;;18.26;99.18;98432.59;4144260;28;20730;-86
2022/09/11 08:13:28;;;;;;;14.23;12.83;;;;;;;18.29;98.66;98436.78;4159623;28;21058;-85
2022/09/11 08:15:32;;;;;;;13.23;11.83;;;;;;;18.32;98.78;98428.56;4160290;28;20636;-86
2022/09/11 08:17:36;;;;;;;13.20;11.83;;;;;;;18.35;99.13;98437.03;4155703;28;20631;-85
2022/09/11 08:19:40;;;;;;;13.50;11.30;;;;;;;18.42;98.88;98438.97;4153637;28;20624;-85
2022/09/11 08:21:43;;;;;;;13.60;11.60;;;;;;;18.55;99.19;98446.53;4139364;28;20643;-85
2022/09/11 08:23:47;;;;;;;12.90;11.30;;;;;;;18.69;98.08;98449.56;4139132;28;20644;-85
2022/09/11 08:25:53;;;;;;;13.87;12.47;;;;;;;18.92;97.41;98449.00;4154735;28;20654;-86
2022/09/11 08:27:56;;;;;;;13.20;11.80;;;;;;;19.10;96.73;98452.56;4133910;28;21280;-85
2022/09/11 08:30:00;;;;;;;13.37;11.63;;;;;;;19.21;97.07;98451.53;4150601;28;20630;-88
2022/09/11 08:32:03;;;;;;;12.63;10.83;;;;;;;19.33;95.04;98458.28;4156852;28;20632;-85
2022/09/11 08:34:09;;;;;;;12.90;11.40;;;;;;;19.37;94.91;98459.66;4142119;28;21062;-87
2022/09/11 08:36:15;;;;;;;12.30;11.20;;;;;;;19.42;93.95;98456.41;4140482;28;20627;-87
2022/09/11 08:38:21;;;;;;;14.03;11.60;;;;;;;19.44;94.31;98456.25;4154546;28;20647;-87
2022/09/11 08:40:24;;;;;;;12.20;11.10;;;;;;;19.50;94.03;98463.56;4156958;28;20628;-87
2022/09/11 08:42:29;;;;;;;13.77;11.10;;;;;;;19.50;94.28;98455.63;4162662;28;20719;-87
2022/09/11 08:44:39;;;;;;;13.13;11.37;;;;;;;19.42;92.00;98452.91;4170561;28;20630;-88
2022/09/11 08:46:59;;;;;;;12.20;10.60;;;;;;;19.39;91.77;98455.84;4143734;28;21187;-86
2022/09/11 08:49:06;;;;;;;12.63;11.30;;;;;;;19.49;91.29;98462.75;4145334;28;21053;-85
2022/09/11 08:51:15;;;;;;;12.20;10.50;;;;;;;19.67;91.73;98462.75;4144887;28;20704;-86
2022/09/11 08:53:19;;;;;;;11.60;10.40;;;;;;;19.88;91.67;98457.03;4144962;28;20644;-88
2022/09/11 08:55:30;;;;;;;11.37;10.30;;;;;;;20.28;90.13;98456.47;4144089;28;20663;-90
2022/09/11 08:57:42;;;;;;;12.13;10.03;;;;;;;20.65;89.23;98465.84;4159428;28;20722;-87
2022/09/11 09:00:07;;;;;;;14.10;9.70;;;;;;;21.06;87.87;98461.41;4154484;28;20734;-85
2022/09/11 09:02:37;;;;;;;11.50;9.97;;;;;;;21.53;89.43;98470.53;4142917;28;20686;-86
2022/09/11 09:04:52;;;;;;;11.10;8.67;;;;;;;21.54;86.45;98469.53;4138840;28;20997;-89
2022/09/11 09:07:03;;;;;;;11.70;9.60;;;;;;;21.29;85.93;98465.16;4155571;28;21404;-87
2022/09/11 09:09:17;;;;;;;10.47;9.43;;;;;;;20.93;85.86;98463.69;4160320;28;20238;-94
2022/09/11 09:11:29;;;;;;;10.63;9.73;;;;;;;20.65;86.08;98458.69;4175567;28;21239;-88
2022/09/11 09:13:46;;;;;;;9.47;8.50;;;;;;;20.44;85.98;98468.03;4150940;28;21228;-91
2022/09/11 09:16:00;;;;;;;10.33;9.33;;;;;;;20.28;85.52;98464.44;4139743;28;20742;-89
2022/09/11 09:18:09;;;;;;;12.30;9.57;;;;;;;20.19;85.69;98466.22;4153778;28;20637;-90
2022/09/11 09:20:19;;;;;;;13.10;11.03;;;;;;;20.16;86.59;98466.53;4159444;28;20618;-89
2022/09/11 09:22:27;;;;;;;9.77;8.87;;;;;;;20.35;87.53;98463.66;4154970;28;20648;-86
2022/09/11 09:24:36;;;;;;;11.03;9.80;;;;;;;20.78;88.19;98472.41;4153201;28;20741;-87
2022/09/11 09:26:40;;;;;;;11.33;10.33;;;;;;;21.18;87.79;98477.88;4152395;28;20676;-87
2022/09/11 09:28:46;;;;;;;10.57;9.47;;;;;;;21.50;85.74;98476.16;4136891;28;21003;-87
2022/09/11 09:30:52;;;;;;;11.07;9.87;;;;;;;21.66;82.61;98474.38;4137963;28;20638;-87
2022/09/11 09:33:02;;;;;;;10.10;9.20;;;;;;;21.61;84.44;98473.22;4152087;28;21039;-88
2022/09/11 09:35:14;;;;;;;14.47;8.87;;;;;;;21.68;84.21;98471.53;4174796;28;21215;-86
2022/09/11 09:37:20;;;;;;;9.50;8.60;;;;;;;21.60;84.13;98475.03;4157749;28;20684;-88
2022/09/11 09:39:25;;;;;;;10.90;8.93;;;;;;;21.46;84.18;98474.84;4140881;28;20624;-90
2022/09/11 09:42:01;;;;;;;9.50;8.60;;;;;;;21.31;83.76;98471.94;4169559;28;20637;-87
2022/09/11 09:44:09;;;;;;;8.37;7.57;;;;;;;21.19;82.23;98475.06;4153746;28;20620;-87