Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/01 00:01:57;;;;;;;19.23;10.27;;;18.10;99.90;;;;;;5049751;28;20045;-70
2022/08/01 00:04:22;;;;;;;15.23;9.05;;;18.10;99.90;;;;;;5050005;28;20053;-70
2022/08/01 00:06:48;;;;;;;13.20;8.30;;;18.10;99.90;;;;;;5033426;28;20045;-70
2022/08/01 00:09:14;;;;;;;18.98;9.57;;;18.10;99.90;;;;;;5033402;28;20051;-70
2022/08/01 00:11:41;;;;;;;13.65;7.57;;;18.10;99.90;;;;;;5050004;28;20128;-71
2022/08/01 00:14:09;;;;;;;13.70;7.70;;;18.10;99.90;;;;;;5051201;28;20041;-70
2022/08/01 00:16:35;;;;;;;12.75;7.18;;;18.10;99.90;;;;;;5054557;28;20523;-70
2022/08/01 00:19:01;;;;;;;15.30;8.10;;;18.10;99.90;;;;;;5053719;28;20489;-71
2022/08/01 00:21:27;;;;;;;15.30;7.22;;;18.10;99.90;;;;;;5053982;28;20051;-70
2022/08/01 00:23:52;;;;;;;12.93;6.57;;;18.00;99.90;;;;;;5054956;28;20068;-71
2022/08/01 00:26:19;;;;;;;19.05;7.10;;;18.00;99.90;;;;;;5037155;28;20037;-70
2022/08/01 00:28:44;;;;;;;16.70;7.40;;;18.10;99.90;;;;;;5069986;28;20119;-70
2022/08/01 00:31:10;;;;;;;12.70;7.30;;;18.00;99.90;;;;;;5072451;28;20536;-70
2022/08/01 00:33:36;;;;;;;12.20;7.15;;;18.10;99.90;;;;;;5056855;28;20044;-70
2022/08/01 00:36:02;;;;;;;10.13;6.65;;;18.00;99.90;;;;;;5073649;28;20059;-71
2022/08/01 00:38:28;;;;;;;13.20;7.28;;;18.00;99.90;;;;;;5074623;28;20574;-70
2022/08/01 00:40:54;;;;;;;12.52;7.50;;;18.00;99.90;;;;;;5074944;28;20214;-70
2022/08/01 00:43:19;;;;;;;17.42;7.28;;;18.00;99.90;;;;;;5073627;28;20401;-70
2022/08/01 00:45:45;;;;;;;13.02;6.57;;;18.00;99.90;;;;;;5074634;28;20033;-70
2022/08/01 00:48:11;;;;;;;12.35;6.13;;;18.00;99.90;;;;;;5073238;28;20562;-70
2022/08/01 00:50:38;;;;;;;11.45;5.55;;;18.00;99.90;;;;;;5056722;28;20043;-70
2022/08/01 00:53:05;;;;;;;9.93;5.53;;;18.00;99.90;;;;;;5073442;28;20059;-70
2022/08/01 00:55:32;;;;;;;9.52;5.47;;;17.90;99.90;;;;;;5074436;28;20048;-70
2022/08/01 00:57:58;;;;;;;10.45;5.88;;;18.00;99.90;;;;;;5056701;28;20070;-70
2022/08/01 01:00:25;;;;;;;9.50;5.30;;;17.90;99.90;;;;;;5071935;28;20058;-70
2022/08/01 01:02:51;;;;;;;8.50;5.22;;;18.00;99.90;;;;;;5056331;28;20041;-69
2022/08/01 01:05:17;;;;;;;11.20;5.80;;;17.90;99.90;;;;;;5055999;28;20044;-69
2022/08/01 01:08:02;;;;;;;12.27;5.85;;;17.90;99.90;;;;;;5074242;28;20056;-69
2022/08/01 01:11:01;;;;;;;8.55;5.22;;;17.90;99.90;;;;;;5056226;28;20047;-68
2022/08/01 01:13:42;;;;;;;6.15;4.32;;;17.90;99.90;;;;;;5055797;28;20040;-69
2022/08/01 01:16:14;;;;;;;5.57;3.63;;;18.00;99.90;;;;;;5072693;28;20519;-68
2022/08/01 01:18:55;;;;;;;5.22;3.30;;;17.90;99.90;;;;;;5072682;28;20492;-68
2022/08/01 01:21:21;;;;;;;9.32;3.72;;;17.90;99.90;;;;;;5072923;28;20068;-68
2022/08/01 01:24:16;;;;;;;5.75;4.05;;;17.80;99.90;;;;;;5073906;28;20102;-69
2022/08/01 01:27:06;;;;;;;6.82;4.07;;;17.80;99.90;;;;;;5071697;28;20102;-69
2022/08/01 01:29:35;;;;;;;;;;;17.70;99.90;;;;;;5052895;28;20051;-68
2022/08/01 01:32:16;;;;;;;11.15;5.32;;;17.70;99.90;;;;;;5050162;28;20016;-68
2022/08/01 01:34:45;;;;;;;8.35;5.60;;;17.70;99.90;;;;;;5035830;28;20045;-68
2022/08/01 01:37:17;;;;;;;10.98;6.22;;;17.70;99.90;;;;;;5053678;28;20109;-68
2022/08/01 01:39:44;;;;;;;11.00;6.75;;;17.70;99.90;;;;;;5053738;28;20041;-68
2022/08/01 01:42:10;;;;;;;12.85;6.40;;;17.70;99.90;;;;;;5052353;28;20132;-68
2022/08/01 01:44:38;;;;;;;14.27;6.40;;;17.70;99.90;;;;;;5052221;28;20087;-69
2022/08/01 01:47:04;;;;;;;11.25;6.50;;;17.70;99.90;;;;;;5053362;28;20497;-69
2022/08/01 01:49:32;;;;;;;13.02;7.28;;;17.70;99.90;;;;;;5053361;28;20048;-69
2022/08/01 01:52:00;;;;;;;16.05;7.57;;;17.60;99.90;;;;;;5053581;28;20041;-69
2022/08/01 01:54:32;;;;;;;14.80;7.28;;;17.70;99.90;;;;;;5052320;28;20430;-68
2022/08/01 01:57:00;;;;;;;17.38;7.25;;;17.70;99.90;;;;;;5052016;28;20040;-68
2022/08/01 01:59:30;;;;;;;12.70;7.00;;;17.60;99.90;;;;;;5051911;28;20076;-69
2022/08/01 02:01:59;;;;;;;16.13;6.95;;;17.60;99.90;;;;;;5050982;28;20037;-69
2022/08/01 02:04:28;;;;;;;16.77;7.53;;;17.60;99.90;;;;;;5051842;28;20148;-69
2022/08/01 02:06:55;;;;;;;16.48;8.02;;;17.60;99.90;;;;;;5035188;28;20076;-69
2022/08/01 02:09:24;;;;;;;15.02;7.60;;;17.60;99.90;;;;;;5035413;28;20045;-69
2022/08/01 02:11:50;;;;;;;15.82;7.80;;;17.60;99.90;;;;;;5035116;28;20040;-69
2022/08/01 02:14:19;;;;;;;13.32;7.38;;;17.60;99.90;;;;;;5052929;28;20033;-69
2022/08/01 02:16:48;;;;;;;14.77;7.72;;;17.60;99.90;;;;;;5051471;28;20559;-69
2022/08/01 02:19:16;;;;;;;14.55;7.65;;;17.50;99.90;;;;;;5051802;28;20084;-69
2022/08/01 02:21:45;;;;;;;13.18;6.30;;;17.50;99.90;;;;;;5051896;28;20044;-69
2022/08/01 02:24:21;;;;;;;11.95;6.22;;;17.50;99.90;;;;;;5051457;28;20124;-70
2022/08/01 02:26:50;;;;;;;10.27;6.32;;;17.50;99.90;;;;;;5051616;28;20047;-70
2022/08/01 02:29:24;;;;;;;12.63;6.77;;;17.40;99.90;;;;;;5052520;28;20095;-70
2022/08/01 02:31:54;;;;;;;13.30;5.78;;;17.40;99.90;;;;;;5050395;28;20298;-70
2022/08/01 02:34:22;;;;;;;10.98;5.32;;;17.40;99.90;;;;;;5052392;28;20603;-70
2022/08/01 02:36:49;;;;;;;9.07;5.32;;;17.40;99.90;;;;;;5052639;28;20067;-70
2022/08/01 02:39:18;;;;;;;10.20;5.82;;;17.40;99.90;;;;;;5051153;28;20044;-70
2022/08/01 02:41:48;;;;;;;12.02;5.07;;;17.40;99.90;;;;;;5051419;28;20382;-70
2022/08/01 02:44:23;;;;;;;13.33;4.97;;;17.40;99.90;;;;;;5052379;28;20044;-69
2022/08/01 02:47:02;;;;;;;10.57;5.55;;;17.30;99.90;;;;;;5051038;28;20416;-69
2022/08/01 02:49:39;;;;;;;7.55;4.97;;;17.30;99.90;;;;;;5034653;28;20076;-69
2022/08/01 02:52:09;;;;;;;20.05;6.60;;;17.30;99.90;;;;;;5034696;28;20080;-69
2022/08/01 02:54:37;;;;;;;9.43;4.93;;;17.30;99.90;;;;;;5034379;28;20037;-69
2022/08/01 02:57:05;;;;;;;10.15;4.68;;;17.30;99.90;;;;;;5052394;28;20039;-69
2022/08/01 02:59:33;;;;;;;6.75;3.50;;;17.30;99.90;;;;;;5034266;28;20485;-69
2022/08/01 03:02:01;;;;;;;7.55;4.35;;;17.30;99.90;;;;;;5048532;28;20090;-69
2022/08/01 03:04:27;;;;;;;8.57;3.50;;;17.30;99.90;;;;;;5034116;28;20110;-70
2022/08/01 03:06:58;;;;;;;8.32;4.20;;;17.30;99.90;;;;;;5051917;28;20053;-69
2022/08/01 03:09:27;;;;;;;6.75;3.25;;;17.30;99.90;;;;;;5050676;28;20045;-69
2022/08/01 03:11:56;;;;;;;14.33;4.20;;;17.30;99.90;;;;;;5034446;28;20044;-70
2022/08/01 03:14:24;;;;;;;8.35;3.60;;;17.20;99.90;;;;;;5034094;28;20370;-70
2022/08/01 03:16:52;;;;;;;6.25;3.08;;;17.20;99.90;;;;;;5050873;28;20524;-70
2022/08/01 03:19:20;;;;;;;9.05;4.03;;;17.20;99.90;;;;;;5050582;28;20075;-70
2022/08/01 03:21:48;;;;;;;10.60;4.13;;;17.20;99.90;;;;;;5050783;28;20120;-70
2022/08/01 03:24:15;;;;;;;6.78;4.35;;;17.20;99.90;;;;;;5052039;28;20037;-70
2022/08/01 03:26:43;;;;;;;7.05;4.00;;;17.20;99.90;;;;;;5050400;28;20040;-70
2022/08/01 03:29:22;;;;;;;9.88;4.40;;;17.20;99.90;;;;;;5070270;28;20051;-70
2022/08/01 03:31:49;;;;;;;10.15;4.80;;;17.20;99.90;;;;;;5068221;28;20039;-70
2022/08/01 03:34:15;;;;;;;8.35;4.78;;;17.20;99.90;;;;;;5070771;28;20090;-70
2022/08/01 03:36:49;;;;;;;10.00;4.43;;;17.20;99.90;;;;;;5071884;28;20413;-70
2022/08/01 03:39:17;;;;;;;11.50;5.43;;;17.20;99.90;;;;;;5071842;28;20169;-70
2022/08/01 03:41:50;;;;;;;11.40;4.97;;;17.20;99.90;;;;;;5070539;28;20036;-70
2022/08/01 03:44:22;;;;;;;8.85;5.13;;;17.20;99.90;;;;;;5070633;28;20040;-70
2022/08/01 03:46:53;;;;;;;12.75;5.10;;;17.20;99.90;;;;;;5070175;28;20044;-70
2022/08/01 03:49:42;;;;;;;8.95;5.25;;;17.20;99.90;;;;;;5070632;28;20033;-70
2022/08/01 03:52:09;;;;;;;10.35;5.05;;;17.20;99.90;;;;;;5074650;28;20385;-70
2022/08/01 03:54:40;;;;;;;6.50;4.47;;;17.20;99.90;;;;;;5075574;28;20535;-70
2022/08/01 03:57:06;;;;;;;9.73;4.57;;;17.20;99.90;;;;;;5074537;28;20393;-70
2022/08/01 03:59:36;;;;;;;9.40;5.10;;;17.20;99.90;;;;;;5057593;28;20042;-70
2022/08/01 04:02:02;;;;;;;10.48;4.97;;;17.20;99.90;;;;;;5055203;28;20560;-70
2022/08/01 04:04:29;;;;;;;13.45;5.25;;;17.20;99.90;;;;;;5073982;28;20140;-70
2022/08/01 04:06:55;;;;;;;12.32;5.53;;;17.20;99.90;;;;;;5057436;28;20080;-70
2022/08/01 04:09:22;;;;;;;15.63;5.38;;;17.10;99.90;;;;;;5073977;28;20511;-70
2022/08/01 04:11:48;;;;;;;13.90;6.03;;;17.10;99.90;;;;;;5057304;28;20076;-70
2022/08/01 04:14:15;;;;;;;9.55;5.57;;;17.10;99.90;;;;;;5074251;28;20127;-70
2022/08/01 04:16:40;;;;;;;10.02;4.97;;;17.10;99.90;;;;;;5075258;28;20078;-70
2022/08/01 04:19:07;;;;;;;9.00;4.55;;;17.10;99.90;;;;;;5073787;28;20485;-70
2022/08/01 04:21:34;;;;;;;14.27;5.63;;;17.10;99.90;;;;;;5073976;28;20441;-70
2022/08/01 04:24:09;;;;;;;12.13;4.93;;;17.10;99.90;;;;;;5057107;28;20076;-70
2022/08/01 04:26:37;;;;;;;11.82;4.90;;;17.10;99.90;;;;;;5073549;28;20040;-70
2022/08/01 04:29:05;;;;;;;10.35;4.88;;;17.10;99.90;;;;;;5038267;28;20037;-70
2022/08/01 04:31:32;;;;;;;14.02;5.47;;;17.00;99.90;;;;;;5051490;28;20075;-70
2022/08/01 04:34:00;;;;;;;14.30;5.43;;;17.00;99.90;;;;;;5037334;28;20040;-70
2022/08/01 04:36:28;;;;;;;18.38;5.50;;;17.00;99.90;;;;;;5053649;28;20370;-70
2022/08/01 04:38:59;;;;;;;15.38;5.07;;;17.00;99.90;;;;;;5054789;28;20128;-70
2022/08/01 04:41:25;;;;;;;12.77;5.00;;;17.00;99.90;;;;;;5053724;28;20416;-70
2022/08/01 04:43:52;;;;;;;12.93;4.75;;;16.90;99.90;;;;;;5054908;28;20049;-70
2022/08/01 04:46:18;;;;;;;11.73;5.30;;;16.90;99.90;;;;;;5053338;28;20128;-70
2022/08/01 04:48:45;;;;;;;18.75;5.82;;;16.90;99.90;;;;;;5053603;28;20382;-71
2022/08/01 04:51:15;;;;;;;13.63;5.30;;;16.80;99.90;;;;;;5053478;28;20032;-70
2022/08/01 04:53:42;;;;;;;20.05;5.40;;;16.80;99.90;;;;;;5053294;28;20045;-70
2022/08/01 04:56:08;;;;;;;12.65;4.97;;;16.80;99.90;;;;;;5053318;28;20036;-70
2022/08/01 04:58:34;;;;;;;14.70;5.00;;;16.80;99.90;;;;;;5053183;28;20111;-71
2022/08/01 05:01:00;;;;;;;15.18;4.78;;;16.80;99.90;;;;;;5049975;28;20528;-71
2022/08/01 05:03:26;;;;;;;20.17;4.85;;;16.70;99.90;;;;;;5035789;28;20045;-71
2022/08/01 05:05:52;;;;;;;18.02;5.47;;;16.70;99.90;;;;;;5036311;28;20056;-70
2022/08/01 05:08:18;;;;;;;20.42;5.38;;;16.70;99.90;;;;;;5052963;28;20052;-71
2022/08/01 05:10:43;;;;;;;13.88;4.78;;;16.70;99.90;;;;;;5036564;28;20230;-71
2022/08/01 05:13:10;;;;;;;12.23;4.25;;;16.70;99.90;;;;;;5052919;28;20517;-71
2022/08/01 05:15:36;;;;;;;18.67;4.88;;;16.60;99.90;;;;;;5052901;28;20119;-71
2022/08/01 05:18:03;;;;;;;17.08;4.50;;;16.70;99.90;;;;;;5052629;28;20327;-71
2022/08/01 05:20:28;;;;;;;14.55;4.47;;;16.60;99.90;;;;;;5036705;28;20043;-71
2022/08/01 05:22:54;;;;;;;19.65;4.97;;;16.60;99.90;;;;;;5052921;28;20080;-71
2022/08/01 05:25:20;;;;;;;12.68;4.35;;;16.60;99.90;;;;;;5052919;28;20048;-71
2022/08/01 05:27:47;;;;;;;17.23;4.13;;;16.60;99.90;;;;;;5053960;28;20037;-72
2022/08/01 05:30:13;;;;;;;14.90;5.13;;;16.60;99.90;;;;;;5033767;28;20041;-71
2022/08/01 05:32:38;;;;;;;18.08;5.18;;;16.60;99.90;;;;;;5052499;28;20117;-72
2022/08/01 05:35:05;;;;;;;19.42;4.88;;;16.50;99.90;;;;;;5053677;28;20044;-72
2022/08/01 05:37:31;;;;;;;20.85;5.43;;;16.60;99.90;;;;;;5053900;28;20045;-72
2022/08/01 05:39:57;;;;;;;14.50;5.05;;;16.60;99.90;;;;;;5052427;28;20095;-72
2022/08/01 05:42:23;;;;;;;11.15;4.85;;;16.60;99.90;;;;;;5035677;28;20045;-72
2022/08/01 05:44:50;;;;;;;13.88;4.60;;;16.60;99.90;;;;;;5052369;28;20104;-72
2022/08/01 05:47:16;;;;;;;17.60;4.97;;;16.60;99.90;;;;;;5052092;28;20041;-72
2022/08/01 05:49:43;;;;;;;22.55;5.63;;;16.60;99.90;;;;;;5052296;28;20382;-73
2022/08/01 05:52:09;;;;;;;10.93;4.28;;;16.70;99.90;;;;;;5052140;28;20048;-73
2022/08/01 05:54:35;;;;;;;17.00;4.53;;;16.70;99.90;;;;;;5053690;28;20040;-73
2022/08/01 05:57:01;;;;;;;15.75;4.80;;;16.70;99.90;;;;;;5052516;28;20037;-73
2022/08/01 05:59:30;;;;;;;17.75;4.82;;;16.70;99.90;;;;;;5052185;28;20037;-74
2022/08/01 06:01:56;;;;;;;16.60;4.40;;;16.60;99.90;;;;;;5050001;28;20094;-73
2022/08/01 06:04:22;;;;;;;15.70;4.30;;;16.70;99.90;;;;;;5052113;28;20048;-75
2022/08/01 06:06:49;;;;;;;17.00;4.20;;;16.60;99.90;;;;;;5051936;28;20052;-74
2022/08/01 06:09:14;;;;;;;16.75;4.25;;;16.60;99.90;;;;;;5053477;28;20037;-73
2022/08/01 06:11:40;;;;;;;19.60;5.35;;;16.60;99.90;;;;;;5052188;28;20116;-73
2022/08/01 06:14:06;;;;;;;13.95;4.70;;;16.60;99.90;;;;;;5036879;28;20037;-73
2022/08/01 06:16:32;;;;;;;14.50;3.90;;;16.60;99.90;;;;;;5053508;28;20490;-73
2022/08/01 06:18:58;;;;;;;18.35;4.78;;;16.60;99.90;;;;;;5052035;28;20055;-73
2022/08/01 06:21:24;;;;;;;17.00;4.32;;;16.60;99.90;;;;;;5052563;28;20052;-73
2022/08/01 06:23:50;;;;;;;23.88;5.00;;;16.60;99.90;;;;;;5035335;28;20048;-74
2022/08/01 06:26:19;;;;;;;20.02;4.93;;;16.70;99.90;;;;;;5053547;28;20033;-73
2022/08/01 06:28:45;;;;;;;18.75;4.38;;;16.70;99.90;;;;;;5035433;28;20048;-73
2022/08/01 06:31:13;;;;;;;15.75;4.35;;;16.70;99.90;;;;;;5050649;28;20033;-73
2022/08/01 06:33:39;;;;;;;18.58;4.72;;;16.70;99.90;;;;;;5053330;28;20136;-74
2022/08/01 06:36:05;;;;;;;17.30;4.35;;;16.80;99.90;;;;;;5055086;28;20557;-76
2022/08/01 06:38:31;;;;;;;13.60;3.80;;;16.80;99.90;;;;;;5058093;28;20044;-75
2022/08/01 06:40:57;;;;;;;17.52;4.68;;;16.90;99.90;;;;;;5053059;28;20037;-76
2022/08/01 06:43:22;;;;;;;17.50;3.90;;;16.90;99.90;;;;;;5067229;28;20047;-76
2022/08/01 06:45:49;;;;;;;17.75;4.07;;;16.90;99.90;;;;;;5072520;28;20045;-75
2022/08/01 06:48:15;;;;;;;16.35;4.25;;;17.00;99.90;;;;;;5073718;28;20098;-75
2022/08/01 06:50:41;;;;;;;13.32;4.28;;;17.10;99.90;;;;;;5068838;28;20040;-76
2022/08/01 06:53:08;;;;;;;17.30;4.03;;;17.20;99.90;;;;;;5073574;28;20047;-76
2022/08/01 06:55:33;;;;;;;15.15;3.72;;;17.30;99.90;;;;;;5071912;28;20040;-76
2022/08/01 06:57:59;;;;;;;16.90;4.20;;;17.30;99.90;;;;;;5055328;28;20047;-76
2022/08/01 07:00:26;;;;;;;10.95;3.95;;;17.40;99.90;;;;;;5071598;28;20047;-76
2022/08/01 07:02:55;;;;;;;13.68;3.92;;;17.50;99.90;;;;;;5072591;28;20037;-76
2022/08/01 07:05:22;;;;;;;14.63;3.75;;;17.60;99.90;;;;;;5054963;28;20125;-77
2022/08/01 07:07:48;;;;;;;15.43;3.80;;;17.70;99.90;;;;;;5072916;28;20097;-78
2022/08/01 07:10:14;;;;;;;14.27;3.92;;;17.80;99.90;;;;;;5073352;28;20521;-79
2022/08/01 07:12:40;;;;;;;14.82;3.60;;;17.80;99.90;;;;;;5055145;28;20124;-78
2022/08/01 07:15:08;;;;;;;11.10;3.10;;;17.90;99.90;;;;;;5073217;28;20365;-77
2022/08/01 07:17:39;;;;;;;19.98;4.25;;;18.00;99.90;;;;;;5071423;28;20046;-77
2022/08/01 07:20:10;;;;;;;15.20;4.10;;;18.10;99.90;;;;;;5071485;28;20045;-73
2022/08/01 07:22:37;;;;;;;14.20;3.72;;;18.10;99.90;;;;;;5071537;28;20083;-73
2022/08/01 07:25:04;;;;;;;15.35;3.50;;;18.20;99.90;;;;;;5071359;28;20511;-73
2022/08/01 07:27:30;;;;;;;16.92;3.60;;;18.20;99.90;;;;;;5071326;28;20041;-71
2022/08/01 07:29:56;;;;;;;12.82;3.35;;;18.30;99.90;;;;;;5071968;28;20558;-73
2022/08/01 07:32:22;;;;;;;16.50;3.55;;;18.30;99.90;;;;;;5070989;28;20534;-74
2022/08/01 07:34:48;;;;;;;14.80;3.50;;;18.20;99.90;;;;;;5071419;28;20079;-73
2022/08/01 07:37:14;;;;;;;16.33;3.10;;;18.20;99.90;;;;;;5072732;28;20048;-74
2022/08/01 07:39:39;;;;;;;15.18;3.33;;;18.20;99.90;;;;;;5071103;28;20040;-74
2022/08/01 07:42:05;;;;;;;13.93;3.72;;;18.30;99.90;;;;;;5072524;28;20047;-74
2022/08/01 07:44:31;;;;;;;13.57;3.28;;;18.50;99.90;;;;;;5068532;28;20048;-72
2022/08/01 07:46:57;;;;;;;14.82;2.80;;;18.90;99.90;;;;;;5071950;28;20036;-78
2022/08/01 07:49:23;;;;;;;15.13;3.50;;;19.30;99.90;;;;;;5071834;28;20049;-78
2022/08/01 07:51:49;;;;;;;16.23;3.05;;;19.60;99.90;;;;;;5071571;28;20037;-75
2022/08/01 07:54:15;;;;;;;13.48;2.95;;;19.90;99.90;;;;;;5055036;28;20558;-79
2022/08/01 07:56:40;;;;;;;13.18;3.10;;;20.00;99.90;;;;;;5071616;28;20041;-75
2022/08/01 07:59:06;;;;;;;11.43;2.50;;;20.20;99.90;;;;;;5073037;28;20044;-75
2022/08/01 08:01:32;;;;;;;13.45;3.38;;;20.40;99.90;;;;;;5071671;28;20040;-82
2022/08/01 08:03:58;;;;;;;11.20;2.67;;;20.40;99.90;;;;;;5071403;28;20052;-81
2022/08/01 08:06:24;;;;;;;12.70;2.80;;;20.40;99.90;;;;;;5072808;28;20053;-79
2022/08/01 08:08:50;;;;;;;11.10;2.55;;;20.40;99.90;;;;;;5073005;28;20509;-74
2022/08/01 08:11:16;;;;;;;11.50;2.55;;;20.60;99.90;;;;;;5073050;28;20040;-82
2022/08/01 08:13:41;;;;;;;14.98;3.30;;;20.80;99.90;;;;;;5071506;28;20474;-78
2022/08/01 08:16:07;;;;;;;13.13;3.15;;;21.20;99.90;;;;;;5072731;28;20046;-77
2022/08/01 08:18:33;;;;;;;10.75;2.72;;;21.50;99.90;;;;;;5071565;28;20048;-76
2022/08/01 08:20:59;;;;;;;11.85;3.25;;;21.70;99.90;;;;;;5072868;28;20045;-77
2022/08/01 08:26:11;;;;;;;12.52;2.70;;;21.90;99.90;;;;;;5072585;28;20045;-77
2022/08/01 08:28:37;;;;;;;8.10;2.03;;;22.10;99.90;;;;;;5071274;28;20037;-78
2022/08/01 08:31:03;;;;;;;8.20;2.17;;;22.30;99.90;;;;;;5070264;28;20032;-76
2022/08/01 08:33:29;;;;;;;9.88;2.33;;;22.10;99.90;;;;;;5069186;28;20103;-78
2022/08/01 08:35:55;;;;;;;13.77;2.38;;;22.00;99.90;;;;;;5071993;28;20036;-75
2022/08/01 08:38:21;;;;;;;9.60;2.20;;;22.10;99.90;;;;;;5075050;28;20032;-76
2022/08/01 08:40:47;;;;;;;10.35;2.83;;;22.30;99.90;;;;;;5076306;28;20511;-79
2022/08/01 08:43:14;;;;;;;8.82;1.80;;;22.50;99.90;;;;;;5074864;28;20051;-78
2022/08/01 08:45:41;;;;;;;7.22;3.00;;;22.50;99.90;;;;;;5075988;28;20431;-77
2022/08/01 08:48:07;;;;;;;8.77;1.92;;;22.40;99.90;;;;;;5076154;28;20115;-75
2022/08/01 08:50:36;;;;;;;7.57;2.30;;;22.30;99.90;;;;;;5076344;28;20389;-77
2022/08/01 08:53:04;;;;;;;12.50;2.05;;;22.40;99.90;;;;;;5074746;28;20136;-76
2022/08/01 08:55:30;;;;;;;9.88;1.73;;;22.60;99.90;;;;;;5074616;28;20036;-76
2022/08/01 08:57:57;;;;;;;9.88;2.60;;;22.90;99.90;;;;;;5075764;28;20477;-76
2022/08/01 09:00:23;;;;;;;7.70;2.05;;;23.20;99.90;;;;;;5073002;28;20047;-75
2022/08/01 09:02:49;;;;;;;8.07;1.85;;;23.50;99.90;;;;;;5074843;28;20040;-77
2022/08/01 09:05:16;;;;;;;8.88;2.40;;;23.60;99.90;;;;;;5074853;28;20462;-78
2022/08/01 09:07:42;;;;;;;5.97;2.15;;;23.70;99.90;;;;;;5074409;28;20055;-76
2022/08/01 09:10:09;;;;;;;9.48;2.15;;;23.80;99.90;;;;;;5074346;28;20040;-79
2022/08/01 09:12:37;;;;;;;8.25;1.95;;;23.60;99.90;;;;;;5074411;28;20055;-77
2022/08/01 09:15:03;;;;;;;8.75;2.22;;;23.20;99.90;;;;;;5073971;28;20036;-73
2022/08/01 09:17:39;;;;;;;6.63;2.40;;;22.90;99.90;;;;;;5073881;28;20052;-77
2022/08/01 09:20:07;;;;;;;9.48;1.98;;;23.00;99.90;;;;;;5073893;28;20104;-72
2022/08/01 09:22:33;;;;;;;6.47;2.08;;;23.20;99.90;;;;;;5075005;28;20508;-69
2022/08/01 09:25:02;;;;;;;7.95;1.98;;;23.20;99.90;;;;;;5073833;28;20174;-72
2022/08/01 09:27:29;;;;;;;10.43;3.00;;;23.20;99.90;;;;;;5068180;28;20049;-72
2022/08/01 09:30:11;;;;;;;9.73;2.42;;;23.20;99.90;;;;;;5054634;28;20287;-79
2022/08/01 09:33:01;;;;;;;9.65;2.28;;;23.20;99.90;;;;;;5054005;28;20041;-77
2022/08/01 09:35:34;;;;;;;11.18;1.95;;;22.90;99.90;;;;;;5053664;28;20087;-77
2022/08/01 09:38:21;;;;;;;10.32;1.70;;;22.70;99.90;;;;;;5072183;28;20047;-74
2022/08/01 09:40:51;;;;;;;7.63;1.50;;;22.90;99.90;;;;;;5071683;28;20440;-74
2022/08/01 09:43:19;;;;;;;7.53;1.90;;;23.40;99.90;;;;;;5071508;28;20072;-73
2022/08/01 09:45:45;;;;;;;6.95;1.73;;;23.80;99.90;;;;;;5056604;28;20121;-74
2022/08/01 09:48:12;;;;;;;7.03;1.70;;;24.00;99.90;;;;;;5072445;28;20041;-74
2022/08/01 09:50:45;;;;;;;6.35;1.50;;;24.30;99.90;;;;;;5073371;28;20032;-77
2022/08/01 09:53:12;;;;;;;6.07;1.52;;;24.60;99.90;;;;;;5074501;28;20037;-77
2022/08/01 09:55:39;;;;;;;7.05;2.05;;;24.80;99.90;;;;;;5072129;28;20448;-78
2022/08/01 09:58:06;;;;;;;4.75;1.60;;;24.60;99.90;;;;;;5073407;28;20445;-80
2022/08/01 10:00:33;;;;;;;9.07;1.90;;;24.30;99.90;;;;;;5071367;28;20036;-78
2022/08/01 10:03:00;;;;;;;8.02;1.58;;;24.00;99.90;;;;;;5057015;28;20358;-81
2022/08/01 10:05:36;;;;;;;6.35;1.80;;;24.00;99.90;;;;;;5074702;28;20156;-79
2022/08/01 10:08:04;;;;;;;7.07;1.45;;;23.80;99.90;;;;;;5073167;28;20055;-77
2022/08/01 10:10:31;;;;;;;5.97;1.70;;;23.60;99.90;;;;;;5073437;28;20032;-77
2022/08/01 10:12:59;;;;;;;5.50;1.70;;;23.60;99.90;;;;;;5072726;28;20044;-79
2022/08/01 10:15:27;;;;;;;3.30;1.20;;;23.50;99.90;;;;;;5073303;28;20435;-75
2022/08/01 10:17:58;;;;;;;7.43;1.50;;;23.40;99.90;;;;;;5074548;28;20044;-78
2022/08/01 10:20:28;;;;;;;6.07;1.65;;;23.10;99.90;;;;;;5074110;28;20083;-77
2022/08/01 10:22:55;;;;;;;5.63;1.40;;;22.90;99.90;;;;;;5074786;28;20036;-77
2022/08/01 10:25:22;;;;;;;5.13;1.15;;;22.90;99.90;;;;;;5074280;28;20036;-77
2022/08/01 10:27:51;;;;;;;5.57;1.60;;;23.00;99.90;;;;;;5074093;28;20036;-75
2022/08/01 10:30:17;;;;;;;5.60;1.60;;;23.10;99.90;;;;;;5054501;28;20040;-75
2022/08/01 10:32:46;;;;;;;6.22;1.50;;;23.30;99.90;;;;;;5068042;28;20060;-77
2022/08/01 10:35:16;;;;;;;3.90;1.50;;;23.40;99.90;;;;;;5054061;28;20515;-79
2022/08/01 10:37:45;;;;;;;4.90;1.27;;;23.50;99.90;;;;;;5074081;28;20033;-77
2022/08/01 10:40:13;;;;;;;8.50;2.17;;;23.40;99.90;;;;;;5071871;28;20047;-81
2022/08/01 10:42:43;;;;;;;8.55;1.90;;;23.50;99.90;;;;;;5073734;28;20119;-77
2022/08/01 10:45:13;;;;;;;8.40;2.05;;;23.60;99.90;;;;;;5056537;28;20471;-79
2022/08/01 10:48:14;;;;;;;3.83;1.20;;;23.50;99.90;;;;;;5073945;28;20420;-80
2022/08/01 10:50:52;;;;;;;6.28;1.58;;;23.60;99.90;;;;;;5071497;28;20079;-78
2022/08/01 10:53:23;;;;;;;7.90;1.40;;;23.60;99.90;;;;;;5072702;28;20069;-78
2022/08/01 10:56:01;;;;;;;9.27;1.52;;;23.60;99.90;;;;;;5073349;28;20036;-76
2022/08/01 10:58:40;;;;;;;6.53;1.80;;;23.80;99.90;;;;;;5072029;28;20074;-77
2022/08/01 11:01:22;;;;;;;6.70;1.15;;;24.00;99.90;;;;;;5070382;28;20043;-77
2022/08/01 11:04:00;;;;;;;4.93;1.38;;;24.10;99.70;;;;;;5055794;28;20166;-76
2022/08/01 11:06:32;;;;;;;5.60;1.27;;;23.70;99.90;;;;;;5055401;28;20085;-77
2022/08/01 11:09:03;;;;;;;10.68;1.33;;;23.30;99.90;;;;;;5073750;28;20044;-81
2022/08/01 11:11:30;;;;;;;6.47;1.75;;;23.20;99.90;;;;;;5055456;28;20047;-80
2022/08/01 11:14:11;;;;;;;5.28;1.20;;;23.40;99.90;;;;;;5052306;28;20044;-76
2022/08/01 11:16:39;;;;;;;3.75;1.25;;;23.50;99.90;;;;;;5051822;28;20056;-77
2022/08/01 11:19:06;;;;;;;3.80;1.08;;;23.60;99.90;;;;;;5052098;28;20044;-80
2022/08/01 11:21:56;;;;;;;8.73;1.92;;;23.60;99.90;;;;;;5071421;28;20111;-81
2022/08/01 11:24:47;;;;;;;3.35;0.93;;;23.60;99.90;;;;;;5072336;28;20485;-77
2022/08/01 11:27:28;;;;;;;5.45;1.38;;;23.60;97.80;;;;;;5070640;28;20074;-78
2022/08/01 11:30:09;;;;;;;5.10;1.42;;;23.60;99.20;;;;;;5072315;28;20051;-75
2022/08/01 11:32:53;;;;;;;4.18;1.35;;;23.60;99.10;;;;;;5071682;28;20064;-78
2022/08/01 11:35:24;;;;;;;4.97;1.52;;;23.40;98.90;;;;;;5072345;28;20037;-77
2022/08/01 11:37:51;;;;;;;8.75;1.63;;;23.30;99.90;;;;;;5073790;28;20051;-78
2022/08/01 11:40:23;;;;;;;7.45;1.67;;;23.30;99.90;;;;;;5073680;28;20112;-77
2022/08/01 11:42:50;;;;;;;5.50;1.35;;;23.50;99.90;;;;;;5073283;28;20037;-81
2022/08/01 11:45:16;;;;;;;6.78;1.30;;;23.80;99.90;;;;;;5073192;28;20511;-73
2022/08/01 11:47:50;;;;;;;7.45;1.73;;;23.70;99.90;;;;;;5071673;28;20052;-80
2022/08/01 11:50:32;;;;;;;5.18;1.48;;;23.70;99.70;;;;;;5072226;28;20037;-79
2022/08/01 11:53:00;;;;;;;10.50;1.75;;;23.60;99.80;;;;;;5071811;28;20044;-80
2022/08/01 11:55:28;;;;;;;4.05;1.13;;;23.60;99.20;;;;;;5071765;28;20102;-78
2022/08/01 11:58:05;;;;;;;3.50;0.93;;;23.70;99.90;;;;;;5072000;28;20087;-80
2022/08/01 12:00:33;;;;;;;5.32;1.20;;;23.80;99.00;;;;;;5071605;28;20040;-80
2022/08/01 12:03:04;;;;;;;6.05;1.50;;;23.90;98.10;;;;;;5071788;28;20094;-71
2022/08/01 12:05:33;;;;;;;6.53;1.20;;;24.00;97.80;;;;;;5072548;28;20091;-78
2022/08/01 12:08:00;;;;;;;8.37;1.10;;;24.10;98.00;;;;;;5070932;28;20439;-80
2022/08/01 12:10:36;;;;;;;6.93;1.50;;;24.10;97.00;;;;;;5051447;28;20354;-76
2022/08/01 12:13:05;;;;;;;5.05;1.20;;;24.00;95.20;;;;;;5057401;28;20049;-79
2022/08/01 12:15:36;;;;;;;4.30;1.10;;;24.00;96.90;;;;;;5038983;28;20051;-77
2022/08/01 12:18:05;;;;;;;4.07;1.13;;;24.00;95.80;;;;;;5054872;28;20119;-76
2022/08/01 12:20:33;;;;;;;3.15;0.98;;;23.90;94.00;;;;;;5056748;28;20033;-75
2022/08/01 12:23:02;;;;;;;5.05;1.42;;;23.80;96.50;;;;;;5054771;28;20517;-73
2022/08/01 12:25:30;;;;;;;;;;;23.90;97.70;;;;;;5054327;28;20037;-78
2022/08/01 12:28:00;;;;;;;5.35;1.33;;;23.90;94.80;;;;;;5053671;28;19928;-81
2022/08/01 12:30:26;;;;;;;4.70;0.80;;;24.00;96.50;;;;;;5051725;28;20518;-80
2022/08/01 12:32:54;;;;;;;4.40;1.55;;;24.00;96.10;;;;;;5053966;28;20036;-77
2022/08/01 12:35:25;;;;;;;4.97;1.02;;;24.00;95.90;;;;;;5053747;28;20033;-77
2022/08/01 12:38:04;;;;;;;7.47;1.38;;;24.00;93.70;;;;;;5054780;28;20048;-77
2022/08/01 12:40:40;;;;;;;4.10;1.48;;;23.90;91.30;;;;;;5053474;28;20489;-75
2022/08/01 12:43:08;;;;;;;4.45;0.95;;;23.70;95.30;;;;;;5036788;28;20198;-78
2022/08/01 12:45:44;;;;;;;5.28;1.17;;;23.60;94.50;;;;;;5054778;28;20490;-79
2022/08/01 12:48:13;;;;;;;5.47;1.00;;;23.50;93.10;;;;;;5053635;28;20151;-79
2022/08/01 12:50:45;;;;;;;6.07;1.25;;;23.40;93.40;;;;;;5053642;28;20041;-76
2022/08/01 12:53:13;;;;;;;4.03;1.23;;;23.20;94.90;;;;;;5053517;28;20208;-77