Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/17 00:00:49;;;;;;;25.95;4.72;;;14.40;99.90;;;;;;5058961;28;20049;-72
2021/08/17 00:03:15;;;;;;;29.17;4.70;;;14.30;99.90;;;;;;5065608;28;20049;-72
2021/08/17 00:05:42;;;;;;;15.27;3.97;;;14.40;99.90;;;;;;5054310;28;20056;-72
2021/08/17 00:08:08;;;;;;;16.95;3.67;;;14.40;99.90;;;;;;5061081;28;20049;-72
2021/08/17 00:10:35;;;;;;;16.65;3.45;;;14.50;99.90;;;;;;5054144;28;20098;-72
2021/08/17 00:13:01;;;;;;;14.25;3.80;;;14.40;99.90;;;;;;5059462;28;20091;-71
2021/08/17 00:15:27;;;;;;;17.58;4.15;;;14.50;99.90;;;;;;5066421;28;20045;-72
2021/08/17 00:17:54;;;;;;;23.38;4.07;;;14.50;99.90;;;;;;5058795;28;20045;-72
2021/08/17 00:20:20;;;;;;;25.43;4.03;;;14.50;99.90;;;;;;5063527;28;20040;-72
2021/08/17 00:22:46;;;;;;;21.30;4.03;;;14.50;99.90;;;;;;5058021;28;20128;-71
2021/08/17 00:25:12;;;;;;;15.80;3.75;;;14.50;99.90;;;;;;5064618;28;20053;-71
2021/08/17 00:27:38;;;;;;;14.48;3.05;;;14.50;99.90;;;;;;5056582;28;20045;-71
2021/08/17 00:30:06;;;;;;;17.13;3.45;;;14.50;99.90;;;;;;5064035;28;20052;-72
2021/08/17 00:32:31;;;;;;;22.55;4.22;;;14.50;99.90;;;;;;5056477;28;20052;-72
2021/08/17 00:34:57;;;;;;;19.90;3.47;;;14.50;99.90;;;;;;5063265;28;20049;-71
2021/08/17 00:37:23;;;;;;;15.18;3.58;;;14.60;99.90;;;;;;5054852;28;20455;-72
2021/08/17 00:39:49;;;;;;;23.02;3.83;;;14.50;99.90;;;;;;5062208;28;20068;-72
2021/08/17 00:42:15;;;;;;;21.27;4.35;;;14.50;99.90;;;;;;5054453;28;20053;-72
2021/08/17 00:44:42;;;;;;;14.32;3.63;;;14.60;99.90;;;;;;5061610;28;20053;-73
2021/08/17 00:47:07;;;;;;;16.23;3.38;;;14.50;99.90;;;;;;5054403;28;20053;-73
2021/08/17 00:49:33;;;;;;;14.02;3.42;;;14.50;99.90;;;;;;5060194;28;20045;-73
2021/08/17 00:52:04;;;;;;;18.83;3.42;;;14.50;99.90;;;;;;5062486;28;20094;-73
2021/08/17 00:54:30;;;;;;;14.52;3.53;;;14.50;99.90;;;;;;5059924;28;20051;-73
2021/08/17 00:56:57;;;;;;;16.50;3.33;;;14.50;99.90;;;;;;5055976;28;20057;-73
2021/08/17 00:59:23;;;;;;;9.88;3.63;;;14.60;99.90;;;;;;5055226;28;20072;-73
2021/08/17 01:01:50;;;;;;;18.90;3.67;;;14.50;99.90;;;;;;5061830;28;20056;-73
2021/08/17 01:04:16;;;;;;;20.13;3.08;;;14.50;99.90;;;;;;5057803;28;20071;-73
2021/08/17 01:06:42;;;;;;;18.00;4.10;;;14.50;99.90;;;;;;5057223;28;20128;-73
2021/08/17 01:09:08;;;;;;;13.73;3.05;;;14.50;99.90;;;;;;5059108;28;20128;-73
2021/08/17 01:11:36;;;;;;;13.90;3.15;;;14.50;99.90;;;;;;5054818;28;20046;-73
2021/08/17 01:14:02;;;;;;;15.23;4.13;;;14.50;99.90;;;;;;5059551;28;20037;-73
2021/08/17 01:16:28;;;;;;;13.95;3.65;;;14.50;99.90;;;;;;5053456;28;20071;-74
2021/08/17 01:18:54;;;;;;;16.90;3.05;;;14.40;99.90;;;;;;5060422;28;20064;-73
2021/08/17 01:21:20;;;;;;;14.02;3.42;;;14.30;99.90;;;;;;5052322;28;20053;-73
2021/08/17 01:23:46;;;;;;;11.35;2.40;;;14.30;99.90;;;;;;5059814;28;20045;-73
2021/08/17 01:26:12;;;;;;;13.18;3.20;;;14.20;99.90;;;;;;5051318;28;20052;-73
2021/08/17 01:28:38;;;;;;;19.90;4.07;;;14.10;99.90;;;;;;5052249;28;20566;-73
2021/08/17 01:31:07;;;;;;;24.38;3.15;;;14.10;99.90;;;;;;5062968;28;20052;-72
2021/08/17 01:33:36;;;;;;;19.15;3.83;;;14.00;99.90;;;;;;5059794;28;20049;-72
2021/08/17 01:36:02;;;;;;;17.60;4.10;;;13.90;99.90;;;;;;5062993;28;20049;-72
2021/08/17 01:38:28;;;;;;;17.00;3.08;;;13.80;99.90;;;;;;5052703;28;20067;-72
2021/08/17 01:40:54;;;;;;;14.82;3.17;;;13.70;99.90;;;;;;5059316;28;20110;-73
2021/08/17 01:43:20;;;;;;;13.80;2.95;;;13.70;99.90;;;;;;5058311;28;20036;-74
2021/08/17 01:45:59;;;;;;;12.75;2.85;;;13.60;99.90;;;;;;5050766;28;20060;-74
2021/08/17 01:48:31;;;;;;;12.85;3.08;;;13.60;99.90;;;;;;5058344;28;20067;-74
2021/08/17 01:51:01;;;;;;;15.52;3.28;;;13.60;99.90;;;;;;5063889;28;20450;-73
2021/08/17 01:53:29;;;;;;;16.50;3.72;;;13.50;99.90;;;;;;5064803;28;20041;-73
2021/08/17 01:55:55;;;;;;;;;;;13.60;99.90;;;;;;5063684;28;20044;-73
2021/08/17 01:58:23;;;;;;;24.17;3.50;;;13.60;99.90;;;;;;5055068;28;19921;-74
2021/08/17 02:00:49;;;;;;;17.58;3.70;;;13.60;99.90;;;;;;5062147;28;20040;-73
2021/08/17 02:03:14;;;;;;;13.65;3.20;;;13.60;99.90;;;;;;5070150;28;20063;-73
2021/08/17 02:05:40;;;;;;;17.20;3.55;;;13.60;99.90;;;;;;5060576;28;20041;-71
2021/08/17 02:08:08;;;;;;;18.35;3.40;;;13.60;99.90;;;;;;5053298;28;20408;-71
2021/08/17 02:10:34;;;;;;;14.48;3.22;;;13.70;99.90;;;;;;5059845;28;20056;-72
2021/08/17 02:12:59;;;;;;;16.35;3.20;;;13.80;99.90;;;;;;5049904;28;20388;-72
2021/08/17 02:15:25;;;;;;;19.20;4.22;;;13.80;99.90;;;;;;5055125;28;20045;-72
2021/08/17 02:17:51;;;;;;;15.27;3.22;;;13.80;99.90;;;;;;5051949;28;20132;-72
2021/08/17 02:20:17;;;;;;;14.55;2.45;;;13.80;99.90;;;;;;5057988;28;20048;-72
2021/08/17 02:22:43;;;;;;;18.00;3.55;;;13.90;99.90;;;;;;5050788;28;20049;-71
2021/08/17 02:25:09;;;;;;;14.10;3.05;;;13.90;99.90;;;;;;5057898;28;20045;-72
2021/08/17 02:27:36;;;;;;;20.55;3.63;;;13.90;99.90;;;;;;5051490;28;20056;-72
2021/08/17 02:30:04;;;;;;;13.88;3.33;;;14.00;99.90;;;;;;5055687;28;20040;-72
2021/08/17 02:32:30;;;;;;;18.73;3.38;;;14.00;99.90;;;;;;5063601;28;20044;-72
2021/08/17 02:34:56;;;;;;;14.52;2.95;;;14.00;99.90;;;;;;5056155;28;20041;-72
2021/08/17 02:37:22;;;;;;;18.15;4.50;;;14.00;99.90;;;;;;5062483;28;20059;-72
2021/08/17 02:39:48;;;;;;;9.60;2.72;;;14.00;99.90;;;;;;5055128;28;20046;-72
2021/08/17 02:42:14;;;;;;;15.80;3.80;;;14.00;99.90;;;;;;5060039;28;20044;-72
2021/08/17 02:44:40;;;;;;;14.45;3.00;;;13.90;99.90;;;;;;5055595;28;20044;-72
2021/08/17 02:47:06;;;;;;;14.02;3.13;;;14.00;99.90;;;;;;5058531;28;20044;-72
2021/08/17 02:49:33;;;;;;;22.88;3.28;;;14.00;99.90;;;;;;5056763;28;20041;-72
2021/08/17 02:52:04;;;;;;;16.73;3.53;;;14.00;99.90;;;;;;5055169;28;20463;-73
2021/08/17 02:54:32;;;;;;;21.38;2.50;;;14.00;99.90;;;;;;5056962;28;20049;-73
2021/08/17 02:56:58;;;;;;;10.23;2.58;;;14.10;99.90;;;;;;5053675;28;20057;-73
2021/08/17 02:59:24;;;;;;;20.80;4.35;;;14.10;99.90;;;;;;5058121;28;20088;-73
2021/08/17 03:01:49;;;;;;;17.70;3.13;;;14.10;99.90;;;;;;5052158;28;20048;-73
2021/08/17 03:04:15;;;;;;;8.60;2.88;;;14.10;99.90;;;;;;5058780;28;20097;-73
2021/08/17 03:06:41;;;;;;;13.30;3.08;;;14.00;99.90;;;;;;5050487;28;20041;-73
2021/08/17 03:09:07;;;;;;;16.65;3.15;;;14.00;99.90;;;;;;5057973;28;20571;-73
2021/08/17 03:11:32;;;;;;;15.75;2.75;;;13.90;99.90;;;;;;5050490;28;20303;-72
2021/08/17 03:13:58;;;;;;;15.30;2.85;;;14.00;99.90;;;;;;5058417;28;20118;-74
2021/08/17 03:16:25;;;;;;;13.25;2.85;;;14.00;99.90;;;;;;5062516;28;20147;-73
2021/08/17 03:18:53;;;;;;;11.05;2.42;;;13.90;99.90;;;;;;5056571;28;20049;-74
2021/08/17 03:21:22;;;;;;;13.52;3.20;;;13.90;99.90;;;;;;5062230;28;20052;-74
2021/08/17 03:23:49;;;;;;;13.20;2.63;;;14.00;99.90;;;;;;5055805;28;20045;-75
2021/08/17 03:26:14;;;;;;;18.02;2.88;;;14.00;99.90;;;;;;5061948;28;20068;-74
2021/08/17 03:28:40;;;;;;;14.05;2.03;;;14.00;99.90;;;;;;5054246;28;20045;-74
2021/08/17 03:31:06;;;;;;;9.80;2.20;;;13.90;99.90;;;;;;5061087;28;20045;-73
2021/08/17 03:33:35;;;;;;;8.93;2.17;;;14.00;99.90;;;;;;5053519;28;20053;-73
2021/08/17 03:36:04;;;;;;;16.17;3.58;;;13.90;99.90;;;;;;5059441;28;20174;-74
2021/08/17 03:38:30;;;;;;;12.82;2.97;;;13.90;99.90;;;;;;5052753;28;20051;-74
2021/08/17 03:40:56;;;;;;;15.13;3.78;;;13.90;99.90;;;;;;5059135;28;20442;-74
2021/08/17 03:43:23;;;;;;;9.75;3.05;;;13.90;99.90;;;;;;5062011;28;20045;-74
2021/08/17 03:45:53;;;;;;;22.92;3.13;;;13.80;99.90;;;;;;5054360;28;20052;-72
2021/08/17 03:48:19;;;;;;;14.10;2.70;;;13.80;99.90;;;;;;5061200;28;20045;-73
2021/08/17 03:50:45;;;;;;;14.15;2.38;;;13.90;99.90;;;;;;5053535;28;20126;-74
2021/08/17 03:53:11;;;;;;;12.32;2.72;;;13.80;99.90;;;;;;5060239;28;20045;-74
2021/08/17 03:55:36;;;;;;;11.90;2.53;;;13.70;99.90;;;;;;5057071;28;20049;-74
2021/08/17 03:58:02;;;;;;;10.23;2.03;;;13.70;99.90;;;;;;5062947;28;20064;-73
2021/08/17 04:00:29;;;;;;;15.88;2.15;;;13.60;99.90;;;;;;5055933;28;20069;-73
2021/08/17 04:02:56;;;;;;;14.40;2.83;;;13.60;99.90;;;;;;5062734;28;20054;-73
2021/08/17 04:05:23;;;;;;;18.17;3.70;;;13.60;99.90;;;;;;5054659;28;20069;-73
2021/08/17 04:07:49;;;;;;;14.60;2.35;;;13.60;99.90;;;;;;5062221;28;20052;-73
2021/08/17 04:10:15;;;;;;;13.85;3.28;;;13.60;99.90;;;;;;5056172;28;20508;-74
2021/08/17 04:12:40;;;;;;;11.10;3.00;;;13.50;99.90;;;;;;5059731;28;20049;-72
2021/08/17 04:15:07;;;;;;;16.00;3.58;;;13.60;99.90;;;;;;5057117;28;20056;-72
2021/08/17 04:17:34;;;;;;;14.13;3.10;;;13.50;99.90;;;;;;5057319;28;20049;-73
2021/08/17 04:20:00;;;;;;;18.17;3.03;;;13.50;99.90;;;;;;5058368;28;20049;-73
2021/08/17 04:22:26;;;;;;;16.90;3.90;;;13.40;99.90;;;;;;5054210;28;20052;-72
2021/08/17 04:24:52;;;;;;;14.95;2.67;;;13.50;99.90;;;;;;5059437;28;20052;-72
2021/08/17 04:27:18;;;;;;;16.85;3.58;;;13.50;99.90;;;;;;5052581;28;20053;-72
2021/08/17 04:29:44;;;;;;;11.95;3.00;;;13.50;99.90;;;;;;5064548;28;20437;-72
2021/08/17 04:32:11;;;;;;;18.80;2.40;;;13.50;99.90;;;;;;5061331;28;20052;-72
2021/08/17 04:34:37;;;;;;;12.60;2.55;;;13.50;99.90;;;;;;5062009;28;20045;-72
2021/08/17 04:37:03;;;;;;;12.40;3.00;;;13.60;99.90;;;;;;5061547;28;20041;-72
2021/08/17 04:39:29;;;;;;;12.25;2.88;;;13.70;99.90;;;;;;5059360;28;20045;-74
2021/08/17 04:41:55;;;;;;;19.42;3.40;;;13.80;99.90;;;;;;5062878;28;20067;-72
2021/08/17 04:44:21;;;;;;;12.73;2.38;;;13.70;99.90;;;;;;5053363;28;20098;-72
2021/08/17 04:46:47;;;;;;;15.70;2.80;;;13.70;99.90;;;;;;5054957;28;20050;-72
2021/08/17 04:49:13;;;;;;;13.00;2.63;;;13.70;99.90;;;;;;5064854;28;20072;-72
2021/08/17 04:51:39;;;;;;;12.10;3.00;;;13.80;99.90;;;;;;5058481;28;20496;-73
2021/08/17 04:54:05;;;;;;;16.85;2.92;;;13.80;99.90;;;;;;5066223;28;20104;-72
2021/08/17 04:56:31;;;;;;;15.48;3.15;;;13.90;99.90;;;;;;5057493;28;20045;-72
2021/08/17 04:58:57;;;;;;;15.32;3.47;;;13.90;99.90;;;;;;5064207;28;20096;-72
2021/08/17 05:01:22;;;;;;;19.85;3.53;;;14.00;99.90;;;;;;5056676;28;20441;-72
2021/08/17 05:03:48;;;;;;;15.82;3.10;;;14.10;99.90;;;;;;5063145;28;20068;-72
2021/08/17 05:06:14;;;;;;;13.30;2.78;;;14.10;99.90;;;;;;5054680;28;20075;-71
2021/08/17 05:08:40;;;;;;;19.35;3.67;;;14.10;99.90;;;;;;5063203;28;20083;-72
2021/08/17 05:11:05;;;;;;;17.10;3.10;;;14.20;99.90;;;;;;5055586;28;20069;-72
2021/08/17 05:13:31;;;;;;;12.63;3.80;;;14.30;99.90;;;;;;5061995;28;20041;-72
2021/08/17 05:15:57;;;;;;;14.40;3.38;;;14.40;99.90;;;;;;5054524;28;20072;-72
2021/08/17 05:18:24;;;;;;;15.52;4.20;;;14.40;99.90;;;;;;5061164;28;20040;-71
2021/08/17 05:20:50;;;;;;;14.77;3.33;;;14.40;99.90;;;;;;5053227;28;20045;-71
2021/08/17 05:23:16;;;;;;;14.48;3.90;;;14.40;99.90;;;;;;5060753;28;20048;-72
2021/08/17 05:25:42;;;;;;;18.58;3.83;;;14.40;99.90;;;;;;5053071;28;20053;-71
2021/08/17 05:28:08;;;;;;;22.50;4.70;;;14.40;99.90;;;;;;5051181;28;20048;-71
2021/08/17 05:30:34;;;;;;;16.05;4.55;;;14.50;99.90;;;;;;5054004;28;20053;-71
2021/08/17 05:33:00;;;;;;;13.60;3.55;;;14.40;99.90;;;;;;5056816;28;20100;-71
2021/08/17 05:35:26;;;;;;;15.88;5.10;;;14.50;99.90;;;;;;5055197;28;20060;-71
2021/08/17 05:37:52;;;;;;;17.83;3.88;;;14.50;99.90;;;;;;5053926;28;20060;-71
2021/08/17 05:40:18;;;;;;;19.63;4.55;;;14.50;99.90;;;;;;5064501;28;20045;-70
2021/08/17 05:42:44;;;;;;;16.00;3.95;;;14.40;99.90;;;;;;5057084;28;20056;-70
2021/08/17 05:45:11;;;;;;;13.18;4.57;;;14.60;99.90;;;;;;5056061;28;20383;-71
2021/08/17 05:47:42;;;;;;;20.33;5.20;;;14.60;99.90;;;;;;5058134;28;20052;-71
2021/08/17 05:50:09;;;;;;;19.25;4.43;;;14.60;99.90;;;;;;5055156;28;20041;-71
2021/08/17 05:52:37;;;;;;;25.23;5.72;;;14.60;99.90;;;;;;5058259;28;20573;-71
2021/08/17 05:55:05;;;;;;;18.70;4.70;;;14.60;99.90;;;;;;5052436;28;20101;-72
2021/08/17 05:57:31;;;;;;;13.45;4.95;;;14.60;99.90;;;;;;5058633;28;20122;-71
2021/08/17 05:59:57;;;;;;;13.13;5.07;;;14.60;99.90;;;;;;5051583;28;20504;-71
2021/08/17 06:02:23;;;;;;;20.05;4.80;;;14.60;99.90;;;;;;5058332;28;20041;-71
2021/08/17 06:04:48;;;;;;;24.20;4.70;;;14.60;99.90;;;;;;5050884;28;20124;-71
2021/08/17 06:07:18;;;;;;;20.70;5.32;;;14.60;99.90;;;;;;5058817;28;20041;-71
2021/08/17 06:09:44;;;;;;;22.23;5.55;;;14.70;99.90;;;;;;5061670;28;20049;-71
2021/08/17 06:12:10;;;;;;;19.73;4.82;;;14.70;99.90;;;;;;5057063;28;20049;-71
2021/08/17 06:14:36;;;;;;;14.75;5.07;;;14.70;99.90;;;;;;5062954;28;20048;-71
2021/08/17 06:17:04;;;;;;;22.02;6.10;;;14.80;99.90;;;;;;5055874;28;20402;-71
2021/08/17 06:19:30;;;;;;;14.77;5.50;;;14.90;99.90;;;;;;5062464;28;20045;-71
2021/08/17 06:21:55;;;;;;;23.25;5.22;;;14.90;99.90;;;;;;5054874;28;20095;-71
2021/08/17 06:24:21;;;;;;;12.98;4.80;;;14.90;99.90;;;;;;5061792;28;20053;-71
2021/08/17 06:26:47;;;;;;;24.20;5.35;;;15.00;99.90;;;;;;5053748;28;20045;-71
2021/08/17 06:29:13;;;;;;;19.13;5.15;;;15.00;99.90;;;;;;5059926;28;20040;-72
2021/08/17 06:31:39;;;;;;;22.58;5.93;;;15.00;99.90;;;;;;5052712;28;20045;-72
2021/08/17 06:34:05;;;;;;;23.13;5.53;;;15.00;99.90;;;;;;5059443;28;20142;-72
2021/08/17 06:36:31;;;;;;;19.48;5.43;;;15.00;99.90;;;;;;5051196;28;20056;-72
2021/08/17 06:38:56;;;;;;;21.77;5.72;;;15.00;99.90;;;;;;5058935;28;20120;-72
2021/08/17 06:41:22;;;;;;;13.35;4.50;;;15.10;99.90;;;;;;5060889;28;20075;-72
2021/08/17 06:43:48;;;;;;;19.20;5.85;;;15.10;99.90;;;;;;5053369;28;20037;-72
2021/08/17 06:46:14;;;;;;;16.42;4.82;;;15.10;99.90;;;;;;5060253;28;20064;-71
2021/08/17 06:48:40;;;;;;;16.88;4.57;;;15.20;99.90;;;;;;5053030;28;20041;-71
2021/08/17 06:51:08;;;;;;;18.25;5.90;;;15.20;99.90;;;;;;5059568;28;20045;-71
2021/08/17 06:53:34;;;;;;;16.90;5.63;;;15.20;99.90;;;;;;5052270;28;20071;-71
2021/08/17 06:56:00;;;;;;;16.10;5.10;;;15.30;99.90;;;;;;5058384;28;20045;-72
2021/08/17 06:58:25;;;;;;;15.07;4.35;;;15.30;99.90;;;;;;5051339;28;20053;-71
2021/08/17 07:00:51;;;;;;;25.05;5.82;;;15.40;99.90;;;;;;5057353;28;20047;-71
2021/08/17 07:03:17;;;;;;;10.98;4.30;;;15.40;99.90;;;;;;5053490;28;20049;-72
2021/08/17 07:05:46;;;;;;;15.48;5.10;;;15.40;99.90;;;;;;5054556;28;20048;-71
2021/08/17 07:08:12;;;;;;;12.02;4.40;;;15.50;99.90;;;;;;5054477;28;20045;-71
2021/08/17 07:10:38;;;;;;;12.95;4.28;;;15.50;99.90;;;;;;5052464;28;20037;-71
2021/08/17 07:13:05;;;;;;;12.98;4.57;;;15.60;99.90;;;;;;5055831;28;20096;-70
2021/08/17 07:15:31;;;;;;;14.75;4.60;;;15.70;99.90;;;;;;5049889;28;20046;-71
2021/08/17 07:17:56;;;;;;;13.43;4.63;;;15.80;99.90;;;;;;5050124;28;20041;-71
2021/08/17 07:20:22;;;;;;;11.00;4.70;;;15.90;99.90;;;;;;5056834;28;20064;-70
2021/08/17 07:22:48;;;;;;;16.55;4.35;;;16.00;99.90;;;;;;5059796;28;20069;-70
2021/08/17 07:25:14;;;;;;;14.10;4.82;;;16.10;99.90;;;;;;5058690;28;20093;-70
2021/08/17 07:27:40;;;;;;;16.00;4.40;;;16.30;99.90;;;;;;5056799;28;20041;-68
2021/08/17 07:30:11;;;;;;;10.90;3.65;;;16.50;99.90;;;;;;5062721;28;20046;-70
2021/08/17 07:32:42;;;;;;;10.73;4.13;;;16.50;99.90;;;;;;5063018;28;20433;-69
2021/08/17 07:35:09;;;;;;;14.15;4.13;;;16.60;99.90;;;;;;5062909;28;20041;-69
2021/08/17 07:37:36;;;;;;;10.63;4.80;;;16.50;99.90;;;;;;5057543;28;20049;-69
2021/08/17 07:40:03;;;;;;;10.82;3.75;;;16.50;99.90;;;;;;5066026;28;20072;-70
2021/08/17 07:42:29;;;;;;;9.13;3.50;;;16.50;99.90;;;;;;5064431;28;20060;-68
2021/08/17 07:44:55;;;;;;;9.85;3.88;;;16.50;99.90;;;;;;5059391;28;20044;-70
2021/08/17 07:47:21;;;;;;;11.27;3.80;;;16.40;99.90;;;;;;5065682;28;20068;-70
2021/08/17 07:49:46;;;;;;;10.65;4.30;;;16.40;99.90;;;;;;5058629;28;20365;-69
2021/08/17 07:52:13;;;;;;;12.25;4.30;;;16.50;99.90;;;;;;5064811;28;20044;-69
2021/08/17 07:54:38;;;;;;;7.93;4.00;;;16.50;99.90;;;;;;5057660;28;20049;-69
2021/08/17 07:57:05;;;;;;;18.58;4.32;;;16.50;99.90;;;;;;5063482;28;20067;-69
2021/08/17 07:59:31;;;;;;;8.23;3.97;;;16.50;99.90;;;;;;5056021;28;20398;-70
2021/08/17 08:01:56;;;;;;;10.65;4.25;;;16.50;99.90;;;;;;5064781;28;20049;-70
2021/08/17 08:04:22;;;;;;;12.40;4.30;;;16.60;99.90;;;;;;5054378;28;20056;-69
2021/08/17 08:06:49;;;;;;;12.73;3.88;;;16.60;99.90;;;;;;5061658;28;20072;-69
2021/08/17 08:09:15;;;;;;;16.95;4.68;;;16.60;99.90;;;;;;5055133;28;20045;-69
2021/08/17 08:11:41;;;;;;;12.77;3.53;;;16.60;99.90;;;;;;5061631;28;20048;-69
2021/08/17 08:14:07;;;;;;;8.70;3.80;;;16.60;99.90;;;;;;5053982;28;20053;-69
2021/08/17 08:16:32;;;;;;;10.23;3.90;;;16.50;99.90;;;;;;5060569;28;20067;-69
2021/08/17 08:18:58;;;;;;;10.80;4.03;;;16.50;99.90;;;;;;5053319;28;20056;-69
2021/08/17 08:21:24;;;;;;;13.95;3.90;;;16.50;99.90;;;;;;5063753;28;20051;-69
2021/08/17 08:23:50;;;;;;;12.80;3.97;;;16.40;99.90;;;;;;5053329;28;20045;-69
2021/08/17 08:26:15;;;;;;;10.77;4.03;;;16.40;99.90;;;;;;5057282;28;20041;-68
2021/08/17 08:28:41;;;;;;;11.77;5.13;;;16.40;99.90;;;;;;5065509;28;20048;-69
2021/08/17 08:31:07;;;;;;;8.75;3.80;;;16.40;99.90;;;;;;5058353;28;20041;-69
2021/08/17 08:33:33;;;;;;;11.85;4.30;;;16.40;99.90;;;;;;5063096;28;20065;-69
2021/08/17 08:35:59;;;;;;;8.63;3.72;;;16.40;99.90;;;;;;5057192;28;20072;-68
2021/08/17 08:38:25;;;;;;;12.82;4.25;;;16.50;99.90;;;;;;5064383;28;20045;-68
2021/08/17 08:40:51;;;;;;;11.80;3.85;;;16.60;99.90;;;;;;5057066;28;20045;-68
2021/08/17 08:43:21;;;;;;;13.50;4.55;;;16.70;99.90;;;;;;5053871;28;20092;-68
2021/08/17 08:45:48;;;;;;;13.88;4.40;;;16.70;99.90;;;;;;5058993;28;20097;-68
2021/08/17 08:48:15;;;;;;;14.55;4.90;;;16.90;99.90;;;;;;5052675;28;20046;-68
2021/08/17 08:50:42;;;;;;;19.58;5.97;;;17.00;99.90;;;;;;5064684;28;20302;-68
2021/08/17 08:53:10;;;;;;;15.10;3.95;;;17.20;99.90;;;;;;5060028;28;20050;-67
2021/08/17 08:55:36;;;;;;;12.68;5.53;;;17.20;99.90;;;;;;5062681;28;20051;-67
2021/08/17 08:58:03;;;;;;;16.92;4.70;;;17.30;99.90;;;;;;5060742;28;20077;-67
2021/08/17 09:00:29;;;;;;;11.23;4.20;;;17.30;99.90;;;;;;5060188;28;20042;-68
2021/08/17 09:02:54;;;;;;;16.50;5.15;;;17.30;99.90;;;;;;5059086;28;20061;-67
2021/08/17 09:05:21;;;;;;;19.67;5.03;;;17.50;99.90;;;;;;5056895;28;20049;-67
2021/08/17 09:07:47;;;;;;;9.88;5.22;;;17.50;99.90;;;;;;5063505;28;20045;-67
2021/08/17 09:10:18;;;;;;;12.50;5.22;;;17.60;99.90;;;;;;5056408;28;20087;-67
2021/08/17 09:12:46;;;;;;;17.65;5.20;;;17.70;99.90;;;;;;5062993;28;20075;-66
2021/08/17 09:15:18;;;;;;;17.85;5.80;;;17.70;99.90;;;;;;5055403;28;20045;-66
2021/08/17 09:17:56;;;;;;;13.95;6.28;;;17.80;99.90;;;;;;5062323;28;20045;-66
2021/08/17 09:20:33;;;;;;;17.75;5.78;;;17.70;99.90;;;;;;5054367;28;20051;-66
2021/08/17 09:23:21;;;;;;;16.83;6.50;;;17.60;99.90;;;;;;5061188;28;20198;-66
2021/08/17 09:25:47;;;;;;;14.35;5.90;;;17.80;99.90;;;;;;5050853;28;20053;-66
2021/08/17 09:28:35;;;;;;;18.42;6.93;;;18.10;99.90;;;;;;5059592;28;20108;-66
2021/08/17 09:31:25;;;;;;;20.27;8.00;;;18.50;99.90;;;;;;5055193;28;20072;-66
2021/08/17 09:33:51;;;;;;;14.05;6.63;;;18.70;99.90;;;;;;5058683;28;20092;-65
2021/08/17 09:36:17;;;;;;;24.85;7.43;;;18.50;99.90;;;;;;5057601;28;20053;-65
2021/08/17 09:38:43;;;;;;;17.35;7.75;;;18.60;99.90;;;;;;5056606;28;20481;-65
2021/08/17 09:41:23;;;;;;;18.67;6.95;;;18.50;99.90;;;;;;5051679;28;20072;-65
2021/08/17 09:44:06;;;;;;;15.40;6.68;;;18.50;99.90;;;;;;5058925;28;20041;-66
2021/08/17 09:46:37;;;;;;;14.00;6.50;;;18.30;99.90;;;;;;5052731;28;20097;-66
2021/08/17 09:49:21;;;;;;;13.65;7.53;;;18.00;99.90;;;;;;5051644;28;20048;-66
2021/08/17 09:51:48;;;;;;;12.80;6.95;;;17.90;99.90;;;;;;5051342;28;20068;-66
2021/08/17 09:54:20;;;;;;;17.90;8.13;;;17.80;99.90;;;;;;5058722;28;20049;-66
2021/08/17 09:57:00;;;;;;;17.52;7.25;;;17.90;99.90;;;;;;5051289;28;20045;-65
2021/08/17 09:59:28;;;;;;;16.45;7.13;;;17.90;99.90;;;;;;5052544;28;20492;-65
2021/08/17 10:01:54;;;;;;;20.10;8.77;;;18.10;99.90;;;;;;5050687;28;20061;-65
2021/08/17 10:04:24;;;;;;;15.88;7.47;;;18.40;99.90;;;;;;5051176;28;20147;-66
2021/08/17 10:07:01;;;;;;;18.63;7.03;;;18.40;99.90;;;;;;5063341;28;20736;-65
2021/08/17 10:09:31;;;;;;;17.85;7.25;;;18.60;99.90;;;;;;5056500;28;20041;-65
2021/08/17 10:11:57;;;;;;;16.67;7.47;;;18.60;99.90;;;;;;5062894;28;20047;-65
2021/08/17 10:14:23;;;;;;;17.77;7.53;;;18.60;99.90;;;;;;5055501;28;20131;-65
2021/08/17 10:16:49;;;;;;;13.73;7.57;;;18.40;99.90;;;;;;5062338;28;20269;-65
2021/08/17 10:19:20;;;;;;;19.80;7.80;;;18.20;99.90;;;;;;5055210;28;20205;-65
2021/08/17 10:21:48;;;;;;;13.13;7.25;;;18.00;99.90;;;;;;5060866;28;20045;-65
2021/08/17 10:24:31;;;;;;;13.00;6.68;;;18.00;99.90;;;;;;5054108;28;20109;-65
2021/08/17 10:27:33;;;;;;;16.25;7.72;;;17.80;99.90;;;;;;5060449;28;20041;-65
2021/08/17 10:30:07;;;;;;;15.10;6.35;;;17.90;99.90;;;;;;5041357;28;20052;-65
2021/08/17 10:32:39;;;;;;;15.68;7.40;;;17.90;99.90;;;;;;5040822;28;20100;-65
2021/08/17 10:35:07;;;;;;;14.82;7.70;;;18.00;99.90;;;;;;5042026;28;20046;-65
2021/08/17 10:37:35;;;;;;;16.25;6.88;;;18.20;99.90;;;;;;5041747;28;20152;-65
2021/08/17 10:40:01;;;;;;;17.48;7.13;;;18.50;99.90;;;;;;5041270;28;20045;-64
2021/08/17 10:42:27;;;;;;;12.95;7.15;;;18.60;99.90;;;;;;5041287;28;20046;-65
2021/08/17 10:45:13;;;;;;;12.00;6.40;;;18.60;99.90;;;;;;5041101;28;20057;-65
2021/08/17 10:47:39;;;;;;;11.30;6.63;;;18.50;99.90;;;;;;5040748;28;20046;-64
2021/08/17 10:50:05;;;;;;;15.85;7.35;;;18.50;99.90;;;;;;5040565;28;20100;-64
2021/08/17 10:52:40;;;;;;;14.13;7.25;;;18.50;99.90;;;;;;5041444;28;20056;-64
2021/08/17 10:55:39;;;;;;;19.95;7.93;;;18.40;99.90;;;;;;5041004;28;20055;-64
2021/08/17 10:58:08;;;;;;;16.08;7.80;;;18.30;99.90;;;;;;4972650;28;20069;-64
2021/08/17 11:00:47;;;;;;;14.80;7.15;;;18.20;99.90;;;;;;4982108;28;20133;-64
2021/08/17 11:03:14;;;;;;;19.05;6.50;;;18.10;99.90;;;;;;4989419;28;20074;-65
2021/08/17 11:05:53;;;;;;;16.02;7.40;;;18.00;99.90;;;;;;5020493;28;20141;-64
2021/08/17 11:08:45;;;;;;;11.95;6.70;;;18.10;99.90;;;;;;5021265;28;20058;-64
2021/08/17 11:11:20;;;;;;;17.58;8.05;;;18.10;99.90;;;;;;5006678;28;20053;-64
2021/08/17 11:14:15;;;;;;;16.30;7.40;;;18.20;99.90;;;;;;5021204;28;20126;-64
2021/08/17 11:16:47;;;;;;;12.40;6.75;;;18.10;99.90;;;;;;5011939;28;20045;-64
2021/08/17 11:19:13;;;;;;;15.23;6.85;;;18.00;99.90;;;;;;5021093;28;20053;-64
2021/08/17 11:21:52;;;;;;;14.77;6.60;;;18.00;99.90;;;;;;5020672;28;20584;-64
2021/08/17 11:24:25;;;;;;;14.63;7.25;;;17.80;99.90;;;;;;5021119;28;20066;-63
2021/08/17 11:26:56;;;;;;;16.58;8.35;;;17.80;99.90;;;;;;5020797;28;20058;-64
2021/08/17 11:29:30;;;;;;;15.27;7.30;;;17.80;99.90;;;;;;5020763;28;20050;-64
2021/08/17 11:31:58;;;;;;;14.65;7.25;;;17.90;99.90;;;;;;5021316;28;20053;-64
2021/08/17 11:34:29;;;;;;;11.00;6.47;;;18.00;99.90;;;;;;5045104;28;20139;-63
2021/08/17 11:37:06;;;;;;;12.18;7.10;;;18.10;99.90;;;;;;5059856;28;20044;-63
2021/08/17 11:39:42;;;;;;;19.63;6.80;;;18.30;99.90;;;;;;5054214;28;20093;-63
2021/08/17 11:42:16;;;;;;;21.17;6.28;;;18.20;99.90;;;;;;5055481;28;20045;-63
2021/08/17 11:44:43;;;;;;;12.85;7.10;;;18.50;99.90;;;;;;5062139;28;20068;-63
2021/08/17 11:47:11;;;;;;;16.65;6.70;;;18.70;99.90;;;;;;5054433;28;20036;-64
2021/08/17 11:49:38;;;;;;;13.73;6.53;;;18.70;99.90;;;;;;5061821;28;20432;-63
2021/08/17 11:52:10;;;;;;;12.65;6.75;;;19.00;99.90;;;;;;5053323;28;20045;-63
2021/08/17 11:54:48;;;;;;;12.65;5.78;;;19.00;99.90;;;;;;5060867;28;20049;-63
2021/08/17 11:57:25;;;;;;;11.40;5.50;;;19.30;99.90;;;;;;5052909;28;20048;-62
2021/08/17 11:59:51;;;;;;;19.67;6.50;;;19.60;99.90;;;;;;5059669;28;20562;-63
2021/08/17 12:02:26;;;;;;;13.85;7.45;;;19.70;99.90;;;;;;5052386;28;20037;-62
2021/08/17 12:05:00;;;;;;;12.70;5.72;;;19.60;99.90;;;;;;5059428;28;20049;-62
2021/08/17 12:07:28;;;;;;;11.40;5.75;;;19.20;99.90;;;;;;5051376;28;20041;-63
2021/08/17 12:09:55;;;;;;;20.63;6.25;;;18.80;99.90;;;;;;5058828;28;20056;-63
2021/08/17 12:12:50;;;;;;;15.82;5.70;;;18.50;99.90;;;;;;5050984;28;20187;-63
2021/08/17 12:15:15;;;;;;;10.30;5.30;;;18.50;99.90;;;;;;5059327;28;20041;-63
2021/08/17 12:17:54;;;;;;;15.02;6.32;;;18.40;99.90;;;;;;5054116;28;20098;-64
2021/08/17 12:20:20;;;;;;;13.32;6.30;;;18.20;99.90;;;;;;5060380;28;20100;-64
2021/08/17 12:22:46;;;;;;;14.98;6.05;;;18.10;99.90;;;;;;5053223;28;20045;-63
2021/08/17 12:25:22;;;;;;;12.98;5.70;;;18.00;99.90;;;;;;5059951;28;20045;-63
2021/08/17 12:27:59;;;;;;;15.32;5.43;;;18.10;99.90;;;;;;5050726;28;20076;-63
2021/08/17 12:30:27;;;;;;;14.80;5.72;;;18.00;99.90;;;;;;5063305;28;20103;-63
2021/08/17 12:32:54;;;;;;;11.57;5.60;;;18.10;99.90;;;;;;5065800;28;20092;-63
2021/08/17 12:35:29;;;;;;;12.90;5.20;;;18.10;99.90;;;;;;5058011;28;20519;-62
2021/08/17 12:37:55;;;;;;;11.02;5.50;;;18.20;99.90;;;;;;5064870;28;20455;-62
2021/08/17 12:40:21;;;;;;;10.73;5.27;;;18.40;99.90;;;;;;5057497;28;20041;-62
2021/08/17 12:42:47;;;;;;;14.45;5.05;;;18.50;99.90;;;;;;5060205;28;20047;-62