Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/24 00:02:53;;;;;;;6.75;5.03;;;;;;;22.10;46.72;98983.53;10322882;28;20242;-68
2023/07/24 00:07:55;;;;;;;8.00;4.97;;;;;;;20.80;48.33;99046.66;10323667;28;20233;-69
2023/07/24 00:12:57;;;;;;;6.88;5.40;;;;;;;23.28;43.88;99005.56;10325208;28;20312;-69
2023/07/24 00:17:58;;;;;;;8.05;5.05;;;;;;;23.32;43.79;99031.19;10327477;28;20327;-69
2023/07/24 00:23:00;;;;;;;8.02;5.22;;;;;;;23.35;43.92;99022.44;10330270;28;20242;-69
2023/07/24 00:28:02;;;;;;;7.88;5.35;;;;;;;23.26;43.92;99058.53;10326877;28;20240;-69
2023/07/24 00:33:04;;;;;;;7.30;4.35;;;;;;;22.99;44.67;98981.81;10331935;28;20319;-69
2023/07/24 00:38:05;;;;;;;7.85;5.32;;;;;;;23.86;43.04;98989.09;10328219;28;20229;-68
2023/07/24 00:43:07;;;;;;;8.32;5.10;;;;;;;23.97;43.06;99009.72;10329942;28;20278;-67
2023/07/24 00:48:09;;;;;;;7.97;5.07;;;;;;;22.82;44.54;99002.13;10325594;28;20330;-68
2023/07/24 00:53:12;;;;;;;6.82;4.53;;;;;;;22.91;44.52;98972.34;10327648;28;20329;-67
2023/07/24 00:58:16;;;;;;;7.43;5.35;;;;;;;24.00;43.26;98967.31;10326069;28;20246;-68
2023/07/24 01:03:18;;;;;;;7.15;5.07;;;;;;;22.81;44.53;99035.16;10330572;28;20236;-67
2023/07/24 01:08:19;;;;;;;8.45;4.88;;;;;;;23.42;43.60;98984.69;10324579;28;20245;-68
2023/07/24 01:13:25;;;;;;;7.45;4.93;;;;;;;21.69;46.53;98997.28;10326986;28;20233;-68
2023/07/24 01:18:29;;;;;;;9.98;6.10;;;;;;;20.53;49.34;98964.50;10327157;28;20324;-68
2023/07/24 01:23:52;;;;;;;7.43;4.72;;;;;;;19.97;49.54;99000.47;10321821;28;20260;-67
2023/07/24 01:28:54;;;;;;;8.02;5.25;;;;;;;20.88;48.42;98922.13;10326971;28;20236;-68
2023/07/24 01:33:56;;;;;;;7.75;5.63;;;;;;;21.18;47.75;98932.91;10329381;28;20226;-68
2023/07/24 01:38:58;;;;;;;7.85;5.57;;;;;;;21.69;46.50;98974.69;10330543;28;20224;-68
2023/07/24 01:44:00;;;;;;;8.68;5.93;;;;;;;23.00;44.53;98989.69;10326877;28;20240;-68
2023/07/24 01:49:02;;;;;;;8.00;5.10;;;;;;;21.19;47.23;98985.44;10328041;28;20229;-68
2023/07/24 01:54:03;;;;;;;10.48;5.68;;;;;;;22.76;45.15;98954.19;10327176;28;20811;-68
2023/07/24 01:59:05;;;;;;;8.13;5.68;;;;;;;23.15;44.24;98964.22;10320030;28;20242;-67
2023/07/24 02:04:07;;;;;;;8.18;5.20;;;;;;;24.04;42.77;98951.97;10325940;28;20315;-68
2023/07/24 02:09:10;;;;;;;7.75;5.80;;;;;;;23.34;44.21;98968.94;10323467;28;20973;-68
2023/07/24 02:14:13;;;;;;;9.07;6.13;;;;;;;23.84;43.08;98946.78;10325517;28;20277;-67
2023/07/24 02:19:15;;;;;;;7.28;5.00;;;;;;;24.27;42.72;98939.34;10328642;28;20612;-67
2023/07/24 02:24:17;;;;;;;9.07;5.93;;;;;;;23.70;43.15;98947.53;10326763;28;20295;-68
2023/07/24 02:29:18;;;;;;;7.80;5.80;;;;;;;22.55;45.20;98985.44;10323907;28;20241;-68
2023/07/24 02:34:25;;;;;;;8.32;5.38;;;;;;;22.62;45.46;98953.22;10325694;28;20241;-68
2023/07/24 02:39:27;;;;;;;8.18;5.53;;;;;;;23.85;43.43;98902.78;10327984;28;20473;-67
2023/07/24 02:44:29;;;;;;;8.15;5.40;;;;;;;23.49;43.71;98936.00;10329347;28;20265;-67
2023/07/24 02:49:31;;;;;;;8.48;5.55;;;;;;;22.53;45.98;98923.84;10327618;28;20230;-69
2023/07/24 02:54:33;;;;;;;9.13;5.57;;;;;;;23.34;44.57;98889.78;10322111;28;20630;-68
2023/07/24 02:59:35;;;;;;;8.65;6.20;;;;;;;22.58;45.46;98933.09;10324001;28;20252;-68
2023/07/24 03:04:37;;;;;;;8.88;5.82;;;;;;;21.50;47.39;98922.78;10329223;28;20328;-68
2023/07/24 03:09:38;;;;;;;11.77;6.57;;;;;;;21.55;48.90;98825.59;10327312;28;20233;-67
2023/07/24 03:14:40;;;;;;;9.93;6.07;;;;;;;22.73;46.59;98839.44;10325899;28;20313;-68
2023/07/24 03:19:42;;;;;;;9.50;5.85;;;;;;;21.70;48.90;98864.72;10327336;28;20234;-68
2023/07/24 03:24:43;;;;;;;9.15;6.28;;;;;;;22.33;47.65;98828.59;10330819;28;20241;-68
2023/07/24 03:29:45;;;;;;;9.52;5.93;;;;;;;21.55;48.80;98890.13;10331553;28;20234;-68
2023/07/24 03:34:47;;;;;;;9.00;6.10;;;;;;;21.10;50.11;98845.66;10325743;28;20301;-68
2023/07/24 03:39:48;;;;;;;8.02;5.78;;;;;;;21.62;48.58;98879.72;10319437;28;20356;-67
2023/07/24 03:44:50;;;;;;;8.55;5.90;;;;;;;21.70;48.74;98842.94;10321899;28;20739;-68
2023/07/24 03:49:52;;;;;;;9.45;6.38;;;;;;;21.89;47.82;98903.00;10321943;28;20268;-67
2023/07/24 03:54:54;;;;;;;8.90;6.45;;;;;;;20.49;51.17;98875.34;10325008;28;20260;-68
2023/07/24 03:59:55;;;;;;;9.63;6.00;;;;;;;21.05;50.11;98824.72;10329437;28;20244;-67
2023/07/24 04:04:57;;;;;;;8.20;5.65;;;;;;;20.57;51.29;98829.72;10324981;28;20254;-68
2023/07/24 04:09:59;;;;;;;9.68;6.22;;;;;;;21.17;50.01;98808.91;10328459;28;20333;-68
2023/07/24 04:15:00;;;;;;;8.07;5.97;;;;;;;21.07;50.10;98830.72;10333788;28;20256;-68
2023/07/24 04:20:03;;;;;;;9.20;6.18;;;;;;;20.68;51.49;98834.03;10327760;28;20730;-67
2023/07/24 04:25:05;;;;;;;8.60;6.28;;;;;;;21.04;50.40;98851.09;10322995;28;20244;-68
2023/07/24 04:30:07;;;;;;;10.45;6.22;;;;;;;20.88;50.80;98854.16;10331495;28;20237;-68
2023/07/24 04:35:09;;;;;;;9.57;6.43;;;;;;;22.64;47.70;98826.44;10328713;28;20392;-68
2023/07/24 04:40:11;;;;;;;9.23;6.43;;;;;;;22.55;47.63;98877.22;10331934;28;20984;-68
2023/07/24 04:45:13;;;;;;;9.93;6.63;;;;;;;21.42;49.53;98911.41;10325968;28;20386;-69
2023/07/24 04:50:15;;;;;;;8.68;5.78;;;;;;;22.92;46.28;98903.03;10337036;28;20237;-68
2023/07/24 04:55:17;;;;;;;9.18;6.18;;;;;;;22.42;47.61;98880.56;10325831;28;21101;-68
2023/07/24 05:00:18;;;;;;;8.75;6.03;;;;;;;22.18;48.70;98847.81;10328170;28;20311;-69
2023/07/24 05:05:20;;;;;;;8.77;6.10;;;;;;;21.99;49.41;98837.59;10331255;28;20277;-71
2023/07/24 05:10:22;;;;;;;9.32;6.40;;;;;;;21.31;50.58;98863.53;10328165;28;20258;-71
2023/07/24 05:15:24;;;;;;;9.52;6.30;;;;;;;22.19;48.94;98835.81;10331275;28;20226;-71
2023/07/24 05:20:25;;;;;;;8.98;6.18;;;;;;;21.68;49.28;98861.44;10332971;28;20242;-71
2023/07/24 05:25:27;;;;;;;8.73;6.38;;;;;;;21.43;50.00;98887.72;10323503;28;20230;-71
2023/07/24 05:30:30;;;;;;;10.00;7.18;;;;;;;21.47;49.99;98872.44;10332483;28;20236;-71
2023/07/24 05:35:31;;;;;;;10.40;6.15;;;;;;;20.87;51.24;98880.53;10322706;28;20742;-71
2023/07/24 05:40:33;;;;;;;11.75;6.03;;;;;;;20.80;51.03;98923.47;10328452;28;20261;-71
2023/07/24 05:45:35;;;;;;;10.18;6.38;;;;;;;21.64;49.99;98868.56;10331651;28;20343;-71
2023/07/24 05:50:36;;;;;;;9.77;6.22;;;;;;;21.05;51.04;98865.50;10325422;28;20233;-71
2023/07/24 05:55:38;;;;;;;9.80;6.22;;;;;;;21.42;49.87;98889.63;10334199;28;20237;-71
2023/07/24 06:00:40;;;;;;;9.80;6.35;;;;;;;21.73;48.79;98913.97;10329899;28;20226;-70
2023/07/24 06:05:42;;;;;;;9.50;6.32;;;;;;;21.59;48.98;98921.09;10330955;28;20238;-70
2023/07/24 06:10:46;;;;;;;9.07;6.45;;;;;;;21.56;49.20;98892.56;10328852;28;20365;-70
2023/07/24 06:15:49;;;;;;;9.98;6.20;;;;;;;21.53;49.26;98892.31;10327664;28;20502;-71
2023/07/24 06:20:54;;;;;;;9.98;6.57;;;;;;;20.28;51.44;98934.31;10329795;28;20257;-71
2023/07/24 06:25:56;;;;;;;8.30;5.82;;;;;;;21.62;49.44;98909.66;10323734;28;20241;-71
2023/07/24 06:30:58;;;;;;;8.57;6.13;;;;;;;21.19;49.93;98944.63;10332394;28;20303;-70
2023/07/24 06:36:00;;;;;;;8.70;6.18;;;;;;;21.61;49.30;98883.56;10328938;28;20228;-71
2023/07/24 06:41:02;;;;;;;10.95;6.60;;;;;;;21.12;50.21;98900.56;10324994;28;20233;-71
2023/07/24 06:46:04;;;;;;;10.32;6.75;;;;;;;20.55;50.63;98957.72;10333594;28;20226;-71
2023/07/24 06:51:06;;;;;;;9.27;6.93;;;;;;;21.55;49.78;98885.47;10327605;28;20279;-70
2023/07/24 06:56:08;;;;;;;11.70;6.80;;;;;;;22.40;49.49;98820.91;10324885;28;20391;-71
2023/07/24 07:01:10;;;;;;;13.38;6.68;;;;;;;21.19;50.62;98941.91;10321703;28;20276;-71
2023/07/24 07:06:12;;;;;;;11.38;6.40;;;;;;;21.16;51.67;98916.06;10321915;28;22000;-70
2023/07/24 07:11:17;;;;;;;7.78;6.07;;;;;;;21.82;50.14;98916.91;10328324;28;20675;-71
2023/07/24 07:16:18;;;;;;;14.48;6.90;;;;;;;21.70;50.39;98900.91;10319684;28;20234;-71
2023/07/24 07:21:20;;;;;;;13.00;6.90;;;;;;;21.23;50.88;98945.72;10332757;28;20240;-70
2023/07/24 07:26:22;;;;;;;11.52;5.90;;;;;;;20.84;52.11;98919.94;10331663;28;20310;-70
2023/07/24 07:31:24;;;;;;;9.65;6.13;;;;;;;20.48;53.02;98933.53;10333176;28;20237;-69
2023/07/24 07:36:26;;;;;;;9.88;6.20;;;;;;;21.21;51.88;98877.97;10334329;28;20238;-70
2023/07/24 07:41:28;;;;;;;8.40;6.43;;;;;;;20.82;52.84;98926.75;10332601;28;20252;-70
2023/07/24 07:46:30;;;;;;;11.20;6.53;;;;;;;20.96;53.18;98916.13;10336805;28;20225;-70
2023/07/24 07:51:32;;;;;;;11.60;7.15;;;;;;;21.09;53.13;98899.22;10335730;28;20376;-70
2023/07/24 07:56:34;;;;;;;9.15;6.90;;;;;;;20.98;53.66;98894.91;10335393;28;20381;-70
2023/07/24 08:01:39;;;;;;;9.07;6.80;;;;;;;21.62;52.45;98847.06;10327330;28;20233;-71
2023/07/24 08:06:41;;;;;;;11.57;6.80;;;;;;;21.20;53.28;98872.81;10329950;28;20230;-72
2023/07/24 08:11:42;;;;;;;9.15;6.45;;;;;;;21.00;53.40;98879.13;10328253;28;20233;-70
2023/07/24 08:16:44;;;;;;;11.80;6.25;;;;;;;20.33;54.84;98891.94;10330013;28;20292;-71
2023/07/24 08:21:47;;;;;;;9.13;6.47;;;;;;;20.36;55.39;98886.78;10328789;28;20255;-71
2023/07/24 08:26:49;;;;;;;10.73;6.32;;;;;;;20.36;54.36;98926.72;10332567;28;20227;-71
2023/07/24 08:31:50;;;;;;;7.85;5.78;;;;;;;22.39;51.62;98862.88;10329665;28;20313;-72
2023/07/24 08:36:52;;;;;;;7.88;5.75;;;;;;;21.78;52.32;98861.41;10331843;28;20236;-72
2023/07/24 08:41:54;;;;;;;8.07;5.65;;;;;;;21.54;53.46;98861.25;10330389;28;20233;-72
2023/07/24 08:46:56;;;;;;;9.15;6.38;;;;;;;22.46;52.44;98857.91;10328203;28;20245;-72
2023/07/24 08:52:00;;;;;;;8.07;5.57;;;;;;;22.90;50.68;98867.88;10326089;28;20248;-72
2023/07/24 08:57:06;;;;;;;8.13;5.68;;;;;;;22.35;51.71;98908.16;10318747;28;20230;-72
2023/07/24 09:02:07;;;;;;;8.27;5.57;;;;;;;23.07;50.85;98861.97;10328639;28;20339;-71
2023/07/24 09:07:10;;;;;;;7.82;5.78;;;;;;;22.63;51.62;98913.97;10324491;28;20229;-71
2023/07/24 09:12:15;;;;;;;8.48;6.18;;;;;;;22.89;51.42;98879.91;10327009;28;20226;-72
2023/07/24 09:17:17;;;;;;;9.20;6.25;;;;;;;22.95;50.99;98905.19;10332457;28;20811;-72
2023/07/24 09:22:20;;;;;;;7.60;5.40;;;;;;;22.74;51.51;98888.25;10326400;28;20237;-71
2023/07/24 09:27:26;;;;;;;8.20;5.30;;;;;;;23.62;49.60;98872.53;10325285;28;20317;-72
2023/07/24 09:32:28;;;;;;;7.70;5.78;;;;;;;23.86;49.57;98843.53;10307009;28;20237;-71
2023/07/24 09:37:34;;;;;;;7.47;4.97;;;;;;;22.65;50.95;98911.75;10323937;28;20768;-69
2023/07/24 09:42:37;;;;;;;6.78;5.40;;;;;;;22.65;51.22;98889.94;10320545;28;20917;-68
2023/07/24 09:48:00;;;;;;;9.13;5.53;;;;;;;22.49;51.06;98870.16;10319090;28;20368;-71
2023/07/24 09:53:38;;;;;;;9.30;6.25;;;;;;;22.23;51.56;98870.38;10315237;28;20229;-70
2023/07/24 09:58:40;;;;;;;7.40;5.32;;;;;;;21.65;52.60;98898.22;10314734;28;20764;-70
2023/07/24 10:03:50;;;;;;;9.13;5.35;;;;;;;21.72;52.76;98876.94;10316093;28;20729;-71
2023/07/24 10:08:53;;;;;;;8.05;5.35;;;;;;;22.39;52.05;98827.47;10314109;28;20327;-69
2023/07/24 10:13:55;;;;;;;7.78;5.60;;;;;;;21.84;53.08;98882.06;10326188;28;20299;-69
2023/07/24 10:18:57;;;;;;;7.35;5.68;;;;;;;21.35;54.32;98910.03;10315343;28;20241;-70
2023/07/24 10:24:00;;;;;;;11.38;5.68;;;;;;;21.48;54.75;98862.41;10321080;28;20245;-70
2023/07/24 10:29:02;;;;;;;9.20;5.75;;;;;;;20.84;55.53;98881.88;10312234;28;20252;-69
2023/07/24 10:34:05;;;;;;;8.35;5.20;;;;;;;21.26;56.09;98809.13;10321058;28;20691;-70
2023/07/24 10:39:15;;;;;;;7.30;5.10;;;;;;;20.56;57.28;98838.94;10321583;28;20234;-70
2023/07/24 10:44:16;;;;;;;6.82;5.10;;;;;;;21.31;55.28;98797.41;10324833;28;20296;-69
2023/07/24 10:49:22;;;;;;;5.78;4.63;;;;;;;20.45;56.61;98819.94;10327932;28;20636;-70
2023/07/24 10:54:24;;;;;;;7.35;5.05;;;;;;;20.75;55.98;98795.69;10316454;28;20283;-70
2023/07/24 10:59:39;;;;;;;7.50;5.38;;;;;;;21.17;55.61;98742.78;10321814;28;20732;-70
2023/07/24 11:06:22;;;;;;;7.38;5.18;;;;;;;21.93;53.06;98763.28;10369953;27;21708;-69
2023/07/24 11:11:31;;;;;;;8.13;5.00;;;;;;;21.18;54.42;98804.28;10359676;28;20905;-69
2023/07/24 11:16:33;;;;;;;6.40;4.72;;;;;;;21.13;55.03;98828.78;10356946;28;20578;-69
2023/07/24 11:21:36;;;;;;;7.18;4.85;;;;;;;21.96;52.75;98830.81;10350799;28;20340;-69
2023/07/24 11:26:38;;;;;;;7.38;5.13;;;;;;;22.81;51.93;98800.63;10355041;28;20330;-69
2023/07/24 11:31:43;;;;;;;5.80;4.63;;;;;;;22.66;51.33;98829.69;10356203;28;20229;-66
2023/07/24 11:36:45;;;;;;;5.88;4.40;;;;;;;21.96;52.45;98862.66;10353474;28;20261;-69
2023/07/24 11:41:47;;;;;;;8.63;4.85;;;;;;;22.71;51.75;98826.91;10359515;28;20261;-69
2023/07/24 11:46:49;;;;;;;6.43;4.97;;;;;;;22.43;51.68;98861.22;10351961;28;20271;-69
2023/07/24 11:51:52;;;;;;;6.03;4.65;;;;;;;22.64;50.76;98850.13;10359326;28;20268;-68
2023/07/24 11:56:53;;;;;;;6.78;4.80;;;;;;;23.87;49.55;98826.84;10352887;28;20273;-69
2023/07/24 12:01:55;;;;;;;7.53;5.00;;;;;;;22.94;51.65;98793.66;10357529;28;20269;-68
2023/07/24 12:06:58;;;;;;;5.78;4.53;;;;;;;22.94;51.05;98799.09;10352263;28;20586;-69
2023/07/24 12:11:59;;;;;;;7.47;5.03;;;;;;;22.55;51.19;98803.63;10356868;28;20236;-68
2023/07/24 12:17:02;;;;;;;7.65;4.40;;;;;;;22.87;50.13;98783.88;10330286;28;20233;-69
2023/07/24 12:22:04;;;;;;;6.85;5.05;;;;;;;22.79;49.51;98784.56;10327399;28;20257;-69
2023/07/24 12:27:06;;;;;;;6.57;4.50;;;;;;;23.62;48.72;98732.47;10326340;28;20284;-69
2023/07/24 12:32:07;;;;;;;5.75;4.25;;;;;;;23.02;49.45;98749.34;10326431;28;20222;-69
2023/07/24 12:37:09;;;;;;;7.15;4.50;;;;;;;22.09;50.50;98793.13;10324461;28;20322;-67
2023/07/24 12:42:11;;;;;;;6.63;4.20;;;;;;;21.99;50.83;98755.09;10328639;28;20300;-68
2023/07/24 12:47:13;;;;;;;5.82;4.07;;;;;;;22.99;48.50;98736.31;10327098;28;20241;-68
2023/07/24 12:52:16;;;;;;;7.13;4.32;;;;;;;22.60;49.60;98735.41;10326539;28;20760;-69
2023/07/24 12:57:17;;;;;;;8.18;4.90;;;;;;;23.58;47.34;98726.75;10323203;28;20711;-68
2023/07/24 13:02:19;;;;;;;6.10;3.90;;;;;;;23.33;47.34;98752.53;10320911;28;20244;-68
2023/07/24 13:07:21;;;;;;;6.35;4.20;;;;;;;23.34;47.10;98754.13;10325245;28;20241;-68
2023/07/24 13:12:23;;;;;;;8.05;4.43;;;;;;;23.53;47.56;98707.69;10330023;28;20204;-68
2023/07/24 13:17:26;;;;;;;6.85;4.47;;;;;;;23.11;47.70;98690.31;10321371;28;20717;-69
2023/07/24 13:22:28;;;;;;;5.88;3.90;;;;;;;23.58;47.57;98649.47;10320579;28;20233;-68
2023/07/24 13:27:30;;;;;;;5.95;4.15;;;;;;;23.51;47.67;98665.44;10320956;28;20238;-68
2023/07/24 13:32:31;;;;;;;8.43;4.45;;;;;;;22.40;48.88;98660.09;10316690;28;20591;-68
2023/07/24 13:37:33;;;;;;;7.57;4.85;;;;;;;23.06;47.96;98635.84;10316715;28;20744;-68
2023/07/24 13:42:35;;;;;;;5.35;4.03;;;;;;;24.79;45.30;98627.53;10317458;28;20754;-69
2023/07/24 13:47:37;;;;;;;6.40;4.53;;;;;;;24.93;44.43;98663.03;10320888;28;20229;-68
2023/07/24 13:52:39;;;;;;;6.22;4.28;;;;;;;24.94;44.10;98640.06;10318910;28;20207;-69
2023/07/24 13:57:41;;;;;;;7.68;4.03;;;;;;;22.94;47.10;98606.25;10322093;28;20291;-68
2023/07/24 14:02:43;;;;;;;5.53;4.43;;;;;;;24.40;44.23;98615.22;10325205;28;20329;-68
2023/07/24 14:07:45;;;;;;;5.75;4.25;;;;;;;24.67;43.80;98605.34;10315394;28;20261;-66
2023/07/24 14:12:46;;;;;;;6.22;4.25;;;;;;;25.24;43.76;98558.38;10325496;28;20616;-68
2023/07/24 14:17:48;;;;;;;5.28;3.78;;;;;;;25.13;44.13;98574.19;10318940;28;20348;-69
2023/07/24 14:22:50;;;;;;;6.85;4.25;;;;;;;24.19;46.34;98584.75;10321210;28;20266;-68
2023/07/24 14:27:52;;;;;;;5.03;3.75;;;;;;;24.45;46.30;98584.22;10319319;28;20229;-69
2023/07/24 14:32:53;;;;;;;8.15;4.00;;;;;;;24.43;45.97;98573.59;10321659;28;20308;-69
2023/07/24 14:37:55;;;;;;;7.13;3.58;;;;;;;23.65;47.60;98630.81;10317976;28;20237;-69
2023/07/24 14:42:57;;;;;;;6.55;4.45;;;;;;;24.11;46.97;98646.38;10322766;28;20269;-68
2023/07/24 14:47:59;;;;;;;7.60;4.30;;;;;;;24.87;48.73;98607.66;10318425;28;20252;-69
2023/07/24 14:53:00;;;;;;;6.55;4.10;;;;;;;23.60;49.13;98697.22;10320997;28;20233;-69
2023/07/24 14:58:02;;;;;;;7.05;4.82;;;;;;;24.78;48.66;98582.16;10326489;28;20662;-69
2023/07/24 15:05:21;;;;;;;6.78;4.40;;;;;;;20.10;60.72;98579.06;10346583;28;20858;-67
2023/07/24 15:10:23;;;;;;;6.93;4.82;;;;;;;20.92;58.79;98584.16;10300287;28;20226;-67
2023/07/24 15:15:25;;;;;;;5.55;4.25;;;;;;;20.93;58.31;98631.16;10321750;28;20233;-67
2023/07/24 15:20:27;;;;;;;7.90;4.88;;;;;;;20.71;58.40;98616.03;10315380;28;20257;-67
2023/07/24 15:25:28;;;;;;;6.45;4.55;;;;;;;20.65;59.35;98609.03;10318884;28;20247;-67
2023/07/24 15:30:32;;;;;;;5.50;3.92;;;;;;;21.12;57.98;98632.16;10314937;28;20230;-67
2023/07/24 15:35:33;;;;;;;6.47;4.53;;;;;;;21.05;58.75;98621.59;10321621;28;20305;-67
2023/07/24 15:40:37;;;;;;;5.43;3.95;;;;;;;21.40;57.38;98649.63;10318189;28;20240;-67
2023/07/24 15:45:39;;;;;;;5.82;3.92;;;;;;;21.08;57.77;98695.53;10322461;28;20246;-67
2023/07/24 15:50:41;;;;;;;4.07;3.42;;;;;;;22.20;55.63;98665.78;10316819;28;20222;-67
2023/07/24 15:55:42;;;;;;;5.68;3.20;;;;;;;22.35;54.10;98709.22;10316552;28;20330;-67
2023/07/24 16:00:44;;;;;;;4.63;3.55;;;;;;;22.95;54.04;98695.16;10314654;28;20244;-67
2023/07/24 16:05:46;;;;;;;3.92;2.95;;;;;;;22.77;52.76;98720.50;10313914;28;20234;-67
2023/07/24 16:10:48;;;;;;;2.97;1.85;;;;;;;22.10;49.58;98762.88;10318574;28;20256;-67
2023/07/24 16:15:50;;;;;;;1.70;1.60;;;;;;;22.75;47.16;98723.50;10295366;28;20230;-67
2023/07/24 16:20:51;;;;;;;1.83;1.60;;;;;;;22.81;46.61;98737.91;10290425;28;20234;-67
2023/07/24 16:25:55;;;;;;;1.75;1.65;;;;;;;22.83;47.88;98741.16;10290016;28;20241;-67
2023/07/24 16:30:58;;;;;;;2.00;1.80;;;;;;;23.84;47.70;98731.00;10289584;28;20226;-67
2023/07/24 16:36:00;;;;;;;2.78;1.52;;;;;;;23.95;48.84;98699.66;10293488;28;20277;-67
2023/07/24 16:41:02;;;;;;;2.42;1.95;;;;;;;21.99;51.68;98712.31;10289554;28;20240;-67
2023/07/24 16:46:04;;;;;;;1.70;1.50;;;;;;;23.01;49.08;98715.81;10287583;28;20252;-67
2023/07/24 16:51:25;;;;;;;2.00;1.80;;;;;;;23.06;49.16;98710.31;10286094;28;20288;-67
2023/07/24 16:56:27;;;;;;;2.35;1.88;;;;;;;23.77;47.38;98698.59;10286029;28;20238;-67
2023/07/24 17:01:30;;;;;;;2.10;1.90;;;;;;;23.53;48.66;98715.09;10288187;28;20265;-67
2023/07/24 17:06:33;;;;;;;2.20;2.00;;;;;;;22.79;48.52;98721.84;10289898;28;20234;-67
2023/07/24 17:11:34;;;;;;;2.30;1.67;;;;;;;23.39;46.91;98721.28;10294632;28;20237;-67
2023/07/24 17:16:36;;;;;;;2.20;1.90;;;;;;;21.71;48.53;98747.38;10286481;28;20238;-67
2023/07/24 17:21:38;;;;;;;3.45;1.90;;;;;;;23.32;46.00;98688.13;10290393;28;21153;-67
2023/07/24 17:26:39;;;;;;;2.05;1.85;;;;;;;23.07;46.56;98713.84;10286470;28;20242;-67
2023/07/24 17:31:42;;;;;;;1.85;1.55;;;;;;;23.04;46.72;98747.16;10283265;28;20751;-67
2023/07/24 17:36:44;;;;;;;1.85;1.70;;;;;;;23.28;46.04;98740.84;10286822;28;20246;-67
2023/07/24 17:41:46;;;;;;;3.70;1.70;;;;;;;22.75;45.48;98772.59;10290141;28;20225;-67
2023/07/24 17:46:48;;;;;;;1.60;1.50;;;;;;;22.86;45.46;98760.47;10295417;28;20238;-67
2023/07/24 17:51:49;;;;;;;1.70;1.52;;;;;;;23.00;45.63;98770.66;10286357;28;20710;-67
2023/07/24 17:56:51;;;;;;;2.20;1.70;;;;;;;23.79;44.67;98731.91;10285369;28;20670;-67
2023/07/24 18:01:53;;;;;;;2.13;1.83;;;;;;;23.62;44.84;98746.13;10282390;28;20238;-67
2023/07/24 18:06:55;;;;;;;2.33;1.90;;;;;;;24.38;43.87;98732.25;10286147;28;20230;-67
2023/07/24 18:11:57;;;;;;;1.90;1.80;;;;;;;23.21;44.96;98782.13;10287257;28;20235;-67
2023/07/24 18:16:59;;;;;;;1.60;1.50;;;;;;;23.21;44.81;98752.97;10279382;28;20409;-67
2023/07/24 18:22:00;;;;;;;1.60;1.50;;;;;;;23.92;43.62;98728.41;10288330;28;20234;-67
2023/07/24 18:27:02;;;;;;;1.85;1.65;;;;;;;22.84;44.28;98792.69;10282681;28;20238;-67
2023/07/24 18:32:05;;;;;;;2.08;1.30;;;;;;;24.33;42.45;98741.38;10279509;28;20237;-67
2023/07/24 18:37:06;;;;;;;2.03;1.83;;;;;;;24.27;42.23;98741.75;10282767;28;20755;-67
2023/07/24 18:42:08;;;;;;;1.95;1.50;;;;;;;23.12;43.45;98786.66;10289061;28;20328;-67
2023/07/24 18:47:10;;;;;;;1.95;1.75;;;;;;;23.14;43.86;98766.13;10284883;28;20311;-67
2023/07/24 18:52:12;;;;;;;1.98;1.70;;;;;;;22.61;43.75;98788.03;10285378;28;20229;-67
2023/07/24 18:57:14;;;;;;;5.38;2.45;;;;;;;22.77;44.08;98773.09;10281591;28;20740;-67
2023/07/24 19:02:16;;;;;;;3.70;1.75;;;;;;;23.43;43.51;98765.19;10281047;28;20243;-67
2023/07/24 19:07:17;;;;;;;2.53;1.83;;;;;;;23.70;43.35;98752.81;10280544;28;20321;-67
2023/07/24 19:12:19;;;;;;;2.80;1.90;;;;;;;24.13;43.26;98717.91;10282749;28;22036;-67
2023/07/24 19:17:21;;;;;;;2.67;1.85;;;;;;;23.37;44.19;98782.75;10279765;28;20242;-67
2023/07/24 19:22:23;;;;;;;2.05;1.85;;;;;;;23.87;43.24;98768.66;10278555;28;20334;-68
2023/07/24 19:27:25;;;;;;;3.40;1.85;;;;;;;23.14;44.37;98798.06;10278576;28;20237;-68
2023/07/24 19:32:26;;;;;;;3.00;1.88;;;;;;;24.26;42.44;98786.59;10279199;28;20300;-69
2023/07/24 19:37:28;;;;;;;3.70;1.92;;;;;;;23.33;44.39;98749.78;10288084;28;20242;-68
2023/07/24 19:42:30;;;;;;;2.33;1.80;;;;;;;24.83;42.01;98726.19;10287416;28;20734;-68
2023/07/24 19:47:32;;;;;;;1.92;1.70;;;;;;;24.13;42.85;98790.91;10282127;28;20235;-68
2023/07/24 19:52:34;;;;;;;1.77;1.67;;;;;;;23.74;43.55;98746.47;10292729;28;20203;-68
2023/07/24 19:57:35;;;;;;;2.42;1.95;;;;;;;22.70;44.53;98784.34;10292270;28;20243;-68
2023/07/24 20:02:37;;;;;;;3.53;1.90;;;;;;;23.54;43.01;98769.41;10291621;28;20242;-68
2023/07/24 20:07:39;;;;;;;3.25;1.85;;;;;;;22.15;44.72;98795.53;10290533;28;20613;-68
2023/07/24 20:12:41;;;;;;;3.05;2.00;;;;;;;24.32;41.98;98722.53;10274823;28;20860;-69
2023/07/24 20:17:43;;;;;;;1.88;1.77;;;;;;;23.85;42.80;98784.53;10254216;28;20369;-69
2023/07/24 20:22:45;;;;;;;3.78;1.90;;;;;;;23.79;42.75;98783.81;10273345;28;20651;-68
2023/07/24 20:27:47;;;;;;;2.30;1.60;;;;;;;23.39;43.31;98753.25;10239827;28;20284;-69
2023/07/24 20:32:48;;;;;;;1.90;1.80;;;;;;;23.62;42.57;98754.31;10287414;28;20274;-68
2023/07/24 20:37:50;;;;;;;2.35;2.08;;;;;;;22.88;44.11;98752.81;10275049;28;20234;-68
2023/07/24 20:42:52;;;;;;;3.28;2.20;;;;;;;22.50;44.91;98746.41;10278434;28;20242;-69
2023/07/24 20:47:54;;;;;;;3.25;1.90;;;;;;;22.64;44.46;98747.38;10284004;28;20241;-68
2023/07/24 20:52:56;;;;;;;3.53;2.05;;;;;;;21.90;45.51;98763.84;10277420;28;20231;-68
2023/07/24 20:57:57;;;;;;;3.00;1.90;;;;;;;23.17;44.21;98702.78;10274659;28;20254;-68
2023/07/24 21:02:59;;;;;;;1.65;1.55;;;;;;;22.57;44.63;98746.91;10234215;28;20382;-69
2023/07/24 21:08:02;;;;;;;3.08;2.10;;;;;;;22.47;45.45;98701.47;10238453;28;22457;-68
2023/07/24 21:13:04;;;;;;;2.38;2.13;;;;;;;22.74;45.15;98704.72;10240275;28;20237;-68
2023/07/24 21:18:06;;;;;;;1.92;1.80;;;;;;;23.08;43.96;98732.66;10289432;28;20345;-68
2023/07/24 21:23:08;;;;;;;1.98;1.80;;;;;;;23.20;44.42;98739.59;10290002;28;20594;-68
2023/07/24 21:28:11;;;;;;;3.72;2.33;;;;;;;22.49;45.31;98752.97;10284424;28;20259;-68
2023/07/24 21:33:13;;;;;;;2.08;1.73;;;;;;;22.07;45.94;98776.25;10275936;28;20226;-68
2023/07/24 21:38:14;;;;;;;2.22;2.00;;;;;;;21.22;47.71;98754.47;10283702;28;20230;-68
2023/07/24 21:43:16;;;;;;;2.90;1.85;;;;;;;20.91;48.77;98723.91;10267576;28;20239;-68
2023/07/24 21:48:18;;;;;;;3.25;2.13;;;;;;;22.92;45.63;98717.56;10242073;28;20370;-68
2023/07/24 21:53:21;;;;;;;2.10;1.90;;;;;;;22.93;45.25;98756.59;10285630;28;20744;-68
2023/07/24 21:58:23;;;;;;;2.30;2.10;;;;;;;23.06;45.27;98770.34;10275889;28;20608;-68
2023/07/24 22:03:24;;;;;;;2.30;2.10;;;;;;;22.24;47.44;98740.41;10266083;28;20329;-67
2023/07/24 22:08:27;;;;;;;4.28;2.33;;;;;;;21.56;48.15;98767.34;10233335;28;20637;-68
2023/07/24 22:13:28;;;;;;;2.20;2.00;;;;;;;21.77;48.56;98718.19;10244151;28;20284;-68
2023/07/24 22:18:30;;;;;;;2.72;2.15;;;;;;;21.74;48.81;98754.97;10284837;28;20717;-68
2023/07/24 22:23:32;;;;;;;2.65;2.10;;;;;;;21.30;49.46;98777.53;10274346;28;20720;-68
2023/07/24 22:28:34;;;;;;;2.42;2.20;;;;;;;23.01;46.56;98717.72;10271362;28;20230;-68
2023/07/24 22:33:36;;;;;;;4.00;2.28;;;;;;;22.16;48.11;98760.91;10272992;28;20768;-68
2023/07/24 22:38:38;;;;;;;2.90;2.20;;;;;;;22.14;47.92;98758.47;10275378;28;20913;-68
2023/07/24 22:43:40;;;;;;;2.33;2.03;;;;;;;21.60;49.49;98760.25;10274398;28;20290;-68
2023/07/24 22:48:41;;;;;;;2.28;2.10;;;;;;;21.77;49.08;98765.28;10273728;28;20246;-68
2023/07/24 22:53:43;;;;;;;2.75;2.30;;;;;;;20.64;51.15;98798.44;10272985;28;20242;-68
2023/07/24 22:59:03;;;;;;;3.92;2.83;;;;;;;22.52;48.44;98733.31;10271751;28;20234;-68
2023/07/24 23:04:05;;;;;;;2.88;2.40;;;;;;;20.15;52.21;98765.63;10277838;28;20624;-68
2023/07/24 23:09:07;;;;;;;3.60;2.88;;;;;;;22.24;48.93;98713.97;10259206;28;20238;-68
2023/07/24 23:14:08;;;;;;;2.80;2.53;;;;;;;22.54;47.77;98736.59;10251922;28;20371;-68
2023/07/24 23:19:10;;;;;;;3.65;2.50;;;;;;;22.52;47.84;98730.59;10281647;28;20642;-68
2023/07/24 23:24:12;;;;;;;3.63;2.50;;;;;;;21.46;49.33;98793.81;10274565;28;20293;-68
2023/07/24 23:29:13;;;;;;;4.65;3.08;;;;;;;19.88;54.53;98660.84;10277921;28;20231;-68