Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/15 00:02:14;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;5059315;28;20278;-69
2022/01/15 00:04:40;;;;;;;0.55;0.55;;;1.40;99.90;;;;;;5057653;28;20020;-69
2022/01/15 00:07:06;;;;;;;0.10;0.10;;;1.40;99.90;;;;;;5060912;28;20531;-70
2022/01/15 00:09:31;;;;;;;0.20;0.20;;;1.40;99.90;;;;;;5054889;28;20536;-70
2022/01/15 00:11:58;;;;;;;0.22;0.22;;;1.40;99.90;;;;;;5055115;28;20339;-70
2022/01/15 00:14:28;;;;;;;0.30;0.30;;;1.40;99.90;;;;;;5061014;28;20088;-70
2022/01/15 00:17:04;;;;;;;0.10;0.10;;;1.40;99.90;;;;;;5058966;28;20427;-69
2022/01/15 00:19:41;;;;;;;0.10;0.10;;;1.40;99.90;;;;;;5059234;28;20017;-69
2022/01/15 00:22:10;;;;;;;1.65;1.55;;;1.40;99.90;;;;;;5059395;28;20021;-70
2022/01/15 00:24:36;;;;;;;0.10;0.10;;;1.30;99.90;;;;;;5058589;28;20028;-69
2022/01/15 00:27:02;;;;;;;1.75;1.70;;;1.40;99.90;;;;;;5057984;28;20100;-69
2022/01/15 00:29:30;;;;;;;0.50;0.50;;;1.40;99.90;;;;;;5061263;28;20020;-68
2022/01/15 00:31:56;;;;;;;5.47;4.68;;;1.30;99.90;;;;;;5057778;28;20033;-68
2022/01/15 00:34:22;;;;;;;5.63;5.15;;;1.40;99.90;;;;;;5059258;28;20124;-69
2022/01/15 00:36:47;;;;;;;0.50;0.50;;;1.40;99.90;;;;;;5055665;28;20058;-67
2022/01/15 00:39:13;;;;;;;0.55;0.55;;;1.50;99.90;;;;;;5058975;28;20143;-68
2022/01/15 00:41:38;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;5052352;28;20526;-68
2022/01/15 00:44:04;;;;;;;2.28;2.08;;;1.80;99.90;;;;;;5049818;28;20032;-68
2022/01/15 00:46:30;;;;;;;0.20;0.20;;;1.60;99.90;;;;;;5050063;28;20032;-68
2022/01/15 00:48:55;;;;;;;0.47;0.47;;;1.50;99.90;;;;;;5049956;28;20442;-69
2022/01/15 00:51:21;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;5050249;28;20454;-68
2022/01/15 00:53:47;;;;;;;0.00;0.00;;;1.40;99.90;;;;;;5050521;28;20060;-68
2022/01/15 00:56:12;;;;;;;0.40;0.40;;;1.40;99.90;;;;;;5051039;28;20031;-68
2022/01/15 00:58:38;;;;;;;1.83;1.73;;;1.40;99.90;;;;;;5059915;28;20076;-69
2022/01/15 01:01:03;;;;;;;2.05;1.95;;;1.40;99.90;;;;;;5061357;28;20044;-68
2022/01/15 01:03:29;;;;;;;6.22;5.20;;;1.40;99.90;;;;;;5057565;28;20482;-67
2022/01/15 01:05:55;;;;;;;2.08;1.98;;;1.40;99.90;;;;;;5048470;28;20037;-68
2022/01/15 01:08:20;;;;;;;0.10;0.10;;;1.40;99.90;;;;;;5050200;28;20021;-68
2022/01/15 01:11:11;;;;;;;0.10;0.10;;;1.40;99.90;;;;;;5049952;28;20040;-68
2022/01/15 01:20:03;;;;;;;0.57;0.57;;;1.30;99.90;;;;;;5043016;28;20073;-69
2022/01/15 01:24:25;;;;;;;0.10;0.10;;;1.20;99.90;;;;;;5050093;28;20107;-68
2022/01/15 01:27:01;;;;;;;0.22;0.22;;;1.20;99.90;;;;;;5049495;28;20025;-69
2022/01/15 01:29:36;;;;;;;0.63;0.63;;;1.20;99.90;;;;;;5050323;28;20032;-68
2022/01/15 01:32:30;;;;;;;6.40;4.47;;;1.10;99.90;;;;;;5048384;28;20036;-68
2022/01/15 01:34:48;;;;;;;6.57;5.97;;;1.10;99.90;;;;;;5048630;28;20068;-68
2022/01/15 01:37:31;;;;;;;0.10;0.10;;;1.00;99.90;;;;;;5048530;28;20048;-68
2022/01/15 01:40:18;;;;;;;15.60;3.75;;;0.90;99.90;;;;;;5049391;28;20537;-68
2022/01/15 01:42:51;;;;;;;3.88;3.03;;;0.90;99.90;;;;;;5030765;28;20052;-69
2022/01/15 01:45:17;;;;;;;4.50;4.07;;;0.90;99.90;;;;;;5043066;28;20040;-69
2022/01/15 01:47:43;;;;;;;0.35;0.35;;;0.80;99.90;;;;;;5049429;28;20033;-68
2022/01/15 01:50:17;;;;;;;0.20;0.20;;;0.90;99.90;;;;;;5044688;28;20110;-68
2022/01/15 01:52:48;;;;;;;1.58;1.55;;;0.90;99.90;;;;;;5039944;28;20128;-68
2022/01/15 01:55:15;;;;;;;0.15;0.15;;;0.80;99.90;;;;;;5049224;28;20126;-69
2022/01/15 01:57:41;;;;;;;0.10;0.10;;;0.70;99.90;;;;;;5049663;28;20033;-68
2022/01/15 02:00:10;;;;;;;0.10;0.10;;;0.70;99.90;;;;;;5042705;28;20039;-69
2022/01/15 02:02:36;;;;;;;0.32;0.25;;;0.70;99.90;;;;;;5038117;28;20490;-69
2022/01/15 02:05:02;;;;;;;0.10;0.10;;;0.60;99.90;;;;;;5048619;28;20126;-68
2022/01/15 02:07:28;;;;;;;0.10;0.10;;;0.60;99.90;;;;;;5047951;28;20052;-68
2022/01/15 02:09:55;;;;;;;1.60;1.52;;;0.60;99.90;;;;;;5036617;28;20120;-69
2022/01/15 02:12:21;;;;;;;0.45;0.45;;;0.60;99.90;;;;;;5048678;28;20112;-69
2022/01/15 02:14:46;;;;;;;5.05;4.68;;;0.60;99.90;;;;;;5048624;28;20149;-70
2022/01/15 02:17:17;;;;;;;0.47;0.47;;;0.60;99.90;;;;;;5048349;28;20036;-71
2022/01/15 02:25:16;;;;;;;0.10;0.10;;;0.60;99.90;;;;;;5044736;28;20362;-72
2022/01/15 02:27:41;;;;;;;0.10;0.10;;;0.50;99.90;;;;;;5048594;28;20049;-70
2022/01/15 02:30:07;;;;;;;0.10;0.10;;;0.40;99.90;;;;;;5047864;28;20032;-70
2022/01/15 02:32:34;;;;;;;0.32;0.32;;;0.40;99.90;;;;;;5046888;28;20028;-70
2022/01/15 02:35:02;;;;;;;0.10;0.10;;;0.40;99.90;;;;;;5048825;28;20055;-71
2022/01/15 02:37:29;;;;;;;0.10;0.10;;;0.50;99.90;;;;;;5044246;28;20028;-71
2022/01/15 02:39:55;;;;;;;0.22;0.22;;;0.50;99.90;;;;;;5027294;28;20021;-71
2022/01/15 02:42:23;;;;;;;0.10;0.10;;;0.60;99.90;;;;;;5044231;28;20043;-70
2022/01/15 02:44:48;;;;;;;0.55;0.55;;;0.70;99.90;;;;;;5049031;28;20029;-71
2022/01/15 02:49:58;;;;;;;0.20;0.20;;;0.60;99.90;;;;;;5042504;28;20564;-71
2022/01/15 02:52:23;;;;;;;0.25;0.25;;;0.70;99.90;;;;;;5032730;28;20105;-70
2022/01/15 02:54:49;;;;;;;1.75;1.65;;;0.70;99.90;;;;;;5032886;28;20033;-71
2022/01/15 02:57:15;;;;;;;0.10;0.10;;;0.80;99.90;;;;;;5043692;28;20395;-71
2022/01/15 02:59:40;;;;;;;0.10;0.10;;;0.80;99.90;;;;;;5069270;22;20064;-67
2022/01/15 03:02:06;;;;;;;1.20;1.20;;;0.80;99.90;;;;;;5121860;27;20476;-68
2022/01/15 03:04:32;;;;;;;0.10;0.10;;;0.80;99.90;;;;;;5109883;28;20035;-68
2022/01/15 03:06:58;;;;;;;0.10;0.10;;;0.70;99.90;;;;;;5102580;28;20035;-68
2022/01/15 03:09:24;;;;;;;0.40;0.40;;;0.60;99.90;;;;;;5112606;28;20112;-68
2022/01/15 03:11:50;;;;;;;0.30;0.30;;;0.60;99.90;;;;;;5104669;28;20042;-68
2022/01/15 03:14:19;;;;;;;1.27;1.27;;;0.70;99.90;;;;;;5110209;28;20035;-67
2022/01/15 03:16:45;;;;;;;2.75;2.60;;;0.60;99.90;;;;;;5107682;28;20023;-68
2022/01/15 03:19:10;;;;;;;0.73;0.73;;;0.70;99.90;;;;;;5110768;28;20027;-68
2022/01/15 03:21:36;;;;;;;2.15;2.05;;;0.70;99.90;;;;;;5108418;28;20031;-67
2022/01/15 03:24:02;;;;;;;0.10;0.10;;;0.60;99.90;;;;;;5101742;28;20027;-68
2022/01/15 03:26:27;;;;;;;0.20;0.20;;;0.60;99.90;;;;;;5112105;28;20047;-68
2022/01/15 03:28:53;;;;;;;0.10;0.10;;;0.60;99.90;;;;;;5110063;28;20244;-68
2022/01/15 03:31:19;;;;;;;1.02;0.85;;;0.60;99.90;;;;;;5111350;27;20028;-68
2022/01/15 03:33:44;;;;;;;0.10;0.10;;;0.60;99.90;;;;;;5109023;28;20038;-68
2022/01/15 03:36:10;;;;;;;0.98;0.93;;;0.60;99.90;;;;;;5100742;28;20036;-68
2022/01/15 03:38:36;;;;;;;4.38;3.83;;;0.70;99.90;;;;;;5107339;28;20033;-68
2022/01/15 03:41:02;;;;;;;0.10;0.10;;;0.70;99.90;;;;;;5103978;28;20015;-67
2022/01/15 03:43:28;;;;;;;0.28;0.28;;;0.70;99.90;;;;;;5110325;28;20055;-66
2022/01/15 03:45:53;;;;;;;0.20;0.20;;;0.70;99.90;;;;;;5108558;28;20432;-67
2022/01/15 03:48:19;;;;;;;0.10;0.10;;;0.80;99.90;;;;;;5103578;28;20104;-67
2022/01/15 03:50:45;;;;;;;0.10;0.10;;;0.70;99.90;;;;;;5092103;28;20498;-69
2022/01/15 03:53:11;;;;;;;0.10;0.10;;;0.60;99.90;;;;;;5101849;28;20016;-67
2022/01/15 03:55:36;;;;;;;0.32;0.32;;;0.60;99.90;;;;;;5110176;27;20038;-67
2022/01/15 03:58:02;;;;;;;0.10;0.10;;;0.50;99.90;;;;;;5109551;27;20032;-67
2022/01/15 04:00:28;;;;;;;0.85;0.85;;;0.50;99.90;;;;;;5105838;28;21787;-68
2022/01/15 04:02:55;;;;;;;2.38;2.22;;;0.60;99.90;;;;;;5102706;28;20027;-69
2022/01/15 04:05:22;;;;;;;1.17;1.17;;;0.50;99.90;;;;;;5096138;28;20032;-68
2022/01/15 04:07:48;;;;;;;1.67;1.55;;;0.40;99.90;;;;;;5096578;28;20036;-68
2022/01/15 04:10:15;;;;;;;0.10;0.10;;;0.40;99.90;;;;;;5111309;28;20103;-68
2022/01/15 04:12:42;;;;;;;0.43;0.43;;;0.40;99.90;;;;;;5109371;28;20040;-68
2022/01/15 04:15:09;;;;;;;1.20;1.20;;;0.40;99.90;;;;;;5103707;28;20055;-68
2022/01/15 04:17:35;;;;;;;0.80;0.80;;;0.40;99.90;;;;;;5088841;28;20028;-68
2022/01/15 04:20:01;;;;;;;0.10;0.10;;;0.40;99.90;;;;;;5103166;28;20024;-67
2022/01/15 04:22:26;;;;;;;3.20;1.77;;;0.40;99.90;;;;;;5106440;28;20055;-69
2022/01/15 04:24:52;;;;;;;0.38;0.38;;;0.30;99.90;;;;;;5108490;28;20148;-68
2022/01/15 04:27:22;;;;;;;0.63;0.63;;;0.30;99.90;;;;;;5109610;28;20027;-68
2022/01/15 04:29:49;;;;;;;7.13;5.35;;;0.30;99.90;;;;;;5109483;28;20114;-68
2022/01/15 04:32:15;;;;;;;0.10;0.10;;;0.30;99.90;;;;;;5100649;28;20020;-66
2022/01/15 04:34:40;;;;;;;0.55;0.55;;;0.40;99.90;;;;;;5098050;28;20358;-67
2022/01/15 04:37:14;;;;;;;0.13;0.13;;;0.40;99.90;;;;;;5109326;28;20075;-68
2022/01/15 04:39:42;;;;;;;1.58;1.55;;;0.40;99.90;;;;;;5109368;28;20478;-68
2022/01/15 04:42:08;;;;;;;0.20;0.20;;;0.30;99.90;;;;;;5105997;28;20023;-68
2022/01/15 04:44:34;;;;;;;1.02;1.02;;;0.30;99.90;;;;;;5099397;28;20030;-68
2022/01/15 04:46:59;;;;;;;1.58;1.48;;;0.30;99.90;;;;;;5099327;28;20027;-68
2022/01/15 04:49:25;;;;;;;0.20;0.20;;;0.30;99.90;;;;;;5105170;28;20039;-68
2022/01/15 04:51:51;;;;;;;0.90;0.90;;;-0.40;99.90;;;;;;5106553;27;20035;-67
2022/01/15 04:54:17;;;;;;;0.10;0.10;;;0.30;99.90;;;;;;5109580;27;20023;-67
2022/01/15 04:56:42;;;;;;;3.70;3.40;;;0.20;99.90;;;;;;5104901;28;20031;-68
2022/01/15 04:59:10;;;;;;;0.38;0.38;;;0.00;99.90;;;;;;5109697;28;20469;-67
2022/01/15 05:01:35;;;;;;;7.45;2.92;;;0.00;99.90;;;;;;5102794;28;20063;-68
2022/01/15 05:04:01;;;;;;;0.10;0.10;;;0.00;99.90;;;;;;5082119;28;20489;-67
2022/01/15 05:06:27;;;;;;;0.10;0.10;;;0.10;99.90;;;;;;5099443;28;20026;-68
2022/01/15 05:09:01;;;;;;;4.60;4.18;;;0.10;99.90;;;;;;5108362;28;20553;-67
2022/01/15 05:11:31;;;;;;;0.10;0.10;;;0.20;99.90;;;;;;5100491;28;20389;-67
2022/01/15 05:13:57;;;;;;;1.00;1.00;;;0.10;99.90;;;;;;5108769;28;20031;-69
2022/01/15 05:16:23;;;;;;;1.13;1.13;;;0.00;99.90;;;;;;5090469;28;20584;-66
2022/01/15 05:18:48;;;;;;;1.23;1.05;;;0.10;99.90;;;;;;5106138;28;20069;-68
2022/01/15 05:21:14;;;;;;;0.10;0.10;;;0.00;99.90;;;;;;5095341;28;20830;-69
2022/01/15 05:23:39;;;;;;;0.10;0.10;;;0.00;99.90;;;;;;5092481;28;20111;-69
2022/01/15 05:26:05;;;;;;;0.30;0.30;;;0.00;99.90;;;;;;5109817;28;20074;-69
2022/01/15 05:28:31;;;;;;;0.17;0.17;;;0.00;99.90;;;;;;5100602;28;20030;-68
2022/01/15 05:30:56;;;;;;;0.10;0.10;;;0.00;99.90;;;;;;5106431;28;20023;-69
2022/01/15 05:33:22;;;;;;;1.35;1.25;;;-0.10;99.90;;;;;;5102257;28;20484;-68
2022/01/15 05:35:47;;;;;;;0.80;0.80;;;0.00;99.90;;;;;;5108325;28;20080;-68
2022/01/15 05:38:13;;;;;;;0.10;0.10;;;0.00;99.90;;;;;;5101444;28;20020;-68
2022/01/15 05:40:39;;;;;;;1.20;1.20;;;-0.10;99.90;;;;;;5102450;28;20034;-68
2022/01/15 05:43:04;;;;;;;0.30;0.30;;;-0.10;99.90;;;;;;5104172;28;20042;-67
2022/01/15 05:45:30;;;;;;;0.00;0.00;;;0.00;99.90;;;;;;5097649;28;20028;-68
2022/01/15 05:47:56;;;;;;;0.70;0.70;;;0.00;99.90;;;;;;5105161;28;20023;-68
2022/01/15 05:50:22;;;;;;;0.10;0.10;;;0.00;99.90;;;;;;5105686;27;20023;-68
2022/01/15 05:52:47;;;;;;;0.10;0.10;;;0.00;99.90;;;;;;5106075;28;20461;-68
2022/01/15 05:55:13;;;;;;;2.42;2.05;;;0.00;99.90;;;;;;5099436;28;20031;-67
2022/01/15 05:57:39;;;;;;;5.47;3.10;;;0.00;99.90;;;;;;5098068;28;20036;-68
2022/01/15 06:00:08;;;;;;;1.23;1.00;;;0.00;99.90;;;;;;5104114;28;20020;-68
2022/01/15 06:02:33;;;;;;;0.13;0.13;;;-0.10;99.90;;;;;;5098374;28;20111;-68
2022/01/15 06:04:59;;;;;;;0.35;0.35;;;0.00;99.90;;;;;;5102629;28;20106;-68
2022/01/15 06:07:25;;;;;;;1.35;1.35;;;0.00;99.90;;;;;;5107216;28;20145;-69
2022/01/15 06:09:50;;;;;;;0.20;0.20;;;0.00;99.90;;;;;;5103772;28;20106;-69
2022/01/15 06:12:16;;;;;;;0.10;0.10;;;0.00;99.90;;;;;;5102106;28;20043;-68
2022/01/15 06:14:42;;;;;;;0.63;0.63;;;0.00;99.90;;;;;;5107497;28;20084;-68
2022/01/15 06:17:10;;;;;;;0.10;0.10;;;0.00;99.90;;;;;;5105421;28;20020;-68
2022/01/15 06:19:36;;;;;;;0.10;0.10;;;0.00;99.90;;;;;;5101102;28;20024;-68
2022/01/15 06:22:03;;;;;;;2.28;2.08;;;0.00;99.90;;;;;;5104190;28;20485;-69
2022/01/15 06:24:29;;;;;;;0.68;0.68;;;0.00;99.90;;;;;;5101673;28;20032;-68
2022/01/15 06:26:56;;;;;;;0.47;0.47;;;-0.10;99.90;;;;;;5112960;28;20730;-69
2022/01/15 06:29:22;;;;;;;3.05;2.75;;;-0.20;99.90;;;;;;5108326;28;20070;-68
2022/01/15 06:31:47;;;;;;;0.10;0.10;;;-0.30;99.90;;;;;;5109416;27;20103;-68
2022/01/15 06:34:13;;;;;;;1.25;1.25;;;-0.20;99.90;;;;;;5101354;28;20096;-68
2022/01/15 06:36:39;;;;;;;0.52;0.52;;;-0.20;99.90;;;;;;5109723;28;20027;-68
2022/01/15 06:39:04;;;;;;;0.65;0.63;;;-0.20;99.90;;;;;;5111221;28;20038;-67
2022/01/15 06:41:30;;;;;;;1.35;1.35;;;-0.30;99.90;;;;;;5116311;28;20031;-68
2022/01/15 06:43:56;;;;;;;0.10;0.10;;;-0.30;99.90;;;;;;5106365;27;20146;-68
2022/01/15 06:46:21;;;;;;;3.13;2.85;;;-0.40;99.90;;;;;;5088942;28;20531;-68
2022/01/15 06:48:47;;;;;;;0.50;0.50;;;-0.40;99.90;;;;;;5109793;28;20032;-67
2022/01/15 06:51:12;;;;;;;0.40;0.40;;;-0.40;99.90;;;;;;5095256;28;20034;-68
2022/01/15 06:53:38;;;;;;;3.50;3.30;;;-0.40;99.90;;;;;;5113515;28;20417;-68
2022/01/15 06:56:04;;;;;;;0.32;0.32;;;-0.40;99.90;;;;;;5108246;28;20032;-68
2022/01/15 06:58:30;;;;;;;1.38;1.38;;;-0.30;99.90;;;;;;5103215;28;20080;-67
2022/01/15 07:00:55;;;;;;;0.30;0.30;;;-0.40;99.90;;;;;;5105471;28;20531;-68
2022/01/15 07:03:21;;;;;;;1.35;1.35;;;-0.30;99.90;;;;;;5108528;28;20035;-68
2022/01/15 07:05:46;;;;;;;2.40;1.65;;;-0.40;99.90;;;;;;5104944;28;20114;-69
2022/01/15 07:08:12;;;;;;;1.00;1.00;;;-0.40;99.90;;;;;;5105051;28;20031;-69
2022/01/15 07:10:41;;;;;;;0.10;0.10;;;-0.40;99.90;;;;;;5105432;28;20028;-68
2022/01/15 07:13:08;;;;;;;2.30;2.15;;;-0.40;99.90;;;;;;5109288;28;20039;-68
2022/01/15 07:15:34;;;;;;;0.10;0.10;;;-0.40;99.90;;;;;;5107259;28;20124;-69
2022/01/15 07:18:00;;;;;;;0.25;0.25;;;-0.40;99.90;;;;;;5108959;28;20028;-72
2022/01/15 07:20:26;;;;;;;0.40;0.40;;;-0.40;99.90;;;;;;5089654;28;20422;-68
2022/01/15 07:22:52;;;;;;;1.27;1.17;;;-0.40;99.90;;;;;;5107370;28;20019;-69
2022/01/15 07:25:17;;;;;;;3.95;3.70;;;-0.40;99.90;;;;;;5102096;28;20031;-68
2022/01/15 07:27:43;;;;;;;1.20;1.20;;;-0.30;99.90;;;;;;5108994;28;20036;-68
2022/01/15 07:30:13;;;;;;;0.20;0.20;;;-0.40;99.90;;;;;;5109565;27;20024;-68
2022/01/15 07:32:40;;;;;;;0.10;0.10;;;-0.40;99.90;;;;;;5098880;27;20036;-69
2022/01/15 07:35:06;;;;;;;1.10;1.08;;;-0.40;99.90;;;;;;5100564;28;20028;-69
2022/01/15 07:37:32;;;;;;;0.10;0.10;;;-0.30;99.90;;;;;;5106620;28;20477;-69
2022/01/15 07:39:59;;;;;;;5.28;2.92;;;-0.30;99.90;;;;;;5114171;27;20023;-68
2022/01/15 07:42:25;;;;;;;0.30;0.30;;;-0.40;99.90;;;;;;5123964;27;20024;-67
2022/01/15 07:44:51;;;;;;;0.20;0.20;;;-0.40;99.90;;;;;;5103216;28;20020;-68
2022/01/15 07:47:16;;;;;;;0.10;0.10;;;-0.40;99.90;;;;;;5112485;28;20103;-68
2022/01/15 07:49:42;;;;;;;0.13;0.13;;;-0.50;99.90;;;;;;5109261;28;20097;-69
2022/01/15 07:52:08;;;;;;;0.68;0.68;;;-0.50;99.90;;;;;;5110215;28;20080;-68
2022/01/15 07:54:34;;;;;;;0.00;0.00;;;-0.50;99.90;;;;;;5099135;28;20024;-68
2022/01/15 07:56:59;;;;;;;3.92;3.70;;;-0.40;99.90;;;;;;5107594;28;20047;-68
2022/01/15 07:59:25;;;;;;;2.55;2.45;;;-0.30;99.90;;;;;;5107819;28;20020;-68
2022/01/15 08:01:51;;;;;;;0.77;0.77;;;-0.50;99.90;;;;;;5108115;28;20035;-67
2022/01/15 08:04:17;;;;;;;0.10;0.10;;;-0.40;99.90;;;;;;5112641;27;20027;-68
2022/01/15 08:06:42;;;;;;;2.42;2.30;;;-0.40;99.90;;;;;;5112086;28;20035;-68
2022/01/15 08:09:08;;;;;;;1.15;1.00;;;-0.50;99.90;;;;;;5101176;28;20330;-68
2022/01/15 08:11:35;;;;;;;1.48;1.38;;;-0.50;99.90;;;;;;5096019;28;20429;-68
2022/01/15 08:14:00;;;;;;;1.75;1.67;;;-0.50;99.90;;;;;;5109046;28;20027;-69
2022/01/15 08:16:26;;;;;;;0.13;0.13;;;-0.50;99.90;;;;;;5106989;28;20020;-69
2022/01/15 08:18:52;;;;;;;1.75;1.65;;;-0.50;99.90;;;;;;5108286;28;20019;-68
2022/01/15 08:21:18;;;;;;;0.73;0.73;;;-0.50;99.90;;;;;;5102498;28;20337;-67
2022/01/15 08:23:43;;;;;;;0.77;0.77;;;-0.60;99.90;;;;;;5100023;28;20388;-68
2022/01/15 08:26:09;;;;;;;0.57;0.57;;;-0.60;99.90;;;;;;5099595;28;20016;-69
2022/01/15 08:28:37;;;;;;;1.35;1.35;;;-0.60;99.90;;;;;;5106206;28;20036;-67
2022/01/15 08:31:05;;;;;;;0.45;0.45;;;-0.50;99.90;;;;;;5112343;27;20030;-69
2022/01/15 08:33:31;;;;;;;0.25;0.25;;;-0.40;99.90;;;;;;5107894;28;20040;-67
2022/01/15 08:35:56;;;;;;;0.35;0.35;;;-0.60;99.90;;;;;;5105987;28;20032;-68
2022/01/15 08:38:22;;;;;;;0.10;0.10;;;-0.50;99.90;;;;;;5111214;27;20080;-69
2022/01/15 08:40:48;;;;;;;0.20;0.20;;;-0.40;99.90;;;;;;5110816;27;20500;-70
2022/01/15 08:43:14;;;;;;;0.77;0.77;;;-0.40;99.90;;;;;;5098603;28;20438;-67
2022/01/15 08:45:40;;;;;;;2.22;2.13;;;-0.30;99.90;;;;;;5107201;28;20034;-68
2022/01/15 08:48:07;;;;;;;0.10;0.10;;;-0.20;99.90;;;;;;5106349;28;20031;-69
2022/01/15 08:50:33;;;;;;;0.32;0.32;;;-0.20;99.90;;;;;;5110121;28;20477;-68
2022/01/15 08:52:59;;;;;;;0.10;0.10;;;-0.20;99.90;;;;;;5100133;28;20085;-69
2022/01/15 08:55:28;;;;;;;1.00;1.00;;;-0.20;99.90;;;;;;5104721;28;20027;-68
2022/01/15 08:57:55;;;;;;;0.10;0.10;;;0.00;99.90;;;;;;5102499;28;20065;-68
2022/01/15 09:00:21;;;;;;;0.40;0.40;;;-0.10;99.90;;;;;;5111261;28;20024;-68
2022/01/15 09:02:47;;;;;;;0.30;0.30;;;0.00;99.90;;;;;;5101718;28;20381;-69
2022/01/15 09:05:13;;;;;;;0.10;0.10;;;0.10;99.90;;;;;;5103053;28;20027;-68
2022/01/15 09:07:39;;;;;;;1.63;1.60;;;0.20;99.90;;;;;;5108917;28;20028;-70
2022/01/15 09:10:05;;;;;;;0.93;0.93;;;0.30;99.90;;;;;;5105426;28;20081;-68
2022/01/15 09:12:31;;;;;;;0.13;0.13;;;0.50;99.90;;;;;;5101851;28;20028;-67
2022/01/15 09:14:59;;;;;;;0.55;0.55;;;0.50;99.90;;;;;;5108714;28;20027;-67
2022/01/15 09:17:25;;;;;;;1.27;1.17;;;0.50;99.90;;;;;;5103257;28;20092;-68
2022/01/15 09:19:51;;;;;;;0.00;0.00;;;0.60;99.90;;;;;;5093861;28;20473;-67
2022/01/15 09:22:17;;;;;;;2.58;2.38;;;0.50;99.90;;;;;;5104512;28;20114;-68
2022/01/15 09:24:46;;;;;;;0.68;0.68;;;0.50;99.90;;;;;;5103745;28;20150;-68
2022/01/15 09:32:48;;;;;;;1.35;1.35;;;1.10;99.90;;;;;;5106784;27;20539;-68
2022/01/15 09:35:24;;;;;;;2.85;2.70;;;0.80;99.90;;;;;;5118499;27;20023;-68
2022/01/15 09:37:51;;;;;;;0.10;0.10;;;1.00;99.90;;;;;;5103486;27;20039;-70
2022/01/15 09:40:18;;;;;;;0.55;0.55;;;1.20;99.90;;;;;;5098553;28;20023;-69
2022/01/15 09:42:44;;;;;;;3.25;2.92;;;1.10;99.90;;;;;;5110146;28;20015;-69
2022/01/15 09:45:11;;;;;;;0.10;0.10;;;1.10;99.90;;;;;;5103030;28;20059;-69
2022/01/15 09:47:37;;;;;;;1.13;1.13;;;1.10;99.90;;;;;;5090144;28;20024;-68
2022/01/15 09:50:07;;;;;;;0.10;0.10;;;0.90;99.90;;;;;;5089790;28;20092;-68
2022/01/15 09:52:33;;;;;;;4.88;3.15;;;1.00;99.90;;;;;;5104586;28;20099;-68
2022/01/15 09:55:00;;;;;;;4.57;4.18;;;1.00;99.90;;;;;;5096541;28;20027;-68
2022/01/15 09:57:26;;;;;;;0.47;0.47;;;1.10;99.90;;;;;;5104192;28;20056;-69
2022/01/15 09:59:51;;;;;;;7.65;4.95;;;1.20;99.90;;;;;;5108553;28;20166;-69
2022/01/15 10:02:17;;;;;;;2.60;2.50;;;1.30;99.90;;;;;;5086473;28;20077;-70
2022/01/15 10:04:43;;;;;;;2.15;2.05;;;1.30;99.90;;;;;;5102409;28;20028;-68
2022/01/15 10:07:12;;;;;;;0.43;0.43;;;1.30;99.90;;;;;;5107903;28;20045;-70
2022/01/15 10:09:39;;;;;;;0.10;0.10;;;1.30;99.90;;;;;;5106551;28;20028;-69
2022/01/15 10:12:05;;;;;;;1.58;1.48;;;1.30;99.90;;;;;;5102904;28;20031;-69
2022/01/15 10:14:36;;;;;;;0.15;0.15;;;1.30;99.90;;;;;;5114461;28;20485;-71
2022/01/15 10:19:37;;;;;;;0.15;0.15;;;1.30;99.90;;;;;;5051369;28;20060;-65
2022/01/15 10:22:17;;;;;;;0.73;0.73;;;1.40;99.90;;;;;;5049380;28;20025;-66
2022/01/15 10:24:57;;;;;;;6.63;6.07;;;1.40;99.90;;;;;;5052536;28;20094;-64
2022/01/15 10:27:24;;;;;;;0.60;0.60;;;1.50;99.90;;;;;;5052078;28;20098;-65
2022/01/15 10:29:51;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;5043588;28;20033;-72
2022/01/15 10:32:17;;;;;;;7.32;4.63;;;1.70;99.90;;;;;;5035312;28;20036;-67
2022/01/15 10:34:45;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;5044503;28;20083;-67
2022/01/15 10:37:36;;;;;;;0.10;0.10;;;1.70;99.90;;;;;;5042483;28;20030;-66
2022/01/15 10:40:07;;;;;;;0.30;0.30;;;1.90;99.90;;;;;;5038443;28;20258;-66
2022/01/15 10:42:35;;;;;;;1.58;1.58;;;1.90;99.90;;;;;;5046176;28;20467;-67
2022/01/15 10:45:16;;;;;;;2.40;0.98;;;1.80;99.90;;;;;;5041531;28;20030;-69
2022/01/15 10:47:49;;;;;;;1.98;1.88;;;1.90;99.90;;;;;;5042291;28;20079;-69
2022/01/15 10:50:31;;;;;;;4.80;4.38;;;1.90;99.90;;;;;;5043264;28;20556;-68
2022/01/15 10:52:58;;;;;;;0.30;0.30;;;2.00;99.90;;;;;;5047992;28;20094;-67
2022/01/15 10:55:29;;;;;;;3.58;3.28;;;1.90;99.90;;;;;;5027872;28;20075;-68
2022/01/15 10:57:55;;;;;;;2.00;1.75;;;1.90;99.90;;;;;;5034168;28;20117;-69
2022/01/15 11:00:26;;;;;;;13.95;2.70;;;2.00;99.90;;;;;;5010303;28;20105;-69
2022/01/15 11:02:58;;;;;;;0.57;0.57;;;2.00;99.90;;;;;;5030193;28;20071;-67
2022/01/15 11:05:24;;;;;;;1.17;1.17;;;2.10;99.90;;;;;;5032451;28;20091;-68
2022/01/15 11:07:50;;;;;;;0.40;0.40;;;2.10;99.90;;;;;;5037240;28;20498;-68
2022/01/15 11:10:17;;;;;;;0.30;0.30;;;2.10;99.90;;;;;;5035515;28;20026;-67
2022/01/15 11:12:42;;;;;;;0.73;0.73;;;2.20;99.90;;;;;;5033330;28;20087;-68
2022/01/15 11:15:09;;;;;;;2.28;2.08;;;2.30;99.90;;;;;;5040491;28;20017;-68
2022/01/15 11:17:35;;;;;;;0.13;0.13;;;2.40;99.90;;;;;;5048884;28;20124;-68
2022/01/15 11:20:05;;;;;;;1.13;1.13;;;2.40;99.90;;;;;;5034073;28;20529;-68
2022/01/15 11:22:33;;;;;;;0.10;0.10;;;2.40;99.90;;;;;;5032113;28;20384;-68
2022/01/15 11:24:59;;;;;;;1.85;1.75;;;2.50;99.90;;;;;;5013916;28;20475;-70
2022/01/15 11:27:31;;;;;;;0.10;0.10;;;2.70;99.90;;;;;;5013870;28;20510;-67
2022/01/15 11:29:58;;;;;;;0.90;0.90;;;2.80;99.90;;;;;;5012440;28;20034;-67
2022/01/15 11:32:26;;;;;;;0.43;0.43;;;2.90;99.90;;;;;;5013628;28;20075;-67
2022/01/15 11:34:59;;;;;;;4.38;2.47;;;2.90;99.90;;;;;;5015948;28;20109;-69
2022/01/15 11:37:25;;;;;;;;;;;2.80;99.90;;;;;;5031918;28;20147;-69
2022/01/15 11:39:54;;;;;;;0.00;0.00;;;2.80;99.90;;;;;;5032229;28;19999;-69
2022/01/15 11:42:35;;;;;;;0.65;0.65;;;2.90;99.90;;;;;;5031805;28;20048;-68
2022/01/15 11:45:01;;;;;;;0.75;0.75;;;3.00;99.90;;;;;;5032328;28;20315;-68
2022/01/15 11:47:27;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;5031452;28;20026;-68
2022/01/15 11:49:54;;;;;;;1.45;1.05;;;3.10;99.90;;;;;;5031276;28;20022;-67
2022/01/15 11:52:23;;;;;;;0.10;0.10;;;3.20;99.90;;;;;;5031019;28;20038;-68
2022/01/15 11:54:49;;;;;;;0.70;0.52;;;3.20;99.90;;;;;;5030625;28;20076;-68
2022/01/15 11:57:48;;;;;;;0.57;0.57;;;3.20;99.90;;;;;;5013517;28;20059;-70
2022/01/15 12:00:20;;;;;;;0.40;0.40;;;3.20;99.90;;;;;;5027717;28;20044;-68
2022/01/15 12:03:04;;;;;;;0.75;0.75;;;3.30;99.90;;;;;;5030739;28;20026;-68
2022/01/15 12:05:32;;;;;;;0.38;0.38;;;3.20;99.90;;;;;;5031335;28;20037;-68
2022/01/15 12:08:01;;;;;;;0.20;0.20;;;3.20;99.90;;;;;;5031190;28;20075;-69
2022/01/15 12:10:43;;;;;;;0.32;0.32;;;3.30;99.90;;;;;;5021041;28;20037;-68
2022/01/15 12:13:18;;;;;;;2.30;2.20;;;3.30;99.90;;;;;;5013016;28;20402;-68
2022/01/15 12:15:45;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;5031456;28;20040;-68
2022/01/15 12:18:19;;;;;;;1.55;1.45;;;3.30;99.90;;;;;;5030402;28;20525;-67
2022/01/15 12:20:47;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;5030397;28;20033;-67
2022/01/15 12:23:18;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;5028045;28;20205;-68
2022/01/15 12:25:48;;;;;;;1.75;1.65;;;3.50;99.90;;;;;;5038219;28;20036;-68
2022/01/15 12:28:15;;;;;;;0.80;0.77;;;3.50;99.90;;;;;;5030783;28;20052;-68
2022/01/15 12:30:47;;;;;;;0.13;0.13;;;3.50;99.90;;;;;;5030444;28;20033;-67
2022/01/15 12:33:15;;;;;;;1.20;1.20;;;3.60;99.90;;;;;;5017988;28;20368;-67
2022/01/15 12:35:43;;;;;;;0.03;0.03;;;3.70;99.90;;;;;;5037047;28;20145;-68
2022/01/15 12:38:26;;;;;;;3.65;3.40;;;3.70;99.90;;;;;;5007274;28;20029;-68
2022/01/15 12:41:02;;;;;;;1.33;1.33;;;3.70;99.90;;;;;;5041673;28;20052;-68
2022/01/15 12:43:36;;;;;;;3.97;3.72;;;3.70;99.90;;;;;;5038492;28;20467;-68
2022/01/15 12:46:06;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;5037625;28;20048;-69
2022/01/15 12:48:34;;;;;;;0.20;0.20;;;3.80;99.90;;;;;;5039025;28;20052;-68
2022/01/15 12:51:05;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;5041712;28;20021;-69
2022/01/15 12:53:44;;;;;;;16.25;4.63;;;3.80;99.90;;;;;;5046187;28;20033;-68
2022/01/15 12:56:12;;;;;;;0.08;0.08;;;3.80;99.90;;;;;;5044120;28;20616;-68
2022/01/15 12:58:39;;;;;;;0.65;0.65;;;3.80;99.90;;;;;;5045059;28;20036;-68
2022/01/15 13:01:06;;;;;;;0.65;0.40;;;3.90;99.90;;;;;;5048983;28;20131;-68
2022/01/15 13:03:38;;;;;;;0.75;0.70;;;3.80;99.90;;;;;;5046002;28;20021;-68
2022/01/15 13:06:05;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;5048255;28;20017;-67
2022/01/15 13:08:39;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5042513;28;20052;-68
2022/01/15 13:13:44;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;5045590;28;20037;-66
2022/01/15 13:16:11;;;;;;;1.00;1.00;;;3.80;99.90;;;;;;5045141;28;20032;-68
2022/01/15 13:18:38;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5041553;28;20036;-68
2022/01/15 13:21:13;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5043841;28;20333;-68
2022/01/15 13:23:46;;;;;;;1.35;1.27;;;3.90;99.90;;;;;;5048082;28;20052;-68
2022/01/15 13:26:13;;;;;;;;;;;4.00;99.90;;;;;;5048070;28;20033;-68