Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/15 00:01:44;;;;;;;0.30;0.30;;;8.60;99.90;;;;;;5072879;28;20169;-61
2023/10/15 00:04:12;;;;;;;0.30;0.30;;;8.60;99.90;;;;;;5072787;28;20173;-61
2023/10/15 00:06:38;;;;;;;0.30;0.30;;;8.60;99.90;;;;;;5072757;28;20176;-60
2023/10/15 00:09:04;;;;;;;0.30;0.30;;;8.50;99.90;;;;;;5073339;28;20184;-60
2023/10/15 00:11:30;;;;;;;0.30;0.30;;;8.50;99.90;;;;;;5058022;28;20238;-61
2023/10/15 00:13:56;;;;;;;0.30;0.30;;;8.50;99.90;;;;;;5076153;28;20226;-61
2023/10/15 00:16:22;;;;;;;0.40;0.40;;;8.40;99.90;;;;;;5076017;28;20447;-61
2023/10/15 00:18:48;;;;;;;0.30;0.30;;;8.40;99.90;;;;;;5075560;28;20196;-61
2023/10/15 00:21:14;;;;;;;0.40;0.40;;;8.40;99.90;;;;;;5076138;28;20530;-61
2023/10/15 00:23:42;;;;;;;0.30;0.30;;;8.40;99.90;;;;;;5076027;28;20414;-60
2023/10/15 00:26:11;;;;;;;0.30;0.30;;;8.30;99.90;;;;;;5075870;28;20179;-60
2023/10/15 00:28:37;;;;;;;0.30;0.30;;;8.30;99.90;;;;;;5075485;28;20221;-60
2023/10/15 00:31:08;;;;;;;0.30;0.30;;;8.30;99.90;;;;;;5075833;28;20199;-60
2023/10/15 00:33:33;;;;;;;0.85;0.85;;;8.30;99.90;;;;;;5075839;28;20430;-60
2023/10/15 00:35:59;;;;;;;0.30;0.30;;;8.20;99.90;;;;;;5075714;28;20200;-59
2023/10/15 00:38:25;;;;;;;0.30;0.30;;;8.20;99.90;;;;;;5075335;28;20168;-61
2023/10/15 00:41:00;;;;;;;0.30;0.30;;;8.20;99.90;;;;;;5075505;28;20422;-62
2023/10/15 00:43:26;;;;;;;0.30;0.30;;;8.10;99.90;;;;;;5075828;28;20761;-61
2023/10/15 00:45:53;;;;;;;0.30;0.30;;;8.10;99.90;;;;;;5057707;28;20165;-61
2023/10/15 00:48:56;;;;;;;0.45;0.45;;;8.00;99.90;;;;;;5075036;28;20172;-61
2023/10/15 00:51:17;;;;;;;0.30;0.30;;;8.00;99.90;;;;;;5070413;28;20216;-61
2023/10/15 00:53:55;;;;;;;0.40;0.40;;;8.00;99.90;;;;;;5075620;28;20259;-62
2023/10/15 00:56:24;;;;;;;0.43;0.43;;;8.00;99.90;;;;;;5064095;28;20685;-61
2023/10/15 01:01:20;;;;;;;0.40;0.40;;;8.00;99.90;;;;;;5095671;28;20251;-60
2023/10/15 01:03:54;;;;;;;0.30;0.30;;;8.10;99.90;;;;;;5077262;28;20176;-59
2023/10/15 01:06:35;;;;;;;0.30;0.30;;;8.20;99.90;;;;;;5093135;28;20167;-60
2023/10/15 01:09:18;;;;;;;0.30;0.30;;;8.20;99.90;;;;;;5074797;28;20221;-60
2023/10/15 01:11:50;;;;;;;0.30;0.30;;;8.30;99.90;;;;;;5075219;28;20218;-61
2023/10/15 01:14:26;;;;;;;0.40;0.40;;;8.30;99.90;;;;;;5075082;28;20243;-61
2023/10/15 01:16:52;;;;;;;0.30;0.30;;;8.40;99.90;;;;;;5075104;28;20199;-61
2023/10/15 01:19:20;;;;;;;0.30;0.30;;;8.50;99.90;;;;;;5074409;28;20283;-61
2023/10/15 01:21:56;;;;;;;0.40;0.40;;;8.50;99.90;;;;;;5075066;28;20234;-61
2023/10/15 01:24:22;;;;;;;0.30;0.30;;;8.50;99.90;;;;;;5075060;28;20338;-60
2023/10/15 01:27:05;;;;;;;0.30;0.30;;;8.60;99.90;;;;;;5075021;28;20204;-61
2023/10/15 01:29:34;;;;;;;0.38;0.38;;;8.70;99.90;;;;;;5074335;28;20757;-60
2023/10/15 01:32:07;;;;;;;0.30;0.30;;;8.70;99.90;;;;;;5074647;28;20179;-61
2023/10/15 01:34:44;;;;;;;0.40;0.40;;;8.80;99.90;;;;;;5074724;28;20188;-61
2023/10/15 01:37:18;;;;;;;0.30;0.30;;;8.80;99.90;;;;;;5075648;28;20726;-61
2023/10/15 01:39:53;;;;;;;0.30;0.30;;;8.80;99.90;;;;;;5074359;28;20200;-61
2023/10/15 01:50:24;;;;;;;0.30;0.30;;;8.80;99.90;;;;;;5074402;28;20192;-61
2023/10/15 01:52:54;;;;;;;0.43;0.43;;;8.70;99.90;;;;;;5074359;28;20259;-61
2023/10/15 01:55:20;;;;;;;0.30;0.30;;;8.70;99.90;;;;;;5074345;28;20161;-61
2023/10/15 01:57:46;;;;;;;0.30;0.30;;;8.70;99.90;;;;;;5074025;28;20176;-61
2023/10/15 02:00:14;;;;;;;0.30;0.30;;;8.60;99.90;;;;;;5074197;28;20193;-61
2023/10/15 02:02:41;;;;;;;0.40;0.40;;;8.60;99.90;;;;;;5070481;28;20632;-61
2023/10/15 02:05:25;;;;;;;0.40;0.40;;;8.60;99.90;;;;;;5094426;28;20204;-61
2023/10/15 02:07:51;;;;;;;0.30;0.30;;;8.60;99.90;;;;;;5092833;28;20203;-61
2023/10/15 02:10:17;;;;;;;0.30;0.30;;;8.60;99.90;;;;;;5094118;28;20598;-61
2023/10/15 02:12:43;;;;;;;0.30;0.30;;;8.60;99.90;;;;;;5094373;28;20176;-60
2023/10/15 02:15:22;;;;;;;0.30;0.30;;;8.60;99.90;;;;;;5094134;28;20167;-61
2023/10/15 02:17:51;;;;;;;0.30;0.30;;;8.60;99.90;;;;;;5093006;28;20168;-62
2023/10/15 02:20:26;;;;;;;0.93;0.57;;;8.70;99.90;;;;;;5094145;28;20184;-61
2023/10/15 02:22:53;;;;;;;0.35;0.35;;;8.60;99.90;;;;;;5094208;28;20536;-61
2023/10/15 02:25:25;;;;;;;0.30;0.30;;;8.60;99.90;;;;;;5094181;28;20172;-61
2023/10/15 02:27:51;;;;;;;0.30;0.30;;;8.70;99.90;;;;;;5093579;28;20638;-61
2023/10/15 02:30:17;;;;;;;0.40;0.40;;;8.70;99.90;;;;;;5093924;28;20257;-60
2023/10/15 02:32:43;;;;;;;0.30;0.30;;;8.70;99.90;;;;;;5074137;28;20254;-61
2023/10/15 02:35:13;;;;;;;0.30;0.30;;;8.70;99.90;;;;;;5073381;28;20180;-61
2023/10/15 02:37:40;;;;;;;0.30;0.30;;;8.80;99.90;;;;;;5073606;28;20161;-61
2023/10/15 02:40:20;;;;;;;0.30;0.30;;;8.80;99.90;;;;;;5073232;28;20270;-61
2023/10/15 02:42:53;;;;;;;0.30;0.30;;;8.80;99.90;;;;;;5073608;28;20172;-60
2023/10/15 02:45:23;;;;;;;0.30;0.30;;;8.80;99.90;;;;;;5074481;28;20256;-61
2023/10/15 02:47:49;;;;;;;0.30;0.30;;;8.80;99.90;;;;;;5093548;28;20589;-61
2023/10/15 02:50:26;;;;;;;0.37;0.37;;;8.80;99.90;;;;;;5093543;28;20195;-60
2023/10/15 02:52:54;;;;;;;0.30;0.30;;;8.80;99.90;;;;;;5093637;28;20187;-60
2023/10/15 02:55:26;;;;;;;0.30;0.30;;;8.80;99.90;;;;;;5093561;28;20173;-60
2023/10/15 02:57:52;;;;;;;0.30;0.30;;;8.80;99.90;;;;;;5093226;28;20568;-61
2023/10/15 03:00:41;;;;;;;0.50;0.50;;;8.80;99.90;;;;;;5089936;28;20193;-61
2023/10/15 03:03:09;;;;;;;0.30;0.30;;;8.80;99.90;;;;;;5073217;28;20639;-60
2023/10/15 03:05:39;;;;;;;0.32;0.32;;;8.80;99.90;;;;;;5073297;28;20537;-61
2023/10/15 03:08:05;;;;;;;0.30;0.30;;;8.80;99.90;;;;;;5072959;28;20263;-61
2023/10/15 03:10:48;;;;;;;0.30;0.30;;;8.80;99.90;;;;;;5073293;28;20287;-61
2023/10/15 03:13:18;;;;;;;0.30;0.30;;;8.80;99.90;;;;;;5073152;28;20185;-61
2023/10/15 03:15:49;;;;;;;0.30;0.30;;;8.80;99.90;;;;;;5081690;28;20632;-61
2023/10/15 03:18:28;;;;;;;0.30;0.30;;;8.80;99.90;;;;;;5093072;28;20171;-61
2023/10/15 03:21:10;;;;;;;0.40;0.40;;;8.90;99.90;;;;;;5093385;28;20180;-61
2023/10/15 03:23:39;;;;;;;0.30;0.30;;;8.80;99.90;;;;;;5093485;28;20225;-61
2023/10/15 03:26:05;;;;;;;0.30;0.30;;;8.80;99.90;;;;;;5093394;28;20176;-60
2023/10/15 03:28:31;;;;;;;0.30;0.30;;;8.80;99.90;;;;;;5092862;28;20600;-62
2023/10/15 03:30:56;;;;;;;0.50;0.50;;;8.80;99.90;;;;;;5080120;28;20189;-61
2023/10/15 03:33:30;;;;;;;0.30;0.30;;;8.90;99.90;;;;;;5073145;28;20176;-60
2023/10/15 03:36:03;;;;;;;0.30;0.30;;;8.80;99.90;;;;;;5073131;28;20197;-61
2023/10/15 03:38:34;;;;;;;0.30;0.30;;;8.80;99.90;;;;;;5072770;28;20173;-61
2023/10/15 03:41:21;;;;;;;0.30;0.30;;;8.80;99.90;;;;;;5073107;28;20169;-61
2023/10/15 03:43:49;;;;;;;0.30;0.30;;;8.80;99.90;;;;;;5073903;28;20581;-61
2023/10/15 03:46:24;;;;;;;0.30;0.30;;;8.90;99.90;;;;;;5085999;28;20252;-60
2023/10/15 03:48:50;;;;;;;0.30;0.30;;;8.90;99.90;;;;;;5090114;28;20228;-61
2023/10/15 03:51:23;;;;;;;0.40;0.40;;;8.90;99.90;;;;;;5096972;28;20176;-61
2023/10/15 03:53:51;;;;;;;0.30;0.30;;;8.90;99.90;;;;;;5096866;28;20414;-61
2023/10/15 03:56:18;;;;;;;0.38;0.38;;;8.90;99.90;;;;;;5078410;28;20596;-60
2023/10/15 03:58:45;;;;;;;0.30;0.30;;;9.00;99.90;;;;;;5096258;28;20618;-60
2023/10/15 04:01:17;;;;;;;0.30;0.30;;;9.00;99.90;;;;;;5077619;28;20215;-60
2023/10/15 04:03:48;;;;;;;0.40;0.40;;;9.00;99.90;;;;;;5076400;28;20164;-60
2023/10/15 04:06:18;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;5076606;28;20195;-60
2023/10/15 04:09:08;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;5075925;28;20157;-60
2023/10/15 04:11:42;;;;;;;0.40;0.40;;;9.20;99.90;;;;;;5075998;28;20172;-60
2023/10/15 04:14:28;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;5061853;28;20199;-60
2023/10/15 04:16:54;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;5096416;28;20227;-60
2023/10/15 04:19:25;;;;;;;0.30;0.30;;;9.30;99.90;;;;;;5095910;28;20249;-60
2023/10/15 04:21:52;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;5096428;28;20618;-60
2023/10/15 04:24:21;;;;;;;0.30;0.30;;;9.30;99.90;;;;;;5096427;28;20176;-60
2023/10/15 04:26:50;;;;;;;0.38;0.38;;;9.30;99.90;;;;;;5096331;28;20164;-60
2023/10/15 04:29:16;;;;;;;0.30;0.30;;;9.30;99.90;;;;;;5088269;28;20349;-61
2023/10/15 04:31:51;;;;;;;0.40;0.40;;;9.30;99.90;;;;;;5075718;28;20185;-60
2023/10/15 04:34:18;;;;;;;0.30;0.30;;;9.30;99.90;;;;;;5076100;28;20168;-61
2023/10/15 04:36:45;;;;;;;0.30;0.30;;;9.30;99.90;;;;;;5075856;28;20200;-61
2023/10/15 04:39:12;;;;;;;0.30;0.30;;;9.30;99.90;;;;;;5075383;28;20188;-60
2023/10/15 04:41:38;;;;;;;0.30;0.30;;;9.30;99.90;;;;;;5075840;28;20218;-60
2023/10/15 04:44:04;;;;;;;0.30;0.30;;;9.40;99.90;;;;;;5069195;28;20172;-60
2023/10/15 04:46:40;;;;;;;0.30;0.30;;;9.30;99.90;;;;;;5095926;28;20176;-60
2023/10/15 04:49:07;;;;;;;0.30;0.30;;;9.30;99.90;;;;;;5095414;28;20429;-60
2023/10/15 04:51:42;;;;;;;0.30;0.30;;;9.30;99.90;;;;;;5095892;28;20183;-60
2023/10/15 04:54:09;;;;;;;0.30;0.30;;;9.30;99.90;;;;;;5095466;28;20602;-61
2023/10/15 04:56:35;;;;;;;0.30;0.30;;;9.30;99.90;;;;;;5095418;28;20200;-61
2023/10/15 04:59:00;;;;;;;0.30;0.30;;;9.30;99.90;;;;;;5081540;28;20553;-61
2023/10/15 05:01:26;;;;;;;0.30;0.30;;;9.30;99.90;;;;;;5075535;28;20172;-61
2023/10/15 05:03:52;;;;;;;0.30;0.23;;;9.30;99.90;;;;;;5075172;28;20644;-61
2023/10/15 05:06:17;;;;;;;0.30;0.30;;;9.30;99.90;;;;;;5057295;28;20197;-60
2023/10/15 05:08:47;;;;;;;0.30;0.30;;;9.30;99.90;;;;;;5074936;28;20439;-60
2023/10/15 05:11:13;;;;;;;0.30;0.30;;;9.40;99.90;;;;;;5075119;28;20566;-61
2023/10/15 05:13:42;;;;;;;0.30;0.30;;;9.30;99.90;;;;;;5069165;28;20219;-60
2023/10/15 05:16:08;;;;;;;0.30;0.30;;;9.40;99.90;;;;;;5095195;28;20222;-60
2023/10/15 05:18:34;;;;;;;0.30;0.30;;;9.40;99.90;;;;;;5094753;28;20164;-59
2023/10/15 05:21:03;;;;;;;0.30;0.30;;;9.40;99.90;;;;;;5095352;28;20171;-61
2023/10/15 05:23:28;;;;;;;0.30;0.30;;;9.30;99.90;;;;;;5095032;28;20176;-61
2023/10/15 05:25:54;;;;;;;0.40;0.40;;;9.30;99.90;;;;;;5095152;28;20645;-60
2023/10/15 05:28:20;;;;;;;0.30;0.30;;;9.30;99.90;;;;;;5064208;28;20243;-60
2023/10/15 05:30:46;;;;;;;0.40;0.40;;;9.20;99.90;;;;;;5074563;28;20622;-60
2023/10/15 05:33:12;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;5074624;28;20576;-60
2023/10/15 05:35:38;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;5074713;28;20532;-59
2023/10/15 05:38:08;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;5074256;28;20259;-60
2023/10/15 05:40:34;;;;;;;0.30;0.20;;;9.20;99.90;;;;;;5074599;28;20583;-60
2023/10/15 05:43:00;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;5085688;28;20564;-60
2023/10/15 05:45:25;;;;;;;0.30;0.23;;;9.20;99.90;;;;;;5094742;28;20164;-60
2023/10/15 05:47:51;;;;;;;0.30;0.30;;;9.30;99.90;;;;;;5094273;28;20174;-60
2023/10/15 05:50:16;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;5089354;28;20264;-61
2023/10/15 05:52:42;;;;;;;0.40;0.40;;;9.20;99.90;;;;;;5086641;28;20580;-61
2023/10/15 05:55:11;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;5095808;28;20176;-59
2023/10/15 05:57:39;;;;;;;0.32;0.32;;;9.20;99.90;;;;;;5075337;28;20228;-61
2023/10/15 06:00:18;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;5073894;28;20249;-62
2023/10/15 06:02:47;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;5074517;28;20191;-61
2023/10/15 06:05:14;;;;;;;0.30;0.30;;;9.30;99.90;;;;;;5074089;28;20265;-61
2023/10/15 06:07:40;;;;;;;0.30;0.30;;;9.30;99.90;;;;;;5085179;28;20254;-61
2023/10/15 06:10:08;;;;;;;0.30;0.30;;;9.30;99.90;;;;;;5073431;28;20714;-61
2023/10/15 06:12:34;;;;;;;0.30;0.30;;;9.40;99.90;;;;;;5073990;28;20230;-61
2023/10/15 06:14:59;;;;;;;0.30;0.30;;;9.40;99.90;;;;;;5073884;28;20722;-61
2023/10/15 06:17:25;;;;;;;0.30;0.30;;;9.40;99.90;;;;;;5073712;28;20465;-61
2023/10/15 06:19:51;;;;;;;0.80;0.67;;;9.40;99.90;;;;;;5073278;28;20193;-63
2023/10/15 06:22:17;;;;;;;0.30;0.30;;;9.40;99.90;;;;;;5074157;28;20423;-61
2023/10/15 06:24:46;;;;;;;0.57;0.57;;;9.50;99.90;;;;;;5073697;28;20446;-62
2023/10/15 06:27:12;;;;;;;0.63;0.63;;;9.50;99.90;;;;;;5073524;28;20247;-60
2023/10/15 06:29:38;;;;;;;0.40;0.40;;;9.60;99.90;;;;;;5055124;28;20235;-60
2023/10/15 06:32:04;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;5073749;28;20600;-60
2023/10/15 06:34:30;;;;;;;0.30;0.30;;;9.70;99.90;;;;;;5073502;28;20169;-61
2023/10/15 06:36:55;;;;;;;0.40;0.40;;;9.70;99.90;;;;;;5085068;28;20517;-61
2023/10/15 06:39:21;;;;;;;0.30;0.20;;;9.80;99.90;;;;;;5093238;28;20184;-61
2023/10/15 06:41:48;;;;;;;0.30;0.30;;;9.80;99.90;;;;;;5079329;28;20537;-61
2023/10/15 06:44:15;;;;;;;0.35;0.35;;;9.90;99.90;;;;;;5075156;28;20577;-61
2023/10/15 06:46:40;;;;;;;0.40;0.40;;;9.90;99.90;;;;;;5084753;28;20185;-61
2023/10/15 06:49:07;;;;;;;0.30;0.20;;;9.90;99.90;;;;;;5073208;28;20566;-61
2023/10/15 06:51:34;;;;;;;0.30;0.30;;;9.90;99.90;;;;;;5073619;28;20635;-60
2023/10/15 06:54:00;;;;;;;0.40;0.40;;;10.00;99.90;;;;;;5055260;28;20173;-60
2023/10/15 06:56:27;;;;;;;0.30;0.30;;;10.00;99.90;;;;;;5073168;28;20200;-61
2023/10/15 06:58:52;;;;;;;0.30;0.30;;;10.10;99.90;;;;;;5072960;28;20197;-60
2023/10/15 07:01:18;;;;;;;0.30;0.30;;;10.10;99.90;;;;;;5083006;28;20555;-60
2023/10/15 07:03:44;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;5086109;28;20177;-62
2023/10/15 07:06:09;;;;;;;0.30;0.30;;;10.30;99.90;;;;;;5074253;28;20593;-60
2023/10/15 07:08:35;;;;;;;0.30;0.20;;;10.40;99.90;;;;;;5080116;28;20187;-60
2023/10/15 07:11:00;;;;;;;0.40;0.40;;;10.60;99.90;;;;;;5093450;28;20255;-59
2023/10/15 07:13:26;;;;;;;0.40;0.40;;;10.80;99.90;;;;;;5093498;28;20173;-61
2023/10/15 07:15:53;;;;;;;0.30;0.30;;;11.10;99.90;;;;;;5074357;28;20627;-60
2023/10/15 07:18:18;;;;;;;0.30;0.30;;;11.30;99.90;;;;;;5093049;28;20398;-60
2023/10/15 07:20:44;;;;;;;0.30;0.30;;;11.40;99.90;;;;;;5084096;28;20946;-61
2023/10/15 07:23:10;;;;;;;0.30;0.30;;;11.60;99.90;;;;;;5097404;28;20401;-60
2023/10/15 07:25:35;;;;;;;0.60;0.60;;;11.80;99.90;;;;;;5095408;28;20202;-60
2023/10/15 07:28:02;;;;;;;0.67;0.67;;;12.10;99.90;;;;;;5076715;28;20176;-64
2023/10/15 07:30:28;;;;;;;0.30;0.30;;;12.30;99.90;;;;;;5079644;28;20206;-63
2023/10/15 07:32:57;;;;;;;0.30;0.20;;;12.60;99.90;;;;;;5097336;28;20396;-63
2023/10/15 07:38:02;;;;;;;0.40;0.40;;;13.10;99.90;;;;;;5930452;22;20958;-61
2023/10/15 07:40:27;;;;;;;0.30;0.30;;;13.50;99.90;;;;;;5116933;28;20418;-59
2023/10/15 07:43:00;;;;;;;0.30;0.30;;;14.20;99.90;;;;;;5117242;28;20400;-60
2023/10/15 07:45:27;;;;;;;0.30;0.30;;;15.00;99.90;;;;;;5116500;28;20217;-61
2023/10/15 07:47:54;;;;;;;0.30;0.30;;;15.30;99.90;;;;;;5108405;28;20837;-62
2023/10/15 07:50:25;;;;;;;0.30;0.30;;;15.30;99.90;;;;;;5096799;28;20406;-63
2023/10/15 07:52:52;;;;;;;0.30;0.30;;;15.10;99.90;;;;;;5097073;28;20426;-60
2023/10/15 07:55:18;;;;;;;0.30;0.20;;;15.00;99.90;;;;;;5096049;28;20505;-62
2023/10/15 07:57:44;;;;;;;6.43;1.20;;;15.40;99.90;;;;;;5095806;28;20785;-60
2023/10/15 08:00:15;;;;;;;0.30;0.30;;;15.50;99.90;;;;;;5096862;28;20962;-65
2023/10/15 08:02:49;;;;;;;0.30;0.30;;;15.30;99.90;;;;;;5078115;28;20553;-63
2023/10/15 08:05:15;;;;;;;0.40;0.37;;;15.50;99.90;;;;;;5096424;28;20930;-63
2023/10/15 08:07:43;;;;;;;0.30;0.30;;;16.20;99.90;;;;;;5094814;28;20407;-63
2023/10/15 08:10:09;;;;;;;0.47;0.43;;;16.90;99.90;;;;;;5096206;28;20469;-62
2023/10/15 08:12:35;;;;;;;0.30;0.30;;;17.60;98.60;;;;;;5096333;28;20403;-64
2023/10/15 08:15:01;;;;;;;0.30;0.30;;;18.30;97.00;;;;;;5096415;28;20414;-66
2023/10/15 08:17:26;;;;;;;0.30;0.20;;;18.80;95.20;;;;;;5095575;28;20489;-62
2023/10/15 08:19:53;;;;;;;0.30;0.30;;;19.40;95.10;;;;;;5096267;28;20168;-65
2023/10/15 08:22:19;;;;;;;0.30;0.20;;;20.10;94.10;;;;;;5096075;28;20178;-62
2023/10/15 08:24:45;;;;;;;0.30;0.20;;;20.50;92.00;;;;;;5096418;28;20387;-68
2023/10/15 08:27:13;;;;;;;0.30;0.20;;;21.00;91.50;;;;;;5095768;28;20164;-65
2023/10/15 08:29:40;;;;;;;0.30;0.30;;;21.70;90.70;;;;;;5094839;28;20449;-64
2023/10/15 08:32:06;;;;;;;0.40;0.40;;;22.00;88.20;;;;;;5095721;28;20397;-64
2023/10/15 08:34:32;;;;;;;0.93;0.30;;;22.00;86.10;;;;;;5096181;28;20415;-66
2023/10/15 08:36:58;;;;;;;0.30;0.30;;;21.80;86.10;;;;;;5095332;28;20490;-72
2023/10/15 08:39:24;;;;;;;0.30;0.30;;;21.80;86.70;;;;;;5095101;28;20518;-67
2023/10/15 08:41:54;;;;;;;0.30;0.20;;;21.90;85.30;;;;;;5077165;28;20176;-62
2023/10/15 08:44:20;;;;;;;0.30;0.30;;;21.50;86.40;;;;;;5095831;28;20530;-63
2023/10/15 08:46:49;;;;;;;0.30;0.30;;;21.10;85.70;;;;;;5095014;28;20404;-62
2023/10/15 08:49:15;;;;;;;0.40;0.40;;;20.50;87.40;;;;;;5095821;28;20665;-62
2023/10/15 08:51:42;;;;;;;0.40;0.40;;;19.90;88.00;;;;;;5094358;28;20422;-67
2023/10/15 08:54:11;;;;;;;0.30;0.20;;;19.40;87.20;;;;;;5095116;28;20422;-62
2023/10/15 08:56:38;;;;;;;0.30;0.20;;;19.30;89.00;;;;;;5087388;28;20450;-64
2023/10/15 08:59:09;;;;;;;0.30;0.20;;;19.20;90.00;;;;;;5095242;28;20446;-63
2023/10/15 09:01:36;;;;;;;0.30;0.30;;;18.80;89.00;;;;;;5094294;28;20405;-63
2023/10/15 09:04:04;;;;;;;0.30;0.20;;;18.20;90.30;;;;;;5095106;28;20891;-66
2023/10/15 09:06:34;;;;;;;0.30;0.20;;;18.40;91.30;;;;;;5093912;28;20425;-65
2023/10/15 09:09:00;;;;;;;0.30;0.30;;;19.20;91.30;;;;;;5085120;28;20489;-65
2023/10/15 09:11:25;;;;;;;0.30;0.20;;;19.90;90.20;;;;;;5094559;28;20391;-68
2023/10/15 09:13:52;;;;;;;0.30;0.30;;;20.70;87.90;;;;;;5076918;28;20175;-66
2023/10/15 09:16:20;;;;;;;0.30;0.27;;;21.20;83.40;;;;;;5093943;28;20432;-63
2023/10/15 09:18:47;;;;;;;0.40;0.30;;;21.30;83.30;;;;;;5094581;28;20196;-66
2023/10/15 09:21:23;;;;;;;0.30;0.30;;;21.60;83.60;;;;;;5094748;28;20406;-61
2023/10/15 09:23:50;;;;;;;0.30;0.20;;;21.30;82.20;;;;;;5094624;28;20415;-62
2023/10/15 09:26:16;;;;;;;0.30;0.20;;;20.40;81.90;;;;;;5094398;28;20806;-68
2023/10/15 09:28:42;;;;;;;0.30;0.20;;;19.40;84.10;;;;;;5094689;28;20469;-62
2023/10/15 09:31:09;;;;;;;0.40;0.40;;;18.40;87.00;;;;;;5093297;28;20398;-63
2023/10/15 09:33:36;;;;;;;0.30;0.20;;;17.60;89.60;;;;;;5093547;28;20389;-61
2023/10/15 09:36:04;;;;;;;0.30;0.30;;;17.10;91.10;;;;;;5094026;28;20423;-63
2023/10/15 09:38:33;;;;;;;0.30;0.20;;;17.00;91.90;;;;;;5093167;28;20453;-63
2023/10/15 09:40:59;;;;;;;0.30;0.30;;;17.30;92.40;;;;;;5093579;28;20388;-64
2023/10/15 09:43:26;;;;;;;0.30;0.30;;;18.00;92.60;;;;;;5093602;28;20476;-64
2023/10/15 09:45:55;;;;;;;0.30;0.20;;;18.70;91.30;;;;;;5079290;28;20415;-62
2023/10/15 09:48:26;;;;;;;0.30;0.20;;;19.30;90.20;;;;;;5093379;28;20937;-64
2023/10/15 09:51:02;;;;;;;0.30;0.30;;;19.40;88.60;;;;;;5094296;28;20396;-64
2023/10/15 09:53:28;;;;;;;0.30;0.30;;;18.90;86.40;;;;;;5094358;28;20416;-61
2023/10/15 09:55:58;;;;;;;0.30;0.20;;;18.20;87.40;;;;;;5093334;28;20458;-62
2023/10/15 09:58:24;;;;;;;0.30;0.30;;;17.30;89.80;;;;;;5093426;28;20419;-61
2023/10/15 10:03:57;;;;;;;0.30;0.30;;;16.10;91.20;;;;;;5094023;28;20389;-62
2023/10/15 10:06:41;;;;;;;0.30;0.30;;;15.90;92.00;;;;;;5093583;28;20485;-64
2023/10/15 10:09:46;;;;;;;0.30;0.20;;;16.30;92.50;;;;;;5093384;28;20409;-64
2023/10/15 10:12:33;;;;;;;0.30;0.30;;;17.10;87.70;;;;;;5094162;28;20414;-64
2023/10/15 10:15:35;;;;;;;0.30;0.20;;;17.90;85.90;;;;;;5094075;28;20418;-63
2023/10/15 10:18:02;;;;;;;0.30;0.20;;;18.40;82.90;;;;;;5092734;28;20465;-64
2023/10/15 10:20:33;;;;;;;0.30;0.30;;;18.20;83.20;;;;;;5093816;28;20411;-62
2023/10/15 10:23:03;;;;;;;0.30;0.27;;;17.80;84.10;;;;;;5076031;28;20432;-62
2023/10/15 10:25:38;;;;;;;0.30;0.30;;;17.20;85.10;;;;;;5093894;28;20805;-62
2023/10/15 10:28:11;;;;;;;0.30;0.30;;;16.60;86.20;;;;;;5092845;28;20780;-64
2023/10/15 10:30:39;;;;;;;0.30;0.30;;;16.10;87.50;;;;;;5093335;28;20414;-64
2023/10/15 10:33:05;;;;;;;0.30;0.20;;;15.90;88.10;;;;;;5092989;28;20986;-63
2023/10/15 10:35:50;;;;;;;0.30;0.30;;;16.00;89.10;;;;;;5093495;28;20736;-62
2023/10/15 10:38:19;;;;;;;0.30;0.30;;;16.60;89.80;;;;;;5089821;28;20462;-61
2023/10/15 10:40:50;;;;;;;0.30;0.20;;;17.30;90.40;;;;;;5092991;28;20739;-62
2023/10/15 10:43:21;;;;;;;0.30;0.20;;;18.20;90.00;;;;;;5093207;28;20400;-60
2023/10/15 10:46:00;;;;;;;0.30;0.30;;;19.00;85.20;;;;;;5093368;28;20825;-62
2023/10/15 10:48:33;;;;;;;0.30;0.30;;;19.30;82.30;;;;;;5093160;28;20430;-62
2023/10/15 10:51:11;;;;;;;0.30;0.30;;;18.40;78.30;;;;;;5093736;28;20753;-63
2023/10/15 10:53:59;;;;;;;0.30;0.30;;;17.30;83.10;;;;;;5093126;28;20413;-62
2023/10/15 10:56:40;;;;;;;0.30;0.30;;;16.20;89.00;;;;;;5093048;28;20507;-64
2023/10/15 10:59:11;;;;;;;0.30;0.30;;;15.10;91.70;;;;;;5093256;28;20527;-63
2023/10/15 11:01:41;;;;;;;0.30;0.30;;;14.40;93.20;;;;;;5093412;28;20883;-62
2023/10/15 11:04:08;;;;;;;0.30;0.30;;;13.90;94.30;;;;;;5093463;28;20431;-62
2023/10/15 11:06:39;;;;;;;0.30;0.20;;;13.40;95.40;;;;;;5093091;28;20442;-62
2023/10/15 11:09:09;;;;;;;0.30;0.30;;;13.10;97.10;;;;;;5093536;28;20795;-62
2023/10/15 11:11:35;;;;;;;0.30;0.20;;;12.90;97.30;;;;;;5093542;28;20403;-63
2023/10/15 11:14:03;;;;;;;0.30;0.30;;;12.70;98.00;;;;;;5093230;28;20416;-61
2023/10/15 11:16:32;;;;;;;0.50;0.50;;;12.60;98.40;;;;;;5092810;28;20486;-60
2023/10/15 11:18:57;;;;;;;0.30;0.20;;;12.60;98.70;;;;;;5093301;28;20462;-63
2023/10/15 11:21:23;;;;;;;0.33;0.33;;;12.50;99.80;;;;;;5093227;28;20445;-63
2023/10/15 11:23:52;;;;;;;0.30;0.30;;;12.40;99.90;;;;;;5093310;28;20179;-62
2023/10/15 11:26:18;;;;;;;0.33;0.33;;;12.40;99.90;;;;;;5092969;28;20175;-62
2023/10/15 11:28:45;;;;;;;0.30;0.30;;;12.50;99.90;;;;;;5093471;28;20438;-64
2023/10/15 11:31:11;;;;;;;0.30;0.30;;;12.70;99.90;;;;;;5093302;28;20429;-64
2023/10/15 11:33:39;;;;;;;0.30;0.30;;;12.90;99.90;;;;;;5093189;28;20401;-64
2023/10/15 11:36:09;;;;;;;0.30;0.30;;;13.00;99.70;;;;;;5093031;28;20672;-63
2023/10/15 11:38:37;;;;;;;0.40;0.40;;;13.20;98.80;;;;;;5092761;28;20558;-62
2023/10/15 11:41:04;;;;;;;0.30;0.30;;;13.40;97.90;;;;;;5093003;28;20406;-63
2023/10/15 11:43:30;;;;;;;0.40;0.40;;;13.50;98.90;;;;;;5093014;28;20406;-60
2023/10/15 11:46:06;;;;;;;0.30;0.30;;;13.60;98.30;;;;;;5093423;28;20405;-64
2023/10/15 11:48:34;;;;;;;0.30;0.30;;;13.80;97.50;;;;;;5093003;28;20425;-66
2023/10/15 11:51:00;;;;;;;0.40;0.40;;;14.10;96.70;;;;;;5075040;28;20417;-63
2023/10/15 11:53:25;;;;;;;0.30;0.30;;;14.20;96.30;;;;;;5093109;28;20741;-61
2023/10/15 11:55:54;;;;;;;0.30;0.20;;;14.30;97.70;;;;;;5093107;28;20451;-60
2023/10/15 11:58:23;;;;;;;0.30;0.30;;;14.40;98.20;;;;;;5092514;28;20204;-61
2023/10/15 12:00:51;;;;;;;0.30;0.30;;;14.50;95.60;;;;;;5092888;28;20448;-62
2023/10/15 12:03:18;;;;;;;0.40;0.40;;;14.40;93.30;;;;;;5092796;28;20402;-64
2023/10/15 12:05:44;;;;;;;0.30;0.30;;;14.10;91.90;;;;;;5095370;28;20428;-60
2023/10/15 12:08:13;;;;;;;0.30;0.30;;;13.80;93.00;;;;;;5095961;28;20927;-62
2023/10/15 12:10:42;;;;;;;0.60;0.60;;;13.60;93.50;;;;;;5096405;28;20445;-63
2023/10/15 12:13:14;;;;;;;0.30;0.30;;;13.40;94.60;;;;;;5096635;28;20406;-61
2023/10/15 12:15:40;;;;;;;0.30;0.20;;;13.30;95.30;;;;;;5096557;28;20779;-64
2023/10/15 12:18:06;;;;;;;0.30;0.30;;;13.30;95.70;;;;;;5095848;28;20424;-62
2023/10/15 12:20:32;;;;;;;0.30;0.30;;;13.50;95.90;;;;;;5096558;28;20485;-62
2023/10/15 12:22:57;;;;;;;0.37;0.37;;;13.60;95.40;;;;;;5096165;28;20923;-63
2023/10/15 12:25:23;;;;;;;0.30;0.30;;;13.80;92.80;;;;;;5096221;28;20203;-64
2023/10/15 12:27:49;;;;;;;0.30;0.30;;;13.80;91.80;;;;;;5095828;28;20194;-62
2023/10/15 12:30:24;;;;;;;0.30;0.27;;;13.70;91.10;;;;;;5096267;28;20422;-63
2023/10/15 12:32:53;;;;;;;0.30;0.27;;;13.60;90.70;;;;;;5096270;28;20171;-61
2023/10/15 12:35:20;;;;;;;0.30;0.20;;;13.60;92.20;;;;;;5095669;28;20933;-63
2023/10/15 12:37:46;;;;;;;0.30;0.20;;;13.70;91.80;;;;;;5095450;28;20538;-65
2023/10/15 12:40:33;;;;;;;0.30;0.30;;;13.80;91.30;;;;;;5077854;28;20414;-62
2023/10/15 12:43:08;;;;;;;0.30;0.30;;;13.90;90.40;;;;;;5095418;28;20384;-62
2023/10/15 12:45:37;;;;;;;0.30;0.30;;;13.90;90.30;;;;;;5078441;28;20475;-61
2023/10/15 12:48:04;;;;;;;0.30;0.30;;;13.90;90.90;;;;;;5077221;28;20422;-61
2023/10/15 12:50:30;;;;;;;0.30;0.30;;;13.90;90.30;;;;;;5095795;28;20401;-63
2023/10/15 12:52:58;;;;;;;0.30;0.30;;;13.90;90.60;;;;;;5095774;28;20463;-63
2023/10/15 12:55:24;;;;;;;0.40;0.40;;;13.80;90.50;;;;;;5095850;28;20463;-63
2023/10/15 12:57:50;;;;;;;0.30;0.30;;;13.70;90.50;;;;;;5095179;28;20459;-62
2023/10/15 13:00:17;;;;;;;0.30;0.30;;;13.60;91.00;;;;;;5095222;28;20406;-63
2023/10/15 13:02:53;;;;;;;0.30;0.30;;;13.50;91.00;;;;;;5095776;28;20431;-61
2023/10/15 13:05:23;;;;;;;1.43;0.83;;;13.50;91.10;;;;;;5077081;28;20442;-63
2023/10/15 13:07:50;;;;;;;0.30;0.30;;;13.50;92.00;;;;;;5095162;28;20429;-63
2023/10/15 13:10:20;;;;;;;0.30;0.30;;;13.40;92.40;;;;;;5095350;28;20383;-62
2023/10/15 13:12:50;;;;;;;0.30;0.30;;;13.20;93.30;;;;;;5095273;28;20763;-62
2023/10/15 13:15:18;;;;;;;0.30;0.30;;;13.10;95.10;;;;;;5094819;28;20417;-62
2023/10/15 13:17:47;;;;;;;0.30;0.30;;;13.10;94.90;;;;;;5094680;28;20981;-63
2023/10/15 13:20:14;;;;;;;0.30;0.20;;;13.10;94.00;;;;;;5095215;28;20475;-61