Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/27 00:02:21;;;;;;;7.68;2.42;;;16.00;99.90;;;;;;5002623;28;20333;-79
2023/08/27 00:04:47;;;;;;;3.03;2.65;;;16.00;99.90;;;;;;4985829;28;20022;-79
2023/08/27 00:07:12;;;;;;;6.85;3.38;;;16.00;99.90;;;;;;5002776;28;20035;-79
2023/08/27 00:09:38;;;;;;;3.03;2.38;;;16.10;99.90;;;;;;5005372;28;20053;-78
2023/08/27 00:12:04;;;;;;;5.80;3.35;;;16.20;99.90;;;;;;5005360;28;20022;-78
2023/08/27 00:14:30;;;;;;;3.88;2.63;;;16.20;99.90;;;;;;5003554;28;20099;-78
2023/08/27 00:16:56;;;;;;;5.07;3.08;;;16.20;99.90;;;;;;5003472;28;20030;-79
2023/08/27 00:19:22;;;;;;;2.42;2.22;;;16.30;99.90;;;;;;4985391;28;20030;-79
2023/08/27 00:21:48;;;;;;;3.03;2.67;;;16.20;99.90;;;;;;5000666;28;20148;-79
2023/08/27 00:24:14;;;;;;;10.40;2.22;;;16.20;99.90;;;;;;4973210;28;20526;-79
2023/08/27 00:26:39;;;;;;;3.08;2.45;;;16.20;99.90;;;;;;4965569;28;20050;-78
2023/08/27 00:29:05;;;;;;;4.40;2.63;;;16.20;99.90;;;;;;4981786;28;20142;-78
2023/08/27 00:31:31;;;;;;;2.28;2.08;;;16.20;99.90;;;;;;4982813;28;20218;-79
2023/08/27 00:33:56;;;;;;;7.13;5.32;;;16.20;99.90;;;;;;4983015;28;20222;-78
2023/08/27 00:36:22;;;;;;;7.93;4.55;;;16.20;99.90;;;;;;4995069;28;20037;-78
2023/08/27 00:38:47;;;;;;;5.32;3.67;;;16.30;99.90;;;;;;5002894;28;20322;-79
2023/08/27 00:41:13;;;;;;;5.45;3.03;;;16.30;99.90;;;;;;4984709;28;20057;-78
2023/08/27 00:43:41;;;;;;;4.97;1.30;;;16.30;99.90;;;;;;5002371;28;20281;-78
2023/08/27 00:46:07;;;;;;;1.65;1.55;;;16.20;99.90;;;;;;5002552;28;20018;-78
2023/08/27 00:48:33;;;;;;;1.65;1.50;;;16.20;99.90;;;;;;5002089;28;20054;-79
2023/08/27 00:51:00;;;;;;;1.42;1.30;;;16.20;99.90;;;;;;5004265;28;20029;-79
2023/08/27 00:53:26;;;;;;;1.98;1.52;;;16.20;99.90;;;;;;5003214;28;20451;-79
2023/08/27 00:55:53;;;;;;;1.88;1.40;;;16.10;99.90;;;;;;5002655;28;20029;-79
2023/08/27 00:58:18;;;;;;;1.65;1.55;;;16.00;99.90;;;;;;5001251;28;20160;-79
2023/08/27 01:00:44;;;;;;;2.30;1.75;;;16.00;99.90;;;;;;5002569;28;20121;-79
2023/08/27 01:03:10;;;;;;;3.80;1.77;;;16.10;99.90;;;;;;5002695;28;20033;-79
2023/08/27 01:05:36;;;;;;;1.60;1.50;;;16.10;99.90;;;;;;5002553;28;20018;-79
2023/08/27 01:08:12;;;;;;;3.85;2.08;;;16.10;99.90;;;;;;4984959;28;20044;-78
2023/08/27 01:10:57;;;;;;;5.18;1.70;;;16.10;99.90;;;;;;5003269;28;20027;-79
2023/08/27 01:13:32;;;;;;;1.85;1.75;;;16.30;99.90;;;;;;5000853;28;20025;-79
2023/08/27 01:16:01;;;;;;;4.60;1.77;;;16.00;99.90;;;;;;5000894;28;20357;-79
2023/08/27 01:18:27;;;;;;;1.55;1.42;;;16.00;99.90;;;;;;5002081;28;20033;-79
2023/08/27 01:20:53;;;;;;;1.77;1.67;;;16.00;99.90;;;;;;4986497;28;20098;-79
2023/08/27 01:23:19;;;;;;;1.73;1.38;;;15.90;99.90;;;;;;4966754;28;20318;-78
2023/08/27 01:25:46;;;;;;;3.40;1.73;;;15.80;99.90;;;;;;4965326;28;20030;-78
2023/08/27 01:28:22;;;;;;;1.77;1.67;;;15.80;99.90;;;;;;4965409;28;20027;-78
2023/08/27 01:30:55;;;;;;;2.60;2.13;;;15.80;99.90;;;;;;4982419;28;20027;-79
2023/08/27 01:33:25;;;;;;;2.08;1.70;;;15.90;99.90;;;;;;4982551;28;20049;-79
2023/08/27 01:35:50;;;;;;;;;;;15.90;99.90;;;;;;4966313;28;20149;-79
2023/08/27 01:38:18;;;;;;;1.40;1.30;;;15.90;99.90;;;;;;4985045;28;19906;-78
2023/08/27 01:40:43;;;;;;;6.07;2.42;;;15.90;99.90;;;;;;4967710;28;20101;-79
2023/08/27 01:43:09;;;;;;;2.33;1.58;;;15.90;99.90;;;;;;4983122;28;20042;-79
2023/08/27 01:45:35;;;;;;;5.55;1.60;;;15.90;99.90;;;;;;4966653;28;20023;-80
2023/08/27 01:48:00;;;;;;;3.47;1.55;;;15.80;99.90;;;;;;4985970;28;20023;-79
2023/08/27 01:50:26;;;;;;;2.05;1.52;;;15.90;99.90;;;;;;4985025;28;20114;-79
2023/08/27 01:52:52;;;;;;;1.98;1.52;;;15.90;99.90;;;;;;4981842;28;20314;-78
2023/08/27 01:55:17;;;;;;;2.80;1.60;;;15.90;99.90;;;;;;4981527;28;20031;-79
2023/08/27 01:57:44;;;;;;;1.00;1.00;;;15.90;99.90;;;;;;4983229;28;20049;-78
2023/08/27 02:00:11;;;;;;;4.68;1.33;;;16.00;99.90;;;;;;4981118;28;20284;-79
2023/08/27 02:02:36;;;;;;;1.98;1.27;;;15.90;99.90;;;;;;4981611;28;20061;-78
2023/08/27 02:05:04;;;;;;;1.73;1.27;;;15.90;99.90;;;;;;4983936;28;20031;-77
2023/08/27 02:07:30;;;;;;;1.00;1.00;;;15.80;99.90;;;;;;4984571;28;20062;-78
2023/08/27 02:09:56;;;;;;;2.35;1.50;;;15.90;99.90;;;;;;4982298;28;20234;-78
2023/08/27 02:12:22;;;;;;;1.33;1.23;;;15.80;99.90;;;;;;4966504;28;20023;-79
2023/08/27 02:14:47;;;;;;;5.15;2.25;;;15.80;99.90;;;;;;4981982;28;20027;-79
2023/08/27 02:17:13;;;;;;;1.52;1.35;;;15.80;99.90;;;;;;4984467;28;20018;-79
2023/08/27 02:19:38;;;;;;;2.33;2.03;;;15.80;99.90;;;;;;5000268;28;20074;-78
2023/08/27 02:22:04;;;;;;;1.50;1.40;;;15.80;99.90;;;;;;4983194;28;20034;-79
2023/08/27 02:24:30;;;;;;;1.98;1.42;;;15.80;99.90;;;;;;4992238;28;20215;-78
2023/08/27 02:26:55;;;;;;;1.58;1.33;;;15.80;99.90;;;;;;4980867;28;20218;-79
2023/08/27 02:29:21;;;;;;;2.10;1.80;;;15.80;99.90;;;;;;4980603;28;20297;-78
2023/08/27 02:31:47;;;;;;;2.80;1.90;;;15.80;99.90;;;;;;4983786;28;20034;-78
2023/08/27 02:34:12;;;;;;;3.00;1.55;;;15.70;99.90;;;;;;4979970;28;20027;-79
2023/08/27 02:36:38;;;;;;;4.55;1.50;;;15.80;99.90;;;;;;4980944;28;20039;-78
2023/08/27 02:39:03;;;;;;;1.58;1.48;;;15.80;99.90;;;;;;4981019;28;20026;-79
2023/08/27 02:41:29;;;;;;;1.77;1.67;;;15.80;99.90;;;;;;4993793;28;20042;-79
2023/08/27 02:43:55;;;;;;;1.65;1.55;;;15.80;99.90;;;;;;4991569;28;20022;-79
2023/08/27 02:46:20;;;;;;;1.80;1.42;;;15.80;99.90;;;;;;5003127;28;20018;-78
2023/08/27 02:48:46;;;;;;;3.20;1.80;;;15.80;99.90;;;;;;5002270;28;20338;-79
2023/08/27 02:51:11;;;;;;;3.95;1.77;;;15.80;99.90;;;;;;4984206;28;20037;-78
2023/08/27 02:53:37;;;;;;;2.35;1.92;;;15.80;99.90;;;;;;4984286;28;20110;-78
2023/08/27 02:56:03;;;;;;;2.45;2.00;;;15.90;99.90;;;;;;5004827;28;20022;-78
2023/08/27 02:58:29;;;;;;;4.72;2.22;;;15.90;99.90;;;;;;5001973;28;20026;-79
2023/08/27 03:00:55;;;;;;;2.30;1.95;;;15.90;99.90;;;;;;4982529;28;20065;-78
2023/08/27 03:03:20;;;;;;;3.13;1.27;;;15.90;99.90;;;;;;5000812;28;20026;-79
2023/08/27 03:05:46;;;;;;;3.35;1.95;;;15.80;99.90;;;;;;4982134;28;20029;-79
2023/08/27 03:08:12;;;;;;;3.00;2.10;;;15.80;99.90;;;;;;4982517;28;20022;-79
2023/08/27 03:10:37;;;;;;;1.90;1.70;;;15.90;99.90;;;;;;5004246;28;20090;-78
2023/08/27 03:13:03;;;;;;;3.15;1.95;;;15.90;99.90;;;;;;5008048;28;20260;-78
2023/08/27 03:15:28;;;;;;;1.63;1.52;;;15.80;99.90;;;;;;5006090;28;20041;-79
2023/08/27 03:17:54;;;;;;;2.47;1.90;;;15.80;99.90;;;;;;5006639;28;20019;-79
2023/08/27 03:20:20;;;;;;;3.97;1.42;;;15.70;99.90;;;;;;4989646;28;20238;-79
2023/08/27 03:22:45;;;;;;;4.57;1.55;;;15.70;99.90;;;;;;5006072;28;20341;-79
2023/08/27 03:25:11;;;;;;;1.67;1.58;;;15.70;99.90;;;;;;5004372;28;20026;-78
2023/08/27 03:27:36;;;;;;;3.55;2.25;;;15.70;99.90;;;;;;5005590;28;20023;-78
2023/08/27 03:30:03;;;;;;;3.25;1.58;;;15.80;99.90;;;;;;5006290;28;20022;-79
2023/08/27 03:32:29;;;;;;;3.92;1.38;;;15.90;99.90;;;;;;5005942;28;20034;-78
2023/08/27 03:34:55;;;;;;;1.55;1.27;;;15.90;99.90;;;;;;4994484;28;20026;-79
2023/08/27 03:37:21;;;;;;;2.38;1.50;;;15.90;99.90;;;;;;4986549;28;20342;-79
2023/08/27 03:39:47;;;;;;;1.95;1.40;;;15.90;99.90;;;;;;4992294;28;20122;-78
2023/08/27 03:42:12;;;;;;;2.70;2.05;;;16.00;99.90;;;;;;5005889;28;20357;-79
2023/08/27 03:44:38;;;;;;;1.52;1.42;;;15.90;99.90;;;;;;5005448;28;20022;-79
2023/08/27 03:47:04;;;;;;;1.40;1.15;;;15.90;99.90;;;;;;4988297;28;20041;-78
2023/08/27 03:49:30;;;;;;;2.05;1.85;;;15.90;99.90;;;;;;5007251;28;20026;-78
2023/08/27 03:51:56;;;;;;;3.45;1.40;;;15.90;99.90;;;;;;5006671;28;20065;-78
2023/08/27 03:54:22;;;;;;;1.35;1.27;;;15.80;99.90;;;;;;5006612;28;20166;-78
2023/08/27 03:56:48;;;;;;;1.88;1.65;;;15.80;99.90;;;;;;5006452;28;20030;-78
2023/08/27 03:59:13;;;;;;;1.52;1.15;;;15.80;99.90;;;;;;4989994;28;20033;-78
2023/08/27 04:01:39;;;;;;;2.63;1.92;;;15.90;99.90;;;;;;5006323;28;20231;-78
2023/08/27 04:04:05;;;;;;;1.95;1.75;;;15.80;99.90;;;;;;5004215;28;20126;-78
2023/08/27 04:06:31;;;;;;;1.90;1.50;;;15.70;99.90;;;;;;5005786;28;20037;-78
2023/08/27 04:08:56;;;;;;;3.72;1.58;;;15.60;99.90;;;;;;4988713;28;20033;-78
2023/08/27 04:11:23;;;;;;;2.58;1.42;;;15.60;99.90;;;;;;4969623;28;20102;-78
2023/08/27 04:13:49;;;;;;;1.63;1.52;;;15.80;99.90;;;;;;4969454;28;20054;-78
2023/08/27 04:16:15;;;;;;;4.53;1.40;;;15.70;99.90;;;;;;4984668;28;20419;-78
2023/08/27 04:18:41;;;;;;;1.65;1.55;;;15.80;99.90;;;;;;4986211;28;20027;-79
2023/08/27 04:21:06;;;;;;;10.18;1.83;;;15.80;99.90;;;;;;4985823;28;20054;-79
2023/08/27 04:23:33;;;;;;;1.25;1.17;;;15.90;99.90;;;;;;4965872;28;20064;-79
2023/08/27 04:25:58;;;;;;;3.42;1.40;;;16.10;99.90;;;;;;4985306;28;20042;-79
2023/08/27 04:28:24;;;;;;;8.15;1.45;;;15.90;99.90;;;;;;4970134;28;20046;-79
2023/08/27 04:30:50;;;;;;;1.55;1.45;;;15.80;99.90;;;;;;4983564;28;20035;-79
2023/08/27 04:33:16;;;;;;;1.90;1.77;;;15.80;99.90;;;;;;4981739;28;20345;-78
2023/08/27 04:35:44;;;;;;;1.38;1.25;;;15.90;99.90;;;;;;4989364;28;20077;-79
2023/08/27 04:38:10;;;;;;;1.90;1.60;;;15.90;99.90;;;;;;5002327;28;20053;-78
2023/08/27 04:40:36;;;;;;;1.85;1.75;;;15.90;99.90;;;;;;4985223;28;20032;-79
2023/08/27 04:43:02;;;;;;;4.70;2.17;;;15.80;99.90;;;;;;5003106;28;20034;-78
2023/08/27 04:45:28;;;;;;;2.90;1.45;;;15.90;99.90;;;;;;4984947;28;20142;-79
2023/08/27 04:47:54;;;;;;;1.85;1.73;;;15.90;99.90;;;;;;4984741;28;20026;-78
2023/08/27 04:50:20;;;;;;;4.95;1.75;;;15.80;99.90;;;;;;5003421;28;20026;-77
2023/08/27 04:52:45;;;;;;;1.90;1.70;;;15.80;99.90;;;;;;4986608;28;20085;-79
2023/08/27 04:55:11;;;;;;;5.30;1.50;;;15.80;99.90;;;;;;4986325;28;20026;-79
2023/08/27 04:57:37;;;;;;;2.00;1.67;;;15.80;99.90;;;;;;4985811;28;20065;-79
2023/08/27 05:00:08;;;;;;;1.80;1.45;;;15.90;99.90;;;;;;5003515;28;20015;-79
2023/08/27 05:02:34;;;;;;;1.70;1.20;;;15.90;99.90;;;;;;5002743;28;20034;-79
2023/08/27 05:05:00;;;;;;;1.38;1.27;;;15.90;99.90;;;;;;4999489;28;20275;-78
2023/08/27 05:07:25;;;;;;;1.95;1.58;;;15.90;99.90;;;;;;4985586;28;20022;-79
2023/08/27 05:09:51;;;;;;;1.60;1.50;;;15.90;99.90;;;;;;5001805;28;20034;-78
2023/08/27 05:12:17;;;;;;;4.30;1.40;;;15.90;99.90;;;;;;4985517;28;20034;-78
2023/08/27 05:14:43;;;;;;;1.48;1.20;;;16.00;99.90;;;;;;5001763;28;20361;-78
2023/08/27 05:17:08;;;;;;;1.90;1.35;;;15.90;99.90;;;;;;5001380;28;21113;-78
2023/08/27 05:19:34;;;;;;;1.75;1.35;;;16.00;99.90;;;;;;5001626;28;20014;-78
2023/08/27 05:22:01;;;;;;;1.52;1.42;;;16.00;99.90;;;;;;4985097;28;20053;-78
2023/08/27 05:24:26;;;;;;;1.42;1.33;;;16.00;99.90;;;;;;5001545;28;20048;-78
2023/08/27 05:26:52;;;;;;;1.38;1.27;;;16.00;99.90;;;;;;4984946;28;20050;-78
2023/08/27 05:29:18;;;;;;;3.95;1.27;;;16.00;99.90;;;;;;4994889;28;20023;-77
2023/08/27 05:31:44;;;;;;;5.80;2.50;;;16.00;99.90;;;;;;4993047;28;20030;-78
2023/08/27 05:34:09;;;;;;;3.47;1.60;;;16.00;99.90;;;;;;4990524;28;20019;-78
2023/08/27 05:36:35;;;;;;;1.60;1.40;;;16.00;99.90;;;;;;4992807;28;20049;-78
2023/08/27 05:39:00;;;;;;;1.33;1.17;;;16.00;99.90;;;;;;5002708;28;20057;-78
2023/08/27 05:41:26;;;;;;;1.15;1.05;;;16.10;99.90;;;;;;5000704;28;20042;-78
2023/08/27 05:43:52;;;;;;;2.22;1.05;;;16.10;99.90;;;;;;5002379;28;20125;-78
2023/08/27 05:46:18;;;;;;;1.52;1.40;;;16.10;99.90;;;;;;5002434;28;20196;-78
2023/08/27 05:48:44;;;;;;;2.88;1.70;;;16.10;99.90;;;;;;5001659;28;20090;-78
2023/08/27 05:51:09;;;;;;;3.33;1.10;;;16.10;99.90;;;;;;4973654;28;20175;-76
2023/08/27 05:53:35;;;;;;;1.20;1.10;;;16.10;99.90;;;;;;4992161;28;20084;-79
2023/08/27 05:56:00;;;;;;;2.90;1.25;;;16.10;99.90;;;;;;4992699;28;20187;-76
2023/08/27 05:58:26;;;;;;;1.25;0.82;;;16.10;99.90;;;;;;4990970;28;20026;-76
2023/08/27 06:00:56;;;;;;;1.33;1.00;;;16.00;99.90;;;;;;4993268;28;20030;-79
2023/08/27 06:03:22;;;;;;;1.48;1.02;;;16.00;99.90;;;;;;4992288;28;20022;-77
2023/08/27 06:05:48;;;;;;;0.90;0.90;;;16.00;99.90;;;;;;4973390;28;20015;-77
2023/08/27 06:08:14;;;;;;;3.13;1.05;;;16.10;99.90;;;;;;4991890;28;20018;-76
2023/08/27 06:10:40;;;;;;;1.02;1.02;;;16.00;99.90;;;;;;4974939;28;20394;-77
2023/08/27 06:13:06;;;;;;;3.13;1.23;;;16.00;99.90;;;;;;4973421;28;20317;-76
2023/08/27 06:15:34;;;;;;;2.15;1.33;;;16.00;99.90;;;;;;4974844;28;20018;-76
2023/08/27 06:18:03;;;;;;;1.10;0.93;;;16.10;99.90;;;;;;4974651;28;20011;-77
2023/08/27 06:20:29;;;;;;;2.63;1.17;;;16.20;99.90;;;;;;4975465;28;20029;-78
2023/08/27 06:22:54;;;;;;;1.27;0.88;;;16.10;99.90;;;;;;4974189;28;20031;-76
2023/08/27 06:25:23;;;;;;;4.93;1.02;;;16.10;99.90;;;;;;4991103;28;20029;-79
2023/08/27 06:27:50;;;;;;;1.20;1.00;;;16.20;99.90;;;;;;4992892;28;20030;-79
2023/08/27 06:30:16;;;;;;;1.77;1.00;;;16.20;99.90;;;;;;4974231;28;20060;-78
2023/08/27 06:32:41;;;;;;;1.35;1.00;;;16.20;99.90;;;;;;4974663;28;20023;-78
2023/08/27 06:35:09;;;;;;;7.70;1.15;;;16.30;99.90;;;;;;4992745;28;20014;-82
2023/08/27 06:37:34;;;;;;;1.13;1.02;;;16.40;99.90;;;;;;4991547;28;20044;-78
2023/08/27 06:40:00;;;;;;;4.15;1.88;;;16.40;99.90;;;;;;4973483;28;20333;-79
2023/08/27 06:42:26;;;;;;;1.52;1.25;;;16.40;99.90;;;;;;4989538;28;20314;-80
2023/08/27 06:44:51;;;;;;;0.90;0.68;;;16.50;99.90;;;;;;4973484;28;20097;-77
2023/08/27 06:47:17;;;;;;;2.22;1.08;;;16.40;99.90;;;;;;4962646;28;20037;-78
2023/08/27 06:49:43;;;;;;;1.73;1.23;;;16.50;99.90;;;;;;4963464;28;20161;-80
2023/08/27 06:52:09;;;;;;;1.73;0.77;;;16.40;99.90;;;;;;4963084;28;20342;-81
2023/08/27 06:54:35;;;;;;;1.98;1.27;;;16.40;99.90;;;;;;4963281;28;20069;-79
2023/08/27 06:57:01;;;;;;;2.10;0.68;;;16.40;99.90;;;;;;4988200;28;20097;-79
2023/08/27 06:59:26;;;;;;;1.05;0.90;;;16.30;99.90;;;;;;4982621;28;20402;-80
2023/08/27 07:01:52;;;;;;;0.90;0.90;;;16.40;99.90;;;;;;4982642;28;20061;-84
2023/08/27 07:04:17;;;;;;;5.90;1.73;;;16.50;99.90;;;;;;4982202;28;20035;-78
2023/08/27 07:06:43;;;;;;;4.78;1.30;;;16.50;99.90;;;;;;4997215;28;20042;-79
2023/08/27 07:09:09;;;;;;;1.48;0.90;;;16.40;99.90;;;;;;4998390;28;20018;-79
2023/08/27 07:11:34;;;;;;;14.05;7.15;;;16.50;99.90;;;;;;4999500;28;20037;-79
2023/08/27 07:14:03;;;;;;;5.93;2.50;;;16.60;99.90;;;;;;4999383;28;20026;-82
2023/08/27 07:16:29;;;;;;;8.15;5.82;;;16.70;99.90;;;;;;4999895;28;20031;-78
2023/08/27 07:18:55;;;;;;;3.90;2.08;;;16.70;99.90;;;;;;4999391;28;20257;-84
2023/08/27 07:21:20;;;;;;;2.15;0.90;;;16.80;99.90;;;;;;4999365;28;20037;-78
2023/08/27 07:23:46;;;;;;;5.80;1.52;;;17.00;99.90;;;;;;4996760;28;20034;-80
2023/08/27 07:26:12;;;;;;;20.45;10.18;;;17.00;99.90;;;;;;4997397;28;20130;-79
2023/08/27 07:28:38;;;;;;;16.63;9.15;;;18.80;99.90;;;;;;4999414;28;20239;-81
2023/08/27 07:31:04;;;;;;;1.58;1.48;;;17.20;99.90;;;;;;4999925;28;20041;-85
2023/08/27 07:33:30;;;;;;;4.03;2.55;;;17.20;99.90;;;;;;4999323;28;20057;-79
2023/08/27 07:35:56;;;;;;;6.35;4.40;;;17.20;99.90;;;;;;4998621;28;20030;-80
2023/08/27 07:38:25;;;;;;;2.58;1.30;;;17.20;99.90;;;;;;4997503;28;20218;-79
2023/08/27 07:40:51;;;;;;;1.10;0.70;;;17.30;99.90;;;;;;4998322;28;20027;-81
2023/08/27 07:43:17;;;;;;;1.02;0.90;;;17.20;99.90;;;;;;4996234;28;20038;-79
2023/08/27 07:45:42;;;;;;;0.70;0.70;;;17.10;99.90;;;;;;4999458;28;20018;-78
2023/08/27 07:48:08;;;;;;;1.02;0.90;;;17.00;99.90;;;;;;4979567;28;20072;-80
2023/08/27 07:50:33;;;;;;;0.82;0.63;;;17.10;99.90;;;;;;4993727;28;20353;-81
2023/08/27 07:52:59;;;;;;;1.13;1.00;;;17.00;99.90;;;;;;4987680;28;20038;-81
2023/08/27 07:55:31;;;;;;;2.22;1.48;;;16.90;99.90;;;;;;4977780;28;20101;-80
2023/08/27 07:57:58;;;;;;;1.85;0.77;;;16.90;99.90;;;;;;4980354;28;20393;-77
2023/08/27 08:00:24;;;;;;;3.03;1.20;;;17.10;99.90;;;;;;4964987;28;20349;-79
2023/08/27 08:02:49;;;;;;;4.60;1.33;;;17.30;99.90;;;;;;5003370;28;20049;-80
2023/08/27 08:05:15;;;;;;;6.85;1.02;;;17.40;99.90;;;;;;4993982;28;20369;-86
2023/08/27 08:07:42;;;;;;;0.80;0.80;;;17.60;99.90;;;;;;5001629;28;20034;-79
2023/08/27 08:10:08;;;;;;;1.02;0.80;;;17.80;99.90;;;;;;4997956;28;20030;-80
2023/08/27 08:12:35;;;;;;;1.95;0.80;;;17.80;99.90;;;;;;4999386;28;20019;-84
2023/08/27 08:15:01;;;;;;;1.58;0.73;;;17.90;99.90;;;;;;5008181;28;20184;-78
2023/08/27 08:17:29;;;;;;;10.82;1.13;;;17.90;99.90;;;;;;5008147;28;20026;-80
2023/08/27 08:19:54;;;;;;;0.50;0.50;;;17.70;99.90;;;;;;4999927;28;20021;-85
2023/08/27 08:22:20;;;;;;;0.95;0.63;;;17.70;99.90;;;;;;5001383;28;20046;-78
2023/08/27 08:24:46;;;;;;;0.65;0.65;;;17.60;99.90;;;;;;4999978;28;20089;-80
2023/08/27 08:27:12;;;;;;;1.27;0.65;;;17.80;99.90;;;;;;4968128;28;20041;-81
2023/08/27 08:29:37;;;;;;;0.73;0.52;;;18.00;99.90;;;;;;4985558;28;20170;-79
2023/08/27 08:32:03;;;;;;;0.52;0.52;;;18.30;99.90;;;;;;4985220;28;20195;-79
2023/08/27 08:34:29;;;;;;;1.13;0.80;;;18.60;99.90;;;;;;5003083;28;20018;-78
2023/08/27 08:36:55;;;;;;;0.65;0.57;;;18.70;99.90;;;;;;5003344;28;20026;-78
2023/08/27 08:39:21;;;;;;;0.95;0.57;;;18.60;99.90;;;;;;5003062;28;20025;-79
2023/08/27 08:42:14;;;;;;;1.35;0.90;;;18.60;99.90;;;;;;4985693;28;20042;-79
2023/08/27 08:44:43;;;;;;;2.03;0.98;;;18.70;99.90;;;;;;4985062;28;20019;-79
2023/08/27 08:47:11;;;;;;;0.47;0.47;;;18.90;99.90;;;;;;4984693;28;20323;-79
2023/08/27 08:49:40;;;;;;;1.05;0.90;;;18.90;99.90;;;;;;5003314;28;20035;-79
2023/08/27 08:52:07;;;;;;;;;;;19.20;99.90;;;;;;5002762;28;20210;-78
2023/08/27 08:54:36;;;;;;;0.85;0.77;;;19.40;99.90;;;;;;5003042;28;19916;-78
2023/08/27 08:57:04;;;;;;;0.85;0.60;;;19.40;99.90;;;;;;5002193;28;20207;-78
2023/08/27 08:59:32;;;;;;;0.50;0.50;;;18.80;99.90;;;;;;5001180;28;20030;-79
2023/08/27 09:01:59;;;;;;;1.35;0.43;;;19.50;99.90;;;;;;4998559;28;20058;-79
2023/08/27 09:04:25;;;;;;;3.78;2.22;;;19.70;99.90;;;;;;5000440;28;20022;-79
2023/08/27 09:06:53;;;;;;;2.45;1.30;;;19.90;99.90;;;;;;5001073;28;20065;-79
2023/08/27 09:09:22;;;;;;;2.47;0.95;;;20.00;99.90;;;;;;4999869;28;20068;-78
2023/08/27 09:11:49;;;;;;;1.17;0.80;;;19.80;99.90;;;;;;5001632;28;20070;-79
2023/08/27 09:14:15;;;;;;;1.02;0.82;;;19.70;99.90;;;;;;5001496;28;20121;-79
2023/08/27 09:16:41;;;;;;;0.52;0.52;;;19.70;99.90;;;;;;4971473;28;20081;-79
2023/08/27 09:19:06;;;;;;;1.05;0.95;;;19.50;99.90;;;;;;4964715;28;20045;-79
2023/08/27 09:21:34;;;;;;;0.77;0.77;;;19.40;99.90;;;;;;4981302;28;20114;-79
2023/08/27 09:24:00;;;;;;;0.65;0.65;;;19.40;99.90;;;;;;4964797;28;20352;-78
2023/08/27 09:26:25;;;;;;;5.68;1.95;;;19.40;99.90;;;;;;4982744;28;20110;-78
2023/08/27 09:28:52;;;;;;;1.05;0.95;;;19.50;99.90;;;;;;4978241;28;20258;-79
2023/08/27 09:31:38;;;;;;;1.52;1.42;;;19.60;99.90;;;;;;4993844;28;20033;-79
2023/08/27 09:34:04;;;;;;;1.58;0.75;;;19.70;99.90;;;;;;5001784;28;20341;-80
2023/08/27 09:36:32;;;;;;;2.53;1.58;;;19.70;99.90;;;;;;5001747;28;20033;-79
2023/08/27 09:39:08;;;;;;;4.27;2.20;;;19.60;99.90;;;;;;5000184;28;20097;-78
2023/08/27 09:41:37;;;;;;;1.95;0.73;;;19.60;99.90;;;;;;5001497;28;20019;-79
2023/08/27 09:44:03;;;;;;;2.30;0.88;;;19.80;99.90;;;;;;5000272;28;20029;-79
2023/08/27 09:46:29;;;;;;;1.48;1.08;;;20.00;99.90;;;;;;4983972;28;20105;-79
2023/08/27 09:49:06;;;;;;;31.52;17.95;;;20.10;99.90;;;;;;5001261;28;20137;-79
2023/08/27 09:51:38;;;;;;;11.02;6.63;;;20.30;99.90;;;;;;5001949;28;20026;-79
2023/08/27 09:54:14;;;;;;;1.88;1.25;;;20.40;99.90;;;;;;5001220;28;20022;-79
2023/08/27 09:56:47;;;;;;;7.95;2.00;;;20.50;99.90;;;;;;4984415;28;20042;-79
2023/08/27 09:59:17;;;;;;;2.28;1.48;;;20.70;99.90;;;;;;5000901;28;20342;-78
2023/08/27 10:01:47;;;;;;;1.80;1.13;;;21.00;99.90;;;;;;5000962;28;20058;-79
2023/08/27 10:04:13;;;;;;;1.30;1.20;;;20.70;99.90;;;;;;4983616;28;20341;-79
2023/08/27 10:06:39;;;;;;;1.90;1.77;;;20.70;99.90;;;;;;4974239;28;20045;-79
2023/08/27 10:09:05;;;;;;;1.70;1.00;;;20.70;99.90;;;;;;4974119;28;20056;-79
2023/08/27 10:11:35;;;;;;;3.67;1.42;;;20.50;99.90;;;;;;4980540;28;20089;-78
2023/08/27 10:14:03;;;;;;;4.10;3.58;;;20.50;99.90;;;;;;4992682;28;20080;-79
2023/08/27 10:16:30;;;;;;;1.77;1.20;;;20.50;99.90;;;;;;4995360;28;20093;-78
2023/08/27 10:18:56;;;;;;;4.30;2.40;;;20.60;99.90;;;;;;4976662;28;20209;-78
2023/08/27 10:21:22;;;;;;;3.83;2.53;;;20.80;99.90;;;;;;4976444;28;20054;-78
2023/08/27 10:23:49;;;;;;;1.15;1.05;;;20.90;99.90;;;;;;4977508;28;20038;-79
2023/08/27 10:26:15;;;;;;;1.15;1.10;;;21.00;99.90;;;;;;4981631;28;20023;-79
2023/08/27 10:28:41;;;;;;;2.72;1.30;;;20.90;99.90;;;;;;4981300;28;20033;-79
2023/08/27 10:31:07;;;;;;;1.60;1.50;;;20.70;99.90;;;;;;4964517;28;20054;-79
2023/08/27 10:33:33;;;;;;;2.00;1.30;;;20.40;99.90;;;;;;4989752;28;20026;-80
2023/08/27 10:36:04;;;;;;;1.35;1.13;;;20.40;99.90;;;;;;5001244;28;20023;-78
2023/08/27 10:38:33;;;;;;;1.77;1.02;;;20.50;99.90;;;;;;5000647;28;20052;-78
2023/08/27 10:41:01;;;;;;;2.92;1.45;;;20.50;99.90;;;;;;4999342;28;20022;-79
2023/08/27 10:43:35;;;;;;;2.42;1.33;;;20.20;99.90;;;;;;4999211;28;20396;-78
2023/08/27 10:46:14;;;;;;;3.47;1.15;;;20.00;99.90;;;;;;4989052;28;20120;-79
2023/08/27 10:48:40;;;;;;;2.38;1.38;;;19.70;99.90;;;;;;4972391;28;20057;-78
2023/08/27 10:51:12;;;;;;;1.60;1.50;;;19.70;99.90;;;;;;4972704;28;20026;-79
2023/08/27 10:53:50;;;;;;;2.08;1.40;;;19.70;99.90;;;;;;4990281;28;20026;-79
2023/08/27 10:56:29;;;;;;;1.87;1.17;;;19.60;99.90;;;;;;4973006;28;20026;-79
2023/08/27 10:59:24;;;;;;;1.42;1.33;;;19.30;99.90;;;;;;4990131;28;20097;-79
2023/08/27 11:02:09;;;;;;;1.92;1.50;;;19.10;99.90;;;;;;4994292;28;20046;-79
2023/08/27 11:04:39;;;;;;;4.10;1.60;;;19.00;99.90;;;;;;4982807;28;20022;-78
2023/08/27 11:07:14;;;;;;;1.35;1.20;;;18.90;99.90;;;;;;5000253;28;20045;-79
2023/08/27 11:09:53;;;;;;;1.38;1.27;;;18.90;99.90;;;;;;4998640;28;20089;-78
2023/08/27 11:12:21;;;;;;;2.50;1.70;;;19.10;99.90;;;;;;4997969;28;20022;-79
2023/08/27 11:14:47;;;;;;;3.30;1.17;;;19.00;99.90;;;;;;4998773;28;20410;-77
2023/08/27 11:17:28;;;;;;;2.47;1.45;;;18.90;99.90;;;;;;5000104;28;20085;-78
2023/08/27 11:19:57;;;;;;;1.85;1.52;;;18.90;99.90;;;;;;4998652;28;20018;-80
2023/08/27 11:22:24;;;;;;;2.58;1.05;;;19.00;99.90;;;;;;4999616;28;20495;-79
2023/08/27 11:24:55;;;;;;;1.63;1.17;;;19.10;99.90;;;;;;4988754;28;20023;-79
2023/08/27 11:27:22;;;;;;;2.92;1.73;;;19.20;99.90;;;;;;4977131;28;20148;-79
2023/08/27 11:29:49;;;;;;;1.65;1.13;;;19.00;99.90;;;;;;4969897;28;20023;-79
2023/08/27 11:32:16;;;;;;;1.35;1.25;;;19.20;99.90;;;;;;4986826;28;20027;-78
2023/08/27 11:34:43;;;;;;;2.40;1.33;;;19.30;99.90;;;;;;4965800;28;20032;-78
2023/08/27 11:37:10;;;;;;;1.77;1.35;;;19.60;99.90;;;;;;4982768;28;20031;-78
2023/08/27 11:39:38;;;;;;;4.78;1.58;;;19.90;99.90;;;;;;4978127;28;20022;-85
2023/08/27 11:42:10;;;;;;;1.80;1.45;;;19.90;99.90;;;;;;5011901;28;20030;-80
2023/08/27 11:44:44;;;;;;;1.67;1.13;;;19.50;99.90;;;;;;4997818;28;20318;-79
2023/08/27 11:47:10;;;;;;;1.05;1.02;;;19.40;99.90;;;;;;4968521;28;20026;-78
2023/08/27 11:49:35;;;;;;;1.38;1.00;;;19.40;99.90;;;;;;4964482;28;20027;-78
2023/08/27 11:52:01;;;;;;;0.93;0.90;;;19.30;99.90;;;;;;4994437;28;20027;-78
2023/08/27 11:54:31;;;;;;;3.00;1.52;;;19.30;99.90;;;;;;4993896;28;20056;-78
2023/08/27 11:56:57;;;;;;;1.45;1.35;;;19.40;99.90;;;;;;4974357;28;20026;-78
2023/08/27 11:59:27;;;;;;;3.22;1.40;;;19.40;99.90;;;;;;4992934;28;20030;-79
2023/08/27 12:01:53;;;;;;;;;;;19.40;99.90;;;;;;4975288;28;20403;-78
2023/08/27 12:04:20;;;;;;;1.88;1.77;;;19.20;99.90;;;;;;4974698;28;19910;-81
2023/08/27 12:07:24;;;;;;;2.25;1.42;;;19.30;99.90;;;;;;4973741;28;20022;-79
2023/08/27 12:09:50;;;;;;;0.98;0.98;;;19.50;99.90;;;;;;4946873;28;20031;-78
2023/08/27 12:12:16;;;;;;;0.93;0.93;;;19.70;99.90;;;;;;4956618;28;20033;-79
2023/08/27 12:14:41;;;;;;;0.68;0.68;;;19.70;99.90;;;;;;4965503;28;20630;-80
2023/08/27 12:17:09;;;;;;;1.30;0.85;;;19.60;99.90;;;;;;4992533;28;20143;-78
2023/08/27 12:19:36;;;;;;;0.77;0.77;;;19.60;99.90;;;;;;4992430;28;20034;-78
2023/08/27 12:22:02;;;;;;;1.20;1.10;;;19.70;99.90;;;;;;4975477;28;20046;-79
2023/08/27 12:24:39;;;;;;;2.72;1.17;;;19.80;99.90;;;;;;4975631;28;20034;-79
2023/08/27 12:27:07;;;;;;;1.73;0.90;;;19.90;99.90;;;;;;4975328;28;20037;-80
2023/08/27 12:29:38;;;;;;;3.80;1.35;;;20.00;99.90;;;;;;4974982;28;20021;-79
2023/08/27 12:32:11;;;;;;;2.42;1.20;;;20.20;99.90;;;;;;4979942;28;20475;-79
2023/08/27 12:34:44;;;;;;;3.60;1.25;;;20.00;99.90;;;;;;4955314;28;20063;-79
2023/08/27 12:37:11;;;;;;;0.70;0.70;;;19.70;99.90;;;;;;4955271;28;20026;-78
2023/08/27 12:39:38;;;;;;;0.90;0.90;;;19.80;99.90;;;;;;4974764;28;20035;-79
2023/08/27 12:42:04;;;;;;;1.52;0.90;;;19.90;99.90;;;;;;4972300;28;20114;-77
2023/08/27 12:44:29;;;;;;;1.17;1.00;;;20.00;99.90;;;;;;4971666;28;20027;-80
2023/08/27 12:46:56;;;;;;;1.25;1.17;;;20.10;99.90;;;;;;4972569;28;20506;-78
2023/08/27 12:49:22;;;;;;;0.90;0.90;;;20.40;99.90;;;;;;4974380;28;20035;-79