Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/26 03:36:12;;;;;;;14.50;12.75;;;9.20;99.90;;;;;;4188927;28;20061;-72
2022/04/26 03:38:16;;;;;;;13.57;11.85;;;9.20;99.90;;;;;;4189912;28;20061;-72
2022/04/26 03:40:18;;;;;;;13.57;12.18;;;9.20;99.90;;;;;;4187623;28;20067;-72
2022/04/26 03:42:19;;;;;;;13.10;11.73;;;9.20;99.90;;;;;;4185987;28;21203;-72
2022/04/26 03:44:21;;;;;;;13.30;11.85;;;9.30;99.90;;;;;;4189398;28;20128;-73
2022/04/26 03:46:23;;;;;;;13.77;12.23;;;9.30;99.90;;;;;;4191820;28;20059;-73
2022/04/26 03:48:25;;;;;;;13.50;11.90;;;9.20;99.90;;;;;;4168899;28;20058;-73
2022/04/26 03:50:27;;;;;;;14.75;13.18;;;9.20;99.90;;;;;;4185427;28;20100;-72
2022/04/26 03:52:28;;;;;;;13.45;12.05;;;9.30;99.90;;;;;;4190956;28;20877;-73
2022/04/26 03:54:30;;;;;;;13.30;11.85;;;9.30;99.90;;;;;;4192351;28;20228;-73
2022/04/26 03:56:32;;;;;;;13.73;11.57;;;9.20;99.90;;;;;;4183810;28;20102;-74
2022/04/26 03:58:34;;;;;;;17.35;12.75;;;9.20;99.90;;;;;;4186827;28;20068;-73
2022/04/26 04:00:36;;;;;;;14.13;11.77;;;9.20;99.90;;;;;;4192372;28;20100;-73
2022/04/26 04:02:37;;;;;;;12.23;10.88;;;9.20;99.90;;;;;;4188216;28;20155;-72
2022/04/26 04:04:39;;;;;;;15.35;11.55;;;9.20;99.90;;;;;;4189544;28;20796;-72
2022/04/26 04:06:41;;;;;;;12.35;10.95;;;9.20;99.90;;;;;;4197120;28;20096;-72
2022/04/26 04:08:43;;;;;;;12.88;11.52;;;9.20;99.90;;;;;;4184536;28;20064;-73
2022/04/26 04:10:44;;;;;;;13.50;11.98;;;9.20;99.90;;;;;;4190490;28;20183;-72
2022/04/26 04:12:46;;;;;;;13.05;11.75;;;9.20;99.90;;;;;;4191840;28;20092;-73
2022/04/26 04:14:48;;;;;;;13.20;11.85;;;9.20;99.90;;;;;;4192529;28;20159;-72
2022/04/26 04:16:50;;;;;;;13.00;11.70;;;9.20;99.90;;;;;;4187891;28;20173;-72
2022/04/26 04:21:12;;;;;;;15.70;12.27;;;9.20;99.90;;;;;;4190592;28;20159;-73
2022/04/26 04:23:13;;;;;;;13.30;11.93;;;9.10;99.90;;;;;;4194903;28;20088;-72
2022/04/26 04:25:15;;;;;;;15.95;13.00;;;9.10;99.90;;;;;;4184296;28;20116;-73
2022/04/26 04:27:17;;;;;;;14.98;12.07;;;9.10;99.90;;;;;;4189897;28;20054;-73
2022/04/26 04:29:19;;;;;;;14.43;12.63;;;9.10;99.90;;;;;;4194464;28;20057;-72
2022/04/26 04:31:21;;;;;;;16.88;13.18;;;9.10;99.90;;;;;;4194076;28;20089;-72
2022/04/26 04:33:22;;;;;;;15.07;13.02;;;9.10;99.90;;;;;;4187761;28;20058;-72
2022/04/26 04:35:24;;;;;;;15.70;12.85;;;9.20;99.90;;;;;;4189305;28;20156;-72
2022/04/26 04:37:26;;;;;;;15.68;12.05;;;9.20;99.90;;;;;;4191740;28;20148;-73
2022/04/26 04:39:27;;;;;;;15.07;12.27;;;9.10;99.90;;;;;;4193164;28;20064;-73
2022/04/26 04:41:35;;;;;;;13.43;11.98;;;9.10;99.90;;;;;;4191069;28;20096;-72
2022/04/26 04:43:37;;;;;;;14.10;12.60;;;9.10;99.90;;;;;;4189333;28;20061;-72
2022/04/26 04:45:40;;;;;;;16.17;13.30;;;9.10;99.90;;;;;;4188709;28;20868;-72
2022/04/26 04:47:42;;;;;;;18.25;12.55;;;9.10;99.90;;;;;;4192557;28;20139;-72
2022/04/26 04:49:44;;;;;;;15.15;12.25;;;9.10;99.90;;;;;;4195723;28;20103;-72
2022/04/26 04:51:45;;;;;;;16.38;13.00;;;9.10;99.90;;;;;;4185878;28;20176;-72
2022/04/26 04:53:47;;;;;;;14.15;12.65;;;9.10;99.90;;;;;;4189794;28;20096;-72
2022/04/26 04:55:49;;;;;;;13.63;12.32;;;9.10;99.90;;;;;;4192745;28;20750;-73
2022/04/26 04:57:50;;;;;;;15.80;13.07;;;9.10;99.90;;;;;;4195713;28;20056;-72
2022/04/26 04:59:52;;;;;;;15.40;12.75;;;9.10;99.90;;;;;;4190521;28;20053;-72
2022/04/26 05:01:54;;;;;;;16.05;13.80;;;9.10;99.90;;;;;;4183794;28;20058;-72
2022/04/26 05:03:56;;;;;;;18.17;13.77;;;9.10;99.90;;;;;;4194634;28;20172;-72
2022/04/26 05:05:57;;;;;;;15.15;13.20;;;9.10;99.90;;;;;;4195299;28;20195;-73
2022/04/26 05:07:59;;;;;;;22.17;15.32;;;9.10;99.90;;;;;;4194543;28;20053;-73
2022/04/26 05:10:01;;;;;;;19.95;13.82;;;9.20;99.90;;;;;;4192322;28;20765;-73
2022/04/26 05:12:04;;;;;;;24.15;16.42;;;9.20;99.90;;;;;;4196432;28;20057;-73
2022/04/26 05:14:07;;;;;;;19.35;14.15;;;9.20;99.90;;;;;;4194294;28;20057;-73
2022/04/26 05:16:09;;;;;;;20.95;14.15;;;9.30;99.90;;;;;;4194512;28;20057;-73
2022/04/26 05:18:14;;;;;;;27.92;16.15;;;9.30;99.90;;;;;;4189029;28;20099;-72
2022/04/26 05:20:16;;;;;;;19.65;15.10;;;9.30;99.90;;;;;;4185839;28;20127;-72
2022/04/26 05:22:17;;;;;;;14.75;12.93;;;9.30;99.90;;;;;;4193581;28;20148;-72
2022/04/26 05:26:40;;;;;;;17.73;13.63;;;9.30;99.90;;;;;;4193831;28;20807;-72
2022/04/26 05:28:42;;;;;;;17.63;14.10;;;9.30;99.90;;;;;;4195086;28;20056;-72
2022/04/26 05:30:44;;;;;;;18.63;14.32;;;9.20;99.90;;;;;;4189678;28;20103;-73
2022/04/26 05:32:45;;;;;;;18.27;13.93;;;9.20;99.90;;;;;;4193574;28;20062;-72
2022/04/26 05:34:48;;;;;;;18.65;14.13;;;9.20;99.90;;;;;;4198347;28;20160;-72
2022/04/26 05:36:49;;;;;;;18.30;14.38;;;9.20;99.90;;;;;;4192044;28;20184;-73
2022/04/26 05:38:51;;;;;;;23.45;15.68;;;9.20;99.90;;;;;;4198515;28;20107;-72
2022/04/26 05:40:53;;;;;;;20.20;15.40;;;9.20;99.90;;;;;;4193003;28;20108;-72
2022/04/26 05:42:54;;;;;;;18.75;13.98;;;9.20;99.90;;;;;;4196184;28;20176;-73
2022/04/26 05:44:57;;;;;;;17.15;12.98;;;9.30;99.90;;;;;;4194059;28;20061;-72
2022/04/26 05:46:58;;;;;;;14.00;12.50;;;9.30;99.90;;;;;;4191876;28;20057;-72
2022/04/26 05:49:00;;;;;;;17.75;12.82;;;9.20;99.90;;;;;;4192960;28;20056;-73
2022/04/26 05:51:03;;;;;;;15.73;13.23;;;9.20;99.90;;;;;;4191627;28;20057;-72
2022/04/26 05:53:05;;;;;;;17.00;13.55;;;9.20;99.90;;;;;;4195182;28;20204;-72
2022/04/26 05:55:07;;;;;;;24.67;14.85;;;9.30;99.90;;;;;;4190122;28;20063;-72
2022/04/26 05:57:09;;;;;;;16.70;13.57;;;9.40;99.90;;;;;;4190637;28;20123;-73
2022/04/26 05:59:11;;;;;;;17.95;13.43;;;9.40;99.90;;;;;;4190357;28;20939;-73
2022/04/26 06:01:13;;;;;;;19.00;14.10;;;9.40;99.90;;;;;;4192864;28;21236;-72
2022/04/26 06:03:14;;;;;;;15.73;12.90;;;9.40;99.90;;;;;;4196356;28;20063;-73
2022/04/26 06:05:16;;;;;;;15.60;12.95;;;9.40;99.90;;;;;;4197267;28;20061;-73
2022/04/26 06:07:19;;;;;;;15.88;13.07;;;9.50;99.90;;;;;;4194808;28;20061;-74
2022/04/26 06:09:20;;;;;;;14.57;13.00;;;9.50;99.90;;;;;;4197467;28;20160;-73
2022/04/26 06:11:22;;;;;;;15.13;13.32;;;9.50;99.90;;;;;;4195980;28;20571;-74
2022/04/26 06:13:24;;;;;;;15.18;12.75;;;9.60;99.90;;;;;;4193447;28;20060;-71
2022/04/26 06:15:25;;;;;;;17.80;12.68;;;9.60;99.90;;;;;;4194660;28;20108;-72
2022/04/26 06:17:28;;;;;;;15.35;12.60;;;9.70;99.90;;;;;;4198189;28;20108;-71
2022/04/26 06:19:30;;;;;;;16.30;12.05;;;9.70;99.90;;;;;;4196432;28;20951;-71
2022/04/26 06:21:32;;;;;;;15.88;12.23;;;9.80;99.90;;;;;;4192600;28;20599;-71
2022/04/26 06:23:34;;;;;;;13.85;12.38;;;9.80;99.90;;;;;;4178860;28;20197;-71
2022/04/26 06:25:37;;;;;;;15.93;11.50;;;9.80;99.90;;;;;;4199259;28;20063;-71
2022/04/26 06:27:39;;;;;;;13.70;11.85;;;9.80;99.90;;;;;;4198599;28;20065;-71
2022/04/26 06:29:41;;;;;;;17.52;12.90;;;9.80;99.90;;;;;;4194207;28;20058;-71
2022/04/26 06:31:43;;;;;;;13.10;11.50;;;9.80;99.90;;;;;;4188915;28;20092;-71
2022/04/26 06:33:44;;;;;;;12.50;10.73;;;9.90;99.90;;;;;;4196118;28;20061;-71
2022/04/26 06:35:46;;;;;;;11.40;10.20;;;9.90;99.90;;;;;;4198262;28;20781;-71
2022/04/26 06:37:48;;;;;;;12.55;10.10;;;9.80;99.90;;;;;;4195854;28;20057;-71
2022/04/26 06:39:51;;;;;;;11.50;10.40;;;9.90;99.90;;;;;;4196636;28;20683;-71
2022/04/26 06:41:53;;;;;;;11.70;10.57;;;9.90;99.90;;;;;;4195076;28;20067;-71
2022/04/26 06:43:55;;;;;;;10.68;9.55;;;9.90;99.90;;;;;;4198368;28;20152;-71
2022/04/26 06:45:57;;;;;;;14.55;10.75;;;9.90;99.90;;;;;;4180785;28;20069;-71
2022/04/26 06:47:59;;;;;;;12.82;10.15;;;10.00;99.90;;;;;;4194744;28;20087;-71
2022/04/26 06:50:01;;;;;;;12.07;9.65;;;10.00;99.90;;;;;;4193262;28;20991;-71
2022/04/26 06:52:03;;;;;;;11.20;10.05;;;10.10;99.90;;;;;;4190622;28;20060;-71
2022/04/26 06:54:05;;;;;;;10.90;9.68;;;10.10;99.90;;;;;;4198139;28;20092;-71
2022/04/26 06:56:06;;;;;;;10.90;9.90;;;10.10;99.90;;;;;;4196263;28;20057;-71
2022/04/26 06:58:08;;;;;;;11.65;10.43;;;10.20;99.90;;;;;;4191515;28;20057;-71
2022/04/26 07:00:10;;;;;;;10.85;9.75;;;10.20;99.90;;;;;;4197286;28;20067;-71
2022/04/26 07:02:12;;;;;;;11.32;9.93;;;10.30;99.90;;;;;;4191435;28;20057;-71
2022/04/26 07:04:14;;;;;;;10.00;9.10;;;10.30;99.90;;;;;;4195099;28;20156;-71
2022/04/26 07:06:16;;;;;;;10.45;9.10;;;10.30;99.90;;;;;;4195381;28;20062;-71
2022/04/26 07:08:18;;;;;;;9.73;8.88;;;10.40;99.90;;;;;;4191474;28;20848;-71
2022/04/26 07:10:20;;;;;;;9.10;8.20;;;10.40;99.90;;;;;;4196423;28;20058;-71
2022/04/26 07:12:22;;;;;;;10.48;9.52;;;10.30;99.90;;;;;;4194755;28;20048;-71
2022/04/26 07:14:24;;;;;;;10.80;9.80;;;10.30;99.90;;;;;;4197621;28;20080;-71
2022/04/26 07:16:25;;;;;;;9.40;8.30;;;10.40;99.90;;;;;;4194752;28;20099;-71
2022/04/26 07:18:27;;;;;;;9.30;8.50;;;10.40;99.90;;;;;;4196962;28;20064;-71
2022/04/26 07:20:30;;;;;;;8.27;7.57;;;10.50;99.90;;;;;;4195413;28;20828;-71
2022/04/26 07:22:32;;;;;;;9.90;7.68;;;10.40;99.90;;;;;;4194619;28;20112;-71
2022/04/26 07:24:34;;;;;;;8.98;8.10;;;10.50;99.90;;;;;;4195123;28;20061;-71
2022/04/26 07:26:35;;;;;;;9.05;8.27;;;10.60;99.90;;;;;;4196616;28;20630;-71
2022/04/26 07:28:37;;;;;;;7.75;6.82;;;10.70;99.90;;;;;;4194910;28;20056;-71
2022/04/26 07:30:39;;;;;;;7.47;6.82;;;10.80;99.90;;;;;;4197306;28;20160;-70
2022/04/26 07:35:01;;;;;;;7.45;6.85;;;10.90;99.90;;;;;;4193077;28;20049;-71
2022/04/26 07:37:03;;;;;;;7.97;7.28;;;10.80;99.90;;;;;;4194156;28;20107;-71
2022/04/26 07:39:06;;;;;;;7.55;6.95;;;10.70;99.90;;;;;;4197055;28;20067;-71
2022/04/26 07:41:09;;;;;;;7.35;6.75;;;10.60;99.90;;;;;;4195558;28;20151;-70
2022/04/26 07:43:11;;;;;;;7.00;6.40;;;10.50;99.90;;;;;;4195433;28;20064;-70
2022/04/26 07:45:13;;;;;;;8.40;7.60;;;10.40;99.90;;;;;;4191556;28;20057;-71
2022/04/26 07:47:14;;;;;;;7.60;6.95;;;10.30;99.90;;;;;;4196507;28;20053;-71
2022/04/26 07:49:19;;;;;;;9.63;7.40;;;10.20;99.90;;;;;;4197657;28;20780;-71
2022/04/26 07:51:21;;;;;;;8.90;7.72;;;10.10;99.90;;;;;;4195543;28;20057;-71
2022/04/26 07:53:25;;;;;;;9.05;8.25;;;10.20;99.90;;;;;;4194592;28;20061;-71
2022/04/26 07:55:30;;;;;;;9.07;7.82;;;10.20;99.90;;;;;;4197834;28;20037;-71
2022/04/26 07:57:32;;;;;;;10.15;9.00;;;10.20;99.90;;;;;;4198544;28;20095;-71
2022/04/26 07:59:34;;;;;;;20.83;13.95;;;10.30;99.90;;;;;;4203380;28;20095;-71
2022/04/26 08:01:37;;;;;;;15.32;10.80;;;10.30;99.90;;;;;;4197597;28;20060;-71
2022/04/26 08:03:39;;;;;;;10.05;8.77;;;10.30;99.90;;;;;;4194010;28;20057;-71
2022/04/26 08:05:41;;;;;;;9.73;8.80;;;10.30;99.90;;;;;;4196327;28;20666;-72
2022/04/26 08:07:44;;;;;;;22.13;14.60;;;10.30;99.90;;;;;;4195864;28;20083;-71
2022/04/26 08:09:46;;;;;;;31.77;18.50;;;10.20;99.90;;;;;;4192097;28;20108;-71
2022/04/26 08:11:49;;;;;;;20.38;13.30;;;10.30;99.90;;;;;;4191953;28;20053;-71
2022/04/26 08:13:51;;;;;;;15.35;11.85;;;10.40;99.90;;;;;;4193353;28;20060;-72
2022/04/26 08:15:53;;;;;;;12.52;8.52;;;10.40;99.90;;;;;;4194834;28;20067;-72
2022/04/26 08:17:54;;;;;;;10.32;9.32;;;10.30;99.90;;;;;;4193630;28;20155;-72
2022/04/26 08:19:56;;;;;;;9.48;8.57;;;10.40;99.90;;;;;;4194427;28;20872;-72
2022/04/26 08:21:59;;;;;;;9.43;8.48;;;10.40;99.90;;;;;;4199527;28;20155;-72
2022/04/26 08:28:43;;;;;;;13.77;11.32;;;10.50;99.90;;;;;;4193269;28;20811;-72
2022/04/26 08:30:45;;;;;;;15.05;10.30;;;10.50;99.90;;;;;;4194721;28;20053;-72
2022/04/26 08:32:48;;;;;;;11.27;9.63;;;10.50;99.90;;;;;;4194215;28;20084;-72
2022/04/26 08:34:51;;;;;;;8.98;7.72;;;10.50;99.90;;;;;;4194001;28;20155;-72
2022/04/26 08:36:52;;;;;;;23.58;14.25;;;10.60;99.90;;;;;;4192861;28;20860;-72
2022/04/26 08:38:54;;;;;;;9.60;8.65;;;10.70;99.90;;;;;;4197333;28;20063;-72
2022/04/26 08:40:56;;;;;;;9.85;8.82;;;10.80;99.90;;;;;;4197396;28;20245;-72
2022/04/26 08:42:59;;;;;;;9.55;7.97;;;10.90;99.90;;;;;;4199856;28;20057;-73
2022/04/26 08:45:01;;;;;;;8.35;7.65;;;11.00;99.90;;;;;;4194811;28;20057;-73
2022/04/26 08:51:45;;;;;;;8.90;7.03;;;11.30;99.90;;;;;;4192900;28;20122;-74
2022/04/26 08:53:47;;;;;;;8.52;7.50;;;11.60;99.90;;;;;;4194667;28;20081;-72
2022/04/26 08:55:51;;;;;;;7.03;6.35;;;11.70;99.90;;;;;;4194999;28;20795;-75
2022/04/26 08:57:53;;;;;;;8.07;7.38;;;11.70;99.90;;;;;;4173779;28;20167;-73
2022/04/26 08:59:55;;;;;;;8.43;7.15;;;11.60;99.90;;;;;;4197928;28;20060;-74
2022/04/26 09:02:19;;;;;;;7.65;6.18;;;11.50;99.90;;;;;;4200446;28;20142;-76
2022/04/26 09:04:22;;;;;;;6.32;5.82;;;11.10;99.90;;;;;;4190711;28;20060;-71
2022/04/26 09:06:39;;;;;;;6.18;5.53;;;10.80;99.90;;;;;;4189484;28;20065;-74
2022/04/26 09:08:48;;;;;;;7.00;6.40;;;10.70;99.90;;;;;;4200064;28;20053;-78
2022/04/26 09:10:50;;;;;;;8.02;7.22;;;10.70;99.90;;;;;;4196813;28;20108;-78
2022/04/26 09:13:04;;;;;;;7.90;5.75;;;10.60;99.90;;;;;;4188915;28;21065;-73
2022/04/26 09:15:16;;;;;;;6.13;5.63;;;10.60;99.90;;;;;;4200413;28;20048;-71
2022/04/26 09:17:20;;;;;;;7.07;6.07;;;10.60;99.90;;;;;;4196025;28;20868;-73
2022/04/26 09:19:21;;;;;;;7.60;6.82;;;10.70;99.90;;;;;;4187761;28;20054;-73
2022/04/26 09:21:29;;;;;;;7.13;6.25;;;10.80;99.90;;;;;;4185498;28;20068;-73
2022/04/26 09:23:32;;;;;;;8.52;6.35;;;11.00;99.90;;;;;;4186004;28;20061;-74
2022/04/26 09:25:34;;;;;;;7.72;6.97;;;11.00;99.90;;;;;;4199900;28;20056;-74
2022/04/26 09:27:38;;;;;;;8.05;5.68;;;11.20;99.90;;;;;;4209707;28;20053;-73
2022/04/26 09:29:46;;;;;;;7.72;6.63;;;11.20;99.90;;;;;;4190988;28;20069;-74
2022/04/26 09:32:02;;;;;;;7.32;6.60;;;11.30;99.90;;;;;;4185967;28;20057;-74
2022/04/26 09:34:12;;;;;;;7.47;6.10;;;11.30;97.50;;;;;;4209620;28;20049;-72
2022/04/26 09:36:16;;;;;;;8.60;6.03;;;11.50;96.60;;;;;;4204677;28;20057;-74
2022/04/26 09:38:25;;;;;;;9.25;5.72;;;11.50;96.90;;;;;;4210108;28;20071;-74
2022/04/26 09:40:28;;;;;;;7.35;5.60;;;11.70;97.10;;;;;;4205224;28;20631;-75
2022/04/26 09:42:34;;;;;;;5.47;5.00;;;11.80;96.80;;;;;;4205486;28;20060;-73
2022/04/26 09:44:40;;;;;;;5.95;5.05;;;11.80;93.30;;;;;;4210711;28;20151;-73
2022/04/26 09:46:42;;;;;;;6.97;5.25;;;12.10;94.50;;;;;;4196079;28;20520;-72
2022/04/26 09:48:45;;;;;;;6.05;5.18;;;12.20;91.60;;;;;;4197320;28;20061;-73
2022/04/26 09:50:47;;;;;;;6.22;5.32;;;12.20;92.30;;;;;;4200902;28;20160;-74
2022/04/26 09:52:49;;;;;;;6.72;5.07;;;12.30;92.20;;;;;;4199826;28;20057;-74
2022/04/26 09:54:51;;;;;;;6.53;5.03;;;12.40;91.10;;;;;;4205020;28;20069;-74
2022/04/26 09:56:53;;;;;;;6.53;5.50;;;12.50;90.90;;;;;;4209798;28;20107;-72
2022/04/26 09:58:57;;;;;;;6.07;5.47;;;12.70;91.90;;;;;;4201114;28;20108;-73
2022/04/26 10:01:04;;;;;;;7.03;5.07;;;12.70;87.60;;;;;;4202757;28;20049;-74
2022/04/26 10:03:13;;;;;;;5.03;4.60;;;12.70;86.30;;;;;;4204297;28;20053;-72
2022/04/26 10:05:21;;;;;;;6.20;4.57;;;12.90;84.10;;;;;;4202896;28;20095;-72
2022/04/26 10:07:26;;;;;;;5.13;4.68;;;13.10;85.60;;;;;;4200535;28;20061;-72
2022/04/26 10:09:28;;;;;;;4.78;4.38;;;13.00;83.00;;;;;;4185243;28;20100;-72
2022/04/26 10:11:31;;;;;;;7.15;5.38;;;13.00;83.90;;;;;;4214749;28;20759;-72
2022/04/26 10:13:39;;;;;;;5.45;4.40;;;13.10;85.40;;;;;;4210380;28;20084;-71
2022/04/26 10:15:41;;;;;;;4.32;3.85;;;13.10;81.90;;;;;;4205093;28;20107;-71
2022/04/26 10:17:49;;;;;;;4.40;4.07;;;12.80;79.20;;;;;;4200164;28;20076;-71
2022/04/26 10:19:51;;;;;;;4.13;3.83;;;12.60;79.40;;;;;;4175254;28;20058;-72
2022/04/26 10:21:56;;;;;;;5.13;4.63;;;12.40;80.70;;;;;;4199702;28;20061;-71
2022/04/26 10:24:01;;;;;;;5.22;4.13;;;12.10;81.20;;;;;;4199678;28;20048;-73
2022/04/26 10:26:22;;;;;;;5.70;4.78;;;12.00;82.10;;;;;;4202154;28;20167;-73
2022/04/26 10:28:26;;;;;;;4.68;4.30;;;12.10;81.90;;;;;;4195229;28;20098;-73
2022/04/26 10:30:50;;;;;;;4.55;4.20;;;12.30;82.90;;;;;;4199378;28;20041;-71
2022/04/26 10:32:52;;;;;;;5.47;4.82;;;12.50;82.50;;;;;;4201450;28;20092;-72
2022/04/26 10:34:54;;;;;;;4.95;4.13;;;12.70;83.70;;;;;;4200550;28;20048;-73
2022/04/26 10:37:06;;;;;;;4.57;4.07;;;12.90;83.20;;;;;;4198701;28;20064;-72
2022/04/26 10:39:12;;;;;;;5.18;4.22;;;12.90;79.80;;;;;;4199157;28;20124;-72
2022/04/26 10:41:15;;;;;;;4.53;3.55;;;13.10;82.40;;;;;;4189357;28;20062;-72
2022/04/26 10:43:17;;;;;;;4.72;4.03;;;13.40;82.30;;;;;;4197700;28;20203;-72
2022/04/26 10:45:19;;;;;;;4.50;4.10;;;13.30;77.90;;;;;;4192026;28;20873;-70
2022/04/26 10:47:39;;;;;;;4.90;3.55;;;13.40;78.50;;;;;;4189884;28;20100;-73
2022/04/26 10:49:42;;;;;;;4.20;3.90;;;13.20;80.00;;;;;;4195500;28;20057;-72
2022/04/26 10:51:43;;;;;;;6.57;4.57;;;13.30;79.20;;;;;;4189021;28;20784;-71
2022/04/26 10:53:45;;;;;;;5.22;3.95;;;13.40;76.90;;;;;;4193512;28;20111;-72
2022/04/26 10:55:49;;;;;;;4.57;4.15;;;13.40;76.80;;;;;;4174881;28;20108;-72
2022/04/26 10:57:57;;;;;;;5.95;3.78;;;13.30;77.90;;;;;;4190724;28;20069;-71
2022/04/26 11:00:29;;;;;;;4.43;3.33;;;13.20;78.30;;;;;;4188000;28;20155;-72
2022/04/26 11:02:35;;;;;;;3.83;3.50;;;13.10;79.00;;;;;;4191552;28;20517;-72
2022/04/26 11:04:37;;;;;;;5.13;3.55;;;13.10;80.80;;;;;;4190801;28;20060;-72
2022/04/26 11:06:41;;;;;;;4.20;3.83;;;13.20;77.40;;;;;;4191988;28;20064;-71
2022/04/26 11:08:44;;;;;;;3.97;3.67;;;13.10;73.80;;;;;;4189853;28;20174;-72
2022/04/26 11:11:00;;;;;;;2.80;2.53;;;13.00;76.00;;;;;;4190962;28;20060;-73
2022/04/26 11:13:02;;;;;;;3.65;2.70;;;13.10;74.30;;;;;;4187233;28;20062;-72
2022/04/26 11:15:22;;;;;;;5.63;3.20;;;13.60;73.40;;;;;;4191219;28;20096;-72
2022/04/26 11:17:25;;;;;;;5.03;3.38;;;13.90;71.50;;;;;;4189336;28;20061;-73
2022/04/26 11:19:32;;;;;;;3.17;2.88;;;14.10;72.90;;;;;;4192116;28;20956;-72
2022/04/26 11:21:34;;;;;;;3.42;2.97;;;13.90;70.20;;;;;;4191157;28;20096;-72
2022/04/26 11:28:27;;;;;;;2.78;2.58;;;14.10;71.80;;;;;;4188380;28;19994;-71
2022/04/26 11:30:38;;;;;;;4.68;3.30;;;13.80;69.80;;;;;;4187467;28;20061;-72
2022/04/26 11:32:44;;;;;;;4.22;2.55;;;13.40;69.70;;;;;;4191503;28;20887;-73
2022/04/26 11:34:48;;;;;;;3.80;3.50;;;13.30;69.90;;;;;;4192160;28;20690;-73
2022/04/26 11:36:52;;;;;;;8.55;5.93;;;13.30;72.80;;;;;;4188723;28;20921;-71
2022/04/26 11:38:57;;;;;;;7.28;5.65;;;12.70;79.70;;;;;;4189694;28;20173;-72
2022/04/26 11:41:01;;;;;;;7.07;6.47;;;12.30;83.20;;;;;;4191173;28;20088;-72
2022/04/26 11:43:06;;;;;;;7.60;6.90;;;12.20;85.40;;;;;;4190413;28;20148;-73
2022/04/26 11:45:08;;;;;;;7.72;7.05;;;12.20;86.00;;;;;;4185040;28;21934;-73
2022/04/26 11:47:13;;;;;;;11.80;7.82;;;11.90;86.80;;;;;;4192360;28;20095;-73
2022/04/26 11:49:15;;;;;;;7.55;6.32;;;11.80;88.90;;;;;;4192585;28;20072;-72
2022/04/26 11:51:17;;;;;;;7.72;6.93;;;11.80;88.50;;;;;;4195367;28;20099;-70
2022/04/26 11:53:21;;;;;;;7.90;7.15;;;11.80;88.90;;;;;;4193463;28;20053;-72
2022/04/26 11:55:30;;;;;;;7.97;7.10;;;11.90;89.20;;;;;;4189787;28;20053;-72
2022/04/26 11:57:32;;;;;;;7.60;6.82;;;12.00;88.70;;;;;;4193391;28;20049;-72
2022/04/26 11:59:34;;;;;;;9.02;7.45;;;12.00;89.70;;;;;;4192304;28;20869;-73
2022/04/26 12:01:38;;;;;;;6.90;6.30;;;12.20;88.50;;;;;;4193363;28;20057;-73
2022/04/26 12:03:43;;;;;;;8.05;7.25;;;12.20;87.90;;;;;;4188762;28;20092;-74
2022/04/26 12:05:53;;;;;;;8.43;5.95;;;12.20;87.90;;;;;;4194967;28;20055;-72
2022/04/26 12:07:55;;;;;;;11.13;7.32;;;12.00;87.50;;;;;;4191922;28;20068;-72
2022/04/26 12:09:57;;;;;;;9.75;8.23;;;11.80;93.20;;;;;;4195736;28;20057;-71
2022/04/26 12:12:02;;;;;;;11.05;9.95;;;11.30;99.50;;;;;;4187726;28;20056;-71
2022/04/26 12:14:12;;;;;;;10.82;9.25;;;11.00;99.90;;;;;;4194971;28;20149;-72
2022/04/26 12:16:15;;;;;;;14.15;9.95;;;10.80;99.90;;;;;;4194787;28;20903;-72
2022/04/26 12:18:17;;;;;;;12.23;9.32;;;10.50;99.90;;;;;;4190918;28;20061;-72
2022/04/26 12:20:19;;;;;;;12.25;9.82;;;10.60;99.90;;;;;;4196968;28;20160;-72
2022/04/26 12:22:25;;;;;;;12.50;10.07;;;10.60;99.90;;;;;;4190968;28;20904;-72
2022/04/26 12:24:29;;;;;;;8.43;7.22;;;10.70;99.90;;;;;;4187516;28;20108;-73
2022/04/26 12:26:31;;;;;;;9.95;7.70;;;10.80;99.90;;;;;;4200553;22;20159;-77
2022/04/26 12:28:43;;;;;;;9.07;8.20;;;10.80;99.90;;;;;;4186854;28;20061;-77
2022/04/26 12:30:45;;;;;;;9.18;7.60;;;10.90;99.90;;;;;;4199082;28;20079;-76
2022/04/26 12:32:47;;;;;;;9.77;8.75;;;10.90;99.90;;;;;;4185159;28;20060;-77
2022/04/26 12:34:55;;;;;;;13.45;9.15;;;10.80;99.90;;;;;;4197281;28;20056;-73
2022/04/26 12:36:58;;;;;;;9.00;6.75;;;10.80;99.90;;;;;;4186048;28;20225;-76
2022/04/26 12:39:00;;;;;;;9.98;7.35;;;10.60;99.90;;;;;;4189002;28;20052;-74
2022/04/26 12:41:05;;;;;;;14.45;9.00;;;10.40;99.90;;;;;;4192486;28;20068;-76
2022/04/26 12:43:27;;;;;;;13.07;10.50;;;10.00;99.90;;;;;;4191296;28;20061;-73
2022/04/26 12:45:29;;;;;;;12.65;9.48;;;9.80;99.90;;;;;;4194781;28;20060;-73
2022/04/26 12:50:29;;;;;;;12.43;8.93;;;9.40;99.90;;;;;;4192866;28;20063;-74
2022/04/26 12:52:33;;;;;;;9.07;7.43;;;9.20;99.90;;;;;;4195081;28;20057;-73
2022/04/26 12:54:37;;;;;;;10.50;8.05;;;9.00;99.90;;;;;;4190920;28;20151;-73
2022/04/26 12:56:40;;;;;;;10.85;8.32;;;8.90;99.90;;;;;;4193871;28;20056;-72
2022/04/26 12:58:44;;;;;;;8.82;7.03;;;8.70;99.90;;;;;;4172104;28;20058;-73
2022/04/26 13:00:46;;;;;;;11.50;7.40;;;8.70;99.90;;;;;;4192371;28;20115;-73
2022/04/26 13:02:51;;;;;;;11.50;7.63;;;8.60;99.90;;;;;;4192566;28;20061;-72
2022/04/26 13:04:53;;;;;;;9.23;7.40;;;8.60;99.90;;;;;;4190289;28;20056;-74
2022/04/26 13:06:58;;;;;;;8.50;7.03;;;8.70;99.90;;;;;;4193278;28;20060;-74
2022/04/26 13:09:08;;;;;;;10.70;7.60;;;8.80;99.90;;;;;;4191709;28;20041;-74
2022/04/26 13:11:12;;;;;;;9.13;7.00;;;9.10;99.90;;;;;;4190130;28;20046;-74
2022/04/26 13:13:15;;;;;;;8.93;7.25;;;9.30;99.90;;;;;;4189367;28;20158;-73
2022/04/26 13:15:19;;;;;;;9.88;7.30;;;9.60;99.90;;;;;;4188497;28;20123;-72
2022/04/26 13:17:21;;;;;;;6.15;4.97;;;9.90;99.90;;;;;;4190306;28;20917;-73
2022/04/26 13:19:23;;;;;;;7.05;5.32;;;10.20;99.90;;;;;;4171474;28;20050;-73
2022/04/26 13:21:24;;;;;;;7.03;5.07;;;10.50;99.90;;;;;;4186134;28;20180;-72
2022/04/26 13:23:29;;;;;;;5.47;4.95;;;10.70;99.90;;;;;;4188452;28;20062;-72
2022/04/26 13:25:31;;;;;;;5.25;4.30;;;10.80;99.90;;;;;;4172102;28;20766;-73
2022/04/26 13:27:34;;;;;;;4.63;4.22;;;11.10;99.90;;;;;;4189025;28;20134;-73
2022/04/26 13:29:35;;;;;;;4.97;3.58;;;11.30;99.90;;;;;;4186874;28;20057;-72
2022/04/26 13:31:37;;;;;;;4.63;4.05;;;11.00;99.90;;;;;;4172916;28;20058;-72
2022/04/26 13:33:45;;;;;;;4.55;4.15;;;11.00;99.90;;;;;;4187933;28;20052;-72
2022/04/26 13:35:47;;;;;;;6.13;4.47;;;10.90;99.90;;;;;;4175228;28;20860;-72
2022/04/26 13:37:52;;;;;;;5.78;4.07;;;11.00;99.90;;;;;;4197148;28;20060;-72
2022/04/26 13:39:54;;;;;;;4.60;4.20;;;11.20;99.90;;;;;;4195523;28;20057;-73
2022/04/26 13:41:56;;;;;;;3.90;3.60;;;11.20;99.90;;;;;;4196547;28;20053;-72
2022/04/26 13:43:58;;;;;;;2.42;2.30;;;11.30;99.90;;;;;;4188393;28;20068;-72
2022/04/26 13:46:00;;;;;;;3.65;2.83;;;11.30;99.10;;;;;;4191645;28;20049;-73
2022/04/26 13:48:08;;;;;;;3.17;2.92;;;11.20;98.20;;;;;;4193341;28;20057;-73
2022/04/26 13:50:10;;;;;;;4.22;3.00;;;11.10;97.50;;;;;;4195498;28;20061;-73
2022/04/26 13:52:13;;;;;;;5.22;4.25;;;11.10;99.20;;;;;;4194209;28;20160;-73
2022/04/26 13:54:15;;;;;;;3.28;3.00;;;11.10;95.90;;;;;;4188807;28;20056;-74
2022/04/26 13:56:17;;;;;;;3.05;2.85;;;11.20;98.20;;;;;;4174065;28;20116;-74
2022/04/26 13:58:19;;;;;;;2.55;2.35;;;11.20;96.30;;;;;;4177740;28;20148;-74
2022/04/26 14:00:21;;;;;;;2.40;2.20;;;11.10;95.30;;;;;;4193706;28;20046;-73
2022/04/26 14:02:23;;;;;;;2.80;2.47;;;11.10;92.80;;;;;;4184721;28;20129;-74
2022/04/26 14:04:25;;;;;;;2.70;2.50;;;10.90;94.10;;;;;;4196981;28;20827;-74
2022/04/26 14:06:27;;;;;;;2.50;2.30;;;10.80;94.30;;;;;;4193977;28;20148;-76
2022/04/26 14:08:31;;;;;;;2.58;2.38;;;10.80;95.30;;;;;;4190417;28;20153;-75
2022/04/26 14:10:32;;;;;;;3.53;2.58;;;10.80;92.90;;;;;;4189391;28;20219;-75
2022/04/26 14:12:36;;;;;;;2.70;2.50;;;10.90;92.90;;;;;;4190130;28;20053;-75
2022/04/26 14:21:48;;;;;;;4.45;2.25;;;10.70;92.20;;;;;;4192154;28;20873;-75
2022/04/26 14:23:50;;;;;;;8.13;3.15;;;10.80;93.60;;;;;;4191536;28;20200;-75
2022/04/26 14:25:51;;;;;;;2.85;2.63;;;10.90;93.00;;;;;;4192368;28;21700;-76
2022/04/26 14:27:53;;;;;;;2.38;2.13;;;11.10;92.80;;;;;;4194417;28;20057;-75
2022/04/26 14:29:55;;;;;;;3.70;2.10;;;11.40;93.80;;;;;;4193060;28;20057;-75
2022/04/26 14:31:57;;;;;;;1.88;1.77;;;11.50;90.90;;;;;;4192591;28;20092;-76
2022/04/26 14:33:59;;;;;;;3.15;1.73;;;11.50;90.50;;;;;;4192686;28;20970;-75
2022/04/26 14:36:01;;;;;;;2.15;1.95;;;11.40;89.70;;;;;;4195569;28;20061;-76
2022/04/26 14:38:04;;;;;;;2.10;1.98;;;11.30;90.40;;;;;;4196540;28;20049;-75
2022/04/26 14:40:06;;;;;;;2.50;2.30;;;11.40;91.80;;;;;;4196278;28;20049;-75
2022/04/26 14:42:10;;;;;;;2.13;2.03;;;11.40;92.90;;;;;;4196350;28;20138;-75
2022/04/26 14:44:12;;;;;;;2.15;2.03;;;11.50;93.00;;;;;;4194880;28;20060;-76
2022/04/26 14:46:14;;;;;;;2.45;2.35;;;11.60;92.30;;;;;;4180032;28;20053;-77