Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/08 00:01:54;;;;;;;1.93;1.13;;;;;;;17.66;73.41;99455.75;5041970;28;20208;-75
2021/08/08 00:04:22;;;;;;;1.40;0.90;;;;;;;17.69;72.63;99469.69;5042689;28;20207;-75
2021/08/08 00:06:48;;;;;;;4.07;1.00;;;;;;;17.68;72.45;99484.69;5044981;28;20217;-75
2021/08/08 00:09:15;;;;;;;0.90;0.80;;;;;;;17.64;71.91;99507.78;5046888;28;20210;-75
2021/08/08 00:11:42;;;;;;;0.70;0.70;;;;;;;17.64;71.66;99513.06;5046336;28;20214;-75
2021/08/08 00:14:09;;;;;;;0.77;0.70;;;;;;;17.62;71.53;99519.34;5045390;28;20768;-75
2021/08/08 00:16:37;;;;;;;0.70;0.70;;;;;;;17.62;71.49;99524.63;5046558;28;20213;-75
2021/08/08 00:19:03;;;;;;;1.63;0.80;;;;;;;17.64;70.40;99543.84;5046187;28;20226;-75
2021/08/08 00:21:30;;;;;;;1.27;0.70;;;;;;;17.60;69.93;99577.53;5046219;28;20680;-75
2021/08/08 00:23:56;;;;;;;0.90;0.80;;;;;;;17.60;70.02;99589.88;5045486;28;20643;-75
2021/08/08 00:26:23;;;;;;;0.97;0.73;;;;;;;17.56;69.83;99593.63;5046082;28;20210;-75
2021/08/08 00:28:49;;;;;;;0.80;0.80;;;;;;;17.55;69.99;99589.31;5046296;28;20198;-75
2021/08/08 00:31:22;;;;;;;0.60;0.47;;;;;;;17.50;69.75;99596.66;5046318;28;20733;-75
2021/08/08 00:33:50;;;;;;;0.57;0.57;;;;;;;17.44;68.83;99635.69;5045657;28;20286;-75
2021/08/08 00:36:16;;;;;;;1.60;0.70;;;;;;;17.43;69.87;99597.03;5046540;28;20203;-75
2021/08/08 00:38:43;;;;;;;0.50;0.50;;;;;;;17.36;68.97;99644.97;5046129;28;20226;-75
2021/08/08 00:41:09;;;;;;;1.23;0.50;;;;;;;17.40;68.34;99657.91;5045930;28;20221;-75
2021/08/08 00:43:36;;;;;;;0.70;0.60;;;;;;;17.32;68.13;99665.41;5045158;28;20238;-75
2021/08/08 00:46:02;;;;;;;0.70;0.40;;;;;;;17.26;67.89;99682.47;5045786;28;20260;-75
2021/08/08 00:48:29;;;;;;;0.53;0.40;;;;;;;17.20;68.29;99677.53;5046149;28;20213;-75
2021/08/08 00:50:57;;;;;;;0.40;0.40;;;;;;;17.24;67.67;99686.13;5046385;28;20212;-75
2021/08/08 00:53:23;;;;;;;0.93;0.43;;;;;;;17.16;67.58;99696.28;5045324;28;20226;-75
2021/08/08 00:55:49;;;;;;;0.73;0.50;;;;;;;17.11;67.98;99683.38;5045349;28;20264;-75
2021/08/08 00:58:16;;;;;;;0.90;0.50;;;;;;;17.09;67.25;99706.34;5046097;28;20754;-75
2021/08/08 01:00:44;;;;;;;0.90;0.40;;;;;;;17.06;67.57;99703.88;5045548;28;20248;-75
2021/08/08 01:03:15;;;;;;;0.57;0.50;;;;;;;16.98;67.57;99696.41;5044900;28;20279;-75
2021/08/08 01:05:45;;;;;;;0.30;0.30;;;;;;;16.92;67.76;99682.72;5044398;28;20330;-75
2021/08/08 01:08:20;;;;;;;0.40;0.40;;;;;;;16.92;67.92;99688.00;5045516;28;21294;-74
2021/08/08 01:10:46;;;;;;;1.53;0.50;;;;;;;16.90;67.80;99700.41;5044683;28;20206;-75
2021/08/08 01:13:14;;;;;;;1.20;0.40;;;;;;;16.81;68.02;99696.50;5044615;28;20593;-75
2021/08/08 01:15:43;;;;;;;0.60;0.50;;;;;;;16.66;68.86;99645.50;5045568;28;20210;-75
2021/08/08 01:18:13;;;;;;;0.43;0.40;;;;;;;16.72;68.67;99652.22;5044580;28;20233;-75
2021/08/08 01:20:39;;;;;;;1.10;0.50;;;;;;;16.67;68.92;99653.31;5045489;28;20682;-77
2021/08/08 01:23:09;;;;;;;0.80;0.43;;;;;;;16.62;68.76;99659.78;5044767;28;20221;-77
2021/08/08 01:25:38;;;;;;;0.40;0.40;;;;;;;16.53;68.96;99647.13;5045725;28;20271;-77
2021/08/08 01:28:05;;;;;;;0.50;0.40;;;;;;;16.49;69.33;99633.28;5045852;28;20206;-77
2021/08/08 01:30:31;;;;;;;1.53;0.80;;;;;;;16.49;69.29;99633.28;5046275;28;20213;-77
2021/08/08 01:33:02;;;;;;;0.50;0.37;;;;;;;16.44;68.92;99643.22;5044197;28;20279;-77
2021/08/08 01:35:28;;;;;;;1.60;0.60;;;;;;;16.42;69.72;99616.13;5044350;28;20300;-77
2021/08/08 01:37:55;;;;;;;0.40;0.40;;;;;;;16.39;70.24;99617.16;5044935;28;20209;-77
2021/08/08 01:40:25;;;;;;;0.57;0.50;;;;;;;16.38;69.91;99604.91;5044740;28;20217;-77
2021/08/08 01:42:55;;;;;;;1.20;0.30;;;;;;;16.36;70.45;99593.59;5043338;28;20225;-76
2021/08/08 01:45:22;;;;;;;0.23;0.23;;;;;;;16.40;70.00;99610.09;5044415;28;20213;-76
2021/08/08 01:47:54;;;;;;;0.30;0.30;;;;;;;16.40;69.78;99624.09;5045036;28;20205;-76
2021/08/08 01:50:22;;;;;;;1.33;0.53;;;;;;;16.38;70.51;99586.47;5043921;28;20211;-76
2021/08/08 01:52:49;;;;;;;1.23;0.50;;;;;;;16.35;70.04;99604.22;5043704;28;20229;-76
2021/08/08 01:55:16;;;;;;;0.40;0.40;;;;;;;16.31;70.39;99607.97;5043820;28;20216;-76
2021/08/08 01:57:43;;;;;;;0.77;0.37;;;;;;;16.30;70.30;99586.06;5043786;28;20545;-76
2021/08/08 02:00:12;;;;;;;0.80;0.50;;;;;;;16.22;70.62;99594.38;5043549;28;20784;-76
2021/08/08 02:02:49;;;;;;;0.43;0.40;;;;;;;16.21;70.97;99583.94;5043876;28;20228;-76
2021/08/08 02:05:16;;;;;;;1.27;0.40;;;;;;;16.20;71.25;99574.34;5042442;28;20206;-77
2021/08/08 02:07:43;;;;;;;1.50;0.60;;;;;;;16.24;71.04;99586.41;5044661;28;20263;-77
2021/08/08 02:10:10;;;;;;;0.60;0.50;;;;;;;16.17;71.39;99577.97;5044508;28;20202;-76
2021/08/08 02:12:36;;;;;;;0.40;0.40;;;;;;;16.17;71.46;99569.25;5042909;28;20229;-76
2021/08/08 02:15:05;;;;;;;0.77;0.40;;;;;;;16.14;71.69;99575.53;5043655;28;20209;-76
2021/08/08 02:17:33;;;;;;;0.30;0.30;;;;;;;16.09;71.67;99569.66;5043945;28;20213;-77
2021/08/08 02:19:59;;;;;;;1.27;0.50;;;;;;;16.08;71.92;99554.81;5044111;28;20676;-76
2021/08/08 02:22:25;;;;;;;0.67;0.47;;;;;;;16.08;71.51;99571.47;5041853;28;20786;-76
2021/08/08 02:24:52;;;;;;;0.60;0.40;;;;;;;16.10;71.74;99558.22;5043321;28;20205;-76
2021/08/08 02:27:18;;;;;;;1.67;0.60;;;;;;;16.06;72.01;99557.53;5043206;28;20209;-76
2021/08/08 02:29:45;;;;;;;0.80;0.67;;;;;;;16.10;71.89;99567.91;5043387;28;20214;-76
2021/08/08 02:32:11;;;;;;;0.70;0.50;;;;;;;16.06;71.91;99559.31;5043493;28;20231;-76
2021/08/08 02:34:39;;;;;;;0.50;0.50;;;;;;;16.06;72.21;99559.31;5043140;28;20210;-76
2021/08/08 02:37:05;;;;;;;3.17;0.83;;;;;;;16.06;72.18;99560.16;5043711;28;20221;-76
2021/08/08 02:39:32;;;;;;;1.10;0.37;;;;;;;16.06;72.07;99557.53;5043885;28;20229;-76
2021/08/08 02:41:59;;;;;;;0.50;0.50;;;;;;;16.03;72.44;99541.06;5042023;28;20235;-76
2021/08/08 02:44:25;;;;;;;1.67;0.67;;;;;;;16.03;72.50;99541.06;5043101;28;20214;-76
2021/08/08 02:46:52;;;;;;;1.80;0.60;;;;;;;16.08;72.59;99555.66;5043560;28;20259;-76
2021/08/08 02:49:18;;;;;;;0.37;0.37;;;;;;;16.04;72.48;99548.88;5042606;28;20201;-76
2021/08/08 02:51:46;;;;;;;1.07;0.60;;;;;;;16.03;72.94;99534.00;5042373;28;21345;-76
2021/08/08 02:54:14;;;;;;;1.00;0.60;;;;;;;16.04;72.64;99551.50;5042186;28;20725;-76
2021/08/08 02:56:41;;;;;;;1.20;0.50;;;;;;;16.04;72.56;99548.03;5042220;28;20278;-76
2021/08/08 02:59:07;;;;;;;0.70;0.70;;;;;;;16.03;72.75;99547.16;5042501;28;20228;-76
2021/08/08 03:01:33;;;;;;;1.13;0.60;;;;;;;16.01;73.21;99540.28;5043148;28;20216;-76
2021/08/08 03:04:00;;;;;;;0.70;0.60;;;;;;;16.00;73.05;99539.44;5042297;28;20224;-76
2021/08/08 03:06:27;;;;;;;0.60;0.60;;;;;;;16.04;73.35;99546.22;5040882;28;20576;-76
2021/08/08 03:08:54;;;;;;;3.70;0.60;;;;;;;16.03;73.44;99541.06;5042689;28;20206;-76
2021/08/08 03:11:21;;;;;;;0.57;0.40;;;;;;;16.07;73.85;99534.69;5042931;28;20262;-75
2021/08/08 03:13:47;;;;;;;0.50;0.50;;;;;;;16.05;73.41;99560.25;5040908;28;20307;-76
2021/08/08 03:16:14;;;;;;;0.50;0.50;;;;;;;15.88;73.30;99572.56;5043033;28;20262;-76
2021/08/08 03:18:40;;;;;;;0.80;0.80;;;;;;;15.93;73.43;99559.13;5042763;28;20208;-76
2021/08/08 03:21:07;;;;;;;0.40;0.40;;;;;;;15.79;74.23;99538.84;5042510;28;20209;-76
2021/08/08 03:23:34;;;;;;;0.47;0.47;;;;;;;15.86;74.14;99550.75;5041326;28;20298;-76
2021/08/08 03:26:02;;;;;;;2.00;0.60;;;;;;;15.97;73.92;99565.94;5042352;28;20287;-76
2021/08/08 03:28:28;;;;;;;1.47;0.40;;;;;;;16.00;74.33;99551.78;5042776;28;20322;-76
2021/08/08 03:30:56;;;;;;;1.67;0.90;;;;;;;16.06;74.08;99562.78;5042437;28;20664;-76
2021/08/08 03:33:22;;;;;;;1.70;0.80;;;;;;;16.09;74.01;99564.41;5041609;28;21452;-76
2021/08/08 03:35:49;;;;;;;0.97;0.60;;;;;;;16.15;73.56;99577.22;5042335;28;20209;-76
2021/08/08 03:38:15;;;;;;;1.03;0.60;;;;;;;16.16;74.25;99572.81;5042687;28;20197;-76
2021/08/08 03:40:42;;;;;;;0.73;0.60;;;;;;;16.17;73.49;99596.41;5041801;28;20648;-76
2021/08/08 03:43:09;;;;;;;3.40;0.90;;;;;;;16.12;73.79;99587.94;5041344;28;20266;-76
2021/08/08 03:45:36;;;;;;;0.50;0.50;;;;;;;16.19;74.16;99580.53;5041918;28;20206;-76
2021/08/08 03:48:02;;;;;;;0.57;0.50;;;;;;;16.22;73.35;99604.91;5042379;28;20202;-76
2021/08/08 03:50:29;;;;;;;0.60;0.50;;;;;;;16.24;73.23;99604.84;5042433;28;20201;-76
2021/08/08 03:52:56;;;;;;;1.30;0.70;;;;;;;16.15;73.42;99614.06;5040715;28;20283;-76
2021/08/08 03:55:22;;;;;;;0.70;0.50;;;;;;;16.22;74.11;99589.13;5042025;28;20485;-76
2021/08/08 03:57:49;;;;;;;0.93;0.60;;;;;;;16.29;73.27;99608.03;5042261;28;20235;-76
2021/08/08 04:00:17;;;;;;;0.63;0.50;;;;;;;16.24;73.41;99618.00;5042182;28;20235;-76
2021/08/08 04:02:43;;;;;;;1.33;0.50;;;;;;;16.26;73.45;99611.72;5040267;28;20236;-76
2021/08/08 04:05:10;;;;;;;1.37;0.70;;;;;;;16.32;73.91;99594.72;5040223;28;20221;-76
2021/08/08 04:07:37;;;;;;;0.50;0.40;;;;;;;16.31;73.92;99595.63;5042315;28;20202;-76
2021/08/08 04:10:04;;;;;;;0.57;0.50;;;;;;;16.31;73.25;99621.97;5041674;28;20236;-76
2021/08/08 04:12:31;;;;;;;1.27;0.50;;;;;;;16.30;73.47;99622.09;5041173;28;20238;-76
2021/08/08 04:14:57;;;;;;;1.17;0.50;;;;;;;16.33;73.74;99609.56;5041740;28;20206;-76
2021/08/08 04:17:25;;;;;;;0.70;0.40;;;;;;;16.38;73.33;99622.50;5041492;28;20738;-76
2021/08/08 04:19:52;;;;;;;0.63;0.60;;;;;;;16.36;73.42;99624.38;5041790;28;20248;-76
2021/08/08 04:22:18;;;;;;;3.80;0.70;;;;;;;16.37;73.61;99620.78;5041798;28;20595;-76
2021/08/08 04:24:45;;;;;;;0.73;0.60;;;;;;;16.37;73.45;99631.31;5041587;28;20674;-76
2021/08/08 04:27:12;;;;;;;1.20;0.60;;;;;;;16.38;73.58;99631.25;5041487;28;20334;-76
2021/08/08 04:29:39;;;;;;;0.87;0.50;;;;;;;16.38;73.45;99628.59;5041327;28;20212;-75
2021/08/08 04:32:06;;;;;;;1.13;0.60;;;;;;;16.33;73.91;99620.09;5041373;28;20201;-76
2021/08/08 04:34:34;;;;;;;1.20;0.70;;;;;;;16.34;73.43;99634.97;5041558;28;20214;-76
2021/08/08 04:37:00;;;;;;;0.60;0.60;;;;;;;16.32;73.83;99634.22;5040709;28;20206;-76
2021/08/08 04:39:27;;;;;;;0.87;0.60;;;;;;;16.37;73.74;99632.19;5041500;28;20234;-76
2021/08/08 04:41:54;;;;;;;0.63;0.63;;;;;;;16.37;74.09;99624.28;5040485;28;20240;-76
2021/08/08 04:44:20;;;;;;;1.33;0.60;;;;;;;16.39;73.85;99627.69;5040773;28;20604;-76
2021/08/08 04:46:47;;;;;;;0.87;0.60;;;;;;;16.44;73.92;99630.06;5042021;28;20267;-76
2021/08/08 04:49:14;;;;;;;1.90;0.70;;;;;;;16.42;73.78;99631.94;5041866;28;20193;-76
2021/08/08 04:51:42;;;;;;;2.90;0.70;;;;;;;16.44;73.81;99641.44;5043152;28;20626;-76
2021/08/08 04:54:09;;;;;;;0.53;0.53;;;;;;;16.46;73.99;99636.94;5042842;28;20825;-76
2021/08/08 04:56:36;;;;;;;1.20;0.80;;;;;;;16.45;73.82;99637.88;5044332;28;20213;-76
2021/08/08 04:59:02;;;;;;;0.77;0.63;;;;;;;16.43;73.82;99628.34;5045473;28;20201;-76
2021/08/08 05:01:29;;;;;;;1.13;0.70;;;;;;;16.41;74.36;99624.94;5046065;28;20220;-76
2021/08/08 05:03:56;;;;;;;0.67;0.67;;;;;;;16.48;73.85;99644.75;5043906;28;20239;-75
2021/08/08 05:06:23;;;;;;;1.30;0.93;;;;;;;16.54;73.98;99636.50;5043906;28;20251;-76
2021/08/08 05:08:50;;;;;;;0.80;0.80;;;;;;;16.58;73.81;99631.91;5045314;28;20205;-76
2021/08/08 05:11:18;;;;;;;0.97;0.83;;;;;;;16.63;73.91;99629.84;5044489;28;20215;-76
2021/08/08 05:13:44;;;;;;;2.07;1.23;;;;;;;16.67;73.83;99641.94;5043536;28;20225;-76
2021/08/08 05:16:11;;;;;;;1.67;0.60;;;;;;;16.62;73.84;99634.28;5044480;28;20260;-76
2021/08/08 05:18:37;;;;;;;1.17;0.80;;;;;;;16.60;73.57;99653.75;5045048;28;20674;-76
2021/08/08 05:21:03;;;;;;;0.90;0.87;;;;;;;16.68;73.41;99647.09;5044495;28;20291;-76
2021/08/08 05:23:30;;;;;;;1.00;1.00;;;;;;;16.68;74.19;99631.28;5043843;28;20226;-76
2021/08/08 05:25:58;;;;;;;1.10;0.80;;;;;;;16.66;74.43;99619.13;5044119;28;20271;-76
2021/08/08 05:28:25;;;;;;;2.77;0.93;;;;;;;16.72;74.00;99637.22;5044323;28;20258;-75
2021/08/08 05:30:51;;;;;;;1.63;1.00;;;;;;;16.64;73.60;99653.47;5044686;28;20259;-76
2021/08/08 05:33:18;;;;;;;0.93;0.93;;;;;;;16.74;74.02;99656.44;5043044;28;20229;-76
2021/08/08 05:35:44;;;;;;;2.10;1.20;;;;;;;16.72;73.29;99665.38;5044686;28;20214;-76
2021/08/08 05:38:11;;;;;;;2.27;1.00;;;;;;;16.76;73.42;99673.03;5044366;28;20214;-76
2021/08/08 05:40:37;;;;;;;1.00;1.00;;;;;;;16.74;73.16;99679.31;5044054;28;20299;-75
2021/08/08 05:43:06;;;;;;;1.33;0.83;;;;;;;16.85;72.82;99685.72;5042628;28;20225;-75
2021/08/08 05:45:32;;;;;;;1.03;0.97;;;;;;;16.84;73.11;99673.47;5043506;28;20275;-76
2021/08/08 05:47:59;;;;;;;0.93;0.90;;;;;;;16.80;72.79;99702.69;5044090;28;20199;-76
2021/08/08 05:50:26;;;;;;;1.23;1.13;;;;;;;16.87;72.67;99698.81;5042479;28;21257;-76
2021/08/08 05:52:52;;;;;;;1.90;0.90;;;;;;;16.88;72.60;99711.03;5041878;28;20230;-75
2021/08/08 05:55:20;;;;;;;1.50;1.20;;;;;;;16.70;72.48;99720.81;5043933;28;20202;-76
2021/08/08 05:57:46;;;;;;;3.57;1.10;;;;;;;16.80;72.85;99700.91;5042838;28;20207;-77
2021/08/08 06:00:15;;;;;;;2.03;1.40;;;;;;;16.79;72.05;99745.81;5042514;28;20230;-76
2021/08/08 06:02:41;;;;;;;1.17;1.13;;;;;;;16.73;72.65;99717.13;5042504;28;20227;-75
2021/08/08 06:05:08;;;;;;;1.83;1.40;;;;;;;16.71;72.70;99722.53;5042083;28;20207;-76
2021/08/08 06:07:35;;;;;;;1.27;1.13;;;;;;;16.79;72.95;99709.75;5043073;28;20781;-76
2021/08/08 06:10:01;;;;;;;2.77;1.30;;;;;;;16.84;72.87;99730.59;5043013;28;20201;-76
2021/08/08 06:12:28;;;;;;;2.33;1.27;;;;;;;16.85;72.15;99745.50;5042412;28;20229;-76
2021/08/08 06:14:54;;;;;;;1.50;1.40;;;;;;;16.89;72.71;99739.13;5042844;28;20209;-76
2021/08/08 06:17:22;;;;;;;4.37;1.37;;;;;;;16.94;71.81;99768.69;5042255;28;20263;-76
2021/08/08 06:19:49;;;;;;;1.30;1.20;;;;;;;16.92;71.30;99804.00;5042999;28;20233;-76
2021/08/08 06:22:15;;;;;;;1.40;1.30;;;;;;;16.95;71.53;99794.13;5043018;28;20234;-76
2021/08/08 06:24:42;;;;;;;1.93;1.60;;;;;;;16.99;71.49;99789.53;5042532;28;20271;-77
2021/08/08 06:27:08;;;;;;;3.90;1.13;;;;;;;17.03;70.82;99796.34;5042866;28;20261;-76
2021/08/08 06:29:36;;;;;;;2.30;1.20;;;;;;;16.98;70.92;99822.09;5043161;28;20661;-76
2021/08/08 06:32:03;;;;;;;1.67;1.10;;;;;;;16.98;69.56;99843.19;5042905;28;20213;-75
2021/08/08 06:34:31;;;;;;;1.57;1.30;;;;;;;17.05;70.15;99857.75;5043101;28;20252;-76
2021/08/08 06:36:57;;;;;;;1.73;1.20;;;;;;;17.11;69.92;99860.06;5043462;28;20202;-76
2021/08/08 06:39:24;;;;;;;1.93;1.40;;;;;;;17.17;70.15;99872.91;5043232;28;20216;-76
2021/08/08 06:41:50;;;;;;;3.43;1.70;;;;;;;17.26;69.39;99875.03;5041340;28;20221;-76
2021/08/08 06:44:17;;;;;;;1.50;1.40;;;;;;;17.31;69.30;99910.84;5042558;28;20791;-76
2021/08/08 06:46:43;;;;;;;3.83;1.50;;;;;;;17.39;69.21;99909.47;5043261;28;20215;-76
2021/08/08 06:49:09;;;;;;;1.57;1.20;;;;;;;17.43;68.70;99940.03;5043163;28;20228;-76
2021/08/08 06:51:37;;;;;;;1.30;1.20;;;;;;;17.39;67.65;99988.63;5043103;28;20628;-76
2021/08/08 06:54:04;;;;;;;1.63;1.53;;;;;;;17.50;67.63;99979.28;5042573;28;20229;-76
2021/08/08 06:56:32;;;;;;;2.47;1.50;;;;;;;17.53;67.78;99964.13;5042299;28;20305;-76
2021/08/08 06:58:59;;;;;;;2.20;1.50;;;;;;;17.57;66.95;100004.41;5042591;28;20215;-76
2021/08/08 07:01:25;;;;;;;1.70;1.47;;;;;;;17.65;67.04;100005.66;5043299;28;20233;-75
2021/08/08 07:03:52;;;;;;;1.93;1.40;;;;;;;17.73;66.47;100030.81;5041690;28;20227;-76
2021/08/08 07:06:18;;;;;;;3.13;1.53;;;;;;;17.80;65.89;100050.63;5043231;28;20204;-78
2021/08/08 07:08:46;;;;;;;4.10;1.30;;;;;;;17.65;64.32;100098.06;5046595;28;20236;-77
2021/08/08 07:11:12;;;;;;;1.50;1.40;;;;;;;17.65;65.44;100089.28;5045773;28;20201;-78
2021/08/08 07:13:39;;;;;;;1.40;1.20;;;;;;;17.59;65.62;100089.63;5050754;28;20235;-78
2021/08/08 07:16:06;;;;;;;1.53;1.30;;;;;;;17.69;65.51;100077.63;5045904;28;20218;-77
2021/08/08 07:18:33;;;;;;;3.43;1.80;;;;;;;17.70;66.17;100047.69;5046276;28;20206;-77
2021/08/08 07:20:59;;;;;;;1.63;1.10;;;;;;;17.76;65.58;100079.03;5047790;28;20231;-77
2021/08/08 07:23:26;;;;;;;1.87;1.30;;;;;;;17.73;64.39;100118.78;5048588;28;20225;-77
2021/08/08 07:25:54;;;;;;;4.13;2.10;;;;;;;17.76;64.43;100121.25;5045302;28;20210;-77
2021/08/08 07:28:20;;;;;;;2.30;1.47;;;;;;;17.80;64.11;100141.28;5045655;28;20695;-77
2021/08/08 07:30:47;;;;;;;1.60;1.50;;;;;;;17.98;64.59;100101.63;5050641;28;20627;-77
2021/08/08 07:33:13;;;;;;;2.50;1.60;;;;;;;18.00;63.93;100166.63;5052525;28;20226;-78
2021/08/08 07:35:40;;;;;;;4.00;1.70;;;;;;;18.10;63.44;100163.50;5053602;28;20202;-79
2021/08/08 07:38:08;;;;;;;2.17;1.50;;;;;;;18.14;63.44;100189.66;5053859;28;20209;-78
2021/08/08 07:40:35;;;;;;;2.20;1.50;;;;;;;18.17;62.58;100218.53;5053273;28;20316;-78
2021/08/08 07:43:04;;;;;;;1.87;1.77;;;;;;;18.17;61.80;100268.72;5053780;28;20734;-78
2021/08/08 07:45:30;;;;;;;3.70;2.00;;;;;;;18.26;61.45;100254.19;5056140;28;20199;-77
2021/08/08 07:47:56;;;;;;;3.07;1.90;;;;;;;18.38;62.09;100228.91;5054429;28;20215;-78
2021/08/08 07:50:23;;;;;;;2.90;2.10;;;;;;;18.58;63.06;100206.66;5054356;28;20215;-78
2021/08/08 07:52:49;;;;;;;1.67;1.40;;;;;;;18.52;60.47;100325.94;5049165;28;20230;-78
2021/08/08 07:55:16;;;;;;;2.50;1.33;;;;;;;18.67;61.37;100282.78;5052091;28;20741;-77
2021/08/08 07:57:42;;;;;;;2.90;1.50;;;;;;;18.55;59.73;100354.84;5053475;28;20211;-77
2021/08/08 08:00:11;;;;;;;1.77;1.53;;;;;;;18.52;60.11;100360.31;5054028;28;20220;-77
2021/08/08 08:02:37;;;;;;;1.90;1.60;;;;;;;18.53;59.48;100362.88;5053563;28;20232;-78
2021/08/08 08:05:05;;;;;;;3.77;1.77;;;;;;;18.59;59.83;100369.59;5053907;28;20199;-78
2021/08/08 08:07:32;;;;;;;3.30;1.53;;;;;;;18.66;59.44;100390.34;5054160;28;20272;-78
2021/08/08 08:09:58;;;;;;;4.67;1.73;;;;;;;18.66;59.11;100405.34;5052884;28;20690;-78
2021/08/08 08:12:25;;;;;;;2.87;1.60;;;;;;;18.79;58.84;100401.16;5052737;28;20230;-78
2021/08/08 08:14:51;;;;;;;5.73;1.97;;;;;;;18.90;58.11;100420.88;5054498;28;20245;-78
2021/08/08 08:17:19;;;;;;;3.17;1.67;;;;;;;18.94;58.25;100452.38;5052965;28;20257;-79
2021/08/08 08:19:46;;;;;;;2.63;1.70;;;;;;;18.99;58.87;100452.16;5053681;28;20218;-78
2021/08/08 08:22:15;;;;;;;2.37;1.70;;;;;;;18.98;57.76;100469.78;5052773;28;20227;-78
2021/08/08 08:24:42;;;;;;;2.27;1.83;;;;;;;18.94;59.36;100423.28;5051440;28;20208;-78
2021/08/08 08:27:08;;;;;;;2.53;1.40;;;;;;;18.92;57.33;100483.34;5053978;28;20208;-78
2021/08/08 08:29:35;;;;;;;3.53;1.40;;;;;;;18.90;56.97;100510.81;5054417;28;20206;-78
2021/08/08 08:32:02;;;;;;;2.53;1.50;;;;;;;18.85;57.10;100511.06;5052781;28;20592;-77
2021/08/08 08:34:29;;;;;;;2.40;1.40;;;;;;;18.98;58.09;100464.50;5051307;28;20218;-77
2021/08/08 08:36:56;;;;;;;2.70;1.47;;;;;;;18.95;55.70;100528.16;5053372;28;20207;-78
2021/08/08 08:39:22;;;;;;;3.93;1.57;;;;;;;18.96;55.64;100558.09;5053289;28;20227;-78
2021/08/08 08:41:54;;;;;;;1.53;1.10;;;;;;;18.90;54.78;100572.50;5052547;28;21220;-77
2021/08/08 08:44:22;;;;;;;3.00;1.70;;;;;;;18.95;56.51;100545.81;5051960;28;20199;-78
2021/08/08 08:46:50;;;;;;;2.40;1.30;;;;;;;18.98;56.09;100574.75;5052275;28;20211;-77
2021/08/08 08:49:20;;;;;;;1.40;1.30;;;;;;;19.15;56.84;100526.25;5050815;28;20214;-78
2021/08/08 08:51:54;;;;;;;3.93;2.47;;;;;;;19.21;55.76;100558.53;5052766;28;20239;-77
2021/08/08 08:54:23;;;;;;;5.30;2.13;;;;;;;19.30;56.36;100538.66;5052223;28;20212;-78
2021/08/08 08:56:50;;;;;;;2.70;1.40;;;;;;;19.21;54.57;100632.63;5053248;28;20207;-78
2021/08/08 08:59:18;;;;;;;1.97;1.30;;;;;;;19.19;54.65;100631.00;5054363;28;20207;-78
2021/08/08 09:01:44;;;;;;;2.60;1.20;;;;;;;19.47;54.60;100593.34;5051430;28;20642;-77
2021/08/08 09:04:11;;;;;;;2.43;1.10;;;;;;;19.58;53.21;100669.56;5047166;28;20236;-77
2021/08/08 09:06:37;;;;;;;5.90;1.60;;;;;;;19.61;55.06;100638.47;5049498;28;20625;-77
2021/08/08 09:09:05;;;;;;;2.07;1.53;;;;;;;19.44;53.33;100672.94;5049124;28;20273;-78
2021/08/08 09:11:38;;;;;;;3.03;1.30;;;;;;;19.34;54.76;100632.84;5049909;28;20286;-77
2021/08/08 09:14:05;;;;;;;2.27;1.27;;;;;;;19.17;54.80;100633.72;5047860;28;20226;-77
2021/08/08 09:16:38;;;;;;;2.50;1.53;;;;;;;18.95;54.23;100660.44;5050104;28;20206;-78
2021/08/08 09:19:04;;;;;;;1.40;1.23;;;;;;;18.77;55.13;100625.16;5048209;28;20204;-77
2021/08/08 09:21:30;;;;;;;1.73;1.20;;;;;;;18.59;55.82;100612.81;5049108;28;20227;-78
2021/08/08 09:23:59;;;;;;;3.00;1.47;;;;;;;18.55;56.77;100582.19;5047295;28;20234;-77
2021/08/08 09:26:32;;;;;;;1.87;1.30;;;;;;;18.63;57.54;100541.22;5048598;28;20612;-78
2021/08/08 09:29:06;;;;;;;3.67;1.80;;;;;;;18.59;56.86;100560.84;5049607;28;20234;-78
2021/08/08 09:31:39;;;;;;;2.67;1.53;;;;;;;18.65;58.07;100507.63;5048568;28;20285;-77
2021/08/08 09:34:05;;;;;;;5.70;1.87;;;;;;;18.78;57.87;100523.72;5047532;28;20309;-77
2021/08/08 09:36:39;;;;;;;1.83;1.30;;;;;;;18.77;57.63;100540.53;5048521;28;20295;-78
2021/08/08 09:39:06;;;;;;;3.10;1.30;;;;;;;18.79;59.28;100463.72;5048193;28;20213;-78
2021/08/08 09:41:34;;;;;;;3.73;1.53;;;;;;;18.83;57.17;100534.94;5048174;28;20226;-77
2021/08/08 09:44:06;;;;;;;2.00;1.30;;;;;;;18.78;57.09;100565.16;5046932;28;20259;-77
2021/08/08 09:46:33;;;;;;;2.07;1.43;;;;;;;18.91;57.47;100546.91;5048230;28;20213;-77
2021/08/08 09:49:07;;;;;;;5.90;1.50;;;;;;;18.83;58.24;100539.38;5048202;28;20297;-77
2021/08/08 09:51:33;;;;;;;2.97;1.60;;;;;;;18.88;58.09;100536.50;5047627;28;20630;-78
2021/08/08 09:54:00;;;;;;;2.93;1.40;;;;;;;18.69;57.70;100555.06;5048206;28;20226;-78
2021/08/08 09:56:26;;;;;;;2.23;1.50;;;;;;;18.82;58.17;100514.72;5048831;28;20234;-78
2021/08/08 09:59:04;;;;;;;2.63;1.70;;;;;;;18.78;58.10;100534.28;5048562;28;20883;-77
2021/08/08 10:01:37;;;;;;;2.90;1.67;;;;;;;18.76;59.93;100471.84;5046922;28;20319;-77
2021/08/08 10:04:04;;;;;;;2.23;1.43;;;;;;;18.75;59.00;100508.00;5047540;28;20277;-78
2021/08/08 10:06:31;;;;;;;2.00;1.67;;;;;;;18.86;59.19;100512.75;5045306;28;20710;-77
2021/08/08 10:09:00;;;;;;;2.83;1.70;;;;;;;18.98;59.88;100498.03;5045663;28;21081;-77
2021/08/08 10:11:26;;;;;;;2.20;1.50;;;;;;;18.99;58.72;100535.00;5044521;28;20743;-76
2021/08/08 10:14:01;;;;;;;2.07;1.30;;;;;;;18.99;59.63;100537.66;5044925;28;20231;-77
2021/08/08 10:16:31;;;;;;;2.37;1.50;;;;;;;19.00;58.19;100567.59;5045067;28;20205;-77
2021/08/08 10:19:01;;;;;;;4.10;1.40;;;;;;;18.87;56.85;100644.09;5045719;28;20235;-77
2021/08/08 10:21:29;;;;;;;1.40;1.30;;;;;;;18.84;57.32;100608.06;5044913;28;20528;-77
2021/08/08 10:24:01;;;;;;;2.57;1.43;;;;;;;18.91;56.73;100629.78;5042533;28;20243;-77
2021/08/08 10:26:28;;;;;;;2.10;1.23;;;;;;;19.01;56.74;100627.53;5044290;28;20735;-77
2021/08/08 10:28:57;;;;;;;3.80;2.07;;;;;;;19.09;56.63;100616.53;5044845;28;20208;-77
2021/08/08 10:31:25;;;;;;;2.90;2.30;;;;;;;19.20;56.55;100615.03;5044827;28;20266;-77
2021/08/08 10:33:54;;;;;;;5.53;1.50;;;;;;;18.97;56.19;100634.75;5042656;28;20234;-77
2021/08/08 10:36:30;;;;;;;3.37;1.77;;;;;;;19.24;57.62;100586.63;5043686;28;20285;-77
2021/08/08 10:39:09;;;;;;;2.20;1.20;;;;;;;19.31;55.83;100642.75;5043842;28;20212;-77
2021/08/08 10:41:36;;;;;;;3.77;1.90;;;;;;;19.44;55.47;100655.28;5044813;28;20229;-77
2021/08/08 10:44:09;;;;;;;5.67;1.53;;;;;;;19.41;56.35;100631.59;5044007;28;20227;-77
2021/08/08 10:46:50;;;;;;;2.33;1.30;;;;;;;19.44;55.96;100634.09;5045517;28;20210;-77
2021/08/08 10:49:27;;;;;;;3.63;1.23;;;;;;;19.53;55.93;100651.28;5044108;28;20275;-77
2021/08/08 10:51:58;;;;;;;1.50;1.20;;;;;;;19.50;56.28;100632.03;5048059;28;20258;-78
2021/08/08 10:54:24;;;;;;;1.73;1.27;;;;;;;19.38;55.76;100646.78;5048522;28;20299;-78
2021/08/08 10:56:58;;;;;;;1.40;1.30;;;;;;;19.44;55.62;100635.84;5045280;28;20208;-75
2021/08/08 10:59:26;;;;;;;3.63;1.33;;;;;;;19.54;54.34;100679.44;5044266;28;20211;-76
2021/08/08 11:02:07;;;;;;;1.87;1.10;;;;;;;19.57;54.08;100718.19;5044850;28;20234;-79
2021/08/08 11:04:34;;;;;;;2.13;1.53;;;;;;;19.64;55.15;100682.47;5045200;28;20562;-75
2021/08/08 11:07:03;;;;;;;3.03;1.43;;;;;;;19.79;55.13;100665.78;5049161;28;20213;-78
2021/08/08 11:09:29;;;;;;;3.33;1.80;;;;;;;19.99;54.95;100677.13;5045710;28;20214;-78
2021/08/08 11:11:56;;;;;;;2.83;1.60;;;;;;;20.02;54.53;100691.06;5043669;28;20205;-78
2021/08/08 11:14:23;;;;;;;2.57;1.47;;;;;;;19.96;53.72;100728.50;5046284;28;20258;-77
2021/08/08 11:17:00;;;;;;;2.43;1.30;;;;;;;20.42;54.24;100706.56;5048859;28;20204;-77
2021/08/08 11:19:35;;;;;;;2.67;1.60;;;;;;;20.82;53.11;100770.66;5047045;28;20211;-76
2021/08/08 11:22:09;;;;;;;3.93;1.40;;;;;;;20.91;53.21;100794.03;5046447;28;20340;-76
2021/08/08 11:24:36;;;;;;;1.37;1.20;;;;;;;21.10;52.16;100806.25;5046079;28;20205;-76
2021/08/08 11:27:02;;;;;;;2.93;1.20;;;;;;;21.10;51.17;100870.81;5044030;28;20216;-76
2021/08/08 11:29:29;;;;;;;2.63;1.10;;;;;;;20.75;51.29;100857.72;5043427;28;20265;-76
2021/08/08 11:32:01;;;;;;;3.67;1.40;;;;;;;20.54;52.54;100808.47;5043989;28;20209;-77