Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/24 08:19:19;;;;;;;11.88;7.85;;;;;;;;;;6208862;22;20034;-82
2022/10/24 08:21:45;;;;;;;13.95;8.27;;;;;;;;;;6246478;22;20044;-83
2022/10/24 08:24:10;;;;;;;9.98;7.93;;;;;;;;;;6246302;23;20400;-83
2022/10/24 08:26:39;;;;;;;12.82;8.10;;;;;;;;;;6246108;23;20015;-83
2022/10/24 08:29:09;;;;;;;11.10;7.63;;;;;;;;;;6246547;23;20007;-83
2022/10/24 08:31:35;;;;;;;12.07;8.18;;;;;;;;;;6247008;22;20213;-83
2022/10/24 08:34:02;;;;;;;11.80;8.43;;;;;;;;;;6247301;23;20067;-85
2022/10/24 08:36:30;;;;;;;10.95;8.02;;;;;;;;;;6247241;23;20004;-83
2022/10/24 08:38:57;;;;;;;10.77;7.68;;;;;;;;;;6246599;23;20427;-86
2022/10/24 08:41:25;;;;;;;11.27;7.93;;;;;;;;;;6219756;23;20011;-84
2022/10/24 08:43:56;;;;;;;12.13;7.78;;;;;;;;;;6219656;23;20203;-83
2022/10/24 08:46:38;;;;;;;13.65;8.13;;;;;;;;;;6219720;23;20054;-85
2022/10/24 08:49:39;;;;;;;11.10;8.50;;;;;;;;;;6246593;23;20015;-89
2022/10/24 08:52:40;;;;;;;14.00;7.72;;;;;;;;;;6247268;22;20004;-95
2022/10/24 08:55:23;;;;;;;12.70;8.25;;;;;;;;;;6168244;23;20011;-84
2022/10/24 08:57:53;;;;;;;11.85;7.50;;;;;;;;;;6246851;23;20003;-85
2022/10/24 09:00:25;;;;;;;9.10;7.82;;;;;;;;;;6248655;23;20083;-83
2022/10/24 09:03:03;;;;;;;10.70;7.57;;;;;;;;;;6247373;22;20493;-81
2022/10/24 09:05:35;;;;;;;11.65;8.23;;;;;;;;;;6248490;23;20027;-84
2022/10/24 09:08:34;;;;;;;9.70;7.60;;;;;;;;;;6246184;23;20072;-84
2022/10/24 09:11:02;;;;;;;10.82;7.90;;;;;;;;;;6247389;23;20007;-83
2022/10/24 09:13:29;;;;;;;12.18;8.00;;;;;;;;;;6246485;22;20388;-82
2022/10/24 09:15:55;;;;;;;13.48;8.57;;;;;;;;;;6246480;23;20054;-83
2022/10/24 09:18:36;;;;;;;9.85;8.02;;;;;;;;;;6245712;23;20081;-82
2022/10/24 09:21:05;;;;;;;13.63;8.25;;;;;;;;;;6246014;23;20130;-81
2022/10/24 09:23:32;;;;;;;8.63;7.03;;;;;;;;;;6245882;22;20036;-82
2022/10/24 09:25:58;;;;;;;12.60;7.85;;;;;;;;;;6248980;23;20423;-84
2022/10/24 09:28:24;;;;;;;10.80;8.07;;;;;;;;;;6223284;23;20058;-83
2022/10/24 09:30:50;;;;;;;10.82;8.43;;;;;;;;;;6248342;23;20004;-81
2022/10/24 09:33:28;;;;;;;12.00;8.75;;;;;;;;;;6247800;22;20011;-83
2022/10/24 09:35:57;;;;;;;10.32;8.30;;;;;;;;;;6248446;23;20035;-81
2022/10/24 09:38:32;;;;;;;;;;;;;;;;;;6248816;23;20081;-84
2022/10/24 09:41:01;;;;;;;12.88;8.98;;;;;;;;;;6221003;23;19914;-82
2022/10/24 09:43:38;;;;;;;14.02;8.60;;;;;;;;;;6248579;22;20046;-78
2022/10/24 09:46:08;;;;;;;11.18;9.05;;;;;;;;;;6221322;23;20039;-84
2022/10/24 09:49:03;;;;;;;11.75;8.50;;;;;;;;;;6248345;23;20050;-83
2022/10/24 09:51:36;;;;;;;9.93;7.97;;;;;;;;;;6097109;23;20006;-85
2022/10/24 09:54:18;;;;;;;11.63;8.40;;;;;;;;;;6096929;23;20070;-85
2022/10/24 09:57:11;;;;;;;12.35;9.02;;;;;;;;;;6097115;23;20069;-92
2022/10/24 09:59:56;;;;;;;13.18;8.55;;;;;;;;;;6097383;23;20361;-87
2022/10/24 10:02:26;;;;;;;9.65;8.55;;;;;;;;;;6097506;23;20006;-86
2022/10/24 10:05:01;;;;;;;15.85;8.95;;;;;;;;;;6096893;23;20085;-84
2022/10/24 10:07:35;;;;;;;14.77;9.13;;;;;;;;;;6096682;23;20007;-83
2022/10/24 10:10:29;;;;;;;13.82;8.75;;;;;;;;;;6097114;23;20017;-87
2022/10/24 10:13:05;;;;;;;11.18;9.18;;;;;;;;;;6096512;23;20013;-84
2022/10/24 10:15:34;;;;;;;16.35;9.77;;;;;;;;;;6096943;23;20007;-80
2022/10/24 10:18:04;;;;;;;15.05;9.32;;;;;;;;;;6096678;23;20003;-84
2022/10/24 10:20:30;;;;;;;15.75;9.48;;;;;;;;;;6096621;23;20021;-81
2022/10/24 10:23:31;;;;;;;15.23;9.45;;;;;;;;;;6096596;23;20014;-80
2022/10/24 10:26:01;;;;;;;15.77;9.70;;;;;;;;;;6096273;23;20333;-80
2022/10/24 10:28:26;;;;;;;15.57;8.80;;;;;;;;;;6174432;23;20012;-82
2022/10/24 10:30:59;;;;;;;13.40;9.70;;;;;;;;;;6248073;23;20094;-80
2022/10/24 10:33:35;;;;;;;11.20;9.55;;;;;;;;;;6247904;22;20005;-79
2022/10/24 10:36:18;;;;;;;12.27;9.27;;;;;;;;;;6247816;23;20007;-82
2022/10/24 10:38:49;;;;;;;11.93;9.07;;;;;;;;;;6221875;23;20004;-81
2022/10/24 10:41:44;;;;;;;15.05;9.85;;;;;;;;;;6247844;23;20421;-79
2022/10/24 10:44:45;;;;;;;11.98;9.52;;;;;;;;;;6217016;23;20012;-82
2022/10/24 10:47:22;;;;;;;14.48;10.20;;;;;;;;;;6161110;23;20419;-80
2022/10/24 10:49:55;;;;;;;14.50;10.07;;;;;;;;;;6222184;23;20054;-79
2022/10/24 10:52:28;;;;;;;17.80;10.30;;;;;;;;;;6222433;23;20412;-79
2022/10/24 10:55:26;;;;;;;12.98;9.90;;;;;;;;;;6250123;23;20054;-79
2022/10/24 10:58:27;;;;;;;15.93;10.80;;;;;;;;;;6248572;23;20014;-78
2022/10/24 11:01:20;;;;;;;15.63;10.80;;;;;;;;;;6222512;23;20004;-82
2022/10/24 11:04:19;;;;;;;15.88;10.57;;;;;;;;;;6250845;22;20327;-83
2022/10/24 11:06:51;;;;;;;;;;;;;;;;;;6176577;23;20008;-82
2022/10/24 11:09:17;;;;;;;14.05;10.18;;;;;;;;;;6222693;23;19915;-84
2022/10/24 11:12:26;;;;;;;17.65;10.88;;;;;;;;;;6223251;22;20008;-78
2022/10/24 11:15:23;;;;;;;19.13;10.95;;;;;;;;;;6236322;23;20010;-85
2022/10/24 11:17:52;;;;;;;14.23;10.23;;;;;;;;;;6244980;23;20355;-87
2022/10/24 11:20:38;;;;;;;15.03;11.27;;;;;;;;;;6223665;23;20095;-88
2022/10/24 11:23:32;;;;;;;21.33;12.05;;;;;;;;;;6248505;22;20011;-85
2022/10/24 11:26:05;;;;;;;14.65;10.52;;;;;;;;;;6248813;23;20054;-85
2022/10/24 11:28:49;;;;;;;21.73;12.50;;;;;;;;;;6221257;23;20008;-84
2022/10/24 11:31:27;;;;;;;20.50;12.38;;;;;;;;;;6248852;23;20004;-80
2022/10/24 11:34:27;;;;;;;17.20;11.25;;;;;;;;;;6247595;22;20007;-84
2022/10/24 11:37:05;;;;;;;17.52;11.88;;;;;;;;;;6170812;23;20008;-87
2022/10/24 11:39:47;;;;;;;14.75;11.40;;;;;;;;;;6221669;23;20004;-81
2022/10/24 11:42:15;;;;;;;24.25;12.38;;;;;;;;;;6248373;22;20007;-90
2022/10/24 11:45:05;;;;;;;22.23;12.23;;;;;;;;;;6221183;23;20011;-81
2022/10/24 11:47:58;;;;;;;22.50;12.43;;;;;;;;;;6220010;23;20008;-86
2022/10/24 11:50:47;;;;;;;19.77;12.00;;;;;;;;;;6222260;23;20339;-88
2022/10/24 11:53:46;;;;;;;20.20;12.87;;;;;;;;;;6248422;22;20008;-87
2022/10/24 11:56:33;;;;;;;18.60;12.25;;;;;;;;;;6221456;23;20241;-81
2022/10/24 11:59:22;;;;;;;17.98;10.75;;;;;;;;;;6248467;23;20004;-83
2022/10/24 12:01:54;;;;;;;;;;;;;;;;;;6224342;22;20015;-81
2022/10/24 12:04:40;;;;;;;13.27;10.18;;;;;;;;;;6248028;23;19930;-84
2022/10/24 12:07:27;;;;;;;19.27;12.40;;;;;;;;;;6221584;23;20004;-90
2022/10/24 12:10:11;;;;;;;17.10;10.82;;;;;;;;;;6221630;23;20427;-90
2022/10/24 12:12:42;;;;;;;17.27;10.90;;;;;;;;;;6247749;22;20329;-81
2022/10/24 12:15:42;;;;;;;15.82;10.82;;;;;;;;;;6222610;23;20008;-84
2022/10/24 12:18:10;;;;;;;19.60;11.82;;;;;;;;;;6248435;23;20423;-88
2022/10/24 12:20:38;;;;;;;20.25;11.93;;;;;;;;;;6250274;23;20012;-81
2022/10/24 12:23:07;;;;;;;25.40;12.57;;;;;;;;;;6248524;23;20335;-84
2022/10/24 12:25:35;;;;;;;26.38;12.23;;;;;;;;;;6249196;23;20427;-80
2022/10/24 12:28:04;;;;;;;19.25;11.73;;;;;;;;;;6197522;23;20040;-91
2022/10/24 12:30:33;;;;;;;22.65;12.30;;;;;;;;;;6248861;23;20004;-82
2022/10/24 12:33:25;;;;;;;20.48;12.18;;;;;;;;;;6248299;23;20004;-83
2022/10/24 12:35:55;;;;;;;20.10;11.93;;;;;;;;;;6248013;23;20031;-80
2022/10/24 12:38:26;;;;;;;16.13;10.85;;;;;;;;;;6248035;23;20008;-84
2022/10/24 12:41:08;;;;;;;14.90;10.43;;;;;;;;;;6220456;23;20007;-82
2022/10/24 12:43:36;;;;;;;19.20;11.35;;;;;;;;;;6220544;23;20095;-84
2022/10/24 12:46:14;;;;;;;15.65;10.80;;;;;;;;;;6220929;23;20024;-83
2022/10/24 12:48:43;;;;;;;20.23;12.23;;;;;;;;;;6246935;23;20420;-80
2022/10/24 12:51:38;;;;;;;19.50;11.23;;;;;;;;;;6247419;23;20332;-83
2022/10/24 12:54:17;;;;;;;19.55;10.45;;;;;;;;;;6247228;23;20117;-83
2022/10/24 12:56:52;;;;;;;19.50;11.43;;;;;;;;;;6220973;23;20104;-85
2022/10/24 12:59:23;;;;;;;19.02;11.52;;;;;;;;;;6246747;23;20071;-85
2022/10/24 13:02:11;;;;;;;16.98;11.30;;;;;;;;;;6246750;23;20324;-81
2022/10/24 13:05:03;;;;;;;17.70;11.52;;;;;;;;;;6246800;23;20069;-81
2022/10/24 13:07:41;;;;;;;14.70;10.65;;;;;;;;;;6246779;23;20012;-84
2022/10/24 13:10:44;;;;;;;15.13;11.07;;;;;;;;;;6246738;23;20427;-80
2022/10/24 13:13:16;;;;;;;18.90;11.15;;;;;;;;;;6246549;23;20004;-79
2022/10/24 13:16:26;;;;;;;18.52;12.18;;;;;;;;;;6219216;23;20313;-79
2022/10/24 13:19:14;;;;;;;19.65;11.68;;;;;;;;;;6238266;23;20012;-80
2022/10/24 13:21:46;;;;;;;17.75;11.82;;;;;;;;;;6246198;22;20027;-82
2022/10/24 13:24:14;;;;;;;22.92;12.32;;;;;;;;;;6246266;23;20003;-79
2022/10/24 13:26:54;;;;;;;21.92;12.65;;;;;;;;;;6245701;23;20087;-78
2022/10/24 13:29:20;;;;;;;18.83;11.73;;;;;;;;;;6246130;23;20023;-78
2022/10/24 13:31:48;;;;;;;19.63;11.70;;;;;;;;;;6219080;22;20005;-80
2022/10/24 13:34:16;;;;;;;21.42;12.10;;;;;;;;;;6246037;23;20008;-80
2022/10/24 13:36:42;;;;;;;27.02;11.90;;;;;;;;;;6245926;23;20031;-83
2022/10/24 13:39:14;;;;;;;25.02;13.68;;;;;;;;;;6246288;23;20022;-78
2022/10/24 13:41:54;;;;;;;20.17;11.63;;;;;;;;;;6246003;22;20008;-81
2022/10/24 13:44:50;;;;;;;17.95;11.70;;;;;;;;;;6245804;23;20004;-79
2022/10/24 13:47:21;;;;;;;21.08;12.38;;;;;;;;;;6221653;23;20008;-84
2022/10/24 13:50:14;;;;;;;31.80;15.10;;;;;;;;;;6246190;23;19992;-81
2022/10/24 13:53:14;;;;;;;26.25;14.70;;;;;;;;;;6245874;22;20000;-79
2022/10/24 13:55:46;;;;;;;22.45;14.30;;;;;;;;;;6182102;23;20078;-80
2022/10/24 13:58:16;;;;;;;22.13;14.23;;;;;;;;;;6219412;23;20335;-80
2022/10/24 14:00:45;;;;;;;22.48;13.07;;;;;;;;;;6246444;23;20122;-81
2022/10/24 14:03:17;;;;;;;23.42;13.48;;;;;;;;;;6246073;22;20000;-82
2022/10/24 14:05:52;;;;;;;23.98;14.00;;;;;;;;;;6247581;23;20004;-86
2022/10/24 14:08:34;;;;;;;24.67;14.55;;;;;;;;;;6246715;23;20036;-88
2022/10/24 14:11:03;;;;;;;24.63;14.10;;;;;;;;;;6248167;23;19996;-83
2022/10/24 14:13:30;;;;;;;;;;;;;;;;;;6249031;22;20031;-85
2022/10/24 14:16:02;;;;;;;25.20;13.98;;;;;;;;;;6248323;23;19907;-81
2022/10/24 14:18:28;;;;;;;25.30;14.80;;;;;;;;;;6247584;23;20034;-82
2022/10/24 14:21:01;;;;;;;22.55;14.55;;;;;;;;;;6247814;23;20004;-79
2022/10/24 14:23:28;;;;;;;23.63;14.23;;;;;;;;;;6248279;22;20000;-81
2022/10/24 14:26:23;;;;;;;24.67;13.98;;;;;;;;;;6248743;23;20015;-81
2022/10/24 14:28:55;;;;;;;20.92;15.35;;;;;;;;;;6248182;23;20012;-81
2022/10/24 14:31:26;;;;;;;24.65;14.48;;;;;;;;;;6248350;23;20001;-82
2022/10/24 14:33:54;;;;;;;25.98;14.90;;;;;;;;;;6248481;22;20296;-80
2022/10/24 14:36:28;;;;;;;25.83;15.70;;;;;;;;;;6247601;23;20423;-81
2022/10/24 14:38:57;;;;;;;23.13;14.77;;;;;;;;;;6220970;23;20019;-82
2022/10/24 14:41:38;;;;;;;27.43;15.00;;;;;;;;;;6221917;23;20008;-81
2022/10/24 14:44:04;;;;;;;20.95;15.25;;;;;;;;;;6247544;23;20234;-83
2022/10/24 14:46:34;;;;;;;27.27;15.70;;;;;;;;;;6220800;23;20000;-83
2022/10/24 14:49:18;;;;;;;22.30;13.45;;;;;;;;;;6247354;23;20008;-86
2022/10/24 14:51:44;;;;;;;29.23;15.85;;;;;;;;;;6247347;22;20004;-83
2022/10/24 14:54:18;;;;;;;22.83;14.45;;;;;;;;;;6247755;23;20027;-82
2022/10/24 14:56:44;;;;;;;21.50;13.30;;;;;;;;;;6247403;23;20012;-78
2022/10/24 14:59:24;;;;;;;23.30;11.65;;;;;;;;;;6247734;23;20012;-79
2022/10/24 15:02:16;;;;;;;24.00;12.18;;;;;;;;;;6247447;22;20087;-80
2022/10/24 15:04:45;;;;;;;20.70;11.50;;;;;;;;;;6231266;23;20036;-87
2022/10/24 15:07:30;;;;;;;24.05;10.07;;;;;;;;;;6247447;23;20004;-80
2022/10/24 15:10:40;;;;;;;19.50;10.70;;;;;;;;;;6247550;23;20004;-84
2022/10/24 15:13:13;;;;;;;19.95;12.18;;;;;;;;;;6245927;22;20012;-77
2022/10/24 15:15:59;;;;;;;22.33;13.60;;;;;;;;;;6247334;23;20000;-83
2022/10/24 15:18:25;;;;;;;28.52;12.90;;;;;;;;;;6246948;23;20339;-79
2022/10/24 15:21:02;;;;;;;23.20;12.43;;;;;;;;;;6247393;23;20079;-82
2022/10/24 15:23:30;;;;;;;24.90;12.23;;;;;;;;;;6246919;22;20011;-84
2022/10/24 15:26:08;;;;;;;21.27;11.13;;;;;;;;;;6247248;23;20075;-79
2022/10/24 15:28:45;;;;;;;20.10;12.25;;;;;;;;;;6247291;23;20030;-79
2022/10/24 15:31:16;;;;;;;20.50;12.75;;;;;;;;;;6247542;23;20065;-80
2022/10/24 15:33:42;;;;;;;22.90;14.07;;;;;;;;;;6246890;22;20004;-84
2022/10/24 15:36:29;;;;;;;24.67;14.13;;;;;;;;;;6247203;23;20008;-78
2022/10/24 15:38:59;;;;;;;19.40;13.13;;;;;;;;;;6247498;23;20011;-77
2022/10/24 15:41:25;;;;;;;23.73;13.73;;;;;;;;;;6247220;23;20028;-78
2022/10/24 15:43:51;;;;;;;23.00;14.82;;;;;;;;;;6247114;22;20004;-77
2022/10/24 15:46:17;;;;;;;23.55;14.82;;;;;;;;;;6247153;23;20011;-81
2022/10/24 15:48:42;;;;;;;20.73;12.32;;;;;;;;;;6247203;23;20011;-81
2022/10/24 15:51:14;;;;;;;19.70;13.35;;;;;;;;;;6246991;23;20330;-86
2022/10/24 15:53:39;;;;;;;21.15;13.57;;;;;;;;;;6247067;22;20008;-85
2022/10/24 15:56:05;;;;;;;19.45;13.00;;;;;;;;;;6247287;23;20008;-77
2022/10/24 15:58:30;;;;;;;18.70;12.88;;;;;;;;;;6247153;23;19996;-82
2022/10/24 16:00:57;;;;;;;19.33;12.75;;;;;;;;;;6247303;23;20034;-80
2022/10/24 16:03:25;;;;;;;21.88;13.30;;;;;;;;;;6247710;22;19992;-88
2022/10/24 16:05:54;;;;;;;21.08;14.43;;;;;;;;;;6246224;23;20145;-81
2022/10/24 16:08:20;;;;;;;21.08;13.40;;;;;;;;;;6247375;23;20010;-80
2022/10/24 16:10:51;;;;;;;23.45;13.48;;;;;;;;;;6247484;23;20069;-81
2022/10/24 16:13:19;;;;;;;20.45;13.75;;;;;;;;;;6220986;23;20019;-81
2022/10/24 16:15:44;;;;;;;21.40;13.23;;;;;;;;;;6247205;23;20027;-91
2022/10/24 16:18:17;;;;;;;19.15;13.40;;;;;;;;;;6247485;23;20789;-90
2022/10/24 16:20:42;;;;;;;20.58;13.68;;;;;;;;;;6246858;23;20029;-91
2022/10/24 16:23:12;;;;;;;20.08;14.23;;;;;;;;;;6246868;22;20003;-87
2022/10/24 16:25:38;;;;;;;28.25;15.05;;;;;;;;;;6246918;23;20101;-88
2022/10/24 16:28:06;;;;;;;21.27;14.10;;;;;;;;;;6246573;23;20412;-80
2022/10/24 16:30:34;;;;;;;24.53;13.63;;;;;;;;;;6247122;23;20004;-88
2022/10/24 16:32:59;;;;;;;27.13;13.90;;;;;;;;;;6246998;22;20051;-85
2022/10/24 16:35:28;;;;;;;22.60;14.05;;;;;;;;;;6246621;23;20004;-91
2022/10/24 16:37:55;;;;;;;24.17;15.00;;;;;;;;;;6247177;23;20031;-79
2022/10/24 16:40:22;;;;;;;17.67;12.27;;;;;;;;;;6247053;23;20007;-84
2022/10/24 16:42:52;;;;;;;19.92;12.95;;;;;;;;;;6246841;22;20011;-90
2022/10/24 16:45:18;;;;;;;18.65;12.57;;;;;;;;;;6246976;23;20075;-87
2022/10/24 16:47:46;;;;;;;18.25;13.35;;;;;;;;;;6247537;23;20062;-89
2022/10/24 16:50:14;;;;;;;20.23;14.55;;;;;;;;;;6247226;23;20071;-88
2022/10/24 16:52:40;;;;;;;24.33;14.35;;;;;;;;;;6247181;22;20007;-90
2022/10/24 16:55:05;;;;;;;23.35;13.30;;;;;;;;;;6247032;23;20000;-91
2022/10/24 16:57:31;;;;;;;21.30;13.95;;;;;;;;;;6250224;23;20435;-85
2022/10/24 16:59:56;;;;;;;25.92;14.57;;;;;;;;;;6253245;23;20039;-87
2022/10/24 17:02:22;;;;;;;22.52;13.45;;;;;;;;;;6252400;22;20023;-88
2022/10/24 17:04:47;;;;;;;20.77;12.85;;;;;;;;;;6246973;23;20004;-79
2022/10/24 17:07:13;;;;;;;18.60;13.43;;;;;;;;;;6246901;23;20004;-83
2022/10/24 17:09:39;;;;;;;19.88;13.57;;;;;;;;;;6246628;23;20000;-83
2022/10/24 17:12:05;;;;;;;21.75;13.63;;;;;;;;;;6246893;22;20004;-84
2022/10/24 17:14:32;;;;;;;19.92;13.75;;;;;;;;;;6246456;23;20004;-85
2022/10/24 17:16:58;;;;;;;21.20;13.90;;;;;;;;;;6247008;23;20000;-85
2022/10/24 17:19:23;;;;;;;27.33;14.70;;;;;;;;;;6246547;23;20134;-90
2022/10/24 17:21:50;;;;;;;22.52;14.95;;;;;;;;;;6246373;22;20007;-84
2022/10/24 17:24:19;;;;;;;24.27;14.43;;;;;;;;;;6246779;23;20000;-78
2022/10/24 17:26:46;;;;;;;25.00;14.65;;;;;;;;;;6246483;23;20004;-84
2022/10/24 17:29:16;;;;;;;25.20;15.07;;;;;;;;;;6245923;23;20011;-77
2022/10/24 17:31:42;;;;;;;24.10;14.75;;;;;;;;;;6246169;22;20010;-77
2022/10/24 17:34:08;;;;;;;26.80;15.43;;;;;;;;;;6246221;23;20036;-79
2022/10/24 17:36:37;;;;;;;23.20;14.65;;;;;;;;;;6246666;23;20008;-79
2022/10/24 17:39:19;;;;;;;20.30;14.35;;;;;;;;;;6246273;23;20071;-79
2022/10/24 17:41:45;;;;;;;24.90;14.98;;;;;;;;;;6246464;22;20431;-85
2022/10/24 17:44:16;;;;;;;22.67;14.05;;;;;;;;;;6246435;23;20430;-79
2022/10/24 17:46:43;;;;;;;26.50;16.30;;;;;;;;;;6247277;23;20008;-79
2022/10/24 17:49:09;;;;;;;20.38;14.52;;;;;;;;;;6248517;23;19992;-79
2022/10/24 17:51:36;;;;;;;21.58;14.30;;;;;;;;;;6248405;23;20308;-82
2022/10/24 17:54:04;;;;;;;18.58;13.85;;;;;;;;;;6221142;23;20347;-85
2022/10/24 17:56:30;;;;;;;23.85;14.57;;;;;;;;;;6247296;23;20015;-84
2022/10/24 17:58:56;;;;;;;20.73;14.65;;;;;;;;;;6247880;23;20024;-78
2022/10/24 18:01:23;;;;;;;21.95;14.00;;;;;;;;;;6248104;23;20058;-84
2022/10/24 18:03:49;;;;;;;20.70;13.45;;;;;;;;;;6247822;22;20059;-86
2022/10/24 18:06:15;;;;;;;27.35;15.18;;;;;;;;;;6247861;23;20046;-84
2022/10/24 18:08:40;;;;;;;20.42;13.57;;;;;;;;;;6247886;23;20000;-85
2022/10/24 18:11:10;;;;;;;25.70;15.77;;;;;;;;;;6248059;23;20101;-85
2022/10/24 18:13:36;;;;;;;20.23;15.07;;;;;;;;;;6247521;22;20008;-85
2022/10/24 18:16:10;;;;;;;23.70;15.73;;;;;;;;;;6247805;23;20081;-86
2022/10/24 18:18:38;;;;;;;24.90;17.65;;;;;;;;;;6247577;23;20458;-84
2022/10/24 18:21:13;;;;;;;26.80;15.45;;;;;;;;;;6247752;23;20004;-81
2022/10/24 18:23:39;;;;;;;19.42;13.50;;;;;;;;;;6247764;22;20004;-80
2022/10/24 18:26:11;;;;;;;17.00;12.77;;;;;;;;;;6247672;23;20051;-85
2022/10/24 18:28:42;;;;;;;20.40;12.73;;;;;;;;;;6247921;23;20008;-83
2022/10/24 18:31:25;;;;;;;18.60;13.13;;;;;;;;;;6247774;23;20078;-82
2022/10/24 18:33:51;;;;;;;21.48;13.52;;;;;;;;;;6247729;22;20004;-82
2022/10/24 18:36:23;;;;;;;22.55;14.18;;;;;;;;;;6247728;23;20023;-85
2022/10/24 18:38:48;;;;;;;26.23;16.23;;;;;;;;;;6247557;23;20000;-81
2022/10/24 18:41:29;;;;;;;24.17;16.23;;;;;;;;;;6247620;23;20038;-77
2022/10/24 18:43:56;;;;;;;18.95;15.05;;;;;;;;;;6247356;22;20000;-78
2022/10/24 18:46:22;;;;;;;20.35;17.08;;;;;;;;;;6247757;23;20384;-77
2022/10/24 18:48:48;;;;;;;21.25;16.05;;;;;;;;;;6247693;23;20067;-85
2022/10/24 18:51:40;;;;;;;21.67;16.30;;;;;;;;;;6247419;23;20075;-81
2022/10/24 18:54:13;;;;;;;20.33;14.82;;;;;;;;;;6247354;23;20035;-77
2022/10/24 18:56:38;;;;;;;25.65;15.45;;;;;;;;;;6247443;23;20008;-82
2022/10/24 18:59:16;;;;;;;22.33;14.43;;;;;;;;;;6247217;23;20086;-79
2022/10/24 19:02:10;;;;;;;17.13;13.70;;;;;;;;;;6247003;22;20050;-79
2022/10/24 19:04:39;;;;;;;25.05;15.48;;;;;;;;;;6247385;23;20014;-79
2022/10/24 19:07:08;;;;;;;23.00;16.35;;;;;;;;;;6247306;23;20089;-78
2022/10/24 19:09:34;;;;;;;22.83;15.07;;;;;;;;;;6247095;23;20005;-78
2022/10/24 19:11:59;;;;;;;22.95;14.30;;;;;;;;;;6247639;22;20000;-84
2022/10/24 19:14:25;;;;;;;20.33;14.50;;;;;;;;;;6247447;23;20006;-78
2022/10/24 19:16:51;;;;;;;22.90;15.20;;;;;;;;;;6247574;23;20008;-81
2022/10/24 19:19:35;;;;;;;23.60;15.23;;;;;;;;;;6247099;23;20015;-80
2022/10/24 19:22:00;;;;;;;22.13;15.52;;;;;;;;;;6247516;22;20004;-81
2022/10/24 19:24:26;;;;;;;20.42;15.07;;;;;;;;;;6247383;23;20015;-79
2022/10/24 19:26:51;;;;;;;23.25;15.27;;;;;;;;;;6247615;23;20001;-83
2022/10/24 19:29:17;;;;;;;23.50;15.85;;;;;;;;;;6247584;23;20032;-78
2022/10/24 19:31:42;;;;;;;26.73;15.77;;;;;;;;;;6247299;22;20008;-79
2022/10/24 19:34:09;;;;;;;18.27;14.00;;;;;;;;;;6247233;23;20308;-82
2022/10/24 19:36:35;;;;;;;22.95;14.50;;;;;;;;;;6247520;23;20079;-80
2022/10/24 19:39:00;;;;;;;22.20;15.60;;;;;;;;;;6247472;23;20423;-78
2022/10/24 19:41:26;;;;;;;22.23;14.65;;;;;;;;;;6247395;23;20042;-83
2022/10/24 19:43:52;;;;;;;23.75;14.77;;;;;;;;;;6247455;22;20314;-84
2022/10/24 19:46:17;;;;;;;24.10;13.60;;;;;;;;;;6220275;23;20028;-78
2022/10/24 19:48:43;;;;;;;18.02;14.45;;;;;;;;;;6220213;23;20175;-79
2022/10/24 19:51:10;;;;;;;21.42;14.50;;;;;;;;;;6247326;23;20006;-83
2022/10/24 19:53:41;;;;;;;22.98;14.52;;;;;;;;;;6247128;22;20004;-78
2022/10/24 19:56:12;;;;;;;17.35;13.30;;;;;;;;;;6246991;23;20007;-81
2022/10/24 19:58:39;;;;;;;20.40;14.57;;;;;;;;;;6247141;23;20000;-78
2022/10/24 20:01:04;;;;;;;24.80;14.23;;;;;;;;;;6247000;23;20046;-81
2022/10/24 20:03:31;;;;;;;20.08;14.82;;;;;;;;;;6246775;22;20004;-78
2022/10/24 20:05:59;;;;;;;22.15;14.60;;;;;;;;;;6246935;23;20004;-79
2022/10/24 20:08:24;;;;;;;18.30;13.88;;;;;;;;;;6247130;23;20062;-81
2022/10/24 20:10:52;;;;;;;22.20;14.23;;;;;;;;;;6220192;23;20012;-78
2022/10/24 20:13:18;;;;;;;25.35;16.48;;;;;;;;;;6246360;22;20083;-82
2022/10/24 20:15:50;;;;;;;22.10;14.75;;;;;;;;;;6246860;23;20093;-77
2022/10/24 20:18:15;;;;;;;22.35;15.80;;;;;;;;;;6247164;23;20019;-78
2022/10/24 20:20:42;;;;;;;25.73;14.80;;;;;;;;;;6246649;23;20087;-79
2022/10/24 20:23:08;;;;;;;19.08;14.18;;;;;;;;;;6246875;22;20323;-81
2022/10/24 20:25:33;;;;;;;19.40;14.23;;;;;;;;;;6246877;23;20008;-78
2022/10/24 20:28:00;;;;;;;24.08;13.50;;;;;;;;;;6246830;23;20004;-78
2022/10/24 20:30:26;;;;;;;19.73;14.35;;;;;;;;;;6246354;23;20008;-78
2022/10/24 20:32:51;;;;;;;23.45;15.32;;;;;;;;;;6246647;22;20416;-82
2022/10/24 20:35:16;;;;;;;21.52;15.20;;;;;;;;;;6246727;23;20047;-77
2022/10/24 20:37:43;;;;;;;24.40;15.90;;;;;;;;;;6246742;23;20371;-82
2022/10/24 20:40:11;;;;;;;20.80;14.07;;;;;;;;;;6246421;23;19997;-78
2022/10/24 20:42:37;;;;;;;24.27;15.35;;;;;;;;;;6246604;22;20335;-78
2022/10/24 20:45:02;;;;;;;23.33;16.20;;;;;;;;;;6246686;23;20000;-81
2022/10/24 20:47:28;;;;;;;26.05;19.05;;;;;;;;;;6246540;23;20000;-81
2022/10/24 20:49:53;;;;;;;29.10;17.98;;;;;;;;;;6246800;23;20008;-81
2022/10/24 20:52:19;;;;;;;25.25;18.35;;;;;;;;;;6246616;22;20080;-81
2022/10/24 20:54:44;;;;;;;28.73;18.10;;;;;;;;;;6246405;23;20016;-78
2022/10/24 20:57:09;;;;;;;28.67;17.05;;;;;;;;;;6246509;23;20001;-77
2022/10/24 20:59:35;;;;;;;23.75;15.50;;;;;;;;;;6246790;23;20323;-78
2022/10/24 21:02:00;;;;;;;29.70;17.23;;;;;;;;;;6246651;22;20027;-77
2022/10/24 21:04:26;;;;;;;22.83;16.20;;;;;;;;;;6246593;23;20442;-77
2022/10/24 21:06:51;;;;;;;23.58;16.85;;;;;;;;;;6246492;23;20005;-82
2022/10/24 21:09:16;;;;;;;22.95;15.57;;;;;;;;;;6246629;23;20077;-78
2022/10/24 21:11:42;;;;;;;24.92;16.17;;;;;;;;;;6246517;22;20009;-81
2022/10/24 21:14:10;;;;;;;22.85;15.30;;;;;;;;;;6246321;23;20004;-78
2022/10/24 21:16:36;;;;;;;20.80;13.43;;;;;;;;;;6246464;23;20319;-77
2022/10/24 21:19:02;;;;;;;19.25;12.40;;;;;;;;;;6246651;23;20009;-81
2022/10/24 21:21:28;;;;;;;14.20;10.82;;;;;;;;;;6247765;23;20480;-78
2022/10/24 21:24:00;;;;;;;14.07;8.85;;;;;;;;;;6250021;22;20075;-78
2022/10/24 21:26:25;;;;;;;16.67;9.25;;;;;;;;;;6249737;23;20004;-79
2022/10/24 21:28:54;;;;;;;12.40;8.50;;;;;;;;;;6249693;23;20703;-78
2022/10/24 21:31:21;;;;;;;13.45;8.30;;;;;;;;;;6250154;23;20034;-78
2022/10/24 21:33:47;;;;;;;17.33;8.82;;;;;;;;;;6249370;22;20011;-82
2022/10/24 21:36:18;;;;;;;12.98;6.90;;;;;;;;;;6249934;23;20004;-78
2022/10/24 21:38:49;;;;;;;9.70;6.38;;;;;;;;;;6249751;23;20011;-83
2022/10/24 21:41:16;;;;;;;9.55;5.10;;;;;;;;;;6249673;23;20083;-77
2022/10/24 21:43:42;;;;;;;9.20;6.25;;;;;;;;;;6222567;23;20004;-82
2022/10/24 21:46:29;;;;;;;8.65;6.60;;;;;;;;;;6250107;23;20370;-78
2022/10/24 21:48:55;;;;;;;7.75;5.60;;;;;;;;;;6249394;23;20497;-82
2022/10/24 21:51:28;;;;;;;7.18;4.45;;;;;;;;;;6249721;23;20007;-78
2022/10/24 21:53:55;;;;;;;7.85;4.85;;;;;;;;;;6249226;22;20004;-79
2022/10/24 21:56:24;;;;;;;8.52;5.53;;;;;;;;;;6249894;23;20079;-82
2022/10/24 21:58:55;;;;;;;8.70;5.25;;;;;;;;;;6249860;23;20075;-77
2022/10/24 22:01:26;;;;;;;8.35;5.05;;;;;;;;;;6249608;23;20352;-77
