Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/16 00:02:17;;;;;;;2.90;2.60;;;;;;;27.40;41.62;99957.91;5053582;28;20333;-78
2022/07/16 00:04:45;;;;;;;3.45;2.60;;;;;;;27.41;41.54;99959.66;5039146;28;20211;-78
2022/07/16 00:07:12;;;;;;;3.60;3.30;;;;;;;27.28;41.39;99950.63;5049522;28;20230;-77
2022/07/16 00:09:38;;;;;;;6.85;2.80;;;;;;;27.41;41.28;99959.66;5015462;28;20192;-78
2022/07/16 00:12:06;;;;;;;4.07;2.95;;;;;;;27.40;41.75;99960.56;5048846;28;20195;-78
2022/07/16 00:14:32;;;;;;;4.25;2.65;;;;;;;27.35;41.54;99971.50;5053574;28;20199;-78
2022/07/16 00:16:59;;;;;;;2.80;2.60;;;;;;;27.25;41.66;99951.66;5054164;28;20206;-78
2022/07/16 00:19:25;;;;;;;7.25;2.95;;;;;;;27.24;41.69;99949.06;5053800;28;20207;-77
2022/07/16 00:21:56;;;;;;;4.82;3.25;;;;;;;27.35;41.52;99970.66;5053740;28;20199;-77
2022/07/16 00:24:24;;;;;;;5.97;2.83;;;;;;;27.36;42.13;99980.38;5053783;28;20199;-77
2022/07/16 00:26:51;;;;;;;4.38;2.70;;;;;;;27.32;41.88;99978.81;5053828;28;20243;-78
2022/07/16 00:29:19;;;;;;;11.60;2.70;;;;;;;27.16;42.20;99962.81;5053820;28;20211;-77
2022/07/16 00:31:47;;;;;;;2.80;2.60;;;;;;;27.30;42.29;99964.69;5052676;28;20277;-77
2022/07/16 00:34:14;;;;;;;5.65;2.85;;;;;;;27.08;42.58;99952.56;5034375;28;20570;-77
2022/07/16 00:36:41;;;;;;;6.43;2.58;;;;;;;27.22;42.77;99973.13;5052481;28;20199;-77
2022/07/16 00:39:11;;;;;;;3.20;2.35;;;;;;;27.07;42.57;99964.19;5039217;28;20203;-77
2022/07/16 00:41:39;;;;;;;3.15;2.60;;;;;;;27.00;43.18;99976.06;5044506;28;20199;-76
2022/07/16 00:44:08;;;;;;;3.10;2.65;;;;;;;27.00;43.09;99967.25;5053177;28;20691;-78
2022/07/16 00:46:36;;;;;;;2.90;2.20;;;;;;;27.08;43.02;99981.84;5052602;28;20219;-76
2022/07/16 00:49:03;;;;;;;5.60;2.65;;;;;;;27.03;43.22;99983.94;5053274;28;20286;-77
2022/07/16 00:51:30;;;;;;;5.32;2.60;;;;;;;26.73;43.67;99950.06;5053201;28;20210;-78
2022/07/16 00:53:58;;;;;;;5.30;2.20;;;;;;;26.89;43.87;99973.16;5053299;28;20231;-78
2022/07/16 00:56:27;;;;;;;3.72;2.20;;;;;;;26.76;44.38;99979.16;5053370;28;20199;-77
2022/07/16 00:58:55;;;;;;;2.03;1.90;;;;;;;26.61;45.19;99979.03;5052513;28;20207;-78
2022/07/16 01:01:23;;;;;;;2.35;2.03;;;;;;;26.68;45.42;99979.59;5049311;28;20214;-77
2022/07/16 01:03:50;;;;;;;3.47;2.15;;;;;;;26.65;46.10;99981.56;5052438;28;20207;-78
2022/07/16 01:06:18;;;;;;;3.65;2.50;;;;;;;26.41;46.53;99973.03;5052902;28;20230;-78
2022/07/16 01:08:46;;;;;;;5.22;2.25;;;;;;;26.30;47.01;99980.69;5052720;28;20235;-77
2022/07/16 01:11:14;;;;;;;3.78;2.25;;;;;;;26.29;46.67;99976.34;5052379;28;20204;-77
2022/07/16 01:13:44;;;;;;;6.35;2.60;;;;;;;26.18;47.20;99968.03;5052897;28;20191;-77
2022/07/16 01:16:12;;;;;;;9.30;2.08;;;;;;;26.10;47.27;99979.91;5053026;28;20687;-78
2022/07/16 01:18:41;;;;;;;4.30;2.38;;;;;;;25.97;48.27;99938.91;5017543;28;20203;-77
2022/07/16 01:21:08;;;;;;;3.15;2.40;;;;;;;26.08;48.39;99979.09;5052518;28;20210;-77
2022/07/16 01:23:36;;;;;;;4.65;2.63;;;;;;;26.07;48.70;99982.72;5052794;28;20200;-78
2022/07/16 01:26:04;;;;;;;3.47;2.50;;;;;;;26.10;49.25;99979.03;5052760;28;20295;-78
2022/07/16 01:28:31;;;;;;;3.33;2.20;;;;;;;26.01;49.22;99983.00;5052550;28;20203;-75
2022/07/16 01:30:57;;;;;;;8.50;2.92;;;;;;;25.79;49.89;99969.03;5017510;28;20202;-77
2022/07/16 01:33:28;;;;;;;4.18;2.90;;;;;;;25.91;50.33;99975.56;5052490;28;20191;-78
2022/07/16 01:35:57;;;;;;;8.98;3.40;;;;;;;25.63;50.90;99950.34;5051480;28;20206;-79
2022/07/16 01:38:25;;;;;;;6.45;3.42;;;;;;;25.84;51.31;99980.31;5052708;28;20191;-78
2022/07/16 01:40:53;;;;;;;6.07;2.95;;;;;;;25.77;51.53;99980.69;5051568;28;20188;-78
2022/07/16 01:43:23;;;;;;;6.00;3.13;;;;;;;25.68;51.96;99967.88;5051004;28;20592;-78
2022/07/16 01:45:50;;;;;;;9.57;3.33;;;;;;;25.73;52.24;99985.28;5051670;28;20203;-78
2022/07/16 01:48:18;;;;;;;5.47;3.38;;;;;;;25.68;52.21;99979.34;5052318;28;20988;-77
2022/07/16 01:50:45;;;;;;;6.43;3.67;;;;;;;25.61;53.33;99972.63;5052208;28;20199;-77
2022/07/16 01:53:13;;;;;;;10.35;3.78;;;;;;;25.68;53.85;99983.81;5052261;28;20198;-78
2022/07/16 01:55:41;;;;;;;5.18;3.80;;;;;;;25.39;54.48;99950.66;5051999;28;20211;-77
2022/07/16 01:58:11;;;;;;;8.90;3.78;;;;;;;25.48;55.15;99960.81;5050885;28;20211;-76
2022/07/16 02:00:39;;;;;;;12.82;4.22;;;;;;;25.59;55.37;99977.13;5049991;28;20199;-77
2022/07/16 02:03:06;;;;;;;11.13;4.57;;;;;;;25.50;55.51;99978.41;5051152;28;20206;-77
2022/07/16 02:05:33;;;;;;;6.40;4.60;;;;;;;25.44;56.66;99984.00;5050522;28;20206;-78
2022/07/16 02:08:00;;;;;;;8.60;5.75;;;;;;;25.45;57.42;99982.22;5051118;28;20226;-78
2022/07/16 02:10:27;;;;;;;10.93;4.63;;;;;;;25.42;57.75;99982.34;5051829;28;20206;-77
2022/07/16 02:12:54;;;;;;;8.57;4.70;;;;;;;25.43;58.44;99989.41;5051233;28;20211;-77
2022/07/16 02:15:22;;;;;;;9.98;4.95;;;;;;;25.42;58.27;99987.66;5032770;28;20196;-76
2022/07/16 02:17:49;;;;;;;8.95;4.88;;;;;;;25.22;58.62;99979.78;5051587;28;20230;-78
2022/07/16 02:20:16;;;;;;;22.75;5.72;;;;;;;25.26;60.10;100002.56;5051919;28;20214;-76
2022/07/16 02:22:43;;;;;;;9.30;4.60;;;;;;;25.26;60.06;99997.25;5051694;28;20219;-77
2022/07/16 02:25:10;;;;;;;11.05;4.40;;;;;;;25.20;60.30;100000.22;5016196;28;20192;-76
2022/07/16 02:28:05;;;;;;;10.55;4.20;;;;;;;24.95;61.06;99971.28;5051671;28;20219;-78
2022/07/16 02:30:26;;;;;;;5.97;4.40;;;;;;;25.17;61.96;99994.13;5058847;28;20209;-76
2022/07/16 02:32:53;;;;;;;9.20;4.60;;;;;;;25.14;61.97;100004.88;5065720;28;20192;-77
2022/07/16 02:35:20;;;;;;;7.53;4.82;;;;;;;24.96;62.75;99994.25;5050940;28;20195;-77
2022/07/16 02:37:47;;;;;;;7.20;4.80;;;;;;;24.96;63.86;100008.38;5051289;28;20207;-77
2022/07/16 02:40:14;;;;;;;10.20;4.53;;;;;;;24.94;63.69;100004.03;5051150;28;20211;-77
2022/07/16 02:42:41;;;;;;;16.23;5.20;;;;;;;24.88;64.77;100013.16;5051146;28;20253;-77
2022/07/16 02:45:09;;;;;;;10.30;5.00;;;;;;;24.88;65.97;100006.97;5051541;28;20377;-78
2022/07/16 02:47:37;;;;;;;6.22;4.65;;;;;;;24.79;66.08;99997.63;5050879;28;20219;-76
2022/07/16 02:50:06;;;;;;;12.95;5.03;;;;;;;24.91;67.11;100010.34;5051455;28;20196;-77
2022/07/16 02:52:32;;;;;;;10.93;4.75;;;;;;;24.43;67.91;99947.09;5032455;28;20282;-78
2022/07/16 02:54:59;;;;;;;7.30;4.30;;;;;;;24.73;67.90;100005.84;5049661;28;20223;-77
2022/07/16 02:57:26;;;;;;;12.85;4.95;;;;;;;24.69;68.21;99990.97;5050956;28;20204;-78
2022/07/16 02:59:53;;;;;;;9.43;5.38;;;;;;;24.63;68.87;99985.97;5051200;28;20199;-78
2022/07/16 03:02:20;;;;;;;11.30;5.55;;;;;;;24.80;68.92;100024.97;5050665;28;20699;-78
2022/07/16 03:04:48;;;;;;;9.45;5.80;;;;;;;24.87;68.72;100027.34;5015891;28;20667;-78
2022/07/16 03:07:15;;;;;;;13.88;5.90;;;;;;;24.89;68.99;100022.84;5049883;28;20216;-78
2022/07/16 03:09:42;;;;;;;12.20;5.07;;;;;;;24.85;68.89;100013.28;5047913;28;20202;-78
2022/07/16 03:12:09;;;;;;;12.60;5.13;;;;;;;24.84;69.28;100013.34;5050623;28;20203;-78
2022/07/16 03:14:36;;;;;;;12.60;5.43;;;;;;;25.00;69.19;100036.50;5031694;28;20206;-79
2022/07/16 03:17:03;;;;;;;8.63;5.15;;;;;;;24.93;68.62;100026.22;5050692;28;20206;-77
2022/07/16 03:19:30;;;;;;;10.25;5.15;;;;;;;25.05;68.91;100026.50;5050900;28;20199;-77
2022/07/16 03:21:58;;;;;;;17.73;5.78;;;;;;;25.22;69.94;100022.25;5050939;28;20203;-78
2022/07/16 03:24:25;;;;;;;9.95;5.28;;;;;;;25.23;69.42;100024.81;5050909;28;20203;-78
2022/07/16 03:26:52;;;;;;;16.23;5.88;;;;;;;25.41;68.65;100031.06;5050942;28;20199;-77
2022/07/16 03:29:19;;;;;;;11.25;5.32;;;;;;;25.47;68.61;100038.78;5050545;28;20188;-78
2022/07/16 03:31:45;;;;;;;8.70;4.78;;;;;;;25.78;66.47;100033.75;5050673;28;20672;-77
2022/07/16 03:34:12;;;;;;;6.68;4.40;;;;;;;26.14;63.82;100034.63;5050358;28;20206;-78
2022/07/16 03:36:40;;;;;;;12.23;4.55;;;;;;;26.44;62.69;100037.56;5050064;28;20204;-77
2022/07/16 03:39:08;;;;;;;9.00;4.40;;;;;;;26.63;62.12;100037.47;5011692;28;20739;-79
2022/07/16 03:41:39;;;;;;;5.75;4.03;;;;;;;26.78;61.89;100039.34;4995794;28;20200;-77
2022/07/16 03:44:08;;;;;;;6.28;3.33;;;;;;;26.69;62.17;100023.00;5016842;28;20218;-76
2022/07/16 03:46:35;;;;;;;11.20;3.70;;;;;;;27.23;60.25;100036.06;5050076;28;20268;-75
2022/07/16 03:49:03;;;;;;;7.82;4.55;;;;;;;27.57;59.42;100030.66;5050181;28;20219;-76
2022/07/16 03:51:31;;;;;;;8.32;3.55;;;;;;;27.57;58.48;100014.66;5050017;28;20199;-75
2022/07/16 03:53:57;;;;;;;11.32;3.95;;;;;;;28.01;57.44;100040.59;5049540;28;20227;-74
2022/07/16 03:56:26;;;;;;;7.78;3.10;;;;;;;27.98;57.45;100044.31;5049946;28;20210;-74
2022/07/16 03:58:53;;;;;;;3.58;3.10;;;;;;;28.56;56.61;100043.63;5049487;28;20202;-75
2022/07/16 04:01:20;;;;;;;4.15;3.67;;;;;;;28.43;55.92;100023.97;5048784;28;20202;-74
2022/07/16 04:03:47;;;;;;;6.82;3.25;;;;;;;28.34;55.95;100027.16;5049619;28;20214;-73
2022/07/16 04:06:14;;;;;;;5.22;2.92;;;;;;;28.78;54.78;100054.78;5049226;28;20596;-77
2022/07/16 04:08:41;;;;;;;5.13;2.90;;;;;;;28.95;54.03;100054.59;5053583;28;20229;-74
2022/07/16 04:11:08;;;;;;;7.07;3.10;;;;;;;29.33;52.85;100062.94;5053667;28;20599;-76
2022/07/16 04:13:38;;;;;;;3.50;3.20;;;;;;;30.02;51.08;100054.94;5053909;28;20203;-77
2022/07/16 04:16:06;;;;;;;7.00;3.30;;;;;;;30.50;49.87;100052.69;5025470;28;20246;-77
2022/07/16 04:18:33;;;;;;;10.98;2.95;;;;;;;30.20;49.67;100044.84;5063227;28;20199;-76
2022/07/16 04:21:00;;;;;;;8.15;3.42;;;;;;;30.30;49.49;100045.94;5063844;28;20216;-78
2022/07/16 04:23:27;;;;;;;10.40;3.80;;;;;;;30.33;48.99;100050.22;5061712;28;20202;-75
2022/07/16 04:25:54;;;;;;;4.32;3.10;;;;;;;30.57;48.37;100059.34;5064408;28;20194;-77
2022/07/16 04:28:21;;;;;;;8.65;3.10;;;;;;;30.49;48.88;100070.56;5026865;28;20696;-76
2022/07/16 04:30:50;;;;;;;6.88;2.83;;;;;;;30.48;48.50;100070.63;5062371;28;20186;-75
2022/07/16 04:33:16;;;;;;;5.72;3.20;;;;;;;30.33;49.41;100076.97;5033337;28;20887;-76
2022/07/16 04:35:43;;;;;;;6.20;2.85;;;;;;;30.90;47.48;100080.25;5066147;28;20226;-78
2022/07/16 04:38:10;;;;;;;10.35;3.25;;;;;;;30.91;47.54;100082.81;5052886;28;20207;-77
2022/07/16 04:40:37;;;;;;;3.75;2.83;;;;;;;31.34;47.23;100082.53;5050996;28;20198;-76
2022/07/16 04:43:04;;;;;;;4.75;3.40;;;;;;;30.84;47.30;100078.84;5018318;28;20211;-75
2022/07/16 04:45:30;;;;;;;5.80;3.30;;;;;;;31.73;47.83;100101.19;5034061;28;20586;-75
2022/07/16 04:47:59;;;;;;;7.65;3.58;;;;;;;32.28;46.75;100046.19;5051666;28;20702;-75
2022/07/16 04:50:26;;;;;;;5.72;3.97;;;;;;;32.70;46.83;100112.78;5052897;28;20203;-77
2022/07/16 04:52:53;;;;;;;11.15;4.10;;;;;;;33.05;46.75;100117.25;5053264;28;20226;-76
2022/07/16 04:55:19;;;;;;;6.05;3.85;;;;;;;33.38;46.11;100128.09;5052416;28;20238;-75
2022/07/16 04:57:46;;;;;;;4.65;4.03;;;;;;;34.01;44.89;100127.50;5052881;28;20233;-75
2022/07/16 05:00:14;;;;;;;4.00;3.70;;;;;;;34.29;44.69;100126.13;5046487;28;20602;-76
2022/07/16 05:02:59;;;;;;;8.32;3.85;;;;;;;34.64;43.74;100137.53;5049391;28;20202;-75
2022/07/16 05:05:30;;;;;;;11.05;4.20;;;;;;;35.11;42.95;100130.78;5016417;28;20203;-75
2022/07/16 05:07:57;;;;;;;8.27;4.18;;;;;;;34.87;42.72;100110.47;5051960;28;20222;-75
2022/07/16 05:10:25;;;;;;;6.68;4.03;;;;;;;35.14;42.15;100140.53;5052156;28;20203;-74
2022/07/16 05:12:52;;;;;;;5.22;3.67;;;;;;;34.56;43.18;100139.16;5054230;28;20238;-74
2022/07/16 05:15:19;;;;;;;7.38;4.03;;;;;;;34.70;43.30;100147.81;5051544;28;20901;-76
2022/07/16 05:17:46;;;;;;;9.70;5.97;;;;;;;35.04;42.80;100139.53;5046793;28;20287;-78
2022/07/16 05:20:14;;;;;;;6.75;3.25;;;;;;;34.88;43.33;100115.75;5046081;28;20683;-77
2022/07/16 05:22:43;;;;;;;10.18;3.58;;;;;;;35.41;43.27;100151.59;5043999;28;20203;-72
2022/07/16 05:25:11;;;;;;;4.47;3.40;;;;;;;35.33;42.72;100146.88;5046990;28;20213;-76
2022/07/16 05:27:38;;;;;;;10.23;3.92;;;;;;;35.50;42.23;100152.63;5047639;28;20218;-74
2022/07/16 05:30:07;;;;;;;4.97;4.05;;;;;;;35.55;41.32;100153.09;5048382;28;20218;-74
2022/07/16 05:32:34;;;;;;;5.05;3.25;;;;;;;35.32;40.78;100149.69;5048329;28;20649;-74
2022/07/16 05:35:00;;;;;;;3.90;3.05;;;;;;;34.27;41.31;100128.09;5046893;28;20269;-73
2022/07/16 05:37:27;;;;;;;3.63;3.22;;;;;;;32.74;44.01;100116.94;5047897;28;20300;-74
2022/07/16 05:39:56;;;;;;;4.35;2.90;;;;;;;32.04;46.24;100141.84;5046959;28;20210;-75
2022/07/16 05:42:22;;;;;;;4.15;2.70;;;;;;;30.75;48.61;100125.00;5012811;28;20206;-74
2022/07/16 05:44:49;;;;;;;9.13;3.10;;;;;;;30.42;50.10;100124.59;5048191;28;20391;-75
2022/07/16 05:47:16;;;;;;;4.20;3.03;;;;;;;29.88;50.85;100115.63;5038346;28;20217;-73
2022/07/16 05:49:43;;;;;;;8.88;3.53;;;;;;;30.06;51.40;100145.69;5033292;28;20238;-76
2022/07/16 05:52:10;;;;;;;10.85;2.70;;;;;;;30.36;50.54;100147.22;5011006;28;20777;-75
2022/07/16 05:54:36;;;;;;;2.78;2.55;;;;;;;30.66;50.08;100146.19;5047346;28;20235;-76
2022/07/16 05:57:05;;;;;;;4.18;2.70;;;;;;;30.04;50.92;100134.22;5046763;28;20219;-76
2022/07/16 05:59:31;;;;;;;3.67;3.38;;;;;;;29.85;52.85;100156.78;5047326;28;20630;-78
2022/07/16 06:01:58;;;;;;;5.85;2.85;;;;;;;29.57;52.80;100154.09;5047099;28;20218;-78
2022/07/16 06:04:25;;;;;;;4.55;2.80;;;;;;;28.85;55.70;100122.84;5041168;28;20744;-77
2022/07/16 06:06:52;;;;;;;9.30;2.80;;;;;;;29.47;53.86;100155.59;5047030;28;20217;-76
2022/07/16 06:09:19;;;;;;;55.47;34.97;;;;;;;29.29;54.55;100151.38;5012352;28;20234;-79
2022/07/16 06:11:46;;;;;;;6.00;2.83;;;;;;;28.57;55.84;100136.91;5011473;28;20210;-78
2022/07/16 06:14:14;;;;;;;2.50;2.40;;;;;;;28.49;57.20;100143.66;5047156;28;20199;-76
2022/07/16 06:16:41;;;;;;;3.08;2.45;;;;;;;28.73;56.44;100131.59;5047310;28;20248;-74
2022/07/16 06:19:08;;;;;;;3.40;3.08;;;;;;;28.64;57.30;100147.25;5047178;28;20294;-75
2022/07/16 06:21:36;;;;;;;3.38;2.85;;;;;;;28.80;55.79;100156.09;5046615;28;20207;-73
2022/07/16 06:24:03;;;;;;;3.35;3.00;;;;;;;29.11;56.19;100153.31;5011102;28;20207;-75
2022/07/16 06:26:30;;;;;;;3.08;2.45;;;;;;;28.85;55.94;100146.88;5046985;28;20211;-73
2022/07/16 06:28:57;;;;;;;7.85;3.42;;;;;;;28.54;58.05;100147.75;5047108;28;20226;-75
2022/07/16 06:31:25;;;;;;;9.52;3.40;;;;;;;28.72;58.49;100148.53;5048546;28;20710;-75
2022/07/16 06:33:52;;;;;;;3.63;3.08;;;;;;;28.10;60.87;100151.25;5047516;28;20210;-75
2022/07/16 06:36:19;;;;;;;6.70;3.47;;;;;;;28.58;59.42;100143.97;5047164;28;20260;-75
2022/07/16 06:38:46;;;;;;;6.80;3.33;;;;;;;28.61;59.23;100148.25;5046485;28;20210;-75
2022/07/16 06:41:13;;;;;;;8.52;3.10;;;;;;;28.43;59.75;100139.53;5047135;28;20740;-74
2022/07/16 06:43:39;;;;;;;2.90;2.60;;;;;;;28.20;58.98;100125.78;5011266;28;20211;-77
2022/07/16 06:46:06;;;;;;;7.18;3.10;;;;;;;27.95;61.46;100151.13;5040455;28;20702;-76
2022/07/16 06:48:35;;;;;;;6.40;3.33;;;;;;;28.01;62.13;100141.91;5043110;28;20232;-73
2022/07/16 06:51:02;;;;;;;4.15;3.00;;;;;;;27.79;61.45;100147.56;5040277;28;20221;-74
2022/07/16 06:53:29;;;;;;;5.80;2.85;;;;;;;27.82;62.06;100142.09;5045609;28;20242;-77
2022/07/16 06:55:56;;;;;;;6.57;3.53;;;;;;;27.80;63.79;100143.09;5047269;28;20218;-76
2022/07/16 06:58:23;;;;;;;3.60;2.88;;;;;;;27.72;63.81;100111.53;5046574;28;20215;-75
2022/07/16 07:00:50;;;;;;;6.00;2.78;;;;;;;28.05;64.79;100148.81;5047287;28;20202;-76
2022/07/16 07:03:16;;;;;;;3.22;3.00;;;;;;;28.03;63.93;100146.25;5027428;28;20206;-76
2022/07/16 07:05:44;;;;;;;5.90;3.15;;;;;;;28.05;63.46;100127.47;5046970;28;20609;-77
2022/07/16 07:08:11;;;;;;;6.28;3.15;;;;;;;28.29;66.03;100143.94;5046677;28;20280;-79
2022/07/16 07:10:38;;;;;;;4.68;2.55;;;;;;;28.22;62.88;100142.56;5048232;28;20214;-78
2022/07/16 07:13:05;;;;;;;7.03;3.10;;;;;;;28.25;62.58;100129.94;5049623;28;20206;-79
2022/07/16 07:15:32;;;;;;;6.47;3.30;;;;;;;28.51;63.20;100126.59;5047748;28;20199;-80
2022/07/16 07:17:59;;;;;;;8.50;3.63;;;;;;;28.55;61.94;100148.63;5052756;28;20599;-79
2022/07/16 07:20:26;;;;;;;4.88;2.90;;;;;;;28.83;62.55;100143.44;5046105;28;20218;-76
2022/07/16 07:22:54;;;;;;;4.13;3.17;;;;;;;28.83;60.75;100146.09;5046946;28;20207;-76
2022/07/16 07:25:21;;;;;;;9.35;3.17;;;;;;;28.63;61.02;100141.06;5046625;28;20211;-78
2022/07/16 07:27:49;;;;;;;3.65;2.90;;;;;;;28.81;61.29;100148.00;5045937;28;20591;-76
2022/07/16 07:30:16;;;;;;;9.55;3.95;;;;;;;28.63;61.74;100145.53;5046394;28;20222;-78
2022/07/16 07:32:43;;;;;;;3.47;3.25;;;;;;;28.95;64.94;100142.72;5046128;28;20203;-76
2022/07/16 07:35:10;;;;;;;4.15;3.65;;;;;;;29.01;61.25;100139.66;5046306;28;20199;-74
2022/07/16 07:37:37;;;;;;;5.10;4.00;;;;;;;29.15;61.12;100137.97;5046460;28;20295;-75
2022/07/16 07:40:08;;;;;;;6.97;5.15;;;;;;;29.53;60.07;100142.75;5046521;28;20607;-77
2022/07/16 07:42:35;;;;;;;5.40;4.90;;;;;;;29.35;59.88;100138.53;5048972;28;20209;-77
2022/07/16 07:45:02;;;;;;;5.22;4.70;;;;;;;29.59;59.38;100135.28;5050545;28;20214;-75
2022/07/16 07:47:29;;;;;;;6.35;5.28;;;;;;;29.78;61.09;100128.69;5050584;28;20217;-74
2022/07/16 07:49:56;;;;;;;6.30;4.65;;;;;;;29.99;59.07;100148.75;5000623;28;20238;-74
2022/07/16 07:52:23;;;;;;;6.13;4.38;;;;;;;29.50;59.31;100144.75;5050483;28;20222;-74
2022/07/16 07:54:50;;;;;;;6.10;4.63;;;;;;;29.63;61.64;100128.78;5050132;28;20288;-75
2022/07/16 07:57:19;;;;;;;8.95;4.72;;;;;;;29.52;59.22;100118.78;5050226;28;20203;-77
2022/07/16 07:59:46;;;;;;;5.47;4.07;;;;;;;29.42;57.45;100133.66;5050004;28;20211;-74
2022/07/16 08:02:12;;;;;;;7.07;3.53;;;;;;;29.36;58.22;100145.56;5050098;28;20211;-75
2022/07/16 08:04:39;;;;;;;3.78;3.42;;;;;;;29.20;56.45;100146.56;5050581;28;20210;-75
2022/07/16 08:07:06;;;;;;;7.68;3.70;;;;;;;29.22;57.32;100153.53;5050123;28;20194;-76
2022/07/16 08:09:33;;;;;;;6.25;3.47;;;;;;;29.13;58.74;100145.22;5050234;28;20234;-77
2022/07/16 08:12:00;;;;;;;4.63;3.17;;;;;;;29.34;58.59;100141.28;5014851;28;20217;-76
2022/07/16 08:14:28;;;;;;;4.05;3.75;;;;;;;29.61;56.97;100123.53;5049874;28;20214;-74
2022/07/16 08:16:56;;;;;;;4.45;4.05;;;;;;;29.67;57.00;100149.91;5049817;28;20210;-74
2022/07/16 08:19:23;;;;;;;11.02;3.70;;;;;;;29.94;56.49;100156.19;5049492;28;20300;-75
2022/07/16 08:21:50;;;;;;;4.03;3.28;;;;;;;29.73;55.72;100135.28;5049851;28;20207;-75
2022/07/16 08:27:01;;;;;;;8.90;3.65;;;;;;;30.33;55.53;100135.84;5030099;28;20908;-74
2022/07/16 08:29:29;;;;;;;11.35;3.50;;;;;;;30.31;54.05;100137.78;5048271;28;20241;-76
2022/07/16 08:31:56;;;;;;;6.75;4.28;;;;;;;30.40;53.16;100139.84;5049648;28;20211;-75
2022/07/16 08:34:24;;;;;;;5.40;2.97;;;;;;;30.39;52.80;100141.66;5049714;28;20215;-74
2022/07/16 08:36:52;;;;;;;3.50;3.30;;;;;;;30.34;52.68;100148.28;5050394;28;20225;-76
2022/07/16 08:39:19;;;;;;;6.53;3.58;;;;;;;30.24;52.14;100147.16;5048365;28;20203;-76
2022/07/16 08:41:48;;;;;;;3.88;3.40;;;;;;;30.45;53.41;100141.31;5008120;28;20218;-77
2022/07/16 08:44:15;;;;;;;4.40;3.42;;;;;;;30.69;54.82;100132.56;5049647;28;20207;-76
2022/07/16 08:46:44;;;;;;;13.80;3.72;;;;;;;30.97;52.03;100143.16;5049960;28;20206;-78
2022/07/16 08:49:11;;;;;;;7.97;3.67;;;;;;;30.67;52.38;100129.16;5041180;28;20286;-78
2022/07/16 08:51:40;;;;;;;4.43;4.13;;;;;;;30.75;54.37;100135.69;5008876;28;20225;-78
2022/07/16 08:54:13;;;;;;;6.30;4.22;;;;;;;30.67;54.09;100132.69;5050613;28;20227;-78
2022/07/16 08:56:42;;;;;;;9.07;4.03;;;;;;;30.58;54.86;100129.75;5046924;28;20210;-78
2022/07/16 08:59:09;;;;;;;10.63;4.00;;;;;;;30.46;53.58;100126.09;5049132;28;20203;-79
2022/07/16 09:01:36;;;;;;;4.22;3.92;;;;;;;30.55;55.04;100133.50;5049368;28;20211;-79
2022/07/16 09:04:05;;;;;;;5.05;4.15;;;;;;;30.57;53.52;100128.06;5052144;28;20206;-79
2022/07/16 09:06:33;;;;;;;8.57;4.10;;;;;;;30.60;53.25;100136.75;5046047;28;20195;-78
2022/07/16 09:09:00;;;;;;;4.72;3.72;;;;;;;30.62;53.54;100140.16;5013525;28;20234;-78
2022/07/16 09:11:28;;;;;;;4.05;3.60;;;;;;;30.63;51.71;100135.69;5049181;28;20202;-77
2022/07/16 09:14:04;;;;;;;6.78;3.70;;;;;;;30.88;54.05;100122.34;5045863;28;20218;-78
2022/07/16 09:16:32;;;;;;;5.65;3.90;;;;;;;31.14;52.52;100142.03;5048509;28;20309;-77
2022/07/16 09:19:05;;;;;;;9.60;4.30;;;;;;;31.42;52.29;100147.19;5048167;28;20217;-78
2022/07/16 09:21:33;;;;;;;3.65;3.35;;;;;;;31.04;51.35;100149.81;5048572;28;20284;-77
2022/07/16 09:24:00;;;;;;;6.30;3.90;;;;;;;31.22;51.16;100151.25;5048964;28;20198;-77
2022/07/16 09:26:28;;;;;;;4.53;3.25;;;;;;;31.22;49.89;100147.69;5053891;28;20211;-77
2022/07/16 09:28:56;;;;;;;9.57;3.60;;;;;;;31.06;48.70;100125.63;5045571;28;21010;-76
2022/07/16 09:31:36;;;;;;;4.10;3.22;;;;;;;31.18;48.26;100148.91;5051968;28;20218;-77
2022/07/16 09:34:06;;;;;;;6.82;3.70;;;;;;;31.10;49.10;100136.03;5051412;28;20252;-78
2022/07/16 09:36:33;;;;;;;5.32;4.28;;;;;;;31.06;48.76;100141.69;5044329;28;20672;-75
2022/07/16 09:39:00;;;;;;;10.52;5.32;;;;;;;31.13;49.54;100135.81;5047784;28;20214;-77
2022/07/16 09:41:27;;;;;;;6.57;4.88;;;;;;;31.12;49.45;100135.91;5028427;28;20207;-78
2022/07/16 09:43:54;;;;;;;6.75;4.85;;;;;;;30.94;49.44;100112.06;5048931;28;20214;-78
2022/07/16 09:46:22;;;;;;;6.65;4.75;;;;;;;31.28;49.66;100137.44;5048265;28;20593;-76
2022/07/16 09:48:50;;;;;;;6.10;4.35;;;;;;;31.24;49.08;100140.44;5042776;28;20204;-78
2022/07/16 09:51:21;;;;;;;13.23;4.63;;;;;;;31.49;48.35;100135.06;5048305;28;20209;-79
2022/07/16 09:53:48;;;;;;;5.75;4.05;;;;;;;31.52;47.40;100134.88;5048462;28;20318;-76
2022/07/16 09:56:17;;;;;;;17.90;4.82;;;;;;;31.24;48.28;100076.13;5048586;28;20203;-77
2022/07/16 09:58:48;;;;;;;6.38;3.47;;;;;;;31.55;47.85;100141.84;5037992;28;20203;-77
2022/07/16 10:01:17;;;;;;;6.63;4.10;;;;;;;31.42;47.88;100117.72;5047924;28;20207;-78
2022/07/16 10:03:44;;;;;;;6.10;3.50;;;;;;;31.78;46.97;100136.59;5048193;28;20218;-77
2022/07/16 10:06:11;;;;;;;7.32;3.28;;;;;;;31.95;46.18;100130.84;5011190;28;20679;-75
2022/07/16 10:08:40;;;;;;;5.80;3.75;;;;;;;32.00;47.05;100133.19;5045525;28;20205;-76
2022/07/16 10:11:07;;;;;;;3.42;3.13;;;;;;;32.06;46.06;100132.78;5046719;28;20249;-79
2022/07/16 10:13:37;;;;;;;4.00;3.40;;;;;;;31.87;45.87;100109.09;5048249;28;20257;-76
2022/07/16 10:16:04;;;;;;;5.53;3.22;;;;;;;32.17;46.72;100121.25;5047618;28;20209;-76
2022/07/16 10:18:39;;;;;;;3.88;3.00;;;;;;;32.07;45.84;100120.22;5047819;28;20211;-77
2022/07/16 10:21:13;;;;;;;36.55;21.30;;;;;;;32.28;46.09;100105.22;5047251;28;20202;-76
2022/07/16 10:23:44;;;;;;;9.55;6.63;;;;;;;32.36;45.42;100095.63;5048024;28;20706;-75
2022/07/16 10:26:15;;;;;;;5.90;4.05;;;;;;;32.63;45.50;100130.31;5044223;28;20213;-78
2022/07/16 10:28:46;;;;;;;6.80;3.75;;;;;;;32.50;45.39;100124.09;5047266;28;20202;-77
2022/07/16 10:31:33;;;;;;;6.30;4.10;;;;;;;32.78;45.26;100120.25;5047067;28;20233;-78
2022/07/16 10:34:36;;;;;;;6.55;4.40;;;;;;;33.03;44.92;100119.22;5047541;28;20199;-75
2022/07/16 10:37:05;;;;;;;5.55;4.20;;;;;;;33.03;45.45;100127.28;5042869;28;20214;-78
2022/07/16 10:39:33;;;;;;;7.20;3.75;;;;;;;33.04;44.95;100105.63;5046660;28;20206;-75
2022/07/16 10:42:01;;;;;;;4.72;3.85;;;;;;;33.12;44.19;100123.91;5037198;28;20218;-77
2022/07/16 10:44:43;;;;;;;4.35;3.70;;;;;;;32.79;44.90;100113.88;5046789;28;20701;-76
2022/07/16 10:47:10;;;;;;;4.18;2.97;;;;;;;32.75;44.90;100094.44;5047136;28;20199;-77
2022/07/16 10:49:38;;;;;;;2.88;2.70;;;;;;;32.78;44.05;100099.63;5033973;28;20711;-78
2022/07/16 10:52:06;;;;;;;3.30;3.00;;;;;;;32.99;43.59;100104.31;5046045;28;20922;-78
2022/07/16 10:54:35;;;;;;;4.57;3.22;;;;;;;32.72;44.33;100096.53;5047281;28;20334;-76
2022/07/16 10:57:03;;;;;;;6.38;3.00;;;;;;;32.93;43.84;100101.09;5047103;28;20211;-77
2022/07/16 10:59:32;;;;;;;2.90;2.60;;;;;;;32.60;44.39;100078.66;5046580;28;20206;-76
2022/07/16 11:02:01;;;;;;;7.18;3.35;;;;;;;32.80;43.92;100102.16;5046353;28;20211;-78
2022/07/16 11:04:31;;;;;;;2.92;2.72;;;;;;;32.74;44.30;100103.50;5047578;28;20215;-78
2022/07/16 11:07:00;;;;;;;5.60;3.00;;;;;;;32.92;43.57;100103.94;5047121;28;20347;-78
2022/07/16 11:09:28;;;;;;;3.95;3.08;;;;;;;32.62;44.26;100079.41;5046840;28;20230;-77
2022/07/16 11:12:05;;;;;;;3.03;2.70;;;;;;;33.11;45.21;100109.59;5046746;28;20202;-77
2022/07/16 11:14:32;;;;;;;3.17;2.90;;;;;;;33.04;43.55;100110.16;5044064;28;20211;-77
2022/07/16 11:16:59;;;;;;;9.50;2.70;;;;;;;33.06;42.33;100111.78;5045864;28;20206;-76
2022/07/16 11:19:26;;;;;;;5.47;2.78;;;;;;;33.11;43.96;100093.47;5046001;28;20202;-77
2022/07/16 11:21:58;;;;;;;5.13;3.30;;;;;;;33.38;43.84;100114.66;5046510;28;20222;-79
2022/07/16 11:24:26;;;;;;;2.45;2.30;;;;;;;33.38;43.05;100111.97;5046489;28;20206;-77
2022/07/16 11:26:54;;;;;;;14.73;10.40;;;;;;;33.40;44.90;100104.63;5045979;28;20202;-76
2022/07/16 11:29:24;;;;;;;13.85;7.18;;;;;;;33.44;43.00;100111.47;5046456;28;20247;-75
2022/07/16 11:31:52;;;;;;;5.00;2.83;;;;;;;33.58;42.38;100111.22;5040228;28;20207;-76
2022/07/16 11:34:22;;;;;;;6.72;3.10;;;;;;;33.45;41.90;100106.97;5046545;28;20198;-76