Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/30 00:01:44;;;;;;;3.07;1.93;;;23.30;68.30;;;;;;5034614;28;20200;-78
2023/09/30 00:04:11;;;;;;;2.87;1.87;;;23.30;67.60;;;;;;5033805;28;20590;-78
2023/09/30 00:06:38;;;;;;;2.23;1.90;;;23.30;67.30;;;;;;5049788;28;20212;-78
2023/09/30 00:09:07;;;;;;;3.57;1.90;;;23.30;67.20;;;;;;5051844;28;20269;-78
2023/09/30 00:11:34;;;;;;;2.50;2.20;;;23.30;67.30;;;;;;5052845;28;20665;-78
2023/09/30 00:14:01;;;;;;;3.90;2.30;;;23.30;67.20;;;;;;5035378;28;20288;-78
2023/09/30 00:16:28;;;;;;;3.63;2.10;;;23.30;67.20;;;;;;5052935;28;20229;-78
2023/09/30 00:18:55;;;;;;;3.93;1.90;;;23.30;67.20;;;;;;5052992;28;20206;-78
2023/09/30 00:21:22;;;;;;;3.97;2.07;;;23.30;67.40;;;;;;5052696;28;20217;-78
2023/09/30 00:23:49;;;;;;;2.03;1.63;;;23.30;67.50;;;;;;5052699;28;20350;-78
2023/09/30 00:26:17;;;;;;;4.07;2.40;;;23.30;67.50;;;;;;5053172;28;20827;-78
2023/09/30 00:28:44;;;;;;;2.90;2.10;;;23.30;67.70;;;;;;5052454;28;20592;-78
2023/09/30 00:31:11;;;;;;;3.20;2.20;;;23.20;67.30;;;;;;5052079;28;20297;-78
2023/09/30 00:33:38;;;;;;;2.77;2.03;;;23.20;67.40;;;;;;5052543;28;20256;-78
2023/09/30 00:36:09;;;;;;;3.23;2.07;;;23.20;67.70;;;;;;5052919;28;20637;-78
2023/09/30 00:38:36;;;;;;;2.30;2.07;;;23.10;68.10;;;;;;5053082;28;20289;-78
2023/09/30 00:41:03;;;;;;;3.13;2.00;;;23.10;68.20;;;;;;5052168;28;20312;-78
2023/09/30 00:43:32;;;;;;;2.93;2.33;;;23.10;68.90;;;;;;5052223;28;20222;-78
2023/09/30 00:46:05;;;;;;;5.60;2.43;;;23.10;68.70;;;;;;5052643;28;20202;-79
2023/09/30 00:48:33;;;;;;;2.57;1.90;;;23.10;68.60;;;;;;5050657;28;20201;-79
2023/09/30 00:51:01;;;;;;;2.33;2.00;;;23.00;68.70;;;;;;5052389;28;20212;-78
2023/09/30 00:53:28;;;;;;;3.47;2.40;;;23.00;68.80;;;;;;5052442;28;20225;-78
2023/09/30 00:55:57;;;;;;;3.83;2.30;;;23.00;68.70;;;;;;5032540;28;20210;-78
2023/09/30 00:58:28;;;;;;;3.20;2.23;;;23.00;68.80;;;;;;5032631;28;20234;-78
2023/09/30 01:00:57;;;;;;;2.07;1.87;;;23.00;68.90;;;;;;5032578;28;20229;-78
2023/09/30 01:03:24;;;;;;;2.97;2.00;;;22.90;69.10;;;;;;5032311;28;20317;-78
2023/09/30 01:05:51;;;;;;;2.90;2.37;;;22.70;68.90;;;;;;5034399;28;20758;-78
2023/09/30 01:08:19;;;;;;;3.73;2.23;;;22.80;69.30;;;;;;5052285;28;20202;-78
2023/09/30 01:10:46;;;;;;;3.83;2.40;;;22.70;68.90;;;;;;5051730;28;20240;-78
2023/09/30 01:13:14;;;;;;;2.83;2.03;;;22.70;69.10;;;;;;5050015;28;20297;-78
2023/09/30 01:15:41;;;;;;;2.73;2.27;;;22.80;69.90;;;;;;5037616;28;20602;-77
2023/09/30 01:18:09;;;;;;;2.43;2.20;;;22.70;69.70;;;;;;5031824;28;20225;-78
2023/09/30 01:20:37;;;;;;;2.97;2.00;;;22.70;69.90;;;;;;5047011;28;20492;-78
2023/09/30 01:23:05;;;;;;;3.03;2.27;;;22.70;69.90;;;;;;5030732;28;20233;-78
2023/09/30 01:25:33;;;;;;;3.17;2.20;;;22.70;70.20;;;;;;5013823;28;20313;-78
2023/09/30 01:28:06;;;;;;;3.30;2.10;;;22.70;70.20;;;;;;5050563;28;20268;-78
2023/09/30 01:30:33;;;;;;;4.17;2.40;;;22.70;70.30;;;;;;5050509;28;20233;-78
2023/09/30 01:33:00;;;;;;;3.40;2.10;;;22.60;70.10;;;;;;5034794;28;20213;-78
2023/09/30 01:35:27;;;;;;;4.87;2.20;;;22.70;70.30;;;;;;5050781;28;20222;-78
2023/09/30 01:37:54;;;;;;;3.80;2.17;;;22.70;70.30;;;;;;5050882;28;20202;-77
2023/09/30 01:40:22;;;;;;;3.23;2.37;;;22.70;70.30;;;;;;5050946;28;20202;-78
2023/09/30 01:42:49;;;;;;;2.30;2.03;;;22.60;70.10;;;;;;5050394;28;20328;-78
2023/09/30 01:45:16;;;;;;;2.97;2.00;;;22.60;70.20;;;;;;5050100;28;20312;-78
2023/09/30 01:47:42;;;;;;;2.90;2.30;;;22.60;70.50;;;;;;5050743;28;20194;-78
2023/09/30 01:50:10;;;;;;;4.97;2.30;;;22.50;70.40;;;;;;5050440;28;20555;-78
2023/09/30 01:52:37;;;;;;;4.10;2.37;;;22.50;70.70;;;;;;5050358;28;20209;-78
2023/09/30 01:55:04;;;;;;;2.90;2.17;;;22.40;70.90;;;;;;5051051;28;20226;-78
2023/09/30 01:57:32;;;;;;;3.77;2.57;;;22.40;71.10;;;;;;5031748;28;20632;-78
2023/09/30 01:59:59;;;;;;;3.87;2.30;;;22.40;71.10;;;;;;5030621;28;20218;-78
2023/09/30 02:02:27;;;;;;;3.50;2.33;;;22.40;71.30;;;;;;5030369;28;20234;-78
2023/09/30 02:04:54;;;;;;;2.47;1.90;;;22.40;71.20;;;;;;5030822;28;20249;-78
2023/09/30 02:07:21;;;;;;;2.87;2.20;;;22.40;71.30;;;;;;5036504;28;20651;-78
2023/09/30 02:09:48;;;;;;;2.90;1.97;;;22.30;72.20;;;;;;5030212;28;20213;-78
2023/09/30 02:12:15;;;;;;;2.80;2.00;;;22.40;71.70;;;;;;5030444;28;20681;-78
2023/09/30 02:14:43;;;;;;;3.53;2.13;;;22.40;71.70;;;;;;5030364;28;20226;-78
2023/09/30 02:17:11;;;;;;;2.57;2.13;;;22.30;71.60;;;;;;5030536;28;20206;-78
2023/09/30 02:19:38;;;;;;;3.20;2.30;;;22.30;71.70;;;;;;5030753;28;20203;-78
2023/09/30 02:22:05;;;;;;;4.23;2.50;;;22.30;71.80;;;;;;5047320;28;20300;-78
2023/09/30 02:24:31;;;;;;;3.93;2.47;;;22.30;72.30;;;;;;5050633;28;20222;-78
2023/09/30 02:26:58;;;;;;;3.90;2.00;;;22.30;72.40;;;;;;5050841;28;20271;-77
2023/09/30 02:29:25;;;;;;;3.27;2.30;;;22.30;72.40;;;;;;5051095;28;20202;-78
2023/09/30 02:31:54;;;;;;;3.67;2.27;;;22.30;72.40;;;;;;5050734;28;20292;-78
2023/09/30 02:34:22;;;;;;;3.40;2.23;;;22.30;72.60;;;;;;5052586;28;20217;-78
2023/09/30 02:36:49;;;;;;;3.50;2.30;;;22.30;72.40;;;;;;5055188;28;20296;-77
2023/09/30 02:39:16;;;;;;;3.80;2.23;;;22.20;72.40;;;;;;5054433;28;20226;-78
2023/09/30 02:41:44;;;;;;;3.63;2.30;;;22.20;72.60;;;;;;5054054;28;20633;-78
2023/09/30 02:44:12;;;;;;;3.93;2.47;;;22.20;72.90;;;;;;5054287;28;20244;-78
2023/09/30 02:46:39;;;;;;;3.57;2.17;;;22.20;73.10;;;;;;5054587;28;20202;-78
2023/09/30 02:49:07;;;;;;;3.90;2.20;;;22.10;73.10;;;;;;5046151;28;20229;-78
2023/09/30 02:51:34;;;;;;;3.60;2.03;;;22.10;73.10;;;;;;5054144;28;20233;-78
2023/09/30 02:54:01;;;;;;;3.53;2.50;;;22.00;73.10;;;;;;5054364;28;20197;-78
2023/09/30 02:56:30;;;;;;;4.40;2.67;;;22.00;73.20;;;;;;5054644;28;20221;-78
2023/09/30 02:58:57;;;;;;;3.73;2.40;;;22.00;73.60;;;;;;5055015;28;20612;-78
2023/09/30 03:01:24;;;;;;;3.17;2.00;;;22.00;73.20;;;;;;5054667;28;20205;-78
2023/09/30 03:03:53;;;;;;;4.87;2.80;;;22.00;73.60;;;;;;5054371;28;20259;-78
2023/09/30 03:06:21;;;;;;;3.03;2.47;;;21.90;73.60;;;;;;5048883;28;20204;-78
2023/09/30 03:08:48;;;;;;;2.97;2.13;;;21.90;73.70;;;;;;5050666;28;20225;-79
2023/09/30 03:11:14;;;;;;;3.83;2.80;;;21.90;73.70;;;;;;5054028;28;20201;-78
2023/09/30 03:13:42;;;;;;;3.10;2.10;;;21.90;73.80;;;;;;5054469;28;20220;-79
2023/09/30 03:16:09;;;;;;;2.43;2.17;;;21.90;73.90;;;;;;5054534;28;20194;-79
2023/09/30 03:18:36;;;;;;;3.03;2.30;;;21.90;73.90;;;;;;5054612;28;20232;-79
2023/09/30 03:21:08;;;;;;;2.77;2.30;;;21.90;73.80;;;;;;5049412;28;20244;-78
2023/09/30 03:23:38;;;;;;;3.03;2.27;;;21.90;74.10;;;;;;5054400;28;20297;-78
2023/09/30 03:26:09;;;;;;;3.83;2.47;;;21.90;74.20;;;;;;5054239;28;20268;-79
2023/09/30 03:28:36;;;;;;;3.63;2.63;;;21.80;74.10;;;;;;5052991;28;20206;-78
2023/09/30 03:31:04;;;;;;;3.17;2.60;;;21.80;74.00;;;;;;5054089;28;20213;-79
2023/09/30 03:33:31;;;;;;;3.80;2.23;;;21.80;74.20;;;;;;5040249;28;20276;-79
2023/09/30 03:35:59;;;;;;;4.33;2.87;;;21.60;74.40;;;;;;5034285;28;20666;-78
2023/09/30 03:38:26;;;;;;;5.27;2.93;;;21.60;74.70;;;;;;5033681;28;20231;-79
2023/09/30 03:40:55;;;;;;;2.60;2.33;;;21.60;75.70;;;;;;5042406;28;20205;-79
2023/09/30 03:43:22;;;;;;;6.47;2.90;;;21.50;75.00;;;;;;5053523;28;20352;-78
2023/09/30 03:45:50;;;;;;;3.60;2.57;;;21.50;75.00;;;;;;5053202;28;20222;-78
2023/09/30 03:48:18;;;;;;;3.17;2.50;;;21.50;75.00;;;;;;5053669;28;20658;-78
2023/09/30 03:50:45;;;;;;;3.33;2.50;;;21.50;75.10;;;;;;5052924;28;20261;-78
2023/09/30 03:53:12;;;;;;;3.10;2.40;;;21.50;75.10;;;;;;5053288;28;20202;-79
2023/09/30 03:55:39;;;;;;;2.77;2.43;;;21.50;75.00;;;;;;5053438;28;20198;-79
2023/09/30 03:58:07;;;;;;;3.10;2.70;;;21.60;75.10;;;;;;5053550;28;20205;-78
2023/09/30 04:00:35;;;;;;;2.57;2.33;;;21.60;75.10;;;;;;5053534;28;20203;-79
2023/09/30 04:03:02;;;;;;;3.83;2.67;;;21.50;75.00;;;;;;5052884;28;20702;-78
2023/09/30 04:05:31;;;;;;;4.17;2.53;;;21.50;74.90;;;;;;5053245;28;20312;-78
2023/09/30 04:07:58;;;;;;;3.33;2.60;;;21.50;74.90;;;;;;5052547;28;20202;-78
2023/09/30 04:10:25;;;;;;;3.27;2.43;;;21.50;74.80;;;;;;5053308;28;20213;-78
2023/09/30 04:12:53;;;;;;;2.70;2.50;;;21.50;74.70;;;;;;5053343;28;20209;-78
2023/09/30 04:15:21;;;;;;;4.27;2.60;;;21.50;74.80;;;;;;5052999;28;20698;-78
2023/09/30 04:17:49;;;;;;;3.10;2.50;;;21.40;74.90;;;;;;5052969;28;20212;-78
2023/09/30 04:20:22;;;;;;;6.10;2.77;;;21.40;75.00;;;;;;5051711;28;20207;-78
2023/09/30 04:22:50;;;;;;;3.77;2.83;;;21.40;75.10;;;;;;5041177;28;20202;-78
2023/09/30 04:25:17;;;;;;;6.07;2.87;;;21.40;75.40;;;;;;5053120;28;20622;-78
2023/09/30 04:27:46;;;;;;;4.50;2.77;;;21.30;75.40;;;;;;5053476;28;20252;-78
2023/09/30 04:30:15;;;;;;;4.53;3.07;;;21.30;75.60;;;;;;5052878;28;20206;-78
2023/09/30 04:32:43;;;;;;;3.50;2.87;;;21.30;75.60;;;;;;5052580;28;20320;-77
2023/09/30 04:35:11;;;;;;;5.43;3.10;;;21.30;76.10;;;;;;5053151;28;20288;-77
2023/09/30 04:37:38;;;;;;;3.20;2.83;;;21.20;76.20;;;;;;5052558;28;20204;-78
2023/09/30 04:40:15;;;;;;;4.33;2.80;;;21.20;76.10;;;;;;5052828;28;20234;-78
2023/09/30 04:42:43;;;;;;;3.23;2.70;;;21.20;75.90;;;;;;5052643;28;20206;-78
2023/09/30 04:45:12;;;;;;;4.27;2.70;;;21.10;76.00;;;;;;5052265;28;20229;-78
2023/09/30 04:47:39;;;;;;;5.33;3.20;;;21.10;76.10;;;;;;5052456;28;20296;-77
2023/09/30 04:50:09;;;;;;;7.43;3.63;;;21.00;76.40;;;;;;5051959;28;20208;-78
2023/09/30 04:52:38;;;;;;;17.23;5.87;;;21.00;76.90;;;;;;5034655;28;20761;-77
2023/09/30 04:55:06;;;;;;;8.27;4.20;;;20.90;77.20;;;;;;5052264;28;20285;-76
2023/09/30 04:57:33;;;;;;;4.73;3.17;;;20.80;77.20;;;;;;5050564;28;20230;-77
2023/09/30 05:00:00;;;;;;;2.67;2.40;;;20.80;77.00;;;;;;5052533;28;20543;-78
2023/09/30 05:02:28;;;;;;;4.77;3.20;;;20.80;76.90;;;;;;5051611;28;20625;-78
2023/09/30 05:04:55;;;;;;;3.83;2.80;;;20.80;76.90;;;;;;5051532;28;20222;-77
2023/09/30 05:07:23;;;;;;;4.23;2.97;;;20.70;76.50;;;;;;5047178;28;20622;-77
2023/09/30 05:09:50;;;;;;;3.57;2.83;;;20.70;76.40;;;;;;5046371;28;20593;-77
2023/09/30 05:12:17;;;;;;;3.47;2.73;;;20.70;76.40;;;;;;5051745;28;20204;-78
2023/09/30 05:14:44;;;;;;;3.83;2.80;;;20.70;76.50;;;;;;5051961;28;20654;-78
2023/09/30 05:17:11;;;;;;;3.50;2.93;;;20.70;76.40;;;;;;5040965;28;20208;-78
2023/09/30 05:19:38;;;;;;;3.47;2.60;;;20.60;76.30;;;;;;5031860;28;20209;-78
2023/09/30 05:22:05;;;;;;;3.90;2.60;;;20.60;76.30;;;;;;5033829;28;20319;-78
2023/09/30 05:24:34;;;;;;;4.70;3.17;;;20.60;76.30;;;;;;5042845;28;20205;-78
2023/09/30 05:27:01;;;;;;;3.53;2.60;;;20.50;76.10;;;;;;5051987;28;20265;-77
2023/09/30 05:29:28;;;;;;;6.73;3.10;;;20.50;76.20;;;;;;5051831;28;20225;-78
2023/09/30 05:31:56;;;;;;;3.77;2.70;;;20.40;76.40;;;;;;5051550;28;20205;-78
2023/09/30 05:34:22;;;;;;;2.90;2.57;;;20.30;76.60;;;;;;5051486;28;20257;-78
2023/09/30 05:36:51;;;;;;;4.43;2.57;;;20.30;76.80;;;;;;5052071;28;20283;-76
2023/09/30 05:39:19;;;;;;;5.37;2.93;;;20.20;76.70;;;;;;5051456;28;20301;-76
2023/09/30 05:41:48;;;;;;;3.33;2.90;;;20.20;76.70;;;;;;5051617;28;20255;-76
2023/09/30 05:44:15;;;;;;;3.93;2.93;;;20.10;76.90;;;;;;5051966;28;20216;-76
2023/09/30 05:46:43;;;;;;;3.03;2.70;;;20.10;76.90;;;;;;5051247;28;20242;-77
2023/09/30 05:49:13;;;;;;;2.80;2.13;;;20.20;76.90;;;;;;5051401;28;20298;-77
2023/09/30 05:51:40;;;;;;;2.90;2.60;;;20.10;76.80;;;;;;5034182;28;20201;-76
2023/09/30 05:54:08;;;;;;;3.23;2.93;;;20.10;77.20;;;;;;5051148;28;20260;-76
2023/09/30 05:56:35;;;;;;;3.20;2.90;;;20.10;78.00;;;;;;5051662;28;20203;-77
2023/09/30 05:59:04;;;;;;;4.37;2.80;;;20.10;77.30;;;;;;5050714;28;20773;-77
2023/09/30 06:01:32;;;;;;;3.90;3.03;;;20.10;77.20;;;;;;5050926;28;20715;-77
2023/09/30 06:03:59;;;;;;;5.00;2.73;;;20.10;77.20;;;;;;5050963;28;20237;-78
2023/09/30 06:06:26;;;;;;;4.17;3.10;;;20.10;78.00;;;;;;5051545;28;20236;-77
2023/09/30 06:08:53;;;;;;;6.43;3.03;;;20.10;77.30;;;;;;5051277;28;20651;-77
2023/09/30 06:11:24;;;;;;;3.87;2.97;;;20.10;77.40;;;;;;5051346;28;20226;-78
2023/09/30 06:13:50;;;;;;;3.67;2.83;;;20.10;77.50;;;;;;5050964;28;20201;-78
2023/09/30 06:16:19;;;;;;;4.27;2.90;;;20.10;77.40;;;;;;5051107;28;20292;-78
2023/09/30 06:18:46;;;;;;;2.90;2.40;;;20.10;78.30;;;;;;5051086;28;20206;-78
2023/09/30 06:21:14;;;;;;;3.20;2.90;;;20.10;77.50;;;;;;5042378;28;20245;-77
2023/09/30 06:23:41;;;;;;;2.90;2.60;;;20.10;77.50;;;;;;5031035;28;20257;-77
2023/09/30 06:26:10;;;;;;;4.37;2.73;;;20.10;77.40;;;;;;5031297;28;20247;-77
2023/09/30 06:28:40;;;;;;;3.13;2.70;;;20.20;77.60;;;;;;5047829;28;20234;-77
2023/09/30 06:31:08;;;;;;;3.40;2.80;;;20.20;77.60;;;;;;5051207;28;20732;-77
2023/09/30 06:33:38;;;;;;;3.00;2.70;;;20.20;77.70;;;;;;5050553;28;20229;-78
2023/09/30 06:36:09;;;;;;;5.37;3.03;;;20.30;77.80;;;;;;5051121;28;20221;-78
2023/09/30 06:38:37;;;;;;;3.13;2.83;;;20.30;77.80;;;;;;5051311;28;20301;-77
2023/09/30 06:41:04;;;;;;;3.27;2.97;;;20.40;77.80;;;;;;5051067;28;20237;-77
2023/09/30 06:43:32;;;;;;;5.20;3.30;;;20.40;77.60;;;;;;5050866;28;20206;-78
2023/09/30 06:45:59;;;;;;;4.83;3.47;;;20.50;77.50;;;;;;5050471;28;20217;-78
2023/09/30 06:48:25;;;;;;;3.90;3.30;;;20.50;77.10;;;;;;5050870;28;20206;-78
2023/09/30 06:50:54;;;;;;;5.27;3.40;;;20.50;77.30;;;;;;5051174;28;20215;-78
2023/09/30 06:53:23;;;;;;;4.27;3.30;;;20.50;77.40;;;;;;5050062;28;20472;-77
2023/09/30 06:55:51;;;;;;;4.27;3.30;;;20.40;77.60;;;;;;5050875;28;20712;-77
2023/09/30 06:58:20;;;;;;;7.67;4.60;;;20.50;77.80;;;;;;5034575;28;20216;-77
2023/09/30 07:00:49;;;;;;;4.63;3.97;;;20.40;77.60;;;;;;5030755;28;20211;-78
2023/09/30 07:03:16;;;;;;;6.20;3.80;;;20.40;77.70;;;;;;5030720;28;20210;-77
2023/09/30 07:05:43;;;;;;;5.07;4.20;;;20.50;77.70;;;;;;5030943;28;20243;-77
2023/09/30 07:08:11;;;;;;;5.40;3.80;;;20.50;77.70;;;;;;5042091;28;20209;-77
2023/09/30 07:10:38;;;;;;;6.20;4.70;;;20.60;79.10;;;;;;5050617;28;20340;-78
2023/09/30 07:13:06;;;;;;;6.67;5.30;;;20.70;78.60;;;;;;5048034;28;20297;-77
2023/09/30 07:15:33;;;;;;;6.57;4.70;;;20.70;78.50;;;;;;5050318;28;20245;-78
2023/09/30 07:18:00;;;;;;;7.47;4.83;;;20.80;77.90;;;;;;5049620;28;20230;-77
2023/09/30 07:20:32;;;;;;;5.30;4.80;;;20.90;77.70;;;;;;5049078;28;20557;-77
2023/09/30 07:22:59;;;;;;;7.20;4.70;;;20.90;77.40;;;;;;5033988;28;20260;-77
2023/09/30 07:25:27;;;;;;;6.67;4.07;;;21.00;77.30;;;;;;5034220;28;20333;-78
2023/09/30 07:27:54;;;;;;;4.57;4.17;;;21.10;77.50;;;;;;5034203;28;20211;-78
2023/09/30 07:30:21;;;;;;;6.23;4.70;;;21.20;77.20;;;;;;5037253;28;20223;-78
2023/09/30 07:32:48;;;;;;;5.80;4.97;;;21.20;76.60;;;;;;5054309;28;20230;-77
2023/09/30 07:35:15;;;;;;;6.83;4.90;;;21.30;76.70;;;;;;5053881;28;20379;-77
2023/09/30 07:37:43;;;;;;;7.40;4.70;;;21.40;76.10;;;;;;5054155;28;20232;-78
2023/09/30 07:40:11;;;;;;;6.33;4.83;;;21.50;75.80;;;;;;5053626;28;20233;-77
2023/09/30 07:42:39;;;;;;;5.50;4.97;;;21.60;75.90;;;;;;5053576;28;20677;-78
2023/09/30 07:45:07;;;;;;;7.27;4.70;;;21.60;75.80;;;;;;5053775;28;20293;-78
2023/09/30 07:47:34;;;;;;;5.30;4.10;;;21.70;75.60;;;;;;5053857;28;20415;-77
2023/09/30 07:50:02;;;;;;;5.50;4.80;;;21.80;75.70;;;;;;5053685;28;20658;-78
2023/09/30 07:52:29;;;;;;;5.80;4.27;;;21.80;75.50;;;;;;5053252;28;20591;-78
2023/09/30 07:54:56;;;;;;;6.30;4.43;;;21.90;75.20;;;;;;5054054;28;20315;-78
2023/09/30 07:57:22;;;;;;;7.97;4.80;;;22.00;75.00;;;;;;5053154;28;20244;-78
2023/09/30 07:59:51;;;;;;;6.63;5.00;;;22.10;74.90;;;;;;5053254;28;20312;-77
2023/09/30 08:02:18;;;;;;;5.73;4.43;;;22.20;75.00;;;;;;5053370;28;20304;-77
2023/09/30 08:04:45;;;;;;;6.20;5.10;;;22.20;74.90;;;;;;5053159;28;20237;-76
2023/09/30 08:07:12;;;;;;;6.80;4.83;;;22.40;74.70;;;;;;5052871;28;20308;-77
2023/09/30 08:09:39;;;;;;;7.83;4.53;;;22.50;74.30;;;;;;5053428;28;20289;-78
2023/09/30 08:12:07;;;;;;;10.57;4.90;;;22.50;73.90;;;;;;5050646;28;20213;-76
2023/09/30 08:14:34;;;;;;;6.77;5.00;;;22.60;73.90;;;;;;5052949;28;20713;-77
2023/09/30 08:17:02;;;;;;;5.87;4.43;;;22.70;73.90;;;;;;5052618;28;20233;-76
2023/09/30 08:19:29;;;;;;;5.70;3.83;;;22.80;73.90;;;;;;5049988;28;20260;-77
2023/09/30 08:21:57;;;;;;;6.37;5.17;;;22.90;73.80;;;;;;5036660;28;20232;-78
2023/09/30 08:24:24;;;;;;;9.30;5.90;;;22.90;72.80;;;;;;5042050;28;20292;-76
2023/09/30 08:26:51;;;;;;;7.50;4.67;;;22.90;72.20;;;;;;5051543;28;20232;-76
2023/09/30 08:29:18;;;;;;;8.30;5.27;;;22.80;72.20;;;;;;5053174;28;20230;-77
2023/09/30 08:31:45;;;;;;;6.60;4.50;;;22.90;71.90;;;;;;5052793;28;20293;-74
2023/09/30 08:34:14;;;;;;;4.70;4.20;;;23.00;72.00;;;;;;5052698;28;20230;-75
2023/09/30 08:36:41;;;;;;;9.00;5.70;;;23.10;72.40;;;;;;5034997;28;20729;-75
2023/09/30 08:39:10;;;;;;;10.73;5.23;;;23.30;71.20;;;;;;5033073;28;20213;-75
2023/09/30 08:41:37;;;;;;;6.97;4.87;;;23.30;70.90;;;;;;5044413;28;20205;-74
2023/09/30 08:44:05;;;;;;;9.50;4.53;;;23.40;70.60;;;;;;5052855;28;20238;-74
2023/09/30 08:46:33;;;;;;;8.60;4.67;;;23.50;71.00;;;;;;5052983;28;20221;-74
2023/09/30 08:49:02;;;;;;;6.50;4.07;;;23.60;71.10;;;;;;5053344;28;20233;-74
2023/09/30 08:51:32;;;;;;;6.93;4.47;;;23.70;71.00;;;;;;5052970;28;20226;-75
2023/09/30 08:53:59;;;;;;;7.23;4.60;;;23.80;70.20;;;;;;5052361;28;20292;-73
2023/09/30 08:56:29;;;;;;;8.70;5.07;;;24.00;70.30;;;;;;5053042;28;20328;-73
2023/09/30 08:58:58;;;;;;;4.90;4.27;;;24.10;69.70;;;;;;5052758;28;20300;-73
2023/09/30 09:01:26;;;;;;;7.07;4.27;;;24.20;69.50;;;;;;5052472;28;20711;-73
2023/09/30 09:03:53;;;;;;;5.17;4.53;;;24.20;69.00;;;;;;5052709;28;20681;-73
2023/09/30 09:06:21;;;;;;;6.27;4.03;;;24.40;68.50;;;;;;5053044;28;20228;-73
2023/09/30 09:08:49;;;;;;;5.57;3.83;;;24.50;68.20;;;;;;5052674;28;20292;-73
2023/09/30 09:11:17;;;;;;;6.93;3.90;;;24.60;67.70;;;;;;5048996;28;20289;-72
2023/09/30 09:13:49;;;;;;;5.10;3.70;;;24.70;68.00;;;;;;5032259;28;20691;-73
2023/09/30 09:16:17;;;;;;;8.03;4.17;;;24.80;68.00;;;;;;5032989;28;20202;-73
2023/09/30 09:18:46;;;;;;;5.40;3.97;;;24.90;67.40;;;;;;5032630;28;20213;-73
2023/09/30 09:21:14;;;;;;;6.20;4.90;;;25.00;67.30;;;;;;5045870;28;20244;-73
2023/09/30 09:23:43;;;;;;;11.10;4.00;;;25.00;65.80;;;;;;5051823;28;20316;-73
2023/09/30 09:26:13;;;;;;;5.73;3.40;;;25.10;66.20;;;;;;5051135;28;20222;-73
2023/09/30 09:28:42;;;;;;;6.83;4.47;;;25.20;66.60;;;;;;5052389;28;20307;-73
2023/09/30 09:31:23;;;;;;;6.00;3.80;;;25.30;65.50;;;;;;5052308;28;20210;-72
2023/09/30 09:33:51;;;;;;;6.30;3.70;;;25.50;65.20;;;;;;5051393;28;20232;-73
2023/09/30 09:36:19;;;;;;;4.70;3.67;;;25.60;65.30;;;;;;5051925;28;20315;-73
2023/09/30 09:38:48;;;;;;;5.60;3.73;;;25.70;64.70;;;;;;5051599;28;20227;-73
2023/09/30 09:41:16;;;;;;;3.70;3.17;;;25.90;64.50;;;;;;5051841;28;20300;-72
2023/09/30 09:43:44;;;;;;;6.27;3.53;;;26.00;63.60;;;;;;5050975;28;20206;-73
2023/09/30 09:46:11;;;;;;;4.63;3.20;;;26.10;62.70;;;;;;5051593;28;20237;-73
2023/09/30 09:48:38;;;;;;;7.87;3.43;;;26.20;62.90;;;;;;5051818;28;20217;-72
2023/09/30 09:51:07;;;;;;;6.63;3.60;;;26.30;62.40;;;;;;5051484;28;20212;-72
2023/09/30 09:53:37;;;;;;;3.43;2.80;;;26.40;61.90;;;;;;5051274;28;20613;-72
2023/09/30 09:56:05;;;;;;;7.50;3.83;;;26.50;61.70;;;;;;5051628;28;20210;-73
2023/09/30 09:58:36;;;;;;;6.23;3.60;;;26.50;61.40;;;;;;5051740;28;20206;-73
2023/09/30 10:01:03;;;;;;;7.97;4.37;;;26.40;60.80;;;;;;5051530;28;20246;-73
2023/09/30 10:03:30;;;;;;;5.93;3.27;;;26.30;59.90;;;;;;5031929;28;20233;-72
2023/09/30 10:05:57;;;;;;;5.00;3.27;;;26.30;61.10;;;;;;5051026;28;20220;-73
2023/09/30 10:08:34;;;;;;;7.67;3.70;;;26.40;61.00;;;;;;5036135;28;20236;-73
2023/09/30 10:11:02;;;;;;;5.40;3.33;;;26.50;60.50;;;;;;5031692;28;20204;-73
2023/09/30 10:13:52;;;;;;;6.10;3.43;;;26.60;60.30;;;;;;5032388;28;20199;-73
2023/09/30 10:16:51;;;;;;;4.90;3.60;;;26.80;59.30;;;;;;5031388;28;20198;-73
2023/09/30 10:19:22;;;;;;;5.10;3.63;;;26.80;58.50;;;;;;5031592;28;20211;-73
2023/09/30 10:22:24;;;;;;;5.33;3.63;;;27.00;58.60;;;;;;5044675;28;20289;-73
2023/09/30 10:24:56;;;;;;;7.20;3.63;;;27.00;57.20;;;;;;5050804;28;20760;-73
2023/09/30 10:27:34;;;;;;;5.80;3.17;;;27.00;58.60;;;;;;5051405;28;20598;-73
2023/09/30 10:30:13;;;;;;;4.77;3.43;;;27.20;57.80;;;;;;5015956;28;20687;-72
2023/09/30 10:33:11;;;;;;;5.30;3.33;;;27.30;57.50;;;;;;5050781;28;20225;-73
2023/09/30 10:35:48;;;;;;;5.37;3.33;;;27.50;56.80;;;;;;5031945;28;20211;-72
2023/09/30 10:38:37;;;;;;;5.17;3.53;;;27.70;57.10;;;;;;5051037;28;20326;-73
2023/09/30 10:41:05;;;;;;;7.13;4.03;;;27.70;56.00;;;;;;5050991;28;20270;-73
2023/09/30 10:43:32;;;;;;;5.03;3.43;;;27.80;56.20;;;;;;5050228;28;20235;-73
2023/09/30 10:46:01;;;;;;;6.80;3.47;;;27.90;56.30;;;;;;5051426;28;20576;-72
2023/09/30 10:48:35;;;;;;;5.60;3.63;;;27.90;55.90;;;;;;5051537;28;20240;-73
2023/09/30 10:51:11;;;;;;;7.50;4.00;;;28.00;55.00;;;;;;5051140;28;20297;-73
2023/09/30 10:53:44;;;;;;;4.13;3.50;;;27.90;54.40;;;;;;5050722;28;20211;-73
2023/09/30 10:56:11;;;;;;;5.53;3.60;;;27.90;54.50;;;;;;5054158;28;20205;-73
2023/09/30 10:58:42;;;;;;;6.17;3.77;;;28.00;54.90;;;;;;5055232;28;20201;-72
2023/09/30 11:01:11;;;;;;;4.63;3.63;;;28.20;55.10;;;;;;5055389;28;20625;-73
2023/09/30 11:03:38;;;;;;;4.93;3.50;;;28.40;54.40;;;;;;5054898;28;20240;-73
2023/09/30 11:06:05;;;;;;;6.43;3.60;;;28.50;53.90;;;;;;5054842;28;20237;-73
2023/09/30 11:08:34;;;;;;;5.73;3.07;;;28.70;54.20;;;;;;5054694;28;20625;-73
2023/09/30 11:11:03;;;;;;;6.00;3.40;;;28.80;53.80;;;;;;5054786;28;20261;-73
2023/09/30 11:13:34;;;;;;;7.00;3.60;;;28.90;53.50;;;;;;5052365;28;20212;-73
2023/09/30 11:16:03;;;;;;;6.23;3.87;;;28.90;51.70;;;;;;5037478;28;20226;-73
2023/09/30 11:18:32;;;;;;;5.27;3.40;;;28.90;51.40;;;;;;5053862;28;20210;-73
2023/09/30 11:21:07;;;;;;;6.20;3.33;;;29.00;52.00;;;;;;5041953;28;20211;-73
2023/09/30 11:23:34;;;;;;;5.17;3.23;;;28.80;51.70;;;;;;5054755;28;20287;-73
2023/09/30 11:26:01;;;;;;;7.60;3.37;;;28.80;52.30;;;;;;5054390;28;20206;-73
2023/09/30 11:28:37;;;;;;;4.80;3.23;;;28.80;52.20;;;;;;5054601;28;20729;-72
2023/09/30 11:31:06;;;;;;;7.23;3.80;;;29.00;52.10;;;;;;5054745;28;20212;-73
2023/09/30 11:33:48;;;;;;;5.67;3.60;;;29.10;52.20;;;;;;5054093;28;20685;-71
2023/09/30 11:36:16;;;;;;;5.50;3.00;;;29.30;52.20;;;;;;5054462;28;20201;-70
2023/09/30 11:38:47;;;;;;;4.20;3.17;;;29.60;52.50;;;;;;5054547;28;20325;-69
2023/09/30 11:41:14;;;;;;;4.50;3.10;;;29.70;51.70;;;;;;5054473;28;20213;-69
2023/09/30 11:43:58;;;;;;;4.70;3.40;;;30.00;51.90;;;;;;5053506;28;20228;-71
2023/09/30 11:46:27;;;;;;;6.40;3.73;;;30.00;50.40;;;;;;5054168;28;20217;-71
2023/09/30 11:49:01;;;;;;;6.27;3.97;;;30.20;49.80;;;;;;5053618;28;20276;-71
2023/09/30 11:51:29;;;;;;;4.93;3.70;;;30.20;48.30;;;;;;5054244;28;20740;-71
2023/09/30 11:53:57;;;;;;;6.27;3.70;;;30.30;48.90;;;;;;5053739;28;20329;-72
2023/09/30 11:56:28;;;;;;;5.03;3.40;;;30.20;48.70;;;;;;5054161;28;20260;-71
2023/09/30 11:58:56;;;;;;;6.50;3.87;;;30.30;48.40;;;;;;5054083;28;20221;-72
2023/09/30 12:01:25;;;;;;;6.23;3.40;;;30.30;47.80;;;;;;5053188;28;20567;-71
2023/09/30 12:03:53;;;;;;;4.43;3.30;;;30.40;47.90;;;;;;5053117;28;20259;-71
2023/09/30 12:06:21;;;;;;;6.40;3.67;;;30.50;47.80;;;;;;5053543;28;20402;-71
2023/09/30 12:08:48;;;;;;;4.40;3.17;;;30.60;47.80;;;;;;5052672;28;20316;-71
2023/09/30 12:11:15;;;;;;;5.37;3.57;;;30.80;47.40;;;;;;5053989;28;20321;-71
2023/09/30 12:13:44;;;;;;;5.27;3.20;;;30.80;47.60;;;;;;5053827;28;20210;-71
2023/09/30 12:16:11;;;;;;;6.20;4.07;;;31.00;47.20;;;;;;5053457;28;20230;-72
2023/09/30 12:18:38;;;;;;;5.17;3.70;;;31.10;46.80;;;;;;5053434;28;20190;-72
2023/09/30 12:21:06;;;;;;;6.83;4.20;;;31.20;46.10;;;;;;5045478;28;20321;-72
2023/09/30 12:23:35;;;;;;;5.73;3.90;;;31.30;45.10;;;;;;5046323;28;20190;-71
2023/09/30 12:26:04;;;;;;;5.20;4.00;;;31.40;44.60;;;;;;5051838;28;20202;-72
2023/09/30 12:28:32;;;;;;;6.17;3.93;;;31.50;44.10;;;;;;5052077;28;20716;-72
2023/09/30 12:31:01;;;;;;;6.73;4.20;;;31.70;44.20;;;;;;5033336;28;20214;-72
2023/09/30 12:33:29;;;;;;;6.27;4.50;;;31.80;43.60;;;;;;5041308;28;20251;-71
2023/09/30 12:35:55;;;;;;;6.10;4.13;;;32.00;43.50;;;;;;5038465;28;20312;-71
2023/09/30 12:38:25;;;;;;;5.60;4.00;;;32.00;42.80;;;;;;5035006;28;20230;-72
2023/09/30 12:40:54;;;;;;;5.17;3.80;;;32.10;43.20;;;;;;5050527;28;20197;-72
2023/09/30 12:43:20;;;;;;;4.60;3.63;;;32.20;43.40;;;;;;5033009;28;20243;-72
2023/09/30 12:45:47;;;;;;;5.73;4.10;;;32.20;43.00;;;;;;5032811;28;20303;-71
2023/09/30 12:48:14;;;;;;;4.23;3.63;;;32.10;43.50;;;;;;5038220;28;20234;-72
2023/09/30 12:50:41;;;;;;;4.90;3.90;;;32.20;42.80;;;;;;5047366;28;20564;-72
2023/09/30 12:53:08;;;;;;;5.37;3.67;;;32.30;42.60;;;;;;5036493;28;20287;-72