Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/30 00:00:54;;;;;;;;;;;27.10;48.70;;;;;;5037607;28;43506;-82
2023/06/30 00:03:19;;;;;;;;;;;27.10;48.00;;;;;;5037169;28;43432;-82
2023/06/30 00:05:45;;;;;;;;;;;27.10;47.90;;;;;;5044060;28;43022;-83
2023/06/30 00:08:11;;;;;;;;;;;27.00;47.90;;;;;;5036855;28;42893;-82
2023/06/30 00:10:36;;;;;;;;;;;27.10;48.40;;;;;;5035370;28;42995;-80
2023/06/30 00:13:02;;;;;;;;;;;27.00;48.30;;;;;;5037101;28;43137;-82
2023/06/30 00:15:27;;;;;;;;;;;27.00;48.50;;;;;;5036467;28;43072;-83
2023/06/30 00:17:53;;;;;;;;;;;26.90;48.70;;;;;;5045597;28;43013;-81
2023/06/30 00:20:21;;;;;;;;;;;26.90;48.30;;;;;;5043491;28;42927;-80
2023/06/30 00:22:46;;;;;;;;;;;27.00;48.70;;;;;;5035980;28;42855;-79
2023/06/30 00:25:12;;;;;;;;;;;27.00;48.70;;;;;;5036299;28;43444;-79
2023/06/30 00:27:37;;;;;;;;;;;27.00;48.20;;;;;;5037209;28;43224;-82
2023/06/30 00:30:03;;;;;;;;;;;27.10;48.80;;;;;;5035563;28;43802;-79
2023/06/30 00:32:31;;;;;;;;;;;27.10;48.80;;;;;;5036663;28;42997;-83
2023/06/30 00:34:57;;;;;;;;;;;27.10;48.80;;;;;;5036917;28;44511;-79
2023/06/30 00:37:22;;;;;;;;;;;27.10;48.90;;;;;;5037088;28;43044;-82
2023/06/30 00:39:48;;;;;;;;;;;27.10;48.50;;;;;;5035031;28;42871;-79
2023/06/30 00:42:14;;;;;;;;;;;27.10;49.00;;;;;;5035675;28;42982;-79
2023/06/30 00:44:39;;;;;;;;;;;27.10;49.10;;;;;;5037261;28;43035;-83
2023/06/30 00:47:05;;;;;;;;;;;27.10;49.10;;;;;;5035677;28;42916;-82
2023/06/30 00:49:31;;;;;;;;;;;27.00;49.00;;;;;;5041049;28;42956;-81
2023/06/30 00:51:57;;;;;;;;;;;27.00;48.50;;;;;;5045685;28;42983;-81
2023/06/30 00:54:23;;;;;;;;;;;27.10;49.10;;;;;;5046220;28;42968;-78
2023/06/30 00:56:48;;;;;;;;;;;27.10;49.00;;;;;;5046124;28;43118;-82
2023/06/30 00:59:14;;;;;;;;;;;27.00;49.00;;;;;;5046143;28;42897;-82
2023/06/30 01:01:39;;;;;;;;;;;27.00;49.20;;;;;;5046515;28;42786;-79
2023/06/30 01:04:31;;;;;;;;;;;27.00;49.20;;;;;;5046513;28;42927;-82
2023/06/30 01:07:07;;;;;;;;;;;27.00;49.40;;;;;;5021916;28;43125;-79
2023/06/30 01:09:35;;;;;;;;;;;27.00;49.30;;;;;;5046605;28;42988;-80
2023/06/30 01:12:01;;;;;;;;;;;27.00;49.20;;;;;;5046751;28;42972;-81
2023/06/30 01:14:27;;;;;;;;;;;27.00;49.20;;;;;;5046639;28;43600;-81
2023/06/30 01:16:54;;;;;;;;;;;27.00;49.00;;;;;;5046613;28;42861;-79
2023/06/30 01:19:26;;;;;;;;;;;27.00;49.00;;;;;;5046533;28;43091;-84
2023/06/30 01:21:55;;;;;;;;;;;27.00;48.80;;;;;;5046305;28;42989;-83
2023/06/30 01:24:22;;;;;;;;;;;26.90;48.70;;;;;;5046614;28;42924;-83
2023/06/30 01:26:49;;;;;;;;;;;26.80;48.90;;;;;;5046447;28;42862;-83
2023/06/30 01:29:15;;;;;;;;;;;26.80;49.00;;;;;;5045466;28;43548;-79
2023/06/30 01:31:43;;;;;;;;;;;26.80;49.10;;;;;;5046149;28;42908;-83
2023/06/30 01:34:08;;;;;;;;;;;26.80;48.60;;;;;;5045816;28;43337;-83
2023/06/30 01:36:34;;;;;;;;;;;26.80;49.10;;;;;;5045959;28;43109;-83
2023/06/30 01:38:59;;;;;;;;;;;26.80;49.00;;;;;;5046062;28;43016;-81
2023/06/30 01:41:25;;;;;;;;;;;26.80;49.00;;;;;;5046245;28;43159;-80
2023/06/30 01:43:51;;;;;;;;;;;26.80;49.20;;;;;;5045906;28;43507;-81
2023/06/30 01:46:17;;;;;;;;;;;26.80;49.20;;;;;;5046059;28;42806;-83
2023/06/30 01:48:43;;;;;;;;;;;26.80;48.60;;;;;;5045674;28;42968;-81
2023/06/30 01:51:10;;;;;;;;;;;26.80;48.50;;;;;;5045957;28;42809;-81
2023/06/30 01:53:36;;;;;;;;;;;26.80;49.00;;;;;;5045933;28;42957;-80
2023/06/30 01:56:01;;;;;;;;;;;26.80;49.10;;;;;;5046137;28;42972;-82
2023/06/30 01:58:31;;;;;;;;;;;26.70;49.10;;;;;;5043919;28;63377;-78
2023/06/30 02:00:56;;;;;;;;;;;26.70;49.20;;;;;;5042369;28;43551;-81
2023/06/30 02:03:22;;;;;;;;;;;26.70;49.30;;;;;;5045731;28;43380;-79
2023/06/30 02:05:47;;;;;;;;;;;26.70;49.30;;;;;;5045414;28;42911;-83
2023/06/30 02:08:13;;;;;;;;;;;26.70;48.80;;;;;;5045348;28;43539;-80
2023/06/30 02:10:38;;;;;;;;;;;26.80;49.30;;;;;;5045150;28;42979;-81
2023/06/30 02:13:04;;;;;;;;;;;26.80;49.30;;;;;;5045221;28;42924;-83
2023/06/30 02:15:29;;;;;;;;;;;26.80;49.20;;;;;;5045490;28;43001;-79
2023/06/30 02:17:55;;;;;;;;;;;26.70;49.10;;;;;;5045516;28;43606;-79
2023/06/30 02:20:20;;;;;;;;;;;26.70;49.10;;;;;;5045513;28;43138;-79
2023/06/30 02:22:46;;;;;;;;;;;26.70;48.60;;;;;;5045549;28;43594;-79
2023/06/30 02:25:12;;;;;;;;;;;26.80;49.20;;;;;;5045424;28;42877;-83
2023/06/30 02:27:37;;;;;;;;;;;26.80;49.20;;;;;;5045141;28;43015;-81
2023/06/30 02:30:05;;;;;;;;;;;26.80;49.40;;;;;;5045235;28;42834;-79
2023/06/30 02:32:31;;;;;;;;;;;26.70;48.80;;;;;;5044491;28;43072;-79
2023/06/30 02:34:57;;;;;;;;;;;26.70;48.80;;;;;;5044786;28;42987;-78
2023/06/30 02:37:23;;;;;;;;;;;26.70;49.30;;;;;;5044733;28;43477;-83
2023/06/30 02:39:48;;;;;;;;;;;26.80;49.30;;;;;;5045157;28;42981;-78
2023/06/30 02:42:14;;;;;;;;;;;26.70;49.20;;;;;;5044694;28;43351;-78
2023/06/30 02:44:39;;;;;;;;;;;26.50;48.60;;;;;;5045001;28;42904;-78
2023/06/30 02:47:05;;;;;;;;;;;26.70;49.50;;;;;;5045248;28;42984;-78
2023/06/30 02:49:30;;;;;;;;;;;26.60;49.60;;;;;;5045446;28;42911;-80
2023/06/30 02:51:56;;;;;;;;;;;26.50;49.60;;;;;;5044648;28;43042;-78
2023/06/30 02:54:21;;;;;;;;;;;26.50;50.20;;;;;;5044701;28;42976;-78
2023/06/30 02:56:47;;;;;;;;;;;26.60;49.60;;;;;;5045013;28;43400;-79
2023/06/30 02:59:12;;;;;;;;;;;26.60;50.00;;;;;;5044963;28;42913;-79
2023/06/30 03:01:40;;;;;;;;;;;26.50;49.40;;;;;;5044517;28;42935;-79
2023/06/30 03:04:05;;;;;;;;;;;26.60;49.30;;;;;;5044919;28;43015;-82
2023/06/30 03:06:31;;;;;;;;;;;26.60;49.80;;;;;;5044983;28;42996;-79
2023/06/30 03:08:56;;;;;;;;;;;26.60;49.40;;;;;;5044551;28;43036;-79
2023/06/30 03:11:22;;;;;;;;;;;26.60;49.80;;;;;;5044649;28;42964;-79
2023/06/30 03:13:48;;;;;;;;;;;26.70;49.30;;;;;;5044275;28;42934;-83
2023/06/30 03:16:14;;;;;;;;;;;26.70;49.70;;;;;;5044319;28;42967;-79
2023/06/30 03:18:39;;;;;;;;;;;26.70;49.60;;;;;;5044031;28;43484;-79
2023/06/30 03:21:05;;;;;;;;;;;26.70;49.60;;;;;;5044442;28;42877;-80
2023/06/30 03:23:30;;;;;;;;;;;26.70;49.80;;;;;;5044351;28;42885;-82
2023/06/30 03:25:56;;;;;;;;;;;26.60;50.00;;;;;;5044441;28;44614;-78
2023/06/30 03:28:21;;;;;;;;;;;26.60;50.10;;;;;;5045028;28;43013;-79
2023/06/30 03:30:47;;;;;;;;;;;26.60;50.00;;;;;;5044780;28;43650;-79
2023/06/30 03:33:12;;;;;;;;;;;26.70;50.00;;;;;;5044726;28;42956;-78
2023/06/30 03:35:38;;;;;;;;;;;26.60;49.90;;;;;;5044487;28;43044;-83
2023/06/30 03:38:04;;;;;;;;;;;26.60;49.60;;;;;;5043767;28;42953;-80
2023/06/30 03:40:29;;;;;;;;;;;26.60;50.20;;;;;;5044675;28;42868;-80
2023/06/30 03:42:54;;;;;;;;;;;26.60;50.30;;;;;;5044646;28;42897;-79
2023/06/30 03:45:20;;;;;;;;;;;26.60;50.10;;;;;;5044330;28;43494;-79
2023/06/30 03:47:47;;;;;;;;;;;26.60;49.60;;;;;;5044864;28;43057;-78
2023/06/30 03:50:12;;;;;;;;;;;26.60;50.20;;;;;;5044265;28;42988;-80
2023/06/30 03:52:38;;;;;;;;;;;26.60;50.00;;;;;;5044345;28;43059;-84
2023/06/30 03:55:04;;;;;;;;;;;26.60;49.30;;;;;;5044341;28;42907;-82
2023/06/30 03:57:29;;;;;;;;;;;26.60;49.90;;;;;;5044306;28;43020;-82
2023/06/30 03:59:55;;;;;;;;;;;26.60;49.20;;;;;;5044220;28;43550;-79
2023/06/30 04:02:20;;;;;;;;;;;26.60;50.20;;;;;;5044225;28;43024;-83
2023/06/30 04:04:46;;;;;;;;;;;26.60;49.00;;;;;;5044053;28;42834;-78
2023/06/30 04:07:11;;;;;;;;;;;26.60;49.00;;;;;;5043827;28;42896;-82
2023/06/30 04:09:36;;;;;;;;;;;26.60;49.50;;;;;;5043698;28;43355;-79
2023/06/30 04:12:02;;;;;;;;;;;26.50;49.80;;;;;;5044021;28;42712;-78
2023/06/30 04:14:28;;;;;;;;;;;26.40;50.10;;;;;;5046416;28;45049;-82
2023/06/30 04:16:53;;;;;;;;;;;26.40;50.70;;;;;;5047586;28;42884;-79
2023/06/30 04:19:19;;;;;;;;;;;26.40;50.60;;;;;;5047454;28;43746;-79
2023/06/30 04:21:44;;;;;;;;;;;26.40;50.00;;;;;;5046531;28;42912;-80
2023/06/30 04:24:10;;;;;;;;;;;26.40;50.40;;;;;;5047261;28;43857;-79
2023/06/30 04:26:35;;;;;;;;;;;26.40;50.20;;;;;;5047058;28;43006;-79
2023/06/30 04:29:02;;;;;;;;;;;26.40;50.20;;;;;;5047136;28;43464;-79
2023/06/30 04:31:27;;;;;;;;;;;26.40;49.80;;;;;;5047222;28;43056;-80
2023/06/30 04:33:53;;;;;;;;;;;26.40;49.70;;;;;;5046707;28;42861;-80
2023/06/30 04:36:20;;;;;;;;;;;26.50;50.30;;;;;;5044883;28;43535;-77
2023/06/30 04:38:48;;;;;;;;;;;26.50;50.20;;;;;;5042999;28;43131;-80
2023/06/30 04:41:14;;;;;;;;;;;26.50;49.50;;;;;;5039636;28;43001;-79
2023/06/30 04:43:40;;;;;;;;;;;26.50;49.90;;;;;;5044421;28;43397;-80
2023/06/30 04:46:06;;;;;;;;;;;26.50;49.50;;;;;;5046690;28;42859;-80
2023/06/30 04:48:32;;;;;;;;;;;26.50;49.50;;;;;;5045271;28;43177;-80
2023/06/30 04:50:57;;;;;;;;;;;26.50;50.00;;;;;;5046005;28;43064;-79
2023/06/30 04:53:23;;;;;;;;;;;26.50;49.40;;;;;;5045341;28;43020;-78
2023/06/30 04:55:49;;;;;;;;;;;26.50;49.80;;;;;;5045183;28;43016;-80
2023/06/30 04:58:14;;;;;;;;;;;26.50;49.30;;;;;;5044565;28;43423;-81
2023/06/30 05:00:40;;;;;;;;;;;26.50;49.90;;;;;;5026729;28;42871;-79
2023/06/30 05:03:06;;;;;;;;;;;26.60;49.30;;;;;;5043056;28;43429;-80
2023/06/30 05:05:31;;;;;;;;;;;26.60;49.70;;;;;;5036155;28;42932;-80
2023/06/30 05:07:57;;;;;;;;;;;26.60;49.60;;;;;;5037935;28;43339;-81
2023/06/30 05:10:22;;;;;;;;;;;26.60;49.60;;;;;;5042354;28;42906;-81
2023/06/30 05:12:48;;;;;;;;;;;26.60;49.50;;;;;;5038038;28;43538;-81
2023/06/30 05:15:14;;;;;;;;;;;26.60;49.50;;;;;;5036708;28;43169;-81
2023/06/30 05:17:39;;;;;;;;;;;26.60;49.40;;;;;;5037033;28;43524;-81
2023/06/30 05:20:08;;;;;;;;;;;26.60;49.00;;;;;;5036447;28;43069;-79
2023/06/30 05:22:34;;;;;;;;;;;26.70;49.10;;;;;;5019643;28;44999;-80
2023/06/30 05:24:59;;;;;;;;;;;26.70;49.50;;;;;;5033765;28;43024;-80
2023/06/30 05:27:24;;;;;;;;;;;26.70;49.50;;;;;;5017003;28;43975;-81
2023/06/30 05:29:50;;;;;;;;;;;26.60;49.50;;;;;;5037103;28;43129;-80
2023/06/30 05:32:15;;;;;;;;;;;26.70;49.60;;;;;;5032913;28;42914;-80
2023/06/30 05:34:46;;;;;;;;;;;26.50;49.00;;;;;;5038145;28;43026;-80
2023/06/30 05:37:12;;;;;;;;;;;26.60;48.80;;;;;;5040377;28;43120;-79
2023/06/30 05:39:38;;;;;;;;;;;26.60;49.40;;;;;;5039711;28;43008;-80
2023/06/30 05:42:04;;;;;;;;;;;26.70;49.10;;;;;;5022409;28;44665;-81
2023/06/30 05:44:30;;;;;;;;;;;26.60;49.60;;;;;;5041484;28;42924;-80
2023/06/30 05:46:55;;;;;;;;;;;26.60;49.60;;;;;;5035094;28;42853;-79
2023/06/30 05:49:20;;;;;;;;;;;26.60;50.00;;;;;;5034786;28;42885;-80
2023/06/30 05:51:46;;;;;;;;;;;26.70;49.10;;;;;;5035495;28;42885;-80
2023/06/30 05:54:12;;;;;;;;;;;26.60;49.10;;;;;;5035742;28;43069;-79
2023/06/30 05:56:38;;;;;;;;;;;26.60;49.00;;;;;;5017055;28;45426;-80
2023/06/30 05:59:03;;;;;;;;;;;26.60;49.00;;;;;;5035559;28;43197;-81
2023/06/30 06:01:29;;;;;;;;;;;26.60;49.20;;;;;;5042051;28;45473;-82
2023/06/30 06:03:54;;;;;;;;;;;26.60;49.00;;;;;;5037207;28;42999;-82
2023/06/30 06:06:21;;;;;;;;;;;26.60;48.40;;;;;;5035462;28;43012;-80
2023/06/30 06:08:47;;;;;;;;;;;26.60;48.80;;;;;;5033741;28;43019;-80
2023/06/30 06:11:13;;;;;;;;;;;26.60;49.30;;;;;;5035320;28;43420;-80
2023/06/30 06:13:38;;;;;;;;;;;26.60;48.80;;;;;;5038632;28;43166;-80
2023/06/30 06:16:05;;;;;;;;;;;26.60;48.80;;;;;;5036286;28;42897;-79
2023/06/30 06:18:31;;;;;;;;;;;26.60;48.70;;;;;;5034670;28;43216;-80
2023/06/30 06:20:57;;;;;;;;;;;26.60;48.90;;;;;;5018721;28;44318;-81
2023/06/30 06:23:22;;;;;;;;;;;26.60;48.60;;;;;;5037340;28;43260;-80
2023/06/30 06:25:48;;;;;;;;;;;26.60;48.50;;;;;;5041239;28;43634;-78
2023/06/30 06:28:13;;;;;;;;;;;26.60;48.50;;;;;;5043563;28;43045;-80
2023/06/30 06:30:39;;;;;;;;;;;26.60;48.40;;;;;;5024337;28;44170;-78
2023/06/30 06:33:04;;;;;;;;;;;26.60;48.40;;;;;;5040390;28;43012;-82
2023/06/30 06:35:30;;;;;;;;;;;26.60;48.40;;;;;;5033366;28;43019;-79
2023/06/30 06:37:55;;;;;;;;;;;26.60;49.00;;;;;;5033905;28;43135;-81
2023/06/30 06:40:21;;;;;;;;;;;26.60;49.10;;;;;;5034968;28;42978;-82
2023/06/30 06:42:46;;;;;;;;;;;26.60;48.90;;;;;;5035889;28;43043;-80
2023/06/30 06:45:12;;;;;;;;;;;26.70;49.60;;;;;;5033715;28;43548;-82
2023/06/30 06:47:56;;;;;;;;;;;26.60;48.90;;;;;;5036912;28;43015;-80
2023/06/30 06:50:22;;;;;;;;;;;26.50;48.90;;;;;;5019122;28;44402;-80
2023/06/30 06:52:47;;;;;;;;;;;26.60;49.00;;;;;;5034505;28;42991;-79
2023/06/30 06:55:13;;;;;;;;;;;26.60;49.00;;;;;;5033511;28;43086;-80
2023/06/30 06:57:38;;;;;;;;;;;26.60;49.20;;;;;;5034555;28;43019;-80
2023/06/30 07:00:04;;;;;;;;;;;26.60;49.60;;;;;;5033586;28;43001;-79
2023/06/30 07:02:31;;;;;;;;;;;26.60;49.30;;;;;;5033331;28;42984;-81
2023/06/30 07:04:56;;;;;;;;;;;26.60;49.40;;;;;;5063658;28;43007;-80
2023/06/30 07:07:22;;;;;;;;;;;26.60;50.10;;;;;;5041514;28;42973;-80
2023/06/30 07:09:47;;;;;;;;;;;26.60;49.80;;;;;;5039662;28;43492;-79
2023/06/30 07:12:13;;;;;;;;;;;26.60;49.20;;;;;;5038456;28;43020;-80
2023/06/30 07:14:38;;;;;;;;;;;26.60;49.20;;;;;;5020496;28;45148;-81
2023/06/30 07:17:04;;;;;;;;;;;26.60;49.10;;;;;;5038723;28;43015;-79
2023/06/30 07:19:29;;;;;;;;;;;26.60;49.30;;;;;;5037863;28;43124;-79
2023/06/30 07:21:55;;;;;;;;;;;26.60;49.30;;;;;;5024164;28;43478;-80
2023/06/30 07:24:20;;;;;;;;;;;26.60;49.40;;;;;;5064230;28;43538;-80
2023/06/30 07:26:46;;;;;;;;;;;26.60;49.30;;;;;;5064234;28;42987;-82
2023/06/30 07:29:11;;;;;;;;;;;26.70;49.90;;;;;;5023415;28;44602;-86
2023/06/30 07:31:37;;;;;;;;;;;26.60;50.30;;;;;;5034222;28;43003;-84
2023/06/30 07:34:02;;;;;;;;;;;26.60;50.50;;;;;;5034902;28;42948;-80
2023/06/30 07:36:28;;;;;;;;;;;26.60;50.50;;;;;;5035104;28;43096;-80
2023/06/30 07:38:53;;;;;;;;;;;26.60;50.50;;;;;;5042537;28;43767;-82
2023/06/30 07:41:19;;;;;;;;;;;26.60;50.50;;;;;;5044230;28;42976;-81
2023/06/30 07:43:44;;;;;;;;;;;26.60;50.60;;;;;;5043562;28;43596;-82
2023/06/30 07:46:10;;;;;;;;;;;26.60;50.60;;;;;;5042783;28;43039;-82
2023/06/30 07:48:36;;;;;;;;;;;26.60;50.40;;;;;;5043840;28;43056;-82
2023/06/30 07:51:01;;;;;;;;;;;26.70;50.40;;;;;;5046256;28;42944;-81
2023/06/30 07:53:27;;;;;;;;;;;26.60;50.50;;;;;;5046426;28;42825;-82
2023/06/30 07:55:52;;;;;;;;;;;26.60;50.50;;;;;;5046872;28;42866;-85
2023/06/30 07:58:18;;;;;;;;;;;26.60;50.40;;;;;;5046746;28;43565;-82
2023/06/30 08:00:43;;;;;;;;;;;26.70;50.50;;;;;;5048074;28;42796;-88
2023/06/30 08:03:09;;;;;;;;;;;26.70;50.40;;;;;;5047088;28;43236;-87
2023/06/30 08:05:34;;;;;;;;;;;26.70;50.40;;;;;;5047770;28;42743;-88
2023/06/30 08:08:00;;;;;;;;;;;26.70;49.90;;;;;;5047096;28;43119;-83
2023/06/30 08:10:25;;;;;;;;;;;26.70;50.50;;;;;;5046781;28;43188;-81
2023/06/30 08:12:51;;;;;;;;;;;26.70;50.00;;;;;;5047227;28;43065;-88
2023/06/30 08:15:17;;;;;;;;;;;26.80;50.40;;;;;;5047331;28;43070;-83
2023/06/30 08:17:42;;;;;;;;;;;26.70;49.80;;;;;;5047159;28;43443;-84
2023/06/30 08:20:08;;;;;;;;;;;26.80;50.30;;;;;;5047464;28;43235;-87
2023/06/30 08:22:33;;;;;;;;;;;26.80;50.10;;;;;;5047059;28;43585;-80
2023/06/30 08:24:59;;;;;;;;;;;26.80;50.30;;;;;;5047383;28;43101;-87
2023/06/30 08:27:25;;;;;;;;;;;26.70;50.20;;;;;;5046694;28;43353;-84
2023/06/30 08:29:50;;;;;;;;;;;26.70;49.60;;;;;;5047183;28;42793;-80
2023/06/30 08:32:16;;;;;;;;;;;26.80;50.10;;;;;;5047297;28;43430;-86
2023/06/30 08:34:41;;;;;;;;;;;26.80;49.30;;;;;;5047423;28;42926;-85
2023/06/30 08:37:07;;;;;;;;;;;30.70;52.30;;;;;;5046760;28;43942;-84
2023/06/30 08:39:32;;;;;;;;;;;26.90;49.80;;;;;;5047088;28;42941;-87
2023/06/30 08:41:59;;;;;;;;;;;26.80;49.70;;;;;;5047057;28;42861;-88
2023/06/30 08:44:25;;;;;;;;;;;26.80;48.90;;;;;;5046740;28;42936;-85
2023/06/30 08:46:54;;;;;;;;;;;26.80;49.40;;;;;;5046589;28;44396;-82
2023/06/30 08:49:24;;;;;;;;;;;26.80;49.60;;;;;;5046680;28;43024;-84
2023/06/30 08:51:50;;;;;;;;;;;26.80;49.50;;;;;;5046560;28;42949;-83
2023/06/30 08:54:16;;;;;;;;;;;26.90;49.40;;;;;;5046331;28;43033;-85
2023/06/30 08:56:42;;;;;;;;;;;26.90;48.60;;;;;;5046605;28;42916;-82
2023/06/30 08:59:07;;;;;;;;;;;26.90;49.20;;;;;;5045839;28;43132;-88
2023/06/30 09:01:33;;;;;;;;;;;26.90;48.60;;;;;;5046054;28;43470;-87
2023/06/30 09:04:00;;;;;;;;;;;26.90;48.30;;;;;;5046344;28;42857;-81
2023/06/30 09:06:26;;;;;;;;;;;26.90;48.40;;;;;;5046263;28;43384;-88
2023/06/30 09:09:11;;;;;;;;;;;27.00;48.50;;;;;;5046560;28;42961;-85
2023/06/30 09:11:38;;;;;;;;;;;27.00;47.60;;;;;;5045019;28;42814;-81
2023/06/30 09:14:04;;;;;;;;;;;27.00;48.50;;;;;;5046507;28;42897;-86
2023/06/30 09:16:30;;;;;;;;;;;27.00;48.10;;;;;;5046769;28;42893;-85
2023/06/30 09:18:56;;;;;;;;;;;26.90;46.40;;;;;;5046773;28;43050;-80
2023/06/30 09:21:21;;;;;;;;;;;26.90;46.90;;;;;;5046952;28;43021;-86
2023/06/30 09:23:47;;;;;;;;;;;26.90;47.50;;;;;;5046113;28;42821;-81
2023/06/30 09:26:16;;;;;;;;;;;26.90;46.70;;;;;;5046307;28;43311;-80
2023/06/30 09:28:43;;;;;;;;;;;26.90;47.10;;;;;;5046352;28;42680;-88
2023/06/30 09:31:08;;;;;;;;;;;26.90;47.00;;;;;;5046366;28;43533;-88
2023/06/30 09:33:35;;;;;;;;;;;26.90;46.40;;;;;;5046168;28;43067;-80
2023/06/30 09:36:02;;;;;;;;;;;26.90;46.30;;;;;;5045591;28;43285;-80
2023/06/30 09:38:28;;;;;;;;;;;27.00;46.90;;;;;;5046192;28;42909;-85
2023/06/30 09:40:53;;;;;;;;;;;26.90;47.30;;;;;;5046228;28;44411;-80
2023/06/30 09:43:20;;;;;;;;;;;27.00;47.50;;;;;;5046336;28;43001;-80
2023/06/30 09:45:46;;;;;;;;;;;27.00;47.50;;;;;;5045936;28;42809;-86
2023/06/30 09:48:12;;;;;;;;;;;27.00;47.50;;;;;;5045708;28;42976;-86
2023/06/30 09:50:38;;;;;;;;;;;27.00;46.90;;;;;;5045663;28;43574;-87
2023/06/30 09:53:03;;;;;;;;;;;27.00;46.40;;;;;;5046245;28;42935;-80
2023/06/30 09:55:29;;;;;;;;;;;27.00;46.60;;;;;;5045848;28;43472;-82
2023/06/30 09:57:57;;;;;;;;;;;27.00;47.00;;;;;;5046085;28;42959;-82
2023/06/30 10:00:25;;;;;;;;;;;27.00;46.90;;;;;;5045735;28;43067;-87
2023/06/30 10:03:04;;;;;;;;;;;27.00;46.80;;;;;;5045839;28;42873;-85
2023/06/30 10:05:29;;;;;;;;;;;27.00;46.10;;;;;;5045705;28;43661;-84
2023/06/30 10:07:55;;;;;;;;;;;27.00;46.50;;;;;;5045561;28;42963;-81
2023/06/30 10:10:21;;;;;;;;;;;27.00;45.40;;;;;;5045434;28;43017;-87
2023/06/30 10:12:49;;;;;;;;;;;27.00;45.50;;;;;;5040792;28;42889;-82
2023/06/30 10:15:14;;;;;;;;;;;27.00;46.30;;;;;;5035659;28;43615;-83
2023/06/30 10:17:43;;;;;;;;;;;27.00;45.60;;;;;;5025247;28;42913;-84
2023/06/30 10:20:08;;;;;;;;;;;27.00;45.60;;;;;;5006932;28;43703;-81
2023/06/30 10:22:34;;;;;;;;;;;27.00;45.40;;;;;;5027017;28;42998;-81
2023/06/30 10:25:01;;;;;;;;;;;27.10;45.90;;;;;;5041580;28;43092;-86
2023/06/30 10:27:27;;;;;;;;;;;27.10;44.90;;;;;;5033519;28;42972;-82
2023/06/30 10:29:54;;;;;;;;;;;27.00;45.30;;;;;;5035233;28;43706;-86
2023/06/30 10:32:20;;;;;;;;;;;27.00;45.30;;;;;;5029408;28;43102;-82
2023/06/30 10:34:49;;;;;;;;;;;27.10;45.40;;;;;;5036019;28;43301;-85
2023/06/30 10:37:15;;;;;;;;;;;27.10;45.20;;;;;;5014612;28;43053;-80
2023/06/30 10:39:43;;;;;;;;;;;27.00;44.90;;;;;;5033788;28;43360;-75
2023/06/30 10:42:10;;;;;;;;;;;27.00;44.90;;;;;;5035174;28;43017;-82
2023/06/30 10:44:43;;;;;;;;;;;27.00;44.20;;;;;;5033659;28;44356;-82
2023/06/30 10:47:09;;;;;;;;;;;27.00;44.40;;;;;;5032420;28;43227;-83
2023/06/30 10:49:34;;;;;;;;;;;27.00;44.50;;;;;;5034061;28;43080;-86
2023/06/30 10:52:01;;;;;;;;;;;27.10;44.50;;;;;;5021939;28;43009;-84
2023/06/30 10:54:28;;;;;;;;;;;27.10;45.00;;;;;;5033127;28;43687;-83
2023/06/30 10:57:09;;;;;;;;;;;27.10;45.10;;;;;;5035171;28;43016;-81
2023/06/30 10:59:36;;;;;;;;;;;27.10;45.30;;;;;;5042191;28;43526;-81
2023/06/30 11:02:11;;;;;;;;;;;27.10;44.40;;;;;;5035391;28;43011;-82
2023/06/30 11:04:37;;;;;;;;;;;27.10;44.30;;;;;;5034634;28;44017;-85
2023/06/30 11:07:03;;;;;;;;;;;27.10;44.70;;;;;;5030211;28;43277;-81
2023/06/30 11:09:47;;;;;;;;;;;27.00;44.30;;;;;;5024371;28;44570;-83
2023/06/30 11:12:18;;;;;;;;;;;27.10;45.20;;;;;;5031890;28;42976;-84
2023/06/30 11:14:53;;;;;;;;;;;27.10;45.00;;;;;;5041603;28;43296;-85
2023/06/30 11:17:19;;;;;;;;;;;27.10;45.10;;;;;;5036820;28;42984;-85
2023/06/30 11:20:03;;;;;;;;;;;27.10;44.60;;;;;;5021420;28;42880;-90
2023/06/30 11:22:32;;;;;;;;;;;27.00;44.80;;;;;;5041399;28;43123;-94
2023/06/30 11:24:58;;;;;;;;;;;27.10;44.90;;;;;;5039079;28;42949;-89
2023/06/30 11:27:28;;;;;;;;;;;27.10;45.10;;;;;;5023038;28;42996;-83
2023/06/30 11:29:54;;;;;;;;;;;27.10;45.10;;;;;;5038476;28;43249;-92
2023/06/30 11:32:26;;;;;;;;;;;27.10;45.30;;;;;;5038730;28;42816;-87
2023/06/30 11:34:52;;;;;;;;;;;27.10;45.30;;;;;;5039467;28;43496;-90
2023/06/30 11:37:18;;;;;;;;;;;27.10;45.40;;;;;;5038209;28;43050;-87
2023/06/30 11:39:50;;;;;;;;;;;27.10;45.00;;;;;;5037294;28;43196;-88
2023/06/30 11:42:16;;;;;;;;;;;27.10;45.10;;;;;;5023967;28;43048;-91
2023/06/30 11:44:42;;;;;;;;;;;31.00;47.60;;;;;;5034375;28;42873;-89
2023/06/30 11:47:07;;;;;;;;;;;27.10;44.70;;;;;;5036343;28;42996;-94
2023/06/30 11:49:39;;;;;;;;;;;27.10;44.90;;;;;;5039888;28;43646;-86
2023/06/30 11:52:05;;;;;;;;;;;27.10;44.90;;;;;;5041233;28;44138;-85
2023/06/30 11:54:33;;;;;;;;;;;27.10;44.70;;;;;;5037407;28;43059;-80
2023/06/30 11:56:59;;;;;;;;;;;27.10;44.50;;;;;;5035837;28;43024;-77
2023/06/30 11:59:25;;;;;;;;;;;27.10;43.50;;;;;;5034798;28;43642;-79
2023/06/30 12:01:52;;;;;;;;;;;27.00;44.00;;;;;;5036684;28;42956;-79
2023/06/30 12:04:17;;;;;;;;;;;27.10;44.00;;;;;;5036813;28;43131;-79
2023/06/30 12:06:43;;;;;;;;;;;27.10;44.20;;;;;;5035588;28;42896;-79
2023/06/30 12:09:09;;;;;;;;;;;27.10;44.10;;;;;;5037495;28;43397;-78
2023/06/30 12:11:35;;;;;;;;;;;27.10;43.60;;;;;;5036120;28;42811;-78
2023/06/30 12:14:07;;;;;;;;;;;27.10;43.60;;;;;;5035380;28;43544;-81
2023/06/30 12:16:42;;;;;;;;;;;27.10;43.90;;;;;;5036673;28;43143;-79
2023/06/30 12:19:08;;;;;;;;;;;27.20;44.10;;;;;;5020778;28;44597;-80
2023/06/30 12:21:35;;;;;;;;;;;27.20;45.00;;;;;;5016894;28;43004;-81
2023/06/30 12:24:01;;;;;;;;;;;27.20;45.30;;;;;;5035588;28;43787;-80
2023/06/30 12:26:27;;;;;;;;;;;27.20;46.20;;;;;;5036731;28;43030;-80
2023/06/30 12:28:52;;;;;;;;;;;27.10;46.60;;;;;;5017087;28;43011;-81
2023/06/30 12:31:24;;;;;;;;;;;27.20;47.60;;;;;;5035899;28;43051;-80
2023/06/30 12:33:55;;;;;;;;;;;27.20;47.60;;;;;;5036374;28;43965;-79
2023/06/30 12:36:21;;;;;;;;;;;27.30;47.60;;;;;;5035983;28;43084;-80
2023/06/30 12:38:47;;;;;;;;;;;27.30;48.20;;;;;;5034649;28;43432;-79
2023/06/30 12:41:13;;;;;;;;;;;27.20;48.20;;;;;;5036672;28;42763;-81
2023/06/30 12:43:38;;;;;;;;;;;27.30;48.40;;;;;;5036275;28;43658;-80
2023/06/30 12:46:04;;;;;;;;;;;27.30;48.00;;;;;;5035155;28;43032;-80
2023/06/30 12:48:30;;;;;;;;;;;27.30;48.00;;;;;;5036355;28;42912;-83
2023/06/30 12:50:57;;;;;;;;;;;27.30;47.90;;;;;;5035712;28;43086;-83
2023/06/30 12:53:23;;;;;;;;;;;25.50;46.70;;;;;;5035565;28;42973;-80
2023/06/30 12:55:49;;;;;;;;;;;27.20;47.60;;;;;;5037222;28;43003;-80
2023/06/30 12:58:15;;;;;;;;;;;27.30;47.40;;;;;;5034795;28;42948;-79
2023/06/30 13:00:41;;;;;;;;;;;27.30;47.30;;;;;;5040971;28;43046;-79
2023/06/30 13:03:09;;;;;;;;;;;27.30;47.40;;;;;;5038903;28;43872;-79
2023/06/30 13:05:35;;;;;;;;;;;27.20;47.30;;;;;;5036477;28;42942;-79
2023/06/30 13:08:01;;;;;;;;;;;27.30;47.30;;;;;;5036304;28;42993;-79
2023/06/30 13:10:27;;;;;;;;;;;27.20;47.10;;;;;;5035014;28;43034;-82
2023/06/30 13:12:52;;;;;;;;;;;27.30;46.00;;;;;;5035859;28;42925;-79
2023/06/30 13:15:18;;;;;;;;;;;27.30;45.50;;;;;;5035160;28;42940;-81
2023/06/30 13:17:43;;;;;;;;;;;27.20;45.50;;;;;;5035227;28;43240;-79
2023/06/30 13:20:09;;;;;;;;;;;27.10;45.50;;;;;;5036831;28;43189;-80
2023/06/30 13:22:35;;;;;;;;;;;27.20;45.30;;;;;;5041432;28;43402;-81
2023/06/30 13:25:01;;;;;;;;;;;27.20;45.40;;;;;;5046250;28;43577;-80
2023/06/30 13:27:26;;;;;;;;;;;27.20;45.50;;;;;;5046152;28;42821;-79
2023/06/30 13:29:52;;;;;;;;;;;27.20;45.50;;;;;;5046288;28;42979;-79
2023/06/30 13:32:18;;;;;;;;;;;27.20;45.60;;;;;;5045690;28;43351;-82
2023/06/30 13:34:44;;;;;;;;;;;27.20;45.60;;;;;;5045883;28;42941;-83
2023/06/30 13:37:09;;;;;;;;;;;27.20;45.50;;;;;;5027540;28;45364;-80
2023/06/30 13:39:35;;;;;;;;;;;27.20;45.50;;;;;;5046179;28;42901;-79
2023/06/30 13:42:01;;;;;;;;;;;27.20;45.40;;;;;;5045942;28;42980;-79
2023/06/30 13:44:27;;;;;;;;;;;27.20;45.20;;;;;;5045717;28;43029;-79
2023/06/30 13:46:53;;;;;;;;;;;27.30;45.30;;;;;;5045401;28;43253;-78
2023/06/30 13:49:18;;;;;;;;;;;27.20;45.20;;;;;;5042203;28;42952;-80
2023/06/30 13:51:44;;;;;;;;;;;27.20;45.40;;;;;;5040678;28;43627;-79
2023/06/30 13:54:10;;;;;;;;;;;27.10;45.30;;;;;;5035030;28;43008;-78
2023/06/30 13:56:35;;;;;;;;;;;27.20;45.50;;;;;;5033791;28;43719;-79
2023/06/30 13:59:01;;;;;;;;;;;27.20;45.20;;;;;;5035234;28;42874;-79
2023/06/30 14:01:26;;;;;;;;;;;27.20;45.30;;;;;;5016491;28;45314;-80
2023/06/30 14:03:52;;;;;;;;;;;27.20;45.20;;;;;;5033585;28;42799;-80
2023/06/30 14:06:18;;;;;;;;;;;27.20;45.30;;;;;;5035452;28;43264;-82
2023/06/30 14:08:45;;;;;;;;;;;27.20;45.10;;;;;;5034528;28;43051;-80
2023/06/30 14:11:11;;;;;;;;;;;27.20;44.90;;;;;;5033799;28;44356;-80