Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/12 00:02:00;;;;;;;4.30;3.37;;;21.50;49.40;;;;;;5035430;28;20258;-71
2021/01/12 00:04:25;;;;;;;4.00;3.20;;;21.50;49.50;;;;;;5035413;28;20210;-71
2021/01/12 00:06:51;;;;;;;4.03;3.20;;;21.50;49.50;;;;;;5035612;28;20170;-71
2021/01/12 00:09:17;;;;;;;4.00;3.60;;;21.50;49.60;;;;;;5035165;28;20196;-70
2021/01/12 00:11:42;;;;;;;3.80;3.40;;;21.50;49.50;;;;;;5034574;28;20230;-70
2021/01/12 00:14:30;;;;;;;3.23;2.93;;;21.40;49.50;;;;;;5035427;28;20218;-70
2021/01/12 00:16:53;;;;;;;3.70;3.30;;;21.40;49.50;;;;;;5035040;28;20234;-71
2021/01/12 00:19:19;;;;;;;3.87;3.50;;;21.50;49.60;;;;;;5035026;28;20837;-71
2021/01/12 00:21:45;;;;;;;3.70;3.20;;;21.40;49.50;;;;;;5034878;28;20261;-70
2021/01/12 00:24:10;;;;;;;4.40;3.47;;;21.50;49.60;;;;;;5035011;28;20172;-71
2021/01/12 00:26:36;;;;;;;3.60;3.30;;;21.40;49.50;;;;;;5034981;28;20182;-70
2021/01/12 00:29:01;;;;;;;5.83;3.43;;;21.40;49.50;;;;;;5034835;28;20195;-71
2021/01/12 00:31:28;;;;;;;4.10;3.30;;;21.50;49.50;;;;;;5034905;28;20160;-70
2021/01/12 00:33:53;;;;;;;4.53;3.63;;;21.40;49.50;;;;;;5035081;28;20167;-70
2021/01/12 00:36:19;;;;;;;4.40;4.00;;;21.40;49.50;;;;;;5034971;28;20552;-70
2021/01/12 00:38:45;;;;;;;2.90;2.60;;;21.40;49.60;;;;;;5034734;28;20653;-70
2021/01/12 00:41:10;;;;;;;3.97;3.20;;;21.40;49.60;;;;;;5034900;28;20222;-70
2021/01/12 00:43:36;;;;;;;3.60;3.20;;;21.40;49.50;;;;;;5033642;28;20175;-71
2021/01/12 00:46:02;;;;;;;3.40;3.10;;;21.40;49.50;;;;;;5033354;28;20623;-71
2021/01/12 00:48:27;;;;;;;5.33;3.07;;;21.40;49.50;;;;;;5034460;28;20191;-71
2021/01/12 00:50:53;;;;;;;3.37;3.00;;;21.40;49.50;;;;;;5034863;28;20195;-70
2021/01/12 00:53:19;;;;;;;3.90;3.57;;;21.40;49.50;;;;;;5034461;28;20214;-71
2021/01/12 00:55:44;;;;;;;3.10;2.80;;;21.50;49.50;;;;;;5034403;28;20543;-70
2021/01/12 00:58:11;;;;;;;4.00;3.03;;;21.40;49.50;;;;;;5034412;28;20196;-70
2021/01/12 01:00:36;;;;;;;3.17;2.87;;;21.50;49.60;;;;;;5034256;28;20202;-70
2021/01/12 01:03:02;;;;;;;4.53;3.70;;;21.50;49.50;;;;;;5034184;28;20901;-70
2021/01/12 01:05:27;;;;;;;4.63;3.10;;;21.40;49.50;;;;;;5034280;28;20205;-69
2021/01/12 01:07:53;;;;;;;3.37;3.07;;;21.40;49.60;;;;;;5034058;28;20187;-71
2021/01/12 01:10:19;;;;;;;3.50;3.20;;;21.40;49.60;;;;;;5034307;28;20204;-70
2021/01/12 01:12:45;;;;;;;4.10;3.30;;;21.40;49.60;;;;;;5034368;28;20175;-70
2021/01/12 01:15:12;;;;;;;3.30;2.70;;;21.40;49.60;;;;;;5034067;28;20521;-71
2021/01/12 01:17:37;;;;;;;3.43;2.93;;;21.40;49.60;;;;;;5033123;28;20500;-70
2021/01/12 01:20:03;;;;;;;3.63;3.30;;;21.40;49.60;;;;;;5034474;28;20949;-70
2021/01/12 01:22:29;;;;;;;4.00;3.50;;;21.40;49.60;;;;;;5033848;28;20172;-71
2021/01/12 01:24:55;;;;;;;3.53;3.03;;;21.40;49.60;;;;;;5032606;28;20406;-70
2021/01/12 01:27:20;;;;;;;3.10;2.80;;;21.40;49.60;;;;;;5033904;28;20198;-70
2021/01/12 01:29:46;;;;;;;3.30;3.00;;;21.40;49.60;;;;;;5034370;28;20254;-70
2021/01/12 01:32:12;;;;;;;2.97;2.67;;;21.40;49.60;;;;;;5033786;28;20171;-71
2021/01/12 01:34:38;;;;;;;3.60;2.80;;;21.40;49.60;;;;;;5033945;28;20175;-71
2021/01/12 01:37:04;;;;;;;2.50;2.23;;;21.40;49.60;;;;;;5033872;28;20192;-70
2021/01/12 01:39:30;;;;;;;3.70;3.10;;;21.30;49.60;;;;;;5033786;28;20200;-70
2021/01/12 01:42:00;;;;;;;3.43;2.80;;;21.30;49.50;;;;;;5033596;28;20448;-71
2021/01/12 01:44:26;;;;;;;3.20;2.90;;;21.40;49.60;;;;;;5032305;28;20483;-70
2021/01/12 01:46:52;;;;;;;4.27;3.20;;;21.30;49.50;;;;;;5033505;28;20403;-71
2021/01/12 01:49:19;;;;;;;3.40;3.10;;;21.30;49.50;;;;;;5033381;28;20960;-70
2021/01/12 01:51:48;;;;;;;3.00;2.70;;;21.40;49.60;;;;;;5031753;28;20419;-70
2021/01/12 01:54:15;;;;;;;3.30;2.60;;;21.40;49.60;;;;;;5032135;28;20421;-70
2021/01/12 01:56:40;;;;;;;3.70;3.07;;;21.40;50.10;;;;;;5032107;28;20444;-70
2021/01/12 01:59:06;;;;;;;4.37;3.30;;;21.40;49.60;;;;;;5033212;28;20877;-71
2021/01/12 02:01:35;;;;;;;3.60;3.30;;;21.40;49.60;;;;;;5031933;28;20214;-70
2021/01/12 02:04:21;;;;;;;3.20;2.90;;;21.40;49.60;;;;;;5033268;28;20167;-71
2021/01/12 02:06:50;;;;;;;3.43;2.70;;;21.40;49.50;;;;;;5033374;28;20391;-71
2021/01/12 02:09:36;;;;;;;3.20;2.90;;;21.30;49.50;;;;;;5033098;28;20485;-70
2021/01/12 02:12:07;;;;;;;2.70;2.50;;;21.40;49.60;;;;;;5031950;28;20934;-70
2021/01/12 02:14:39;;;;;;;3.23;2.93;;;21.30;49.50;;;;;;5033634;28;20399;-69
2021/01/12 02:17:06;;;;;;;3.13;2.63;;;21.40;49.60;;;;;;5033042;28;20453;-71
2021/01/12 02:19:33;;;;;;;3.90;3.03;;;21.40;49.60;;;;;;5031715;28;20415;-71
2021/01/12 02:22:04;;;;;;;2.50;2.30;;;21.40;49.60;;;;;;5033311;28;20406;-71
2021/01/12 02:24:31;;;;;;;4.07;3.17;;;21.30;49.50;;;;;;5033332;28;20387;-70
2021/01/12 02:26:56;;;;;;;3.20;2.90;;;21.40;49.50;;;;;;5033140;28;20456;-70
2021/01/12 02:29:22;;;;;;;2.87;2.60;;;21.40;49.60;;;;;;5033188;28;20419;-71
2021/01/12 02:31:49;;;;;;;3.77;3.40;;;21.40;49.60;;;;;;5032965;28;20230;-71
2021/01/12 02:34:18;;;;;;;2.60;2.07;;;21.40;49.60;;;;;;5032929;28;20416;-71
2021/01/12 02:36:46;;;;;;;3.27;2.97;;;21.40;49.60;;;;;;5031578;28;20935;-70
2021/01/12 02:39:13;;;;;;;3.53;2.70;;;21.40;49.50;;;;;;5033044;28;20469;-70
2021/01/12 02:41:39;;;;;;;3.27;2.57;;;21.40;49.60;;;;;;5032768;28;20461;-70
2021/01/12 02:44:06;;;;;;;3.70;2.90;;;21.40;49.60;;;;;;5033078;28;20407;-71
2021/01/12 02:46:32;;;;;;;2.30;2.10;;;21.40;49.60;;;;;;5032829;28;20929;-70
2021/01/12 02:48:59;;;;;;;3.30;2.60;;;21.40;49.60;;;;;;5032707;28;20469;-71
2021/01/12 02:51:25;;;;;;;3.03;2.33;;;21.40;49.60;;;;;;5032787;28;20182;-70
2021/01/12 02:53:50;;;;;;;3.40;3.00;;;21.40;49.60;;;;;;5031495;28;20410;-71
2021/01/12 02:56:23;;;;;;;4.57;2.67;;;21.40;49.60;;;;;;5032702;28;20171;-71
2021/01/12 02:58:49;;;;;;;2.90;2.70;;;21.40;49.60;;;;;;5032855;28;20282;-70
2021/01/12 03:01:15;;;;;;;2.67;2.47;;;21.30;49.50;;;;;;5032933;28;20847;-70
2021/01/12 03:03:40;;;;;;;3.40;3.00;;;21.30;49.50;;;;;;5035646;28;20498;-70
2021/01/12 03:06:06;;;;;;;3.53;2.63;;;21.30;49.50;;;;;;5035217;28;20536;-71
2021/01/12 03:08:31;;;;;;;2.87;2.57;;;21.30;49.50;;;;;;5036341;28;20237;-71
2021/01/12 03:10:57;;;;;;;2.70;2.50;;;21.30;49.60;;;;;;5036647;28;20175;-71
2021/01/12 03:13:22;;;;;;;2.90;2.63;;;21.30;49.60;;;;;;5035095;28;20187;-70
2021/01/12 03:15:48;;;;;;;2.90;2.40;;;21.30;49.60;;;;;;5035053;28;20233;-71
2021/01/12 03:18:14;;;;;;;2.73;2.43;;;21.30;49.50;;;;;;5036430;28;20199;-70
2021/01/12 03:20:39;;;;;;;3.67;3.30;;;21.30;49.60;;;;;;5036291;28;20572;-70
2021/01/12 03:23:05;;;;;;;3.10;2.60;;;21.30;49.50;;;;;;5036193;28;20255;-70
2021/01/12 03:25:30;;;;;;;2.80;2.30;;;21.30;49.50;;;;;;5036422;28;20210;-70
2021/01/12 03:27:56;;;;;;;3.27;2.40;;;21.30;49.50;;;;;;5036148;28;20192;-70
2021/01/12 03:30:22;;;;;;;2.60;2.40;;;21.30;49.50;;;;;;5036036;28;20184;-70
2021/01/12 03:32:49;;;;;;;2.90;2.67;;;21.30;49.50;;;;;;5036286;28;20198;-70
2021/01/12 03:35:15;;;;;;;2.77;2.37;;;21.40;49.50;;;;;;5035871;28;20739;-70
2021/01/12 03:37:40;;;;;;;2.70;2.50;;;21.30;50.10;;;;;;5036067;28;20455;-71
2021/01/12 03:40:07;;;;;;;4.07;2.93;;;21.30;49.50;;;;;;5036354;28;20274;-71
2021/01/12 03:42:34;;;;;;;2.43;2.23;;;21.30;49.50;;;;;;5035737;28;20232;-70
2021/01/12 03:44:59;;;;;;;2.80;2.40;;;21.30;49.50;;;;;;5036021;28;20438;-70
2021/01/12 03:47:25;;;;;;;2.77;2.53;;;21.30;49.50;;;;;;5035661;28;20598;-70
2021/01/12 03:49:51;;;;;;;3.07;2.73;;;21.30;49.50;;;;;;5035745;28;20186;-70
2021/01/12 03:52:16;;;;;;;2.63;2.20;;;21.30;49.50;;;;;;5035917;28;20421;-71
2021/01/12 03:54:42;;;;;;;3.17;2.40;;;21.30;49.50;;;;;;5035607;28;20176;-70
2021/01/12 03:57:07;;;;;;;3.03;2.73;;;21.30;49.50;;;;;;5035480;28;20270;-70
2021/01/12 03:59:33;;;;;;;2.50;2.30;;;21.30;49.50;;;;;;5035452;28;20180;-70
2021/01/12 04:01:58;;;;;;;2.60;2.10;;;21.30;49.50;;;;;;5035947;28;20172;-70
2021/01/12 04:04:24;;;;;;;4.03;2.57;;;21.30;49.50;;;;;;5035442;28;20706;-70
2021/01/12 04:06:50;;;;;;;3.50;2.80;;;21.30;49.60;;;;;;5035353;28;20175;-70
2021/01/12 04:09:15;;;;;;;3.00;2.30;;;21.30;49.60;;;;;;5035340;28;20658;-71
2021/01/12 04:11:41;;;;;;;3.30;2.73;;;21.30;49.60;;;;;;5035276;28;20172;-70
2021/01/12 04:14:07;;;;;;;2.90;2.30;;;21.30;49.60;;;;;;5034909;28;20187;-71
2021/01/12 04:16:33;;;;;;;2.50;2.30;;;21.30;49.60;;;;;;5035289;28;20176;-70
2021/01/12 04:18:59;;;;;;;3.10;2.30;;;21.30;49.60;;;;;;5033734;28;20203;-70
2021/01/12 04:21:24;;;;;;;3.97;3.57;;;21.30;49.60;;;;;;5035267;28;20465;-71
2021/01/12 04:23:50;;;;;;;2.90;2.60;;;21.30;49.60;;;;;;5035011;28;20485;-70
2021/01/12 04:26:16;;;;;;;2.57;2.33;;;21.30;49.60;;;;;;5035246;28;20649;-70
2021/01/12 04:28:41;;;;;;;2.30;2.10;;;21.30;49.60;;;;;;5034948;28;20192;-71
2021/01/12 04:31:07;;;;;;;2.60;2.40;;;21.30;49.60;;;;;;5035161;28;20180;-70
2021/01/12 04:33:33;;;;;;;2.50;2.30;;;21.30;49.60;;;;;;5035381;28;20541;-70
2021/01/12 04:35:58;;;;;;;2.77;2.03;;;21.20;49.60;;;;;;5035374;28;20226;-71
2021/01/12 04:38:24;;;;;;;2.80;2.33;;;21.20;49.60;;;;;;5034690;28;20287;-70
2021/01/12 04:40:50;;;;;;;2.90;2.70;;;21.20;49.60;;;;;;5034641;28;20218;-70
2021/01/12 04:43:15;;;;;;;2.90;2.40;;;21.20;49.60;;;;;;5034369;28;20192;-71
2021/01/12 04:45:41;;;;;;;3.17;2.53;;;21.20;49.60;;;;;;5034659;28;20171;-70
2021/01/12 04:48:07;;;;;;;2.53;2.30;;;21.20;49.60;;;;;;5034483;28;20576;-70
2021/01/12 04:50:33;;;;;;;2.47;2.00;;;21.20;49.60;;;;;;5034892;28;20247;-70
2021/01/12 04:52:59;;;;;;;2.50;2.30;;;21.20;49.60;;;;;;5034498;28;20948;-70
2021/01/12 04:55:25;;;;;;;2.90;2.40;;;21.20;49.60;;;;;;5034702;28;20180;-70
2021/01/12 04:57:51;;;;;;;2.83;2.40;;;21.20;49.60;;;;;;5034330;28;20619;-71
2021/01/12 05:00:28;;;;;;;3.07;2.77;;;21.20;49.60;;;;;;5034544;28;20575;-70
2021/01/12 05:03:08;;;;;;;3.00;2.57;;;21.20;49.60;;;;;;5034836;28;20391;-71
2021/01/12 05:05:36;;;;;;;2.90;2.57;;;21.20;49.70;;;;;;5034260;28;20417;-71
2021/01/12 05:08:07;;;;;;;3.77;2.73;;;21.10;50.20;;;;;;5032899;28;20501;-70
2021/01/12 05:10:36;;;;;;;3.30;2.70;;;21.10;49.60;;;;;;5034438;28;20439;-70
2021/01/12 05:13:05;;;;;;;2.40;2.20;;;21.10;49.60;;;;;;5034243;28;20426;-71
2021/01/12 05:15:31;;;;;;;2.57;2.37;;;21.10;49.60;;;;;;5034078;28;20414;-70
2021/01/12 05:17:59;;;;;;;2.50;2.30;;;21.10;49.60;;;;;;5034197;28;20819;-70
2021/01/12 05:20:26;;;;;;;2.50;2.30;;;21.10;49.60;;;;;;5033916;28;20468;-70
2021/01/12 05:23:09;;;;;;;2.37;1.90;;;21.10;49.60;;;;;;5033935;28;20941;-71
2021/01/12 05:25:36;;;;;;;2.77;2.57;;;21.10;49.60;;;;;;5033316;28;20421;-71
2021/01/12 05:28:11;;;;;;;2.50;2.30;;;21.10;49.60;;;;;;5033949;28;20423;-71
2021/01/12 05:30:37;;;;;;;2.43;2.23;;;21.10;49.50;;;;;;5034048;28;20872;-70
2021/01/12 05:33:04;;;;;;;2.60;2.40;;;21.10;49.60;;;;;;5033783;28;20418;-70
2021/01/12 05:35:31;;;;;;;2.73;2.53;;;21.10;49.60;;;;;;5033698;28;20417;-70
2021/01/12 05:38:03;;;;;;;2.17;1.97;;;21.10;49.60;;;;;;5033616;28;20430;-70
2021/01/12 05:40:36;;;;;;;2.47;2.17;;;21.10;49.50;;;;;;5033456;28;20458;-70
2021/01/12 05:43:09;;;;;;;1.70;1.60;;;21.10;49.50;;;;;;5033800;28;20776;-69
2021/01/12 05:45:43;;;;;;;2.23;1.90;;;21.10;49.50;;;;;;5032251;28;20421;-70
2021/01/12 05:48:12;;;;;;;2.27;2.00;;;21.10;49.50;;;;;;5033631;28;20822;-71
2021/01/12 05:50:38;;;;;;;2.57;2.30;;;21.10;49.40;;;;;;5033475;28;20465;-69
2021/01/12 05:53:11;;;;;;;2.60;2.17;;;21.10;49.40;;;;;;5033393;28;20425;-71
2021/01/12 05:55:41;;;;;;;2.27;2.07;;;21.10;49.40;;;;;;5033446;28;20386;-70
2021/01/12 05:58:31;;;;;;;3.50;2.60;;;21.20;49.50;;;;;;5033272;28;20492;-70
2021/01/12 06:01:02;;;;;;;2.37;2.17;;;21.20;49.40;;;;;;5026993;28;20512;-70
2021/01/12 06:03:29;;;;;;;2.20;2.00;;;21.10;49.40;;;;;;5033587;28;20399;-70
2021/01/12 06:05:55;;;;;;;2.23;1.97;;;21.10;50.00;;;;;;5033040;28;20414;-71
2021/01/12 06:08:22;;;;;;;2.03;1.83;;;21.10;49.30;;;;;;5031863;28;20845;-70
2021/01/12 06:10:48;;;;;;;2.20;1.90;;;21.20;49.40;;;;;;5033132;28;20472;-70
2021/01/12 06:13:18;;;;;;;2.20;1.90;;;21.20;49.40;;;;;;5033214;28;20402;-71
2021/01/12 06:15:48;;;;;;;2.43;2.23;;;21.10;49.10;;;;;;5033418;28;20875;-70
2021/01/12 06:18:16;;;;;;;2.10;1.90;;;21.20;49.10;;;;;;5032926;28;20470;-70
2021/01/12 06:20:55;;;;;;;2.30;2.10;;;21.20;49.10;;;;;;5033260;28;20476;-70
2021/01/12 06:23:44;;;;;;;2.13;1.93;;;21.30;49.10;;;;;;5031881;28;20410;-70
2021/01/12 06:26:12;;;;;;;1.90;1.70;;;21.30;49.00;;;;;;5027520;28;20505;-70
2021/01/12 06:28:38;;;;;;;2.10;1.80;;;21.30;49.10;;;;;;5032775;28;20433;-70
2021/01/12 06:31:11;;;;;;;2.33;1.80;;;21.20;49.00;;;;;;5032699;28;20957;-70
2021/01/12 06:33:38;;;;;;;1.70;1.60;;;21.20;49.10;;;;;;5032940;28;20187;-69
2021/01/12 06:36:06;;;;;;;4.07;1.83;;;21.30;49.10;;;;;;5033611;28;20414;-68
2021/01/12 06:38:37;;;;;;;1.83;1.73;;;21.20;48.90;;;;;;5036858;28;20441;-68
2021/01/12 06:41:06;;;;;;;2.13;1.93;;;21.30;49.00;;;;;;5036961;28;20497;-73
2021/01/12 06:43:32;;;;;;;3.20;2.20;;;21.30;49.00;;;;;;5037091;28;20415;-71
2021/01/12 06:45:59;;;;;;;3.30;1.90;;;21.30;48.90;;;;;;5037762;28;20437;-70
2021/01/12 06:48:32;;;;;;;2.13;1.93;;;21.30;48.90;;;;;;5036885;28;20195;-71
2021/01/12 06:51:00;;;;;;;2.23;2.03;;;21.40;49.00;;;;;;5036752;28;20482;-70
2021/01/12 06:53:26;;;;;;;1.97;1.70;;;21.40;49.00;;;;;;5036979;28;20418;-70
2021/01/12 06:56:06;;;;;;;2.70;2.27;;;21.40;49.00;;;;;;5036866;28;20933;-70
2021/01/12 06:58:32;;;;;;;2.07;1.87;;;21.40;49.00;;;;;;5036501;28;20445;-70
2021/01/12 07:01:01;;;;;;;2.03;1.83;;;21.40;49.10;;;;;;5036442;28;20457;-70
2021/01/12 07:03:31;;;;;;;2.30;2.10;;;21.40;49.10;;;;;;5036787;28;20234;-69
2021/01/12 07:06:03;;;;;;;2.30;2.10;;;21.40;49.10;;;;;;5036429;28;20928;-70
2021/01/12 07:08:29;;;;;;;2.03;1.60;;;21.40;49.10;;;;;;5035688;28;20434;-71
2021/01/12 07:11:03;;;;;;;2.27;2.00;;;21.40;49.00;;;;;;5036707;28;20747;-71
2021/01/12 07:13:39;;;;;;;2.20;2.00;;;21.50;49.10;;;;;;5036676;28;20404;-71
2021/01/12 07:16:15;;;;;;;2.30;1.80;;;21.40;49.00;;;;;;5035020;28;20441;-72
2021/01/12 07:18:43;;;;;;;2.33;1.70;;;21.40;49.10;;;;;;5036345;28;20437;-72
2021/01/12 07:21:13;;;;;;;3.80;1.60;;;21.50;49.10;;;;;;5036377;28;20542;-71
2021/01/12 07:23:43;;;;;;;2.13;1.80;;;21.50;49.10;;;;;;5036470;28;20406;-70
2021/01/12 07:26:09;;;;;;;2.03;1.70;;;21.50;49.10;;;;;;5036589;28;20489;-70
2021/01/12 07:28:45;;;;;;;2.70;1.77;;;21.50;49.10;;;;;;5035982;28;20461;-70
2021/01/12 07:31:10;;;;;;;1.90;1.70;;;21.50;49.20;;;;;;5034803;28;20457;-70
2021/01/12 07:33:39;;;;;;;2.80;1.50;;;21.50;49.20;;;;;;5036249;28;20441;-68
2021/01/12 07:36:05;;;;;;;2.07;1.60;;;21.50;49.20;;;;;;5035899;28;20180;-71
2021/01/12 07:38:30;;;;;;;1.80;1.47;;;21.50;49.10;;;;;;5036030;28;20430;-69
2021/01/12 07:41:01;;;;;;;2.20;1.80;;;21.60;49.20;;;;;;5035694;28;20812;-70
2021/01/12 07:43:27;;;;;;;1.87;1.70;;;21.60;49.20;;;;;;5034490;28;20175;-69
2021/01/12 07:45:54;;;;;;;2.27;2.07;;;21.60;49.20;;;;;;5035919;28;20406;-68
2021/01/12 07:48:21;;;;;;;2.07;1.60;;;21.60;49.20;;;;;;5034201;28;20431;-70
2021/01/12 07:50:48;;;;;;;1.87;1.60;;;21.60;49.20;;;;;;5035676;28;20417;-71
2021/01/12 07:53:14;;;;;;;2.10;1.87;;;21.70;49.20;;;;;;5035852;28;20418;-69
2021/01/12 07:55:41;;;;;;;2.00;1.50;;;21.70;49.30;;;;;;5033680;28;20944;-70
2021/01/12 07:58:07;;;;;;;2.07;1.73;;;21.70;49.30;;;;;;5035415;28;20205;-69
2021/01/12 08:00:33;;;;;;;2.17;1.90;;;21.60;49.20;;;;;;5034139;28;20453;-69
2021/01/12 08:03:00;;;;;;;1.70;1.60;;;21.60;49.30;;;;;;5035322;28;20414;-70
2021/01/12 08:05:26;;;;;;;2.20;1.97;;;21.60;49.20;;;;;;5035652;28;20407;-70
2021/01/12 08:08:02;;;;;;;1.83;1.67;;;21.70;49.30;;;;;;5035535;28;20430;-69
2021/01/12 08:10:29;;;;;;;1.77;1.60;;;21.70;49.30;;;;;;5035329;28;20410;-70
2021/01/12 08:13:14;;;;;;;1.97;1.77;;;21.70;49.30;;;;;;5035223;28;20418;-70
2021/01/12 08:15:44;;;;;;;1.70;1.40;;;21.70;49.30;;;;;;5035472;28;20415;-70
2021/01/12 08:18:16;;;;;;;1.87;1.77;;;21.70;49.30;;;;;;5035202;28;20449;-70
2021/01/12 08:20:43;;;;;;;1.97;1.60;;;21.70;49.30;;;;;;5035309;28;20454;-70
2021/01/12 08:23:16;;;;;;;2.83;1.30;;;21.70;49.30;;;;;;5035082;28;20406;-69
2021/01/12 08:25:42;;;;;;;2.93;1.70;;;21.70;49.30;;;;;;5035319;28;20399;-69
2021/01/12 08:28:09;;;;;;;2.93;1.70;;;21.70;49.30;;;;;;5034856;28;20438;-69
2021/01/12 08:30:36;;;;;;;2.10;1.90;;;21.70;49.90;;;;;;5035216;28;20211;-69
2021/01/12 08:33:06;;;;;;;1.70;1.60;;;21.70;49.40;;;;;;5034910;28;20819;-69
2021/01/12 08:35:34;;;;;;;1.77;1.40;;;21.70;49.40;;;;;;5034871;28;20471;-68
2021/01/12 08:38:01;;;;;;;2.43;1.30;;;21.70;49.40;;;;;;5034743;28;20438;-68
2021/01/12 08:40:30;;;;;;;1.77;1.50;;;21.70;49.40;;;;;;5034551;28;20454;-65
2021/01/12 08:42:58;;;;;;;1.73;1.30;;;21.70;49.40;;;;;;5034914;28;20497;-65
2021/01/12 08:45:24;;;;;;;1.90;1.70;;;21.60;49.40;;;;;;5034919;28;20387;-68
2021/01/12 08:47:51;;;;;;;1.63;1.50;;;21.60;49.40;;;;;;5034806;28;20426;-65
2021/01/12 08:50:17;;;;;;;1.97;1.40;;;21.60;49.40;;;;;;5034847;28;20435;-64
2021/01/12 08:52:50;;;;;;;2.00;1.60;;;21.60;49.50;;;;;;5034314;28;20411;-65
2021/01/12 08:55:20;;;;;;;1.57;1.47;;;21.60;49.50;;;;;;5034361;28;20403;-61
2021/01/12 08:58:03;;;;;;;1.90;1.70;;;21.60;49.50;;;;;;5034270;28;20419;-64
2021/01/12 09:00:31;;;;;;;2.17;1.93;;;21.60;49.50;;;;;;5031997;28;21042;-66
2021/01/12 09:02:58;;;;;;;1.50;1.40;;;21.50;49.40;;;;;;5034341;28;20411;-66
2021/01/12 09:05:24;;;;;;;2.17;1.50;;;21.60;49.60;;;;;;5034271;28;20402;-65
2021/01/12 09:08:00;;;;;;;1.80;1.60;;;21.50;49.50;;;;;;5034096;28;20968;-66
2021/01/12 09:10:27;;;;;;;1.67;1.30;;;21.50;49.50;;;;;;5034192;28;20398;-63
2021/01/12 09:12:54;;;;;;;1.40;1.30;;;21.50;49.60;;;;;;5032834;28;20414;-63
2021/01/12 09:15:28;;;;;;;1.60;1.50;;;21.50;49.60;;;;;;5034353;28;20410;-63
2021/01/12 09:18:19;;;;;;;2.73;1.80;;;21.50;49.50;;;;;;5034221;28;20461;-64
2021/01/12 09:20:55;;;;;;;1.30;1.20;;;21.60;49.60;;;;;;5034142;28;20791;-64
2021/01/12 09:23:21;;;;;;;1.87;1.67;;;21.50;49.60;;;;;;5034015;28;20823;-63
2021/01/12 09:26:01;;;;;;;1.70;1.40;;;21.50;49.60;;;;;;5033806;28;20414;-63
2021/01/12 09:28:31;;;;;;;1.97;1.30;;;21.50;49.50;;;;;;5034046;28;20426;-63
2021/01/12 09:31:16;;;;;;;3.80;1.40;;;21.50;49.50;;;;;;5032060;28;20430;-64
2021/01/12 09:33:49;;;;;;;2.27;1.33;;;21.50;49.60;;;;;;5032638;28;20415;-64
2021/01/12 09:36:16;;;;;;;2.23;1.40;;;21.50;49.60;;;;;;5033985;28;20395;-62
2021/01/12 09:38:50;;;;;;;1.43;1.20;;;21.50;49.60;;;;;;5033878;28;20842;-64
2021/01/12 09:41:20;;;;;;;1.73;1.30;;;21.50;49.60;;;;;;5033235;28;20501;-64
2021/01/12 09:43:46;;;;;;;2.13;1.30;;;21.50;49.60;;;;;;5033674;28;20398;-63
2021/01/12 09:46:11;;;;;;;1.60;1.50;;;21.50;49.60;;;;;;5033475;28;20772;-64
2021/01/12 09:48:37;;;;;;;2.20;1.40;;;21.50;49.60;;;;;;5033413;28;20199;-68
2021/01/12 09:51:04;;;;;;;1.43;1.27;;;21.50;49.60;;;;;;5033457;28;20272;-67
2021/01/12 09:53:29;;;;;;;3.30;1.50;;;21.50;49.50;;;;;;5033595;28;20532;-68
2021/01/12 09:55:57;;;;;;;1.63;1.10;;;21.50;49.50;;;;;;5033317;28;20442;-69
2021/01/12 09:58:22;;;;;;;1.37;1.23;;;21.50;49.60;;;;;;5033296;28;20210;-68
2021/01/12 10:00:48;;;;;;;1.70;1.50;;;21.50;49.60;;;;;;5033336;28;20957;-68
2021/01/12 10:03:14;;;;;;;1.30;1.20;;;21.50;49.50;;;;;;5033233;28;20175;-67
2021/01/12 10:05:42;;;;;;;1.20;1.00;;;21.50;49.60;;;;;;5033241;28;20286;-69
2021/01/12 10:08:08;;;;;;;1.90;1.70;;;21.50;49.60;;;;;;5033048;28;20246;-67
2021/01/12 10:10:35;;;;;;;1.30;1.20;;;21.50;49.60;;;;;;5033351;28;20490;-68
2021/01/12 10:13:01;;;;;;;1.63;1.23;;;21.50;49.60;;;;;;5032965;28;20414;-67
2021/01/12 10:15:27;;;;;;;1.73;1.57;;;21.50;49.60;;;;;;5033081;28;20493;-67
2021/01/12 10:17:53;;;;;;;1.33;1.23;;;21.50;49.60;;;;;;5033306;28;20521;-67
2021/01/12 10:20:19;;;;;;;2.10;1.23;;;21.50;49.60;;;;;;5033123;28;20450;-67
2021/01/12 10:22:45;;;;;;;1.50;1.13;;;21.50;49.60;;;;;;5032735;28;20204;-67
2021/01/12 10:25:12;;;;;;;1.47;1.17;;;21.50;49.60;;;;;;5033486;28;20862;-67
2021/01/12 10:27:38;;;;;;;1.20;1.00;;;21.50;49.60;;;;;;5033101;28;20282;-68
2021/01/12 10:30:06;;;;;;;1.47;1.10;;;21.50;49.60;;;;;;5033186;28;20885;-67
2021/01/12 10:32:32;;;;;;;1.20;1.10;;;21.40;49.60;;;;;;5032889;28;20457;-67
2021/01/12 10:34:58;;;;;;;1.33;1.03;;;21.50;49.60;;;;;;5032875;28;20468;-67
2021/01/12 10:37:24;;;;;;;1.77;1.40;;;21.50;49.70;;;;;;5032743;28;20525;-65
2021/01/12 10:39:50;;;;;;;1.90;1.40;;;21.40;49.60;;;;;;5032658;28;20434;-67
2021/01/12 10:42:16;;;;;;;1.20;1.10;;;21.50;49.60;;;;;;5032776;28;20266;-67
2021/01/12 10:44:41;;;;;;;1.30;1.07;;;21.50;49.60;;;;;;5032270;28;20514;-66
2021/01/12 10:47:07;;;;;;;1.90;1.40;;;21.50;49.60;;;;;;5032641;28;20175;-65
2021/01/12 10:49:32;;;;;;;1.20;1.10;;;21.50;49.70;;;;;;5032787;28;20553;-72
2021/01/12 10:51:59;;;;;;;1.60;1.50;;;21.50;49.60;;;;;;5032955;28;20219;-67
2021/01/12 10:54:25;;;;;;;1.40;1.30;;;21.50;49.60;;;;;;5032660;28;20218;-69
2021/01/12 10:56:51;;;;;;;2.07;1.40;;;21.40;49.50;;;;;;5031390;28;20422;-67
2021/01/12 10:59:16;;;;;;;1.30;1.20;;;21.50;49.60;;;;;;5032763;28;20434;-69
2021/01/12 11:01:43;;;;;;;1.40;1.10;;;21.50;49.60;;;;;;5032627;28;20210;-68
2021/01/12 11:04:08;;;;;;;3.33;1.27;;;21.50;49.60;;;;;;5031401;28;20172;-67
2021/01/12 11:06:37;;;;;;;1.63;1.30;;;21.40;49.60;;;;;;5032963;28;20452;-66
2021/01/12 11:09:04;;;;;;;1.80;1.00;;;21.50;49.60;;;;;;5032452;28;20690;-67
2021/01/12 11:11:34;;;;;;;1.60;1.20;;;21.40;50.00;;;;;;5031090;28;20461;-66
2021/01/12 11:14:03;;;;;;;1.40;1.03;;;21.50;49.50;;;;;;5033101;28;20414;-66
2021/01/12 11:16:39;;;;;;;1.50;1.30;;;21.50;49.50;;;;;;5032649;28;20418;-66
2021/01/12 11:19:08;;;;;;;2.27;1.10;;;21.50;49.50;;;;;;5031522;28;20835;-64
2021/01/12 11:21:46;;;;;;;1.30;1.13;;;21.50;49.50;;;;;;5032290;28;20489;-65
2021/01/12 11:24:14;;;;;;;1.57;1.20;;;21.50;49.50;;;;;;5033394;28;20406;-65
2021/01/12 11:26:41;;;;;;;2.30;1.10;;;21.50;49.50;;;;;;5036123;28;20493;-67
2021/01/12 11:29:07;;;;;;;2.60;1.43;;;21.50;49.50;;;;;;5036088;28;20437;-65
2021/01/12 11:31:34;;;;;;;2.00;1.43;;;21.50;49.50;;;;;;5035982;28;20411;-65
2021/01/12 11:34:00;;;;;;;2.37;1.20;;;21.40;49.50;;;;;;5035999;28;20171;-66
2021/01/12 11:36:42;;;;;;;1.97;1.60;;;21.50;49.60;;;;;;5034726;28;20512;-67
2021/01/12 11:39:09;;;;;;;1.53;1.13;;;21.50;49.60;;;;;;5036355;28;20933;-67
2021/01/12 11:41:54;;;;;;;4.63;1.53;;;21.50;49.50;;;;;;5035779;28;20476;-67
2021/01/12 11:44:21;;;;;;;2.07;0.97;;;21.50;49.50;;;;;;5035858;28;20477;-67
2021/01/12 11:46:48;;;;;;;1.80;1.20;;;21.50;49.50;;;;;;5035776;28;20489;-67
2021/01/12 11:49:13;;;;;;;3.13;1.03;;;21.50;49.50;;;;;;5035693;28;20449;-67
2021/01/12 11:51:45;;;;;;;3.70;1.30;;;21.50;49.50;;;;;;5035955;28;20606;-67
2021/01/12 11:54:11;;;;;;;1.60;0.87;;;21.50;49.50;;;;;;5035581;28;20156;-66
2021/01/12 11:56:38;;;;;;;2.40;1.33;;;21.50;49.50;;;;;;5035876;28;20975;-67
2021/01/12 11:59:07;;;;;;;2.17;1.13;;;21.50;49.40;;;;;;5035434;28;20504;-67
2021/01/12 12:01:49;;;;;;;1.57;1.23;;;21.50;49.50;;;;;;5035401;28;20949;-66
2021/01/12 12:04:16;;;;;;;2.70;1.33;;;21.60;49.60;;;;;;5035470;28;20890;-67
2021/01/12 12:06:46;;;;;;;1.37;1.10;;;21.50;49.60;;;;;;5035680;28;20816;-66
2021/01/12 12:09:12;;;;;;;1.10;1.00;;;21.50;49.50;;;;;;5035590;28;20504;-67
2021/01/12 12:11:38;;;;;;;1.80;1.10;;;21.50;49.50;;;;;;5035714;28;20418;-66
2021/01/12 12:14:06;;;;;;;1.30;1.10;;;21.50;49.50;;;;;;5035539;28;20431;-66
2021/01/12 12:16:32;;;;;;;1.43;1.20;;;21.50;49.50;;;;;;5035212;28;20422;-67
2021/01/12 12:18:58;;;;;;;1.40;0.90;;;21.60;50.10;;;;;;5035116;28;20863;-66
2021/01/12 12:21:24;;;;;;;1.30;1.10;;;21.60;49.50;;;;;;5033708;28;20466;-67
2021/01/12 12:23:49;;;;;;;1.37;1.20;;;21.50;49.40;;;;;;5035031;28;20434;-65
2021/01/12 12:26:15;;;;;;;2.10;1.30;;;21.60;49.50;;;;;;5035060;28;20171;-66
2021/01/12 12:28:41;;;;;;;2.20;0.97;;;21.60;49.50;;;;;;5034918;28;20196;-66
2021/01/12 12:31:08;;;;;;;1.80;1.10;;;21.60;49.50;;;;;;5035204;28;20550;-66
2021/01/12 12:33:35;;;;;;;2.63;1.63;;;21.60;49.60;;;;;;5035659;28;20961;-66
2021/01/12 12:36:09;;;;;;;1.53;0.90;;;21.50;49.50;;;;;;5034721;28;20407;-67
2021/01/12 12:38:38;;;;;;;1.70;1.40;;;21.50;49.60;;;;;;5035067;28;20492;-66
2021/01/12 12:41:07;;;;;;;1.80;1.30;;;21.50;49.50;;;;;;5034505;28;20470;-66
2021/01/12 12:43:33;;;;;;;1.83;1.50;;;21.60;49.60;;;;;;5035433;28;20501;-64
2021/01/12 12:45:59;;;;;;;2.60;1.10;;;21.50;49.50;;;;;;5034632;28;20513;-66
2021/01/12 12:48:24;;;;;;;2.30;1.10;;;21.50;49.50;;;;;;5034530;28;20559;-67
2021/01/12 12:50:55;;;;;;;1.57;0.90;;;21.50;49.50;;;;;;5034668;28;20402;-66
2021/01/12 12:53:21;;;;;;;1.77;1.00;;;21.50;49.50;;;;;;5034630;28;20191;-66