Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/05 00:01:21;;;;;;;73.85;30.70;;;;;;;2.42;100.00;100798.81;5070866;28;20115;-77
2022/12/05 00:03:49;;;;;;;83.18;34.08;;;;;;;2.39;100.00;100782.75;5072172;28;20120;-77
2022/12/05 00:06:29;;;;;;;80.95;34.13;;;;;;;2.46;100.00;100785.47;5072354;28;20032;-77
2022/12/05 00:09:16;;;;;;;93.93;33.85;;;;;;;2.45;100.00;100775.41;5072206;28;20016;-77
2022/12/05 00:11:43;;;;;;;81.63;34.33;;;;;;;2.44;100.00;100787.13;5071963;28;20021;-77
2022/12/05 00:14:30;;;;;;;83.38;34.40;;;;;;;2.48;100.00;100777.38;5054287;28;20131;-76
2022/12/05 00:17:46;;;;;;;80.47;33.65;;;;;;;2.56;100.00;100786.53;5072126;28;20100;-76
2022/12/05 00:20:12;;;;;;;87.03;34.53;;;;;;;2.55;100.00;100784.94;5072367;28;20043;-76
2022/12/05 00:22:42;;;;;;;83.43;34.78;;;;;;;2.57;100.00;100779.66;5071700;28;20044;-75
2022/12/05 00:25:09;;;;;;;97.28;34.05;;;;;;;2.57;100.00;100774.81;5071924;28;20333;-76
2022/12/05 00:27:35;;;;;;;89.28;33.22;;;;;;;2.57;100.00;100772.00;5070633;28;20033;-77
2022/12/05 00:30:00;;;;;;;89.47;33.22;;;;;;;2.56;100.00;100764.75;5072518;28;20034;-76
2022/12/05 00:32:29;;;;;;;77.63;34.35;;;;;;;2.58;100.00;100770.00;5072206;28;20020;-76
2022/12/05 00:34:55;;;;;;;83.40;35.78;;;;;;;2.58;100.00;100770.00;5071849;28;20029;-77
2022/12/05 00:37:32;;;;;;;76.95;33.17;;;;;;;2.50;100.00;100760.81;5070804;28;20112;-75
2022/12/05 00:39:58;;;;;;;78.25;32.13;;;;;;;2.56;100.00;100769.59;5073077;28;20059;-76
2022/12/05 00:42:25;;;;;;;77.22;31.63;;;;;;;2.59;100.00;100774.38;5075498;28;20036;-77
2022/12/05 00:44:50;;;;;;;72.82;31.38;;;;;;;2.59;100.00;100785.66;5074633;28;20112;-77
2022/12/05 00:47:17;;;;;;;77.53;30.13;;;;;;;2.55;100.00;100785.72;5076390;28;20440;-76
2022/12/05 00:49:42;;;;;;;68.90;29.60;;;;;;;2.59;100.00;100785.66;5075833;28;20028;-77
2022/12/05 00:52:13;;;;;;;73.20;31.70;;;;;;;2.55;100.00;100785.72;5075192;28;20036;-76
2022/12/05 00:54:39;;;;;;;76.78;31.65;;;;;;;2.53;100.00;100779.72;5075348;28;20056;-77
2022/12/05 00:57:17;;;;;;;75.30;30.77;;;;;;;2.51;100.00;100773.72;5075411;28;20056;-77
2022/12/05 00:59:54;;;;;;;80.28;32.85;;;;;;;2.56;100.00;100780.88;5073978;28;20489;-76
2022/12/05 01:02:24;;;;;;;75.88;30.85;;;;;;;2.56;100.00;100775.25;5075094;28;20036;-76
2022/12/05 01:04:49;;;;;;;77.68;32.40;;;;;;;2.51;100.00;100775.72;5074490;28;20043;-76
2022/12/05 01:07:15;;;;;;;80.45;32.90;;;;;;;2.54;100.00;100780.53;5058299;28;20385;-76
2022/12/05 01:09:49;;;;;;;82.68;31.42;;;;;;;2.53;100.00;100773.28;5076376;28;20122;-76
2022/12/05 01:12:15;;;;;;;86.20;34.22;;;;;;;2.56;100.00;100778.06;5074706;28;20442;-76
2022/12/05 01:14:40;;;;;;;92.72;34.13;;;;;;;2.57;100.00;100774.03;5075113;28;20429;-76
2022/12/05 01:17:12;;;;;;;85.63;33.92;;;;;;;2.56;100.00;100769.59;5076636;28;20026;-76
2022/12/05 01:19:39;;;;;;;83.22;31.40;;;;;;;2.49;100.00;100767.69;5056404;28;20037;-76
2022/12/05 01:22:04;;;;;;;81.72;32.58;;;;;;;2.54;100.00;100777.72;5054541;28;20043;-76
2022/12/05 01:24:32;;;;;;;86.57;36.65;;;;;;;2.52;100.00;100769.66;5056074;28;20124;-76
2022/12/05 01:26:58;;;;;;;86.32;33.28;;;;;;;2.57;100.00;100765.56;5054550;28;20020;-75
2022/12/05 01:29:32;;;;;;;80.32;32.33;;;;;;;2.56;100.00;100767.59;5055751;28;20382;-75
2022/12/05 01:31:59;;;;;;;94.25;34.95;;;;;;;2.56;100.00;100759.13;5055729;28;20078;-76
2022/12/05 01:34:32;;;;;;;74.38;31.85;;;;;;;2.58;100.00;100745.41;5054442;28;20058;-76
2022/12/05 01:36:57;;;;;;;88.45;32.55;;;;;;;2.59;100.00;100743.34;5055830;28;20032;-76
2022/12/05 01:39:24;;;;;;;87.82;36.28;;;;;;;2.57;100.00;100743.00;5055793;28;20041;-76
2022/12/05 01:41:51;;;;;;;82.60;32.15;;;;;;;2.56;100.00;100741.41;5055234;28;20187;-76
2022/12/05 01:44:16;;;;;;;87.90;34.05;;;;;;;2.61;100.00;100750.19;5054208;28;20036;-76
2022/12/05 01:46:50;;;;;;;77.25;30.30;;;;;;;2.61;100.00;100749.38;5055370;28;20028;-75
2022/12/05 01:49:25;;;;;;;80.82;34.88;;;;;;;2.49;100.00;100747.94;5054280;28;20155;-76
2022/12/05 01:52:19;;;;;;;81.45;31.15;;;;;;;2.54;100.00;100755.16;5053747;28;20117;-76
2022/12/05 01:54:47;;;;;;;87.40;34.42;;;;;;;2.49;100.00;100742.31;5055241;28;20086;-74
2022/12/05 01:57:13;;;;;;;76.22;30.23;;;;;;;2.55;100.00;100757.53;5054010;28;20056;-74
2022/12/05 01:59:44;;;;;;;70.65;30.77;;;;;;;2.51;100.00;100755.97;5055111;28;20104;-76
2022/12/05 02:02:10;;;;;;;77.28;32.58;;;;;;;2.51;100.00;100753.16;5037191;28;20501;-75
2022/12/05 02:04:43;;;;;;;76.00;30.63;;;;;;;2.48;100.00;100756.84;5037155;28;20048;-76
2022/12/05 02:07:17;;;;;;;69.55;28.98;;;;;;;2.45;100.00;100743.59;5037792;28;20029;-76
2022/12/05 02:09:43;;;;;;;63.33;29.88;;;;;;;2.44;100.00;100745.59;5053984;28;20529;-77
2022/12/05 02:12:08;;;;;;;75.90;31.85;;;;;;;2.42;100.00;100753.72;5037029;28;20057;-76
2022/12/05 02:14:47;;;;;;;67.68;31.65;;;;;;;2.39;100.00;100748.91;5054879;28;20044;-76
2022/12/05 02:17:14;;;;;;;67.25;29.77;;;;;;;2.44;100.00;100742.78;5053536;28;20469;-77
2022/12/05 02:19:57;;;;;;;62.90;28.90;;;;;;;2.50;100.00;100748.75;5067494;28;20032;-76
2022/12/05 02:22:47;;;;;;;58.35;26.83;;;;;;;2.44;100.00;100747.66;5073846;28;20032;-77
2022/12/05 02:25:30;;;;;;;64.35;27.23;;;;;;;2.40;100.00;100732.78;5073578;28;20029;-77
2022/12/05 02:28:25;;;;;;;66.63;28.95;;;;;;;2.44;100.00;100736.38;5073561;28;20032;-76
2022/12/05 02:31:27;;;;;;;60.47;28.27;;;;;;;2.43;100.00;100729.13;5072192;28;20358;-77
2022/12/05 02:33:59;;;;;;;57.15;26.42;;;;;;;2.46;100.00;100742.38;5073507;28;20107;-77
2022/12/05 02:36:48;;;;;;;61.15;26.70;;;;;;;2.47;100.00;100735.50;5073579;28;20052;-77
2022/12/05 02:39:45;;;;;;;62.33;26.20;;;;;;;2.47;100.00;100733.47;5073932;28;20096;-77
2022/12/05 02:42:41;;;;;;;57.92;25.33;;;;;;;2.44;100.00;100739.19;5072983;28;20094;-76
2022/12/05 02:45:30;;;;;;;54.42;26.00;;;;;;;2.40;100.00;100739.22;5073262;28;20462;-75
2022/12/05 02:48:02;;;;;;;54.30;26.65;;;;;;;2.45;100.00;100732.31;5072833;28;20442;-75
2022/12/05 02:50:39;;;;;;;57.67;25.15;;;;;;;2.43;100.00;100744.03;5072136;28;20097;-75
2022/12/05 02:53:14;;;;;;;54.10;24.08;;;;;;;2.46;100.00;100739.53;5073378;28;20052;-76
2022/12/05 02:55:41;;;;;;;49.60;24.25;;;;;;;2.50;100.00;100737.47;5056156;28;20048;-75
2022/12/05 02:58:12;;;;;;;52.05;23.40;;;;;;;2.49;100.00;100733.84;5056230;28;20129;-75
2022/12/05 03:00:39;;;;;;;55.60;25.13;;;;;;;2.51;100.00;100736.25;5072794;28;20062;-75
2022/12/05 03:03:19;;;;;;;57.15;24.52;;;;;;;2.53;100.00;100737.44;5073073;28;20029;-76
2022/12/05 03:05:56;;;;;;;53.25;24.83;;;;;;;2.54;100.00;100732.59;5072799;28;20070;-76
2022/12/05 03:08:26;;;;;;;52.15;25.02;;;;;;;2.52;100.00;100729.38;5074140;28;20032;-76
2022/12/05 03:10:52;;;;;;;50.65;21.65;;;;;;;2.59;100.00;100737.72;5072633;28;20119;-76
2022/12/05 03:13:26;;;;;;;53.42;23.48;;;;;;;2.56;100.00;100728.09;5072699;28;20055;-76
2022/12/05 03:16:00;;;;;;;57.35;24.60;;;;;;;2.55;100.00;100723.66;5056179;28;20048;-76
2022/12/05 03:18:29;;;;;;;54.88;23.70;;;;;;;2.61;100.00;100724.00;5072563;28;20032;-76
2022/12/05 03:21:20;;;;;;;52.70;25.55;;;;;;;2.66;100.00;100727.13;5055428;28;20034;-75
2022/12/05 03:24:16;;;;;;;62.97;27.67;;;;;;;2.74;100.00;100719.31;5072477;28;20548;-76
2022/12/05 03:27:03;;;;;;;63.63;27.58;;;;;;;2.77;100.00;100719.28;5069605;28;20042;-75
2022/12/05 03:29:45;;;;;;;64.07;27.60;;;;;;;2.76;100.00;100719.72;5072849;28;20033;-75
2022/12/05 03:32:38;;;;;;;60.53;28.40;;;;;;;2.74;100.00;100719.31;5072927;28;20029;-76
2022/12/05 03:35:18;;;;;;;58.15;26.30;;;;;;;2.71;100.00;100714.56;5072684;28;20032;-77
2022/12/05 03:38:06;;;;;;;61.25;27.85;;;;;;;2.66;100.00;100715.03;5072696;28;20116;-77
2022/12/05 03:40:36;;;;;;;57.65;26.80;;;;;;;2.64;100.00;100723.13;5072342;28;20080;-76
2022/12/05 03:43:42;;;;;;;56.05;25.50;;;;;;;2.62;100.00;100711.47;5071072;28;20039;-76
2022/12/05 03:46:21;;;;;;;58.10;25.98;;;;;;;2.60;100.00;100705.47;5072389;28;20028;-76
2022/12/05 03:49:06;;;;;;;59.00;29.13;;;;;;;2.61;100.00;100710.69;5072321;28;20032;-78
2022/12/05 03:52:09;;;;;;;64.50;28.20;;;;;;;2.61;100.00;100699.41;5071034;28;20020;-76
2022/12/05 03:54:39;;;;;;;60.33;26.45;;;;;;;2.57;100.00;100692.22;5072133;28;20025;-75
2022/12/05 03:57:25;;;;;;;68.32;28.25;;;;;;;2.63;100.00;100699.78;5070916;28;20056;-75
2022/12/05 04:00:10;;;;;;;61.75;30.02;;;;;;;2.61;100.00;100704.25;5072635;28;20111;-76
2022/12/05 04:03:08;;;;;;;58.17;27.20;;;;;;;2.59;100.00;100701.03;5054017;28;20024;-76
2022/12/05 04:05:42;;;;;;;68.25;31.40;;;;;;;2.57;100.00;100707.13;5059509;28;20033;-76
2022/12/05 04:08:39;;;;;;;61.90;28.83;;;;;;;2.60;100.00;100717.56;5072356;28;20051;-76
2022/12/05 04:11:10;;;;;;;70.05;28.17;;;;;;;2.57;100.00;100706.34;5070966;28;20032;-76
2022/12/05 04:13:42;;;;;;;52.47;23.85;;;;;;;2.56;100.00;100713.19;5071782;28;20087;-76
2022/12/05 04:19:23;;;;;;;55.83;24.98;;;;;;;2.51;100.00;100702.41;5074953;28;20093;-76
2022/12/05 04:22:04;;;;;;;59.75;27.75;;;;;;;2.45;100.00;100699.25;5074660;28;20500;-77
2022/12/05 04:27:42;;;;;;;53.92;24.67;;;;;;;2.39;100.00;100703.00;5075877;28;20400;-77
2022/12/05 04:30:24;;;;;;;61.78;26.80;;;;;;;2.41;100.00;100711.81;5075846;28;20028;-77
2022/12/05 04:33:14;;;;;;;62.60;25.67;;;;;;;2.44;100.00;100703.31;5074769;28;20037;-77
2022/12/05 04:35:51;;;;;;;57.03;25.90;;;;;;;2.44;100.00;100711.00;5074387;28;20033;-77
2022/12/05 04:38:36;;;;;;;59.70;25.13;;;;;;;2.43;100.00;100700.94;5074437;28;20025;-77
2022/12/05 04:41:14;;;;;;;51.42;23.60;;;;;;;2.47;100.00;100710.13;5073951;28;20083;-76
2022/12/05 04:43:46;;;;;;;50.45;24.48;;;;;;;2.48;100.00;100706.88;5074258;28;20036;-76
2022/12/05 04:46:17;;;;;;;52.88;24.50;;;;;;;2.48;100.00;100708.91;5057684;28;20040;-77
2022/12/05 04:48:47;;;;;;;54.67;24.88;;;;;;;2.48;100.00;100711.72;5074672;28;20050;-76
2022/12/05 04:51:20;;;;;;;55.33;24.17;;;;;;;2.40;100.00;100705.38;5075239;28;20033;-76
2022/12/05 04:53:48;;;;;;;52.95;25.00;;;;;;;2.42;100.00;100705.78;5058573;28;20082;-76
2022/12/05 04:56:15;;;;;;;54.38;25.35;;;;;;;2.39;100.00;100709.41;5041979;28;20086;-76
2022/12/05 04:58:41;;;;;;;56.95;25.98;;;;;;;2.43;100.00;100715.03;5075530;28;20449;-76
2022/12/05 05:01:15;;;;;;;54.30;24.60;;;;;;;2.45;100.00;100737.94;5075274;28;20032;-76
2022/12/05 05:03:54;;;;;;;54.85;24.17;;;;;;;2.54;100.00;100733.34;5075960;28;20032;-76
2022/12/05 05:06:22;;;;;;;59.15;24.83;;;;;;;2.56;100.00;100732.94;5058207;28;20029;-76
2022/12/05 05:08:57;;;;;;;51.95;23.83;;;;;;;2.54;100.00;100724.13;5076035;28;20036;-75
2022/12/05 05:11:26;;;;;;;55.00;23.80;;;;;;;2.55;100.00;100720.84;5076038;28;20028;-75
2022/12/05 05:13:53;;;;;;;47.45;23.50;;;;;;;2.50;100.00;100715.69;5076330;28;20028;-76
2022/12/05 05:16:28;;;;;;;50.50;23.40;;;;;;;2.45;100.00;100718.19;5074814;28;20094;-76
2022/12/05 05:19:00;;;;;;;59.25;24.95;;;;;;;2.44;100.00;100727.91;5058965;28;20047;-75
2022/12/05 05:21:29;;;;;;;51.50;23.95;;;;;;;2.44;100.00;100733.56;5074551;28;20021;-75
2022/12/05 05:23:55;;;;;;;52.83;24.15;;;;;;;2.49;100.00;100724.59;5076006;28;20423;-75
2022/12/05 05:26:22;;;;;;;54.20;22.52;;;;;;;2.49;100.00;100722.56;5073773;28;20134;-75
2022/12/05 05:28:49;;;;;;;48.00;23.38;;;;;;;2.50;100.00;100724.16;5074347;28;20043;-76
2022/12/05 05:31:15;;;;;;;50.58;23.50;;;;;;;2.50;100.00;100738.25;5075744;28;20016;-76
2022/12/05 05:33:41;;;;;;;41.30;22.25;;;;;;;2.50;100.00;100740.28;5073263;28;20393;-75
2022/12/05 05:36:13;;;;;;;56.78;23.42;;;;;;;2.52;100.00;100737.84;5073310;28;20114;-76
2022/12/05 05:38:45;;;;;;;50.92;24.55;;;;;;;2.48;100.00;100737.91;5074735;28;20029;-77
2022/12/05 05:41:13;;;;;;;54.90;23.25;;;;;;;2.50;100.00;100731.81;5057494;28;20405;-76
2022/12/05 05:43:40;;;;;;;50.22;23.55;;;;;;;2.49;100.00;100736.66;5074180;28;20038;-76
2022/12/05 05:46:06;;;;;;;47.25;22.23;;;;;;;2.49;100.00;100738.72;5075995;28;20055;-77
2022/12/05 05:48:32;;;;;;;51.40;24.25;;;;;;;2.53;100.00;100740.25;5074155;28;20069;-76
2022/12/05 05:50:59;;;;;;;56.40;26.02;;;;;;;2.56;100.00;100742.19;5075467;28;20446;-77
2022/12/05 05:53:27;;;;;;;51.33;23.30;;;;;;;2.59;100.00;100749.00;5073937;28;20036;-78
2022/12/05 05:55:54;;;;;;;52.15;23.25;;;;;;;2.57;100.00;100743.00;5075367;28;20025;-79
2022/12/05 05:58:22;;;;;;;53.70;23.90;;;;;;;2.53;100.00;100737.44;5054866;28;20331;-76
2022/12/05 06:00:47;;;;;;;51.38;24.88;;;;;;;2.52;100.00;100729.38;5073806;28;20090;-76
2022/12/05 06:03:13;;;;;;;52.83;24.63;;;;;;;2.49;100.00;100735.88;5075138;28;20041;-74
2022/12/05 06:05:39;;;;;;;47.47;23.55;;;;;;;2.47;100.00;100732.69;5074700;28;20048;-76
2022/12/05 06:08:05;;;;;;;50.90;23.95;;;;;;;2.50;100.00;100731.81;5075119;28;20029;-75
2022/12/05 06:10:33;;;;;;;46.92;23.55;;;;;;;2.50;100.00;100740.28;5073502;28;20389;-75
2022/12/05 06:12:59;;;;;;;51.80;24.23;;;;;;;2.49;100.00;100735.88;5072516;28;20145;-77
2022/12/05 06:15:26;;;;;;;55.60;24.45;;;;;;;2.58;100.00;100741.78;5060944;28;20027;-77
2022/12/05 06:17:51;;;;;;;55.10;24.38;;;;;;;2.54;100.00;100738.22;5073546;28;20017;-77
2022/12/05 06:20:17;;;;;;;52.65;23.70;;;;;;;2.54;100.00;100735.41;5074414;28;20159;-78
2022/12/05 06:22:44;;;;;;;50.20;24.60;;;;;;;2.52;100.00;100735.03;5074518;28;20126;-78
2022/12/05 06:25:12;;;;;;;50.53;24.08;;;;;;;2.52;100.00;100738.63;5073332;28;20036;-76
2022/12/05 06:27:47;;;;;;;56.03;25.08;;;;;;;2.54;100.00;100738.22;5073457;28;20102;-77
2022/12/05 06:30:13;;;;;;;49.42;23.25;;;;;;;2.56;100.00;100739.38;5073598;28;20021;-76
2022/12/05 06:32:40;;;;;;;52.65;23.67;;;;;;;2.57;100.00;100740.97;5073774;28;20032;-76
2022/12/05 06:35:14;;;;;;;53.38;23.65;;;;;;;2.58;100.00;100736.13;5073773;28;20484;-77
2022/12/05 06:37:51;;;;;;;52.80;22.35;;;;;;;2.60;100.00;100730.84;5074139;28;20024;-75
2022/12/05 06:40:18;;;;;;;48.50;24.08;;;;;;;2.61;100.00;100727.63;5073940;28;20089;-76
2022/12/05 06:42:45;;;;;;;51.40;25.27;;;;;;;2.54;100.00;100724.91;5074066;28;20039;-77
2022/12/05 06:45:10;;;;;;;48.78;23.10;;;;;;;2.53;100.00;100731.78;5074287;28;20032;-77
2022/12/05 06:47:38;;;;;;;47.85;24.20;;;;;;;2.49;100.00;100724.59;5074216;28;20370;-75
2022/12/05 06:50:06;;;;;;;52.53;25.48;;;;;;;2.48;100.00;100731.47;5074144;28;20025;-75
2022/12/05 06:52:32;;;;;;;44.90;23.25;;;;;;;2.45;100.00;100723.84;5074205;28;20028;-74
2022/12/05 06:54:58;;;;;;;50.92;24.05;;;;;;;2.42;100.00;100717.03;5073705;28;20129;-74
2022/12/05 06:57:27;;;;;;;60.53;25.40;;;;;;;2.50;100.00;100723.34;5058733;28;20032;-75
2022/12/05 07:01:37;;;;;;;54.85;24.55;;;;;;;2.49;100.00;100710.50;5052792;28;20393;-76
2022/12/05 07:02:40;;;;;;;61.47;25.70;;;;;;;2.60;100.00;100713.94;5053942;28;20405;-76
2022/12/05 07:05:10;;;;;;;48.17;24.88;;;;;;;2.65;100.00;100710.63;5054767;28;20024;-80
2022/12/05 07:07:37;;;;;;;51.10;23.63;;;;;;;2.72;100.00;100722.59;5055273;28;20540;-82
2022/12/05 07:10:04;;;;;;;54.95;26.20;;;;;;;2.78;100.00;100717.25;5020388;28;20033;-78
2022/12/05 07:12:32;;;;;;;58.17;26.65;;;;;;;2.80;100.00;100720.44;5052620;28;20094;-75
2022/12/05 07:14:57;;;;;;;57.00;24.15;;;;;;;2.86;100.00;100721.53;5052516;28;20036;-78
2022/12/05 07:17:23;;;;;;;51.72;24.08;;;;;;;2.86;100.00;100727.19;5052065;28;20400;-73
2022/12/05 07:19:49;;;;;;;50.75;24.80;;;;;;;2.84;100.00;100723.19;5054007;28;20027;-74
2022/12/05 07:22:16;;;;;;;50.10;23.48;;;;;;;2.84;100.00;100721.16;5053826;28;20025;-74
2022/12/05 07:24:41;;;;;;;57.55;26.70;;;;;;;2.85;100.00;100725.59;5058166;28;20032;-75
2022/12/05 07:27:08;;;;;;;43.85;22.38;;;;;;;2.84;100.00;100728.84;5068687;28;20500;-76
2022/12/05 07:29:34;;;;;;;46.53;23.10;;;;;;;2.77;100.00;100735.41;5069189;28;20028;-79
2022/12/05 07:31:59;;;;;;;51.72;23.33;;;;;;;2.75;100.00;100737.84;5072777;28;20035;-76
2022/12/05 07:34:25;;;;;;;48.08;21.90;;;;;;;2.72;100.00;100739.53;5067991;28;20024;-74
2022/12/05 07:36:50;;;;;;;45.88;21.90;;;;;;;2.77;100.00;100739.03;5067523;28;20111;-78
2022/12/05 07:39:16;;;;;;;48.58;24.52;;;;;;;2.72;100.00;100736.69;5054519;28;20397;-77
2022/12/05 07:41:41;;;;;;;50.83;21.73;;;;;;;2.70;100.00;100739.13;5051868;28;20049;-77
2022/12/05 07:44:11;;;;;;;51.20;23.25;;;;;;;2.72;100.00;100741.53;5058264;28;20028;-78
2022/12/05 07:46:38;;;;;;;44.28;22.77;;;;;;;2.71;100.00;100746.38;5066323;28;20085;-79
2022/12/05 07:49:03;;;;;;;46.50;24.08;;;;;;;2.80;100.00;100740.19;5072818;28;20054;-78
2022/12/05 07:51:29;;;;;;;48.40;22.60;;;;;;;2.89;100.00;100748.09;5055541;28;20070;-77
2022/12/05 07:53:55;;;;;;;53.80;22.92;;;;;;;2.92;100.00;100750.88;5071985;28;20029;-78
2022/12/05 07:56:20;;;;;;;45.05;21.63;;;;;;;2.96;100.00;100745.97;5073109;28;20028;-77
2022/12/05 07:58:47;;;;;;;53.40;23.67;;;;;;;2.96;100.00;100759.28;5071870;28;20036;-77
2022/12/05 08:01:21;;;;;;;44.10;22.55;;;;;;;2.98;100.00;100757.59;5072162;28;20028;-75
2022/12/05 08:03:47;;;;;;;47.90;22.63;;;;;;;3.00;100.00;100768.47;5073831;28;20024;-73
2022/12/05 08:06:24;;;;;;;51.40;23.52;;;;;;;3.00;100.00;100755.16;5073444;28;20071;-75
2022/12/05 08:08:50;;;;;;;48.53;24.65;;;;;;;3.02;100.00;100752.72;5073263;28;20108;-75
2022/12/05 08:11:29;;;;;;;48.78;26.05;;;;;;;3.12;100.00;100751.72;5071923;28;20055;-76
2022/12/05 08:13:55;;;;;;;49.17;23.67;;;;;;;3.18;100.00;100752.81;5073075;28;20436;-77
2022/12/05 08:16:24;;;;;;;50.65;24.88;;;;;;;3.23;100.00;100752.31;5073383;28;20039;-78
2022/12/05 08:19:00;;;;;;;53.47;23.98;;;;;;;3.21;100.00;100748.34;5073143;28;20145;-76
2022/12/05 08:21:26;;;;;;;60.00;25.30;;;;;;;3.18;100.00;100750.00;5072737;28;20044;-78
2022/12/05 08:23:51;;;;;;;56.00;24.20;;;;;;;3.21;100.00;100765.28;5072837;28;20028;-78
2022/12/05 08:26:20;;;;;;;50.78;23.25;;;;;;;3.19;100.00;100753.59;5072846;28;20101;-76
2022/12/05 08:28:46;;;;;;;56.42;25.00;;;;;;;3.21;100.00;100765.28;5072574;28;20060;-77
2022/12/05 08:31:15;;;;;;;57.83;26.40;;;;;;;3.16;100.00;100769.41;5071884;28;20555;-76
2022/12/05 08:33:41;;;;;;;50.17;25.13;;;;;;;3.14;100.00;100763.38;5073345;28;20066;-76
2022/12/05 08:36:10;;;;;;;56.72;24.85;;;;;;;3.10;100.00;100751.34;5073762;28;20032;-76
2022/12/05 08:38:36;;;;;;;56.47;25.75;;;;;;;3.16;100.00;100754.47;5072458;28;20112;-76
2022/12/05 08:41:07;;;;;;;60.65;25.80;;;;;;;3.16;100.00;100766.56;5071252;28;20056;-76
2022/12/05 08:43:32;;;;;;;52.17;24.47;;;;;;;3.18;100.00;100768.97;5073200;28;20343;-77
2022/12/05 08:45:59;;;;;;;55.00;25.88;;;;;;;3.12;100.00;100759.41;5073287;28;20745;-79
2022/12/05 08:48:25;;;;;;;55.90;25.33;;;;;;;3.13;100.00;100761.78;5073232;28;20048;-85
2022/12/05 08:50:50;;;;;;;51.95;26.13;;;;;;;3.12;100.00;100760.19;5071616;28;20028;-80
2022/12/05 08:53:16;;;;;;;57.03;27.05;;;;;;;3.15;100.00;100756.50;5053379;28;20090;-87
2022/12/05 08:55:41;;;;;;;59.28;26.85;;;;;;;3.12;100.00;100753.75;5069417;28;20067;-80
2022/12/05 08:58:07;;;;;;;61.95;27.30;;;;;;;3.14;100.00;100756.94;5072606;28;20029;-79
2022/12/05 09:00:32;;;;;;;61.13;28.15;;;;;;;3.17;100.00;100751.25;5071032;28;20378;-86
2022/12/05 09:02:58;;;;;;;61.88;26.98;;;;;;;3.27;100.00;100757.13;5071046;28;20033;-82
2022/12/05 09:05:24;;;;;;;64.40;30.20;;;;;;;3.37;100.00;100761.78;5075386;28;20107;-84
2022/12/05 09:07:50;;;;;;;60.03;26.80;;;;;;;3.38;100.00;100749.25;5072454;28;20036;-79
2022/12/05 09:10:16;;;;;;;60.05;26.60;;;;;;;3.52;100.00;100748.97;5041645;28;20439;-81
2022/12/05 09:12:42;;;;;;;82.55;28.42;;;;;;;3.56;100.00;100750.50;5074823;28;20021;-77
2022/12/05 09:15:09;;;;;;;63.17;29.75;;;;;;;3.57;100.00;100746.44;5075407;28;20500;-80
2022/12/05 09:17:35;;;;;;;54.50;26.17;;;;;;;3.53;100.00;100740.03;5073877;28;20112;-78
2022/12/05 09:20:01;;;;;;;59.55;27.83;;;;;;;3.63;100.00;100743.88;5072422;28;20110;-76
2022/12/05 09:22:27;;;;;;;62.95;29.35;;;;;;;3.59;100.00;100732.66;5073575;28;20351;-76
2022/12/05 09:24:52;;;;;;;59.20;27.58;;;;;;;3.68;100.00;100740.53;5070767;28;20385;-76
2022/12/05 09:27:18;;;;;;;60.10;26.92;;;;;;;3.65;100.00;100741.44;5071411;28;20020;-78
2022/12/05 09:29:43;;;;;;;54.65;26.73;;;;;;;3.60;100.00;100747.59;5073243;28;20025;-76
2022/12/05 09:32:09;;;;;;;65.60;28.45;;;;;;;3.60;100.00;100751.22;5071579;28;20024;-80
2022/12/05 09:34:36;;;;;;;60.65;27.50;;;;;;;3.60;100.00;100742.72;5072580;28;20024;-84
2022/12/05 09:37:04;;;;;;;61.85;29.77;;;;;;;3.64;100.00;100737.81;5074214;28;20032;-83
2022/12/05 09:39:29;;;;;;;59.58;27.65;;;;;;;3.65;100.00;100747.09;5074158;28;20501;-78
2022/12/05 09:42:34;;;;;;;62.25;27.38;;;;;;;3.71;100.00;100739.69;5071771;28;20036;-78
2022/12/05 09:45:28;;;;;;;62.60;29.15;;;;;;;3.82;100.00;100731.00;5063173;28;20103;-78
2022/12/05 09:48:12;;;;;;;62.47;27.48;;;;;;;3.79;100.00;100729.03;5061775;28;20078;-75
2022/12/05 09:50:45;;;;;;;57.08;29.38;;;;;;;3.66;100.00;100717.59;5073073;28;20056;-80
2022/12/05 09:53:32;;;;;;;58.25;28.25;;;;;;;3.70;100.00;100729.63;5073605;28;20035;-81
2022/12/05 09:56:21;;;;;;;62.35;28.40;;;;;;;3.80;100.00;100734.25;5073030;28;20051;-83
2022/12/05 09:58:49;;;;;;;65.50;28.85;;;;;;;3.91;100.00;100726.38;5072751;28;20461;-75
2022/12/05 10:01:20;;;;;;;60.00;26.58;;;;;;;3.94;100.00;100722.66;5072751;28;20056;-76
2022/12/05 10:04:21;;;;;;;66.82;29.70;;;;;;;3.91;100.00;100717.91;5073015;28;20374;-75
2022/12/05 10:07:14;;;;;;;69.75;29.50;;;;;;;3.92;100.00;100725.13;5055077;28;20029;-74
2022/12/05 10:10:17;;;;;;;69.63;30.48;;;;;;;3.85;100.00;100715.97;5072202;28;20149;-75
2022/12/05 10:13:12;;;;;;;61.70;28.65;;;;;;;3.90;100.00;100721.16;5074075;28;20021;-75
2022/12/05 10:15:42;;;;;;;68.72;30.55;;;;;;;3.93;100.00;100714.63;5074290;28;20097;-78
2022/12/05 10:18:18;;;;;;;64.80;27.85;;;;;;;3.90;100.00;100712.66;5074394;28;20038;-77
2022/12/05 10:20:43;;;;;;;64.60;29.92;;;;;;;3.87;100.00;100710.72;5071186;28;20036;-78
2022/12/05 10:23:18;;;;;;;60.05;28.60;;;;;;;3.87;100.00;100703.03;5072939;28;20077;-79
2022/12/05 10:25:44;;;;;;;69.78;30.10;;;;;;;3.88;100.00;100713.09;5072051;28;20052;-79
2022/12/05 10:28:33;;;;;;;63.42;28.48;;;;;;;3.88;100.00;100712.31;5072936;28;20071;-78
2022/12/05 10:31:03;;;;;;;68.30;28.77;;;;;;;3.92;100.00;100710.97;5072455;28;20059;-76
2022/12/05 10:33:35;;;;;;;66.15;29.02;;;;;;;3.91;100.00;100712.25;5072489;28;20020;-84
2022/12/05 10:36:05;;;;;;;;;;;;;;;3.94;100.00;100710.56;5073149;28;20166;-80
2022/12/05 10:38:32;;;;;;;60.38;28.95;;;;;;;4.00;100.00;100714.47;5068540;28;19947;-82
2022/12/05 10:40:58;;;;;;;65.57;28.20;;;;;;;4.04;100.00;100710.31;5071375;28;20067;-83
2022/12/05 10:43:29;;;;;;;58.72;26.45;;;;;;;4.13;100.00;100706.88;5053127;28;20068;-79
2022/12/05 10:45:55;;;;;;;67.37;30.70;;;;;;;4.18;100.00;100705.56;5072962;28;20041;-77
2022/12/05 10:48:21;;;;;;;66.53;29.70;;;;;;;4.21;100.00;100710.38;5073678;28;20047;-77
2022/12/05 10:50:49;;;;;;;69.07;31.75;;;;;;;4.21;100.00;100702.69;5072324;28;20123;-75
2022/12/05 10:53:19;;;;;;;74.60;31.33;;;;;;;4.23;100.00;100710.72;5056390;28;20179;-78
2022/12/05 10:55:47;;;;;;;71.13;30.23;;;;;;;4.29;100.00;100712.59;5052013;28;20029;-76
2022/12/05 10:58:13;;;;;;;78.97;31.75;;;;;;;4.34;100.00;100706.41;5072457;28;20036;-78
2022/12/05 11:00:45;;;;;;;69.93;31.02;;;;;;;4.35;100.00;100707.19;5073474;28;20185;-78
2022/12/05 11:03:22;;;;;;;74.20;31.23;;;;;;;4.36;100.00;100720.13;5073578;28;20473;-78
2022/12/05 11:05:49;;;;;;;75.10;33.75;;;;;;;4.32;100.00;100699.56;5074827;28;20059;-79
2022/12/05 11:08:26;;;;;;;76.55;31.67;;;;;;;4.39;100.00;100703.03;5073192;28;20414;-78
2022/12/05 11:11:06;;;;;;;79.97;35.60;;;;;;;4.41;100.00;100709.03;5072147;28;20381;-76
2022/12/05 11:13:32;;;;;;;77.10;35.38;;;;;;;4.40;100.00;100703.84;5071980;28;20112;-81
2022/12/05 11:15:58;;;;;;;99.15;35.13;;;;;;;4.42;100.00;100709.84;5072744;28;20032;-80
2022/12/05 11:18:24;;;;;;;93.88;35.35;;;;;;;4.43;100.00;100708.63;5073274;28;20039;-81
2022/12/05 11:20:50;;;;;;;84.90;35.05;;;;;;;4.48;100.00;100702.44;5073264;28;20029;-81
2022/12/05 11:23:23;;;;;;;82.50;34.83;;;;;;;4.53;100.00;100703.94;5073012;28;20039;-79
2022/12/05 11:25:48;;;;;;;84.28;34.35;;;;;;;4.60;100.00;100701.75;5074881;28;20042;-77
2022/12/05 11:28:17;;;;;;;89.35;37.13;;;;;;;4.67;100.00;100703.56;5073914;28;20108;-76
2022/12/05 11:30:59;;;;;;;73.57;33.55;;;;;;;4.71;100.00;100698.66;5071678;28;20041;-76
2022/12/05 11:33:26;;;;;;;84.18;36.03;;;;;;;4.78;100.00;100696.41;5064707;28;20059;-75
2022/12/05 11:35:56;;;;;;;75.90;35.42;;;;;;;4.84;100.00;100691.03;5067915;28;20021;-76
2022/12/05 11:38:25;;;;;;;85.43;34.33;;;;;;;4.93;100.00;100696.84;5064569;28;20476;-75