Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/30 00:00:45;;;;;;;20.70;12.70;;;;;;;24.62;87.71;98646.28;5139217;28;20110;-66
2023/08/30 00:03:11;;;;;;;16.70;13.32;;;;;;;24.58;87.17;98656.03;5139754;28;20074;-66
2023/08/30 00:05:41;;;;;;;17.63;13.82;;;;;;;24.48;88.55;98659.63;5138727;28;21404;-66
2023/08/30 00:08:07;;;;;;;17.63;13.23;;;;;;;24.43;87.83;98656.13;5139412;28;20102;-65
2023/08/30 00:10:33;;;;;;;17.55;13.90;;;;;;;24.43;88.49;98659.63;5139296;28;20030;-66
2023/08/30 00:12:59;;;;;;;15.95;13.30;;;;;;;24.40;87.73;98653.97;5138906;28;20043;-65
2023/08/30 00:15:25;;;;;;;14.50;12.70;;;;;;;24.49;87.37;98653.13;5138777;28;20252;-65
2023/08/30 00:17:54;;;;;;;18.15;14.70;;;;;;;24.53;86.80;98656.06;5140727;27;20039;-65
2023/08/30 00:20:20;;;;;;;17.55;14.57;;;;;;;24.33;88.24;98661.59;5143367;27;20023;-65
2023/08/30 00:22:48;;;;;;;15.88;13.75;;;;;;;24.31;89.38;98658.34;5143292;27;20088;-65
2023/08/30 00:25:16;;;;;;;18.08;15.95;;;;;;;24.37;88.68;98658.06;5141752;27;20035;-65
2023/08/30 00:27:42;;;;;;;17.55;13.90;;;;;;;24.41;87.66;98659.09;5142733;27;20032;-65
2023/08/30 00:30:09;;;;;;;16.17;14.25;;;;;;;24.46;87.09;98652.84;5142802;27;20132;-65
2023/08/30 00:32:35;;;;;;;15.43;13.68;;;;;;;24.42;85.89;98651.81;5142566;27;20035;-65
2023/08/30 00:35:01;;;;;;;16.38;13.57;;;;;;;24.22;85.96;98646.47;5143075;27;20027;-65
2023/08/30 00:37:26;;;;;;;20.63;13.73;;;;;;;24.32;85.46;98644.53;5142974;27;20050;-66
2023/08/30 00:39:52;;;;;;;16.05;13.85;;;;;;;24.27;85.49;98644.56;5143322;27;20316;-65
2023/08/30 00:42:17;;;;;;;15.63;13.57;;;;;;;24.01;86.82;98645.72;5142555;27;20043;-65
2023/08/30 00:44:43;;;;;;;16.08;14.02;;;;;;;23.89;87.55;98651.41;5142745;27;20035;-65
2023/08/30 00:47:08;;;;;;;17.13;13.63;;;;;;;23.95;87.81;98654.94;5142916;27;20084;-66
2023/08/30 00:49:34;;;;;;;16.85;13.50;;;;;;;24.03;87.69;98657.09;5143119;27;20054;-65
2023/08/30 00:52:05;;;;;;;15.10;13.48;;;;;;;24.08;86.96;98665.19;5142964;27;20027;-65
2023/08/30 00:54:32;;;;;;;17.48;13.45;;;;;;;24.04;87.44;98667.63;5142362;27;20219;-65
2023/08/30 00:56:57;;;;;;;18.52;13.65;;;;;;;23.98;88.04;98674.13;5142422;27;20039;-65
2023/08/30 00:59:24;;;;;;;18.23;14.52;;;;;;;23.95;88.06;98671.97;5142420;27;20050;-65
2023/08/30 01:01:50;;;;;;;17.60;14.40;;;;;;;23.91;87.73;98668.19;5142491;27;20080;-65
2023/08/30 01:04:17;;;;;;;18.65;14.23;;;;;;;23.89;88.13;98673.03;5142145;27;20359;-65
2023/08/30 01:06:43;;;;;;;17.25;13.63;;;;;;;23.87;87.13;98676.03;5141345;27;20397;-65
2023/08/30 01:09:09;;;;;;;17.98;14.77;;;;;;;23.91;87.22;98679.00;5142342;27;20039;-65
2023/08/30 01:11:54;;;;;;;19.23;13.82;;;;;;;23.73;87.22;98674.16;5142171;27;20031;-66
2023/08/30 01:14:34;;;;;;;17.38;14.27;;;;;;;23.63;87.56;98680.41;5142113;27;20051;-65
2023/08/30 01:17:00;;;;;;;19.08;14.13;;;;;;;23.56;87.50;98677.97;5142589;27;20031;-65
2023/08/30 01:19:47;;;;;;;17.23;14.35;;;;;;;23.68;87.02;98687.69;5141988;27;20031;-66
2023/08/30 01:22:47;;;;;;;16.95;14.95;;;;;;;23.60;86.76;98685.53;5141862;27;20047;-65
2023/08/30 01:25:32;;;;;;;18.20;14.10;;;;;;;23.48;87.65;98688.50;5141352;27;20038;-65
2023/08/30 01:28:04;;;;;;;20.38;15.75;;;;;;;23.13;88.79;98687.41;5141808;27;20385;-65
2023/08/30 01:30:32;;;;;;;21.58;15.70;;;;;;;23.15;88.78;98689.84;5142139;27;20037;-65
2023/08/30 01:33:00;;;;;;;24.67;15.88;;;;;;;23.05;89.34;98700.66;5141986;27;20027;-65
2023/08/30 01:35:32;;;;;;;15.98;14.27;;;;;;;22.87;90.45;98697.34;5141370;27;20063;-65
2023/08/30 01:37:59;;;;;;;22.90;13.65;;;;;;;22.88;91.37;98704.38;5141791;27;20038;-65
2023/08/30 01:40:28;;;;;;;17.52;12.35;;;;;;;22.92;90.32;98705.50;5141221;27;20034;-65
2023/08/30 01:42:55;;;;;;;18.10;12.68;;;;;;;23.00;89.39;98711.44;5141804;27;20073;-65
2023/08/30 01:45:23;;;;;;;18.25;13.57;;;;;;;22.85;89.99;98694.09;5141139;27;20063;-65
2023/08/30 01:47:49;;;;;;;16.55;12.32;;;;;;;22.84;89.84;98705.97;5141338;27;20050;-65
2023/08/30 01:50:16;;;;;;;16.10;12.93;;;;;;;22.56;91.49;98709.13;5141067;27;20059;-65
2023/08/30 01:52:42;;;;;;;17.23;12.63;;;;;;;22.61;91.32;98706.44;5141592;27;20054;-65
2023/08/30 01:55:10;;;;;;;16.83;12.63;;;;;;;22.72;90.67;98713.47;5140847;27;20053;-66
2023/08/30 01:57:35;;;;;;;17.50;13.65;;;;;;;22.81;90.22;98714.63;5141797;27;20039;-65
2023/08/30 02:00:01;;;;;;;17.85;13.10;;;;;;;23.06;89.12;98707.66;5141043;27;20106;-66
2023/08/30 02:02:30;;;;;;;18.30;12.45;;;;;;;23.27;87.89;98700.38;5141071;27;20027;-65
2023/08/30 02:04:55;;;;;;;16.70;12.43;;;;;;;23.34;86.97;98701.75;5141456;27;20027;-65
2023/08/30 02:07:28;;;;;;;20.13;13.15;;;;;;;23.11;88.51;98699.56;5140825;27;20132;-65
2023/08/30 02:10:06;;;;;;;17.90;13.10;;;;;;;23.19;87.85;98697.16;5141258;27;20030;-65
2023/08/30 02:12:39;;;;;;;15.25;12.98;;;;;;;23.16;88.77;98707.69;5140660;27;20086;-65
2023/08/30 02:15:07;;;;;;;16.30;12.63;;;;;;;23.20;88.89;98714.16;5141732;27;20111;-65
2023/08/30 02:17:34;;;;;;;17.92;13.68;;;;;;;23.20;89.17;98700.66;5140814;27;20077;-65
2023/08/30 02:20:00;;;;;;;18.30;13.20;;;;;;;23.09;88.79;98694.44;5140955;27;20035;-65
2023/08/30 02:22:26;;;;;;;16.92;13.48;;;;;;;23.09;88.84;98696.31;5140265;27;20062;-65
2023/08/30 02:24:52;;;;;;;17.63;13.38;;;;;;;23.11;88.81;98688.78;5140044;27;20068;-66
2023/08/30 02:27:17;;;;;;;17.95;13.63;;;;;;;23.08;89.02;98692.00;5139894;27;20055;-66
2023/08/30 02:29:43;;;;;;;16.45;12.50;;;;;;;23.02;89.50;98687.69;5140484;27;20056;-65
2023/08/30 02:32:08;;;;;;;16.80;13.02;;;;;;;22.98;90.52;98687.41;5140399;27;20062;-65
2023/08/30 02:34:35;;;;;;;15.45;12.70;;;;;;;22.97;91.08;98693.88;5140534;27;20039;-65
2023/08/30 02:37:01;;;;;;;16.20;13.52;;;;;;;23.02;91.07;98690.38;5140427;27;20027;-65
2023/08/30 02:39:27;;;;;;;15.85;12.65;;;;;;;23.11;91.13;98694.97;5140098;27;20062;-66
2023/08/30 02:41:53;;;;;;;16.30;12.70;;;;;;;22.99;91.58;98694.44;5140650;27;20384;-65
2023/08/30 02:44:18;;;;;;;18.13;13.00;;;;;;;23.03;90.92;98694.69;5140417;27;20069;-66
2023/08/30 02:46:44;;;;;;;17.75;13.43;;;;;;;23.21;89.95;98692.28;5140360;27;20042;-65
2023/08/30 02:49:11;;;;;;;21.73;13.43;;;;;;;23.20;89.59;98690.66;5140147;27;20028;-65
2023/08/30 02:51:36;;;;;;;19.35;13.18;;;;;;;23.32;88.96;98684.19;5140520;27;20035;-65
2023/08/30 02:54:02;;;;;;;14.63;13.02;;;;;;;23.34;88.85;98688.22;5140147;27;20065;-65
2023/08/30 02:56:28;;;;;;;16.55;13.30;;;;;;;23.32;88.33;98697.69;5139398;27;20019;-66
2023/08/30 02:58:53;;;;;;;17.92;14.05;;;;;;;23.38;87.63;98696.59;5140431;27;20042;-65
2023/08/30 03:01:19;;;;;;;18.35;14.10;;;;;;;23.41;87.66;98704.16;5139722;27;20102;-65
2023/08/30 03:03:47;;;;;;;17.98;13.82;;;;;;;23.31;88.22;98704.97;5139702;27;20038;-65
2023/08/30 03:06:14;;;;;;;16.17;13.38;;;;;;;23.23;89.10;98706.34;5139430;27;20359;-65
2023/08/30 03:08:40;;;;;;;16.05;13.30;;;;;;;23.26;89.52;98710.38;5139764;27;20039;-65
2023/08/30 03:11:10;;;;;;;14.50;12.40;;;;;;;23.29;89.09;98709.84;5140153;27;20057;-65
2023/08/30 03:13:36;;;;;;;14.60;12.05;;;;;;;23.34;89.37;98709.84;5139940;27;20043;-66
2023/08/30 03:16:09;;;;;;;16.38;13.75;;;;;;;23.37;88.54;98711.19;5139583;27;20054;-66
2023/08/30 03:18:35;;;;;;;14.98;12.48;;;;;;;23.39;88.19;98719.84;5140243;27;20678;-65
2023/08/30 03:21:02;;;;;;;14.98;12.95;;;;;;;23.29;87.99;98719.84;5139770;27;20030;-65
2023/08/30 03:23:27;;;;;;;16.55;12.00;;;;;;;23.22;88.14;98722.81;5140219;27;20256;-65
2023/08/30 03:25:53;;;;;;;16.55;11.48;;;;;;;23.21;87.68;98723.88;5139485;27;20153;-65
2023/08/30 03:28:18;;;;;;;14.55;11.70;;;;;;;23.14;87.21;98734.13;5139558;27;20027;-65
2023/08/30 03:30:44;;;;;;;15.75;12.38;;;;;;;23.10;87.08;98739.25;5139655;27;20030;-65
2023/08/30 03:33:09;;;;;;;14.93;11.48;;;;;;;23.08;87.27;98740.59;5139713;27;20054;-66
2023/08/30 03:35:35;;;;;;;16.15;12.52;;;;;;;23.02;87.04;98739.78;5139242;27;20035;-66
2023/08/30 03:38:00;;;;;;;15.13;12.13;;;;;;;23.00;87.35;98731.16;5139398;27;20035;-65
2023/08/30 03:40:27;;;;;;;15.82;12.57;;;;;;;22.85;86.90;98736.47;5139220;27;20035;-66
2023/08/30 03:42:53;;;;;;;15.48;11.98;;;;;;;22.94;86.73;98743.00;5138725;27;20345;-65
2023/08/30 03:45:18;;;;;;;17.05;12.00;;;;;;;22.87;87.17;98753.22;5138701;27;20704;-65
2023/08/30 03:47:44;;;;;;;14.85;12.50;;;;;;;22.84;87.12;98745.66;5139328;27;20066;-66
2023/08/30 03:50:09;;;;;;;18.55;13.45;;;;;;;22.85;87.48;98744.56;5139244;27;20069;-67
2023/08/30 03:52:35;;;;;;;17.67;12.35;;;;;;;22.63;88.42;98744.75;5138707;27;20042;-67
2023/08/30 03:55:01;;;;;;;15.95;12.38;;;;;;;22.79;87.83;98754.53;5139145;28;20046;-66
2023/08/30 03:57:26;;;;;;;16.40;12.60;;;;;;;22.77;88.22;98753.97;5139175;28;20039;-65
2023/08/30 03:59:51;;;;;;;16.73;12.57;;;;;;;22.60;88.28;98754.19;5139495;28;20039;-65
2023/08/30 04:02:17;;;;;;;15.15;13.18;;;;;;;22.34;89.89;98751.66;5139084;28;20259;-65
2023/08/30 04:04:43;;;;;;;13.95;12.00;;;;;;;22.33;90.77;98750.03;5139147;28;20028;-65
2023/08/30 04:07:08;;;;;;;18.02;13.10;;;;;;;22.59;89.37;98765.25;5138624;28;20110;-65
2023/08/30 04:09:34;;;;;;;17.23;13.68;;;;;;;22.59;89.66;98768.75;5138811;28;20046;-65
2023/08/30 04:12:00;;;;;;;17.58;13.15;;;;;;;22.64;89.69;98770.66;5139159;28;20039;-65
2023/08/30 04:14:26;;;;;;;19.65;12.55;;;;;;;22.78;89.20;98769.09;5139538;28;20035;-65
2023/08/30 04:16:51;;;;;;;17.83;13.25;;;;;;;22.90;87.65;98768.91;5139653;28;20305;-65
2023/08/30 04:19:17;;;;;;;17.35;13.40;;;;;;;22.86;87.41;98773.19;5139011;28;20106;-65
2023/08/30 04:21:42;;;;;;;17.95;12.48;;;;;;;22.99;86.83;98770.03;5138613;28;20332;-65
2023/08/30 04:24:08;;;;;;;15.82;13.13;;;;;;;23.06;86.48;98765.19;5138724;28;20039;-64
2023/08/30 04:26:34;;;;;;;14.57;12.50;;;;;;;23.11;85.94;98770.59;5138640;28;20050;-65
2023/08/30 04:28:59;;;;;;;16.88;12.90;;;;;;;23.20;85.54;98763.59;5138837;28;20332;-65
2023/08/30 04:31:25;;;;;;;22.05;13.75;;;;;;;23.11;85.96;98767.06;5138660;28;20043;-65
2023/08/30 04:33:52;;;;;;;19.30;13.57;;;;;;;23.16;86.23;98772.50;5139063;28;20347;-65
2023/08/30 04:36:17;;;;;;;17.10;13.60;;;;;;;23.07;86.52;98774.91;5138784;28;20027;-65
2023/08/30 04:38:43;;;;;;;15.95;12.77;;;;;;;23.12;86.20;98774.09;5138920;28;20102;-65
2023/08/30 04:41:09;;;;;;;15.63;13.13;;;;;;;23.23;86.00;98779.25;5120076;28;20054;-65
2023/08/30 04:43:34;;;;;;;16.92;13.52;;;;;;;23.41;85.23;98771.72;5138392;28;20047;-65
2023/08/30 04:46:00;;;;;;;16.05;13.93;;;;;;;23.51;84.81;98777.94;5138962;28;20092;-65
2023/08/30 04:48:25;;;;;;;16.60;13.55;;;;;;;23.64;84.82;98775.78;5139160;28;20152;-65
2023/08/30 04:51:02;;;;;;;16.35;12.73;;;;;;;23.66;84.44;98774.44;5138440;28;20039;-66
2023/08/30 04:53:28;;;;;;;14.73;12.55;;;;;;;23.79;84.01;98779.31;5138767;28;20050;-65
2023/08/30 04:55:54;;;;;;;14.73;12.30;;;;;;;23.92;83.65;98777.94;5137969;28;20027;-65
2023/08/30 04:58:19;;;;;;;17.67;12.73;;;;;;;23.97;83.25;98783.38;5138470;28;20095;-65
2023/08/30 05:00:45;;;;;;;19.50;13.90;;;;;;;24.04;83.67;98783.91;5138562;28;20056;-65
2023/08/30 05:03:10;;;;;;;17.48;12.68;;;;;;;24.15;83.25;98779.28;5139224;27;20385;-65
2023/08/30 05:05:36;;;;;;;16.73;12.60;;;;;;;24.23;82.75;98786.84;5141735;27;20043;-65
2023/08/30 05:08:02;;;;;;;17.38;12.77;;;;;;;24.35;80.20;98779.25;5142221;27;20094;-65
2023/08/30 05:10:27;;;;;;;17.17;12.70;;;;;;;24.50;80.92;98781.91;5142430;27;20080;-66
2023/08/30 05:12:53;;;;;;;17.13;13.43;;;;;;;24.52;79.51;98782.44;5142431;27;20076;-65
2023/08/30 05:15:19;;;;;;;15.55;12.05;;;;;;;24.66;78.62;98785.38;5141941;27;20035;-65
2023/08/30 05:17:44;;;;;;;16.02;12.63;;;;;;;24.83;79.10;98783.13;5142175;27;20344;-65
2023/08/30 05:20:10;;;;;;;14.23;12.18;;;;;;;24.97;80.06;98787.94;5142309;27;20052;-65
2023/08/30 05:22:35;;;;;;;15.27;13.23;;;;;;;25.01;79.35;98773.63;5141693;27;20346;-65
2023/08/30 05:25:01;;;;;;;16.98;13.48;;;;;;;24.95;80.42;98780.09;5141521;27;20061;-65
2023/08/30 05:27:27;;;;;;;17.63;13.30;;;;;;;24.93;81.38;98789.59;5141676;27;20039;-65
2023/08/30 05:29:53;;;;;;;20.48;14.63;;;;;;;24.88;82.91;98790.41;5142131;27;20094;-65
2023/08/30 05:32:18;;;;;;;22.63;14.90;;;;;;;24.86;84.91;98794.50;5141270;27;20194;-65
2023/08/30 05:34:44;;;;;;;18.83;14.65;;;;;;;25.01;85.62;98792.56;5141603;27;20325;-66
2023/08/30 05:37:09;;;;;;;16.27;14.10;;;;;;;25.19;83.49;98788.41;5142067;27;20254;-65
2023/08/30 05:39:35;;;;;;;17.58;14.88;;;;;;;25.15;85.94;98790.06;5142270;27;20038;-65
2023/08/30 05:42:01;;;;;;;18.67;14.43;;;;;;;25.19;86.61;98793.03;5142135;27;20045;-65
2023/08/30 05:44:26;;;;;;;17.52;13.77;;;;;;;25.43;84.30;98800.16;5142203;27;20062;-65
2023/08/30 05:46:52;;;;;;;14.63;12.85;;;;;;;25.70;84.35;98802.44;5141968;27;20043;-65
2023/08/30 05:49:17;;;;;;;18.67;13.20;;;;;;;25.93;80.80;98792.75;5141477;27;20047;-65
2023/08/30 05:51:43;;;;;;;15.40;13.15;;;;;;;26.18;79.83;98799.06;5141506;27;20201;-66
2023/08/30 05:54:08;;;;;;;15.07;12.15;;;;;;;26.34;76.79;98801.34;5141544;27;20043;-65
2023/08/30 05:56:34;;;;;;;14.07;11.60;;;;;;;26.51;70.34;98802.78;5140954;27;20038;-65
2023/08/30 05:58:59;;;;;;;14.40;11.52;;;;;;;26.53;70.57;98793.25;5141634;27;20048;-65
2023/08/30 06:01:24;;;;;;;14.32;12.27;;;;;;;26.74;71.46;98801.97;5141371;27;20027;-65
2023/08/30 06:03:50;;;;;;;16.70;13.15;;;;;;;26.82;73.36;98805.94;5141483;27;20041;-65
2023/08/30 06:06:16;;;;;;;15.05;12.27;;;;;;;26.93;70.81;98805.53;5140742;27;20069;-66
2023/08/30 06:08:42;;;;;;;15.13;12.50;;;;;;;27.08;71.85;98818.16;5141506;27;20031;-65
2023/08/30 06:11:07;;;;;;;14.70;12.50;;;;;;;27.16;70.73;98813.97;5141569;27;20035;-66
2023/08/30 06:13:33;;;;;;;16.40;12.30;;;;;;;27.18;71.10;98809.06;5140908;27;20035;-65
2023/08/30 06:15:58;;;;;;;16.85;12.70;;;;;;;27.22;69.11;98812.81;5141500;27;20305;-65
2023/08/30 06:18:24;;;;;;;17.55;13.18;;;;;;;27.22;70.29;98821.78;5122652;27;20067;-64
2023/08/30 06:20:50;;;;;;;19.27;13.65;;;;;;;27.06;72.66;98831.22;5140772;27;20342;-65
2023/08/30 06:23:20;;;;;;;22.30;13.77;;;;;;;26.84;76.84;98823.56;5140303;27;20321;-65
2023/08/30 06:25:52;;;;;;;22.65;12.70;;;;;;;26.49;77.45;98824.00;5139705;27;20054;-65
2023/08/30 06:28:18;;;;;;;19.40;12.77;;;;;;;26.00;77.14;98814.91;5141047;27;20098;-66
2023/08/30 06:30:43;;;;;;;16.85;12.35;;;;;;;25.66;80.31;98798.66;5140943;27;20233;-64
2023/08/30 06:33:09;;;;;;;16.05;12.07;;;;;;;25.68;78.92;98798.38;5140563;27;20105;-66
2023/08/30 06:35:39;;;;;;;17.20;13.43;;;;;;;25.81;80.15;98797.72;5140647;27;20050;-66
2023/08/30 06:38:05;;;;;;;17.05;14.45;;;;;;;26.11;83.38;98809.44;5141014;27;20084;-65
2023/08/30 06:40:30;;;;;;;15.85;13.73;;;;;;;26.38;79.98;98813.25;5140523;27;20336;-66
2023/08/30 06:42:56;;;;;;;14.60;12.32;;;;;;;26.19;76.19;98825.09;5140788;27;20144;-65
2023/08/30 06:45:22;;;;;;;16.42;12.05;;;;;;;26.08;78.76;98821.66;5140166;27;20035;-65
2023/08/30 06:47:49;;;;;;;15.07;12.30;;;;;;;26.11;74.97;98828.41;5140516;27;20034;-65
2023/08/30 06:50:15;;;;;;;13.35;12.00;;;;;;;26.39;75.08;98830.34;5140404;27;20042;-65
2023/08/30 06:52:40;;;;;;;14.98;12.80;;;;;;;26.72;73.49;98832.13;5139782;27;20043;-65
2023/08/30 06:55:06;;;;;;;16.17;13.55;;;;;;;26.95;72.54;98835.13;5139425;27;20143;-66
2023/08/30 06:57:32;;;;;;;15.50;13.80;;;;;;;27.22;69.91;98837.28;5140330;27;20046;-66
2023/08/30 06:59:59;;;;;;;16.50;13.88;;;;;;;27.48;66.82;98838.53;5140197;27;20332;-65
2023/08/30 07:02:25;;;;;;;17.50;13.25;;;;;;;27.56;68.04;98840.56;5139612;27;20085;-65
2023/08/30 07:04:51;;;;;;;16.73;13.13;;;;;;;27.76;66.34;98844.91;5140112;27;20035;-65
2023/08/30 07:07:16;;;;;;;16.13;12.55;;;;;;;27.92;69.95;98840.03;5139398;27;20069;-65
2023/08/30 07:09:42;;;;;;;13.98;12.10;;;;;;;28.13;69.97;98841.34;5121691;27;20042;-65
2023/08/30 07:12:07;;;;;;;14.90;11.25;;;;;;;28.17;69.09;98849.72;5139835;27;20084;-65
2023/08/30 07:14:33;;;;;;;15.57;12.15;;;;;;;28.18;68.51;98846.69;5139534;27;20400;-65
2023/08/30 07:16:59;;;;;;;12.65;11.32;;;;;;;28.23;67.92;98841.19;5139721;27;20033;-65
2023/08/30 07:19:25;;;;;;;15.20;10.75;;;;;;;28.32;61.80;98835.03;5139811;27;20043;-65
2023/08/30 07:21:50;;;;;;;15.93;10.82;;;;;;;28.51;65.03;98835.78;5139558;27;20050;-66
2023/08/30 07:24:16;;;;;;;13.60;10.90;;;;;;;28.78;65.12;98840.41;5139793;27;20243;-65
2023/08/30 07:26:41;;;;;;;20.10;11.68;;;;;;;28.94;65.71;98836.31;5139216;27;20075;-66
2023/08/30 07:29:09;;;;;;;13.60;10.75;;;;;;;29.07;64.61;98838.19;5139946;27;20336;-66
2023/08/30 07:31:34;;;;;;;17.02;12.55;;;;;;;29.13;62.22;98842.47;5139365;27;20042;-65
2023/08/30 07:34:00;;;;;;;15.75;10.75;;;;;;;29.21;63.52;98843.66;5139829;27;20212;-65
2023/08/30 07:36:27;;;;;;;14.68;9.77;;;;;;;28.96;59.63;98844.97;5139832;27;20035;-65
2023/08/30 07:38:53;;;;;;;12.43;10.00;;;;;;;28.86;59.68;98848.72;5139606;27;20061;-65
2023/08/30 07:41:18;;;;;;;11.93;10.60;;;;;;;28.78;58.29;98848.59;5139370;27;20316;-65
2023/08/30 07:43:44;;;;;;;11.70;10.30;;;;;;;29.00;59.13;98850.63;5139046;27;20042;-65
2023/08/30 07:46:09;;;;;;;11.50;10.02;;;;;;;29.00;57.45;98847.91;5139218;27;20035;-65
2023/08/30 07:48:35;;;;;;;13.18;11.48;;;;;;;29.16;59.86;98843.78;5139279;27;20039;-66
2023/08/30 07:51:00;;;;;;;12.27;10.63;;;;;;;29.22;58.46;98835.16;5139308;27;20039;-65
2023/08/30 07:53:26;;;;;;;13.80;11.32;;;;;;;29.27;56.21;98838.91;5139249;27;20035;-65
2023/08/30 07:55:51;;;;;;;12.00;10.77;;;;;;;29.47;58.33;98841.19;5139104;27;20305;-65
2023/08/30 07:58:17;;;;;;;15.43;11.35;;;;;;;29.62;56.07;98845.50;5139179;28;20286;-65
2023/08/30 08:00:43;;;;;;;13.75;11.30;;;;;;;29.69;55.34;98840.41;5138893;28;20066;-66
2023/08/30 08:03:09;;;;;;;11.90;10.63;;;;;;;29.79;54.83;98846.44;5139205;28;20039;-65
2023/08/30 08:05:35;;;;;;;13.60;11.10;;;;;;;29.91;56.71;98842.31;5138778;28;20645;-65
2023/08/30 08:08:04;;;;;;;13.98;12.20;;;;;;;29.85;54.79;98836.19;5139494;28;20042;-65
2023/08/30 08:10:36;;;;;;;13.05;11.50;;;;;;;29.76;53.03;98836.13;5138907;28;20238;-65
2023/08/30 08:13:03;;;;;;;12.98;11.13;;;;;;;29.71;53.31;98833.53;5138752;28;20039;-65
2023/08/30 08:15:30;;;;;;;13.15;10.98;;;;;;;29.89;55.20;98826.28;5138671;28;20336;-66
2023/08/30 08:17:57;;;;;;;13.13;10.95;;;;;;;29.99;53.36;98827.94;5138964;28;20047;-66
2023/08/30 08:20:22;;;;;;;12.95;10.60;;;;;;;30.07;52.68;98832.66;5138327;28;20316;-65
2023/08/30 08:22:48;;;;;;;11.52;10.23;;;;;;;30.04;51.64;98836.03;5139123;28;20094;-66
2023/08/30 08:25:15;;;;;;;12.30;10.98;;;;;;;29.84;53.25;98823.66;5138171;28;20038;-65
2023/08/30 08:27:41;;;;;;;15.38;10.68;;;;;;;29.89;53.38;98820.81;5138668;28;20039;-65
2023/08/30 08:30:07;;;;;;;11.85;10.63;;;;;;;29.98;51.50;98829.84;5138776;28;20335;-65
2023/08/30 08:32:33;;;;;;;12.18;10.82;;;;;;;29.99;53.50;98820.56;5138619;28;20090;-65
2023/08/30 08:34:59;;;;;;;12.82;10.77;;;;;;;30.10;51.79;98821.13;5138850;28;20023;-65
2023/08/30 08:37:24;;;;;;;11.20;10.07;;;;;;;30.27;53.22;98818.50;5139082;27;20042;-66
2023/08/30 08:39:50;;;;;;;10.80;9.75;;;;;;;30.46;55.03;98815.53;5142387;27;20210;-65
2023/08/30 08:42:19;;;;;;;11.85;10.30;;;;;;;30.46;52.35;98819.09;5143027;27;20337;-64
2023/08/30 08:44:52;;;;;;;13.25;11.02;;;;;;;30.44;49.71;98804.94;5143244;27;20054;-66
2023/08/30 08:47:20;;;;;;;13.15;11.38;;;;;;;30.29;50.69;98799.91;5143033;27;20053;-65
2023/08/30 08:49:46;;;;;;;16.10;12.25;;;;;;;30.37;52.98;98796.41;5142999;27;20066;-66
2023/08/30 08:52:16;;;;;;;13.82;11.70;;;;;;;30.37;53.17;98793.66;5142380;27;20033;-65
2023/08/30 08:54:43;;;;;;;14.10;10.57;;;;;;;30.28;48.22;98798.28;5142673;27;20034;-65
2023/08/30 08:57:09;;;;;;;12.23;10.43;;;;;;;30.16;51.95;98789.84;5142215;27;20035;-65
2023/08/30 08:59:34;;;;;;;11.95;10.70;;;;;;;30.13;51.27;98785.00;5142791;27;20243;-65
2023/08/30 09:02:01;;;;;;;12.27;10.88;;;;;;;30.08;50.40;98785.94;5142335;27;20195;-65
2023/08/30 09:04:30;;;;;;;13.40;10.55;;;;;;;30.18;49.17;98782.16;5142868;27;20043;-65
2023/08/30 09:06:55;;;;;;;14.77;10.80;;;;;;;30.27;50.47;98784.94;5141461;27;20070;-66
2023/08/30 09:09:22;;;;;;;13.88;12.48;;;;;;;30.29;50.24;98788.97;5142335;27;20054;-66
2023/08/30 09:11:47;;;;;;;13.45;12.15;;;;;;;30.28;52.11;98786.56;5141671;27;20321;-65
2023/08/30 09:14:13;;;;;;;14.82;11.57;;;;;;;30.13;51.71;98783.09;5142528;27;20182;-66
2023/08/30 09:16:38;;;;;;;12.80;10.80;;;;;;;30.05;52.27;98786.56;5142235;27;20035;-65
2023/08/30 09:19:04;;;;;;;14.10;11.60;;;;;;;29.99;54.68;98770.63;5142255;27;20085;-65
2023/08/30 09:21:33;;;;;;;13.38;11.95;;;;;;;30.08;54.55;98768.75;5142527;27;20240;-65
2023/08/30 09:24:04;;;;;;;14.70;12.10;;;;;;;30.16;53.41;98770.72;5142122;27;20082;-66
2023/08/30 09:26:33;;;;;;;14.00;12.60;;;;;;;30.18;52.09;98771.25;5141508;27;20244;-66
2023/08/30 09:29:03;;;;;;;14.25;11.52;;;;;;;30.11;52.08;98768.13;5142136;27;20038;-65
2023/08/30 09:31:37;;;;;;;13.68;11.65;;;;;;;30.05;52.20;98766.66;5142131;27;20042;-66
2023/08/30 09:34:03;;;;;;;16.67;12.80;;;;;;;29.50;53.97;98766.94;5142649;27;20038;-65
2023/08/30 09:36:40;;;;;;;15.93;12.60;;;;;;;29.27;54.49;98763.38;5142017;27;20217;-64
2023/08/30 09:39:05;;;;;;;13.07;11.85;;;;;;;29.28;54.72;98750.53;5141727;27;20283;-65
2023/08/30 09:41:32;;;;;;;15.68;12.07;;;;;;;29.30;55.12;98749.13;5141535;27;20063;-67
2023/08/30 09:43:59;;;;;;;15.48;11.57;;;;;;;29.17;55.25;98745.31;5141882;27;20341;-66
2023/08/30 09:46:25;;;;;;;14.02;11.38;;;;;;;29.40;57.31;98746.16;5141897;27;20277;-66
2023/08/30 09:48:50;;;;;;;13.40;12.05;;;;;;;29.55;54.19;98747.72;5141769;27;20046;-64
2023/08/30 09:51:19;;;;;;;16.08;11.68;;;;;;;29.61;53.23;98741.03;5141854;27;20224;-63
2023/08/30 09:53:51;;;;;;;13.85;11.32;;;;;;;29.57;53.22;98739.22;5141333;27;20080;-64
2023/08/30 09:56:17;;;;;;;13.82;12.43;;;;;;;29.61;50.78;98732.84;5140750;27;20070;-64
2023/08/30 09:58:44;;;;;;;11.77;10.50;;;;;;;29.65;51.59;98730.28;5141693;27;20050;-64
2023/08/30 10:01:10;;;;;;;14.45;11.80;;;;;;;29.70;53.12;98724.69;5141816;27;20038;-66
2023/08/30 10:03:36;;;;;;;13.43;11.02;;;;;;;29.62;54.14;98730.91;5141198;27;20360;-65
2023/08/30 10:06:05;;;;;;;14.15;12.63;;;;;;;29.58;54.48;98727.19;5140678;27;20078;-65
2023/08/30 10:08:33;;;;;;;14.30;12.10;;;;;;;29.54;54.39;98733.28;5141243;27;20038;-65
2023/08/30 10:11:00;;;;;;;13.88;11.88;;;;;;;29.56;52.75;98730.25;5141185;27;20084;-65
2023/08/30 10:13:25;;;;;;;15.25;12.57;;;;;;;29.53;53.60;98728.13;5141241;27;20035;-67
2023/08/30 10:15:57;;;;;;;13.90;11.65;;;;;;;29.51;54.52;98725.72;5141333;27;20050;-65
2023/08/30 10:18:28;;;;;;;14.52;12.02;;;;;;;29.32;51.87;98735.19;5141347;27;20049;-66
2023/08/30 10:20:55;;;;;;;12.52;11.23;;;;;;;29.37;52.99;98741.31;5141178;27;20030;-65
2023/08/30 10:23:22;;;;;;;13.40;11.30;;;;;;;29.37;51.69;98729.59;5140711;27;20031;-65
2023/08/30 10:25:49;;;;;;;12.90;11.25;;;;;;;29.36;52.07;98726.06;5140409;27;20039;-65
2023/08/30 10:28:17;;;;;;;13.30;10.32;;;;;;;29.38;49.97;98714.84;5140560;27;20044;-65
2023/08/30 10:30:43;;;;;;;15.32;10.98;;;;;;;29.31;49.81;98709.03;5140242;27;20057;-65
2023/08/30 10:33:13;;;;;;;12.82;10.50;;;;;;;29.36;48.90;98706.97;5140411;27;20039;-65
2023/08/30 10:35:48;;;;;;;11.85;10.63;;;;;;;29.35;49.63;98708.09;5140930;27;20027;-66
2023/08/30 10:38:25;;;;;;;11.40;10.23;;;;;;;29.49;50.73;98714.31;5140715;27;20296;-66
2023/08/30 10:40:51;;;;;;;12.50;9.52;;;;;;;29.58;49.66;98706.19;5139886;27;20205;-66
2023/08/30 10:43:16;;;;;;;11.13;10.00;;;;;;;29.67;49.32;98701.59;5140128;27;20054;-65
2023/08/30 10:45:42;;;;;;;13.30;11.02;;;;;;;29.75;47.01;98698.09;5140437;27;20031;-66
2023/08/30 10:48:08;;;;;;;9.88;8.98;;;;;;;29.72;46.56;98700.66;5140944;27;20027;-66
2023/08/30 10:50:34;;;;;;;12.88;10.45;;;;;;;29.78;47.47;98692.00;5140235;27;20034;-66
2023/08/30 10:53:00;;;;;;;12.35;10.70;;;;;;;29.86;48.45;98701.34;5140642;27;20198;-66
2023/08/30 10:55:25;;;;;;;11.07;9.68;;;;;;;29.87;46.65;98700.25;5139893;27;20073;-65
2023/08/30 10:58:02;;;;;;;10.48;9.48;;;;;;;29.94;45.04;98699.78;5140656;27;20317;-65
2023/08/30 11:00:30;;;;;;;11.73;9.88;;;;;;;29.96;46.73;98684.72;5139991;27;20045;-66
2023/08/30 11:02:56;;;;;;;11.50;10.30;;;;;;;29.95;46.56;98687.75;5140316;27;20271;-65
2023/08/30 11:05:26;;;;;;;11.20;9.85;;;;;;;30.06;49.71;98680.91;5139846;27;20367;-66
2023/08/30 11:07:52;;;;;;;10.90;9.80;;;;;;;29.99;46.76;98669.63;5139560;27;20047;-66
2023/08/30 11:10:18;;;;;;;13.88;10.55;;;;;;;30.01;48.55;98670.94;5139468;27;20144;-66
2023/08/30 11:12:45;;;;;;;13.60;10.73;;;;;;;30.01;48.18;98670.94;5140049;27;20061;-66
2023/08/30 11:15:15;;;;;;;11.77;10.40;;;;;;;30.05;46.84;98677.38;5140559;27;20043;-66