Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/06 00:30:34;;;;;;;13.70;3.90;;;3.90;91.80;;;;;;5057562;28;20056;-76
2021/05/06 00:33:01;;;;;;;14.50;4.20;;;3.80;91.90;;;;;;5059617;28;20039;-76
2021/05/06 00:35:29;;;;;;;19.10;4.32;;;3.80;92.00;;;;;;5064476;28;20032;-77
2021/05/06 00:40:45;;;;;;;17.10;4.50;;;3.80;92.10;;;;;;5062740;28;20045;-75
2021/05/06 01:04:46;;;;;;;15.85;4.15;;;4.00;92.50;;;;;;5055646;28;20391;-77
2021/05/06 01:12:17;;;;;;;15.55;4.05;;;4.00;92.40;;;;;;5056828;28;20119;-77
2021/05/06 01:14:43;;;;;;;15.57;4.55;;;3.90;92.40;;;;;;5063143;28;20116;-77
2021/05/06 01:17:09;;;;;;;17.13;4.97;;;4.00;92.50;;;;;;5058219;28;20045;-77
2021/05/06 01:19:35;;;;;;;15.95;3.95;;;3.90;92.50;;;;;;5058949;28;20046;-77
2021/05/06 01:22:01;;;;;;;15.70;4.63;;;3.90;92.50;;;;;;5035437;28;20040;-79
2021/05/06 01:24:27;;;;;;;15.07;4.75;;;3.90;92.50;;;;;;5057076;28;20040;-77
2021/05/06 01:27:03;;;;;;;20.83;4.60;;;3.90;92.50;;;;;;5039297;28;20458;-75
2021/05/06 01:29:33;;;;;;;16.10;4.53;;;3.90;92.50;;;;;;5040890;28;20029;-77
2021/05/06 01:34:28;;;;;;;11.00;4.07;;;3.90;92.50;;;;;;5059986;28;20498;-75
2021/05/06 01:37:02;;;;;;;19.67;5.45;;;3.80;92.50;;;;;;5043238;28;20040;-75
2021/05/06 01:42:15;;;;;;;8.63;4.28;;;3.80;92.50;;;;;;5062373;28;20086;-75
2021/05/06 01:47:55;;;;;;;15.80;4.85;;;3.80;92.60;;;;;;5031192;28;20045;-77
2021/05/06 01:50:53;;;;;;;13.52;4.68;;;3.70;92.60;;;;;;4999869;28;20051;-74
2021/05/06 01:59:12;;;;;;;18.42;5.57;;;3.60;92.80;;;;;;5055708;28;20040;-77
2021/05/06 02:01:37;;;;;;;13.05;4.75;;;3.70;92.90;;;;;;5064014;28;20113;-75
2021/05/06 02:04:03;;;;;;;13.10;5.10;;;3.60;92.90;;;;;;5056650;28;20032;-75
2021/05/06 02:06:29;;;;;;;16.10;5.13;;;3.60;93.00;;;;;;5075912;28;20044;-77
2021/05/06 02:08:55;;;;;;;17.45;5.18;;;3.60;93.00;;;;;;5065297;28;20063;-77
2021/05/06 02:11:23;;;;;;;12.02;4.82;;;3.50;93.10;;;;;;5045181;28;20110;-74
2021/05/06 02:13:49;;;;;;;11.02;4.60;;;3.60;93.10;;;;;;5063488;28;20082;-77
2021/05/06 02:16:18;;;;;;;16.35;4.70;;;3.60;93.20;;;;;;5057348;28;20671;-77
2021/05/06 02:18:46;;;;;;;13.93;5.00;;;3.60;93.20;;;;;;5043563;28;20076;-77
2021/05/06 02:21:16;;;;;;;18.33;5.38;;;3.50;93.30;;;;;;5023049;28;20025;-77
2021/05/06 02:23:42;;;;;;;11.73;4.45;;;3.50;93.40;;;;;;5060581;28;20056;-77
2021/05/06 02:26:08;;;;;;;13.23;5.18;;;3.60;93.40;;;;;;5057930;28;20109;-74
2021/05/06 02:28:34;;;;;;;12.23;5.07;;;3.50;93.40;;;;;;5060293;28;20661;-76
2021/05/06 02:31:00;;;;;;;14.95;5.00;;;3.60;93.40;;;;;;5059202;28;20297;-78
2021/05/06 02:33:26;;;;;;;12.38;4.30;;;3.60;93.40;;;;;;5061637;28;20036;-75
2021/05/06 02:35:51;;;;;;;10.75;4.88;;;3.60;93.40;;;;;;5060164;28;20041;-77
2021/05/06 02:38:17;;;;;;;12.93;4.93;;;3.50;93.40;;;;;;5055819;28;20510;-77
2021/05/06 02:40:43;;;;;;;14.50;5.05;;;3.60;93.50;;;;;;5036400;28;20466;-76
2021/05/06 02:43:09;;;;;;;8.63;4.47;;;3.60;93.50;;;;;;5046516;28;20426;-77
2021/05/06 02:45:35;;;;;;;7.50;4.18;;;3.60;93.40;;;;;;5056763;28;20036;-78
2021/05/06 02:48:01;;;;;;;11.50;4.93;;;3.60;93.40;;;;;;5023711;28;20031;-75
2021/05/06 02:50:27;;;;;;;8.65;4.50;;;3.70;93.40;;;;;;5042990;28;20032;-78
2021/05/06 02:53:09;;;;;;;10.88;4.53;;;3.60;93.30;;;;;;5041772;28;20452;-77
2021/05/06 02:56:12;;;;;;;6.82;4.43;;;3.50;93.30;;;;;;5059827;28;20044;-77
2021/05/06 03:03:45;;;;;;;7.57;3.88;;;3.60;93.40;;;;;;5063709;28;20078;-78
2021/05/06 03:06:32;;;;;;;7.13;3.78;;;3.60;93.40;;;;;;5055111;28;20383;-77
2021/05/06 03:09:09;;;;;;;10.20;4.05;;;3.60;93.30;;;;;;5038976;28;20036;-77
2021/05/06 03:11:44;;;;;;;7.60;3.97;;;3.70;93.30;;;;;;5054123;28;20040;-78
2021/05/06 03:25:06;;;;;;;10.40;4.03;;;3.50;93.20;;;;;;5045268;28;20281;-76
2021/05/06 03:27:33;;;;;;;9.85;4.32;;;3.50;93.20;;;;;;5059518;28;20039;-77
2021/05/06 04:15:40;;;;;;;9.52;4.25;;;3.20;93.70;;;;;;5065427;28;20145;-77
2021/05/06 04:26:35;;;;;;;10.93;4.95;;;3.50;93.90;;;;;;5071416;28;20061;-77
2021/05/06 04:29:54;;;;;;;8.70;4.60;;;3.60;94.00;;;;;;5063044;28;20386;-77
2021/05/06 04:37:16;;;;;;;10.60;5.53;;;3.80;94.00;;;;;;5056182;28;20044;-75
2021/05/06 04:39:49;;;;;;;11.25;5.50;;;3.90;93.90;;;;;;5058127;28;20037;-77
2021/05/06 04:55:53;;;;;;;7.38;4.97;;;4.00;93.80;;;;;;5065003;28;20067;-78
2021/05/06 05:06:48;;;;;;;6.30;5.00;;;4.00;93.80;;;;;;5053430;28;20141;-76
2021/05/06 05:12:05;;;;;;;6.47;4.90;;;3.90;93.90;;;;;;5051898;28;20033;-76
2021/05/06 05:25:11;;;;;;;6.53;4.63;;;4.00;94.00;;;;;;5061181;28;20028;-77
2021/05/06 05:27:37;;;;;;;8.38;4.43;;;4.10;93.90;;;;;;5051955;28;20109;-78
2021/05/06 05:30:04;;;;;;;6.00;3.90;;;4.20;93.90;;;;;;5064686;28;20040;-76
2021/05/06 05:32:30;;;;;;;5.32;4.00;;;4.30;93.90;;;;;;5055683;28;20062;-78
2021/05/06 05:37:36;;;;;;;6.07;3.45;;;4.40;93.80;;;;;;5053394;28;20032;-73
2021/05/06 05:55:42;;;;;;;7.47;3.33;;;4.90;93.20;;;;;;5044737;28;20048;-78
2021/05/06 05:58:09;;;;;;;8.73;3.20;;;5.00;93.10;;;;;;5052935;28;20041;-77
2021/05/06 06:00:35;;;;;;;5.95;3.22;;;5.10;92.90;;;;;;5044574;28;20036;-76
2021/05/06 06:03:01;;;;;;;6.15;2.80;;;5.10;92.90;;;;;;5062155;28;20409;-76
2021/05/06 06:05:26;;;;;;;6.20;2.88;;;5.20;92.60;;;;;;5041642;28;20058;-80
2021/05/06 06:07:52;;;;;;;4.95;2.30;;;5.30;92.40;;;;;;5056107;28;20040;-79
2021/05/06 06:10:18;;;;;;;7.82;3.20;;;5.40;92.30;;;;;;5056499;28;20483;-81
2021/05/06 06:12:44;;;;;;;5.47;2.75;;;5.40;92.10;;;;;;5067186;28;20490;-78
2021/05/06 06:15:17;;;;;;;4.15;2.53;;;5.60;91.90;;;;;;5063399;28;20052;-79
2021/05/06 06:17:45;;;;;;;;;;;5.70;91.70;;;;;;5059672;28;20040;-78
2021/05/06 06:20:11;;;;;;;6.78;2.58;;;5.70;90.30;;;;;;5068464;28;19919;-79
2021/05/06 06:22:38;;;;;;;7.80;2.70;;;5.80;91.20;;;;;;5067589;28;20098;-78
2021/05/06 06:25:04;;;;;;;8.70;2.65;;;5.90;91.40;;;;;;5067332;28;20051;-76
2021/05/06 06:27:31;;;;;;;9.35;2.90;;;6.00;91.10;;;;;;5042060;28;20259;-75
2021/05/06 06:29:57;;;;;;;7.10;3.05;;;6.00;90.90;;;;;;5061986;28;20387;-79
2021/05/06 06:32:24;;;;;;;7.15;3.20;;;6.20;91.00;;;;;;5064681;28;20689;-75
2021/05/06 06:34:50;;;;;;;6.75;2.20;;;6.20;91.00;;;;;;5059787;28;20032;-80
2021/05/06 06:37:16;;;;;;;7.05;2.70;;;6.30;90.70;;;;;;5059741;28;20045;-78
2021/05/06 06:39:43;;;;;;;8.35;3.17;;;6.40;90.60;;;;;;5051523;28;20036;-76
2021/05/06 06:42:10;;;;;;;5.72;2.20;;;6.50;90.60;;;;;;5068457;28;20060;-76
2021/05/06 06:44:37;;;;;;;4.63;2.45;;;6.50;90.40;;;;;;5062330;28;20491;-77
2021/05/06 06:47:05;;;;;;;5.35;2.78;;;6.50;90.10;;;;;;5065645;28;20060;-76
2021/05/06 06:49:36;;;;;;;6.05;3.00;;;6.60;90.20;;;;;;5067328;28;20036;-78
2021/05/06 06:52:05;;;;;;;5.93;2.83;;;6.70;90.10;;;;;;5064868;28;20482;-77
2021/05/06 06:54:31;;;;;;;5.18;3.13;;;6.70;90.00;;;;;;5058737;28;20040;-80
2021/05/06 06:56:57;;;;;;;7.65;3.45;;;6.80;90.20;;;;;;5067192;28;20055;-78
2021/05/06 06:59:23;;;;;;;6.43;3.45;;;6.80;89.90;;;;;;5039006;28;20044;-77
2021/05/06 07:01:49;;;;;;;7.50;3.67;;;6.90;89.80;;;;;;5058931;28;20036;-76
2021/05/06 07:04:15;;;;;;;5.88;3.47;;;7.00;89.90;;;;;;5059458;28;20036;-77
2021/05/06 07:06:41;;;;;;;9.98;3.60;;;7.10;90.10;;;;;;5059331;28;20143;-76
2021/05/06 07:09:09;;;;;;;5.18;3.25;;;7.10;89.60;;;;;;5039684;28;20493;-81
2021/05/06 07:11:39;;;;;;;7.18;3.60;;;7.20;88.90;;;;;;5038944;28;20178;-76
2021/05/06 07:14:05;;;;;;;7.03;3.60;;;7.30;88.80;;;;;;5062350;28;20403;-77
2021/05/06 07:16:32;;;;;;;4.80;3.40;;;7.30;89.20;;;;;;5053604;28;20414;-78
2021/05/06 07:18:58;;;;;;;5.60;3.63;;;7.40;88.90;;;;;;5038168;28;20105;-77
2021/05/06 07:21:25;;;;;;;10.70;4.10;;;7.50;88.80;;;;;;5064924;28;20419;-78
2021/05/06 07:23:54;;;;;;;6.18;3.67;;;7.60;88.30;;;;;;5045780;28;20147;-76
2021/05/06 07:26:22;;;;;;;9.27;4.03;;;7.60;87.60;;;;;;5056669;28;20059;-79
2021/05/06 07:28:50;;;;;;;7.75;3.85;;;7.60;88.20;;;;;;5058438;28;20036;-78
2021/05/06 07:31:16;;;;;;;7.43;3.28;;;7.70;87.90;;;;;;5053975;28;20116;-76
2021/05/06 07:33:44;;;;;;;5.22;3.30;;;7.80;87.30;;;;;;5037683;28;20032;-75
2021/05/06 07:36:11;;;;;;;6.80;3.40;;;7.90;87.30;;;;;;5055501;28;20070;-80
2021/05/06 07:38:37;;;;;;;8.82;2.97;;;8.00;87.30;;;;;;5055397;28;20044;-79
2021/05/06 07:41:04;;;;;;;6.25;3.05;;;8.10;86.80;;;;;;5064282;28;20067;-81
2021/05/06 07:43:30;;;;;;;8.13;3.30;;;8.20;85.80;;;;;;5048793;28;20035;-76
2021/05/06 07:46:00;;;;;;;6.00;3.10;;;8.30;85.70;;;;;;5052606;28;20028;-81
2021/05/06 07:48:26;;;;;;;5.85;3.35;;;8.30;85.40;;;;;;5060617;28;20523;-77
2021/05/06 07:50:53;;;;;;;6.40;2.80;;;8.40;85.10;;;;;;5069093;28;20099;-81
2021/05/06 07:53:25;;;;;;;6.85;3.10;;;8.50;84.30;;;;;;5063563;28;20417;-77
2021/05/06 07:55:56;;;;;;;7.30;2.45;;;8.60;84.50;;;;;;5063640;28;20566;-75
2021/05/06 07:58:22;;;;;;;8.75;2.95;;;8.70;84.40;;;;;;5070362;28;20040;-79
2021/05/06 08:00:47;;;;;;;8.05;2.58;;;8.90;84.00;;;;;;5062994;28;20044;-78
2021/05/06 08:03:14;;;;;;;4.70;2.00;;;9.00;83.40;;;;;;5022247;28;20090;-80
2021/05/06 08:05:40;;;;;;;7.05;2.13;;;9.10;83.30;;;;;;5060867;28;20059;-79
2021/05/06 08:08:06;;;;;;;7.05;2.40;;;9.30;82.40;;;;;;5056451;28;20457;-79
2021/05/06 08:10:32;;;;;;;6.60;2.10;;;9.40;81.30;;;;;;5063703;28;20078;-80
2021/05/06 08:12:58;;;;;;;10.13;2.53;;;9.60;81.30;;;;;;5060359;28;20028;-80
2021/05/06 08:15:26;;;;;;;5.90;2.65;;;9.60;79.60;;;;;;5061988;28;20097;-80
2021/05/06 08:17:53;;;;;;;5.32;1.80;;;9.70;79.20;;;;;;5066503;28;20040;-78
2021/05/06 08:20:20;;;;;;;6.63;2.20;;;9.80;79.20;;;;;;5054466;28;20036;-77
2021/05/06 08:22:46;;;;;;;11.77;2.28;;;9.80;79.20;;;;;;5042365;28;20119;-76
2021/05/06 08:25:14;;;;;;;6.68;1.88;;;10.00;78.10;;;;;;5062395;28;20040;-80
2021/05/06 08:27:41;;;;;;;9.45;1.88;;;10.00;76.10;;;;;;5048470;28;20094;-77
2021/05/06 08:30:09;;;;;;;4.70;1.83;;;10.10;75.40;;;;;;5049804;28;20034;-81
2021/05/06 08:32:35;;;;;;;7.93;2.10;;;10.10;75.90;;;;;;5055486;28;20388;-76
2021/05/06 08:35:01;;;;;;;7.38;2.25;;;10.20;74.10;;;;;;5047807;28;20063;-74
2021/05/06 08:37:27;;;;;;;5.40;2.42;;;10.20;74.70;;;;;;5063949;28;20139;-75
2021/05/06 08:39:53;;;;;;;5.28;1.92;;;10.10;73.50;;;;;;5042590;28;20033;-79
2021/05/06 08:42:19;;;;;;;9.65;2.20;;;10.20;74.70;;;;;;5060533;28;20040;-76
2021/05/06 08:44:45;;;;;;;9.38;2.13;;;10.40;75.40;;;;;;5051471;28;20544;-76
2021/05/06 08:47:18;;;;;;;7.30;1.77;;;10.40;74.80;;;;;;5059894;28;20083;-75
2021/05/06 08:49:45;;;;;;;6.65;1.83;;;10.30;72.20;;;;;;5057738;28;20345;-76
2021/05/06 08:52:15;;;;;;;7.90;2.00;;;10.20;73.60;;;;;;5056944;28;20512;-75
2021/05/06 08:54:42;;;;;;;3.85;1.80;;;10.20;73.70;;;;;;5060694;28;20032;-75
2021/05/06 08:57:08;;;;;;;6.38;2.00;;;10.20;72.50;;;;;;5057012;28;20044;-75
2021/05/06 08:59:34;;;;;;;5.78;1.95;;;10.20;71.70;;;;;;5060763;28;20037;-76
2021/05/06 09:02:00;;;;;;;7.32;2.20;;;10.30;71.90;;;;;;5030927;28;20028;-76
2021/05/06 09:04:26;;;;;;;11.65;2.80;;;10.30;70.20;;;;;;5058962;28;20059;-76
2021/05/06 09:06:56;;;;;;;6.65;1.90;;;10.20;71.00;;;;;;5047827;28;20044;-74
2021/05/06 09:09:23;;;;;;;6.45;2.40;;;10.10;70.40;;;;;;5046832;28;20063;-76
2021/05/06 09:11:53;;;;;;;4.82;2.20;;;10.20;71.50;;;;;;5053837;28;20033;-76
2021/05/06 09:14:33;;;;;;;10.23;2.60;;;10.40;69.90;;;;;;5037478;28;20028;-73
2021/05/06 09:16:58;;;;;;;6.82;2.60;;;10.70;69.80;;;;;;5051536;28;20123;-74
2021/05/06 09:19:24;;;;;;;6.10;2.45;;;10.80;68.90;;;;;;5056459;28;20115;-74
2021/05/06 09:21:50;;;;;;;6.60;2.95;;;10.70;69.50;;;;;;5037905;28;20067;-74
2021/05/06 09:24:24;;;;;;;8.93;2.65;;;10.60;69.10;;;;;;5054753;28;20048;-75
2021/05/06 09:26:58;;;;;;;6.00;3.45;;;10.40;70.00;;;;;;5045426;28;20039;-77
2021/05/06 09:29:42;;;;;;;11.32;3.70;;;10.30;68.70;;;;;;5059164;28;20518;-74
2021/05/06 09:32:14;;;;;;;9.38;3.10;;;10.30;69.00;;;;;;5056412;28;20040;-75
2021/05/06 09:34:42;;;;;;;9.20;4.25;;;10.20;69.20;;;;;;5055239;28;20478;-76
2021/05/06 09:37:09;;;;;;;7.60;3.40;;;10.30;71.20;;;;;;5056386;28;20087;-75
2021/05/06 09:39:40;;;;;;;7.80;3.40;;;10.40;71.20;;;;;;5055057;28;20044;-74
2021/05/06 09:42:11;;;;;;;5.57;3.30;;;10.60;70.40;;;;;;5051854;28;20705;-75
2021/05/06 09:44:51;;;;;;;6.35;3.53;;;10.70;68.70;;;;;;5052159;28;20734;-74
2021/05/06 09:47:17;;;;;;;5.60;3.63;;;10.90;66.00;;;;;;5055927;28;20036;-73
2021/05/06 09:49:43;;;;;;;9.25;3.50;;;11.00;66.90;;;;;;5064614;28;20094;-74
2021/05/06 09:52:09;;;;;;;6.22;3.45;;;11.10;66.80;;;;;;5033181;28;20365;-76
2021/05/06 09:54:48;;;;;;;4.68;3.67;;;11.00;65.80;;;;;;5063105;28;20055;-76
2021/05/06 09:57:27;;;;;;;6.13;3.53;;;10.90;64.90;;;;;;5052289;28;20060;-78
2021/05/06 10:00:12;;;;;;;4.97;3.67;;;10.90;66.60;;;;;;5061730;28;20119;-77
2021/05/06 10:02:37;;;;;;;9.10;3.65;;;10.90;64.90;;;;;;5051403;28;20520;-75
2021/05/06 10:05:15;;;;;;;6.95;3.60;;;10.80;67.90;;;;;;5041511;28;20025;-75
2021/05/06 10:07:53;;;;;;;6.43;3.83;;;10.90;67.70;;;;;;5067394;28;20044;-75
2021/05/06 10:10:23;;;;;;;7.82;3.83;;;10.90;66.60;;;;;;5063852;28;20119;-76
2021/05/06 10:12:49;;;;;;;6.57;3.95;;;11.00;67.20;;;;;;5057156;28;20063;-76
2021/05/06 10:15:15;;;;;;;7.45;4.10;;;10.90;67.00;;;;;;5052656;28;20029;-77
2021/05/06 10:17:41;;;;;;;3.53;1.80;;;10.90;67.30;;;;;;5044132;28;20074;-76
2021/05/06 10:20:08;;;;;;;4.20;1.83;;;10.60;68.20;;;;;;5052193;28;20127;-76
2021/05/06 10:22:34;;;;;;;3.80;2.10;;;10.00;69.40;;;;;;5055006;28;20036;-76
2021/05/06 10:25:08;;;;;;;5.75;2.33;;;9.50;71.70;;;;;;5058846;28;20043;-74
2021/05/06 10:27:35;;;;;;;4.55;2.15;;;8.90;73.90;;;;;;5058766;28;20045;-75
2021/05/06 10:30:03;;;;;;;9.27;3.70;;;8.40;76.20;;;;;;5060328;28;20127;-76
2021/05/06 10:32:31;;;;;;;5.38;4.10;;;8.00;78.00;;;;;;5062314;28;20172;-76
2021/05/06 10:35:03;;;;;;;7.30;4.15;;;7.50;79.90;;;;;;5065340;28;20304;-76
2021/05/06 10:37:34;;;;;;;5.80;4.13;;;7.00;81.80;;;;;;5061536;28;20032;-75
2021/05/06 10:40:00;;;;;;;6.93;4.32;;;6.80;83.70;;;;;;5062071;28;20496;-77
2021/05/06 10:42:26;;;;;;;9.07;4.22;;;6.70;85.20;;;;;;5048989;28;20029;-77
2021/05/06 10:44:53;;;;;;;8.73;4.45;;;6.70;86.60;;;;;;5055268;28;20087;-73
2021/05/06 10:47:37;;;;;;;7.28;4.28;;;6.70;87.70;;;;;;5063133;28;20041;-76
2021/05/06 10:50:22;;;;;;;6.32;4.10;;;6.80;88.80;;;;;;5061585;28;20044;-76
2021/05/06 10:52:50;;;;;;;5.80;4.25;;;6.80;89.60;;;;;;5055876;28;20332;-74
2021/05/06 10:55:38;;;;;;;5.45;4.10;;;6.90;89.00;;;;;;5046104;28;20118;-74
2021/05/06 10:58:26;;;;;;;6.85;4.72;;;6.90;90.20;;;;;;5057799;28;20074;-74
2021/05/06 11:01:13;;;;;;;9.32;5.40;;;7.00;90.00;;;;;;5049909;28;20032;-76
2021/05/06 11:03:39;;;;;;;8.20;5.05;;;7.10;90.20;;;;;;5072774;28;20062;-73
2021/05/06 11:06:06;;;;;;;7.30;5.25;;;7.30;90.30;;;;;;5067873;28;20043;-74
2021/05/06 11:08:34;;;;;;;6.65;4.47;;;7.40;90.50;;;;;;5080979;28;20533;-76
2021/05/06 11:11:00;;;;;;;8.00;4.90;;;7.50;90.50;;;;;;5060635;28;20092;-76
2021/05/06 11:13:28;;;;;;;6.05;4.78;;;7.60;90.50;;;;;;5068610;28;20659;-76
2021/05/06 11:16:19;;;;;;;8.85;5.38;;;7.60;90.40;;;;;;5062295;28;20111;-76
2021/05/06 11:18:52;;;;;;;8.55;5.82;;;7.60;90.50;;;;;;5060564;28;20032;-77
2021/05/06 11:21:30;;;;;;;6.82;5.25;;;7.70;90.60;;;;;;5033025;28;20135;-77
2021/05/06 11:24:20;;;;;;;6.40;4.97;;;7.80;90.50;;;;;;5066418;28;20335;-78
2021/05/06 11:27:23;;;;;;;7.97;5.32;;;7.90;90.00;;;;;;5076238;28;20122;-75
2021/05/06 11:29:48;;;;;;;8.85;5.57;;;8.10;90.20;;;;;;5066145;28;20052;-77
2021/05/06 11:32:23;;;;;;;6.35;5.60;;;8.40;90.40;;;;;;5058490;28;20035;-77
2021/05/06 11:34:51;;;;;;;12.48;6.70;;;8.50;90.70;;;;;;5058783;28;20085;-76
2021/05/06 11:37:29;;;;;;;7.90;5.65;;;8.80;90.70;;;;;;5063320;28;20048;-74
2021/05/06 11:40:03;;;;;;;9.35;6.82;;;9.10;90.70;;;;;;5068574;28;20028;-76
2021/05/06 11:42:36;;;;;;;7.18;6.20;;;9.40;91.10;;;;;;5059846;28;20036;-75
2021/05/06 11:45:05;;;;;;;9.20;7.70;;;9.70;90.60;;;;;;5063123;28;20028;-78
2021/05/06 11:47:31;;;;;;;10.25;7.97;;;10.10;90.40;;;;;;5068095;28;20094;-76
2021/05/06 11:49:57;;;;;;;8.90;7.70;;;10.40;89.40;;;;;;5036152;28;20048;-78
2021/05/06 11:52:33;;;;;;;9.63;7.25;;;10.50;88.90;;;;;;5042639;28;20036;-77
2021/05/06 11:54:58;;;;;;;12.23;9.68;;;10.70;86.80;;;;;;5062489;28;20355;-78
2021/05/06 11:57:26;;;;;;;10.77;8.13;;;10.70;86.80;;;;;;5062489;28;20058;-77
2021/05/06 11:59:52;;;;;;;9.73;7.93;;;10.80;87.50;;;;;;5060756;28;20559;-77
2021/05/06 12:02:23;;;;;;;10.90;8.75;;;10.70;87.10;;;;;;5067354;28;20346;-75
2021/05/06 12:04:52;;;;;;;10.18;8.80;;;10.60;86.40;;;;;;5068613;28;20035;-77
2021/05/06 12:07:23;;;;;;;12.25;9.00;;;10.50;86.50;;;;;;5071113;28;20094;-75
2021/05/06 12:09:50;;;;;;;10.65;8.40;;;10.40;85.70;;;;;;5068025;28;20036;-75
2021/05/06 12:12:26;;;;;;;9.50;8.38;;;10.20;84.80;;;;;;5065840;28;20278;-78
2021/05/06 12:14:58;;;;;;;11.95;7.88;;;10.10;84.60;;;;;;5056161;28;20037;-77
2021/05/06 12:17:24;;;;;;;8.77;7.35;;;9.90;84.50;;;;;;5063486;28;20301;-78
2021/05/06 12:19:50;;;;;;;9.23;7.10;;;9.90;84.10;;;;;;5066209;28;20111;-77
2021/05/06 12:22:16;;;;;;;10.85;6.90;;;9.90;84.10;;;;;;5071546;28;20028;-78
2021/05/06 12:24:50;;;;;;;9.40;6.22;;;9.90;84.70;;;;;;5047592;28;20045;-79
2021/05/06 12:27:25;;;;;;;8.73;6.45;;;10.10;85.20;;;;;;5044097;28;20043;-75
2021/05/06 12:30:11;;;;;;;10.13;5.95;;;10.20;84.20;;;;;;5056411;28;20164;-79
2021/05/06 12:32:43;;;;;;;7.15;6.03;;;10.30;82.70;;;;;;5062343;28;20038;-75
2021/05/06 12:35:10;;;;;;;8.52;5.72;;;10.40;82.90;;;;;;5057872;28;20057;-79
2021/05/06 12:37:37;;;;;;;10.05;6.90;;;10.70;83.00;;;;;;5059400;28;20599;-76
2021/05/06 12:40:13;;;;;;;8.15;6.97;;;11.00;82.20;;;;;;5058396;28;20549;-78
2021/05/06 12:42:40;;;;;;;9.90;6.85;;;11.30;82.90;;;;;;5054621;28;20074;-78
2021/05/06 12:45:15;;;;;;;9.30;6.10;;;11.50;82.20;;;;;;5055699;28;20035;-79
2021/05/06 12:47:48;;;;;;;7.20;6.50;;;11.80;80.40;;;;;;5060970;28;20064;-78
2021/05/06 12:50:28;;;;;;;8.80;7.40;;;12.10;80.00;;;;;;5057909;28;20050;-78
2021/05/06 12:53:07;;;;;;;10.07;6.93;;;12.30;79.40;;;;;;5052715;28;20055;-78
2021/05/06 12:55:39;;;;;;;10.93;8.50;;;12.40;77.20;;;;;;5059428;28;20087;-79
2021/05/06 12:58:08;;;;;;;11.45;8.23;;;12.50;77.10;;;;;;5051039;28;20032;-75
2021/05/06 13:00:36;;;;;;;10.45;8.20;;;12.40;77.40;;;;;;5057521;28;20324;-79
2021/05/06 13:03:07;;;;;;;9.43;7.65;;;12.30;77.70;;;;;;5056743;28;20024;-77
2021/05/06 13:05:39;;;;;;;12.18;7.90;;;12.30;77.20;;;;;;5058881;28;20115;-77
2021/05/06 13:08:05;;;;;;;8.90;7.78;;;12.30;76.40;;;;;;5057915;28;20047;-77
2021/05/06 13:10:42;;;;;;;11.77;7.82;;;12.20;76.50;;;;;;5040517;28;20384;-76
2021/05/06 13:13:10;;;;;;;11.48;7.53;;;12.20;77.00;;;;;;5058780;28;20066;-76
2021/05/06 13:15:50;;;;;;;10.43;7.35;;;12.20;76.50;;;;;;5059347;28;20040;-78
2021/05/06 13:18:16;;;;;;;7.78;6.78;;;12.20;74.70;;;;;;5055225;28;20033;-75
2021/05/06 13:20:44;;;;;;;10.57;7.45;;;12.00;74.40;;;;;;5041774;28;20101;-78
2021/05/06 13:23:12;;;;;;;9.20;7.65;;;11.70;73.80;;;;;;5059880;28;20032;-78
2021/05/06 13:25:50;;;;;;;15.25;7.55;;;11.50;75.30;;;;;;5042016;28;20129;-79
2021/05/06 13:28:18;;;;;;;10.50;8.20;;;11.50;76.40;;;;;;5056077;28;20034;-77
2021/05/06 13:30:47;;;;;;;9.05;7.82;;;11.50;76.10;;;;;;5058402;28;20511;-79
2021/05/06 13:33:16;;;;;;;11.35;8.65;;;11.80;76.70;;;;;;5054397;28;20043;-79
2021/05/06 13:35:42;;;;;;;10.45;8.52;;;12.10;76.30;;;;;;5054403;28;20483;-77
2021/05/06 13:38:08;;;;;;;12.23;7.97;;;12.50;78.10;;;;;;5033391;28;20062;-75
2021/05/06 13:40:33;;;;;;;9.77;7.53;;;12.80;76.60;;;;;;5035993;28;20557;-76
2021/05/06 13:42:59;;;;;;;12.15;8.98;;;12.70;74.40;;;;;;5062573;28;20032;-77
2021/05/06 13:45:25;;;;;;;11.13;8.43;;;12.60;75.20;;;;;;5045509;28;20037;-76
2021/05/06 13:47:51;;;;;;;9.82;7.97;;;12.40;75.10;;;;;;5051030;28;20171;-76
2021/05/06 13:50:17;;;;;;;9.95;8.02;;;12.20;74.00;;;;;;5076233;28;20451;-76
2021/05/06 13:52:44;;;;;;;10.07;8.05;;;12.10;73.70;;;;;;5062298;28;20044;-76
2021/05/06 13:55:10;;;;;;;9.48;8.48;;;11.90;74.00;;;;;;5060864;28;20045;-76
2021/05/06 13:57:37;;;;;;;10.35;8.13;;;11.70;74.50;;;;;;5063342;28;20052;-76
2021/05/06 14:00:04;;;;;;;9.20;6.30;;;11.50;74.20;;;;;;5062542;28;20040;-79
2021/05/06 14:02:30;;;;;;;7.80;5.90;;;11.20;73.30;;;;;;5062587;28;20111;-77
2021/05/06 14:04:56;;;;;;;6.40;5.75;;;10.80;73.00;;;;;;5054208;28;20853;-81
2021/05/06 14:07:22;;;;;;;6.68;4.97;;;10.40;73.70;;;;;;5054080;28;20036;-79
2021/05/06 14:09:49;;;;;;;6.55;4.90;;;10.00;75.10;;;;;;5057322;28;20068;-77
2021/05/06 14:12:15;;;;;;;6.10;5.50;;;9.70;75.80;;;;;;5043468;28;20089;-76
2021/05/06 14:14:41;;;;;;;6.45;5.40;;;9.50;76.70;;;;;;5055251;28;20036;-76
2021/05/06 14:17:07;;;;;;;7.10;5.35;;;9.30;77.30;;;;;;5041912;28;20115;-79
2021/05/06 14:19:34;;;;;;;6.10;5.38;;;9.20;77.50;;;;;;5055664;28;20119;-78
2021/05/06 14:22:01;;;;;;;7.40;5.38;;;9.10;78.40;;;;;;5042223;28;20063;-76
2021/05/06 14:24:27;;;;;;;6.00;5.10;;;9.00;79.00;;;;;;5054310;28;20044;-77
2021/05/06 14:26:54;;;;;;;7.03;5.57;;;8.90;79.80;;;;;;5031353;28;20117;-79
2021/05/06 14:29:20;;;;;;;8.27;6.10;;;8.90;81.00;;;;;;5040332;28;20029;-79
2021/05/06 14:31:47;;;;;;;6.85;6.15;;;8.90;81.30;;;;;;5053806;28;20438;-78
2021/05/06 14:34:12;;;;;;;8.18;6.10;;;8.80;81.30;;;;;;5047398;28;20030;-77
2021/05/06 14:36:38;;;;;;;7.38;6.40;;;8.80;81.20;;;;;;5039594;28;20084;-78
2021/05/06 14:39:05;;;;;;;10.20;7.03;;;8.60;81.30;;;;;;5055993;28;20040;-80
2021/05/06 14:41:31;;;;;;;6.30;4.72;;;8.50;82.30;;;;;;5067370;28;20093;-77
2021/05/06 14:43:57;;;;;;;7.53;4.65;;;8.40;82.20;;;;;;5057181;28;20127;-77
2021/05/06 14:46:24;;;;;;;5.43;4.15;;;8.20;82.50;;;;;;5055897;28;20480;-77
2021/05/06 14:48:50;;;;;;;7.60;4.63;;;8.00;82.10;;;;;;5057137;28;20060;-80
2021/05/06 14:51:16;;;;;;;7.45;5.07;;;7.80;82.90;;;;;;5035132;28;20067;-79
2021/05/06 14:53:42;;;;;;;6.38;4.63;;;7.70;83.40;;;;;;5058578;28;20451;-77
2021/05/06 14:56:18;;;;;;;6.57;5.88;;;7.60;84.20;;;;;;5055276;28;20498;-80
2021/05/06 14:58:44;;;;;;;7.25;5.30;;;7.60;84.50;;;;;;5051351;28;20036;-78
2021/05/06 15:01:09;;;;;;;7.03;5.45;;;7.60;85.70;;;;;;5052361;28;20364;-78
2021/05/06 15:03:35;;;;;;;7.25;5.70;;;7.60;85.90;;;;;;5059331;28;20071;-80
2021/05/06 15:06:01;;;;;;;8.85;6.38;;;7.60;86.00;;;;;;5037165;28;20270;-77
2021/05/06 15:08:27;;;;;;;9.30;6.20;;;7.70;86.10;;;;;;5059199;28;20040;-79
2021/05/06 15:10:52;;;;;;;8.68;6.13;;;7.70;86.30;;;;;;5046143;28;20043;-79
2021/05/06 15:13:18;;;;;;;7.53;5.47;;;7.80;86.80;;;;;;5042473;28;20127;-77
2021/05/06 15:15:44;;;;;;;9.38;6.00;;;7.80;87.00;;;;;;5031676;28;20029;-82
2021/05/06 15:18:10;;;;;;;7.55;6.60;;;7.80;86.90;;;;;;5049893;28;20410;-77
2021/05/06 15:20:36;;;;;;;7.85;6.22;;;7.80;87.40;;;;;;5052621;28;20123;-77
2021/05/06 15:23:02;;;;;;;9.07;7.53;;;7.80;87.30;;;;;;5056145;28;20437;-77
2021/05/06 15:25:28;;;;;;;10.45;7.32;;;7.80;87.40;;;;;;5034701;28;20111;-79
2021/05/06 15:27:54;;;;;;;9.18;7.43;;;7.70;87.90;;;;;;5052522;28;20047;-79
2021/05/06 15:30:21;;;;;;;10.65;6.85;;;7.70;88.10;;;;;;5058376;28;20036;-78
2021/05/06 15:32:48;;;;;;;11.18;8.20;;;7.70;88.50;;;;;;5054946;28;20365;-79
2021/05/06 15:35:16;;;;;;;11.38;8.30;;;7.80;88.90;;;;;;5067202;28;20495;-77
2021/05/06 15:37:42;;;;;;;11.38;8.27;;;7.80;89.30;;;;;;5054463;28;20435;-79
2021/05/06 15:40:10;;;;;;;10.30;7.57;;;7.80;89.60;;;;;;5056732;28;20366;-80
2021/05/06 15:42:36;;;;;;;11.45;7.15;;;7.80;89.60;;;;;;5053605;28;20059;-77
2021/05/06 15:45:06;;;;;;;7.43;5.45;;;7.80;89.50;;;;;;5064573;28;20032;-80
2021/05/06 15:47:32;;;;;;;8.18;5.90;;;7.70;89.70;;;;;;5073426;28;20036;-77
2021/05/06 15:49:59;;;;;;;7.70;5.97;;;7.60;90.00;;;;;;5053177;28;20034;-80
2021/05/06 15:52:26;;;;;;;6.57;5.90;;;7.60;90.00;;;;;;5040439;28;20033;-78
2021/05/06 15:54:52;;;;;;;7.13;5.85;;;7.60;90.00;;;;;;5069311;28;20063;-78
2021/05/06 15:57:18;;;;;;;6.95;5.70;;;7.60;90.20;;;;;;5064260;28;20067;-78
2021/05/06 15:59:43;;;;;;;8.05;5.78;;;7.70;90.30;;;;;;5057468;28;20491;-79
2021/05/06 16:02:09;;;;;;;8.07;5.13;;;7.80;90.20;;;;;;5051068;28;20040;-79
2021/05/06 16:04:35;;;;;;;6.05;4.22;;;7.80;90.20;;;;;;5056734;28;20044;-76
2021/05/06 16:07:01;;;;;;;4.63;4.22;;;7.90;90.40;;;;;;5032829;28;20036;-80
2021/05/06 16:09:27;;;;;;;6.13;4.10;;;8.00;90.40;;;;;;5065447;28;20090;-79
2021/05/06 16:11:53;;;;;;;4.95;4.45;;;8.00;90.40;;;;;;5057378;28;20483;-77
2021/05/06 16:14:19;;;;;;;5.50;4.65;;;8.00;90.40;;;;;;5062438;28;20056;-78
2021/05/06 16:16:46;;;;;;;6.03;5.20;;;8.00;90.50;;;;;;5059101;28;20036;-78
2021/05/06 16:19:12;;;;;;;5.10;4.38;;;8.00;90.60;;;;;;5059046;28;20116;-77
2021/05/06 16:21:38;;;;;;;5.57;4.78;;;8.00;90.60;;;;;;5060124;28;20256;-78