Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/05 00:02:28;;;;;;;0.63;0.63;;;;;;;;;;5023042;28;20054;-73
2022/03/05 00:04:57;;;;;;;0.75;0.75;;;;;;;;;;5010775;28;20049;-73
2022/03/05 00:07:23;;;;;;;0.50;0.50;;;;;;;;;;5014142;28;20431;-73
2022/03/05 00:09:56;;;;;;;2.33;1.67;;;;;;;;;;5026869;28;20030;-74
2022/03/05 00:12:22;;;;;;;0.52;0.52;;;;;;;;;;5027222;28;20104;-73
2022/03/05 00:14:48;;;;;;;0.45;0.45;;;;;;;;;;5026444;28;20045;-74
2022/03/05 00:17:14;;;;;;;0.50;0.50;;;;;;;;;;5027494;28;20033;-74
2022/03/05 00:19:40;;;;;;;0.88;0.88;;;;;;;;;;5027373;28;20037;-73
2022/03/05 00:22:06;;;;;;;0.65;0.65;;;;;;;;;;5023865;28;20444;-74
2022/03/05 00:24:32;;;;;;;0.20;0.20;;;;;;;;;;5026725;28;20080;-73
2022/03/05 00:26:58;;;;;;;0.77;0.77;;;;;;;;;;5027474;28;20061;-74
2022/03/05 00:29:25;;;;;;;7.82;1.17;;;;;;;;;;5025582;28;20654;-74
2022/03/05 00:31:51;;;;;;;0.52;0.52;;;;;;;;;;5025916;28;20373;-73
2022/03/05 00:34:17;;;;;;;0.90;0.77;;;;;;;;;;5028664;28;20036;-74
2022/03/05 00:36:43;;;;;;;2.50;1.63;;;;;;;;;;5027462;28;20029;-74
2022/03/05 00:39:09;;;;;;;1.20;0.80;;;;;;;;;;5027338;28;20032;-73
2022/03/05 00:41:35;;;;;;;0.15;0.15;;;;;;;;;;5008953;28;20458;-74
2022/03/05 00:44:01;;;;;;;1.98;1.13;;;;;;;;;;5026631;28;20042;-74
2022/03/05 00:46:26;;;;;;;0.98;0.98;;;;;;;;;;5027624;28;20033;-74
2022/03/05 00:48:53;;;;;;;11.70;2.38;;;;;;;;;;5027208;28;20033;-75
2022/03/05 00:51:19;;;;;;;3.55;2.00;;;;;;;;;;5028199;28;20541;-74
2022/03/05 00:53:45;;;;;;;0.20;0.20;;;;;;;;;;5026877;28;20492;-74
2022/03/05 00:56:11;;;;;;;0.28;0.28;;;;;;;;;;5026338;28;20025;-74
2022/03/05 00:58:37;;;;;;;0.20;0.20;;;;;;;;;;5027180;28;20038;-74
2022/03/05 01:01:03;;;;;;;0.75;0.52;;;;;;;;;;5024653;28;20041;-74
2022/03/05 01:03:29;;;;;;;0.73;0.73;;;;;;;;;;5022909;28;20900;-74
2022/03/05 01:05:58;;;;;;;1.40;0.73;;;;;;;;;;5026033;28;20124;-73
2022/03/05 01:08:27;;;;;;;0.52;0.52;;;;;;;;;;5026724;28;20427;-74
2022/03/05 01:10:53;;;;;;;1.58;1.40;;;;;;;;;;5029566;28;20052;-74
2022/03/05 01:13:19;;;;;;;0.47;0.47;;;;;;;;;;5031253;28;20033;-74
2022/03/05 01:15:45;;;;;;;3.10;1.08;;;;;;;;;;5031578;28;20116;-74
2022/03/05 01:18:11;;;;;;;0.45;0.45;;;;;;;;;;5028363;28;20037;-74
2022/03/05 01:20:37;;;;;;;0.40;0.40;;;;;;;;;;5031361;28;20415;-74
2022/03/05 01:23:03;;;;;;;0.20;0.20;;;;;;;;;;5031455;28;20167;-73
2022/03/05 01:25:29;;;;;;;0.65;0.65;;;;;;;;;;5031276;28;20030;-73
2022/03/05 01:27:55;;;;;;;1.75;1.63;;;;;;;;;;5031819;28;20131;-74
2022/03/05 01:30:21;;;;;;;0.75;0.75;;;;;;;;;;5030980;28;20392;-74
2022/03/05 01:32:47;;;;;;;0.98;0.90;;;;;;;;;;5031564;28;20156;-74
2022/03/05 01:35:12;;;;;;;1.88;1.13;;;;;;;;;;5030683;28;20112;-75
2022/03/05 01:37:38;;;;;;;1.35;1.25;;;;;;;;;;5029854;28;20026;-73
2022/03/05 01:40:05;;;;;;;1.48;1.17;;;;;;;;;;5031026;28;20104;-74
2022/03/05 01:42:31;;;;;;;0.38;0.38;;;;;;;;;;5027736;28;20116;-74
2022/03/05 01:44:57;;;;;;;1.48;1.10;;;;;;;;;;5030819;28;20081;-74
2022/03/05 01:47:22;;;;;;;0.43;0.43;;;;;;;;;;5030201;28;20036;-73
2022/03/05 01:49:48;;;;;;;0.40;0.40;;;;;;;;;;5030707;28;20562;-74
2022/03/05 01:52:15;;;;;;;1.60;1.50;;;;;;;;;;5031332;28;20036;-73
2022/03/05 01:54:41;;;;;;;1.63;1.20;;;;;;;;;;5031134;28;20083;-74
2022/03/05 01:57:07;;;;;;;0.95;0.95;;;;;;;;;;5029089;28;20087;-74
2022/03/05 01:59:34;;;;;;;2.10;1.23;;;;;;;;;;5030882;28;20411;-74
2022/03/05 02:02:00;;;;;;;0.65;0.65;;;;;;;;;;5029057;28;20177;-73
2022/03/05 02:04:26;;;;;;;0.50;0.50;;;;;;;;;;5016087;28;20573;-73
2022/03/05 02:06:53;;;;;;;2.88;1.13;;;;;;;;;;5030230;28;20181;-73
2022/03/05 02:09:19;;;;;;;0.75;0.75;;;;;;;;;;5028293;28;20026;-75
2022/03/05 02:11:45;;;;;;;4.35;1.63;;;;;;;;;;5028714;28;20025;-74
2022/03/05 02:14:10;;;;;;;0.10;0.10;;;;;;;;;;5030094;28;20022;-74
2022/03/05 02:16:37;;;;;;;2.05;1.75;;;;;;;;;;5030078;28;20576;-74
2022/03/05 02:19:05;;;;;;;2.55;2.38;;;;;;;;;;5027613;28;20075;-74
2022/03/05 02:21:31;;;;;;;1.33;1.27;;;;;;;;;;5028850;28;20029;-74
2022/03/05 02:23:57;;;;;;;1.00;1.00;;;;;;;;;;5026755;28;20132;-73
2022/03/05 02:26:23;;;;;;;0.28;0.28;;;;;;;;;;5026785;28;20044;-74
2022/03/05 02:28:49;;;;;;;0.50;0.50;;;;;;;;;;5028569;28;20037;-74
2022/03/05 02:31:15;;;;;;;0.28;0.28;;;;;;;;;;5028838;28;20068;-74
2022/03/05 02:33:43;;;;;;;0.93;0.88;;;;;;;;;;5030322;28;20026;-74
2022/03/05 02:36:09;;;;;;;1.08;0.82;;;;;;;;;;5026781;28;20095;-74
2022/03/05 02:38:35;;;;;;;0.90;0.90;;;;;;;;;;5029446;28;20034;-73
2022/03/05 02:41:18;;;;;;;0.50;0.50;;;;;;;;;;5030121;28;20030;-74
2022/03/05 02:43:44;;;;;;;4.65;1.10;;;;;;;;;;5030385;28;20484;-74
2022/03/05 02:46:18;;;;;;;1.85;0.57;;;;;;;;;;5029568;28;20037;-73
2022/03/05 02:48:44;;;;;;;0.52;0.52;;;;;;;;;;5028491;28;20041;-74
2022/03/05 02:51:10;;;;;;;1.70;1.60;;;;;;;;;;5029714;28;20037;-73
2022/03/05 02:53:36;;;;;;;1.10;1.05;;;;;;;;;;5030267;28;20175;-74
2022/03/05 02:56:02;;;;;;;0.20;0.20;;;;;;;;;;5029244;28;20028;-74
2022/03/05 02:58:28;;;;;;;0.57;0.47;;;;;;;;;;5029717;28;20029;-74
2022/03/05 03:00:54;;;;;;;1.48;1.27;;;;;;;;;;5029244;28;20419;-74
2022/03/05 03:03:20;;;;;;;0.20;0.20;;;;;;;;;;5021945;28;20136;-74
2022/03/05 03:05:46;;;;;;;0.77;0.77;;;;;;;;;;5028820;28;20115;-73
2022/03/05 03:08:12;;;;;;;0.10;0.10;;;;;;;;;;5029369;28;20657;-73
2022/03/05 03:10:37;;;;;;;0.47;0.47;;;;;;;;;;5028811;28;20032;-74
2022/03/05 03:13:03;;;;;;;0.95;0.65;;;;;;;;;;5028977;28;20357;-74
2022/03/05 03:15:29;;;;;;;0.77;0.65;;;;;;;;;;5029099;28;20033;-74
2022/03/05 03:17:55;;;;;;;1.75;0.98;;;;;;;;;;5029138;28;20079;-73
2022/03/05 03:20:25;;;;;;;0.90;0.90;;;;;;;;;;5029294;28;20037;-74
2022/03/05 03:22:51;;;;;;;0.35;0.35;;;;;;;;;;5028210;28;20484;-74
2022/03/05 03:25:17;;;;;;;1.38;1.30;;;;;;;;;;5028970;28;20032;-75
2022/03/05 03:27:43;;;;;;;0.17;0.17;;;;;;;;;;5028663;28;20030;-74
2022/03/05 03:30:10;;;;;;;0.20;0.20;;;;;;;;;;5028285;28;20083;-74
2022/03/05 03:32:36;;;;;;;0.10;0.10;;;;;;;;;;5028622;28;20033;-74
2022/03/05 03:35:03;;;;;;;0.20;0.20;;;;;;;;;;5027569;28;20476;-74
2022/03/05 03:37:31;;;;;;;0.10;0.10;;;;;;;;;;5026765;28;20480;-74
2022/03/05 03:39:57;;;;;;;1.02;0.90;;;;;;;;;;5027605;28;20041;-73
2022/03/05 03:42:23;;;;;;;0.75;0.73;;;;;;;;;;5027457;28;20190;-73
2022/03/05 03:44:49;;;;;;;0.38;0.38;;;;;;;;;;5028251;28;20037;-74
2022/03/05 03:47:15;;;;;;;0.40;0.40;;;;;;;;;;5025581;28;20029;-74
2022/03/05 03:49:41;;;;;;;1.48;0.75;;;;;;;;;;5018215;28;20878;-74
2022/03/05 03:52:07;;;;;;;0.30;0.30;;;;;;;;;;5026459;28;20033;-74
2022/03/05 03:54:36;;;;;;;0.68;0.68;;;;;;;;;;5028414;28;20017;-73
2022/03/05 03:57:03;;;;;;;0.20;0.20;;;;;;;;;;5027316;28;20135;-73
2022/03/05 03:59:28;;;;;;;1.05;0.85;;;;;;;;;;5026514;28;20041;-74
2022/03/05 04:01:54;;;;;;;1.38;1.27;;;;;;;;;;5025709;28;20025;-74
2022/03/05 04:04:20;;;;;;;3.88;1.75;;;;;;;;;;5028226;28;20045;-73
2022/03/05 04:09:31;;;;;;;5.38;1.75;;;;;;;;;;5027797;28;20086;-74
2022/03/05 04:11:57;;;;;;;0.10;0.10;;;;;;;;;;5025697;28;20111;-74
2022/03/05 04:14:23;;;;;;;0.52;0.52;;;;;;;;;;5027667;28;20366;-74
2022/03/05 04:16:49;;;;;;;1.75;1.15;;;;;;;;;;5027128;28;20510;-74
2022/03/05 04:19:15;;;;;;;0.35;0.35;;;;;;;;;;5027128;28;20087;-73
2022/03/05 04:21:40;;;;;;;0.25;0.25;;;;;;;;;;5027290;28;20061;-73
2022/03/05 04:24:06;;;;;;;0.63;0.30;;;;;;;;;;5026719;28;20026;-73
2022/03/05 04:26:32;;;;;;;0.22;0.22;;;;;;;;;;5027167;28;20037;-73
2022/03/05 04:28:58;;;;;;;0.75;0.75;;;;;;;;;;5026381;28;20083;-74
2022/03/05 04:31:25;;;;;;;0.47;0.47;;;;;;;;;;5027449;28;20033;-73
2022/03/05 04:33:50;;;;;;;0.20;0.20;;;;;;;;;;5025197;28;20029;-73
2022/03/05 04:36:17;;;;;;;1.13;0.82;;;;;;;;;;5027092;28;20017;-73
2022/03/05 04:38:42;;;;;;;0.47;0.47;;;;;;;;;;5026110;28;20044;-73
2022/03/05 04:41:08;;;;;;;2.20;0.60;;;;;;;;;;5027654;28;20026;-74
2022/03/05 04:43:34;;;;;;;2.20;2.00;;;;;;;;;;5028294;28;20026;-73
2022/03/05 04:46:00;;;;;;;0.10;0.10;;;;;;;;;;5025819;28;20423;-74
2022/03/05 04:48:26;;;;;;;0.20;0.20;;;;;;;;;;5027321;28;20113;-74
2022/03/05 04:50:52;;;;;;;12.25;1.55;;;;;;;;;;5026664;28;20368;-74
2022/03/05 04:53:21;;;;;;;1.88;1.70;;;;;;;;;;5026684;28;20095;-74
2022/03/05 04:55:47;;;;;;;16.23;1.20;;;;;;;;;;5026861;28;20049;-74
2022/03/05 04:58:13;;;;;;;0.20;0.20;;;;;;;;;;5024462;28;20083;-74
2022/03/05 05:00:39;;;;;;;0.57;0.57;;;;;;;;;;5026899;28;20038;-74
2022/03/05 05:03:05;;;;;;;0.10;0.10;;;;;;;;;;5026918;28;20033;-74
2022/03/05 05:05:31;;;;;;;0.43;0.43;;;;;;;;;;5024960;28;20107;-74
2022/03/05 05:07:57;;;;;;;0.65;0.65;;;;;;;;;;5027873;28;20116;-74
2022/03/05 05:10:23;;;;;;;0.22;0.22;;;;;;;;;;5025776;28;20601;-73
2022/03/05 05:12:48;;;;;;;2.85;2.63;;;;;;;;;;5026040;28;20116;-74
2022/03/05 05:15:18;;;;;;;0.17;0.17;;;;;;;;;;5025394;28;20116;-73
2022/03/05 05:17:44;;;;;;;8.63;2.45;;;;;;;;;;5027454;28;20777;-74
2022/03/05 05:20:11;;;;;;;1.00;0.60;;;;;;;;;;5027407;28;20037;-74
2022/03/05 05:22:37;;;;;;;0.30;0.30;;;;;;;;;;5027631;28;20037;-74
2022/03/05 05:25:03;;;;;;;0.43;0.43;;;;;;;;;;5026981;28;20037;-74
2022/03/05 05:27:29;;;;;;;0.82;0.68;;;;;;;;;;5028127;28;20029;-73
2022/03/05 05:29:55;;;;;;;0.30;0.30;;;;;;;;;;5027622;28;20022;-73
2022/03/05 05:32:21;;;;;;;0.47;0.47;;;;;;;;;;5025496;28;20036;-73
2022/03/05 05:34:47;;;;;;;0.30;0.30;;;;;;;;;;5027052;28;20502;-73
2022/03/05 05:37:13;;;;;;;0.20;0.20;;;;;;;;;;5027439;28;20039;-74
2022/03/05 05:39:40;;;;;;;5.93;0.50;;;;;;;;;;5027495;28;20045;-74
2022/03/05 05:42:06;;;;;;;0.10;0.10;;;;;;;;;;5025270;28;20451;-73
2022/03/05 05:44:32;;;;;;;0.28;0.28;;;;;;;;;;5025710;28;20021;-74
2022/03/05 05:46:58;;;;;;;1.08;0.35;;;;;;;;;;5026852;28;20025;-75
2022/03/05 05:49:24;;;;;;;0.85;0.85;;;;;;;;;;5027631;28;20091;-73
2022/03/05 05:51:50;;;;;;;0.77;0.70;;;;;;;;;;5026490;28;20040;-73
2022/03/05 05:54:16;;;;;;;0.10;0.10;;;;;;;;;;5026267;28;20037;-74
2022/03/05 05:56:43;;;;;;;0.63;0.63;;;;;;;;;;5027329;28;20025;-74
2022/03/05 05:59:08;;;;;;;0.52;0.52;;;;;;;;;;5030475;28;20037;-74
2022/03/05 06:01:35;;;;;;;1.95;0.80;;;;;;;;;;5030278;28;20108;-73
2022/03/05 06:04:01;;;;;;;0.20;0.20;;;;;;;;;;5029951;28;20095;-74
2022/03/05 06:06:27;;;;;;;0.40;0.40;;;;;;;;;;5030623;28;20038;-74
2022/03/05 06:08:53;;;;;;;0.20;0.20;;;;;;;;;;5030567;28;20117;-74
2022/03/05 06:11:19;;;;;;;0.38;0.38;;;;;;;;;;5029872;28;20061;-73
2022/03/05 06:13:45;;;;;;;0.20;0.20;;;;;;;;;;5029835;28;20438;-73
2022/03/05 06:16:12;;;;;;;1.88;1.17;;;;;;;;;;5030643;28;20545;-73
2022/03/05 06:18:38;;;;;;;2.45;1.95;;;;;;;;;;5030608;28;20037;-73
2022/03/05 06:21:05;;;;;;;0.25;0.25;;;;;;;;;;5030387;28;20109;-73
2022/03/05 06:23:31;;;;;;;0.28;0.28;;;;;;;;;;5029390;28;20029;-74
2022/03/05 06:25:57;;;;;;;0.20;0.20;;;;;;;;;;5026966;28;20037;-72
2022/03/05 06:28:23;;;;;;;0.40;0.40;;;;;;;;;;5025203;28;20037;-74
2022/03/05 06:30:49;;;;;;;0.32;0.32;;;;;;;;;;5024654;28;20365;-73
2022/03/05 06:33:15;;;;;;;0.10;0.10;;;;;;;;;;5028456;28;20191;-72
2022/03/05 06:35:41;;;;;;;2.75;2.50;;;;;;;;;;5029506;28;20030;-72
2022/03/05 06:38:07;;;;;;;1.60;1.50;;;;;;;;;;5030948;28;20187;-71
2022/03/05 06:40:33;;;;;;;2.75;2.50;;;;;;;;;;5030557;28;20033;-72
2022/03/05 06:42:59;;;;;;;3.78;1.85;;;;;;;;;;5029772;28;20675;-71
2022/03/05 06:45:25;;;;;;;0.38;0.38;;;;;;;;;;5030161;28;20466;-72
2022/03/05 06:47:51;;;;;;;0.60;0.60;;;;;;;;;;5030514;28;20034;-71
2022/03/05 06:50:17;;;;;;;0.25;0.25;;;;;;;;;;5029742;28;20460;-72
2022/03/05 06:52:43;;;;;;;0.25;0.25;;;;;;;;;;5027818;28;20029;-72
2022/03/05 06:55:13;;;;;;;0.43;0.35;;;;;;;;;;5029133;28;20087;-72
2022/03/05 06:57:42;;;;;;;0.43;0.43;;;;;;;;;;5030445;28;20040;-71
2022/03/05 07:00:09;;;;;;;1.77;1.58;;;;;;;;;;5008426;28;20053;-72
2022/03/05 07:02:35;;;;;;;0.75;0.75;;;;;;;;;;5028505;28;20495;-72
2022/03/05 07:05:01;;;;;;;1.17;1.13;;;;;;;;;;5028752;28;20041;-72
2022/03/05 07:07:27;;;;;;;1.60;1.50;;;;;;;;;;5025474;28;20124;-72
2022/03/05 07:09:53;;;;;;;1.08;0.98;;;;;;;;;;5030366;28;20113;-72
2022/03/05 07:12:19;;;;;;;1.55;1.45;;;;;;;;;;5030039;28;20036;-71
2022/03/05 07:14:48;;;;;;;2.95;1.65;;;;;;;;;;5029023;28;20681;-71
2022/03/05 07:17:14;;;;;;;1.30;0.60;;;;;;;;;;5028686;28;20048;-72
2022/03/05 07:19:40;;;;;;;0.73;0.73;;;;;;;;;;5029536;28;20076;-71
2022/03/05 07:22:06;;;;;;;1.77;0.93;;;;;;;;;;5026548;28;20071;-72
2022/03/05 07:24:32;;;;;;;0.57;0.57;;;;;;;;;;5029331;28;20034;-72
2022/03/05 07:26:58;;;;;;;0.22;0.22;;;;;;;;;;5026829;28;20025;-71
2022/03/05 07:29:24;;;;;;;0.45;0.45;;;;;;;;;;5028193;28;20029;-72
2022/03/05 07:31:50;;;;;;;0.50;0.50;;;;;;;;;;5028692;28;20029;-72
2022/03/05 07:34:16;;;;;;;0.40;0.40;;;;;;;;;;5029479;28;20625;-73
2022/03/05 07:36:42;;;;;;;1.20;0.90;;;;;;;;;;5028216;28;20025;-72
2022/03/05 07:39:08;;;;;;;0.35;0.35;;;;;;;;;;5028255;28;20396;-72
2022/03/05 07:41:34;;;;;;;0.82;0.82;;;;;;;;;;5028000;28;20029;-72
2022/03/05 07:44:00;;;;;;;0.68;0.68;;;;;;;;;;5028064;28;20034;-72
2022/03/05 07:46:26;;;;;;;0.22;0.22;;;;;;;;;;5026893;28;20037;-72
2022/03/05 07:48:52;;;;;;;0.15;0.15;;;;;;;;;;5026202;28;20480;-73
2022/03/05 07:51:18;;;;;;;0.32;0.32;;;;;;;;;;5027376;28;20030;-72
2022/03/05 07:53:44;;;;;;;0.82;0.82;;;;;;;;;;5028869;28;20524;-72
2022/03/05 07:56:10;;;;;;;1.00;0.95;;;;;;;;;;5027533;28;20022;-72
2022/03/05 07:58:36;;;;;;;0.65;0.63;;;;;;;;;;5028633;28;20546;-72
2022/03/05 08:01:02;;;;;;;1.15;1.15;;;;;;;;;;5024923;28;20025;-72
2022/03/05 08:03:28;;;;;;;2.58;0.80;;;;;;;;;;5026172;28;20044;-72
2022/03/05 08:05:54;;;;;;;1.10;1.10;;;;;;;;;;5026955;28;20041;-72
2022/03/05 08:08:20;;;;;;;0.22;0.22;;;;;;;;;;5024826;28;20042;-72
2022/03/05 08:10:46;;;;;;;1.75;1.45;;;;;;;;;;5028112;28;20136;-72
2022/03/05 08:13:12;;;;;;;0.15;0.15;;;;;;;;;;5027138;28;20021;-72
2022/03/05 08:15:38;;;;;;;4.63;1.70;;;;;;;;;;5027291;28;20073;-72
2022/03/05 08:18:04;;;;;;;0.90;0.90;;;;;;;;;;5025977;28;20030;-75
2022/03/05 08:20:31;;;;;;;0.28;0.28;;;;;;;;;;5026073;28;20124;-79
2022/03/05 08:22:57;;;;;;;1.25;0.75;;;;;;;;;;5027551;28;20772;-72
2022/03/05 08:25:24;;;;;;;0.77;0.70;;;;;;;;;;5027385;28;20033;-74
2022/03/05 08:27:49;;;;;;;2.95;1.42;;;;;;;;;;5027137;28;20032;-72
2022/03/05 08:30:17;;;;;;;0.32;0.32;;;;;;;;;;5025358;28;20388;-72
2022/03/05 08:32:43;;;;;;;0.47;0.47;;;;;;;;;;5026265;28;20022;-71
2022/03/05 08:35:10;;;;;;;0.60;0.60;;;;;;;;;;5025476;28;20071;-74
2022/03/05 08:37:37;;;;;;;0.45;0.45;;;;;;;;;;5028002;28;20057;-73
2022/03/05 08:40:04;;;;;;;1.58;0.90;;;;;;;;;;5027152;28;20029;-74
2022/03/05 08:42:39;;;;;;;1.38;1.10;;;;;;;;;;5026945;28;20293;-73
2022/03/05 08:45:05;;;;;;;0.40;0.40;;;;;;;;;;5015372;28;20037;-73
2022/03/05 08:47:31;;;;;;;0.10;0.10;;;;;;;;;;5026466;28;20129;-74
2022/03/05 08:49:57;;;;;;;0.20;0.20;;;;;;;;;;5025491;28;20121;-74
2022/03/05 08:52:23;;;;;;;1.88;0.43;;;;;;;;;;5024829;28;20029;-74
2022/03/05 08:54:49;;;;;;;0.10;0.10;;;;;;;;;;5028201;28;20443;-73
2022/03/05 08:57:15;;;;;;;0.47;0.47;;;;;;;;;;5026118;28;20566;-74
2022/03/05 08:59:41;;;;;;;0.52;0.52;;;;;;;;;;5025521;28;20045;-74
2022/03/05 09:02:08;;;;;;;0.20;0.20;;;;;;;;;;5025497;28;20472;-73
2022/03/05 09:04:34;;;;;;;1.33;1.27;;;;;;;;;;5026245;28;20048;-74
2022/03/05 09:07:00;;;;;;;0.30;0.30;;;;;;;;;;5026610;28;20041;-71
2022/03/05 09:09:26;;;;;;;0.90;0.90;;;;;;;;;;5027461;28;20049;-74
2022/03/05 09:11:52;;;;;;;0.35;0.35;;;;;;;;;;5026103;28;20545;-75
2022/03/05 09:14:18;;;;;;;0.13;0.13;;;;;;;;;;5026034;28;20029;-73
2022/03/05 09:16:44;;;;;;;0.73;0.73;;;;;;;;;;5024818;28;20520;-75
2022/03/05 09:19:17;;;;;;;0.45;0.45;;;;;;;;;;5027880;28;20033;-72
2022/03/05 09:21:49;;;;;;;0.88;0.88;;;;;;;;;;5025536;28;20029;-73
2022/03/05 09:24:15;;;;;;;0.10;0.10;;;;;;;;;;5022063;28;20764;-72
2022/03/05 09:26:41;;;;;;;5.30;2.25;;;;;;;;;;5027909;28;20486;-74
2022/03/05 09:29:07;;;;;;;6.00;0.73;;;;;;;;;;5027014;28;20037;-74
2022/03/05 09:31:33;;;;;;;0.40;0.40;;;;;;;;;;5027529;28;20029;-75
2022/03/05 09:33:59;;;;;;;0.73;0.60;;;;;;;;;;5030438;28;20676;-75
2022/03/05 09:36:25;;;;;;;2.63;1.65;;;;;;;;;;5024609;28;20112;-75
2022/03/05 09:38:50;;;;;;;0.30;0.30;;;;;;;;;;5034532;28;20033;-75
2022/03/05 09:41:16;;;;;;;0.47;0.47;;;;;;;;;;5029631;28;20032;-75
2022/03/05 09:43:43;;;;;;;0.10;0.10;;;;;;;;;;5028567;28;20062;-76
2022/03/05 09:46:10;;;;;;;2.58;0.82;;;;;;;;;;5030159;28;20052;-76
2022/03/05 09:48:37;;;;;;;1.13;1.02;;;;;;;;;;5027544;28;20084;-77
2022/03/05 09:51:03;;;;;;;0.57;0.57;;;;;;;;;;5029831;28;20511;-76
2022/03/05 09:53:30;;;;;;;0.57;0.57;;;;;;;;;;5017367;28;20026;-76
2022/03/05 09:55:56;;;;;;;0.55;0.55;;;;;;;;;;5018698;28;20017;-76
2022/03/05 09:58:21;;;;;;;0.38;0.38;;;;;;;;;;5018069;28;20033;-76
2022/03/05 10:00:47;;;;;;;0.75;0.47;;;;;;;;;;5017007;28;20041;-76
2022/03/05 10:03:14;;;;;;;0.75;0.75;;;;;;;;;;5017021;28;20124;-76
2022/03/05 10:05:40;;;;;;;1.17;1.08;;;;;;;;;;5017189;28;20077;-76
2022/03/05 10:08:15;;;;;;;0.70;0.70;;;;;;;;;;5031199;28;20037;-76
2022/03/05 10:10:44;;;;;;;0.20;0.20;;;;;;;;;;5018834;28;20025;-76
2022/03/05 10:13:30;;;;;;;0.10;0.10;;;;;;;;;;5031782;28;20022;-76
2022/03/05 10:15:57;;;;;;;0.45;0.45;;;;;;;;;;5030530;28;20034;-76
2022/03/05 10:18:49;;;;;;;0.20;0.20;;;;;;;;;;5030063;28;20038;-77
2022/03/05 10:21:16;;;;;;;1.40;1.30;;;;;;;;;;5027022;28;20194;-77
2022/03/05 10:23:47;;;;;;;0.80;0.30;;;;;;;;;;5030257;28;20028;-85
2022/03/05 10:26:14;;;;;;;1.50;1.20;;;;;;;;;;5029833;28;20037;-77
2022/03/05 10:28:40;;;;;;;0.43;0.43;;;;;;;;;;5031085;28;20030;-75
2022/03/05 10:31:08;;;;;;;1.38;1.27;;;;;;;;;;5028498;28;20392;-76
2022/03/05 10:33:38;;;;;;;6.78;1.90;;;;;;;;;;5029661;28;20091;-76
2022/03/05 10:36:06;;;;;;;0.28;0.28;;;;;;;;;;5028795;28;20468;-77
2022/03/05 10:38:49;;;;;;;16.35;1.95;;;;;;;;;;5028047;28;20033;-76
2022/03/05 10:41:17;;;;;;;1.35;0.45;;;;;;;;;;5028709;28;20022;-76
2022/03/05 10:43:44;;;;;;;0.40;0.40;;;;;;;;;;5028824;28;20084;-76
2022/03/05 10:46:10;;;;;;;0.43;0.40;;;;;;;;;;5030263;28;20045;-77
2022/03/05 10:48:42;;;;;;;0.30;0.30;;;;;;;;;;5027764;28;20098;-76
2022/03/05 10:51:12;;;;;;;0.30;0.30;;;;;;;;;;5030068;28;20475;-76
2022/03/05 10:53:46;;;;;;;3.78;1.42;;;;;;;;;;5029461;28;20026;-76
2022/03/05 10:56:31;;;;;;;0.10;0.10;;;;;;;;;;5023532;28;20476;-76
2022/03/05 10:58:58;;;;;;;1.05;0.80;;;;;;;;;;5026368;28;20040;-76
2022/03/05 11:01:24;;;;;;;0.20;0.20;;;;;;;;;;5021703;28;20112;-76
2022/03/05 11:03:56;;;;;;;2.88;1.35;;;;;;;;;;5018245;28;20026;-76
2022/03/05 11:06:23;;;;;;;0.40;0.40;;;;;;;;;;5027722;28;20049;-76
2022/03/05 11:08:49;;;;;;;0.93;0.40;;;;;;;;;;5028617;28;20034;-76
2022/03/05 11:11:16;;;;;;;0.45;0.45;;;;;;;;;;5023130;28;20050;-73
2022/03/05 11:13:42;;;;;;;0.30;0.30;;;;;;;;;;5023539;28;20642;-73
2022/03/05 11:16:09;;;;;;;1.05;0.73;;;;;;;;;;5027231;28;20022;-73
2022/03/05 11:21:46;;;;;;;1.15;0.85;;;;;;;;;;5017448;28;20042;-73
2022/03/05 11:24:14;;;;;;;0.35;0.35;;;;;;;;;;5024586;28;20092;-72
2022/03/05 11:26:40;;;;;;;0.30;0.30;;;;;;;;;;5020215;28;20125;-73
2022/03/05 11:29:06;;;;;;;0.55;0.52;;;;;;;;;;5024059;28;20033;-73
2022/03/05 11:31:33;;;;;;;0.15;0.15;;;;;;;;;;5028158;28;20049;-73
2022/03/05 11:34:12;;;;;;;1.00;0.65;;;;;;;;;;5027728;28;20029;-72
2022/03/05 11:36:38;;;;;;;1.48;0.60;;;;;;;;;;5025942;28;20155;-73
2022/03/05 11:39:08;;;;;;;0.77;0.60;;;;;;;;;;5029671;28;20104;-72
2022/03/05 11:41:53;;;;;;;1.85;0.47;;;;;;;;;;5027277;28;20036;-73
2022/03/05 11:44:20;;;;;;;0.47;0.35;;;;;;;;;;5026524;28;20528;-73
2022/03/05 11:46:46;;;;;;;1.48;1.23;;;;;;;;;;5026979;28;20078;-73
2022/03/05 11:49:13;;;;;;;0.10;0.10;;;;;;;;;;5023061;28;20041;-73
2022/03/05 11:51:54;;;;;;;0.40;0.40;;;;;;;;;;5028379;28;20052;-72
2022/03/05 11:54:21;;;;;;;1.88;1.08;;;;;;;;;;5024433;28;20027;-73
2022/03/05 11:57:01;;;;;;;0.57;0.57;;;;;;;;;;5027814;28;20577;-73
2022/03/05 11:59:31;;;;;;;0.60;0.60;;;;;;;;;;5029011;28;20124;-73
2022/03/05 12:01:57;;;;;;;0.47;0.40;;;;;;;;;;5025758;28;20037;-73
2022/03/05 12:04:24;;;;;;;0.45;0.45;;;;;;;;;;5017037;28;20042;-73
2022/03/05 12:06:51;;;;;;;7.32;0.88;;;;;;;;;;5022915;28;20745;-72
2022/03/05 12:09:36;;;;;;;0.45;0.45;;;;;;;;;;5026170;28;20039;-73
2022/03/05 12:12:03;;;;;;;0.13;0.13;;;;;;;;;;5027357;28;20033;-72
2022/03/05 12:14:47;;;;;;;0.20;0.20;;;;;;;;;;5027234;28;20026;-72
2022/03/05 12:17:13;;;;;;;0.10;0.10;;;;;;;;;;5022275;28;20056;-72
2022/03/05 12:19:45;;;;;;;0.47;0.22;;;;;;;;;;5020251;28;20034;-81
2022/03/05 12:22:14;;;;;;;0.30;0.30;;;;;;;;;;5015498;28;20113;-73
2022/03/05 12:24:40;;;;;;;0.17;0.17;;;;;;;;;;5017985;28;20041;-74
2022/03/05 12:27:09;;;;;;;0.00;0.00;;;;;;;;;;5022644;28;20057;-84
2022/03/05 12:29:35;;;;;;;0.20;0.20;;;;;;;;;;5025585;28;20025;-81
2022/03/05 12:32:01;;;;;;;4.47;1.48;;;;;;;;;;5028083;28;20025;-77
2022/03/05 12:34:27;;;;;;;0.80;0.65;;;;;;;;;;5020604;28;21869;-73
2022/03/05 12:36:53;;;;;;;0.40;0.40;;;;;;;;;;5018973;28;20036;-74
2022/03/05 12:39:23;;;;;;;0.10;0.10;;;;;;;;;;5019950;28;20388;-74
2022/03/05 12:41:49;;;;;;;0.65;0.40;;;;;;;;;;5020109;28;20065;-74
2022/03/05 12:44:15;;;;;;;0.38;0.38;;;;;;;;;;5022321;28;20053;-71
2022/03/05 12:46:41;;;;;;;0.50;0.50;;;;;;;;;;5024307;28;20029;-72
2022/03/05 12:49:08;;;;;;;0.10;0.10;;;;;;;;;;5028968;28;20035;-71
2022/03/05 12:51:34;;;;;;;0.20;0.20;;;;;;;;;;5025872;28;20125;-72
2022/03/05 12:54:04;;;;;;;0.65;0.60;;;;;;;;;;5024297;28;20036;-73
2022/03/05 12:56:30;;;;;;;0.38;0.38;;;;;;;;;;5027326;28;20028;-72
2022/03/05 12:58:59;;;;;;;0.60;0.60;;;;;;;;;;5020334;28;20112;-75
2022/03/05 13:01:27;;;;;;;0.30;0.30;;;;;;;;;;5025767;28;20113;-72
2022/03/05 13:03:54;;;;;;;0.50;0.50;;;;;;;;;;5023515;28;20028;-75
2022/03/05 13:06:20;;;;;;;0.25;0.25;;;;;;;;;;5027206;28;20037;-72
2022/03/05 13:08:46;;;;;;;1.02;0.80;;;;;;;;;;5028911;28;20029;-75
2022/03/05 13:11:13;;;;;;;0.20;0.20;;;;;;;;;;5032332;28;20021;-75
2022/03/05 13:13:40;;;;;;;0.40;0.40;;;;;;;;;;5030786;28;20464;-75
2022/03/05 13:16:08;;;;;;;0.55;0.55;;;;;;;;;;5031076;28;20067;-75
2022/03/05 13:18:34;;;;;;;0.75;0.45;;;;;;;;;;5028234;28;20026;-74
2022/03/05 13:21:04;;;;;;;0.05;0.05;;;;;;;;;;5028125;28;20702;-75
2022/03/05 13:23:31;;;;;;;0.20;0.20;;;;;;;;;;5030627;28;20439;-75
2022/03/05 13:25:57;;;;;;;0.98;0.98;;;;;;;;;;5022188;28;20049;-75
2022/03/05 13:28:25;;;;;;;0.90;0.88;;;;;;;;;;5022050;28;20116;-75
2022/03/05 13:30:52;;;;;;;0.20;0.20;;;;;;;;;;5026843;28;20091;-76
2022/03/05 13:33:33;;;;;;;0.20;0.20;;;;;;;;;;5029380;28;20029;-76
2022/03/05 13:35:59;;;;;;;0.15;0.15;;;;;;;;;;5028877;28;20030;-75
2022/03/05 13:38:27;;;;;;;0.57;0.57;;;;;;;;;;5028004;28;20072;-76
2022/03/05 13:40:53;;;;;;;0.52;0.40;;;;;;;;;;5028845;28;20140;-75
2022/03/05 13:43:23;;;;;;;1.05;0.60;;;;;;;;;;5027870;28;20049;-76
2022/03/05 13:45:49;;;;;;;1.17;0.63;;;;;;;;;;5022810;28;20060;-76
2022/03/05 13:48:16;;;;;;;0.08;0.08;;;;;;;;;;5017842;28;20033;-76
2022/03/05 13:50:42;;;;;;;0.68;0.60;;;;;;;;;;5024294;28;20037;-76
2022/03/05 13:53:08;;;;;;;2.38;0.60;;;;;;;;;;5029898;28;20395;-75
2022/03/05 13:55:34;;;;;;;0.43;0.20;;;;;;;;;;5030297;28;20025;-78
2022/03/05 13:58:00;;;;;;;0.55;0.55;;;;;;;;;;5027155;28;20584;-79
2022/03/05 14:00:28;;;;;;;3.53;0.75;;;;;;;;;;5022094;28;20112;-77
2022/03/05 14:02:54;;;;;;;0.05;0.05;;;;;;;;;;5023047;28;20565;-79
2022/03/05 14:05:29;;;;;;;1.90;0.30;;;;;;;;;;5023480;28;20052;-76
2022/03/05 14:08:02;;;;;;;0.38;0.38;;;;;;;;;;5021874;28;20061;-83
2022/03/05 14:10:28;;;;;;;0.08;0.08;;;;;;;;;;5022571;28;20037;-80
2022/03/05 14:12:55;;;;;;;0.55;0.55;;;;;;;;;;5024498;28;20037;-79
2022/03/05 14:15:26;;;;;;;2.00;0.95;;;;;;;;;;5023174;28;20559;-78
2022/03/05 14:18:01;;;;;;;0.20;0.20;;;;;;;;;;5023707;28;20060;-76
2022/03/05 14:20:28;;;;;;;0.40;0.40;;;;;;;;;;5015317;28;20365;-78
2022/03/05 14:22:54;;;;;;;0.45;0.45;;;;;;;;;;5020552;28;20037;-77
2022/03/05 14:25:20;;;;;;;0.47;0.45;;;;;;;;;;5018063;28;20377;-77
2022/03/05 14:27:49;;;;;;;0.10;0.10;;;;;;;;;;5018418;28;20056;-78
2022/03/05 14:30:15;;;;;;;0.88;0.68;;;;;;;;;;5015766;28;20033;-78
2022/03/05 14:32:41;;;;;;;0.30;0.30;;;;;;;;;;5020166;28;20029;-79
2022/03/05 14:35:14;;;;;;;0.73;0.73;;;;;;;;;;5023676;28;20029;-78
2022/03/05 14:37:41;;;;;;;2.05;0.52;;;;;;;;;;5019982;28;20033;-74
2022/03/05 14:40:08;;;;;;;5.70;0.80;;;;;;;;;;5023439;28;20112;-76
2022/03/05 14:42:39;;;;;;;0.10;0.10;;;;;;;;;;5030044;28;20104;-76
2022/03/05 14:45:05;;;;;;;0.30;0.30;;;;;;;;;;5029984;28;20029;-73
2022/03/05 14:47:31;;;;;;;0.25;0.20;;;;;;;;;;5026651;28;20121;-73
2022/03/05 14:49:59;;;;;;;0.03;0.03;;;;;;;;;;5022790;28;20107;-73