Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/23 00:01:04;;;;;;;;;;;;;;;15.77;34.20;94879.81;5000980;28;19966;-68
2022/05/23 00:03:30;;;;;;;;;;;;;;;15.63;34.13;94874.63;5004650;28;19988;-68
2022/05/23 00:05:55;;;;;;;;;;;;;;;15.81;33.95;94867.56;5004385;28;20063;-69
2022/05/23 00:08:21;;;;;;;;;;;;;;;15.81;33.71;94873.72;5005033;28;20103;-69
2022/05/23 00:10:46;;;;;;;;;;;;;;;15.81;33.70;94871.03;5004705;28;20013;-69
2022/05/23 00:13:12;;;;;;;;;;;;;;;15.61;33.96;94868.69;5004856;28;19965;-69
2022/05/23 00:15:37;;;;;;;;;;;;;;;15.66;34.16;94866.13;5004039;28;20022;-70
2022/05/23 00:18:02;;;;;;;;;;;;;;;15.65;34.28;94869.03;5004633;28;20468;-69
2022/05/23 00:20:28;;;;;;;;;;;;;;;15.64;34.05;94870.09;5016800;28;20586;-70
2022/05/23 00:22:53;;;;;;;;;;;;;;;15.58;34.26;94869.13;5004885;28;20014;-69
2022/05/23 00:25:18;;;;;;;;;;;;;;;15.62;34.08;94867.63;5004846;28;20033;-70
2022/05/23 00:27:45;;;;;;;;;;;;;;;15.64;34.38;94864.72;5004486;28;20100;-69
2022/05/23 00:30:11;;;;;;;;;;;;;;;15.62;34.23;94862.25;5019125;28;20022;-68
2022/05/23 00:35:20;;;;;;;;;;;;;;;15.58;34.29;94859.22;4991724;28;20108;-68
2022/05/23 00:37:49;;;;;;;;;;;;;;;15.64;33.98;94854.81;4992888;28;20057;-68
2022/05/23 00:40:44;;;;;;;;;;;;;;;15.51;34.35;94844.22;4993463;28;19966;-68
2022/05/23 00:43:20;;;;;;;;;;;;;;;15.63;34.35;94834.38;4957329;28;19994;-69
2022/05/23 00:45:48;;;;;;;;;;;;;;;15.43;34.49;94824.72;4993500;28;20280;-69
2022/05/23 00:48:14;;;;;;;;;;;;;;;15.53;34.32;94823.38;4991392;28;19978;-69
2022/05/23 00:50:40;;;;;;;;;;;;;;;15.52;34.21;94829.75;5000351;28;19985;-68
2022/05/23 00:53:05;;;;;;;;;;;;;;;15.41;34.66;94816.09;5008498;28;19964;-70
2022/05/23 00:55:31;;;;;;;;;;;;;;;15.23;35.25;94803.56;5002361;28;19987;-69
2022/05/23 00:57:57;;;;;;;;;;;;;;;15.07;35.31;94799.66;5002486;28;19985;-69
2022/05/23 01:00:23;;;;;;;;;;;;;;;15.19;35.26;94795.16;5001402;28;20328;-69
2022/05/23 01:02:50;;;;;;;;;;;;;;;15.13;36.06;94792.56;5000386;28;19991;-69
2022/05/23 01:05:16;;;;;;;;;;;;;;;15.22;35.21;94801.91;4998920;28;20012;-63
2022/05/23 01:07:41;;;;;;;;;;;;;;;14.96;35.96;94812.78;4990434;28;20035;-67
2022/05/23 01:10:09;;;;;;;;;;;;;;;15.19;35.09;94803.19;4987945;28;19983;-67
2022/05/23 01:12:34;;;;;;;;;;;;;;;15.07;35.22;94813.06;4995994;28;20446;-68
2022/05/23 01:15:00;;;;;;;;;;;;;;;15.23;35.01;94801.69;5002456;28;20047;-67
2022/05/23 01:17:25;;;;;;;;;;;;;;;15.30;34.69;94798.91;5000737;28;19994;-67
2022/05/23 01:19:51;;;;;;;;;;;;;;;15.26;34.75;94792.38;4999839;28;19993;-67
2022/05/23 01:22:19;;;;;;;;;;;;;;;15.24;34.99;94789.91;5002142;28;19998;-68
2022/05/23 01:24:45;;;;;;;;;;;;;;;15.26;35.25;94796.94;4997659;28;20074;-68
2022/05/23 01:27:10;;;;;;;;;;;;;;;15.22;35.02;94804.59;4998121;28;20102;-69
2022/05/23 01:29:36;;;;;;;;;;;;;;;15.22;34.95;94792.03;4998586;28;19971;-69
2022/05/23 01:32:01;;;;;;;;;;;;;;;15.21;35.19;94800.28;4997089;28;19958;-68
2022/05/23 01:34:27;;;;;;;;;;;;;;;15.07;35.25;94795.13;5002011;28;19984;-68
2022/05/23 01:36:52;;;;;;;;;;;;;;;15.08;34.83;94796.75;4998584;28;20044;-68
2022/05/23 01:39:18;;;;;;;;;;;;;;;15.16;35.06;94787.56;4988391;28;19984;-69
2022/05/23 01:41:43;;;;;;;;;;;;;;;15.18;35.10;94785.47;4999845;28;19965;-69
2022/05/23 01:44:08;;;;;;;;;;;;;;;15.18;35.17;94782.81;4988076;28;20225;-68
2022/05/23 01:46:34;;;;;;;;;;;;;;;15.05;35.31;94781.13;4995952;28;20038;-69
2022/05/23 01:48:59;;;;;;;;;;;;;;;15.10;35.12;94770.53;4990965;28;19975;-69
2022/05/23 01:51:24;;;;;;;;;;;;;;;15.02;35.40;94773.53;5001489;28;19991;-69
2022/05/23 01:53:49;;;;;;;;;;;;;;;15.11;35.16;94774.03;4988152;28;19966;-69
2022/05/23 01:56:14;;;;;;;;;;;;;;;15.15;34.95;94771.69;4993082;28;20456;-70
2022/05/23 02:01:25;;;;;;;;;;;;;;;15.03;35.91;94758.28;5001580;28;20419;-70
2022/05/23 02:03:50;;;;;;;;;;;;;;;15.05;36.12;94765.03;5002086;28;20477;-68
2022/05/23 02:06:16;;;;;;;;;;;;;;;15.04;36.08;94759.91;4996598;28;20070;-68
2022/05/23 02:08:41;;;;;;;;;;;;;;;14.85;36.37;94758.09;4986959;28;20017;-63
2022/05/23 02:11:06;;;;;;;;;;;;;;;15.06;35.82;94747.91;5011338;28;20046;-69
2022/05/23 02:13:33;;;;;;;;;;;;;;;15.06;35.88;94744.44;4998547;28;20511;-68
2022/05/23 02:15:58;;;;;;;;;;;;;;;14.98;36.16;94737.50;4986992;28;19997;-68
2022/05/23 02:18:23;;;;;;;;;;;;;;;15.10;35.82;94742.91;4988034;28;19977;-69
2022/05/23 02:20:48;;;;;;;;;;;;;;;15.11;35.49;94736.50;5001928;28;20043;-68
2022/05/23 02:23:14;;;;;;;;;;;;;;;15.15;35.38;94732.31;5000956;28;19991;-69
2022/05/23 02:25:39;;;;;;;;;;;;;;;15.02;35.44;94735.22;5002243;28;19967;-68
2022/05/23 02:28:04;;;;;;;;;;;;;;;15.03;35.50;94731.47;5001894;28;20404;-69
2022/05/23 02:30:29;;;;;;;;;;;;;;;14.95;35.67;94729.91;5001255;28;20429;-68
2022/05/23 02:32:54;;;;;;;;;;;;;;;15.15;35.30;94726.97;4990198;28;19975;-69
2022/05/23 02:35:20;;;;;;;;;;;;;;;15.17;35.11;94719.53;4989668;28;19987;-69
2022/05/23 02:37:45;;;;;;;;;;;;;;;14.96;35.40;94720.84;4988960;28;20594;-69
2022/05/23 02:40:10;;;;;;;;;;;;;;;15.10;34.87;94724.16;4987461;28;20068;-63
2022/05/23 02:42:36;;;;;;;;;;;;;;;15.05;35.10;94738.25;4998116;28;20038;-63
2022/05/23 02:45:01;;;;;;;;;;;;;;;15.19;34.90;94738.03;4990376;28;19972;-68
2022/05/23 02:47:26;;;;;;;;;;;;;;;15.24;35.08;94738.97;4989806;28;20505;-68
2022/05/23 02:49:52;;;;;;;;;;;;;;;15.35;34.80;94739.25;5000847;28;19974;-69
2022/05/23 02:52:17;;;;;;;;;;;;;;;15.34;35.00;94740.31;4990594;28;20400;-69
2022/05/23 02:54:42;;;;;;;;;;;;;;;15.43;34.72;94746.94;4994301;28;19981;-69
2022/05/23 02:57:08;;;;;;;;;;;;;;;15.46;34.39;94741.13;4997250;28;20012;-68
2022/05/23 02:59:33;;;;;;;;;;;;;;;15.46;34.57;94733.09;5001021;28;20096;-68
2022/05/23 03:04:42;;;;;;;;;;;;;;;15.45;34.43;94726.09;4989646;28;19993;-68
2022/05/23 03:07:07;;;;;;;;;;;;;;;15.49;34.42;94721.91;4989571;28;19989;-68
2022/05/23 03:09:33;;;;;;;;;;;;;;;15.53;34.62;94724.13;5000787;28;19971;-68
2022/05/23 03:11:59;;;;;;;;;;;;;;;15.55;34.73;94713.97;4999292;28;19984;-68
2022/05/23 03:14:25;;;;;;;;;;;;;;;15.51;34.80;94707.44;4990045;28;20053;-69
2022/05/23 03:16:50;;;;;;;;;;;;;;;15.52;34.69;94701.00;4998529;28;19979;-68
2022/05/23 03:19:15;;;;;;;;;;;;;;;15.52;35.36;94690.28;5004548;28;20372;-69
2022/05/23 03:27:08;;;;;;;;;;;;;;;15.52;35.30;94680.38;4999194;28;20473;-69
2022/05/23 03:29:33;;;;;;;;;;;;;;;15.55;35.12;94687.97;4995046;28;19968;-68
2022/05/23 03:31:58;;;;;;;;;;;;;;;15.51;35.14;94681.44;4993181;28;19981;-69
2022/05/23 03:34:24;;;;;;;;;;;;;;;15.54;35.33;94685.53;5004399;28;20043;-68
2022/05/23 03:36:49;;;;;;;;;;;;;;;15.57;35.19;94679.72;5001163;28;19983;-69
2022/05/23 03:39:17;;;;;;;;;;;;;;;15.48;35.27;94680.03;5005136;28;20319;-68
2022/05/23 03:41:42;;;;;;;;;;;;;;;15.45;35.34;94677.81;5002851;28;20004;-70
2022/05/23 03:44:08;;;;;;;;;;;;;;;15.57;35.13;94675.16;5003564;28;20016;-70
2022/05/23 03:46:33;;;;;;;;;;;;;;;15.56;35.19;94675.38;5001863;28;19983;-68
2022/05/23 03:48:59;;;;;;;;;;;;;;;15.52;35.49;94675.03;4999661;28;20009;-69
2022/05/23 03:51:24;;;;;;;;;;;;;;;15.54;34.97;94672.91;5002532;28;19990;-69
2022/05/23 03:53:49;;;;;;;;;;;;;;;15.62;34.91;94669.09;4994155;28;20312;-69
2022/05/23 03:56:14;;;;;;;;;;;;;;;15.63;35.29;94664.56;5003069;28;19985;-69
2022/05/23 03:58:39;;;;;;;;;;;;;;;15.55;35.35;94671.06;5002870;28;20060;-69
2022/05/23 04:01:12;;;;;;;;;;;;;;;15.65;34.86;94659.78;5005495;28;19998;-69
2022/05/23 04:03:37;;;;;;;;;;;;;;;15.66;34.97;94666.75;5002818;28;20479;-68
2022/05/23 04:06:02;;;;;;;;;;;;;;;15.68;34.67;94664.69;5001111;28;20027;-69
2022/05/23 04:08:27;;;;;;;;;;;;;;;15.69;34.77;94669.81;5003545;28;19970;-68
2022/05/23 04:10:53;;;;;;;;;;;;;;;15.74;34.78;94672.59;5000928;28;20042;-68
2022/05/23 04:13:18;;;;;;;;;;;;;;;15.73;34.71;94673.66;5004257;28;20003;-69
2022/05/23 04:15:43;;;;;;;;;;;;;;;15.87;34.50;94670.72;5002490;28;20586;-68
2022/05/23 04:18:08;;;;;;;;;;;;;;;15.80;34.46;94676.22;4999613;28;20016;-68
2022/05/23 04:20:34;;;;;;;;;;;;;;;15.90;34.56;94674.81;5004186;28;20469;-68
2022/05/23 04:22:59;;;;;;;;;;;;;;;15.95;34.44;94678.41;5001684;28;19990;-69
2022/05/23 04:25:24;;;;;;;;;;;;;;;15.86;34.39;94666.41;5002241;28;19964;-69
2022/05/23 04:27:49;;;;;;;;;;;;;;;15.96;33.98;94672.00;5001907;28;20450;-69
2022/05/23 04:30:15;;;;;;;;;;;;;;;16.09;33.90;94670.94;5001121;28;20358;-71
2022/05/23 04:35:24;;;;;;;;;;;;;;;16.13;33.97;94665.91;5001666;28;20245;-70
2022/05/23 04:37:50;;;;;;;;;;;;;;;16.23;33.67;94660.75;5002229;28;19997;-69
2022/05/23 04:40:17;;;;;;;;;;;;;;;16.27;33.75;94663.75;5001241;28;19994;-71
2022/05/23 04:42:42;;;;;;;;;;;;;;;16.30;33.58;94651.72;5002966;28;20020;-69
2022/05/23 04:45:08;;;;;;;;;;;;;;;16.32;33.42;94647.75;4999121;28;20485;-69
2022/05/23 04:50:17;;;;;;;;;;;;;;;16.39;32.80;94637.72;5003687;28;20580;-69
2022/05/23 04:52:42;;;;;;;;;;;;;;;16.42;32.90;94630.25;5002188;28;19994;-69
2022/05/23 04:55:08;;;;;;;;;;;;;;;16.26;32.79;94616.50;5002127;28;20046;-70
2022/05/23 04:57:34;;;;;;;;;;;;;;;16.37;33.02;94618.34;4999192;28;20062;-70
2022/05/23 04:59:59;;;;;;;;;;;;;;;16.24;32.98;94605.97;5003466;28;20433;-69
2022/05/23 05:02:24;;;;;;;;;;;;;;;16.11;32.94;94614.28;4996230;28;19982;-69
2022/05/23 05:04:49;;;;;;;;;;;;;;;15.96;34.16;94612.97;5002797;28;19970;-69
2022/05/23 05:07:15;;;;;;;;;;;;;;;16.12;33.20;94611.38;4992342;28;20525;-69
2022/05/23 05:09:40;;;;;;;;;;;;;;;15.83;33.60;94603.28;5002358;28;20442;-70
2022/05/23 05:12:06;;;;;;;;;;;;;;;16.06;33.55;94603.47;5000100;28;20119;-70
2022/05/23 05:14:34;;;;;;;;;;;;;;;16.18;32.84;94598.88;5000887;28;19987;-70
2022/05/23 05:16:59;;;;;;;;;;;;;;;16.42;32.40;94590.75;5002866;28;19977;-69
2022/05/23 05:19:25;;;;;;;;;;;;;;;16.51;32.47;94585.81;4995613;28;19993;-70
2022/05/23 05:21:50;;;;;;;;;;;;;;;16.18;32.97;94590.81;5000254;28;20410;-70
2022/05/23 05:24:15;;;;;;;;;;;;;;;16.22;32.98;94591.97;5002331;28;19962;-69
2022/05/23 05:26:40;;;;;;;;;;;;;;;16.39;32.50;94588.56;5001582;28;20418;-69
2022/05/23 05:29:06;;;;;;;;;;;;;;;16.57;32.61;94581.34;5000531;28;19977;-69
2022/05/23 05:31:32;;;;;;;;;;;;;;;16.63;32.59;94578.50;4999883;28;19981;-69
2022/05/23 05:33:59;;;;;;;;;;;;;;;16.66;32.41;94571.84;5000453;28;20033;-69
2022/05/23 05:36:26;;;;;;;;;;;;;;;16.83;31.81;94565.66;4998458;28;19987;-69
2022/05/23 05:38:55;;;;;;;;;;;;;;;16.87;32.04;94562.22;4999787;28;20421;-70
2022/05/23 05:41:22;;;;;;;;;;;;;;;17.03;31.77;94541.78;5001141;28;20444;-70
2022/05/23 05:43:48;;;;;;;;;;;;;;;16.93;31.82;94541.63;4973586;28;19976;-69
2022/05/23 05:46:15;;;;;;;;;;;;;;;17.05;31.86;94535.34;4998161;28;20350;-70
2022/05/23 05:48:42;;;;;;;;;;;;;;;17.01;32.04;94535.84;4998094;28;19957;-70
2022/05/23 05:51:08;;;;;;;;;;;;;;;17.10;31.93;94519.31;5009304;28;20105;-69
2022/05/23 05:53:33;;;;;;;;;;;;;;;17.39;31.48;94516.50;4989411;28;19970;-69
2022/05/23 05:55:59;;;;;;;;;;;;;;;17.40;31.70;94504.66;5000816;28;20386;-70
2022/05/23 05:58:24;;;;;;;;;;;;;;;17.14;31.85;94507.03;4998626;28;19977;-70
2022/05/23 06:00:49;;;;;;;;;;;;;;;17.20;31.85;94503.34;4994122;28;19960;-69
2022/05/23 06:03:15;;;;;;;;;;;;;;;17.27;31.57;94500.50;4998918;28;20008;-70
2022/05/23 06:11:24;;;;;;;;;;;;;;;17.47;31.88;94488.38;4998613;28;20578;-71
2022/05/23 06:13:50;;;;;;;;;;;;;;;17.73;31.34;94491.34;4997839;28;20360;-70
2022/05/23 06:16:16;;;;;;;;;;;;;;;17.62;32.02;94483.19;4995322;28;19997;-70
2022/05/23 06:18:41;;;;;;;;;;;;;;;17.73;31.68;94480.59;4999068;28;20347;-70
2022/05/23 06:21:09;;;;;;;;;;;;;;;17.64;32.00;94472.16;4998153;28;20309;-70
2022/05/23 06:23:35;;;;;;;;;;;;;;;17.61;31.47;94469.97;4998678;28;19986;-70
2022/05/23 06:26:00;;;;;;;;;;;;;;;17.51;32.30;94460.69;4998817;28;20079;-70
2022/05/23 06:28:25;;;;;;;;;;;;;;;17.40;31.88;94459.75;4999341;28;19958;-69
2022/05/23 06:30:51;;;;;;;;;;;;;;;17.39;31.99;94457.31;4998352;28;20116;-69
2022/05/23 06:33:16;;;;;;;;;;;;;;;17.26;32.27;94456.63;4999022;28;20058;-70
2022/05/23 06:35:41;;;;;;;;;;;;;;;17.24;32.63;94468.72;4998878;28;20012;-70
2022/05/23 06:38:07;;;;;;;;;;;;;;;17.34;32.31;94465.34;4991811;28;19984;-69
2022/05/23 06:40:32;;;;;;;;;;;;;;;17.30;31.89;94456.13;4997491;28;19965;-69
2022/05/23 06:42:57;;;;;;;;;;;;;;;17.35;31.84;94448.13;4998248;28;19977;-70
2022/05/23 06:45:22;;;;;;;;;;;;;;;17.20;32.34;94446.06;4988156;28;19964;-70
2022/05/23 06:47:48;;;;;;;;;;;;;;;17.01;32.99;94451.69;4997754;28;20391;-69
2022/05/23 06:50:13;;;;;;;;;;;;;;;17.10;32.63;94452.09;4995894;28;19991;-70
2022/05/23 06:52:38;;;;;;;;;;;;;;;17.06;32.80;94449.06;4986542;28;20027;-70
2022/05/23 06:55:04;;;;;;;;;;;;;;;17.34;32.18;94462.66;4998062;28;20422;-69
2022/05/23 06:57:29;;;;;;;;;;;;;;;17.11;32.95;94475.22;4998466;28;20336;-70
2022/05/23 06:59:54;;;;;;;;;;;;;;;17.06;32.91;94478.66;4998310;28;19982;-69
2022/05/23 07:02:19;;;;;;;;;;;;;;;17.23;33.12;94493.97;4992890;28;19982;-70
2022/05/23 07:12:57;;;;;;;;;;;;;;;18.10;32.75;94484.50;4996239;28;20060;-70
2022/05/23 07:15:22;;;;;;;;;;;;;;;18.25;32.18;94486.56;4995843;28;20031;-70
2022/05/23 07:17:48;;;;;;;;;;;;;;;18.52;32.48;94477.59;4986476;28;20047;-70
2022/05/23 07:20:14;;;;;;;;;;;;;;;18.17;32.03;94471.66;4998784;28;20409;-81
2022/05/23 07:22:39;;;;;;;;;;;;;;;17.75;32.63;94475.78;4999716;28;19989;-81
2022/05/23 07:25:06;;;;;;;;;;;;;;;17.68;32.53;94470.59;5000327;28;20436;-82
2022/05/23 07:27:31;;;;;;;;;;;;;;;17.10;33.46;94468.22;4999331;28;20235;-81
2022/05/23 07:29:56;;;;;;;;;;;;;;;17.32;33.86;94476.34;4997906;28;19975;-67
2022/05/23 07:32:21;;;;;;;;;;;;;;;18.22;32.62;94477.09;4985571;28;20068;-67
2022/05/23 07:34:46;;;;;;;;;;;;;;;18.25;32.18;94476.56;4991539;28;20599;-67
2022/05/23 07:37:12;;;;;;;;;;;;;;;18.10;32.32;94471.88;4991997;28;20016;-67
2022/05/23 07:39:40;;;;;;;;;;;;;;;18.16;32.21;94472.72;4994317;28;19981;-67
2022/05/23 07:42:06;;;;;;;;;;;;;;;18.21;32.36;94474.63;4998586;28;19983;-67
2022/05/23 07:44:32;;;;;;;;;;;;;;;18.40;31.99;94459.75;5001052;28;19966;-68
2022/05/23 07:46:57;;;;;;;;;;;;;;;18.71;31.20;94461.09;4998647;28;19968;-68
2022/05/23 07:49:23;;;;;;;;;;;;;;;18.72;31.39;94471.59;4993062;28;19963;-68
2022/05/23 07:51:49;;;;;;;;;;;;;;;18.70;31.74;94473.75;4998672;28;19970;-68
2022/05/23 08:02:25;;;;;;;;;;;;;;;18.62;31.79;94463.44;5002534;28;20444;-68
2022/05/23 08:04:51;;;;;;;;;;;;;;;18.64;32.10;94474.78;4991720;28;19956;-68
2022/05/23 08:07:17;;;;;;;;;;;;;;;18.65;31.59;94487.19;4991437;28;20405;-68
2022/05/23 08:09:42;;;;;;;;;;;;;;;18.55;32.53;94483.31;4999227;28;19965;-68
2022/05/23 08:12:08;;;;;;;;;;;;;;;18.18;32.27;94481.34;4990930;28;19946;-68
2022/05/23 08:14:33;;;;;;;;;;;;;;;18.01;32.26;94479.59;4991547;28;19978;-68
2022/05/23 08:16:58;;;;;;;;;;;;;;;18.09;32.07;94477.50;4997792;28;19971;-68
2022/05/23 08:19:23;;;;;;;;;;;;;;;18.05;32.47;94477.19;5001917;28;19965;-67
2022/05/23 08:21:50;;;;;;;;;;;;;;;18.29;31.95;94475.00;4997307;28;19981;-66
2022/05/23 08:24:16;;;;;;;;;;;;;;;18.59;31.71;94472.84;5002233;28;19959;-66
2022/05/23 08:26:42;;;;;;;;;;;;;;;18.37;31.95;94471.03;5001951;28;19972;-66
2022/05/23 08:29:07;;;;;;;;;;;;;;;18.65;32.59;94479.91;5003807;28;20656;-66
2022/05/23 08:31:33;;;;;;;;;;;;;;;18.80;31.20;94468.44;5001537;28;19973;-66
2022/05/23 08:33:58;;;;;;;;;;;;;;;18.82;31.24;94460.09;5002921;28;19984;-66
2022/05/23 08:36:23;;;;;;;;;;;;;;;19.04;31.56;94465.34;5000031;28;19968;-66
2022/05/23 08:38:48;;;;;;;;;;;;;;;19.41;30.08;94452.09;4988421;28;19982;-67
2022/05/23 08:41:14;;;;;;;;;;;;;;;19.70;30.69;94438.16;5002118;28;20418;-66
2022/05/23 08:43:41;;;;;;;;;;;;;;;19.75;30.31;94432.75;4991043;28;19973;-66
2022/05/23 08:46:07;;;;;;;;;;;;;;;20.26;29.00;94439.34;5000392;28;20434;-66
2022/05/23 08:48:52;;;;;;;;;;;;;;;20.47;28.84;94437.47;5001603;28;20012;-66
2022/05/23 08:51:18;;;;;;;;;;;;;;;20.95;28.78;94430.16;4991897;28;20395;-66
2022/05/23 08:53:58;;;;;;;;;;;;;;;21.19;29.01;94432.28;4994129;28;20195;-65
2022/05/23 08:56:26;;;;;;;;;;;;;;;21.76;28.44;94441.00;5000348;28;19947;-66
2022/05/23 08:59:01;;;;;;;;;;;;;;;22.22;26.84;94438.31;4996294;28;19961;-66
2022/05/23 09:01:41;;;;;;;;;;;;;;;22.18;26.77;94431.84;5001383;28;20208;-66
2022/05/23 09:04:09;;;;;;;;;;;;;;;20.35;30.33;94443.16;4999688;28;19956;-66
2022/05/23 09:06:37;;;;;;;;;;;;;;;21.29;28.82;94426.88;4998932;28;20350;-66
2022/05/23 09:09:04;;;;;;;;;;;;;;;21.94;28.59;94433.34;4999813;28;19997;-66
2022/05/23 09:11:35;;;;;;;;;;;;;;;22.01;26.76;94427.63;5002474;28;20333;-66
2022/05/23 09:14:00;;;;;;;;;;;;;;;22.63;26.38;94429.91;4989131;28;19969;-67
2022/05/23 09:16:26;;;;;;;;;;;;;;;22.75;27.46;94410.53;5001551;28;19958;-67
2022/05/23 09:19:02;;;;;;;;;;;;;;;22.96;27.58;94414.94;4999403;28;20732;-67
2022/05/23 09:22:12;;;;;;;;;;;;;;;23.34;26.90;94404.25;4999252;28;19966;-67
2022/05/23 09:24:13;;;;;;;;;;;;;;;23.30;25.48;94400.50;4992668;28;19965;-67
2022/05/23 09:26:38;;;;;;;;;;;;;;;23.26;25.81;94403.00;5013827;28;20015;-66
2022/05/23 09:29:04;;;;;;;;;;;;;;;23.16;26.22;94401.19;5000959;28;20210;-66
2022/05/23 09:31:49;;;;;;;;;;;;;;;23.07;26.63;94394.75;4994664;28;19955;-66
2022/05/23 09:34:26;;;;;;;;;;;;;;;22.97;26.05;94397.59;5000820;28;19952;-67
2022/05/23 09:36:51;;;;;;;;;;;;;;;23.23;25.45;94391.88;4998660;28;20592;-67
2022/05/23 09:39:20;;;;;;;;;;;;;;;23.38;25.51;94399.84;4994773;28;20019;-67
2022/05/23 09:50:09;;;;;;;;;;;;;;;23.77;24.74;94392.59;4998843;28;20014;-67
2022/05/23 09:52:42;;;;;;;;;;;;;;;23.78;25.37;94390.66;4999691;28;20270;-67
2022/05/23 09:55:07;;;;;;;;;;;;;;;24.13;24.70;94393.97;4988369;28;20572;-67
2022/05/23 09:57:39;;;;;;;;;;;;;;;23.98;24.52;94391.47;4984145;28;19932;-67
2022/05/23 10:00:06;;;;;;;;;;;;;;;24.49;25.68;94383.63;5000711;28;20024;-67
2022/05/23 10:02:33;;;;;;;;;;;;;;;24.71;23.64;94381.06;4999344;28;19979;-67
2022/05/23 10:04:59;;;;;;;;;;;;;;;24.72;24.61;94379.19;4994252;28;19973;-67
2022/05/23 10:07:32;;;;;;;;;;;;;;;24.15;24.67;94378.19;5000144;28;19971;-67
2022/05/23 10:09:59;;;;;;;;;;;;;;;24.26;24.91;94373.38;4996361;28;19929;-67
2022/05/23 10:12:25;;;;;;;;;;;;;;;23.97;25.29;94362.69;4993340;28;20004;-67
2022/05/23 10:15:01;;;;;;;;;;;;;;;23.63;25.26;94373.47;5000638;28;20432;-67
2022/05/23 10:17:28;;;;;;;;;;;;;;;23.01;26.02;94355.22;4994896;28;20270;-67
2022/05/23 10:19:54;;;;;;;;;;;;;;;23.50;25.37;94361.41;4995841;28;19929;-67
2022/05/23 10:22:20;;;;;;;;;;;;;;;23.32;26.03;94362.19;4993982;28;20077;-67
2022/05/23 10:24:48;;;;;;;;;;;;;;;23.69;25.78;94364.13;4997250;28;19933;-67
2022/05/23 10:27:15;;;;;;;;;;;;;;;22.72;26.91;94356.03;4997524;28;20000;-67
2022/05/23 10:29:57;;;;;;;;;;;;;;;23.14;26.54;94362.66;4996927;28;19927;-67
2022/05/23 10:32:42;;;;;;;;;;;;;;;23.04;26.24;94358.13;4996605;28;19924;-67
2022/05/23 10:35:07;;;;;;;;;;;;;;;23.45;26.23;94363.41;4993477;28;19925;-67
2022/05/23 10:37:36;;;;;;;;;;;;;;;23.48;25.93;94354.66;4995210;28;20107;-67
2022/05/23 10:43:10;;;;;;;;;;;;;;;24.10;26.74;94356.50;5000486;28;19987;-67
2022/05/23 10:45:38;;;;;;;;;;;;;;;24.51;25.48;94357.75;4994064;28;20414;-67
2022/05/23 10:48:13;;;;;;;;;;;;;;;24.57;26.02;94353.84;4998195;28;19952;-67
2022/05/23 10:50:47;;;;;;;;;;;;;;;24.84;25.03;94337.84;4994660;28;20093;-67
2022/05/23 10:53:31;;;;;;;;;;;;;;;25.00;24.00;94322.06;4994680;28;19997;-67
2022/05/23 10:56:15;;;;;;;;;;;;;;;24.81;24.78;94316.72;4996930;28;19959;-67
2022/05/23 10:58:50;;;;;;;;;;;;;;;24.90;24.62;94324.97;4995283;28;20517;-67
2022/05/23 11:01:32;;;;;;;;;;;;;;;25.68;23.72;94310.59;4994956;28;19943;-67
2022/05/23 11:04:00;;;;;;;;;;;;;;;25.47;24.44;94300.16;4990598;28;19987;-67
2022/05/23 11:06:39;;;;;;;;;;;;;;;25.32;26.07;94297.75;4992998;28;19928;-67
2022/05/23 11:09:34;;;;;;;;;;;;;;;25.73;25.32;94291.38;4991648;28;20001;-67
2022/05/23 11:12:02;;;;;;;;;;;;;;;25.38;25.58;94296.50;4934059;28;19923;-67
2022/05/23 11:14:40;;;;;;;;;;;;;;;26.07;23.39;94300.16;4994179;28;20683;-67
2022/05/23 11:17:24;;;;;;;;;;;;;;;26.21;24.54;94308.25;4992182;28;19921;-67
2022/05/23 11:20:07;;;;;;;;;;;;;;;25.64;25.26;94282.34;4997615;28;20017;-67
2022/05/23 11:22:42;;;;;;;;;;;;;;;26.12;24.17;94282.88;4989957;28;19935;-67
2022/05/23 11:25:26;;;;;;;;;;;;;;;25.84;23.59;94274.81;4992009;28;19929;-67
2022/05/23 11:33:46;;;;;;;;;;;;;;;25.80;24.90;94295.63;4990196;28;19944;-67
2022/05/23 11:36:15;;;;;;;;;;;;;;;26.20;24.73;94282.13;4995156;28;20669;-67
2022/05/23 11:38:45;;;;;;;;;;;;;;;26.02;25.82;94283.13;4995568;28;19956;-67
2022/05/23 11:41:10;;;;;;;;;;;;;;;26.37;25.41;94289.59;4997269;28;19932;-67
2022/05/23 11:43:35;;;;;;;;;;;;;;;25.57;25.67;94280.06;4997080;28;20218;-67
2022/05/23 11:46:02;;;;;;;;;;;;;;;25.80;25.25;94269.16;4991663;28;19968;-67
2022/05/23 11:48:34;;;;;;;;;;;;;;;25.86;24.13;94262.47;4996203;28;20554;-67
2022/05/23 11:51:10;;;;;;;;;;;;;;;26.05;24.02;94260.69;4997292;28;19925;-69
2022/05/23 11:53:37;;;;;;;;;;;;;;;26.68;24.03;94251.72;4999366;28;19925;-67
2022/05/23 11:56:22;;;;;;;;;;;;;;;27.06;25.03;94255.84;4994348;28;19926;-67
2022/05/23 11:58:48;;;;;;;;;;;;;;;27.16;23.47;94255.59;4992589;28;20602;-67
2022/05/23 12:01:17;;;;;;;;;;;;;;;27.08;23.49;94253.59;4994188;28;19925;-67
2022/05/23 12:03:54;;;;;;;;;;;;;;;27.22;24.82;94251.56;4998525;28;20016;-67
2022/05/23 12:06:19;;;;;;;;;;;;;;;26.94;24.43;94260.00;4999373;28;19978;-67
2022/05/23 12:09:02;;;;;;;;;;;;;;;27.31;22.48;94256.22;4996458;28;20208;-67
2022/05/23 12:11:28;;;;;;;;;;;;;;;27.07;22.61;94249.25;4995575;28;20408;-67
2022/05/23 12:13:58;;;;;;;;;;;;;;;27.24;23.96;94246.59;4996758;28;20423;-67
2022/05/23 12:16:29;;;;;;;;;;;;;;;27.10;22.92;94244.00;4999602;28;19925;-67
2022/05/23 12:19:15;;;;;;;;;;;;;;;26.91;24.44;94230.59;4990421;28;19925;-67
2022/05/23 12:21:44;;;;;;;;;;;;;;;26.86;25.37;94228.03;4970597;28;19951;-67
2022/05/23 12:24:10;;;;;;;;;;;;;;;26.90;23.44;94239.09;4993273;28;19917;-67
2022/05/23 12:26:36;;;;;;;;;;;;;;;26.68;24.54;94224.44;4997684;28;19925;-68
2022/05/23 12:29:02;;;;;;;;;;;;;;;26.27;24.11;94223.63;4999220;28;19923;-67
2022/05/23 12:31:28;;;;;;;;;;;;;;;26.66;24.45;94211.13;4995510;28;19936;-67
2022/05/23 12:34:13;;;;;;;;;;;;;;;26.49;24.37;94207.19;4992942;28;19926;-67
2022/05/23 12:36:49;;;;;;;;;;;;;;;26.21;25.22;94201.91;4987426;28;20285;-67
2022/05/23 12:39:26;;;;;;;;;;;;;;;26.48;24.07;94189.19;4994332;28;19961;-70
2022/05/23 12:41:55;;;;;;;;;;;;;;;26.45;25.36;94194.47;4998374;28;19925;-70
2022/05/23 12:44:43;;;;;;;;;;;;;;;26.56;25.40;94190.38;4999914;28;20397;-66
2022/05/23 12:47:16;;;;;;;;;;;;;;;26.35;24.25;94190.13;4979010;28;20047;-66
2022/05/23 12:49:44;;;;;;;;;;;;;;;26.08;25.53;94183.75;4995604;28;19928;-68
2022/05/23 12:52:17;;;;;;;;;;;;;;;26.12;26.57;94182.00;4993519;28;20270;-66
2022/05/23 12:54:45;;;;;;;;;;;;;;;25.94;24.87;94184.59;4990948;28;19956;-70
2022/05/23 12:57:29;;;;;;;;;;;;;;;25.59;26.70;94185.19;4997005;28;20342;-71
2022/05/23 12:59:55;;;;;;;;;;;;;;;25.65;26.90;94185.88;4995540;28;19922;-66
2022/05/23 13:02:25;;;;;;;;;;;;;;;24.47;28.33;94179.97;4993846;28;19925;-65
2022/05/23 13:04:55;;;;;;;;;;;;;;;24.93;27.61;94178.25;5014115;28;20168;-79
2022/05/23 13:07:49;;;;;;;;;;;;;;;24.98;28.44;94187.41;4989319;28;19932;-79
2022/05/23 13:10:41;;;;;;;;;;;;;;;25.04;27.49;94183.44;4973612;28;19922;-79
2022/05/23 13:13:08;;;;;;;;;;;;;;;24.98;28.65;94187.41;4995760;28;19925;-78
2022/05/23 13:15:34;;;;;;;;;;;;;;;24.51;30.06;94172.03;4998440;28;19936;-79
2022/05/23 13:23:32;;;;;;;;;;;;;;;24.72;29.24;94169.69;4997852;28;19932;-78
2022/05/23 13:25:58;;;;;;;;;;;;;;;24.73;28.19;94160.41;4981574;28;20230;-78
2022/05/23 13:28:23;;;;;;;;;;;;;;;23.77;30.58;94155.44;5000239;28;20035;-79
2022/05/23 13:30:53;;;;;;;;;;;;;;;24.19;30.01;94153.56;4998680;28;19958;-78
2022/05/23 13:33:18;;;;;;;;;;;;;;;24.69;29.95;94159.41;4982418;28;20461;-79
2022/05/23 13:35:44;;;;;;;;;;;;;;;25.45;28.75;94155.28;4999482;28;19925;-77
2022/05/23 13:38:13;;;;;;;;;;;;;;;25.40;28.26;94147.22;4993784;28;19971;-79
2022/05/23 13:40:41;;;;;;;;;;;;;;;25.90;27.48;94147.38;4999249;28;19917;-78
2022/05/23 13:43:18;;;;;;;;;;;;;;;26.02;27.65;94141.38;4998829;28;19925;-79
2022/05/23 13:45:43;;;;;;;;;;;;;;;26.23;27.07;94133.44;4997152;28;19933;-79
2022/05/23 13:48:11;;;;;;;;;;;;;;;26.70;26.03;94143.88;4996380;28;20060;-79
2022/05/23 13:50:40;;;;;;;;;;;;;;;27.04;26.54;94135.22;4998319;28;19925;-78
2022/05/23 13:53:06;;;;;;;;;;;;;;;26.54;27.17;94121.66;4988587;28;20015;-78
2022/05/23 13:55:34;;;;;;;;;;;;;;;26.67;26.20;94113.66;4993623;28;19925;-78