Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/02 00:00:44;;;;;;;3.60;2.40;;;26.00;96.40;;;;;;5050906;28;20108;-72
2022/08/02 00:03:10;;;;;;;2.75;2.20;;;26.00;96.40;;;;;;5043596;28;20061;-72
2022/08/02 00:05:36;;;;;;;4.05;2.20;;;26.00;96.40;;;;;;5031873;28;20024;-72
2022/08/02 00:08:02;;;;;;;3.03;2.00;;;26.00;96.60;;;;;;5038182;28;20080;-73
2022/08/02 00:10:27;;;;;;;4.35;2.13;;;26.00;96.40;;;;;;5051972;28;20033;-73
2022/08/02 00:12:53;;;;;;;7.28;2.00;;;26.10;96.30;;;;;;5037614;28;20060;-73
2022/08/02 00:15:19;;;;;;;7.55;2.33;;;26.20;95.90;;;;;;5048396;28;20484;-73
2022/08/02 00:17:45;;;;;;;5.13;1.95;;;26.30;96.80;;;;;;5044291;28;20160;-72
2022/08/02 00:20:11;;;;;;;3.20;1.92;;;26.30;95.80;;;;;;5030794;28;20021;-73
2022/08/02 00:22:37;;;;;;;19.20;2.90;;;26.40;94.60;;;;;;5036931;28;20438;-72
2022/08/02 00:25:04;;;;;;;2.50;2.00;;;26.30;99.90;;;;;;5049192;28;20267;-72
2022/08/02 00:27:29;;;;;;;1.60;1.50;;;25.40;99.90;;;;;;5037610;28;20034;-72
2022/08/02 00:29:55;;;;;;;3.45;1.98;;;25.00;99.90;;;;;;5049251;28;20017;-72
2022/08/02 00:32:22;;;;;;;2.58;1.98;;;24.70;99.90;;;;;;5047695;28;20037;-72
2022/08/02 00:34:49;;;;;;;2.58;1.50;;;24.50;99.90;;;;;;5034370;28;20025;-72
2022/08/02 00:37:14;;;;;;;1.65;1.55;;;24.30;99.90;;;;;;5036896;28;20074;-73
2022/08/02 00:39:41;;;;;;;2.38;1.70;;;24.20;99.90;;;;;;5033247;28;20443;-72
2022/08/02 00:42:09;;;;;;;2.00;1.40;;;24.10;99.90;;;;;;5036546;28;20053;-72
2022/08/02 00:44:35;;;;;;;2.22;1.63;;;24.10;99.90;;;;;;5046409;28;20044;-73
2022/08/02 00:47:01;;;;;;;8.73;2.20;;;24.10;99.90;;;;;;5044122;28;20069;-73
2022/08/02 00:49:26;;;;;;;10.20;2.50;;;24.30;99.90;;;;;;5045103;28;20108;-73
2022/08/02 00:51:52;;;;;;;4.18;2.58;;;24.20;99.90;;;;;;5043237;28;20038;-73
2022/08/02 00:54:18;;;;;;;5.40;1.90;;;24.00;99.90;;;;;;5038345;28;20055;-73
2022/08/02 00:56:43;;;;;;;6.20;1.85;;;23.90;99.90;;;;;;5036426;28;20479;-73
2022/08/02 00:59:09;;;;;;;2.63;1.67;;;23.80;99.90;;;;;;5042817;28;20049;-72
2022/08/02 01:01:37;;;;;;;2.08;1.70;;;23.80;99.90;;;;;;5047430;28;20032;-73
2022/08/02 01:04:08;;;;;;;2.80;1.60;;;23.90;99.90;;;;;;5040136;28;20075;-73
2022/08/02 01:06:34;;;;;;;6.00;1.40;;;23.90;99.90;;;;;;5035321;28;20071;-73
2022/08/02 01:09:01;;;;;;;2.42;1.55;;;24.00;99.90;;;;;;5042191;28;20021;-74
2022/08/02 01:11:28;;;;;;;1.40;1.30;;;24.10;99.90;;;;;;5047341;28;20045;-73
2022/08/02 01:14:14;;;;;;;1.52;1.38;;;24.20;99.90;;;;;;5040610;28;20017;-74
2022/08/02 01:16:51;;;;;;;1.25;1.15;;;24.20;99.90;;;;;;5046113;28;20032;-73
2022/08/02 01:19:39;;;;;;;1.85;1.20;;;24.20;99.90;;;;;;5036576;28;20036;-74
2022/08/02 01:22:42;;;;;;;2.22;1.23;;;24.10;99.90;;;;;;5044263;28;20406;-73
2022/08/02 01:25:35;;;;;;;3.10;1.40;;;24.10;99.90;;;;;;5052569;28;20118;-74
2022/08/02 01:28:01;;;;;;;2.25;1.40;;;24.00;99.90;;;;;;5042282;28;20449;-72
2022/08/02 01:30:28;;;;;;;1.77;1.10;;;23.90;99.90;;;;;;5054763;28;20104;-72
2022/08/02 01:32:58;;;;;;;1.25;1.15;;;23.80;99.90;;;;;;5038408;28;20040;-72
2022/08/02 01:35:32;;;;;;;2.03;1.23;;;23.80;99.90;;;;;;5055174;28;20071;-72
2022/08/02 01:38:10;;;;;;;2.13;1.20;;;23.80;99.90;;;;;;5042389;28;20058;-74
2022/08/02 01:40:40;;;;;;;2.00;1.10;;;23.80;99.90;;;;;;5054803;28;20024;-74
2022/08/02 01:43:07;;;;;;;2.67;1.25;;;23.70;99.90;;;;;;5045742;28;20029;-73
2022/08/02 01:45:34;;;;;;;1.33;1.10;;;23.70;99.90;;;;;;5034799;28;20026;-73
2022/08/02 01:48:02;;;;;;;2.05;1.00;;;23.80;99.90;;;;;;5045474;28;20483;-73
2022/08/02 01:50:32;;;;;;;3.40;1.10;;;23.80;99.90;;;;;;5034656;28;20064;-74
2022/08/02 01:53:01;;;;;;;2.55;1.38;;;23.80;99.90;;;;;;5041444;28;20028;-74
2022/08/02 01:55:31;;;;;;;1.05;1.00;;;23.80;99.90;;;;;;5052114;28;20029;-73
2022/08/02 01:58:02;;;;;;;1.38;1.20;;;23.80;99.90;;;;;;5041182;28;20026;-73
2022/08/02 02:00:30;;;;;;;1.85;1.20;;;23.80;99.90;;;;;;5052912;28;20128;-74
2022/08/02 02:02:59;;;;;;;1.77;1.30;;;23.70;99.90;;;;;;5047375;28;20049;-73
2022/08/02 02:05:28;;;;;;;1.38;1.27;;;23.70;99.90;;;;;;5034180;28;20036;-73
2022/08/02 02:07:59;;;;;;;3.08;1.30;;;23.60;99.90;;;;;;5040860;28;20034;-74
2022/08/02 02:10:30;;;;;;;1.55;1.10;;;23.60;99.90;;;;;;5054184;28;20124;-73
2022/08/02 02:13:01;;;;;;;1.27;1.10;;;23.60;99.90;;;;;;5044618;28;20037;-73
2022/08/02 02:15:28;;;;;;;0.80;0.80;;;23.50;99.90;;;;;;5032973;28;20022;-73
2022/08/02 02:17:56;;;;;;;2.42;1.30;;;23.50;99.90;;;;;;5040595;28;20030;-73
2022/08/02 02:20:22;;;;;;;1.98;1.10;;;23.50;99.90;;;;;;5053992;28;20483;-73
2022/08/02 02:22:48;;;;;;;5.97;1.10;;;23.50;99.90;;;;;;5041580;28;20064;-71
2022/08/02 02:25:16;;;;;;;1.55;1.02;;;23.50;99.90;;;;;;5053289;28;20021;-72
2022/08/02 02:27:50;;;;;;;1.67;1.17;;;23.50;99.90;;;;;;5037732;28;20036;-72
2022/08/02 02:30:17;;;;;;;1.30;1.20;;;23.50;99.90;;;;;;5014143;28;20030;-72
2022/08/02 02:32:44;;;;;;;2.15;1.20;;;23.50;99.90;;;;;;5044762;28;20021;-71
2022/08/02 02:35:12;;;;;;;2.08;1.40;;;23.50;99.90;;;;;;5033459;28;20038;-72
2022/08/02 02:37:40;;;;;;;1.40;1.30;;;23.50;99.90;;;;;;5037784;28;20037;-72
2022/08/02 02:40:07;;;;;;;3.38;1.48;;;23.40;99.90;;;;;;5052879;28;20586;-72
2022/08/02 02:42:34;;;;;;;3.33;1.70;;;23.30;99.90;;;;;;5045659;28;20040;-71
2022/08/02 02:45:01;;;;;;;1.50;1.40;;;23.30;99.90;;;;;;5034846;28;20036;-72
2022/08/02 02:47:30;;;;;;;1.95;1.70;;;23.30;99.90;;;;;;5039252;28;20026;-72
2022/08/02 02:49:57;;;;;;;3.90;1.20;;;23.30;99.90;;;;;;5038124;28;20111;-72
2022/08/02 02:52:24;;;;;;;1.75;1.30;;;23.30;99.90;;;;;;5038890;28;20045;-71
2022/08/02 02:54:51;;;;;;;1.45;1.35;;;23.30;99.90;;;;;;5050423;28;20079;-71
2022/08/02 02:57:17;;;;;;;1.40;1.02;;;23.40;99.90;;;;;;5041368;28;20026;-72
2022/08/02 02:59:43;;;;;;;1.33;1.02;;;23.50;99.90;;;;;;5049416;28;20035;-72
2022/08/02 03:02:10;;;;;;;0.90;0.90;;;23.50;99.90;;;;;;5048443;28;20039;-71
2022/08/02 03:04:38;;;;;;;1.10;1.00;;;23.50;99.90;;;;;;5037712;28;20033;-71
2022/08/02 03:07:04;;;;;;;0.80;0.80;;;23.60;99.90;;;;;;5038301;28;20020;-72
2022/08/02 03:09:30;;;;;;;0.80;0.80;;;23.60;99.90;;;;;;5038686;28;20036;-72
2022/08/02 03:11:56;;;;;;;1.20;1.10;;;23.60;99.90;;;;;;5038219;28;20127;-71
2022/08/02 03:14:22;;;;;;;1.40;1.02;;;23.70;99.90;;;;;;5046208;28;20035;-72
2022/08/02 03:16:52;;;;;;;1.27;0.68;;;23.70;99.90;;;;;;5048820;28;20061;-72
2022/08/02 03:19:20;;;;;;;1.63;1.02;;;23.70;99.90;;;;;;5045650;28;20024;-72
2022/08/02 03:21:48;;;;;;;1.45;0.77;;;23.70;99.90;;;;;;5049329;28;20025;-72
2022/08/02 03:24:14;;;;;;;1.10;1.02;;;23.60;99.90;;;;;;5040340;28;20091;-72
2022/08/02 03:26:40;;;;;;;1.30;0.93;;;23.60;99.90;;;;;;5037990;28;20026;-72
2022/08/02 03:29:06;;;;;;;1.13;1.02;;;23.50;99.90;;;;;;5043906;28;20025;-72
2022/08/02 03:31:32;;;;;;;1.30;1.13;;;23.40;99.90;;;;;;5047759;28;20157;-72
2022/08/02 03:34:00;;;;;;;1.10;1.00;;;23.40;99.90;;;;;;5042655;28;20034;-72
2022/08/02 03:36:30;;;;;;;1.27;1.17;;;23.30;99.90;;;;;;5035899;28;20166;-72
2022/08/02 03:38:58;;;;;;;2.17;1.08;;;23.20;99.90;;;;;;5039470;28;20049;-72
2022/08/02 03:41:24;;;;;;;1.33;1.20;;;23.20;99.90;;;;;;5035533;28;20083;-72
2022/08/02 03:43:51;;;;;;;2.22;1.35;;;23.10;99.90;;;;;;5034505;28;20022;-71
2022/08/02 03:46:20;;;;;;;1.40;1.05;;;23.20;99.90;;;;;;5034695;28;20056;-72
2022/08/02 03:48:50;;;;;;;1.65;1.13;;;23.00;99.90;;;;;;5043187;28;20025;-72
2022/08/02 03:51:17;;;;;;;1.60;1.20;;;23.00;99.90;;;;;;5048935;28;20037;-72
2022/08/02 03:53:43;;;;;;;1.20;1.15;;;23.00;99.90;;;;;;5043222;28;20017;-72
2022/08/02 03:56:09;;;;;;;1.17;1.15;;;23.00;99.90;;;;;;5045135;28;20073;-72
2022/08/02 03:58:35;;;;;;;1.88;1.13;;;23.00;99.90;;;;;;5036796;28;20021;-72
2022/08/02 04:01:01;;;;;;;1.40;1.30;;;23.00;99.90;;;;;;5033181;28;20033;-71
2022/08/02 04:03:27;;;;;;;1.67;1.45;;;23.00;99.90;;;;;;5044740;28;20321;-72
2022/08/02 04:05:53;;;;;;;1.38;1.27;;;23.00;99.90;;;;;;5033067;28;20136;-72
2022/08/02 04:08:19;;;;;;;1.67;1.00;;;23.00;99.90;;;;;;5038840;28;20025;-72
2022/08/02 04:13:33;;;;;;;1.95;1.20;;;23.00;99.90;;;;;;5041750;28;20082;-71
2022/08/02 04:16:08;;;;;;;1.65;1.23;;;23.00;99.90;;;;;;5049729;28;20396;-72
2022/08/02 04:18:39;;;;;;;2.13;1.10;;;23.10;99.90;;;;;;5042506;28;20214;-72
2022/08/02 04:21:08;;;;;;;2.30;1.10;;;23.00;99.90;;;;;;5048818;28;20100;-72
2022/08/02 04:23:36;;;;;;;1.98;1.30;;;23.10;99.90;;;;;;5036060;28;20399;-72
2022/08/02 04:26:04;;;;;;;1.42;1.02;;;23.10;99.90;;;;;;5032766;28;20037;-72
2022/08/02 04:28:32;;;;;;;1.15;1.08;;;23.10;99.90;;;;;;5042071;28;20488;-71
2022/08/02 04:30:59;;;;;;;1.80;1.08;;;23.10;99.90;;;;;;5049810;28;20073;-72
2022/08/02 04:33:26;;;;;;;1.17;1.17;;;23.10;99.90;;;;;;5044417;28;20258;-72
2022/08/02 04:35:52;;;;;;;1.05;1.00;;;23.20;99.90;;;;;;5032545;28;20060;-72
2022/08/02 04:38:18;;;;;;;1.90;1.30;;;23.20;99.90;;;;;;5042484;28;20069;-72
2022/08/02 04:40:51;;;;;;;1.35;1.00;;;23.20;99.90;;;;;;5031319;28;20036;-72
2022/08/02 04:43:17;;;;;;;2.50;1.10;;;23.30;99.90;;;;;;5040373;28;20536;-72
2022/08/02 04:45:45;;;;;;;2.10;1.00;;;23.30;99.90;;;;;;5030004;28;20067;-72
2022/08/02 04:48:10;;;;;;;2.60;1.10;;;23.40;99.90;;;;;;5041261;28;20052;-72
2022/08/02 04:50:36;;;;;;;1.65;1.10;;;23.50;99.90;;;;;;5029980;28;20052;-72
2022/08/02 04:53:02;;;;;;;3.92;0.80;;;23.50;99.90;;;;;;5038743;28;20037;-71
2022/08/02 04:55:28;;;;;;;2.25;1.00;;;23.50;99.90;;;;;;5048885;28;20025;-72
2022/08/02 04:57:54;;;;;;;2.83;1.00;;;23.40;99.90;;;;;;5036351;28;20056;-72
2022/08/02 05:00:20;;;;;;;1.35;1.17;;;23.50;99.90;;;;;;5050447;28;20025;-72
2022/08/02 05:02:47;;;;;;;15.23;2.25;;;23.50;99.90;;;;;;5047207;28;20033;-71
2022/08/02 05:05:13;;;;;;;17.02;2.25;;;23.70;99.90;;;;;;5031271;28;20025;-72
2022/08/02 05:07:38;;;;;;;2.35;1.20;;;23.70;99.90;;;;;;5036397;28;20025;-71
2022/08/02 05:10:05;;;;;;;3.58;1.17;;;23.70;99.90;;;;;;5050152;28;20025;-71
2022/08/02 05:12:30;;;;;;;1.67;1.25;;;23.80;99.90;;;;;;5040951;28;20090;-71
2022/08/02 05:14:56;;;;;;;2.75;1.00;;;23.80;99.90;;;;;;5048866;28;20267;-71
2022/08/02 05:17:22;;;;;;;1.35;1.10;;;23.80;99.90;;;;;;5041896;28;20064;-71
2022/08/02 05:19:47;;;;;;;1.52;1.02;;;23.80;99.90;;;;;;5047749;28;20017;-71
2022/08/02 05:22:13;;;;;;;1.27;1.05;;;23.80;99.90;;;;;;5045164;28;20064;-72
2022/08/02 05:24:39;;;;;;;6.18;1.33;;;23.80;99.90;;;;;;5035313;28;20488;-71
2022/08/02 05:27:04;;;;;;;2.22;0.90;;;23.90;99.90;;;;;;5036399;28;20083;-72
2022/08/02 05:29:30;;;;;;;4.28;1.50;;;23.90;99.90;;;;;;5045147;28;20115;-72
2022/08/02 05:31:56;;;;;;;2.33;1.38;;;23.90;99.90;;;;;;5047454;28;20037;-72
2022/08/02 05:34:21;;;;;;;1.20;1.10;;;23.90;99.90;;;;;;5035345;28;20446;-72
2022/08/02 05:36:47;;;;;;;1.60;1.10;;;24.00;99.90;;;;;;5036247;28;20033;-72
2022/08/02 05:39:13;;;;;;;1.02;1.00;;;24.00;99.90;;;;;;5042686;28;20048;-73
2022/08/02 05:41:39;;;;;;;1.63;1.10;;;24.10;99.90;;;;;;5047015;28;20537;-72
2022/08/02 05:44:04;;;;;;;1.23;1.00;;;24.20;99.90;;;;;;5041772;28;20043;-72
2022/08/02 05:46:30;;;;;;;4.90;1.40;;;24.30;99.90;;;;;;5047432;28;20028;-72
2022/08/02 05:48:56;;;;;;;4.80;1.25;;;24.40;99.90;;;;;;5041663;28;20036;-72
2022/08/02 05:51:27;;;;;;;1.95;1.25;;;24.50;99.90;;;;;;5047239;28;20380;-72
2022/08/02 05:54:09;;;;;;;1.83;0.98;;;24.60;99.90;;;;;;5041691;28;20414;-72
2022/08/02 05:56:58;;;;;;;;;;;24.70;99.90;;;;;;5044027;28;20029;-72
2022/08/02 06:00:01;;;;;;;1.95;1.10;;;24.80;99.90;;;;;;5037231;28;19908;-72
2022/08/02 06:02:42;;;;;;;1.52;1.25;;;24.90;99.90;;;;;;5044110;28;20037;-72
2022/08/02 06:05:12;;;;;;;3.08;1.13;;;24.90;99.90;;;;;;5031191;28;20037;-73
2022/08/02 06:07:42;;;;;;;1.33;1.23;;;25.00;99.90;;;;;;5041226;28;20475;-71
2022/08/02 06:10:09;;;;;;;1.45;1.35;;;25.10;99.90;;;;;;5029833;28;20500;-71
2022/08/02 06:13:08;;;;;;;2.85;1.27;;;25.20;99.90;;;;;;5042020;28;20120;-72
2022/08/02 06:15:35;;;;;;;1.75;1.00;;;25.30;99.90;;;;;;5013970;28;20542;-72
2022/08/02 06:18:03;;;;;;;1.25;1.10;;;25.30;99.90;;;;;;5045341;28;20021;-71
2022/08/02 06:20:35;;;;;;;1.42;1.00;;;25.30;99.90;;;;;;5034169;28;20076;-71
2022/08/02 06:23:06;;;;;;;1.83;1.63;;;25.40;99.90;;;;;;5041385;28;20476;-71
2022/08/02 06:25:34;;;;;;;1.60;1.30;;;25.20;99.90;;;;;;5051011;28;20053;-73
2022/08/02 06:28:02;;;;;;;2.25;1.30;;;25.00;99.90;;;;;;5041188;28;20096;-73
2022/08/02 06:30:29;;;;;;;3.65;1.60;;;24.90;99.90;;;;;;5053785;28;20087;-74
2022/08/02 06:32:54;;;;;;;3.13;1.35;;;25.00;99.90;;;;;;5047354;28;20025;-75
2022/08/02 06:35:22;;;;;;;2.47;1.15;;;25.00;99.90;;;;;;5033887;28;20488;-72
2022/08/02 06:37:59;;;;;;;1.83;1.30;;;25.10;99.90;;;;;;5032257;28;20443;-76
2022/08/02 06:40:32;;;;;;;7.95;1.60;;;25.30;99.90;;;;;;5022568;28;20029;-77
2022/08/02 06:43:12;;;;;;;9.38;1.80;;;25.40;99.90;;;;;;5031737;28;20524;-74
2022/08/02 06:45:38;;;;;;;1.88;1.70;;;25.50;99.90;;;;;;5024103;28;20022;-74
2022/08/02 06:48:05;;;;;;;2.97;1.42;;;25.50;99.90;;;;;;5030301;28;20021;-74
2022/08/02 06:50:32;;;;;;;2.90;1.52;;;25.50;99.90;;;;;;5022514;28;20025;-75
2022/08/02 06:52:58;;;;;;;4.60;1.65;;;25.60;99.90;;;;;;5031947;28;20034;-73
2022/08/02 06:55:23;;;;;;;5.85;2.00;;;25.70;99.90;;;;;;5033569;28;20029;-75
2022/08/02 06:57:50;;;;;;;2.70;1.60;;;25.80;99.90;;;;;;5033117;28;20025;-75
2022/08/02 07:00:15;;;;;;;3.30;1.50;;;25.80;99.90;;;;;;5020396;28;20033;-74
2022/08/02 07:02:41;;;;;;;11.43;1.40;;;25.90;99.90;;;;;;5028121;28;20017;-73
2022/08/02 07:05:08;;;;;;;1.90;1.30;;;26.00;99.90;;;;;;5024335;28;20465;-74
2022/08/02 07:07:33;;;;;;;2.47;1.33;;;26.00;99.90;;;;;;5033799;28;20021;-74
2022/08/02 07:09:59;;;;;;;4.55;1.48;;;26.10;99.90;;;;;;5022099;28;20040;-73
2022/08/02 07:12:25;;;;;;;2.58;1.30;;;26.10;99.70;;;;;;5032571;28;20055;-74
2022/08/02 07:14:51;;;;;;;2.75;1.20;;;26.20;99.90;;;;;;5024026;28;20013;-73
2022/08/02 07:17:17;;;;;;;1.23;1.02;;;26.30;99.90;;;;;;5027262;28;20454;-73
2022/08/02 07:19:43;;;;;;;1.95;1.10;;;26.40;99.90;;;;;;5025107;28;20030;-74
2022/08/02 07:22:09;;;;;;;3.13;1.10;;;26.50;99.50;;;;;;5030647;28;20076;-74
2022/08/02 07:24:35;;;;;;;1.75;1.20;;;26.70;98.60;;;;;;5023478;28;20018;-74
2022/08/02 07:27:00;;;;;;;3.95;1.25;;;26.80;98.70;;;;;;5030215;28;20033;-73
2022/08/02 07:29:26;;;;;;;1.75;1.30;;;26.90;98.90;;;;;;5023111;28;20020;-73
2022/08/02 07:31:52;;;;;;;1.35;1.20;;;27.00;99.10;;;;;;5029273;28;20044;-73
2022/08/02 07:34:18;;;;;;;2.97;1.20;;;27.00;97.90;;;;;;5025393;28;20031;-74
2022/08/02 07:36:43;;;;;;;4.20;1.90;;;27.10;98.70;;;;;;5025580;28;20025;-74
2022/08/02 07:39:09;;;;;;;3.47;2.10;;;27.30;98.60;;;;;;5023958;28;20036;-73
2022/08/02 07:41:35;;;;;;;2.58;1.48;;;27.50;97.90;;;;;;5025561;28;20091;-74
2022/08/02 07:44:00;;;;;;;2.38;1.70;;;27.70;96.00;;;;;;5023572;28;20049;-71
2022/08/02 07:46:26;;;;;;;4.10;2.60;;;27.80;96.40;;;;;;5028778;28;20034;-75
2022/08/02 07:48:53;;;;;;;6.85;2.05;;;27.90;97.20;;;;;;5025129;28;20024;-73
2022/08/02 07:51:20;;;;;;;6.78;1.83;;;28.10;98.30;;;;;;5027706;28;20041;-73
2022/08/02 07:53:45;;;;;;;3.90;1.20;;;28.30;98.90;;;;;;5027071;28;20032;-73
2022/08/02 07:56:12;;;;;;;8.82;1.60;;;28.10;97.30;;;;;;5026039;28;20472;-74
2022/08/02 07:58:39;;;;;;;3.15;1.50;;;28.10;97.90;;;;;;5025467;28;20109;-73
2022/08/02 08:01:05;;;;;;;7.80;1.80;;;28.00;98.80;;;;;;5024189;28;20032;-75
2022/08/02 08:03:31;;;;;;;2.55;1.30;;;28.10;98.10;;;;;;5026126;28;20117;-81
2022/08/02 08:05:56;;;;;;;5.85;2.08;;;28.30;98.10;;;;;;5023303;28;20076;-73
2022/08/02 08:08:22;;;;;;;2.50;1.50;;;28.50;96.60;;;;;;5029966;28;20022;-72
2022/08/02 08:10:48;;;;;;;4.40;1.58;;;28.70;96.00;;;;;;5021400;28;20713;-73
2022/08/02 08:13:15;;;;;;;3.53;1.40;;;28.90;96.40;;;;;;5023689;28;20033;-71
2022/08/02 08:15:41;;;;;;;1.98;1.40;;;29.00;96.20;;;;;;5023743;28;20100;-72
2022/08/02 08:18:07;;;;;;;4.35;1.60;;;29.10;96.00;;;;;;5032222;28;20048;-72
2022/08/02 08:20:32;;;;;;;1.88;1.23;;;29.10;94.60;;;;;;5018778;28;20053;-72
2022/08/02 08:22:58;;;;;;;2.17;1.50;;;29.10;96.20;;;;;;5032286;28;20532;-72
2022/08/02 08:25:24;;;;;;;5.63;1.75;;;29.10;96.70;;;;;;5021563;28;20033;-72
2022/08/02 08:27:51;;;;;;;3.28;1.85;;;29.00;97.00;;;;;;5027699;28;20476;-72
2022/08/02 08:30:18;;;;;;;3.42;1.88;;;29.00;96.50;;;;;;5022120;28;20054;-71
2022/08/02 08:32:44;;;;;;;5.18;1.50;;;28.90;97.10;;;;;;5031087;28;20124;-73
2022/08/02 08:35:10;;;;;;;3.00;1.60;;;28.60;96.90;;;;;;5021321;28;20141;-72
2022/08/02 08:37:37;;;;;;;3.63;2.25;;;28.20;98.00;;;;;;5029433;28;20033;-70
2022/08/02 08:40:05;;;;;;;4.22;1.77;;;27.90;98.10;;;;;;5021325;28;20029;-71
2022/08/02 08:42:31;;;;;;;2.10;1.67;;;27.70;99.40;;;;;;5027007;28;20433;-71
2022/08/02 08:44:58;;;;;;;4.57;1.70;;;27.70;98.60;;;;;;5021188;28;20144;-71
2022/08/02 08:47:36;;;;;;;4.43;1.92;;;27.70;99.00;;;;;;5026996;28;20022;-71
2022/08/02 08:50:07;;;;;;;5.07;1.58;;;27.60;98.20;;;;;;5021836;28;20075;-72
2022/08/02 08:52:42;;;;;;;3.05;1.63;;;27.60;99.30;;;;;;5024716;28;20069;-70
2022/08/02 08:55:12;;;;;;;6.05;1.95;;;27.50;99.50;;;;;;5021465;28;20026;-70
2022/08/02 08:57:42;;;;;;;1.95;1.48;;;27.50;99.90;;;;;;5034996;28;20068;-71
2022/08/02 09:00:11;;;;;;;3.30;1.60;;;27.40;99.50;;;;;;5050545;28;20052;-71
2022/08/02 09:02:41;;;;;;;3.05;1.50;;;27.40;99.40;;;;;;5046028;28;20060;-71
2022/08/02 09:05:10;;;;;;;10.75;1.95;;;27.50;99.90;;;;;;5031965;28;20025;-72
2022/08/02 09:07:36;;;;;;;3.92;1.95;;;27.40;99.90;;;;;;5036054;28;20029;-73
2022/08/02 09:10:35;;;;;;;7.88;1.60;;;27.50;99.40;;;;;;5049975;28;20021;-71
2022/08/02 09:13:28;;;;;;;4.43;1.60;;;27.60;98.60;;;;;;5031928;28;20030;-71
2022/08/02 09:16:04;;;;;;;7.00;1.70;;;27.70;99.20;;;;;;5032093;28;20025;-73
2022/08/02 09:18:30;;;;;;;7.32;1.77;;;27.80;98.60;;;;;;5041541;28;20029;-72
2022/08/02 09:21:05;;;;;;;2.40;1.45;;;27.90;97.80;;;;;;5048718;28;20029;-73
2022/08/02 09:23:51;;;;;;;9.95;1.45;;;27.90;97.60;;;;;;5040300;28;20116;-72
2022/08/02 09:26:20;;;;;;;1.58;1.30;;;28.10;97.70;;;;;;5032277;28;20041;-73
2022/08/02 09:28:51;;;;;;;3.15;1.48;;;28.10;97.20;;;;;;5021125;28;20026;-73
2022/08/02 09:31:22;;;;;;;4.90;1.27;;;28.20;97.40;;;;;;5020057;28;20398;-73
2022/08/02 09:33:59;;;;;;;2.13;1.33;;;28.30;96.60;;;;;;5024884;28;20037;-74
2022/08/02 09:36:26;;;;;;;5.22;1.27;;;28.40;95.70;;;;;;5023832;28;20030;-72
2022/08/02 09:39:00;;;;;;;4.07;1.05;;;28.40;95.40;;;;;;5025402;28;20129;-73
2022/08/02 09:41:31;;;;;;;1.15;1.00;;;28.50;93.40;;;;;;5032771;28;20503;-72
2022/08/02 09:43:58;;;;;;;2.17;1.00;;;28.50;93.40;;;;;;5027099;28;20026;-72
2022/08/02 09:46:29;;;;;;;3.60;1.20;;;28.60;93.70;;;;;;5028825;28;20044;-74
2022/08/02 09:48:59;;;;;;;3.80;1.20;;;28.60;94.60;;;;;;5024765;28;20018;-73
2022/08/02 09:51:27;;;;;;;4.25;1.27;;;28.60;93.60;;;;;;5028912;28;20040;-72
2022/08/02 09:53:59;;;;;;;3.20;1.10;;;28.60;92.80;;;;;;5026400;28;20041;-71
2022/08/02 09:56:37;;;;;;;3.25;1.00;;;28.60;91.50;;;;;;5030988;28;20097;-71
2022/08/02 09:59:06;;;;;;;2.80;0.90;;;28.70;93.80;;;;;;5027389;28;20386;-72
2022/08/02 10:01:33;;;;;;;3.22;1.40;;;28.80;94.70;;;;;;5028293;28;20033;-72
2022/08/02 10:04:04;;;;;;;5.30;1.10;;;28.80;93.40;;;;;;5031354;28;20412;-72
2022/08/02 10:06:31;;;;;;;2.05;0.95;;;28.90;92.80;;;;;;5035483;28;20095;-72
2022/08/02 10:08:57;;;;;;;1.20;1.10;;;28.90;93.20;;;;;;5043314;28;20017;-72
2022/08/02 10:11:25;;;;;;;2.60;1.73;;;28.90;91.70;;;;;;5048705;28;20045;-72
2022/08/02 10:13:51;;;;;;;2.40;1.50;;;28.90;97.90;;;;;;5043109;28;20076;-72
2022/08/02 10:16:22;;;;;;;1.40;1.30;;;28.90;97.50;;;;;;5048267;28;20403;-72
2022/08/02 10:18:53;;;;;;;2.90;1.45;;;28.80;98.00;;;;;;5043063;28;20560;-72
2022/08/02 10:21:29;;;;;;;1.50;1.08;;;28.60;98.70;;;;;;5048619;28;20125;-72
2022/08/02 10:24:04;;;;;;;4.47;1.40;;;28.50;93.60;;;;;;5043198;28;20224;-71
2022/08/02 10:26:31;;;;;;;4.35;1.30;;;28.50;95.20;;;;;;5044763;28;20545;-72
2022/08/02 10:28:56;;;;;;;5.88;1.40;;;28.50;96.00;;;;;;5043693;28;20107;-74
2022/08/02 10:31:32;;;;;;;2.35;1.00;;;28.60;97.00;;;;;;5048505;28;20445;-72
2022/08/02 10:34:00;;;;;;;0.75;0.50;;;28.60;94.70;;;;;;5041055;28;20028;-72
2022/08/02 10:36:31;;;;;;;1.17;0.75;;;28.80;88.40;;;;;;5037004;28;20092;-72
2022/08/02 10:38:57;;;;;;;0.82;0.57;;;28.90;89.20;;;;;;5044575;28;20048;-72
2022/08/02 10:41:43;;;;;;;0.60;0.50;;;29.10;84.60;;;;;;5047687;28;20056;-72
2022/08/02 10:44:23;;;;;;;0.60;0.60;;;29.20;82.60;;;;;;5036812;28;20083;-73
2022/08/02 10:46:49;;;;;;;1.27;0.70;;;29.20;82.90;;;;;;5048837;28;20599;-71
2022/08/02 10:49:17;;;;;;;0.70;0.70;;;29.40;87.30;;;;;;5045722;28;20029;-73
2022/08/02 10:52:16;;;;;;;5.40;1.45;;;29.60;90.00;;;;;;5049562;28;20475;-71
2022/08/02 10:54:47;;;;;;;2.05;1.00;;;29.70;94.40;;;;;;5047934;28;20155;-74
2022/08/02 10:57:15;;;;;;;6.03;1.17;;;29.70;94.00;;;;;;5040846;28;20038;-72
2022/08/02 10:59:41;;;;;;;1.50;1.20;;;29.70;94.40;;;;;;5048684;28;20116;-74
2022/08/02 11:02:07;;;;;;;4.53;1.33;;;29.80;94.20;;;;;;5049593;28;20029;-72
2022/08/02 11:04:36;;;;;;;5.80;1.30;;;29.70;93.80;;;;;;5038193;28;20097;-72
2022/08/02 11:07:16;;;;;;;2.60;1.35;;;29.60;95.90;;;;;;5041180;28;20031;-72
2022/08/02 11:09:44;;;;;;;2.00;1.55;;;29.50;95.40;;;;;;5037099;28;20025;-72
2022/08/02 11:12:12;;;;;;;0.52;0.52;;;29.50;95.60;;;;;;5038328;28;20558;-72
2022/08/02 11:14:43;;;;;;;0.73;0.73;;;29.70;91.70;;;;;;5048458;28;20039;-73
2022/08/02 11:17:13;;;;;;;0.73;0.73;;;29.70;87.70;;;;;;5045715;28;20033;-74
2022/08/02 11:20:07;;;;;;;1.40;0.85;;;29.90;84.40;;;;;;5032851;28;20265;-72
2022/08/02 11:22:33;;;;;;;1.15;0.82;;;30.10;84.30;;;;;;5037954;28;20037;-73
2022/08/02 11:25:21;;;;;;;3.05;1.48;;;30.20;90.40;;;;;;5051143;28;20025;-74
2022/08/02 11:27:48;;;;;;;5.07;1.63;;;30.40;94.20;;;;;;5036038;28;20080;-72
2022/08/02 11:30:15;;;;;;;2.33;1.20;;;30.10;95.80;;;;;;5052666;28;20487;-73
2022/08/02 11:32:41;;;;;;;2.20;1.05;;;29.90;95.50;;;;;;5048939;28;20068;-71
2022/08/02 11:35:07;;;;;;;2.42;1.15;;;29.50;96.40;;;;;;5032929;28;20025;-72
2022/08/02 11:37:35;;;;;;;2.80;1.08;;;29.40;95.10;;;;;;5041871;28;20104;-73
2022/08/02 11:40:07;;;;;;;2.13;1.20;;;29.00;96.90;;;;;;5034496;28;20526;-72
2022/08/02 11:42:43;;;;;;;7.17;1.50;;;28.80;98.00;;;;;;5037791;28;20026;-72
2022/08/02 11:45:10;;;;;;;2.42;1.35;;;28.70;98.70;;;;;;5051930;28;20120;-71
2022/08/02 11:47:49;;;;;;;5.07;1.50;;;28.70;97.80;;;;;;5048847;28;20068;-71
2022/08/02 11:50:17;;;;;;;3.42;1.35;;;28.60;98.40;;;;;;5025542;28;20083;-73
2022/08/02 11:52:43;;;;;;;4.82;1.50;;;28.60;98.00;;;;;;5037595;28;20044;-73
2022/08/02 11:55:10;;;;;;;6.45;1.45;;;28.60;98.80;;;;;;5051808;28;20029;-72
2022/08/02 11:57:36;;;;;;;6.03;1.70;;;28.50;97.80;;;;;;5037475;28;20033;-72
2022/08/02 12:00:04;;;;;;;8.68;1.83;;;28.50;98.50;;;;;;5050837;28;20057;-72
2022/08/02 12:02:31;;;;;;;5.47;1.40;;;28.30;97.90;;;;;;5048526;28;20033;-71
2022/08/02 12:04:58;;;;;;;7.93;1.58;;;28.40;97.20;;;;;;5033636;28;20022;-72
2022/08/02 12:07:30;;;;;;;4.70;1.90;;;28.30;97.30;;;;;;5037242;28;20365;-72
2022/08/02 12:10:10;;;;;;;7.38;1.50;;;28.20;99.80;;;;;;5049458;28;20032;-72
2022/08/02 12:12:51;;;;;;;4.35;1.60;;;28.60;96.50;;;;;;5040780;28;20084;-73
2022/08/02 12:15:39;;;;;;;8.45;1.70;;;29.70;97.40;;;;;;5011721;28;20021;-73
2022/08/02 12:20:52;;;;;;;3.60;1.35;;;32.10;91.20;;;;;;5032585;28;20079;-75
2022/08/02 12:23:18;;;;;;;3.53;1.20;;;33.00;92.10;;;;;;5040514;28;20037;-73
2022/08/02 12:25:44;;;;;;;3.30;1.33;;;33.20;91.20;;;;;;5046912;28;20523;-73
2022/08/02 12:28:24;;;;;;;6.57;1.27;;;34.20;88.80;;;;;;5042514;28;20397;-73
2022/08/02 12:30:58;;;;;;;5.97;1.30;;;34.20;88.80;;;;;;5031864;28;20035;-74
2022/08/02 12:33:44;;;;;;;1.73;1.10;;;34.40;84.00;;;;;;5047993;28;20029;-73
2022/08/02 12:36:25;;;;;;;5.38;1.50;;;34.70;84.60;;;;;;5047741;28;20036;-73
2022/08/02 12:38:55;;;;;;;;;;;35.80;81.70;;;;;;5038504;28;20052;-73
2022/08/02 12:41:22;;;;;;;6.93;1.20;;;36.30;81.70;;;;;;5033769;28;19916;-75
2022/08/02 12:43:49;;;;;;;2.22;1.10;;;37.60;79.20;;;;;;5042350;28;20066;-72
2022/08/02 12:46:19;;;;;;;1.23;1.08;;;38.10;77.00;;;;;;5047637;28;20361;-73
2022/08/02 12:48:46;;;;;;;2.83;0.80;;;38.50;76.10;;;;;;5042074;28;20033;-73
2022/08/02 12:51:29;;;;;;;1.42;0.98;;;39.40;74.00;;;;;;5049176;28;20045;-74
2022/08/02 12:54:11;;;;;;;1.10;0.88;;;40.30;72.60;;;;;;5042341;28;20403;-73
2022/08/02 12:56:38;;;;;;;2.38;0.88;;;41.20;67.60;;;;;;5044095;28;20470;-72
2022/08/02 12:59:04;;;;;;;2.58;0.75;;;41.30;65.50;;;;;;5041855;28;20029;-71
2022/08/02 13:01:30;;;;;;;1.73;0.60;;;41.50;67.70;;;;;;5047460;28;20056;-73
2022/08/02 13:03:57;;;;;;;0.98;0.88;;;41.00;63.10;;;;;;5041280;28;20037;-73