Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/31 00:00:28;;;;;;;29.52;6.63;;;3.40;99.90;;;;;;5013984;28;20537;-74
2022/01/31 00:02:53;;;;;;;27.52;6.65;;;3.40;99.90;;;;;;5010161;28;20034;-74
2022/01/31 00:05:19;;;;;;;26.63;5.72;;;3.30;99.90;;;;;;5010467;28;20075;-75
2022/01/31 00:07:45;;;;;;;36.22;7.15;;;3.40;99.90;;;;;;5027109;28;20053;-74
2022/01/31 00:10:13;;;;;;;32.13;7.35;;;3.40;99.90;;;;;;5028206;28;20559;-74
2022/01/31 00:13:32;;;;;;;24.27;5.78;;;3.40;99.90;;;;;;5009890;28;20535;-74
2022/01/31 00:15:26;;;;;;;26.85;6.88;;;3.40;99.90;;;;;;5034102;28;20524;-75
2022/01/31 00:17:51;;;;;;;26.25;6.03;;;3.50;99.90;;;;;;5042366;28;20036;-74
2022/01/31 00:20:17;;;;;;;25.85;5.32;;;3.40;99.90;;;;;;5011268;28;20041;-74
2022/01/31 00:22:43;;;;;;;26.35;5.30;;;3.50;99.90;;;;;;5009958;28;20522;-74
2022/01/31 00:25:09;;;;;;;21.23;5.22;;;3.50;99.90;;;;;;5029081;28;20127;-74
2022/01/31 00:27:35;;;;;;;24.17;4.47;;;3.50;99.90;;;;;;5027178;28;20040;-74
2022/01/31 00:30:01;;;;;;;31.92;5.53;;;3.50;99.90;;;;;;5025184;28;20106;-75
2022/01/31 00:32:29;;;;;;;25.10;4.95;;;3.50;99.90;;;;;;5026354;28;21148;-75
2022/01/31 00:34:59;;;;;;;23.88;4.68;;;3.50;99.90;;;;;;5011194;28;20045;-74
2022/01/31 00:37:25;;;;;;;21.88;5.55;;;3.50;99.90;;;;;;5031526;28;20049;-74
2022/01/31 00:39:51;;;;;;;25.05;5.68;;;3.60;99.90;;;;;;5029442;28;20143;-74
2022/01/31 00:42:19;;;;;;;23.38;5.57;;;3.60;99.90;;;;;;5034271;28;20042;-74
2022/01/31 00:45:06;;;;;;;22.27;5.18;;;3.60;99.90;;;;;;5012247;28;20390;-74
2022/01/31 00:47:32;;;;;;;21.52;5.47;;;3.90;99.90;;;;;;5017050;28;20093;-74
2022/01/31 00:50:07;;;;;;;20.40;6.00;;;3.60;99.90;;;;;;5028293;28;20055;-74
2022/01/31 00:52:34;;;;;;;27.80;6.35;;;3.70;99.90;;;;;;5025572;28;20107;-74
2022/01/31 00:55:00;;;;;;;23.95;6.10;;;3.70;99.90;;;;;;5014666;28;20075;-74
2022/01/31 00:57:25;;;;;;;22.08;6.40;;;3.60;99.90;;;;;;5015189;28;20049;-74
2022/01/31 00:59:51;;;;;;;24.80;6.18;;;3.70;99.90;;;;;;5042744;28;20037;-74
2022/01/31 01:02:18;;;;;;;21.45;6.55;;;3.70;99.90;;;;;;5025294;28;20057;-73
2022/01/31 01:04:43;;;;;;;28.13;7.57;;;3.60;99.90;;;;;;5015860;28;20051;-74
2022/01/31 01:07:09;;;;;;;22.05;7.00;;;3.70;99.90;;;;;;5017271;28;20045;-75
2022/01/31 01:09:35;;;;;;;22.63;6.97;;;3.70;99.90;;;;;;5009924;28;20038;-75
2022/01/31 01:12:00;;;;;;;26.73;6.97;;;3.70;99.90;;;;;;5010120;28;20052;-75
2022/01/31 01:14:26;;;;;;;24.45;7.05;;;4.10;99.90;;;;;;5032633;28;20046;-75
2022/01/31 01:16:52;;;;;;;27.77;6.93;;;3.60;99.90;;;;;;5025943;28;20056;-75
2022/01/31 01:19:17;;;;;;;26.90;8.30;;;3.70;99.90;;;;;;5009535;28;20064;-75
2022/01/31 01:21:43;;;;;;;31.10;8.65;;;3.60;99.90;;;;;;5025673;28;20055;-75
2022/01/31 01:24:09;;;;;;;28.17;8.40;;;3.60;99.90;;;;;;5033177;28;20060;-76
2022/01/31 01:26:35;;;;;;;30.08;10.00;;;3.60;99.90;;;;;;5026718;28;20041;-76
2022/01/31 01:29:00;;;;;;;29.98;9.63;;;3.60;99.90;;;;;;5015004;28;20140;-76
2022/01/31 01:31:27;;;;;;;29.17;9.80;;;3.60;99.90;;;;;;5007136;28;20357;-76
2022/01/31 01:33:53;;;;;;;30.33;10.23;;;3.50;99.90;;;;;;5014467;28;20057;-76
2022/01/31 01:36:20;;;;;;;28.50;10.43;;;3.50;99.90;;;;;;5024989;28;20061;-75
2022/01/31 01:38:46;;;;;;;27.25;10.20;;;3.50;99.90;;;;;;5030138;28;20045;-74
2022/01/31 01:41:12;;;;;;;29.27;10.95;;;3.50;99.90;;;;;;5005113;28;20048;-76
2022/01/31 01:43:38;;;;;;;27.40;12.13;;;3.40;99.90;;;;;;5009496;28;20132;-75
2022/01/31 01:46:04;;;;;;;30.45;12.35;;;3.40;99.90;;;;;;5014248;28;20053;-75
2022/01/31 01:48:30;;;;;;;28.05;11.48;;;3.40;99.90;;;;;;5025093;28;20049;-75
2022/01/31 01:50:57;;;;;;;27.33;11.40;;;3.30;99.90;;;;;;5008256;28;20053;-75
2022/01/31 01:53:24;;;;;;;28.08;12.55;;;3.30;99.90;;;;;;5023887;28;20057;-78
2022/01/31 01:55:52;;;;;;;24.20;12.05;;;3.30;99.90;;;;;;5025198;28;20519;-74
2022/01/31 01:58:22;;;;;;;24.92;11.48;;;3.30;99.90;;;;;;5025270;28;20940;-74
2022/01/31 02:00:50;;;;;;;21.70;10.93;;;3.20;99.90;;;;;;5002428;28;20052;-73
2022/01/31 02:03:20;;;;;;;21.23;11.27;;;3.10;99.90;;;;;;5023913;28;20068;-74
2022/01/31 02:05:47;;;;;;;21.25;11.73;;;3.10;99.90;;;;;;5008780;28;20633;-73
2022/01/31 02:08:14;;;;;;;22.65;10.93;;;3.10;99.90;;;;;;5030450;28;20588;-75
2022/01/31 02:10:40;;;;;;;23.13;11.60;;;3.00;99.90;;;;;;5008874;28;20029;-74
2022/01/31 02:13:08;;;;;;;23.05;10.90;;;3.00;99.90;;;;;;5025419;28;20041;-74
2022/01/31 02:15:34;;;;;;;17.00;9.63;;;3.00;99.90;;;;;;5024762;28;20136;-75
2022/01/31 02:18:00;;;;;;;17.10;8.63;;;3.00;99.90;;;;;;5008841;28;20105;-76
2022/01/31 02:20:26;;;;;;;19.35;8.88;;;2.90;99.90;;;;;;5024746;28;20051;-74
2022/01/31 02:22:52;;;;;;;14.60;8.70;;;2.80;99.90;;;;;;5023142;28;20053;-75
2022/01/31 02:25:17;;;;;;;20.55;10.45;;;2.80;99.90;;;;;;5026431;28;20034;-75
2022/01/31 02:27:43;;;;;;;19.98;10.10;;;2.80;99.90;;;;;;5019788;28;20056;-75
2022/01/31 02:30:12;;;;;;;26.50;10.52;;;2.80;99.90;;;;;;5044457;28;20045;-75
2022/01/31 02:32:38;;;;;;;22.30;10.30;;;2.80;99.90;;;;;;5028624;28;20056;-74
2022/01/31 02:35:05;;;;;;;23.33;11.77;;;2.80;99.90;;;;;;5011763;28;20104;-74
2022/01/31 02:37:31;;;;;;;25.13;12.95;;;2.80;99.90;;;;;;5028152;28;20057;-76
2022/01/31 02:39:57;;;;;;;24.15;13.15;;;2.80;99.90;;;;;;5011930;28;20076;-74
2022/01/31 02:42:23;;;;;;;23.80;11.57;;;2.80;99.90;;;;;;5011511;28;20486;-75
2022/01/31 02:44:49;;;;;;;23.20;13.98;;;2.80;99.90;;;;;;5027256;28;20580;-75
2022/01/31 02:47:24;;;;;;;30.38;14.30;;;2.80;99.90;;;;;;5027707;28;20053;-75
2022/01/31 02:49:56;;;;;;;18.38;11.45;;;2.90;99.90;;;;;;5028037;28;20077;-75
2022/01/31 02:52:23;;;;;;;18.80;10.07;;;2.90;99.90;;;;;;5011976;28;20048;-75
2022/01/31 02:54:49;;;;;;;24.20;12.20;;;2.90;99.90;;;;;;5028820;28;20092;-76
2022/01/31 02:57:15;;;;;;;23.02;10.68;;;3.00;99.90;;;;;;5011578;28;20073;-77
2022/01/31 02:59:40;;;;;;;18.73;9.68;;;3.10;99.90;;;;;;5028634;28;20399;-76
2022/01/31 03:02:07;;;;;;;18.95;9.23;;;3.10;99.90;;;;;;5027861;28;20131;-76
2022/01/31 03:04:33;;;;;;;21.85;10.45;;;3.20;99.90;;;;;;5028021;28;20444;-75
2022/01/31 03:06:58;;;;;;;20.33;10.02;;;3.40;99.90;;;;;;5028987;28;20132;-75
2022/01/31 03:09:24;;;;;;;19.95;9.65;;;3.30;99.90;;;;;;5027443;28;20098;-75
2022/01/31 03:11:50;;;;;;;16.38;8.90;;;3.30;99.90;;;;;;5028138;28;20121;-72
2022/01/31 03:14:16;;;;;;;22.75;8.30;;;3.40;99.90;;;;;;5026784;28;20060;-75
2022/01/31 03:16:46;;;;;;;22.25;8.23;;;3.40;99.90;;;;;;5021097;28;20201;-75
2022/01/31 03:19:13;;;;;;;21.20;7.95;;;3.50;99.90;;;;;;5026652;28;20045;-74
2022/01/31 03:21:39;;;;;;;17.30;6.90;;;3.60;99.90;;;;;;5027704;28;20124;-74
2022/01/31 03:24:05;;;;;;;16.17;5.40;;;3.60;99.90;;;;;;5011314;28;20473;-74
2022/01/31 03:26:31;;;;;;;16.45;5.38;;;3.70;99.90;;;;;;5020128;28;20068;-74
2022/01/31 03:28:57;;;;;;;23.02;5.03;;;3.80;99.90;;;;;;5026760;28;20042;-75
2022/01/31 03:31:23;;;;;;;21.88;5.10;;;3.90;99.90;;;;;;5026740;28;20664;-75
2022/01/31 03:33:50;;;;;;;19.20;3.50;;;4.00;99.90;;;;;;5018624;28;20128;-73
2022/01/31 03:36:17;;;;;;;27.88;5.18;;;4.10;99.90;;;;;;5014155;28;20050;-76
2022/01/31 03:38:43;;;;;;;27.10;4.38;;;4.30;99.90;;;;;;5043032;28;20037;-75
2022/01/31 03:41:15;;;;;;;24.27;3.95;;;4.40;99.90;;;;;;5010879;28;20742;-75
2022/01/31 03:43:41;;;;;;;29.85;5.18;;;4.60;99.90;;;;;;5016281;28;20683;-74
2022/01/31 03:46:07;;;;;;;25.50;4.05;;;4.70;99.90;;;;;;5028066;28;20052;-76
2022/01/31 03:48:33;;;;;;;34.10;3.85;;;4.80;99.90;;;;;;5027621;28;20505;-75
2022/01/31 03:51:01;;;;;;;23.00;3.40;;;4.90;99.90;;;;;;5032348;28;20065;-75
2022/01/31 03:53:26;;;;;;;21.65;3.70;;;4.80;99.90;;;;;;5043208;28;20049;-72
2022/01/31 03:55:52;;;;;;;32.60;5.07;;;5.00;99.90;;;;;;5027143;28;21734;-76
2022/01/31 03:58:18;;;;;;;27.70;3.78;;;5.10;99.90;;;;;;5027240;28;20435;-75
2022/01/31 04:00:44;;;;;;;20.15;3.67;;;5.10;99.90;;;;;;5011571;28;20040;-75
2022/01/31 04:03:10;;;;;;;23.52;3.25;;;5.10;99.90;;;;;;5027749;28;20053;-75
2022/01/31 04:05:38;;;;;;;26.23;3.55;;;5.20;99.90;;;;;;5041817;28;20810;-75
2022/01/31 04:08:05;;;;;;;22.55;3.88;;;5.20;99.90;;;;;;5042168;28;20037;-73
2022/01/31 04:10:30;;;;;;;20.33;3.15;;;5.20;99.90;;;;;;5026057;28;20406;-75
2022/01/31 04:12:56;;;;;;;24.58;3.05;;;5.20;99.90;;;;;;5043469;28;20041;-76
2022/01/31 04:15:22;;;;;;;22.52;3.45;;;5.20;99.90;;;;;;5027081;28;20060;-75
2022/01/31 04:17:47;;;;;;;12.65;1.85;;;5.30;99.90;;;;;;5015070;28;20052;-73
2022/01/31 04:20:15;;;;;;;19.30;2.25;;;5.20;99.90;;;;;;5025694;28;20048;-76
2022/01/31 04:22:56;;;;;;;17.55;1.92;;;5.10;99.90;;;;;;5029676;28;20049;-77
2022/01/31 04:28:16;;;;;;;19.70;2.40;;;5.00;99.90;;;;;;5027888;28;20057;-76
2022/01/31 04:30:49;;;;;;;15.35;1.85;;;4.90;99.90;;;;;;5029452;28;20056;-75
2022/01/31 04:33:15;;;;;;;18.23;2.38;;;4.90;99.90;;;;;;5006830;28;20052;-77
2022/01/31 04:35:40;;;;;;;20.65;2.63;;;4.90;99.90;;;;;;5018802;28;20041;-77
2022/01/31 04:38:06;;;;;;;24.00;3.00;;;4.90;99.90;;;;;;5025183;28;20049;-76
2022/01/31 04:40:32;;;;;;;18.63;2.28;;;4.80;99.90;;;;;;5026152;28;20544;-76
2022/01/31 04:42:58;;;;;;;17.63;2.92;;;4.80;99.90;;;;;;5012987;28;20116;-76
2022/01/31 04:45:24;;;;;;;23.38;3.22;;;4.70;99.90;;;;;;5032340;28;20391;-76
2022/01/31 04:47:49;;;;;;;32.33;3.17;;;5.20;99.90;;;;;;5012302;28;20099;-76
2022/01/31 04:50:15;;;;;;;30.35;4.35;;;4.70;99.90;;;;;;5023134;28;20079;-75
2022/01/31 04:52:42;;;;;;;20.75;3.05;;;5.20;99.90;;;;;;5006654;28;20064;-75
2022/01/31 04:55:09;;;;;;;33.80;4.72;;;4.70;99.90;;;;;;5037016;28;20053;-75
2022/01/31 04:57:34;;;;;;;30.13;3.03;;;4.70;99.90;;;;;;5022076;28;20049;-75
2022/01/31 05:00:00;;;;;;;21.75;3.45;;;4.80;99.90;;;;;;5018940;28;20041;-76
2022/01/31 05:02:26;;;;;;;23.13;3.38;;;4.80;99.90;;;;;;5022276;28;20044;-76
2022/01/31 05:04:52;;;;;;;14.95;2.03;;;4.90;99.90;;;;;;5021388;28;20108;-77
2022/01/31 05:07:18;;;;;;;9.75;1.50;;;4.90;99.90;;;;;;5005256;28;20055;-77
2022/01/31 05:09:44;;;;;;;5.95;1.23;;;4.90;99.90;;;;;;5004390;28;20044;-76
2022/01/31 05:12:10;;;;;;;7.63;1.20;;;4.80;99.90;;;;;;5007298;28;20099;-76
2022/01/31 05:14:36;;;;;;;10.80;1.42;;;4.70;99.90;;;;;;5005039;28;20049;-75
2022/01/31 05:17:02;;;;;;;8.73;1.20;;;4.70;99.90;;;;;;5022425;28;20502;-76
2022/01/31 05:19:28;;;;;;;7.43;1.20;;;4.60;99.90;;;;;;5024297;28;20069;-76
2022/01/31 05:21:54;;;;;;;7.18;0.93;;;4.60;99.90;;;;;;5022097;28;20502;-76
2022/01/31 05:24:19;;;;;;;8.60;1.33;;;4.50;99.90;;;;;;5022926;28;20049;-76
2022/01/31 05:26:50;;;;;;;9.73;1.30;;;4.50;99.90;;;;;;5020169;28;20516;-75
2022/01/31 05:29:17;;;;;;;11.57;1.30;;;4.50;99.90;;;;;;5019878;28;20088;-76
2022/01/31 05:31:43;;;;;;;9.00;1.30;;;4.40;99.90;;;;;;5019346;28;20525;-75
2022/01/31 05:34:08;;;;;;;14.05;1.40;;;4.40;99.90;;;;;;5019774;28;20054;-75
2022/01/31 05:36:34;;;;;;;11.05;1.58;;;4.40;99.90;;;;;;5010145;28;20053;-76
2022/01/31 05:39:00;;;;;;;13.32;1.40;;;4.40;99.90;;;;;;5005470;28;20048;-76
2022/01/31 05:41:26;;;;;;;15.68;1.85;;;4.40;99.90;;;;;;5013782;28;20412;-76
2022/01/31 05:43:52;;;;;;;15.50;1.77;;;4.40;99.90;;;;;;5021431;28;20041;-76
2022/01/31 05:46:17;;;;;;;16.17;1.75;;;4.40;99.90;;;;;;5008943;28;20053;-76
2022/01/31 05:48:43;;;;;;;9.98;1.88;;;4.40;99.90;;;;;;5041352;28;20052;-75
2022/01/31 05:51:18;;;;;;;18.33;1.95;;;4.50;99.90;;;;;;5012368;28;20059;-76
2022/01/31 05:53:46;;;;;;;18.42;1.70;;;4.50;99.90;;;;;;5012537;28;20053;-77
2022/01/31 05:56:13;;;;;;;12.23;1.65;;;4.50;99.90;;;;;;5025921;28;20049;-77
2022/01/31 05:58:39;;;;;;;19.95;2.08;;;4.50;99.90;;;;;;5041367;28;20571;-77
2022/01/31 06:01:06;;;;;;;11.20;2.15;;;4.50;99.90;;;;;;5028407;28;20053;-76
2022/01/31 06:03:33;;;;;;;21.42;2.47;;;4.50;99.90;;;;;;5021820;28;20132;-76
2022/01/31 06:06:00;;;;;;;21.17;2.10;;;4.50;99.90;;;;;;5028838;28;20513;-75
2022/01/31 06:08:26;;;;;;;18.52;1.95;;;4.60;99.90;;;;;;5017591;28;20052;-76
2022/01/31 06:10:51;;;;;;;14.75;2.65;;;4.60;99.90;;;;;;5013796;28;20053;-76
2022/01/31 06:13:23;;;;;;;18.40;1.95;;;4.70;99.90;;;;;;5015462;28;20453;-76
2022/01/31 06:15:49;;;;;;;18.42;1.88;;;4.60;99.90;;;;;;5026120;28;20144;-76
2022/01/31 06:18:15;;;;;;;20.13;2.20;;;4.60;99.90;;;;;;5024740;28;20093;-75
2022/01/31 06:20:41;;;;;;;15.73;2.08;;;4.60;99.90;;;;;;5005749;28;20517;-75
2022/01/31 06:23:07;;;;;;;21.30;1.80;;;4.60;99.90;;;;;;5025222;28;20045;-76
2022/01/31 06:25:34;;;;;;;21.55;2.63;;;4.60;99.90;;;;;;4992582;28;20060;-76
2022/01/31 06:28:00;;;;;;;27.17;2.10;;;4.60;99.90;;;;;;5028001;28;20053;-76
2022/01/31 06:30:26;;;;;;;12.23;1.75;;;4.60;99.90;;;;;;5023459;28;20042;-78
2022/01/31 06:32:55;;;;;;;17.90;1.83;;;4.60;99.90;;;;;;5015089;28;20041;-76
2022/01/31 06:35:21;;;;;;;14.93;2.20;;;4.70;99.90;;;;;;5013348;28;20053;-75
2022/01/31 06:37:47;;;;;;;11.13;1.60;;;4.70;99.90;;;;;;4994029;28;20064;-75
2022/01/31 06:40:13;;;;;;;13.77;1.63;;;4.70;99.90;;;;;;5024171;28;20344;-75
2022/01/31 06:42:39;;;;;;;13.35;2.10;;;4.70;99.90;;;;;;4989721;28;21316;-75
2022/01/31 06:45:06;;;;;;;17.02;1.65;;;4.70;99.90;;;;;;5014857;28;20155;-76
2022/01/31 06:47:34;;;;;;;13.50;1.75;;;4.70;99.90;;;;;;4992824;28;20088;-75
2022/01/31 06:50:00;;;;;;;14.02;2.42;;;4.70;99.90;;;;;;4995602;28;20131;-76
2022/01/31 06:52:31;;;;;;;11.18;1.48;;;4.80;99.90;;;;;;5023551;28;20366;-76
2022/01/31 06:55:01;;;;;;;14.55;2.05;;;4.70;99.90;;;;;;5008239;28;20041;-76
2022/01/31 06:57:33;;;;;;;18.63;1.77;;;4.80;99.90;;;;;;5028378;28;20048;-75
2022/01/31 07:00:06;;;;;;;14.30;2.08;;;4.70;99.90;;;;;;5020666;28;20057;-75
2022/01/31 07:02:34;;;;;;;15.98;1.60;;;4.80;99.90;;;;;;5002663;28;20057;-75
2022/01/31 07:05:03;;;;;;;14.98;1.70;;;4.80;99.90;;;;;;5007425;28;20045;-75
2022/01/31 07:07:29;;;;;;;21.05;2.47;;;4.80;99.90;;;;;;5019954;28;20858;-75
2022/01/31 07:09:55;;;;;;;16.30;2.38;;;4.80;99.90;;;;;;5021519;28;20410;-75
2022/01/31 07:12:28;;;;;;;13.00;1.80;;;4.70;99.90;;;;;;5017999;28;20106;-75
2022/01/31 07:14:54;;;;;;;18.27;2.05;;;4.80;99.90;;;;;;5021709;28;20498;-75
2022/01/31 07:17:20;;;;;;;13.68;1.92;;;4.80;99.90;;;;;;5026651;28;20132;-75
2022/01/31 07:19:45;;;;;;;12.57;1.42;;;4.80;99.90;;;;;;5011045;28;20160;-75
2022/01/31 07:22:13;;;;;;;19.45;1.83;;;4.70;99.90;;;;;;5021596;28;20049;-76
2022/01/31 07:27:06;;;;;;;13.43;1.50;;;4.80;99.90;;;;;;5020544;28;20076;-76
2022/01/31 07:29:32;;;;;;;10.70;1.45;;;4.80;99.90;;;;;;5040896;28;20179;-75
2022/01/31 07:31:58;;;;;;;18.85;2.03;;;4.80;99.90;;;;;;5026429;28;20528;-76
2022/01/31 07:34:25;;;;;;;15.57;1.88;;;4.80;99.90;;;;;;5023050;28;20046;-77
2022/01/31 07:36:52;;;;;;;13.40;1.92;;;4.80;99.90;;;;;;5018060;28;20061;-76
2022/01/31 07:39:18;;;;;;;14.48;1.55;;;4.80;99.90;;;;;;5023340;28;20489;-75
2022/01/31 07:41:46;;;;;;;9.48;1.23;;;4.80;99.90;;;;;;5022825;28;20045;-75
2022/01/31 07:44:12;;;;;;;17.33;1.67;;;5.60;99.90;;;;;;5027809;28;20468;-75
2022/01/31 07:46:38;;;;;;;15.00;1.88;;;4.80;99.90;;;;;;5019981;28;20092;-76
2022/01/31 07:49:05;;;;;;;13.13;1.67;;;4.80;99.90;;;;;;5021355;28;20510;-76
2022/01/31 07:51:31;;;;;;;13.48;1.40;;;4.80;99.90;;;;;;5020477;28;20053;-78
2022/01/31 07:53:57;;;;;;;9.45;1.50;;;4.80;99.90;;;;;;5021217;28;20458;-76
2022/01/31 07:56:23;;;;;;;11.00;2.15;;;4.90;99.90;;;;;;5017928;28;20142;-76
2022/01/31 07:58:48;;;;;;;15.00;2.10;;;4.90;99.90;;;;;;5024814;28;20073;-76
2022/01/31 08:01:14;;;;;;;10.90;1.63;;;4.90;99.90;;;;;;5022141;28;20047;-76
2022/01/31 08:03:40;;;;;;;16.80;1.88;;;4.90;99.90;;;;;;5038700;28;20510;-76
2022/01/31 08:06:07;;;;;;;17.85;1.80;;;4.90;99.90;;;;;;5021632;28;20077;-76
2022/01/31 08:08:34;;;;;;;21.00;2.28;;;5.60;99.90;;;;;;5018855;28;20132;-76
2022/01/31 08:11:01;;;;;;;13.63;1.60;;;5.00;99.90;;;;;;5005202;28;20037;-76
2022/01/31 08:13:26;;;;;;;10.88;1.90;;;5.00;99.90;;;;;;5020811;28;20509;-75
2022/01/31 08:16:03;;;;;;;12.18;1.90;;;5.00;99.90;;;;;;5020328;28;20060;-75
2022/01/31 08:18:31;;;;;;;14.02;2.00;;;5.00;99.90;;;;;;5020210;28;20436;-76
2022/01/31 08:20:57;;;;;;;12.52;2.15;;;5.00;99.90;;;;;;5022223;28;20128;-76
2022/01/31 08:23:23;;;;;;;12.75;1.75;;;5.00;99.90;;;;;;5006016;28;20168;-75
2022/01/31 08:25:49;;;;;;;9.02;1.65;;;5.10;99.90;;;;;;5022084;28;20045;-75
2022/01/31 08:28:17;;;;;;;11.95;1.92;;;5.00;99.90;;;;;;5006491;28;20116;-75
2022/01/31 08:33:33;;;;;;;15.05;1.58;;;5.10;99.90;;;;;;5021497;28;20054;-75
2022/01/31 08:36:04;;;;;;;13.50;2.00;;;5.10;99.90;;;;;;5005723;28;20456;-75
2022/01/31 08:38:30;;;;;;;18.05;1.95;;;5.40;99.90;;;;;;5006783;28;20060;-75
2022/01/31 08:40:58;;;;;;;19.83;2.30;;;5.70;99.90;;;;;;5021938;28;20070;-75
2022/01/31 08:43:24;;;;;;;12.68;2.15;;;5.50;99.90;;;;;;5038486;28;20052;-75
2022/01/31 08:45:53;;;;;;;13.93;2.03;;;5.60;99.90;;;;;;5022224;28;20042;-74
2022/01/31 08:48:19;;;;;;;14.10;1.70;;;5.70;99.90;;;;;;5038450;28;20045;-74
2022/01/31 08:50:44;;;;;;;11.40;1.90;;;5.60;99.90;;;;;;5022446;28;20080;-74
2022/01/31 08:53:10;;;;;;;16.05;2.33;;;5.60;99.90;;;;;;5019308;28;20049;-75
2022/01/31 08:55:36;;;;;;;13.93;1.80;;;5.60;99.90;;;;;;5022379;28;20526;-74
2022/01/31 08:58:05;;;;;;;9.85;1.60;;;5.70;99.90;;;;;;5022580;28;20312;-74
2022/01/31 09:00:36;;;;;;;13.13;1.63;;;5.80;99.90;;;;;;5021955;28;20431;-75
2022/01/31 09:03:22;;;;;;;16.88;1.83;;;5.80;99.90;;;;;;5021329;28;20041;-74
2022/01/31 09:05:47;;;;;;;17.23;1.45;;;5.80;99.90;;;;;;5003603;28;20048;-75
2022/01/31 09:08:13;;;;;;;15.57;2.00;;;5.80;99.90;;;;;;5021253;28;20060;-74
2022/01/31 09:10:40;;;;;;;19.88;1.67;;;5.90;99.90;;;;;;5021763;28;20037;-75
2022/01/31 09:13:06;;;;;;;14.27;1.63;;;5.90;99.90;;;;;;5022011;28;20128;-74
2022/01/31 09:15:32;;;;;;;16.02;2.25;;;5.90;99.90;;;;;;5021666;28;20076;-74
2022/01/31 09:17:58;;;;;;;12.70;2.13;;;5.90;99.90;;;;;;5021436;28;20029;-74
2022/01/31 09:20:23;;;;;;;11.15;1.20;;;6.00;99.90;;;;;;5006670;28;20049;-74
2022/01/31 09:22:49;;;;;;;13.15;1.33;;;6.10;99.90;;;;;;5007007;28;20073;-73
2022/01/31 09:25:15;;;;;;;12.93;1.48;;;6.10;99.90;;;;;;5038972;28;20042;-74
2022/01/31 09:27:41;;;;;;;9.10;1.33;;;6.20;99.90;;;;;;5005407;28;20049;-74
2022/01/31 09:30:09;;;;;;;14.35;1.60;;;6.20;99.90;;;;;;5020946;28;20038;-74
2022/01/31 09:32:36;;;;;;;18.73;1.70;;;6.20;99.90;;;;;;5038894;28;20384;-74
2022/01/31 09:35:03;;;;;;;15.93;1.50;;;6.20;99.90;;;;;;5005335;28;20059;-74
2022/01/31 09:37:28;;;;;;;12.45;1.73;;;6.20;99.90;;;;;;5008283;28;20037;-73
2022/01/31 09:40:01;;;;;;;11.95;1.45;;;6.20;99.90;;;;;;5024522;28;20048;-74
2022/01/31 09:42:34;;;;;;;14.63;1.58;;;6.20;99.90;;;;;;5041000;28;20049;-74
2022/01/31 09:50:12;;;;;;;11.88;1.33;;;6.40;99.90;;;;;;5025204;28;20038;-74
2022/01/31 09:52:37;;;;;;;10.18;1.48;;;6.50;99.90;;;;;;5040856;28;20132;-73
2022/01/31 09:55:04;;;;;;;11.82;1.70;;;6.50;99.90;;;;;;5023810;28;20530;-74
2022/01/31 09:57:30;;;;;;;18.83;2.30;;;6.50;99.90;;;;;;5025408;28;20124;-77
2022/01/31 09:59:55;;;;;;;14.93;1.83;;;6.60;99.90;;;;;;5023631;28;20041;-77
2022/01/31 10:02:21;;;;;;;13.98;2.15;;;6.70;99.90;;;;;;5024308;28;20095;-77
2022/01/31 10:04:48;;;;;;;12.40;1.90;;;6.70;99.90;;;;;;5023677;28;20049;-77
2022/01/31 10:07:14;;;;;;;13.57;1.75;;;6.70;99.90;;;;;;5024848;28;20075;-76
2022/01/31 10:09:47;;;;;;;13.23;1.38;;;6.70;99.90;;;;;;5006619;28;20038;-77
2022/01/31 10:12:30;;;;;;;17.95;1.70;;;6.70;99.90;;;;;;5038521;28;20060;-76
2022/01/31 10:17:42;;;;;;;8.85;1.50;;;7.30;99.90;;;;;;5020447;28;20063;-76
2022/01/31 10:20:29;;;;;;;12.30;1.50;;;6.70;99.90;;;;;;5037880;28;20068;-77
2022/01/31 10:23:08;;;;;;;19.63;1.88;;;6.70;99.90;;;;;;5019719;28;20056;-77
2022/01/31 10:25:34;;;;;;;12.85;1.92;;;6.70;99.90;;;;;;5034843;28;20057;-76
2022/01/31 10:28:00;;;;;;;12.63;1.25;;;6.80;99.90;;;;;;5020711;28;20050;-76
2022/01/31 10:30:29;;;;;;;17.15;1.92;;;6.80;99.90;;;;;;5020505;28;20065;-76
2022/01/31 10:32:57;;;;;;;12.75;1.60;;;6.80;99.90;;;;;;5035806;28;20049;-76
2022/01/31 10:35:30;;;;;;;14.27;1.73;;;6.90;99.90;;;;;;5021880;28;20079;-76
2022/01/31 10:38:01;;;;;;;13.38;1.77;;;6.90;99.90;;;;;;5036914;28;20184;-76
2022/01/31 10:54:13;;;;;;;16.00;2.47;;;7.10;99.90;;;;;;5022129;28;20057;-75
2022/01/31 10:56:44;;;;;;;17.10;2.25;;;7.10;99.90;;;;;;5019280;28;20110;-75
2022/01/31 10:59:10;;;;;;;;;;;7.10;99.90;;;;;;5033921;28;20056;-74
2022/01/31 11:01:39;;;;;;;16.95;2.13;;;7.20;99.90;;;;;;5018851;28;19929;-76
2022/01/31 11:04:10;;;;;;;19.80;2.67;;;7.30;99.90;;;;;;5020490;28;20037;-74
2022/01/31 11:06:40;;;;;;;23.13;2.67;;;7.30;99.90;;;;;;5037316;28;20603;-77
2022/01/31 11:09:11;;;;;;;18.88;2.47;;;7.40;99.90;;;;;;5004311;28;20060;-76
2022/01/31 11:11:47;;;;;;;17.73;3.10;;;7.40;99.90;;;;;;5021850;28;20498;-76
2022/01/31 11:14:15;;;;;;;24.30;2.90;;;7.50;99.90;;;;;;5037521;28;20045;-75
2022/01/31 11:16:46;;;;;;;15.07;3.08;;;7.50;99.90;;;;;;5003428;28;20091;-77
2022/01/31 11:19:15;;;;;;;26.25;3.80;;;7.50;99.90;;;;;;5002682;28;20053;-76
2022/01/31 11:21:44;;;;;;;19.00;2.10;;;7.50;99.90;;;;;;5036241;28;20068;-76
2022/01/31 11:24:27;;;;;;;17.20;2.70;;;7.60;99.90;;;;;;5002931;28;20038;-75
2022/01/31 11:26:58;;;;;;;19.38;2.58;;;7.70;99.90;;;;;;5019784;28;20052;-74
2022/01/31 11:29:24;;;;;;;22.85;2.45;;;7.70;99.90;;;;;;5035322;28;20041;-75
2022/01/31 11:31:50;;;;;;;17.88;2.30;;;7.80;99.90;;;;;;5018681;28;20654;-75
2022/01/31 11:34:16;;;;;;;15.32;1.95;;;7.70;99.90;;;;;;5035783;28;20124;-75
2022/01/31 11:36:43;;;;;;;23.38;2.75;;;7.90;99.90;;;;;;5032813;28;20053;-74
2022/01/31 11:39:14;;;;;;;20.33;2.65;;;8.00;99.90;;;;;;5020471;28;20057;-76
2022/01/31 11:41:45;;;;;;;;;;;8.00;99.90;;;;;;5036336;28;20060;-75
2022/01/31 11:44:23;;;;;;;14.93;2.67;;;8.00;99.90;;;;;;5015168;28;20058;-76
2022/01/31 11:46:50;;;;;;;11.85;1.88;;;8.00;99.90;;;;;;5016813;28;20053;-76
2022/01/31 11:49:18;;;;;;;19.70;2.65;;;8.00;99.90;;;;;;5016824;28;20030;-77
2022/01/31 11:52:06;;;;;;;20.80;2.03;;;8.00;99.90;;;;;;5032654;28;20056;-76
2022/01/31 11:54:35;;;;;;;20.27;2.60;;;8.00;99.90;;;;;;5014953;28;20045;-75
2022/01/31 11:57:11;;;;;;;16.42;2.97;;;8.10;99.90;;;;;;5000412;28;20048;-74
2022/01/31 11:59:38;;;;;;;17.00;2.15;;;8.20;99.90;;;;;;5017036;28;20142;-75
2022/01/31 12:02:04;;;;;;;16.60;2.90;;;8.20;99.90;;;;;;5001477;28;20116;-75
2022/01/31 12:04:33;;;;;;;16.52;2.33;;;8.10;99.90;;;;;;5016281;28;20060;-76
2022/01/31 12:07:19;;;;;;;17.80;2.33;;;8.20;99.90;;;;;;5013843;28;20041;-75
2022/01/31 12:09:54;;;;;;;21.75;3.88;;;8.20;99.90;;;;;;5018847;28;20067;-75
2022/01/31 12:12:44;;;;;;;15.55;2.30;;;8.20;99.90;;;;;;5020493;28;20080;-75
2022/01/31 12:15:47;;;;;;;15.20;2.20;;;8.20;99.90;;;;;;5018356;28;20124;-77
2022/01/31 12:24:08;;;;;;;17.63;2.30;;;8.00;99.90;;;;;;5037815;28;20049;-79
2022/01/31 12:26:52;;;;;;;;;;;8.00;99.90;;;;;;5022475;28;20041;-79
2022/01/31 12:29:21;;;;;;;17.90;3.25;;;8.00;99.90;;;;;;5023297;28;19921;-80
2022/01/31 12:31:54;;;;;;;21.98;2.78;;;8.00;99.90;;;;;;5019861;28;20045;-78
2022/01/31 12:34:22;;;;;;;19.60;2.78;;;8.00;99.90;;;;;;5018279;28;20383;-76
2022/01/31 12:37:22;;;;;;;15.52;2.25;;;8.00;99.90;;;;;;5018032;28;20061;-76
2022/01/31 12:40:05;;;;;;;19.50;2.60;;;8.00;99.90;;;;;;5018976;28;20053;-74
2022/01/31 12:45:43;;;;;;;30.48;2.72;;;7.90;99.90;;;;;;4999379;28;20084;-76
2022/01/31 12:48:29;;;;;;;16.85;2.88;;;8.00;99.90;;;;;;5002548;28;20046;-76
2022/01/31 12:51:05;;;;;;;24.65;3.15;;;8.00;99.90;;;;;;5008158;28;20049;-76
2022/01/31 12:53:40;;;;;;;20.45;2.40;;;7.90;99.90;;;;;;5033973;28;20543;-77
2022/01/31 12:56:21;;;;;;;30.08;2.85;;;7.90;99.90;;;;;;5018005;28;20049;-76
2022/01/31 12:59:03;;;;;;;17.85;2.65;;;7.90;99.90;;;;;;5020805;28;20048;-76
2022/01/31 13:01:31;;;;;;;24.60;2.92;;;7.90;99.90;;;;;;5016410;28;20053;-75
2022/01/31 13:04:21;;;;;;;22.65;3.05;;;7.90;99.90;;;;;;5010634;28;20046;-76
2022/01/31 13:06:48;;;;;;;27.02;4.05;;;7.90;99.90;;;;;;5038308;28;20073;-74
2022/01/31 13:09:18;;;;;;;17.38;3.05;;;7.90;99.90;;;;;;5021285;28;20045;-76
2022/01/31 13:11:50;;;;;;;19.13;2.88;;;7.90;99.90;;;;;;5005317;28;20045;-76
2022/01/31 13:14:20;;;;;;;22.80;2.90;;;7.80;99.90;;;;;;5019664;28;20159;-75
2022/01/31 13:16:57;;;;;;;26.08;3.08;;;7.90;99.90;;;;;;5020676;28;20072;-73
2022/01/31 13:19:25;;;;;;;22.83;2.90;;;7.90;99.90;;;;;;5017049;28;20068;-74
2022/01/31 13:21:52;;;;;;;20.85;2.70;;;8.10;99.90;;;;;;5003070;28;20041;-75
2022/01/31 13:24:19;;;;;;;24.98;3.25;;;7.90;99.90;;;;;;5019796;28;20045;-74
2022/01/31 13:26:59;;;;;;;29.17;4.13;;;7.80;99.90;;;;;;5035786;28;20042;-76
2022/01/31 13:29:30;;;;;;;20.83;3.63;;;7.80;99.90;;;;;;4999594;28;20675;-75
2022/01/31 13:31:57;;;;;;;28.27;4.15;;;7.80;99.90;;;;;;5034442;28;20404;-75