Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/15 00:02:05;;;;;;;112.43;35.13;;;;;;;3.14;56.53;101894.53;5089797;28;20333;-76
2022/03/15 00:04:31;;;;;;;134.53;41.90;;;;;;;3.38;55.98;101905.75;5087179;28;20074;-76
2022/03/15 00:06:56;;;;;;;141.97;39.80;;;;;;;3.44;55.60;101905.50;5086149;28;20252;-76
2022/03/15 00:09:22;;;;;;;83.70;28.30;;;;;;;3.42;55.74;101903.84;5086243;28;20051;-76
2022/03/15 00:11:47;;;;;;;61.70;26.33;;;;;;;3.13;56.74;101905.91;5086262;28;20016;-76
2022/03/15 00:14:14;;;;;;;94.97;43.23;;;;;;;2.95;57.34;101911.00;5091373;28;20037;-76
2022/03/15 00:16:41;;;;;;;76.30;33.20;;;;;;;3.36;56.13;101906.72;5086157;28;20038;-76
2022/03/15 00:19:06;;;;;;;50.63;22.43;;;;;;;3.27;56.13;101907.09;5084042;28;20036;-77
2022/03/15 00:21:32;;;;;;;48.93;20.90;;;;;;;3.00;56.81;101888.97;5095577;28;20091;-77
2022/03/15 00:23:59;;;;;;;40.10;17.03;;;;;;;3.08;57.63;101901.75;5090362;28;20237;-78
2022/03/15 00:26:28;;;;;;;38.27;16.97;;;;;;;2.98;57.48;101887.31;5088574;28;20028;-78
2022/03/15 00:28:53;;;;;;;37.47;17.17;;;;;;;3.01;57.72;101900.28;5089448;28;20040;-77
2022/03/15 00:31:19;;;;;;;47.93;17.90;;;;;;;2.79;57.64;101889.81;5084717;28;20230;-77
2022/03/15 00:33:45;;;;;;;39.37;15.97;;;;;;;2.75;58.59;101904.78;5086248;28;20036;-77
2022/03/15 00:36:10;;;;;;;41.20;16.17;;;;;;;2.49;58.57;101866.53;5091269;28;20099;-77
2022/03/15 00:38:36;;;;;;;36.43;16.20;;;;;;;2.63;59.50;101902.63;5090954;28;20340;-78
2022/03/15 00:41:01;;;;;;;36.63;16.87;;;;;;;2.58;59.24;101893.25;5083995;28;20039;-78
2022/03/15 00:43:27;;;;;;;25.87;14.10;;;;;;;2.55;58.95;101892.47;5089830;28;20037;-78
2022/03/15 00:45:55;;;;;;;27.67;14.37;;;;;;;2.84;58.08;101890.47;5096142;28;20028;-78
2022/03/15 00:48:20;;;;;;;28.93;14.37;;;;;;;2.96;57.74;101891.75;5088778;28;20192;-78
2022/03/15 00:50:46;;;;;;;33.37;14.23;;;;;;;2.95;57.55;101884.81;5092878;28;20248;-77
2022/03/15 00:53:11;;;;;;;34.47;14.37;;;;;;;2.79;57.61;101882.81;5091528;28;20044;-78
2022/03/15 00:55:37;;;;;;;33.83;13.93;;;;;;;2.69;58.30;101898.94;5092318;28;20033;-77
2022/03/15 00:58:03;;;;;;;30.77;15.20;;;;;;;2.73;58.03;101890.03;5093797;28;20056;-78
2022/03/15 01:00:31;;;;;;;38.60;17.03;;;;;;;2.90;57.68;101892.84;5090297;28;20082;-78
2022/03/15 01:02:57;;;;;;;50.07;18.83;;;;;;;2.75;57.33;101843.75;5093702;28;20026;-78
2022/03/15 01:05:23;;;;;;;43.93;17.47;;;;;;;2.99;57.33;101889.88;5088782;28;20029;-77
2022/03/15 01:07:48;;;;;;;39.90;18.13;;;;;;;3.03;57.33;101882.75;5088367;28;20036;-77
2022/03/15 01:10:14;;;;;;;42.40;18.13;;;;;;;2.97;57.61;101889.06;5088508;28;20117;-78
2022/03/15 01:12:39;;;;;;;43.30;18.63;;;;;;;2.94;58.15;101883.13;5093840;28;20099;-77
2022/03/15 01:15:07;;;;;;;38.40;18.57;;;;;;;3.00;58.07;101883.72;5093787;28;20054;-77
2022/03/15 01:17:34;;;;;;;46.30;19.27;;;;;;;3.04;57.63;101879.22;5091452;28;20019;-78
2022/03/15 01:19:59;;;;;;;43.73;19.83;;;;;;;2.91;57.75;101886.72;5092660;28;20031;-78
2022/03/15 01:22:25;;;;;;;43.77;20.53;;;;;;;2.82;58.40;101868.75;5088316;28;20016;-77
2022/03/15 01:24:50;;;;;;;47.27;19.80;;;;;;;2.73;58.71;101856.03;5091621;28;20039;-77
2022/03/15 01:27:16;;;;;;;46.87;20.87;;;;;;;2.81;58.60;101874.91;5088971;28;20133;-77
2022/03/15 01:29:42;;;;;;;46.63;21.97;;;;;;;2.95;58.62;101872.59;5090785;28;20076;-78
2022/03/15 01:32:08;;;;;;;49.00;21.60;;;;;;;3.02;58.18;101875.81;5092675;28;20031;-78
2022/03/15 01:34:33;;;;;;;45.10;21.33;;;;;;;2.87;59.11;101858.97;5089813;28;20054;-77
2022/03/15 01:36:59;;;;;;;49.37;22.27;;;;;;;2.99;59.06;101868.09;5095221;28;20370;-77
2022/03/15 01:39:24;;;;;;;50.80;21.87;;;;;;;3.08;58.20;101850.25;5092222;28;20059;-77
2022/03/15 01:41:50;;;;;;;46.40;22.33;;;;;;;3.06;58.01;101862.53;5093572;28;20101;-78
2022/03/15 01:44:21;;;;;;;50.33;21.83;;;;;;;2.95;59.02;101861.28;5088594;28;20043;-77
2022/03/15 01:46:48;;;;;;;51.90;23.30;;;;;;;2.77;59.75;101852.38;5089884;28;20092;-78
2022/03/15 01:49:14;;;;;;;49.93;23.00;;;;;;;2.72;59.82;101841.25;5091377;28;20329;-78
2022/03/15 01:51:41;;;;;;;56.73;24.83;;;;;;;2.70;59.69;101843.94;5091651;28;20024;-78
2022/03/15 01:54:08;;;;;;;47.37;22.90;;;;;;;2.89;58.74;101849.28;5094397;28;20256;-78
2022/03/15 01:56:34;;;;;;;47.83;21.93;;;;;;;2.96;59.14;101863.81;5089911;28;20047;-77
2022/03/15 01:59:00;;;;;;;50.17;22.67;;;;;;;3.01;58.19;101851.41;5091850;28;20345;-77
2022/03/15 02:01:26;;;;;;;51.63;23.07;;;;;;;2.91;58.32;101854.47;5091765;28;20055;-77
2022/03/15 02:03:53;;;;;;;56.27;23.70;;;;;;;2.78;58.72;101830.56;5097085;28;20040;-77
2022/03/15 02:06:18;;;;;;;52.33;24.27;;;;;;;2.79;58.65;101859.25;5088172;28;20103;-77
2022/03/15 02:08:44;;;;;;;62.70;24.60;;;;;;;2.75;59.28;101851.59;5090493;28;20107;-78
2022/03/15 02:11:09;;;;;;;54.63;23.53;;;;;;;2.64;59.52;101841.56;5092182;28;20035;-78
2022/03/15 02:13:35;;;;;;;60.07;24.77;;;;;;;2.45;59.84;101841.44;5093670;28;20284;-77
2022/03/15 02:16:00;;;;;;;57.37;24.70;;;;;;;2.44;60.39;101865.03;5092360;28;20326;-77
2022/03/15 02:18:27;;;;;;;62.37;25.47;;;;;;;2.26;60.80;101836.97;5090380;28;20098;-78
2022/03/15 02:20:55;;;;;;;54.60;22.97;;;;;;;2.40;60.93;101864.28;5092122;28;20208;-77
2022/03/15 02:23:20;;;;;;;51.30;21.27;;;;;;;2.48;60.46;101864.00;5092166;28;20067;-77
2022/03/15 02:25:46;;;;;;;56.83;23.20;;;;;;;2.18;61.43;101847.69;5085931;28;20025;-77
2022/03/15 02:28:11;;;;;;;52.93;22.63;;;;;;;2.18;61.61;101856.41;5087879;28;20044;-77
2022/03/15 02:30:37;;;;;;;60.57;25.83;;;;;;;1.79;62.77;101850.84;5090967;28;20094;-77
2022/03/15 02:33:02;;;;;;;51.50;23.00;;;;;;;1.85;63.56;101871.50;5089466;28;20303;-77
2022/03/15 02:35:28;;;;;;;53.23;24.83;;;;;;;1.95;62.92;101881.63;5086760;28;20043;-77
2022/03/15 02:37:53;;;;;;;60.33;26.47;;;;;;;2.04;62.59;101874.31;5091474;28;20268;-77
2022/03/15 02:40:18;;;;;;;59.50;26.87;;;;;;;2.02;62.48;101867.44;5085044;28;20036;-77
2022/03/15 02:42:44;;;;;;;59.70;24.97;;;;;;;2.06;62.25;101888.19;5091156;28;20211;-77
2022/03/15 02:45:14;;;;;;;57.67;25.87;;;;;;;2.09;61.90;101898.53;5086681;28;20024;-77
2022/03/15 02:47:43;;;;;;;60.57;25.87;;;;;;;1.98;61.94;101886.75;5088943;28;20352;-77
2022/03/15 02:50:09;;;;;;;57.70;23.33;;;;;;;1.97;62.38;101898.09;5087478;28;20040;-77
2022/03/15 02:52:34;;;;;;;54.47;24.87;;;;;;;1.73;63.35;101892.84;5088778;28;20071;-77
2022/03/15 02:55:00;;;;;;;63.93;28.07;;;;;;;1.70;63.35;101900.78;5093423;28;20034;-77
2022/03/15 02:57:27;;;;;;;54.83;25.73;;;;;;;1.57;63.13;101895.13;5088643;28;20246;-77
2022/03/15 02:59:56;;;;;;;54.03;25.00;;;;;;;1.64;63.51;101884.47;5092111;28;20032;-77
2022/03/15 03:02:21;;;;;;;61.90;26.40;;;;;;;1.71;63.13;101892.03;5091198;28;20088;-77
2022/03/15 03:04:46;;;;;;;56.73;26.03;;;;;;;1.88;62.50;101887.06;5089422;28;20038;-77
2022/03/15 03:07:14;;;;;;;52.97;24.60;;;;;;;1.89;62.33;101890.53;5094036;28;20258;-77
2022/03/15 03:09:40;;;;;;;56.37;24.57;;;;;;;1.94;61.92;101886.00;5090347;28;20055;-77
2022/03/15 03:12:05;;;;;;;58.33;24.33;;;;;;;2.01;61.35;101886.63;5086163;28;20091;-77
2022/03/15 03:14:34;;;;;;;50.20;23.03;;;;;;;1.74;61.64;101863.19;5088892;28;20078;-77
2022/03/15 03:16:59;;;;;;;54.17;24.43;;;;;;;1.68;62.25;101867.78;5093801;28;20326;-77
2022/03/15 03:19:25;;;;;;;51.60;24.40;;;;;;;1.86;61.78;101870.59;5083882;28;20316;-77
2022/03/15 03:21:50;;;;;;;53.80;23.90;;;;;;;1.98;61.38;101851.00;5090883;28;20134;-77
2022/03/15 03:24:21;;;;;;;55.53;25.73;;;;;;;2.05;60.91;101867.31;5091314;28;20039;-77
2022/03/15 03:26:47;;;;;;;53.23;24.67;;;;;;;1.95;60.95;101869.41;5089319;28;20142;-77
2022/03/15 03:29:15;;;;;;;56.37;25.30;;;;;;;1.84;61.49;101861.97;5088050;28;20269;-78
2022/03/15 03:31:42;;;;;;;65.57;26.87;;;;;;;1.82;60.82;101848.09;5090703;28;20287;-77
2022/03/15 03:34:09;;;;;;;61.13;25.57;;;;;;;1.85;60.65;101860.22;5086640;28;20082;-77
2022/03/15 03:36:36;;;;;;;61.17;24.50;;;;;;;1.84;61.38;101861.13;5093011;28;20105;-77
2022/03/15 03:39:03;;;;;;;59.67;25.00;;;;;;;1.79;61.02;101849.97;5088377;28;20032;-77
2022/03/15 03:41:29;;;;;;;57.83;25.23;;;;;;;1.55;62.01;101854.31;5085350;28;20028;-77
2022/03/15 03:43:54;;;;;;;54.10;25.33;;;;;;;1.71;61.85;101837.19;5087133;28;20054;-77
2022/03/15 03:46:20;;;;;;;63.13;26.50;;;;;;;1.67;61.35;101843.44;5087186;28;20036;-77
2022/03/15 03:48:45;;;;;;;54.30;26.20;;;;;;;1.44;62.42;101841.63;5087352;28;20035;-77
2022/03/15 03:51:13;;;;;;;58.17;25.17;;;;;;;1.09;63.35;101819.31;5093918;28;20099;-77
2022/03/15 03:53:40;;;;;;;54.13;24.97;;;;;;;1.18;63.58;101852.94;5090186;28;20348;-77
2022/03/15 03:56:05;;;;;;;53.57;22.67;;;;;;;1.21;63.59;101846.78;5088171;28;20039;-77
2022/03/15 03:58:31;;;;;;;52.73;24.30;;;;;;;1.28;63.80;101836.06;5090786;28;20239;-78
2022/03/15 04:00:56;;;;;;;50.83;24.67;;;;;;;1.40;63.54;101844.38;5094035;28;20032;-77
2022/03/15 04:03:22;;;;;;;50.43;21.87;;;;;;;1.20;62.75;101822.44;5086295;28;20358;-77
2022/03/15 04:05:49;;;;;;;47.00;22.10;;;;;;;1.37;62.95;101850.56;5086141;28;20087;-77
2022/03/15 04:08:15;;;;;;;50.30;20.93;;;;;;;1.31;63.04;101831.66;5090731;28;20040;-77
2022/03/15 04:10:41;;;;;;;46.37;19.60;;;;;;;1.55;62.72;101838.63;5088196;28;20031;-77
2022/03/15 04:13:07;;;;;;;41.27;19.43;;;;;;;1.65;61.77;101834.78;5089425;28;20036;-78
2022/03/15 04:15:33;;;;;;;33.97;16.40;;;;;;;1.20;63.18;101818.97;5087168;28;20020;-77
2022/03/15 04:17:59;;;;;;;30.23;15.87;;;;;;;1.19;63.35;101830.31;5087454;28;20035;-77
2022/03/15 04:20:24;;;;;;;35.87;16.20;;;;;;;0.75;64.05;101783.03;5086447;28;20073;-77
2022/03/15 04:22:50;;;;;;;34.40;16.03;;;;;;;0.89;63.58;101793.03;5090886;28;20029;-77
2022/03/15 04:25:15;;;;;;;34.07;15.17;;;;;;;1.10;63.77;101831.47;5090405;28;20032;-77
2022/03/15 04:27:41;;;;;;;33.17;15.53;;;;;;;1.14;63.47;101825.25;5089721;28;20032;-77
2022/03/15 04:30:06;;;;;;;29.10;13.63;;;;;;;1.40;62.67;101821.75;5088579;28;20044;-77
2022/03/15 04:32:32;;;;;;;32.97;14.07;;;;;;;1.21;62.54;101821.53;5094999;28;20052;-77
2022/03/15 04:34:58;;;;;;;36.10;16.53;;;;;;;1.25;62.87;101827.50;5090594;28;20328;-77
2022/03/15 04:37:23;;;;;;;47.43;18.40;;;;;;;1.40;62.31;101823.50;5090075;28;20323;-78
2022/03/15 04:39:50;;;;;;;47.87;18.90;;;;;;;1.19;61.52;101776.38;5091152;28;20043;-77
2022/03/15 04:42:16;;;;;;;36.03;15.90;;;;;;;1.52;61.35;101830.91;5094450;28;20031;-77
2022/03/15 04:44:42;;;;;;;31.67;14.67;;;;;;;1.67;60.90;101835.59;5090315;28;20112;-77
2022/03/15 04:47:08;;;;;;;49.93;19.67;;;;;;;1.39;61.22;101819.19;5091586;28;20032;-78
2022/03/15 04:49:34;;;;;;;40.80;20.17;;;;;;;1.42;61.46;101812.09;5091578;28;20036;-78
2022/03/15 04:52:02;;;;;;;42.40;20.60;;;;;;;1.83;60.55;101843.72;5091771;28;20373;-77
2022/03/15 04:54:28;;;;;;;83.27;30.50;;;;;;;1.72;60.90;101827.59;5090189;28;20260;-77
2022/03/15 04:56:54;;;;;;;80.40;31.83;;;;;;;1.80;60.83;101842.09;5089014;28;20023;-77
2022/03/15 04:59:19;;;;;;;109.60;40.87;;;;;;;1.85;60.07;101824.50;5094244;28;20231;-77
2022/03/15 05:01:45;;;;;;;57.33;23.33;;;;;;;2.01;59.26;101835.22;5093256;28;20048;-77
2022/03/15 05:04:10;;;;;;;48.50;21.20;;;;;;;2.09;58.80;101848.03;5093322;28;20040;-77
2022/03/15 05:06:38;;;;;;;55.70;25.33;;;;;;;2.01;58.53;101824.78;5087009;28;20446;-77
2022/03/15 05:09:04;;;;;;;47.60;23.47;;;;;;;1.70;59.37;101795.47;5093000;28;20044;-77
2022/03/15 05:11:30;;;;;;;60.80;26.70;;;;;;;1.99;59.15;101839.66;5091187;28;20035;-77
2022/03/15 05:13:56;;;;;;;44.03;19.83;;;;;;;1.83;59.91;101835.91;5088333;28;20096;-77
2022/03/15 05:16:22;;;;;;;47.57;20.53;;;;;;;1.91;60.30;101847.78;5093341;28;20039;-77
2022/03/15 05:18:51;;;;;;;49.73;23.67;;;;;;;1.86;60.17;101848.84;5096973;28;20043;-77
2022/03/15 05:21:18;;;;;;;61.33;28.10;;;;;;;1.81;61.17;101861.22;5096585;28;20028;-78
2022/03/15 05:23:47;;;;;;;106.83;38.17;;;;;;;2.11;60.51;101865.38;5091496;28;20104;-77
2022/03/15 05:26:15;;;;;;;63.90;27.17;;;;;;;1.65;60.72;101813.06;5088151;28;20032;-77
2022/03/15 05:28:41;;;;;;;51.70;23.83;;;;;;;2.01;60.60;101865.72;5088797;28;20090;-77
2022/03/15 05:31:07;;;;;;;49.73;22.60;;;;;;;2.19;60.84;101863.31;5092323;28;20035;-77
2022/03/15 05:33:33;;;;;;;46.97;22.10;;;;;;;2.27;60.22;101870.03;5088959;28;20059;-78
2022/03/15 05:35:58;;;;;;;45.80;20.27;;;;;;;2.41;60.10;101883.44;5093015;28;20036;-77
2022/03/15 05:38:24;;;;;;;40.50;19.73;;;;;;;2.56;59.56;101888.09;5091836;28;20035;-78
2022/03/15 05:40:49;;;;;;;50.77;21.63;;;;;;;2.51;59.71;101880.41;5096234;28;20024;-77
2022/03/15 05:43:15;;;;;;;46.57;20.20;;;;;;;2.42;60.34;101875.53;5097557;28;20039;-78
2022/03/15 05:45:41;;;;;;;48.30;21.47;;;;;;;2.53;59.99;101847.22;5096152;28;20062;-78
2022/03/15 05:48:07;;;;;;;41.13;20.57;;;;;;;2.98;59.10;101875.09;5095013;28;20032;-78
2022/03/15 05:50:33;;;;;;;42.60;18.80;;;;;;;3.16;58.65;101871.75;5085715;28;20356;-78
2022/03/15 05:53:05;;;;;;;35.07;15.97;;;;;;;3.49;57.24;101859.00;5088027;28;20223;-76
2022/03/15 05:55:34;;;;;;;31.73;16.47;;;;;;;3.56;58.15;101864.00;5086601;28;20070;-76
2022/03/15 05:58:01;;;;;;;39.30;17.27;;;;;;;3.72;56.86;101857.16;5092531;28;20028;-75
2022/03/15 06:00:28;;;;;;;36.57;17.13;;;;;;;3.92;56.37;101851.06;5084954;28;20040;-76
2022/03/15 06:02:53;;;;;;;38.40;18.33;;;;;;;4.26;55.90;101884.50;5093439;28;20024;-76
2022/03/15 06:05:19;;;;;;;37.17;17.60;;;;;;;4.42;55.47;101885.50;5093060;28;20080;-76
2022/03/15 06:07:49;;;;;;;27.90;14.00;;;;;;;4.63;55.02;101883.66;5091088;28;20035;-76
2022/03/15 06:10:17;;;;;;;33.07;14.50;;;;;;;4.52;54.50;101862.31;5090908;28;20039;-77
2022/03/15 06:12:43;;;;;;;30.77;15.63;;;;;;;4.36;55.50;101865.66;5087505;28;20025;-76
2022/03/15 06:15:10;;;;;;;31.10;14.63;;;;;;;4.50;55.14;101854.53;5088917;28;20055;-76
2022/03/15 06:17:56;;;;;;;28.03;14.80;;;;;;;4.67;55.23;101875.56;5086204;28;20037;-76
2022/03/15 06:20:23;;;;;;;35.73;18.77;;;;;;;4.91;54.83;101876.16;5094331;28;20040;-76
2022/03/15 06:22:48;;;;;;;31.63;15.80;;;;;;;5.01;54.53;101880.06;5091389;28;20253;-76
2022/03/15 06:25:15;;;;;;;30.40;15.50;;;;;;;5.49;53.01;101869.84;5091588;28;20062;-76
2022/03/15 06:27:40;;;;;;;35.55;17.23;;;;;;;5.56;52.73;101871.25;5089980;28;20035;-76
2022/03/15 06:30:08;;;;;;;37.58;18.50;;;;;;;6.05;51.53;101865.16;5092189;28;20052;-76
2022/03/15 06:32:33;;;;;;;32.08;15.63;;;;;;;6.39;50.49;101863.38;5094608;28;20029;-76
2022/03/15 06:35:00;;;;;;;27.42;13.18;;;;;;;6.70;50.01;101855.50;5089082;28;20066;-76
2022/03/15 06:37:26;;;;;;;29.90;14.07;;;;;;;6.59;49.86;101854.38;5090405;28;20421;-76
2022/03/15 06:39:52;;;;;;;25.25;13.30;;;;;;;6.88;48.84;101869.41;5088477;28;20330;-76
2022/03/15 06:42:17;;;;;;;27.63;12.13;;;;;;;7.11;48.78;101867.25;5093918;28;20066;-76
2022/03/15 06:44:43;;;;;;;30.85;15.45;;;;;;;7.04;48.49;101856.22;5092635;28;20024;-78
2022/03/15 06:47:10;;;;;;;29.95;14.38;;;;;;;6.84;48.34;101851.22;5087884;28;20032;-78
2022/03/15 06:49:35;;;;;;;35.78;15.73;;;;;;;6.84;48.35;101862.63;5085899;28;20040;-78
2022/03/15 06:52:01;;;;;;;37.70;17.02;;;;;;;6.58;49.61;101871.97;5087689;28;20035;-78
2022/03/15 06:54:26;;;;;;;34.30;16.40;;;;;;;6.44;49.97;101861.34;5088652;28;20032;-78
2022/03/15 06:56:53;;;;;;;25.20;12.77;;;;;;;6.57;48.92;101887.84;5086321;28;20066;-79
2022/03/15 06:59:20;;;;;;;29.92;14.52;;;;;;;6.66;49.75;101884.69;5089746;28;20344;-78
2022/03/15 07:01:45;;;;;;;23.33;13.50;;;;;;;6.67;49.55;101889.88;5096217;28;20056;-78
2022/03/15 07:04:11;;;;;;;25.38;12.77;;;;;;;6.93;49.36;101869.16;5088940;28;20036;-78
2022/03/15 07:06:36;;;;;;;27.85;12.05;;;;;;;7.04;48.22;101864.97;5088680;28;20030;-77
2022/03/15 07:09:02;;;;;;;23.08;11.73;;;;;;;6.89;48.17;101863.19;5088084;28;20866;-78
2022/03/15 07:11:28;;;;;;;23.83;11.25;;;;;;;6.83;46.51;101842.47;5091946;28;20253;-78
2022/03/15 07:13:53;;;;;;;23.23;10.75;;;;;;;7.37;45.46;101874.53;5090080;28;20285;-78
2022/03/15 07:16:19;;;;;;;23.90;11.98;;;;;;;7.59;45.22;101845.94;5088098;28;20070;-78
2022/03/15 07:18:45;;;;;;;27.25;12.68;;;;;;;8.23;44.21;101878.97;5087570;28;20028;-78
2022/03/15 07:21:10;;;;;;;27.67;12.75;;;;;;;8.10;43.08;101861.34;5084851;28;20028;-78
2022/03/15 07:23:35;;;;;;;24.98;11.73;;;;;;;7.91;43.82;101874.81;5091262;28;20036;-78
2022/03/15 07:26:01;;;;;;;24.90;11.02;;;;;;;7.94;43.00;101882.53;5090229;28;20337;-78
2022/03/15 07:28:26;;;;;;;19.52;10.57;;;;;;;7.71;43.67;101859.34;5087812;28;20033;-78
2022/03/15 07:30:52;;;;;;;22.67;11.50;;;;;;;8.50;42.99;101873.81;5092406;28;20040;-78
2022/03/15 07:33:17;;;;;;;21.50;11.13;;;;;;;8.31;43.73;101866.13;5087905;28;20059;-78
2022/03/15 07:35:43;;;;;;;27.17;12.27;;;;;;;8.67;43.13;101848.97;5086704;28;20070;-77
2022/03/15 07:38:09;;;;;;;25.35;11.70;;;;;;;9.29;41.37;101875.72;5085480;28;20056;-77
2022/03/15 07:40:34;;;;;;;26.85;12.10;;;;;;;9.37;41.55;101884.03;5088600;28;20059;-77
2022/03/15 07:43:00;;;;;;;26.42;12.02;;;;;;;9.41;40.60;101874.94;5086624;28;20022;-76
2022/03/15 07:45:25;;;;;;;22.10;10.82;;;;;;;9.25;41.82;101876.88;5088702;28;20167;-76
2022/03/15 07:47:50;;;;;;;27.80;12.93;;;;;;;10.03;39.35;101850.41;5088113;28;20024;-76
2022/03/15 07:50:17;;;;;;;24.65;11.35;;;;;;;9.85;39.84;101863.13;5092751;28;20050;-76
2022/03/15 07:52:43;;;;;;;21.73;10.40;;;;;;;10.15;38.23;101865.44;5090421;28;20024;-77
2022/03/15 07:55:09;;;;;;;32.65;11.85;;;;;;;10.56;38.25;101854.63;5092282;28;20047;-77
2022/03/15 07:57:34;;;;;;;17.95;9.48;;;;;;;10.48;37.27;101867.56;5094719;28;20036;-77
2022/03/15 08:00:00;;;;;;;21.83;10.45;;;;;;;9.92;38.14;101862.59;5091493;28;20040;-77
2022/03/15 08:02:25;;;;;;;18.55;10.45;;;;;;;10.59;36.85;101867.66;5095193;28;20062;-77
2022/03/15 08:04:53;;;;;;;19.80;10.65;;;;;;;10.95;37.18;101863.28;5092810;28;20315;-76
2022/03/15 08:07:21;;;;;;;19.50;10.65;;;;;;;11.44;36.19;101863.09;5092248;28;20028;-78
2022/03/15 08:09:47;;;;;;;18.42;10.07;;;;;;;11.25;36.29;101861.00;5093677;28;20038;-77
2022/03/15 08:12:13;;;;;;;16.85;10.32;;;;;;;11.49;35.50;101856.53;5092988;28;20028;-77
2022/03/15 08:14:38;;;;;;;30.73;12.95;;;;;;;11.80;33.03;101851.53;5094151;28;20040;-77
2022/03/15 08:17:04;;;;;;;21.83;11.18;;;;;;;11.79;33.79;101845.41;5091062;28;20062;-78
2022/03/15 08:19:30;;;;;;;20.02;10.40;;;;;;;12.18;33.49;101856.50;5096884;28;20085;-78
2022/03/15 08:21:58;;;;;;;16.75;9.27;;;;;;;12.20;32.53;101845.78;5099693;28;20027;-77
2022/03/15 08:24:23;;;;;;;20.50;9.65;;;;;;;12.30;32.29;101833.44;5097985;28;20050;-77
2022/03/15 08:26:49;;;;;;;33.78;12.38;;;;;;;12.04;32.55;101856.75;5098865;28;20016;-77
2022/03/15 08:29:15;;;;;;;35.67;12.73;;;;;;;11.92;32.55;101826.69;5098750;28;20035;-78
2022/03/15 08:31:40;;;;;;;33.83;11.82;;;;;;;12.44;31.60;101839.34;5098402;28;20147;-77
2022/03/15 08:34:06;;;;;;;19.30;9.68;;;;;;;12.76;31.37;101838.59;5099640;28;20103;-77
2022/03/15 08:36:32;;;;;;;17.48;9.68;;;;;;;12.47;32.74;101819.66;5098954;28;20036;-77
2022/03/15 08:38:57;;;;;;;17.23;9.05;;;;;;;12.25;33.36;101832.97;5098237;28;20095;-77
2022/03/15 08:41:22;;;;;;;14.77;8.75;;;;;;;12.41;31.93;101791.78;5097651;28;20016;-77
2022/03/15 08:43:48;;;;;;;17.30;9.52;;;;;;;12.43;32.05;101828.84;5099341;28;20091;-77
2022/03/15 08:46:14;;;;;;;17.88;9.60;;;;;;;12.49;32.08;101835.50;5099695;28;20027;-77
2022/03/15 08:48:39;;;;;;;17.00;9.50;;;;;;;12.99;31.15;101813.59;5098087;28;20040;-77
2022/03/15 08:51:05;;;;;;;17.80;9.35;;;;;;;12.01;32.24;101827.78;5100332;28;20272;-77
2022/03/15 08:53:34;;;;;;;20.65;10.18;;;;;;;12.25;31.89;101831.16;5096452;28;20024;-77
2022/03/15 08:56:01;;;;;;;15.10;9.05;;;;;;;12.14;32.96;101813.41;5099834;28;20019;-77
2022/03/15 08:58:26;;;;;;;18.88;9.93;;;;;;;12.49;31.76;101804.47;5098629;28;20369;-77
2022/03/15 09:00:52;;;;;;;21.27;9.55;;;;;;;12.54;31.41;101786.34;5099080;28;20020;-78
2022/03/15 09:03:19;;;;;;;15.93;8.95;;;;;;;12.74;31.63;101814.78;5098629;28;20039;-77
2022/03/15 09:05:45;;;;;;;21.63;10.23;;;;;;;12.37;32.51;101802.78;5097085;28;20099;-77
2022/03/15 09:08:10;;;;;;;19.27;9.57;;;;;;;12.56;31.65;101791.53;5100063;28;20059;-77
2022/03/15 09:10:36;;;;;;;16.42;9.00;;;;;;;12.26;31.64;101800.97;5098188;28;20032;-77
2022/03/15 09:13:03;;;;;;;16.75;10.00;;;;;;;12.23;31.88;101795.06;5100554;28;20024;-77
2022/03/15 09:15:29;;;;;;;21.90;10.90;;;;;;;11.68;33.36;101797.56;5102401;28;20016;-77
2022/03/15 09:17:54;;;;;;;20.02;9.90;;;;;;;11.32;33.88;101795.91;5103380;28;20042;-77
2022/03/15 09:20:20;;;;;;;17.30;10.38;;;;;;;11.49;34.73;101784.88;5102834;28;20044;-77
2022/03/15 09:22:45;;;;;;;18.70;9.93;;;;;;;11.74;34.74;101796.25;5100548;28;20028;-77
2022/03/15 09:25:11;;;;;;;18.17;10.40;;;;;;;11.92;33.54;101778.06;5101984;28;20322;-76
2022/03/15 09:27:37;;;;;;;29.02;11.73;;;;;;;12.02;33.63;101787.00;5102922;28;20035;-77
2022/03/15 09:30:04;;;;;;;18.58;10.23;;;;;;;12.10;33.46;101774.78;5100416;28;20051;-77
2022/03/15 09:32:30;;;;;;;16.92;9.40;;;;;;;12.11;32.91;101783.59;5101981;28;20030;-77
2022/03/15 09:34:57;;;;;;;22.02;10.65;;;;;;;12.42;32.31;101771.34;5099576;28;20020;-77
2022/03/15 09:37:23;;;;;;;17.25;10.30;;;;;;;12.19;32.56;101749.31;5103148;28;20036;-76
2022/03/15 09:39:51;;;;;;;20.90;10.48;;;;;;;12.33;32.75;101761.47;5101806;28;20048;-76
2022/03/15 09:42:19;;;;;;;14.73;9.70;;;;;;;11.81;34.15;101757.69;5102044;28;20034;-77
2022/03/15 09:44:47;;;;;;;17.98;10.30;;;;;;;11.50;33.86;101744.13;5101101;28;20036;-75
2022/03/15 09:47:17;;;;;;;22.17;9.90;;;;;;;11.44;34.64;101749.03;5102161;28;20028;-75
2022/03/15 09:49:46;;;;;;;18.38;9.93;;;;;;;11.91;33.75;101739.22;5102346;28;20067;-76
2022/03/15 09:52:12;;;;;;;21.15;11.40;;;;;;;12.02;33.26;101723.28;5101355;28;20028;-75
2022/03/15 09:54:39;;;;;;;24.58;10.43;;;;;;;12.07;33.42;101731.72;5100201;28;20095;-76
2022/03/15 09:57:05;;;;;;;18.95;10.70;;;;;;;11.95;33.72;101735.34;5102049;28;20077;-77
2022/03/15 09:59:32;;;;;;;21.02;10.48;;;;;;;12.17;33.58;101719.38;5099329;28;20047;-77
2022/03/15 10:01:59;;;;;;;20.20;10.30;;;;;;;12.06;32.38;101693.69;5101498;28;20055;-77
2022/03/15 10:04:25;;;;;;;17.58;9.73;;;;;;;11.85;32.74;101713.16;5100208;28;20051;-77
2022/03/15 10:06:52;;;;;;;16.42;9.82;;;;;;;11.30;33.38;101696.22;5102280;28;20095;-77
2022/03/15 10:09:18;;;;;;;24.77;10.68;;;;;;;11.37;34.65;101716.00;5101263;28;20039;-77
2022/03/15 10:11:43;;;;;;;24.20;11.25;;;;;;;11.18;35.17;101711.28;5101455;28;20040;-77
2022/03/15 10:14:10;;;;;;;18.75;10.05;;;;;;;11.37;35.05;101697.44;5102050;28;20119;-77
2022/03/15 10:16:40;;;;;;;22.33;10.77;;;;;;;11.41;34.28;101691.75;5100850;28;20091;-78
2022/03/15 10:19:06;;;;;;;16.63;9.25;;;;;;;11.33;33.63;101678.25;5102061;28;20040;-77
2022/03/15 10:21:44;;;;;;;20.65;10.50;;;;;;;11.29;33.90;101675.97;5100763;28;20031;-77
2022/03/15 10:24:10;;;;;;;20.60;10.13;;;;;;;11.40;34.17;101674.16;5100925;28;20044;-77
2022/03/15 10:26:38;;;;;;;27.90;10.55;;;;;;;11.05;35.25;101678.72;5101484;28;20094;-77
2022/03/15 10:29:05;;;;;;;19.67;9.98;;;;;;;10.67;35.74;101676.34;5098745;28;20074;-77
2022/03/15 10:31:31;;;;;;;17.00;9.40;;;;;;;10.71;34.84;101672.50;5092199;28;20031;-76
2022/03/15 10:34:00;;;;;;;18.25;9.55;;;;;;;10.68;34.95;101654.19;5095142;28;20032;-76
2022/03/15 10:36:27;;;;;;;15.57;9.73;;;;;;;10.68;36.21;101659.47;5093953;28;20420;-77
2022/03/15 10:38:53;;;;;;;22.02;9.43;;;;;;;10.89;35.42;101652.53;5094073;28;20024;-77
2022/03/15 10:41:20;;;;;;;19.60;9.18;;;;;;;11.05;36.38;101646.91;5094309;28;20345;-77
2022/03/15 10:43:57;;;;;;;20.38;10.50;;;;;;;11.44;35.80;101649.13;5093338;28;20195;-77
2022/03/15 10:46:25;;;;;;;17.25;9.70;;;;;;;11.77;34.17;101642.09;5095052;28;20314;-77
2022/03/15 10:49:02;;;;;;;20.60;10.27;;;;;;;11.82;34.55;101632.81;5093851;28;20100;-77
2022/03/15 10:51:28;;;;;;;15.25;9.52;;;;;;;11.83;34.47;101631.84;5092299;28;20028;-77
2022/03/15 10:54:01;;;;;;;14.80;9.15;;;;;;;11.85;34.90;101602.53;5099517;28;20103;-77
2022/03/15 10:56:26;;;;;;;17.10;9.52;;;;;;;11.97;33.18;101625.41;5100523;28;20035;-77
2022/03/15 10:59:00;;;;;;;17.00;9.10;;;;;;;11.69;33.73;101608.19;5098873;28;20077;-77
2022/03/15 11:01:28;;;;;;;14.35;8.45;;;;;;;12.10;31.81;101611.97;5100383;28;20234;-76
2022/03/15 11:04:08;;;;;;;16.63;8.77;;;;;;;12.12;31.21;101588.78;5100564;28;20032;-76
2022/03/15 11:06:44;;;;;;;15.13;8.50;;;;;;;12.26;30.84;101601.75;5100051;28;20095;-77
2022/03/15 11:09:16;;;;;;;16.70;8.52;;;;;;;12.03;31.69;101594.84;5100379;28;20040;-77
2022/03/15 11:11:42;;;;;;;20.42;11.13;;;;;;;11.86;32.74;101587.44;5101673;28;20087;-77
2022/03/15 11:14:09;;;;;;;32.38;12.55;;;;;;;12.10;31.84;101577.44;5100076;28;20257;-76