Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/01 00:01:02;;;;;;;22.48;9.13;;;;;;;;;;4972590;28;20071;-83
2021/12/01 00:03:28;;;;;;;25.02;9.68;;;;;;;;;;4973961;28;20039;-83
2021/12/01 00:05:54;;;;;;;19.30;8.80;;;;;;;;;;4973876;28;20049;-83
2021/12/01 00:08:20;;;;;;;19.25;8.43;;;;;;;;;;4972603;28;20043;-83
2021/12/01 00:10:46;;;;;;;18.00;8.73;;;;;;;;;;4973700;28;20046;-83
2021/12/01 00:13:13;;;;;;;18.23;8.55;;;;;;;;;;4974020;28;20047;-83
2021/12/01 00:15:40;;;;;;;17.30;8.65;;;;;;;;;;4973820;28;20043;-83
2021/12/01 00:18:06;;;;;;;19.02;10.02;;;;;;;;;;4973771;28;20402;-83
2021/12/01 00:20:32;;;;;;;19.92;9.52;;;;;;;;;;4972426;28;20126;-83
2021/12/01 00:22:59;;;;;;;17.55;10.07;;;;;;;;;;4973916;28;20050;-83
2021/12/01 00:25:25;;;;;;;18.80;10.60;;;;;;;;;;4972236;28;20398;-83
2021/12/01 00:27:51;;;;;;;23.10;12.00;;;;;;;;;;4972517;28;20097;-83
2021/12/01 00:30:18;;;;;;;24.38;12.75;;;;;;;;;;4973339;28;20043;-83
2021/12/01 00:32:44;;;;;;;28.23;13.45;;;;;;;;;;4973895;28;20050;-83
2021/12/01 00:35:10;;;;;;;26.23;14.00;;;;;;;;;;4973579;28;20043;-83
2021/12/01 00:37:37;;;;;;;29.35;16.10;;;;;;;;;;4973783;28;20101;-83
2021/12/01 00:40:04;;;;;;;31.00;15.93;;;;;;;;;;4975062;28;20547;-83
2021/12/01 00:42:30;;;;;;;37.45;18.60;;;;;;;;;;4976086;28;20406;-83
2021/12/01 00:45:00;;;;;;;31.88;17.80;;;;;;;;;;4975547;28;20083;-83
2021/12/01 00:47:43;;;;;;;35.50;17.98;;;;;;;;;;4976944;28;20620;-83
2021/12/01 00:50:14;;;;;;;32.30;18.08;;;;;;;;;;4975796;28;20396;-83
2021/12/01 00:52:40;;;;;;;32.45;19.15;;;;;;;;;;4977145;28;20046;-83
2021/12/01 00:55:07;;;;;;;37.90;17.98;;;;;;;;;;4976750;28;20042;-83
2021/12/01 00:57:33;;;;;;;32.38;18.02;;;;;;;;;;4975796;28;20421;-83
2021/12/01 00:59:59;;;;;;;32.55;18.23;;;;;;;;;;4975264;28;20050;-84
2021/12/01 01:02:24;;;;;;;34.30;18.48;;;;;;;;;;4977066;28;20038;-84
2021/12/01 01:04:50;;;;;;;32.92;18.02;;;;;;;;;;4976693;28;20061;-84
2021/12/01 01:07:16;;;;;;;33.28;17.85;;;;;;;;;;4976973;28;20388;-83
2021/12/01 01:09:43;;;;;;;31.17;16.83;;;;;;;;;;4975115;28;20035;-83
2021/12/01 01:17:41;;;;;;;29.63;15.95;;;;;;;;;;4976812;28;20134;-83
2021/12/01 01:20:11;;;;;;;27.27;16.05;;;;;;;;;;4976084;28;20046;-83
2021/12/01 01:22:37;;;;;;;23.35;14.45;;;;;;;;;;4974827;28;20061;-83
2021/12/01 01:25:04;;;;;;;29.98;15.30;;;;;;;;;;4975169;28;20552;-83
2021/12/01 01:27:30;;;;;;;26.83;15.07;;;;;;;;;;4976386;28;20390;-83
2021/12/01 01:29:56;;;;;;;27.13;15.10;;;;;;;;;;4976222;28;20110;-83
2021/12/01 01:32:22;;;;;;;24.27;15.05;;;;;;;;;;4975193;28;20045;-83
2021/12/01 01:34:48;;;;;;;24.20;14.32;;;;;;;;;;4974841;28;20201;-83
2021/12/01 01:37:14;;;;;;;23.13;14.02;;;;;;;;;;4976203;28;20167;-83
2021/12/01 01:39:40;;;;;;;23.48;14.02;;;;;;;;;;4976335;28;20105;-83
2021/12/01 01:42:06;;;;;;;21.92;13.10;;;;;;;;;;4974704;28;20051;-83
2021/12/01 01:44:32;;;;;;;27.05;12.95;;;;;;;;;;4974775;28;20101;-83
2021/12/01 01:46:59;;;;;;;22.08;12.75;;;;;;;;;;4976058;28;20074;-83
2021/12/01 01:49:42;;;;;;;23.13;11.57;;;;;;;;;;4974788;28;20053;-83
2021/12/01 01:52:08;;;;;;;22.00;10.60;;;;;;;;;;4973792;28;20380;-83
2021/12/01 01:54:34;;;;;;;18.65;10.18;;;;;;;;;;4974873;28;20042;-83
2021/12/01 01:57:00;;;;;;;21.60;9.10;;;;;;;;;;4974598;28;20081;-83
2021/12/01 01:59:26;;;;;;;15.25;8.50;;;;;;;;;;4974504;28;20086;-83
2021/12/01 02:01:55;;;;;;;13.40;7.20;;;;;;;;;;4974257;28;20051;-83
2021/12/01 02:04:22;;;;;;;18.95;7.28;;;;;;;;;;4974595;28;20047;-83
2021/12/01 02:06:49;;;;;;;11.32;4.82;;;;;;;;;;4974271;28;20043;-83
2021/12/01 02:09:15;;;;;;;11.48;4.05;;;;;;;;;;4974519;28;20039;-83
2021/12/01 02:11:42;;;;;;;9.60;3.28;;;;;;;;;;4957940;28;20050;-84
2021/12/01 02:14:09;;;;;;;8.40;2.75;;;;;;;;;;4975689;28;20049;-84
2021/12/01 02:16:35;;;;;;;9.65;2.40;;;;;;;;;;4975245;28;20049;-84
2021/12/01 02:19:01;;;;;;;5.68;2.63;;;;;;;;;;4975312;28;20506;-83
2021/12/01 02:21:28;;;;;;;8.35;3.08;;;;;;;;;;4973861;28;20062;-83
2021/12/01 02:23:57;;;;;;;7.93;3.90;;;;;;;;;;4975449;28;20046;-84
2021/12/01 02:26:23;;;;;;;9.35;4.10;;;;;;;;;;4957705;28;20093;-84
2021/12/01 02:28:51;;;;;;;11.63;4.43;;;;;;;;;;4973968;28;20061;-83
2021/12/01 02:31:17;;;;;;;10.90;5.03;;;;;;;;;;4974855;28;20085;-83
2021/12/01 02:33:43;;;;;;;11.13;4.65;;;;;;;;;;4973877;28;20482;-84
2021/12/01 02:36:09;;;;;;;8.95;3.92;;;;;;;;;;4973585;28;20054;-83
2021/12/01 02:38:36;;;;;;;9.02;3.95;;;;;;;;;;4974990;28;20035;-83
2021/12/01 02:41:02;;;;;;;9.30;3.55;;;;;;;;;;4973708;28;20390;-83
2021/12/01 02:43:29;;;;;;;6.45;3.03;;;;;;;;;;4973685;28;20043;-83
2021/12/01 02:45:55;;;;;;;6.20;2.28;;;;;;;;;;4974921;28;20042;-83
2021/12/01 02:48:22;;;;;;;7.25;2.40;;;;;;;;;;4975020;28;20066;-83
2021/12/01 02:50:49;;;;;;;7.88;2.85;;;;;;;;;;4973550;28;20387;-83
2021/12/01 02:53:15;;;;;;;5.68;2.08;;;;;;;;;;4957288;28;20046;-83
2021/12/01 02:55:49;;;;;;;5.65;1.88;;;;;;;;;;4974656;28;20054;-83
2021/12/01 02:58:17;;;;;;;5.38;2.20;;;;;;;;;;4974876;28;20122;-83
2021/12/01 03:00:43;;;;;;;4.28;1.88;;;;;;;;;;4972951;28;20050;-83
2021/12/01 03:03:09;;;;;;;4.68;1.98;;;;;;;;;;4972437;28;20043;-83
2021/12/01 03:05:35;;;;;;;3.42;1.55;;;;;;;;;;4974418;28;20062;-83
2021/12/01 03:08:01;;;;;;;3.10;1.35;;;;;;;;;;4973253;28;20441;-83
2021/12/01 03:10:27;;;;;;;4.05;1.25;;;;;;;;;;4974363;28;20117;-83
2021/12/01 03:12:53;;;;;;;2.78;0.93;;;;;;;;;;4974062;28;20536;-83
2021/12/01 03:15:19;;;;;;;3.35;0.90;;;;;;;;;;4973369;28;20126;-83
2021/12/01 03:17:45;;;;;;;1.92;0.60;;;;;;;;;;4974262;28;20043;-83
2021/12/01 03:20:14;;;;;;;4.25;1.00;;;;;;;;;;4974370;28;20038;-83
2021/12/01 03:22:40;;;;;;;2.35;0.85;;;;;;;;;;4972582;28;20402;-83
2021/12/01 03:25:10;;;;;;;2.53;0.90;;;;;;;;;;4974377;28;20151;-83
2021/12/01 03:27:36;;;;;;;6.20;0.85;;;;;;;;;;4972714;28;20503;-83
2021/12/01 03:30:03;;;;;;;7.20;1.15;;;;;;;;;;4973961;28;20513;-83
2021/12/01 03:32:29;;;;;;;6.10;1.52;;;;;;;;;;4974182;28;20074;-83
2021/12/01 03:34:57;;;;;;;4.13;1.13;;;;;;;;;;4973140;28;20101;-83
2021/12/01 03:37:24;;;;;;;4.07;1.00;;;;;;;;;;4972913;28;20102;-83
2021/12/01 03:39:50;;;;;;;3.33;1.13;;;;;;;;;;4973928;28;20414;-83
2021/12/01 03:42:15;;;;;;;6.00;1.23;;;;;;;;;;4972776;28;20038;-83
2021/12/01 03:44:41;;;;;;;5.50;1.00;;;;;;;;;;4972719;28;20039;-83
2021/12/01 03:47:07;;;;;;;3.30;0.82;;;;;;;;;;4972869;28;20138;-83
2021/12/01 03:49:33;;;;;;;2.92;0.50;;;;;;;;;;4972776;28;20050;-83
2021/12/01 03:51:59;;;;;;;5.00;0.68;;;;;;;;;;4972841;28;20050;-83
2021/12/01 03:54:26;;;;;;;3.28;0.60;;;;;;;;;;4974147;28;20039;-83
2021/12/01 03:56:52;;;;;;;7.68;0.93;;;;;;;;;;4973896;28;20043;-83
2021/12/01 03:59:18;;;;;;;5.45;1.05;;;;;;;;;;4973930;28;20039;-83
2021/12/01 04:01:44;;;;;;;4.78;1.42;;;;;;;;;;4972352;28;20039;-84
2021/12/01 04:04:10;;;;;;;4.82;1.00;;;;;;;;;;4972657;28;20075;-83
2021/12/01 04:06:36;;;;;;;4.05;0.77;;;;;;;;;;4973836;28;20509;-83
2021/12/01 04:09:03;;;;;;;4.25;1.00;;;;;;;;;;4972481;28;20053;-83
2021/12/01 04:11:29;;;;;;;7.63;1.50;;;;;;;;;;4972484;28;20497;-84
2021/12/01 04:13:56;;;;;;;9.05;1.30;;;;;;;;;;4972803;28;20047;-84
2021/12/01 04:16:22;;;;;;;10.27;1.42;;;;;;;;;;4976370;28;20125;-83
2021/12/01 04:18:48;;;;;;;6.07;1.58;;;;;;;;;;4976777;28;20074;-84
2021/12/01 04:21:15;;;;;;;11.18;1.80;;;;;;;;;;4977400;28;20498;-83
2021/12/01 04:23:41;;;;;;;6.45;1.55;;;;;;;;;;4976112;28;20046;-83
2021/12/01 04:26:12;;;;;;;7.82;1.70;;;;;;;;;;4977694;28;20043;-83
2021/12/01 04:28:38;;;;;;;7.75;1.60;;;;;;;;;;4977484;28;20039;-83
2021/12/01 04:31:04;;;;;;;8.27;2.05;;;;;;;;;;4976029;28;20191;-83
2021/12/01 04:33:30;;;;;;;8.82;1.58;;;;;;;;;;4959746;28;20057;-83
2021/12/01 04:35:56;;;;;;;8.13;1.70;;;;;;;;;;4976001;28;20469;-83
2021/12/01 04:38:22;;;;;;;6.90;1.60;;;;;;;;;;4976946;28;20043;-83
2021/12/01 04:40:48;;;;;;;5.57;1.45;;;;;;;;;;4976204;28;20454;-83
2021/12/01 04:43:14;;;;;;;4.43;1.63;;;;;;;;;;4975664;28;20050;-83
2021/12/01 04:45:42;;;;;;;5.80;1.90;;;;;;;;;;4975885;28;20049;-84
2021/12/01 04:48:09;;;;;;;4.15;1.70;;;;;;;;;;4975964;28;20146;-83
2021/12/01 04:50:35;;;;;;;5.10;1.63;;;;;;;;;;4959538;28;20150;-84
2021/12/01 04:53:00;;;;;;;4.40;1.80;;;;;;;;;;4975437;28;20134;-84
2021/12/01 04:55:27;;;;;;;4.10;1.70;;;;;;;;;;4977296;28;20394;-84
2021/12/01 04:57:54;;;;;;;6.20;2.13;;;;;;;;;;4975698;28;20126;-83
2021/12/01 05:00:21;;;;;;;6.07;1.92;;;;;;;;;;4975459;28;20043;-84
2021/12/01 05:02:48;;;;;;;5.35;2.10;;;;;;;;;;4975236;28;20046;-83
2021/12/01 05:05:14;;;;;;;6.85;2.17;;;;;;;;;;4975542;28;20046;-83
2021/12/01 05:07:40;;;;;;;5.55;2.28;;;;;;;;;;4975149;28;20082;-83
2021/12/01 05:10:06;;;;;;;5.60;1.83;;;;;;;;;;4975530;28;20053;-83
2021/12/01 05:12:34;;;;;;;3.78;1.42;;;;;;;;;;4976407;28;20451;-84
2021/12/01 05:15:00;;;;;;;4.43;1.48;;;;;;;;;;4975383;28;20497;-83
2021/12/01 05:17:26;;;;;;;4.25;1.38;;;;;;;;;;4975436;28;20109;-83
2021/12/01 05:19:52;;;;;;;4.50;1.15;;;;;;;;;;4976609;28;20470;-83
2021/12/01 05:22:18;;;;;;;3.15;1.10;;;;;;;;;;4975173;28;20055;-83
2021/12/01 05:24:44;;;;;;;2.90;0.80;;;;;;;;;;4975108;28;20073;-83
2021/12/01 05:27:10;;;;;;;2.38;1.00;;;;;;;;;;4957828;28;20478;-83
2021/12/01 05:29:36;;;;;;;2.15;0.93;;;;;;;;;;4975092;28;20049;-83
2021/12/01 05:32:02;;;;;;;2.78;0.93;;;;;;;;;;4958911;28;20042;-83
2021/12/01 05:34:28;;;;;;;3.30;0.90;;;;;;;;;;4976001;28;20085;-83
2021/12/01 05:36:59;;;;;;;2.17;0.70;;;;;;;;;;4974947;28;20050;-83
2021/12/01 05:39:25;;;;;;;1.58;0.63;;;;;;;;;;4976130;28;20054;-83
2021/12/01 05:41:52;;;;;;;2.45;0.80;;;;;;;;;;4975019;28;20514;-83
2021/12/01 05:44:18;;;;;;;2.15;0.77;;;;;;;;;;4974629;28;20051;-83
2021/12/01 05:46:44;;;;;;;1.42;0.60;;;;;;;;;;4976268;28;20117;-83
2021/12/01 05:49:10;;;;;;;2.70;0.93;;;;;;;;;;4974837;28;20043;-83
2021/12/01 05:51:36;;;;;;;2.10;0.90;;;;;;;;;;4974563;28;20046;-83
2021/12/01 05:54:03;;;;;;;3.30;1.10;;;;;;;;;;4974587;28;20043;-83
2021/12/01 05:56:30;;;;;;;3.30;1.30;;;;;;;;;;4974599;28;20446;-83
2021/12/01 05:58:56;;;;;;;3.42;1.50;;;;;;;;;;4958331;28;20094;-84
2021/12/01 06:01:22;;;;;;;3.35;1.25;;;;;;;;;;4974698;28;20046;-83
2021/12/01 06:03:48;;;;;;;3.22;1.40;;;;;;;;;;4974130;28;20043;-83
2021/12/01 06:06:14;;;;;;;3.35;1.48;;;;;;;;;;4958449;28;20065;-83
2021/12/01 06:08:40;;;;;;;3.67;1.55;;;;;;;;;;4975610;28;20043;-83
2021/12/01 06:11:06;;;;;;;4.30;1.58;;;;;;;;;;4974312;28;20277;-83
2021/12/01 06:13:33;;;;;;;3.47;1.40;;;;;;;;;;4974110;28;20249;-83
2021/12/01 06:15:59;;;;;;;3.63;1.63;;;;;;;;;;4974212;28;20122;-83
2021/12/01 06:18:25;;;;;;;5.22;1.40;;;;;;;;;;4974200;28;20105;-83
2021/12/01 06:20:51;;;;;;;2.90;1.40;;;;;;;;;;4974066;28;20414;-83
2021/12/01 06:23:17;;;;;;;4.53;1.80;;;;;;;;;;4974189;28;20078;-83
2021/12/01 06:25:43;;;;;;;3.35;1.85;;;;;;;;;;4975527;28;20047;-83
2021/12/01 06:28:10;;;;;;;3.90;1.85;;;;;;;;;;4973803;28;20046;-83
2021/12/01 06:30:36;;;;;;;2.92;1.35;;;;;;;;;;4975184;28;20068;-83
2021/12/01 06:33:03;;;;;;;3.10;1.20;;;;;;;;;;4973749;28;20038;-83
2021/12/01 06:35:29;;;;;;;3.85;1.50;;;;;;;;;;4973494;28;20049;-83
2021/12/01 06:37:55;;;;;;;2.97;1.25;;;;;;;;;;4973397;28;20129;-83
2021/12/01 06:40:22;;;;;;;3.58;1.02;;;;;;;;;;4974981;28;20034;-83
2021/12/01 06:42:48;;;;;;;3.78;1.10;;;;;;;;;;4974844;28;20067;-83
2021/12/01 06:45:16;;;;;;;3.20;1.20;;;;;;;;;;4975118;28;20038;-83
2021/12/01 06:47:42;;;;;;;2.88;1.10;;;;;;;;;;4973299;28;20085;-83
2021/12/01 06:50:09;;;;;;;3.25;1.10;;;;;;;;;;4974601;28;20448;-83
2021/12/01 06:52:36;;;;;;;2.10;0.77;;;;;;;;;;4973281;28;20126;-83
2021/12/01 06:55:02;;;;;;;2.67;1.00;;;;;;;;;;4972947;28;20541;-83
2021/12/01 06:57:28;;;;;;;1.85;0.90;;;;;;;;;;4973404;28;20510;-83
2021/12/01 06:59:54;;;;;;;3.38;1.00;;;;;;;;;;4972931;28;20096;-83
2021/12/01 07:02:20;;;;;;;2.13;0.90;;;;;;;;;;4973123;28;20550;-83
2021/12/01 07:04:46;;;;;;;2.00;0.70;;;;;;;;;;4974331;28;20070;-83
2021/12/01 07:07:12;;;;;;;2.60;0.93;;;;;;;;;;4973013;28;20529;-83
2021/12/01 07:09:38;;;;;;;3.72;0.93;;;;;;;;;;4973046;28;20367;-83
2021/12/01 07:12:05;;;;;;;1.90;0.82;;;;;;;;;;4972941;28;20039;-83
2021/12/01 07:14:31;;;;;;;2.00;0.60;;;;;;;;;;4972871;28;20516;-83
2021/12/01 07:16:57;;;;;;;2.58;0.80;;;;;;;;;;4974374;28;20093;-83
2021/12/01 07:19:23;;;;;;;1.52;0.60;;;;;;;;;;4972673;28;20043;-83
2021/12/01 07:21:49;;;;;;;4.32;0.80;;;;;;;;;;4973783;28;20053;-83
2021/12/01 07:24:16;;;;;;;2.72;0.77;;;;;;;;;;4972792;28;20051;-83
2021/12/01 07:26:42;;;;;;;2.50;0.68;;;;;;;;;;4974066;28;20367;-83
2021/12/01 07:29:08;;;;;;;3.28;0.80;;;;;;;;;;4973670;28;20623;-83
2021/12/01 07:31:34;;;;;;;1.85;0.70;;;;;;;;;;4956691;28;20035;-83
2021/12/01 07:34:00;;;;;;;1.38;0.55;;;;;;;;;;4974030;28;20090;-83
2021/12/01 07:36:26;;;;;;;2.22;0.70;;;;;;;;;;4972836;28;20081;-84
2021/12/01 07:38:53;;;;;;;1.75;0.80;;;;;;;;;;4978928;28;20042;-83
2021/12/01 07:41:20;;;;;;;2.45;1.00;;;;;;;;;;4992130;28;20513;-82
2021/12/01 07:43:46;;;;;;;2.63;1.02;;;;;;;;;;4993214;28;20497;-82
2021/12/01 07:46:12;;;;;;;4.72;1.17;;;;;;;;;;4991847;28;20133;-82
2021/12/01 07:48:38;;;;;;;3.03;1.10;;;;;;;;;;4991338;28;20049;-83
2021/12/01 07:51:04;;;;;;;2.95;1.20;;;;;;;;;;4991640;28;20114;-83
2021/12/01 07:53:30;;;;;;;4.85;1.60;;;;;;;;;;4992074;28;20394;-82
2021/12/01 07:55:56;;;;;;;4.00;1.77;;;;;;;;;;4990951;28;20042;-80
2021/12/01 07:58:22;;;;;;;4.25;1.55;;;;;;;;;;4988604;28;20121;-82
2021/12/01 08:00:48;;;;;;;3.00;1.42;;;;;;;;;;4989932;28;20038;-83
2021/12/01 08:03:14;;;;;;;3.45;1.35;;;;;;;;;;4989674;28;20435;-78
2021/12/01 08:05:40;;;;;;;4.53;1.45;;;;;;;;;;4989874;28;20044;-88
2021/12/01 08:08:07;;;;;;;3.80;1.60;;;;;;;;;;4988537;28;20473;-80
2021/12/01 08:10:33;;;;;;;3.28;1.50;;;;;;;;;;4988398;28;20613;-89
2021/12/01 08:13:01;;;;;;;3.67;1.60;;;;;;;;;;4988486;28;20101;-82
2021/12/01 08:15:27;;;;;;;4.40;2.00;;;;;;;;;;4988451;28;20118;-84
2021/12/01 08:17:53;;;;;;;4.72;1.90;;;;;;;;;;4988382;28;20057;-85
2021/12/01 08:20:20;;;;;;;5.35;2.17;;;;;;;;;;4988304;28;20042;-87
2021/12/01 08:22:46;;;;;;;4.57;2.42;;;;;;;;;;4989516;28;20056;-88
2021/12/01 08:25:13;;;;;;;7.38;2.60;;;;;;;;;;4988093;28;20061;-83
2021/12/01 08:27:39;;;;;;;6.90;2.70;;;;;;;;;;4988250;28;20573;-82
2021/12/01 08:30:06;;;;;;;5.65;2.60;;;;;;;;;;4991733;28;20042;-83
2021/12/01 08:32:32;;;;;;;6.85;2.72;;;;;;;;;;4992716;28;20406;-83
2021/12/01 08:34:58;;;;;;;4.93;2.47;;;;;;;;;;4991596;28;20046;-82
2021/12/01 08:37:24;;;;;;;5.38;2.90;;;;;;;;;;4991502;28;20516;-82
2021/12/01 08:39:50;;;;;;;4.97;2.50;;;;;;;;;;4992659;28;20042;-82
2021/12/01 08:42:17;;;;;;;6.65;2.47;;;;;;;;;;4991481;28;20095;-82
2021/12/01 08:44:45;;;;;;;6.68;2.20;;;;;;;;;;4990630;28;20089;-82
2021/12/01 08:47:11;;;;;;;8.10;2.40;;;;;;;;;;4972006;28;20046;-82
2021/12/01 08:49:37;;;;;;;5.13;2.08;;;;;;;;;;4971844;28;20035;-82
2021/12/01 08:52:03;;;;;;;6.20;2.10;;;;;;;;;;4971870;28;20446;-82
2021/12/01 08:54:29;;;;;;;8.35;2.13;;;;;;;;;;4973063;28;20075;-82
2021/12/01 08:56:57;;;;;;;5.68;2.00;;;;;;;;;;4973051;28;20046;-82
2021/12/01 08:59:23;;;;;;;6.15;1.60;;;;;;;;;;4971696;28;20082;-85
2021/12/01 09:01:49;;;;;;;5.47;1.40;;;;;;;;;;4973250;28;20124;-82
2021/12/01 09:04:15;;;;;;;8.02;1.50;;;;;;;;;;4976285;28;20134;-82
2021/12/01 09:06:41;;;;;;;6.53;1.27;;;;;;;;;;4975280;28;20070;-81
2021/12/01 09:09:07;;;;;;;8.13;1.80;;;;;;;;;;4976202;28;20466;-82
2021/12/01 09:11:33;;;;;;;8.68;1.52;;;;;;;;;;4976297;28;20038;-82
2021/12/01 09:13:59;;;;;;;9.70;1.50;;;;;;;;;;4975293;28;20066;-82
2021/12/01 09:16:25;;;;;;;11.60;1.52;;;;;;;;;;4976249;28;20051;-82
2021/12/01 09:18:51;;;;;;;8.02;1.10;;;;;;;;;;4974913;28;20557;-82
2021/12/01 09:21:18;;;;;;;7.75;1.17;;;;;;;;;;4958265;28;20058;-82
2021/12/01 09:23:44;;;;;;;8.82;1.48;;;;;;;;;;4976140;28;20101;-82
2021/12/01 09:26:10;;;;;;;9.02;1.30;;;;;;;;;;4974553;28;20042;-82
2021/12/01 09:28:36;;;;;;;10.50;1.35;;;;;;;;;;4976211;28;20039;-82
2021/12/01 09:31:02;;;;;;;5.90;1.42;;;;;;;;;;4975944;28;20398;-84
2021/12/01 09:33:29;;;;;;;10.75;1.27;;;;;;;;;;4975826;28;20121;-83
2021/12/01 09:35:55;;;;;;;7.15;0.98;;;;;;;;;;4975665;28;20074;-83
2021/12/01 09:38:22;;;;;;;9.85;0.88;;;;;;;;;;4974372;28;20130;-83
2021/12/01 09:40:50;;;;;;;6.43;0.90;;;;;;;;;;4975645;28;20073;-83
2021/12/01 09:43:17;;;;;;;7.07;1.08;;;;;;;;;;4975881;28;20389;-83
2021/12/01 09:45:43;;;;;;;6.45;1.05;;;;;;;;;;4975744;28;20035;-82
2021/12/01 09:48:09;;;;;;;7.07;1.00;;;;;;;;;;4975600;28;20050;-82
2021/12/01 09:50:35;;;;;;;5.93;1.10;;;;;;;;;;4985884;28;20069;-80
2021/12/01 09:53:01;;;;;;;7.57;1.00;;;;;;;;;;4977253;28;20454;-83
2021/12/01 09:55:27;;;;;;;5.70;0.73;;;;;;;;;;4994348;28;20038;-83
2021/12/01 09:58:07;;;;;;;8.98;1.30;;;;;;;;;;4993749;28;20053;-83
2021/12/01 10:00:34;;;;;;;7.35;1.17;;;;;;;;;;4993172;28;20049;-83
2021/12/01 10:03:00;;;;;;;14.40;1.70;;;;;;;;;;4993518;28;20096;-83
2021/12/01 10:05:45;;;;;;;7.20;1.13;;;;;;;;;;4990250;28;20041;-82
2021/12/01 10:08:17;;;;;;;8.02;1.35;;;;;;;;;;4982267;28;20046;-82
2021/12/01 10:10:43;;;;;;;7.50;1.50;;;;;;;;;;4985537;28;20054;-82
2021/12/01 10:13:09;;;;;;;9.82;1.20;;;;;;;;;;4993686;28;20048;-83
2021/12/01 10:15:35;;;;;;;9.25;1.38;;;;;;;;;;4986925;28;20034;-82
2021/12/01 10:18:18;;;;;;;5.53;0.93;;;;;;;;;;4981242;28;20521;-85
2021/12/01 10:20:44;;;;;;;13.07;1.80;;;;;;;;;;4979480;28;20049;-84
2021/12/01 10:23:16;;;;;;;7.25;1.15;;;;;;;;;;4973548;28;20379;-84
2021/12/01 10:25:43;;;;;;;5.65;0.95;;;;;;;;;;4973285;28;20062;-84
2021/12/01 10:28:13;;;;;;;8.27;1.35;;;;;;;;;;4978712;28;20045;-84
2021/12/01 10:30:44;;;;;;;10.05;1.25;;;;;;;;;;4974628;28;20046;-84
2021/12/01 10:33:11;;;;;;;11.40;1.30;;;;;;;;;;4977469;28;20047;-84
2021/12/01 10:35:37;;;;;;;8.27;1.48;;;;;;;;;;4973069;28;20047;-83
2021/12/01 10:38:06;;;;;;;11.43;1.42;;;;;;;;;;4981019;28;20034;-84
2021/12/01 10:40:32;;;;;;;10.50;1.65;;;;;;;;;;4993801;28;20050;-84
2021/12/01 10:43:04;;;;;;;8.68;1.40;;;;;;;;;;4975974;28;20046;-84
2021/12/01 10:45:37;;;;;;;13.43;1.77;;;;;;;;;;4992190;28;20093;-84
2021/12/01 10:48:05;;;;;;;10.75;1.48;;;;;;;;;;4992456;28;20389;-84
2021/12/01 10:50:32;;;;;;;15.75;1.73;;;;;;;;;;4993379;28;20053;-84
2021/12/01 10:53:03;;;;;;;12.43;1.70;;;;;;;;;;4992553;28;20177;-83
2021/12/01 10:55:30;;;;;;;15.63;1.50;;;;;;;;;;4992162;28;20042;-83
2021/12/01 10:58:04;;;;;;;8.60;1.30;;;;;;;;;;4991926;28;20046;-83
2021/12/01 11:00:32;;;;;;;13.45;1.77;;;;;;;;;;4991908;28;20096;-83
2021/12/01 11:03:12;;;;;;;7.53;1.50;;;;;;;;;;4992223;28;20046;-84
2021/12/01 11:05:46;;;;;;;10.25;1.55;;;;;;;;;;4975710;28;20108;-83
2021/12/01 11:08:12;;;;;;;9.23;1.20;;;;;;;;;;4992343;28;20038;-83
2021/12/01 11:10:38;;;;;;;14.38;1.50;;;;;;;;;;4991829;28;20046;-83
2021/12/01 11:13:05;;;;;;;6.57;1.40;;;;;;;;;;4992042;28;20049;-83
2021/12/01 11:15:36;;;;;;;10.80;1.30;;;;;;;;;;4992000;28;20042;-83
2021/12/01 11:18:03;;;;;;;15.20;1.70;;;;;;;;;;4992366;28;20444;-83
2021/12/01 11:20:34;;;;;;;10.77;1.80;;;;;;;;;;4993280;28;20097;-83
2021/12/01 11:23:18;;;;;;;9.82;1.67;;;;;;;;;;4991593;28;20050;-83
2021/12/01 11:25:46;;;;;;;11.00;2.05;;;;;;;;;;4991160;28;20046;-83
2021/12/01 11:28:13;;;;;;;11.23;1.52;;;;;;;;;;4993061;28;20117;-83
2021/12/01 11:30:40;;;;;;;8.93;1.15;;;;;;;;;;4993248;28;20038;-83
2021/12/01 11:33:06;;;;;;;9.73;1.27;;;;;;;;;;4993013;28;20043;-83
2021/12/01 11:35:33;;;;;;;7.13;1.15;;;;;;;;;;4993410;28;20041;-83
2021/12/01 11:37:59;;;;;;;9.00;1.60;;;;;;;;;;4991624;28;20148;-83
2021/12/01 11:40:29;;;;;;;12.30;1.77;;;;;;;;;;4991994;28;20046;-83
2021/12/01 11:42:56;;;;;;;8.57;1.60;;;;;;;;;;4993189;28;20109;-84
2021/12/01 11:45:22;;;;;;;14.27;1.85;;;;;;;;;;4991998;28;20066;-83
2021/12/01 11:47:48;;;;;;;10.57;1.80;;;;;;;;;;4991905;28;20089;-84
2021/12/01 11:50:34;;;;;;;14.68;2.08;;;;;;;;;;4991801;28;20456;-84
2021/12/01 11:53:03;;;;;;;15.50;2.08;;;;;;;;;;4992564;28;20043;-83
2021/12/01 11:55:48;;;;;;;16.67;2.95;;;;;;;;;;4991868;28;20039;-83
2021/12/01 11:58:40;;;;;;;16.27;2.63;;;;;;;;;;4991580;28;20044;-83
2021/12/01 12:01:06;;;;;;;20.65;2.92;;;;;;;;;;4992466;28;20042;-83
2021/12/01 12:03:32;;;;;;;14.88;2.15;;;;;;;;;;4991826;28;20065;-83
2021/12/01 12:06:17;;;;;;;15.27;2.35;;;;;;;;;;4991954;28;20497;-84
2021/12/01 12:08:55;;;;;;;15.75;2.75;;;;;;;;;;4991523;28;20058;-84
2021/12/01 12:11:33;;;;;;;16.77;3.05;;;;;;;;;;4982345;28;20097;-84
2021/12/01 12:14:00;;;;;;;19.65;2.83;;;;;;;;;;4972706;28;20058;-84
2021/12/01 12:16:26;;;;;;;19.75;3.38;;;;;;;;;;4977465;28;20134;-84
2021/12/01 12:18:53;;;;;;;18.90;2.83;;;;;;;;;;4991839;28;20367;-84
2021/12/01 12:21:29;;;;;;;16.02;3.08;;;;;;;;;;4991237;28;20054;-84
2021/12/01 12:24:03;;;;;;;17.88;2.38;;;;;;;;;;4973368;28;20504;-83
2021/12/01 12:26:33;;;;;;;15.68;2.60;;;;;;;;;;4971808;28;20043;-84
2021/12/01 12:29:07;;;;;;;16.00;2.55;;;;;;;;;;4971977;28;20059;-83
2021/12/01 12:31:33;;;;;;;14.38;2.70;;;;;;;;;;4979379;28;20038;-84
2021/12/01 12:34:03;;;;;;;12.93;1.73;;;;;;;;;;4989665;28;20043;-83
2021/12/01 12:36:36;;;;;;;15.52;3.00;;;;;;;;;;4982338;28;20078;-83
2021/12/01 12:39:07;;;;;;;18.17;2.70;;;;;;;;;;4987955;28;20125;-83
2021/12/01 12:41:53;;;;;;;14.57;2.03;;;;;;;;;;4975297;28;20494;-82
2021/12/01 12:44:27;;;;;;;17.08;2.05;;;;;;;;;;4975468;28;20390;-83
2021/12/01 12:47:07;;;;;;;13.18;2.67;;;;;;;;;;4976760;28;20035;-83
2021/12/01 12:49:37;;;;;;;15.15;2.90;;;;;;;;;;4979274;28;20391;-83
2021/12/01 12:52:22;;;;;;;13.05;2.17;;;;;;;;;;4994370;28;20046;-83
2021/12/01 12:54:48;;;;;;;14.80;2.08;;;;;;;;;;4988751;28;20051;-83
2021/12/01 12:57:16;;;;;;;11.05;2.03;;;;;;;;;;4983034;28;20042;-82
2021/12/01 12:59:42;;;;;;;11.45;1.88;;;;;;;;;;4991466;28;20122;-84
2021/12/01 13:02:09;;;;;;;10.23;1.75;;;;;;;;;;4976537;28;20133;-83
2021/12/01 13:04:47;;;;;;;12.10;2.00;;;;;;;;;;4958832;28;20074;-82
2021/12/01 13:07:33;;;;;;;18.95;2.05;;;;;;;;;;4958702;28;20042;-84
2021/12/01 13:10:08;;;;;;;13.02;2.13;;;;;;;;;;4982588;28;20121;-84
2021/12/01 13:13:00;;;;;;;14.30;1.75;;;;;;;;;;4982053;28;20050;-83
2021/12/01 13:15:30;;;;;;;10.68;1.65;;;;;;;;;;4974607;28;20051;-84
2021/12/01 13:18:01;;;;;;;12.25;2.28;;;;;;;;;;4974642;28;20046;-84
2021/12/01 13:20:29;;;;;;;11.07;1.40;;;;;;;;;;4974773;28;20129;-84
2021/12/01 13:23:13;;;;;;;14.02;1.80;;;;;;;;;;4958414;28;20324;-84
2021/12/01 13:25:43;;;;;;;10.48;1.75;;;;;;;;;;4975010;28;20077;-84
2021/12/01 13:28:12;;;;;;;13.32;2.15;;;;;;;;;;4974655;28;20046;-86
2021/12/01 13:30:57;;;;;;;9.00;2.05;;;;;;;;;;4975963;28;20039;-84
2021/12/01 13:33:23;;;;;;;13.70;1.92;;;;;;;;;;4976534;28;20121;-84
2021/12/01 13:35:50;;;;;;;10.65;1.58;;;;;;;;;;4974126;28;20478;-85
2021/12/01 13:38:16;;;;;;;9.90;1.50;;;;;;;;;;4990900;28;20050;-84
2021/12/01 13:40:42;;;;;;;13.43;1.80;;;;;;;;;;4978404;28;20046;-84
2021/12/01 13:43:22;;;;;;;9.85;1.67;;;;;;;;;;4975560;28;20043;-84
2021/12/01 13:45:56;;;;;;;9.00;1.50;;;;;;;;;;4976659;28;20042;-84
2021/12/01 13:48:22;;;;;;;11.40;1.58;;;;;;;;;;4986881;28;20053;-84
2021/12/01 13:50:48;;;;;;;9.63;1.38;;;;;;;;;;4986454;28;20047;-83
2021/12/01 13:53:14;;;;;;;16.85;2.40;;;;;;;;;;4975371;28;20074;-84
2021/12/01 13:55:41;;;;;;;16.15;2.08;;;;;;;;;;4990413;28;20084;-84
2021/12/01 13:58:07;;;;;;;9.57;1.30;;;;;;;;;;4990332;28;20050;-84
2021/12/01 14:00:34;;;;;;;9.02;1.88;;;;;;;;;;4975120;28;20584;-83
2021/12/01 14:03:01;;;;;;;12.57;1.25;;;;;;;;;;4973599;28;20043;-84
2021/12/01 14:05:27;;;;;;;10.07;1.98;;;;;;;;;;4974012;28;20475;-85
2021/12/01 14:07:55;;;;;;;27.75;11.55;;;;;;;;;;4973535;28;20050;-84
2021/12/01 14:10:27;;;;;;;30.23;17.35;;;;;;;;;;4975364;28;20542;-84
2021/12/01 14:12:55;;;;;;;11.25;4.53;;;;;;;;;;4973879;28;20104;-83
2021/12/01 14:15:21;;;;;;;15.07;3.50;;;;;;;;;;4974981;28;20035;-83
2021/12/01 14:17:47;;;;;;;18.80;14.05;;;;;;;;;;4973499;28;20047;-83
2021/12/01 14:20:14;;;;;;;12.98;3.72;;;;;;;;;;4974788;28;20101;-82
2021/12/01 14:22:43;;;;;;;10.45;4.75;;;;;;;;;;4973297;28;20046;-83
2021/12/01 14:25:12;;;;;;;9.93;3.25;;;;;;;;;;4973354;28;20502;-82
2021/12/01 14:27:38;;;;;;;14.05;3.13;;;;;;;;;;4975152;28;20081;-82
2021/12/01 14:30:08;;;;;;;9.70;3.05;;;;;;;;;;4975034;28;20051;-82
2021/12/01 14:32:34;;;;;;;13.18;3.92;;;;;;;;;;4990262;28;20043;-82
2021/12/01 14:35:02;;;;;;;13.02;2.25;;;;;;;;;;4975309;28;20053;-82
2021/12/01 14:37:28;;;;;;;8.75;1.95;;;;;;;;;;4973835;28;20051;-82
2021/12/01 14:40:24;;;;;;;10.57;2.25;;;;;;;;;;4974911;28;20039;-82
2021/12/01 14:42:51;;;;;;;10.93;1.50;;;;;;;;;;4974429;28;20120;-81
2021/12/01 14:45:18;;;;;;;14.15;2.22;;;;;;;;;;4973741;28;20065;-82