Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/24 00:00:18;;;;;;;11.03;2.60;;;6.40;99.90;;;;;;5038229;28;37437;-73
2024/03/24 00:02:44;;;;;;;14.77;3.00;;;6.40;99.90;;;;;;5016809;28;38585;-74
2024/03/24 00:05:10;;;;;;;15.53;3.00;;;6.40;99.90;;;;;;5035969;28;38979;-73
2024/03/24 00:07:36;;;;;;;17.80;4.13;;;6.40;99.90;;;;;;5053139;28;37918;-74
2024/03/24 00:10:02;;;;;;;11.50;3.53;;;6.40;99.90;;;;;;5020809;28;37011;-74
2024/03/24 00:12:28;;;;;;;17.40;3.93;;;6.50;99.90;;;;;;5021400;28;38350;-74
2024/03/24 00:14:54;;;;;;;20.27;3.60;;;6.50;99.90;;;;;;5016309;28;38356;-74
2024/03/24 00:17:23;;;;;;;22.13;4.40;;;6.60;99.90;;;;;;5014668;28;38416;-73
2024/03/24 00:19:50;;;;;;;17.97;4.63;;;6.60;99.90;;;;;;5029163;28;38857;-73
2024/03/24 00:22:16;;;;;;;15.90;4.83;;;6.60;99.90;;;;;;5047306;28;39435;-73
2024/03/24 00:24:42;;;;;;;16.73;4.83;;;6.70;99.90;;;;;;5013541;28;38931;-73
2024/03/24 00:27:08;;;;;;;17.57;4.73;;;6.70;99.90;;;;;;5021783;28;39449;-74
2024/03/24 00:29:34;;;;;;;23.37;6.13;;;6.80;99.90;;;;;;5050692;28;37428;-74
2024/03/24 00:32:00;;;;;;;22.70;6.00;;;6.80;99.90;;;;;;5017059;28;39230;-74
2024/03/24 00:34:27;;;;;;;16.23;4.50;;;6.90;99.90;;;;;;5013323;28;39303;-74
2024/03/24 00:36:53;;;;;;;24.23;5.20;;;6.90;99.90;;;;;;5005673;28;36779;-73
2024/03/24 00:39:19;;;;;;;22.63;5.30;;;6.90;99.90;;;;;;5002605;28;37952;-74
2024/03/24 00:41:45;;;;;;;22.93;5.47;;;6.90;99.90;;;;;;5005675;28;39715;-74
2024/03/24 00:44:11;;;;;;;15.37;4.43;;;6.90;99.90;;;;;;5002056;28;38104;-74
2024/03/24 00:46:37;;;;;;;18.97;5.27;;;6.90;99.90;;;;;;5021703;28;37770;-74
2024/03/24 00:49:03;;;;;;;19.17;4.77;;;6.90;99.90;;;;;;5011489;28;36963;-74
2024/03/24 00:51:30;;;;;;;16.27;4.70;;;7.00;99.90;;;;;;5039526;28;39033;-74
2024/03/24 00:53:56;;;;;;;21.17;4.67;;;7.00;99.90;;;;;;5039748;28;37901;-74
2024/03/24 00:56:22;;;;;;;17.10;5.00;;;7.10;99.90;;;;;;5005302;28;37380;-74
2024/03/24 00:58:48;;;;;;;22.83;5.10;;;7.10;99.90;;;;;;5010318;28;37054;-74
2024/03/24 01:01:14;;;;;;;20.40;4.50;;;7.10;99.90;;;;;;5006849;28;38593;-74
2024/03/24 01:03:40;;;;;;;19.70;4.23;;;7.20;99.90;;;;;;5008972;28;38378;-74
2024/03/24 01:06:06;;;;;;;22.87;3.90;;;7.20;99.90;;;;;;5034171;28;36283;-74
2024/03/24 01:08:33;;;;;;;23.53;4.17;;;7.30;99.90;;;;;;5040082;28;37889;-74
2024/03/24 01:11:06;;;;;;;19.47;4.07;;;7.40;97.10;;;;;;5024226;28;38328;-73
2024/03/24 01:13:32;;;;;;;27.30;4.77;;;7.40;94.20;;;;;;5008941;28;48315;-74
2024/03/24 01:15:58;;;;;;;20.20;4.73;;;7.40;95.30;;;;;;5009333;28;38186;-74
2024/03/24 01:18:24;;;;;;;20.57;4.50;;;7.50;96.90;;;;;;5003061;28;37397;-74
2024/03/24 01:20:51;;;;;;;16.73;4.23;;;7.50;99.90;;;;;;5003226;28;38925;-73
2024/03/24 01:23:17;;;;;;;18.97;4.57;;;7.40;99.90;;;;;;4999405;28;38288;-74
2024/03/24 01:25:44;;;;;;;17.80;4.03;;;7.40;99.90;;;;;;5001767;28;37492;-74
2024/03/24 01:28:11;;;;;;;26.00;4.70;;;7.50;99.90;;;;;;5005457;28;37182;-73
2024/03/24 01:30:37;;;;;;;16.83;4.13;;;7.40;99.50;;;;;;5002883;28;38657;-74
2024/03/24 01:33:03;;;;;;;21.50;5.47;;;7.50;95.50;;;;;;5001235;28;38182;-74
2024/03/24 01:35:29;;;;;;;18.67;4.97;;;7.50;91.50;;;;;;4999832;28;38269;-74
2024/03/24 01:37:55;;;;;;;32.90;5.17;;;7.50;89.70;;;;;;5003787;28;36995;-74
2024/03/24 01:40:21;;;;;;;18.73;5.53;;;7.60;90.60;;;;;;5008355;28;39579;-74
2024/03/24 01:42:47;;;;;;;18.30;4.67;;;7.50;99.90;;;;;;5041024;28;38298;-74
2024/03/24 01:45:13;;;;;;;25.27;5.37;;;7.40;99.90;;;;;;5005413;28;37777;-74
2024/03/24 01:47:40;;;;;;;23.37;4.67;;;7.30;99.90;;;;;;5000412;28;37972;-74
2024/03/24 01:50:06;;;;;;;18.70;4.70;;;7.30;99.90;;;;;;5024055;28;39233;-74
2024/03/24 01:52:33;;;;;;;20.37;4.43;;;7.30;99.90;;;;;;5006817;28;38622;-73
2024/03/24 01:55:00;;;;;;;19.80;5.17;;;7.40;99.90;;;;;;5025740;28;38251;-73
2024/03/24 01:57:27;;;;;;;35.33;6.87;;;7.40;98.20;;;;;;5035068;28;37385;-74
2024/03/24 01:59:53;;;;;;;25.80;5.27;;;7.50;94.80;;;;;;5019884;28;39377;-74
2024/03/24 02:04:49;;;;;;;26.30;4.70;;;7.50;84.50;;;;;;4944398;28;20051;-75
2024/03/24 02:07:15;;;;;;;26.53;6.33;;;7.50;81.00;;;;;;4936141;28;36201;-76
2024/03/24 02:09:42;;;;;;;17.50;4.37;;;7.50;83.20;;;;;;4941328;28;38500;-74
2024/03/24 02:12:08;;;;;;;22.57;4.83;;;7.50;87.70;;;;;;4949819;28;38961;-74
2024/03/24 02:14:34;;;;;;;25.23;4.77;;;7.50;91.70;;;;;;4952112;28;38250;-74
2024/03/24 02:17:01;;;;;;;16.67;4.50;;;7.60;92.50;;;;;;4953941;28;35998;-74
2024/03/24 02:19:27;;;;;;;18.50;4.60;;;7.60;75.10;;;;;;4950473;28;47437;-75
2024/03/24 02:21:53;;;;;;;21.33;5.03;;;7.60;65.40;;;;;;4935846;28;38338;-75
2024/03/24 02:24:19;;;;;;;23.53;4.97;;;7.60;48.50;;;;;;4954731;28;38339;-75
2024/03/24 02:26:46;;;;;;;21.60;4.73;;;7.60;52.30;;;;;;4948280;28;36569;-75
2024/03/24 02:29:13;;;;;;;20.00;5.20;;;7.60;53.50;;;;;;4936854;28;38972;-76
2024/03/24 02:31:40;;;;;;;30.00;5.53;;;7.60;59.60;;;;;;4948284;28;38762;-76
2024/03/24 02:34:06;;;;;;;26.07;5.70;;;7.60;58.00;;;;;;4949068;28;38337;-75
2024/03/24 02:36:32;;;;;;;18.67;4.77;;;7.60;53.80;;;;;;4946970;28;37742;-75
2024/03/24 02:38:58;;;;;;;18.50;4.57;;;7.60;53.30;;;;;;4951519;28;42815;-75
2024/03/24 02:41:24;;;;;;;23.97;4.43;;;7.60;48.80;;;;;;4930603;28;38520;-75
2024/03/24 02:43:51;;;;;;;24.10;5.23;;;7.70;46.40;;;;;;4956214;28;38551;-75
2024/03/24 02:46:17;;;;;;;22.17;4.80;;;7.70;43.40;;;;;;4949557;28;37300;-75
2024/03/24 02:48:43;;;;;;;28.07;5.30;;;7.70;41.70;;;;;;4950155;28;40003;-75
2024/03/24 02:51:09;;;;;;;21.70;5.47;;;7.70;38.40;;;;;;4949221;28;39115;-75
2024/03/24 02:53:35;;;;;;;19.40;4.33;;;7.70;37.10;;;;;;4951890;28;38102;-75
2024/03/24 02:56:01;;;;;;;18.13;5.50;;;7.80;31.70;;;;;;4932869;28;37773;-75
2024/03/24 02:58:27;;;;;;;23.00;5.73;;;7.70;33.30;;;;;;4949481;28;39135;-75
2024/03/24 03:00:53;;;;;;;19.97;4.83;;;7.70;29.50;;;;;;4951379;28;38229;-75
2024/03/24 03:03:19;;;;;;;23.73;7.00;;;7.70;29.40;;;;;;4951951;28;38316;-75
2024/03/24 03:05:45;;;;;;;18.50;4.97;;;7.70;27.80;;;;;;4932756;28;35963;-75
2024/03/24 03:08:11;;;;;;;15.43;5.63;;;7.70;27.50;;;;;;4944989;28;40431;-75
2024/03/24 03:10:38;;;;;;;23.57;5.03;;;7.80;25.30;;;;;;4946866;28;38684;-75
2024/03/24 03:13:05;;;;;;;17.70;5.13;;;7.80;19.70;;;;;;4949520;28;37706;-75
2024/03/24 03:15:31;;;;;;;23.83;5.63;;;7.80;20.80;;;;;;4933598;28;38901;-75
2024/03/24 03:17:58;;;;;;;24.87;5.90;;;7.80;22.20;;;;;;4944415;28;39595;-76
2024/03/24 03:20:24;;;;;;;23.23;5.77;;;7.80;25.40;;;;;;4943867;28;39134;-75
2024/03/24 03:22:50;;;;;;;20.73;4.90;;;7.80;25.80;;;;;;4948773;28;37957;-75
2024/03/24 03:25:16;;;;;;;20.70;5.13;;;7.80;22.30;;;;;;4931122;28;38031;-76
2024/03/24 03:27:44;;;;;;;17.73;5.10;;;7.90;10.90;;;;;;4936944;28;40219;-76
2024/03/24 03:30:11;;;;;;;20.93;5.43;;;7.90;4.30;;;;;;4950855;28;39911;-75
2024/03/24 03:32:37;;;;;;;19.47;6.13;;;8.00;5.50;;;;;;4949252;28;38694;-76
2024/03/24 03:35:03;;;;;;;24.47;5.23;;;7.90;6.50;;;;;;4934869;28;37759;-75
2024/03/24 03:37:30;;;;;;;18.03;5.67;;;7.90;1.00;;;;;;4934661;28;46913;-75
2024/03/24 03:39:56;;;;;;;24.23;4.50;;;8.00;4.50;;;;;;4948356;28;36903;-75
2024/03/24 03:42:23;;;;;;;19.43;4.43;;;8.00;1.00;;;;;;4943873;28;37464;-76
2024/03/24 03:44:52;;;;;;;15.93;4.40;;;8.00;8.20;;;;;;4950632;28;37043;-75
2024/03/24 03:47:19;;;;;;;21.20;5.63;;;7.90;12.80;;;;;;4944646;28;39489;-75
2024/03/24 03:49:51;;;;;;;21.73;4.93;;;7.90;14.70;;;;;;4947931;28;38568;-75
2024/03/24 03:52:25;;;;;;;23.87;6.47;;;7.80;9.90;;;;;;4948165;28;38638;-76
2024/03/24 03:54:57;;;;;;;22.93;5.93;;;7.80;18.80;;;;;;4933380;28;37671;-75
2024/03/24 03:57:24;;;;;;;24.42;6.30;;;7.70;34.10;;;;;;4957008;28;39052;-75
2024/03/24 03:59:51;;;;;;;26.73;5.50;;;7.70;51.30;;;;;;4946039;28;38151;-75
2024/03/24 04:02:17;;;;;;;24.40;5.40;;;7.60;56.60;;;;;;4928990;28;38870;-75
2024/03/24 04:04:44;;;;;;;20.00;5.03;;;7.60;66.30;;;;;;4948233;28;37669;-75
2024/03/24 04:07:11;;;;;;;25.30;5.37;;;7.60;68.80;;;;;;4944949;28;38937;-75
2024/03/24 04:09:37;;;;;;;17.90;5.23;;;7.60;66.70;;;;;;4944060;28;38250;-75
2024/03/24 04:12:05;;;;;;;22.33;5.53;;;7.60;60.00;;;;;;4943620;28;37405;-75
2024/03/24 04:14:31;;;;;;;22.60;5.43;;;7.60;63.50;;;;;;4955321;28;36985;-76
2024/03/24 04:16:57;;;;;;;17.77;6.13;;;7.40;61.80;;;;;;4952396;28;39684;-75
2024/03/24 04:19:23;;;;;;;19.30;6.17;;;7.20;84.20;;;;;;4940415;28;39112;-75
2024/03/24 04:21:49;;;;;;;27.00;5.87;;;7.20;94.70;;;;;;4947229;28;37348;-75
2024/03/24 04:24:16;;;;;;;23.53;5.67;;;7.20;94.70;;;;;;4969864;28;37518;-75
2024/03/24 04:26:42;;;;;;;28.47;6.13;;;7.20;96.80;;;;;;4948569;28;40309;-74
2024/03/24 04:29:08;;;;;;;27.07;6.03;;;7.20;92.00;;;;;;4952840;28;38764;-75
2024/03/24 04:31:34;;;;;;;18.80;5.47;;;7.20;74.20;;;;;;4955813;28;38535;-75
2024/03/24 04:34:00;;;;;;;18.97;5.67;;;7.30;60.90;;;;;;4954309;28;38417;-75
2024/03/24 04:36:26;;;;;;;20.27;5.23;;;7.30;52.20;;;;;;4959712;28;40430;-75
2024/03/24 04:38:54;;;;;;;19.70;5.00;;;7.30;43.30;;;;;;4957281;28;38358;-75
2024/03/24 04:41:21;;;;;;;20.20;5.20;;;7.30;39.60;;;;;;4954480;28;39357;-75
2024/03/24 04:43:47;;;;;;;25.57;5.13;;;7.40;39.40;;;;;;4953138;28;36964;-75
2024/03/24 04:46:13;;;;;;;15.70;5.13;;;7.40;40.20;;;;;;4956909;28;39825;-75
2024/03/24 04:48:40;;;;;;;16.07;5.40;;;7.40;40.00;;;;;;4954247;28;38156;-75
2024/03/24 04:51:06;;;;;;;20.03;5.17;;;7.40;37.30;;;;;;4959247;28;36375;-75
2024/03/24 04:53:32;;;;;;;16.57;5.50;;;7.40;48.30;;;;;;4954595;28;37218;-75
2024/03/24 04:55:58;;;;;;;19.80;5.07;;;7.40;43.10;;;;;;4956651;28;38793;-75
2024/03/24 04:58:24;;;;;;;18.80;5.13;;;7.40;40.70;;;;;;4950144;28;39294;-75
2024/03/24 05:00:50;;;;;;;22.57;5.70;;;7.30;37.80;;;;;;4932699;28;37881;-76
2024/03/24 05:03:16;;;;;;;20.77;5.37;;;7.20;42.70;;;;;;4958215;28;37599;-76
2024/03/24 05:05:46;;;;;;;21.73;6.23;;;7.20;36.00;;;;;;4952027;28;39580;-75
2024/03/24 05:08:14;;;;;;;24.03;6.07;;;7.20;27.20;;;;;;4933981;28;37169;-75
2024/03/24 05:10:43;;;;;;;26.53;5.70;;;7.20;25.90;;;;;;4932388;28;38027;-75
2024/03/24 05:13:09;;;;;;;26.33;5.73;;;7.20;21.90;;;;;;4964251;28;38603;-75
2024/03/24 05:15:37;;;;;;;19.03;5.93;;;7.30;12.90;;;;;;4953748;28;39786;-75
2024/03/24 05:18:08;;;;;;;19.97;5.10;;;7.30;20.80;;;;;;4952215;28;39570;-75
2024/03/24 05:20:37;;;;;;;27.87;6.57;;;7.20;22.90;;;;;;4956331;28;38539;-75
2024/03/24 05:23:04;;;;;;;19.90;5.57;;;7.20;26.10;;;;;;4949413;28;37505;-75
2024/03/24 05:25:30;;;;;;;21.67;6.00;;;7.10;27.10;;;;;;4960002;28;40645;-74
2024/03/24 05:27:57;;;;;;;17.67;4.50;;;7.20;21.70;;;;;;4949333;28;38488;-75
2024/03/24 05:30:25;;;;;;;20.10;4.87;;;7.20;14.30;;;;;;4952474;28;37845;-75
2024/03/24 05:32:51;;;;;;;20.77;5.33;;;7.20;17.30;;;;;;4957727;28;36224;-75
2024/03/24 05:35:17;;;;;;;17.63;5.13;;;7.20;17.50;;;;;;4951108;28;39918;-75
2024/03/24 05:37:44;;;;;;;20.07;4.87;;;7.10;13.90;;;;;;4957457;28;38979;-75
2024/03/24 05:40:13;;;;;;;16.53;4.30;;;7.10;9.60;;;;;;4952655;28;38851;-75
2024/03/24 05:42:39;;;;;;;21.23;4.80;;;7.10;1.10;;;;;;4960187;28;36231;-75
2024/03/24 05:45:06;;;;;;;20.90;5.20;;;7.10;1.00;;;;;;4945717;28;40342;-75
2024/03/24 05:47:32;;;;;;;31.87;5.80;;;7.20;1.00;;;;;;4952007;28;39983;-75
2024/03/24 05:49:58;;;;;;;18.47;5.40;;;7.20;1.00;;;;;;4949098;28;37417;-75
2024/03/24 05:52:24;;;;;;;18.90;5.40;;;7.30;1.00;;;;;;4959951;28;36524;-75
2024/03/24 05:54:50;;;;;;;19.80;4.73;;;7.30;1.00;;;;;;4935188;28;38028;-75
2024/03/24 05:57:16;;;;;;;20.73;5.20;;;7.40;1.00;;;;;;4954213;28;38121;-75
2024/03/24 05:59:42;;;;;;;18.60;4.50;;;7.40;1.00;;;;;;4949903;28;37849;-75
2024/03/24 06:02:08;;;;;;;20.60;5.30;;;7.40;1.00;;;;;;4949668;28;38806;-75
2024/03/24 06:04:35;;;;;;;23.87;5.10;;;7.40;1.00;;;;;;4953466;28;38654;-75
2024/03/24 06:07:01;;;;;;;23.30;4.73;;;7.40;1.00;;;;;;4953155;28;39831;-75
2024/03/24 06:09:27;;;;;;;19.33;5.27;;;7.30;1.00;;;;;;4942387;28;47023;-74
2024/03/24 06:11:53;;;;;;;16.40;4.67;;;7.30;1.00;;;;;;4952937;28;37252;-74
2024/03/24 06:14:19;;;;;;;16.20;5.53;;;7.30;1.00;;;;;;4952815;28;39223;-75
2024/03/24 06:16:46;;;;;;;16.63;4.50;;;7.30;1.00;;;;;;4953757;28;38339;-75
2024/03/24 06:19:13;;;;;;;16.67;4.80;;;7.30;1.00;;;;;;4951635;28;36632;-75
2024/03/24 06:21:39;;;;;;;15.10;4.23;;;7.40;1.00;;;;;;4950372;28;36872;-75
2024/03/24 06:24:05;;;;;;;18.13;4.80;;;7.50;1.00;;;;;;4952779;28;38538;-74
2024/03/24 06:26:31;;;;;;;25.53;5.00;;;7.50;1.00;;;;;;4956967;28;39553;-75
2024/03/24 06:28:57;;;;;;;15.67;4.93;;;7.50;1.00;;;;;;4951130;28;37137;-75
2024/03/24 06:31:23;;;;;;;15.50;4.67;;;7.60;1.00;;;;;;4951589;28;37277;-75
2024/03/24 06:33:49;;;;;;;19.67;5.10;;;7.60;1.00;;;;;;4957833;28;39773;-75
2024/03/24 06:36:16;;;;;;;18.97;4.77;;;7.60;1.00;;;;;;4947792;28;38167;-74
2024/03/24 06:38:42;;;;;;;19.47;4.70;;;7.60;1.00;;;;;;4954496;28;37467;-75
2024/03/24 06:41:08;;;;;;;15.47;4.97;;;7.50;1.00;;;;;;4950575;28;39625;-75
2024/03/24 06:43:41;;;;;;;19.97;4.87;;;7.50;1.00;;;;;;4955188;28;40991;-75
2024/03/24 06:46:08;;;;;;;13.30;3.90;;;7.60;1.00;;;;;;4946107;28;39169;-75
2024/03/24 06:48:35;;;;;;;20.67;4.33;;;7.70;1.00;;;;;;4949473;28;38222;-75
2024/03/24 06:51:01;;;;;;;22.40;4.70;;;7.60;1.00;;;;;;4953627;28;37719;-74
2024/03/24 06:53:27;;;;;;;15.83;4.47;;;7.60;1.00;;;;;;4952652;28;48162;-75
2024/03/24 06:55:54;;;;;;;19.27;4.70;;;7.60;1.00;;;;;;4950350;28;38869;-74
2024/03/24 06:58:20;;;;;;;15.60;4.23;;;7.50;1.00;;;;;;4952004;28;39175;-75
2024/03/24 07:00:52;;;;;;;15.90;5.00;;;7.40;1.00;;;;;;4951671;28;37637;-75
2024/03/24 07:03:21;;;;;;;19.65;4.53;;;7.50;1.00;;;;;;4948258;28;40326;-75
2024/03/24 07:05:47;;;;;;;18.87;4.67;;;7.50;1.00;;;;;;4952852;28;39112;-75
2024/03/24 07:08:14;;;;;;;13.67;4.27;;;7.60;1.00;;;;;;4958190;28;37718;-74
2024/03/24 07:10:40;;;;;;;18.73;3.93;;;7.70;1.00;;;;;;4951496;28;37819;-75
2024/03/24 07:13:06;;;;;;;16.33;4.13;;;7.70;1.00;;;;;;4950221;28;39521;-74
2024/03/24 07:15:32;;;;;;;15.17;3.70;;;7.70;1.00;;;;;;4948841;28;37661;-75
2024/03/24 07:17:58;;;;;;;14.40;3.63;;;7.80;1.00;;;;;;4962668;28;38432;-74
2024/03/24 07:20:24;;;;;;;14.90;4.30;;;7.90;1.00;;;;;;4951355;28;37239;-74
2024/03/24 07:22:51;;;;;;;26.27;3.83;;;7.90;1.00;;;;;;4954964;28;38963;-75
2024/03/24 07:25:17;;;;;;;18.73;3.93;;;7.90;1.00;;;;;;4958421;28;39436;-75
2024/03/24 07:27:43;;;;;;;20.00;4.33;;;8.00;1.00;;;;;;4948713;28;39363;-75
2024/03/24 07:30:10;;;;;;;15.10;3.97;;;8.10;1.00;;;;;;4949122;28;38720;-75
2024/03/24 07:32:36;;;;;;;16.63;4.17;;;8.10;1.00;;;;;;4946442;28;40025;-75
2024/03/24 07:35:03;;;;;;;14.70;4.00;;;8.20;1.00;;;;;;4953510;28;38086;-75
2024/03/24 07:37:29;;;;;;;18.93;3.87;;;8.30;1.00;;;;;;4948440;28;37776;-75
2024/03/24 07:39:55;;;;;;;9.33;2.70;;;8.30;1.00;;;;;;4955361;28;38036;-75
2024/03/24 07:42:21;;;;;;;16.17;3.60;;;8.30;1.00;;;;;;4950193;28;37567;-75
2024/03/24 07:44:47;;;;;;;15.10;3.43;;;8.40;1.00;;;;;;4946833;28;38136;-75
2024/03/24 07:47:13;;;;;;;17.90;3.57;;;8.40;1.00;;;;;;4936512;28;37248;-75
2024/03/24 07:49:39;;;;;;;18.80;3.20;;;8.30;1.00;;;;;;4952480;28;38494;-75
2024/03/24 07:52:05;;;;;;;18.30;3.50;;;8.30;1.00;;;;;;4956528;28;39271;-75
2024/03/24 07:54:32;;;;;;;17.27;3.23;;;8.20;1.00;;;;;;4952061;28;38543;-75
2024/03/24 07:56:58;;;;;;;16.80;2.80;;;8.30;1.00;;;;;;4958523;28;38733;-75
2024/03/24 07:59:24;;;;;;;11.40;3.00;;;8.20;1.00;;;;;;4945162;28;36814;-75
2024/03/24 08:01:50;;;;;;;12.90;2.90;;;8.20;1.00;;;;;;4948393;28;38719;-75
2024/03/24 08:04:16;;;;;;;11.97;3.40;;;8.20;1.00;;;;;;4950769;28;39152;-75
2024/03/24 08:06:43;;;;;;;14.43;3.53;;;8.20;1.00;;;;;;4955060;28;38181;-75
2024/03/24 08:09:12;;;;;;;16.23;3.03;;;8.20;1.00;;;;;;4950131;28;37315;-75
2024/03/24 08:11:38;;;;;;;16.13;3.57;;;8.20;1.00;;;;;;4950951;28;39612;-75
2024/03/24 08:14:05;;;;;;;19.67;3.20;;;8.30;1.00;;;;;;4947141;28;38902;-75
2024/03/24 08:16:31;;;;;;;21.00;3.30;;;8.40;1.00;;;;;;4932671;28;38906;-75
2024/03/24 08:18:57;;;;;;;14.17;4.33;;;8.60;1.00;;;;;;4956477;28;38665;-75
2024/03/24 08:21:23;;;;;;;18.77;3.90;;;8.60;1.00;;;;;;4955151;28;38606;-75
2024/03/24 08:23:49;;;;;;;18.67;3.80;;;8.50;1.00;;;;;;4952914;28;38861;-75
2024/03/24 08:26:15;;;;;;;20.13;3.50;;;8.50;1.00;;;;;;4961830;28;38308;-76
2024/03/24 08:28:41;;;;;;;25.43;4.37;;;8.40;1.00;;;;;;4955030;28;37808;-75
2024/03/24 08:31:08;;;;;;;15.03;3.30;;;8.50;1.00;;;;;;4949022;28;39830;-75
2024/03/24 08:33:34;;;;;;;20.03;3.63;;;8.40;1.00;;;;;;4960347;28;36979;-75
2024/03/24 08:36:00;;;;;;;21.57;4.73;;;8.40;1.00;;;;;;4930062;28;36584;-75
2024/03/24 08:38:26;;;;;;;18.60;3.23;;;8.50;1.00;;;;;;4931495;28;34977;-75
2024/03/24 08:40:52;;;;;;;19.57;3.70;;;8.50;1.00;;;;;;4947668;28;37776;-74
2024/03/24 08:43:18;;;;;;;16.20;3.80;;;8.60;1.00;;;;;;4946900;28;38055;-74
2024/03/24 08:45:45;;;;;;;18.13;3.53;;;8.70;1.00;;;;;;4948779;28;38398;-75
2024/03/24 08:48:11;;;;;;;17.00;3.20;;;8.60;1.00;;;;;;4952264;28;38523;-75
2024/03/24 08:50:37;;;;;;;20.77;3.40;;;8.60;1.00;;;;;;4934000;28;38352;-75
2024/03/24 08:53:04;;;;;;;21.23;3.73;;;8.60;1.00;;;;;;4947048;28;39390;-75
2024/03/24 08:55:30;;;;;;;20.40;3.27;;;8.70;1.00;;;;;;4948855;28;37789;-74
2024/03/24 08:57:56;;;;;;;24.57;3.47;;;8.60;1.00;;;;;;4950440;28;35157;-74
2024/03/24 09:00:22;;;;;;;18.20;3.20;;;8.60;1.00;;;;;;4948006;28;39862;-75
2024/03/24 09:02:49;;;;;;;15.57;2.97;;;8.60;1.00;;;;;;4946256;28;47794;-74
2024/03/24 09:05:15;;;;;;;19.67;4.10;;;8.80;1.00;;;;;;4946412;28;37243;-74
2024/03/24 09:07:41;;;;;;;22.77;3.90;;;8.80;1.00;;;;;;4950626;28;36682;-75
2024/03/24 09:10:08;;;;;;;18.30;3.07;;;8.90;1.00;;;;;;4933894;28;39019;-75
2024/03/24 09:12:34;;;;;;;20.20;3.70;;;9.10;1.00;;;;;;4949072;28;39760;-74
2024/03/24 09:15:00;;;;;;;18.47;3.77;;;9.30;1.00;;;;;;4947007;28;39449;-74
2024/03/24 09:17:26;;;;;;;13.40;3.10;;;9.50;1.00;;;;;;4945061;28;36698;-74
2024/03/24 09:19:52;;;;;;;18.65;2.85;;;9.40;1.00;;;;;;4958669;28;38149;-75
2024/03/24 09:22:19;;;;;;;19.73;3.00;;;9.30;1.00;;;;;;4933746;28;39021;-75
2024/03/24 09:24:45;;;;;;;17.17;3.10;;;9.10;1.00;;;;;;4947045;28;38114;-74
2024/03/24 09:27:11;;;;;;;22.17;2.93;;;8.90;1.00;;;;;;4965878;28;38199;-74
2024/03/24 09:29:37;;;;;;;12.53;3.00;;;8.80;1.00;;;;;;4952870;28;38854;-74
2024/03/24 09:32:05;;;;;;;20.70;3.30;;;8.70;1.00;;;;;;4945544;28;39431;-74
2024/03/24 09:34:31;;;;;;;13.77;2.73;;;8.60;1.00;;;;;;4930784;28;38460;-75
2024/03/24 09:36:57;;;;;;;15.73;3.50;;;8.50;1.00;;;;;;4944508;28;37871;-74
2024/03/24 09:39:24;;;;;;;16.60;3.20;;;8.50;1.00;;;;;;4926386;28;40716;-74
2024/03/24 09:41:50;;;;;;;16.33;3.20;;;8.50;1.00;;;;;;4944226;28;41329;-74
2024/03/24 09:44:16;;;;;;;23.50;4.50;;;8.40;1.00;;;;;;4950603;28;39496;-75
2024/03/24 09:46:44;;;;;;;20.17;4.53;;;8.40;1.00;;;;;;4946891;28;37909;-74
2024/03/24 09:49:15;;;;;;;17.07;3.63;;;8.50;1.00;;;;;;4944008;28;40798;-74
2024/03/24 09:51:44;;;;;;;20.70;4.03;;;8.50;1.00;;;;;;4948156;28;39189;-74
2024/03/24 09:54:11;;;;;;;9.87;1.90;;;8.30;1.00;;;;;;4950293;28;38702;-74
2024/03/24 09:56:38;;;;;;;7.53;1.90;;;8.00;1.00;;;;;;4943962;28;37349;-74
2024/03/24 09:59:05;;;;;;;7.03;2.07;;;7.40;1.00;;;;;;4945746;28;39428;-75
2024/03/24 10:01:32;;;;;;;14.20;3.30;;;7.10;1.00;;;;;;4959967;28;38888;-75
2024/03/24 10:04:00;;;;;;;19.77;2.73;;;7.00;18.80;;;;;;4947020;28;38790;-75
2024/03/24 10:06:27;;;;;;;18.80;4.10;;;7.00;31.70;;;;;;4946422;28;36232;-75
2024/03/24 10:08:53;;;;;;;20.57;3.73;;;7.00;40.10;;;;;;4943932;28;39427;-75
2024/03/24 10:11:32;;;;;;;20.07;3.93;;;7.20;47.90;;;;;;4924896;28;38966;-76
2024/03/24 10:14:00;;;;;;;24.43;4.27;;;7.50;11.10;;;;;;4934590;28;38369;-75
2024/03/24 10:16:27;;;;;;;15.77;3.63;;;7.70;1.00;;;;;;4943216;28;37540;-76
2024/03/24 10:18:53;;;;;;;27.70;4.27;;;7.90;1.00;;;;;;4940747;28;39358;-75
2024/03/24 10:21:20;;;;;;;19.50;3.87;;;8.10;1.00;;;;;;4942485;28;38259;-75
2024/03/24 10:23:47;;;;;;;20.13;3.87;;;8.20;1.00;;;;;;4942065;28;37185;-76
2024/03/24 10:26:20;;;;;;;20.77;4.00;;;8.20;1.00;;;;;;4953607;28;36234;-75
2024/03/24 10:28:48;;;;;;;19.40;4.30;;;8.30;1.00;;;;;;4942118;28;39786;-76
2024/03/24 10:31:15;;;;;;;21.70;4.83;;;8.30;1.00;;;;;;4953706;28;39194;-76
2024/03/24 10:33:42;;;;;;;19.07;3.60;;;8.30;1.00;;;;;;4945125;28;37709;-75
2024/03/24 10:36:09;;;;;;;19.47;3.70;;;8.40;1.00;;;;;;4923207;28;37646;-76
2024/03/24 10:38:39;;;;;;;16.43;3.37;;;8.70;1.00;;;;;;4941809;28;39155;-75
2024/03/24 10:41:07;;;;;;;26.33;4.47;;;8.90;1.00;;;;;;4941817;28;38671;-76
2024/03/24 10:43:34;;;;;;;20.00;3.93;;;9.10;1.00;;;;;;4941610;28;37038;-75
2024/03/24 10:46:01;;;;;;;21.50;4.23;;;9.20;1.00;;;;;;4944483;28;37767;-76
2024/03/24 10:48:34;;;;;;;21.10;3.77;;;9.20;1.00;;;;;;4944715;28;48455;-76
2024/03/24 10:51:04;;;;;;;17.23;3.33;;;9.00;1.00;;;;;;4945067;28;37913;-75
2024/03/24 10:53:33;;;;;;;19.77;4.73;;;9.00;1.00;;;;;;4947784;28;48935;-75
2024/03/24 10:56:00;;;;;;;17.13;3.27;;;9.10;1.00;;;;;;4929511;28;37391;-76
2024/03/24 10:58:28;;;;;;;22.20;3.30;;;9.10;1.00;;;;;;4947163;28;48551;-76
2024/03/24 11:00:55;;;;;;;18.63;4.57;;;9.20;1.00;;;;;;4942275;28;38300;-75
2024/03/24 11:03:22;;;;;;;17.20;3.03;;;9.10;1.00;;;;;;4941220;28;37389;-75
2024/03/24 11:05:50;;;;;;;21.73;4.37;;;8.90;1.00;;;;;;4946351;28;36945;-76
2024/03/24 11:08:19;;;;;;;21.10;3.77;;;8.90;1.00;;;;;;4946243;28;38945;-78
2024/03/24 11:11:13;;;;;;;22.23;3.50;;;8.90;1.00;;;;;;4967466;28;39069;-79
2024/03/24 11:13:41;;;;;;;17.90;3.65;;;8.90;1.00;;;;;;4971279;28;49742;-80
2024/03/24 11:16:11;;;;;;;14.97;3.30;;;8.90;1.00;;;;;;4977541;28;36453;-80
2024/03/24 11:18:38;;;;;;;20.40;3.40;;;8.90;1.00;;;;;;4976120;28;38038;-79
2024/03/24 11:21:39;;;;;;;15.43;3.50;;;9.00;1.00;;;;;;4956557;28;38354;-81
2024/03/24 11:24:36;;;;;;;30.70;5.10;;;9.00;1.00;;;;;;4966215;28;38210;-80
2024/03/24 11:27:07;;;;;;;19.63;3.23;;;9.10;1.00;;;;;;4981236;28;37557;-78
2024/03/24 11:29:46;;;;;;;16.90;3.40;;;9.00;1.00;;;;;;4964478;28;47041;-79
2024/03/24 11:32:12;;;;;;;22.27;3.67;;;9.00;1.00;;;;;;4972260;28;37539;-79
2024/03/24 11:34:57;;;;;;;19.53;3.87;;;9.00;1.00;;;;;;4945111;28;36981;-79
2024/03/24 11:37:35;;;;;;;15.03;2.63;;;9.10;1.00;;;;;;4972875;28;37420;-79
2024/03/24 11:40:03;;;;;;;21.90;3.57;;;9.20;1.00;;;;;;4973999;28;38856;-80
2024/03/24 11:42:30;;;;;;;21.47;3.50;;;9.10;1.00;;;;;;4965907;28;48080;-80
2024/03/24 11:44:56;;;;;;;19.73;3.67;;;9.00;1.00;;;;;;4964161;28;36375;-79
2024/03/24 11:47:29;;;;;;;15.30;2.80;;;8.90;1.00;;;;;;4950018;28;36040;-80
2024/03/24 11:49:58;;;;;;;;;;;8.90;1.00;;;;;;4974717;28;38007;-79
2024/03/24 11:52:50;;;;;;;21.40;3.90;;;8.90;1.00;;;;;;4955903;28;37725;-80
2024/03/24 11:55:16;;;;;;;18.83;3.57;;;8.80;1.00;;;;;;4965146;28;36912;-80
2024/03/24 11:57:43;;;;;;;21.17;3.07;;;8.80;1.00;;;;;;4981882;28;36283;-80
2024/03/24 12:00:10;;;;;;;17.97;3.13;;;8.70;1.00;;;;;;4984733;28;39291;-80
2024/03/24 12:02:36;;;;;;;17.00;3.10;;;8.80;1.00;;;;;;4951522;28;37294;-80
2024/03/24 12:05:14;;;;;;;17.47;3.10;;;8.90;1.00;;;;;;4968785;28;36870;-80
2024/03/24 12:07:43;;;;;;;14.77;3.63;;;8.90;1.00;;;;;;4965355;28;47664;-79
2024/03/24 12:10:09;;;;;;;11.30;2.70;;;9.10;1.00;;;;;;4966554;28;40625;-79
2024/03/24 12:12:41;;;;;;;14.20;3.00;;;9.20;1.00;;;;;;4968104;28;39608;-80
2024/03/24 12:15:09;;;;;;;27.15;3.65;;;9.20;1.00;;;;;;4974782;28;37267;-79
2024/03/24 12:17:35;;;;;;;23.00;3.40;;;9.20;1.00;;;;;;4951055;28;36882;-80
2024/03/24 12:20:05;;;;;;;19.30;3.37;;;9.20;1.00;;;;;;4974923;28;37889;-79
2024/03/24 12:22:34;;;;;;;13.93;2.80;;;9.10;1.00;;;;;;4965520;28;48652;-80
2024/03/24 12:25:02;;;;;;;22.20;4.60;;;8.80;1.00;;;;;;4968343;28;36976;-79
2024/03/24 12:27:28;;;;;;;20.07;3.47;;;8.70;1.00;;;;;;4965297;28;36561;-79
2024/03/24 12:29:56;;;;;;;20.93;3.53;;;8.60;1.00;;;;;;4955164;28;38888;-78
2024/03/24 12:32:26;;;;;;;20.23;4.10;;;8.50;1.00;;;;;;4943743;28;39085;-79
2024/03/24 12:34:52;;;;;;;17.73;3.83;;;8.60;1.00;;;;;;4961758;28;37473;-79
2024/03/24 12:37:19;;;;;;;12.03;2.33;;;8.60;1.00;;;;;;4958215;28;36645;-79
2024/03/24 12:39:49;;;;;;;20.57;3.03;;;8.60;1.00;;;;;;4960652;28;38481;-78
2024/03/24 12:42:16;;;;;;;10.70;3.10;;;8.50;1.00;;;;;;4956115;28;37411;-79
2024/03/24 12:44:43;;;;;;;21.83;3.23;;;8.50;1.00;;;;;;4954413;28;36629;-79
2024/03/24 12:47:10;;;;;;;16.23;3.03;;;8.60;1.00;;;;;;4963510;28;35728;-79
2024/03/24 12:49:37;;;;;;;14.93;2.47;;;8.80;1.00;;;;;;4964643;28;37882;-79
2024/03/24 12:52:05;;;;;;;11.50;2.63;;;8.90;1.00;;;;;;4961637;28;39022;-79
2024/03/24 12:54:31;;;;;;;11.00;2.13;;;8.90;1.00;;;;;;4944684;28;38208;-79