Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/07 00:01:19;;;;;;;53.22;33.25;;;15.00;99.90;;;14.24;88.83;98104.91;5065925;28;20052;-70
2021/06/07 00:03:48;;;;;;;49.90;31.27;;;15.00;99.90;;;14.30;88.62;98103.75;5069050;28;20049;-70
2021/06/07 00:06:17;;;;;;;56.15;33.40;;;15.10;99.90;;;14.29;88.81;98104.69;5067403;28;20102;-69
2021/06/07 00:08:49;;;;;;;56.25;33.28;;;15.00;99.90;;;14.22;89.20;98107.59;5069748;28;20527;-69
2021/06/07 00:11:17;;;;;;;47.58;31.67;;;15.00;99.90;;;14.22;89.15;98109.38;5067913;28;20048;-69
2021/06/07 00:13:44;;;;;;;52.15;31.92;;;15.00;99.90;;;14.23;88.86;98103.22;5069602;28;20449;-69
2021/06/07 00:16:12;;;;;;;50.50;33.28;;;15.00;99.90;;;14.23;88.87;98105.81;5064605;28;20097;-69
2021/06/07 00:18:40;;;;;;;56.38;32.63;;;15.00;99.90;;;14.29;88.84;98109.91;5067925;28;20056;-69
2021/06/07 00:21:11;;;;;;;51.90;31.08;;;15.10;99.90;;;14.32;88.81;98109.75;5068897;28;20044;-70
2021/06/07 00:23:39;;;;;;;48.72;30.30;;;15.10;99.90;;;14.31;88.75;98106.31;5068746;28;20044;-69
2021/06/07 00:26:08;;;;;;;53.53;32.78;;;15.10;99.90;;;14.29;88.88;98105.53;5067242;28;20105;-69
2021/06/07 00:28:35;;;;;;;45.53;30.02;;;15.00;99.90;;;14.35;88.77;98114.84;5069328;28;20079;-70
2021/06/07 00:31:05;;;;;;;56.28;31.92;;;15.10;99.90;;;14.34;88.99;98105.31;5065897;28;20106;-69
2021/06/07 00:33:32;;;;;;;53.22;32.33;;;15.10;99.90;;;14.30;89.06;98108.97;5065761;28;20068;-69
2021/06/07 00:36:00;;;;;;;53.42;32.55;;;15.10;99.90;;;14.24;89.08;98110.13;5067801;28;20090;-70
2021/06/07 00:38:28;;;;;;;48.67;31.42;;;15.10;99.90;;;14.26;89.24;98117.91;5068033;28;20044;-70
2021/06/07 00:40:58;;;;;;;50.17;31.60;;;15.10;99.90;;;14.31;89.10;98110.69;5070456;28;20078;-69
2021/06/07 00:43:25;;;;;;;50.40;31.77;;;15.10;99.90;;;14.31;89.11;98105.47;5083136;28;20109;-69
2021/06/07 00:45:52;;;;;;;56.33;34.30;;;15.20;99.90;;;14.27;89.22;98107.38;5071119;28;20052;-69
2021/06/07 00:48:19;;;;;;;47.17;30.67;;;15.10;99.90;;;14.34;88.95;98103.53;5068609;28;20080;-70
2021/06/07 00:50:55;;;;;;;50.25;32.03;;;15.10;99.90;;;14.36;88.74;98104.31;5059595;28;20048;-69
2021/06/07 00:53:23;;;;;;;50.60;31.17;;;15.10;99.90;;;14.30;89.17;98101.16;5070166;28;20074;-70
2021/06/07 00:56:00;;;;;;;53.05;34.38;;;15.10;99.90;;;14.29;89.28;98104.69;5068974;28;20048;-69
2021/06/07 00:58:37;;;;;;;54.50;33.63;;;15.10;99.90;;;14.26;89.60;98097.84;5069577;28;20110;-70
2021/06/07 01:01:08;;;;;;;50.55;32.25;;;15.00;99.90;;;14.31;89.30;98095.00;5058881;28;20458;-70
2021/06/07 01:03:37;;;;;;;56.10;35.20;;;15.10;99.90;;;14.33;89.14;98101.00;5067738;28;20555;-70
2021/06/07 01:06:05;;;;;;;49.90;33.28;;;15.10;99.90;;;14.32;89.25;98099.31;5054922;28;20372;-70
2021/06/07 01:08:33;;;;;;;41.30;29.48;;;15.10;99.90;;;14.27;89.40;98104.75;5059330;28;20045;-70
2021/06/07 01:11:00;;;;;;;53.60;31.52;;;15.20;99.90;;;14.40;88.76;98098.00;5064522;28;20102;-69
2021/06/07 01:13:27;;;;;;;56.65;35.17;;;15.10;99.90;;;14.28;89.40;98096.03;5066499;28;20457;-69
2021/06/07 01:15:57;;;;;;;53.83;33.72;;;15.10;99.90;;;14.26;89.65;98102.25;5067469;28;20040;-70
2021/06/07 01:18:27;;;;;;;51.40;33.42;;;15.10;99.90;;;14.31;89.45;98095.84;5062592;28;20075;-70
2021/06/07 01:21:03;;;;;;;47.95;31.88;;;15.10;99.90;;;14.30;89.44;98102.00;5064323;28;20091;-69
2021/06/07 01:23:30;;;;;;;53.47;33.97;;;15.10;99.90;;;14.31;89.57;98100.25;5067047;28;20044;-70
2021/06/07 01:26:01;;;;;;;50.72;32.15;;;15.10;99.90;;;14.29;89.84;98095.09;5069175;28;20412;-69
2021/06/07 01:28:30;;;;;;;53.75;34.40;;;15.10;99.90;;;14.27;89.87;98093.47;5066667;28;20125;-69
2021/06/07 01:30:59;;;;;;;50.00;33.55;;;15.10;99.90;;;14.30;89.63;98093.31;5066583;28;20040;-70
2021/06/07 01:33:28;;;;;;;57.33;35.22;;;15.10;99.90;;;14.27;89.70;98094.31;5068879;28;20049;-70
2021/06/07 01:35:59;;;;;;;57.17;36.03;;;15.10;99.90;;;14.26;89.88;98086.56;5068176;28;20460;-69
2021/06/07 01:38:27;;;;;;;56.42;35.45;;;15.10;99.90;;;14.23;90.00;98085.81;5068222;28;20468;-69
2021/06/07 01:40:58;;;;;;;50.35;34.05;;;15.10;99.90;;;14.20;90.16;98085.09;5063924;28;20044;-70
2021/06/07 01:43:29;;;;;;;48.65;32.78;;;15.00;99.90;;;14.26;89.82;98079.56;5062877;28;20044;-70
2021/06/07 01:45:57;;;;;;;54.63;34.67;;;15.00;99.90;;;14.29;89.79;98086.41;5068589;28;20045;-69
2021/06/07 01:48:26;;;;;;;59.58;35.10;;;15.00;99.90;;;14.28;89.80;98082.97;5066847;28;20044;-69
2021/06/07 01:50:58;;;;;;;57.78;36.63;;;15.00;99.90;;;14.19;90.11;98080.81;5051445;28;20049;-69
2021/06/07 01:53:28;;;;;;;56.22;36.90;;;15.00;99.90;;;14.15;90.47;98082.72;5069140;28;20508;-69
2021/06/07 01:55:59;;;;;;;60.30;37.42;;;15.00;99.90;;;14.17;90.35;98077.41;5063444;28;20110;-69
2021/06/07 01:58:26;;;;;;;57.60;37.25;;;14.90;99.90;;;14.17;90.17;98075.66;5060780;28;20041;-70
2021/06/07 02:01:09;;;;;;;58.35;36.42;;;14.90;99.90;;;14.18;90.18;98071.25;5060752;28;20040;-69
2021/06/07 02:03:37;;;;;;;51.03;32.25;;;14.90;99.90;;;14.19;90.17;98073.81;5049806;28;20095;-70
2021/06/07 02:06:08;;;;;;;64.20;37.80;;;15.00;99.90;;;14.16;90.51;98070.50;5068337;28;20040;-69
2021/06/07 02:08:36;;;;;;;60.17;37.85;;;15.00;99.90;;;14.16;90.43;98065.28;5065992;28;20041;-69
2021/06/07 02:11:16;;;;;;;59.30;36.92;;;14.90;99.90;;;14.11;90.60;98069.88;5068839;28;20049;-70
2021/06/07 02:13:49;;;;;;;60.67;36.85;;;14.90;99.90;;;14.11;90.87;98067.28;5066058;28;20048;-70
2021/06/07 02:16:21;;;;;;;58.45;36.15;;;14.90;99.90;;;14.14;90.87;98074.94;5068001;28;20488;-69
2021/06/07 02:18:48;;;;;;;58.28;35.47;;;15.00;99.90;;;14.11;90.90;98070.72;5067231;28;20036;-70
2021/06/07 02:21:19;;;;;;;57.60;36.92;;;14.90;99.90;;;14.12;90.96;98072.44;5053295;28;20041;-69
2021/06/07 02:23:47;;;;;;;58.10;36.35;;;14.90;99.90;;;14.04;91.08;98063.28;5066307;28;20109;-70
2021/06/07 02:26:14;;;;;;;54.67;34.95;;;14.90;99.90;;;14.15;90.92;98064.44;5067943;28;20086;-70
2021/06/07 02:28:51;;;;;;;59.47;36.38;;;14.90;99.90;;;14.08;91.15;98064.81;5066622;28;20463;-70
2021/06/07 02:31:19;;;;;;;61.47;37.05;;;14.90;99.90;;;14.08;91.42;98067.44;5062999;28;20402;-69
2021/06/07 02:33:55;;;;;;;53.50;36.08;;;14.90;99.90;;;14.06;91.23;98058.81;5062950;28;20040;-70
2021/06/07 02:36:27;;;;;;;58.95;37.85;;;14.90;99.90;;;14.10;91.20;98070.81;5069748;28;20098;-69
2021/06/07 02:38:54;;;;;;;60.08;37.83;;;14.90;99.90;;;14.16;90.70;98068.75;5064862;28;20041;-69
2021/06/07 02:41:23;;;;;;;53.30;34.92;;;14.90;99.90;;;14.18;90.75;98072.09;5067246;28;20094;-69
2021/06/07 02:43:50;;;;;;;61.67;40.22;;;14.90;99.90;;;14.08;91.00;98064.81;5068683;28;20040;-70
2021/06/07 02:46:19;;;;;;;60.78;38.80;;;14.90;99.90;;;14.10;91.37;98068.22;5066595;28;20040;-70
2021/06/07 02:48:47;;;;;;;61.42;37.80;;;14.90;99.90;;;14.09;91.42;98069.09;5049977;28;20064;-67
2021/06/07 02:51:15;;;;;;;64.38;39.25;;;14.90;99.90;;;14.12;91.10;98069.81;5068983;28;20106;-69
2021/06/07 02:53:43;;;;;;;67.85;40.92;;;14.90;99.90;;;14.10;91.20;98063.81;5041460;28;20072;-70
2021/06/07 02:56:10;;;;;;;66.63;40.30;;;14.90;99.90;;;14.06;91.45;98059.66;5066831;28;20289;-69
2021/06/07 02:58:37;;;;;;;68.00;40.63;;;14.90;99.90;;;14.05;91.46;98071.03;5065210;28;20044;-69
2021/06/07 03:01:09;;;;;;;57.05;38.10;;;14.80;99.90;;;14.09;91.36;98069.94;5065539;28;20045;-70
2021/06/07 03:03:36;;;;;;;59.92;37.78;;;14.90;99.90;;;14.14;91.25;98064.50;5060139;28;20393;-69
2021/06/07 03:06:04;;;;;;;66.20;41.05;;;14.90;99.90;;;14.12;91.21;98066.38;5068262;28;20183;-70
2021/06/07 03:08:33;;;;;;;66.68;41.33;;;14.90;99.90;;;14.09;91.52;98074.31;5071700;28;20041;-69
2021/06/07 03:11:10;;;;;;;64.57;40.38;;;14.90;99.90;;;14.11;91.49;98069.88;5054281;28;20334;-69
2021/06/07 03:13:41;;;;;;;67.57;42.55;;;14.90;99.90;;;14.07;91.59;98069.22;5055930;28;20068;-70
2021/06/07 03:16:09;;;;;;;69.50;39.13;;;14.80;99.90;;;14.09;91.67;98069.09;5069038;28;20427;-69
2021/06/07 03:18:38;;;;;;;55.65;37.15;;;14.90;99.90;;;14.11;91.58;98070.72;5065509;28;21144;-70
2021/06/07 03:21:06;;;;;;;59.38;38.13;;;14.90;99.90;;;14.20;90.91;98074.66;5063009;28;20048;-70
2021/06/07 03:23:36;;;;;;;61.05;39.45;;;15.00;99.90;;;14.23;90.88;98069.25;5072607;28;20048;-69
2021/06/07 03:26:05;;;;;;;65.93;40.15;;;15.00;99.90;;;14.19;90.95;98080.81;5068778;28;20455;-70
2021/06/07 03:28:34;;;;;;;59.92;39.20;;;15.00;99.90;;;14.17;91.02;98072.19;5042923;28;20046;-70
2021/06/07 03:31:02;;;;;;;61.20;39.83;;;14.90;99.90;;;14.18;91.19;98074.72;5071143;28;20527;-70
2021/06/07 03:33:29;;;;;;;57.78;39.08;;;15.00;99.90;;;14.15;91.13;98074.03;5070847;28;20036;-69
2021/06/07 03:35:57;;;;;;;54.35;36.75;;;14.90;99.90;;;14.20;90.88;98078.09;5071462;28;20125;-69
2021/06/07 03:38:27;;;;;;;64.22;40.35;;;15.00;99.90;;;14.18;90.93;98076.50;5069012;28;20067;-68
2021/06/07 03:40:56;;;;;;;52.15;37.13;;;15.00;99.90;;;14.18;90.67;98069.50;5069881;28;20052;-69
2021/06/07 03:43:28;;;;;;;56.60;37.92;;;15.00;99.90;;;14.24;90.51;98073.59;5071113;28;20041;-70
2021/06/07 03:45:54;;;;;;;56.53;37.15;;;15.00;99.90;;;14.27;90.54;98070.81;5069516;28;20078;-69
2021/06/07 03:48:22;;;;;;;57.60;36.63;;;15.10;99.90;;;14.29;90.25;98063.75;5067733;28;20394;-69
2021/06/07 03:50:50;;;;;;;57.85;35.70;;;15.10;99.90;;;14.23;90.29;98067.53;5070039;28;20068;-70
2021/06/07 03:53:17;;;;;;;60.90;39.10;;;15.10;99.90;;;14.23;90.64;98067.53;5069094;28;20048;-70
2021/06/07 03:55:44;;;;;;;57.97;38.13;;;15.10;99.90;;;14.22;90.45;98062.38;5064662;28;20090;-70
2021/06/07 03:58:12;;;;;;;62.30;39.10;;;15.00;99.90;;;14.12;91.13;98067.22;5068811;28;20414;-70
2021/06/07 04:00:39;;;;;;;51.83;34.42;;;15.00;99.90;;;14.21;90.82;98060.69;5068796;28;20492;-70
2021/06/07 04:03:09;;;;;;;64.10;36.60;;;15.00;99.90;;;14.25;90.40;98063.97;5069963;28;20049;-70
2021/06/07 04:05:38;;;;;;;57.58;37.70;;;15.10;99.90;;;14.26;90.25;98058.69;5071899;28;20098;-69
2021/06/07 04:08:09;;;;;;;58.45;37.63;;;15.10;99.90;;;14.21;90.58;98063.31;5068032;28;20044;-70
2021/06/07 04:10:36;;;;;;;46.88;33.40;;;15.00;99.90;;;14.18;90.78;98066.88;5067895;28;20040;-70
2021/06/07 04:13:04;;;;;;;54.40;36.00;;;15.10;99.90;;;14.25;90.83;98062.19;5069386;28;20117;-70
2021/06/07 04:15:33;;;;;;;54.28;35.25;;;15.10;99.90;;;14.28;90.18;98059.47;5070905;28;20480;-70
2021/06/07 04:17:59;;;;;;;53.75;35.53;;;15.10;99.90;;;14.21;90.53;98058.09;5067599;28;20079;-69
2021/06/07 04:20:30;;;;;;;59.67;36.20;;;15.00;99.90;;;14.27;90.63;98062.13;5062183;28;20045;-69
2021/06/07 04:22:58;;;;;;;57.22;36.50;;;15.10;99.90;;;14.22;90.58;98059.75;5042370;28;20480;-70
2021/06/07 04:25:27;;;;;;;46.13;31.98;;;15.00;99.90;;;14.18;90.65;98066.88;5067264;28;20044;-70
2021/06/07 04:27:56;;;;;;;53.22;34.20;;;15.10;99.90;;;14.26;90.48;98065.69;5065644;28;20063;-70
2021/06/07 04:30:25;;;;;;;53.83;33.78;;;15.10;99.90;;;14.28;90.32;98066.44;5044165;28;20224;-70
2021/06/07 04:32:54;;;;;;;47.80;33.30;;;15.10;99.90;;;14.30;90.54;98057.63;5069196;28;20072;-70
2021/06/07 04:35:22;;;;;;;52.40;33.88;;;15.20;99.90;;;14.36;89.89;98059.91;5069594;28;20041;-70
2021/06/07 04:37:52;;;;;;;43.15;29.38;;;15.20;99.90;;;14.39;89.83;98062.38;5064522;28;20110;-70
2021/06/07 04:40:28;;;;;;;45.70;30.83;;;15.30;99.90;;;14.40;89.37;98060.59;5068254;28;20546;-70
2021/06/07 04:42:57;;;;;;;45.60;30.50;;;15.30;99.90;;;14.47;88.96;98063.75;5057763;28;20045;-70
2021/06/07 04:45:27;;;;;;;40.35;27.10;;;15.30;99.90;;;14.47;88.75;98061.16;5051217;28;20044;-70
2021/06/07 04:47:54;;;;;;;43.17;28.98;;;15.30;99.90;;;14.50;88.81;98055.75;5067022;28;20485;-70
2021/06/07 04:50:24;;;;;;;42.95;27.58;;;15.40;99.90;;;14.44;88.70;98062.16;5066058;28;20040;-70
2021/06/07 04:53:01;;;;;;;39.00;25.42;;;15.30;99.90;;;14.61;88.32;98069.16;5068975;28;20044;-70
2021/06/07 04:55:41;;;;;;;38.33;26.75;;;15.50;99.90;;;14.65;87.99;98060.25;5066842;28;20040;-70
2021/06/07 04:58:27;;;;;;;36.40;24.30;;;15.50;99.90;;;14.67;87.95;98065.41;5062939;28;20040;-70
2021/06/07 05:00:59;;;;;;;33.45;24.17;;;15.60;99.90;;;14.72;87.31;98068.59;5067017;28;20085;-70
2021/06/07 05:03:27;;;;;;;32.00;21.77;;;15.70;99.90;;;14.81;87.34;98060.28;5058450;28;20044;-70
2021/06/07 05:05:56;;;;;;;31.05;22.42;;;15.80;99.90;;;14.84;86.99;98058.34;5069204;28;20041;-70
2021/06/07 05:08:24;;;;;;;33.80;23.58;;;15.90;99.90;;;14.91;86.39;98068.50;5051945;28;20106;-70
2021/06/07 05:10:51;;;;;;;30.58;21.33;;;15.90;99.90;;;14.98;86.31;98069.84;5067323;28;20119;-70
2021/06/07 05:13:18;;;;;;;34.97;22.75;;;16.00;99.90;;;15.08;85.86;98065.00;5068026;28;20412;-69
2021/06/07 05:15:46;;;;;;;33.47;23.35;;;16.10;99.90;;;15.01;85.62;98064.47;5067143;28;20037;-69
2021/06/07 05:18:14;;;;;;;32.00;21.35;;;16.10;99.90;;;15.06;85.64;98068.53;5051676;28;20260;-70
2021/06/07 05:20:41;;;;;;;28.45;21.50;;;16.10;99.90;;;15.02;86.11;98067.00;5065689;28;20044;-69
2021/06/07 05:23:11;;;;;;;31.27;21.63;;;16.10;99.90;;;15.20;85.19;98067.78;5068058;28;20431;-70
2021/06/07 05:25:39;;;;;;;29.95;21.90;;;16.20;99.90;;;15.21;85.00;98068.63;5069257;28;20060;-70
2021/06/07 05:28:09;;;;;;;28.30;21.42;;;16.20;99.90;;;15.22;84.99;98067.72;5050497;28;20056;-70
2021/06/07 05:30:39;;;;;;;24.33;18.55;;;16.30;99.90;;;15.31;84.42;98067.22;5066005;28;20072;-67
2021/06/07 05:33:08;;;;;;;24.50;18.48;;;16.40;99.90;;;15.51;84.38;98071.38;5065080;28;20098;-67
2021/06/07 05:35:41;;;;;;;28.30;19.35;;;16.60;99.90;;;15.59;83.82;98065.72;5069831;28;20492;-68
2021/06/07 05:38:09;;;;;;;25.65;18.65;;;16.80;99.90;;;15.59;83.79;98068.34;5051715;28;20279;-70
2021/06/07 05:40:37;;;;;;;23.58;17.20;;;16.90;99.90;;;15.82;83.19;98070.53;5067501;28;20045;-67
2021/06/07 05:43:05;;;;;;;24.27;18.60;;;17.00;99.90;;;15.82;82.18;98077.56;5069857;28;20123;-68
2021/06/07 05:45:32;;;;;;;23.30;17.02;;;17.00;99.90;;;15.87;82.42;98076.38;5068819;28;20110;-68
2021/06/07 05:48:00;;;;;;;24.00;16.95;;;17.10;99.90;;;15.89;82.35;98073.66;5065834;28;20041;-68
2021/06/07 05:50:31;;;;;;;21.08;15.32;;;17.00;99.90;;;15.93;82.18;98074.34;5064704;28;20040;-68
2021/06/07 05:52:59;;;;;;;23.90;16.80;;;17.20;99.90;;;15.82;81.64;98073.16;5063191;28;20037;-68
2021/06/07 05:55:31;;;;;;;19.17;14.30;;;17.00;99.90;;;15.99;81.79;98074.84;5059620;28;20059;-68
2021/06/07 05:58:09;;;;;;;19.88;14.85;;;17.10;99.90;;;15.93;81.01;98074.34;5067152;28;20044;-68
2021/06/07 06:00:42;;;;;;;21.58;16.00;;;17.10;99.90;;;15.83;81.14;98072.25;5067535;28;20041;-68
2021/06/07 06:03:09;;;;;;;;;;;17.10;99.90;;;15.89;81.70;98073.66;5051059;28;20109;-68
2021/06/07 06:05:38;;;;;;;21.17;14.70;;;17.20;99.90;;;15.94;80.91;98076.84;5066395;28;20026;-68
2021/06/07 06:08:06;;;;;;;20.75;15.05;;;17.40;99.90;;;16.22;79.95;98081.38;5055818;28;20041;-68
2021/06/07 06:10:35;;;;;;;19.50;13.77;;;17.50;99.90;;;16.43;79.49;98083.69;5059205;28;20102;-69
2021/06/07 06:13:03;;;;;;;20.08;13.38;;;17.80;99.90;;;16.39;79.24;98079.56;5060429;28;20580;-68
2021/06/07 06:15:31;;;;;;;18.05;14.02;;;17.90;99.90;;;16.21;79.64;98077.06;5037350;28;20523;-69
2021/06/07 06:17:59;;;;;;;18.02;13.57;;;17.70;99.90;;;16.25;80.15;98075.13;5066006;28;20036;-68
2021/06/07 06:20:29;;;;;;;16.83;12.95;;;17.60;99.90;;;16.21;79.80;98084.09;5045547;28;20064;-68
2021/06/07 06:22:59;;;;;;;18.33;12.30;;;17.40;99.90;;;16.13;80.08;98076.69;5057702;28;20064;-68
2021/06/07 06:25:27;;;;;;;21.00;14.30;;;17.40;99.90;;;15.97;80.49;98084.56;5060444;28;20044;-68
2021/06/07 06:27:58;;;;;;;16.35;12.52;;;17.30;99.90;;;15.99;80.39;98077.47;5059217;28;20433;-68
2021/06/07 06:30:28;;;;;;;20.33;14.65;;;17.20;99.90;;;15.71;81.76;98078.16;5047701;28;20060;-67
2021/06/07 06:32:59;;;;;;;19.30;13.85;;;16.80;99.90;;;15.66;82.40;98080.16;5061001;28;20041;-68
2021/06/07 06:35:28;;;;;;;16.58;12.35;;;16.80;99.90;;;15.88;81.69;98075.44;5058612;28;20045;-68
2021/06/07 06:37:56;;;;;;;16.88;12.15;;;16.80;99.90;;;15.82;81.77;98075.78;5055463;28;20067;-68
2021/06/07 06:40:36;;;;;;;15.45;11.15;;;16.90;99.90;;;15.83;81.71;98087.13;5070664;28;20050;-68
2021/06/07 06:43:04;;;;;;;18.02;13.02;;;17.00;99.90;;;15.85;81.51;98093.06;5068781;28;20048;-68
2021/06/07 06:45:34;;;;;;;17.25;12.85;;;16.90;99.90;;;15.78;81.93;98086.50;5064165;28;20144;-68
2021/06/07 06:48:04;;;;;;;14.80;11.82;;;17.10;99.90;;;16.06;81.01;98088.44;5059566;28;20041;-69
2021/06/07 06:50:35;;;;;;;17.30;11.93;;;17.20;99.90;;;15.97;80.65;98094.19;5069558;28;20059;-68
2021/06/07 06:53:07;;;;;;;14.55;11.00;;;17.20;99.90;;;16.13;80.41;98088.94;5068856;28;20450;-69
2021/06/07 06:55:34;;;;;;;16.70;12.38;;;17.30;99.90;;;15.75;80.63;98086.69;5066698;28;20064;-68
2021/06/07 06:58:03;;;;;;;13.73;11.23;;;17.00;99.90;;;15.69;81.67;98093.91;5068128;28;20040;-68
2021/06/07 07:00:36;;;;;;;15.82;11.73;;;17.00;99.90;;;15.95;81.10;98090.81;5071096;28;20052;-68
2021/06/07 07:03:09;;;;;;;13.88;10.93;;;17.10;99.90;;;16.20;80.09;98088.47;5070346;28;20044;-68
2021/06/07 07:05:37;;;;;;;16.25;10.73;;;17.30;99.90;;;16.37;79.95;98097.97;5071294;28;20044;-68
2021/06/07 07:08:05;;;;;;;16.50;11.07;;;17.50;99.90;;;16.08;79.72;98097.88;5070034;28;20040;-69
2021/06/07 07:10:37;;;;;;;13.57;9.18;;;17.40;99.90;;;16.19;79.28;98089.41;5071776;28;20052;-69
2021/06/07 07:13:05;;;;;;;14.80;9.40;;;17.50;99.90;;;16.00;79.82;98094.00;5071942;28;20048;-69
2021/06/07 07:15:33;;;;;;;13.27;9.63;;;17.30;99.90;;;16.04;79.66;98093.75;5070807;28;20306;-68
2021/06/07 07:18:01;;;;;;;11.52;9.25;;;17.20;99.90;;;15.89;80.80;98090.19;5071084;28;20099;-68
2021/06/07 07:20:28;;;;;;;16.55;9.25;;;17.10;99.90;;;16.04;79.74;98092.91;5072020;28;20036;-68
2021/06/07 07:22:55;;;;;;;11.93;8.52;;;17.20;99.90;;;16.26;79.85;98090.75;5070883;28;20094;-68
2021/06/07 07:25:23;;;;;;;10.40;7.65;;;17.50;99.90;;;16.42;79.18;98101.19;5071666;28;20032;-68
2021/06/07 07:27:50;;;;;;;11.88;7.78;;;17.70;99.90;;;16.54;78.65;98089.16;5070785;28;20048;-68
2021/06/07 07:30:21;;;;;;;11.48;8.82;;;17.80;99.90;;;16.27;78.14;98094.22;5071611;28;20059;-68
2021/06/07 07:32:50;;;;;;;14.52;9.10;;;17.60;99.90;;;16.17;79.72;98099.16;5070277;28;20044;-69
2021/06/07 07:35:18;;;;;;;11.15;8.30;;;17.40;99.90;;;16.02;79.80;98103.47;5070578;28;20058;-69
2021/06/07 07:37:45;;;;;;;8.90;7.50;;;17.10;99.90;;;16.20;79.70;98105.97;5070577;28;20044;-69
2021/06/07 07:40:18;;;;;;;10.52;7.68;;;17.30;99.90;;;16.41;78.47;98109.13;5050999;28;20033;-68
2021/06/07 07:42:48;;;;;;;10.38;7.43;;;17.50;99.90;;;16.30;78.92;98104.50;5069099;28;20079;-69
2021/06/07 07:45:19;;;;;;;9.93;7.50;;;17.50;99.90;;;16.09;79.83;98109.19;5066140;28;20040;-69
2021/06/07 07:47:47;;;;;;;8.55;6.45;;;17.30;99.90;;;16.31;79.51;98104.44;5061368;28;20045;-69
2021/06/07 07:50:18;;;;;;;9.63;7.50;;;17.40;99.90;;;16.09;79.51;98107.41;5059465;28;20109;-69
2021/06/07 07:52:47;;;;;;;10.32;7.60;;;17.30;99.90;;;15.94;80.14;98104.81;5060769;28;20100;-68
2021/06/07 07:55:21;;;;;;;10.70;7.55;;;17.00;99.90;;;16.03;79.95;98107.78;5059919;28;20055;-68
2021/06/07 07:57:52;;;;;;;11.23;7.35;;;17.00;99.90;;;15.99;80.42;98108.03;5061115;28;20086;-69
2021/06/07 08:00:23;;;;;;;11.10;7.55;;;17.10;99.90;;;15.99;80.21;98103.66;5063210;28;20108;-69
2021/06/07 08:02:50;;;;;;;11.18;7.78;;;17.10;99.90;;;16.05;80.92;98105.06;5070087;28;20522;-68
2021/06/07 08:05:19;;;;;;;10.75;7.40;;;17.10;99.90;;;16.07;80.88;98109.28;5068034;28;20158;-69
2021/06/07 08:07:46;;;;;;;11.00;7.47;;;17.10;99.90;;;15.85;81.06;98107.03;5052148;28;20048;-68
2021/06/07 08:10:14;;;;;;;10.13;6.50;;;16.90;99.90;;;15.77;81.04;98108.38;5070908;28;20041;-69
2021/06/07 08:12:41;;;;;;;9.55;6.82;;;16.80;99.90;;;15.87;81.11;98109.53;5069379;28;20102;-68
2021/06/07 08:15:10;;;;;;;11.93;7.18;;;16.80;99.90;;;15.95;80.60;98107.34;5070288;28;20747;-69
2021/06/07 08:17:38;;;;;;;9.70;7.28;;;16.90;99.90;;;15.77;81.08;98121.47;5070046;28;20072;-68
2021/06/07 08:20:14;;;;;;;10.48;7.70;;;16.80;99.90;;;15.87;80.53;98110.41;5070172;28;20510;-68
2021/06/07 08:22:43;;;;;;;10.00;7.32;;;16.90;99.90;;;15.72;81.36;98113.88;5053306;28;20528;-68
2021/06/07 08:25:11;;;;;;;9.63;6.63;;;16.60;99.90;;;16.16;80.08;98117.56;5069336;28;20033;-68
2021/06/07 08:27:39;;;;;;;9.80;6.28;;;17.00;99.90;;;16.41;78.81;98117.84;5069401;28;20506;-68
2021/06/07 08:30:08;;;;;;;6.68;5.50;;;17.40;99.90;;;16.55;77.50;98117.03;5062118;28;20492;-68
2021/06/07 08:32:37;;;;;;;8.80;5.70;;;17.60;99.90;;;16.47;77.75;98116.66;5069016;28;20143;-68
2021/06/07 08:35:10;;;;;;;8.88;5.70;;;17.70;99.90;;;16.84;77.01;98117.97;5069836;28;20033;-69
2021/06/07 08:37:38;;;;;;;6.72;5.38;;;18.10;99.90;;;16.76;76.67;98114.94;5067678;28;20049;-68
2021/06/07 08:40:08;;;;;;;10.30;7.05;;;18.10;99.90;;;16.90;76.42;98111.50;5068547;28;20139;-69
2021/06/07 08:42:38;;;;;;;8.70;5.95;;;18.10;99.90;;;16.64;77.48;98113.03;5069644;28;20521;-69
2021/06/07 08:45:08;;;;;;;7.30;5.30;;;17.90;99.90;;;16.29;77.97;98118.56;5070587;28;20049;-69
2021/06/07 08:47:36;;;;;;;9.02;5.75;;;17.60;99.90;;;16.22;79.15;98117.22;5069404;28;20558;-68
2021/06/07 08:50:04;;;;;;;9.20;5.57;;;17.30;99.90;;;16.39;78.37;98114.47;5068784;28;20048;-68
2021/06/07 08:52:32;;;;;;;6.75;4.38;;;17.60;99.90;;;16.43;78.08;98117.75;5070520;28;20469;-68
2021/06/07 08:54:59;;;;;;;7.57;4.95;;;17.50;99.90;;;16.38;77.99;98118.03;5068997;28;20404;-69
2021/06/07 08:57:26;;;;;;;7.70;5.47;;;17.40;99.90;;;16.51;77.79;98123.38;5068394;28;20044;-68
2021/06/07 08:59:53;;;;;;;6.63;4.55;;;17.50;99.90;;;16.61;77.92;98115.84;5069361;28;20354;-68
2021/06/07 09:02:58;;;;;;;7.03;5.38;;;17.70;99.90;;;16.36;79.50;98119.03;5070365;28;20040;-68
2021/06/07 09:05:27;;;;;;;7.65;5.20;;;17.50;99.90;;;16.53;79.02;98121.50;5054479;28;20060;-68
2021/06/07 09:07:57;;;;;;;6.60;4.88;;;17.60;99.90;;;16.70;78.14;98123.16;5069326;28;20159;-69
2021/06/07 09:10:28;;;;;;;8.38;5.03;;;17.70;99.90;;;16.97;77.78;98114.63;5069820;28;20547;-68
2021/06/07 09:13:03;;;;;;;8.37;5.57;;;18.00;99.90;;;16.78;77.67;98118.31;5058466;28;20068;-68
2021/06/07 09:15:40;;;;;;;6.82;4.90;;;18.00;99.90;;;17.16;75.74;98109.13;5043314;28;20131;-68
2021/06/07 09:18:35;;;;;;;9.55;5.15;;;18.30;99.90;;;17.17;75.49;98116.03;5058669;28;20036;-68
2021/06/07 09:21:17;;;;;;;7.15;4.45;;;18.40;99.90;;;17.01;76.87;98108.25;5044992;28;20466;-68
2021/06/07 09:23:49;;;;;;;7.57;5.28;;;18.30;99.90;;;16.82;77.43;98113.75;5060027;28;20044;-68
2021/06/07 09:26:25;;;;;;;7.03;4.80;;;18.10;99.90;;;17.11;76.74;98106.78;5059115;28;20114;-68
2021/06/07 09:28:55;;;;;;;7.22;5.03;;;18.50;99.90;;;17.26;75.93;98113.69;5061960;28;20041;-68
2021/06/07 09:31:31;;;;;;;7.40;4.20;;;18.50;99.90;;;17.42;75.75;98112.75;5065938;28;20098;-68
2021/06/07 09:34:04;;;;;;;5.85;4.28;;;18.60;99.90;;;17.07;75.46;98116.59;5067505;28;20123;-69
2021/06/07 09:36:43;;;;;;;5.10;3.30;;;18.40;99.90;;;17.07;74.85;98116.59;5067718;28;20044;-68
2021/06/07 09:39:24;;;;;;;10.27;3.10;;;18.30;99.90;;;16.96;75.60;98111.16;5068456;28;20173;-69
2021/06/07 09:42:01;;;;;;;6.38;3.63;;;18.20;99.90;;;16.99;75.38;98118.84;5068616;28;20091;-69
2021/06/07 09:44:36;;;;;;;5.07;3.65;;;18.20;99.90;;;16.83;75.99;98121.56;5067425;28;20106;-68
2021/06/07 09:47:31;;;;;;;4.85;3.30;;;18.10;99.90;;;16.88;75.17;98122.13;5059726;28;20094;-68
2021/06/07 09:50:03;;;;;;;5.05;3.22;;;18.10;99.90;;;16.93;75.32;98130.53;5061440;28;20064;-68
2021/06/07 09:52:34;;;;;;;4.93;3.40;;;18.10;99.90;;;16.82;75.98;98124.25;5061667;28;20044;-68
2021/06/07 09:55:09;;;;;;;4.00;3.23;;;18.00;99.90;;;17.01;75.74;98126.63;5068082;28;20124;-68
2021/06/07 09:57:57;;;;;;;6.88;3.80;;;18.00;99.90;;;16.80;75.99;98128.75;5067518;28;20098;-69
2021/06/07 10:00:48;;;;;;;6.07;3.45;;;17.80;99.90;;;17.30;74.55;98128.31;5053826;28;20037;-68
2021/06/07 10:03:18;;;;;;;5.28;3.67;;;18.10;99.90;;;17.16;74.99;98132.72;5069093;28;20045;-69
2021/06/07 10:05:47;;;;;;;7.43;4.75;;;18.30;99.90;;;17.06;74.90;98129.78;5066737;28;20102;-68
2021/06/07 10:08:14;;;;;;;5.75;3.85;;;18.20;99.90;;;17.24;74.59;98125.22;5067100;28;20098;-68
2021/06/07 10:10:42;;;;;;;5.35;4.13;;;18.40;99.90;;;17.48;75.13;98134.22;5069733;28;20040;-68
2021/06/07 10:13:12;;;;;;;5.22;3.88;;;18.60;99.90;;;17.43;74.30;98128.41;5069062;28;20056;-68
2021/06/07 10:15:42;;;;;;;5.28;3.72;;;18.70;99.90;;;17.32;74.73;98134.31;5068838;28;20448;-69
2021/06/07 10:18:16;;;;;;;6.47;4.50;;;18.60;99.90;;;17.13;76.32;98134.59;5068654;28;20071;-69
2021/06/07 10:20:54;;;;;;;5.53;3.72;;;18.40;99.90;;;17.23;75.47;98134.03;5069318;28;20123;-69
2021/06/07 10:23:29;;;;;;;8.65;4.60;;;18.60;99.90;;;16.86;75.67;98131.84;5067197;28;20028;-68