Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/03 00:02:08;;;;;;;22.17;15.30;;;;;;;9.83;64.69;98321.75;6013550;23;20092;-84
2021/11/03 00:04:37;;;;;;;19.38;13.77;;;;;;;9.76;64.54;98330.09;6036365;23;20020;-85
2021/11/03 00:07:04;;;;;;;20.23;13.68;;;;;;;9.70;64.68;98320.06;6013328;23;20023;-85
2021/11/03 00:09:31;;;;;;;22.70;14.63;;;;;;;9.65;65.03;98327.47;6037769;23;20028;-86
2021/11/03 00:11:58;;;;;;;24.40;15.65;;;;;;;9.59;65.27;98322.66;6036796;23;20019;-86
2021/11/03 00:14:25;;;;;;;19.25;14.52;;;;;;;9.55;65.39;98326.50;6038267;23;20030;-86
2021/11/03 00:16:52;;;;;;;21.58;15.15;;;;;;;9.51;65.73;98328.53;6038106;23;20478;-86
2021/11/03 00:19:21;;;;;;;22.40;15.48;;;;;;;9.47;65.81;98327.06;6013883;23;20134;-86
2021/11/03 00:21:48;;;;;;;20.80;14.40;;;;;;;9.44;65.75;98329.94;6036158;23;20359;-85
2021/11/03 00:24:15;;;;;;;20.52;15.23;;;;;;;9.42;65.88;98326.59;6036728;23;20463;-85
2021/11/03 00:26:42;;;;;;;23.45;15.25;;;;;;;9.39;66.25;98320.59;6036647;23;20034;-88
2021/11/03 00:29:08;;;;;;;19.92;15.55;;;;;;;9.39;66.47;98327.66;6035686;23;20098;-84
2021/11/03 00:31:35;;;;;;;21.92;15.77;;;;;;;9.41;66.79;98327.56;6012178;23;20031;-83
2021/11/03 00:34:02;;;;;;;23.30;16.20;;;;;;;9.41;66.80;98328.38;6037467;23;20420;-85
2021/11/03 00:36:29;;;;;;;21.05;15.30;;;;;;;9.43;67.08;98334.34;6037554;23;20023;-85
2021/11/03 00:38:55;;;;;;;22.40;16.02;;;;;;;9.45;67.12;98334.22;6012727;23;20031;-86
2021/11/03 00:41:22;;;;;;;21.60;15.65;;;;;;;9.47;67.34;98332.31;6035744;23;20031;-84
2021/11/03 00:43:50;;;;;;;21.83;16.02;;;;;;;9.49;67.37;98333.88;6036878;23;20023;-84
2021/11/03 00:46:17;;;;;;;24.65;17.25;;;;;;;9.51;67.20;98329.38;6012222;23;20392;-84
2021/11/03 00:48:44;;;;;;;24.65;17.02;;;;;;;9.54;67.47;98333.56;6012840;23;20087;-83
2021/11/03 00:51:13;;;;;;;25.13;17.90;;;;;;;9.57;67.50;98335.91;6011910;23;20577;-83
2021/11/03 00:53:40;;;;;;;24.35;17.13;;;;;;;9.59;67.16;98333.19;6037145;23;20034;-85
2021/11/03 00:56:07;;;;;;;23.95;16.38;;;;;;;9.60;67.49;98329.59;6012283;23;20023;-85
2021/11/03 00:58:34;;;;;;;23.35;16.98;;;;;;;9.62;67.44;98322.44;6035776;23;20030;-82
2021/11/03 01:01:01;;;;;;;23.42;17.67;;;;;;;9.64;67.28;98323.16;6036810;23;20035;-83
2021/11/03 01:03:28;;;;;;;24.70;16.52;;;;;;;9.65;67.22;98332.72;6036553;23;20023;-86
2021/11/03 01:05:55;;;;;;;24.05;16.73;;;;;;;9.68;67.20;98324.59;5990906;23;20456;-87
2021/11/03 01:08:22;;;;;;;24.98;17.58;;;;;;;9.70;67.38;98329.72;6016056;23;20027;-83
2021/11/03 01:10:51;;;;;;;27.00;19.10;;;;;;;9.70;67.64;98324.47;6014380;23;20428;-84
2021/11/03 01:13:20;;;;;;;30.17;19.83;;;;;;;9.68;67.44;98321.97;6039158;23;20400;-85
2021/11/03 01:15:48;;;;;;;22.75;16.77;;;;;;;9.68;67.36;98321.97;6036914;23;20023;-85
2021/11/03 01:18:15;;;;;;;25.88;18.42;;;;;;;9.68;67.60;98324.59;6040898;23;20404;-86
2021/11/03 01:20:43;;;;;;;29.05;19.77;;;;;;;9.68;67.36;98321.97;6013214;23;20023;-87
2021/11/03 01:23:10;;;;;;;27.92;19.33;;;;;;;9.69;67.60;98314.94;6038159;23;20027;-87
2021/11/03 01:25:38;;;;;;;25.27;18.13;;;;;;;9.69;67.35;98314.94;6036945;23;20313;-84
2021/11/03 01:28:05;;;;;;;24.25;17.75;;;;;;;9.69;67.53;98312.31;6038267;23;20051;-85
2021/11/03 01:30:32;;;;;;;26.45;18.73;;;;;;;9.68;67.54;98319.34;6038604;23;20027;-87
2021/11/03 01:32:59;;;;;;;28.05;20.08;;;;;;;9.68;67.45;98316.72;6038282;23;20510;-88
2021/11/03 01:35:27;;;;;;;29.27;20.42;;;;;;;9.68;67.56;98319.34;6039401;23;20027;-82
2021/11/03 01:37:57;;;;;;;28.58;19.17;;;;;;;9.68;67.23;98310.63;6013833;23;20388;-84
2021/11/03 01:40:27;;;;;;;27.42;18.98;;;;;;;9.67;67.73;98312.41;6037570;23;20418;-85
2021/11/03 01:42:54;;;;;;;30.90;21.38;;;;;;;9.68;67.49;98305.38;6037902;23;20023;-85
2021/11/03 01:45:48;;;;;;;29.92;20.38;;;;;;;9.63;68.28;98305.72;6038870;23;20035;-85
2021/11/03 01:48:15;;;;;;;31.10;20.75;;;;;;;9.65;67.44;98315.16;6014249;23;20027;-87
2021/11/03 01:50:49;;;;;;;29.98;19.40;;;;;;;9.63;67.95;98318.84;6014040;23;20035;-83
2021/11/03 01:53:21;;;;;;;29.02;20.67;;;;;;;9.60;67.68;98312.06;6038837;23;20027;-84
2021/11/03 01:56:09;;;;;;;26.88;19.25;;;;;;;9.58;67.65;98311.34;6015960;23;20110;-87
2021/11/03 01:58:41;;;;;;;27.50;20.70;;;;;;;9.56;67.65;98320.28;6037280;23;20367;-84
2021/11/03 02:01:09;;;;;;;29.52;20.58;;;;;;;9.54;67.62;98319.56;6038987;23;20027;-86
2021/11/03 02:03:37;;;;;;;28.23;19.60;;;;;;;9.50;67.50;98311.91;6036976;23;20035;-85
2021/11/03 02:06:08;;;;;;;27.30;18.27;;;;;;;9.48;67.62;98315.59;6013284;23;20019;-83
2021/11/03 02:08:40;;;;;;;28.15;20.40;;;;;;;9.44;67.95;98317.63;6036868;23;20027;-86
2021/11/03 02:11:07;;;;;;;26.80;19.23;;;;;;;9.43;67.68;98310.72;6038695;23;20030;-89
2021/11/03 02:13:36;;;;;;;30.40;19.40;;;;;;;9.40;67.50;98310.94;6013434;23;20078;-85
2021/11/03 02:16:04;;;;;;;28.00;19.20;;;;;;;9.37;67.41;98314.63;6038046;23;20026;-87
2021/11/03 02:18:32;;;;;;;28.60;19.85;;;;;;;9.36;67.72;98315.59;6038255;23;20033;-84
2021/11/03 02:22:08;;;;;;;27.52;19.98;;;;;;;9.32;68.22;98313.31;6038816;23;20027;-84
2021/11/03 02:25:35;;;;;;;30.52;18.77;;;;;;;9.30;68.01;98316.03;6000861;23;20058;-85
2021/11/03 02:28:17;;;;;;;26.45;17.33;;;;;;;9.33;67.27;98312.34;5975688;23;20047;-83
2021/11/03 02:30:44;;;;;;;31.20;21.55;;;;;;;9.30;67.39;98310.78;6039492;23;20031;-83
2021/11/03 02:33:20;;;;;;;32.22;20.02;;;;;;;9.23;67.87;98310.41;6014712;23;20646;-86
2021/11/03 02:35:54;;;;;;;32.42;20.00;;;;;;;9.20;67.62;98310.63;6039378;23;20023;-87
2021/11/03 02:38:41;;;;;;;30.90;19.52;;;;;;;9.15;68.04;98306.72;6037864;23;20034;-86
2021/11/03 02:41:19;;;;;;;30.05;19.98;;;;;;;9.13;68.22;98304.19;6014252;23;20114;-84
2021/11/03 02:43:53;;;;;;;32.13;19.23;;;;;;;9.13;68.18;98306.81;6038244;23;20536;-86
2021/11/03 02:46:21;;;;;;;28.08;18.83;;;;;;;9.13;67.70;98297.13;6014615;23;20098;-87
2021/11/03 02:48:47;;;;;;;28.05;19.73;;;;;;;9.13;67.83;98306.81;6013929;23;20347;-83
2021/11/03 02:51:35;;;;;;;31.75;20.00;;;;;;;9.08;68.58;98303.72;6038669;23;20039;-85
2021/11/03 02:54:05;;;;;;;29.38;20.20;;;;;;;9.10;68.23;98299.16;6039119;23;20039;-82
2021/11/03 02:56:38;;;;;;;29.48;18.90;;;;;;;9.09;68.17;98314.06;6037620;23;20050;-85
2021/11/03 02:59:05;;;;;;;32.00;19.77;;;;;;;9.08;67.84;98306.34;6037138;23;20027;-85
2021/11/03 03:01:41;;;;;;;32.45;20.73;;;;;;;9.07;68.24;98300.22;6038634;23;20251;-85
2021/11/03 03:04:20;;;;;;;29.80;18.90;;;;;;;9.05;68.33;98296.88;6014775;23;20034;-82
2021/11/03 03:06:47;;;;;;;29.48;19.88;;;;;;;9.06;68.07;98300.34;6038848;23;20026;-82
2021/11/03 03:09:16;;;;;;;31.08;20.50;;;;;;;9.04;68.25;98297.81;6038517;23;20034;-82
2021/11/03 03:11:55;;;;;;;29.73;20.67;;;;;;;9.02;68.25;98296.28;6038728;23;20053;-84
2021/11/03 03:14:24;;;;;;;28.75;20.77;;;;;;;9.01;68.09;98302.47;6038716;23;20034;-87
2021/11/03 03:16:51;;;;;;;30.77;21.48;;;;;;;8.98;68.03;98303.53;6038762;23;20050;-85
2021/11/03 03:19:18;;;;;;;29.20;19.88;;;;;;;8.96;68.10;98297.56;6014273;23;20351;-83
2021/11/03 03:21:45;;;;;;;31.67;20.80;;;;;;;8.95;68.13;98293.25;6037728;23;20098;-85
2021/11/03 03:24:14;;;;;;;31.02;21.35;;;;;;;8.91;68.32;98300.53;6038985;23;20039;-84
2021/11/03 03:26:42;;;;;;;28.85;18.67;;;;;;;8.90;67.84;98301.47;6037265;23;20071;-86
2021/11/03 03:29:10;;;;;;;32.47;20.58;;;;;;;8.88;67.77;98294.66;6037081;23;20023;-85
2021/11/03 03:31:37;;;;;;;29.25;19.73;;;;;;;8.85;67.80;98290.47;6039116;23;20462;-86
2021/11/03 03:34:09;;;;;;;27.70;19.50;;;;;;;8.81;68.17;98296.91;6013769;23;20337;-82
2021/11/03 03:36:37;;;;;;;32.53;20.13;;;;;;;8.79;68.12;98291.75;6038694;23;20341;-84
2021/11/03 03:39:08;;;;;;;29.45;19.55;;;;;;;8.76;68.13;98289.38;6036857;23;20027;-84
2021/11/03 03:41:35;;;;;;;27.45;18.73;;;;;;;8.76;67.87;98301.66;6013652;23;20027;-85
2021/11/03 03:44:04;;;;;;;30.45;21.05;;;;;;;8.72;67.92;98295.81;6039067;23;20464;-84
2021/11/03 03:46:31;;;;;;;32.88;20.15;;;;;;;8.70;68.06;98295.91;6037895;23;20043;-84
2021/11/03 03:48:58;;;;;;;29.83;20.55;;;;;;;8.70;68.25;98303.78;6037312;23;20550;-84
2021/11/03 03:51:25;;;;;;;29.40;20.52;;;;;;;8.68;68.28;98289.91;6037698;23;20031;-82
2021/11/03 03:53:52;;;;;;;32.30;20.75;;;;;;;8.68;68.17;98296.97;6038592;23;20418;-81
2021/11/03 03:56:20;;;;;;;34.42;22.13;;;;;;;8.68;68.53;98289.09;6037769;23;20055;-84
2021/11/03 03:58:48;;;;;;;28.67;19.80;;;;;;;8.68;68.41;98291.72;6013216;23;20498;-86
2021/11/03 04:01:18;;;;;;;37.70;20.73;;;;;;;8.68;68.61;98295.16;6013553;23;20046;-82
2021/11/03 04:03:50;;;;;;;32.47;21.10;;;;;;;8.67;68.38;98295.31;6038892;23;20392;-83
2021/11/03 04:06:16;;;;;;;36.17;21.88;;;;;;;8.65;68.33;98298.03;6013621;23;20020;-85
2021/11/03 04:08:43;;;;;;;40.60;21.73;;;;;;;8.64;68.66;98301.63;6036682;23;20023;-82
2021/11/03 04:11:10;;;;;;;48.40;22.67;;;;;;;8.62;68.47;98298.25;6038420;23;20355;-82
2021/11/03 04:13:36;;;;;;;30.65;19.25;;;;;;;8.62;68.78;98300.03;6013154;23;20459;-84
2021/11/03 04:16:03;;;;;;;38.47;20.38;;;;;;;8.62;68.75;98295.63;6013036;23;20035;-84
2021/11/03 04:18:30;;;;;;;38.95;20.52;;;;;;;8.62;68.59;98300.88;6037213;23;20360;-85
2021/11/03 04:20:58;;;;;;;35.22;21.17;;;;;;;8.62;68.85;98298.25;6036957;23;20075;-85
2021/11/03 04:23:25;;;;;;;47.50;21.02;;;;;;;8.63;68.48;98296.47;6037626;23;20035;-85
2021/11/03 04:25:51;;;;;;;74.85;21.15;;;;;;;8.62;68.71;98298.25;6038938;23;20027;-83
2021/11/03 04:28:18;;;;;;;53.95;21.42;;;;;;;8.60;68.51;98308.03;6013828;23;20027;-83
2021/11/03 04:30:45;;;;;;;67.25;21.90;;;;;;;8.58;68.45;98313.38;6013622;23;20467;-85
2021/11/03 04:33:12;;;;;;;42.72;21.33;;;;;;;8.57;68.55;98326.59;6038309;23;20030;-84
2021/11/03 04:35:39;;;;;;;41.58;21.98;;;;;;;8.55;68.66;98331.94;6013863;23;20027;-85
2021/11/03 04:38:06;;;;;;;46.55;22.10;;;;;;;8.54;68.64;98334.69;6039728;23;20023;-84
2021/11/03 04:40:33;;;;;;;47.67;21.77;;;;;;;8.52;68.44;98334.75;6040473;23;20034;-85
2021/11/03 04:43:00;;;;;;;37.90;22.23;;;;;;;8.50;68.41;98334.03;6038644;23;20027;-84
2021/11/03 04:45:27;;;;;;;34.83;21.38;;;;;;;8.50;68.57;98333.19;6014712;23;20035;-85
2021/11/03 04:47:57;;;;;;;32.50;20.95;;;;;;;8.49;68.44;98332.38;6039708;23;20023;-85
2021/11/03 04:50:34;;;;;;;30.02;19.98;;;;;;;8.48;68.88;98336.78;6038709;23;20029;-85
2021/11/03 04:53:00;;;;;;;33.75;20.58;;;;;;;8.48;68.82;98336.78;6014713;23;20083;-84
2021/11/03 04:55:27;;;;;;;33.63;20.40;;;;;;;8.48;68.69;98335.91;6039619;23;20027;-84
2021/11/03 04:57:54;;;;;;;33.72;20.27;;;;;;;8.47;68.59;98348.22;6014607;23;20321;-85
2021/11/03 05:00:38;;;;;;;31.65;20.35;;;;;;;8.46;68.63;98343.06;6013071;23;20031;-85
2021/11/03 05:03:05;;;;;;;31.70;19.52;;;;;;;8.47;68.71;98347.38;6037664;23;20034;-85
2021/11/03 05:05:34;;;;;;;31.85;19.55;;;;;;;8.46;68.37;98354.38;6039303;23;20030;-85
2021/11/03 05:08:00;;;;;;;31.75;19.17;;;;;;;8.45;68.60;98355.34;6037698;23;20023;-84
2021/11/03 05:10:33;;;;;;;26.75;17.83;;;;;;;8.44;68.91;98355.44;6039082;23;20023;-84
2021/11/03 05:12:59;;;;;;;33.97;20.80;;;;;;;8.44;68.65;98353.66;6013678;23;20506;-85
2021/11/03 05:15:26;;;;;;;28.65;18.42;;;;;;;8.44;68.40;98360.69;6037377;23;20031;-85
2021/11/03 05:17:56;;;;;;;30.88;19.08;;;;;;;8.43;68.49;98364.25;6015663;23;20023;-84
2021/11/03 05:20:31;;;;;;;31.52;20.85;;;;;;;8.42;68.39;98363.44;6037768;23;20020;-84
2021/11/03 05:22:58;;;;;;;33.10;21.55;;;;;;;8.41;68.77;98361.75;6038569;23;20772;-85
2021/11/03 05:25:27;;;;;;;29.52;19.75;;;;;;;8.42;68.61;98365.22;6037292;23;20023;-85
2021/11/03 05:27:55;;;;;;;34.47;21.45;;;;;;;8.39;69.04;98358.41;6037361;23;20033;-86
2021/11/03 05:30:25;;;;;;;35.92;22.23;;;;;;;8.41;68.90;98366.16;6037414;23;20035;-83
2021/11/03 05:32:53;;;;;;;29.95;19.77;;;;;;;8.40;68.73;98362.69;6037516;23;20039;-83
2021/11/03 05:35:19;;;;;;;30.55;20.33;;;;;;;8.41;68.83;98361.75;6039234;23;20561;-85
2021/11/03 05:37:47;;;;;;;32.80;21.08;;;;;;;8.40;68.67;98353.97;6013547;23;20400;-83
2021/11/03 05:40:18;;;;;;;29.50;19.60;;;;;;;8.38;68.83;98353.25;6037227;23;20047;-81
2021/11/03 05:42:45;;;;;;;32.67;20.88;;;;;;;8.39;68.60;98357.56;6013685;23;20063;-83
2021/11/03 05:45:12;;;;;;;30.50;20.25;;;;;;;8.35;68.50;98355.16;6036988;23;20019;-85
2021/11/03 05:47:39;;;;;;;29.90;19.90;;;;;;;8.35;68.66;98356.94;6038567;23;20531;-86
2021/11/03 05:50:08;;;;;;;36.88;21.70;;;;;;;8.33;68.81;98357.06;6036050;23;20046;-87
2021/11/03 05:52:35;;;;;;;29.42;19.52;;;;;;;8.31;68.71;98355.47;6038771;23;20023;-80
2021/11/03 05:55:02;;;;;;;28.60;18.95;;;;;;;8.28;68.57;98353.91;6037653;23;20035;-85
2021/11/03 05:57:32;;;;;;;29.77;19.30;;;;;;;8.26;68.69;98357.59;6037972;23;20038;-86
2021/11/03 06:00:00;;;;;;;33.75;20.85;;;;;;;8.24;68.76;98354.22;6039027;23;20083;-85
2021/11/03 06:02:27;;;;;;;30.15;20.42;;;;;;;8.21;68.37;98356.13;6040492;23;20390;-85
2021/11/03 06:04:54;;;;;;;29.35;19.40;;;;;;;8.19;68.59;98358.00;6040179;23;20035;-85
2021/11/03 06:07:24;;;;;;;30.63;21.10;;;;;;;8.16;68.78;98354.78;6013638;23;20023;-86
2021/11/03 06:09:52;;;;;;;28.25;18.77;;;;;;;8.13;68.48;98358.44;6014327;23;20027;-84
2021/11/03 06:12:18;;;;;;;32.25;21.00;;;;;;;8.11;68.44;98370.81;6037505;23;20027;-85
2021/11/03 06:14:45;;;;;;;29.98;19.80;;;;;;;8.08;68.67;98371.03;6036196;23;20027;-84
2021/11/03 06:17:12;;;;;;;32.90;20.25;;;;;;;8.05;68.67;98366.00;6012170;23;20019;-83
2021/11/03 06:19:39;;;;;;;30.42;20.23;;;;;;;8.04;69.00;98365.16;6013653;23;20027;-85
2021/11/03 06:22:05;;;;;;;31.75;19.52;;;;;;;8.03;68.79;98383.59;6015050;23;20027;-84
2021/11/03 06:24:33;;;;;;;31.88;20.88;;;;;;;8.01;68.78;98383.72;6039499;23;20035;-83
2021/11/03 06:26:59;;;;;;;35.35;21.38;;;;;;;7.99;69.00;98388.22;6039331;23;20027;-85
2021/11/03 06:29:27;;;;;;;31.73;19.98;;;;;;;7.98;69.16;98391.78;6037922;23;20023;-86
2021/11/03 06:31:53;;;;;;;30.50;20.23;;;;;;;7.98;69.08;98383.09;6037087;23;20023;-85
2021/11/03 06:34:20;;;;;;;29.02;19.23;;;;;;;7.97;69.49;98382.25;6039598;23;20098;-85
2021/11/03 06:36:47;;;;;;;28.45;19.45;;;;;;;7.98;69.46;98376.06;6037992;23;20039;-86
2021/11/03 06:39:14;;;;;;;27.08;18.58;;;;;;;8.01;69.43;98377.63;6014293;23;20036;-86
2021/11/03 06:41:42;;;;;;;29.58;19.58;;;;;;;8.04;69.47;98377.44;6038452;23;20031;-87
2021/11/03 06:44:09;;;;;;;24.27;16.30;;;;;;;8.07;69.50;98371.97;6015176;23;20078;-86
2021/11/03 06:46:37;;;;;;;26.40;17.58;;;;;;;8.12;69.25;98380.38;6014723;23;20035;-87
2021/11/03 06:49:04;;;;;;;25.67;17.33;;;;;;;8.17;69.56;98383.50;6038163;23;20681;-85
2021/11/03 06:51:33;;;;;;;27.50;17.50;;;;;;;8.23;69.41;98384.03;6038632;23;20027;-87
2021/11/03 06:54:00;;;;;;;28.10;17.75;;;;;;;8.26;68.89;98381.19;6039424;23;20027;-86
2021/11/03 06:56:27;;;;;;;25.70;16.80;;;;;;;8.31;69.04;98381.69;6013520;23;20475;-85
2021/11/03 06:58:54;;;;;;;26.98;18.27;;;;;;;8.34;69.02;98377.06;6012753;23;20095;-84
2021/11/03 07:01:21;;;;;;;23.23;16.90;;;;;;;8.38;68.88;98376.88;6037133;23;20026;-85
2021/11/03 07:03:50;;;;;;;23.52;15.98;;;;;;;8.41;69.14;98381.91;6037921;23;20019;-85
2021/11/03 07:06:17;;;;;;;24.65;16.88;;;;;;;8.44;68.74;98386.91;6038253;23;20380;-85
2021/11/03 07:08:47;;;;;;;25.77;17.63;;;;;;;8.47;68.97;98387.56;6012459;23;20019;-85
2021/11/03 07:11:14;;;;;;;25.35;16.90;;;;;;;8.50;68.76;98394.34;6012439;23;20029;-85
2021/11/03 07:13:41;;;;;;;26.08;16.65;;;;;;;8.53;68.92;98390.72;6037897;23;20019;-86
2021/11/03 07:16:08;;;;;;;23.60;16.08;;;;;;;8.57;68.61;98392.16;6035623;23;20031;-86
2021/11/03 07:18:34;;;;;;;26.15;16.02;;;;;;;8.60;68.86;98398.03;6036035;23;20055;-85
2021/11/03 07:21:01;;;;;;;22.58;15.90;;;;;;;8.63;68.62;98402.22;6036995;23;20031;-88
2021/11/03 07:23:28;;;;;;;22.67;16.23;;;;;;;8.67;68.75;98403.69;6036749;23;20023;-84
2021/11/03 07:25:55;;;;;;;24.27;15.95;;;;;;;8.69;68.52;98404.41;6038081;23;20380;-85
2021/11/03 07:28:23;;;;;;;23.08;16.33;;;;;;;8.72;68.55;98398.13;6013069;23;20090;-85
2021/11/03 07:30:51;;;;;;;23.58;14.73;;;;;;;8.75;68.87;98395.28;6036565;23;20031;-86
2021/11/03 07:33:18;;;;;;;21.40;15.63;;;;;;;8.79;68.59;98395.88;6037789;23;20023;-85
2021/11/03 07:35:45;;;;;;;24.10;17.17;;;;;;;8.83;68.78;98403.41;6036348;23;20046;-85
2021/11/03 07:38:12;;;;;;;22.33;15.80;;;;;;;8.88;68.69;98404.88;6012159;23;20079;-85
2021/11/03 07:40:44;;;;;;;22.83;15.57;;;;;;;8.91;68.72;98402.03;6012679;23;20046;-86
2021/11/03 07:43:13;;;;;;;19.92;14.55;;;;;;;8.95;68.63;98401.72;6036563;23;20027;-85
2021/11/03 07:45:41;;;;;;;23.63;15.90;;;;;;;9.01;68.15;98412.72;6036069;23;20030;-85
2021/11/03 07:48:09;;;;;;;20.20;14.75;;;;;;;9.05;68.79;98409.75;6037226;23;20026;-85
2021/11/03 07:50:40;;;;;;;24.55;16.45;;;;;;;9.08;68.54;98406.91;6035610;23;20030;-85
2021/11/03 07:53:08;;;;;;;26.73;15.90;;;;;;;9.14;68.48;98405.63;6035748;23;20030;-85
2021/11/03 07:55:37;;;;;;;22.42;15.50;;;;;;;9.19;68.41;98407.91;6012098;23;20023;-85
2021/11/03 07:58:04;;;;;;;20.92;14.90;;;;;;;9.24;68.33;98400.53;6035727;23;20416;-84
2021/11/03 08:00:35;;;;;;;23.33;16.02;;;;;;;9.26;68.26;98409.13;6012504;23;20519;-85
2021/11/03 08:03:02;;;;;;;24.67;16.27;;;;;;;9.33;68.34;98404.25;6037542;23;20459;-86
2021/11/03 08:05:29;;;;;;;23.45;15.07;;;;;;;9.37;68.39;98396.06;6036046;23;20027;-86
2021/11/03 08:08:00;;;;;;;23.27;15.68;;;;;;;9.41;68.16;98401.91;6037190;23;20359;-85
2021/11/03 08:10:28;;;;;;;25.17;15.95;;;;;;;9.46;68.41;98402.41;6037891;23;20028;-86
2021/11/03 08:12:56;;;;;;;20.27;14.20;;;;;;;9.51;68.24;98400.28;6037203;23;20110;-85
2021/11/03 08:15:25;;;;;;;22.80;14.63;;;;;;;9.57;68.24;98395.53;6037597;23;20031;-85
2021/11/03 08:17:55;;;;;;;24.85;17.25;;;;;;;9.60;67.95;98393.50;6037287;23;20023;-85
2021/11/03 08:20:25;;;;;;;23.08;16.23;;;;;;;9.63;67.99;98390.66;6038860;23;20034;-85
2021/11/03 08:22:57;;;;;;;25.27;16.63;;;;;;;9.68;67.98;98395.53;6037785;23;20098;-86
2021/11/03 08:25:25;;;;;;;23.20;14.15;;;;;;;9.74;68.05;98376.69;6038089;23;20336;-85
2021/11/03 08:27:52;;;;;;;20.92;14.60;;;;;;;9.80;68.27;98383.28;6037265;23;20027;-86
2021/11/03 08:30:19;;;;;;;21.42;14.05;;;;;;;9.84;68.25;98395.25;6013449;23;20094;-86
2021/11/03 08:32:51;;;;;;;23.17;16.00;;;;;;;9.88;67.68;98393.19;6014169;23;20057;-86
2021/11/03 08:35:21;;;;;;;22.80;15.52;;;;;;;9.93;68.08;98391.06;6014257;23;20038;-86
2021/11/03 08:37:50;;;;;;;20.88;15.13;;;;;;;9.97;67.86;98389.88;6037599;23;20031;-86
2021/11/03 08:40:18;;;;;;;22.52;15.23;;;;;;;10.03;68.10;98394.63;6013556;23;20024;-86
2021/11/03 08:42:45;;;;;;;21.92;14.98;;;;;;;10.08;67.85;98393.44;6039049;23;20029;-86
2021/11/03 08:45:13;;;;;;;27.95;14.73;;;;;;;10.13;67.90;98396.59;6039526;23;20333;-86
2021/11/03 08:47:41;;;;;;;22.38;15.15;;;;;;;10.17;68.10;98398.84;6037648;23;20030;-86
2021/11/03 08:50:16;;;;;;;19.63;13.35;;;;;;;10.21;67.86;98401.25;6038481;23;20337;-86
2021/11/03 08:52:44;;;;;;;17.77;12.90;;;;;;;10.27;68.00;98403.38;6039368;23;20027;-86
2021/11/03 08:55:12;;;;;;;33.22;18.20;;;;;;;10.32;67.91;98411.75;6013843;23;20506;-86
2021/11/03 08:57:40;;;;;;;25.85;15.00;;;;;;;10.36;67.86;98412.38;6013588;23;20031;-87
2021/11/03 09:00:14;;;;;;;21.67;14.93;;;;;;;10.40;67.72;98404.09;6038173;23;20111;-86
2021/11/03 09:02:42;;;;;;;24.55;15.57;;;;;;;10.48;67.89;98413.22;6036931;23;20447;-87
2021/11/03 09:05:09;;;;;;;23.88;14.35;;;;;;;10.52;67.80;98407.63;6014301;23;20027;-87
2021/11/03 09:07:36;;;;;;;21.08;14.57;;;;;;;10.58;67.67;98415.97;6013770;23;20042;-87
2021/11/03 09:10:07;;;;;;;19.10;14.10;;;;;;;10.61;67.59;98426.28;6038339;23;20384;-87
2021/11/03 09:12:33;;;;;;;19.98;13.55;;;;;;;10.66;67.79;98427.56;6037204;23;20371;-87
2021/11/03 09:15:01;;;;;;;20.52;14.73;;;;;;;10.71;67.59;98426.34;6014349;23;20027;-87
2021/11/03 09:17:27;;;;;;;20.05;14.18;;;;;;;10.76;67.57;98419.78;6036768;23;20034;-87
2021/11/03 09:19:55;;;;;;;21.35;14.13;;;;;;;10.81;67.43;98428.13;6037883;23;20050;-86
2021/11/03 09:22:22;;;;;;;21.98;14.73;;;;;;;10.87;67.39;98426.00;6040340;23;20027;-87
2021/11/03 09:24:48;;;;;;;21.85;15.60;;;;;;;10.91;67.33;98425.63;6039297;23;20034;-87
2021/11/03 09:27:15;;;;;;;18.58;14.00;;;;;;;10.96;67.23;98427.88;6039842;23;20027;-87
2021/11/03 09:29:44;;;;;;;22.15;14.82;;;;;;;11.00;67.17;98426.69;6036445;23;20534;-87
2021/11/03 09:32:17;;;;;;;21.50;14.05;;;;;;;11.04;66.91;98430.75;6038406;23;20102;-87
2021/11/03 09:34:48;;;;;;;19.15;12.57;;;;;;;11.10;66.92;98433.84;6037236;23;20095;-87
2021/11/03 09:37:17;;;;;;;22.40;15.27;;;;;;;11.15;66.93;98429.03;6014788;23;20019;-87
2021/11/03 09:39:48;;;;;;;20.90;15.50;;;;;;;11.16;66.57;98431.53;6037388;23;20027;-87
2021/11/03 09:42:15;;;;;;;22.42;15.18;;;;;;;11.20;66.64;98427.69;6037350;23;20031;-87
2021/11/03 09:44:46;;;;;;;21.70;14.82;;;;;;;11.21;66.41;98428.53;6013954;23;20023;-88
2021/11/03 09:47:14;;;;;;;23.40;15.05;;;;;;;11.26;66.61;98430.78;6035936;23;20020;-87
2021/11/03 09:49:51;;;;;;;25.05;15.85;;;;;;;11.26;66.23;98430.78;6036422;23;20015;-87
2021/11/03 09:52:25;;;;;;;21.17;14.95;;;;;;;11.27;66.19;98433.31;6034335;23;20023;-87
2021/11/03 09:54:54;;;;;;;21.65;15.25;;;;;;;11.30;66.16;98426.94;6036342;23;20028;-87
2021/11/03 09:57:46;;;;;;;24.23;15.27;;;;;;;11.29;66.19;98430.56;6034550;23;20460;-87
2021/11/03 10:00:53;;;;;;;18.90;14.20;;;;;;;11.32;66.30;98430.28;6033887;23;20019;-86
2021/11/03 10:04:00;;;;;;;18.85;13.20;;;;;;;11.35;65.83;98440.56;6013296;23;20030;-87
2021/11/03 10:06:42;;;;;;;25.08;14.15;;;;;;;11.38;65.70;98435.06;6038350;23;20023;-88
2021/11/03 10:09:09;;;;;;;22.48;14.35;;;;;;;11.46;66.42;98434.44;6040100;23;20067;-87
2021/11/03 10:11:45;;;;;;;21.58;13.77;;;;;;;11.46;66.13;98429.16;6013364;23;20539;-87
2021/11/03 10:14:12;;;;;;;24.02;14.32;;;;;;;11.51;66.33;98423.53;6037102;23;20054;-88
2021/11/03 10:16:52;;;;;;;20.35;13.77;;;;;;;11.51;65.96;98419.06;6013279;23;20027;-87
2021/11/03 10:19:30;;;;;;;20.75;14.45;;;;;;;11.53;65.86;98422.44;6037142;23;20019;-87
2021/11/03 10:22:19;;;;;;;21.13;14.02;;;;;;;11.59;66.25;98421.91;6038664;23;20023;-87
2021/11/03 10:25:26;;;;;;;22.13;13.90;;;;;;;11.62;65.92;98412.09;6014576;23;20328;-88
2021/11/03 10:27:59;;;;;;;23.08;13.65;;;;;;;11.69;65.99;98410.59;5937585;23;20075;-87
2021/11/03 10:30:34;;;;;;;24.13;15.25;;;;;;;11.72;65.95;98415.63;6037813;23;20034;-89
2021/11/03 10:33:32;;;;;;;22.42;15.27;;;;;;;11.75;65.98;98412.72;6012195;23;20027;-88
2021/11/03 10:36:11;;;;;;;22.13;15.90;;;;;;;11.80;66.05;98407.06;6021776;23;20054;-88
2021/11/03 10:38:55;;;;;;;21.90;16.30;;;;;;;11.78;66.12;98409.81;6037008;23;20347;-88
2021/11/03 10:41:33;;;;;;;23.27;15.93;;;;;;;11.82;65.90;98405.16;6036601;23;20107;-87
2021/11/03 10:44:06;;;;;;;23.52;15.93;;;;;;;11.84;66.35;98408.47;6036400;23;20027;-88
2021/11/03 10:47:10;;;;;;;22.45;16.63;;;;;;;11.83;66.45;98404.16;6013416;23;20023;-87
2021/11/03 10:50:02;;;;;;;23.15;16.35;;;;;;;11.86;66.13;98404.75;5979990;23;20019;-88
2021/11/03 10:52:55;;;;;;;22.15;15.85;;;;;;;11.92;66.20;98406.03;6013491;23;20027;-86
2021/11/03 10:55:41;;;;;;;24.65;16.00;;;;;;;11.96;66.08;98401.34;6013692;23;20098;-87
2021/11/03 10:58:10;;;;;;;23.98;15.95;;;;;;;12.03;66.25;98397.22;6037386;23;20348;-87
2021/11/03 11:00:53;;;;;;;22.05;15.43;;;;;;;12.06;66.18;98394.34;6013477;23;20031;-87
2021/11/03 11:03:26;;;;;;;21.10;15.10;;;;;;;12.13;66.07;98397.28;6013634;23;20030;-87
2021/11/03 11:06:19;;;;;;;24.63;17.10;;;;;;;12.15;65.78;98400.63;6037081;23;20486;-89
2021/11/03 11:09:09;;;;;;;20.80;14.15;;;;;;;12.20;65.61;98400.25;6036803;23;20278;-89
2021/11/03 11:11:40;;;;;;;21.27;15.23;;;;;;;12.27;65.82;98405.81;5962151;23;20031;-87
2021/11/03 11:14:18;;;;;;;22.45;15.55;;;;;;;12.27;65.38;98400.53;6037396;23;20027;-88
2021/11/03 11:16:54;;;;;;;22.45;15.18;;;;;;;12.28;64.99;98404.84;6036848;23;20030;-88
2021/11/03 11:19:28;;;;;;;22.23;15.45;;;;;;;12.29;65.26;98402.09;6013478;23;20098;-88
2021/11/03 11:22:00;;;;;;;18.75;13.68;;;;;;;12.31;65.03;98407.22;6013176;23;20023;-88
2021/11/03 11:24:33;;;;;;;22.83;14.20;;;;;;;12.32;65.00;98399.19;6038421;23;20023;-89
2021/11/03 11:27:26;;;;;;;19.30;14.77;;;;;;;12.30;64.58;98410.84;6013835;23;20251;-88
2021/11/03 11:30:09;;;;;;;24.33;14.80;;;;;;;12.30;64.66;98400.28;6037133;23;20114;-89
2021/11/03 11:32:55;;;;;;;22.35;14.20;;;;;;;12.29;64.58;98396.81;6013414;23;20023;-88
2021/11/03 11:35:21;;;;;;;20.13;14.27;;;;;;;12.32;64.80;98390.44;6013544;23;20086;-88
2021/11/03 11:38:09;;;;;;;22.45;15.65;;;;;;;12.27;64.64;98397.91;6036889;23;20030;-88
2021/11/03 11:40:48;;;;;;;20.95;14.35;;;;;;;12.25;64.33;98392.75;6037165;23;20027;-87
2021/11/03 11:43:22;;;;;;;20.27;14.55;;;;;;;12.26;64.53;98391.78;6012715;23;20034;-88