Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/02 00:02:00;;;;;;;46.88;33.15;;;;;;;;;;5063433;28;20056;-61
2022/03/02 00:04:26;;;;;;;48.63;34.97;;;;;;;;;;5060419;28;20497;-62
2022/03/02 00:06:52;;;;;;;46.58;35.17;;;;;;;;;;5060096;28;20021;-62
2022/03/02 00:09:17;;;;;;;46.67;34.70;;;;;;;;;;5064655;28;20533;-63
2022/03/02 00:11:43;;;;;;;43.90;33.70;;;;;;;;;;5060366;28;20028;-61
2022/03/02 00:14:09;;;;;;;45.97;35.83;;;;;;;;;;5046181;28;20012;-61
2022/03/02 00:16:35;;;;;;;47.08;34.33;;;;;;;;;;5063990;28;20334;-62
2022/03/02 00:19:01;;;;;;;47.20;34.92;;;;;;;;;;5058915;28;20025;-61
2022/03/02 00:21:26;;;;;;;45.30;34.55;;;;;;;;;;5062507;28;20324;-61
2022/03/02 00:23:51;;;;;;;49.00;36.70;;;;;;;;;;5063794;28;20021;-62
2022/03/02 00:26:17;;;;;;;46.30;34.83;;;;;;;;;;5061152;28;20024;-62
2022/03/02 00:28:42;;;;;;;48.00;34.30;;;;;;;;;;5066102;28;20485;-61
2022/03/02 00:31:08;;;;;;;46.30;35.22;;;;;;;;;;5062763;28;20452;-61
2022/03/02 00:33:33;;;;;;;49.40;35.22;;;;;;;;;;5061675;28;20036;-62
2022/03/02 00:35:58;;;;;;;49.83;36.80;;;;;;;;;;5060412;28;20625;-62
2022/03/02 00:38:24;;;;;;;46.10;34.33;;;;;;;;;;5063919;28;20415;-62
2022/03/02 00:40:49;;;;;;;44.70;32.88;;;;;;;;;;5061867;28;20253;-62
2022/03/02 00:43:14;;;;;;;46.70;35.05;;;;;;;;;;5061314;28;20052;-60
2022/03/02 00:45:39;;;;;;;44.15;33.70;;;;;;;;;;5063211;28;20039;-62
2022/03/02 00:48:05;;;;;;;49.00;34.97;;;;;;;;;;5063973;28;20494;-61
2022/03/02 00:50:31;;;;;;;46.22;35.10;;;;;;;;;;5070179;28;20016;-61
2022/03/02 00:52:56;;;;;;;47.05;34.28;;;;;;;;;;5062816;28;20360;-60
2022/03/02 00:55:22;;;;;;;49.58;34.30;;;;;;;;;;5063780;28;20055;-61
2022/03/02 00:57:47;;;;;;;41.53;32.70;;;;;;;;;;5059866;28;20102;-62
2022/03/02 01:00:13;;;;;;;45.72;33.90;;;;;;;;;;5045707;28;20029;-62
2022/03/02 01:02:39;;;;;;;49.70;34.67;;;;;;;;;;5064674;28;20047;-61
2022/03/02 01:05:05;;;;;;;47.08;34.15;;;;;;;;;;5056385;28;20041;-61
2022/03/02 01:07:30;;;;;;;51.25;34.42;;;;;;;;;;5063773;28;20387;-61
2022/03/02 01:09:55;;;;;;;45.25;33.22;;;;;;;;;;5060134;28;20517;-61
2022/03/02 01:12:21;;;;;;;43.05;32.58;;;;;;;;;;5060348;28;20025;-61
2022/03/02 01:14:46;;;;;;;44.85;33.63;;;;;;;;;;5064604;28;20119;-62
2022/03/02 01:17:12;;;;;;;41.70;31.60;;;;;;;;;;5061161;28;20074;-62
2022/03/02 01:19:39;;;;;;;46.08;32.50;;;;;;;;;;5059267;28;20285;-62
2022/03/02 01:22:04;;;;;;;48.47;32.55;;;;;;;;;;5062457;28;20044;-62
2022/03/02 01:24:29;;;;;;;41.28;33.00;;;;;;;;;;5063673;28;20038;-62
2022/03/02 01:26:54;;;;;;;46.88;33.60;;;;;;;;;;5061839;28;20047;-62
2022/03/02 01:29:20;;;;;;;43.17;32.90;;;;;;;;;;5064348;28;20032;-62
2022/03/02 01:31:45;;;;;;;40.55;31.23;;;;;;;;;;5064886;28;20027;-62
2022/03/02 01:34:10;;;;;;;41.65;31.27;;;;;;;;;;5058558;28;20572;-62
2022/03/02 01:36:36;;;;;;;43.47;31.45;;;;;;;;;;5061747;28;20048;-62
2022/03/02 01:39:01;;;;;;;41.03;32.40;;;;;;;;;;5061771;28;20017;-62
2022/03/02 01:41:26;;;;;;;43.75;32.28;;;;;;;;;;5059881;28;20101;-62
2022/03/02 01:43:53;;;;;;;41.35;31.73;;;;;;;;;;5061780;28;20023;-62
2022/03/02 01:46:19;;;;;;;44.53;32.78;;;;;;;;;;5043743;28;20046;-62
2022/03/02 01:48:44;;;;;;;41.63;32.47;;;;;;;;;;5061541;28;20388;-61
2022/03/02 01:51:10;;;;;;;41.40;31.38;;;;;;;;;;5060555;28;20035;-61
2022/03/02 01:53:35;;;;;;;40.17;31.95;;;;;;;;;;5064886;28;20508;-61
2022/03/02 01:56:01;;;;;;;44.88;32.42;;;;;;;;;;5054843;28;20028;-61
2022/03/02 01:58:27;;;;;;;45.75;33.13;;;;;;;;;;5040824;28;20598;-61
2022/03/02 02:00:53;;;;;;;41.08;30.95;;;;;;;;;;5041629;28;20096;-61
2022/03/02 02:03:18;;;;;;;40.70;30.92;;;;;;;;;;5021112;28;20623;-61
2022/03/02 02:05:44;;;;;;;39.25;31.15;;;;;;;;;;5039273;28;20052;-61
2022/03/02 02:08:09;;;;;;;41.60;31.65;;;;;;;;;;5038933;28;20021;-61
2022/03/02 02:10:35;;;;;;;39.63;30.92;;;;;;;;;;5043590;28;20468;-62
2022/03/02 02:13:00;;;;;;;39.80;31.20;;;;;;;;;;5038280;28;20025;-62
2022/03/02 02:15:25;;;;;;;41.72;30.88;;;;;;;;;;5042596;28;20021;-61
2022/03/02 02:17:51;;;;;;;39.63;30.33;;;;;;;;;;5041507;28;20071;-62
2022/03/02 02:20:16;;;;;;;40.55;30.52;;;;;;;;;;5017824;28;20108;-61
2022/03/02 02:22:43;;;;;;;40.20;31.20;;;;;;;;;;5041285;28;20473;-61
2022/03/02 02:25:09;;;;;;;41.40;31.10;;;;;;;;;;5039468;28;20028;-62
2022/03/02 02:27:34;;;;;;;40.53;30.77;;;;;;;;;;5039684;28;20142;-62
2022/03/02 02:30:00;;;;;;;43.92;30.17;;;;;;;;;;5040247;28;20021;-61
2022/03/02 02:32:25;;;;;;;41.72;32.67;;;;;;;;;;5041326;28;20031;-61
2022/03/02 02:34:51;;;;;;;40.67;30.98;;;;;;;;;;5040023;28;20107;-61
2022/03/02 02:37:16;;;;;;;39.55;30.67;;;;;;;;;;5042172;28;20048;-62
2022/03/02 02:39:52;;;;;;;43.25;31.63;;;;;;;;;;5061951;28;20164;-62
2022/03/02 02:42:17;;;;;;;40.35;31.33;;;;;;;;;;5040486;28;20024;-61
2022/03/02 02:44:43;;;;;;;40.05;31.48;;;;;;;;;;5061515;28;20401;-61
2022/03/02 02:47:08;;;;;;;43.42;31.58;;;;;;;;;;5060300;28;20033;-62
2022/03/02 02:49:34;;;;;;;42.38;30.38;;;;;;;;;;5056749;28;20032;-62
2022/03/02 02:51:59;;;;;;;39.75;31.48;;;;;;;;;;5057503;28;20025;-61
2022/03/02 02:54:24;;;;;;;40.63;31.15;;;;;;;;;;5061093;28;20016;-61
2022/03/02 02:56:49;;;;;;;42.17;30.05;;;;;;;;;;5058140;28;20025;-61
2022/03/02 02:59:15;;;;;;;40.83;31.58;;;;;;;;;;5058026;28;20024;-61
2022/03/02 03:01:40;;;;;;;39.53;30.48;;;;;;;;;;5061848;28;20475;-60
2022/03/02 03:04:06;;;;;;;40.90;29.67;;;;;;;;;;5033778;28;20052;-61
2022/03/02 03:06:32;;;;;;;42.22;30.92;;;;;;;;;;5039659;28;20024;-62
2022/03/02 03:08:57;;;;;;;42.97;30.88;;;;;;;;;;5041221;28;20167;-61
2022/03/02 03:11:22;;;;;;;38.65;30.90;;;;;;;;;;5039124;28;20052;-61
2022/03/02 03:13:48;;;;;;;40.28;30.58;;;;;;;;;;5042826;28;20013;-62
2022/03/02 03:16:13;;;;;;;37.30;30.23;;;;;;;;;;5040121;28;20033;-62
2022/03/02 03:18:38;;;;;;;40.03;30.17;;;;;;;;;;5039832;28;20038;-62
2022/03/02 03:21:03;;;;;;;39.53;30.88;;;;;;;;;;5037241;28;20040;-62
2022/03/02 03:23:29;;;;;;;40.15;30.83;;;;;;;;;;5041521;28;20025;-60
2022/03/02 03:25:54;;;;;;;41.33;30.50;;;;;;;;;;5039374;28;20414;-61
2022/03/02 03:28:20;;;;;;;39.70;30.83;;;;;;;;;;5035703;28;20160;-61
2022/03/02 03:30:45;;;;;;;40.60;31.08;;;;;;;;;;5044548;28;20025;-60
2022/03/02 03:33:11;;;;;;;42.28;32.25;;;;;;;;;;5041686;28;20360;-61
2022/03/02 03:35:36;;;;;;;40.42;30.35;;;;;;;;;;5044805;28;20045;-61
2022/03/02 03:38:01;;;;;;;40.33;31.50;;;;;;;;;;5042379;28;20040;-61
2022/03/02 03:40:27;;;;;;;38.83;30.20;;;;;;;;;;5044639;28;20302;-61
2022/03/02 03:42:53;;;;;;;41.08;31.60;;;;;;;;;;5041865;28;20506;-62
2022/03/02 03:45:19;;;;;;;42.10;29.92;;;;;;;;;;5043239;28;20315;-62
2022/03/02 03:47:44;;;;;;;38.58;30.67;;;;;;;;;;5043790;28;20216;-61
2022/03/02 03:50:10;;;;;;;42.38;31.50;;;;;;;;;;5037978;28;20523;-62
2022/03/02 03:52:36;;;;;;;42.25;31.23;;;;;;;;;;5044823;28;20020;-62
2022/03/02 03:55:01;;;;;;;41.55;30.20;;;;;;;;;;5041096;28;20118;-62
2022/03/02 03:57:27;;;;;;;44.38;31.30;;;;;;;;;;5044235;28;20073;-63
2022/03/02 03:59:52;;;;;;;45.80;31.85;;;;;;;;;;5043066;28;20029;-61
2022/03/02 04:02:17;;;;;;;42.90;31.33;;;;;;;;;;5043713;28;20309;-62
2022/03/02 04:04:42;;;;;;;41.38;30.58;;;;;;;;;;5040822;28;20068;-61
2022/03/02 04:07:08;;;;;;;40.75;32.03;;;;;;;;;;5041497;28;20029;-61
2022/03/02 04:09:33;;;;;;;39.50;31.33;;;;;;;;;;5044094;28;20471;-61
2022/03/02 04:11:59;;;;;;;43.22;32.45;;;;;;;;;;5040694;28;20380;-62
2022/03/02 04:14:24;;;;;;;39.10;30.38;;;;;;;;;;5040235;28;20024;-62
2022/03/02 04:16:49;;;;;;;38.40;29.52;;;;;;;;;;5042907;28;20392;-62
2022/03/02 04:19:15;;;;;;;40.30;30.15;;;;;;;;;;5040373;28;20024;-62
2022/03/02 04:21:40;;;;;;;43.55;31.02;;;;;;;;;;5040469;28;20025;-62
2022/03/02 04:24:05;;;;;;;38.72;29.83;;;;;;;;;;5058650;28;20037;-62
2022/03/02 04:26:30;;;;;;;37.47;30.10;;;;;;;;;;5059364;28;20503;-62
2022/03/02 04:28:56;;;;;;;38.67;30.77;;;;;;;;;;5063509;28;20028;-61
2022/03/02 04:31:21;;;;;;;40.28;31.30;;;;;;;;;;5060880;28;20457;-62
2022/03/02 04:33:46;;;;;;;40.67;30.75;;;;;;;;;;5063360;28;20028;-61
2022/03/02 04:36:12;;;;;;;43.17;30.95;;;;;;;;;;5060143;28;20573;-61
2022/03/02 04:38:37;;;;;;;40.17;31.02;;;;;;;;;;5063132;28;20075;-61
2022/03/02 04:41:03;;;;;;;41.92;30.77;;;;;;;;;;5060843;28;20072;-61
2022/03/02 04:43:28;;;;;;;40.78;30.58;;;;;;;;;;5041524;28;20029;-61
2022/03/02 04:45:53;;;;;;;36.67;29.05;;;;;;;;;;5063107;28;20028;-61
2022/03/02 04:48:19;;;;;;;39.00;31.20;;;;;;;;;;5060328;28;20074;-61
2022/03/02 04:50:44;;;;;;;40.10;30.58;;;;;;;;;;5061010;28;20020;-61
2022/03/02 04:53:09;;;;;;;43.83;31.77;;;;;;;;;;5060126;28;20187;-60
2022/03/02 04:55:35;;;;;;;42.28;31.50;;;;;;;;;;5064343;28;20027;-60
2022/03/02 04:58:01;;;;;;;41.05;30.58;;;;;;;;;;5059128;28;20474;-60
2022/03/02 05:00:31;;;;;;;39.47;30.35;;;;;;;;;;5060510;28;20145;-61
2022/03/02 05:02:57;;;;;;;39.08;30.27;;;;;;;;;;5063413;28;20169;-61
2022/03/02 05:05:23;;;;;;;38.05;30.95;;;;;;;;;;5058972;28;20355;-61
2022/03/02 05:07:49;;;;;;;41.85;31.40;;;;;;;;;;5063844;28;20028;-61
2022/03/02 05:10:15;;;;;;;37.38;31.38;;;;;;;;;;5060344;28;20028;-63
2022/03/02 05:12:40;;;;;;;39.42;31.48;;;;;;;;;;5062132;28;20025;-62
2022/03/02 05:15:06;;;;;;;39.28;30.33;;;;;;;;;;5061844;28;20027;-61
2022/03/02 05:17:32;;;;;;;41.80;30.30;;;;;;;;;;5046362;28;20032;-61
2022/03/02 05:19:57;;;;;;;41.17;32.53;;;;;;;;;;5060515;28;20029;-61
2022/03/02 05:22:23;;;;;;;43.58;31.10;;;;;;;;;;5060665;28;20418;-61
2022/03/02 05:24:48;;;;;;;41.80;30.65;;;;;;;;;;5062735;28;20391;-62
2022/03/02 05:27:13;;;;;;;42.05;32.13;;;;;;;;;;5058688;28;20107;-61
2022/03/02 05:29:38;;;;;;;41.50;32.03;;;;;;;;;;5064535;28;20099;-61
2022/03/02 05:32:04;;;;;;;40.63;32.70;;;;;;;;;;5066988;28;20060;-61
2022/03/02 05:34:30;;;;;;;40.63;32.60;;;;;;;;;;5055693;28;20031;-61
2022/03/02 05:36:55;;;;;;;43.00;32.33;;;;;;;;;;5063733;28;20048;-60
2022/03/02 05:39:20;;;;;;;42.70;32.90;;;;;;;;;;5059556;28;20451;-60
2022/03/02 05:41:46;;;;;;;42.60;33.22;;;;;;;;;;5060468;28;20423;-60
2022/03/02 05:44:12;;;;;;;39.35;31.17;;;;;;;;;;5056799;28;20033;-61
2022/03/02 05:46:37;;;;;;;42.58;32.58;;;;;;;;;;5060452;28;20025;-61
2022/03/02 05:49:04;;;;;;;43.80;32.60;;;;;;;;;;5060192;28;20039;-61
2022/03/02 05:51:30;;;;;;;43.75;31.95;;;;;;;;;;5040524;28;20121;-62
2022/03/02 05:53:55;;;;;;;43.30;33.33;;;;;;;;;;5060460;28;20506;-61
2022/03/02 05:56:21;;;;;;;44.97;32.83;;;;;;;;;;5056303;28;20024;-63
2022/03/02 05:58:47;;;;;;;40.65;30.98;;;;;;;;;;5060445;28;20031;-61
2022/03/02 06:01:12;;;;;;;42.17;32.00;;;;;;;;;;5059595;28;20024;-62
2022/03/02 06:03:37;;;;;;;41.28;32.53;;;;;;;;;;5060882;28;20024;-61
2022/03/02 06:06:04;;;;;;;44.35;33.55;;;;;;;;;;5058035;28;20025;-63
2022/03/02 06:08:29;;;;;;;40.03;31.55;;;;;;;;;;5058752;28;20079;-62
2022/03/02 06:10:54;;;;;;;43.15;32.95;;;;;;;;;;5062628;28;20056;-62
2022/03/02 06:13:20;;;;;;;40.53;31.15;;;;;;;;;;5046646;28;20031;-61
2022/03/02 06:15:45;;;;;;;44.75;33.10;;;;;;;;;;5042847;28;20032;-62
2022/03/02 06:18:11;;;;;;;45.95;33.03;;;;;;;;;;5057066;28;20016;-62
2022/03/02 06:20:37;;;;;;;42.72;32.25;;;;;;;;;;5057801;28;20424;-61
2022/03/02 06:23:02;;;;;;;38.42;31.15;;;;;;;;;;5059321;28;20024;-62
2022/03/02 06:25:28;;;;;;;43.13;32.25;;;;;;;;;;5058502;28;20417;-62
2022/03/02 06:27:53;;;;;;;42.40;32.85;;;;;;;;;;5047700;28;20029;-63
2022/03/02 06:30:19;;;;;;;43.13;30.98;;;;;;;;;;5036863;28;20078;-61
2022/03/02 06:32:44;;;;;;;42.15;31.67;;;;;;;;;;5043428;28;20070;-61
2022/03/02 06:35:10;;;;;;;45.17;31.25;;;;;;;;;;5034649;28;20060;-60
2022/03/02 06:37:35;;;;;;;40.10;30.77;;;;;;;;;;5038201;28;20082;-61
2022/03/02 06:40:06;;;;;;;40.28;30.77;;;;;;;;;;5040467;28;20064;-61
2022/03/02 06:42:52;;;;;;;40.28;31.48;;;;;;;;;;5038780;28;20024;-61
2022/03/02 06:45:18;;;;;;;40.45;31.00;;;;;;;;;;5033354;28;20085;-62
2022/03/02 06:47:49;;;;;;;40.22;31.33;;;;;;;;;;5040892;28;20033;-62
2022/03/02 06:50:16;;;;;;;41.83;30.90;;;;;;;;;;5033463;28;20136;-60
2022/03/02 06:52:45;;;;;;;41.60;31.38;;;;;;;;;;5042481;28;20044;-61
2022/03/02 06:55:12;;;;;;;42.80;30.85;;;;;;;;;;5040621;28;20510;-61
2022/03/02 06:57:38;;;;;;;37.92;30.92;;;;;;;;;;5038808;28;20031;-62
2022/03/02 07:00:03;;;;;;;37.33;30.48;;;;;;;;;;5041335;28;20028;-62
2022/03/02 07:02:52;;;;;;;41.67;31.42;;;;;;;;;;5040122;28;20024;-61
2022/03/02 07:05:18;;;;;;;40.00;30.80;;;;;;;;;;5035451;28;20033;-62
2022/03/02 07:07:44;;;;;;;40.75;30.58;;;;;;;;;;5047301;28;20482;-62
2022/03/02 07:10:09;;;;;;;38.90;31.30;;;;;;;;;;5046041;28;20029;-61
2022/03/02 07:12:35;;;;;;;40.08;30.83;;;;;;;;;;5043136;28;20507;-62
2022/03/02 07:15:01;;;;;;;40.25;30.00;;;;;;;;;;5045990;28;20044;-62
2022/03/02 07:17:26;;;;;;;39.30;30.20;;;;;;;;;;5042963;28;20452;-61
2022/03/02 07:19:52;;;;;;;38.22;30.15;;;;;;;;;;5041085;28;20500;-62
2022/03/02 07:22:19;;;;;;;41.20;31.58;;;;;;;;;;5044794;28;20067;-62
2022/03/02 07:24:54;;;;;;;40.42;30.17;;;;;;;;;;5044383;28;20052;-62
2022/03/02 07:27:20;;;;;;;39.00;30.63;;;;;;;;;;5042219;28;20071;-62
2022/03/02 07:29:49;;;;;;;40.42;29.27;;;;;;;;;;5045362;28;20025;-62
2022/03/02 07:32:16;;;;;;;38.95;29.38;;;;;;;;;;5043992;28;20035;-62
2022/03/02 07:34:44;;;;;;;37.90;29.05;;;;;;;;;;5021719;28;20044;-62
2022/03/02 07:37:09;;;;;;;41.05;30.92;;;;;;;;;;5042214;28;20495;-62
2022/03/02 07:39:35;;;;;;;40.40;29.20;;;;;;;;;;5040332;28;20039;-61
2022/03/02 07:42:01;;;;;;;40.45;29.50;;;;;;;;;;5043519;28;20036;-60
2022/03/02 07:44:27;;;;;;;37.17;28.67;;;;;;;;;;5042490;28;20102;-60
2022/03/02 07:46:52;;;;;;;35.53;29.25;;;;;;;;;;5049581;28;20530;-61
2022/03/02 07:49:20;;;;;;;39.15;28.73;;;;;;;;;;5049714;28;20047;-60
2022/03/02 07:51:45;;;;;;;38.80;28.88;;;;;;;;;;5024469;28;20029;-61
2022/03/02 07:54:11;;;;;;;36.10;28.60;;;;;;;;;;5044866;28;20424;-61
2022/03/02 07:56:37;;;;;;;35.67;27.17;;;;;;;;;;5040389;28;20079;-61
2022/03/02 07:59:06;;;;;;;37.92;27.92;;;;;;;;;;5064339;28;20449;-61
2022/03/02 08:01:32;;;;;;;39.03;27.25;;;;;;;;;;5060100;28;20487;-61
2022/03/02 08:03:57;;;;;;;36.95;27.90;;;;;;;;;;5061451;28;20024;-61
2022/03/02 08:06:23;;;;;;;37.10;28.55;;;;;;;;;;5058235;28;20047;-60
2022/03/02 08:08:50;;;;;;;35.08;26.63;;;;;;;;;;5066401;28;20123;-61
2022/03/02 08:11:17;;;;;;;37.28;27.58;;;;;;;;;;5060300;28;20016;-62
2022/03/02 08:13:42;;;;;;;39.83;27.13;;;;;;;;;;5059149;28;20016;-62
2022/03/02 08:16:08;;;;;;;37.50;27.45;;;;;;;;;;5056767;28;20364;-61
2022/03/02 08:18:33;;;;;;;32.17;26.27;;;;;;;;;;5039933;28;20128;-62
2022/03/02 08:20:59;;;;;;;33.08;25.27;;;;;;;;;;5042609;28;20028;-61
2022/03/02 08:23:27;;;;;;;34.90;26.08;;;;;;;;;;5040990;28;20032;-61
2022/03/02 08:25:53;;;;;;;35.90;26.13;;;;;;;;;;5042081;28;20088;-61
2022/03/02 08:28:20;;;;;;;35.53;25.95;;;;;;;;;;5040384;28;20086;-62
2022/03/02 08:30:48;;;;;;;31.58;24.45;;;;;;;;;;5042244;28;20367;-61
2022/03/02 08:33:16;;;;;;;35.83;25.88;;;;;;;;;;5042235;28;20039;-60
2022/03/02 08:35:42;;;;;;;33.60;25.33;;;;;;;;;;5042115;28;20025;-60
2022/03/02 08:38:07;;;;;;;32.83;25.95;;;;;;;;;;5044560;28;20049;-61
2022/03/02 08:40:33;;;;;;;33.25;26.08;;;;;;;;;;5042248;28;20029;-62
2022/03/02 08:43:00;;;;;;;30.55;24.63;;;;;;;;;;5042822;28;20021;-61
2022/03/02 08:45:26;;;;;;;32.97;25.92;;;;;;;;;;5027497;28;20066;-61
2022/03/02 08:47:53;;;;;;;34.13;26.15;;;;;;;;;;5044110;28;20509;-61
2022/03/02 08:50:18;;;;;;;33.75;24.13;;;;;;;;;;5041240;28;20052;-61
2022/03/02 08:52:44;;;;;;;33.90;26.15;;;;;;;;;;5043811;28;20045;-61
2022/03/02 08:55:10;;;;;;;31.52;25.17;;;;;;;;;;5045314;28;20385;-62
2022/03/02 08:57:39;;;;;;;30.60;24.27;;;;;;;;;;5040307;28;20052;-63
2022/03/02 09:00:06;;;;;;;33.83;24.90;;;;;;;;;;5044631;28;20025;-61
2022/03/02 09:02:33;;;;;;;30.65;24.05;;;;;;;;;;5042430;28;20020;-61
2022/03/02 09:05:00;;;;;;;33.38;24.45;;;;;;;;;;5043124;28;20390;-61
2022/03/02 09:07:25;;;;;;;30.75;23.17;;;;;;;;;;5042337;28;20017;-60
2022/03/02 09:09:51;;;;;;;29.55;23.23;;;;;;;;;;5025722;28;20135;-62
2022/03/02 09:12:17;;;;;;;33.15;25.58;;;;;;;;;;5050898;28;20024;-62
2022/03/02 09:14:43;;;;;;;31.05;24.85;;;;;;;;;;5059536;28;20024;-62
2022/03/02 09:17:09;;;;;;;30.88;24.70;;;;;;;;;;5062995;28;20472;-62
2022/03/02 09:19:35;;;;;;;30.65;23.80;;;;;;;;;;5058269;28;20027;-61
2022/03/02 09:22:01;;;;;;;35.42;24.92;;;;;;;;;;5063075;28;20025;-61
2022/03/02 09:24:28;;;;;;;32.97;24.52;;;;;;;;;;5062268;28;20028;-61
2022/03/02 09:26:55;;;;;;;31.75;23.20;;;;;;;;;;5059496;28;20098;-62
2022/03/02 09:29:21;;;;;;;34.80;24.30;;;;;;;;;;5062310;28;20012;-61
2022/03/02 09:31:48;;;;;;;29.38;23.50;;;;;;;;;;5060947;28;20360;-62
2022/03/02 09:34:14;;;;;;;35.60;25.17;;;;;;;;;;5060953;28;20519;-62
2022/03/02 09:36:39;;;;;;;33.85;24.98;;;;;;;;;;5057958;28;20044;-61
2022/03/02 09:39:06;;;;;;;33.25;26.13;;;;;;;;;;5063917;28;20029;-61
2022/03/02 09:41:41;;;;;;;31.30;25.30;;;;;;;;;;5056509;28;20025;-61
2022/03/02 09:44:10;;;;;;;29.75;24.08;;;;;;;;;;5062906;28;20111;-61
2022/03/02 09:46:37;;;;;;;33.15;25.58;;;;;;;;;;5058579;28;20025;-61
2022/03/02 09:49:06;;;;;;;33.10;25.92;;;;;;;;;;5060390;28;20095;-61
2022/03/02 09:51:32;;;;;;;34.80;26.42;;;;;;;;;;5060220;28;20460;-61
2022/03/02 09:54:00;;;;;;;31.90;25.15;;;;;;;;;;5061783;28;20443;-61
2022/03/02 09:56:26;;;;;;;34.75;26.10;;;;;;;;;;5058821;28;20405;-61
2022/03/02 09:58:52;;;;;;;29.38;24.42;;;;;;;;;;5043440;28;20379;-61
2022/03/02 10:01:21;;;;;;;30.52;24.30;;;;;;;;;;5061653;28;20013;-61
2022/03/02 10:03:47;;;;;;;33.90;25.95;;;;;;;;;;5057440;28;20208;-62
2022/03/02 10:06:13;;;;;;;34.65;26.63;;;;;;;;;;5060574;28;20020;-62
2022/03/02 10:08:45;;;;;;;34.92;26.45;;;;;;;;;;5061246;28;20096;-61
2022/03/02 10:11:14;;;;;;;33.00;25.58;;;;;;;;;;5060845;28;20498;-61
2022/03/02 10:13:41;;;;;;;30.42;24.75;;;;;;;;;;5058673;28;20339;-61
2022/03/02 10:16:08;;;;;;;33.53;25.02;;;;;;;;;;5062450;28;20387;-61
2022/03/02 10:18:35;;;;;;;29.13;24.23;;;;;;;;;;5059838;28;20023;-61
2022/03/02 10:21:01;;;;;;;30.52;24.75;;;;;;;;;;5062491;28;20013;-62
2022/03/02 10:23:36;;;;;;;33.30;25.77;;;;;;;;;;5060898;28;20044;-61
2022/03/02 10:26:18;;;;;;;32.58;24.23;;;;;;;;;;5063059;28;20439;-62
2022/03/02 10:28:44;;;;;;;33.17;24.73;;;;;;;;;;5061564;28;20024;-61
2022/03/02 10:31:23;;;;;;;33.67;25.02;;;;;;;;;;5062353;28;20040;-62
2022/03/02 10:33:53;;;;;;;34.47;24.52;;;;;;;;;;5059448;28;20604;-62
2022/03/02 10:36:19;;;;;;;34.78;24.70;;;;;;;;;;5059269;28;20510;-62
2022/03/02 10:38:48;;;;;;;33.67;24.15;;;;;;;;;;5060342;28;20103;-61
2022/03/02 10:41:14;;;;;;;31.90;24.00;;;;;;;;;;5061036;28;20020;-62
2022/03/02 10:43:41;;;;;;;29.60;22.17;;;;;;;;;;5041936;28;20112;-62
2022/03/02 10:46:09;;;;;;;29.50;22.67;;;;;;;;;;5063151;28;20012;-61
2022/03/02 10:48:38;;;;;;;29.70;22.50;;;;;;;;;;5055422;28;20522;-60
2022/03/02 10:51:05;;;;;;;29.45;22.83;;;;;;;;;;5060054;28;20108;-61
2022/03/02 10:53:34;;;;;;;30.15;23.20;;;;;;;;;;5058963;28;20040;-60
2022/03/02 10:56:02;;;;;;;33.20;23.83;;;;;;;;;;5062003;28;20108;-61
2022/03/02 10:58:29;;;;;;;31.00;24.27;;;;;;;;;;5059466;28;20020;-61
2022/03/02 11:00:54;;;;;;;30.88;23.55;;;;;;;;;;5058343;28;20048;-60
2022/03/02 11:03:20;;;;;;;33.75;25.15;;;;;;;;;;5059575;28;20128;-61
2022/03/02 11:05:46;;;;;;;30.73;25.08;;;;;;;;;;5056603;28;20405;-61
2022/03/02 11:08:11;;;;;;;30.20;22.83;;;;;;;;;;5060318;28;20028;-61
2022/03/02 11:10:40;;;;;;;29.52;23.35;;;;;;;;;;5060420;28;20047;-61
2022/03/02 11:13:14;;;;;;;31.25;23.10;;;;;;;;;;5056235;28;20104;-61
2022/03/02 11:15:46;;;;;;;28.30;22.17;;;;;;;;;;5058988;28;20878;-62
2022/03/02 11:18:16;;;;;;;27.75;21.70;;;;;;;;;;5057509;28;20953;-63
2022/03/02 11:20:50;;;;;;;29.52;22.92;;;;;;;;;;5057255;28;20036;-61
2022/03/02 11:23:22;;;;;;;28.70;22.25;;;;;;;;;;5043867;28;20494;-61
2022/03/02 11:25:52;;;;;;;30.10;22.58;;;;;;;;;;5058972;28;20112;-62
2022/03/02 11:28:19;;;;;;;27.73;21.67;;;;;;;;;;5056737;28;20309;-61
2022/03/02 11:30:51;;;;;;;31.35;22.35;;;;;;;;;;5058473;28;20035;-62
2022/03/02 11:33:21;;;;;;;30.75;22.50;;;;;;;;;;5058476;28;20467;-63
2022/03/02 11:35:46;;;;;;;30.88;22.48;;;;;;;;;;5054531;28;20186;-62
2022/03/02 11:38:18;;;;;;;28.85;22.73;;;;;;;;;;5058950;28;20582;-63
2022/03/02 11:40:45;;;;;;;29.17;22.50;;;;;;;;;;5057309;28;20033;-60
2022/03/02 11:43:14;;;;;;;31.58;22.67;;;;;;;;;;5058503;28;20512;-60
2022/03/02 11:45:39;;;;;;;29.33;22.77;;;;;;;;;;5058814;28;20016;-61
2022/03/02 11:48:09;;;;;;;26.30;21.08;;;;;;;;;;5057368;28;20101;-60
2022/03/02 11:50:35;;;;;;;26.45;21.80;;;;;;;;;;5057933;28;20103;-61
2022/03/02 11:53:06;;;;;;;27.50;20.77;;;;;;;;;;5060519;28;20029;-61
2022/03/02 11:55:33;;;;;;;29.83;22.33;;;;;;;;;;5065517;28;20016;-62
2022/03/02 11:58:00;;;;;;;28.10;21.90;;;;;;;;;;5062106;28;20182;-60
2022/03/02 12:00:27;;;;;;;28.45;21.50;;;;;;;;;;5046892;28;20021;-61
2022/03/02 12:02:57;;;;;;;29.95;22.17;;;;;;;;;;5063475;28;20460;-60
2022/03/02 12:05:27;;;;;;;26.27;21.40;;;;;;;;;;5059688;28;20024;-60
2022/03/02 12:08:03;;;;;;;30.55;23.23;;;;;;;;;;5061227;28;20017;-61
2022/03/02 12:10:30;;;;;;;29.23;22.25;;;;;;;;;;5060632;28;20020;-61
2022/03/02 12:12:56;;;;;;;27.73;21.30;;;;;;;;;;5061097;28;20132;-61
2022/03/02 12:15:22;;;;;;;26.77;21.42;;;;;;;;;;5063143;28;20108;-61
2022/03/02 12:17:49;;;;;;;25.27;19.58;;;;;;;;;;5052378;28;20037;-62
2022/03/02 12:20:24;;;;;;;25.50;20.38;;;;;;;;;;5040039;28;20021;-61
2022/03/02 12:22:49;;;;;;;29.00;21.40;;;;;;;;;;5043247;28;20488;-62
2022/03/02 12:25:16;;;;;;;26.25;21.33;;;;;;;;;;5040897;28;20063;-62
2022/03/02 12:27:42;;;;;;;25.83;20.27;;;;;;;;;;5038177;28;20075;-61
2022/03/02 12:30:09;;;;;;;26.48;19.73;;;;;;;;;;5025142;28;20529;-62
2022/03/02 12:32:36;;;;;;;25.92;19.48;;;;;;;;;;5045860;28;20421;-63
2022/03/02 12:35:03;;;;;;;24.85;19.63;;;;;;;;;;5049894;28;20682;-61
2022/03/02 12:37:29;;;;;;;26.40;19.95;;;;;;;;;;5060777;28;20055;-61
2022/03/02 12:39:54;;;;;;;26.17;20.73;;;;;;;;;;5060881;28;20029;-61
2022/03/02 12:42:20;;;;;;;29.30;21.15;;;;;;;;;;5062666;28;20466;-62
2022/03/02 12:44:47;;;;;;;26.70;21.23;;;;;;;;;;5059956;28;20092;-62
2022/03/02 12:47:14;;;;;;;25.65;21.23;;;;;;;;;;5061949;28;20024;-61
2022/03/02 12:49:58;;;;;;;25.83;20.35;;;;;;;;;;5058237;28;20017;-61
2022/03/02 12:52:25;;;;;;;25.10;19.65;;;;;;;;;;5063093;28;20013;-61
2022/03/02 12:54:52;;;;;;;25.92;19.98;;;;;;;;;;5061345;28;20028;-62
2022/03/02 12:57:20;;;;;;;26.92;22.35;;;;;;;;;;5061436;28;20025;-62
2022/03/02 12:59:45;;;;;;;27.60;21.42;;;;;;;;;;5044305;28;20119;-62
2022/03/02 13:02:12;;;;;;;28.52;22.17;;;;;;;;;;5062696;28;20505;-62
2022/03/02 13:04:42;;;;;;;31.92;22.92;;;;;;;;;;5058554;28;20017;-63
2022/03/02 13:07:31;;;;;;;30.02;22.67;;;;;;;;;;5060079;28;20028;-62
2022/03/02 13:09:59;;;;;;;26.83;21.90;;;;;;;;;;5060558;28;20036;-62
2022/03/02 13:12:24;;;;;;;27.08;21.98;;;;;;;;;;5059648;28;20020;-61
2022/03/02 13:14:49;;;;;;;22.63;17.80;;;;;;;;;;5066737;28;20035;-61
2022/03/02 13:17:15;;;;;;;21.25;16.83;;;;;;;;;;5061189;28;20032;-61
2022/03/02 13:19:48;;;;;;;24.25;19.83;;;;;;;;;;5058789;28;20032;-62
2022/03/02 13:22:34;;;;;;;20.45;16.60;;;;;;;;;;5063392;28;20054;-62
2022/03/02 13:25:08;;;;;;;20.77;16.27;;;;;;;;;;5060255;28;20024;-62
2022/03/02 13:27:36;;;;;;;21.13;16.08;;;;;;;;;;5062217;28;20024;-62
2022/03/02 13:30:10;;;;;;;20.27;16.88;;;;;;;;;;5061551;28;20026;-61
2022/03/02 13:32:52;;;;;;;22.27;16.25;;;;;;;;;;5062775;28;20023;-62
2022/03/02 13:35:18;;;;;;;22.27;18.45;;;;;;;;;;5060554;28;20101;-62
2022/03/02 13:37:59;;;;;;;25.70;21.08;;;;;;;;;;5063191;28;20056;-61
2022/03/02 13:40:36;;;;;;;27.13;20.33;;;;;;;;;;5063843;28;20187;-61
2022/03/02 13:43:22;;;;;;;24.90;20.60;;;;;;;;;;5056786;28;20024;-62
2022/03/02 13:45:59;;;;;;;24.42;20.35;;;;;;;;;;5057702;28;20063;-62
2022/03/02 13:48:26;;;;;;;29.88;21.40;;;;;;;;;;5061876;28;20055;-61
2022/03/02 13:51:02;;;;;;;25.77;20.38;;;;;;;;;;5061590;28;20028;-61
2022/03/02 13:53:55;;;;;;;21.90;18.38;;;;;;;;;;5062767;28;20016;-61
2022/03/02 13:56:29;;;;;;;25.83;19.73;;;;;;;;;;5056636;28;20031;-63
2022/03/02 13:58:58;;;;;;;23.70;19.58;;;;;;;;;;5060584;28;20021;-62
2022/03/02 14:01:26;;;;;;;25.58;20.02;;;;;;;;;;5062586;28;20021;-62
2022/03/02 14:04:01;;;;;;;23.52;19.38;;;;;;;;;;5060212;28;20103;-63
2022/03/02 14:06:27;;;;;;;21.80;18.75;;;;;;;;;;5059352;28;20482;-62
2022/03/02 14:08:53;;;;;;;24.88;19.25;;;;;;;;;;5060604;28;20131;-62
2022/03/02 14:11:39;;;;;;;23.33;19.02;;;;;;;;;;5057623;28;20362;-62
2022/03/02 14:14:15;;;;;;;25.35;18.98;;;;;;;;;;5059544;28;20024;-61
2022/03/02 14:16:51;;;;;;;21.98;18.67;;;;;;;;;;5061219;28;20660;-62