Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/23 00:01:44;;;;;;;13.33;9.07;;;-0.20;99.90;;;0.42;100.00;-19741.00;5075731;28;20201;-73
2021/12/23 00:04:14;;;;;;;14.00;10.13;;;-0.20;99.90;;;0.51;100.00;-19744.25;5074598;28;20203;-74
2021/12/23 00:06:44;;;;;;;14.43;10.10;;;-0.20;99.90;;;0.32;100.00;-19737.59;5075332;28;20270;-74
2021/12/23 00:09:13;;;;;;;13.17;8.93;;;-0.20;99.90;;;0.26;100.00;-19735.72;5074973;28;20223;-76
2021/12/23 00:11:41;;;;;;;13.93;10.03;;;-0.30;99.90;;;0.36;100.00;-19739.13;5075473;28;20228;-74
2021/12/23 00:14:11;;;;;;;13.60;9.97;;;-0.30;99.90;;;0.45;100.00;-19742.22;5074435;28;20192;-75
2021/12/23 00:16:44;;;;;;;15.63;10.07;;;-0.20;99.90;;;0.38;100.00;-19739.81;5075301;28;20302;-74
2021/12/23 00:19:34;;;;;;;12.57;9.53;;;-0.20;99.90;;;0.67;100.00;-19749.75;5073574;28;20208;-74
2021/12/23 00:24:50;;;;;;;13.57;9.43;;;-0.10;99.90;;;0.61;100.00;-19747.50;5075445;28;20212;-73
2021/12/23 00:27:18;;;;;;;13.13;9.67;;;-0.10;99.90;;;0.60;100.00;-19747.16;5075134;28;20204;-74
2021/12/23 00:29:46;;;;;;;13.27;9.57;;;-0.20;99.90;;;0.71;100.00;-19750.94;5075124;28;20247;-74
2021/12/23 00:32:14;;;;;;;17.17;9.70;;;-0.10;99.90;;;0.51;100.00;-19744.09;5074736;28;20220;-74
2021/12/23 00:34:44;;;;;;;13.80;9.20;;;-0.20;99.90;;;0.52;100.00;-19744.44;5075110;28;20201;-75
2021/12/23 00:37:12;;;;;;;15.70;10.60;;;-0.10;99.90;;;0.53;100.00;-19744.94;5075602;28;20285;-74
2021/12/23 00:39:40;;;;;;;17.20;10.37;;;-0.20;99.90;;;0.60;100.00;-19747.16;5075056;28;20622;-73
2021/12/23 00:42:09;;;;;;;12.67;9.63;;;-0.10;99.90;;;0.55;100.00;-19745.47;5074386;28;20226;-74
2021/12/23 00:44:45;;;;;;;13.70;9.40;;;-0.10;99.90;;;0.29;100.00;-19736.56;5074645;28;20255;-74
2021/12/23 00:47:13;;;;;;;14.50;10.47;;;-0.10;99.90;;;0.44;100.00;-19741.88;5074468;28;20621;-76
2021/12/23 00:49:41;;;;;;;12.17;9.17;;;-0.20;99.90;;;0.42;100.00;-19741.00;5074815;28;20769;-74
2021/12/23 00:52:11;;;;;;;15.67;10.50;;;-0.20;99.90;;;0.48;100.00;-19743.25;5074337;28;20367;-72
2021/12/23 00:54:39;;;;;;;13.23;9.87;;;-0.20;99.90;;;0.52;100.00;-19744.44;5074224;28;20226;-74
2021/12/23 00:57:07;;;;;;;14.87;10.27;;;-0.20;99.90;;;0.56;100.00;-19745.81;5074412;28;20740;-72
2021/12/23 00:59:37;;;;;;;13.80;10.00;;;-0.20;99.90;;;0.51;100.00;-19744.09;5064500;28;20688;-74
2021/12/23 01:02:08;;;;;;;13.13;9.80;;;-0.20;99.90;;;0.56;100.00;-19745.97;5061825;28;20211;-73
2021/12/23 01:04:37;;;;;;;14.47;10.20;;;-0.20;99.90;;;0.43;100.00;-19741.53;5056994;28;20221;-73
2021/12/23 01:07:05;;;;;;;14.70;9.70;;;-0.20;99.90;;;0.34;100.00;-19738.44;5067246;28;20277;-72
2021/12/23 01:09:35;;;;;;;15.83;10.10;;;-0.30;99.90;;;0.47;100.00;-19742.91;5060637;28;20233;-72
2021/12/23 01:12:04;;;;;;;14.50;10.07;;;-0.30;99.90;;;0.44;100.00;-19741.88;5059460;28;20645;-73
2021/12/23 01:14:41;;;;;;;16.03;10.50;;;-0.30;99.90;;;0.39;100.00;-19740.00;5060507;28;20282;-72
2021/12/23 01:17:30;;;;;;;15.77;9.03;;;-0.30;99.90;;;0.26;100.00;-19735.53;5059847;28;20221;-73
2021/12/23 01:20:01;;;;;;;14.23;10.07;;;-0.30;99.90;;;0.31;100.00;-19737.44;5065410;28;20289;-73
2021/12/23 01:22:29;;;;;;;13.90;10.13;;;-0.30;99.90;;;0.47;100.00;-19742.72;5066085;28;20198;-73
2021/12/23 01:24:58;;;;;;;12.90;9.53;;;-0.30;99.90;;;0.28;100.00;-19736.41;5058080;28;20231;-73
2021/12/23 01:27:26;;;;;;;13.67;9.67;;;-0.30;99.90;;;0.45;100.00;-19742.03;5066914;28;20195;-72
2021/12/23 01:29:57;;;;;;;14.37;10.50;;;-0.30;99.90;;;0.40;100.00;-19740.50;5051068;28;20427;-73
2021/12/23 01:32:25;;;;;;;14.30;9.90;;;-0.30;99.90;;;0.43;100.00;-19741.34;5069767;28;20192;-72
2021/12/23 01:34:53;;;;;;;12.60;9.47;;;-0.30;99.90;;;0.24;100.00;-19735.03;5070132;28;20201;-73
2021/12/23 01:37:21;;;;;;;14.80;10.33;;;-0.30;99.90;;;0.53;100.00;-19744.78;5070410;28;20287;-72
2021/12/23 01:39:49;;;;;;;12.67;9.07;;;-0.20;99.90;;;0.40;100.00;-19740.34;5055813;28;21000;-75
2021/12/23 01:42:19;;;;;;;14.40;9.40;;;-0.20;99.90;;;0.54;100.00;-19745.28;5066676;28;20229;-72
2021/12/23 01:44:47;;;;;;;15.33;10.03;;;-0.20;99.90;;;0.44;100.00;-19741.69;5056091;28;20617;-74
2021/12/23 01:47:15;;;;;;;14.30;9.80;;;-0.20;99.90;;;0.51;100.00;-19744.09;5069793;28;20283;-72
2021/12/23 01:49:43;;;;;;;11.43;9.27;;;-0.10;99.90;;;0.49;100.00;-19743.41;5070177;28;20209;-72
2021/12/23 01:52:11;;;;;;;16.33;10.27;;;-0.10;99.90;;;0.70;100.00;-19750.75;5069636;28;20234;-72
2021/12/23 01:54:39;;;;;;;12.53;9.10;;;-0.10;99.90;;;0.83;100.00;-19755.03;5070022;28;20199;-72
2021/12/23 01:57:08;;;;;;;16.47;10.43;;;0.00;99.90;;;0.74;100.00;-19752.13;5070209;28;20252;-72
2021/12/23 01:59:37;;;;;;;14.73;9.90;;;0.00;99.90;;;0.68;100.00;-19750.06;5061563;28;20302;-73
2021/12/23 02:02:06;;;;;;;11.90;9.33;;;0.00;99.90;;;0.42;100.00;-19741.00;5052986;28;20257;-72
2021/12/23 02:04:34;;;;;;;14.57;9.80;;;-0.10;99.90;;;0.63;100.00;-19748.38;5064910;28;20679;-73
2021/12/23 02:07:02;;;;;;;13.00;9.13;;;-0.10;99.90;;;0.38;100.00;-19739.66;5069684;28;20631;-73
2021/12/23 02:09:30;;;;;;;14.67;10.10;;;-0.10;99.90;;;0.46;100.00;-19742.56;5066256;28;20692;-73
2021/12/23 02:11:58;;;;;;;13.70;9.93;;;-0.10;99.90;;;0.55;100.00;-19745.47;5069521;28;20364;-72
2021/12/23 02:14:27;;;;;;;13.00;9.27;;;-0.10;99.90;;;0.37;100.00;-19739.47;5052615;28;20205;-71
2021/12/23 02:16:57;;;;;;;13.37;9.67;;;-0.10;99.90;;;0.46;100.00;-19742.38;5062658;28;20195;-71
2021/12/23 02:19:25;;;;;;;13.73;9.70;;;-0.10;99.90;;;0.55;100.00;-19745.47;5060021;28;20263;-73
2021/12/23 02:21:55;;;;;;;12.93;9.17;;;-0.10;99.90;;;0.54;100.00;-19745.28;5068739;28;20207;-73
2021/12/23 02:24:23;;;;;;;12.50;8.87;;;-0.10;99.90;;;0.64;100.00;-19748.72;5051373;28;20573;-73
2021/12/23 02:26:51;;;;;;;10.40;8.67;;;-0.10;99.90;;;0.62;100.00;-19748.03;5055271;28;20593;-72
2021/12/23 02:29:19;;;;;;;16.17;9.73;;;-0.10;99.90;;;0.56;100.00;-19745.81;5068877;28;20238;-73
2021/12/23 02:31:49;;;;;;;12.33;8.90;;;-0.10;99.90;;;0.48;100.00;-19743.25;5058481;28;20237;-72
2021/12/23 02:34:19;;;;;;;14.90;9.33;;;-0.20;99.90;;;0.40;100.00;-19740.50;5052739;28;20206;-72
2021/12/23 02:36:51;;;;;;;13.53;8.93;;;-0.20;99.90;;;0.17;100.00;-19732.63;5056507;28;20284;-72
2021/12/23 02:39:21;;;;;;;12.73;9.33;;;-0.20;99.90;;;0.57;100.00;-19746.16;5054558;28;20226;-71
2021/12/23 02:41:49;;;;;;;12.83;9.83;;;-0.20;99.90;;;0.47;100.00;-19742.72;5054395;28;20197;-72
2021/12/23 02:44:18;;;;;;;13.03;9.40;;;-0.30;99.90;;;0.59;100.00;-19746.81;5065069;28;20761;-72
2021/12/23 02:46:47;;;;;;;12.77;9.37;;;-0.20;99.90;;;0.45;100.00;-19742.22;5056833;28;20316;-72
2021/12/23 02:49:17;;;;;;;13.23;9.77;;;-0.20;99.90;;;0.33;100.00;-19738.09;5061875;28;20205;-72
2021/12/23 02:51:45;;;;;;;14.37;9.77;;;-0.30;99.90;;;0.53;100.00;-19744.94;5054639;28;20229;-73
2021/12/23 02:54:13;;;;;;;14.00;9.30;;;-0.20;99.90;;;0.43;100.00;-19741.34;5058998;28;20311;-71
2021/12/23 02:56:43;;;;;;;14.13;9.33;;;-0.20;99.90;;;0.38;100.00;-19739.81;5060886;28;20289;-72
2021/12/23 02:59:11;;;;;;;14.00;9.70;;;-0.30;99.90;;;0.28;100.00;-19736.41;5057175;28;20288;-70
2021/12/23 03:01:39;;;;;;;12.97;9.30;;;-0.30;99.90;;;0.21;100.00;-19733.84;5057276;28;20302;-72
2021/12/23 03:04:07;;;;;;;12.17;9.17;;;-0.30;99.90;;;0.17;100.00;-19732.47;5060222;28;20277;-72
2021/12/23 03:06:35;;;;;;;14.63;8.77;;;-0.40;99.90;;;0.17;100.00;-19732.47;5059122;28;20224;-72
2021/12/23 03:09:05;;;;;;;12.77;9.10;;;-0.40;99.90;;;0.41;100.00;-19740.84;5051372;28;20303;-73
2021/12/23 03:11:34;;;;;;;11.83;8.40;;;-0.30;99.90;;;0.31;100.00;-19737.44;5055568;28;20232;-72
2021/12/23 03:14:04;;;;;;;12.50;8.90;;;-0.30;99.90;;;0.10;100.00;-19730.25;5056043;28;20297;-72
2021/12/23 03:16:35;;;;;;;13.83;9.90;;;-0.30;99.90;;;0.22;100.00;-19734.19;5051418;28;20198;-72
2021/12/23 03:19:05;;;;;;;13.60;8.90;;;-0.30;99.90;;;0.27;100.00;-19735.88;5058179;28;20209;-73
2021/12/23 03:21:34;;;;;;;13.17;9.40;;;-0.40;99.90;;;0.51;100.00;-19744.09;5055812;28;20206;-73
2021/12/23 03:24:03;;;;;;;12.83;8.50;;;-0.30;99.90;;;0.72;100.00;-19751.44;5056802;28;20286;-72
2021/12/23 03:26:31;;;;;;;11.37;8.23;;;-0.20;99.90;;;0.46;100.00;-19742.56;5052503;28;20260;-75
2021/12/23 03:29:01;;;;;;;13.73;9.03;;;-0.20;99.90;;;0.51;100.00;-19744.09;5068648;28;20257;-74
2021/12/23 03:31:31;;;;;;;12.93;9.07;;;-0.20;99.90;;;0.40;100.00;-19740.50;5056441;28;20293;-72
2021/12/23 03:33:59;;;;;;;13.20;8.83;;;-0.20;99.90;;;0.68;100.00;-19750.06;5056619;28;20731;-72
2021/12/23 03:36:27;;;;;;;11.67;8.77;;;-0.10;99.90;;;0.67;100.00;-19749.56;5060042;28;20196;-72
2021/12/23 03:38:55;;;;;;;12.07;9.33;;;-0.20;99.90;;;0.53;100.00;-19744.94;5054721;28;20290;-74
2021/12/23 03:41:24;;;;;;;12.93;9.23;;;-0.20;99.90;;;0.50;100.00;-19743.75;5056344;28;20228;-72
2021/12/23 03:43:52;;;;;;;13.50;9.10;;;-0.20;99.90;;;0.50;100.00;-19743.91;5056720;28;20307;-72
2021/12/23 03:46:20;;;;;;;14.80;9.70;;;-0.20;99.90;;;0.50;100.00;-19743.91;5058961;28;20227;-72
2021/12/23 03:48:50;;;;;;;13.33;9.10;;;-0.20;99.90;;;0.65;100.00;-19749.06;5060580;28;20232;-72
2021/12/23 03:51:19;;;;;;;12.23;9.03;;;-0.20;99.90;;;0.46;100.00;-19742.56;5059458;28;20260;-73
2021/12/23 03:53:47;;;;;;;13.20;9.17;;;-0.10;99.90;;;0.56;100.00;-19745.81;5057168;28;20203;-72
2021/12/23 03:56:18;;;;;;;13.00;8.67;;;-0.10;99.90;;;0.61;100.00;-19747.50;5059387;28;20211;-72
2021/12/23 03:58:46;;;;;;;12.03;8.93;;;-0.10;99.90;;;0.73;100.00;-19751.63;5060820;28;20643;-73
2021/12/23 04:01:14;;;;;;;13.50;9.10;;;-0.10;99.90;;;0.82;100.00;-19754.69;5060517;28;20209;-72
2021/12/23 04:03:43;;;;;;;12.33;8.70;;;-0.10;99.90;;;0.59;100.00;-19746.81;5061483;28;20203;-72
2021/12/23 04:06:12;;;;;;;14.47;8.67;;;-0.10;99.90;;;0.66;100.00;-19749.22;5053013;28;20317;-72
2021/12/23 04:08:40;;;;;;;14.27;9.83;;;-0.10;99.90;;;0.62;100.00;-19747.84;5058884;28;20296;-72
2021/12/23 04:11:08;;;;;;;12.77;9.00;;;-0.10;99.90;;;0.66;100.00;-19749.38;5062001;28;20301;-71
2021/12/23 04:13:36;;;;;;;11.57;8.50;;;-0.10;99.90;;;0.82;100.00;-19754.69;5058810;28;20202;-73
2021/12/23 04:16:05;;;;;;;12.70;9.20;;;0.00;99.90;;;0.81;100.00;-19754.53;5057995;28;20679;-73
2021/12/23 04:18:34;;;;;;;11.50;8.27;;;0.00;99.90;;;0.71;100.00;-19750.94;5061766;28;20207;-73
2021/12/23 04:21:02;;;;;;;11.60;8.43;;;0.00;99.90;;;0.81;100.00;-19754.53;5061738;28;20896;-73
2021/12/23 04:23:33;;;;;;;13.10;8.87;;;0.00;99.90;;;0.80;100.00;-19754.00;5061069;28;20658;-73
2021/12/23 04:26:02;;;;;;;12.50;8.47;;;0.00;99.90;;;0.71;100.00;-19750.94;5052313;28;20238;-73
2021/12/23 04:28:30;;;;;;;13.53;9.17;;;0.00;99.90;;;0.84;100.00;-19755.38;5061900;28;20270;-73
2021/12/23 04:30:58;;;;;;;13.47;8.67;;;0.10;99.90;;;0.56;100.00;-19745.97;5065878;28;20280;-72
2021/12/23 04:33:26;;;;;;;14.03;9.00;;;0.00;99.90;;;0.57;100.00;-19746.31;5065614;28;20294;-73
2021/12/23 04:35:54;;;;;;;12.57;9.00;;;0.00;99.90;;;0.80;100.00;-19754.00;5062001;28;20211;-72
2021/12/23 04:38:22;;;;;;;14.70;8.77;;;0.00;99.90;;;0.73;100.00;-19751.78;5064749;28;20199;-73
2021/12/23 04:40:51;;;;;;;11.67;8.53;;;0.00;99.90;;;0.79;100.00;-19753.84;5066027;28;20217;-73
2021/12/23 04:43:19;;;;;;;12.73;9.10;;;0.00;99.90;;;0.98;100.00;-19760.34;5058371;28;20393;-73
2021/12/23 04:45:50;;;;;;;13.67;8.53;;;0.00;99.90;;;0.83;100.00;-19755.03;5063082;28;20202;-72
2021/12/23 04:48:19;;;;;;;11.30;8.10;;;0.10;99.90;;;0.68;100.00;-19749.91;5064817;28;20232;-72
2021/12/23 04:50:47;;;;;;;12.67;8.87;;;0.10;99.90;;;0.58;100.00;-19746.66;5071372;28;20210;-73
2021/12/23 04:53:15;;;;;;;13.67;9.07;;;0.20;99.90;;;0.78;100.00;-19753.50;5066034;28;20228;-72
2021/12/23 04:55:43;;;;;;;13.87;9.20;;;0.10;99.90;;;0.85;100.00;-19755.72;5072131;28;20198;-73
2021/12/23 04:58:12;;;;;;;11.13;8.50;;;0.10;99.90;;;1.06;100.00;-19763.06;5072984;28;20199;-73
2021/12/23 05:00:47;;;;;;;13.10;8.97;;;0.10;99.90;;;0.88;100.00;-19756.75;5074018;28;20268;-74
2021/12/23 05:03:16;;;;;;;13.57;9.23;;;0.20;99.90;;;0.92;100.00;-19758.13;5074526;28;20203;-73
2021/12/23 05:05:46;;;;;;;11.40;8.57;;;0.20;99.90;;;0.97;100.00;-19760.00;5065034;28;20665;-72
2021/12/23 05:08:15;;;;;;;12.30;9.00;;;0.20;99.90;;;1.08;100.00;-19763.75;5054373;28;20237;-72
2021/12/23 05:10:44;;;;;;;11.67;8.37;;;0.20;99.90;;;0.97;100.00;-19759.81;5072876;28;20239;-73
2021/12/23 05:13:13;;;;;;;10.87;8.47;;;0.20;99.90;;;1.05;100.00;-19762.72;5074128;28;20202;-73
2021/12/23 05:15:42;;;;;;;13.10;8.60;;;0.30;99.90;;;0.88;100.00;-19756.75;5074156;28;20235;-74
2021/12/23 05:18:10;;;;;;;13.40;8.80;;;0.20;99.90;;;1.13;100.00;-19765.28;5074328;28;20252;-73
2021/12/23 05:20:38;;;;;;;12.83;9.20;;;0.30;99.90;;;1.09;100.00;-19763.94;5073610;28;20688;-72
2021/12/23 05:23:07;;;;;;;12.03;8.40;;;0.30;99.90;;;0.88;100.00;-19756.91;5074099;28;20297;-73
2021/12/23 05:25:35;;;;;;;10.63;8.40;;;0.30;99.90;;;1.05;100.00;-19762.72;5073937;28;20288;-73
2021/12/23 05:28:04;;;;;;;11.43;8.80;;;0.30;99.90;;;1.10;100.00;-19764.25;5073451;28;20339;-73
2021/12/23 05:30:33;;;;;;;11.07;8.37;;;0.30;99.90;;;0.89;100.00;-19757.09;5073926;28;20294;-73
2021/12/23 05:33:01;;;;;;;12.70;9.20;;;0.20;99.90;;;0.93;100.00;-19758.47;5073875;28;20331;-72
2021/12/23 05:35:29;;;;;;;11.67;8.47;;;0.40;99.90;;;1.05;100.00;-19762.56;5074130;28;20296;-73
2021/12/23 05:37:58;;;;;;;10.77;8.13;;;0.30;99.90;;;1.12;100.00;-19764.94;5074121;28;20287;-73
2021/12/23 05:40:29;;;;;;;10.97;8.20;;;0.30;99.90;;;1.24;100.00;-19769.22;5073523;28;20252;-74
2021/12/23 05:42:57;;;;;;;13.00;9.03;;;0.30;99.90;;;1.30;100.00;-19770.94;5073969;28;20204;-72
2021/12/23 05:45:25;;;;;;;12.00;8.47;;;0.40;99.90;;;1.09;100.00;-19763.94;5073924;28;20197;-73
2021/12/23 05:47:56;;;;;;;11.23;8.47;;;0.40;99.90;;;0.90;100.00;-19757.59;5073481;28;20778;-72
2021/12/23 05:50:24;;;;;;;11.03;8.50;;;0.30;99.90;;;0.82;100.00;-19754.88;5073762;28;20188;-73
2021/12/23 05:52:54;;;;;;;14.47;8.40;;;0.20;99.90;;;0.70;100.00;-19750.59;5071794;28;20252;-73
2021/12/23 05:55:23;;;;;;;11.80;9.10;;;0.20;99.90;;;0.73;100.00;-19751.78;5064668;28;20288;-73
2021/12/23 05:57:51;;;;;;;11.20;8.37;;;0.20;99.90;;;0.53;100.00;-19744.78;5073034;28;20658;-72
2021/12/23 06:00:24;;;;;;;10.20;8.00;;;0.10;99.90;;;0.67;100.00;-19749.75;5073226;28;20745;-73
2021/12/23 06:02:56;;;;;;;11.93;8.90;;;0.10;99.90;;;0.75;100.00;-19752.28;5073613;28;20276;-72
2021/12/23 06:05:25;;;;;;;10.43;7.87;;;0.10;99.90;;;0.85;100.00;-19755.72;5072938;28;20633;-73
2021/12/23 06:07:54;;;;;;;11.80;8.20;;;0.10;99.90;;;0.71;100.00;-19750.94;5073230;28;20217;-73
2021/12/23 06:10:22;;;;;;;11.43;8.40;;;0.10;99.90;;;0.86;100.00;-19756.06;5073100;28;20287;-73
2021/12/23 06:12:50;;;;;;;10.77;7.93;;;0.10;99.90;;;0.84;100.00;-19755.56;5073074;28;20241;-74
2021/12/23 06:15:18;;;;;;;10.97;8.40;;;0.20;99.90;;;0.81;100.00;-19754.53;5072624;28;20207;-73
2021/12/23 06:17:46;;;;;;;11.27;8.47;;;0.20;99.90;;;0.85;100.00;-19755.72;5072521;28;20209;-72
2021/12/23 06:20:16;;;;;;;11.37;8.50;;;0.20;99.90;;;1.09;100.00;-19763.94;5072998;28;20214;-72
2021/12/23 06:22:44;;;;;;;11.77;8.20;;;0.20;99.90;;;1.28;100.00;-19770.41;5073186;28;20200;-73
2021/12/23 06:25:13;;;;;;;13.30;8.67;;;0.40;99.90;;;1.38;100.00;-19773.66;5072661;28;20307;-74
2021/12/23 06:27:42;;;;;;;12.20;8.37;;;0.40;99.90;;;1.13;100.00;-19765.28;5073018;28;20581;-75
2021/12/23 06:30:18;;;;;;;11.27;7.83;;;0.40;99.90;;;1.39;100.00;-19774.00;5072599;28;20237;-73
2021/12/23 06:32:48;;;;;;;11.90;8.37;;;0.40;99.90;;;1.19;100.00;-19767.50;5072799;28;20273;-73
2021/12/23 06:35:20;;;;;;;12.13;8.20;;;0.50;99.90;;;1.15;100.00;-19765.97;5072846;28;20280;-73
2021/12/23 06:37:49;;;;;;;12.27;8.57;;;0.40;99.90;;;1.38;100.00;-19773.84;5072887;28;20334;-73
2021/12/23 06:40:17;;;;;;;10.93;8.30;;;0.50;99.90;;;1.41;100.00;-19774.69;5072625;28;20215;-73
2021/12/23 06:42:45;;;;;;;11.37;8.90;;;0.50;99.90;;;1.19;100.00;-19767.34;5072711;28;20287;-73
2021/12/23 06:45:16;;;;;;;11.80;9.13;;;0.50;99.90;;;1.43;100.00;-19775.56;5072348;28;20192;-73
2021/12/23 06:47:44;;;;;;;11.70;8.37;;;0.60;99.90;;;1.24;100.00;-19769.06;5072652;28;20202;-73
2021/12/23 06:50:17;;;;;;;11.97;8.43;;;0.60;99.90;;;1.29;100.00;-19770.75;5072034;28;20672;-73
2021/12/23 06:52:47;;;;;;;10.40;7.97;;;0.60;99.90;;;1.13;100.00;-19765.28;5071618;28;20228;-73
2021/12/23 06:55:18;;;;;;;12.13;8.40;;;0.60;99.90;;;1.56;100.00;-19780.00;5072523;28;20185;-73
2021/12/23 06:57:48;;;;;;;11.10;8.30;;;0.60;99.90;;;1.78;100.00;-19787.34;5072492;28;20334;-73
2021/12/23 07:00:18;;;;;;;12.07;8.00;;;0.70;99.90;;;1.43;100.00;-19775.56;5072227;28;20189;-73
2021/12/23 07:02:47;;;;;;;12.03;8.57;;;0.70;99.90;;;1.49;100.00;-19777.59;5071008;28;20201;-73
2021/12/23 07:05:15;;;;;;;10.80;7.83;;;0.70;99.90;;;1.60;100.00;-19781.19;5067941;28;20287;-73
2021/12/23 07:07:54;;;;;;;11.93;8.73;;;0.70;99.90;;;1.57;100.00;-19780.34;5074069;28;20263;-72
2021/12/23 07:10:27;;;;;;;13.27;8.77;;;0.70;99.90;;;1.68;100.00;-19783.94;5074060;28;20197;-74
2021/12/23 07:12:58;;;;;;;11.27;8.40;;;0.70;99.90;;;1.54;100.00;-19779.31;5073286;28;20588;-73
2021/12/23 07:15:27;;;;;;;11.67;7.97;;;0.70;99.90;;;1.48;100.00;-19777.09;5073003;28;20324;-72
2021/12/23 07:17:58;;;;;;;11.30;8.07;;;0.70;99.90;;;1.73;100.00;-19785.81;5073696;28;20193;-72
2021/12/23 07:20:29;;;;;;;13.40;9.60;;;0.70;99.90;;;1.66;100.00;-19783.25;5074157;28;20191;-73
2021/12/23 07:23:00;;;;;;;14.03;9.03;;;0.80;99.90;;;1.91;99.86;-19791.78;5073505;28;20185;-73
2021/12/23 07:25:28;;;;;;;11.97;8.43;;;0.90;99.90;;;1.61;100.00;-19781.53;5073469;28;20296;-73
2021/12/23 07:27:56;;;;;;;10.20;7.77;;;0.90;99.90;;;1.49;100.00;-19777.44;5074144;28;20231;-73
2021/12/23 07:30:24;;;;;;;13.20;8.67;;;0.80;99.90;;;1.44;100.00;-19775.72;5074041;28;20236;-74
2021/12/23 07:32:54;;;;;;;12.87;8.10;;;0.80;99.90;;;1.70;100.00;-19784.59;5074278;28;20200;-73
2021/12/23 07:35:22;;;;;;;14.00;9.17;;;0.80;99.90;;;1.63;100.00;-19782.22;5074138;28;20207;-73
2021/12/23 07:37:50;;;;;;;12.50;9.80;;;0.80;99.90;;;1.82;100.00;-19788.72;5073500;28;20203;-73
2021/12/23 07:40:19;;;;;;;13.17;9.73;;;0.80;99.90;;;1.63;100.00;-19782.38;5074238;28;20224;-73
2021/12/23 07:42:55;;;;;;;15.77;8.37;;;0.80;99.90;;;1.64;100.00;-19782.72;5073130;28;20212;-73
2021/12/23 07:45:26;;;;;;;12.53;9.00;;;0.90;99.90;;;1.61;100.00;-19781.53;5072724;28;20604;-73
2021/12/23 07:47:55;;;;;;;13.30;8.97;;;0.90;99.90;;;1.71;100.00;-19785.13;5072612;28;20282;-72
2021/12/23 07:50:24;;;;;;;13.13;8.90;;;0.90;99.90;;;1.84;100.00;-19789.56;5073319;28;20207;-73
2021/12/23 07:52:52;;;;;;;12.07;8.83;;;0.90;99.90;;;1.87;100.00;-19790.59;5073591;28;20282;-73
2021/12/23 07:55:22;;;;;;;11.80;8.43;;;0.90;99.90;;;1.96;100.00;-19793.50;5070230;28;20348;-72
2021/12/23 07:57:51;;;;;;;12.63;9.10;;;1.00;99.90;;;1.92;100.00;-19792.13;5071718;28;20958;-73
2021/12/23 08:00:20;;;;;;;11.17;8.67;;;1.10;99.90;;;1.88;100.00;-19790.75;5072925;28;20234;-73
2021/12/23 08:02:48;;;;;;;12.93;9.33;;;1.00;99.90;;;1.81;100.00;-19788.38;5073912;28;20296;-73
2021/12/23 08:05:17;;;;;;;10.77;8.23;;;1.10;99.90;;;1.83;100.00;-19789.22;5076637;28;20681;-72
2021/12/23 08:07:45;;;;;;;11.93;8.57;;;1.10;99.90;;;1.85;100.00;-19789.75;5076288;28;20637;-73
2021/12/23 08:10:13;;;;;;;13.90;9.30;;;1.10;99.90;;;2.15;99.37;-19800.16;5073169;28;20266;-73
2021/12/23 08:12:43;;;;;;;12.23;8.83;;;1.10;99.90;;;2.16;99.84;-19800.50;5063931;28;20657;-72
2021/12/23 08:15:11;;;;;;;13.30;9.17;;;1.20;99.90;;;2.12;99.99;-19798.97;5076799;28;20743;-74
2021/12/23 08:17:39;;;;;;;14.37;9.53;;;1.20;99.90;;;2.11;99.39;-19798.63;5076847;28;20205;-72
2021/12/23 08:20:12;;;;;;;13.27;9.27;;;1.20;99.90;;;2.08;99.77;-19797.78;5076587;28;20661;-72
2021/12/23 08:22:40;;;;;;;11.37;9.20;;;1.20;99.90;;;1.92;100.00;-19792.31;5075939;28;20232;-74
2021/12/23 08:25:10;;;;;;;12.53;9.23;;;1.20;99.90;;;1.98;100.00;-19794.19;5076243;28;20295;-74
2021/12/23 08:27:40;;;;;;;11.40;8.67;;;1.30;99.90;;;2.22;99.65;-19802.38;5076634;28;20185;-73
2021/12/23 08:30:17;;;;;;;13.33;9.13;;;1.30;99.90;;;2.04;100.00;-19796.25;5076585;28;20278;-74
2021/12/23 08:32:46;;;;;;;14.33;9.33;;;1.30;99.90;;;2.13;99.71;-19799.31;5076609;28;20208;-73
2021/12/23 08:35:14;;;;;;;11.90;8.77;;;1.30;99.90;;;2.30;99.12;-19805.13;5076758;28;20201;-74
2021/12/23 08:37:47;;;;;;;11.73;9.10;;;1.30;99.90;;;2.28;99.48;-19804.44;5076708;28;20201;-73
2021/12/23 08:40:19;;;;;;;12.70;9.83;;;1.40;99.90;;;2.25;99.77;-19803.41;5077115;28;20273;-73
2021/12/23 08:42:48;;;;;;;13.93;9.60;;;1.30;99.90;;;2.27;99.77;-19804.09;5076595;28;20185;-72
2021/12/23 08:45:19;;;;;;;12.87;9.60;;;1.30;99.90;;;2.31;98.47;-19805.47;5074963;28;20279;-72
2021/12/23 08:47:48;;;;;;;12.23;9.30;;;1.40;99.90;;;2.12;97.54;-19799.16;5076460;28;20198;-74
2021/12/23 08:50:19;;;;;;;14.97;10.10;;;1.50;99.90;;;2.34;98.13;-19806.50;5076389;28;20292;-72
2021/12/23 08:52:47;;;;;;;14.57;9.87;;;1.50;99.90;;;2.40;97.20;-19808.72;5077041;28;20254;-72
2021/12/23 08:55:16;;;;;;;13.27;9.50;;;1.50;99.90;;;2.43;97.08;-19809.75;5077136;28;20303;-73
2021/12/23 08:57:46;;;;;;;12.00;9.20;;;1.60;99.90;;;2.31;98.57;-19805.47;5076564;28;20240;-73
2021/12/23 09:00:19;;;;;;;12.57;9.80;;;1.60;99.90;;;2.48;96.97;-19811.28;5076770;28;20280;-72
2021/12/23 09:02:49;;;;;;;13.17;9.97;;;1.60;99.90;;;2.53;97.30;-19812.81;5075651;28;20273;-74
2021/12/23 09:05:19;;;;;;;11.97;9.83;;;1.60;99.90;;;2.54;96.44;-19813.16;5075250;28;20231;-73
2021/12/23 09:07:48;;;;;;;13.87;10.43;;;1.70;99.90;;;2.35;97.77;-19806.84;5064020;28;20271;-73
2021/12/23 09:10:16;;;;;;;12.37;9.80;;;1.60;99.90;;;2.57;97.68;-19814.19;5071952;28;20227;-74
2021/12/23 09:12:45;;;;;;;13.17;9.97;;;1.70;99.90;;;2.44;97.16;-19809.91;5076561;28;20651;-72
2021/12/23 09:15:14;;;;;;;14.30;10.00;;;1.70;99.90;;;2.39;98.12;-19808.19;5076284;28;20240;-72
2021/12/23 09:17:43;;;;;;;13.67;10.53;;;1.70;99.90;;;2.49;98.15;-19811.78;5076057;28;20303;-72
2021/12/23 09:20:16;;;;;;;14.17;10.37;;;1.70;99.90;;;2.69;97.37;-19818.28;5076333;28;20270;-72
2021/12/23 09:22:51;;;;;;;14.97;9.97;;;1.70;99.90;;;2.73;97.18;-19819.66;5072761;28;20269;-71
2021/12/23 09:25:30;;;;;;;14.43;10.60;;;1.70;99.90;;;2.79;96.30;-19821.88;5073565;28;20211;-72
2021/12/23 09:28:21;;;;;;;20.00;10.40;;;1.90;99.90;;;2.59;98.15;-19815.03;5065144;28;20232;-72
2021/12/23 09:33:37;;;;;;;14.70;10.87;;;1.90;99.90;;;2.73;98.55;-19819.66;5063594;28;20622;-73
2021/12/23 09:36:06;;;;;;;15.63;11.13;;;1.80;99.90;;;2.78;99.46;-19821.38;5071277;28;20336;-72
2021/12/23 09:38:34;;;;;;;14.37;10.73;;;1.80;99.90;;;2.53;100.00;-19812.81;5070973;28;20331;-73
2021/12/23 09:41:07;;;;;;;16.00;11.33;;;1.80;99.90;;;2.63;100.00;-19816.25;5071860;28;20236;-72
2021/12/23 09:43:39;;;;;;;12.43;10.27;;;1.80;99.90;;;2.50;100.00;-19811.97;5060946;28;20185;-73
2021/12/23 09:46:10;;;;;;;16.80;11.80;;;1.70;99.90;;;2.69;100.00;-19818.28;5055093;28;20228;-73
2021/12/23 09:48:43;;;;;;;15.47;10.83;;;1.70;99.90;;;2.68;100.00;-19817.94;5071800;28;20259;-72
2021/12/23 09:51:15;;;;;;;13.97;10.40;;;1.70;99.90;;;2.54;100.00;-19813.16;5061287;28;20290;-73
2021/12/23 09:53:46;;;;;;;14.50;11.03;;;1.80;99.90;;;2.50;100.00;-19811.97;5061084;28;20279;-72
2021/12/23 09:56:15;;;;;;;16.63;11.27;;;1.70;99.90;;;2.44;100.00;-19810.09;5067038;28;20197;-73
2021/12/23 09:58:47;;;;;;;14.27;11.33;;;1.70;99.90;;;2.50;100.00;-19812.13;5070108;28;20218;-72
2021/12/23 10:01:15;;;;;;;14.87;10.83;;;1.70;99.90;;;2.57;100.00;-19814.19;5065531;28;20236;-74
2021/12/23 10:03:45;;;;;;;13.53;11.03;;;1.70;99.90;;;2.40;100.00;-19808.72;5058047;28;20209;-73
2021/12/23 10:06:13;;;;;;;15.03;11.67;;;1.70;99.90;;;2.74;100.00;-19820.16;5067327;28;20284;-73
2021/12/23 10:08:43;;;;;;;14.23;11.07;;;1.80;99.90;;;2.65;100.00;-19816.91;5061873;28;20283;-73
2021/12/23 10:11:20;;;;;;;17.03;12.17;;;1.80;99.90;;;2.49;100.00;-19811.63;5067318;28;20224;-73
2021/12/23 10:31:29;;;;;;;15.23;11.40;;;2.10;99.90;;;2.95;100.00;-19827.34;5057288;28;20229;-72
2021/12/23 10:37:16;;;;;;;15.97;12.60;;;2.00;99.90;;;2.97;100.00;-19827.88;5058908;28;20209;-72
2021/12/23 10:39:49;;;;;;;15.90;12.47;;;2.00;99.90;;;3.18;98.91;-19835.03;5060168;28;20189;-72
2021/12/23 10:42:24;;;;;;;17.40;12.40;;;2.10;99.90;;;3.05;97.10;-19830.78;5052527;28;20190;-72
2021/12/23 10:44:56;;;;;;;16.30;11.87;;;2.20;99.90;;;3.40;97.56;-19842.56;5065884;28;20196;-72
2021/12/23 10:47:40;;;;;;;18.30;12.87;;;2.30;99.90;;;3.25;96.79;-19837.44;5067245;28;20196;-71