Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/14 00:02:24;;;;;;;12.90;6.60;;;;;;;18.00;40.30;100884.06;102542;1294;61398;-81
2023/11/14 00:04:50;;;;;;;11.80;6.40;;;;;;;18.01;40.16;100877.95;102604;1299;62226;-81
2023/11/14 00:07:16;;;;;;;11.50;7.10;;;;;;;18.01;40.24;100878.85;102643;1294;61324;-82
2023/11/14 00:09:42;;;;;;;10.20;6.60;;;;;;;18.00;40.21;100878.70;102605;1294;62253;-82
2023/11/14 00:12:07;;;;;;;9.00;6.30;;;;;;;18.01;40.17;100878.33;102663;1292;61972;-82
2023/11/14 00:14:36;;;;;;;10.30;6.70;;;;;;;18.01;40.25;100873.36;102572;1294;61589;-81
2023/11/14 00:17:03;;;;;;;10.40;6.60;;;;;;;18.00;40.30;100873.90;102613;1294;61391;-81
2023/11/14 00:19:28;;;;;;;8.80;6.40;;;;;;;18.00;40.24;100872.33;102629;1293;61347;-82
2023/11/14 00:21:54;;;;;;;10.40;6.60;;;;;;;18.00;40.28;100868.23;102627;1299;61601;-84
2023/11/14 00:24:27;;;;;;;12.40;6.90;;;;;;;18.00;40.21;100863.23;102531;1292;61646;-82
2023/11/14 00:26:53;;;;;;;11.30;6.60;;;;;;;17.99;40.20;100865.06;102673;1292;72573;-81
2023/11/14 00:29:20;;;;;;;10.20;6.50;;;;;;;18.00;40.21;100862.34;102638;1296;62610;-81
2023/11/14 00:31:45;;;;;;;9.90;6.60;;;;;;;18.00;40.30;100865.19;102578;1287;61489;-85
2023/11/14 00:34:11;;;;;;;10.30;6.20;;;;;;;17.99;40.27;100863.43;103212;1286;61741;-80
2023/11/14 00:36:37;;;;;;;10.30;6.30;;;;;;;17.99;40.26;100860.96;103210;1285;61419;-83
2023/11/14 00:39:03;;;;;;;9.80;6.30;;;;;;;17.99;40.29;100855.63;103221;1285;61312;-82
2023/11/14 00:41:30;;;;;;;11.40;6.40;;;;;;;17.99;40.23;100856.88;103271;1285;61435;-80
2023/11/14 00:46:40;;;;;;;11.40;6.80;;;;;;;17.99;40.34;100860.81;103225;1286;72509;-82
2023/11/14 00:49:06;;;;;;;10.30;6.40;;;;;;;17.99;40.30;100859.73;103193;1286;61417;-82
2023/11/14 00:51:32;;;;;;;10.00;6.60;;;;;;;17.99;40.38;100854.23;103231;1285;61410;-83
2023/11/14 00:53:58;;;;;;;11.10;6.70;;;;;;;17.99;40.36;100849.23;103272;1286;62633;-82
2023/11/14 00:56:24;;;;;;;10.70;6.50;;;;;;;17.99;40.31;100843.89;103245;1286;61317;-83
2023/11/14 00:58:51;;;;;;;11.60;6.20;;;;;;;17.99;40.36;100842.84;103256;1290;61927;-81
2023/11/14 01:01:19;;;;;;;9.80;6.20;;;;;;;17.99;40.32;100857.45;103439;1285;61337;-82
2023/11/14 01:03:45;;;;;;;9.80;6.60;;;;;;;17.98;40.48;100854.78;103209;1286;61332;-82
2023/11/14 01:06:12;;;;;;;11.40;6.20;;;;;;;17.98;40.38;100858.00;103189;1285;61556;-81
2023/11/14 01:08:37;;;;;;;13.00;6.60;;;;;;;17.98;40.31;100857.09;103272;1285;62630;-84
2023/11/14 01:11:03;;;;;;;8.00;5.80;;;;;;;17.99;40.43;100853.70;103503;1285;61404;-81
2023/11/14 01:13:29;;;;;;;9.60;6.40;;;;;;;17.98;40.30;100850.52;103058;1285;61503;-81
2023/11/14 01:15:55;;;;;;;9.50;6.20;;;;;;;17.98;40.40;100847.67;103180;1289;61352;-82
2023/11/14 01:18:20;;;;;;;10.80;6.80;;;;;;;17.98;40.45;100849.11;103253;1285;61402;-81
2023/11/14 01:20:46;;;;;;;10.10;6.40;;;;;;;17.98;40.43;100852.12;103219;1286;74399;-83
2023/11/14 01:23:12;;;;;;;9.70;6.10;;;;;;;17.98;40.35;100850.68;103268;1285;61401;-81
2023/11/14 01:25:39;;;;;;;10.10;6.40;;;;;;;17.98;40.44;100845.89;103262;1285;61390;-83
2023/11/14 01:28:05;;;;;;;9.50;6.40;;;;;;;17.98;40.46;100843.08;103385;1285;61361;-81
2023/11/14 01:30:30;;;;;;;10.20;6.20;;;;;;;17.98;40.31;100837.54;103617;1285;61602;-82
2023/11/14 01:32:56;;;;;;;10.10;6.20;;;;;;;17.98;40.49;100838.45;103219;1285;61330;-82
2023/11/14 01:35:22;;;;;;;11.20;6.40;;;;;;;17.98;40.48;100838.41;103170;1286;62602;-82
2023/11/14 01:37:49;;;;;;;8.90;6.10;;;;;;;17.98;40.51;100839.85;103208;1286;62651;-83
2023/11/14 01:40:14;;;;;;;9.60;6.10;;;;;;;17.98;40.46;100843.23;103261;1286;72469;-82
2023/11/14 01:42:42;;;;;;;9.00;6.00;;;;;;;17.98;40.54;100845.39;103222;1285;62587;-81
2023/11/14 01:45:07;;;;;;;10.90;6.50;;;;;;;17.97;40.52;100847.00;103324;1285;61643;-84
2023/11/14 01:47:33;;;;;;;10.40;6.60;;;;;;;17.97;40.41;100844.68;103209;1285;61358;-82
2023/11/14 01:50:00;;;;;;;9.90;6.00;;;;;;;17.97;40.47;100839.88;103267;1285;62416;-81
2023/11/14 01:52:26;;;;;;;9.50;6.00;;;;;;;17.98;40.51;100831.45;103308;1285;61436;-80
2023/11/14 01:54:52;;;;;;;9.30;6.60;;;;;;;17.97;40.43;100818.17;103304;1286;61391;-82
2023/11/14 01:57:18;;;;;;;12.40;6.40;;;;;;;17.97;40.66;100812.30;103232;1286;61330;-83
2023/11/14 01:59:44;;;;;;;9.60;6.30;;;;;;;17.97;40.51;100805.69;103310;1288;61384;-82
2023/11/14 02:02:17;;;;;;;9.60;6.00;;;;;;;17.97;40.56;100809.42;103231;1285;75247;-83
2023/11/14 02:04:54;;;;;;;10.50;6.20;;;;;;;17.97;40.52;100810.54;103333;1285;61366;-82
2023/11/14 02:07:20;;;;;;;10.30;6.70;;;;;;;17.97;40.44;100800.39;103392;1285;62486;-81
2023/11/14 02:09:46;;;;;;;9.40;6.20;;;;;;;17.96;40.41;100795.59;103237;1290;61394;-81
2023/11/14 02:12:11;;;;;;;11.20;6.30;;;;;;;17.97;40.44;100795.94;103416;1285;61521;-80
2023/11/14 02:14:37;;;;;;;11.40;6.30;;;;;;;17.96;40.51;100793.45;103266;1286;61460;-84
2023/11/14 02:17:03;;;;;;;10.70;6.40;;;;;;;17.97;40.56;100792.37;103173;1289;61349;-81
2023/11/14 02:19:31;;;;;;;10.50;6.20;;;;;;;17.96;40.52;100792.38;103273;1285;62507;-82
2023/11/14 02:22:01;;;;;;;9.30;5.90;;;;;;;17.96;40.57;100792.23;103353;1286;74655;-81
2023/11/14 02:24:27;;;;;;;9.30;6.20;;;;;;;17.96;40.52;100790.27;103247;1285;61814;-81
2023/11/14 02:26:53;;;;;;;9.90;6.70;;;;;;;17.96;40.53;100787.60;103334;1285;61346;-84
2023/11/14 02:29:20;;;;;;;10.80;5.90;;;;;;;17.96;40.62;100787.77;103165;1285;61365;-83
2023/11/14 02:31:49;;;;;;;11.10;6.40;;;;;;;17.96;40.61;100780.31;103291;1291;61391;-83
2023/11/14 02:34:15;;;;;;;9.70;6.30;;;;;;;17.96;40.47;100776.04;103350;1285;61416;-83
2023/11/14 02:36:45;;;;;;;9.30;6.20;;;;;;;17.96;40.58;100764.65;103357;1289;61353;-81
2023/11/14 02:39:11;;;;;;;9.40;6.30;;;;;;;17.96;40.47;100760.02;103160;1285;72533;-82
2023/11/14 02:41:38;;;;;;;9.80;6.10;;;;;;;17.96;40.68;100765.02;103216;1286;62496;-82
2023/11/14 02:44:04;;;;;;;9.70;6.40;;;;;;;17.96;40.62;100760.02;103256;1285;61436;-81
2023/11/14 02:46:30;;;;;;;10.20;6.70;;;;;;;17.96;40.57;100762.34;103281;1286;62007;-81
2023/11/14 02:48:56;;;;;;;10.20;6.40;;;;;;;17.95;40.56;100763.44;103237;1291;62423;-81
2023/11/14 02:51:36;;;;;;;;;;;;;;;;;;;;;
2023/11/14 02:54:01;;;;;;;;;;;;;;;17.95;40.64;100775.52;103289;1285;61522;-82
2023/11/14 02:56:34;;;;;;;8.70;5.90;;;;;;;17.92;40.64;100776.91;103236;1286;61414;-84
2023/11/14 02:59:00;;;;;;;9.90;6.00;;;;;;;17.93;40.60;100773.85;103220;1286;61365;-80
2023/11/14 03:01:27;;;;;;;10.00;6.30;;;;;;;17.93;40.72;100769.23;103278;1285;61366;-83
2023/11/14 03:03:54;;;;;;;8.30;5.80;;;;;;;17.93;40.64;100772.60;103347;1291;62509;-82
2023/11/14 03:06:20;;;;;;;10.60;6.30;;;;;;;17.93;40.67;100770.64;103261;1286;61337;-81
2023/11/14 03:08:46;;;;;;;9.90;6.40;;;;;;;17.94;40.66;100770.82;103272;1285;61468;-82
2023/11/14 03:11:16;;;;;;;9.60;6.10;;;;;;;17.94;40.68;100774.73;103575;1285;62115;-81
2023/11/14 03:13:42;;;;;;;10.00;6.10;;;;;;;17.94;40.69;100775.59;103259;1286;61413;-83
2023/11/14 03:16:13;;;;;;;9.30;6.00;;;;;;;17.93;40.66;100774.41;103154;1285;61408;-81
2023/11/14 03:18:39;;;;;;;9.00;6.30;;;;;;;17.94;40.66;100767.25;103340;1289;73378;-81
2023/11/14 03:21:05;;;;;;;8.90;6.10;;;;;;;17.94;40.68;100762.61;103432;1285;61401;-81
2023/11/14 03:23:31;;;;;;;9.70;6.10;;;;;;;17.94;40.65;100762.98;103218;1285;61362;-82
2023/11/14 03:25:57;;;;;;;10.50;6.50;;;;;;;17.94;40.65;100768.67;103228;1286;61371;-82
2023/11/14 03:28:23;;;;;;;9.30;6.30;;;;;;;17.94;40.71;100771.16;103166;1285;62404;-81
2023/11/14 03:30:51;;;;;;;9.60;6.20;;;;;;;17.94;40.65;100770.98;103409;1288;61372;-81
2023/11/14 03:33:17;;;;;;;10.90;6.30;;;;;;;17.94;40.65;100776.48;103399;1286;61628;-81
2023/11/14 03:35:43;;;;;;;10.00;6.70;;;;;;;17.94;40.61;100774.17;103386;1285;61409;-80
2023/11/14 03:38:12;;;;;;;9.80;6.30;;;;;;;17.93;40.60;100771.73;103389;1285;62668;-81
2023/11/14 03:40:38;;;;;;;9.20;6.10;;;;;;;17.93;40.67;100771.71;103261;1285;73614;-83
2023/11/14 03:43:07;;;;;;;11.80;6.00;;;;;;;17.94;40.76;100773.13;103230;1288;61495;-83
2023/11/14 03:45:35;;;;;;;8.40;5.90;;;;;;;17.93;40.64;100771.02;103185;1285;62388;-83
2023/11/14 03:48:03;;;;;;;8.30;5.60;;;;;;;17.93;40.64;100771.54;103326;1289;61438;-82
2023/11/14 03:50:29;;;;;;;11.10;6.60;;;;;;;17.93;40.68;100769.94;103215;1286;74358;-82
2023/11/14 03:52:55;;;;;;;9.40;6.40;;;;;;;17.93;40.58;100761.41;103290;1286;61480;-85
2023/11/14 03:55:20;;;;;;;10.80;6.20;;;;;;;17.93;40.65;100758.02;103221;1285;63172;-81
2023/11/14 03:57:46;;;;;;;8.80;6.10;;;;;;;17.93;40.74;100760.00;103204;1292;61695;-82
2023/11/14 04:00:13;;;;;;;8.70;5.80;;;;;;;17.93;40.66;100762.48;103272;1291;61468;-82
2023/11/14 04:02:38;;;;;;;9.50;5.80;;;;;;;17.92;40.72;100756.46;103222;1285;61449;-85
2023/11/14 04:05:04;;;;;;;10.30;6.70;;;;;;;17.92;40.72;100764.62;103292;1285;61390;-82
2023/11/14 04:07:30;;;;;;;10.30;6.00;;;;;;;17.92;40.66;100767.48;103252;1285;61359;-81
2023/11/14 04:09:56;;;;;;;9.70;6.20;;;;;;;17.92;40.66;100765.19;103259;1290;61340;-81
2023/11/14 04:12:22;;;;;;;9.10;6.10;;;;;;;17.93;40.70;100756.98;103294;1289;62068;-81
2023/11/14 04:14:48;;;;;;;9.90;6.10;;;;;;;17.92;40.67;100759.86;103253;1285;62685;-82
2023/11/14 04:17:14;;;;;;;9.50;5.80;;;;;;;17.92;40.60;100760.92;103198;1286;61382;-82
2023/11/14 04:19:40;;;;;;;11.30;6.30;;;;;;;17.92;40.68;100761.81;103376;1286;64332;-82
2023/11/14 04:22:06;;;;;;;8.90;5.90;;;;;;;17.91;40.57;100759.52;103400;1285;62549;-81
2023/11/14 04:24:32;;;;;;;9.90;5.70;;;;;;;17.92;40.61;100750.08;103281;1285;75760;-82
2023/11/14 04:26:59;;;;;;;9.80;6.10;;;;;;;17.92;40.66;100753.98;103184;1285;61404;-81
2023/11/14 04:29:33;;;;;;;8.30;5.40;;;;;;;17.92;40.69;100759.48;103236;1286;61426;-81
2023/11/14 04:32:00;;;;;;;8.20;5.70;;;;;;;17.93;40.63;100769.05;103237;1285;74191;-81
2023/11/14 04:34:27;;;;;;;8.50;5.70;;;;;;;17.92;40.64;100766.77;103217;1285;61801;-83
2023/11/14 04:36:53;;;;;;;8.30;5.70;;;;;;;17.92;40.53;100772.66;103205;1287;61373;-82
2023/11/14 04:39:18;;;;;;;8.70;6.00;;;;;;;17.92;40.60;100781.73;103299;1285;61439;-83
2023/11/14 04:41:44;;;;;;;8.70;6.00;;;;;;;17.93;40.53;100775.12;103210;1286;61912;-82
2023/11/14 04:44:11;;;;;;;10.60;6.60;;;;;;;17.93;40.58;100758.20;103281;1288;62681;-81
2023/11/14 04:46:36;;;;;;;11.30;6.00;;;;;;;17.92;40.53;100748.62;103269;1286;62527;-83
2023/11/14 04:49:03;;;;;;;8.20;5.70;;;;;;;17.92;40.47;100745.27;103252;1285;61406;-82
2023/11/14 04:51:29;;;;;;;10.40;6.50;;;;;;;17.93;40.53;100748.79;103472;1286;61391;-83
2023/11/14 04:53:55;;;;;;;9.20;6.10;;;;;;;17.92;40.36;100755.23;103228;1285;62033;-85
2023/11/14 04:56:21;;;;;;;8.70;5.60;;;;;;;17.92;40.47;100762.00;103243;1285;74522;-81
2023/11/14 04:58:47;;;;;;;8.20;5.20;;;;;;;17.92;40.34;100767.89;103320;1285;61408;-86
2023/11/14 05:01:14;;;;;;;9.80;5.80;;;;;;;17.91;40.55;100767.36;103256;1287;61294;-84
2023/11/14 05:03:40;;;;;;;9.00;6.10;;;;;;;17.91;40.50;100771.83;103281;1285;61388;-81
2023/11/14 05:06:06;;;;;;;9.10;5.90;;;;;;;17.90;40.45;100772.41;103218;1285;61409;-78
2023/11/14 05:08:31;;;;;;;8.90;6.30;;;;;;;17.89;40.45;100773.92;103287;1286;61405;-81
2023/11/14 05:10:57;;;;;;;10.20;6.30;;;;;;;17.88;40.54;100770.59;103401;1288;61327;-83
2023/11/14 05:13:32;;;;;;;11.40;6.50;;;;;;;17.87;40.38;100768.66;103615;1288;61384;-83
2023/11/14 05:15:58;;;;;;;8.90;6.10;;;;;;;17.86;40.48;100766.98;103243;1284;73365;-84
2023/11/14 05:18:23;;;;;;;10.30;6.10;;;;;;;17.85;40.43;100759.36;103250;1286;61391;-83
2023/11/14 05:20:49;;;;;;;11.30;6.70;;;;;;;17.84;40.47;100756.23;103287;1289;61371;-82
2023/11/14 05:23:18;;;;;;;11.70;6.40;;;;;;;17.82;40.31;100756.12;103369;1285;61375;-81
2023/11/14 05:25:44;;;;;;;9.10;6.10;;;;;;;17.81;40.27;100761.02;103300;1288;74446;-82
2023/11/14 05:28:10;;;;;;;12.10;7.20;;;;;;;17.79;40.26;100765.39;103284;1286;61397;-83
2023/11/14 05:30:43;;;;;;;9.50;6.60;;;;;;;17.78;40.28;100774.17;103378;1286;62792;-83
2023/11/14 05:33:08;;;;;;;13.60;7.50;;;;;;;17.77;40.21;100781.39;103372;1286;73807;-82
2023/11/14 05:35:34;;;;;;;12.90;7.50;;;;;;;17.75;40.14;100776.84;103409;1285;62573;-83
2023/11/14 05:38:00;;;;;;;11.80;6.60;;;;;;;17.74;40.09;100779.01;103593;1285;61832;-82
2023/11/14 05:40:26;;;;;;;13.60;6.70;;;;;;;17.74;40.00;100781.01;103826;1286;62522;-82
2023/11/14 05:42:51;;;;;;;10.60;7.00;;;;;;;17.73;39.98;100778.72;103528;1286;61334;-81
2023/11/14 05:45:18;;;;;;;12.30;6.70;;;;;;;17.73;39.96;100776.06;103509;1285;61377;-83
2023/11/14 05:47:43;;;;;;;10.50;7.20;;;;;;;17.72;39.99;100772.73;103480;1289;61388;-82
2023/11/14 05:50:09;;;;;;;14.50;7.30;;;;;;;17.71;39.93;100773.50;103557;1285;61305;-82
2023/11/14 05:52:35;;;;;;;10.30;7.60;;;;;;;17.71;39.88;100777.27;103760;1285;61399;-81
2023/11/14 05:55:01;;;;;;;15.30;8.10;;;;;;;17.69;39.86;100775.55;104168;1286;61300;-82
2023/11/14 05:57:26;;;;;;;22.20;8.80;;;;;;;17.69;39.83;100778.95;104523;1289;61387;-83
2023/11/14 05:59:55;;;;;;;16.40;8.70;;;;;;;17.68;39.72;100772.80;104744;1285;59632;-82
2023/11/14 06:02:22;;;;;;;14.50;9.00;;;;;;;17.67;39.74;100776.42;104679;1291;61307;-82
2023/11/14 06:04:49;;;;;;;16.20;8.70;;;;;;;17.67;39.83;100784.98;106067;1284;61398;-82
2023/11/14 06:07:15;;;;;;;19.60;8.50;;;;;;;17.67;39.79;100791.52;104857;1288;74424;-81
2023/11/14 06:09:40;;;;;;;14.80;8.80;;;;;;;17.69;39.92;100789.48;104516;1285;61495;-81
2023/11/14 06:12:10;;;;;;;17.70;9.10;;;;;;;17.69;39.87;100793.91;104287;1288;61326;-81
2023/11/14 06:14:35;;;;;;;17.00;8.80;;;;;;;17.69;39.80;100794.26;104873;1285;72561;-81
2023/11/14 06:17:03;;;;;;;15.60;9.00;;;;;;;17.69;39.65;100791.25;104687;1285;61279;-81
2023/11/14 06:19:29;;;;;;;13.80;8.80;;;;;;;17.69;39.70;100796.03;104628;1285;61327;-81
2023/11/14 06:21:55;;;;;;;14.40;8.70;;;;;;;17.69;39.55;100792.46;104253;1285;61255;-80
2023/11/14 06:24:21;;;;;;;15.00;8.90;;;;;;;17.70;39.50;100779.98;104137;1284;61253;-81
2023/11/14 06:26:46;;;;;;;15.60;9.30;;;;;;;17.70;39.46;100775.19;104286;1289;61461;-83
2023/11/14 06:29:12;;;;;;;13.70;9.00;;;;;;;17.70;39.55;100775.55;104614;1285;62308;-81
2023/11/14 06:31:41;;;;;;;12.90;8.10;;;;;;;17.69;39.32;100766.67;104320;1285;61381;-81
2023/11/14 06:34:07;;;;;;;14.00;8.90;;;;;;;17.69;39.36;100759.20;104372;1288;61714;-80
2023/11/14 06:36:33;;;;;;;12.60;8.60;;;;;;;17.69;39.45;100749.60;104554;1288;61295;-80
2023/11/14 06:39:00;;;;;;;14.30;9.10;;;;;;;17.69;39.40;100756.17;104459;1284;61468;-81
2023/11/14 06:41:26;;;;;;;13.70;9.00;;;;;;;17.69;39.31;100745.16;104283;1285;61262;-80
2023/11/14 06:43:52;;;;;;;16.50;9.10;;;;;;;17.69;39.28;100737.50;104324;1285;61351;-81
2023/11/14 06:46:19;;;;;;;15.50;9.90;;;;;;;17.69;39.21;100735.36;104293;1285;61390;-82
2023/11/14 06:48:45;;;;;;;17.50;8.70;;;;;;;17.69;39.09;100730.90;104392;1285;61385;-80
2023/11/14 06:51:11;;;;;;;15.10;8.80;;;;;;;17.70;39.09;100729.95;104312;1286;61445;-80
2023/11/14 06:53:36;;;;;;;17.50;10.50;;;;;;;17.70;39.01;100730.29;104719;1285;59695;-80
2023/11/14 06:56:04;;;;;;;14.20;8.90;;;;;;;17.70;38.86;100730.69;104644;1285;61353;-82
2023/11/14 06:58:29;;;;;;;18.70;11.10;;;;;;;17.69;38.94;100728.39;104843;1284;75583;-81
2023/11/14 07:00:55;;;;;;;18.10;11.00;;;;;;;17.70;39.04;100726.05;104679;1284;61454;-80
2023/11/14 07:03:20;;;;;;;19.80;9.20;;;;;;;17.69;39.08;100719.48;104682;1285;61397;-81
2023/11/14 07:05:46;;;;;;;16.90;8.60;;;;;;;17.70;39.38;100729.09;104800;1285;63638;-80
2023/11/14 07:08:13;;;;;;;18.10;9.80;;;;;;;17.72;39.50;100735.21;104894;1285;61523;-81
2023/11/14 07:10:40;;;;;;;18.60;9.10;;;;;;;17.71;39.54;100738.77;105272;1285;74764;-80
2023/11/14 07:13:06;;;;;;;14.60;9.10;;;;;;;17.73;39.62;100731.73;104980;1285;61267;-80
2023/11/14 07:15:32;;;;;;;20.70;10.20;;;;;;;17.75;39.50;100739.60;105182;1285;61308;-80
2023/11/14 07:17:58;;;;;;;20.20;10.10;;;;;;;17.79;39.46;100744.95;105288;1285;61299;-81
2023/11/14 07:20:24;;;;;;;17.00;9.80;;;;;;;17.80;39.45;100742.90;105035;1288;59375;-81
2023/11/14 07:22:50;;;;;;;17.00;10.10;;;;;;;17.80;39.46;100740.40;105113;1285;61152;-81
2023/11/14 07:25:18;;;;;;;20.40;10.50;;;;;;;17.81;39.46;100736.61;105071;1285;61397;-81
2023/11/14 07:27:46;;;;;;;18.70;10.80;;;;;;;17.83;39.37;100732.42;105522;1284;62275;-80
2023/11/14 07:30:15;;;;;;;16.50;10.50;;;;;;;17.85;39.29;100733.39;105003;1284;74565;-82
2023/11/14 07:32:41;;;;;;;24.80;10.70;;;;;;;17.86;39.33;100729.58;105115;1285;62394;-81
2023/11/14 07:35:06;;;;;;;19.10;10.00;;;;;;;17.88;39.34;100737.64;104952;1286;61324;-82
2023/11/14 07:37:34;;;;;;;18.60;10.30;;;;;;;17.90;39.26;100736.28;105022;1290;61308;-82
2023/11/14 07:40:00;;;;;;;17.60;9.40;;;;;;;17.93;39.21;100730.43;105206;1285;61272;-82
2023/11/14 07:42:26;;;;;;;21.30;9.80;;;;;;;17.95;39.05;100724.64;105482;1289;61442;-81
2023/11/14 07:44:51;;;;;;;17.30;9.50;;;;;;;17.96;39.17;100716.19;105280;1285;60983;-81
2023/11/14 07:47:17;;;;;;;22.20;9.70;;;;;;;17.98;39.18;100719.27;104852;1286;61257;-81
2023/11/14 07:49:43;;;;;;;14.70;9.70;;;;;;;18.00;39.04;100723.08;104853;1289;61355;-80
2023/11/14 07:52:08;;;;;;;18.60;9.90;;;;;;;18.02;39.00;100718.53;105204;1288;61395;-82
2023/11/14 07:54:34;;;;;;;19.90;10.10;;;;;;;18.02;39.14;100712.63;104775;1289;61187;-82
2023/11/14 07:57:02;;;;;;;25.40;8.40;;;;;;;18.00;39.16;100717.40;104844;1289;61407;-82
2023/11/14 07:59:30;;;;;;;16.30;7.90;;;;;;;18.00;39.45;100718.84;104883;1285;72524;-81
2023/11/14 08:01:57;;;;;;;22.70;8.20;;;;;;;18.00;39.67;100707.91;105041;1286;74333;-81
2023/11/14 08:04:22;;;;;;;17.50;8.50;;;;;;;18.03;40.03;100709.17;104576;1285;61323;-79
2023/11/14 08:06:48;;;;;;;21.80;8.70;;;;;;;18.06;40.31;100706.52;104909;1288;61316;-81
2023/11/14 08:09:14;;;;;;;12.80;8.80;;;;;;;18.06;40.19;100696.20;104643;1290;61290;-81
2023/11/14 08:11:42;;;;;;;17.60;8.40;;;;;;;18.05;40.12;100692.66;105025;1285;61275;-80
2023/11/14 08:14:08;;;;;;;18.20;8.90;;;;;;;18.05;39.96;100697.11;106256;1285;59891;-81
2023/11/14 08:16:34;;;;;;;18.00;8.20;;;;;;;18.06;39.97;100701.73;104748;1285;61452;-80
2023/11/14 08:19:00;;;;;;;16.30;7.90;;;;;;;18.07;39.98;100689.55;104627;1286;61309;-80
2023/11/14 08:21:25;;;;;;;13.00;7.40;;;;;;;18.07;39.98;100691.86;104751;1288;60098;-80
2023/11/14 08:23:51;;;;;;;14.00;7.60;;;;;;;18.07;39.85;100692.71;104381;1285;61400;-80
2023/11/14 08:26:18;;;;;;;15.70;7.90;;;;;;;18.08;39.78;100692.66;104685;1285;61485;-80
2023/11/14 08:28:44;;;;;;;14.20;8.00;;;;;;;18.10;39.78;100689.37;103993;1285;294564;-80
2023/11/14 08:31:09;;;;;;;15.00;7.40;;;;;;;18.11;39.74;100684.16;104248;1290;61449;-79
2023/11/14 08:33:35;;;;;;;13.90;7.50;;;;;;;18.12;39.59;100684.27;104404;1285;61248;-83
2023/11/14 08:36:01;;;;;;;11.30;7.00;;;;;;;18.13;39.56;100685.80;104241;1285;61141;-81
2023/11/14 08:38:28;;;;;;;14.10;7.40;;;;;;;18.14;39.45;100690.21;104482;1288;61399;-80
2023/11/14 08:40:55;;;;;;;16.80;6.80;;;;;;;18.15;39.50;100702.07;104174;1285;61318;-80
2023/11/14 08:43:22;;;;;;;13.40;6.80;;;;;;;18.17;39.51;100703.39;104401;1290;61191;-80
2023/11/14 08:45:48;;;;;;;14.90;6.60;;;;;;;18.18;39.57;100704.92;104792;1286;61355;-81
2023/11/14 08:48:14;;;;;;;13.00;7.20;;;;;;;18.20;39.53;100703.73;105012;1285;61392;-81
2023/11/14 08:50:39;;;;;;;12.50;6.40;;;;;;;18.21;39.60;100697.91;105234;1286;60874;-82
2023/11/14 08:53:05;;;;;;;10.00;6.40;;;;;;;18.24;39.62;100699.55;105509;1286;61251;-82
2023/11/14 08:55:31;;;;;;;19.50;6.90;;;;;;;18.25;39.54;100701.61;105785;1288;74427;-81
2023/11/14 08:57:56;;;;;;;12.40;6.70;;;;;;;18.22;39.72;100705.52;105636;1286;61269;-82
2023/11/14 09:00:22;;;;;;;19.10;6.20;;;;;;;18.18;40.01;100702.74;105167;1289;61313;-82
2023/11/14 09:02:48;;;;;;;13.90;5.80;;;;;;;18.18;40.03;100703.49;105254;1285;62452;-81
2023/11/14 09:05:13;;;;;;;15.10;5.80;;;;;;;18.19;40.11;100709.85;104695;1286;61289;-80
2023/11/14 09:07:39;;;;;;;15.70;5.70;;;;;;;18.20;40.16;100705.27;104985;1285;64152;-81
2023/11/14 09:10:06;;;;;;;10.80;6.20;;;;;;;18.21;40.08;100698.48;104288;1285;61199;-81
2023/11/14 09:12:32;;;;;;;13.70;5.70;;;;;;;18.22;40.12;100692.21;104570;1285;61152;-81
2023/11/14 09:15:01;;;;;;;13.60;5.70;;;;;;;18.24;40.16;100693.30;104612;1285;61277;-81
2023/11/14 09:17:27;;;;;;;16.10;5.80;;;;;;;18.27;40.28;100689.76;104814;1286;73684;-83
2023/11/14 09:19:52;;;;;;;12.40;5.30;;;;;;;18.29;40.15;100683.23;104827;1285;59689;-81
2023/11/14 09:22:19;;;;;;;9.40;5.40;;;;;;;18.31;40.15;100679.71;105206;1285;59452;-82
2023/11/14 09:24:45;;;;;;;12.00;5.40;;;;;;;18.34;40.22;100678.27;105147;1285;61187;-81
2023/11/14 09:27:12;;;;;;;10.10;4.50;;;;;;;18.37;40.12;100675.09;105212;1285;61372;-81
2023/11/14 09:29:37;;;;;;;12.70;5.20;;;;;;;18.38;40.17;100666.78;105185;1285;61100;-81
2023/11/14 09:32:03;;;;;;;14.40;5.10;;;;;;;18.40;40.08;100659.38;105155;1286;59669;-81
2023/11/14 09:34:30;;;;;;;12.80;5.30;;;;;;;18.43;39.97;100655.98;105180;1289;61386;-81
2023/11/14 09:36:57;;;;;;;12.50;5.50;;;;;;;18.45;40.08;100664.27;105202;1286;61256;-81
2023/11/14 09:39:22;;;;;;;15.70;5.30;;;;;;;18.47;40.03;100667.88;105403;1286;61333;-81
2023/11/14 09:41:48;;;;;;;12.60;5.30;;;;;;;18.49;39.93;100663.65;104968;1286;61478;-80
2023/11/14 09:44:14;;;;;;;8.30;4.90;;;;;;;18.50;39.93;100648.59;106524;1285;59031;-81
2023/11/14 09:46:40;;;;;;;10.30;5.10;;;;;;;18.51;39.87;100640.70;106521;1286;72534;-81
2023/11/14 09:49:07;;;;;;;9.40;4.70;;;;;;;18.53;39.84;100639.00;106428;1285;58974;-81
2023/11/14 09:51:33;;;;;;;12.50;4.80;;;;;;;18.53;39.87;100637.55;106267;1286;61968;-81
2023/11/14 09:53:59;;;;;;;16.00;4.70;;;;;;;18.54;40.01;100631.78;106320;1285;59703;-80
2023/11/14 09:56:24;;;;;;;18.20;5.40;;;;;;;18.57;40.15;100630.88;106270;1286;58892;-80
2023/11/14 09:58:50;;;;;;;20.10;5.10;;;;;;;18.56;40.61;100624.87;106388;1286;60020;-80
2023/11/14 10:01:15;;;;;;;20.60;6.20;;;;;;;18.62;41.13;100617.39;106263;1286;58829;-80
2023/11/14 10:03:42;;;;;;;17.60;4.90;;;;;;;18.65;41.22;100609.90;106479;1286;59404;-78
2023/11/14 10:06:08;;;;;;;20.10;5.30;;;;;;;18.63;41.16;100601.46;106244;1285;60229;-80
2023/11/14 10:08:34;;;;;;;10.60;4.50;;;;;;;18.64;41.22;100598.41;106131;1286;59478;-81
2023/11/14 10:11:10;;;;;;;16.90;4.70;;;;;;;18.51;40.87;100582.98;106138;1290;59795;-81
2023/11/14 10:13:40;;;;;;;14.10;4.50;;;;;;;18.30;40.74;100581.98;106200;1285;59998;-80
2023/11/14 10:16:20;;;;;;;14.80;4.70;;;;;;;18.30;40.85;100582.85;106200;1286;60001;-81
2023/11/14 10:18:46;;;;;;;;;;;;;;;18.34;41.15;100577.80;106408;1285;72329;-80
2023/11/14 10:21:32;;;;;;;17.70;4.50;;;;;;;18.33;41.42;100579.29;106361;1285;60078;-80
2023/11/14 10:23:58;;;;;;;12.20;4.20;;;;;;;18.37;41.37;100581.03;106533;1285;61942;-80
2023/11/14 10:26:24;;;;;;;11.10;4.00;;;;;;;18.30;41.13;100578.55;106435;1285;59420;-80
2023/11/14 10:28:54;;;;;;;9.40;4.20;;;;;;;18.23;41.23;100571.52;106289;1285;58766;-81
2023/11/14 10:31:39;;;;;;;10.60;4.10;;;;;;;18.23;41.30;100571.55;106350;1285;73821;-80
2023/11/14 10:34:07;;;;;;;13.30;4.20;;;;;;;18.26;41.22;100569.75;106520;1285;60432;-79
2023/11/14 10:36:46;;;;;;;11.10;4.10;;;;;;;18.29;41.15;100565.13;105703;1285;59610;-80
2023/11/14 10:39:12;;;;;;;16.20;4.40;;;;;;;18.30;41.20;100557.20;105235;1286;71325;-80
2023/11/14 10:41:37;;;;;;;13.50;4.10;;;;;;;18.32;41.43;100541.80;105274;1286;61358;-80
2023/11/14 10:44:12;;;;;;;12.60;3.80;;;;;;;18.33;41.35;100518.02;104938;1290;61397;-80
2023/11/14 10:46:37;;;;;;;13.50;3.70;;;;;;;18.35;41.26;100511.83;104870;1284;60303;-80
2023/11/14 10:49:08;;;;;;;17.40;4.10;;;;;;;18.39;41.45;100506.94;104860;1285;61362;-81
2023/11/14 10:51:36;;;;;;;13.30;4.00;;;;;;;18.42;41.60;100498.17;104793;1285;74332;-81
2023/11/14 10:54:06;;;;;;;7.20;3.60;;;;;;;18.44;41.63;100498.77;105157;1285;61379;-81
2023/11/14 10:56:38;;;;;;;12.30;3.40;;;;;;;18.46;41.60;100497.08;104968;1285;61356;-80
2023/11/14 10:59:13;;;;;;;15.40;4.10;;;;;;;18.46;41.57;100499.34;104591;1286;72421;-82
2023/11/14 11:01:40;;;;;;;12.30;4.10;;;;;;;18.47;41.37;100495.58;105170;1290;74190;-81
2023/11/14 11:04:09;;;;;;;12.60;4.10;;;;;;;18.47;41.28;100480.27;105234;1285;61292;-83
2023/11/14 11:06:35;;;;;;;20.80;3.90;;;;;;;18.50;41.52;100461.52;105397;1286;60765;-82
2023/11/14 11:09:05;;;;;;;15.90;4.40;;;;;;;18.50;41.46;100462.95;105333;1285;61473;-81
2023/11/14 11:11:32;;;;;;;15.80;3.70;;;;;;;18.50;41.65;100459.73;105128;1288;75932;-81
2023/11/14 11:13:58;;;;;;;17.40;4.00;;;;;;;18.52;41.66;100456.89;105175;1285;61321;-81