Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/22 00:02:22;;;;;;;1.20;1.05;;;;;;;17.87;88.82;100364.66;4929747;29;20039;-62
2023/07/22 00:04:48;;;;;;;1.25;0.70;;;;;;;17.89;88.21;100349.47;4933613;29;20047;-62
2023/07/22 00:07:14;;;;;;;1.48;0.80;;;;;;;17.77;88.37;100360.91;4933635;29;20040;-62
2023/07/22 00:09:41;;;;;;;1.83;0.98;;;;;;;17.84;88.44;100354.59;4926345;29;20105;-63
2023/07/22 00:12:07;;;;;;;1.70;0.75;;;;;;;17.87;88.24;100351.81;4946707;28;20042;-63
2023/07/22 00:14:33;;;;;;;1.05;0.82;;;;;;;17.95;87.92;100355.22;4974450;28;20154;-62
2023/07/22 00:16:59;;;;;;;1.23;0.82;;;;;;;17.90;87.93;100352.97;4974766;28;20106;-61
2023/07/22 00:19:24;;;;;;;0.88;0.80;;;;;;;17.90;88.25;100350.25;4970219;28;20041;-62
2023/07/22 00:21:51;;;;;;;0.88;0.70;;;;;;;17.87;88.21;100357.28;4974049;28;20035;-61
2023/07/22 00:24:17;;;;;;;1.33;0.93;;;;;;;17.87;88.04;100354.56;4973977;28;20042;-62
2023/07/22 00:26:43;;;;;;;1.00;0.85;;;;;;;17.84;87.94;100363.56;4962126;28;20510;-63
2023/07/22 00:29:08;;;;;;;1.63;0.85;;;;;;;17.79;88.67;100357.78;4950563;28;20507;-63
2023/07/22 00:31:34;;;;;;;1.02;0.80;;;;;;;17.85;88.46;100359.63;4973607;28;20057;-64
2023/07/22 00:33:59;;;;;;;1.27;0.82;;;;;;;17.79;88.71;100365.94;4964022;28;20035;-64
2023/07/22 00:36:25;;;;;;;1.58;1.20;;;;;;;17.77;89.22;100355.47;4958258;28;20431;-63
2023/07/22 00:38:52;;;;;;;1.75;0.88;;;;;;;17.72;89.16;100361.38;4964628;28;20122;-62
2023/07/22 00:41:18;;;;;;;1.20;0.95;;;;;;;17.73;89.62;100360.19;4974080;28;20387;-65
2023/07/22 00:43:44;;;;;;;2.42;1.00;;;;;;;17.80;88.84;100364.78;4960922;28;20050;-64
2023/07/22 00:46:09;;;;;;;1.73;0.90;;;;;;;17.81;88.69;100358.91;4964068;28;20043;-65
2023/07/22 00:48:35;;;;;;;1.20;0.98;;;;;;;17.73;89.12;100362.16;4974045;28;20043;-64
2023/07/22 00:51:00;;;;;;;2.97;1.20;;;;;;;17.76;89.15;100364.84;4971078;28;20043;-62
2023/07/22 00:53:26;;;;;;;1.73;0.98;;;;;;;17.74;89.51;100359.03;4957881;28;20046;-64
2023/07/22 00:55:51;;;;;;;1.27;0.90;;;;;;;17.80;89.45;100357.38;4973390;28;20090;-64
2023/07/22 00:58:17;;;;;;;2.03;0.82;;;;;;;17.79;89.60;100358.56;4973841;28;20066;-64
2023/07/22 01:00:42;;;;;;;1.95;1.10;;;;;;;17.76;89.39;100353.16;4945338;28;20030;-64
2023/07/22 01:03:08;;;;;;;1.13;0.80;;;;;;;17.75;89.62;100355.09;4971581;28;20097;-65
2023/07/22 01:05:37;;;;;;;1.83;1.13;;;;;;;17.81;89.14;100361.63;4956194;28;20539;-64
2023/07/22 01:08:04;;;;;;;1.63;0.98;;;;;;;17.69;89.04;100356.75;4965237;28;20039;-63
2023/07/22 01:10:29;;;;;;;4.45;1.50;;;;;;;17.83;88.33;100350.31;4967420;28;20241;-62
2023/07/22 01:12:55;;;;;;;1.73;1.20;;;;;;;17.59;89.18;100354.94;4972524;28;20023;-64
2023/07/22 01:15:22;;;;;;;1.75;1.10;;;;;;;17.58;89.47;100350.66;4951101;28;20038;-63
2023/07/22 01:17:48;;;;;;;2.55;1.38;;;;;;;17.70;88.98;100346.63;4962111;28;20084;-63
2023/07/22 01:20:16;;;;;;;2.22;1.20;;;;;;;17.63;89.52;100344.78;4951682;28;20106;-63
2023/07/22 01:23:03;;;;;;;2.67;1.70;;;;;;;17.69;89.50;100350.53;4970867;28;20672;-63
2023/07/22 01:25:29;;;;;;;1.58;1.25;;;;;;;17.71;89.49;100356.34;4896186;29;20138;-65
2023/07/22 01:27:55;;;;;;;3.42;1.88;;;;;;;17.63;89.18;100349.44;4892566;29;20047;-64
2023/07/22 01:30:41;;;;;;;3.20;1.23;;;;;;;17.69;89.44;100340.41;4913218;29;20441;-64
2023/07/22 01:33:06;;;;;;;1.55;1.23;;;;;;;17.72;89.21;100350.50;4854892;29;20037;-64
2023/07/22 01:35:34;;;;;;;2.17;1.10;;;;;;;17.73;88.66;100345.81;4856932;29;20105;-63
2023/07/22 01:38:00;;;;;;;2.72;1.48;;;;;;;17.68;88.82;100354.44;4832346;29;20685;-64
2023/07/22 01:40:25;;;;;;;2.03;1.25;;;;;;;17.58;89.45;100350.66;4857016;29;20033;-65
2023/07/22 01:42:51;;;;;;;1.30;1.00;;;;;;;17.44;89.72;100352.78;4855108;29;20538;-63
2023/07/22 01:45:16;;;;;;;3.42;1.13;;;;;;;17.47;89.80;100341.06;4857111;29;20064;-64
2023/07/22 01:47:42;;;;;;;1.85;1.00;;;;;;;17.53;89.31;100344.91;4854139;29;20050;-65
2023/07/22 01:50:08;;;;;;;1.33;1.02;;;;;;;17.55;88.81;100348.00;4851925;29;20046;-65
2023/07/22 01:52:34;;;;;;;2.63;1.20;;;;;;;17.42;89.58;100344.25;4855085;29;20041;-64
2023/07/22 01:54:59;;;;;;;3.78;1.40;;;;;;;17.45;89.34;100343.44;4852719;29;20404;-64
2023/07/22 01:57:25;;;;;;;2.75;0.95;;;;;;;17.41;89.52;100335.31;4853291;29;20054;-64
2023/07/22 01:59:50;;;;;;;6.28;1.55;;;;;;;17.39;89.30;100348.56;4857169;29;20040;-64
2023/07/22 02:02:16;;;;;;;2.28;1.10;;;;;;;17.37;89.51;100340.03;4852151;29;20040;-62
2023/07/22 02:04:41;;;;;;;2.83;1.55;;;;;;;17.37;89.08;100339.25;4890374;29;20060;-63
2023/07/22 02:07:07;;;;;;;3.38;0.95;;;;;;;17.27;89.32;100334.69;4893501;29;20036;-64
2023/07/22 02:09:33;;;;;;;5.07;1.30;;;;;;;17.24;89.79;100336.31;4906823;28;20579;-65
2023/07/22 02:11:58;;;;;;;4.22;1.13;;;;;;;17.18;90.01;100337.94;4968448;28;20869;-65
2023/07/22 02:14:24;;;;;;;2.30;1.23;;;;;;;17.16;89.90;100340.28;4972042;28;20026;-65
2023/07/22 02:16:50;;;;;;;1.23;0.80;;;;;;;17.23;89.63;100350.31;4964295;28;20035;-64
2023/07/22 02:19:16;;;;;;;2.88;1.50;;;;;;;17.27;89.04;100334.69;4955410;28;20444;-64
2023/07/22 02:21:41;;;;;;;2.33;1.30;;;;;;;17.16;89.64;100334.84;4971773;28;20041;-64
2023/07/22 02:24:08;;;;;;;2.20;1.50;;;;;;;17.11;89.83;100346.19;4971581;28;20472;-64
2023/07/22 02:26:33;;;;;;;6.30;1.10;;;;;;;17.05;89.98;100345.09;4950169;28;20175;-65
2023/07/22 02:28:59;;;;;;;5.95;1.30;;;;;;;17.07;89.72;100353.63;4929115;29;20035;-64
2023/07/22 02:31:25;;;;;;;3.53;1.25;;;;;;;17.03;90.00;100347.44;4943169;29;20530;-63
2023/07/22 02:33:51;;;;;;;2.42;1.25;;;;;;;16.98;89.71;100351.38;4966042;28;20086;-64
2023/07/22 02:36:16;;;;;;;4.13;1.20;;;;;;;17.03;89.87;100350.16;4954998;28;20038;-63
2023/07/22 02:38:42;;;;;;;4.38;1.67;;;;;;;17.02;89.90;100351.31;4954781;28;20039;-65
2023/07/22 02:41:07;;;;;;;1.65;1.35;;;;;;;17.00;90.00;100357.19;4967869;28;20038;-64
2023/07/22 02:43:36;;;;;;;1.90;0.82;;;;;;;16.99;89.72;100363.03;4965461;28;20050;-64
2023/07/22 02:46:03;;;;;;;1.95;1.35;;;;;;;17.01;89.45;100352.50;4953100;28;20062;-64
2023/07/22 02:48:31;;;;;;;2.50;1.25;;;;;;;16.89;89.85;100356.53;4939114;29;20600;-63
2023/07/22 02:51:05;;;;;;;1.92;1.13;;;;;;;16.85;90.12;100355.78;4957175;28;20038;-65
2023/07/22 02:53:32;;;;;;;2.13;1.23;;;;;;;16.86;90.42;100351.13;4948027;28;20041;-63
2023/07/22 02:55:58;;;;;;;2.75;1.73;;;;;;;16.82;89.77;100356.56;4971814;28;20031;-64
2023/07/22 02:58:44;;;;;;;2.78;1.25;;;;;;;16.82;90.37;100358.53;4966078;28;20035;-63
2023/07/22 03:01:10;;;;;;;1.30;0.90;;;;;;;16.80;90.46;100356.19;4887121;29;20056;-65
2023/07/22 03:03:39;;;;;;;1.55;1.23;;;;;;;16.77;90.43;100364.41;4892360;29;20108;-63
2023/07/22 03:06:05;;;;;;;2.35;0.93;;;;;;;16.86;90.07;100375.59;4893280;29;20176;-64
2023/07/22 03:08:31;;;;;;;3.38;1.27;;;;;;;16.87;89.85;100366.25;4885494;29;20116;-63
2023/07/22 03:10:56;;;;;;;5.75;1.33;;;;;;;16.81;89.76;100357.75;4877622;29;20041;-64
2023/07/22 03:13:22;;;;;;;5.13;1.50;;;;;;;16.77;90.18;100367.13;4888780;29;20044;-64
2023/07/22 03:15:47;;;;;;;3.22;1.33;;;;;;;16.77;90.62;100369.84;4885774;29;20062;-63
2023/07/22 03:18:13;;;;;;;4.20;1.50;;;;;;;16.79;90.44;100370.22;4860859;29;20600;-64
2023/07/22 03:20:59;;;;;;;4.78;1.70;;;;;;;16.88;90.43;100370.50;4892199;29;20045;-63
2023/07/22 03:23:24;;;;;;;2.53;1.17;;;;;;;16.85;90.75;100369.38;4895156;29;20410;-64
2023/07/22 03:25:50;;;;;;;3.80;1.60;;;;;;;16.88;90.49;100365.06;4891754;29;20060;-63
2023/07/22 03:28:16;;;;;;;8.48;1.80;;;;;;;16.92;90.46;100373.97;4874430;29;20055;-63
2023/07/22 03:30:42;;;;;;;4.07;1.67;;;;;;;16.95;89.59;100365.78;4894928;29;20103;-65
2023/07/22 03:33:08;;;;;;;1.70;1.10;;;;;;;17.00;89.70;100370.78;4895734;29;20036;-65
2023/07/22 03:35:34;;;;;;;2.65;1.38;;;;;;;16.96;89.13;100375.47;4880970;29;20044;-63
2023/07/22 03:37:59;;;;;;;2.65;1.42;;;;;;;16.88;89.61;100381.38;4920303;29;20046;-63
2023/07/22 03:40:29;;;;;;;2.67;1.23;;;;;;;16.93;89.92;100384.47;4946730;29;20051;-64
2023/07/22 03:42:57;;;;;;;1.48;1.00;;;;;;;16.90;89.46;100390.69;4948232;29;20067;-64
2023/07/22 03:45:23;;;;;;;3.58;1.17;;;;;;;16.92;90.66;100384.84;4930429;29;20452;-63
2023/07/22 03:47:57;;;;;;;3.53;1.48;;;;;;;17.00;89.90;100389.03;4947979;29;20123;-63
2023/07/22 03:50:23;;;;;;;1.88;1.40;;;;;;;16.97;90.10;100387.16;4937724;29;20040;-63
2023/07/22 03:52:48;;;;;;;3.05;1.30;;;;;;;16.96;90.61;100391.81;4930915;29;20551;-64
2023/07/22 03:55:14;;;;;;;4.03;1.27;;;;;;;17.05;90.13;100385.91;4925598;29;20028;-64
2023/07/22 03:57:40;;;;;;;2.05;1.40;;;;;;;17.06;90.14;100382.78;4934585;29;20500;-63
2023/07/22 04:00:09;;;;;;;2.85;1.58;;;;;;;17.03;90.14;100385.53;4925597;28;20047;-64
2023/07/22 04:02:40;;;;;;;2.58;1.50;;;;;;;17.08;90.17;100380.41;4948735;28;20500;-64
2023/07/22 04:05:06;;;;;;;5.35;1.45;;;;;;;17.07;89.65;100386.28;4956805;28;20045;-64
2023/07/22 04:07:32;;;;;;;6.75;1.13;;;;;;;17.06;90.02;100385.50;4954591;28;20023;-64
2023/07/22 04:09:57;;;;;;;2.65;1.48;;;;;;;16.93;89.82;100386.41;4962867;28;20122;-63
2023/07/22 04:12:23;;;;;;;2.35;1.15;;;;;;;16.95;90.42;100378.63;4953445;29;20071;-64
2023/07/22 04:14:48;;;;;;;1.77;1.33;;;;;;;16.93;90.91;100380.97;4964100;28;20584;-63
2023/07/22 04:17:15;;;;;;;2.08;1.20;;;;;;;17.06;89.88;100390.94;4956854;28;20030;-63
2023/07/22 04:19:41;;;;;;;5.68;1.92;;;;;;;17.10;89.84;100388.16;4969186;28;20039;-64
2023/07/22 04:22:06;;;;;;;1.73;1.30;;;;;;;17.10;90.04;100393.63;4937382;29;20503;-64
2023/07/22 04:24:32;;;;;;;2.00;0.90;;;;;;;17.01;90.56;100398.78;4962480;28;20034;-64
2023/07/22 04:26:59;;;;;;;1.48;1.00;;;;;;;16.99;90.73;100398.41;4971884;28;20105;-65
2023/07/22 04:29:25;;;;;;;2.53;1.23;;;;;;;16.95;90.88;100397.66;4974165;28;20042;-65
2023/07/22 04:31:51;;;;;;;2.00;1.10;;;;;;;17.08;90.25;100407.63;4966850;28;20404;-64
2023/07/22 04:34:16;;;;;;;2.28;1.20;;;;;;;17.05;90.47;100402.22;4958612;28;20447;-64
2023/07/22 04:36:43;;;;;;;3.60;1.10;;;;;;;17.12;90.46;100402.16;4956053;28;20035;-65
2023/07/22 04:39:08;;;;;;;2.75;1.23;;;;;;;17.19;90.35;100393.91;4953877;28;20035;-65
2023/07/22 04:41:34;;;;;;;1.80;1.05;;;;;;;17.20;90.03;100411.00;4960279;28;20023;-65
2023/07/22 04:43:59;;;;;;;2.53;1.30;;;;;;;17.29;89.90;100406.63;4970069;28;20122;-64
2023/07/22 04:46:26;;;;;;;2.50;1.13;;;;;;;17.32;89.32;100405.81;4953234;28;20122;-63
2023/07/22 04:48:54;;;;;;;3.08;1.65;;;;;;;17.31;89.06;100403.47;4955078;28;20517;-65
2023/07/22 04:51:19;;;;;;;3.42;1.58;;;;;;;17.27;89.47;100414.41;4969395;28;20086;-63
2023/07/22 04:53:45;;;;;;;5.88;1.70;;;;;;;17.31;89.08;100415.16;4953950;28;20475;-64
2023/07/22 04:56:10;;;;;;;2.20;1.42;;;;;;;17.21;89.77;100424.19;4954871;28;20035;-65
2023/07/22 04:58:36;;;;;;;4.00;1.58;;;;;;;17.31;89.42;100427.97;4969997;28;20034;-64
2023/07/22 05:01:01;;;;;;;2.25;1.00;;;;;;;17.31;89.19;100434.22;4958772;28;20507;-63
2023/07/22 05:03:27;;;;;;;1.83;1.52;;;;;;;17.34;89.41;100432.63;4961267;28;20039;-65
2023/07/22 05:05:52;;;;;;;1.98;1.15;;;;;;;17.36;89.39;100431.06;4956476;28;20562;-64
2023/07/22 05:08:18;;;;;;;3.00;1.42;;;;;;;17.39;89.32;100429.47;4968906;28;20035;-62
2023/07/22 05:10:44;;;;;;;5.40;1.38;;;;;;;17.51;88.82;100435.19;4963786;28;20639;-65
2023/07/22 05:13:09;;;;;;;2.65;1.30;;;;;;;17.52;88.82;100436.72;4972511;28;20623;-65
2023/07/22 05:15:35;;;;;;;2.35;1.27;;;;;;;17.68;88.61;100439.66;4973206;28;20113;-63
2023/07/22 05:18:00;;;;;;;2.28;1.30;;;;;;;17.68;88.96;100430.69;4952218;28;20642;-64
2023/07/22 05:20:26;;;;;;;3.50;1.27;;;;;;;17.71;88.75;100444.28;4973271;28;20034;-63
2023/07/22 05:22:51;;;;;;;3.55;1.42;;;;;;;17.71;87.89;100441.56;4972056;28;20131;-66
2023/07/22 05:25:17;;;;;;;4.03;1.63;;;;;;;17.65;88.30;100454.06;4971620;28;20396;-63
2023/07/22 05:27:43;;;;;;;3.85;1.95;;;;;;;17.60;88.36;100453.75;4959747;28;20035;-64
2023/07/22 05:30:08;;;;;;;1.58;1.23;;;;;;;17.54;88.67;100455.38;4970778;28;20031;-64
2023/07/22 05:32:34;;;;;;;2.20;1.25;;;;;;;17.67;88.49;100462.59;4971688;28;20049;-64
2023/07/22 05:35:01;;;;;;;1.80;1.30;;;;;;;17.59;88.47;100469.34;4963825;28;20059;-65
2023/07/22 05:37:26;;;;;;;3.53;1.55;;;;;;;17.58;89.38;100461.56;4941215;28;20038;-64
2023/07/22 05:39:52;;;;;;;2.55;1.30;;;;;;;17.61;89.12;100466.22;4972806;28;20042;-65
2023/07/22 05:42:18;;;;;;;4.82;1.92;;;;;;;17.65;88.77;100464.97;4970698;28;20574;-62
2023/07/22 05:44:43;;;;;;;3.78;1.27;;;;;;;17.64;89.34;100458.00;4961734;28;20063;-65
2023/07/22 05:47:09;;;;;;;3.05;1.30;;;;;;;17.75;89.33;100463.31;4972318;28;20062;-65
2023/07/22 05:49:34;;;;;;;1.67;1.10;;;;;;;17.90;89.41;100468.16;4972598;28;20116;-65
2023/07/22 05:52:00;;;;;;;5.70;1.13;;;;;;;18.01;90.20;100476.22;4962607;28;20045;-65
2023/07/22 05:54:25;;;;;;;2.45;1.23;;;;;;;18.16;89.40;100472.13;4952209;28;20042;-64
2023/07/22 05:56:51;;;;;;;2.75;1.17;;;;;;;18.26;88.92;100468.47;4953639;28;20117;-65
2023/07/22 05:59:17;;;;;;;2.50;1.58;;;;;;;18.34;88.42;100471.88;4953674;28;20110;-64
2023/07/22 06:01:42;;;;;;;2.72;1.13;;;;;;;18.30;87.76;100477.38;4954806;28;20177;-65
2023/07/22 06:04:08;;;;;;;3.92;1.60;;;;;;;18.46;87.91;100476.78;4961047;28;20046;-65
2023/07/22 06:06:34;;;;;;;3.20;1.30;;;;;;;18.67;87.73;100471.78;4970635;28;20046;-64
2023/07/22 06:08:59;;;;;;;4.28;1.40;;;;;;;19.04;87.26;100475.47;4972397;28;20046;-64
2023/07/22 06:11:25;;;;;;;4.40;1.80;;;;;;;19.13;86.77;100473.75;4955887;28;20057;-65
2023/07/22 06:13:50;;;;;;;3.28;1.58;;;;;;;19.30;85.24;100482.84;4971269;28;20492;-64
2023/07/22 06:16:16;;;;;;;2.05;1.30;;;;;;;19.20;84.67;100479.06;4955466;28;20208;-63
2023/07/22 06:18:41;;;;;;;2.28;0.98;;;;;;;19.18;84.41;100491.63;4955056;28;20034;-64
2023/07/22 06:21:07;;;;;;;2.42;0.90;;;;;;;19.21;84.03;100483.38;4968971;28;20041;-64
2023/07/22 06:23:32;;;;;;;2.45;0.95;;;;;;;19.21;84.38;100485.31;4969796;28;20431;-63
2023/07/22 06:25:57;;;;;;;2.15;1.10;;;;;;;19.40;84.64;100487.34;4954104;28;20043;-65
2023/07/22 06:28:23;;;;;;;2.65;0.85;;;;;;;19.63;84.22;100493.53;4972346;28;20031;-63
2023/07/22 06:30:48;;;;;;;2.53;0.95;;;;;;;19.91;83.55;100486.72;4971998;28;20097;-64
2023/07/22 06:33:14;;;;;;;2.58;1.23;;;;;;;20.08;82.48;100496.53;4971060;28;20039;-64
2023/07/22 06:35:39;;;;;;;2.83;1.10;;;;;;;20.16;82.64;100497.16;4960919;28;20043;-66
2023/07/22 06:38:04;;;;;;;2.45;1.23;;;;;;;20.15;80.92;100488.16;4971737;28;20070;-65
2023/07/22 06:40:30;;;;;;;3.83;0.90;;;;;;;20.20;81.05;100498.66;4972248;28;20459;-65
2023/07/22 06:42:55;;;;;;;2.13;0.70;;;;;;;20.26;80.88;100496.19;4950514;28;20035;-64
2023/07/22 06:45:21;;;;;;;1.67;0.90;;;;;;;20.44;80.95;100507.50;4953627;28;20459;-63
2023/07/22 06:47:46;;;;;;;0.93;0.63;;;;;;;20.61;80.90;100492.66;4948011;28;20092;-65
2023/07/22 06:50:12;;;;;;;1.27;0.63;;;;;;;20.93;79.57;100503.59;4951594;29;20412;-65
2023/07/22 06:52:37;;;;;;;2.47;0.98;;;;;;;20.98;78.45;100505.81;4942149;28;20046;-64
2023/07/22 06:55:03;;;;;;;1.83;0.90;;;;;;;21.15;78.01;100498.38;4958850;28;20035;-63
2023/07/22 06:57:29;;;;;;;0.88;0.65;;;;;;;21.38;76.86;100501.69;4967839;28;20046;-64
2023/07/22 06:59:55;;;;;;;1.10;0.55;;;;;;;21.61;75.69;100506.16;4971543;28;20076;-65
2023/07/22 07:02:21;;;;;;;1.15;0.45;;;;;;;21.67;74.74;100503.66;4955108;28;20035;-67
2023/07/22 07:04:46;;;;;;;1.25;0.68;;;;;;;21.76;74.53;100504.56;4968361;28;20035;-64
2023/07/22 07:07:13;;;;;;;0.82;0.50;;;;;;;21.91;73.20;100510.47;4954625;28;20037;-64
2023/07/22 07:09:38;;;;;;;0.63;0.50;;;;;;;21.88;72.36;100505.84;4948108;28;20178;-65
2023/07/22 07:12:07;;;;;;;0.80;0.68;;;;;;;21.89;73.31;100512.88;4945734;28;20102;-65
2023/07/22 07:14:33;;;;;;;0.68;0.50;;;;;;;21.96;71.52;100520.88;4971294;28;20066;-65
2023/07/22 07:17:00;;;;;;;0.65;0.50;;;;;;;21.99;71.27;100520.03;4964142;28;20074;-64
2023/07/22 07:19:26;;;;;;;1.42;0.57;;;;;;;22.17;69.64;100523.78;4963238;28;20034;-65
2023/07/22 07:21:52;;;;;;;1.75;0.80;;;;;;;22.36;69.77;100520.09;4953911;28;20034;-64
2023/07/22 07:24:17;;;;;;;1.33;0.52;;;;;;;22.54;68.13;100524.25;4971475;28;20189;-65
2023/07/22 07:26:43;;;;;;;1.25;0.60;;;;;;;22.61;66.05;100522.09;4943795;28;20034;-65
2023/07/22 07:29:08;;;;;;;0.68;0.47;;;;;;;22.36;65.34;100522.06;4965407;28;20185;-65
2023/07/22 07:31:34;;;;;;;1.05;0.45;;;;;;;22.18;66.15;100527.31;4965697;28;20042;-65
2023/07/22 07:33:59;;;;;;;0.60;0.30;;;;;;;22.29;65.47;100527.75;4971050;28;20031;-63
2023/07/22 07:36:25;;;;;;;0.68;0.60;;;;;;;22.38;65.46;100523.16;4977638;28;20543;-65
2023/07/22 07:38:50;;;;;;;0.73;0.40;;;;;;;22.56;65.03;100528.13;4971539;28;20015;-64
2023/07/22 07:41:16;;;;;;;2.15;0.43;;;;;;;22.73;63.79;100526.03;4951963;28;20529;-65
2023/07/22 07:43:42;;;;;;;0.98;0.38;;;;;;;22.79;63.71;100535.28;4962921;28;20126;-64
2023/07/22 07:46:30;;;;;;;0.93;0.40;;;;;;;22.78;63.91;100531.00;4971679;28;20046;-64
2023/07/22 07:49:00;;;;;;;0.93;0.50;;;;;;;22.71;63.32;100531.97;4950326;28;20039;-65
2023/07/22 07:51:27;;;;;;;1.13;0.80;;;;;;;22.54;62.57;100538.75;4954009;28;20065;-65
2023/07/22 07:53:53;;;;;;;0.90;0.40;;;;;;;22.39;63.63;100543.94;4952752;28;20045;-65
2023/07/22 07:56:22;;;;;;;0.75;0.30;;;;;;;22.37;65.47;100538.09;4952517;28;20058;-65
2023/07/22 07:58:49;;;;;;;2.38;0.80;;;;;;;22.51;65.88;100550.63;4962185;28;20030;-65
2023/07/22 08:01:15;;;;;;;1.08;0.65;;;;;;;22.35;67.04;100554.25;4963218;28;20042;-64
2023/07/22 08:03:41;;;;;;;3.15;0.80;;;;;;;22.27;68.31;100555.66;4959393;28;20043;-64
2023/07/22 08:06:08;;;;;;;1.23;0.80;;;;;;;22.45;68.78;100566.84;4974527;28;20058;-63
2023/07/22 08:08:33;;;;;;;2.72;1.10;;;;;;;22.27;67.76;100565.84;4974746;28;20106;-62
2023/07/22 08:11:11;;;;;;;1.10;0.80;;;;;;;22.14;68.26;100554.09;4972112;28;20122;-63
2023/07/22 08:13:37;;;;;;;0.77;0.35;;;;;;;22.18;68.93;100563.00;4973733;28;20398;-64
2023/07/22 08:16:04;;;;;;;2.72;0.50;;;;;;;22.06;69.39;100561.75;4942853;29;20071;-63
2023/07/22 08:18:31;;;;;;;0.80;0.60;;;;;;;21.87;69.26;100553.69;4958579;28;20037;-64
2023/07/22 08:20:57;;;;;;;1.13;0.60;;;;;;;21.82;68.78;100554.19;4973493;28;20101;-65
2023/07/22 08:23:23;;;;;;;1.30;0.32;;;;;;;21.67;69.35;100556.53;4962025;28;20031;-63
2023/07/22 08:25:49;;;;;;;1.10;0.50;;;;;;;21.52;69.19;100552.63;4973972;28;20540;-65
2023/07/22 08:28:14;;;;;;;1.25;0.80;;;;;;;21.63;68.75;100564.06;4957124;28;20033;-63
2023/07/22 08:30:40;;;;;;;3.70;0.80;;;;;;;21.65;68.14;100558.16;4972000;28;20118;-63
2023/07/22 08:33:14;;;;;;;0.98;0.47;;;;;;;21.89;66.94;100557.50;4973600;28;20487;-63
2023/07/22 08:35:39;;;;;;;1.95;0.75;;;;;;;22.19;67.92;100559.03;4974058;28;20034;-64
2023/07/22 08:38:05;;;;;;;1.73;0.80;;;;;;;22.32;67.31;100560.59;4973316;28;20058;-64
2023/07/22 08:40:39;;;;;;;0.70;0.30;;;;;;;22.54;65.93;100559.94;4969713;28;20365;-64
2023/07/22 08:43:06;;;;;;;0.50;0.30;;;;;;;22.80;64.16;100565.03;4971083;28;20027;-63
2023/07/22 08:45:36;;;;;;;0.40;0.40;;;;;;;22.91;62.80;100568.25;4973864;28;20034;-64
2023/07/22 08:48:07;;;;;;;0.82;0.45;;;;;;;23.12;62.59;100564.03;4964002;28;20467;-63
2023/07/22 08:50:46;;;;;;;0.50;0.40;;;;;;;23.22;61.16;100563.69;4969563;28;20034;-63
2023/07/22 08:53:19;;;;;;;0.73;0.60;;;;;;;23.52;59.88;100570.56;4953170;28;20498;-65
2023/07/22 08:55:45;;;;;;;0.60;0.43;;;;;;;23.33;58.05;100565.31;4952481;28;20039;-64
2023/07/22 08:58:11;;;;;;;1.23;0.60;;;;;;;23.29;58.38;100565.41;4960280;28;20435;-64
2023/07/22 09:00:39;;;;;;;0.55;0.32;;;;;;;23.29;60.47;100579.94;4956230;28;20165;-64
2023/07/22 09:03:05;;;;;;;0.77;0.50;;;;;;;23.56;58.84;100575.94;4972310;28;20523;-63
2023/07/22 09:05:35;;;;;;;1.85;0.40;;;;;;;23.69;55.87;100568.41;4960956;28;20090;-64
2023/07/22 09:08:03;;;;;;;0.50;0.30;;;;;;;23.95;56.31;100572.59;4968326;28;20043;-63
2023/07/22 09:10:29;;;;;;;1.83;0.45;;;;;;;24.08;55.72;100570.56;4973517;28;20029;-64
2023/07/22 09:12:55;;;;;;;0.30;0.10;;;;;;;23.87;56.11;100574.03;4968093;28;20408;-63
2023/07/22 09:15:21;;;;;;;0.65;0.40;;;;;;;23.87;55.07;100574.81;4958913;28;20051;-63
2023/07/22 09:17:47;;;;;;;0.22;0.10;;;;;;;24.10;55.13;100570.88;4973345;28;20030;-64
2023/07/22 09:20:14;;;;;;;0.13;0.13;;;;;;;24.25;54.56;100566.41;4973248;28;20106;-63
2023/07/22 09:22:46;;;;;;;0.10;0.10;;;;;;;24.23;52.26;100563.34;4946060;28;20039;-63
2023/07/22 09:25:19;;;;;;;0.20;0.20;;;;;;;24.35;52.37;100572.72;4969286;28;20045;-63
2023/07/22 09:27:49;;;;;;;0.10;0.10;;;;;;;24.46;51.27;100568.34;4973347;28;20120;-63
2023/07/22 09:30:36;;;;;;;1.23;0.43;;;;;;;24.44;50.20;100572.78;4973182;28;20492;-65
2023/07/22 09:33:04;;;;;;;1.38;0.40;;;;;;;24.26;51.00;100567.16;4955814;28;20294;-64
2023/07/22 09:35:47;;;;;;;0.60;0.20;;;;;;;24.17;51.70;100565.13;4948562;28;20395;-64
2023/07/22 09:38:15;;;;;;;0.38;0.22;;;;;;;23.87;53.15;100563.81;4972858;28;20041;-63
2023/07/22 09:40:41;;;;;;;0.43;0.20;;;;;;;23.95;52.42;100569.81;4960313;28;20480;-64
2023/07/22 09:43:10;;;;;;;0.35;0.22;;;;;;;24.11;52.46;100555.91;4962306;28;20038;-64
2023/07/22 09:45:37;;;;;;;0.47;0.30;;;;;;;24.34;51.42;100552.69;4973014;28;20448;-64
2023/07/22 09:48:03;;;;;;;0.20;0.20;;;;;;;24.55;51.33;100554.63;4968433;28;20050;-64
2023/07/22 09:50:29;;;;;;;0.30;0.10;;;;;;;24.62;51.24;100554.31;4970396;28;20034;-63
2023/07/22 09:52:59;;;;;;;1.02;0.55;;;;;;;24.71;50.79;100554.38;4957368;28;20471;-65
2023/07/22 09:55:30;;;;;;;0.25;0.25;;;;;;;24.86;49.30;100566.41;4972555;28;20030;-64
2023/07/22 09:58:01;;;;;;;0.40;0.30;;;;;;;24.98;48.51;100554.50;4956706;28;20039;-64
2023/07/22 10:00:32;;;;;;;1.58;0.32;;;;;;;24.87;48.89;100556.91;4961718;28;20042;-64
2023/07/22 10:02:59;;;;;;;0.45;0.32;;;;;;;24.68;50.01;100558.03;4956062;28;20069;-64
2023/07/22 10:05:26;;;;;;;0.50;0.35;;;;;;;24.49;51.46;100550.91;4972613;28;20125;-64
2023/07/22 10:07:54;;;;;;;1.20;0.60;;;;;;;24.49;50.60;100559.19;4972414;28;20496;-64
2023/07/22 10:10:25;;;;;;;0.43;0.30;;;;;;;24.38;50.95;100561.56;4961627;28;20039;-64
2023/07/22 10:12:51;;;;;;;0.10;0.10;;;;;;;24.60;50.65;100554.00;4959665;28;20035;-63
2023/07/22 10:15:19;;;;;;;0.65;0.50;;;;;;;24.81;48.40;100552.47;4971539;28;20431;-63
2023/07/22 10:17:45;;;;;;;0.40;0.20;;;;;;;25.00;48.51;100552.06;4959737;28;20046;-64
2023/07/22 10:20:16;;;;;;;0.40;0.30;;;;;;;25.06;47.96;100554.97;4970098;28;20443;-65
2023/07/22 10:22:45;;;;;;;1.08;0.43;;;;;;;24.92;48.51;100550.03;4971443;28;20146;-65
2023/07/22 10:25:12;;;;;;;0.98;0.30;;;;;;;24.88;48.14;100552.94;4967653;28;20105;-64
2023/07/22 10:27:40;;;;;;;0.40;0.40;;;;;;;24.80;49.35;100545.41;4962095;28;20049;-64
2023/07/22 10:30:06;;;;;;;1.65;0.30;;;;;;;24.88;48.01;100552.94;4972171;28;20377;-64
2023/07/22 10:32:34;;;;;;;0.32;0.30;;;;;;;25.03;47.71;100553.91;4970915;28;20443;-63
2023/07/22 10:35:00;;;;;;;1.17;0.50;;;;;;;25.15;48.33;100545.94;4957306;28;20032;-64
2023/07/22 10:37:35;;;;;;;1.08;0.82;;;;;;;25.31;46.55;100556.69;4970872;28;20046;-64
2023/07/22 10:40:19;;;;;;;0.40;0.40;;;;;;;25.33;47.02;100548.75;4971762;28;20053;-64
2023/07/22 10:43:11;;;;;;;0.35;0.20;;;;;;;25.37;47.67;100554.88;4963491;28;20054;-63
2023/07/22 10:45:42;;;;;;;0.80;0.30;;;;;;;25.42;47.50;100555.06;4958451;28;20050;-64
2023/07/22 10:48:13;;;;;;;0.47;0.20;;;;;;;25.49;47.74;100548.47;4956063;28;20031;-64
2023/07/22 10:50:50;;;;;;;0.28;0.28;;;;;;;25.94;46.38;100560.25;4968292;28;20043;-65
2023/07/22 10:53:24;;;;;;;0.50;0.40;;;;;;;25.72;47.67;100550.63;4951123;28;20031;-64
2023/07/22 10:56:09;;;;;;;0.32;0.20;;;;;;;25.62;45.51;100549.88;4965882;28;20085;-64
2023/07/22 10:58:43;;;;;;;0.35;0.35;;;;;;;25.70;47.08;100551.09;4960125;28;20047;-64
2023/07/22 11:01:30;;;;;;;0.43;0.20;;;;;;;25.99;46.24;100541.53;4971981;28;20515;-63
2023/07/22 11:04:20;;;;;;;3.20;0.40;;;;;;;26.12;45.67;100542.16;4969021;28;20039;-64
2023/07/22 11:06:48;;;;;;;0.13;0.13;;;;;;;25.86;44.62;100545.25;4962605;28;20046;-64
2023/07/22 11:09:27;;;;;;;0.70;0.35;;;;;;;25.77;45.72;100550.78;4971589;28;20031;-63
2023/07/22 11:11:54;;;;;;;0.52;0.20;;;;;;;25.87;44.83;100546.00;4970846;28;20066;-64
2023/07/22 11:14:24;;;;;;;0.52;0.28;;;;;;;26.31;43.65;100549.16;4959291;28;20028;-64
2023/07/22 11:16:50;;;;;;;1.25;0.40;;;;;;;26.62;42.50;100555.19;4970090;28;20046;-64
2023/07/22 11:19:17;;;;;;;0.43;0.28;;;;;;;26.76;42.23;100554.56;4969942;28;20045;-63
2023/07/22 11:21:47;;;;;;;0.15;0.15;;;;;;;26.92;42.43;100553.41;4957764;28;20514;-65
2023/07/22 11:24:14;;;;;;;0.95;0.47;;;;;;;27.07;43.36;100554.22;4965169;28;20037;-66
2023/07/22 11:26:40;;;;;;;0.80;0.38;;;;;;;27.24;43.86;100558.13;4971395;28;20110;-65