Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/22 00:00:26;;;;;;;5.30;2.93;;;17.50;46.60;;;;;;5063107;28;20176;-93
2022/04/22 00:02:51;;;;;;;4.73;3.00;;;17.50;46.70;;;;;;5063653;28;20459;-93
2022/04/22 00:05:17;;;;;;;6.67;2.80;;;17.50;46.70;;;;;;5063424;28;20205;-93
2022/04/22 00:07:43;;;;;;;4.70;2.77;;;17.50;46.70;;;;;;5064099;28;20209;-94
2022/04/22 00:10:10;;;;;;;4.30;3.03;;;17.50;46.70;;;;;;5062631;28;20175;-93
2022/04/22 00:12:39;;;;;;;5.13;2.80;;;17.50;46.80;;;;;;5062287;28;20614;-93
2022/04/22 00:15:05;;;;;;;3.73;2.40;;;17.50;46.70;;;;;;5062834;28;20204;-92
2022/04/22 00:17:31;;;;;;;4.23;2.50;;;17.50;46.80;;;;;;5058013;28;20175;-93
2022/04/22 00:19:57;;;;;;;3.60;2.70;;;17.50;46.90;;;;;;5056714;28;20187;-93
2022/04/22 00:22:23;;;;;;;3.50;2.60;;;17.50;46.90;;;;;;5056763;28;20463;-92
2022/04/22 00:24:49;;;;;;;3.40;2.40;;;17.50;46.90;;;;;;5056835;28;20177;-93
2022/04/22 00:27:15;;;;;;;4.07;2.40;;;17.50;46.90;;;;;;5057869;28;20628;-93
2022/04/22 00:29:40;;;;;;;3.60;2.60;;;17.50;46.90;;;;;;5057722;28;20227;-92
2022/04/22 00:32:06;;;;;;;4.17;2.60;;;17.50;46.90;;;;;;5058565;28;20175;-93
2022/04/22 00:34:32;;;;;;;4.17;2.50;;;17.40;46.90;;;;;;5058770;28;20162;-93
2022/04/22 00:36:58;;;;;;;4.80;2.60;;;17.40;46.90;;;;;;5059216;28;20249;-93
2022/04/22 00:39:24;;;;;;;3.73;2.53;;;17.40;47.00;;;;;;5059322;28;20172;-92
2022/04/22 00:41:49;;;;;;;3.93;2.77;;;17.40;47.00;;;;;;5059352;28;20183;-93
2022/04/22 00:44:15;;;;;;;4.67;2.67;;;17.40;47.00;;;;;;5058522;28;20584;-93
2022/04/22 00:46:41;;;;;;;2.87;1.93;;;17.40;47.00;;;;;;5058622;28;20175;-93
2022/04/22 00:49:07;;;;;;;4.07;2.60;;;17.40;47.00;;;;;;5059650;28;20209;-93
2022/04/22 00:51:33;;;;;;;3.10;2.40;;;17.40;47.00;;;;;;5060841;28;20183;-93
2022/04/22 00:54:01;;;;;;;3.70;2.13;;;17.40;47.00;;;;;;5062427;28;20261;-93
2022/04/22 00:56:28;;;;;;;3.60;2.37;;;17.40;47.00;;;;;;5061913;28;20193;-94
2022/04/22 00:58:57;;;;;;;3.37;2.57;;;17.30;47.00;;;;;;5063587;28;20188;-93
2022/04/22 01:01:24;;;;;;;2.90;2.10;;;17.40;47.10;;;;;;5060899;28;20276;-94
2022/04/22 01:12:09;;;;;;;3.40;2.30;;;17.30;47.10;;;;;;5079465;28;20168;-93
2022/04/22 01:14:37;;;;;;;2.70;2.03;;;17.30;47.10;;;;;;5064329;28;20172;-93
2022/04/22 01:17:04;;;;;;;3.20;2.20;;;17.30;47.10;;;;;;5067192;28;20170;-94
2022/04/22 01:19:29;;;;;;;2.87;2.13;;;17.20;47.10;;;;;;5067780;28;20200;-93
2022/04/22 01:21:55;;;;;;;3.83;2.30;;;17.20;47.10;;;;;;5068117;28;20176;-94
2022/04/22 01:24:21;;;;;;;3.20;2.30;;;17.20;47.10;;;;;;5069368;28;20170;-93
2022/04/22 01:26:49;;;;;;;2.40;2.00;;;17.20;47.10;;;;;;5056512;28;20203;-93
2022/04/22 01:29:15;;;;;;;2.87;2.20;;;17.20;47.20;;;;;;5081470;28;20205;-93
2022/04/22 01:32:05;;;;;;;2.90;2.13;;;17.20;47.10;;;;;;5062390;28;20315;-93
2022/04/22 01:34:32;;;;;;;3.57;2.20;;;17.20;47.20;;;;;;5061422;28;20186;-93
2022/04/22 01:36:58;;;;;;;3.43;2.33;;;17.20;47.20;;;;;;5060948;28;20174;-92
2022/04/22 01:39:25;;;;;;;3.30;2.10;;;17.20;47.20;;;;;;5061022;28;20461;-92
2022/04/22 01:41:52;;;;;;;3.10;2.40;;;17.10;47.10;;;;;;5062525;28;20194;-92
2022/04/22 01:44:18;;;;;;;4.00;2.50;;;17.10;47.20;;;;;;5062822;28;20302;-89
2022/04/22 01:46:44;;;;;;;3.17;2.30;;;17.10;47.20;;;;;;5061260;28;20402;-93
2022/04/22 01:49:09;;;;;;;3.13;2.43;;;17.10;47.30;;;;;;5062215;28;20232;-93
2022/04/22 01:51:35;;;;;;;2.83;2.17;;;17.10;47.30;;;;;;5062041;28;20206;-92
2022/04/22 01:54:01;;;;;;;3.00;2.30;;;17.10;47.30;;;;;;5063837;28;20185;-91
2022/04/22 01:56:27;;;;;;;3.00;2.27;;;17.10;47.30;;;;;;5065660;28;20177;-93
2022/04/22 01:58:52;;;;;;;3.37;2.60;;;17.10;47.40;;;;;;5064616;28;20178;-93
2022/04/22 02:01:18;;;;;;;2.37;2.17;;;17.10;47.40;;;;;;5065578;28;20253;-93
2022/04/22 02:03:44;;;;;;;2.93;2.40;;;17.10;47.40;;;;;;5065198;28;20179;-92
2022/04/22 02:06:10;;;;;;;2.83;2.50;;;17.00;47.40;;;;;;5063640;28;20234;-94
2022/04/22 02:08:38;;;;;;;3.97;2.70;;;17.00;47.40;;;;;;5067399;28;20268;-94
2022/04/22 02:11:05;;;;;;;3.50;2.40;;;17.00;47.40;;;;;;5064756;28;20182;-92
2022/04/22 02:13:36;;;;;;;3.63;2.50;;;17.00;47.50;;;;;;5064956;28;20173;-92
2022/04/22 02:16:07;;;;;;;3.93;2.53;;;17.00;47.50;;;;;;5067060;28;20599;-92
2022/04/22 02:18:36;;;;;;;2.60;2.40;;;17.00;47.50;;;;;;5064936;28;20588;-93
2022/04/22 02:21:06;;;;;;;3.43;2.60;;;17.00;47.60;;;;;;5062673;28;20182;-93
2022/04/22 02:23:33;;;;;;;2.97;2.60;;;16.90;47.50;;;;;;5065551;28;20191;-94
2022/04/22 02:25:59;;;;;;;3.67;2.50;;;17.00;47.60;;;;;;5062232;28;20573;-93
2022/04/22 02:28:34;;;;;;;2.43;2.20;;;16.90;47.50;;;;;;5064036;28;20211;-92
2022/04/22 02:31:07;;;;;;;3.50;2.50;;;16.90;47.60;;;;;;5063421;28;20806;-93
2022/04/22 02:33:35;;;;;;;3.80;2.60;;;16.90;47.60;;;;;;5062514;28;20182;-93
2022/04/22 02:36:01;;;;;;;2.67;2.47;;;16.90;47.60;;;;;;5062119;28;20180;-93
2022/04/22 02:38:30;;;;;;;2.63;2.27;;;16.90;47.60;;;;;;5062205;28;20176;-93
2022/04/22 02:46:30;;;;;;;3.43;2.60;;;16.90;47.60;;;;;;5079294;28;20184;-93
2022/04/22 02:49:00;;;;;;;2.77;2.27;;;16.90;47.70;;;;;;5062043;28;20241;-93
2022/04/22 02:51:26;;;;;;;3.63;2.40;;;16.80;47.60;;;;;;5061785;28;20184;-93
2022/04/22 02:53:53;;;;;;;3.00;2.27;;;16.80;47.60;;;;;;5062233;28;20211;-93
2022/04/22 02:56:21;;;;;;;2.23;2.03;;;16.80;47.60;;;;;;5061176;28;20176;-93
2022/04/22 02:58:47;;;;;;;2.40;2.07;;;16.80;47.60;;;;;;5061298;28;20180;-93
2022/04/22 03:01:15;;;;;;;2.40;2.20;;;16.80;47.70;;;;;;5062465;28;20169;-93
2022/04/22 03:03:43;;;;;;;2.57;2.20;;;16.80;47.70;;;;;;5073198;28;20191;-93
2022/04/22 03:06:08;;;;;;;2.87;2.03;;;16.80;47.70;;;;;;5073310;28;20244;-94
2022/04/22 03:08:34;;;;;;;3.13;2.43;;;16.80;47.70;;;;;;5072395;28;20298;-94
2022/04/22 03:11:02;;;;;;;3.00;2.53;;;16.80;47.70;;;;;;5070038;28;20179;-93
2022/04/22 03:13:28;;;;;;;2.73;2.50;;;16.80;47.70;;;;;;5070993;28;20175;-94
2022/04/22 03:15:54;;;;;;;2.67;2.40;;;16.80;47.70;;;;;;5073012;28;20210;-93
2022/04/22 03:18:20;;;;;;;3.23;2.30;;;16.70;47.60;;;;;;5073426;28;20172;-94
2022/04/22 03:20:47;;;;;;;3.47;2.40;;;16.70;47.70;;;;;;5071406;28;20182;-93
2022/04/22 03:23:13;;;;;;;2.57;2.30;;;16.70;47.70;;;;;;5067766;28;20184;-94
2022/04/22 03:25:40;;;;;;;3.20;2.43;;;16.70;47.70;;;;;;5067384;28;20172;-93
2022/04/22 03:28:08;;;;;;;2.77;2.27;;;16.70;47.70;;;;;;5069940;28;20217;-94
2022/04/22 03:30:37;;;;;;;2.73;2.13;;;16.70;47.70;;;;;;5069636;28;20172;-94
2022/04/22 03:33:04;;;;;;;2.40;2.10;;;16.70;47.80;;;;;;5068322;28;20203;-94
2022/04/22 03:35:30;;;;;;;3.47;2.27;;;16.70;47.70;;;;;;5070997;28;20182;-93
2022/04/22 03:37:56;;;;;;;2.93;2.40;;;16.70;47.80;;;;;;5066114;28;20179;-93
2022/04/22 03:40:23;;;;;;;3.23;2.37;;;16.70;47.70;;;;;;5066389;28;20247;-93
2022/04/22 03:42:53;;;;;;;3.67;2.40;;;16.60;47.70;;;;;;5065774;28;20174;-93
2022/04/22 03:45:20;;;;;;;3.13;2.23;;;16.60;47.80;;;;;;5067860;28;20265;-94
2022/04/22 03:47:46;;;;;;;3.03;2.43;;;16.70;47.80;;;;;;5068596;28;20209;-93
2022/04/22 03:50:12;;;;;;;3.80;2.73;;;16.70;47.80;;;;;;5067794;28;20169;-93
2022/04/22 03:52:38;;;;;;;3.27;2.30;;;16.70;47.80;;;;;;5065461;28;20216;-93
2022/04/22 03:55:04;;;;;;;3.07;2.50;;;16.70;47.90;;;;;;5064233;28;20180;-93
2022/04/22 04:00:14;;;;;;;3.90;2.50;;;16.70;47.90;;;;;;5083360;28;20188;-94
2022/04/22 04:02:40;;;;;;;3.37;2.37;;;16.70;48.00;;;;;;5064982;28;20172;-93
2022/04/22 04:05:06;;;;;;;3.20;2.50;;;16.70;47.90;;;;;;5061908;28;20187;-93
2022/04/22 04:07:32;;;;;;;3.60;2.77;;;16.70;48.00;;;;;;5064722;28;20203;-93
2022/04/22 04:18:10;;;;;;;4.73;3.00;;;16.70;47.90;;;;;;5081124;28;20229;-94
2022/04/22 04:23:21;;;;;;;4.67;2.73;;;16.70;47.80;;;;;;5079646;28;20443;-93
2022/04/22 04:25:47;;;;;;;4.90;3.17;;;16.70;47.80;;;;;;5063880;28;20170;-94
2022/04/22 04:28:15;;;;;;;3.77;2.60;;;16.80;47.90;;;;;;5065281;28;20218;-94
2022/04/22 04:30:42;;;;;;;3.50;3.03;;;16.80;47.90;;;;;;5065369;28;20172;-93
2022/04/22 04:33:09;;;;;;;3.43;2.97;;;16.80;47.80;;;;;;5065606;28;20170;-94
2022/04/22 04:35:44;;;;;;;3.77;2.90;;;16.80;47.80;;;;;;5069747;28;20183;-94
2022/04/22 04:38:10;;;;;;;3.23;2.90;;;16.80;47.80;;;;;;5066065;28;20527;-93
2022/04/22 04:40:36;;;;;;;3.03;2.73;;;16.80;47.80;;;;;;5063127;28;20175;-93
2022/04/22 04:43:03;;;;;;;4.80;3.07;;;16.80;47.80;;;;;;5062991;28;20234;-93
2022/04/22 04:45:29;;;;;;;4.40;2.73;;;16.80;47.80;;;;;;5060899;28;20234;-93
2022/04/22 04:47:55;;;;;;;4.07;3.00;;;16.80;47.80;;;;;;5062332;28;20621;-93
2022/04/22 04:50:22;;;;;;;2.87;2.63;;;16.80;47.80;;;;;;5064497;28;20279;-94
2022/04/22 04:52:48;;;;;;;3.80;3.00;;;16.80;47.80;;;;;;5067391;28;20177;-93
2022/04/22 04:55:14;;;;;;;3.27;2.83;;;16.70;47.80;;;;;;5069712;28;20190;-93
2022/04/22 04:57:41;;;;;;;2.80;2.60;;;16.70;47.80;;;;;;5070515;28;20277;-93
2022/04/22 05:00:47;;;;;;;3.77;2.90;;;16.70;47.80;;;;;;5071592;28;20178;-94
2022/04/22 05:03:13;;;;;;;2.80;2.40;;;16.70;47.80;;;;;;5071421;28;20173;-94
2022/04/22 05:05:39;;;;;;;3.13;2.53;;;16.70;47.80;;;;;;5072229;28;20286;-93
2022/04/22 05:08:06;;;;;;;3.33;2.43;;;16.70;47.80;;;;;;5071525;28;20205;-94
2022/04/22 05:10:32;;;;;;;3.00;2.50;;;16.70;47.80;;;;;;5067807;28;20330;-94
2022/04/22 05:12:59;;;;;;;3.03;2.30;;;16.70;47.80;;;;;;5066878;28;20231;-94
2022/04/22 05:15:26;;;;;;;3.57;2.83;;;16.60;47.80;;;;;;5065313;28;20179;-94
2022/04/22 05:17:54;;;;;;;2.70;2.50;;;16.60;47.80;;;;;;5060408;28;20188;-93
2022/04/22 05:20:23;;;;;;;2.47;2.23;;;16.60;47.80;;;;;;5061657;28;20270;-93
2022/04/22 05:22:49;;;;;;;3.47;2.23;;;16.60;47.80;;;;;;5059570;28;20186;-93
2022/04/22 05:25:15;;;;;;;2.97;2.40;;;16.60;47.90;;;;;;5061189;28;20192;-94
2022/04/22 05:27:42;;;;;;;3.03;2.70;;;16.60;47.90;;;;;;5061308;28;20216;-93
2022/04/22 05:32:54;;;;;;;3.27;2.57;;;16.60;47.90;;;;;;5079361;28;20229;-94
2022/04/22 05:35:27;;;;;;;3.13;2.73;;;16.60;48.00;;;;;;5062484;28;20240;-94
2022/04/22 05:38:04;;;;;;;3.20;2.77;;;16.60;48.10;;;;;;5061420;28;20219;-94
2022/04/22 05:40:33;;;;;;;3.33;2.80;;;16.60;48.10;;;;;;5060942;28;20187;-94
2022/04/22 05:43:00;;;;;;;5.03;2.80;;;16.60;48.20;;;;;;5062546;28;20177;-94
2022/04/22 05:45:26;;;;;;;3.23;2.70;;;16.60;48.20;;;;;;5062975;28;20182;-94
2022/04/22 05:47:52;;;;;;;3.33;2.53;;;16.60;48.30;;;;;;5061270;28;20212;-94
2022/04/22 05:50:19;;;;;;;4.57;2.40;;;16.60;48.40;;;;;;5065060;28;20173;-94
2022/04/22 05:52:45;;;;;;;3.23;2.77;;;16.60;48.50;;;;;;5068454;28;20333;-94
2022/04/22 05:55:15;;;;;;;3.03;2.73;;;16.60;48.50;;;;;;5072209;28;20596;-94
2022/04/22 05:57:41;;;;;;;4.07;2.80;;;16.60;48.60;;;;;;5071916;28;20263;-94
2022/04/22 06:00:12;;;;;;;3.27;2.97;;;16.60;48.70;;;;;;5069791;28;20229;-94
2022/04/22 06:02:39;;;;;;;3.20;2.90;;;16.60;48.80;;;;;;5067727;28;20499;-94
2022/04/22 06:05:06;;;;;;;5.63;2.90;;;16.60;48.90;;;;;;5067646;28;20174;-94
2022/04/22 06:07:31;;;;;;;3.50;2.90;;;16.60;49.00;;;;;;5066654;28;20199;-94
2022/04/22 06:12:44;;;;;;;3.10;2.80;;;16.60;49.10;;;;;;5085004;28;20373;-94
2022/04/22 06:15:09;;;;;;;4.77;3.53;;;16.60;49.20;;;;;;5064179;28;20207;-94
2022/04/22 06:17:35;;;;;;;4.37;3.40;;;16.70;49.20;;;;;;5064535;28;20441;-92
2022/04/22 06:20:01;;;;;;;5.90;3.53;;;16.70;49.20;;;;;;5058299;28;20354;-93
2022/04/22 06:22:27;;;;;;;3.60;3.13;;;16.70;49.30;;;;;;5058695;28;20176;-93
2022/04/22 06:24:54;;;;;;;5.80;3.23;;;16.80;49.40;;;;;;5060754;28;20177;-94
2022/04/22 06:27:28;;;;;;;4.03;2.87;;;16.80;49.30;;;;;;5062115;28;20599;-94
2022/04/22 06:29:55;;;;;;;4.80;3.27;;;16.90;49.40;;;;;;5064926;28;20178;-94
2022/04/22 06:32:22;;;;;;;7.43;4.00;;;16.90;49.30;;;;;;5063126;28;20250;-93
2022/04/22 06:34:50;;;;;;;4.97;3.60;;;17.10;49.40;;;;;;5057978;28;20324;-92
2022/04/22 06:37:17;;;;;;;5.07;3.43;;;17.20;49.60;;;;;;5058855;28;20666;-93
2022/04/22 06:47:58;;;;;;;4.13;3.50;;;17.40;49.10;;;;;;5078527;28;20217;-94
2022/04/22 06:50:24;;;;;;;5.77;3.60;;;17.40;49.10;;;;;;5064272;28;20179;-93
2022/04/22 06:52:51;;;;;;;5.37;3.40;;;17.70;48.80;;;;;;5069767;28;20270;-94
2022/04/22 06:55:17;;;;;;;4.53;3.30;;;18.10;48.20;;;;;;5065963;28;20184;-94
2022/04/22 06:57:50;;;;;;;6.30;3.40;;;18.30;47.80;;;;;;5059181;28;20215;-93
2022/04/22 07:00:18;;;;;;;4.53;3.67;;;18.30;47.70;;;;;;5054453;28;20175;-93
2022/04/22 07:02:45;;;;;;;4.73;3.90;;;18.20;48.00;;;;;;5055366;28;20181;-93
2022/04/22 07:05:12;;;;;;;3.90;3.43;;;18.40;47.70;;;;;;5054256;28;20183;-93
2022/04/22 07:07:38;;;;;;;7.07;3.70;;;18.60;47.40;;;;;;5052753;28;20304;-92
2022/04/22 07:10:04;;;;;;;5.57;3.87;;;18.80;47.30;;;;;;5054017;28;20191;-92
2022/04/22 07:12:32;;;;;;;5.10;3.87;;;18.90;47.10;;;;;;5053364;28;20191;-94
2022/04/22 07:15:06;;;;;;;5.47;3.70;;;19.00;46.90;;;;;;5052496;28;20435;-93
2022/04/22 07:17:33;;;;;;;4.73;3.80;;;19.10;46.70;;;;;;5054725;28;20207;-93
2022/04/22 07:20:10;;;;;;;3.93;3.20;;;18.90;47.00;;;;;;5053597;28;20175;-94
2022/04/22 07:22:37;;;;;;;3.63;3.07;;;18.70;47.30;;;;;;5054537;28;20167;-93
2022/04/22 07:25:05;;;;;;;5.83;3.43;;;18.50;47.70;;;;;;5053530;28;20167;-92
2022/04/22 07:27:34;;;;;;;8.23;3.30;;;18.20;48.00;;;;;;5054127;28;20601;-94
2022/04/22 07:30:00;;;;;;;4.27;3.03;;;18.00;48.50;;;;;;5058660;28;20187;-94
2022/04/22 07:32:29;;;;;;;3.50;3.17;;;17.90;48.80;;;;;;5063530;28;20171;-94
2022/04/22 07:34:57;;;;;;;4.33;2.93;;;17.80;49.00;;;;;;5062226;28;20178;-94
2022/04/22 07:37:23;;;;;;;3.73;3.33;;;17.90;49.30;;;;;;5061296;28;20206;-95
2022/04/22 07:39:49;;;;;;;3.93;3.30;;;18.30;48.80;;;;;;5064836;28;20176;-94
2022/04/22 07:42:21;;;;;;;3.30;3.00;;;18.40;48.60;;;;;;5063651;28;20171;-94
2022/04/22 07:47:33;;;;;;;3.37;2.90;;;18.40;48.30;;;;;;5082910;28;20474;-94
2022/04/22 07:50:02;;;;;;;3.20;2.90;;;18.20;48.50;;;;;;5061958;28;20186;-92
2022/04/22 07:52:28;;;;;;;3.60;3.00;;;18.10;48.80;;;;;;5057310;28;20302;-94
2022/04/22 07:54:54;;;;;;;3.43;3.00;;;18.00;49.00;;;;;;5061422;28;20180;-94
2022/04/22 07:57:21;;;;;;;3.43;2.73;;;18.10;49.20;;;;;;5063242;28;20349;-94
2022/04/22 07:59:47;;;;;;;4.20;3.37;;;18.30;48.80;;;;;;5063386;28;20176;-94
2022/04/22 08:02:13;;;;;;;5.57;3.17;;;18.30;48.80;;;;;;5055164;28;20168;-92
2022/04/22 08:04:39;;;;;;;3.17;2.83;;;18.50;48.50;;;;;;5054845;28;20175;-93
2022/04/22 08:07:06;;;;;;;3.57;2.83;;;18.50;48.50;;;;;;5054703;28;20186;-92
2022/04/22 08:09:32;;;;;;;3.43;3.03;;;18.30;48.60;;;;;;5054413;28;20175;-94
2022/04/22 08:12:00;;;;;;;3.30;3.00;;;18.20;48.80;;;;;;5052881;28;20270;-93
2022/04/22 08:14:27;;;;;;;3.97;3.47;;;18.10;49.00;;;;;;5053773;28;20178;-92
2022/04/22 08:16:54;;;;;;;3.40;2.90;;;18.10;49.20;;;;;;5054732;28;20604;-94
2022/04/22 08:19:20;;;;;;;3.43;3.00;;;18.00;49.30;;;;;;5055104;28;20213;-93
2022/04/22 08:21:47;;;;;;;4.20;3.40;;;18.10;49.30;;;;;;5054731;28;20179;-93
2022/04/22 08:24:12;;;;;;;3.33;3.03;;;18.10;49.30;;;;;;5054184;28;20446;-92
2022/04/22 08:26:39;;;;;;;3.60;3.30;;;18.00;49.20;;;;;;5053404;28;20201;-92
2022/04/22 08:29:04;;;;;;;3.50;3.07;;;18.40;49.20;;;;;;5052875;28;20201;-93
2022/04/22 08:31:31;;;;;;;4.13;3.30;;;18.90;48.60;;;;;;5052878;28;20272;-93
2022/04/22 08:33:57;;;;;;;3.53;3.20;;;19.40;47.80;;;;;;5051369;28;20554;-92
2022/04/22 08:36:24;;;;;;;4.03;3.30;;;19.00;47.80;;;;;;5052140;28;20545;-90
2022/04/22 08:38:49;;;;;;;4.10;3.47;;;18.60;48.30;;;;;;5050431;28;20208;-93
2022/04/22 08:41:20;;;;;;;3.60;3.30;;;18.40;48.70;;;;;;5051869;28;20185;-93
2022/04/22 08:43:46;;;;;;;5.23;3.30;;;18.30;48.90;;;;;;5052545;28;20172;-93
2022/04/22 08:51:54;;;;;;;3.57;3.27;;;18.70;48.50;;;;;;5068800;28;20186;-93
2022/04/22 08:54:21;;;;;;;4.17;3.10;;;18.50;48.80;;;;;;5051512;28;20573;-91
2022/04/22 08:56:52;;;;;;;3.00;2.73;;;18.40;48.90;;;;;;5051028;28;20184;-92
2022/04/22 08:59:18;;;;;;;4.33;3.23;;;18.60;48.90;;;;;;5051138;28;20215;-93
2022/04/22 09:01:44;;;;;;;3.70;3.00;;;18.50;48.80;;;;;;5048486;28;20176;-91
2022/04/22 09:04:10;;;;;;;3.33;3.03;;;18.40;49.00;;;;;;5049026;28;20171;-92
2022/04/22 09:06:37;;;;;;;3.50;3.20;;;18.20;49.30;;;;;;5050200;28;20229;-93
2022/04/22 09:09:07;;;;;;;3.03;2.73;;;18.10;49.40;;;;;;5052804;28;20202;-91
2022/04/22 09:11:53;;;;;;;3.80;2.90;;;18.10;49.70;;;;;;5051534;28;20425;-91
2022/04/22 09:14:23;;;;;;;3.80;3.40;;;18.00;49.70;;;;;;5054383;28;20200;-93
2022/04/22 09:16:50;;;;;;;3.77;3.37;;;18.00;49.80;;;;;;5054445;28;20182;-91
2022/04/22 09:19:18;;;;;;;3.60;3.30;;;18.00;50.10;;;;;;5054734;28;20208;-94
2022/04/22 09:22:00;;;;;;;3.53;3.23;;;18.00;50.10;;;;;;5051435;28;20701;-93
2022/04/22 09:24:26;;;;;;;4.17;3.40;;;18.00;50.20;;;;;;5058130;28;20178;-94
2022/04/22 09:27:10;;;;;;;4.23;3.60;;;18.10;49.90;;;;;;5056935;28;20211;-93
2022/04/22 09:29:53;;;;;;;3.87;3.13;;;18.10;49.90;;;;;;5055380;28;20176;-93
2022/04/22 09:32:26;;;;;;;6.10;3.87;;;18.10;49.90;;;;;;5057097;28;20251;-93
2022/04/22 09:34:56;;;;;;;3.67;3.30;;;18.00;49.80;;;;;;5055451;28;20190;-94
2022/04/22 09:42:54;;;;;;;5.87;3.60;;;18.00;50.20;;;;;;5079868;28;20183;-93
2022/04/22 09:45:20;;;;;;;4.03;3.60;;;18.00;50.30;;;;;;5062297;28;20417;-94
2022/04/22 09:47:57;;;;;;;4.10;3.80;;;17.90;50.20;;;;;;5059682;28;20394;-93
2022/04/22 09:50:42;;;;;;;3.93;3.50;;;17.90;50.30;;;;;;5059239;28;20336;-94
2022/04/22 09:53:12;;;;;;;3.50;3.20;;;17.90;50.40;;;;;;5058028;28;20279;-94
2022/04/22 09:55:49;;;;;;;4.00;3.60;;;17.90;50.50;;;;;;5061073;28;20241;-94
2022/04/22 09:58:33;;;;;;;3.87;3.43;;;17.90;50.50;;;;;;5061401;28;20233;-94
2022/04/22 10:01:06;;;;;;;3.80;3.40;;;17.90;50.50;;;;;;5059819;28;20173;-93
2022/04/22 10:03:38;;;;;;;4.13;3.33;;;17.90;50.50;;;;;;5057796;28;20167;-94
2022/04/22 10:06:05;;;;;;;4.63;3.73;;;17.90;50.50;;;;;;5059111;28;20435;-93
2022/04/22 10:08:36;;;;;;;3.33;3.03;;;17.90;50.60;;;;;;5056492;28;20173;-94
2022/04/22 10:11:04;;;;;;;3.60;3.30;;;17.90;50.40;;;;;;5057856;28;20176;-92
2022/04/22 10:13:34;;;;;;;4.10;3.70;;;17.90;50.60;;;;;;5057124;28;20182;-93
2022/04/22 10:16:02;;;;;;;4.63;3.77;;;17.90;50.80;;;;;;5057861;28;20576;-93
2022/04/22 10:18:29;;;;;;;4.37;3.03;;;17.90;50.70;;;;;;5057815;28;20271;-93
2022/04/22 10:20:56;;;;;;;4.13;2.90;;;18.00;50.60;;;;;;5059384;28;20168;-93
2022/04/22 10:23:22;;;;;;;4.07;3.60;;;18.10;50.80;;;;;;5061257;28;20275;-93
2022/04/22 10:25:48;;;;;;;4.87;3.73;;;18.10;51.10;;;;;;5058890;28;20202;-93
2022/04/22 10:28:16;;;;;;;3.63;2.90;;;18.20;50.80;;;;;;5058811;28;20253;-94
2022/04/22 10:30:43;;;;;;;3.50;3.20;;;18.20;50.60;;;;;;5054938;28;20177;-93
2022/04/22 10:33:10;;;;;;;3.83;3.43;;;18.30;50.50;;;;;;5070944;28;20194;-93
2022/04/22 10:35:44;;;;;;;3.97;3.27;;;18.30;50.70;;;;;;5054825;28;20175;-93
2022/04/22 10:38:37;;;;;;;3.77;3.37;;;18.30;50.50;;;;;;5053293;28;20213;-94
2022/04/22 10:41:05;;;;;;;4.07;3.23;;;18.30;50.60;;;;;;5048538;28;20186;-93
2022/04/22 10:43:31;;;;;;;3.47;3.17;;;18.30;50.50;;;;;;5054060;28;20373;-94
2022/04/22 10:49:02;;;;;;;3.40;3.10;;;18.40;50.40;;;;;;5071693;28;20182;-93
2022/04/22 10:52:03;;;;;;;4.03;3.00;;;18.40;50.40;;;;;;5053068;28;20589;-94
2022/04/22 10:54:58;;;;;;;3.30;3.00;;;18.40;50.40;;;;;;5054526;28;20182;-93
2022/04/22 10:57:27;;;;;;;4.60;3.20;;;18.50;50.20;;;;;;5055175;28;20171;-93
2022/04/22 11:00:11;;;;;;;3.67;2.80;;;18.50;50.20;;;;;;5052711;28;20323;-92
2022/04/22 11:02:39;;;;;;;5.37;3.10;;;18.50;50.40;;;;;;5053817;28;20170;-93
2022/04/22 11:08:01;;;;;;;4.20;3.10;;;18.50;50.30;;;;;;5073041;28;20196;-94
2022/04/22 11:10:46;;;;;;;4.60;2.97;;;18.50;50.40;;;;;;5052894;28;20179;-92
2022/04/22 11:13:51;;;;;;;4.53;3.40;;;18.50;50.40;;;;;;5055035;28;20442;-92
2022/04/22 11:16:19;;;;;;;4.37;3.50;;;18.50;50.60;;;;;;5013269;28;20390;-93
2022/04/22 11:19:17;;;;;;;4.67;3.30;;;18.50;50.60;;;;;;5011436;28;20698;-93
2022/04/22 11:21:43;;;;;;;3.40;2.97;;;18.50;50.60;;;;;;5041440;28;20181;-93
2022/04/22 11:24:28;;;;;;;3.97;3.20;;;18.50;50.70;;;;;;5056720;28;20177;-94
2022/04/22 11:27:11;;;;;;;3.90;3.30;;;18.50;50.80;;;;;;5054764;28;20202;-92
2022/04/22 11:29:38;;;;;;;4.20;3.80;;;18.50;50.90;;;;;;5054326;28;20266;-93
2022/04/22 11:32:23;;;;;;;3.80;3.47;;;18.50;50.90;;;;;;5055067;28;20173;-93
2022/04/22 11:35:09;;;;;;;4.07;3.63;;;18.60;51.00;;;;;;5053092;28;20232;-92
2022/04/22 11:37:37;;;;;;;3.43;3.13;;;18.60;51.30;;;;;;5052915;28;20405;-92
2022/04/22 11:40:05;;;;;;;4.00;3.40;;;18.70;51.00;;;;;;5052669;28;20172;-93
2022/04/22 11:42:32;;;;;;;4.63;3.70;;;18.70;51.00;;;;;;5051952;28;20405;-93
2022/04/22 11:45:14;;;;;;;4.60;3.90;;;18.70;51.00;;;;;;5052048;28;20202;-93
2022/04/22 11:47:43;;;;;;;6.07;3.90;;;18.70;51.00;;;;;;5052537;28;20220;-92
2022/04/22 11:50:17;;;;;;;6.90;3.80;;;18.70;51.00;;;;;;5051931;28;20185;-94
2022/04/22 11:52:43;;;;;;;5.00;4.13;;;18.70;51.10;;;;;;5052390;28;20209;-94
2022/04/22 11:55:09;;;;;;;4.10;3.67;;;18.70;51.10;;;;;;5051691;28;20206;-94
2022/04/22 11:57:37;;;;;;;4.43;3.70;;;18.80;51.10;;;;;;5050930;28;20181;-92
2022/04/22 12:05:47;;;;;;;4.33;3.93;;;18.80;51.30;;;;;;5071148;28;20245;-92
2022/04/22 12:08:15;;;;;;;4.03;3.43;;;18.80;51.40;;;;;;5053950;28;20173;-93
2022/04/22 12:10:45;;;;;;;3.83;3.50;;;18.80;51.40;;;;;;5053267;28;20296;-94
2022/04/22 12:13:13;;;;;;;4.43;3.43;;;18.90;51.50;;;;;;5053357;28;20205;-92
2022/04/22 12:15:42;;;;;;;5.73;3.40;;;18.90;51.40;;;;;;5053645;28;20183;-93
2022/04/22 12:18:08;;;;;;;5.00;3.77;;;19.00;51.60;;;;;;5054030;28;20321;-92
2022/04/22 12:20:34;;;;;;;4.13;3.73;;;19.00;52.00;;;;;;5051016;28;20174;-94
2022/04/22 12:23:01;;;;;;;4.10;3.70;;;19.00;51.50;;;;;;5050837;28;20170;-93
2022/04/22 12:25:26;;;;;;;4.07;3.60;;;19.00;51.70;;;;;;5052767;28;20161;-91
2022/04/22 12:28:26;;;;;;;4.10;3.70;;;19.10;51.80;;;;;;5054340;28;20246;-91
2022/04/22 12:30:51;;;;;;;4.60;4.03;;;19.10;51.80;;;;;;5012889;28;20199;-92
2022/04/22 12:33:23;;;;;;;4.57;3.67;;;19.10;51.80;;;;;;5032753;28;20313;-91
2022/04/22 12:35:49;;;;;;;4.50;4.10;;;19.00;51.70;;;;;;5051373;28;20462;-91
2022/04/22 12:38:16;;;;;;;4.13;3.73;;;19.00;51.80;;;;;;5052117;28;20291;-93
2022/04/22 12:40:49;;;;;;;4.90;4.30;;;18.90;51.80;;;;;;5068684;28;20215;-92
2022/04/22 12:43:32;;;;;;;6.57;4.10;;;18.80;51.80;;;;;;5051042;28;20196;-92
2022/04/22 12:52:16;;;;;;;4.20;3.80;;;18.70;52.00;;;;;;5068992;28;20246;-93
2022/04/22 12:54:48;;;;;;;5.27;4.03;;;18.70;52.00;;;;;;5051696;28;20273;-93
2022/04/22 12:57:22;;;;;;;5.53;4.40;;;18.70;52.00;;;;;;5050955;28;20179;-92
2022/04/22 12:59:56;;;;;;;4.00;3.60;;;18.70;52.00;;;;;;5051656;28;20178;-92
2022/04/22 13:02:30;;;;;;;4.10;3.70;;;18.70;52.40;;;;;;5050699;28;20178;-92
2022/04/22 13:04:59;;;;;;;4.10;3.70;;;18.70;51.90;;;;;;5052442;28;20181;-92
2022/04/22 13:07:42;;;;;;;4.27;3.87;;;18.80;51.90;;;;;;5051721;28;20288;-92
2022/04/22 13:10:12;;;;;;;4.13;3.63;;;18.70;52.00;;;;;;5054615;28;20226;-93
2022/04/22 13:12:40;;;;;;;3.70;3.40;;;18.70;52.00;;;;;;5055751;28;20277;-92
2022/04/22 13:15:13;;;;;;;4.00;3.57;;;18.70;52.00;;;;;;5057053;28;20218;-93
2022/04/22 13:17:41;;;;;;;4.43;4.00;;;18.70;52.10;;;;;;5064940;28;20164;-94
2022/04/22 13:20:08;;;;;;;4.23;3.83;;;18.70;52.20;;;;;;5065945;28;20173;-93
2022/04/22 13:22:35;;;;;;;3.73;3.33;;;18.60;52.20;;;;;;5063811;28;20181;-92
2022/04/22 13:25:01;;;;;;;5.47;3.67;;;18.60;52.30;;;;;;5056659;28;20233;-93
2022/04/22 13:27:27;;;;;;;3.83;3.43;;;18.60;52.30;;;;;;5059946;28;20176;-94
2022/04/22 13:29:52;;;;;;;5.67;3.90;;;18.60;52.40;;;;;;5066307;28;20176;-94
2022/04/22 13:32:18;;;;;;;3.97;3.57;;;18.60;52.40;;;;;;5059496;28;20279;-94
2022/04/22 13:34:44;;;;;;;3.93;3.30;;;18.60;52.40;;;;;;5058742;28;20179;-93
2022/04/22 13:37:11;;;;;;;5.03;3.40;;;18.60;52.30;;;;;;5060748;28;20305;-94
2022/04/22 13:39:37;;;;;;;4.63;3.80;;;18.60;52.30;;;;;;5061850;28;20349;-95
2022/04/22 13:42:03;;;;;;;3.43;3.13;;;18.60;52.40;;;;;;5065202;28;20342;-94
2022/04/22 13:52:44;;;;;;;4.50;3.93;;;18.60;52.20;;;;;;5073916;28;20192;-92
2022/04/22 13:55:10;;;;;;;3.60;3.30;;;18.50;52.20;;;;;;5053560;28;20616;-93
2022/04/22 13:57:36;;;;;;;3.77;3.23;;;18.60;52.20;;;;;;5053858;28;20212;-93
2022/04/22 14:00:04;;;;;;;4.93;3.43;;;18.60;52.20;;;;;;5054520;28;20211;-94
2022/04/22 14:02:31;;;;;;;4.10;3.70;;;18.60;52.10;;;;;;5054470;28;20195;-93
2022/04/22 14:04:56;;;;;;;4.50;3.73;;;18.60;52.20;;;;;;5053993;28;20202;-93
2022/04/22 14:07:22;;;;;;;4.40;3.60;;;18.50;52.20;;;;;;5055749;28;20169;-94
2022/04/22 14:09:49;;;;;;;4.00;3.63;;;18.50;52.20;;;;;;5056197;28;20172;-93
2022/04/22 14:12:15;;;;;;;3.57;3.27;;;18.50;52.20;;;;;;5054904;28;20708;-93
2022/04/22 14:14:43;;;;;;;3.97;3.57;;;18.60;52.10;;;;;;5054166;28;20197;-92
2022/04/22 14:17:09;;;;;;;4.13;3.73;;;18.50;52.10;;;;;;5055499;28;20209;-93