Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/09 00:00:56;;;;;;;0.10;0.10;;;;;;;;;;4958947;28;20074;-92
2022/09/09 00:03:26;;;;;;;0.10;0.10;;;;;;;;;;4943103;28;20093;-91
2022/09/09 00:05:52;;;;;;;0.10;0.10;;;;;;;;;;4946671;28;20065;-91
2022/09/09 00:08:23;;;;;;;0.10;0.10;;;;;;;;;;4962596;28;20493;-92
2022/09/09 00:10:58;;;;;;;0.10;0.10;;;;;;;;;;4946772;28;20038;-90
2022/09/09 00:13:33;;;;;;;0.10;0.10;;;;;;;;;;4946456;28;20516;-90
2022/09/09 00:16:12;;;;;;;0.10;0.10;;;;;;;;;;4946076;28;20129;-90
2022/09/09 00:18:57;;;;;;;0.10;0.10;;;;;;;;;;4961948;28;20050;-90
2022/09/09 00:21:25;;;;;;;0.10;0.10;;;;;;;;;;4962019;28;20355;-90
2022/09/09 00:23:51;;;;;;;0.10;0.10;;;;;;;;;;4946171;28;20042;-89
2022/09/09 00:26:43;;;;;;;0.10;0.10;;;;;;;;;;4961937;28;20050;-90
2022/09/09 00:29:12;;;;;;;0.13;0.13;;;;;;;;;;4959928;28;20327;-90
2022/09/09 00:31:39;;;;;;;0.10;0.10;;;;;;;;;;4961869;28;20397;-91
2022/09/09 00:34:11;;;;;;;0.10;0.10;;;;;;;;;;4962057;28;20050;-92
2022/09/09 00:36:37;;;;;;;;;;;;;;;;;;4962210;28;20053;-91
2022/09/09 00:39:05;;;;;;;0.10;0.10;;;;;;;;;;4961440;28;19929;-91
2022/09/09 00:41:50;;;;;;;0.10;0.10;;;;;;;;;;4946094;28;20124;-92
2022/09/09 00:44:29;;;;;;;0.10;0.10;;;;;;;;;;4962133;28;20397;-91
2022/09/09 00:47:06;;;;;;;0.10;0.10;;;;;;;;;;4961887;28;20034;-91
2022/09/09 00:49:38;;;;;;;0.10;0.10;;;;;;;;;;4945962;28;20042;-91
2022/09/09 00:52:23;;;;;;;0.10;0.10;;;;;;;;;;4961749;28;20258;-91
2022/09/09 00:55:06;;;;;;;0.10;0.10;;;;;;;;;;4961422;28;20456;-91
2022/09/09 00:57:33;;;;;;;0.10;0.10;;;;;;;;;;4961680;28;20046;-92
2022/09/09 01:00:18;;;;;;;0.22;0.22;;;;;;;;;;4945316;28;20092;-91
2022/09/09 01:02:50;;;;;;;0.10;0.10;;;;;;;;;;4977372;28;20046;-91
2022/09/09 01:05:24;;;;;;;0.10;0.10;;;;;;;;;;4961148;28;20069;-92
2022/09/09 01:07:51;;;;;;;0.10;0.10;;;;;;;;;;4961434;28;20038;-92
2022/09/09 01:10:31;;;;;;;0.10;0.10;;;;;;;;;;4945684;28;20042;-92
2022/09/09 01:12:57;;;;;;;0.10;0.10;;;;;;;;;;4945160;28;20038;-90
2022/09/09 01:15:25;;;;;;;0.10;0.10;;;;;;;;;;4960675;28;20039;-90
2022/09/09 01:17:57;;;;;;;0.10;0.10;;;;;;;;;;4961061;28;20066;-90
2022/09/09 01:20:25;;;;;;;0.10;0.10;;;;;;;;;;4960883;28;20042;-90
2022/09/09 01:23:09;;;;;;;0.10;0.10;;;;;;;;;;4961295;28;20042;-90
2022/09/09 01:25:44;;;;;;;0.10;0.10;;;;;;;;;;4976802;28;20489;-91
2022/09/09 01:28:12;;;;;;;0.10;0.10;;;;;;;;;;4960784;28;20046;-91
2022/09/09 01:30:38;;;;;;;0.10;0.10;;;;;;;;;;4944977;28;20039;-91
2022/09/09 01:33:04;;;;;;;0.10;0.10;;;;;;;;;;4944848;28;20497;-91
2022/09/09 01:35:48;;;;;;;0.10;0.10;;;;;;;;;;4944461;28;20129;-91
2022/09/09 01:38:14;;;;;;;0.10;0.10;;;;;;;;;;4960449;28;20065;-90
2022/09/09 01:40:40;;;;;;;0.10;0.10;;;;;;;;;;4960882;28;20481;-91
2022/09/09 01:43:07;;;;;;;0.10;0.10;;;;;;;;;;4960647;28;20043;-91
2022/09/09 01:45:33;;;;;;;0.10;0.10;;;;;;;;;;4960624;28;20485;-90
2022/09/09 01:47:59;;;;;;;0.10;0.10;;;;;;;;;;4960467;28;20038;-90
2022/09/09 01:50:25;;;;;;;0.10;0.10;;;;;;;;;;4960523;28;20052;-90
2022/09/09 01:52:53;;;;;;;0.10;0.10;;;;;;;;;;4948181;28;20046;-90
2022/09/09 01:55:24;;;;;;;0.10;0.10;;;;;;;;;;4964052;28;20486;-91
2022/09/09 01:57:52;;;;;;;0.10;0.10;;;;;;;;;;4959982;28;20512;-91
2022/09/09 02:00:18;;;;;;;0.10;0.10;;;;;;;;;;4960646;28;20077;-90
2022/09/09 02:03:03;;;;;;;0.10;0.10;;;;;;;;;;4944327;28;20508;-91
2022/09/09 02:05:39;;;;;;;0.20;0.20;;;;;;;;;;4960090;28;20038;-90
2022/09/09 02:08:05;;;;;;;0.10;0.10;;;;;;;;;;4944368;28;20039;-90
2022/09/09 02:10:32;;;;;;;0.10;0.10;;;;;;;;;;4976023;28;20065;-90
2022/09/09 02:13:04;;;;;;;0.10;0.10;;;;;;;;;;4943979;28;20042;-90
2022/09/09 02:15:34;;;;;;;0.10;0.10;;;;;;;;;;4944152;28;20049;-90
2022/09/09 02:18:01;;;;;;;0.10;0.10;;;;;;;;;;4944336;28;20084;-91
2022/09/09 02:20:27;;;;;;;0.10;0.10;;;;;;;;;;4960330;28;20433;-91
2022/09/09 02:22:53;;;;;;;0.10;0.10;;;;;;;;;;4960015;28;20042;-90
2022/09/09 02:25:20;;;;;;;0.10;0.10;;;;;;;;;;4943786;28;20057;-90
2022/09/09 02:27:46;;;;;;;0.10;0.10;;;;;;;;;;4975154;28;20082;-91
2022/09/09 02:30:13;;;;;;;0.10;0.10;;;;;;;;;;4943812;28;20500;-91
2022/09/09 02:32:39;;;;;;;0.10;0.10;;;;;;;;;;4959908;28;20393;-91
2022/09/09 02:35:14;;;;;;;0.10;0.10;;;;;;;;;;4943827;28;20034;-91
2022/09/09 02:37:40;;;;;;;0.10;0.10;;;;;;;;;;4959969;28;20493;-91
2022/09/09 02:40:07;;;;;;;0.10;0.10;;;;;;;;;;4960215;28;20131;-91
2022/09/09 02:42:33;;;;;;;0.10;0.10;;;;;;;;;;4944311;28;20042;-92
2022/09/09 02:44:59;;;;;;;0.10;0.10;;;;;;;;;;4944100;28;20046;-91
2022/09/09 02:47:34;;;;;;;0.10;0.10;;;;;;;;;;4959985;28;20481;-91
2022/09/09 02:50:01;;;;;;;0.10;0.10;;;;;;;;;;4943783;28;20054;-90
2022/09/09 02:52:36;;;;;;;0.10;0.10;;;;;;;;;;4959828;28;20042;-91
2022/09/09 02:55:07;;;;;;;0.10;0.10;;;;;;;;;;4943719;28;20132;-91
2022/09/09 02:57:33;;;;;;;0.10;0.10;;;;;;;;;;4944053;28;20042;-92
2022/09/09 03:00:00;;;;;;;0.10;0.10;;;;;;;;;;4959645;28;20039;-93
2022/09/09 03:02:26;;;;;;;0.10;0.10;;;;;;;;;;4959646;28;20034;-91
2022/09/09 03:04:52;;;;;;;0.10;0.10;;;;;;;;;;4943861;28;20057;-90
2022/09/09 03:07:21;;;;;;;0.10;0.10;;;;;;;;;;4943668;28;20042;-91
2022/09/09 03:09:47;;;;;;;0.10;0.10;;;;;;;;;;4943587;28;20046;-93
2022/09/09 03:12:16;;;;;;;0.10;0.10;;;;;;;;;;4943494;28;20593;-92
2022/09/09 03:14:43;;;;;;;0.10;0.10;;;;;;;;;;4943981;28;20069;-93
2022/09/09 03:17:09;;;;;;;0.10;0.10;;;;;;;;;;4944235;28;20202;-93
2022/09/09 03:19:36;;;;;;;0.20;0.20;;;;;;;;;;4943693;28;20236;-92
2022/09/09 03:22:04;;;;;;;0.10;0.10;;;;;;;;;;4943419;28;20125;-92
2022/09/09 03:24:30;;;;;;;0.10;0.10;;;;;;;;;;4959451;28;20049;-93
2022/09/09 03:26:56;;;;;;;0.10;0.10;;;;;;;;;;4959799;28;20514;-92
2022/09/09 03:29:22;;;;;;;0.10;0.10;;;;;;;;;;4944090;28;20043;-91
2022/09/09 03:31:48;;;;;;;0.10;0.10;;;;;;;;;;4943308;28;20049;-91
2022/09/09 03:34:14;;;;;;;0.10;0.10;;;;;;;;;;4943338;28;20042;-91
2022/09/09 03:36:41;;;;;;;0.10;0.10;;;;;;;;;;4959338;28;20042;-91
2022/09/09 03:39:06;;;;;;;0.10;0.10;;;;;;;;;;4945896;28;20038;-90
2022/09/09 03:41:34;;;;;;;0.10;0.10;;;;;;;;;;4946759;28;20045;-92
2022/09/09 03:43:59;;;;;;;0.10;0.10;;;;;;;;;;4963092;28;20095;-90
2022/09/09 03:46:26;;;;;;;0.10;0.10;;;;;;;;;;4947397;28;20030;-93
2022/09/09 03:48:54;;;;;;;0.10;0.10;;;;;;;;;;4963166;28;20078;-94
2022/09/09 03:51:22;;;;;;;0.10;0.10;;;;;;;;;;4947106;28;20046;-94
2022/09/09 03:53:50;;;;;;;0.10;0.10;;;;;;;;;;4946898;28;20068;-93
2022/09/09 03:56:18;;;;;;;0.10;0.10;;;;;;;;;;4947070;28;20489;-92
2022/09/09 03:58:44;;;;;;;0.10;0.10;;;;;;;;;;4962849;28;20126;-92
2022/09/09 04:01:12;;;;;;;0.10;0.10;;;;;;;;;;4946976;28;20053;-91
2022/09/09 04:03:38;;;;;;;0.10;0.10;;;;;;;;;;4947389;28;20042;-92
2022/09/09 04:06:06;;;;;;;0.10;0.10;;;;;;;;;;4946568;28;20545;-91
2022/09/09 04:08:32;;;;;;;0.10;0.10;;;;;;;;;;4946809;28;20054;-93
2022/09/09 04:10:58;;;;;;;0.10;0.10;;;;;;;;;;4946840;28;20053;-92
2022/09/09 04:13:25;;;;;;;0.10;0.10;;;;;;;;;;4962626;28;20038;-93
2022/09/09 04:15:54;;;;;;;0.10;0.10;;;;;;;;;;4946822;28;20386;-92
2022/09/09 04:18:22;;;;;;;0.10;0.10;;;;;;;;;;4946325;28;20482;-92
2022/09/09 04:20:48;;;;;;;0.10;0.10;;;;;;;;;;4946273;28;20042;-91
2022/09/09 04:23:14;;;;;;;0.10;0.10;;;;;;;;;;4946296;28;20038;-92
2022/09/09 04:25:47;;;;;;;0.10;0.10;;;;;;;;;;4946272;28;20060;-93
2022/09/09 04:28:13;;;;;;;;;;;;;;;;;;4947260;28;20472;-94
2022/09/09 04:30:40;;;;;;;0.10;0.10;;;;;;;;;;4962358;28;20373;-91
2022/09/09 04:33:06;;;;;;;0.20;0.20;;;;;;;;;;4946385;28;20326;-93
2022/09/09 04:35:32;;;;;;;0.10;0.10;;;;;;;;;;4946573;28;20042;-93
2022/09/09 04:37:59;;;;;;;0.15;0.15;;;;;;;;;;4945720;28;20043;-92
2022/09/09 04:40:25;;;;;;;0.10;0.10;;;;;;;;;;4961961;28;20042;-94
2022/09/09 04:42:54;;;;;;;0.10;0.10;;;;;;;;;;4963396;28;20430;-94
2022/09/09 04:45:21;;;;;;;0.10;0.10;;;;;;;;;;4946673;28;20413;-94
2022/09/09 04:47:50;;;;;;;0.10;0.10;;;;;;;;;;4946543;28;20049;-94
2022/09/09 04:50:21;;;;;;;0.10;0.10;;;;;;;;;;4977672;28;20045;-93
2022/09/09 04:52:47;;;;;;;0.10;0.10;;;;;;;;;;4946972;28;20034;-93
2022/09/09 04:55:13;;;;;;;0.15;0.15;;;;;;;;;;4945939;28;20061;-92
2022/09/09 04:57:39;;;;;;;0.10;0.10;;;;;;;;;;4945939;28;20038;-93
2022/09/09 05:00:07;;;;;;;0.10;0.10;;;;;;;;;;4945932;28;20393;-93
2022/09/09 05:02:33;;;;;;;0.10;0.10;;;;;;;;;;4978026;28;20117;-94
2022/09/09 05:04:59;;;;;;;0.10;0.10;;;;;;;;;;4946007;28;20050;-94
2022/09/09 05:07:28;;;;;;;0.10;0.10;;;;;;;;;;4946527;28;20093;-95
2022/09/09 05:09:55;;;;;;;0.10;0.10;;;;;;;;;;4947057;28;20042;-93
2022/09/09 05:12:23;;;;;;;0.40;0.40;;;;;;;;;;4961689;28;20510;-94
2022/09/09 05:14:50;;;;;;;0.10;0.10;;;;;;;;;;4946340;28;20046;-93
2022/09/09 05:17:16;;;;;;;0.20;0.20;;;;;;;;;;4946006;28;20625;-93
2022/09/09 05:19:42;;;;;;;0.10;0.10;;;;;;;;;;4945550;28;20046;-93
2022/09/09 05:22:08;;;;;;;0.10;0.10;;;;;;;;;;4961194;28;20046;-93
2022/09/09 05:24:36;;;;;;;0.10;0.10;;;;;;;;;;4943180;28;20044;-93
2022/09/09 05:27:02;;;;;;;0.10;0.10;;;;;;;;;;4942263;28;20046;-93
2022/09/09 05:29:28;;;;;;;0.20;0.20;;;;;;;;;;4941828;28;20150;-93
2022/09/09 05:31:56;;;;;;;0.10;0.10;;;;;;;;;;4958161;28;20093;-93
2022/09/09 05:34:22;;;;;;;0.10;0.10;;;;;;;;;;4941843;28;20046;-93
2022/09/09 05:36:49;;;;;;;0.10;0.10;;;;;;;;;;4958018;28;20039;-93
2022/09/09 05:39:18;;;;;;;0.10;0.10;;;;;;;;;;4974324;28;20403;-96
2022/09/09 05:41:45;;;;;;;0.10;0.10;;;;;;;;;;4925959;28;20035;-94
2022/09/09 05:44:11;;;;;;;0.10;0.10;;;;;;;;;;4957845;28;20038;-94
2022/09/09 05:46:38;;;;;;;0.10;0.10;;;;;;;;;;4942030;28;20046;-94
2022/09/09 05:49:05;;;;;;;0.10;0.10;;;;;;;;;;4942079;28;20062;-93
2022/09/09 05:51:31;;;;;;;0.10;0.10;;;;;;;;;;4959147;28;20133;-93
2022/09/09 05:54:00;;;;;;;0.60;0.30;;;;;;;;;;4942158;28;20042;-94
2022/09/09 05:56:27;;;;;;;0.10;0.10;;;;;;;;;;4957708;28;20077;-93
2022/09/09 05:58:56;;;;;;;0.20;0.20;;;;;;;;;;4941795;28;20398;-91
2022/09/09 06:01:26;;;;;;;0.10;0.10;;;;;;;;;;4941380;28;20038;-92
2022/09/09 06:03:52;;;;;;;0.10;0.10;;;;;;;;;;4958031;28;20041;-91
2022/09/09 06:06:20;;;;;;;0.10;0.10;;;;;;;;;;4957974;28;20050;-92
2022/09/09 06:08:46;;;;;;;0.10;0.10;;;;;;;;;;4943939;28;20105;-92
2022/09/09 06:11:14;;;;;;;0.10;0.10;;;;;;;;;;4962786;28;20156;-92
2022/09/09 06:13:40;;;;;;;0.10;0.10;;;;;;;;;;4960540;28;20042;-93
2022/09/09 06:16:11;;;;;;;0.10;0.10;;;;;;;;;;4944312;28;20051;-91
2022/09/09 06:18:37;;;;;;;0.10;0.10;;;;;;;;;;4943452;28;20043;-92
2022/09/09 06:21:04;;;;;;;0.20;0.20;;;;;;;;;;4954342;28;20042;-91
2022/09/09 06:23:30;;;;;;;0.10;0.10;;;;;;;;;;4981858;28;20023;-93
2022/09/09 06:26:10;;;;;;;0.10;0.10;;;;;;;;;;4949668;28;20061;-93
2022/09/09 06:28:36;;;;;;;0.28;0.28;;;;;;;;;;4949310;28;20042;-92
2022/09/09 06:31:03;;;;;;;0.10;0.10;;;;;;;;;;4937434;28;20042;-92
2022/09/09 06:33:34;;;;;;;0.10;0.10;;;;;;;;;;4925088;28;20050;-94
2022/09/09 06:36:01;;;;;;;0.10;0.10;;;;;;;;;;4924954;28;20042;-93
2022/09/09 06:38:34;;;;;;;0.20;0.20;;;;;;;;;;4925076;28;20042;-92
2022/09/09 06:41:05;;;;;;;0.10;0.10;;;;;;;;;;4940810;28;20050;-95
2022/09/09 06:43:33;;;;;;;0.10;0.10;;;;;;;;;;4924814;28;20043;-92
2022/09/09 06:46:06;;;;;;;0.10;0.10;;;;;;;;;;4924738;28;20039;-91
2022/09/09 06:48:32;;;;;;;0.10;0.10;;;;;;;;;;4940491;28;20208;-93
2022/09/09 06:51:02;;;;;;;0.10;0.10;;;;;;;;;;4925199;28;20046;-93
2022/09/09 06:53:38;;;;;;;0.10;0.10;;;;;;;;;;4925977;28;20038;-95
2022/09/09 06:56:11;;;;;;;0.10;0.10;;;;;;;;;;4975127;28;20429;-94
2022/09/09 06:58:38;;;;;;;0.10;0.10;;;;;;;;;;4940324;28;20442;-94
2022/09/09 07:01:07;;;;;;;0.10;0.10;;;;;;;;;;4940665;28;20086;-96
2022/09/09 07:03:33;;;;;;;0.10;0.10;;;;;;;;;;4925615;28;20505;-93
2022/09/09 07:06:04;;;;;;;0.10;0.10;;;;;;;;;;4925422;28;20039;-93
2022/09/09 07:08:33;;;;;;;0.10;0.10;;;;;;;;;;4926077;28;20054;-93
2022/09/09 07:11:05;;;;;;;0.10;0.10;;;;;;;;;;4925035;28;20494;-93
2022/09/09 07:13:42;;;;;;;0.10;0.10;;;;;;;;;;4926890;28;20053;-95
2022/09/09 07:16:17;;;;;;;0.10;0.10;;;;;;;;;;4961020;28;20470;-94
2022/09/09 07:18:45;;;;;;;0.20;0.20;;;;;;;;;;4946695;28;20123;-93
2022/09/09 07:21:15;;;;;;;0.10;0.10;;;;;;;;;;4928880;28;20134;-95
2022/09/09 07:23:41;;;;;;;0.10;0.10;;;;;;;;;;4929794;28;20201;-92
2022/09/09 07:26:15;;;;;;;0.10;0.10;;;;;;;;;;4960560;28;20513;-92
2022/09/09 07:28:41;;;;;;;0.10;0.10;;;;;;;;;;4959505;28;20064;-93
2022/09/09 07:31:07;;;;;;;0.10;0.10;;;;;;;;;;4966171;28;20041;-89
2022/09/09 07:33:36;;;;;;;0.10;0.10;;;;;;;;;;4975236;28;20042;-90
2022/09/09 07:36:03;;;;;;;0.10;0.10;;;;;;;;;;4982429;28;20045;-90
2022/09/09 07:38:29;;;;;;;0.10;0.10;;;;;;;;;;4981882;28;20100;-91
2022/09/09 07:41:03;;;;;;;0.10;0.10;;;;;;;;;;4983371;28;20045;-95
2022/09/09 07:43:29;;;;;;;0.10;0.10;;;;;;;;;;4983353;28;20449;-94
2022/09/09 07:46:01;;;;;;;0.10;0.10;;;;;;;;;;4982873;28;20038;-94
2022/09/09 07:48:29;;;;;;;0.10;0.10;;;;;;;;;;4982842;28;20121;-94
2022/09/09 07:51:11;;;;;;;0.38;0.38;;;;;;;;;;4982395;28;20125;-94
2022/09/09 07:53:39;;;;;;;0.40;0.40;;;;;;;;;;4999726;28;20357;-94
2022/09/09 07:56:06;;;;;;;0.10;0.10;;;;;;;;;;4983509;28;20049;-95
2022/09/09 07:58:32;;;;;;;0.10;0.10;;;;;;;;;;4981740;28;20034;-87
2022/09/09 08:00:59;;;;;;;0.10;0.10;;;;;;;;;;4981596;28;20397;-88
2022/09/09 08:03:25;;;;;;;0.10;0.10;;;;;;;;;;4981620;28;20507;-88
2022/09/09 08:05:51;;;;;;;0.20;0.20;;;;;;;;;;4981572;28;21030;-89
2022/09/09 08:08:17;;;;;;;0.10;0.10;;;;;;;;;;4981515;28;20088;-88
2022/09/09 08:10:43;;;;;;;0.10;0.10;;;;;;;;;;4981460;28;20073;-88
2022/09/09 08:13:09;;;;;;;0.10;0.10;;;;;;;;;;4981443;28;20464;-88
2022/09/09 08:15:35;;;;;;;0.10;0.10;;;;;;;;;;4981382;28;20042;-89
2022/09/09 08:18:02;;;;;;;0.10;0.10;;;;;;;;;;4981076;28;20370;-93
2022/09/09 08:20:29;;;;;;;0.10;0.10;;;;;;;;;;4981431;28;20061;-90
2022/09/09 08:22:56;;;;;;;0.10;0.10;;;;;;;;;;4980991;28;20048;-89
2022/09/09 08:25:22;;;;;;;0.10;0.10;;;;;;;;;;4980399;28;20400;-91
2022/09/09 08:27:49;;;;;;;0.10;0.10;;;;;;;;;;4981834;28;20153;-93
2022/09/09 08:30:15;;;;;;;0.10;0.10;;;;;;;;;;4981586;28;20045;-91
2022/09/09 08:32:43;;;;;;;0.10;0.10;;;;;;;;;;4981714;28;20049;-92
2022/09/09 08:35:23;;;;;;;0.10;0.10;;;;;;;;;;4983115;28;20045;-94
2022/09/09 08:37:57;;;;;;;0.10;0.10;;;;;;;;;;4979029;28;20038;-93
2022/09/09 08:40:26;;;;;;;0.10;0.10;;;;;;;;;;4948209;28;20042;-91
2022/09/09 08:42:57;;;;;;;0.10;0.10;;;;;;;;;;4949391;28;20077;-95
2022/09/09 08:45:29;;;;;;;0.15;0.15;;;;;;;;;;4965407;28;20102;-92
2022/09/09 08:47:57;;;;;;;0.10;0.10;;;;;;;;;;4947466;28;20038;-90
2022/09/09 08:50:32;;;;;;;0.10;0.10;;;;;;;;;;4961994;28;20053;-93
2022/09/09 08:53:10;;;;;;;0.10;0.10;;;;;;;;;;4945954;28;20125;-92
2022/09/09 08:55:45;;;;;;;0.10;0.10;;;;;;;;;;4974009;28;20042;-92
2022/09/09 08:58:11;;;;;;;0.10;0.10;;;;;;;;;;4978138;28;20042;-88
2022/09/09 09:00:43;;;;;;;0.10;0.10;;;;;;;;;;4977166;28;20512;-89
2022/09/09 09:03:12;;;;;;;0.10;0.10;;;;;;;;;;4977449;28;20034;-90
2022/09/09 09:05:41;;;;;;;0.20;0.20;;;;;;;;;;4976927;28;20093;-89
2022/09/09 09:08:18;;;;;;;0.10;0.10;;;;;;;;;;4976826;28;20042;-89
2022/09/09 09:10:51;;;;;;;0.10;0.10;;;;;;;;;;4976982;28;20046;-90
2022/09/09 09:13:20;;;;;;;0.10;0.10;;;;;;;;;;4977322;28;20370;-91
2022/09/09 09:15:47;;;;;;;0.10;0.10;;;;;;;;;;4977225;28;20039;-90
2022/09/09 09:18:13;;;;;;;0.10;0.10;;;;;;;;;;4977106;28;20049;-89
2022/09/09 09:20:45;;;;;;;0.10;0.10;;;;;;;;;;4976728;28;20038;-89
2022/09/09 09:23:15;;;;;;;0.10;0.10;;;;;;;;;;4976791;28;20169;-90
2022/09/09 09:25:42;;;;;;;0.10;0.10;;;;;;;;;;4981662;28;20050;-90
2022/09/09 09:28:18;;;;;;;0.20;0.20;;;;;;;;;;4980161;28;20056;-90
2022/09/09 09:30:47;;;;;;;0.10;0.10;;;;;;;;;;4980233;28;20497;-91
2022/09/09 09:33:13;;;;;;;0.10;0.10;;;;;;;;;;4979857;28;20049;-91
2022/09/09 09:35:39;;;;;;;2.00;0.30;;;;;;;;;;4996118;28;20034;-90
2022/09/09 09:38:22;;;;;;;0.10;0.10;;;;;;;;;;4980391;28;20477;-94
2022/09/09 09:40:57;;;;;;;0.10;0.10;;;;;;;;;;4979988;28;20038;-91
2022/09/09 09:43:28;;;;;;;0.10;0.10;;;;;;;;;;4980810;28;20137;-90
2022/09/09 09:45:55;;;;;;;0.10;0.10;;;;;;;;;;4979913;28;20046;-90
2022/09/09 09:48:21;;;;;;;0.10;0.10;;;;;;;;;;4979580;28;20046;-90
2022/09/09 09:50:57;;;;;;;0.10;0.10;;;;;;;;;;4973930;28;20049;-90
2022/09/09 09:53:23;;;;;;;0.20;0.20;;;;;;;;;;4960305;28;20049;-89
2022/09/09 09:56:08;;;;;;;0.10;0.10;;;;;;;;;;4960299;28;20077;-90
2022/09/09 09:58:38;;;;;;;0.10;0.10;;;;;;;;;;4960030;28;20042;-90
2022/09/09 10:01:04;;;;;;;0.10;0.10;;;;;;;;;;4975988;28;20053;-89
2022/09/09 10:03:31;;;;;;;0.10;0.10;;;;;;;;;;4959830;28;20493;-91
2022/09/09 10:05:58;;;;;;;0.20;0.20;;;;;;;;;;4961876;28;20049;-91
2022/09/09 10:08:26;;;;;;;0.13;0.13;;;;;;;;;;4960209;28;20611;-92
2022/09/09 10:10:52;;;;;;;0.10;0.10;;;;;;;;;;4959864;28;20049;-93
2022/09/09 10:13:24;;;;;;;0.10;0.10;;;;;;;;;;4959799;28;20042;-91
2022/09/09 10:16:02;;;;;;;0.10;0.10;;;;;;;;;;4959879;28;20054;-93
2022/09/09 10:18:47;;;;;;;0.10;0.10;;;;;;;;;;4959707;28;20038;-90
2022/09/09 10:21:20;;;;;;;0.20;0.20;;;;;;;;;;4959663;28;20390;-93
2022/09/09 10:24:03;;;;;;;0.10;0.10;;;;;;;;;;4960067;28;20042;-93
2022/09/09 10:26:38;;;;;;;0.10;0.10;;;;;;;;;;4956702;28;20059;-90
2022/09/09 10:29:07;;;;;;;0.20;0.20;;;;;;;;;;4940262;28;20486;-87
2022/09/09 10:31:33;;;;;;;0.10;0.10;;;;;;;;;;4939961;28;20054;-89
2022/09/09 10:34:02;;;;;;;0.13;0.13;;;;;;;;;;4940651;28;20390;-89
2022/09/09 10:36:29;;;;;;;0.10;0.10;;;;;;;;;;4940347;28;20046;-91
2022/09/09 10:38:59;;;;;;;0.20;0.20;;;;;;;;;;4940143;28;20051;-91
2022/09/09 10:41:45;;;;;;;0.10;0.10;;;;;;;;;;4940044;28;20035;-90
2022/09/09 10:44:18;;;;;;;0.10;0.10;;;;;;;;;;4940158;28;20069;-88
2022/09/09 10:46:44;;;;;;;0.10;0.10;;;;;;;;;;4956080;28;20047;-89
2022/09/09 10:49:27;;;;;;;0.10;0.10;;;;;;;;;;4955635;28;20097;-89
2022/09/09 10:51:56;;;;;;;0.10;0.10;;;;;;;;;;4940167;28;20046;-88
2022/09/09 10:54:25;;;;;;;0.10;0.10;;;;;;;;;;4949082;28;20078;-89
2022/09/09 10:56:56;;;;;;;0.10;0.10;;;;;;;;;;4939835;28;20053;-88
2022/09/09 10:59:26;;;;;;;0.20;0.20;;;;;;;;;;4938289;28;20109;-88
2022/09/09 11:02:12;;;;;;;0.20;0.20;;;;;;;;;;4940158;28;20050;-91
2022/09/09 11:04:47;;;;;;;0.10;0.10;;;;;;;;;;4942736;28;20541;-89
2022/09/09 11:07:14;;;;;;;0.10;0.10;;;;;;;;;;4940052;28;20093;-89
2022/09/09 11:09:42;;;;;;;0.10;0.10;;;;;;;;;;4951300;28;20100;-88
2022/09/09 11:12:08;;;;;;;0.10;0.10;;;;;;;;;;4956632;28;20053;-89
2022/09/09 11:14:44;;;;;;;0.20;0.20;;;;;;;;;;4972396;28;20517;-89
2022/09/09 11:17:14;;;;;;;0.17;0.17;;;;;;;;;;4958846;28;20133;-89
2022/09/09 11:19:41;;;;;;;0.38;0.38;;;;;;;;;;4958831;28;20436;-90
2022/09/09 11:22:09;;;;;;;0.10;0.10;;;;;;;;;;4959198;28;20038;-89
2022/09/09 11:24:42;;;;;;;0.10;0.10;;;;;;;;;;4958797;28;20042;-93
2022/09/09 11:27:19;;;;;;;0.10;0.10;;;;;;;;;;4958693;28;20053;-90
2022/09/09 11:30:04;;;;;;;0.10;0.10;;;;;;;;;;4941918;28;20039;-92
2022/09/09 11:32:31;;;;;;;0.20;0.20;;;;;;;;;;4940009;28;20501;-89
2022/09/09 11:35:17;;;;;;;0.10;0.10;;;;;;;;;;4940122;28;20038;-92
2022/09/09 11:37:43;;;;;;;0.10;0.10;;;;;;;;;;4939832;28;20159;-89
2022/09/09 11:40:10;;;;;;;0.10;0.10;;;;;;;;;;4939319;28;20199;-90
2022/09/09 11:42:35;;;;;;;0.30;0.30;;;;;;;;;;4939888;28;20031;-90
2022/09/09 11:45:13;;;;;;;0.10;0.10;;;;;;;;;;4939693;28;20466;-89
2022/09/09 11:47:39;;;;;;;0.10;0.10;;;;;;;;;;4956215;28;20035;-89
2022/09/09 11:50:08;;;;;;;0.10;0.10;;;;;;;;;;4939568;28;20047;-91
2022/09/09 11:52:38;;;;;;;0.10;0.10;;;;;;;;;;4939463;28;20042;-90
2022/09/09 11:55:12;;;;;;;0.10;0.10;;;;;;;;;;4939603;28;20046;-90
2022/09/09 11:57:38;;;;;;;0.10;0.10;;;;;;;;;;4940166;28;20082;-89
2022/09/09 12:00:04;;;;;;;0.20;0.20;;;;;;;;;;4942014;28;20042;-91
2022/09/09 12:02:34;;;;;;;0.10;0.10;;;;;;;;;;4943487;28;20046;-89
2022/09/09 12:05:01;;;;;;;0.10;0.10;;;;;;;;;;4943312;28;20046;-90
2022/09/09 12:07:32;;;;;;;0.10;0.10;;;;;;;;;;4942999;28;20074;-92
2022/09/09 12:09:58;;;;;;;0.20;0.20;;;;;;;;;;4942900;28;20070;-89
2022/09/09 12:12:28;;;;;;;0.10;0.10;;;;;;;;;;4942493;28;20046;-88
2022/09/09 12:15:21;;;;;;;0.10;0.10;;;;;;;;;;4942723;28;20043;-89
2022/09/09 12:17:50;;;;;;;0.10;0.10;;;;;;;;;;4972973;28;20057;-87
2022/09/09 12:20:19;;;;;;;0.10;0.10;;;;;;;;;;4958471;28;20105;-85
2022/09/09 12:23:04;;;;;;;0.10;0.10;;;;;;;;;;4958764;28;20045;-88
2022/09/09 12:25:49;;;;;;;0.10;0.10;;;;;;;;;;4942212;28;20143;-89
2022/09/09 12:28:19;;;;;;;0.10;0.10;;;;;;;;;;4958621;28;20051;-88
2022/09/09 12:30:48;;;;;;;0.10;0.10;;;;;;;;;;4942749;28;20038;-87
2022/09/09 12:33:17;;;;;;;0.10;0.10;;;;;;;;;;4958310;28;20438;-90
2022/09/09 12:35:43;;;;;;;0.10;0.10;;;;;;;;;;4942292;28;20074;-87
2022/09/09 12:38:12;;;;;;;0.10;0.10;;;;;;;;;;4942202;28;20093;-87
2022/09/09 12:40:39;;;;;;;0.10;0.10;;;;;;;;;;4941503;28;20035;-88
2022/09/09 12:43:19;;;;;;;0.10;0.10;;;;;;;;;;4942502;28;20069;-88
2022/09/09 12:45:45;;;;;;;0.10;0.10;;;;;;;;;;4942453;28;20050;-87
2022/09/09 12:48:17;;;;;;;0.10;0.10;;;;;;;;;;4958084;28;20085;-89
2022/09/09 12:50:47;;;;;;;0.20;0.20;;;;;;;;;;4942725;28;20034;-88
2022/09/09 12:53:15;;;;;;;0.10;0.10;;;;;;;;;;4941922;28;20042;-87
2022/09/09 12:55:41;;;;;;;0.10;0.10;;;;;;;;;;4942088;28;20489;-87
2022/09/09 12:58:07;;;;;;;0.20;0.20;;;;;;;;;;4957550;28;20062;-88
2022/09/09 13:00:34;;;;;;;0.10;0.10;;;;;;;;;;4941657;28;20034;-87
2022/09/09 13:03:03;;;;;;;0.10;0.10;;;;;;;;;;4941860;28;20081;-87
2022/09/09 13:05:36;;;;;;;0.20;0.20;;;;;;;;;;4941783;28;20070;-90
2022/09/09 13:08:06;;;;;;;0.10;0.10;;;;;;;;;;4942118;28;20043;-88
2022/09/09 13:10:34;;;;;;;0.10;0.10;;;;;;;;;;4957929;28;20156;-88
2022/09/09 13:13:00;;;;;;;0.10;0.10;;;;;;;;;;4960951;28;20084;-87
2022/09/09 13:15:27;;;;;;;0.10;0.10;;;;;;;;;;4960787;28;20081;-87
2022/09/09 13:18:00;;;;;;;0.10;0.10;;;;;;;;;;4961373;28;20100;-88
2022/09/09 13:20:26;;;;;;;0.10;0.10;;;;;;;;;;4960501;28;20082;-88
2022/09/09 13:22:53;;;;;;;0.10;0.10;;;;;;;;;;4961146;28;20386;-88
2022/09/09 13:25:28;;;;;;;0.10;0.10;;;;;;;;;;4960555;28;20050;-88
2022/09/09 13:27:58;;;;;;;0.10;0.10;;;;;;;;;;4960800;28;20046;-89
2022/09/09 13:30:29;;;;;;;0.10;0.10;;;;;;;;;;4960804;28;20398;-90
2022/09/09 13:33:22;;;;;;;0.10;0.10;;;;;;;;;;4961410;28;20089;-89
2022/09/09 13:35:49;;;;;;;0.20;0.20;;;;;;;;;;4961858;28;20497;-89
2022/09/09 13:38:15;;;;;;;0.10;0.10;;;;;;;;;;4976510;28;20493;-91
2022/09/09 13:40:41;;;;;;;0.10;0.10;;;;;;;;;;4961300;28;20639;-92
2022/09/09 13:43:21;;;;;;;0.10;0.10;;;;;;;;;;4961201;28;20042;-94
2022/09/09 13:46:07;;;;;;;0.10;0.10;;;;;;;;;;4961223;28;20480;-93
2022/09/09 13:48:35;;;;;;;0.10;0.10;;;;;;;;;;4975704;28;20509;-93
2022/09/09 13:51:04;;;;;;;0.10;0.10;;;;;;;;;;4961795;28;20390;-93
2022/09/09 13:53:30;;;;;;;0.10;0.10;;;;;;;;;;4961010;28;20469;-93
2022/09/09 13:55:56;;;;;;;0.10;0.10;;;;;;;;;;4961017;28;20038;-92
2022/09/09 13:58:23;;;;;;;0.10;0.10;;;;;;;;;;4960686;28;20050;-94
2022/09/09 14:00:49;;;;;;;0.10;0.10;;;;;;;;;;4960467;28;20038;-91
2022/09/09 14:03:15;;;;;;;0.10;0.10;;;;;;;;;;4959839;28;20069;-91
2022/09/09 14:05:42;;;;;;;0.10;0.10;;;;;;;;;;4959815;28;20370;-92
2022/09/09 14:08:08;;;;;;;0.10;0.10;;;;;;;;;;4959700;28;20173;-90
2022/09/09 14:10:37;;;;;;;0.10;0.10;;;;;;;;;;4959453;28;20042;-91
2022/09/09 14:13:04;;;;;;;0.15;0.15;;;;;;;;;;4959910;28;20081;-91
2022/09/09 14:15:30;;;;;;;0.10;0.10;;;;;;;;;;4969105;28;20095;-91
2022/09/09 14:17:56;;;;;;;0.10;0.10;;;;;;;;;;4959735;28;20049;-92
2022/09/09 14:20:22;;;;;;;0.10;0.10;;;;;;;;;;4959415;28;20137;-91
2022/09/09 14:22:48;;;;;;;0.10;0.10;;;;;;;;;;4959135;28;20050;-92
2022/09/09 14:25:18;;;;;;;0.10;0.10;;;;;;;;;;4967328;28;20057;-93
2022/09/09 14:27:45;;;;;;;0.10;0.10;;;;;;;;;;4979375;28;20096;-94
2022/09/09 14:30:12;;;;;;;0.10;0.10;;;;;;;;;;4979124;28;20045;-93
2022/09/09 14:32:39;;;;;;;0.10;0.10;;;;;;;;;;4979725;28;20042;-93
2022/09/09 14:35:08;;;;;;;0.20;0.20;;;;;;;;;;4979876;28;20101;-94
2022/09/09 14:37:36;;;;;;;0.10;0.10;;;;;;;;;;4979246;28;20504;-92
2022/09/09 14:40:05;;;;;;;0.10;0.10;;;;;;;;;;4979283;28;20061;-94
2022/09/09 14:42:36;;;;;;;0.20;0.20;;;;;;;;;;4981072;28;20080;-94
2022/09/09 14:45:02;;;;;;;0.10;0.10;;;;;;;;;;4979695;28;20457;-94
2022/09/09 14:47:32;;;;;;;0.10;0.10;;;;;;;;;;4980562;28;20062;-95
2022/09/09 14:50:04;;;;;;;0.10;0.10;;;;;;;;;;4980003;28;20115;-94
2022/09/09 14:52:30;;;;;;;0.10;0.10;;;;;;;;;;4979911;28;20107;-94
2022/09/09 14:54:56;;;;;;;0.10;0.10;;;;;;;;;;4979860;28;20045;-95
2022/09/09 14:57:22;;;;;;;0.10;0.10;;;;;;;;;;4979561;28;20042;-94